Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:42;;;;;;;17.43;10.67;;;12.60;1.00;;;;;;5114194;28;20227;-57
2022/01/01 00:04:10;;;;;;;18.43;9.77;;;12.60;1.00;;;;;;5114158;27;20233;-57
2022/01/01 00:06:36;;;;;;;16.80;9.77;;;12.60;1.00;;;;;;5113594;28;20701;-57
2022/01/01 00:09:04;;;;;;;16.93;9.53;;;12.60;1.00;;;;;;5113640;28;20323;-59
2022/01/01 00:11:31;;;;;;;16.47;9.17;;;12.60;1.00;;;;;;5114202;28;20208;-58
2022/01/01 00:13:58;;;;;;;21.10;9.13;;;12.60;1.00;;;;;;5114108;28;20744;-55
2022/01/01 00:16:26;;;;;;;14.77;8.03;;;12.50;1.00;;;;;;5113516;28;20272;-58
2022/01/01 00:18:52;;;;;;;16.97;7.93;;;12.50;1.00;;;;;;5114032;28;20262;-60
2022/01/01 00:21:19;;;;;;;15.47;7.50;;;12.50;1.00;;;;;;5113643;28;20220;-63
2022/01/01 00:23:46;;;;;;;13.17;7.40;;;12.60;1.00;;;;;;5113885;28;20638;-61
2022/01/01 00:26:14;;;;;;;13.63;7.57;;;12.60;1.00;;;;;;5113445;28;20666;-61
2022/01/01 00:28:41;;;;;;;13.07;8.10;;;12.50;1.00;;;;;;5113726;28;20237;-59
2022/01/01 00:31:08;;;;;;;17.03;7.77;;;12.50;1.00;;;;;;5114034;28;20214;-61
2022/01/01 00:33:36;;;;;;;17.47;8.07;;;12.50;1.00;;;;;;5113622;28;20211;-61
2022/01/01 00:36:03;;;;;;;17.30;8.03;;;12.50;1.00;;;;;;5113579;27;20276;-58
2022/01/01 00:38:30;;;;;;;14.23;8.17;;;12.50;1.00;;;;;;5113620;28;20236;-59
2022/01/01 00:40:57;;;;;;;19.27;11.87;;;12.50;1.00;;;;;;5114649;28;20203;-62
2022/01/01 00:43:24;;;;;;;14.87;7.47;;;12.50;1.00;;;;;;5114152;28;20223;-61
2022/01/01 00:45:50;;;;;;;10.57;7.10;;;12.50;1.00;;;;;;5113567;28;20208;-61
2022/01/01 00:48:17;;;;;;;14.40;7.57;;;12.50;1.00;;;;;;5113514;28;20227;-61
2022/01/01 00:50:45;;;;;;;18.83;7.50;;;12.50;1.00;;;;;;5114650;28;20216;-62
2022/01/01 00:53:12;;;;;;;19.60;8.40;;;12.50;1.00;;;;;;5114451;27;20261;-62
2022/01/01 00:55:38;;;;;;;13.30;7.97;;;12.50;1.00;;;;;;5113887;28;20204;-62
2022/01/01 00:58:05;;;;;;;14.07;8.10;;;12.50;1.00;;;;;;5113466;28;20693;-62
2022/01/01 01:00:32;;;;;;;19.10;7.93;;;12.50;1.00;;;;;;5113858;28;20674;-62
2022/01/01 01:02:58;;;;;;;18.00;8.70;;;12.50;1.00;;;;;;5113249;28;20684;-62
2022/01/01 01:05:25;;;;;;;16.43;8.43;;;12.40;1.00;;;;;;5113513;28;20332;-60
2022/01/01 01:07:53;;;;;;;18.93;9.30;;;12.50;1.00;;;;;;5113000;28;20233;-61
2022/01/01 01:10:20;;;;;;;19.30;8.97;;;12.50;1.00;;;;;;5113399;28;20220;-61
2022/01/01 01:12:48;;;;;;;14.97;8.37;;;12.50;1.00;;;;;;5112979;28;20604;-62
2022/01/01 01:15:17;;;;;;;16.67;7.73;;;12.50;1.00;;;;;;5113088;27;20699;-61
2022/01/01 01:17:45;;;;;;;14.93;8.33;;;12.50;1.00;;;;;;5112791;28;20245;-61
2022/01/01 01:20:13;;;;;;;18.77;8.50;;;12.40;1.00;;;;;;5113176;28;20207;-62
2022/01/01 01:22:40;;;;;;;16.50;8.20;;;12.50;1.00;;;;;;5113109;28;20259;-61
2022/01/01 01:25:10;;;;;;;16.77;8.23;;;12.50;1.00;;;;;;5113039;28;20215;-61
2022/01/01 01:27:37;;;;;;;20.37;8.77;;;12.50;1.00;;;;;;5112758;28;20684;-62
2022/01/01 01:30:05;;;;;;;17.13;8.13;;;12.40;1.00;;;;;;5112609;28;20211;-60
2022/01/01 01:32:32;;;;;;;17.57;9.13;;;12.40;1.00;;;;;;5112868;27;20231;-61
2022/01/01 01:34:59;;;;;;;13.20;8.17;;;12.40;1.00;;;;;;5113204;28;20211;-61
2022/01/01 01:37:26;;;;;;;14.90;7.50;;;12.40;1.00;;;;;;5112581;28;20594;-60
2022/01/01 01:39:53;;;;;;;16.97;8.77;;;12.40;1.00;;;;;;5112918;28;20270;-61
2022/01/01 01:42:22;;;;;;;18.93;8.00;;;12.40;1.00;;;;;;5112544;28;20571;-61
2022/01/01 01:44:52;;;;;;;17.53;8.77;;;12.40;1.00;;;;;;5112703;28;20305;-61
2022/01/01 01:47:27;;;;;;;19.90;8.57;;;12.40;1.00;;;;;;5112743;28;20207;-62
2022/01/01 01:49:54;;;;;;;18.57;8.70;;;12.30;1.00;;;;;;5112608;28;20227;-61
2022/01/01 01:52:22;;;;;;;16.87;8.90;;;12.40;1.00;;;;;;5112589;28;20200;-62
2022/01/01 01:54:49;;;;;;;18.37;8.97;;;12.40;1.00;;;;;;5112371;28;20215;-60
2022/01/01 01:57:16;;;;;;;17.30;8.93;;;12.40;1.00;;;;;;5112136;28;20203;-62
2022/01/01 01:59:45;;;;;;;18.67;8.97;;;12.40;1.00;;;;;;5112300;28;20617;-62
2022/01/01 02:02:13;;;;;;;20.87;8.83;;;12.30;1.00;;;;;;5112706;28;20650;-62
2022/01/01 02:04:39;;;;;;;22.77;9.13;;;12.30;1.00;;;;;;5112438;28;20673;-62
2022/01/01 02:07:07;;;;;;;19.47;9.73;;;12.40;1.00;;;;;;5112232;28;20253;-62
2022/01/01 02:09:34;;;;;;;16.80;8.73;;;12.40;1.00;;;;;;5111754;28;20310;-62
2022/01/01 02:12:03;;;;;;;19.03;9.10;;;12.40;1.00;;;;;;5112757;28;20269;-62
2022/01/01 02:14:47;;;;;;;19.27;8.87;;;12.40;1.00;;;;;;5115217;28;20577;-62
2022/01/01 02:17:15;;;;;;;16.83;9.37;;;12.40;1.00;;;;;;5112629;28;20264;-61
2022/01/01 02:19:54;;;;;;;17.70;8.10;;;12.40;1.00;;;;;;5112002;28;20227;-61
2022/01/01 02:22:23;;;;;;;18.90;8.63;;;12.40;1.00;;;;;;5111735;28;20230;-59
2022/01/01 02:24:49;;;;;;;20.83;8.93;;;12.40;1.00;;;;;;5112040;28;20275;-61
2022/01/01 02:27:17;;;;;;;21.23;8.90;;;12.50;1.00;;;;;;5112060;28;20207;-61
2022/01/01 02:29:43;;;;;;;12.90;8.27;;;12.50;1.00;;;;;;5111932;28;20226;-61
2022/01/01 02:32:14;;;;;;;21.43;10.20;;;12.40;1.00;;;;;;5111858;28;20204;-61
2022/01/01 02:34:41;;;;;;;19.83;9.67;;;12.40;1.00;;;;;;5111823;28;20272;-58
2022/01/01 02:37:08;;;;;;;19.50;9.57;;;12.40;1.00;;;;;;5111850;28;20264;-61
2022/01/01 02:39:36;;;;;;;18.03;8.83;;;12.40;1.00;;;;;;5111741;28;20713;-61
2022/01/01 02:42:07;;;;;;;18.63;9.53;;;12.40;1.00;;;;;;5111929;28;20245;-61
2022/01/01 02:44:33;;;;;;;20.53;9.77;;;12.40;1.00;;;;;;5111758;28;20211;-61
2022/01/01 02:47:00;;;;;;;17.17;9.90;;;12.50;1.00;;;;;;5113278;28;20207;-59
2022/01/01 02:49:26;;;;;;;18.80;9.93;;;12.50;1.00;;;;;;5112063;28;20236;-61
2022/01/01 02:51:53;;;;;;;17.57;9.60;;;12.50;1.00;;;;;;5112052;28;20729;-61
2022/01/01 02:54:20;;;;;;;19.57;9.07;;;12.50;1.00;;;;;;5111769;28;20727;-61
2022/01/01 02:56:48;;;;;;;16.57;8.47;;;12.50;1.00;;;;;;5111619;28;20255;-60
2022/01/01 02:59:15;;;;;;;23.30;9.37;;;12.50;1.00;;;;;;5111902;28;20228;-61
2022/01/01 03:01:42;;;;;;;17.83;9.93;;;12.60;1.00;;;;;;5111769;28;20666;-62
2022/01/01 03:04:09;;;;;;;17.47;9.00;;;12.60;1.00;;;;;;5111805;28;20715;-59
2022/01/01 03:06:35;;;;;;;17.40;8.57;;;12.60;1.00;;;;;;5111695;28;20216;-61
2022/01/01 03:09:02;;;;;;;17.60;8.87;;;12.70;1.00;;;;;;5112034;28;20348;-62
2022/01/01 03:11:29;;;;;;;16.97;9.13;;;12.70;1.00;;;;;;5112050;28;20211;-62
2022/01/01 03:13:57;;;;;;;18.10;9.43;;;12.60;1.00;;;;;;5112029;28;20204;-62
2022/01/01 03:16:23;;;;;;;18.23;9.30;;;12.70;1.00;;;;;;5111773;28;20276;-61
2022/01/01 03:18:50;;;;;;;19.67;9.97;;;12.70;1.00;;;;;;5111681;28;20220;-61
2022/01/01 03:21:17;;;;;;;15.33;8.80;;;12.70;1.00;;;;;;5115032;28;20239;-61
2022/01/01 03:23:43;;;;;;;20.23;10.27;;;12.70;1.00;;;;;;5115733;28;20784;-61
2022/01/01 03:26:10;;;;;;;17.53;9.77;;;12.60;1.00;;;;;;5115323;27;20677;-60
2022/01/01 03:28:37;;;;;;;19.23;10.03;;;12.60;1.00;;;;;;5115666;28;20593;-61
2022/01/01 03:31:05;;;;;;;24.07;10.77;;;12.60;1.00;;;;;;5115157;28;20268;-61
2022/01/01 03:33:31;;;;;;;18.23;9.40;;;12.60;1.00;;;;;;5115668;28;20198;-61
2022/01/01 03:35:58;;;;;;;17.90;9.80;;;12.60;1.00;;;;;;5115018;28;20671;-61
2022/01/01 03:38:25;;;;;;;21.87;9.57;;;12.60;1.00;;;;;;5115291;28;20242;-61
2022/01/01 03:40:51;;;;;;;19.47;9.20;;;12.60;1.00;;;;;;5115432;28;20731;-61
2022/01/01 03:43:21;;;;;;;17.43;9.13;;;12.50;1.00;;;;;;5115106;28;20250;-61
2022/01/01 03:45:48;;;;;;;19.30;9.53;;;12.50;1.00;;;;;;5115831;28;20208;-62
2022/01/01 03:48:16;;;;;;;18.03;9.63;;;12.60;1.00;;;;;;5115104;27;20712;-62
2022/01/01 03:50:42;;;;;;;21.67;10.00;;;12.50;1.00;;;;;;5115147;28;20271;-61
2022/01/01 03:53:11;;;;;;;18.40;9.17;;;12.60;1.00;;;;;;5114856;28;20259;-62
2022/01/01 03:55:38;;;;;;;19.60;9.77;;;12.60;1.00;;;;;;5114997;28;20550;-61
2022/01/01 03:58:04;;;;;;;17.53;9.83;;;12.60;1.00;;;;;;5114550;28;20271;-62
2022/01/01 04:00:31;;;;;;;16.93;9.63;;;12.50;1.00;;;;;;5114948;28;20215;-62
2022/01/01 04:03:06;;;;;;;19.37;10.07;;;12.50;1.00;;;;;;5115064;28;20588;-62
2022/01/01 04:05:34;;;;;;;18.23;9.90;;;12.50;1.00;;;;;;5114773;28;20838;-61
2022/01/01 04:08:01;;;;;;;17.30;8.97;;;12.50;1.00;;;;;;5115267;27;20310;-61
2022/01/01 04:10:30;;;;;;;22.37;10.47;;;12.50;1.00;;;;;;5114874;28;20225;-61
2022/01/01 04:12:57;;;;;;;20.73;10.10;;;12.40;1.00;;;;;;5114814;28;20213;-60
2022/01/01 04:15:24;;;;;;;20.17;10.00;;;12.40;1.00;;;;;;5114567;28;20226;-61
2022/01/01 04:17:53;;;;;;;22.70;10.57;;;12.50;1.00;;;;;;5114909;28;20203;-61
2022/01/01 04:20:20;;;;;;;20.07;9.67;;;12.40;1.00;;;;;;5115312;28;20213;-61
2022/01/01 04:22:48;;;;;;;19.93;10.13;;;12.40;1.00;;;;;;5114756;28;20571;-61
2022/01/01 04:25:15;;;;;;;18.13;9.13;;;12.40;1.00;;;;;;5114217;28;21199;-60
2022/01/01 04:27:42;;;;;;;16.87;9.53;;;12.30;1.00;;;;;;5113842;28;20690;-61
2022/01/01 04:30:09;;;;;;;16.80;8.50;;;12.30;1.00;;;;;;5114209;28;20240;-59
2022/01/01 04:32:36;;;;;;;16.33;9.30;;;12.30;1.00;;;;;;5113699;28;20210;-61
2022/01/01 04:35:03;;;;;;;21.10;9.47;;;12.30;1.00;;;;;;5114208;28;20207;-61
2022/01/01 04:37:29;;;;;;;18.37;9.03;;;12.30;1.00;;;;;;5113775;28;20712;-59
2022/01/01 04:39:59;;;;;;;17.23;9.27;;;12.30;1.00;;;;;;5113911;28;20761;-62
2022/01/01 04:42:26;;;;;;;14.63;8.50;;;12.30;1.00;;;;;;5113978;28;20200;-61
2022/01/01 04:44:53;;;;;;;18.57;9.17;;;12.30;1.00;;;;;;5114008;28;20208;-62
2022/01/01 04:47:19;;;;;;;17.63;9.50;;;12.30;1.00;;;;;;5114070;27;20211;-62
2022/01/01 04:49:46;;;;;;;19.73;8.90;;;12.30;1.00;;;;;;5113843;28;20233;-60
2022/01/01 04:52:13;;;;;;;16.03;8.87;;;12.30;1.00;;;;;;5114050;28;20261;-59
2022/01/01 04:54:41;;;;;;;17.00;9.10;;;12.30;1.00;;;;;;5114221;28;20200;-61
2022/01/01 04:57:11;;;;;;;15.33;8.60;;;12.30;1.00;;;;;;5113582;28;20580;-62
2022/01/01 04:59:39;;;;;;;14.53;7.67;;;12.30;1.00;;;;;;5113582;28;20635;-62
2022/01/01 05:02:05;;;;;;;16.37;7.17;;;12.30;1.00;;;;;;5113504;28;20207;-60
2022/01/01 05:04:32;;;;;;;17.47;6.93;;;12.30;1.00;;;;;;5113608;28;20238;-60
2022/01/01 05:06:59;;;;;;;15.53;6.63;;;12.30;1.00;;;;;;5113636;28;20214;-61
2022/01/01 05:09:27;;;;;;;15.30;6.47;;;12.30;1.00;;;;;;5113764;28;20230;-61
2022/01/01 05:11:55;;;;;;;10.70;6.03;;;12.40;1.00;;;;;;5113309;28;20207;-61
2022/01/01 05:14:23;;;;;;;12.57;6.20;;;12.40;1.00;;;;;;5113222;28;20202;-60
2022/01/01 05:16:51;;;;;;;12.83;5.87;;;12.40;1.00;;;;;;5113277;28;20218;-61
2022/01/01 05:19:19;;;;;;;13.83;5.90;;;12.40;1.00;;;;;;5112845;28;20365;-61
2022/01/01 05:21:46;;;;;;;10.43;5.60;;;12.40;1.00;;;;;;5113552;28;20215;-61
2022/01/01 05:24:17;;;;;;;16.17;5.50;;;12.40;1.00;;;;;;5113024;28;20602;-61
2022/01/01 05:26:44;;;;;;;12.13;5.23;;;12.40;1.00;;;;;;5113043;28;20210;-61
2022/01/01 05:29:11;;;;;;;11.93;5.43;;;12.50;1.00;;;;;;5113077;28;20223;-62
2022/01/01 05:31:39;;;;;;;10.97;4.90;;;12.50;1.00;;;;;;5112709;28;20215;-60
2022/01/01 05:34:06;;;;;;;13.57;5.50;;;12.50;1.00;;;;;;5113241;28;20252;-59
2022/01/01 05:36:34;;;;;;;12.63;5.30;;;12.50;1.00;;;;;;5113422;28;20233;-61
2022/01/01 05:39:00;;;;;;;11.47;5.77;;;12.60;1.00;;;;;;5112679;28;20244;-61
2022/01/01 05:41:27;;;;;;;12.73;5.20;;;12.60;1.00;;;;;;5112576;28;20674;-60
2022/01/01 05:43:54;;;;;;;12.03;5.03;;;12.60;1.00;;;;;;5112036;28;20227;-61
2022/01/01 05:46:20;;;;;;;10.07;5.07;;;12.60;1.00;;;;;;5112490;28;20207;-63
2022/01/01 05:48:48;;;;;;;15.40;5.37;;;12.70;1.00;;;;;;5112861;28;20239;-60
2022/01/01 05:51:15;;;;;;;14.73;5.77;;;12.70;1.00;;;;;;5112893;28;20772;-62
2022/01/01 05:53:41;;;;;;;14.77;5.60;;;12.60;1.00;;;;;;5112392;28;20661;-61
2022/01/01 05:56:08;;;;;;;14.13;5.50;;;12.60;1.00;;;;;;5112827;28;20586;-61
2022/01/01 05:58:35;;;;;;;6.60;4.63;;;12.60;1.00;;;;;;5112436;28;20292;-60
2022/01/01 06:01:02;;;;;;;11.00;5.03;;;12.60;1.00;;;;;;5112704;28;20209;-61
2022/01/01 06:03:29;;;;;;;9.30;4.87;;;12.60;1.00;;;;;;5113334;28;20227;-61
2022/01/01 06:05:56;;;;;;;10.90;4.90;;;12.60;1.00;;;;;;5112735;28;20276;-61
2022/01/01 06:08:24;;;;;;;14.07;5.47;;;12.60;1.00;;;;;;5112746;28;20231;-61
2022/01/01 06:10:51;;;;;;;10.37;4.83;;;12.60;1.00;;;;;;5112282;28;20704;-62
2022/01/01 06:13:17;;;;;;;14.13;5.50;;;12.50;1.00;;;;;;5112318;28;20203;-61
2022/01/01 06:15:44;;;;;;;10.97;5.10;;;12.60;1.00;;;;;;5112256;28;20214;-62
2022/01/01 06:18:11;;;;;;;12.23;4.83;;;12.60;1.00;;;;;;5112291;28;20249;-61
2022/01/01 06:20:38;;;;;;;12.30;5.20;;;12.60;1.00;;;;;;5112153;28;20583;-61
2022/01/01 06:23:07;;;;;;;9.80;4.73;;;12.60;1.00;;;;;;5112196;28;20591;-61
2022/01/01 06:25:34;;;;;;;13.67;4.77;;;12.50;1.00;;;;;;5112180;28;20279;-62
2022/01/01 06:28:01;;;;;;;11.97;4.70;;;12.50;1.00;;;;;;5111774;28;20227;-61
2022/01/01 06:30:33;;;;;;;10.90;5.37;;;12.50;1.00;;;;;;5112795;28;20211;-61
2022/01/01 06:33:00;;;;;;;10.37;4.70;;;12.50;1.00;;;;;;5112148;28;20240;-61
2022/01/01 06:35:26;;;;;;;8.00;4.70;;;12.50;1.00;;;;;;5112253;28;20214;-61
2022/01/01 06:37:53;;;;;;;10.97;5.27;;;12.50;1.00;;;;;;5111530;28;20276;-62
2022/01/01 06:40:22;;;;;;;11.20;4.43;;;12.40;1.00;;;;;;5112099;28;20203;-62
2022/01/01 06:42:48;;;;;;;8.63;4.40;;;12.50;1.00;;;;;;5111890;28;20217;-62
2022/01/01 06:45:15;;;;;;;9.07;4.30;;;12.50;1.00;;;;;;5111758;28;20226;-62
2022/01/01 06:47:41;;;;;;;10.80;4.67;;;12.40;1.00;;;;;;5111886;28;20232;-61
2022/01/01 06:50:10;;;;;;;10.93;4.07;;;12.40;1.00;;;;;;5111699;28;20649;-62
2022/01/01 06:52:42;;;;;;;10.80;4.57;;;12.40;1.00;;;;;;5112109;28;20649;-61
2022/01/01 06:55:10;;;;;;;8.30;3.80;;;12.40;1.00;;;;;;5114551;28;20286;-61
2022/01/01 06:57:38;;;;;;;14.47;4.90;;;12.40;1.00;;;;;;5116642;28;20200;-65
2022/01/01 07:00:06;;;;;;;7.63;4.10;;;12.40;1.00;;;;;;5116491;28;20234;-62
2022/01/01 07:02:38;;;;;;;8.97;4.20;;;12.40;1.00;;;;;;5115963;28;20263;-62
2022/01/01 07:05:05;;;;;;;11.63;4.13;;;12.40;1.00;;;;;;5116126;28;20600;-62
2022/01/01 07:07:32;;;;;;;9.20;4.23;;;12.40;1.00;;;;;;5115310;28;20663;-62
2022/01/01 07:09:59;;;;;;;9.63;4.50;;;12.40;1.00;;;;;;5115970;28;20314;-62
2022/01/01 07:12:25;;;;;;;11.93;4.53;;;12.40;1.00;;;;;;5115816;28;20306;-62
2022/01/01 07:14:53;;;;;;;7.70;3.97;;;12.30;1.00;;;;;;5115944;28;20199;-62
2022/01/01 07:17:20;;;;;;;10.90;4.20;;;12.40;1.00;;;;;;5115523;28;20212;-62
2022/01/01 07:19:47;;;;;;;7.70;4.23;;;12.40;1.00;;;;;;5115229;28;20706;-62
2022/01/01 07:22:13;;;;;;;9.07;3.90;;;12.30;1.00;;;;;;5115595;28;20624;-62
2022/01/01 07:24:40;;;;;;;11.40;3.90;;;12.30;1.00;;;;;;5115834;28;20237;-62
2022/01/01 07:27:07;;;;;;;7.80;4.30;;;12.30;1.00;;;;;;5115670;28;20302;-62
2022/01/01 07:29:33;;;;;;;7.40;3.33;;;12.30;1.00;;;;;;5115525;28;20375;-62
2022/01/01 07:32:01;;;;;;;6.93;3.87;;;12.30;1.00;;;;;;5115545;28;20211;-62
2022/01/01 07:34:28;;;;;;;8.57;4.40;;;12.30;1.00;;;;;;5115835;27;20200;-62
2022/01/01 07:36:55;;;;;;;12.13;4.60;;;12.30;1.00;;;;;;5115485;28;20216;-59
2022/01/01 07:39:21;;;;;;;7.37;3.60;;;12.30;1.00;;;;;;5115627;28;20223;-62
2022/01/01 07:41:48;;;;;;;9.53;3.57;;;12.30;1.00;;;;;;5115622;28;20206;-62
2022/01/01 07:44:15;;;;;;;8.70;3.70;;;12.30;1.00;;;;;;5115765;28;20219;-62
2022/01/01 07:46:41;;;;;;;10.23;3.87;;;12.30;1.00;;;;;;5115408;28;20203;-62
2022/01/01 07:49:09;;;;;;;10.90;3.60;;;12.30;1.00;;;;;;5115660;28;20231;-62
2022/01/01 07:51:36;;;;;;;6.07;3.27;;;12.30;1.00;;;;;;5115192;27;20233;-62
2022/01/01 07:54:03;;;;;;;8.83;3.60;;;12.30;1.00;;;;;;5114913;28;20596;-62
2022/01/01 07:56:30;;;;;;;7.20;3.27;;;12.30;1.00;;;;;;5114988;28;20259;-62
2022/01/01 07:58:56;;;;;;;7.63;3.47;;;12.30;1.00;;;;;;5114797;28;20272;-60
2022/01/01 08:01:23;;;;;;;6.60;3.13;;;12.30;1.00;;;;;;5114859;28;20259;-60
2022/01/01 08:03:50;;;;;;;8.90;3.83;;;12.40;1.00;;;;;;5114547;28;20256;-60
2022/01/01 08:06:18;;;;;;;8.30;3.67;;;12.40;1.00;;;;;;5114037;28;20203;-60
2022/01/01 08:08:44;;;;;;;7.17;3.47;;;12.40;1.00;;;;;;5114515;28;20226;-60
2022/01/01 08:11:11;;;;;;;9.40;3.70;;;12.40;1.00;;;;;;5114803;28;20207;-61
2022/01/01 08:13:38;;;;;;;7.80;3.27;;;12.40;1.00;;;;;;5114637;28;20212;-61
2022/01/01 08:16:07;;;;;;;5.33;2.83;;;12.40;1.00;;;;;;5114136;28;20704;-61
2022/01/01 08:18:33;;;;;;;8.43;2.90;;;12.40;99.90;;;;;;5114554;28;20223;-61
2022/01/01 08:21:00;;;;;;;8.07;3.27;;;12.40;99.90;;;;;;5114574;27;20716;-61
2022/01/01 08:23:28;;;;;;;5.87;2.73;;;12.40;99.90;;;;;;5114235;28;20206;-61
2022/01/01 08:25:56;;;;;;;5.97;2.70;;;12.40;99.90;;;;;;5113953;27;20292;-62
2022/01/01 08:28:23;;;;;;;5.33;2.57;;;12.50;99.90;;;;;;5114192;28;20295;-62
2022/01/01 08:30:49;;;;;;;10.27;3.43;;;12.50;99.90;;;;;;5114099;28;20256;-62
2022/01/01 08:33:16;;;;;;;8.03;2.43;;;12.50;99.90;;;;;;5114285;28;20212;-62
2022/01/01 08:35:43;;;;;;;7.30;2.63;;;12.60;99.90;;;;;;5114323;28;20549;-62
2022/01/01 08:38:09;;;;;;;6.43;2.60;;;12.50;99.90;;;;;;5113559;27;20238;-62
2022/01/01 08:40:38;;;;;;;5.80;3.07;;;12.60;99.90;;;;;;5114398;28;20626;-61
2022/01/01 08:43:04;;;;;;;7.53;2.63;;;12.60;99.90;;;;;;5113897;28;20210;-61
2022/01/01 08:45:31;;;;;;;8.03;2.80;;;12.50;99.90;;;;;;5113688;28;20291;-62
2022/01/01 08:47:58;;;;;;;5.63;2.20;;;12.60;99.90;;;;;;5113918;28;20199;-62
2022/01/01 08:50:24;;;;;;;11.77;3.07;;;12.50;99.90;;;;;;5113565;27;20211;-60
2022/01/01 08:52:51;;;;;;;9.27;2.43;;;12.50;99.90;;;;;;5113922;28;20211;-60
2022/01/01 08:55:18;;;;;;;6.80;2.67;;;12.60;99.90;;;;;;5113660;28;20207;-61
2022/01/01 08:57:46;;;;;;;6.97;2.33;;;12.60;99.90;;;;;;5113685;28;20200;-62
2022/01/01 09:00:13;;;;;;;10.83;2.60;;;12.60;99.90;;;;;;5113650;28;20207;-60
2022/01/01 09:02:40;;;;;;;7.63;2.53;;;12.60;99.90;;;;;;5113933;28;20264;-61
2022/01/01 09:05:08;;;;;;;8.97;2.07;;;12.60;99.90;;;;;;5113680;28;20224;-60
2022/01/01 09:07:34;;;;;;;6.87;2.27;;;12.60;99.90;;;;;;5113425;28;20225;-61
2022/01/01 09:10:03;;;;;;;8.83;2.10;;;12.70;99.90;;;;;;5113731;28;20720;-60
2022/01/01 09:12:31;;;;;;;5.27;2.07;;;12.70;99.90;;;;;;5113149;28;20214;-61
2022/01/01 09:14:59;;;;;;;8.87;2.80;;;12.70;99.90;;;;;;5113507;28;20317;-61
2022/01/01 09:17:25;;;;;;;9.47;2.80;;;12.70;99.90;;;;;;5112115;28;20211;-62
2022/01/01 09:19:53;;;;;;;6.77;2.13;;;12.70;99.90;;;;;;5112739;28;20253;-60
2022/01/01 09:22:20;;;;;;;7.63;2.20;;;12.70;99.90;;;;;;5112979;27;20232;-59
2022/01/01 09:24:47;;;;;;;8.40;2.40;;;12.80;99.90;;;;;;5112764;28;20313;-61
2022/01/01 09:27:13;;;;;;;7.00;2.33;;;12.90;99.90;;;;;;5112675;28;20218;-61
2022/01/01 09:29:40;;;;;;;8.57;2.50;;;13.00;99.90;;;;;;5112926;28;20227;-60
2022/01/01 09:32:10;;;;;;;8.87;2.43;;;13.00;99.90;;;;;;5112884;28;20203;-60
2022/01/01 09:34:37;;;;;;;8.23;2.27;;;13.00;99.90;;;;;;5112939;28;20280;-64
2022/01/01 09:37:04;;;;;;;4.33;1.87;;;13.00;99.90;;;;;;5112295;28;20700;-61
2022/01/01 09:39:30;;;;;;;9.33;2.37;;;13.00;99.90;;;;;;5112629;28;20228;-61
2022/01/01 09:41:58;;;;;;;6.80;2.13;;;13.00;99.90;;;;;;5112645;28;20216;-61
2022/01/01 09:44:25;;;;;;;6.03;2.37;;;13.00;99.90;;;;;;5104516;28;20281;-65
2022/01/01 09:46:52;;;;;;;7.63;2.93;;;13.00;99.90;;;;;;5112362;28;20203;-65
2022/01/01 09:49:20;;;;;;;6.87;2.13;;;13.10;99.90;;;;;;5112131;28;20223;-65
2022/01/01 09:51:47;;;;;;;5.13;1.87;;;13.20;99.90;;;;;;5112633;28;20206;-63
2022/01/01 09:54:15;;;;;;;8.30;1.80;;;13.20;99.90;;;;;;5111634;28;20211;-63
2022/01/01 09:56:41;;;;;;;8.83;2.70;;;13.30;99.90;;;;;;5112165;28;20233;-63
2022/01/01 09:59:08;;;;;;;13.60;2.57;;;13.50;99.90;;;;;;5112044;28;20231;-62
2022/01/01 10:01:35;;;;;;;6.90;2.03;;;13.50;99.90;;;;;;5112024;28;20204;-63
2022/01/01 10:04:11;;;;;;;6.40;1.60;;;13.50;99.90;;;;;;5112106;28;20295;-63
2022/01/01 10:06:39;;;;;;;6.60;2.07;;;13.40;99.90;;;;;;5111568;28;20874;-63
2022/01/01 10:09:08;;;;;;;5.83;1.87;;;13.40;99.90;;;;;;5112321;28;20283;-63
2022/01/01 10:11:36;;;;;;;8.07;1.93;;;13.40;99.90;;;;;;5111776;28;20238;-63
2022/01/01 10:14:06;;;;;;;6.83;1.77;;;13.40;99.90;;;;;;5112032;28;20260;-63
2022/01/01 10:16:34;;;;;;;5.77;2.23;;;13.40;99.90;;;;;;5111670;28;20231;-62
2022/01/01 10:19:02;;;;;;;6.33;2.13;;;13.40;99.90;;;;;;5111942;28;20220;-62
2022/01/01 10:21:34;;;;;;;7.23;2.13;;;13.30;99.90;;;;;;5111728;28;20215;-63
2022/01/01 10:24:02;;;;;;;9.07;1.83;;;13.30;99.90;;;;;;5111366;28;20200;-60
2022/01/01 10:29:17;;;;;;;3.90;1.83;;;13.40;99.90;;;;;;5111472;28;20226;-61
2022/01/01 10:31:56;;;;;;;2.67;1.70;;;13.40;99.90;;;;;;5111564;28;20293;-62
2022/01/01 10:34:25;;;;;;;8.17;2.33;;;13.40;99.90;;;;;;5111442;28;20203;-61
2022/01/01 10:36:53;;;;;;;6.13;1.73;;;13.50;99.90;;;;;;5111128;28;20264;-61
2022/01/01 10:39:23;;;;;;;5.90;1.80;;;13.50;95.30;;;;;;5111324;28;20223;-62
2022/01/01 10:41:53;;;;;;;5.83;1.80;;;13.60;89.10;;;;;;5110941;28;20264;-61
2022/01/01 10:44:28;;;;;;;6.37;2.33;;;13.60;59.20;;;;;;5111100;28;20710;-62
2022/01/01 10:46:55;;;;;;;4.40;1.80;;;13.70;27.90;;;;;;5112140;28;20187;-62
2022/01/01 10:52:19;;;;;;;6.50;2.17;;;13.80;39.60;;;;;;5110477;28;20607;-62
2022/01/01 10:54:54;;;;;;;4.73;1.87;;;13.80;1.00;;;;;;5110901;28;20204;-62
2022/01/01 10:57:33;;;;;;;5.43;1.90;;;13.80;1.00;;;;;;5111446;28;20203;-62
2022/01/01 11:00:12;;;;;;;7.77;2.30;;;13.90;1.00;;;;;;5111164;28;20318;-62
2022/01/01 11:02:41;;;;;;;6.47;2.03;;;13.90;11.90;;;;;;5111612;28;20207;-63
2022/01/01 11:05:09;;;;;;;6.30;1.90;;;14.00;16.70;;;;;;5110969;28;20249;-62
2022/01/01 11:07:36;;;;;;;9.63;2.23;;;14.00;1.00;;;;;;5111955;28;20207;-62
2022/01/01 11:10:05;;;;;;;7.03;1.83;;;14.00;1.00;;;;;;5111792;28;20223;-63
2022/01/01 11:12:32;;;;;;;10.13;2.40;;;14.00;1.00;;;;;;5111578;28;20730;-63
2022/01/01 11:15:01;;;;;;;3.90;1.77;;;14.00;1.00;;;;;;5111560;28;20230;-63
2022/01/01 11:17:29;;;;;;;5.47;1.80;;;14.00;1.00;;;;;;5111444;28;20288;-61
2022/01/01 11:19:57;;;;;;;7.33;2.23;;;14.00;1.00;;;;;;5111988;28;20250;-62
2022/01/01 11:22:26;;;;;;;6.77;2.10;;;14.10;1.00;;;;;;5111769;28;20207;-61
2022/01/01 11:24:55;;;;;;;5.73;1.87;;;14.00;1.00;;;;;;5110990;28;20726;-61
2022/01/01 11:27:26;;;;;;;7.67;1.70;;;14.10;1.00;;;;;;5111710;28;20253;-61
2022/01/01 11:29:53;;;;;;;5.53;1.67;;;14.20;1.00;;;;;;5111374;28;20668;-61
2022/01/01 11:32:22;;;;;;;6.80;1.60;;;14.20;1.00;;;;;;5112050;28;20214;-62
2022/01/01 11:34:53;;;;;;;4.70;1.40;;;14.20;1.00;;;;;;5111649;28;20235;-61
2022/01/01 11:37:22;;;;;;;5.57;1.50;;;14.30;1.00;;;;;;5111129;28;20212;-61
2022/01/01 11:39:54;;;;;;;8.00;1.90;;;14.30;1.00;;;;;;5111875;28;20269;-61
2022/01/01 11:42:21;;;;;;;2.97;1.40;;;14.40;1.00;;;;;;5114312;28;20719;-61
2022/01/01 11:44:53;;;;;;;5.37;1.70;;;14.40;1.00;;;;;;5114814;28;20207;-61
2022/01/01 11:47:21;;;;;;;6.90;1.77;;;14.40;1.00;;;;;;5114876;28;20210;-60
2022/01/01 11:49:50;;;;;;;6.40;1.80;;;14.40;1.00;;;;;;5114980;28;20790;-62
2022/01/01 11:52:35;;;;;;;5.20;1.70;;;14.30;1.00;;;;;;5114987;28;20211;-59
2022/01/01 11:55:05;;;;;;;7.27;1.77;;;14.40;1.00;;;;;;5114894;28;20195;-62
2022/01/01 11:57:32;;;;;;;4.70;1.50;;;14.50;1.00;;;;;;5114928;28;20211;-62
2022/01/01 12:00:08;;;;;;;6.87;1.90;;;14.50;1.00;;;;;;5114783;28;20246;-61
2022/01/01 12:02:48;;;;;;;6.43;1.60;;;14.60;1.00;;;;;;5114929;28;20276;-62
2022/01/01 12:05:19;;;;;;;2.90;1.60;;;14.50;1.00;;;;;;5114297;28;20235;-57
2022/01/01 12:07:52;;;;;;;7.27;1.77;;;14.50;1.00;;;;;;5114310;28;20212;-62
2022/01/01 12:10:25;;;;;;;5.37;1.90;;;14.50;1.00;;;;;;5114467;28;20203;-62
2022/01/01 12:12:54;;;;;;;5.73;1.90;;;14.50;1.00;;;;;;5114423;28;20264;-62
2022/01/01 12:15:28;;;;;;;7.00;1.93;;;14.50;1.00;;;;;;5114274;28;20294;-62
2022/01/01 12:17:57;;;;;;;5.30;1.73;;;14.50;1.00;;;;;;5113837;28;20252;-62
2022/01/01 12:20:26;;;;;;;5.80;2.03;;;14.50;1.00;;;;;;5114434;27;20280;-64
2022/01/01 12:22:54;;;;;;;4.60;1.70;;;14.50;1.00;;;;;;5113731;28;20898;-65
2022/01/01 12:25:25;;;;;;;4.13;1.53;;;14.50;1.00;;;;;;5114140;28;20223;-62
2022/01/01 12:27:53;;;;;;;6.00;1.83;;;14.40;1.00;;;;;;5114034;28;20290;-61
2022/01/01 12:30:33;;;;;;;4.37;1.83;;;14.50;1.00;;;;;;5113931;27;20208;-62
2022/01/01 12:33:00;;;;;;;5.77;2.07;;;14.50;1.00;;;;;;5114145;28;20264;-63
2022/01/01 12:35:49;;;;;;;5.77;1.80;;;14.60;1.00;;;;;;5113587;28;20618;-63
2022/01/01 12:38:18;;;;;;;9.43;1.90;;;14.50;1.00;;;;;;5113584;28;20241;-62
2022/01/01 12:41:07;;;;;;;3.67;1.60;;;14.50;1.00;;;;;;5113143;28;20581;-63
2022/01/01 12:43:42;;;;;;;6.17;1.60;;;14.50;1.00;;;;;;5113671;28;20212;-62
2022/01/01 12:46:12;;;;;;;4.00;1.73;;;14.50;1.00;;;;;;5113403;28;20223;-64
2022/01/01 12:48:39;;;;;;;6.40;1.80;;;14.50;1.00;;;;;;5113556;28;20230;-63
2022/01/01 12:51:08;;;;;;;5.60;1.43;;;14.50;1.00;;;;;;5113592;28;20614;-62
2022/01/01 12:53:38;;;;;;;3.00;1.50;;;14.50;1.00;;;;;;5112895;28;20208;-61
2022/01/01 12:56:08;;;;;;;6.10;2.00;;;14.50;1.00;;;;;;5113477;28;20200;-61
2022/01/01 12:58:40;;;;;;;7.70;2.30;;;14.40;1.00;;;;;;5113423;28;20219;-61