Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:48;;;;;;;;;11.50;11.50;;;;;9.41;57.68;100310.75;2083180;28;45600;-68
2023/03/11 00:01:49;;;;;;;;;12.60;9.60;;;;;9.42;57.58;100308.97;2079998;28;46399;-68
2023/03/11 00:02:52;;;;;;;;;7.00;7.00;;;;;9.43;57.81;100308.94;2080263;28;46371;-68
2023/03/11 00:03:52;;;;;;;;;15.20;13.00;;;;;9.44;57.77;100315.97;2079870;28;46468;-68
2023/03/11 00:04:52;;;;;;;;;12.50;12.50;;;;;9.45;57.55;100311.56;2080377;28;46205;-68
2023/03/11 00:05:54;;;;;;;;;16.00;16.00;;;;;9.46;57.87;100312.41;2096431;28;47076;-68
2023/03/11 00:06:55;;;;;;;;;13.60;13.60;;;;;9.46;57.92;100312.41;2095833;28;46162;-68
2023/03/11 00:07:55;;;;;;;;;14.75;14.00;;;;;9.46;57.96;100313.28;2080133;28;46718;-67
2023/03/11 00:08:56;;;;;;;;;14.00;14.00;;;;;9.48;58.01;100316.78;2080692;28;46261;-68
2023/03/11 00:09:56;;;;;;;;;14.00;14.00;;;;;9.50;57.79;100322.03;2080469;28;45696;-69
2023/03/11 00:10:59;;;;;;;;;13.00;13.00;;;;;9.50;57.71;100322.03;2080312;28;46609;-68
2023/03/11 00:12:00;;;;;;;;;11.60;11.60;;;;;9.49;57.69;100329.09;2078912;28;46151;-67
2023/03/11 00:13:02;;;;;;;;;10.80;10.60;;;;;9.50;57.84;100330.84;2080309;28;45916;-68
2023/03/11 00:14:02;;;;;;;;;15.00;15.00;;;;;9.50;57.75;100337.91;2080511;28;46176;-67
2023/03/11 00:15:03;;;;;;;;;17.00;15.25;;;;;9.49;57.52;100336.19;2098879;28;46432;-67
2023/03/11 00:16:04;;;;;;;;;22.00;21.00;;;;;9.45;57.59;100340.69;2091825;28;46443;-68
2023/03/11 00:17:04;;;;;;;;;26.00;24.40;;;;;9.42;57.37;100339.00;2077864;28;46295;-67
2023/03/11 00:18:05;;;;;;;;;27.75;26.75;;;;;9.37;57.63;100332.91;2078113;28;46199;-68
2023/03/11 00:19:05;;;;;;;;;24.75;24.75;;;;;9.34;57.56;100338.28;2079601;28;46598;-68
2023/03/11 00:20:07;;;;;;;;;33.75;32.25;;;;;9.32;57.77;100347.16;2087662;28;46245;-67
2023/03/11 00:21:15;;;;;;;;;34.60;32.40;;;;;9.30;57.72;100355.16;2096085;28;46443;-67
2023/03/11 00:22:16;;;;;;;;;42.60;37.40;;;;;9.30;57.75;100343.69;2080108;28;46377;-68
2023/03/11 00:23:16;;;;;;;;;42.50;38.25;;;;;9.29;57.72;100339.31;2078629;28;46505;-67
2023/03/11 00:24:17;;;;;;;;;48.25;41.25;;;;;9.29;57.64;100340.16;2078513;28;46181;-68
2023/03/11 00:25:18;;;;;;;;;51.25;43.25;;;;;9.31;57.70;100341.00;2080458;28;46812;-68
2023/03/11 00:26:19;;;;;;;;;53.80;45.80;;;;;9.31;57.72;100335.72;2078346;28;47002;-67
2023/03/11 00:27:19;;;;;;;;;57.00;48.00;;;;;9.30;57.63;100339.25;2079316;28;46323;-67
2023/03/11 00:28:24;;;;;;;;;60.75;49.75;;;;;9.30;57.67;100331.31;2080159;28;46670;-68
2023/03/11 00:29:24;;;;;;;;;65.20;51.60;;;;;9.30;57.63;100319.84;2079592;28;46245;-68
2023/03/11 00:30:25;;;;;;;;;61.50;51.25;;;;;9.30;57.61;100317.22;2079948;28;46830;-68
2023/03/11 00:31:26;;;;;;;;;62.40;51.80;;;;;9.29;57.69;100307.53;2079834;28;46343;-67
2023/03/11 00:32:26;;;;;;;;;69.00;56.00;;;;;9.28;57.82;100305.78;2079997;28;46971;-67
2023/03/11 00:33:27;;;;;;;;;66.75;54.25;;;;;9.28;57.47;100305.78;2077845;28;46780;-68
2023/03/11 00:34:27;;;;;;;;;65.00;54.00;;;;;9.28;57.90;100305.78;2079448;28;45219;-67
2023/03/11 00:35:31;;;;;;;;;63.00;52.75;;;;;9.28;57.77;100303.13;2075570;28;46425;-68
2023/03/11 00:36:32;;;;;;;;;63.40;52.00;;;;;9.29;57.74;100302.22;2076636;28;46210;-68
2023/03/11 00:37:33;;;;;;;;;60.20;50.40;;;;;9.28;57.42;100306.66;2079358;28;46431;-67
2023/03/11 00:38:33;;;;;;;;;59.75;49.00;;;;;9.28;57.40;100308.44;2076544;28;45479;-67
2023/03/11 00:39:34;;;;;;;;;61.00;50.50;;;;;9.27;57.40;100314.59;2075664;28;46364;-68
2023/03/11 00:40:35;;;;;;;;;59.50;48.50;;;;;9.26;57.28;100312.88;2079773;28;46379;-67
2023/03/11 00:41:35;;;;;;;;;56.60;47.60;;;;;9.26;57.54;100323.47;2077828;28;46783;-67
2023/03/11 00:42:36;;;;;;;;;54.25;46.25;;;;;9.25;57.53;100324.38;2073545;28;46526;-68
2023/03/11 00:43:36;;;;;;;;;55.50;45.00;;;;;9.23;57.34;100328.84;2079680;28;45119;-67
2023/03/11 00:44:37;;;;;;;;;48.50;40.25;;;;;9.20;57.57;100319.19;2079657;28;46446;-68
2023/03/11 00:45:37;;;;;;;;;45.50;39.00;;;;;9.19;57.62;100321.88;2071393;28;46855;-67
2023/03/11 00:46:38;;;;;;;;;35.25;33.00;;;;;9.17;57.27;100332.50;2078951;28;46181;-67
2023/03/11 00:47:39;;;;;;;;;40.25;35.75;;;;;9.15;57.14;100336.97;2075394;28;46468;-68
2023/03/11 00:48:39;;;;;;;;;39.80;35.20;;;;;9.12;57.41;100340.53;2079769;28;46547;-67
2023/03/11 00:49:40;;;;;;;;;31.75;27.50;;;;;9.11;57.35;100337.91;2079991;28;46324;-68
2023/03/11 00:50:41;;;;;;;;;30.75;29.00;;;;;9.10;57.31;100330.88;2072448;28;46316;-67
2023/03/11 00:51:41;;;;;;;;;38.80;35.20;;;;;9.09;57.25;100324.72;2079871;28;45909;-67
2023/03/11 00:52:41;;;;;;;;;37.00;35.25;;;;;9.09;57.22;100322.06;2079854;28;45723;-67
2023/03/11 00:53:42;;;;;;;;;35.00;32.50;;;;;9.10;57.39;100302.63;2079719;28;46128;-67
2023/03/11 00:54:44;;;;;;;;;27.00;24.60;;;;;9.12;57.52;100299.94;2079559;28;46920;-67
2023/03/11 00:55:45;;;;;;;;;31.60;30.40;;;;;9.12;57.61;100292.88;2080216;28;46453;-67
2023/03/11 00:56:45;;;;;;;;;31.25;28.00;;;;;9.14;57.41;100290.19;2087799;28;46394;-67
2023/03/11 00:57:46;;;;;;;;;23.00;22.75;;;;;9.13;57.22;100296.38;2093345;28;46423;-67
2023/03/11 00:58:46;;;;;;;;;23.00;22.25;;;;;9.12;56.96;100297.28;2095885;28;46091;-67
2023/03/11 00:59:46;;;;;;;;;19.50;19.50;;;;;9.10;57.07;100297.34;2080194;28;46639;-68
2023/03/11 01:00:47;;;;;;;;;20.50;20.50;;;;;9.09;57.29;100303.53;2095917;28;46304;-67
2023/03/11 01:01:47;;;;;;;;;23.75;20.75;;;;;9.09;57.31;100300.03;2095575;28;45896;-66
2023/03/11 01:02:48;;;;;;;;;21.00;18.75;;;;;9.08;57.30;100308.88;2079994;28;46643;-67
2023/03/11 01:03:48;;;;;;;;;19.00;18.75;;;;;9.08;57.21;100314.16;2079351;28;46473;-67
2023/03/11 01:04:54;;;;;;;;;22.00;21.25;;;;;9.06;57.31;100319.50;2079878;28;46205;-67
2023/03/11 01:05:54;;;;;;;;;19.20;18.40;;;;;9.06;57.39;100319.50;2077187;28;45722;-68
2023/03/11 01:06:55;;;;;;;;;24.25;23.50;;;;;9.07;57.20;100326.53;2079326;28;46645;-67
2023/03/11 01:07:55;;;;;;;;;22.25;22.25;;;;;9.07;57.45;100325.66;2077450;28;46881;-67
2023/03/11 01:08:55;;;;;;;;;13.25;13.25;;;;;9.08;57.43;100327.41;2083266;28;45436;-67
2023/03/11 01:09:56;;;;;;;;;20.25;18.75;;;;;9.10;57.45;100334.41;2080233;28;45446;-67
2023/03/11 01:10:57;;;;;;;;;22.00;19.00;;;;;9.10;57.26;100334.41;2079634;28;46231;-67
2023/03/11 01:11:58;;;;;;;;;18.20;17.00;;;;;9.11;57.31;100336.13;2079896;28;46586;-67
2023/03/11 01:12:58;;;;;;;;;17.00;16.00;;;;;9.12;57.18;100348.47;2079889;28;46306;-67
2023/03/11 01:13:59;;;;;;;;;15.75;15.75;;;;;9.13;57.03;100344.03;2079561;28;46742;-67
2023/03/11 01:14:59;;;;;;;;;14.00;14.00;;;;;9.13;57.08;100346.69;2079733;28;46919;-67
2023/03/11 01:16:00;;;;;;;;;15.00;12.00;;;;;9.13;56.86;100336.97;2074812;28;46337;-67
2023/03/11 01:17:00;;;;;;;;;12.75;12.00;;;;;9.13;56.87;100342.25;2073892;28;46343;-67
2023/03/11 01:18:03;;;;;;;;;15.50;13.00;;;;;9.13;57.10;100339.63;2072180;28;46396;-68
2023/03/11 01:19:03;;;;;;;;;13.20;12.00;;;;;9.12;56.61;100329.94;2078587;28;46414;-67
2023/03/11 01:20:06;;;;;;;;;11.75;10.50;;;;;9.11;56.70;100322.03;2079517;28;46695;-66
2023/03/11 01:21:06;;;;;;;;;7.40;7.40;;;;;9.10;56.76;100322.94;2080183;28;46206;-66
2023/03/11 01:22:07;;;;;;;;;9.50;9.50;;;;;9.08;56.70;100311.50;2079672;28;46283;-67
2023/03/11 01:23:08;;;;;;;;;10.00;10.00;;;;;9.07;56.98;100308.00;2072902;28;46197;-68
2023/03/11 01:24:09;;;;;;;;;6.00;6.00;;;;;9.07;56.85;100307.13;2079589;28;46581;-66
2023/03/11 01:25:13;;;;;;;;;9.50;9.50;;;;;9.08;56.73;100298.28;2095916;28;46053;-67
2023/03/11 01:26:14;;;;;;;;;8.00;8.00;;;;;9.09;56.73;100307.97;2092250;28;46447;-67
2023/03/11 01:27:14;;;;;;;;;11.50;10.00;;;;;9.09;56.47;100313.25;2078330;28;46001;-67
2023/03/11 01:28:15;;;;;;;;;8.25;7.25;;;;;9.11;56.70;100314.09;2079676;28;46436;-67
2023/03/11 01:29:15;;;;;;;;;11.50;11.50;;;;;9.11;56.57;100324.69;2071646;28;46106;-67
2023/03/11 01:30:22;;;;;;;;;11.25;11.00;;;;;9.11;56.67;100324.69;2083806;28;46241;-67
2023/03/11 01:31:22;;;;;;;;;8.40;8.40;;;;;9.11;56.56;100311.44;2078345;28;46548;-67
2023/03/11 01:32:23;;;;;;;;;8.00;8.00;;;;;9.11;56.56;100314.09;2078351;28;45639;-67
2023/03/11 01:33:23;;;;;;;;;6.00;6.00;;;;;9.12;56.51;100313.19;2081442;28;46593;-67
2023/03/11 01:34:23;;;;;;;;;9.25;7.75;;;;;9.12;56.59;100314.06;2071514;28;46535;-68
2023/03/11 01:35:26;;;;;;;;;5.75;4.75;;;;;9.09;56.36;100308.84;2080177;28;47439;-68
2023/03/11 01:36:27;;;;;;;;;7.60;7.60;;;;;9.09;56.49;100307.97;2080374;28;47105;-66
2023/03/11 01:37:27;;;;;;;;;8.00;6.25;;;;;9.06;56.51;100319.50;2076259;28;44956;-68
2023/03/11 01:38:27;;;;;;;;;3.75;3.00;;;;;9.05;56.61;100325.69;2078955;28;46699;-67
2023/03/11 01:39:28;;;;;;;;;5.50;5.50;;;;;9.06;56.43;100321.28;2079767;28;45455;-66
2023/03/11 01:40:35;;;;;;;;;6.00;6.00;;;;;9.05;56.34;100325.69;2079754;28;46714;-67
2023/03/11 01:41:35;;;;;;;;;6.00;6.00;;;;;9.04;56.54;100326.59;2080167;28;46402;-68
2023/03/11 01:42:35;;;;;;;;;5.00;5.00;;;;;9.05;56.57;100322.19;2079318;28;45560;-67
2023/03/11 01:43:36;;;;;;;;;3.75;3.75;;;;;9.04;56.50;100323.97;2076885;28;46311;-67
2023/03/11 01:44:36;;;;;;;;;3.75;3.75;;;;;9.05;56.44;100325.69;2076608;28;46333;-67
2023/03/11 01:45:49;;;;;;;;;7.25;6.50;;;;;9.06;56.40;100324.78;2080175;28;46465;-68
2023/03/11 01:46:52;;;;;;;;;6.00;6.00;;;;;9.06;56.17;100323.91;2085661;28;46328;-66
2023/03/11 01:47:52;;;;;;;;;5.00;5.00;;;;;9.04;56.55;100323.97;2079461;28;46916;-67
2023/03/11 01:48:58;;;;;;;;;4.25;4.25;;;;;9.03;56.37;100329.28;2080423;28;46279;-67
2023/03/11 01:49:59;;;;;;;;;4.60;4.60;;;;;9.02;56.68;100324.88;2077196;28;46399;-68
2023/03/11 01:51:00;;;;;;;;;6.40;6.40;;;;;9.02;56.25;100325.78;2079517;28;46402;-67
2023/03/11 01:52:06;;;;;;;;;5.60;5.20;;;;;9.01;56.57;100320.47;2088218;28;46636;-67
2023/03/11 01:53:07;;;;;;;;;6.20;4.00;;;;;9.01;56.37;100318.72;2084026;28;46491;-67
2023/03/11 01:54:15;;;;;;;;;11.00;10.20;;;;;9.01;56.58;100316.06;2084679;28;46513;-67
2023/03/11 01:55:18;;;;;;;;;6.60;6.60;;;;;9.02;56.34;100316.94;2079184;28;46305;-67
2023/03/11 01:56:19;;;;;;;;;6.80;6.80;;;;;9.01;56.33;100318.72;2077188;28;46829;-68
2023/03/11 01:57:20;;;;;;;;;8.60;6.20;;;;;9.02;56.21;100322.22;2078554;28;45597;-68
2023/03/11 01:58:25;;;;;;;;;1.00;1.00;;;;;9.00;56.38;100326.69;2079675;28;46542;-68
2023/03/11 01:59:29;;;;;;;;;6.60;6.60;;;;;8.99;56.30;100325.81;2079747;28;46727;-68
2023/03/11 02:00:30;;;;;;;;;7.00;7.00;;;;;9.01;56.45;100333.72;2079407;28;46510;-67
2023/03/11 02:01:30;;;;;;;;;6.75;6.75;;;;;9.01;56.20;100339.00;2079438;28;47018;-68
2023/03/11 02:02:35;;;;;;;;;8.75;5.75;;;;;9.02;56.43;100335.44;2079276;28;46825;-67
2023/03/11 02:03:39;;;;;;;;;10.40;9.40;;;;;9.04;56.50;100339.84;2079387;28;46538;-67
2023/03/11 02:04:40;;;;;;;;;7.40;6.60;;;;;9.04;56.35;100339.84;2086121;28;46332;-67
2023/03/11 02:05:41;;;;;;;;;5.40;5.40;;;;;9.05;56.17;100335.41;2084448;28;46719;-67
2023/03/11 02:06:42;;;;;;;;;8.50;8.50;;;;;9.05;56.40;100333.63;2079595;28;45867;-67
2023/03/11 02:07:42;;;;;;;;;6.00;6.00;;;;;9.06;56.47;100334.50;2088322;28;46264;-68
2023/03/11 02:08:43;;;;;;;;;6.00;6.00;;;;;9.07;56.25;100344.19;2085258;28;45533;-67
2023/03/11 02:09:43;;;;;;;;;5.25;3.25;;;;;9.07;56.52;100342.41;2087151;28;46508;-69
2023/03/11 02:10:45;;;;;;;;;7.25;7.00;;;;;9.09;56.21;100345.88;2084384;28;45751;-66
2023/03/11 02:11:45;;;;;;;;;5.40;5.40;;;;;9.09;56.28;100342.38;2086667;28;46937;-67
2023/03/11 02:12:48;;;;;;;;;7.00;6.00;;;;;9.07;56.42;100345.06;2071797;28;46960;-68
2023/03/11 02:13:51;;;;;;;;;9.80;8.00;;;;;9.07;56.49;100344.19;2078219;28;46628;-68
2023/03/11 02:14:53;;;;;;;;;6.00;5.80;;;;;9.09;56.53;100345.88;2080033;28;46622;-67
2023/03/11 02:15:53;;;;;;;;;6.20;6.20;;;;;9.10;56.45;100344.13;2086934;28;45751;-67
2023/03/11 02:16:56;;;;;;;;;5.25;5.25;;;;;9.11;56.35;100343.22;2090682;28;45611;-67
2023/03/11 02:17:58;;;;;;;;;1.00;1.00;;;;;9.12;56.33;100353.75;2083083;28;46159;-67
2023/03/11 02:19:09;;;;;;;;;5.20;5.20;;;;;9.14;56.43;100351.94;2084484;28;46893;-67
2023/03/11 02:20:15;;;;;;;;;5.80;4.60;;;;;9.14;56.29;100349.28;2083307;28;46678;-67
2023/03/11 02:21:28;;;;;;;;;7.80;6.60;;;;;9.14;56.22;100351.06;2086419;28;46492;-67
2023/03/11 02:22:32;;;;;;;;;6.00;6.00;;;;;9.13;56.23;100354.63;2085874;28;46906;-67
2023/03/11 02:24:02;;;;;;;;;8.00;8.00;;;;;9.11;56.34;100348.50;2084035;28;46512;-66
2023/03/11 02:25:25;;;;;;;;;5.20;4.60;;;;;9.11;56.15;100346.72;2083104;28;45810;-67
2023/03/11 02:26:45;;;;;;;;;4.60;4.60;;;;;9.09;56.49;100345.88;2082398;28;47248;-68
2023/03/11 02:27:49;;;;;;;;;5.00;5.00;;;;;9.09;56.44;100345.03;2081984;28;46448;-67
2023/03/11 02:28:51;;;;;;;;;7.00;7.00;;;;;9.08;56.63;100343.28;2084263;28;46346;-67
2023/03/11 02:29:55;;;;;;;;;7.40;5.80;;;;;9.09;56.51;100345.03;2080706;28;46470;-67
2023/03/11 02:30:56;;;;;;;;;5.00;5.00;;;;;9.09;56.59;100343.25;2072359;28;46808;-67
2023/03/11 02:32:00;;;;;;;;;7.00;7.00;;;;;9.08;56.58;100332.69;2086429;28;45524;-67
2023/03/11 02:33:01;;;;;;;;;5.60;5.40;;;;;9.09;56.52;100340.59;2081967;28;46236;-67
2023/03/11 02:34:07;;;;;;;;;5.60;5.60;;;;;9.08;56.50;100336.22;2077963;28;46913;-67
2023/03/11 02:35:07;;;;;;;;;8.60;7.00;;;;;9.09;56.62;100345.03;2085828;28;46429;-68
2023/03/11 02:36:33;;;;;;;;;9.00;9.00;;;;;9.07;56.43;100349.47;2085568;28;46532;-66
2023/03/11 02:37:33;;;;;;;;;5.40;4.80;;;;;9.06;56.56;100353.91;2077463;28;46585;-67
2023/03/11 02:38:34;;;;;;;;;7.00;7.00;;;;;9.06;56.60;100348.63;2070182;28;46441;-67
2023/03/11 02:39:40;;;;;;;;;6.50;6.50;;;;;9.05;56.96;100344.22;2069906;28;45756;-67
2023/03/11 02:40:48;;;;;;;;;9.40;8.00;;;;;9.06;56.76;100345.97;2077142;28;46929;-67
2023/03/11 02:41:49;;;;;;;;;6.60;5.00;;;;;9.04;56.68;100336.31;2069477;28;47699;-67
2023/03/11 02:42:53;;;;;;;;;5.75;5.75;;;;;9.04;56.69;100336.31;2068638;28;46217;-67
2023/03/11 02:43:54;;;;;;;;;5.20;5.20;;;;;9.03;56.65;100340.75;2077903;28;46366;-67
2023/03/11 02:45:01;;;;;;;;;8.20;7.00;;;;;9.03;56.72;100326.63;2078505;28;46934;-67
2023/03/11 02:46:05;;;;;;;;;6.40;6.40;;;;;9.03;56.55;100327.50;2074968;28;46424;-67
2023/03/11 02:47:05;;;;;;;;;5.80;5.80;;;;;9.03;56.70;100313.41;2071552;28;46773;-68
2023/03/11 02:48:09;;;;;;;;;10.00;8.25;;;;;9.02;56.88;100311.63;2077632;28;46295;-67
2023/03/11 02:49:10;;;;;;;;;7.20;7.20;;;;;9.00;56.99;100308.16;2078242;28;45565;-67
2023/03/11 02:50:14;;;;;;;;;6.80;6.80;;;;;8.98;57.12;100300.25;2078214;28;46495;-67
2023/03/11 02:51:14;;;;;;;;;7.00;6.00;;;;;8.96;57.23;100302.06;2078455;28;46978;-67
2023/03/11 02:52:16;;;;;;;;;6.00;6.00;;;;;8.95;57.11;100304.75;2077647;28;46502;-68
2023/03/11 02:53:16;;;;;;;;;7.00;7.00;;;;;8.95;57.12;100304.75;2070561;28;45804;-67
2023/03/11 02:54:17;;;;;;;;;5.50;5.25;;;;;8.94;57.07;100303.88;2069791;28;46280;-68
2023/03/11 02:55:19;;;;;;;;;5.75;5.25;;;;;8.96;56.91;100311.78;2072115;28;45958;-68
2023/03/11 02:56:19;;;;;;;;;5.40;4.80;;;;;8.94;56.98;100309.16;2069823;28;46613;-67
2023/03/11 02:57:19;;;;;;;;;5.00;5.00;;;;;8.93;56.86;100311.84;2069739;28;46235;-67
2023/03/11 02:58:20;;;;;;;;;4.75;4.75;;;;;8.93;56.81;100312.72;2078229;28;45836;-68
2023/03/11 02:59:20;;;;;;;;;4.75;4.75;;;;;8.94;57.10;100318.88;2077799;28;45736;-67
2023/03/11 03:00:21;;;;;;;;;4.50;4.00;;;;;8.95;56.83;100316.22;2078866;28;46159;-68
2023/03/11 03:01:21;;;;;;;;;7.25;7.25;;;;;8.95;56.92;100315.34;2070118;28;46825;-67
2023/03/11 03:02:22;;;;;;;;;5.00;5.00;;;;;8.96;57.07;100306.50;2084298;28;46402;-68
2023/03/11 03:03:22;;;;;;;;;3.67;3.67;;;;;8.95;56.94;100307.41;2088376;28;45733;-68
2023/03/11 03:04:22;;;;;;;;;5.75;5.75;;;;;8.95;57.01;100313.56;2078705;28;46896;-67
2023/03/11 03:05:23;;;;;;;;;4.00;4.00;;;;;8.96;57.00;100320.59;2079787;28;45687;-67
2023/03/11 03:06:23;;;;;;;;;3.50;3.50;;;;;8.98;56.83;100325.84;2079007;28;46697;-67
2023/03/11 03:07:24;;;;;;;;;2.00;1.25;;;;;8.98;56.86;100331.16;2080701;28;46677;-67
2023/03/11 03:08:24;;;;;;;;;5.25;4.00;;;;;8.98;56.65;100325.84;2080193;28;46818;-67
2023/03/11 03:09:25;;;;;;;;;4.00;4.00;;;;;8.97;56.63;100319.69;2080990;28;46567;-67
2023/03/11 03:10:25;;;;;;;;;4.00;4.00;;;;;8.97;56.61;100322.34;2080470;28;45899;-67
2023/03/11 03:11:26;;;;;;;;;5.00;3.00;;;;;8.96;56.63;100317.94;2079728;28;46578;-66
2023/03/11 03:12:26;;;;;;;;;4.00;4.00;;;;;8.96;56.35;100325.00;2079032;28;46276;-67
2023/03/11 03:13:26;;;;;;;;;5.00;5.00;;;;;8.96;56.57;100325.00;2096764;28;46154;-67
2023/03/11 03:14:27;;;;;;;;;2.75;2.75;;;;;8.95;56.66;100323.28;2088140;28;46528;-66
2023/03/11 03:15:27;;;;;;;;;3.00;3.00;;;;;8.96;56.57;100330.31;2075777;28;46685;-67
2023/03/11 03:16:28;;;;;;;;;4.75;3.00;;;;;8.97;56.52;100324.09;2075195;28;46511;-67
2023/03/11 03:17:28;;;;;;;;;4.00;4.00;;;;;8.95;56.36;100323.28;2088385;28;46095;-67
2023/03/11 03:18:28;;;;;;;;;3.67;3.67;;;;;8.94;56.37;100326.81;2087745;28;46288;-67
2023/03/11 03:19:29;;;;;;;;;3.25;3.25;;;;;8.92;56.62;100321.56;2080900;28;46174;-66
2023/03/11 03:20:29;;;;;;;;;4.00;4.00;;;;;8.90;56.43;100314.56;2081610;28;46054;-67
2023/03/11 03:21:29;;;;;;;;;4.75;4.75;;;;;8.88;56.45;100314.56;2081126;28;46356;-67
2023/03/11 03:22:30;;;;;;;;;4.00;4.00;;;;;8.90;56.80;100325.16;2079197;28;46587;-67
2023/03/11 03:23:34;;;;;;;;;6.00;4.00;;;;;8.91;56.88;100327.78;2079483;28;46373;-68
2023/03/11 03:24:34;;;;;;;;;5.40;3.60;;;;;8.90;56.88;100326.03;2080270;28;46867;-67
2023/03/11 03:25:34;;;;;;;;;5.00;5.00;;;;;8.90;56.95;100318.09;2087744;28;46623;-68
2023/03/11 03:26:36;;;;;;;;;4.50;4.50;;;;;8.90;56.80;100314.56;2082572;28;46655;-67
2023/03/11 03:27:37;;;;;;;;;2.50;2.50;;;;;8.91;57.04;100311.03;2079726;28;46363;-67
2023/03/11 03:28:37;;;;;;;;;3.00;3.00;;;;;8.90;57.13;100315.44;2078841;28;45703;-68
2023/03/11 03:29:37;;;;;;;;;6.75;5.50;;;;;8.90;57.05;100298.69;2080415;28;46893;-67
2023/03/11 03:30:39;;;;;;;;;5.00;5.00;;;;;8.89;56.88;100289.84;2080166;28;46640;-68
2023/03/11 03:31:39;;;;;;;;;4.25;4.25;;;;;8.87;56.99;100289.03;2084345;28;48770;-67
2023/03/11 03:32:39;;;;;;;;;5.25;5.25;;;;;8.87;57.25;100286.38;2104879;28;46390;-67
2023/03/11 03:33:40;;;;;;;;;6.50;4.00;;;;;8.87;57.05;100290.81;2096938;28;46291;-67
2023/03/11 03:34:40;;;;;;;;;4.00;4.00;;;;;8.86;57.16;100300.50;2081522;28;46644;-68
2023/03/11 03:35:43;;;;;;;;;4.00;4.00;;;;;8.84;57.02;100303.19;2080814;28;45985;-67
2023/03/11 03:36:43;;;;;;;;;5.20;4.20;;;;;8.82;56.91;100302.38;2082210;28;46726;-67
2023/03/11 03:37:43;;;;;;;;;4.00;4.00;;;;;8.81;57.22;100297.09;2079612;28;46697;-67
2023/03/11 03:38:44;;;;;;;;;3.50;3.50;;;;;8.81;57.17;100294.47;2082691;28;46840;-68
2023/03/11 03:39:44;;;;;;;;;6.00;4.50;;;;;8.81;57.50;100305.03;2082052;28;46178;-67
2023/03/11 03:40:46;;;;;;;;;6.00;6.00;;;;;8.79;57.32;100299.78;2077427;28;46430;-67
2023/03/11 03:41:46;;;;;;;;;4.00;4.00;;;;;8.77;57.36;100293.66;2081907;28;46656;-67
2023/03/11 03:42:47;;;;;;;;;6.25;4.00;;;;;8.77;57.34;100298.09;2081937;28;46684;-68
2023/03/11 03:43:47;;;;;;;;;5.50;5.00;;;;;8.77;57.24;100287.50;2081129;28;45598;-67
2023/03/11 03:44:48;;;;;;;;;3.75;3.50;;;;;8.76;57.22;100286.59;2096737;28;46591;-67
2023/03/11 03:46:14;;;;;;;;;1.33;1.00;;;;;8.77;57.42;100291.03;2078764;28;46093;-67
2023/03/11 03:47:14;;;;;;;;;6.00;4.40;;;;;8.76;57.45;100294.53;2052689;28;45733;-67
2023/03/11 03:48:15;;;;;;;;;6.25;6.25;;;;;8.78;57.16;100302.47;2067940;28;46756;-66
2023/03/11 03:49:15;;;;;;;;;6.50;4.75;;;;;8.76;57.22;100298.97;2059818;28;46716;-67
2023/03/11 03:50:15;;;;;;;;;6.75;6.75;;;;;8.74;57.25;100296.34;2050564;28;46688;-67
2023/03/11 03:51:17;;;;;;;;;6.00;5.75;;;;;8.75;57.48;100311.31;2061255;28;45726;-67
2023/03/11 03:52:17;;;;;;;;;7.40;7.00;;;;;8.75;57.44;100307.81;2063071;28;46527;-68
2023/03/11 03:53:18;;;;;;;;;6.00;6.00;;;;;8.73;57.38;100305.19;2063083;28;46826;-68
2023/03/11 03:54:18;;;;;;;;;6.00;6.00;;;;;8.74;57.54;100300.78;2063340;28;46027;-67
2023/03/11 03:55:18;;;;;;;;;7.25;6.00;;;;;8.72;57.70;100308.75;2061899;28;46276;-67
2023/03/11 03:56:19;;;;;;;;;5.00;5.00;;;;;8.71;57.37;100307.00;2063020;28;46629;-69
2023/03/11 03:57:19;;;;;;;;;3.00;3.00;;;;;8.71;57.42;100308.78;2054820;28;46898;-67
2023/03/11 03:58:19;;;;;;;;;7.00;6.25;;;;;8.70;57.64;100313.19;2047098;28;46153;-67
2023/03/11 03:59:19;;;;;;;;;9.00;9.00;;;;;8.69;57.73;100315.88;2051751;28;45958;-68
2023/03/11 04:00:20;;;;;;;;;6.25;5.75;;;;;8.68;57.70;100312.38;2063297;28;46400;-67
2023/03/11 04:01:20;;;;;;;;;8.25;6.75;;;;;8.66;57.56;100319.47;2063431;28;45759;-67
2023/03/11 04:02:21;;;;;;;;;6.50;6.25;;;;;8.67;57.65;100317.69;2062821;28;45650;-67
2023/03/11 04:03:22;;;;;;;;;7.00;7.00;;;;;8.65;57.76;100325.66;2063321;28;45676;-67
2023/03/11 04:04:22;;;;;;;;;7.00;7.00;;;;;8.65;57.96;100327.44;2063465;28;46615;-68
2023/03/11 04:05:25;;;;;;;;;5.50;5.00;;;;;8.65;58.06;100332.72;2062445;28;46700;-68
2023/03/11 04:06:26;;;;;;;;;10.40;9.60;;;;;8.65;57.92;100323.00;2062537;28;46744;-67
2023/03/11 04:07:26;;;;;;;;;5.25;5.25;;;;;8.67;57.97;100307.97;2063361;28;47784;-67
2023/03/11 04:08:26;;;;;;;;;5.25;5.25;;;;;8.68;57.89;100314.13;2062049;28;46639;-67
2023/03/11 04:09:27;;;;;;;;;6.25;6.25;;;;;8.69;57.94;100316.75;2059863;28;46416;-67
2023/03/11 04:10:27;;;;;;;;;10.75;8.75;;;;;8.70;57.98;100325.56;2060833;28;45877;-67
2023/03/11 04:11:28;;;;;;;;;10.00;10.00;;;;;8.70;58.18;100336.13;2062865;28;47051;-67
2023/03/11 04:12:28;;;;;;;;;7.75;7.75;;;;;8.71;57.98;100340.53;2063342;28;46575;-68
2023/03/11 04:13:28;;;;;;;;;3.00;3.00;;;;;8.71;58.14;100338.75;2062602;28;46679;-68
2023/03/11 04:14:29;;;;;;;;;9.75;8.00;;;;;8.70;57.99;100336.13;2062946;28;46270;-68
2023/03/11 04:15:29;;;;;;;;;7.00;7.00;;;;;8.70;58.07;100337.00;2060005;28;46396;-68
2023/03/11 04:16:29;;;;;;;;;9.75;9.75;;;;;8.68;58.01;100333.53;2057730;28;45864;-68
2023/03/11 04:17:30;;;;;;;;;8.50;8.50;;;;;8.69;58.16;100337.03;2063075;28;45880;-67
2023/03/11 04:18:30;;;;;;;;;12.00;10.00;;;;;8.68;58.24;100327.38;2062410;28;46818;-67
2023/03/11 04:19:31;;;;;;;;;10.00;10.00;;;;;8.68;58.08;100332.66;2064723;28;46733;-67
2023/03/11 04:20:31;;;;;;;;;13.00;10.40;;;;;8.68;58.13;100335.31;2058385;28;47050;-67
2023/03/11 04:21:32;;;;;;;;;7.25;7.25;;;;;8.68;58.25;100328.25;2062683;28;46666;-67
2023/03/11 04:22:33;;;;;;;;;10.00;7.00;;;;;8.67;58.42;100320.34;2063045;28;46241;-68
2023/03/11 04:23:33;;;;;;;;;7.00;7.00;;;;;8.66;58.37;100316.81;2054020;28;46174;-68
2023/03/11 04:24:34;;;;;;;;;10.50;9.25;;;;;8.65;58.42;100322.16;2065490;28;46246;-67
2023/03/11 04:25:34;;;;;;;;;6.75;6.25;;;;;8.64;58.41;100320.38;2072458;28;46797;-67
2023/03/11 04:26:35;;;;;;;;;8.25;8.00;;;;;8.62;58.43;100312.47;2083159;28;45512;-67
2023/03/11 04:27:37;;;;;;;;;10.20;10.20;;;;;8.61;58.50;100320.44;2080701;28;46786;-66
2023/03/11 04:28:37;;;;;;;;;8.60;8.60;;;;;8.60;58.54;100310.75;2080553;28;46728;-66
2023/03/11 04:29:38;;;;;;;;;10.00;8.75;;;;;8.58;58.33;100313.44;2080624;28;46455;-67
2023/03/11 04:30:40;;;;;;;;;6.25;6.25;;;;;8.58;58.57;100308.16;2079948;28;46380;-68
2023/03/11 04:31:40;;;;;;;;;7.40;6.40;;;;;8.59;58.47;100309.03;2080842;28;46586;-67
2023/03/11 04:32:40;;;;;;;;;8.25;7.00;;;;;8.59;58.51;100314.31;2079989;28;46250;-67
2023/03/11 04:33:41;;;;;;;;;6.00;6.00;;;;;8.58;58.51;100321.38;2079101;28;46396;-67
2023/03/11 04:34:41;;;;;;;;;6.00;6.00;;;;;8.59;58.38;100324.91;2080040;28;46357;-67
2023/03/11 04:35:42;;;;;;;;;6.75;6.75;;;;;8.58;58.42;100324.03;2079495;28;46396;-68
2023/03/11 04:36:42;;;;;;;;;10.00;8.25;;;;;8.58;58.40;100326.66;2075252;28;46844;-67
2023/03/11 04:37:42;;;;;;;;;6.00;5.50;;;;;8.58;58.40;100325.81;2073469;28;45890;-67
2023/03/11 04:38:44;;;;;;;;;5.75;5.75;;;;;8.55;58.31;100324.97;2079864;28;46655;-67
2023/03/11 04:39:44;;;;;;;;;7.60;6.60;;;;;8.55;58.54;100340.84;2080326;28;46656;-67
2023/03/11 04:40:45;;;;;;;;;6.00;6.00;;;;;8.56;58.40;100333.78;2080711;28;45469;-67
2023/03/11 04:41:45;;;;;;;;;5.00;5.00;;;;;8.54;58.46;100335.56;2080066;28;46270;-68
2023/03/11 04:42:45;;;;;;;;;7.00;6.00;;;;;8.50;58.75;100334.75;2079916;28;46612;-68
2023/03/11 04:43:46;;;;;;;;;9.25;7.00;;;;;8.49;58.71;100334.78;2079961;28;46289;-67
2023/03/11 04:44:46;;;;;;;;;6.00;6.00;;;;;8.48;58.78;100344.47;2080259;28;46617;-67
2023/03/11 04:45:49;;;;;;;;;7.50;7.50;;;;;8.47;58.65;100349.81;2091467;28;46742;-67
2023/03/11 04:46:49;;;;;;;;;6.60;6.60;;;;;8.43;58.68;100338.41;2095542;28;46782;-67
2023/03/11 04:47:50;;;;;;;;;9.25;9.25;;;;;8.42;58.88;100346.38;2079708;28;46706;-67
2023/03/11 04:48:51;;;;;;;;;6.00;6.00;;;;;8.41;58.89;100345.53;2096014;28;45230;-67