Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:21;;;;;;;5.70;3.22;;;;;;;-145.69;73.03;51794.88;5093309;28;20193;-86
2023/07/16 00:02:48;;;;;;;4.35;1.85;;;;;;;-145.69;70.85;51830.50;5093442;28;20198;-85
2023/07/16 00:05:14;;;;;;;2.47;1.50;;;;;;;-145.69;71.04;51818.63;5097373;28;20221;-84
2023/07/16 00:07:41;;;;;;;7.28;2.00;;;;;;;-145.69;72.15;51818.63;5097231;28;20205;-85
2023/07/16 00:10:07;;;;;;;3.65;1.90;;;;;;;-145.69;73.09;51814.66;5097111;28;20664;-88
2023/07/16 00:12:34;;;;;;;4.03;1.42;;;;;;;-145.69;73.56;51810.72;5097084;28;20238;-85
2023/07/16 00:15:02;;;;;;;4.18;1.83;;;;;;;-145.69;74.34;51816.66;5096630;28;20197;-85
2023/07/16 00:17:28;;;;;;;3.28;1.70;;;;;;;-145.69;74.70;51818.63;5096143;28;20717;-84
2023/07/16 00:19:55;;;;;;;1.70;1.48;;;;;;;-145.69;74.73;51854.28;5096357;28;20209;-83
2023/07/16 00:22:21;;;;;;;1.95;1.30;;;;;;;-145.69;75.55;51832.50;5096476;28;20292;-85
2023/07/16 00:24:48;;;;;;;1.30;1.10;;;;;;;-145.69;74.12;51826.56;5096204;28;20202;-85
2023/07/16 00:27:14;;;;;;;0.80;0.75;;;;;;;-145.69;73.20;51822.59;5096370;28;20205;-84
2023/07/16 00:29:41;;;;;;;0.75;0.75;;;;;;;-145.69;71.14;51822.59;5096333;28;20200;-85
2023/07/16 00:32:09;;;;;;;1.60;0.90;;;;;;;-145.69;72.63;51814.66;5095741;28;20228;-85
2023/07/16 00:34:35;;;;;;;0.80;0.80;;;;;;;-145.69;72.16;51834.47;5096274;28;20206;-85
2023/07/16 00:37:03;;;;;;;1.48;0.95;;;;;;;-145.69;73.23;51826.56;5096162;28;20205;-85
2023/07/16 00:39:29;;;;;;;5.50;1.30;;;;;;;-145.69;73.20;51838.44;5096093;28;20208;-85
2023/07/16 00:41:56;;;;;;;2.25;0.85;;;;;;;-145.69;72.56;51826.56;5095959;28;20254;-84
2023/07/16 00:44:22;;;;;;;0.93;0.85;;;;;;;-145.69;70.71;51808.72;5096214;28;20194;-84
2023/07/16 00:46:49;;;;;;;0.80;0.80;;;;;;;-145.69;70.59;51850.31;5095974;28;20209;-85
2023/07/16 00:49:17;;;;;;;3.83;1.50;;;;;;;-145.69;70.24;51862.19;5096045;28;20198;-84
2023/07/16 00:51:44;;;;;;;1.60;0.88;;;;;;;-145.69;69.91;51862.19;5095543;28;20224;-84
2023/07/16 00:54:11;;;;;;;1.17;0.95;;;;;;;-145.69;70.46;51826.56;5095746;28;20205;-86
2023/07/16 00:56:38;;;;;;;1.33;0.90;;;;;;;-145.69;70.53;51844.38;5095581;28;20217;-85
2023/07/16 00:59:05;;;;;;;1.30;1.00;;;;;;;-145.69;71.20;51856.25;5095809;28;20206;-85
2023/07/16 01:01:31;;;;;;;2.55;1.13;;;;;;;-145.69;70.91;51874.06;5085066;28;20198;-84
2023/07/16 01:03:58;;;;;;;1.42;1.00;;;;;;;-145.69;71.88;51852.28;5091036;28;20194;-84
2023/07/16 01:06:34;;;;;;;1.30;1.05;;;;;;;-145.69;72.37;51828.53;5095466;28;20675;-85
2023/07/16 01:09:04;;;;;;;1.13;1.02;;;;;;;-145.69;71.92;51860.22;5094987;28;20198;-85
2023/07/16 01:11:32;;;;;;;1.10;1.00;;;;;;;-145.69;72.39;51798.81;5095435;28;20591;-85
2023/07/16 01:13:59;;;;;;;1.10;0.80;;;;;;;-145.69;72.61;51866.16;5094986;28;20576;-85
2023/07/16 01:16:26;;;;;;;3.40;1.10;;;;;;;-145.69;72.05;51844.38;5093728;28;20201;-85
2023/07/16 01:18:53;;;;;;;1.23;1.13;;;;;;;-145.69;72.13;51866.16;5095878;28;20501;-85
2023/07/16 01:21:20;;;;;;;2.38;1.05;;;;;;;-145.69;72.34;51878.03;5095567;28;20213;-86
2023/07/16 01:24:03;;;;;;;1.63;1.10;;;;;;;-145.69;71.64;51850.31;5095292;28;20206;-85
2023/07/16 01:26:47;;;;;;;3.50;1.13;;;;;;;-145.69;71.77;51844.38;5094901;28;20201;-85
2023/07/16 01:29:28;;;;;;;1.35;1.10;;;;;;;-145.69;71.74;51846.34;5095328;28;20202;-85
2023/07/16 01:31:56;;;;;;;3.70;1.25;;;;;;;-145.69;72.59;51840.41;5095318;28;20218;-86
2023/07/16 01:34:25;;;;;;;1.52;1.10;;;;;;;-145.69;71.92;51852.28;5095096;28;20665;-85
2023/07/16 01:36:52;;;;;;;3.28;1.02;;;;;;;-145.69;72.28;51858.22;5094887;28;20221;-85
2023/07/16 01:39:19;;;;;;;2.33;1.20;;;;;;;-145.69;72.81;51840.41;5095155;28;20202;-85
2023/07/16 01:41:46;;;;;;;2.08;1.10;;;;;;;-145.69;72.30;51842.38;5095013;28;20220;-85
2023/07/16 01:44:12;;;;;;;1.90;1.17;;;;;;;-145.69;72.54;51868.13;5095099;28;20194;-85
2023/07/16 01:46:40;;;;;;;5.20;1.10;;;;;;;-145.69;72.99;51852.28;5094564;28;20198;-84
2023/07/16 01:49:07;;;;;;;1.02;0.82;;;;;;;-145.69;72.44;51848.34;5094762;28;20210;-85
2023/07/16 01:51:33;;;;;;;7.03;1.23;;;;;;;-145.69;72.76;51834.47;5094654;28;20198;-85
2023/07/16 01:54:00;;;;;;;1.73;0.98;;;;;;;-145.69;72.99;51876.06;5094627;28;20236;-85
2023/07/16 01:56:26;;;;;;;1.42;1.10;;;;;;;-145.69;72.39;51868.13;5094580;28;20660;-85
2023/07/16 01:58:53;;;;;;;2.90;1.30;;;;;;;-145.69;72.91;51895.84;5094443;28;20653;-85
2023/07/16 02:01:19;;;;;;;1.63;1.25;;;;;;;-145.69;72.68;51864.16;5094519;28;20205;-85
2023/07/16 02:03:47;;;;;;;1.17;1.05;;;;;;;-145.69;72.82;51882.00;5094530;28;20198;-85
2023/07/16 02:06:14;;;;;;;1.50;1.20;;;;;;;-145.69;73.10;51846.34;5094268;28;20213;-85
2023/07/16 02:08:41;;;;;;;1.42;1.33;;;;;;;-145.69;73.21;51864.16;5094089;28;20203;-84
2023/07/16 02:11:07;;;;;;;3.67;1.17;;;;;;;-145.69;73.45;51917.63;5094378;28;20209;-85
2023/07/16 02:13:34;;;;;;;2.13;1.27;;;;;;;-145.69;73.17;51876.06;5093656;28;20404;-85
2023/07/16 02:16:00;;;;;;;4.25;1.25;;;;;;;-145.69;73.72;51872.09;5094101;28;20665;-85
2023/07/16 02:18:26;;;;;;;1.60;0.98;;;;;;;-145.69;73.45;51842.38;5094371;28;20201;-85
2023/07/16 02:20:54;;;;;;;2.17;1.20;;;;;;;-145.69;73.68;51874.06;5094276;28;20201;-86
2023/07/16 02:23:21;;;;;;;1.58;1.00;;;;;;;-145.69;74.13;51870.13;5094614;28;20209;-85
2023/07/16 02:25:47;;;;;;;1.73;1.23;;;;;;;-145.69;74.76;51880.00;5094223;28;20194;-85
2023/07/16 02:28:14;;;;;;;2.45;1.40;;;;;;;-145.69;75.00;51889.91;5094320;28;20202;-85
2023/07/16 02:30:41;;;;;;;8.45;1.40;;;;;;;-145.69;75.06;51885.94;5094169;28;20656;-85
2023/07/16 02:33:08;;;;;;;1.92;1.33;;;;;;;-145.69;76.93;51870.13;5093919;28;20237;-85
2023/07/16 02:35:34;;;;;;;2.33;1.50;;;;;;;-145.69;77.20;51878.03;5093896;28;20206;-84
2023/07/16 02:38:02;;;;;;;1.70;1.40;;;;;;;-145.69;76.90;51882.00;5093698;28;20680;-85
2023/07/16 02:40:29;;;;;;;2.00;1.15;;;;;;;-145.69;76.95;51872.09;5093843;28;20205;-86
2023/07/16 02:42:55;;;;;;;1.58;1.20;;;;;;;-145.69;76.29;51915.66;5092617;28;20233;-85
2023/07/16 02:45:22;;;;;;;3.70;1.42;;;;;;;-145.69;76.13;51854.28;5093492;28;20209;-84
2023/07/16 02:47:48;;;;;;;2.03;1.30;;;;;;;-145.69;73.99;51903.78;5093656;28;20194;-84
2023/07/16 02:50:15;;;;;;;4.20;1.30;;;;;;;-145.69;71.04;51909.72;5093889;28;20202;-85
2023/07/16 02:52:41;;;;;;;2.92;1.20;;;;;;;-145.69;69.29;51870.13;5094132;28;20222;-85
2023/07/16 02:55:10;;;;;;;2.10;1.40;;;;;;;-145.69;68.78;51862.19;5093568;28;20657;-86
2023/07/16 02:57:36;;;;;;;1.80;1.10;;;;;;;-145.69;70.70;51917.63;5093715;28;20232;-86
2023/07/16 03:00:03;;;;;;;2.10;1.42;;;;;;;-145.69;70.03;51903.78;5093461;28;20202;-85
2023/07/16 03:02:30;;;;;;;1.42;1.27;;;;;;;-145.69;70.95;51874.06;5093167;28;20202;-86
2023/07/16 03:04:56;;;;;;;3.22;1.35;;;;;;;-145.69;71.03;51901.78;5093780;28;20198;-86
2023/07/16 03:07:23;;;;;;;2.28;1.45;;;;;;;-145.69;71.52;51911.69;5093534;28;20198;-86
2023/07/16 03:09:50;;;;;;;1.50;1.20;;;;;;;-145.69;71.42;51889.91;5086653;28;20255;-86
2023/07/16 03:12:18;;;;;;;1.60;1.33;;;;;;;-145.69;71.40;51870.13;5093155;28;20204;-86
2023/07/16 03:14:44;;;;;;;2.35;1.30;;;;;;;-145.69;72.25;51897.84;5093411;28;20205;-86
2023/07/16 03:17:11;;;;;;;1.50;1.30;;;;;;;-145.69;72.48;51862.19;5093153;28;20282;-86
2023/07/16 03:19:37;;;;;;;1.98;1.23;;;;;;;-145.69;73.00;51889.91;5093637;28;20204;-85
2023/07/16 03:22:05;;;;;;;2.17;1.63;;;;;;;-145.69;73.62;51882.00;5093130;28;20198;-84
2023/07/16 03:24:31;;;;;;;1.40;1.17;;;;;;;-145.69;73.42;51901.78;5093408;28;20206;-85
2023/07/16 03:26:58;;;;;;;2.42;1.05;;;;;;;-145.69;73.83;51899.81;5093511;28;20676;-84
2023/07/16 03:29:26;;;;;;;3.75;1.50;;;;;;;-145.69;74.02;51913.69;5093311;28;20206;-85
2023/07/16 03:31:52;;;;;;;2.50;1.65;;;;;;;-145.69;74.68;51885.94;5093157;28;20205;-84
2023/07/16 03:34:19;;;;;;;1.58;1.40;;;;;;;-145.69;74.63;51923.56;5093496;28;20255;-85
2023/07/16 03:36:46;;;;;;;3.30;1.45;;;;;;;-145.69;74.78;51913.69;5093184;28;20206;-85
2023/07/16 03:39:12;;;;;;;1.30;1.20;;;;;;;-145.69;74.98;51885.94;5092714;28;20257;-84
2023/07/16 03:41:39;;;;;;;4.43;1.58;;;;;;;-145.69;75.43;51903.78;5092728;28;20187;-84
2023/07/16 03:44:05;;;;;;;3.00;1.10;;;;;;;-145.69;75.65;51911.69;5092935;28;20197;-85
2023/07/16 03:46:33;;;;;;;8.38;1.45;;;;;;;-145.69;75.75;51913.69;5093070;28;20213;-85
2023/07/16 03:49:00;;;;;;;2.60;1.60;;;;;;;-145.69;75.94;51909.72;5093064;28;20213;-85
2023/07/16 03:51:26;;;;;;;1.88;1.40;;;;;;;-145.69;75.41;51947.34;5093170;28;20198;-85
2023/07/16 03:53:53;;;;;;;3.70;1.20;;;;;;;-145.69;76.04;51925.56;5092743;28;20236;-85
2023/07/16 03:56:19;;;;;;;3.15;1.35;;;;;;;-145.69;76.36;51905.75;5093259;28;20209;-85
2023/07/16 03:58:46;;;;;;;1.58;1.40;;;;;;;-145.69;75.84;51878.03;5092399;28;20198;-84
2023/07/16 04:01:12;;;;;;;2.53;1.30;;;;;;;-145.69;75.64;51905.75;5093122;28;20194;-86
2023/07/16 04:03:40;;;;;;;7.93;1.40;;;;;;;-145.69;76.25;51923.56;5092718;28;20422;-85
2023/07/16 04:06:09;;;;;;;1.50;1.30;;;;;;;-145.69;76.34;51913.69;5092736;28;20204;-85
2023/07/16 04:08:36;;;;;;;6.13;1.70;;;;;;;-145.69;76.82;51885.94;5092930;28;20255;-85
2023/07/16 04:11:02;;;;;;;5.85;1.38;;;;;;;-145.69;76.18;51882.00;5092983;28;20209;-85
2023/07/16 04:13:29;;;;;;;1.88;1.40;;;;;;;-145.69;75.87;51951.28;5092603;28;20230;-85
2023/07/16 04:15:57;;;;;;;2.65;1.38;;;;;;;-145.69;76.05;51921.59;5092958;28;20202;-85
2023/07/16 04:18:24;;;;;;;1.95;1.38;;;;;;;-145.69;75.28;51901.78;5092974;28;20673;-85
2023/07/16 04:20:52;;;;;;;3.00;1.20;;;;;;;-145.69;74.89;51925.56;5092800;28;20657;-85
2023/07/16 04:23:19;;;;;;;2.08;1.40;;;;;;;-145.69;75.53;51889.91;5093070;28;20205;-86
2023/07/16 04:25:45;;;;;;;3.63;1.60;;;;;;;-145.69;74.59;51882.00;5092769;28;20292;-84
2023/07/16 04:28:12;;;;;;;2.80;1.50;;;;;;;-145.69;75.35;51913.69;5092760;28;20202;-86
2023/07/16 04:30:39;;;;;;;2.00;1.50;;;;;;;-145.69;74.88;51911.69;5092766;28;20202;-85
2023/07/16 04:33:06;;;;;;;3.67;1.58;;;;;;;-145.69;74.83;51933.47;5092933;28;20324;-85
2023/07/16 04:35:34;;;;;;;2.47;1.27;;;;;;;-145.69;74.83;51885.94;5092122;28;20209;-85
2023/07/16 04:38:02;;;;;;;2.45;1.40;;;;;;;-145.69;74.38;51899.81;5092721;28;20293;-85
2023/07/16 04:40:29;;;;;;;7.32;1.60;;;;;;;-145.69;74.24;51943.38;5092150;28;20198;-85
2023/07/16 04:42:56;;;;;;;1.45;1.20;;;;;;;-145.69;74.50;51893.88;5092452;28;20202;-85
2023/07/16 04:45:22;;;;;;;1.67;1.52;;;;;;;-145.69;74.22;51897.84;5092343;28;20542;-86
2023/07/16 04:47:49;;;;;;;1.35;1.05;;;;;;;-145.69;74.30;51901.78;5092771;28;20580;-86
2023/07/16 04:50:15;;;;;;;2.55;1.33;;;;;;;-145.69;74.10;51901.78;5093373;28;20302;-85
2023/07/16 04:52:42;;;;;;;6.72;1.17;;;;;;;-145.69;74.38;51917.63;5096163;28;20206;-85
2023/07/16 04:55:10;;;;;;;1.45;1.30;;;;;;;-145.69;73.86;51901.78;5095736;28;20657;-84
2023/07/16 04:57:37;;;;;;;1.92;1.70;;;;;;;-145.69;73.97;51905.75;5096169;28;20222;-85
2023/07/16 05:00:05;;;;;;;2.15;1.40;;;;;;;-145.69;73.94;51915.66;5096172;28;20206;-85
2023/07/16 05:02:32;;;;;;;3.67;1.70;;;;;;;-145.69;74.03;51899.81;5095877;28;20202;-85
2023/07/16 05:04:58;;;;;;;4.07;1.33;;;;;;;-145.69;73.93;51905.75;5095734;28;20210;-85
2023/07/16 05:07:25;;;;;;;2.85;1.33;;;;;;;-145.69;74.61;51913.69;5077887;28;20226;-85
2023/07/16 05:09:52;;;;;;;6.95;1.30;;;;;;;-145.69;74.41;51901.78;5082450;28;20198;-85
2023/07/16 05:12:20;;;;;;;2.50;1.40;;;;;;;-145.69;74.30;51905.75;5095176;28;20631;-85
2023/07/16 05:14:48;;;;;;;1.92;1.20;;;;;;;-145.69;73.14;51885.94;5095294;28;20218;-85
2023/07/16 05:17:15;;;;;;;2.60;1.17;;;;;;;-145.69;72.60;51883.97;5095491;28;20205;-84
2023/07/16 05:19:42;;;;;;;1.73;1.63;;;;;;;-145.69;71.96;51878.03;5095487;28;20206;-84
2023/07/16 05:22:08;;;;;;;3.75;1.10;;;;;;;-145.69;71.49;51901.78;5095561;28;20214;-85
2023/07/16 05:24:35;;;;;;;2.83;1.20;;;;;;;-145.69;71.35;51905.75;5095573;28;20202;-85
2023/07/16 05:27:02;;;;;;;1.67;1.30;;;;;;;-145.69;70.69;51878.03;5095643;28;20653;-85
2023/07/16 05:29:30;;;;;;;2.65;1.15;;;;;;;-145.69;70.72;51911.69;5095452;28;20202;-85
2023/07/16 05:31:56;;;;;;;1.83;1.40;;;;;;;-145.69;70.83;51878.03;5095440;28;20202;-83
2023/07/16 05:34:23;;;;;;;4.63;1.10;;;;;;;-145.69;70.60;51874.06;5095198;28;20229;-85
2023/07/16 05:36:50;;;;;;;2.22;1.30;;;;;;;-145.69;70.37;51891.88;5095385;28;20545;-85
2023/07/16 05:39:16;;;;;;;3.92;1.17;;;;;;;-145.69;69.99;51882.00;5094998;28;20645;-85
2023/07/16 05:41:44;;;;;;;2.22;1.20;;;;;;;-145.69;69.64;51905.75;5095211;28;20206;-84
2023/07/16 05:44:11;;;;;;;3.47;1.13;;;;;;;-145.69;69.21;51903.78;5094779;28;20198;-84
2023/07/16 05:46:39;;;;;;;4.43;1.50;;;;;;;-145.69;68.76;51858.22;5094893;28;20205;-84
2023/07/16 05:49:05;;;;;;;1.48;1.23;;;;;;;-145.69;63.59;51889.91;5094709;28;20209;-85
2023/07/16 05:51:32;;;;;;;1.60;1.48;;;;;;;-145.69;66.26;51850.31;5094676;28;20656;-83
2023/07/16 05:53:58;;;;;;;4.85;1.42;;;;;;;-145.69;65.73;51870.13;5094605;28;20229;-84
2023/07/16 05:56:25;;;;;;;3.13;1.20;;;;;;;-145.69;64.68;51872.09;5094848;28;20198;-83
2023/07/16 05:58:51;;;;;;;1.38;1.13;;;;;;;-145.69;66.33;51909.72;5094496;28;20202;-84
2023/07/16 06:01:18;;;;;;;3.60;1.75;;;;;;;-145.69;65.24;51868.13;5094225;28;20202;-84
2023/07/16 06:03:46;;;;;;;2.13;1.40;;;;;;;-145.69;64.55;51889.91;5094414;28;20198;-83
2023/07/16 06:06:12;;;;;;;1.73;1.20;;;;;;;-145.69;64.22;51889.91;5094197;28;20198;-83
2023/07/16 06:08:39;;;;;;;3.95;1.58;;;;;;;-145.69;63.66;51895.84;5094264;28;20522;-84
2023/07/16 06:11:05;;;;;;;7.07;1.60;;;;;;;-145.69;63.79;51893.88;5094464;28;20293;-84
2023/07/16 06:13:32;;;;;;;1.85;1.20;;;;;;;-145.69;63.26;51872.09;5094308;28;20253;-84
2023/07/16 06:15:58;;;;;;;1.95;1.30;;;;;;;-145.69;62.54;51864.16;5094483;28;20549;-84
2023/07/16 06:18:25;;;;;;;1.33;1.15;;;;;;;-145.69;62.27;51882.00;5094994;28;20199;-84
2023/07/16 06:20:55;;;;;;;4.07;1.48;;;;;;;-145.69;62.21;51850.31;5093392;28;20684;-84
2023/07/16 06:23:21;;;;;;;2.88;1.25;;;;;;;-145.69;62.35;51850.31;5094623;28;20299;-83
2023/07/16 06:25:49;;;;;;;3.75;1.70;;;;;;;-145.69;61.90;51878.03;5094386;28;20205;-84
2023/07/16 06:28:16;;;;;;;1.80;0.95;;;;;;;-145.69;59.45;51864.16;5094192;28;20202;-82
2023/07/16 06:30:42;;;;;;;2.95;0.98;;;;;;;-145.69;60.41;51885.94;5093988;28;20220;-84
2023/07/16 06:33:09;;;;;;;4.05;1.30;;;;;;;-145.69;59.54;51860.22;5094341;28;20198;-83
2023/07/16 06:35:35;;;;;;;3.30;1.20;;;;;;;-145.69;54.03;51870.13;5094307;28;20194;-83
2023/07/16 06:38:04;;;;;;;3.97;1.65;;;;;;;-145.69;54.29;51885.94;5094058;28;20204;-85
2023/07/16 06:40:30;;;;;;;2.63;1.20;;;;;;;-145.69;54.89;51854.28;5094145;28;20198;-84
2023/07/16 06:42:57;;;;;;;3.83;1.40;;;;;;;-145.69;55.47;51846.34;5095202;28;20237;-84
2023/07/16 06:45:24;;;;;;;6.55;1.40;;;;;;;-145.69;54.24;51872.09;5094253;28;20198;-85
2023/07/16 06:47:50;;;;;;;3.22;1.25;;;;;;;-145.69;55.31;51846.34;5094316;28;20293;-84
2023/07/16 06:50:17;;;;;;;1.50;0.95;;;;;;;-145.69;58.08;51844.38;5093987;28;20202;-85
2023/07/16 06:52:43;;;;;;;4.15;1.65;;;;;;;-145.69;57.53;51844.38;5093852;28;20198;-84
2023/07/16 06:55:12;;;;;;;3.25;1.23;;;;;;;-145.69;58.25;51880.00;5094090;28;20229;-84
2023/07/16 06:57:39;;;;;;;3.10;1.20;;;;;;;-145.69;58.12;51903.78;5093855;28;20198;-84
2023/07/16 07:00:10;;;;;;;5.88;1.60;;;;;;;-145.69;58.88;51878.03;5094102;28;20293;-83
2023/07/16 07:02:37;;;;;;;3.28;1.38;;;;;;;-145.69;58.34;51862.19;5082809;28;20202;-84
2023/07/16 07:05:04;;;;;;;4.93;1.30;;;;;;;-145.69;59.45;51870.13;5075875;28;20198;-85
2023/07/16 07:07:31;;;;;;;3.30;1.42;;;;;;;-145.69;57.32;51880.00;5084331;28;20194;-84
2023/07/16 07:09:57;;;;;;;2.60;1.20;;;;;;;-145.69;58.56;51870.13;5093643;28;20201;-85
2023/07/16 07:12:25;;;;;;;2.83;1.40;;;;;;;-145.69;57.93;51876.06;5093596;28;20209;-86
2023/07/16 07:14:52;;;;;;;4.65;1.52;;;;;;;-145.69;54.62;51889.91;5094171;28;20226;-85
2023/07/16 07:17:19;;;;;;;2.72;1.00;;;;;;;-145.69;54.57;51911.69;5093692;28;20614;-84
2023/07/16 07:19:45;;;;;;;3.80;1.42;;;;;;;-145.69;54.91;51860.22;5094299;28;20198;-84
2023/07/16 07:22:12;;;;;;;4.30;1.58;;;;;;;-145.69;55.92;51864.16;5094681;28;20216;-85
2023/07/16 07:24:38;;;;;;;1.27;1.00;;;;;;;-145.69;55.00;51866.16;5094580;28;20660;-85
2023/07/16 07:27:05;;;;;;;8.15;2.45;;;;;;;-145.69;55.59;51854.28;5093831;28;20216;-85
2023/07/16 07:29:33;;;;;;;1.92;1.17;;;;;;;-145.69;56.70;51866.16;5095105;28;20672;-83
2023/07/16 07:32:00;;;;;;;4.70;1.50;;;;;;;-145.69;57.20;51889.91;5094451;28;20203;-86
2023/07/16 07:34:26;;;;;;;6.82;1.83;;;;;;;-145.69;55.84;51868.13;5094367;28;20274;-85
2023/07/16 07:36:53;;;;;;;4.43;1.50;;;;;;;-145.69;52.69;51854.28;5094149;28;20228;-86
2023/07/16 07:39:20;;;;;;;5.32;1.63;;;;;;;-145.69;53.36;51868.13;5093773;28;20209;-84
2023/07/16 07:41:46;;;;;;;6.80;1.23;;;;;;;-145.69;52.52;51870.13;5094035;28;20217;-86
2023/07/16 07:44:13;;;;;;;4.60;1.60;;;;;;;-145.69;51.35;51868.13;5093951;28;20580;-84
2023/07/16 07:46:40;;;;;;;5.03;1.40;;;;;;;-145.69;50.41;51870.13;5093739;28;20209;-87
2023/07/16 07:49:07;;;;;;;6.97;1.75;;;;;;;-145.69;52.68;51913.69;5093244;28;20198;-87
2023/07/16 07:51:34;;;;;;;5.72;1.40;;;;;;;-145.69;52.04;51895.84;5093271;28;20206;-86
2023/07/16 07:54:01;;;;;;;6.70;1.60;;;;;;;-145.69;49.65;51864.16;5093111;28;20226;-84
2023/07/16 07:56:27;;;;;;;7.10;1.38;;;;;;;-145.69;49.92;51842.38;5093563;28;20217;-85
2023/07/16 07:58:57;;;;;;;4.65;1.70;;;;;;;-145.69;46.61;51832.50;5093356;28;20204;-83
2023/07/16 08:01:23;;;;;;;3.22;1.27;;;;;;;-145.69;45.79;51798.81;5093671;28;20202;-85
2023/07/16 08:03:51;;;;;;;5.60;1.58;;;;;;;-145.69;47.10;51834.47;5094665;28;20641;-86
2023/07/16 08:06:19;;;;;;;5.03;1.40;;;;;;;-145.69;44.96;51834.47;5093393;28;20676;-85
2023/07/16 08:08:46;;;;;;;6.10;1.50;;;;;;;-145.69;45.63;51862.19;5094039;28;20222;-86
2023/07/16 08:11:13;;;;;;;5.38;1.88;;;;;;;-145.69;45.28;51854.28;5092939;28;20260;-84
2023/07/16 08:13:42;;;;;;;7.18;1.73;;;;;;;-145.69;45.65;51828.53;5093482;28;20245;-86
2023/07/16 08:16:09;;;;;;;6.88;1.60;;;;;;;-145.69;44.37;51842.38;5093890;28;20209;-84
2023/07/16 08:18:38;;;;;;;7.18;1.83;;;;;;;-145.69;43.88;51822.59;5092908;28;20224;-85
2023/07/16 08:21:06;;;;;;;2.75;1.55;;;;;;;-145.69;43.71;51854.28;5093195;28;20194;-84
2023/07/16 08:23:33;;;;;;;4.30;1.65;;;;;;;-145.69;43.93;51842.38;5093010;28;20198;-86
2023/07/16 08:26:03;;;;;;;2.10;1.25;;;;;;;-145.69;44.73;51850.31;5097123;28;20625;-85
2023/07/16 08:28:29;;;;;;;4.13;1.27;;;;;;;-145.69;44.17;51806.75;5097372;28;20229;-84
2023/07/16 08:30:57;;;;;;;5.22;1.52;;;;;;;-145.69;44.32;51769.13;5097211;28;20671;-86
2023/07/16 08:33:24;;;;;;;3.78;1.30;;;;;;;-145.69;43.00;51820.59;5096529;28;20557;-85
2023/07/16 08:35:51;;;;;;;4.45;1.33;;;;;;;-145.69;42.46;51826.56;5096894;28;20250;-87
2023/07/16 08:38:21;;;;;;;4.90;1.40;;;;;;;-145.69;41.86;51802.78;5097533;28;20534;-86
2023/07/16 08:40:48;;;;;;;5.50;1.48;;;;;;;-145.69;41.66;51783.00;5096596;28;20202;-86
2023/07/16 08:43:19;;;;;;;4.47;1.83;;;;;;;-145.69;41.45;51783.00;5097037;28;20198;-86
2023/07/16 08:45:46;;;;;;;3.33;1.23;;;;;;;-145.69;42.10;51814.66;5096996;28;20201;-86
2023/07/16 08:48:13;;;;;;;3.78;1.25;;;;;;;-145.69;41.74;51822.59;5096862;28;20256;-85
2023/07/16 08:50:43;;;;;;;3.42;1.30;;;;;;;-145.69;42.56;51810.72;5096463;28;20224;-84
2023/07/16 08:53:09;;;;;;;6.75;1.67;;;;;;;-145.69;42.72;51798.81;5096686;28;20270;-85
2023/07/16 08:55:40;;;;;;;6.95;1.48;;;;;;;-145.69;41.47;51834.47;5096531;28;20226;-86
2023/07/16 08:58:09;;;;;;;6.13;1.58;;;;;;;-145.69;41.95;51798.81;5096384;28;20645;-84
2023/07/16 09:00:36;;;;;;;3.53;1.30;;;;;;;-145.69;41.90;51810.72;5096275;28;20209;-86
2023/07/16 09:03:04;;;;;;;5.65;1.48;;;;;;;-145.69;41.62;51775.06;5096212;28;20293;-86
2023/07/16 09:05:34;;;;;;;5.20;1.30;;;;;;;-145.69;41.50;51808.72;5096361;28;20194;-85
2023/07/16 09:08:00;;;;;;;2.78;1.17;;;;;;;-145.69;41.21;51822.59;5086544;28;20234;-86
2023/07/16 09:10:27;;;;;;;6.00;1.50;;;;;;;-145.69;42.01;51832.50;5075455;28;20266;-86
2023/07/16 09:12:59;;;;;;;4.63;1.30;;;;;;;-145.69;41.34;51810.72;5085713;28;20245;-85
2023/07/16 09:15:30;;;;;;;4.55;1.58;;;;;;;-145.69;40.91;51790.91;5095822;28;20222;-85
2023/07/16 09:17:57;;;;;;;4.60;1.50;;;;;;;-145.69;39.70;51836.44;5096020;28;20203;-83
2023/07/16 09:20:24;;;;;;;2.13;1.15;;;;;;;-145.69;40.03;51775.06;5095572;28;20205;-86
2023/07/16 09:22:51;;;;;;;3.55;1.60;;;;;;;-145.69;39.97;51771.09;5096049;28;20201;-85
2023/07/16 09:25:17;;;;;;;4.93;1.80;;;;;;;-145.69;39.88;51771.09;5096283;28;20204;-86
2023/07/16 09:27:44;;;;;;;2.08;1.30;;;;;;;-145.69;40.15;51792.88;5095822;28;20202;-85
2023/07/16 09:30:19;;;;;;;3.38;1.35;;;;;;;-145.69;40.50;51806.75;5095739;28;20205;-87
2023/07/16 09:32:55;;;;;;;5.82;1.60;;;;;;;-145.69;42.19;51796.84;5096938;28;20206;-87
2023/07/16 09:35:24;;;;;;;4.72;1.40;;;;;;;-145.69;40.70;51794.88;5097232;28;20238;-88
2023/07/16 09:37:52;;;;;;;4.55;1.67;;;;;;;-145.69;42.31;51783.00;5096167;28;20650;-85
2023/07/16 09:40:18;;;;;;;5.82;1.50;;;;;;;-145.69;43.79;51777.03;5095601;28;20285;-85
2023/07/16 09:42:45;;;;;;;5.03;1.38;;;;;;;-145.69;40.97;51775.06;5095361;28;20201;-85
2023/07/16 09:45:18;;;;;;;3.92;1.40;;;;;;;-145.69;40.67;51814.66;5095613;28;20209;-86
2023/07/16 09:47:47;;;;;;;5.43;1.38;;;;;;;-145.69;40.44;51806.75;5094024;28;20201;-85
2023/07/16 09:50:13;;;;;;;4.15;1.50;;;;;;;-145.69;41.36;51790.91;5092735;28;20679;-86
2023/07/16 09:52:42;;;;;;;3.85;1.35;;;;;;;-145.69;39.75;51747.34;5095801;28;20202;-87
2023/07/16 09:55:10;;;;;;;6.07;1.77;;;;;;;-145.69;41.67;51773.09;5094455;28;20661;-86
2023/07/16 09:57:41;;;;;;;3.72;1.20;;;;;;;-145.69;40.81;51763.19;5095363;28;20293;-86
2023/07/16 10:00:12;;;;;;;4.75;1.23;;;;;;;-145.69;40.09;51790.91;5094457;28;20259;-85
2023/07/16 10:02:39;;;;;;;3.03;1.40;;;;;;;-145.69;39.95;51779.03;5095381;28;20202;-85
2023/07/16 10:05:20;;;;;;;4.20;1.38;;;;;;;-145.69;40.09;51751.31;5093578;28;20248;-87
2023/07/16 10:07:54;;;;;;;2.75;1.13;;;;;;;-145.69;39.25;51779.03;5095437;28;20194;-87
2023/07/16 10:10:38;;;;;;;2.97;1.20;;;;;;;-145.69;41.49;51775.06;5093742;28;20204;-88
2023/07/16 10:13:05;;;;;;;5.43;1.20;;;;;;;-145.69;39.70;51779.03;5093252;28;20776;-88
2023/07/16 10:15:32;;;;;;;3.50;1.35;;;;;;;-145.69;40.24;51783.00;5093566;28;20279;-88
2023/07/16 10:17:59;;;;;;;2.80;1.38;;;;;;;-145.69;39.47;51802.78;5093086;28;20204;-86
2023/07/16 10:20:36;;;;;;;3.35;1.20;;;;;;;-145.69;39.91;51806.75;5096207;28;20201;-87
2023/07/16 10:23:14;;;;;;;4.45;1.63;;;;;;;-145.69;40.29;51775.06;5095202;28;20202;-88
2023/07/16 10:25:41;;;;;;;2.40;1.27;;;;;;;-145.69;40.96;51777.03;5094688;28;20538;-87
2023/07/16 10:28:09;;;;;;;3.85;1.20;;;;;;;-145.69;39.89;51777.03;5094825;28;20202;-87
2023/07/16 10:30:36;;;;;;;3.38;1.58;;;;;;;-145.69;40.50;51806.75;5094942;28;20288;-86
2023/07/16 10:33:06;;;;;;;4.93;1.60;;;;;;;-145.69;43.48;51788.94;5094832;28;20259;-87
2023/07/16 10:35:36;;;;;;;2.72;1.25;;;;;;;-145.69;41.26;51810.72;5095344;28;20218;-87
2023/07/16 10:38:04;;;;;;;4.43;1.63;;;;;;;-145.69;40.41;51786.94;5095119;28;20676;-85
2023/07/16 10:40:40;;;;;;;3.47;1.40;;;;;;;-145.69;39.60;51788.94;5096944;28;20237;-88
2023/07/16 10:43:08;;;;;;;3.47;1.38;;;;;;;-145.69;39.96;51786.94;5098290;28;20208;-85
2023/07/16 10:45:34;;;;;;;3.05;1.67;;;;;;;-145.69;41.11;51749.31;5096548;28;20267;-86
2023/07/16 10:48:01;;;;;;;2.58;1.30;;;;;;;-145.69;38.17;51755.25;5093956;28;20303;-86
2023/07/16 10:50:32;;;;;;;3.08;1.20;;;;;;;-145.69;37.50;51755.25;5093618;28;20197;-88
2023/07/16 10:53:05;;;;;;;3.53;1.30;;;;;;;-145.69;38.39;51755.25;5073825;28;20202;-85
2023/07/16 10:55:37;;;;;;;4.10;1.42;;;;;;;-145.69;37.23;51741.41;5073844;28;20768;-88
2023/07/16 10:58:05;;;;;;;3.40;1.40;;;;;;;-145.69;38.86;51753.28;5074180;28;20271;-86
2023/07/16 11:00:32;;;;;;;4.40;1.45;;;;;;;-145.69;38.40;51757.25;5074217;28;20210;-88
2023/07/16 11:03:01;;;;;;;3.17;1.30;;;;;;;-145.69;38.81;51751.31;5074843;28;20217;-87
2023/07/16 11:05:29;;;;;;;1.98;1.13;;;;;;;-145.69;37.16;51745.38;5074215;28;20199;-88
2023/07/16 11:07:56;;;;;;;3.30;1.60;;;;;;;-145.69;37.37;51727.53;5075846;28;20204;-86
2023/07/16 11:10:31;;;;;;;3.38;1.52;;;;;;;-145.69;35.93;51721.59;5073835;28;20195;-86
2023/07/16 11:12:58;;;;;;;4.80;1.38;;;;;;;-145.69;35.78;51733.50;5074060;28;20230;-88
2023/07/16 11:15:32;;;;;;;3.35;1.00;;;;;;;-145.69;35.76;51737.44;5074122;28;20233;-87
2023/07/16 11:18:01;;;;;;;3.75;1.40;;;;;;;-145.69;35.85;51727.53;5074224;28;20198;-89