Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:50;;;;;;;5.13;3.25;;;;;;;;;;5032418;28;20028;-82
2021/08/26 00:09:17;;;;;;;4.60;2.70;;;;;;;;;;5015721;28;20025;-82
2021/08/26 00:11:47;;;;;;;6.57;3.05;;;;;;;;;;4999544;28;20461;-82
2021/08/26 00:14:16;;;;;;;5.22;2.55;;;;;;;;;;5031929;28;20022;-82
2021/08/26 00:16:42;;;;;;;5.13;2.15;;;;;;;;;;5029852;28;20033;-82
2021/08/26 00:19:08;;;;;;;3.65;2.50;;;;;;;;;;5033046;28;20049;-82
2021/08/26 00:21:34;;;;;;;4.88;2.45;;;;;;;;;;5033135;28;20018;-82
2021/08/26 00:24:00;;;;;;;5.85;2.33;;;;;;;;;;5032046;28;20029;-82
2021/08/26 00:26:26;;;;;;;3.67;2.00;;;;;;;;;;5029422;28;20026;-82
2021/08/26 00:28:51;;;;;;;5.50;1.80;;;;;;;;;;5031885;28;20033;-82
2021/08/26 00:31:16;;;;;;;3.58;1.80;;;;;;;;;;5014812;28;20034;-81
2021/08/26 00:33:42;;;;;;;3.65;1.70;;;;;;;;;;4995790;28;20061;-81
2021/08/26 00:36:07;;;;;;;2.58;1.30;;;;;;;;;;5031125;28;20033;-82
2021/08/26 00:38:34;;;;;;;4.60;1.40;;;;;;;;;;5031683;28;20389;-82
2021/08/26 00:40:59;;;;;;;3.88;1.27;;;;;;;;;;5028216;28;20029;-82
2021/08/26 00:43:30;;;;;;;2.95;1.30;;;;;;;;;;5028303;28;20033;-82
2021/08/26 00:45:56;;;;;;;4.30;1.30;;;;;;;;;;5028191;28;20034;-82
2021/08/26 00:48:22;;;;;;;3.63;1.30;;;;;;;;;;5029029;28;20507;-82
2021/08/26 00:50:50;;;;;;;4.18;1.17;;;;;;;;;;5032777;28;20068;-82
2021/08/26 00:53:16;;;;;;;3.78;1.30;;;;;;;;;;5028261;28;20052;-82
2021/08/26 00:55:42;;;;;;;3.60;1.17;;;;;;;;;;5032678;28;20033;-82
2021/08/26 00:58:07;;;;;;;4.25;1.40;;;;;;;;;;5031579;28;20029;-82
2021/08/26 01:00:34;;;;;;;4.40;1.40;;;;;;;;;;5031774;28;20033;-82
2021/08/26 01:03:00;;;;;;;3.75;1.40;;;;;;;;;;5015676;28;20385;-82
2021/08/26 01:05:41;;;;;;;4.50;1.40;;;;;;;;;;5043660;28;20048;-82
2021/08/26 01:08:11;;;;;;;5.10;1.40;;;;;;;;;;5036590;28;20072;-82
2021/08/26 01:10:39;;;;;;;3.97;1.30;;;;;;;;;;5035831;28;20531;-82
2021/08/26 01:13:06;;;;;;;3.33;1.20;;;;;;;;;;5034958;28;20029;-81
2021/08/26 01:15:32;;;;;;;2.92;1.23;;;;;;;;;;5036317;28;20369;-81
2021/08/26 01:17:57;;;;;;;2.78;1.30;;;;;;;;;;5018550;28;20083;-81
2021/08/26 01:20:23;;;;;;;4.07;1.40;;;;;;;;;;5018654;28;20078;-81
2021/08/26 01:22:49;;;;;;;3.92;1.40;;;;;;;;;;5036110;28;20029;-81
2021/08/26 01:25:17;;;;;;;4.65;1.45;;;;;;;;;;5036182;28;20029;-81
2021/08/26 01:27:57;;;;;;;4.68;1.50;;;;;;;;;;5031822;28;20104;-81
2021/08/26 01:30:26;;;;;;;6.80;1.40;;;;;;;;;;5031190;28;20024;-81
2021/08/26 01:32:54;;;;;;;5.63;1.48;;;;;;;;;;5034730;28;20065;-81
2021/08/26 01:35:28;;;;;;;6.45;1.80;;;;;;;;;;5034866;28;20457;-81
2021/08/26 01:37:54;;;;;;;5.50;1.50;;;;;;;;;;5031313;28;20026;-81
2021/08/26 01:40:38;;;;;;;4.07;1.52;;;;;;;;;;5026269;28;20036;-81
2021/08/26 01:43:12;;;;;;;5.35;1.50;;;;;;;;;;5022673;28;20071;-81
2021/08/26 01:45:43;;;;;;;5.55;1.63;;;;;;;;;;5036214;28;20428;-82
2021/08/26 01:48:16;;;;;;;5.65;1.70;;;;;;;;;;5034564;28;20052;-82
2021/08/26 01:50:42;;;;;;;;;;;;;;;;;;5034930;28;20065;-82
2021/08/26 01:53:08;;;;;;;5.18;1.75;;;;;;;;;;5018306;28;19917;-82
2021/08/26 01:55:33;;;;;;;7.32;1.95;;;;;;;;;;5034338;28;20036;-82
2021/08/26 01:57:59;;;;;;;5.93;1.92;;;;;;;;;;4998280;28;20394;-82
2021/08/26 02:00:25;;;;;;;6.38;1.77;;;;;;;;;;5015554;28;20029;-82
2021/08/26 02:02:50;;;;;;;5.82;1.73;;;;;;;;;;5014551;28;20029;-82
2021/08/26 02:05:16;;;;;;;6.65;1.80;;;;;;;;;;5033542;28;20108;-82
2021/08/26 02:07:49;;;;;;;5.75;1.67;;;;;;;;;;5017795;28;20041;-82
2021/08/26 02:10:15;;;;;;;5.95;2.10;;;;;;;;;;5019146;28;20037;-82
2021/08/26 02:12:40;;;;;;;6.97;1.75;;;;;;;;;;5016399;28;20497;-82
2021/08/26 02:15:07;;;;;;;6.88;2.05;;;;;;;;;;5035299;28;20029;-82
2021/08/26 02:17:32;;;;;;;6.53;1.85;;;;;;;;;;5030454;28;20042;-82
2021/08/26 02:19:58;;;;;;;6.20;1.83;;;;;;;;;;5031950;28;20036;-82
2021/08/26 02:22:23;;;;;;;5.47;1.70;;;;;;;;;;5017229;28;20056;-82
2021/08/26 02:24:49;;;;;;;6.90;1.80;;;;;;;;;;5014913;28;20028;-82
2021/08/26 02:27:14;;;;;;;7.75;1.83;;;;;;;;;;4997861;28;20026;-82
2021/08/26 02:29:40;;;;;;;6.88;1.80;;;;;;;;;;5021407;28;20061;-82
2021/08/26 02:32:05;;;;;;;7.78;2.08;;;;;;;;;;5017041;28;20034;-82
2021/08/26 02:34:31;;;;;;;6.50;1.90;;;;;;;;;;5033802;28;20032;-81
2021/08/26 02:36:57;;;;;;;8.43;2.00;;;;;;;;;;5013974;28;20033;-82
2021/08/26 02:39:22;;;;;;;10.05;2.45;;;;;;;;;;5017103;28;20123;-82
2021/08/26 02:41:47;;;;;;;5.47;1.90;;;;;;;;;;5013978;28;20052;-81
2021/08/26 02:44:13;;;;;;;5.45;1.98;;;;;;;;;;5030388;28;20033;-81
2021/08/26 02:46:38;;;;;;;8.07;2.15;;;;;;;;;;5034868;28;20033;-81
2021/08/26 02:49:04;;;;;;;12.30;2.20;;;;;;;;;;5017297;28;20030;-82
2021/08/26 02:51:29;;;;;;;6.30;2.00;;;;;;;;;;5033781;28;20030;-82
2021/08/26 02:53:54;;;;;;;6.38;2.53;;;;;;;;;;5013697;28;20124;-82
2021/08/26 02:56:20;;;;;;;7.93;2.40;;;;;;;;;;5031192;28;20021;-82
2021/08/26 02:58:45;;;;;;;9.43;2.33;;;;;;;;;;5016907;28;20474;-82
2021/08/26 03:01:11;;;;;;;6.80;2.00;;;;;;;;;;5033215;28;20497;-82
2021/08/26 03:03:36;;;;;;;9.40;2.55;;;;;;;;;;5016055;28;20034;-82
2021/08/26 03:06:03;;;;;;;10.52;2.63;;;;;;;;;;5032942;28;20128;-81
2021/08/26 03:08:31;;;;;;;7.38;2.20;;;;;;;;;;5032801;28;20436;-81
2021/08/26 03:10:56;;;;;;;7.63;2.10;;;;;;;;;;5039671;28;20485;-81
2021/08/26 03:13:21;;;;;;;6.05;2.20;;;;;;;;;;5000042;28;20041;-81
2021/08/26 03:15:47;;;;;;;11.68;2.50;;;;;;;;;;5016563;28;20025;-81
2021/08/26 03:18:12;;;;;;;10.48;2.90;;;;;;;;;;5012888;28;20061;-81
2021/08/26 03:20:40;;;;;;;12.05;2.88;;;;;;;;;;5028002;28;20072;-81
2021/08/26 03:23:05;;;;;;;7.57;2.63;;;;;;;;;;4997609;28;20030;-82
2021/08/26 03:25:31;;;;;;;8.98;2.35;;;;;;;;;;5029207;28;20025;-82
2021/08/26 03:27:56;;;;;;;9.80;2.53;;;;;;;;;;5031737;28;20037;-82
2021/08/26 03:30:22;;;;;;;6.97;2.30;;;;;;;;;;5030480;28;20037;-82
2021/08/26 03:32:48;;;;;;;12.15;2.47;;;;;;;;;;5032816;28;20029;-82
2021/08/26 03:35:13;;;;;;;7.75;2.40;;;;;;;;;;5034039;28;20036;-82
2021/08/26 03:37:38;;;;;;;6.90;2.22;;;;;;;;;;5015931;28;20040;-82
2021/08/26 03:40:04;;;;;;;6.88;2.22;;;;;;;;;;5016121;28;20120;-82
2021/08/26 03:42:30;;;;;;;8.65;2.30;;;;;;;;;;4996357;28;20022;-82
2021/08/26 03:44:55;;;;;;;10.77;2.33;;;;;;;;;;5030824;28;20564;-82
2021/08/26 03:47:20;;;;;;;9.65;2.17;;;;;;;;;;5016139;28;20060;-82
2021/08/26 03:49:46;;;;;;;7.32;2.17;;;;;;;;;;5032365;28;20025;-82
2021/08/26 03:52:11;;;;;;;10.25;2.30;;;;;;;;;;5012667;28;20432;-82
2021/08/26 03:54:37;;;;;;;9.40;2.72;;;;;;;;;;5039142;28;20032;-82
2021/08/26 03:57:03;;;;;;;8.25;2.30;;;;;;;;;;5032383;28;20026;-82
2021/08/26 03:59:28;;;;;;;9.43;2.40;;;;;;;;;;5033612;28;20104;-82
2021/08/26 04:01:53;;;;;;;10.18;2.45;;;;;;;;;;5033403;28;20152;-82
2021/08/26 04:04:19;;;;;;;8.85;2.05;;;;;;;;;;5015601;28;20080;-82
2021/08/26 04:06:44;;;;;;;10.82;2.20;;;;;;;;;;5033471;28;20029;-82
2021/08/26 04:09:10;;;;;;;11.20;2.97;;;;;;;;;;5032019;28;20112;-82
2021/08/26 04:11:35;;;;;;;9.57;2.22;;;;;;;;;;5015740;28;20029;-82
2021/08/26 04:14:01;;;;;;;11.40;2.25;;;;;;;;;;5033222;28;20056;-82
2021/08/26 04:16:26;;;;;;;9.52;2.40;;;;;;;;;;5032258;28;20021;-82
2021/08/26 04:18:51;;;;;;;11.93;2.58;;;;;;;;;;5033210;28;20059;-82
2021/08/26 04:21:17;;;;;;;7.05;3.03;;;;;;;;;;5033480;28;20036;-82
2021/08/26 04:23:42;;;;;;;9.55;2.25;;;;;;;;;;5032371;28;20029;-82
2021/08/26 04:26:08;;;;;;;8.85;2.40;;;;;;;;;;5015491;28;20068;-82
2021/08/26 04:28:33;;;;;;;8.15;2.28;;;;;;;;;;4995863;28;20034;-82
2021/08/26 04:30:59;;;;;;;13.00;2.50;;;;;;;;;;5031524;28;20052;-82
2021/08/26 04:33:24;;;;;;;9.20;2.30;;;;;;;;;;5031977;28;20481;-82
2021/08/26 04:35:50;;;;;;;7.75;2.22;;;;;;;;;;5015984;28;20128;-82
2021/08/26 04:38:15;;;;;;;12.73;2.65;;;;;;;;;;5019256;28;20390;-82
2021/08/26 04:40:41;;;;;;;8.07;2.33;;;;;;;;;;5019811;28;20148;-82
2021/08/26 04:43:06;;;;;;;9.90;2.55;;;;;;;;;;5019979;28;20032;-82
2021/08/26 04:45:32;;;;;;;11.55;2.70;;;;;;;;;;5036572;28;20017;-82
2021/08/26 04:47:58;;;;;;;11.35;2.50;;;;;;;;;;5037792;28;20056;-82
2021/08/26 04:50:23;;;;;;;9.55;2.80;;;;;;;;;;5036117;28;20530;-82
2021/08/26 04:52:49;;;;;;;8.90;2.50;;;;;;;;;;5019548;28;20022;-82
2021/08/26 04:55:14;;;;;;;10.27;2.55;;;;;;;;;;5019662;28;20052;-82
2021/08/26 04:57:39;;;;;;;6.80;2.40;;;;;;;;;;5035708;28;20025;-82
2021/08/26 05:00:06;;;;;;;8.70;2.53;;;;;;;;;;5019443;28;20428;-82
2021/08/26 05:02:31;;;;;;;11.82;2.90;;;;;;;;;;5037048;28;20499;-82
2021/08/26 05:04:57;;;;;;;13.55;3.38;;;;;;;;;;5015976;28;20120;-82
2021/08/26 05:07:22;;;;;;;10.05;2.70;;;;;;;;;;4998061;28;20137;-82
2021/08/26 05:09:47;;;;;;;9.95;2.92;;;;;;;;;;5003009;28;20472;-82
2021/08/26 05:12:13;;;;;;;12.25;2.92;;;;;;;;;;5019498;28;20038;-82
2021/08/26 05:14:39;;;;;;;13.68;2.85;;;;;;;;;;5035759;28;20472;-82
2021/08/26 05:17:04;;;;;;;15.88;3.53;;;;;;;;;;5035089;28;20053;-82
2021/08/26 05:19:30;;;;;;;9.38;2.60;;;;;;;;;;5035471;28;20045;-81
2021/08/26 05:21:55;;;;;;;8.88;2.40;;;;;;;;;;5027130;28;20482;-82
2021/08/26 05:24:20;;;;;;;13.02;2.60;;;;;;;;;;5017333;28;20034;-82
2021/08/26 05:26:46;;;;;;;11.45;2.88;;;;;;;;;;5019174;28;20091;-82
2021/08/26 05:29:11;;;;;;;10.23;2.58;;;;;;;;;;5018954;28;20554;-82
2021/08/26 05:31:37;;;;;;;9.98;2.80;;;;;;;;;;5035664;28;20428;-82
2021/08/26 05:34:02;;;;;;;11.60;3.03;;;;;;;;;;5017616;28;20484;-82
2021/08/26 05:36:28;;;;;;;9.55;2.70;;;;;;;;;;5032091;28;20033;-82
2021/08/26 05:38:53;;;;;;;12.40;2.83;;;;;;;;;;5033642;28;20061;-82
2021/08/26 05:41:18;;;;;;;11.05;3.03;;;;;;;;;;5019149;28;20083;-82
2021/08/26 05:43:44;;;;;;;9.27;2.47;;;;;;;;;;5019308;28;20025;-82
2021/08/26 05:46:10;;;;;;;9.07;2.20;;;;;;;;;;5015771;28;20124;-82
2021/08/26 05:48:36;;;;;;;9.70;2.55;;;;;;;;;;4993361;28;20113;-82
2021/08/26 05:51:01;;;;;;;12.15;2.20;;;;;;;;;;5024915;28;20060;-82
2021/08/26 05:53:27;;;;;;;11.52;2.50;;;;;;;;;;5018127;28;20074;-82
2021/08/26 05:55:52;;;;;;;11.90;2.33;;;;;;;;;;5034815;28;20060;-82
2021/08/26 05:58:17;;;;;;;9.23;2.47;;;;;;;;;;5018287;28;20026;-82
2021/08/26 06:00:43;;;;;;;8.82;2.17;;;;;;;;;;5001570;28;20036;-82
2021/08/26 06:03:08;;;;;;;7.82;2.17;;;;;;;;;;5018281;28;20025;-82
2021/08/26 06:05:34;;;;;;;8.27;1.90;;;;;;;;;;5018029;28;20037;-82
2021/08/26 06:07:59;;;;;;;7.70;1.90;;;;;;;;;;5034619;28;20029;-81
2021/08/26 06:10:25;;;;;;;12.07;2.25;;;;;;;;;;5017720;28;20029;-82
2021/08/26 06:12:50;;;;;;;12.18;2.45;;;;;;;;;;5035372;28;20108;-81
2021/08/26 06:15:16;;;;;;;8.50;2.22;;;;;;;;;;5034176;28;20026;-81
2021/08/26 06:17:41;;;;;;;10.45;2.38;;;;;;;;;;5018076;28;20270;-82
2021/08/26 06:20:11;;;;;;;7.32;2.40;;;;;;;;;;5014853;28;20072;-82
2021/08/26 06:22:38;;;;;;;10.77;2.33;;;;;;;;;;5045367;28;20018;-82
2021/08/26 06:25:04;;;;;;;8.35;1.95;;;;;;;;;;5035539;28;20477;-82
2021/08/26 06:27:30;;;;;;;9.45;2.30;;;;;;;;;;5032726;28;20498;-82
2021/08/26 06:29:55;;;;;;;9.30;2.55;;;;;;;;;;5033839;28;20033;-81
2021/08/26 06:32:21;;;;;;;14.35;2.40;;;;;;;;;;4997727;28;20033;-82
2021/08/26 06:34:46;;;;;;;7.35;2.13;;;;;;;;;;5032496;28;20069;-82
2021/08/26 06:37:12;;;;;;;9.52;2.67;;;;;;;;;;5017610;28;20107;-82
2021/08/26 06:39:37;;;;;;;8.63;2.40;;;;;;;;;;5000961;28;20037;-82
2021/08/26 06:42:03;;;;;;;8.38;2.40;;;;;;;;;;4997772;28;20053;-82
2021/08/26 06:44:28;;;;;;;10.63;2.67;;;;;;;;;;5045067;28;20032;-82
2021/08/26 06:46:54;;;;;;;8.57;2.30;;;;;;;;;;5018163;28;20049;-82
2021/08/26 06:49:19;;;;;;;9.35;2.65;;;;;;;;;;5035726;28;20029;-82
2021/08/26 06:51:45;;;;;;;8.32;2.33;;;;;;;;;;4997951;28;20034;-82
2021/08/26 06:54:10;;;;;;;8.73;2.22;;;;;;;;;;5026886;28;20045;-82
2021/08/26 06:56:36;;;;;;;7.80;2.20;;;;;;;;;;5033998;28;20432;-82
2021/08/26 06:59:01;;;;;;;7.00;2.08;;;;;;;;;;5015243;28;20611;-82
2021/08/26 07:01:26;;;;;;;9.52;2.30;;;;;;;;;;4999225;28;20034;-82
2021/08/26 07:03:52;;;;;;;9.57;2.28;;;;;;;;;;5015389;28;20053;-82
2021/08/26 07:06:17;;;;;;;10.38;2.85;;;;;;;;;;5036305;28;20124;-82
2021/08/26 07:08:43;;;;;;;10.15;2.20;;;;;;;;;;5035563;28;20477;-82
2021/08/26 07:11:09;;;;;;;8.90;2.47;;;;;;;;;;5046859;28;20407;-82
2021/08/26 07:13:35;;;;;;;8.52;1.85;;;;;;;;;;5039650;28;20109;-82
2021/08/26 07:16:00;;;;;;;9.27;1.90;;;;;;;;;;5035817;28;20021;-82
2021/08/26 07:18:25;;;;;;;11.90;2.10;;;;;;;;;;5017292;28;20481;-82
2021/08/26 07:20:51;;;;;;;8.95;2.00;;;;;;;;;;5033654;28;20037;-82
2021/08/26 07:23:16;;;;;;;8.32;1.85;;;;;;;;;;5033791;28;20044;-82
2021/08/26 07:25:43;;;;;;;11.45;2.20;;;;;;;;;;5017427;28;20059;-82
2021/08/26 07:28:09;;;;;;;9.63;2.10;;;;;;;;;;5013770;28;20021;-82
2021/08/26 07:30:35;;;;;;;8.50;1.70;;;;;;;;;;5027766;28;20433;-82
2021/08/26 07:33:01;;;;;;;6.90;1.60;;;;;;;;;;5033105;28;20033;-82
2021/08/26 07:35:27;;;;;;;10.35;2.05;;;;;;;;;;5034962;28;20049;-82
2021/08/26 07:37:52;;;;;;;9.35;1.52;;;;;;;;;;5000502;28;20040;-82
2021/08/26 07:40:18;;;;;;;8.23;1.58;;;;;;;;;;5033762;28;20025;-82
2021/08/26 07:42:43;;;;;;;7.38;1.77;;;;;;;;;;5033391;28;20108;-82
2021/08/26 07:45:09;;;;;;;6.95;2.55;;;;;;;;;;5033437;28;20489;-82
2021/08/26 07:47:35;;;;;;;9.30;2.03;;;;;;;;;;5033347;28;20439;-82
2021/08/26 07:50:01;;;;;;;10.77;1.50;;;;;;;;;;5033616;28;20026;-82
2021/08/26 07:52:26;;;;;;;10.73;1.95;;;;;;;;;;5013637;28;20394;-82
2021/08/26 07:54:52;;;;;;;4.72;1.45;;;;;;;;;;5025371;28;20484;-82
2021/08/26 07:57:17;;;;;;;5.53;1.40;;;;;;;;;;5016778;28;20089;-82
2021/08/26 07:59:43;;;;;;;7.57;1.40;;;;;;;;;;5022487;28;20029;-82
2021/08/26 08:02:08;;;;;;;9.65;1.77;;;;;;;;;;5040062;28;20057;-82
2021/08/26 08:04:34;;;;;;;7.20;1.50;;;;;;;;;;5038499;28;20384;-82
2021/08/26 08:07:00;;;;;;;7.70;1.60;;;;;;;;;;5022236;28;20550;-82
2021/08/26 08:09:26;;;;;;;5.70;1.50;;;;;;;;;;5022223;28;20041;-82
2021/08/26 08:11:51;;;;;;;6.35;1.33;;;;;;;;;;5037704;28;20034;-82
2021/08/26 08:14:17;;;;;;;5.60;1.20;;;;;;;;;;5021602;28;20562;-82
2021/08/26 08:16:43;;;;;;;5.28;1.27;;;;;;;;;;5033894;28;20033;-82
2021/08/26 08:19:09;;;;;;;4.63;1.25;;;;;;;;;;5016618;28;20053;-82
2021/08/26 08:21:34;;;;;;;6.82;1.40;;;;;;;;;;5017596;28;20036;-82
2021/08/26 08:23:59;;;;;;;6.80;1.30;;;;;;;;;;5035264;28;20021;-82
2021/08/26 08:26:25;;;;;;;5.57;1.55;;;;;;;;;;5016938;28;20067;-82
2021/08/26 08:28:50;;;;;;;5.45;1.50;;;;;;;;;;5017732;28;20029;-82
2021/08/26 08:31:16;;;;;;;6.20;2.05;;;;;;;;;;5034309;28;20029;-82
2021/08/26 08:33:44;;;;;;;4.65;1.27;;;;;;;;;;5033764;28;20465;-82
2021/08/26 08:36:09;;;;;;;6.53;1.50;;;;;;;;;;5033907;28;20026;-82
2021/08/26 08:38:35;;;;;;;5.50;1.75;;;;;;;;;;5033744;28;20032;-82
2021/08/26 08:41:01;;;;;;;7.93;1.60;;;;;;;;;;5035058;28;20389;-82
2021/08/26 08:43:27;;;;;;;5.93;1.60;;;;;;;;;;5030500;28;20026;-82
2021/08/26 08:45:53;;;;;;;7.63;1.75;;;;;;;;;;5027850;28;20029;-82
2021/08/26 08:48:19;;;;;;;6.75;1.50;;;;;;;;;;5033549;28;20052;-82
2021/08/26 08:50:45;;;;;;;8.35;1.67;;;;;;;;;;5034332;28;20029;-82
2021/08/26 08:53:12;;;;;;;6.43;1.50;;;;;;;;;;5017198;28;20026;-82
2021/08/26 08:55:40;;;;;;;4.78;1.40;;;;;;;;;;5014003;28;20034;-82
2021/08/26 08:58:06;;;;;;;7.80;1.40;;;;;;;;;;5032738;28;20101;-82
2021/08/26 09:00:31;;;;;;;6.60;1.30;;;;;;;;;;5033930;28;20582;-82
2021/08/26 09:02:57;;;;;;;6.22;1.35;;;;;;;;;;5033916;28;20021;-82
2021/08/26 09:05:22;;;;;;;6.72;1.30;;;;;;;;;;5016657;28;20117;-82
2021/08/26 09:07:48;;;;;;;3.83;1.02;;;;;;;;;;4996985;28;20195;-82
2021/08/26 09:10:13;;;;;;;4.90;1.20;;;;;;;;;;5032729;28;20021;-82
2021/08/26 09:12:43;;;;;;;5.18;1.15;;;;;;;;;;5016799;28;20037;-82
2021/08/26 09:15:15;;;;;;;5.78;1.00;;;;;;;;;;5033068;28;20030;-82
2021/08/26 09:17:41;;;;;;;4.47;1.00;;;;;;;;;;5033052;28;20049;-82
2021/08/26 09:20:15;;;;;;;4.20;1.30;;;;;;;;;;5034597;28;20030;-82
2021/08/26 09:22:41;;;;;;;6.95;1.00;;;;;;;;;;5034765;28;20083;-82
2021/08/26 09:25:09;;;;;;;5.15;1.17;;;;;;;;;;5035803;28;20045;-82
2021/08/26 09:27:38;;;;;;;4.15;1.20;;;;;;;;;;5017361;28;20120;-82
2021/08/26 09:30:08;;;;;;;4.68;1.20;;;;;;;;;;5034758;28;20028;-82
2021/08/26 09:32:40;;;;;;;6.68;1.58;;;;;;;;;;5037860;28;20366;-81
2021/08/26 09:35:20;;;;;;;4.57;1.17;;;;;;;;;;5037285;28;20469;-82
2021/08/26 09:37:51;;;;;;;3.97;1.10;;;;;;;;;;5037620;28;20036;-82
2021/08/26 09:40:21;;;;;;;5.45;1.23;;;;;;;;;;5037477;28;20104;-82
2021/08/26 09:43:07;;;;;;;4.07;1.38;;;;;;;;;;5037805;28;20022;-82
2021/08/26 09:45:38;;;;;;;4.65;1.10;;;;;;;;;;5035887;28;20040;-82
2021/08/26 09:48:14;;;;;;;7.30;1.63;;;;;;;;;;5035962;28;20120;-82
2021/08/26 09:50:51;;;;;;;4.80;1.35;;;;;;;;;;5026176;28;20018;-82
2021/08/26 09:53:19;;;;;;;5.13;1.30;;;;;;;;;;5023849;28;20433;-82
2021/08/26 09:55:50;;;;;;;5.22;1.40;;;;;;;;;;5032990;28;20060;-82
2021/08/26 09:58:28;;;;;;;5.57;1.33;;;;;;;;;;5036067;28;20029;-82
2021/08/26 10:01:13;;;;;;;3.88;1.30;;;;;;;;;;5037978;28;20032;-82
2021/08/26 10:03:40;;;;;;;5.22;1.27;;;;;;;;;;5033159;28;20022;-82
2021/08/26 10:06:06;;;;;;;4.97;1.40;;;;;;;;;;5020908;28;20929;-82
2021/08/26 10:08:33;;;;;;;4.95;1.38;;;;;;;;;;5032496;28;20492;-82
2021/08/26 10:11:02;;;;;;;5.28;1.35;;;;;;;;;;5031227;28;20029;-82
2021/08/26 10:13:31;;;;;;;7.20;1.60;;;;;;;;;;5035731;28;20038;-82
2021/08/26 10:15:57;;;;;;;5.28;1.40;;;;;;;;;;5035377;28;20033;-82
2021/08/26 10:18:23;;;;;;;4.68;1.30;;;;;;;;;;5035587;28;20085;-82
2021/08/26 10:20:48;;;;;;;8.98;1.70;;;;;;;;;;5034955;28;20036;-82
2021/08/26 10:23:14;;;;;;;5.00;1.50;;;;;;;;;;5034899;28;20021;-82
2021/08/26 10:25:44;;;;;;;4.95;1.45;;;;;;;;;;5031796;28;20036;-82
2021/08/26 10:28:10;;;;;;;5.80;1.75;;;;;;;;;;5023761;28;20037;-82
2021/08/26 10:30:39;;;;;;;5.07;1.30;;;;;;;;;;5034721;28;20030;-82
2021/08/26 10:33:10;;;;;;;5.55;1.75;;;;;;;;;;5019749;28;20377;-82
2021/08/26 10:35:50;;;;;;;8.30;1.80;;;;;;;;;;5035173;28;20023;-82
2021/08/26 10:38:25;;;;;;;4.72;1.30;;;;;;;;;;5035835;28;20030;-82
2021/08/26 10:40:51;;;;;;;7.32;1.63;;;;;;;;;;5023489;28;20140;-82
2021/08/26 10:43:39;;;;;;;5.47;1.50;;;;;;;;;;5035755;28;20033;-82
2021/08/26 10:46:10;;;;;;;9.00;1.55;;;;;;;;;;5034536;28;20099;-82
2021/08/26 10:48:37;;;;;;;6.30;1.90;;;;;;;;;;5034480;28;20362;-82
2021/08/26 10:51:17;;;;;;;4.72;1.83;;;;;;;;;;5034117;28;20029;-82
2021/08/26 10:53:46;;;;;;;8.52;2.00;;;;;;;;;;5018006;28;20112;-82
2021/08/26 10:56:18;;;;;;;10.07;2.40;;;;;;;;;;5034503;28;20020;-82
2021/08/26 10:58:46;;;;;;;8.85;2.38;;;;;;;;;;5033972;28;20048;-82
2021/08/26 11:01:31;;;;;;;7.20;1.85;;;;;;;;;;5031398;28;20444;-82
2021/08/26 11:04:02;;;;;;;8.27;1.90;;;;;;;;;;5035615;28;20469;-82
2021/08/26 11:06:28;;;;;;;5.90;2.08;;;;;;;;;;5035258;28;20021;-82
2021/08/26 11:08:54;;;;;;;9.57;2.10;;;;;;;;;;5034157;28;20052;-82
2021/08/26 11:14:23;;;;;;;6.60;2.15;;;;;;;;;;5035614;28;20033;-82
2021/08/26 11:17:21;;;;;;;9.13;2.30;;;;;;;;;;5033969;28;20115;-82
2021/08/26 11:19:47;;;;;;;6.93;2.10;;;;;;;;;;5034099;28;20041;-82
2021/08/26 11:22:14;;;;;;;8.50;2.42;;;;;;;;;;5000585;28;20032;-82
2021/08/26 11:24:39;;;;;;;8.13;2.15;;;;;;;;;;4998089;28;20033;-82
2021/08/26 11:27:18;;;;;;;6.75;2.00;;;;;;;;;;5045787;28;20025;-82
2021/08/26 11:29:44;;;;;;;9.93;2.58;;;;;;;;;;5032395;28;20535;-82
2021/08/26 11:32:12;;;;;;;8.43;2.05;;;;;;;;;;5033906;28;20034;-82
2021/08/26 11:34:43;;;;;;;8.05;1.98;;;;;;;;;;5033792;28;20021;-82
2021/08/26 11:37:41;;;;;;;8.18;2.50;;;;;;;;;;5035064;28;20025;-82
2021/08/26 11:40:12;;;;;;;9.32;2.80;;;;;;;;;;5009127;28;20079;-82
2021/08/26 11:42:40;;;;;;;8.32;2.10;;;;;;;;;;5034791;28;20018;-82
2021/08/26 11:45:15;;;;;;;6.78;2.08;;;;;;;;;;5034685;28;20025;-82
2021/08/26 11:47:46;;;;;;;9.80;2.33;;;;;;;;;;5036140;28;20036;-83
2021/08/26 11:50:33;;;;;;;6.03;2.60;;;;;;;;;;5019945;28;20063;-82
2021/08/26 11:53:03;;;;;;;8.80;2.60;;;;;;;;;;5034233;28;20031;-83
2021/08/26 11:55:33;;;;;;;8.32;2.30;;;;;;;;;;5035347;28;20026;-83
2021/08/26 11:58:01;;;;;;;10.70;3.25;;;;;;;;;;5035351;28;20025;-82
2021/08/26 12:00:27;;;;;;;13.32;3.30;;;;;;;;;;5031010;28;20026;-82
2021/08/26 12:02:58;;;;;;;10.63;2.65;;;;;;;;;;5031132;28;20093;-82
2021/08/26 12:05:24;;;;;;;10.20;2.85;;;;;;;;;;5035992;28;20029;-83
2021/08/26 12:07:51;;;;;;;9.23;2.75;;;;;;;;;;5017376;28;20034;-83
2021/08/26 12:10:25;;;;;;;10.70;2.90;;;;;;;;;;5034496;28;20049;-82
2021/08/26 12:12:56;;;;;;;7.80;2.63;;;;;;;;;;5034674;28;20034;-82
2021/08/26 12:15:37;;;;;;;10.23;2.95;;;;;;;;;;5033831;28;20075;-82
2021/08/26 12:18:09;;;;;;;11.98;2.53;;;;;;;;;;5032876;28;20050;-82
2021/08/26 12:20:37;;;;;;;8.07;2.35;;;;;;;;;;5033628;28;20029;-82
2021/08/26 12:23:03;;;;;;;13.25;2.78;;;;;;;;;;5030086;28;20580;-82
2021/08/26 12:25:37;;;;;;;7.00;2.20;;;;;;;;;;5016511;28;20034;-83
2021/08/26 12:28:05;;;;;;;8.02;2.58;;;;;;;;;;5029941;28;20429;-83
2021/08/26 12:30:32;;;;;;;7.25;2.25;;;;;;;;;;5033095;28;20022;-83
2021/08/26 12:33:20;;;;;;;7.82;2.47;;;;;;;;;;5034284;28;20060;-82
2021/08/26 12:35:54;;;;;;;8.52;2.63;;;;;;;;;;5032970;28;20115;-82
2021/08/26 12:38:33;;;;;;;11.32;2.92;;;;;;;;;;5032276;28;20044;-83
2021/08/26 12:41:00;;;;;;;10.10;2.60;;;;;;;;;;5034043;28;20465;-83
2021/08/26 12:43:37;;;;;;;6.68;2.45;;;;;;;;;;5033064;28;20389;-82
2021/08/26 12:46:06;;;;;;;10.00;2.78;;;;;;;;;;5016919;28;20504;-82
2021/08/26 12:48:36;;;;;;;8.43;2.60;;;;;;;;;;5032862;28;20440;-82
2021/08/26 12:51:21;;;;;;;8.93;2.80;;;;;;;;;;5034705;28;20017;-82
2021/08/26 12:53:48;;;;;;;8.35;3.00;;;;;;;;;;5024342;28;20037;-82
2021/08/26 12:56:19;;;;;;;10.63;2.92;;;;;;;;;;5033937;28;20022;-82
2021/08/26 12:59:08;;;;;;;9.38;2.65;;;;;;;;;;5040367;28;20579;-82
2021/08/26 13:01:35;;;;;;;13.10;3.22;;;;;;;;;;5030718;28;20025;-82
2021/08/26 13:04:02;;;;;;;13.07;3.10;;;;;;;;;;5018724;28;20030;-82
2021/08/26 13:06:44;;;;;;;11.07;3.15;;;;;;;;;;5021995;28;20036;-82
2021/08/26 13:09:11;;;;;;;8.30;2.60;;;;;;;;;;5038744;28;20358;-82
2021/08/26 13:11:48;;;;;;;7.88;3.03;;;;;;;;;;5042428;28;20056;-84
2021/08/26 13:14:13;;;;;;;7.05;2.50;;;;;;;;;;5027774;28;20033;-83
2021/08/26 13:16:39;;;;;;;11.82;3.17;;;;;;;;;;5033274;28;20057;-82
2021/08/26 13:19:04;;;;;;;8.57;2.47;;;;;;;;;;5030531;28;20051;-82
2021/08/26 13:21:29;;;;;;;12.77;3.40;;;;;;;;;;5019494;28;20100;-82
2021/08/26 13:23:55;;;;;;;8.80;2.47;;;;;;;;;;5019748;28;20033;-82
2021/08/26 13:26:21;;;;;;;9.27;2.20;;;;;;;;;;5003528;28;20087;-82
2021/08/26 13:28:46;;;;;;;5.90;2.60;;;;;;;;;;5004397;28;20021;-83
2021/08/26 13:31:13;;;;;;;8.13;2.45;;;;;;;;;;5036031;28;20033;-83
2021/08/26 13:33:38;;;;;;;9.65;3.08;;;;;;;;;;5019042;28;20029;-83
2021/08/26 13:36:04;;;;;;;10.45;2.60;;;;;;;;;;5035654;28;20025;-82
2021/08/26 13:38:30;;;;;;;6.95;2.67;;;;;;;;;;5036261;28;20033;-82
2021/08/26 13:40:56;;;;;;;10.57;3.08;;;;;;;;;;5036358;28;20026;-82
2021/08/26 13:43:21;;;;;;;7.63;2.58;;;;;;;;;;5019260;28;20075;-82
2021/08/26 13:45:46;;;;;;;7.55;2.55;;;;;;;;;;5003742;28;20420;-82
2021/08/26 13:48:12;;;;;;;10.60;2.88;;;;;;;;;;5036084;28;20339;-82
2021/08/26 13:50:37;;;;;;;11.25;2.90;;;;;;;;;;5002643;28;20029;-82
2021/08/26 13:53:04;;;;;;;7.85;2.30;;;;;;;;;;5037371;28;20128;-82
2021/08/26 13:55:33;;;;;;;7.22;2.45;;;;;;;;;;5035824;28;20397;-82
2021/08/26 13:57:58;;;;;;;8.23;2.58;;;;;;;;;;5037182;28;20387;-82
2021/08/26 14:00:27;;;;;;;8.77;2.35;;;;;;;;;;5035777;28;20033;-82
2021/08/26 14:02:53;;;;;;;6.85;2.45;;;;;;;;;;5035574;28;20021;-82
2021/08/26 14:05:18;;;;;;;10.88;2.50;;;;;;;;;;5036388;28;20033;-82
2021/08/26 14:07:44;;;;;;;11.30;3.00;;;;;;;;;;5032008;28;20094;-82
2021/08/26 14:10:10;;;;;;;9.25;2.92;;;;;;;;;;5005599;28;20025;-82
2021/08/26 14:12:35;;;;;;;8.82;2.80;;;;;;;;;;5003158;28;20034;-82
2021/08/26 14:15:00;;;;;;;9.10;2.80;;;;;;;;;;5035171;28;20034;-82
2021/08/26 14:17:27;;;;;;;9.77;3.00;;;;;;;;;;5018325;28;20044;-82
2021/08/26 14:19:52;;;;;;;7.18;2.72;;;;;;;;;;5034952;28;20083;-83
2021/08/26 14:22:21;;;;;;;11.35;2.95;;;;;;;;;;5036434;28;20461;-83
2021/08/26 14:24:47;;;;;;;12.48;3.13;;;;;;;;;;5018546;28;20028;-83
2021/08/26 14:27:14;;;;;;;8.02;2.53;;;;;;;;;;5034596;28;20033;-83
2021/08/26 14:29:40;;;;;;;10.55;2.67;;;;;;;;;;5036407;28;20022;-83
2021/08/26 14:32:06;;;;;;;13.73;2.60;;;;;;;;;;5019402;28;20120;-83
2021/08/26 14:34:32;;;;;;;7.95;2.08;;;;;;;;;;5018263;28;20049;-83
2021/08/26 14:36:57;;;;;;;7.72;2.63;;;;;;;;;;5015412;28;20068;-83
2021/08/26 14:39:23;;;;;;;10.65;2.10;;;;;;;;;;5013411;28;20122;-83
2021/08/26 14:41:48;;;;;;;11.40;2.10;;;;;;;;;;5018468;28;20140;-83
2021/08/26 14:44:14;;;;;;;9.52;2.08;;;;;;;;;;5019909;28;20479;-83
2021/08/26 14:46:39;;;;;;;7.47;2.38;;;;;;;;;;5018857;28;20440;-83
2021/08/26 14:49:05;;;;;;;9.00;2.50;;;;;;;;;;5002765;28;20029;-83
2021/08/26 14:51:33;;;;;;;10.30;2.25;;;;;;;;;;5036173;28;20120;-83