Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:08;;;;;;;12.65;7.30;;;10.90;43.50;;;;;;5120310;28;20113;-67
2022/03/10 00:04:37;;;;;;;11.30;6.82;;;10.90;43.70;;;;;;5123010;28;20028;-68
2022/03/10 00:07:06;;;;;;;12.32;6.93;;;10.90;43.40;;;;;;5124393;28;20054;-66
2022/03/10 00:09:33;;;;;;;11.18;7.03;;;10.90;43.50;;;;;;5124452;28;20481;-67
2022/03/10 00:12:00;;;;;;;13.40;7.28;;;10.90;43.60;;;;;;5124291;28;20393;-67
2022/03/10 00:14:25;;;;;;;12.02;7.50;;;10.90;43.60;;;;;;5124207;28;20024;-67
2022/03/10 00:16:52;;;;;;;11.15;7.30;;;10.90;43.50;;;;;;5122948;28;20026;-66
2022/03/10 00:19:18;;;;;;;10.07;6.60;;;10.90;43.60;;;;;;5124128;28;20084;-68
2022/03/10 00:21:45;;;;;;;10.85;7.28;;;10.90;43.60;;;;;;5122911;28;20035;-67
2022/03/10 00:24:11;;;;;;;12.98;7.18;;;10.90;43.50;;;;;;5124130;27;20031;-66
2022/03/10 00:26:37;;;;;;;11.32;6.93;;;10.90;43.50;;;;;;5124011;28;20099;-67
2022/03/10 00:29:06;;;;;;;12.00;7.20;;;10.80;43.50;;;;;;5124012;28;20012;-66
2022/03/10 00:31:32;;;;;;;11.68;7.55;;;10.80;43.40;;;;;;5123950;28;20012;-66
2022/03/10 00:33:58;;;;;;;10.32;7.53;;;10.80;43.40;;;;;;5123946;28;20027;-67
2022/03/10 00:36:24;;;;;;;9.48;6.55;;;10.80;43.50;;;;;;5123808;28;20027;-66
2022/03/10 00:38:51;;;;;;;11.18;7.53;;;10.80;43.60;;;;;;5123883;28;20092;-67
2022/03/10 00:41:17;;;;;;;14.05;7.25;;;10.80;43.70;;;;;;5123570;28;20098;-67
2022/03/10 00:43:43;;;;;;;11.27;7.07;;;10.80;43.40;;;;;;5123700;28;20027;-67
2022/03/10 00:46:09;;;;;;;12.77;7.57;;;10.80;43.50;;;;;;5123663;28;20059;-67
2022/03/10 00:48:36;;;;;;;12.73;7.10;;;10.80;43.60;;;;;;5123508;28;20026;-67
2022/03/10 00:51:06;;;;;;;11.23;7.68;;;10.80;43.70;;;;;;5123614;28;20030;-67
2022/03/10 00:53:32;;;;;;;9.68;7.05;;;10.80;43.70;;;;;;5123528;28;20015;-68
2022/03/10 00:55:58;;;;;;;10.88;7.35;;;10.80;43.50;;;;;;5122167;28;20030;-67
2022/03/10 00:58:24;;;;;;;11.20;7.95;;;10.80;43.60;;;;;;5123402;28;20223;-67
2022/03/10 01:00:51;;;;;;;10.50;6.93;;;10.80;43.50;;;;;;5122092;28;20028;-68
2022/03/10 01:03:17;;;;;;;12.07;6.93;;;10.80;43.80;;;;;;5123384;28;20049;-68
2022/03/10 01:05:43;;;;;;;10.95;7.68;;;10.80;43.70;;;;;;5123282;28;20031;-68
2022/03/10 01:08:08;;;;;;;12.05;7.22;;;10.70;43.60;;;;;;5123242;28;20024;-68
2022/03/10 01:10:34;;;;;;;11.02;7.63;;;10.80;43.90;;;;;;5123122;28;20026;-67
2022/03/10 01:13:00;;;;;;;14.85;9.00;;;10.80;43.50;;;;;;5123300;28;20038;-67
2022/03/10 01:15:27;;;;;;;11.35;7.32;;;10.70;43.60;;;;;;5122424;28;20246;-69
2022/03/10 01:17:53;;;;;;;12.25;6.95;;;10.70;43.80;;;;;;5123003;28;20022;-68
2022/03/10 01:20:21;;;;;;;11.13;6.80;;;10.70;43.90;;;;;;5122917;28;20024;-66
2022/03/10 01:22:47;;;;;;;11.32;7.38;;;10.70;43.70;;;;;;5122979;28;20016;-67
2022/03/10 01:25:13;;;;;;;12.32;7.50;;;10.70;43.70;;;;;;5122918;28;20015;-66
2022/03/10 01:27:39;;;;;;;11.88;6.97;;;10.70;43.80;;;;;;5122870;28;20373;-67
2022/03/10 01:30:07;;;;;;;12.30;7.32;;;10.70;43.90;;;;;;5122719;28;20103;-67
2022/03/10 01:32:34;;;;;;;12.90;7.73;;;10.70;43.90;;;;;;5122850;27;20054;-66
2022/03/10 01:35:03;;;;;;;11.50;7.38;;;10.70;43.80;;;;;;5122776;28;20250;-66
2022/03/10 01:37:29;;;;;;;12.95;7.57;;;10.70;44.00;;;;;;5122640;28;20027;-67
2022/03/10 01:39:56;;;;;;;11.38;7.20;;;10.70;43.60;;;;;;5122358;28;20080;-66
2022/03/10 01:42:24;;;;;;;12.52;7.57;;;10.70;43.80;;;;;;5122602;28;20316;-66
2022/03/10 01:44:54;;;;;;;8.85;6.43;;;10.60;43.80;;;;;;5122664;28;20228;-66
2022/03/10 01:47:20;;;;;;;13.88;7.63;;;10.60;43.90;;;;;;5121276;28;20088;-65
2022/03/10 01:49:46;;;;;;;11.25;7.07;;;10.60;43.90;;;;;;5122446;28;20026;-67
2022/03/10 01:52:13;;;;;;;12.10;7.50;;;10.60;44.00;;;;;;5122420;28;20031;-67
2022/03/10 01:54:40;;;;;;;12.07;7.28;;;10.60;44.00;;;;;;5122392;28;20212;-67
2022/03/10 01:57:06;;;;;;;11.45;6.93;;;10.50;43.90;;;;;;5122232;28;20032;-66
2022/03/10 01:59:32;;;;;;;11.13;6.80;;;10.50;43.90;;;;;;5122182;28;20026;-67
2022/03/10 02:01:59;;;;;;;12.90;7.93;;;10.50;43.90;;;;;;5122246;28;20200;-66
2022/03/10 02:04:24;;;;;;;13.10;8.43;;;10.50;43.80;;;;;;5122116;28;20035;-67
2022/03/10 02:06:52;;;;;;;12.18;7.45;;;10.50;43.80;;;;;;5122173;28;20031;-67
2022/03/10 02:12:04;;;;;;;12.80;8.25;;;10.50;43.80;;;;;;5122008;28;20019;-67
2022/03/10 02:17:20;;;;;;;12.93;8.25;;;10.50;44.00;;;;;;5121898;28;20529;-66
2022/03/10 02:19:52;;;;;;;11.55;7.43;;;10.50;43.90;;;;;;5121716;28;20077;-65
2022/03/10 02:22:19;;;;;;;12.60;7.10;;;10.50;43.90;;;;;;5121852;28;20020;-66
2022/03/10 02:24:46;;;;;;;12.43;7.15;;;10.50;43.90;;;;;;5121696;28;20346;-66
2022/03/10 02:27:21;;;;;;;11.48;7.57;;;10.50;43.90;;;;;;5120686;28;20023;-67
2022/03/10 02:29:52;;;;;;;12.32;6.90;;;10.40;43.90;;;;;;5121723;27;20216;-66
2022/03/10 02:32:19;;;;;;;11.32;7.32;;;10.50;44.60;;;;;;5121646;28;20091;-66
2022/03/10 02:34:46;;;;;;;15.30;7.82;;;10.50;43.90;;;;;;5121487;28;20019;-67
2022/03/10 02:37:12;;;;;;;14.80;7.68;;;10.50;44.00;;;;;;5121514;28;20019;-66
2022/03/10 02:39:38;;;;;;;12.40;8.30;;;10.40;43.90;;;;;;5121134;28;20097;-67
2022/03/10 02:42:06;;;;;;;12.20;7.63;;;10.40;44.10;;;;;;5121472;28;20036;-67
2022/03/10 02:44:32;;;;;;;11.32;7.28;;;10.40;44.00;;;;;;5121404;28;20032;-66
2022/03/10 02:46:57;;;;;;;13.40;7.65;;;10.40;44.00;;;;;;5121350;28;20024;-67
2022/03/10 02:49:23;;;;;;;14.27;7.97;;;10.40;44.00;;;;;;5120944;28;20099;-66
2022/03/10 02:51:49;;;;;;;12.65;7.47;;;10.40;44.10;;;;;;5121225;28;20027;-66
2022/03/10 02:54:15;;;;;;;12.35;7.80;;;10.40;44.10;;;;;;5121120;28;20023;-66
2022/03/10 02:56:41;;;;;;;12.13;8.50;;;10.40;44.20;;;;;;5119942;28;20047;-66
2022/03/10 02:59:06;;;;;;;11.32;6.90;;;10.40;44.30;;;;;;5121029;28;20075;-66
2022/03/10 03:01:32;;;;;;;13.32;8.00;;;10.40;44.30;;;;;;5119762;28;20020;-66
2022/03/10 03:03:58;;;;;;;12.05;7.82;;;10.40;44.40;;;;;;5121069;28;20027;-67
2022/03/10 03:06:24;;;;;;;13.85;7.63;;;10.40;44.60;;;;;;5120960;28;20029;-67
2022/03/10 03:08:49;;;;;;;11.93;7.43;;;10.40;44.60;;;;;;5120910;28;20023;-67
2022/03/10 03:11:15;;;;;;;13.10;8.45;;;10.50;44.70;;;;;;5120882;28;20327;-66
2022/03/10 03:13:41;;;;;;;11.68;7.60;;;10.40;44.70;;;;;;5120889;28;20027;-66
2022/03/10 03:16:07;;;;;;;11.82;7.85;;;10.50;44.70;;;;;;5120791;28;20015;-67
2022/03/10 03:18:32;;;;;;;14.27;7.70;;;10.50;44.90;;;;;;5120783;28;20091;-66
2022/03/10 03:20:58;;;;;;;12.57;8.35;;;10.50;45.00;;;;;;5120682;28;20024;-68
2022/03/10 03:23:24;;;;;;;14.38;8.20;;;10.50;45.00;;;;;;5120753;28;20091;-66
2022/03/10 03:25:51;;;;;;;11.77;8.57;;;10.50;45.10;;;;;;5120671;28;20031;-66
2022/03/10 03:28:17;;;;;;;14.10;8.18;;;10.50;45.20;;;;;;5120628;28;20078;-67
2022/03/10 03:30:43;;;;;;;14.40;9.05;;;10.50;45.20;;;;;;5120591;28;20023;-66
2022/03/10 03:33:09;;;;;;;12.70;8.18;;;10.50;45.20;;;;;;5120631;28;20335;-67
2022/03/10 03:35:35;;;;;;;10.80;8.10;;;10.50;45.20;;;;;;5120478;28;20463;-67
2022/03/10 03:38:00;;;;;;;10.65;7.90;;;10.50;45.30;;;;;;5120275;28;20030;-66
2022/03/10 03:40:26;;;;;;;10.38;7.38;;;10.50;46.00;;;;;;5120248;28;20231;-68
2022/03/10 03:42:52;;;;;;;15.80;8.75;;;10.50;45.50;;;;;;5120487;28;20370;-66
2022/03/10 03:45:18;;;;;;;11.18;8.88;;;10.50;45.60;;;;;;5120438;28;20253;-67
2022/03/10 03:47:43;;;;;;;11.73;8.20;;;10.50;45.60;;;;;;5120403;28;20372;-67
2022/03/10 03:50:10;;;;;;;15.00;8.77;;;10.50;45.60;;;;;;5120467;28;20023;-67
2022/03/10 03:52:36;;;;;;;13.85;8.40;;;10.50;46.20;;;;;;5120362;28;20077;-66
2022/03/10 03:55:02;;;;;;;11.05;7.93;;;10.50;45.70;;;;;;5120437;28;20336;-67
2022/03/10 03:57:28;;;;;;;12.15;8.30;;;10.50;45.70;;;;;;5120412;28;20019;-66
2022/03/10 03:59:54;;;;;;;14.10;8.13;;;10.50;45.70;;;;;;5120191;28;20051;-66
2022/03/10 04:02:20;;;;;;;13.52;8.35;;;10.50;45.70;;;;;;5120262;28;20023;-66
2022/03/10 04:04:45;;;;;;;15.02;9.48;;;10.50;45.80;;;;;;5120177;28;20023;-66
2022/03/10 04:07:11;;;;;;;14.27;9.88;;;10.50;45.80;;;;;;5120314;28;20023;-66
2022/03/10 04:09:37;;;;;;;15.68;9.93;;;10.40;45.90;;;;;;5120235;28;20599;-67
2022/03/10 04:12:03;;;;;;;14.77;10.15;;;10.40;46.00;;;;;;5120139;28;20027;-66
2022/03/10 04:14:28;;;;;;;16.30;10.13;;;10.40;46.10;;;;;;5120188;28;20023;-69
2022/03/10 04:16:54;;;;;;;15.15;9.60;;;10.30;46.10;;;;;;5120161;28;20228;-66
2022/03/10 04:19:20;;;;;;;14.65;9.75;;;10.30;46.10;;;;;;5120076;28;20343;-67
2022/03/10 04:21:45;;;;;;;17.08;10.43;;;10.40;46.10;;;;;;5120023;28;20370;-66
2022/03/10 04:24:11;;;;;;;16.50;10.60;;;10.30;46.00;;;;;;5120174;28;20250;-66
2022/03/10 04:26:39;;;;;;;16.10;10.40;;;10.30;46.10;;;;;;5120053;28;20012;-67
2022/03/10 04:29:04;;;;;;;16.40;10.75;;;10.30;46.10;;;;;;5119998;28;20020;-67
2022/03/10 04:31:30;;;;;;;17.00;10.80;;;10.30;46.10;;;;;;5120074;28;20026;-65
2022/03/10 04:33:56;;;;;;;16.38;10.93;;;10.30;46.10;;;;;;5119992;28;20414;-68
2022/03/10 04:36:22;;;;;;;17.98;11.68;;;10.30;46.20;;;;;;5119980;28;20020;-67
2022/03/10 04:38:48;;;;;;;18.50;10.98;;;10.30;46.20;;;;;;5120001;28;20026;-66
2022/03/10 04:41:13;;;;;;;15.77;10.65;;;10.30;46.20;;;;;;5119759;28;20051;-66
2022/03/10 04:43:40;;;;;;;16.88;9.88;;;10.30;46.10;;;;;;5119949;28;20065;-65
2022/03/10 04:46:06;;;;;;;16.35;10.13;;;10.30;46.10;;;;;;5118596;28;20019;-67
2022/03/10 04:48:32;;;;;;;14.07;9.63;;;10.30;46.00;;;;;;5119845;28;20016;-65
2022/03/10 04:50:57;;;;;;;14.43;9.30;;;10.30;46.00;;;;;;5121341;28;20054;-67
2022/03/10 04:53:23;;;;;;;13.38;8.68;;;10.20;45.90;;;;;;5123546;28;20023;-67
2022/03/10 04:55:49;;;;;;;18.10;10.48;;;10.20;45.90;;;;;;5123544;28;20054;-66
2022/03/10 04:58:14;;;;;;;14.77;9.65;;;10.30;45.80;;;;;;5123464;28;20071;-66
2022/03/10 05:00:40;;;;;;;13.52;9.85;;;10.20;45.80;;;;;;5123697;28;20035;-66
2022/03/10 05:03:06;;;;;;;14.43;8.85;;;10.20;45.70;;;;;;5123401;28;20023;-67
2022/03/10 05:05:32;;;;;;;13.05;8.88;;;10.20;45.60;;;;;;5123356;28;20012;-66
2022/03/10 05:07:58;;;;;;;14.60;9.63;;;10.20;45.40;;;;;;5123319;28;20083;-67
2022/03/10 05:10:24;;;;;;;14.82;8.43;;;10.30;45.60;;;;;;5123200;28;20032;-66
2022/03/10 05:12:56;;;;;;;15.18;9.43;;;10.20;45.50;;;;;;5123194;28;20023;-67
2022/03/10 05:15:26;;;;;;;12.18;8.38;;;10.20;45.40;;;;;;5123204;28;20320;-65
2022/03/10 05:17:53;;;;;;;14.15;8.35;;;10.20;45.30;;;;;;5123144;28;20095;-66
2022/03/10 05:20:19;;;;;;;14.65;9.43;;;10.20;45.20;;;;;;5121734;28;20031;-66
2022/03/10 05:22:50;;;;;;;13.30;9.30;;;10.20;45.10;;;;;;5122935;28;20026;-68
2022/03/10 05:25:17;;;;;;;14.57;9.13;;;10.20;45.20;;;;;;5122986;28;20064;-66
2022/03/10 05:27:45;;;;;;;11.27;7.88;;;10.20;45.00;;;;;;5122834;28;20023;-66
2022/03/10 05:30:11;;;;;;;12.40;7.80;;;10.20;45.00;;;;;;5122960;28;20493;-66
2022/03/10 05:32:38;;;;;;;12.38;8.38;;;10.20;44.80;;;;;;5122834;28;20031;-66
2022/03/10 05:35:06;;;;;;;12.48;8.20;;;10.20;44.80;;;;;;5122778;28;20019;-66
2022/03/10 05:37:32;;;;;;;12.30;7.65;;;10.20;44.70;;;;;;5122786;28;20020;-67
2022/03/10 05:39:57;;;;;;;10.77;7.30;;;10.20;44.80;;;;;;5122392;28;20078;-65
2022/03/10 05:42:23;;;;;;;12.95;8.30;;;10.20;44.80;;;;;;5122612;28;20186;-66
2022/03/10 05:44:49;;;;;;;10.45;6.95;;;10.20;44.50;;;;;;5122567;28;20028;-66
2022/03/10 05:47:14;;;;;;;11.45;7.13;;;10.20;44.30;;;;;;5122491;28;20027;-66
2022/03/10 05:49:40;;;;;;;11.43;7.13;;;10.20;44.40;;;;;;5122574;28;20027;-66
2022/03/10 05:52:06;;;;;;;11.23;7.20;;;10.20;44.40;;;;;;5122403;28;20084;-67
2022/03/10 05:54:36;;;;;;;10.25;7.18;;;10.20;44.60;;;;;;5121157;28;20089;-66
2022/03/10 05:57:02;;;;;;;9.30;6.55;;;10.20;44.00;;;;;;5122391;28;20012;-66
2022/03/10 05:59:27;;;;;;;9.35;6.20;;;10.20;43.70;;;;;;5122204;28;20053;-65
2022/03/10 06:01:54;;;;;;;10.20;6.97;;;10.20;43.30;;;;;;5122028;28;20068;-66
2022/03/10 06:04:19;;;;;;;10.57;6.57;;;10.20;43.30;;;;;;5122248;28;20022;-67
2022/03/10 06:06:45;;;;;;;11.02;6.53;;;10.20;43.10;;;;;;5122096;28;20023;-66
2022/03/10 06:09:11;;;;;;;10.05;6.50;;;10.20;43.10;;;;;;5122122;28;20083;-66
2022/03/10 06:11:37;;;;;;;13.25;6.68;;;10.20;42.80;;;;;;5122123;28;20020;-66
2022/03/10 06:14:03;;;;;;;9.63;6.47;;;10.20;42.60;;;;;;5121964;27;20022;-66
2022/03/10 06:16:29;;;;;;;10.30;6.97;;;10.20;43.00;;;;;;5122027;28;20027;-67
2022/03/10 06:18:55;;;;;;;10.27;6.60;;;10.30;43.50;;;;;;5121869;28;20031;-67
2022/03/10 06:21:21;;;;;;;10.02;7.00;;;10.30;43.60;;;;;;5121846;28;20431;-67
2022/03/10 06:23:48;;;;;;;11.57;6.95;;;10.40;43.80;;;;;;5121859;28;20022;-68
2022/03/10 06:26:14;;;;;;;9.10;5.93;;;10.40;43.50;;;;;;5121802;28;20069;-67
2022/03/10 06:28:40;;;;;;;10.15;6.28;;;10.50;43.70;;;;;;5121684;28;20262;-67
2022/03/10 06:31:06;;;;;;;9.73;6.30;;;10.50;43.80;;;;;;5121662;28;20024;-67
2022/03/10 06:33:33;;;;;;;11.05;6.53;;;10.50;43.40;;;;;;5121559;28;20023;-65
2022/03/10 06:35:59;;;;;;;9.20;6.40;;;10.50;43.30;;;;;;5121730;28;20323;-66
2022/03/10 06:38:25;;;;;;;7.50;5.05;;;10.30;41.30;;;;;;5121496;28;20042;-66
2022/03/10 06:40:51;;;;;;;11.00;6.03;;;10.00;41.00;;;;;;5121285;28;20297;-66
2022/03/10 06:43:18;;;;;;;9.00;5.78;;;10.00;40.90;;;;;;5121401;28;20039;-67
2022/03/10 06:45:44;;;;;;;9.07;5.07;;;9.90;40.60;;;;;;5121333;28;20023;-66
2022/03/10 06:48:10;;;;;;;9.73;5.35;;;9.90;40.70;;;;;;5121371;28;20307;-66
2022/03/10 06:50:36;;;;;;;9.10;5.85;;;9.90;40.60;;;;;;5121290;28;20036;-68
2022/03/10 06:53:03;;;;;;;10.18;6.57;;;9.90;41.40;;;;;;5121246;28;20023;-67
2022/03/10 06:55:29;;;;;;;8.40;5.55;;;10.00;41.20;;;;;;5121303;28;20118;-67
2022/03/10 06:57:55;;;;;;;7.07;5.45;;;10.10;41.90;;;;;;5121106;28;20035;-66
2022/03/10 07:00:21;;;;;;;8.52;6.20;;;10.20;42.20;;;;;;5121115;28;20046;-66
2022/03/10 07:02:48;;;;;;;11.70;5.53;;;10.20;42.20;;;;;;5121148;28;20020;-67
2022/03/10 07:05:14;;;;;;;8.73;5.15;;;10.20;42.10;;;;;;5121043;28;20311;-67
2022/03/10 07:07:40;;;;;;;7.40;4.97;;;10.20;40.80;;;;;;5121071;28;20019;-67
2022/03/10 07:10:07;;;;;;;7.57;4.65;;;10.00;40.20;;;;;;5120906;28;20023;-67
2022/03/10 07:12:41;;;;;;;6.97;4.75;;;10.10;41.10;;;;;;5120762;28;20024;-66
2022/03/10 07:15:08;;;;;;;9.55;5.25;;;10.20;41.40;;;;;;5120525;28;20023;-67
2022/03/10 07:17:34;;;;;;;6.78;5.22;;;10.30;41.70;;;;;;5120882;28;20332;-66
2022/03/10 07:20:00;;;;;;;7.57;5.20;;;10.30;41.70;;;;;;5120709;28;20038;-67
2022/03/10 07:22:26;;;;;;;7.93;4.95;;;10.30;41.90;;;;;;5119474;28;20019;-66
2022/03/10 07:24:51;;;;;;;6.05;5.05;;;10.40;41.80;;;;;;5120722;28;20015;-67
2022/03/10 07:27:17;;;;;;;7.28;4.60;;;10.30;40.80;;;;;;5120703;28;20028;-68
2022/03/10 07:29:43;;;;;;;8.57;4.65;;;10.20;40.50;;;;;;5120651;27;20080;-67
2022/03/10 07:32:09;;;;;;;6.35;4.28;;;10.20;40.10;;;;;;5120648;28;20027;-66
2022/03/10 07:34:35;;;;;;;6.97;4.30;;;10.30;40.60;;;;;;5120521;28;20032;-67
2022/03/10 07:37:00;;;;;;;6.43;4.75;;;10.30;40.80;;;;;;5120682;28;20400;-66
2022/03/10 07:39:26;;;;;;;6.90;4.53;;;10.40;41.10;;;;;;5120271;28;20038;-67
2022/03/10 07:41:53;;;;;;;7.55;4.47;;;10.40;41.30;;;;;;5120511;28;20282;-66
2022/03/10 07:44:19;;;;;;;6.00;4.72;;;10.40;40.80;;;;;;5120510;28;20110;-68
2022/03/10 07:46:45;;;;;;;6.93;4.72;;;10.40;40.30;;;;;;5119157;28;20034;-66
2022/03/10 07:49:11;;;;;;;7.43;4.50;;;10.40;40.10;;;;;;5120428;28;20247;-66
2022/03/10 07:51:42;;;;;;;7.55;3.75;;;10.50;39.60;;;;;;5120345;28;20042;-67
2022/03/10 07:54:08;;;;;;;5.72;3.35;;;10.40;38.90;;;;;;5120396;28;20065;-68
2022/03/10 07:56:34;;;;;;;6.95;3.80;;;10.30;38.30;;;;;;5120294;28;20039;-67
2022/03/10 07:59:00;;;;;;;4.05;3.35;;;10.30;37.90;;;;;;5120348;28;20277;-67
2022/03/10 08:01:26;;;;;;;5.25;3.60;;;10.30;38.60;;;;;;5120189;28;20034;-67
2022/03/10 08:03:51;;;;;;;7.68;4.03;;;10.50;38.10;;;;;;5120281;28;20007;-66
2022/03/10 08:06:17;;;;;;;4.63;3.65;;;10.60;38.30;;;;;;5120229;28;20023;-67
2022/03/10 08:08:44;;;;;;;4.53;3.78;;;10.70;38.20;;;;;;5120202;28;20034;-66
2022/03/10 08:11:11;;;;;;;6.00;4.22;;;10.80;38.50;;;;;;5120276;28;20023;-67
2022/03/10 08:13:37;;;;;;;6.03;4.32;;;10.80;38.20;;;;;;5120183;28;20039;-68
2022/03/10 08:16:03;;;;;;;4.32;3.53;;;10.90;38.30;;;;;;5120098;28;20072;-66
2022/03/10 08:18:29;;;;;;;6.18;4.00;;;11.00;38.70;;;;;;5120120;28;20092;-67
2022/03/10 08:20:59;;;;;;;7.75;4.32;;;10.90;38.20;;;;;;5120042;28;20020;-67
2022/03/10 08:23:26;;;;;;;5.30;3.72;;;10.90;38.10;;;;;;5120093;28;20248;-67
2022/03/10 08:25:52;;;;;;;6.35;3.95;;;10.90;38.00;;;;;;5121534;28;20402;-66
2022/03/10 08:28:18;;;;;;;6.03;4.05;;;10.90;37.80;;;;;;5124118;28;20027;-66
2022/03/10 08:30:44;;;;;;;5.57;3.70;;;10.80;37.60;;;;;;5122758;28;20157;-67
2022/03/10 08:33:10;;;;;;;6.97;3.92;;;10.70;37.40;;;;;;5123967;28;20323;-67
2022/03/10 08:35:36;;;;;;;6.65;3.80;;;10.60;37.20;;;;;;5123926;28;20200;-66
2022/03/10 08:38:02;;;;;;;5.50;3.65;;;10.70;37.50;;;;;;5122581;28;20330;-66
2022/03/10 08:40:28;;;;;;;7.60;4.30;;;10.70;37.90;;;;;;5123642;28;20043;-66
2022/03/10 08:42:54;;;;;;;6.43;3.80;;;10.80;37.80;;;;;;5123820;28;20027;-67
2022/03/10 08:45:21;;;;;;;4.97;3.55;;;10.90;38.10;;;;;;5123769;28;20023;-65
2022/03/10 08:47:47;;;;;;;6.32;3.50;;;10.90;37.50;;;;;;5123681;28;20042;-67
2022/03/10 08:50:12;;;;;;;5.85;3.83;;;11.00;37.70;;;;;;5123662;27;20327;-67
2022/03/10 08:52:39;;;;;;;6.18;3.75;;;11.00;37.50;;;;;;5123675;28;20031;-66
2022/03/10 08:55:06;;;;;;;6.25;4.07;;;11.00;37.50;;;;;;5123486;28;20422;-66
2022/03/10 08:57:33;;;;;;;6.40;3.72;;;11.10;37.40;;;;;;5123589;28;20054;-66
2022/03/10 08:59:58;;;;;;;4.32;3.58;;;11.10;37.30;;;;;;5123399;28;20032;-66
2022/03/10 09:02:24;;;;;;;5.38;3.47;;;11.10;37.10;;;;;;5123373;28;20034;-67
2022/03/10 09:04:50;;;;;;;5.55;3.80;;;11.10;37.60;;;;;;5123323;28;20024;-67
2022/03/10 09:07:16;;;;;;;5.90;3.58;;;11.20;37.40;;;;;;5123308;28;20107;-67
2022/03/10 09:09:42;;;;;;;5.55;3.25;;;11.20;37.20;;;;;;5123282;27;20030;-67
2022/03/10 09:12:08;;;;;;;7.20;3.95;;;11.20;36.90;;;;;;5123208;28;20084;-67
2022/03/10 09:14:34;;;;;;;5.32;3.60;;;11.30;37.00;;;;;;5123141;28;20038;-67
2022/03/10 09:16:59;;;;;;;4.53;3.38;;;11.20;37.10;;;;;;5123195;28;20015;-67
2022/03/10 09:19:25;;;;;;;5.45;3.35;;;11.20;36.60;;;;;;5123271;28;20072;-68
2022/03/10 09:21:51;;;;;;;5.15;3.67;;;11.20;36.60;;;;;;5123082;28;20015;-66
2022/03/10 09:24:17;;;;;;;5.20;3.53;;;11.20;36.70;;;;;;5123031;28;20463;-68
2022/03/10 09:26:43;;;;;;;7.05;3.67;;;11.30;37.60;;;;;;5122976;28;20035;-66
2022/03/10 09:29:09;;;;;;;7.05;3.90;;;11.30;37.30;;;;;;5122896;28;20215;-67
2022/03/10 09:31:35;;;;;;;5.40;3.58;;;11.30;37.30;;;;;;5122809;28;20584;-67
2022/03/10 09:34:00;;;;;;;6.88;3.80;;;11.40;36.90;;;;;;5121508;28;20027;-66
2022/03/10 09:36:26;;;;;;;4.13;3.13;;;11.40;35.70;;;;;;5122200;28;20064;-67
2022/03/10 09:38:55;;;;;;;5.07;3.50;;;11.50;37.20;;;;;;5121404;28;20027;-66
2022/03/10 09:41:21;;;;;;;5.78;3.60;;;11.50;38.20;;;;;;5122485;28;20048;-66
2022/03/10 09:43:48;;;;;;;5.93;3.60;;;11.50;37.60;;;;;;5122597;28;20019;-67
2022/03/10 09:46:15;;;;;;;5.03;3.55;;;11.50;39.00;;;;;;5122587;28;20227;-67
2022/03/10 09:48:41;;;;;;;6.32;3.75;;;11.60;39.60;;;;;;5122578;28;20020;-66
2022/03/10 09:51:08;;;;;;;4.25;3.05;;;11.60;39.70;;;;;;5122431;28;20023;-66
2022/03/10 09:53:35;;;;;;;4.75;3.30;;;11.60;39.60;;;;;;5122430;28;20050;-67
2022/03/10 09:56:02;;;;;;;3.83;3.05;;;11.70;39.60;;;;;;5122404;28;20023;-66
2022/03/10 09:58:29;;;;;;;5.68;3.40;;;11.70;39.60;;;;;;5122314;28;20086;-67
2022/03/10 10:01:08;;;;;;;4.88;3.50;;;11.70;39.40;;;;;;5122148;28;20047;-66
2022/03/10 10:03:34;;;;;;;3.97;2.78;;;11.70;39.30;;;;;;5122236;28;20027;-66
2022/03/10 10:06:01;;;;;;;3.78;3.10;;;11.70;39.30;;;;;;5122197;28;20019;-67
2022/03/10 10:08:27;;;;;;;5.28;3.08;;;11.70;39.30;;;;;;5122069;28;20113;-66
2022/03/10 10:11:01;;;;;;;5.20;3.58;;;11.70;39.40;;;;;;5122046;28;20305;-67
2022/03/10 10:13:34;;;;;;;5.72;3.42;;;11.80;39.50;;;;;;5121996;28;20027;-66
2022/03/10 10:16:03;;;;;;;4.60;3.20;;;11.80;39.40;;;;;;5122054;28;20032;-67
2022/03/10 10:18:30;;;;;;;3.67;3.28;;;11.80;39.20;;;;;;5120659;28;20073;-67
2022/03/10 10:20:56;;;;;;;4.63;3.25;;;11.80;38.90;;;;;;5121773;28;20027;-67
2022/03/10 10:23:27;;;;;;;5.38;3.38;;;11.80;39.30;;;;;;5121867;28;20023;-68
2022/03/10 10:25:59;;;;;;;4.03;3.08;;;11.80;39.10;;;;;;5120549;28;20219;-67
2022/03/10 10:28:32;;;;;;;5.28;3.03;;;11.80;38.50;;;;;;5121680;28;20031;-68
2022/03/10 10:31:07;;;;;;;5.00;3.17;;;11.80;37.50;;;;;;5121652;28;20031;-68
2022/03/10 10:33:34;;;;;;;3.60;2.67;;;11.80;37.70;;;;;;5121639;28;20019;-67
2022/03/10 10:36:18;;;;;;;3.83;2.90;;;11.80;39.10;;;;;;5121517;28;20032;-67
2022/03/10 10:38:46;;;;;;;5.90;3.50;;;11.90;39.30;;;;;;5121498;28;20027;-66
2022/03/10 10:41:24;;;;;;;5.63;3.95;;;12.00;39.30;;;;;;5121295;28;20545;-67
2022/03/10 10:44:01;;;;;;;5.55;3.38;;;12.10;39.60;;;;;;5121764;28;20119;-67
2022/03/10 10:46:40;;;;;;;4.95;3.38;;;12.10;39.90;;;;;;5121398;28;20035;-65
2022/03/10 10:49:09;;;;;;;3.80;3.03;;;12.10;39.60;;;;;;5120499;28;20024;-67
2022/03/10 10:51:45;;;;;;;7.07;3.90;;;12.10;39.60;;;;;;5121243;28;20028;-66
2022/03/10 10:54:24;;;;;;;3.65;2.83;;;12.10;39.60;;;;;;5121281;28;20096;-66
2022/03/10 10:56:50;;;;;;;5.45;3.30;;;12.20;39.80;;;;;;5119952;28;20205;-66
2022/03/10 10:59:31;;;;;;;4.45;3.10;;;12.20;39.90;;;;;;5121082;28;20062;-66
2022/03/10 11:02:08;;;;;;;3.72;3.30;;;12.20;39.80;;;;;;5121090;28;20387;-66
2022/03/10 11:04:34;;;;;;;3.92;2.88;;;12.20;39.90;;;;;;5120994;28;20027;-67
2022/03/10 11:07:00;;;;;;;3.53;3.05;;;12.20;39.80;;;;;;5121063;28;20027;-66
2022/03/10 11:09:26;;;;;;;4.35;3.25;;;12.30;39.90;;;;;;5120871;28;20019;-66
2022/03/10 11:11:53;;;;;;;4.63;3.00;;;12.30;39.80;;;;;;5120950;28;20016;-67
2022/03/10 11:14:19;;;;;;;3.42;3.10;;;12.30;38.70;;;;;;5120898;28;20028;-67
2022/03/10 11:16:46;;;;;;;5.40;3.00;;;12.30;39.70;;;;;;5120805;28;20034;-66
2022/03/10 11:19:17;;;;;;;4.07;3.25;;;12.30;39.90;;;;;;5120850;28;20023;-68
2022/03/10 11:22:03;;;;;;;4.30;3.20;;;12.30;40.00;;;;;;5119471;28;20042;-67
2022/03/10 11:24:32;;;;;;;4.35;3.10;;;12.30;40.00;;;;;;5120782;28;20057;-66
2022/03/10 11:27:18;;;;;;;3.67;2.83;;;12.30;39.90;;;;;;5120683;28;20053;-67
2022/03/10 11:29:53;;;;;;;4.72;3.55;;;12.30;39.80;;;;;;5120649;28;20038;-67
2022/03/10 11:32:28;;;;;;;4.20;3.33;;;12.30;39.80;;;;;;5120666;28;20316;-68
2022/03/10 11:34:58;;;;;;;6.03;3.13;;;12.40;39.90;;;;;;5120588;28;20027;-66
2022/03/10 11:37:44;;;;;;;3.33;2.88;;;12.40;40.10;;;;;;5120548;28;20027;-66
2022/03/10 11:40:38;;;;;;;4.57;3.10;;;12.40;40.10;;;;;;5120299;28;20331;-67
2022/03/10 11:43:04;;;;;;;5.93;3.20;;;12.40;40.10;;;;;;5120543;28;20068;-65
2022/03/10 11:45:33;;;;;;;3.83;2.88;;;12.40;40.10;;;;;;5119188;28;20031;-65
2022/03/10 11:48:24;;;;;;;4.38;3.00;;;12.40;39.90;;;;;;5120426;28;20040;-67
2022/03/10 11:50:51;;;;;;;3.92;2.75;;;12.40;39.80;;;;;;5120459;28;20276;-66
2022/03/10 11:53:16;;;;;;;5.03;2.70;;;12.40;39.70;;;;;;5119090;28;20189;-67
2022/03/10 11:55:51;;;;;;;3.83;2.92;;;12.40;39.90;;;;;;5120384;28;20121;-66
2022/03/10 11:58:19;;;;;;;3.83;2.95;;;12.40;40.00;;;;;;5120362;28;20023;-66
2022/03/10 12:00:46;;;;;;;7.00;3.30;;;12.50;40.10;;;;;;5123306;28;20085;-67
2022/03/10 12:03:24;;;;;;;4.50;3.25;;;12.50;40.20;;;;;;5124545;28;20031;-67
2022/03/10 12:05:59;;;;;;;4.35;3.33;;;12.50;40.20;;;;;;5124535;28;20595;-67
2022/03/10 12:08:29;;;;;;;4.70;2.95;;;12.50;40.10;;;;;;5124420;28;20031;-68
2022/03/10 12:10:56;;;;;;;3.40;2.70;;;12.50;39.90;;;;;;5124441;28;20022;-66
2022/03/10 12:13:28;;;;;;;5.07;3.00;;;12.50;39.80;;;;;;5124467;27;20112;-67
2022/03/10 12:15:54;;;;;;;3.65;2.50;;;12.50;39.60;;;;;;5124399;28;20058;-66
2022/03/10 12:18:24;;;;;;;3.47;2.85;;;12.50;39.50;;;;;;5122962;28;20031;-65
2022/03/10 12:20:54;;;;;;;5.38;2.90;;;12.50;39.20;;;;;;5124211;28;20027;-67
2022/03/10 12:23:23;;;;;;;4.90;3.00;;;12.50;39.20;;;;;;5124231;28;20338;-67
2022/03/10 12:25:54;;;;;;;;;;;12.50;39.70;;;;;;5124580;28;20133;-66
2022/03/10 12:28:50;;;;;;;6.03;3.47;;;12.60;39.00;;;;;;5124090;28;19900;-67
2022/03/10 12:31:18;;;;;;;3.95;3.03;;;12.60;39.10;;;;;;5106144;28;20490;-66
2022/03/10 12:34:14;;;;;;;4.55;2.58;;;12.60;39.10;;;;;;5123955;28;20027;-67
2022/03/10 12:36:41;;;;;;;4.63;2.53;;;12.60;39.00;;;;;;5122078;27;20048;-66
2022/03/10 12:39:15;;;;;;;4.10;2.67;;;12.60;38.90;;;;;;5123814;28;20012;-67
2022/03/10 12:41:48;;;;;;;4.80;2.60;;;12.60;38.90;;;;;;5123822;28;20371;-66
2022/03/10 12:44:18;;;;;;;4.53;2.65;;;12.60;38.90;;;;;;5123815;28;20329;-67
2022/03/10 12:46:44;;;;;;;4.30;2.90;;;12.60;38.90;;;;;;5123714;28;20031;-66
2022/03/10 12:49:40;;;;;;;3.75;2.83;;;12.60;39.60;;;;;;5122464;28;20011;-67