Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:21;;;;;;;18.58;14.20;;;;;;;10.55;100.00;100847.66;5010546;28;20113;-68
2022/10/30 00:03:47;;;;;;;18.23;13.73;;;;;;;10.72;100.00;100833.84;5010140;28;20033;-69
2022/10/30 00:06:12;;;;;;;17.90;14.23;;;;;;;10.24;100.00;100796.41;5009603;28;20393;-69
2022/10/30 00:08:37;;;;;;;17.73;13.88;;;;;;;10.63;100.00;100848.38;5009200;28;20021;-69
2022/10/30 00:11:11;;;;;;;17.95;13.25;;;;;;;10.32;100.00;100774.25;5010124;28;20030;-68
2022/10/30 00:13:38;;;;;;;17.52;13.63;;;;;;;10.44;100.00;100861.34;5032231;28;20029;-69
2022/10/30 00:16:06;;;;;;;17.80;14.20;;;;;;;10.60;100.00;100871.34;5050195;28;20033;-69
2022/10/30 00:18:35;;;;;;;17.33;13.93;;;;;;;9.92;100.00;100861.97;5050506;28;20514;-69
2022/10/30 00:21:09;;;;;;;18.88;12.60;;;;;;;9.06;100.00;100868.69;5049159;28;20036;-68
2022/10/30 00:23:34;;;;;;;15.27;12.60;;;;;;;9.44;100.00;100883.63;5050423;28;20033;-69
2022/10/30 00:26:06;;;;;;;16.45;12.15;;;;;;;9.44;100.00;100856.56;5049814;28;20041;-69
2022/10/30 00:28:31;;;;;;;;;;;;;;;9.20;100.00;100888.88;5050570;28;20510;-68
2022/10/30 00:30:59;;;;;;;16.20;12.63;;;;;;;8.77;100.00;100885.81;5049899;28;19913;-69
2022/10/30 00:33:24;;;;;;;18.65;12.65;;;;;;;8.88;100.00;100888.25;5050331;28;20025;-69
2022/10/30 00:35:50;;;;;;;15.70;11.85;;;;;;;8.37;100.00;100837.06;5048848;28;20103;-69
2022/10/30 00:38:15;;;;;;;19.40;13.93;;;;;;;8.16;100.00;100809.25;5048651;28;20407;-69
2022/10/30 00:40:40;;;;;;;17.55;13.27;;;;;;;8.34;100.00;100842.13;5049965;28;20029;-69
2022/10/30 00:43:33;;;;;;;17.95;12.52;;;;;;;8.90;100.00;100851.91;5049956;28;20124;-71
2022/10/30 00:46:06;;;;;;;19.52;13.75;;;;;;;8.44;100.00;100793.06;5050295;28;20025;-68
2022/10/30 00:48:33;;;;;;;18.15;13.85;;;;;;;8.17;100.00;100784.75;5050171;28;20082;-69
2022/10/30 00:51:01;;;;;;;18.50;14.27;;;;;;;8.62;100.00;100769.31;5049966;28;20044;-68
2022/10/30 00:53:28;;;;;;;19.25;13.43;;;;;;;8.18;100.00;100723.97;5048691;28;20028;-68
2022/10/30 00:55:58;;;;;;;17.83;13.05;;;;;;;8.82;100.00;100787.75;5050143;28;20052;-68
2022/10/30 00:58:31;;;;;;;16.08;12.80;;;;;;;9.35;100.00;100843.06;5050284;28;20025;-69
2022/10/30 01:01:01;;;;;;;18.45;12.05;;;;;;;9.10;100.00;100773.13;5048955;28;20040;-68
2022/10/30 01:03:28;;;;;;;18.05;12.93;;;;;;;9.15;100.00;100844.97;5049979;28;20056;-68
2022/10/30 01:06:01;;;;;;;16.52;13.23;;;;;;;9.03;100.00;100855.22;5049913;28;20025;-68
2022/10/30 01:08:26;;;;;;;17.30;13.23;;;;;;;8.53;100.00;100769.38;5049689;28;20028;-69
2022/10/30 01:10:52;;;;;;;19.40;13.45;;;;;;;9.06;100.00;100814.59;5049760;28;20462;-68
2022/10/30 01:13:21;;;;;;;17.83;13.10;;;;;;;8.92;100.00;100763.16;5048679;28;20423;-68
2022/10/30 01:15:58;;;;;;;21.67;13.90;;;;;;;8.88;100.00;100833.34;5051042;28;20032;-68
2022/10/30 01:18:45;;;;;;;16.98;13.50;;;;;;;9.03;100.00;100832.38;5053226;28;20037;-68
2022/10/30 01:21:40;;;;;;;18.77;14.15;;;;;;;8.56;100.00;100835.22;5053440;28;20102;-68
2022/10/30 01:24:06;;;;;;;21.65;15.02;;;;;;;8.77;100.00;100835.13;5053284;28;20617;-69
2022/10/30 01:26:43;;;;;;;20.38;14.75;;;;;;;8.39;100.00;100772.00;5053335;28;20248;-68
2022/10/30 01:29:21;;;;;;;21.20;15.02;;;;;;;8.69;100.00;100824.19;5053303;28;20037;-68
2022/10/30 01:32:05;;;;;;;21.85;15.57;;;;;;;8.95;100.00;100839.22;5052984;28;20024;-68
2022/10/30 01:34:54;;;;;;;21.75;15.70;;;;;;;7.80;100.00;100703.94;5053107;28;20072;-69
2022/10/30 01:37:38;;;;;;;24.83;16.20;;;;;;;8.49;100.00;100826.00;5052951;28;20040;-69
2022/10/30 01:40:15;;;;;;;24.77;16.02;;;;;;;8.30;100.00;100761.09;5052787;28;20025;-69
2022/10/30 01:42:53;;;;;;;24.00;16.67;;;;;;;8.14;100.00;100760.28;5052752;28;20032;-68
2022/10/30 01:45:34;;;;;;;22.90;17.02;;;;;;;8.17;100.00;100825.28;5051569;28;20028;-69
2022/10/30 01:48:33;;;;;;;24.27;16.90;;;;;;;8.38;100.00;100826.03;5052904;28;20029;-68
2022/10/30 01:51:07;;;;;;;21.88;16.90;;;;;;;8.27;100.00;100826.97;5052535;28;20037;-68
2022/10/30 01:53:38;;;;;;;26.33;17.20;;;;;;;8.17;100.00;100825.28;5052777;28;20036;-68
2022/10/30 01:56:35;;;;;;;25.33;16.52;;;;;;;7.88;100.00;100754.53;5052622;28;20415;-70
2022/10/30 01:59:16;;;;;;;23.85;16.52;;;;;;;8.05;100.00;100815.22;5052406;28;20025;-68
2022/10/30 02:01:42;;;;;;;22.80;15.25;;;;;;;8.31;100.00;100813.44;5052051;28;20029;-74
2022/10/30 02:04:09;;;;;;;20.88;15.10;;;;;;;8.03;100.00;100772.19;5052306;28;20033;-67
2022/10/30 02:06:36;;;;;;;24.50;16.85;;;;;;;8.06;100.00;100800.00;5051354;28;20029;-68
2022/10/30 02:09:03;;;;;;;22.00;15.45;;;;;;;8.64;100.00;100809.00;5020451;28;20451;-69
2022/10/30 02:11:30;;;;;;;23.38;16.25;;;;;;;7.81;100.00;100736.00;5012158;28;20113;-68
2022/10/30 02:13:56;;;;;;;22.63;16.10;;;;;;;8.20;100.00;100800.78;5011066;28;20041;-68
2022/10/30 02:16:22;;;;;;;22.95;16.85;;;;;;;8.39;100.00;100811.69;5026997;28;20037;-68
2022/10/30 02:18:48;;;;;;;22.50;16.05;;;;;;;8.34;100.00;100819.31;5032334;28;20508;-69
2022/10/30 02:21:14;;;;;;;22.30;16.00;;;;;;;8.69;100.00;100807.25;5032454;28;20040;-72
2022/10/30 02:23:39;;;;;;;20.83;16.17;;;;;;;8.26;100.00;100755.19;5032534;28;20084;-68
2022/10/30 02:26:05;;;;;;;25.42;16.48;;;;;;;8.28;100.00;100803.34;5031932;28;20091;-68
2022/10/30 02:28:30;;;;;;;22.35;16.35;;;;;;;8.55;100.00;100798.94;5032097;28;20032;-69
2022/10/30 02:30:56;;;;;;;22.60;15.45;;;;;;;7.70;100.00;100689.66;5031882;28;20033;-69
2022/10/30 02:33:23;;;;;;;24.17;15.55;;;;;;;8.62;100.00;100810.69;5031892;28;20032;-68
2022/10/30 02:35:49;;;;;;;22.48;14.77;;;;;;;8.19;100.00;100751.00;5031845;28;20026;-69
2022/10/30 02:38:14;;;;;;;22.40;14.98;;;;;;;8.83;100.00;100771.69;5031728;28;20033;-72
2022/10/30 02:40:40;;;;;;;22.50;15.88;;;;;;;7.85;100.00;100719.09;5031898;28;20393;-68
2022/10/30 02:43:05;;;;;;;27.27;16.65;;;;;;;8.21;100.00;100819.34;5030202;28;20428;-70
2022/10/30 02:45:30;;;;;;;24.17;16.70;;;;;;;7.97;100.00;100811.88;5031425;28;20091;-70
2022/10/30 02:47:58;;;;;;;24.30;15.82;;;;;;;8.31;100.00;100826.94;5031591;28;20807;-68
2022/10/30 02:50:23;;;;;;;22.27;16.15;;;;;;;8.14;100.00;100818.53;5031560;28;20037;-68
2022/10/30 02:52:49;;;;;;;25.40;16.15;;;;;;;8.36;100.00;100817.63;5031654;28;20144;-68
2022/10/30 02:55:14;;;;;;;20.55;15.57;;;;;;;8.61;100.00;100806.50;5031520;28;20397;-69
2022/10/30 02:57:40;;;;;;;25.70;15.70;;;;;;;7.88;100.00;100767.19;5031450;28;20036;-68
2022/10/30 03:00:06;;;;;;;23.02;15.85;;;;;;;8.25;100.00;100819.38;5031437;28;20190;-68
2022/10/30 03:02:31;;;;;;;21.45;15.20;;;;;;;7.82;100.00;100722.47;5029700;28;20049;-68
2022/10/30 03:04:56;;;;;;;20.73;15.32;;;;;;;8.66;100.00;100814.06;5010529;28;20030;-67
2022/10/30 03:07:22;;;;;;;21.98;15.55;;;;;;;8.39;100.00;100774.53;5011651;28;20472;-68
2022/10/30 03:09:47;;;;;;;19.33;11.77;;;;;;;12.17;100.00;100775.19;5011594;28;20125;-69
2022/10/30 03:12:13;;;;;;;24.13;14.90;;;;;;;8.75;100.00;100811.47;5011915;28;20465;-70
2022/10/30 03:14:38;;;;;;;21.88;15.98;;;;;;;8.56;100.00;100814.97;5011499;28;20041;-69
2022/10/30 03:17:03;;;;;;;24.30;15.60;;;;;;;7.68;100.00;100751.25;5012194;28;20038;-69
2022/10/30 03:19:29;;;;;;;24.40;16.30;;;;;;;8.00;100.00;100801.75;5011160;28;20025;-69
2022/10/30 03:21:54;;;;;;;21.60;15.18;;;;;;;8.26;100.00;100823.56;5011334;28;20030;-71
2022/10/30 03:24:20;;;;;;;22.92;14.45;;;;;;;8.22;100.00;100799.09;5011771;28;20029;-69
2022/10/30 03:26:46;;;;;;;23.02;14.90;;;;;;;8.44;100.00;100804.91;5011478;28;20022;-69
2022/10/30 03:29:11;;;;;;;21.75;14.60;;;;;;;8.56;100.00;100814.97;5010834;28;20049;-69
2022/10/30 03:31:37;;;;;;;22.13;14.70;;;;;;;8.54;100.00;100821.72;5011008;28;20026;-69
2022/10/30 03:34:02;;;;;;;26.30;15.55;;;;;;;8.30;100.00;100794.84;5020280;28;20435;-70
2022/10/30 03:36:28;;;;;;;19.98;15.73;;;;;;;7.86;100.00;100799.28;5010669;28;20092;-71
2022/10/30 03:38:53;;;;;;;22.48;15.07;;;;;;;7.95;100.00;100773.91;5019006;28;20029;-71
2022/10/30 03:41:19;;;;;;;22.83;15.95;;;;;;;7.96;100.00;100787.41;5029817;28;20464;-71
2022/10/30 03:43:44;;;;;;;22.23;15.50;;;;;;;7.54;100.00;100752.97;5028274;28;20416;-71
2022/10/30 03:46:10;;;;;;;23.70;15.57;;;;;;;7.93;100.00;100750.28;5024584;28;20030;-70
2022/10/30 03:48:36;;;;;;;24.10;15.88;;;;;;;7.90;100.00;100793.34;5010945;28;20034;-70
2022/10/30 03:51:01;;;;;;;25.67;15.93;;;;;;;8.11;100.00;100759.47;5017445;28;20040;-70
2022/10/30 03:53:28;;;;;;;20.27;14.90;;;;;;;7.88;100.00;100749.47;5020078;28;20549;-69
2022/10/30 03:55:59;;;;;;;23.42;16.25;;;;;;;7.94;100.00;100794.16;5030214;28;20029;-70
2022/10/30 03:58:25;;;;;;;27.92;16.65;;;;;;;7.61;100.00;100806.09;5017237;28;20034;-70
2022/10/30 04:00:50;;;;;;;25.40;16.75;;;;;;;7.55;100.00;100726.81;5009956;28;20120;-70
2022/10/30 04:03:16;;;;;;;27.17;17.02;;;;;;;7.46;100.00;100802.75;5010881;28;20125;-67
2022/10/30 04:05:41;;;;;;;28.85;17.20;;;;;;;7.39;100.00;100779.16;5010707;28;20037;-67
2022/10/30 04:08:11;;;;;;;23.27;16.15;;;;;;;7.76;100.00;100805.22;5010467;28;20034;-66
2022/10/30 04:10:40;;;;;;;25.23;16.08;;;;;;;7.71;100.00;100772.31;5009262;28;20038;-68
2022/10/30 04:13:06;;;;;;;19.50;15.57;;;;;;;7.17;100.00;100737.03;5010654;28;20037;-68
2022/10/30 04:15:32;;;;;;;22.90;16.42;;;;;;;7.82;100.00;100807.72;5010499;28;20034;-68
2022/10/30 04:17:58;;;;;;;24.80;19.35;;;;;;;7.53;100.00;100797.66;5009254;28;20409;-68
2022/10/30 04:20:24;;;;;;;29.38;19.17;;;;;;;7.18;100.00;100727.78;5010519;28;20029;-69
2022/10/30 04:23:05;;;;;;;26.20;20.60;;;;;;;7.66;100.00;100801.88;5010506;28;20467;-68
2022/10/30 04:25:32;;;;;;;30.70;19.95;;;;;;;7.54;100.00;100801.06;5010735;28;20042;-70
2022/10/30 04:27:58;;;;;;;26.35;21.00;;;;;;;6.92;100.00;100708.47;5010443;28;20030;-69
2022/10/30 04:30:26;;;;;;;34.90;24.50;;;;;;;6.93;100.00;100727.00;5010663;28;20036;-69
2022/10/30 04:32:53;;;;;;;25.45;18.23;;;;;;;6.62;100.00;100730.38;5010164;28;20037;-70
2022/10/30 04:35:23;;;;;;;26.00;16.00;;;;;;;6.58;100.00;100790.16;5010615;28;20112;-69
2022/10/30 04:37:59;;;;;;;23.50;16.13;;;;;;;7.07;100.00;100806.19;5009438;28;20034;-70
2022/10/30 04:40:27;;;;;;;27.75;15.60;;;;;;;7.07;100.00;100807.88;5009284;28;20044;-70
2022/10/30 04:42:53;;;;;;;25.27;17.17;;;;;;;6.97;100.00;100804.50;5010307;28;20053;-69
2022/10/30 04:45:18;;;;;;;25.85;17.17;;;;;;;7.18;100.00;100801.97;5010693;28;20049;-68
2022/10/30 04:47:44;;;;;;;75.55;51.67;;;;;;;7.18;100.00;100796.91;5010716;28;20068;-68
2022/10/30 04:50:10;;;;;;;54.20;35.85;;;;;;;6.60;100.00;100754.78;5012281;28;20034;-67
2022/10/30 04:52:35;;;;;;;39.55;25.50;;;;;;;6.53;100.00;100763.22;5013594;28;20039;-69
2022/10/30 04:55:01;;;;;;;32.72;22.35;;;;;;;7.04;100.00;100783.44;5012915;28;20049;-69
2022/10/30 04:57:27;;;;;;;28.65;20.90;;;;;;;6.85;100.00;100812.91;5013736;28;20033;-68
2022/10/30 04:59:52;;;;;;;24.67;19.02;;;;;;;6.81;100.00;100737.94;5014142;28;20397;-68
2022/10/30 05:02:20;;;;;;;31.92;22.52;;;;;;;6.64;100.00;100787.63;5013945;28;20136;-69
2022/10/30 05:04:46;;;;;;;31.63;19.88;;;;;;;7.06;100.00;100786.78;5014006;28;20030;-68
2022/10/30 05:07:12;;;;;;;31.05;22.27;;;;;;;6.91;100.00;100810.38;5014127;28;20459;-70
2022/10/30 05:09:38;;;;;;;43.20;29.52;;;;;;;7.01;100.00;100760.69;5013686;28;20049;-69
2022/10/30 05:12:04;;;;;;;144.85;129.40;;;;;;;7.01;100.00;100713.47;5013705;28;20394;-68
2022/10/30 05:14:30;;;;;;;172.32;153.60;;;;;;;7.67;100.00;100818.72;5012418;28;20034;-69
2022/10/30 05:16:56;;;;;;;140.15;123.07;;;;;;;6.99;100.00;100737.94;5013769;28;20029;-69
2022/10/30 05:19:21;;;;;;;113.47;99.35;;;;;;;7.31;100.00;100767.38;5013579;28;20033;-69
2022/10/30 05:21:47;;;;;;;96.93;80.85;;;;;;;7.65;100.00;100819.56;5013587;28;20447;-68
2022/10/30 05:24:12;;;;;;;93.15;76.53;;;;;;;7.84;100.00;100819.50;5013686;28;20469;-68
2022/10/30 05:26:38;;;;;;;71.80;55.60;;;;;;;7.84;100.00;100761.28;5013801;28;20456;-68
2022/10/30 05:29:03;;;;;;;59.30;46.78;;;;;;;9.47;100.00;100817.59;5013522;28;20029;-69
2022/10/30 05:31:28;;;;;;;46.85;34.40;;;;;;;9.75;100.00;100775.81;5012273;28;20034;-70
2022/10/30 05:33:54;;;;;;;47.92;31.35;;;;;;;8.92;100.00;100831.59;5012162;28;20056;-71
2022/10/30 05:36:19;;;;;;;38.83;26.83;;;;;;;10.59;100.00;100837.44;5011884;28;20037;-72
2022/10/30 05:38:45;;;;;;;44.65;28.05;;;;;;;11.02;100.00;100774.84;5028165;28;20113;-69
2022/10/30 05:41:11;;;;;;;39.40;29.23;;;;;;;9.03;100.00;100790.09;5032992;28;20112;-69
2022/10/30 05:43:36;;;;;;;40.83;29.80;;;;;;;8.69;100.00;100802.19;5032877;28;20130;-69
2022/10/30 05:46:02;;;;;;;48.58;31.27;;;;;;;9.01;100.00;100733.50;5032989;28;20037;-68
2022/10/30 05:48:27;;;;;;;47.47;30.80;;;;;;;8.79;100.00;100704.13;5032752;28;20037;-68
2022/10/30 05:50:55;;;;;;;45.40;30.15;;;;;;;9.74;100.00;100796.16;5032839;28;20090;-70
2022/10/30 05:53:21;;;;;;;44.28;29.85;;;;;;;10.86;100.00;100798.84;5032631;28;20124;-68
2022/10/30 05:55:46;;;;;;;42.53;27.83;;;;;;;10.05;100.00;100841.50;5032871;28;20450;-68
2022/10/30 05:58:11;;;;;;;40.75;27.73;;;;;;;10.14;100.00;100840.59;5032812;28;20491;-69
2022/10/30 06:00:39;;;;;;;35.35;24.73;;;;;;;11.77;100.00;100777.72;5032579;28;20602;-69
2022/10/30 06:03:09;;;;;;;37.08;22.98;;;;;;;13.13;100.00;100810.38;5030940;28;20053;-69
2022/10/30 06:05:35;;;;;;;35.28;21.38;;;;;;;13.27;100.00;100792.16;5031112;28;20029;-68
2022/10/30 06:08:01;;;;;;;32.53;21.58;;;;;;;13.13;100.00;100825.69;5031594;28;20037;-69
2022/10/30 06:10:27;;;;;;;33.88;21.42;;;;;;;13.38;100.00;100842.06;5026545;28;20069;-68
2022/10/30 06:12:58;;;;;;;30.63;20.40;;;;;;;12.20;100.00;100788.69;5012301;28;20455;-69
2022/10/30 06:15:24;;;;;;;30.48;19.63;;;;;;;12.34;100.00;100828.38;5017699;28;20025;-68
2022/10/30 06:17:50;;;;;;;27.77;18.02;;;;;;;12.80;100.00;100767.75;5020947;28;20028;-68
2022/10/30 06:20:17;;;;;;;29.45;17.95;;;;;;;13.49;100.00;100829.84;5020211;28;20057;-69
2022/10/30 06:22:53;;;;;;;31.42;19.33;;;;;;;12.90;100.00;100823.66;5010916;28;20052;-68
2022/10/30 06:25:18;;;;;;;30.52;18.48;;;;;;;12.89;100.00;100827.06;5012500;28;20034;-69
2022/10/30 06:27:44;;;;;;;25.92;17.88;;;;;;;11.02;100.00;100754.50;5010580;28;20026;-68
2022/10/30 06:30:09;;;;;;;26.63;17.42;;;;;;;11.58;100.00;100824.75;5011813;28;20030;-68
2022/10/30 06:32:35;;;;;;;26.75;18.13;;;;;;;10.56;100.00;100829.00;5012060;28;20425;-69
2022/10/30 06:35:00;;;;;;;24.90;17.67;;;;;;;9.33;100.00;100753.47;5011834;28;20532;-68
2022/10/30 06:37:26;;;;;;;26.48;18.52;;;;;;;9.96;100.00;100780.66;5012180;28;20113;-68
2022/10/30 06:39:51;;;;;;;40.83;26.77;;;;;;;9.85;100.00;100797.72;5017372;28;20448;-68
2022/10/30 06:42:16;;;;;;;55.90;33.90;;;;;;;10.28;100.00;100739.59;5019106;28;20029;-68
2022/10/30 06:44:42;;;;;;;60.42;34.85;;;;;;;10.68;100.00;100740.66;5031723;28;20048;-71
2022/10/30 06:47:07;;;;;;;65.47;36.75;;;;;;;11.39;100.00;100812.41;5028962;28;20025;-70
2022/10/30 06:49:33;;;;;;;38.63;23.23;;;;;;;11.70;100.00;100814.38;5031267;28;20064;-70
2022/10/30 06:51:58;;;;;;;36.22;21.17;;;;;;;11.18;100.00;100745.72;5030556;28;20175;-68
2022/10/30 06:54:23;;;;;;;30.08;18.00;;;;;;;10.34;100.00;100719.16;5030540;28;20030;-68
2022/10/30 06:56:50;;;;;;;27.45;17.88;;;;;;;10.38;100.00;100734.34;5031472;28;20029;-69
2022/10/30 06:59:15;;;;;;;24.33;17.67;;;;;;;11.59;100.00;100797.59;5031944;28;20112;-70
2022/10/30 07:01:41;;;;;;;28.92;17.85;;;;;;;10.61;100.00;100720.44;5031521;28;20502;-68
2022/10/30 07:04:06;;;;;;;27.23;17.58;;;;;;;11.08;100.00;100716.22;5031163;28;20028;-68
2022/10/30 07:06:32;;;;;;;25.98;17.63;;;;;;;11.86;100.00;100813.22;5031255;28;20029;-71
2022/10/30 07:08:57;;;;;;;26.85;17.50;;;;;;;11.37;100.00;100751.31;5030991;28;20554;-70
2022/10/30 07:11:23;;;;;;;24.90;17.30;;;;;;;11.81;100.00;100733.47;5030173;28;20029;-71
2022/10/30 07:13:48;;;;;;;24.63;17.33;;;;;;;11.21;100.00;100738.03;5030282;28;20083;-69
2022/10/30 07:16:14;;;;;;;26.42;17.65;;;;;;;11.58;100.00;100786.56;5031183;28;20116;-68
2022/10/30 07:18:39;;;;;;;25.80;17.25;;;;;;;12.49;100.00;100799.97;5031074;28;20026;-69
2022/10/30 07:21:05;;;;;;;23.98;17.55;;;;;;;12.55;100.00;100738.63;5031216;28;20029;-73
2022/10/30 07:23:30;;;;;;;24.95;17.02;;;;;;;12.16;100.00;100728.44;5031468;28;20049;-69
2022/10/30 07:25:55;;;;;;;26.55;17.73;;;;;;;12.72;100.00;100802.81;5031295;28;20119;-69
2022/10/30 07:28:21;;;;;;;28.95;18.13;;;;;;;12.78;100.00;100795.88;5029802;28;20033;-69
2022/10/30 07:30:46;;;;;;;29.38;18.15;;;;;;;12.29;100.00;100757.06;5031065;28;20504;-69
2022/10/30 07:33:12;;;;;;;23.30;17.25;;;;;;;12.16;100.00;100774.34;5030362;28;20504;-69
2022/10/30 07:35:37;;;;;;;26.15;18.48;;;;;;;12.49;100.00;100761.72;5020796;28;20117;-69
2022/10/30 07:38:04;;;;;;;29.33;18.38;;;;;;;12.59;100.00;100741.06;5026571;28;20032;-70
2022/10/30 07:40:30;;;;;;;24.38;17.55;;;;;;;13.17;100.00;100793.25;5030624;28;20025;-69
2022/10/30 07:42:58;;;;;;;30.60;20.50;;;;;;;13.52;100.00;100788.91;5030847;28;20064;-69
2022/10/30 07:45:23;;;;;;;34.08;23.50;;;;;;;13.58;100.00;100793.84;5028454;28;20040;-66
2022/10/30 07:47:49;;;;;;;28.95;21.00;;;;;;;13.08;100.00;100771.34;5024520;28;20420;-66
2022/10/30 07:50:14;;;;;;;32.17;19.48;;;;;;;13.62;100.00;100787.78;5014933;28;20045;-66
2022/10/30 07:52:40;;;;;;;26.83;17.77;;;;;;;13.07;100.00;100785.81;5010816;28;20026;-71
2022/10/30 07:55:06;;;;;;;26.70;18.48;;;;;;;13.43;100.00;100778.91;5011446;28;20057;-68
2022/10/30 07:57:38;;;;;;;25.95;17.98;;;;;;;13.51;100.00;100778.72;5021710;28;20043;-69
2022/10/30 08:00:08;;;;;;;26.48;17.48;;;;;;;13.60;100.00;100786.97;5030435;28;20025;-70
2022/10/30 08:02:34;;;;;;;28.42;18.48;;;;;;;13.35;100.00;100729.75;5030312;28;20045;-66
2022/10/30 08:04:59;;;;;;;28.98;19.00;;;;;;;13.63;100.00;100720.44;5029842;28;20029;-68
2022/10/30 08:07:35;;;;;;;27.55;18.27;;;;;;;13.93;100.00;100750.25;5025583;28;20112;-67
2022/10/30 08:10:01;;;;;;;27.52;18.52;;;;;;;13.21;100.00;100674.84;5015664;28;20029;-67
2022/10/30 08:12:26;;;;;;;25.98;18.02;;;;;;;14.27;100.00;100729.59;5028739;28;20037;-69
2022/10/30 08:14:52;;;;;;;23.55;17.67;;;;;;;14.21;100.00;100767.31;5029803;28;20033;-68
2022/10/30 08:17:18;;;;;;;24.25;18.42;;;;;;;14.15;100.00;100770.91;5030038;28;20040;-68
2022/10/30 08:19:44;;;;;;;23.70;17.02;;;;;;;13.90;100.00;100757.16;5030072;28;20030;-67
2022/10/30 08:22:10;;;;;;;21.67;16.15;;;;;;;14.26;100.00;100765.47;5029088;28;20040;-67
2022/10/30 08:24:35;;;;;;;22.23;15.55;;;;;;;14.47;100.00;100650.53;5025112;28;20099;-67
2022/10/30 08:27:01;;;;;;;19.15;14.38;;;;;;;15.26;100.00;100730.59;5027027;28;20021;-68
2022/10/30 08:29:26;;;;;;;21.85;15.57;;;;;;;13.87;100.00;100704.41;5034011;28;20033;-68
2022/10/30 08:31:52;;;;;;;19.70;15.43;;;;;;;14.58;100.00;100758.47;5032868;28;20083;-68
2022/10/30 08:34:17;;;;;;;24.10;16.80;;;;;;;14.45;100.00;100762.31;5032729;28;20033;-69
2022/10/30 08:36:43;;;;;;;23.17;16.67;;;;;;;14.60;100.00;100697.84;5032546;28;20063;-68
2022/10/30 08:39:09;;;;;;;22.73;16.58;;;;;;;15.39;100.00;100746.38;5034001;28;20484;-68
2022/10/30 08:41:34;;;;;;;24.73;18.08;;;;;;;14.90;100.00;100746.34;5034232;28;20528;-68
2022/10/30 08:43:59;;;;;;;24.90;17.13;;;;;;;15.22;100.00;100723.91;5032423;28;20093;-69
2022/10/30 08:46:25;;;;;;;24.50;16.42;;;;;;;15.81;100.00;100706.38;5034401;28;20112;-70
2022/10/30 08:48:50;;;;;;;24.02;15.88;;;;;;;15.55;100.00;100680.88;5032810;28;20102;-68
2022/10/30 08:51:16;;;;;;;18.98;14.95;;;;;;;16.19;100.00;100738.25;5033914;28;20428;-68
2022/10/30 08:53:41;;;;;;;24.65;16.60;;;;;;;15.07;100.00;100724.44;5033702;28;20087;-68
2022/10/30 08:56:07;;;;;;;21.67;15.10;;;;;;;15.91;100.00;100732.50;5033962;28;20037;-69
2022/10/30 08:58:32;;;;;;;18.08;13.07;;;;;;;15.89;100.00;100736.84;5019151;28;20431;-67
2022/10/30 09:00:58;;;;;;;17.35;13.35;;;;;;;16.51;100.00;100739.59;5012844;28;20034;-65
2022/10/30 09:03:23;;;;;;;22.13;14.48;;;;;;;15.69;100.00;100727.34;5014835;28;20022;-65
2022/10/30 09:05:49;;;;;;;21.80;14.07;;;;;;;15.97;100.00;100701.50;5033250;28;20033;-66
2022/10/30 09:08:14;;;;;;;20.73;13.27;;;;;;;16.75;100.00;100712.94;5033313;28;20464;-65
2022/10/30 09:10:40;;;;;;;21.13;13.65;;;;;;;16.33;100.00;100744.53;5033540;28;20476;-68
2022/10/30 09:13:06;;;;;;;17.27;13.27;;;;;;;16.69;100.00;100664.38;5012785;28;20087;-68
2022/10/30 09:15:32;;;;;;;17.90;12.85;;;;;;;17.16;100.00;100665.75;5013345;28;20037;-65
2022/10/30 09:17:59;;;;;;;15.25;12.43;;;;;;;17.48;100.00;100684.88;5011838;28;20034;-66
2022/10/30 09:20:26;;;;;;;18.73;13.38;;;;;;;17.12;100.00;100665.06;5013198;28;20065;-66
2022/10/30 09:22:51;;;;;;;16.08;12.88;;;;;;;17.37;100.00;100667.38;5012921;28;20436;-65
2022/10/30 09:25:17;;;;;;;15.30;12.93;;;;;;;17.59;100.00;100693.00;5013444;28;20037;-65
2022/10/30 09:27:42;;;;;;;16.52;13.05;;;;;;;17.48;100.00;100695.16;5012246;28;20022;-66
2022/10/30 09:30:08;;;;;;;17.52;13.95;;;;;;;17.91;100.00;100692.34;5027414;28;20566;-64
2022/10/30 09:32:34;;;;;;;18.20;13.70;;;;;;;17.92;100.00;100678.59;5029995;28;20030;-65
2022/10/30 09:34:59;;;;;;;22.83;14.55;;;;;;;18.09;100.00;100681.19;5032908;28;20099;-65
2022/10/30 09:37:26;;;;;;;21.33;14.38;;;;;;;18.17;100.00;100682.50;5026350;28;20030;-66
2022/10/30 09:39:51;;;;;;;22.00;14.32;;;;;;;18.81;100.00;100676.78;5020268;28;20136;-66
2022/10/30 09:42:52;;;;;;;20.65;14.65;;;;;;;18.45;100.00;100679.44;5013704;28;20095;-66
2022/10/30 09:45:27;;;;;;;17.63;12.20;;;;;;;17.97;100.00;100596.84;5000465;28;20088;-66
2022/10/30 09:48:14;;;;;;;17.67;12.65;;;;;;;18.33;100.00;100676.59;5021853;28;20090;-66
2022/10/30 09:51:16;;;;;;;14.98;12.02;;;;;;;18.33;100.00;100680.00;5051825;28;20115;-67
2022/10/30 09:54:01;;;;;;;14.65;12.05;;;;;;;18.54;100.00;100657.56;5052050;28;20036;-65
2022/10/30 09:56:34;;;;;;;19.95;13.02;;;;;;;18.94;100.00;100657.19;5036889;28;20033;-64
2022/10/30 09:58:59;;;;;;;18.88;12.93;;;;;;;19.18;100.00;100652.50;5032129;28;20025;-66
2022/10/30 10:01:39;;;;;;;19.17;12.20;;;;;;;19.23;100.00;100648.81;5031884;28;20144;-66
2022/10/30 10:04:23;;;;;;;14.73;11.70;;;;;;;19.41;100.00;100647.84;5036363;28;20564;-66
2022/10/30 10:06:55;;;;;;;20.20;11.50;;;;;;;19.63;100.00;100607.06;5051061;28;20057;-68
2022/10/30 10:09:23;;;;;;;28.45;12.07;;;;;;;19.75;100.00;100637.34;5050496;28;20033;-68
2022/10/30 10:12:04;;;;;;;14.25;9.82;;;;;;;18.84;100.00;100637.97;5051076;28;20479;-67
2022/10/30 10:14:36;;;;;;;11.82;9.18;;;;;;;19.14;100.00;100571.09;5049327;28;20522;-66
2022/10/30 10:17:04;;;;;;;15.77;10.77;;;;;;;19.78;100.00;100601.06;5051265;28;20032;-68
2022/10/30 10:19:58;;;;;;;12.25;10.13;;;;;;;20.17;100.00;100625.53;5051180;28;20032;-68
2022/10/30 10:22:25;;;;;;;15.40;9.25;;;;;;;19.56;100.00;100586.84;5051495;28;20143;-67
2022/10/30 10:24:53;;;;;;;15.60;10.02;;;;;;;19.51;100.00;100545.00;5051313;28;20060;-67
2022/10/30 10:27:37;;;;;;;15.25;9.90;;;;;;;19.39;100.00;100629.03;5051206;28;20057;-67
2022/10/30 10:30:08;;;;;;;11.27;9.48;;;;;;;19.55;100.00;100562.00;5051603;28;20045;-66
2022/10/30 10:32:40;;;;;;;;;;;;;;;20.32;98.22;100607.44;5051269;28;20021;-66
2022/10/30 10:35:23;;;;;;;13.90;10.63;;;;;;;20.52;93.75;100606.31;5051663;28;19912;-68
2022/10/30 10:38:20;;;;;;;13.68;10.55;;;;;;;21.13;91.51;100595.72;5050284;28;20059;-67
2022/10/30 10:41:18;;;;;;;24.83;17.27;;;;;;;21.01;84.48;100597.31;5050854;28;20044;-68
2022/10/30 10:44:21;;;;;;;25.65;19.50;;;;;;;20.84;88.08;100584.53;5050023;28;20057;-68
2022/10/30 10:46:55;;;;;;;24.67;18.38;;;;;;;21.48;83.33;100576.22;5051208;28;20178;-67
2022/10/30 10:49:46;;;;;;;25.83;14.70;;;;;;;21.45;79.54;100581.63;5050530;28;20115;-67
2022/10/30 10:52:20;;;;;;;15.70;11.02;;;;;;;20.93;74.01;100542.59;5032490;28;20051;-68
2022/10/30 10:54:59;;;;;;;14.52;9.60;;;;;;;21.32;73.60;100544.50;5051210;28;20559;-66
2022/10/30 10:57:32;;;;;;;11.88;8.93;;;;;;;21.73;72.21;100545.25;5051193;28;20029;-67
2022/10/30 11:00:07;;;;;;;14.25;7.95;;;;;;;21.70;74.30;100529.94;5049785;28;20389;-67
2022/10/30 11:02:49;;;;;;;32.05;9.38;;;;;;;21.93;69.46;100555.19;5050547;28;20392;-66
2022/10/30 11:05:40;;;;;;;9.55;6.93;;;;;;;21.24;70.21;100532.03;5049978;28;20029;-70
2022/10/30 11:08:22;;;;;;;9.98;6.63;;;;;;;22.06;67.33;100517.19;5051173;28;20055;-69
2022/10/30 11:10:55;;;;;;;13.93;7.13;;;;;;;22.13;67.62;100533.13;5050696;28;20039;-69
2022/10/30 11:13:23;;;;;;;13.75;7.30;;;;;;;22.31;65.91;100535.34;5049917;28;20029;-71
2022/10/30 11:16:10;;;;;;;9.82;6.70;;;;;;;22.66;63.09;100534.75;5031102;28;20040;-71