Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:12;;;;;;;11.73;7.17;;;9.40;99.90;;;;;;5004745;28;20208;-91
2020/12/19 00:03:38;;;;;;;10.07;7.40;;;9.30;99.90;;;;;;4999286;28;20177;-90
2020/12/19 00:06:07;;;;;;;11.37;7.57;;;9.30;99.90;;;;;;5003198;28;20180;-90
2020/12/19 00:08:33;;;;;;;11.47;7.30;;;9.30;99.90;;;;;;5003585;28;20196;-90
2020/12/19 00:10:58;;;;;;;10.33;7.10;;;9.20;99.90;;;;;;5002140;28;20166;-90
2020/12/19 00:13:24;;;;;;;12.93;8.20;;;9.20;99.90;;;;;;5002581;28;20181;-90
2020/12/19 00:15:50;;;;;;;12.63;7.87;;;9.10;99.90;;;;;;4997575;28;20200;-89
2020/12/19 00:18:16;;;;;;;10.90;7.80;;;9.20;99.90;;;;;;4997471;28;20173;-89
2020/12/19 00:20:41;;;;;;;12.70;7.30;;;9.20;99.90;;;;;;4997432;28;20626;-89
2020/12/19 00:23:07;;;;;;;12.57;7.93;;;9.20;99.90;;;;;;4997003;28;20184;-88
2020/12/19 00:25:32;;;;;;;12.30;7.77;;;9.20;99.90;;;;;;4996746;28;20177;-88
2020/12/19 00:27:58;;;;;;;10.20;7.27;;;9.20;99.90;;;;;;4996908;28;20224;-88
2020/12/19 00:30:24;;;;;;;12.57;7.93;;;9.20;99.90;;;;;;5000220;28;20526;-90
2020/12/19 00:32:49;;;;;;;12.97;8.40;;;9.20;99.90;;;;;;5002969;28;20177;-91
2020/12/19 00:35:15;;;;;;;10.03;6.83;;;9.20;99.90;;;;;;4996988;28;20660;-91
2020/12/19 00:37:42;;;;;;;9.80;7.27;;;9.30;99.90;;;;;;4996960;28;20194;-89
2020/12/19 00:40:08;;;;;;;12.67;7.57;;;9.30;99.90;;;;;;4996759;28;20244;-88
2020/12/19 00:42:38;;;;;;;12.37;8.40;;;9.30;99.90;;;;;;4996747;28;20200;-89
2020/12/19 00:45:06;;;;;;;10.93;7.93;;;9.30;99.90;;;;;;4996741;28;20532;-89
2020/12/19 00:47:34;;;;;;;12.83;7.77;;;9.30;99.90;;;;;;4996551;28;20296;-89
2020/12/19 00:50:00;;;;;;;14.60;8.23;;;9.20;99.90;;;;;;4996677;28;20189;-91
2020/12/19 00:52:26;;;;;;;11.10;7.43;;;9.20;99.90;;;;;;4996826;28;20177;-89
2020/12/19 00:54:51;;;;;;;12.13;6.93;;;9.20;99.90;;;;;;4996660;28;20275;-88
2020/12/19 00:57:17;;;;;;;9.67;6.63;;;9.20;99.90;;;;;;5002187;28;20625;-90
2020/12/19 00:59:43;;;;;;;10.63;7.43;;;9.20;99.90;;;;;;4999274;28;20165;-91
2020/12/19 01:02:08;;;;;;;13.73;8.10;;;9.20;99.90;;;;;;5002337;28;20172;-89
2020/12/19 01:04:34;;;;;;;10.63;7.23;;;9.30;99.90;;;;;;5002248;28;20173;-90
2020/12/19 01:07:00;;;;;;;11.73;7.73;;;9.20;99.90;;;;;;5002305;28;20291;-91
2020/12/19 01:09:26;;;;;;;12.80;7.93;;;9.30;99.90;;;;;;4999471;28;20176;-91
2020/12/19 01:11:52;;;;;;;12.70;7.07;;;9.30;99.90;;;;;;4999273;28;20165;-91
2020/12/19 01:14:17;;;;;;;13.47;7.53;;;9.30;99.90;;;;;;5000227;28;20190;-91
2020/12/19 01:16:43;;;;;;;11.37;7.30;;;9.20;99.90;;;;;;4997986;28;20205;-90
2020/12/19 01:19:08;;;;;;;9.37;7.33;;;9.20;99.90;;;;;;4996872;28;20185;-91
2020/12/19 01:21:34;;;;;;;12.13;7.43;;;9.30;99.90;;;;;;5002605;28;20229;-91
2020/12/19 01:24:00;;;;;;;11.90;6.97;;;9.30;99.90;;;;;;4996208;28;20173;-89
2020/12/19 01:26:26;;;;;;;13.23;7.97;;;9.30;99.90;;;;;;4996516;28;20293;-90
2020/12/19 01:28:52;;;;;;;12.07;7.33;;;9.30;99.90;;;;;;4996284;28;20626;-89
2020/12/19 01:31:21;;;;;;;11.53;7.97;;;9.20;99.90;;;;;;4996554;28;20168;-89
2020/12/19 01:33:47;;;;;;;10.90;7.73;;;9.20;99.90;;;;;;4996065;28;20177;-88
2020/12/19 01:36:15;;;;;;;12.43;7.60;;;9.20;99.90;;;;;;4996442;28;20193;-89
2020/12/19 01:38:41;;;;;;;11.37;6.97;;;9.30;99.90;;;;;;4996567;28;20177;-91
2020/12/19 01:41:07;;;;;;;11.33;7.57;;;9.20;99.90;;;;;;4999053;28;20166;-88
2020/12/19 01:43:43;;;;;;;12.67;6.97;;;9.20;99.90;;;;;;5003496;28;20169;-89
2020/12/19 01:46:09;;;;;;;13.73;6.73;;;9.30;99.90;;;;;;4998866;28;20275;-90
2020/12/19 01:48:35;;;;;;;10.90;6.63;;;9.20;99.90;;;;;;4996940;28;20280;-90
2020/12/19 01:51:01;;;;;;;11.87;7.90;;;9.20;99.90;;;;;;4996113;28;20193;-90
2020/12/19 01:53:29;;;;;;;10.40;7.33;;;9.20;99.90;;;;;;4996055;28;20240;-90
2020/12/19 01:55:57;;;;;;;13.53;7.10;;;9.30;99.90;;;;;;5000542;28;20213;-89
2020/12/19 01:58:23;;;;;;;12.50;6.73;;;9.30;99.90;;;;;;5001957;28;20182;-89
2020/12/19 02:00:48;;;;;;;9.40;6.80;;;9.30;99.90;;;;;;4999777;28;20169;-88
2020/12/19 02:03:14;;;;;;;9.40;6.30;;;9.40;99.90;;;;;;4999736;28;20169;-88
2020/12/19 02:05:43;;;;;;;12.33;7.03;;;9.30;99.90;;;;;;4999407;28;20260;-88
2020/12/19 02:08:10;;;;;;;12.87;6.87;;;9.30;99.90;;;;;;4999540;28;20303;-88
2020/12/19 02:10:36;;;;;;;14.63;7.43;;;9.30;99.90;;;;;;4999345;28;20538;-89
2020/12/19 02:13:03;;;;;;;11.43;6.50;;;9.30;99.90;;;;;;4999506;28;20173;-89
2020/12/19 02:15:45;;;;;;;10.10;6.97;;;9.30;99.90;;;;;;4999535;28;20593;-89
2020/12/19 02:18:12;;;;;;;10.20;6.93;;;9.20;99.90;;;;;;4999351;28;20162;-91
2020/12/19 02:20:38;;;;;;;12.00;6.80;;;9.30;99.90;;;;;;4999117;28;20173;-89
2020/12/19 02:23:05;;;;;;;7.43;6.00;;;9.20;99.90;;;;;;4999136;28;20688;-89
2020/12/19 02:25:36;;;;;;;9.23;6.40;;;9.20;99.90;;;;;;4999284;28;20177;-88
2020/12/19 02:28:05;;;;;;;10.80;6.63;;;9.40;99.90;;;;;;4999129;28;20304;-91
2020/12/19 02:30:32;;;;;;;10.20;6.73;;;9.40;99.90;;;;;;4999243;28;20169;-89
2020/12/19 02:32:57;;;;;;;11.83;6.67;;;9.30;99.90;;;;;;4999359;28;20626;-88
2020/12/19 02:35:23;;;;;;;9.93;6.27;;;9.30;99.90;;;;;;4999085;28;20196;-89
2020/12/19 02:37:49;;;;;;;9.20;6.00;;;9.40;99.90;;;;;;4999094;28;20720;-88
2020/12/19 02:40:15;;;;;;;11.03;6.40;;;9.40;99.90;;;;;;4999360;28;20537;-88
2020/12/19 02:42:44;;;;;;;8.50;5.47;;;9.30;99.90;;;;;;4998930;28;20605;-89
2020/12/19 02:45:13;;;;;;;8.97;6.00;;;9.30;99.90;;;;;;4998794;28;20174;-88
2020/12/19 02:47:40;;;;;;;9.93;5.87;;;9.30;99.90;;;;;;4999068;28;20228;-88
2020/12/19 02:50:06;;;;;;;8.70;5.90;;;9.30;99.90;;;;;;4998592;28;20236;-89
2020/12/19 02:52:32;;;;;;;8.70;5.57;;;9.30;99.90;;;;;;4998889;28;20177;-89
2020/12/19 02:54:58;;;;;;;8.37;5.93;;;9.40;99.90;;;;;;4998620;28;20191;-88
2020/12/19 02:57:24;;;;;;;8.43;5.50;;;9.30;99.90;;;;;;4998378;28;20185;-88
2020/12/19 02:59:50;;;;;;;7.17;5.33;;;9.40;99.90;;;;;;4998685;28;20169;-89
2020/12/19 03:02:15;;;;;;;8.03;4.80;;;9.40;99.90;;;;;;4998673;28;20174;-87
2020/12/19 03:04:41;;;;;;;8.80;5.13;;;9.50;99.90;;;;;;4998594;28;20169;-89
2020/12/19 03:07:07;;;;;;;8.53;6.07;;;9.50;99.90;;;;;;4998467;28;20209;-88
2020/12/19 03:09:32;;;;;;;8.87;5.33;;;9.50;99.90;;;;;;4998846;28;20169;-88
2020/12/19 03:11:58;;;;;;;8.37;5.40;;;9.50;99.90;;;;;;4998362;28;20547;-87
2020/12/19 03:14:23;;;;;;;7.23;5.20;;;9.50;99.90;;;;;;4998033;28;20181;-89
2020/12/19 03:16:49;;;;;;;7.53;5.10;;;9.50;99.90;;;;;;4998024;28;20227;-87
2020/12/19 03:19:15;;;;;;;7.73;4.93;;;9.40;99.90;;;;;;4997803;28;20343;-88
2020/12/19 03:21:41;;;;;;;7.60;5.00;;;9.50;99.90;;;;;;4996256;28;20169;-89
2020/12/19 03:24:06;;;;;;;10.33;6.10;;;9.50;99.90;;;;;;4996332;28;20204;-89
2020/12/19 03:26:32;;;;;;;10.30;5.60;;;9.50;99.90;;;;;;4995705;28;20692;-88
2020/12/19 03:28:58;;;;;;;10.07;5.30;;;9.50;99.90;;;;;;4996328;28;20173;-89
2020/12/19 03:31:24;;;;;;;11.67;5.77;;;9.40;99.90;;;;;;4996190;28;20181;-91
2020/12/19 03:33:49;;;;;;;9.07;6.10;;;9.50;99.90;;;;;;4995830;28;20170;-89
2020/12/19 03:36:16;;;;;;;9.27;6.07;;;9.50;99.90;;;;;;4997145;28;20255;-91
2020/12/19 03:38:42;;;;;;;15.47;6.03;;;9.40;99.90;;;;;;4996391;28;20169;-90
2020/12/19 03:41:08;;;;;;;9.47;5.70;;;9.40;99.90;;;;;;4995825;28;20169;-88
2020/12/19 03:43:33;;;;;;;9.10;6.67;;;9.40;99.90;;;;;;4995900;28;20169;-89
2020/12/19 03:45:59;;;;;;;10.83;6.70;;;9.40;99.90;;;;;;4996269;28;20490;-89
2020/12/19 03:48:24;;;;;;;9.23;5.73;;;9.40;99.90;;;;;;4995814;28;20212;-88
2020/12/19 03:50:51;;;;;;;12.10;6.93;;;9.40;99.90;;;;;;4996248;28;20201;-89
2020/12/19 03:53:17;;;;;;;11.60;6.77;;;9.40;99.90;;;;;;4996704;28;20195;-90
2020/12/19 03:55:42;;;;;;;10.00;6.87;;;9.40;99.90;;;;;;4997693;28;20184;-89
2020/12/19 03:58:08;;;;;;;9.23;6.87;;;9.40;99.90;;;;;;4997439;28;20191;-89
2020/12/19 04:00:34;;;;;;;12.53;7.33;;;9.40;99.90;;;;;;4997531;28;20171;-89
2020/12/19 04:02:59;;;;;;;10.63;7.47;;;9.40;99.90;;;;;;4997416;28;20255;-89
2020/12/19 04:05:25;;;;;;;12.67;7.27;;;9.40;99.90;;;;;;4997425;28;20224;-89
2020/12/19 04:07:51;;;;;;;13.57;8.13;;;9.40;99.90;;;;;;4997477;28;20215;-91
2020/12/19 04:10:16;;;;;;;12.57;7.40;;;9.30;99.90;;;;;;4997378;28;20196;-89
2020/12/19 04:12:42;;;;;;;12.17;7.83;;;9.40;99.90;;;;;;4997127;28;20178;-89
2020/12/19 04:15:09;;;;;;;15.30;8.10;;;9.40;99.90;;;;;;4997115;28;20637;-90
2020/12/19 04:17:36;;;;;;;13.60;8.43;;;9.40;99.90;;;;;;4996586;28;20169;-88
2020/12/19 04:20:04;;;;;;;15.00;8.97;;;9.40;99.90;;;;;;4997437;28;20227;-89
2020/12/19 04:22:30;;;;;;;14.67;8.97;;;9.30;99.90;;;;;;4996840;28;20232;-89
2020/12/19 04:24:55;;;;;;;16.07;9.50;;;9.20;99.90;;;;;;4997360;28;20625;-89
2020/12/19 04:27:21;;;;;;;19.50;10.10;;;9.30;99.90;;;;;;4997592;28;20748;-89
2020/12/19 04:29:46;;;;;;;15.00;9.20;;;9.30;99.90;;;;;;5004170;28;20248;-89
2020/12/19 04:32:12;;;;;;;15.87;10.47;;;9.30;99.90;;;;;;5001739;28;20166;-89
2020/12/19 04:34:38;;;;;;;14.87;9.37;;;9.30;99.90;;;;;;4997278;28;20621;-89
2020/12/19 04:37:04;;;;;;;16.97;9.83;;;9.40;99.90;;;;;;4996994;28;20193;-89
2020/12/19 04:39:30;;;;;;;16.87;10.17;;;9.40;99.90;;;;;;4996635;28;20165;-89
2020/12/19 04:41:55;;;;;;;18.70;10.10;;;9.40;99.90;;;;;;4996913;28;20177;-89
2020/12/19 04:44:23;;;;;;;19.70;10.43;;;9.50;99.90;;;;;;4996803;28;20176;-89
2020/12/19 04:46:49;;;;;;;17.63;11.07;;;9.50;99.90;;;;;;4996863;28;20692;-89
2020/12/19 04:49:15;;;;;;;16.57;10.33;;;9.50;99.90;;;;;;4996960;28;20174;-89
2020/12/19 04:51:41;;;;;;;17.70;10.23;;;9.40;99.90;;;;;;4996832;28;20174;-89
2020/12/19 04:54:07;;;;;;;18.10;11.67;;;9.50;99.90;;;;;;4996912;28;20181;-89
2020/12/19 04:56:33;;;;;;;18.47;11.60;;;9.50;99.90;;;;;;4996517;28;20189;-89
2020/12/19 04:59:01;;;;;;;21.40;12.00;;;9.60;99.90;;;;;;4996562;28;20264;-89
2020/12/19 05:01:27;;;;;;;19.40;11.17;;;9.50;99.90;;;;;;4996566;28;20706;-89
2020/12/19 05:03:53;;;;;;;19.53;11.47;;;9.70;99.90;;;;;;4996609;28;20215;-89
2020/12/19 05:06:25;;;;;;;17.17;10.70;;;9.70;99.90;;;;;;4996791;28;20181;-88
2020/12/19 05:08:51;;;;;;;17.63;10.80;;;9.60;99.90;;;;;;4996296;28;20177;-90
2020/12/19 05:11:18;;;;;;;19.83;11.63;;;9.60;99.90;;;;;;4996705;28;20201;-89
2020/12/19 05:13:46;;;;;;;19.07;11.27;;;9.70;99.90;;;;;;4996400;28;20649;-89
2020/12/19 05:16:15;;;;;;;19.40;11.00;;;9.70;99.90;;;;;;4995967;28;20257;-89
2020/12/19 05:18:41;;;;;;;20.07;11.80;;;9.70;99.90;;;;;;4996478;28;20177;-89
2020/12/19 05:21:08;;;;;;;21.57;11.63;;;9.70;99.90;;;;;;4996492;28;20623;-88
2020/12/19 05:23:40;;;;;;;20.90;12.27;;;9.70;99.90;;;;;;4996340;28;20174;-89
2020/12/19 05:26:08;;;;;;;21.13;11.40;;;9.70;99.90;;;;;;4996985;28;20172;-89
2020/12/19 05:28:37;;;;;;;18.87;10.93;;;9.70;99.90;;;;;;4996033;28;20205;-88
2020/12/19 05:31:03;;;;;;;18.30;11.10;;;9.80;99.90;;;;;;5000656;28;20173;-87
2020/12/19 05:33:38;;;;;;;19.70;12.13;;;9.90;99.90;;;;;;5001363;28;20660;-90
2020/12/19 05:36:05;;;;;;;17.87;11.23;;;9.90;99.90;;;;;;5001027;28;20191;-89
2020/12/19 05:38:36;;;;;;;19.23;11.43;;;9.90;99.90;;;;;;5000941;28;20165;-87
2020/12/19 05:41:02;;;;;;;19.27;11.10;;;9.90;99.90;;;;;;5000897;28;20177;-93
2020/12/19 05:43:29;;;;;;;22.97;11.50;;;9.90;99.90;;;;;;5000864;28;20183;-89
2020/12/19 05:45:55;;;;;;;16.77;10.47;;;9.90;99.90;;;;;;4999377;28;20177;-89
2020/12/19 05:48:21;;;;;;;17.73;10.90;;;9.90;99.90;;;;;;4999301;28;20240;-90
2020/12/19 05:50:47;;;;;;;21.63;11.20;;;9.90;99.90;;;;;;4998985;28;20585;-92
2020/12/19 05:53:14;;;;;;;19.80;11.37;;;10.00;99.90;;;;;;4998856;28;20178;-87
2020/12/19 05:55:40;;;;;;;21.27;11.03;;;10.00;99.90;;;;;;4999298;28;20189;-87
2020/12/19 05:58:07;;;;;;;17.97;10.57;;;9.90;99.90;;;;;;4998913;28;20234;-86
2020/12/19 06:00:33;;;;;;;19.77;10.73;;;10.00;99.90;;;;;;5000071;28;20169;-88
2020/12/19 06:03:04;;;;;;;20.27;11.40;;;10.10;99.90;;;;;;5001079;28;20257;-87
2020/12/19 06:05:31;;;;;;;18.10;10.33;;;10.10;99.90;;;;;;5000303;28;20626;-89
2020/12/19 06:08:00;;;;;;;17.73;10.63;;;10.00;99.90;;;;;;5000793;28;20209;-87
2020/12/19 06:10:26;;;;;;;18.67;10.47;;;10.10;99.90;;;;;;5000577;28;20170;-92
2020/12/19 06:13:13;;;;;;;22.60;11.60;;;10.00;99.90;;;;;;5000752;28;20201;-89
2020/12/19 06:15:50;;;;;;;17.10;9.83;;;10.10;99.90;;;;;;5001568;28;20173;-91
2020/12/19 06:18:55;;;;;;;21.87;11.53;;;10.10;99.90;;;;;;5001801;28;20173;-89
2020/12/19 06:21:21;;;;;;;21.67;10.63;;;10.10;99.90;;;;;;5001820;28;20541;-87
2020/12/19 06:23:46;;;;;;;17.13;9.87;;;10.10;99.90;;;;;;5000381;28;20180;-86
2020/12/19 06:26:13;;;;;;;17.63;10.30;;;10.10;99.90;;;;;;5000269;28;20169;-92
2020/12/19 06:28:42;;;;;;;16.30;9.83;;;10.10;99.90;;;;;;5000286;28;20177;-94
2020/12/19 06:31:16;;;;;;;21.23;9.87;;;10.10;99.90;;;;;;5000351;28;20184;-92
2020/12/19 06:33:46;;;;;;;17.30;10.57;;;10.10;99.90;;;;;;5001208;28;20170;-89
2020/12/19 06:36:17;;;;;;;17.00;9.70;;;10.10;99.90;;;;;;5000197;28;20185;-88
2020/12/19 06:38:50;;;;;;;18.10;9.40;;;10.20;99.90;;;;;;5001084;28;20228;-90
2020/12/19 06:41:37;;;;;;;17.17;9.83;;;10.10;99.90;;;;;;5000100;28;20664;-90
2020/12/19 06:44:17;;;;;;;15.90;9.20;;;10.20;99.90;;;;;;5000397;28;20181;-89
2020/12/19 06:46:43;;;;;;;18.63;9.93;;;10.30;99.90;;;;;;4999921;28;20205;-91
2020/12/19 06:49:24;;;;;;;17.17;10.00;;;10.30;99.90;;;;;;5000110;28;20173;-92
2020/12/19 06:52:08;;;;;;;20.73;9.80;;;10.20;99.90;;;;;;5000595;28;20177;-92
2020/12/19 06:54:38;;;;;;;16.90;8.87;;;10.20;99.90;;;;;;5000536;28;20173;-89
2020/12/19 06:57:06;;;;;;;13.77;8.57;;;10.30;99.90;;;;;;4999422;28;20532;-90
2020/12/19 06:59:34;;;;;;;14.33;8.60;;;10.20;99.90;;;;;;4999281;28;20165;-91
2020/12/19 07:02:21;;;;;;;17.50;9.60;;;10.20;99.90;;;;;;4999450;28;20173;-92
2020/12/19 07:04:47;;;;;;;18.53;9.30;;;10.30;99.90;;;;;;4999553;28;20166;-88
2020/12/19 07:07:25;;;;;;;18.53;8.80;;;10.30;99.90;;;;;;4999451;28;20193;-93
2020/12/19 07:10:03;;;;;;;14.27;8.03;;;10.30;99.90;;;;;;5000224;28;20265;-93
2020/12/19 07:12:37;;;;;;;17.33;9.00;;;10.30;99.90;;;;;;4998233;28;20251;-94
2020/12/19 07:15:09;;;;;;;14.97;8.63;;;10.30;99.90;;;;;;4998794;28;20179;-94
2020/12/19 07:17:48;;;;;;;16.53;7.63;;;10.30;99.90;;;;;;5001501;28;20177;-92
2020/12/19 07:20:21;;;;;;;13.23;8.03;;;10.30;99.90;;;;;;5005126;28;20172;-91
2020/12/19 07:22:47;;;;;;;13.13;7.50;;;10.30;99.90;;;;;;5003375;28;20181;-87
2020/12/19 07:25:13;;;;;;;15.10;7.70;;;10.40;99.90;;;;;;5001305;28;20168;-87
2020/12/19 07:27:39;;;;;;;13.17;8.17;;;10.30;99.90;;;;;;4997681;28;20241;-89
2020/12/19 07:30:05;;;;;;;11.17;7.00;;;10.40;99.90;;;;;;4998135;28;20254;-87
2020/12/19 07:32:30;;;;;;;14.17;7.73;;;10.40;99.90;;;;;;4997862;28;20177;-86
2020/12/19 07:34:57;;;;;;;12.80;7.80;;;10.50;99.90;;;;;;4997889;28;20169;-87
2020/12/19 07:37:32;;;;;;;13.20;7.57;;;10.40;99.90;;;;;;4997924;28;20205;-92
2020/12/19 07:40:08;;;;;;;11.10;6.83;;;10.40;99.90;;;;;;4997921;28;20258;-93
2020/12/19 07:42:33;;;;;;;13.13;7.40;;;10.40;99.90;;;;;;4997666;28;20173;-93
2020/12/19 07:44:59;;;;;;;9.43;6.00;;;10.40;99.90;;;;;;4997596;28;20280;-94
2020/12/19 07:47:25;;;;;;;13.17;7.00;;;10.40;99.90;;;;;;4997818;28;20197;-89
2020/12/19 07:49:52;;;;;;;10.43;6.53;;;10.50;99.90;;;;;;4997799;28;20651;-88
2020/12/19 07:52:24;;;;;;;10.27;6.47;;;10.40;99.90;;;;;;4996958;28;20169;-88
2020/12/19 07:55:10;;;;;;;12.27;6.70;;;10.40;99.90;;;;;;4997341;28;20264;-88
2020/12/19 07:57:36;;;;;;;11.57;6.87;;;10.50;99.90;;;;;;4996891;28;20634;-85
2020/12/19 08:00:08;;;;;;;13.10;6.90;;;10.50;99.90;;;;;;4997381;28;20193;-89
2020/12/19 08:02:38;;;;;;;10.90;6.20;;;10.60;99.90;;;;;;4997270;28;20166;-87
2020/12/19 08:05:03;;;;;;;12.20;6.53;;;10.60;99.90;;;;;;4997469;28;20161;-86
2020/12/19 08:07:29;;;;;;;12.57;7.00;;;10.60;99.90;;;;;;4997673;28;20259;-86
2020/12/19 08:10:13;;;;;;;10.87;6.27;;;10.70;99.90;;;;;;4997357;28;20165;-88
2020/12/19 08:12:39;;;;;;;9.20;5.53;;;10.60;99.90;;;;;;4997200;28;20634;-86
2020/12/19 08:15:14;;;;;;;11.73;6.37;;;10.70;99.90;;;;;;4997294;28;20206;-86
2020/12/19 08:18:07;;;;;;;9.27;5.83;;;10.60;99.90;;;;;;4996912;28;20168;-87
2020/12/19 08:20:34;;;;;;;9.57;5.40;;;10.70;99.90;;;;;;4996933;28;20201;-86
2020/12/19 08:23:02;;;;;;;5.90;4.50;;;10.70;99.90;;;;;;4997700;28;20158;-88
2020/12/19 08:25:29;;;;;;;7.63;4.70;;;10.80;99.90;;;;;;4997195;28;20204;-86
2020/12/19 08:27:55;;;;;;;7.33;4.60;;;10.80;99.90;;;;;;5000467;28;20213;-90
2020/12/19 08:30:30;;;;;;;9.50;4.80;;;11.00;99.90;;;;;;4997755;28;20166;-88
2020/12/19 08:33:07;;;;;;;8.37;4.53;;;11.00;99.90;;;;;;4997642;28;20180;-88
2020/12/19 08:35:39;;;;;;;7.20;4.47;;;11.10;99.90;;;;;;5001119;28;20287;-89
2020/12/19 08:38:05;;;;;;;9.83;4.83;;;11.10;99.90;;;;;;5000384;28;20594;-89
2020/12/19 08:40:50;;;;;;;12.83;4.40;;;11.10;99.90;;;;;;5002616;28;20190;-91
2020/12/19 08:43:17;;;;;;;6.47;4.67;;;11.20;99.90;;;;;;5006419;28;20177;-91
2020/12/19 08:45:47;;;;;;;6.23;4.30;;;11.20;99.90;;;;;;5004547;28;20759;-91
2020/12/19 08:48:21;;;;;;;7.63;4.60;;;11.20;99.90;;;;;;5005580;28;20236;-93
2020/12/19 08:50:48;;;;;;;6.47;4.17;;;11.30;99.90;;;;;;5003898;28;20184;-94
2020/12/19 08:53:22;;;;;;;7.20;4.10;;;11.30;99.90;;;;;;4990679;28;20175;-92
2020/12/19 08:55:49;;;;;;;5.07;3.93;;;11.40;99.90;;;;;;5005679;28;20199;-89
2020/12/19 08:58:29;;;;;;;8.10;4.03;;;11.40;99.90;;;;;;5008732;28;20165;-87
2020/12/19 09:00:57;;;;;;;8.87;4.53;;;11.40;99.90;;;;;;5007046;28;20200;-88
2020/12/19 09:03:55;;;;;;;7.50;4.10;;;11.50;99.90;;;;;;5011261;28;20175;-95
2020/12/19 09:06:25;;;;;;;7.80;3.80;;;11.40;99.90;;;;;;5013119;28;20183;-90
2020/12/19 09:08:50;;;;;;;6.10;3.67;;;11.40;99.90;;;;;;5013449;28;20238;-95
2020/12/19 09:11:34;;;;;;;5.30;3.80;;;11.50;99.90;;;;;;5013402;28;20163;-93
2020/12/19 09:14:11;;;;;;;8.83;3.97;;;11.50;99.90;;;;;;5030683;28;20177;-95
2020/12/19 09:16:50;;;;;;;6.23;3.40;;;11.50;99.90;;;;;;5015840;28;20191;-93
2020/12/19 09:19:26;;;;;;;7.80;3.53;;;11.50;99.90;;;;;;5014655;28;20171;-92
2020/12/19 09:22:00;;;;;;;6.03;3.90;;;11.60;99.90;;;;;;5014401;28;20159;-89
2020/12/19 09:24:26;;;;;;;4.97;3.30;;;11.70;99.90;;;;;;5009051;28;20178;-95
2020/12/19 09:26:52;;;;;;;5.10;3.60;;;11.70;99.90;;;;;;5005975;28;20236;-96
2020/12/19 09:29:19;;;;;;;7.00;3.17;;;11.70;99.90;;;;;;5009547;28;20193;-95
2020/12/19 09:31:45;;;;;;;7.20;3.50;;;11.80;99.90;;;;;;5010209;28;20160;-91
2020/12/19 09:34:10;;;;;;;8.20;3.87;;;11.70;99.90;;;;;;5009464;28;20200;-92
2020/12/19 09:36:36;;;;;;;5.37;3.37;;;11.80;99.90;;;;;;5008953;28;20285;-92
2020/12/19 09:45:47;;;;;;;6.57;3.93;;;12.00;99.90;;;;;;5042959;22;20306;-91
2020/12/19 09:48:12;;;;;;;6.30;3.40;;;12.00;99.90;;;;;;5002641;28;20248;-90
2020/12/19 09:50:38;;;;;;;7.23;3.77;;;12.00;99.90;;;;;;5000125;28;20172;-91
2020/12/19 09:53:04;;;;;;;8.90;3.90;;;12.10;99.90;;;;;;5000437;28;20172;-91
2020/12/19 09:55:31;;;;;;;6.50;3.93;;;12.20;99.90;;;;;;5003168;28;20165;-91
2020/12/19 09:57:57;;;;;;;4.87;3.50;;;12.20;99.90;;;;;;5001006;28;20219;-91
2020/12/19 10:00:23;;;;;;;5.57;3.00;;;12.10;99.90;;;;;;5005341;28;20641;-91
2020/12/19 10:02:50;;;;;;;9.37;3.63;;;12.00;99.90;;;;;;5000217;28;20205;-91
2020/12/19 10:05:16;;;;;;;6.03;3.30;;;12.20;99.90;;;;;;5002443;28;20178;-89
2020/12/19 10:07:42;;;;;;;6.67;3.00;;;12.10;99.90;;;;;;5005478;28;20212;-91
2020/12/19 10:10:08;;;;;;;3.80;2.80;;;12.10;99.90;;;;;;5004951;28;20634;-91
2020/12/19 10:12:35;;;;;;;8.03;3.83;;;12.20;99.90;;;;;;5006712;28;20176;-92
2020/12/19 10:15:01;;;;;;;5.10;2.83;;;12.30;99.90;;;;;;4998499;28;20177;-92
2020/12/19 10:17:27;;;;;;;7.83;3.57;;;12.30;99.90;;;;;;4999750;28;20637;-92
2020/12/19 10:19:52;;;;;;;5.27;3.23;;;12.40;99.90;;;;;;4999538;28;20173;-91
2020/12/19 10:22:18;;;;;;;4.33;2.80;;;12.40;99.90;;;;;;4999490;28;20639;-92
2020/12/19 10:24:44;;;;;;;5.10;2.80;;;12.30;99.90;;;;;;4999270;28;20534;-92
2020/12/19 10:27:09;;;;;;;3.73;2.70;;;12.20;99.90;;;;;;4999253;28;20204;-92
2020/12/19 10:29:36;;;;;;;6.13;3.00;;;12.20;99.90;;;;;;4999499;28;20183;-92
2020/12/19 10:32:09;;;;;;;5.60;2.87;;;12.30;99.90;;;;;;4999005;28;20168;-92
2020/12/19 10:34:35;;;;;;;7.00;2.87;;;12.50;99.90;;;;;;4998994;28;20169;-92
2020/12/19 10:37:00;;;;;;;6.03;2.30;;;12.60;99.90;;;;;;4999250;28;20334;-93
2020/12/19 10:39:26;;;;;;;3.63;2.17;;;12.70;99.90;;;;;;4999142;28;20207;-91
2020/12/19 10:41:52;;;;;;;5.13;2.20;;;12.60;99.90;;;;;;4998973;28;20542;-92
2020/12/19 10:44:19;;;;;;;3.97;2.30;;;12.60;99.90;;;;;;4999019;28;20183;-92
2020/12/19 10:46:44;;;;;;;4.03;2.53;;;12.70;99.90;;;;;;4998452;28;20216;-92
2020/12/19 10:49:10;;;;;;;5.37;2.20;;;12.70;99.90;;;;;;4998401;28;20544;-92
2020/12/19 10:51:36;;;;;;;4.20;2.10;;;12.80;99.90;;;;;;4998678;28;20555;-92
2020/12/19 10:54:02;;;;;;;3.63;2.23;;;12.70;99.90;;;;;;4998671;28;20612;-93
2020/12/19 10:56:27;;;;;;;7.97;2.67;;;12.80;99.90;;;;;;4998659;28;20183;-92
2020/12/19 10:58:53;;;;;;;4.67;2.60;;;12.80;99.90;;;;;;4998839;28;20184;-92
2020/12/19 11:01:19;;;;;;;4.40;2.40;;;12.80;99.90;;;;;;4999305;28;20269;-92
2020/12/19 11:03:45;;;;;;;3.37;2.27;;;12.80;99.90;;;;;;4998362;28;20630;-92
2020/12/19 11:06:22;;;;;;;5.60;2.43;;;12.70;99.90;;;;;;4998452;28;20165;-92
2020/12/19 11:08:48;;;;;;;9.43;2.17;;;12.90;99.90;;;;;;4998288;28;20212;-92
2020/12/19 11:11:20;;;;;;;3.13;2.27;;;12.80;99.90;;;;;;4998891;28;20165;-95
2020/12/19 11:13:50;;;;;;;4.47;2.50;;;12.60;99.90;;;;;;4998563;28;20181;-91
2020/12/19 11:16:23;;;;;;;6.00;2.20;;;12.50;99.90;;;;;;4998077;28;20635;-92
2020/12/19 11:18:49;;;;;;;6.23;3.20;;;12.20;99.90;;;;;;4997924;28;20177;-93
2020/12/19 11:21:15;;;;;;;7.03;2.90;;;12.20;99.90;;;;;;4997958;28;20219;-93
2020/12/19 11:23:41;;;;;;;5.83;2.70;;;12.20;99.90;;;;;;4998353;28;20165;-92
2020/12/19 11:26:06;;;;;;;5.77;2.60;;;12.20;99.90;;;;;;4997382;28;20256;-92
2020/12/19 11:28:34;;;;;;;5.90;2.90;;;12.10;99.90;;;;;;4997634;28;20685;-92
2020/12/19 11:31:00;;;;;;;4.50;2.30;;;12.00;99.90;;;;;;4998060;28;20265;-92
2020/12/19 11:33:25;;;;;;;5.50;2.50;;;12.10;99.90;;;;;;4998406;28;20214;-92
2020/12/19 11:35:51;;;;;;;5.23;2.87;;;12.00;99.90;;;;;;4998012;28;20687;-93
2020/12/19 11:38:16;;;;;;;7.27;3.07;;;12.00;99.90;;;;;;4997731;28;20605;-93
2020/12/19 11:40:42;;;;;;;5.43;2.77;;;11.90;99.90;;;;;;4997354;28;20649;-93
2020/12/19 11:43:08;;;;;;;5.83;2.50;;;11.80;99.90;;;;;;4997570;28;20596;-93
2020/12/19 11:45:34;;;;;;;6.03;3.10;;;11.80;99.90;;;;;;4998538;28;20180;-90
2020/12/19 11:47:59;;;;;;;6.13;2.90;;;11.70;99.90;;;;;;4997354;28;20569;-89
2020/12/19 11:50:25;;;;;;;8.70;3.53;;;11.70;99.90;;;;;;4997325;28;20173;-92
2020/12/19 11:52:50;;;;;;;5.80;2.60;;;11.50;99.90;;;;;;4997270;28;20176;-91
2020/12/19 11:55:16;;;;;;;4.50;3.13;;;11.40;99.90;;;;;;4997319;28;20664;-92
2020/12/19 11:57:42;;;;;;;6.00;3.10;;;11.40;99.90;;;;;;4997543;28;20169;-93
2020/12/19 12:00:07;;;;;;;5.37;3.03;;;11.40;99.90;;;;;;4997375;28;20580;-91
2020/12/19 12:02:33;;;;;;;6.17;3.00;;;11.50;99.90;;;;;;4997413;28;20640;-90
2020/12/19 12:04:59;;;;;;;5.07;3.40;;;11.50;99.90;;;;;;4997227;28;20176;-93
2020/12/19 12:07:24;;;;;;;6.90;3.53;;;11.50;99.90;;;;;;4997376;28;20688;-91
2020/12/19 12:09:50;;;;;;;5.90;3.03;;;11.50;99.90;;;;;;4998068;28;20204;-90
2020/12/19 12:12:16;;;;;;;4.10;2.93;;;11.50;99.90;;;;;;4997393;28;20255;-86
2020/12/19 12:14:41;;;;;;;7.70;3.70;;;11.40;99.90;;;;;;4997295;28;20178;-88
2020/12/19 12:17:08;;;;;;;6.93;3.33;;;11.50;99.90;;;;;;4997289;28;20186;-87
2020/12/19 12:19:33;;;;;;;9.50;3.67;;;11.50;99.90;;;;;;4997176;28;20165;-90
2020/12/19 12:21:59;;;;;;;6.03;3.13;;;11.40;99.90;;;;;;4997559;28;20273;-90
2020/12/19 12:24:25;;;;;;;5.47;3.63;;;11.40;99.90;;;;;;4997599;28;20248;-89
2020/12/19 12:26:50;;;;;;;6.00;3.67;;;11.30;99.90;;;;;;4997911;28;20201;-90
2020/12/19 12:29:16;;;;;;;6.47;3.77;;;11.30;99.90;;;;;;4997391;28;20227;-90
2020/12/19 12:31:43;;;;;;;4.20;3.40;;;11.40;99.90;;;;;;4996979;28;20254;-90
2020/12/19 12:34:09;;;;;;;7.93;3.70;;;11.30;99.90;;;;;;4997214;28;20196;-91
2020/12/19 12:36:36;;;;;;;6.93;3.77;;;11.40;99.90;;;;;;4997135;28;20225;-91
2020/12/19 12:39:04;;;;;;;6.23;3.63;;;11.40;99.90;;;;;;4996863;28;20256;-91
2020/12/19 12:41:29;;;;;;;5.93;3.97;;;11.50;99.90;;;;;;4997496;28;20176;-89
2020/12/19 12:43:55;;;;;;;8.23;4.03;;;11.50;99.90;;;;;;4997580;28;20173;-89
2020/12/19 12:46:21;;;;;;;8.70;3.90;;;11.50;99.90;;;;;;4997317;28;20195;-90
2020/12/19 12:48:48;;;;;;;5.07;3.10;;;11.60;99.90;;;;;;4997907;28;20628;-89
2020/12/19 13:53:22;;;;;;;4.23;3.33;;;12.10;99.90;;;;;;5779523;22;20239;-81
2020/12/19 13:55:47;;;;;;;6.57;2.67;;;12.20;99.90;;;;;;5016586;28;20176;-81
2020/12/19 13:58:13;;;;;;;4.67;2.77;;;12.20;99.90;;;;;;5016920;28;20177;-80