Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:07;;;;;;;1.00;0.90;;;;;;;3.14;83.82;94769.26;1726816;83;21022;-72
2022/04/10 00:03:34;;;;;;;2.20;1.60;;;;;;;3.09;83.34;94771.45;1726995;83;20967;-72
2022/04/10 00:06:00;;;;;;;2.40;1.80;;;;;;;3.07;83.59;94770.59;1726927;83;21054;-72
2022/04/10 00:08:27;;;;;;;2.50;1.80;;;;;;;3.10;83.87;94765.36;1727099;83;21014;-72
2022/04/10 00:10:53;;;;;;;2.77;1.93;;;;;;;3.13;83.78;94766.67;1726976;83;21464;-72
2022/04/10 00:13:20;;;;;;;2.57;1.97;;;;;;;3.11;83.35;94762.76;1726876;83;21018;-72
2022/04/10 00:15:46;;;;;;;4.63;2.23;;;;;;;3.06;82.91;94767.56;1726934;83;21524;-72
2022/04/10 00:18:13;;;;;;;2.40;2.20;;;;;;;3.04;83.24;94761.90;1726955;83;21046;-72
2022/04/10 00:20:40;;;;;;;2.50;2.30;;;;;;;3.08;83.57;94761.91;1727025;83;21061;-72
2022/04/10 00:23:06;;;;;;;2.67;2.17;;;;;;;3.09;83.28;94766.24;1727020;83;21461;-72
2022/04/10 00:25:33;;;;;;;2.40;2.20;;;;;;;3.10;83.12;94762.75;1726920;83;21532;-73
2022/04/10 00:27:59;;;;;;;2.47;2.23;;;;;;;3.10;82.87;94766.25;1726815;83;20975;-73
2022/04/10 00:30:27;;;;;;;3.33;2.53;;;;;;;3.12;82.79;94758.41;1727012;83;21054;-73
2022/04/10 00:32:54;;;;;;;2.93;2.57;;;;;;;3.17;83.00;94759.25;1726906;83;21019;-73
2022/04/10 00:35:20;;;;;;;3.33;2.50;;;;;;;3.21;82.98;94753.17;1727029;83;21051;-72
2022/04/10 00:37:48;;;;;;;3.47;2.50;;;;;;;3.28;82.97;94748.81;1726771;83;21018;-72
2022/04/10 00:40:15;;;;;;;2.97;2.43;;;;;;;3.30;82.52;94743.13;1726949;83;20995;-72
2022/04/10 00:42:51;;;;;;;3.53;2.67;;;;;;;3.29;81.97;94738.36;1726900;83;21078;-72
2022/04/10 00:45:20;;;;;;;5.73;3.20;;;;;;;3.24;81.70;94740.12;1726977;83;21030;-72
2022/04/10 00:47:48;;;;;;;3.13;2.50;;;;;;;3.24;82.15;94738.81;1726982;83;21489;-72
2022/04/10 00:50:18;;;;;;;4.00;2.63;;;;;;;3.24;81.59;94740.98;1727068;83;20991;-72
2022/04/10 00:52:48;;;;;;;2.87;2.30;;;;;;;3.24;81.94;94740.98;1726946;83;21560;-72
2022/04/10 00:55:15;;;;;;;2.97;2.67;;;;;;;3.29;81.84;94734.45;1726954;83;21532;-72
2022/04/10 00:57:46;;;;;;;2.30;1.87;;;;;;;3.35;81.68;94732.23;1726579;83;21042;-72
2022/04/10 01:00:15;;;;;;;3.97;2.70;;;;;;;3.35;81.25;94729.22;1726884;83;21018;-73
2022/04/10 01:02:43;;;;;;;3.73;2.20;;;;;;;3.36;81.87;94734.85;1726900;83;21039;-73
2022/04/10 01:05:10;;;;;;;3.70;2.80;;;;;;;3.39;81.16;94728.31;1727015;83;21034;-73
2022/04/10 01:07:38;;;;;;;3.43;2.60;;;;;;;3.42;81.46;94728.73;1726690;83;21025;-73
2022/04/10 01:10:06;;;;;;;2.43;2.23;;;;;;;3.39;80.90;94730.92;1727029;83;21433;-73
2022/04/10 01:12:35;;;;;;;3.63;2.70;;;;;;;3.21;79.93;94735.78;1726871;83;21018;-73
2022/04/10 01:15:05;;;;;;;3.40;2.53;;;;;;;3.24;80.14;94730.55;1726570;83;21083;-72
2022/04/10 01:17:35;;;;;;;3.47;2.63;;;;;;;3.23;80.34;94739.70;1725637;83;21042;-72
2022/04/10 01:20:04;;;;;;;2.80;2.43;;;;;;;3.15;80.07;94743.64;1726882;83;21524;-72
2022/04/10 01:22:36;;;;;;;3.80;2.90;;;;;;;3.14;80.09;94742.33;1726294;83;21150;-72
2022/04/10 01:25:08;;;;;;;4.08;3.05;;;;;;;3.15;80.45;94742.34;1726509;83;21015;-71
2022/04/10 01:27:41;;;;;;;7.43;3.30;;;;;;;3.17;80.63;94733.19;1726618;83;21093;-72
2022/04/10 01:30:11;;;;;;;3.07;2.67;;;;;;;3.18;80.81;94737.55;1726943;83;21527;-72
2022/04/10 01:32:40;;;;;;;4.03;3.27;;;;;;;3.20;80.40;94730.56;1727007;83;21026;-72
2022/04/10 01:35:08;;;;;;;5.77;3.07;;;;;;;3.21;80.39;94721.89;1726833;83;20970;-72
2022/04/10 01:37:37;;;;;;;4.40;3.23;;;;;;;3.25;80.26;94719.27;1726876;83;21493;-72
2022/04/10 01:40:06;;;;;;;4.97;3.40;;;;;;;3.30;80.60;94725.77;1703053;83;21010;-72
2022/04/10 01:42:33;;;;;;;4.17;3.07;;;;;;;3.37;80.36;94721.38;1726864;83;21034;-73
2022/04/10 01:45:00;;;;;;;3.83;3.23;;;;;;;3.44;79.94;94725.69;1726853;83;21488;-73
2022/04/10 01:47:27;;;;;;;4.43;3.00;;;;;;;3.44;79.51;94730.45;1726796;83;21038;-73
2022/04/10 01:49:54;;;;;;;3.23;2.93;;;;;;;3.43;78.98;94730.48;1726930;83;21006;-73
2022/04/10 01:52:20;;;;;;;3.80;2.73;;;;;;;3.50;79.49;94738.68;1726961;83;20990;-73
2022/04/10 01:54:47;;;;;;;3.83;2.80;;;;;;;3.44;78.33;94738.28;1726967;83;21018;-73
2022/04/10 01:57:14;;;;;;;5.07;3.73;;;;;;;3.35;78.75;94737.45;1726893;83;21520;-73
2022/04/10 01:59:41;;;;;;;3.53;2.90;;;;;;;3.28;79.26;94735.33;1701623;83;21086;-72
2022/04/10 02:02:08;;;;;;;5.57;3.57;;;;;;;3.28;79.22;94725.34;1726860;83;21022;-72
2022/04/10 02:04:36;;;;;;;3.80;3.20;;;;;;;3.26;79.32;94727.95;1726769;83;21019;-72
2022/04/10 02:07:03;;;;;;;5.33;3.17;;;;;;;3.23;79.30;94735.79;1726841;83;21007;-72
2022/04/10 02:09:30;;;;;;;4.47;3.67;;;;;;;3.13;78.98;94736.70;1726644;83;21019;-72
2022/04/10 02:11:57;;;;;;;3.97;3.50;;;;;;;3.06;79.53;94734.55;1727051;83;20995;-72
2022/04/10 02:14:25;;;;;;;4.17;2.90;;;;;;;3.02;79.40;94728.90;1726700;83;21010;-72
2022/04/10 02:16:51;;;;;;;4.50;3.40;;;;;;;3.01;79.64;94725.88;1726133;83;21034;-73
2022/04/10 02:19:18;;;;;;;6.23;4.30;;;;;;;2.93;79.63;94724.59;1718647;83;21023;-72
2022/04/10 02:21:44;;;;;;;4.87;4.10;;;;;;;2.91;79.52;94731.98;1718690;83;21015;-72
2022/04/10 02:24:11;;;;;;;4.13;3.30;;;;;;;2.88;79.44;94731.56;1718649;83;21018;-72
2022/04/10 02:26:38;;;;;;;7.00;4.13;;;;;;;2.89;80.18;94738.94;1718546;83;21031;-72
2022/04/10 02:29:04;;;;;;;4.70;3.80;;;;;;;2.87;80.85;94740.23;1718582;83;21512;-72
2022/04/10 02:31:31;;;;;;;7.03;4.43;;;;;;;2.89;80.66;94749.36;1718624;83;20999;-72
2022/04/10 02:33:58;;;;;;;5.30;3.60;;;;;;;2.95;80.61;94738.50;1718600;83;20984;-73
2022/04/10 02:36:24;;;;;;;4.63;3.93;;;;;;;2.97;80.59;94740.67;1718697;83;21068;-73
2022/04/10 02:38:51;;;;;;;6.67;4.00;;;;;;;3.03;81.09;94729.34;1718644;83;21521;-72
2022/04/10 02:41:17;;;;;;;5.53;4.43;;;;;;;3.06;80.89;94741.06;1718761;83;20987;-72
2022/04/10 02:43:45;;;;;;;5.67;4.07;;;;;;;3.00;80.48;94739.34;1718504;83;21481;-72
2022/04/10 02:46:11;;;;;;;3.73;2.80;;;;;;;3.07;81.04;94746.69;1718593;83;21074;-72
2022/04/10 02:48:39;;;;;;;5.10;3.30;;;;;;;3.03;80.34;94744.98;1719053;83;21023;-72
2022/04/10 02:51:07;;;;;;;5.43;4.00;;;;;;;2.83;80.88;94750.69;1718605;83;20971;-72
2022/04/10 02:53:34;;;;;;;4.17;3.40;;;;;;;2.81;81.16;94759.80;1718616;83;21050;-72
2022/04/10 02:56:00;;;;;;;3.83;3.20;;;;;;;2.81;80.84;94766.31;1718625;83;20964;-72
2022/04/10 02:58:27;;;;;;;5.23;4.40;;;;;;;2.70;81.30;94767.64;1718482;83;20999;-73
2022/04/10 03:00:53;;;;;;;3.73;3.33;;;;;;;2.72;81.65;94775.44;1718666;83;21007;-73
2022/04/10 03:03:20;;;;;;;4.37;3.37;;;;;;;2.77;81.24;94777.19;1718690;83;21027;-73
2022/04/10 03:05:47;;;;;;;6.00;4.27;;;;;;;2.77;81.01;94777.59;1718602;83;20998;-73
2022/04/10 03:08:14;;;;;;;4.70;3.90;;;;;;;2.66;80.88;94771.55;1718570;83;21019;-73
2022/04/10 03:10:40;;;;;;;5.13;3.57;;;;;;;2.67;82.31;94766.77;1718719;83;20984;-73
2022/04/10 03:13:07;;;;;;;5.00;3.77;;;;;;;2.65;81.71;94781.11;1718516;83;21018;-73
2022/04/10 03:15:34;;;;;;;7.37;3.27;;;;;;;2.56;81.63;94781.97;1718598;83;21003;-73
2022/04/10 03:18:01;;;;;;;4.27;3.60;;;;;;;2.51;81.53;94777.20;1718389;83;21014;-73
2022/04/10 03:20:28;;;;;;;4.47;3.70;;;;;;;2.37;81.93;94780.27;1718530;83;21091;-73
2022/04/10 03:22:56;;;;;;;6.10;4.07;;;;;;;2.32;82.14;94784.17;1718682;83;21091;-72
2022/04/10 03:25:23;;;;;;;5.37;3.40;;;;;;;2.30;82.89;94793.70;1690342;83;21071;-72
2022/04/10 03:27:50;;;;;;;6.40;4.43;;;;;;;2.30;82.34;94791.55;1718510;83;21477;-72
2022/04/10 03:30:17;;;;;;;5.77;4.23;;;;;;;2.27;82.80;94797.62;1718466;83;21018;-73
2022/04/10 03:32:44;;;;;;;5.73;4.70;;;;;;;2.26;82.66;94804.11;1718577;83;21031;-72
2022/04/10 03:35:11;;;;;;;7.53;5.03;;;;;;;2.28;82.48;94806.29;1718514;83;21520;-72
2022/04/10 03:37:38;;;;;;;8.70;4.37;;;;;;;2.26;82.70;94811.92;1718603;83;21091;-72
2022/04/10 03:40:06;;;;;;;4.93;4.17;;;;;;;2.23;82.58;94817.99;1690459;83;20979;-73
2022/04/10 03:42:40;;;;;;;5.17;3.50;;;;;;;2.25;82.22;94818.01;1718671;83;21034;-73
2022/04/10 03:45:09;;;;;;;3.23;2.60;;;;;;;2.13;82.12;94821.02;1718543;83;20995;-73
2022/04/10 03:47:37;;;;;;;3.33;3.03;;;;;;;2.06;82.38;94823.61;1690460;83;21067;-73
2022/04/10 03:50:06;;;;;;;5.33;3.53;;;;;;;1.99;82.41;94824.05;1718683;83;21034;-73
2022/04/10 03:52:33;;;;;;;3.63;2.80;;;;;;;1.87;82.86;94819.68;1718725;83;21030;-73
2022/04/10 03:55:00;;;;;;;6.13;4.63;;;;;;;1.81;83.11;94826.59;1718788;83;20999;-73
2022/04/10 03:57:27;;;;;;;4.20;3.80;;;;;;;1.73;83.95;94821.36;1718809;83;21540;-73
2022/04/10 03:59:53;;;;;;;5.40;4.40;;;;;;;1.79;83.53;94812.70;1718692;83;21031;-73
2022/04/10 04:02:22;;;;;;;6.07;4.50;;;;;;;1.80;83.51;94823.56;1718639;83;21046;-73
2022/04/10 04:04:53;;;;;;;6.17;4.63;;;;;;;1.82;83.68;94819.23;1718717;83;21011;-73
2022/04/10 04:07:21;;;;;;;4.97;4.27;;;;;;;1.90;83.73;94821.41;1718811;83;21035;-72
2022/04/10 04:09:48;;;;;;;8.13;4.77;;;;;;;1.78;84.35;94826.14;1718660;83;21018;-72
2022/04/10 04:12:15;;;;;;;8.10;5.50;;;;;;;1.83;84.18;94823.56;1718792;83;21023;-73
2022/04/10 04:14:42;;;;;;;4.70;4.20;;;;;;;1.88;84.14;94827.91;1718614;83;21023;-72
2022/04/10 04:17:08;;;;;;;6.43;4.80;;;;;;;1.91;83.72;94828.34;1718782;83;21038;-73
2022/04/10 04:19:36;;;;;;;7.20;5.57;;;;;;;1.83;83.81;94842.63;1718625;83;21031;-73
2022/04/10 04:22:03;;;;;;;7.80;4.73;;;;;;;1.87;84.08;94844.83;1718687;83;21034;-73
2022/04/10 04:24:31;;;;;;;9.47;5.27;;;;;;;1.94;84.12;94849.16;1718730;83;21086;-73
2022/04/10 04:26:58;;;;;;;7.27;5.77;;;;;;;1.98;84.15;94850.91;1718867;83;21023;-73
2022/04/10 04:29:24;;;;;;;7.77;5.40;;;;;;;1.95;83.65;94852.21;1718587;83;21027;-73
2022/04/10 04:31:51;;;;;;;6.17;4.70;;;;;;;1.95;83.90;94861.31;1690229;83;20996;-73
2022/04/10 04:34:18;;;;;;;7.00;5.13;;;;;;;2.02;83.89;94864.81;1718681;83;21027;-73
2022/04/10 04:36:44;;;;;;;8.03;5.03;;;;;;;2.04;83.83;94861.76;1718675;83;21026;-73
2022/04/10 04:39:12;;;;;;;3.87;3.20;;;;;;;2.07;83.45;94861.35;1718734;83;21023;-73
2022/04/10 04:41:39;;;;;;;5.57;4.57;;;;;;;2.04;83.46;94854.84;1718788;83;20999;-73
2022/04/10 04:44:06;;;;;;;7.27;4.40;;;;;;;2.03;83.60;94862.64;1718454;83;21070;-73
2022/04/10 04:46:32;;;;;;;6.93;4.17;;;;;;;1.96;83.20;94868.24;1718741;83;21078;-73
2022/04/10 04:48:59;;;;;;;6.13;4.50;;;;;;;1.99;83.28;94867.39;1718727;83;21059;-73
2022/04/10 04:51:26;;;;;;;9.03;6.43;;;;;;;1.88;83.79;94871.27;1718585;83;21035;-73
2022/04/10 04:53:53;;;;;;;9.97;8.83;;;;;;;1.91;84.12;94871.27;1718666;83;21014;-73
2022/04/10 04:56:20;;;;;;;12.47;7.20;;;;;;;1.91;83.73;94872.13;1718776;83;21482;-72
2022/04/10 04:58:50;;;;;;;8.73;7.30;;;;;;;1.86;84.08;94875.59;1718700;83;21027;-73
2022/04/10 05:01:17;;;;;;;6.57;5.70;;;;;;;1.80;83.97;94876.88;1718651;83;21014;-73
2022/04/10 05:03:43;;;;;;;5.83;5.20;;;;;;;1.83;83.89;94878.19;1718867;83;21011;-73
2022/04/10 05:06:11;;;;;;;6.77;5.30;;;;;;;1.83;83.88;94881.65;1718483;83;21031;-73
2022/04/10 05:08:37;;;;;;;6.43;5.70;;;;;;;1.84;83.78;94888.61;1718770;83;21509;-73
2022/04/10 05:11:04;;;;;;;7.57;5.70;;;;;;;1.82;83.70;94890.33;1690252;83;21019;-73
2022/04/10 05:13:31;;;;;;;6.70;4.53;;;;;;;1.79;83.69;94897.23;1718685;83;21034;-73
2022/04/10 05:15:57;;;;;;;6.93;4.93;;;;;;;1.81;83.52;94904.61;1690138;83;21006;-73
2022/04/10 05:18:26;;;;;;;5.40;4.90;;;;;;;1.79;84.05;94908.94;1718740;83;21019;-73
2022/04/10 05:20:53;;;;;;;4.50;3.80;;;;;;;1.80;84.00;94906.36;1726237;83;21044;-73
2022/04/10 05:23:21;;;;;;;5.77;3.87;;;;;;;1.81;83.71;94900.72;1726656;83;21075;-73
2022/04/10 05:25:50;;;;;;;5.93;4.37;;;;;;;1.79;83.69;94903.73;1725715;83;21587;-73
2022/04/10 05:28:17;;;;;;;5.37;4.80;;;;;;;1.81;83.80;94900.72;1726670;83;21019;-73
2022/04/10 05:30:44;;;;;;;5.80;4.70;;;;;;;1.74;83.83;94911.55;1726813;83;20979;-73
2022/04/10 05:33:12;;;;;;;9.83;6.43;;;;;;;1.76;83.96;94913.70;1726695;83;21015;-73
2022/04/10 05:35:39;;;;;;;9.07;5.90;;;;;;;1.78;84.02;94908.52;1726968;83;20979;-73
2022/04/10 05:38:07;;;;;;;5.83;4.33;;;;;;;1.64;84.23;94909.77;1726842;83;21073;-72
2022/04/10 05:40:34;;;;;;;5.67;4.13;;;;;;;1.67;84.18;94905.44;1726948;83;20998;-73
2022/04/10 05:43:01;;;;;;;5.53;4.90;;;;;;;1.63;84.32;94906.27;1726869;83;21018;-73
2022/04/10 05:45:28;;;;;;;5.60;4.00;;;;;;;1.62;84.73;94907.59;1726841;83;20971;-73
2022/04/10 05:47:55;;;;;;;4.83;4.37;;;;;;;1.64;84.62;94907.17;1726453;83;21070;-73
2022/04/10 05:50:23;;;;;;;4.27;3.87;;;;;;;1.60;84.87;94916.66;1726939;83;21026;-73
2022/04/10 05:52:53;;;;;;;4.97;4.47;;;;;;;1.62;84.62;94914.09;1726873;83;21026;-73
2022/04/10 05:55:21;;;;;;;5.17;3.87;;;;;;;1.62;84.56;94917.98;1726951;83;20991;-73
2022/04/10 05:57:48;;;;;;;4.43;3.73;;;;;;;1.59;84.72;94912.75;1726942;83;21501;-74
2022/04/10 06:00:17;;;;;;;3.63;2.97;;;;;;;1.57;84.84;94917.09;1726854;83;20995;-73
2022/04/10 06:02:45;;;;;;;3.47;2.87;;;;;;;1.51;84.93;94918.80;1726885;83;21023;-73
2022/04/10 06:05:13;;;;;;;4.90;3.70;;;;;;;1.60;84.61;94927.50;1726346;83;21006;-73
2022/04/10 06:07:42;;;;;;;5.70;3.03;;;;;;;1.59;84.99;94921.44;1725521;83;21053;-73
2022/04/10 06:10:09;;;;;;;5.27;3.90;;;;;;;1.61;84.78;94922.30;1726669;83;21464;-73
2022/04/10 06:12:36;;;;;;;4.83;3.57;;;;;;;1.63;84.75;94927.08;1726851;83;21055;-73
2022/04/10 06:15:04;;;;;;;6.80;3.97;;;;;;;1.66;84.79;94920.62;1726750;83;21028;-73
2022/04/10 06:17:31;;;;;;;2.97;2.33;;;;;;;1.66;84.54;94921.02;1726853;83;20983;-73
2022/04/10 06:20:00;;;;;;;2.73;2.47;;;;;;;1.68;84.25;94919.30;1726774;83;21031;-72
2022/04/10 06:22:27;;;;;;;4.00;2.67;;;;;;;1.70;84.37;94922.78;1726781;83;21014;-73
2022/04/10 06:24:54;;;;;;;4.60;2.87;;;;;;;1.79;84.51;94932.34;1726873;83;21014;-73
2022/04/10 06:27:23;;;;;;;4.47;3.27;;;;;;;1.86;84.03;94936.72;1726805;83;21583;-73
2022/04/10 06:29:50;;;;;;;2.57;2.23;;;;;;;1.87;83.86;94940.64;1726566;83;21037;-73
2022/04/10 06:32:16;;;;;;;4.37;3.40;;;;;;;1.96;83.87;94942.39;1702079;83;20995;-73
2022/04/10 06:34:43;;;;;;;3.33;2.80;;;;;;;1.98;83.71;94951.08;1726951;83;21030;-73
2022/04/10 06:37:12;;;;;;;6.10;2.60;;;;;;;2.01;83.86;94958.89;1726755;83;21014;-73
2022/04/10 06:39:39;;;;;;;4.87;3.70;;;;;;;1.96;83.65;94961.91;1726867;83;20963;-73
2022/04/10 06:42:08;;;;;;;5.93;3.73;;;;;;;2.06;83.81;94957.61;1726908;83;21535;-73
2022/04/10 06:44:53;;;;;;;3.50;2.93;;;;;;;2.09;83.95;94956.31;1726610;83;21042;-73
2022/04/10 06:47:21;;;;;;;3.80;3.40;;;;;;;2.15;83.86;94956.36;1722876;83;21050;-73
2022/04/10 06:49:49;;;;;;;4.27;3.30;;;;;;;2.18;83.85;94962.86;1726925;83;20975;-73
2022/04/10 06:52:16;;;;;;;3.83;3.37;;;;;;;2.28;83.77;94979.39;1726463;83;21560;-73
2022/04/10 06:54:42;;;;;;;5.87;3.70;;;;;;;2.27;83.58;94984.14;1726947;83;21054;-73
2022/04/10 06:57:09;;;;;;;4.27;3.60;;;;;;;2.24;83.51;94991.50;1726770;83;21023;-73
2022/04/10 06:59:36;;;;;;;7.03;4.73;;;;;;;2.15;83.97;94984.55;1726694;83;21445;-73
2022/04/10 07:02:04;;;;;;;5.90;4.93;;;;;;;2.06;84.22;94987.54;1726624;83;21022;-73
2022/04/10 07:04:31;;;;;;;6.20;5.27;;;;;;;2.10;84.62;94999.27;1726920;83;21591;-73
2022/04/10 07:06:59;;;;;;;9.47;6.93;;;;;;;2.16;84.11;94995.38;1726818;83;21027;-73
2022/04/10 07:09:26;;;;;;;6.83;5.57;;;;;;;2.00;84.07;95001.84;1702346;83;21441;-73
2022/04/10 07:11:53;;;;;;;7.40;5.40;;;;;;;1.95;84.26;95003.11;1726667;83;21042;-74
2022/04/10 07:14:21;;;;;;;8.13;5.50;;;;;;;2.00;84.81;95007.91;1725849;83;21034;-73
2022/04/10 07:16:47;;;;;;;7.33;5.97;;;;;;;2.03;85.25;95013.55;1726779;83;21082;-73
2022/04/10 07:19:14;;;;;;;11.80;8.37;;;;;;;2.03;85.22;95020.92;1726343;83;21034;-74
2022/04/10 07:24:26;;;;;;;8.13;7.20;;;;;;;2.08;84.83;95017.05;1718702;83;21058;-73
2022/04/10 07:26:55;;;;;;;12.53;8.80;;;;;;;2.20;84.45;95019.70;1718420;83;21030;-74
2022/04/10 07:29:23;;;;;;;34.63;20.27;;;;;;;2.22;84.16;95029.70;1718690;83;21043;-73
2022/04/10 07:31:51;;;;;;;40.27;26.33;;;;;;;2.27;84.23;95026.69;1718487;83;20987;-73
2022/04/10 07:34:18;;;;;;;32.90;21.10;;;;;;;2.36;84.00;95018.89;1718459;83;21492;-73
2022/04/10 07:36:56;;;;;;;15.03;10.70;;;;;;;2.44;83.48;95016.75;1718604;83;21099;-72
2022/04/10 07:39:24;;;;;;;10.57;7.27;;;;;;;2.54;83.32;95005.49;1718483;83;21023;-73
2022/04/10 07:41:52;;;;;;;10.13;6.63;;;;;;;2.56;82.99;95012.88;1718133;83;21063;-73
2022/04/10 07:44:20;;;;;;;15.10;10.07;;;;;;;2.55;83.60;95004.20;1718123;83;21123;-73
2022/04/10 07:49:32;;;;;;;9.57;6.73;;;;;;;2.97;84.53;95014.29;1718774;83;21026;-73
2022/04/10 07:52:01;;;;;;;12.20;8.13;;;;;;;3.14;83.09;95014.28;1718483;83;21544;-73
2022/04/10 07:54:30;;;;;;;10.80;8.97;;;;;;;3.19;83.25;95015.59;1716251;83;21027;-73
2022/04/10 07:56:58;;;;;;;9.40;7.17;;;;;;;3.33;82.98;95018.22;1718574;83;21095;-73
2022/04/10 07:59:26;;;;;;;7.27;6.03;;;;;;;3.42;83.21;95023.41;1718372;83;21015;-73
2022/04/10 08:01:54;;;;;;;6.57;5.67;;;;;;;3.54;82.81;95026.46;1718110;83;21007;-73
2022/04/10 08:04:22;;;;;;;7.00;6.23;;;;;;;3.63;82.25;95032.55;1717979;83;21141;-73
2022/04/10 08:07:07;;;;;;;6.43;5.77;;;;;;;3.75;82.73;95025.56;1718418;83;21095;-73
2022/04/10 08:09:34;;;;;;;7.30;6.37;;;;;;;3.85;81.70;95024.67;1718487;83;20991;-73
2022/04/10 08:12:01;;;;;;;7.40;5.30;;;;;;;3.97;80.84;95025.09;1718747;83;21027;-73
2022/04/10 08:14:27;;;;;;;5.67;5.07;;;;;;;4.08;80.92;95028.53;1718431;83;21066;-73
2022/04/10 08:16:54;;;;;;;6.50;5.90;;;;;;;4.19;80.63;95029.83;1718244;83;21051;-73
2022/04/10 08:19:21;;;;;;;6.83;5.10;;;;;;;4.24;80.42;95035.46;1718586;83;21003;-73
2022/04/10 08:21:47;;;;;;;5.87;4.97;;;;;;;4.19;78.94;95028.52;1718469;83;21568;-73
2022/04/10 08:24:14;;;;;;;4.93;3.87;;;;;;;4.13;78.37;95034.61;1718733;83;21625;-73
2022/04/10 08:26:40;;;;;;;6.90;5.30;;;;;;;4.26;78.83;95032.41;1718795;83;20975;-73
2022/04/10 08:29:07;;;;;;;8.33;6.13;;;;;;;4.31;79.37;95033.70;1718825;83;21078;-73
2022/04/10 08:31:33;;;;;;;6.93;5.03;;;;;;;4.41;79.24;95039.73;1718635;83;21067;-73
2022/04/10 08:34:00;;;;;;;5.73;4.10;;;;;;;4.50;80.00;95044.50;1718864;83;21060;-73
2022/04/10 08:36:27;;;;;;;7.80;5.37;;;;;;;4.51;77.05;95036.21;1718651;83;20990;-73
2022/04/10 08:38:53;;;;;;;6.57;5.60;;;;;;;4.67;78.29;95037.03;1718795;83;21015;-73
2022/04/10 08:41:23;;;;;;;4.90;4.40;;;;;;;4.76;78.15;95045.70;1718715;83;21047;-73
2022/04/10 08:43:52;;;;;;;8.43;4.80;;;;;;;4.92;77.30;95040.39;1690250;83;21030;-74
2022/04/10 08:46:19;;;;;;;5.40;4.63;;;;;;;4.91;76.82;95039.53;1718668;83;21006;-73
2022/04/10 08:48:49;;;;;;;7.10;5.20;;;;;;;4.92;77.33;95050.41;1718666;83;21078;-73
2022/04/10 08:51:15;;;;;;;6.53;4.93;;;;;;;4.92;76.87;95053.02;1718751;83;21521;-73
2022/04/10 08:53:43;;;;;;;6.80;4.63;;;;;;;4.92;77.09;95057.38;1718663;83;21061;-73
2022/04/10 08:56:09;;;;;;;5.97;5.37;;;;;;;4.92;77.45;95060.86;1718663;83;21556;-73
2022/04/10 08:58:36;;;;;;;8.63;5.60;;;;;;;4.94;77.36;95055.19;1718708;83;21058;-73
2022/04/10 09:01:02;;;;;;;7.97;5.30;;;;;;;5.01;78.23;95062.98;1718609;83;21778;-73
2022/04/10 09:03:30;;;;;;;5.23;4.70;;;;;;;5.01;76.97;95070.38;1718660;83;21027;-73
2022/04/10 09:06:05;;;;;;;7.20;5.43;;;;;;;4.92;76.52;95068.70;1718651;83;21513;-73
2022/04/10 09:08:32;;;;;;;5.80;5.17;;;;;;;4.80;77.01;95075.73;1718823;83;21493;-73
2022/04/10 09:11:07;;;;;;;5.77;4.97;;;;;;;4.57;77.64;95085.84;1718594;83;20999;-73
2022/04/10 09:13:37;;;;;;;6.97;5.27;;;;;;;4.61;77.39;95094.53;1718658;83;21035;-73
2022/04/10 09:16:14;;;;;;;7.40;5.60;;;;;;;4.39;77.81;95096.36;1718666;83;21035;-73
2022/04/10 09:19:08;;;;;;;4.40;3.70;;;;;;;4.37;78.66;95098.97;1718293;83;21019;-73
2022/04/10 09:21:38;;;;;;;4.47;3.58;;;;;;;4.12;79.04;95100.31;1718637;83;21029;-73
2022/04/10 09:24:11;;;;;;;4.60;4.00;;;;;;;3.95;79.18;95113.83;1718806;83;21468;-73
2022/04/10 09:26:54;;;;;;;3.98;3.42;;;;;;;3.92;80.08;95118.19;1718742;83;21634;-73
2022/04/10 09:29:23;;;;;;;6.90;4.00;;;;;;;3.79;80.06;95123.41;1719536;83;21011;-73
2022/04/10 09:31:53;;;;;;;3.97;2.87;;;;;;;3.81;80.24;95115.59;1718506;83;21487;-73
2022/04/10 09:34:22;;;;;;;2.77;2.20;;;;;;;3.84;80.02;95112.98;1718800;83;20983;-73
2022/04/10 09:37:01;;;;;;;1.50;1.30;;;;;;;4.00;79.97;95113.83;1718847;83;21023;-73
2022/04/10 09:39:35;;;;;;;1.60;1.33;;;;;;;4.26;79.76;95113.37;1718700;83;21576;-72
2022/04/10 09:42:08;;;;;;;1.77;1.50;;;;;;;4.51;79.36;95111.97;1718660;83;21512;-72
2022/04/10 09:44:37;;;;;;;1.98;1.50;;;;;;;4.81;78.96;95110.13;1718391;83;21019;-72
2022/04/10 09:47:09;;;;;;;2.10;1.60;;;;;;;4.99;76.78;95103.54;1718490;83;21070;-72
2022/04/10 09:49:41;;;;;;;1.43;1.20;;;;;;;5.13;77.63;95120.00;1718657;83;21010;-72
2022/04/10 09:52:12;;;;;;;1.70;1.50;;;;;;;5.15;75.50;95108.23;1718636;83;21009;-73
2022/04/10 09:54:46;;;;;;;8.70;6.60;;;;;;;5.29;75.60;95106.84;1718328;83;21532;-72
2022/04/10 09:57:17;;;;;;;3.30;2.57;;;;;;;5.45;75.83;95097.16;1718448;83;21038;-72
2022/04/10 09:59:47;;;;;;;1.60;0.70;;;;;;;5.54;75.36;95097.94;1717371;83;21107;-73
2022/04/10 10:02:19;;;;;;;1.57;1.10;;;;;;;5.48;74.41;95096.69;1718391;83;21095;-73
2022/04/10 10:04:48;;;;;;;1.53;1.30;;;;;;;5.64;74.79;95094.82;1718655;83;21019;-73
2022/04/10 10:07:17;;;;;;;3.37;2.87;;;;;;;5.61;73.67;95095.72;1718460;83;21023;-73
2022/04/10 10:09:46;;;;;;;4.43;2.47;;;;;;;5.62;74.35;95093.99;1718729;83;21054;-73
2022/04/10 10:12:15;;;;;;;2.07;1.90;;;;;;;5.62;74.54;95088.76;1718724;83;21070;-73
2022/04/10 10:14:42;;;;;;;1.23;1.00;;;;;;;5.77;75.21;95089.05;1718567;83;21022;-73
2022/04/10 10:17:10;;;;;;;1.37;0.90;;;;;;;5.75;73.31;95085.60;1718539;83;21006;-72
2022/04/10 10:19:44;;;;;;;1.20;1.10;;;;;;;5.73;73.39;95084.30;1718607;83;21065;-72
2022/04/10 10:22:13;;;;;;;2.77;1.50;;;;;;;5.75;74.56;95086.91;1722718;83;21030;-72
2022/04/10 10:25:09;;;;;;;3.77;2.07;;;;;;;5.99;74.68;95095.02;1726863;83;21480;-72
2022/04/10 10:28:14;;;;;;;1.33;1.00;;;;;;;6.34;74.64;95090.74;1726894;83;21066;-72
2022/04/10 10:31:11;;;;;;;1.30;1.13;;;;;;;6.73;72.17;95076.78;1726942;83;21019;-72
2022/04/10 10:33:42;;;;;;;1.93;1.10;;;;;;;6.92;72.18;95069.09;1726709;83;21026;-72
2022/04/10 10:36:09;;;;;;;2.53;1.97;;;;;;;7.42;72.51;95065.35;1726208;83;21027;-72
2022/04/10 10:38:38;;;;;;;5.23;4.47;;;;;;;7.53;70.73;95063.87;1726843;83;20995;-72
2022/04/10 10:41:22;;;;;;;2.03;1.83;;;;;;;7.48;69.13;95069.64;1702042;83;21015;-73
2022/04/10 10:43:49;;;;;;;2.87;2.47;;;;;;;7.31;69.56;95069.91;1726852;83;21560;-73
2022/04/10 10:46:34;;;;;;;2.00;1.80;;;;;;;7.05;70.62;95080.29;1726669;83;21512;-73
2022/04/10 10:49:20;;;;;;;3.20;2.90;;;;;;;6.68;70.08;95086.01;1726574;83;20998;-73
2022/04/10 10:51:50;;;;;;;6.17;5.57;;;;;;;6.32;70.94;95091.20;1726541;83;21056;-73
2022/04/10 10:54:27;;;;;;;2.60;2.40;;;;;;;6.13;72.35;95081.80;1725775;83;21536;-73
2022/04/10 10:56:54;;;;;;;2.33;2.07;;;;;;;6.13;72.34;95089.66;1726656;83;21046;-73
2022/04/10 10:59:39;;;;;;;2.57;1.63;;;;;;;6.13;72.63;95087.91;1726921;83;20975;-73
2022/04/10 11:02:20;;;;;;;1.70;1.60;;;;;;;5.90;73.07;95099.87;1726808;83;21006;-72
2022/04/10 11:04:49;;;;;;;1.80;1.60;;;;;;;6.16;73.63;95100.11;1725357;83;21552;-72
2022/04/10 11:07:27;;;;;;;2.40;1.90;;;;;;;6.37;73.42;95093.77;1726654;83;21858;-72
2022/04/10 11:10:08;;;;;;;2.53;2.30;;;;;;;6.39;72.74;95092.02;1726548;83;21030;-73
2022/04/10 11:12:51;;;;;;;2.20;2.00;;;;;;;6.69;73.56;95082.94;1726163;83;20991;-72
2022/04/10 11:15:27;;;;;;;2.55;1.98;;;;;;;6.45;72.52;95082.34;1726704;83;21027;-72
2022/04/10 11:17:54;;;;;;;2.70;2.50;;;;;;;6.40;72.96;95091.11;1726186;83;21070;-72
2022/04/10 11:20:24;;;;;;;2.83;2.50;;;;;;;6.20;73.29;95088.70;1726834;83;20987;-72
2022/04/10 11:22:56;;;;;;;3.17;2.87;;;;;;;6.02;73.46;95095.88;1721273;83;21031;-73
2022/04/10 11:25:34;;;;;;;3.10;2.80;;;;;;;5.76;74.67;95095.17;1717594;83;21346;-73
2022/04/10 11:28:07;;;;;;;3.50;3.20;;;;;;;5.59;74.88;95092.27;1718666;83;21027;-73
2022/04/10 11:30:44;;;;;;;3.10;2.80;;;;;;;5.37;74.61;95103.76;1718596;83;21030;-73
2022/04/10 11:33:13;;;;;;;5.37;4.40;;;;;;;5.01;75.98;95100.45;1718207;83;21015;-73
2022/04/10 11:35:43;;;;;;;6.23;5.43;;;;;;;5.03;76.31;95113.53;1718686;83;20960;-73
2022/04/10 11:38:13;;;;;;;4.77;4.17;;;;;;;5.10;77.14;95112.62;1718498;83;21134;-73
2022/04/10 11:40:47;;;;;;;4.90;4.27;;;;;;;5.18;76.87;95116.06;1718631;83;21014;-73
2022/04/10 11:43:12;;;;;;;8.03;7.23;;;;;;;5.18;76.54;95105.59;1718125;83;21597;-73
2022/04/10 11:45:40;;;;;;;5.30;4.80;;;;;;;5.33;77.30;95109.43;1718502;83;20963;-73
2022/04/10 11:48:08;;;;;;;3.30;3.00;;;;;;;5.46;76.25;95106.30;1690307;83;21031;-72
2022/04/10 11:50:35;;;;;;;4.40;3.40;;;;;;;5.53;76.65;95109.75;1718608;83;21541;-72
2022/04/10 11:53:10;;;;;;;3.00;2.70;;;;;;;5.74;76.72;95110.88;1717964;83;21003;-72
2022/04/10 11:55:43;;;;;;;4.83;3.57;;;;;;;5.87;75.72;95101.17;1717708;83;21010;-73