Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:07;;;;;;;4.50;2.88;;;;;;;17.29;50.45;101006.09;5072648;28;20471;-25
2022/06/29 00:02:32;;;;;;;2.70;2.38;;;;;;;17.25;50.68;101020.44;5071850;28;20012;-25
2022/06/29 00:04:58;;;;;;;2.17;1.98;;;;;;;17.23;50.91;101031.13;5068003;28;20039;-25
2022/06/29 00:07:23;;;;;;;3.00;2.08;;;;;;;17.14;50.57;101023.44;5070617;28;20033;-25
2022/06/29 00:09:48;;;;;;;2.40;2.20;;;;;;;17.17;50.90;101020.66;5070399;28;20081;-25
2022/06/29 00:12:14;;;;;;;3.28;2.33;;;;;;;17.12;51.08;101019.94;5066623;28;20195;-25
2022/06/29 00:14:42;;;;;;;2.45;2.25;;;;;;;17.12;51.17;101017.28;5066190;28;20035;-25
2022/06/29 00:17:12;;;;;;;2.80;2.60;;;;;;;17.08;51.32;101018.28;5069391;28;20024;-25
2022/06/29 00:19:38;;;;;;;2.78;2.38;;;;;;;17.04;51.60;101013.03;5070119;28;20029;-25
2022/06/29 00:22:04;;;;;;;2.53;2.33;;;;;;;16.99;51.62;101016.75;5068416;28;20024;-25
2022/06/29 00:24:30;;;;;;;2.40;2.20;;;;;;;17.01;51.53;101014.94;5068648;28;20369;-27
2022/06/29 00:26:56;;;;;;;2.85;2.65;;;;;;;17.00;51.67;101011.38;5067218;28;20028;-26
2022/06/29 00:29:21;;;;;;;2.42;2.22;;;;;;;16.93;51.74;101015.16;5067633;28;20020;-26
2022/06/29 00:31:47;;;;;;;2.40;2.20;;;;;;;16.97;51.95;101007.94;5068396;28;20999;-27
2022/06/29 00:34:12;;;;;;;2.40;2.20;;;;;;;16.90;51.68;101005.47;5068256;28;20503;-26
2022/06/29 00:36:37;;;;;;;2.30;2.17;;;;;;;16.91;52.14;101007.19;5068821;28;20146;-26
2022/06/29 00:39:03;;;;;;;2.20;2.00;;;;;;;16.93;51.88;101000.03;5067971;28;20119;-26
2022/06/29 00:41:28;;;;;;;2.88;2.10;;;;;;;16.85;51.95;100993.19;5068830;28;20029;-25
2022/06/29 00:43:53;;;;;;;3.00;2.80;;;;;;;16.77;52.37;100994.31;5050490;28;20036;-25
2022/06/29 00:46:19;;;;;;;2.28;2.05;;;;;;;16.75;52.69;100985.50;5068231;28;20059;-25
2022/06/29 00:48:44;;;;;;;5.10;2.35;;;;;;;16.75;52.44;100977.50;5068491;28;20460;-25
2022/06/29 00:51:11;;;;;;;1.98;1.88;;;;;;;16.74;52.55;100973.06;5064802;28;20506;-25
2022/06/29 00:53:40;;;;;;;5.50;2.75;;;;;;;16.77;52.62;100967.66;5067959;28;20068;-25
2022/06/29 00:56:08;;;;;;;2.25;2.05;;;;;;;16.68;52.61;100965.28;5051306;28;20158;-25
2022/06/29 00:58:34;;;;;;;2.28;2.08;;;;;;;16.70;52.55;100968.75;5066097;28;20085;-26
2022/06/29 01:01:04;;;;;;;2.58;1.92;;;;;;;16.63;52.82;100967.22;5069373;28;20028;-25
2022/06/29 01:03:30;;;;;;;2.55;2.38;;;;;;;16.66;52.43;100973.31;5068334;28;20045;-26
2022/06/29 01:05:55;;;;;;;2.35;2.20;;;;;;;16.64;52.59;100963.66;5067262;28;20388;-25
2022/06/29 01:08:21;;;;;;;2.17;2.08;;;;;;;16.61;52.59;100979.72;5066358;28;20027;-26
2022/06/29 01:10:46;;;;;;;2.47;2.30;;;;;;;16.60;52.36;100965.50;5065863;28;20036;-26
2022/06/29 01:13:12;;;;;;;2.40;2.20;;;;;;;16.62;52.81;100974.34;5067743;28;20021;-26
2022/06/29 01:15:37;;;;;;;2.42;2.22;;;;;;;16.59;52.92;100974.44;5068602;28;20534;-25
2022/06/29 01:18:03;;;;;;;2.38;2.20;;;;;;;16.53;52.65;100963.94;5050801;28;20040;-25
2022/06/29 01:20:28;;;;;;;2.47;2.28;;;;;;;16.52;52.93;100968.41;5066872;28;20387;-26
2022/06/29 01:22:54;;;;;;;2.50;2.13;;;;;;;16.51;53.21;100966.66;5067032;28;20044;-25
2022/06/29 01:25:19;;;;;;;2.53;2.17;;;;;;;16.45;53.15;100957.97;5069704;28;20024;-25
2022/06/29 01:27:45;;;;;;;2.50;2.30;;;;;;;16.42;52.93;100957.16;5066840;28;20090;-25
2022/06/29 01:30:11;;;;;;;3.08;2.40;;;;;;;16.43;53.21;100963.34;5068246;28;20025;-25
2022/06/29 01:32:38;;;;;;;2.50;2.30;;;;;;;16.41;52.98;100962.53;5066868;28;20143;-27
2022/06/29 01:35:09;;;;;;;3.78;2.10;;;;;;;16.41;53.19;100959.88;5069978;28;20099;-25
2022/06/29 01:37:35;;;;;;;;;;;;;;;16.40;53.40;100959.00;5066759;28;20082;-28
2022/06/29 01:40:01;;;;;;;2.37;2.20;;;;;;;16.40;53.47;100956.31;5068642;28;20350;-25
2022/06/29 01:42:27;;;;;;;2.53;2.33;;;;;;;16.40;52.83;100950.13;5066627;28;20349;-26
2022/06/29 01:44:52;;;;;;;2.58;2.38;;;;;;;16.33;54.01;100952.09;5066051;28;20116;-26
2022/06/29 01:47:18;;;;;;;4.18;2.33;;;;;;;16.33;53.75;100951.22;5051302;28;20077;-26
2022/06/29 01:49:43;;;;;;;2.45;2.25;;;;;;;16.30;53.89;100936.22;5066377;28;20032;-25
2022/06/29 01:52:08;;;;;;;2.38;2.10;;;;;;;16.29;53.51;100947.78;5068321;28;20162;-26
2022/06/29 01:54:34;;;;;;;2.60;2.40;;;;;;;16.29;54.04;100955.75;5063807;28;20021;-26
2022/06/29 01:56:59;;;;;;;3.50;2.60;;;;;;;16.27;53.60;100950.47;5068174;28;20024;-25
2022/06/29 01:59:25;;;;;;;2.60;2.35;;;;;;;16.25;53.79;100943.47;5032975;28;20070;-25
2022/06/29 02:01:50;;;;;;;2.22;2.13;;;;;;;16.20;53.72;100946.25;5068879;28;20028;-26
2022/06/29 02:04:16;;;;;;;2.60;2.40;;;;;;;16.19;53.94;100941.84;5068640;28;20024;-26
2022/06/29 02:06:41;;;;;;;2.63;2.42;;;;;;;16.18;53.89;100942.78;5066984;28;20024;-25
2022/06/29 02:09:06;;;;;;;4.18;2.70;;;;;;;16.19;54.00;100935.66;5068473;28;20064;-25
2022/06/29 02:11:32;;;;;;;2.60;2.40;;;;;;;16.20;53.67;100940.06;5068967;28;20173;-25
2022/06/29 02:13:57;;;;;;;2.65;2.45;;;;;;;16.15;54.11;100926.88;5067482;28;20443;-25
2022/06/29 02:16:23;;;;;;;2.85;2.50;;;;;;;16.14;53.74;100930.47;5066628;28;20032;-25
2022/06/29 02:18:49;;;;;;;2.72;2.53;;;;;;;16.09;53.82;100925.28;5066826;28;20507;-25
2022/06/29 02:21:14;;;;;;;3.63;2.40;;;;;;;16.07;53.81;100918.25;5067134;28;20396;-26
2022/06/29 02:23:39;;;;;;;2.90;2.55;;;;;;;16.07;54.10;100923.59;5068768;28;20107;-25
2022/06/29 02:26:05;;;;;;;3.38;2.40;;;;;;;15.99;54.33;100929.97;5067869;28;20055;-25
2022/06/29 02:28:30;;;;;;;3.42;3.13;;;;;;;15.95;54.40;100925.66;5066107;28;20044;-25
2022/06/29 02:36:23;;;;;;;2.50;2.30;;;;;;;15.88;54.36;100924.91;5065865;28;20086;-25
2022/06/29 02:38:48;;;;;;;3.25;2.55;;;;;;;15.89;54.33;100926.69;5064339;28;20024;-25
2022/06/29 02:41:14;;;;;;;2.45;2.25;;;;;;;15.90;54.37;100927.53;5066913;28;20029;-25
2022/06/29 02:43:39;;;;;;;2.47;2.28;;;;;;;15.81;54.64;100928.69;5066969;28;20055;-25
2022/06/29 02:46:04;;;;;;;2.63;2.42;;;;;;;15.80;54.53;100926.06;5064974;28;20086;-25
2022/06/29 02:48:32;;;;;;;3.58;2.85;;;;;;;15.82;54.61;100924.22;5060330;28;20027;-25
2022/06/29 02:50:58;;;;;;;2.45;2.20;;;;;;;15.78;54.53;100928.75;5065953;28;20039;-25
2022/06/29 02:53:23;;;;;;;2.63;2.42;;;;;;;15.84;54.75;100935.69;5066750;28;20032;-26
2022/06/29 02:55:48;;;;;;;2.55;2.35;;;;;;;15.78;55.12;100928.75;5069991;28;20260;-26
2022/06/29 02:58:14;;;;;;;3.17;2.75;;;;;;;15.80;54.99;100928.72;5051564;28;20441;-25
2022/06/29 03:00:39;;;;;;;2.63;2.40;;;;;;;15.78;54.94;100934.94;5067739;28;20159;-25
2022/06/29 03:03:05;;;;;;;3.13;2.88;;;;;;;15.77;55.13;100938.50;5071238;28;20103;-25
2022/06/29 03:05:30;;;;;;;3.53;2.60;;;;;;;15.76;54.79;100933.22;5066813;28;20199;-26
2022/06/29 03:07:55;;;;;;;3.47;2.47;;;;;;;15.73;54.66;100936.84;5065455;28;20032;-26
2022/06/29 03:10:21;;;;;;;2.97;2.50;;;;;;;15.73;54.69;100939.50;5064877;28;20028;-26
2022/06/29 03:12:46;;;;;;;3.10;2.50;;;;;;;15.73;54.83;100936.84;5066102;28;20111;-26
2022/06/29 03:15:11;;;;;;;2.80;2.60;;;;;;;15.67;54.86;100930.81;5064137;28;20071;-26
2022/06/29 03:17:37;;;;;;;2.72;2.53;;;;;;;15.68;54.96;100933.44;5051725;28;20047;-25
2022/06/29 03:20:04;;;;;;;2.63;2.42;;;;;;;15.62;55.13;100933.59;5070858;28;21743;-25
2022/06/29 03:22:30;;;;;;;2.80;2.50;;;;;;;15.63;55.00;100935.34;5068221;28;20472;-25
2022/06/29 03:24:55;;;;;;;2.97;2.47;;;;;;;15.60;55.21;100941.59;5065806;28;20499;-26
2022/06/29 03:27:21;;;;;;;2.60;2.22;;;;;;;15.63;55.15;100945.97;5066576;28;20016;-25
2022/06/29 03:29:46;;;;;;;3.30;2.63;;;;;;;15.60;55.02;100946.03;5067989;28;20052;-26
2022/06/29 03:32:11;;;;;;;2.78;2.58;;;;;;;15.58;54.79;100955.84;5067426;28;20488;-25
2022/06/29 03:34:37;;;;;;;3.10;2.75;;;;;;;15.58;55.32;100953.19;5071948;28;20036;-26
2022/06/29 03:37:02;;;;;;;2.88;2.20;;;;;;;15.56;55.05;100952.34;5071375;28;20036;-26
2022/06/29 03:39:28;;;;;;;2.72;2.53;;;;;;;15.57;55.58;100949.66;5067597;28;20029;-27
2022/06/29 03:41:53;;;;;;;4.07;2.38;;;;;;;15.55;55.67;100954.16;5067293;28;20021;-26
2022/06/29 03:44:18;;;;;;;2.33;2.17;;;;;;;15.55;55.97;100959.47;5067868;28;20044;-26
2022/06/29 03:46:43;;;;;;;3.20;2.50;;;;;;;15.57;56.16;100948.81;5059290;28;20037;-26
2022/06/29 03:49:09;;;;;;;2.28;2.17;;;;;;;15.56;56.12;100960.31;5065596;28;20025;-25
2022/06/29 03:51:34;;;;;;;3.08;2.58;;;;;;;15.60;55.80;100951.34;5066904;28;20020;-25
2022/06/29 03:53:59;;;;;;;2.83;2.63;;;;;;;15.59;55.63;100955.81;5071941;28;20507;-25
2022/06/29 03:56:25;;;;;;;2.65;2.42;;;;;;;15.58;55.87;100966.50;5067263;28;20100;-26
2022/06/29 03:58:50;;;;;;;3.00;2.80;;;;;;;15.56;56.24;100962.97;5067788;28;20128;-27
2022/06/29 04:01:16;;;;;;;4.03;2.63;;;;;;;15.60;56.25;100959.34;5067808;28;20016;-27
2022/06/29 04:03:41;;;;;;;2.88;2.67;;;;;;;15.59;56.09;100969.13;5068601;28;20028;-27
2022/06/29 04:06:06;;;;;;;2.88;2.67;;;;;;;15.57;57.01;100960.28;5068679;28;20029;-27
2022/06/29 04:08:32;;;;;;;2.80;2.60;;;;;;;15.62;55.97;100960.19;5069910;28;20078;-27
2022/06/29 04:10:57;;;;;;;3.20;2.92;;;;;;;15.60;56.03;100946.03;5069579;28;20032;-27
2022/06/29 04:13:22;;;;;;;3.10;2.85;;;;;;;15.64;56.74;100959.22;5068721;28;20032;-27
2022/06/29 04:15:49;;;;;;;3.38;3.00;;;;;;;15.68;56.05;100959.16;5069207;28;20495;-27
2022/06/29 04:18:14;;;;;;;2.83;2.63;;;;;;;15.70;56.13;100952.88;5068739;28;20086;-26
2022/06/29 04:23:24;;;;;;;3.25;2.80;;;;;;;15.67;55.89;100946.78;5068477;28;20074;-26
2022/06/29 04:25:49;;;;;;;2.92;2.72;;;;;;;15.70;56.02;100936.91;5070715;28;20033;-26
2022/06/29 04:28:14;;;;;;;3.53;3.15;;;;;;;15.75;56.16;100945.66;5063277;28;20036;-27
2022/06/29 04:30:40;;;;;;;2.80;2.60;;;;;;;15.74;55.74;100943.91;5067449;28;20024;-27
2022/06/29 04:33:07;;;;;;;2.95;2.70;;;;;;;15.75;55.88;100940.34;5067046;28;20031;-27
2022/06/29 04:35:33;;;;;;;3.58;3.05;;;;;;;15.80;56.07;100939.34;5064489;28;20029;-26
2022/06/29 04:37:58;;;;;;;4.68;3.60;;;;;;;15.81;55.78;100933.09;5067134;28;20090;-26
2022/06/29 04:40:24;;;;;;;3.08;2.88;;;;;;;15.84;55.43;100931.22;5066796;28;20518;-27
2022/06/29 04:42:50;;;;;;;4.93;3.70;;;;;;;15.87;55.39;100927.63;5068849;28;20431;-25
2022/06/29 04:48:00;;;;;;;3.00;2.80;;;;;;;16.03;55.63;100933.41;5065091;28;20066;-26
2022/06/29 04:50:26;;;;;;;4.25;3.60;;;;;;;16.09;55.47;100930.59;5063715;28;20460;-25
2022/06/29 04:52:51;;;;;;;2.95;2.75;;;;;;;16.16;55.39;100937.50;5060577;28;20038;-25
2022/06/29 04:55:17;;;;;;;3.17;2.97;;;;;;;16.21;54.97;100937.34;5065300;28;20387;-25
2022/06/29 04:57:42;;;;;;;3.40;3.10;;;;;;;16.29;55.18;100929.16;5069061;28;20028;-25
2022/06/29 05:00:08;;;;;;;4.07;3.15;;;;;;;16.35;55.63;100949.38;5069299;28;20025;-25
2022/06/29 05:02:33;;;;;;;2.88;2.67;;;;;;;16.41;54.67;100928.78;5068592;28;20035;-26
2022/06/29 05:04:59;;;;;;;3.80;2.80;;;;;;;16.53;54.31;100929.34;5066849;28;20024;-25
2022/06/29 05:07:24;;;;;;;3.50;3.13;;;;;;;16.60;53.94;100927.38;5066984;28;20028;-25
2022/06/29 05:09:50;;;;;;;2.92;2.72;;;;;;;16.67;53.60;100927.13;5050515;28;20032;-25
2022/06/29 05:12:15;;;;;;;2.97;2.78;;;;;;;16.72;53.69;100920.78;5069026;28;20028;-25
2022/06/29 05:14:40;;;;;;;3.08;2.88;;;;;;;16.76;53.77;100917.09;5051757;28;20028;-27
2022/06/29 05:17:06;;;;;;;3.15;2.95;;;;;;;16.79;53.70;100917.91;5065551;28;20028;-27
2022/06/29 05:19:31;;;;;;;3.50;3.20;;;;;;;16.86;53.83;100923.91;5069332;28;20484;-27
2022/06/29 05:21:56;;;;;;;3.33;3.03;;;;;;;16.89;54.32;100915.81;5067037;28;20045;-27
2022/06/29 05:24:22;;;;;;;3.00;2.80;;;;;;;16.93;55.03;100917.47;5067012;28;20037;-27
2022/06/29 05:26:47;;;;;;;3.50;3.20;;;;;;;17.00;54.09;100922.56;5070851;28;20024;-27
2022/06/29 05:29:12;;;;;;;3.40;3.10;;;;;;;17.04;54.24;100922.44;5067631;28;20387;-27
2022/06/29 05:31:38;;;;;;;3.33;3.03;;;;;;;17.11;54.05;100916.94;5067740;28;20407;-26
2022/06/29 05:34:03;;;;;;;3.75;3.25;;;;;;;17.17;54.85;100928.28;5067623;28;20111;-27
2022/06/29 05:36:28;;;;;;;3.05;2.85;;;;;;;17.24;54.73;100928.94;5066271;28;20440;-27
2022/06/29 05:38:54;;;;;;;3.63;3.33;;;;;;;17.29;54.66;100932.34;5067637;28;20035;-27
2022/06/29 05:41:19;;;;;;;4.25;3.10;;;;;;;17.36;54.52;100926.78;5065252;28;20031;-27
2022/06/29 05:43:49;;;;;;;5.53;4.03;;;;;;;17.44;57.51;100916.75;5068399;28;20458;-27
2022/06/29 05:46:15;;;;;;;4.18;3.78;;;;;;;17.47;54.87;100911.28;5066377;28;20056;-28
2022/06/29 05:48:40;;;;;;;4.00;3.70;;;;;;;17.56;57.76;100920.78;5066502;28;20028;-27
2022/06/29 05:51:05;;;;;;;4.30;3.90;;;;;;;17.64;57.41;100918.69;5065110;28;20029;-27
2022/06/29 05:53:31;;;;;;;5.82;4.13;;;;;;;17.70;57.00;100920.28;5067165;28;20079;-27
2022/06/29 05:55:56;;;;;;;4.50;4.07;;;;;;;17.76;57.31;100912.06;5066793;28;20032;-27
2022/06/29 05:58:22;;;;;;;4.75;3.78;;;;;;;17.81;56.36;100912.78;5067437;28;20430;-27
2022/06/29 06:00:48;;;;;;;5.32;3.92;;;;;;;17.89;55.93;100911.63;5068409;28;20028;-27
2022/06/29 06:03:14;;;;;;;4.30;3.83;;;;;;;17.95;56.77;100914.94;5065998;28;20035;-27
2022/06/29 06:05:39;;;;;;;4.15;3.88;;;;;;;18.02;57.17;100910.28;5062123;28;20028;-25
2022/06/29 06:08:05;;;;;;;4.53;4.22;;;;;;;18.08;56.42;100904.69;5065169;28;20445;-25
2022/06/29 06:10:30;;;;;;;5.68;4.85;;;;;;;18.16;58.65;100901.78;5067552;28;20121;-27
2022/06/29 06:12:56;;;;;;;5.88;5.43;;;;;;;18.23;58.23;100906.91;5069561;28;20123;-27
2022/06/29 06:15:21;;;;;;;4.88;4.47;;;;;;;18.31;56.52;100910.16;5052163;28;20016;-27
2022/06/29 06:17:47;;;;;;;5.82;5.32;;;;;;;18.36;58.05;100904.59;5067312;28;20055;-27
2022/06/29 06:20:12;;;;;;;5.22;4.82;;;;;;;18.42;59.55;100913.28;5068498;28;20127;-27
2022/06/29 06:22:37;;;;;;;5.38;4.97;;;;;;;18.46;59.70;100911.34;5069771;28;20020;-27
2022/06/29 06:25:03;;;;;;;6.43;5.60;;;;;;;18.52;58.82;100913.78;5069624;28;20039;-27
2022/06/29 06:27:28;;;;;;;6.13;5.53;;;;;;;18.57;59.48;100910.91;5068832;28;20063;-27
2022/06/29 06:29:54;;;;;;;5.82;5.32;;;;;;;18.65;59.48;100913.31;5069443;28;21214;-27
2022/06/29 06:32:19;;;;;;;5.97;5.55;;;;;;;18.71;58.90;100918.41;5069499;28;20032;-27
2022/06/29 06:34:45;;;;;;;6.57;5.07;;;;;;;18.76;58.67;100904.84;5064358;28;20027;-27
2022/06/29 06:37:11;;;;;;;6.05;5.55;;;;;;;18.82;58.97;100910.84;5069011;28;20062;-27
2022/06/29 06:39:36;;;;;;;5.50;5.05;;;;;;;18.89;58.92;100913.25;5069404;28;20032;-27
2022/06/29 06:42:02;;;;;;;5.85;5.40;;;;;;;18.95;58.42;100921.03;5065331;28;20031;-27
2022/06/29 06:44:28;;;;;;;6.13;5.63;;;;;;;18.97;58.86;100919.16;5066295;28;20396;-28
2022/06/29 06:46:54;;;;;;;5.88;5.40;;;;;;;18.99;58.55;100922.66;5049545;28;20546;-27
2022/06/29 06:49:23;;;;;;;6.05;5.55;;;;;;;19.04;59.33;100920.63;5070991;28;20462;-28
2022/06/29 06:51:49;;;;;;;6.40;5.90;;;;;;;19.09;59.95;100916.03;5069583;28;20017;-25
2022/06/29 06:54:15;;;;;;;6.93;6.32;;;;;;;19.13;60.64;100918.56;5066766;28;20064;-26
2022/06/29 06:56:40;;;;;;;6.70;6.10;;;;;;;19.15;60.09;100919.38;5066041;28;20395;-25
2022/06/29 06:59:06;;;;;;;6.03;5.53;;;;;;;19.20;60.24;100925.38;5062856;28;20031;-25
2022/06/29 07:01:32;;;;;;;7.57;6.78;;;;;;;19.22;62.06;100913.72;5066334;28;20476;-25
2022/06/29 07:03:57;;;;;;;7.25;6.55;;;;;;;19.28;61.00;100920.63;5051057;28;20024;-25
2022/06/29 07:06:23;;;;;;;7.78;7.18;;;;;;;19.33;59.95;100913.25;5048622;28;20032;-25
2022/06/29 07:08:49;;;;;;;6.65;6.10;;;;;;;19.36;61.19;100907.78;5067512;28;20036;-25
2022/06/29 07:11:15;;;;;;;7.32;6.80;;;;;;;19.40;61.35;100911.19;5065704;28;20036;-26
2022/06/29 07:13:41;;;;;;;7.20;6.47;;;;;;;19.44;61.29;100911.94;5068124;28;20059;-26
2022/06/29 07:16:06;;;;;;;7.18;6.63;;;;;;;19.47;62.03;100923.38;5063673;28;20037;-26
2022/06/29 07:18:33;;;;;;;6.85;6.35;;;;;;;19.51;62.08;100918.78;5065752;28;20058;-25
2022/06/29 07:20:58;;;;;;;7.30;6.68;;;;;;;19.57;62.07;100926.50;5066502;28;20052;-26
2022/06/29 07:23:24;;;;;;;7.68;6.95;;;;;;;19.59;62.72;100921.97;5066799;28;20055;-26
2022/06/29 07:25:49;;;;;;;7.20;6.60;;;;;;;19.65;62.69;100925.31;5066372;28;20036;-26
2022/06/29 07:28:14;;;;;;;7.25;6.68;;;;;;;19.68;62.92;100920.72;5066421;28;20036;-26
2022/06/29 07:30:40;;;;;;;7.57;6.93;;;;;;;19.71;62.91;100923.22;5067595;28;20363;-26
2022/06/29 07:33:05;;;;;;;6.80;6.20;;;;;;;19.78;62.53;100913.16;5066477;28;20042;-26
2022/06/29 07:35:31;;;;;;;8.40;6.75;;;;;;;19.84;62.28;100914.69;5062782;28;20037;-26
2022/06/29 07:37:56;;;;;;;7.30;6.70;;;;;;;19.86;62.62;100912.78;5059393;28;20074;-26
2022/06/29 07:40:22;;;;;;;7.25;6.55;;;;;;;19.90;62.58;100921.56;5067449;28;20452;-26
2022/06/29 07:42:48;;;;;;;7.63;7.03;;;;;;;19.91;61.71;100915.28;5067207;28;20051;-26
2022/06/29 07:45:15;;;;;;;6.82;6.22;;;;;;;19.95;62.79;100928.47;5070531;28;20039;-26
2022/06/29 07:47:40;;;;;;;7.30;6.70;;;;;;;20.00;62.48;100918.44;5085757;28;20104;-26
2022/06/29 07:50:07;;;;;;;7.50;6.90;;;;;;;20.02;62.26;100923.72;5066830;28;20103;-26
2022/06/29 07:52:36;;;;;;;7.57;6.97;;;;;;;20.05;63.07;100914.69;5069223;28;20020;-26
2022/06/29 07:55:02;;;;;;;6.90;6.40;;;;;;;20.08;62.39;100914.56;5068007;28;20024;-26
2022/06/29 07:57:28;;;;;;;6.47;5.97;;;;;;;20.12;62.44;100910.78;5070602;28;20021;-26
2022/06/29 07:59:53;;;;;;;7.57;7.00;;;;;;;20.15;61.95;100901.75;5070208;28;20420;-26
2022/06/29 08:02:18;;;;;;;7.45;6.68;;;;;;;20.15;63.49;100901.75;5067481;28;20017;-26
2022/06/29 08:04:44;;;;;;;6.95;6.35;;;;;;;20.17;62.47;100902.56;5068856;28;20059;-26
2022/06/29 08:07:09;;;;;;;7.80;7.00;;;;;;;20.21;62.84;100906.81;5068515;28;20029;-26
2022/06/29 08:09:34;;;;;;;7.13;6.43;;;;;;;20.25;62.36;100901.22;5069584;28;20028;-26
2022/06/29 08:12:00;;;;;;;6.78;6.28;;;;;;;20.30;63.10;100906.38;5068967;28;20032;-26
2022/06/29 08:14:25;;;;;;;7.13;6.30;;;;;;;20.35;62.83;100899.03;5066883;28;20377;-26
2022/06/29 08:16:50;;;;;;;7.22;6.53;;;;;;;20.37;62.83;100913.19;5070815;28;20021;-26
2022/06/29 08:19:16;;;;;;;7.15;6.40;;;;;;;20.41;62.97;100905.91;5064652;28;20012;-26
2022/06/29 08:21:41;;;;;;;7.63;7.03;;;;;;;20.44;63.80;100913.78;5070043;28;20051;-26
2022/06/29 08:24:07;;;;;;;9.70;7.38;;;;;;;20.49;63.71;100910.88;5068940;28;20058;-26
2022/06/29 08:26:32;;;;;;;6.43;5.93;;;;;;;20.53;63.43;100916.97;5068405;28;20388;-25
2022/06/29 08:28:57;;;;;;;8.00;7.25;;;;;;;20.56;64.00;100915.00;5047338;28;20079;-25
2022/06/29 08:31:23;;;;;;;7.18;6.63;;;;;;;20.59;63.22;100920.22;5067597;28;20086;-26
2022/06/29 08:33:48;;;;;;;8.48;7.35;;;;;;;20.62;64.41;100917.41;5066115;28;20020;-26
2022/06/29 08:36:14;;;;;;;7.07;6.57;;;;;;;20.66;63.28;100922.59;5068203;28;20242;-26
2022/06/29 08:38:39;;;;;;;7.53;6.93;;;;;;;20.66;63.98;100922.59;5069727;28;20052;-25
2022/06/29 08:41:05;;;;;;;8.10;6.97;;;;;;;20.65;63.72;100927.09;5071082;28;20032;-25
2022/06/29 08:43:32;;;;;;;7.30;6.60;;;;;;;20.69;63.37;100933.19;5070647;28;20016;-26
2022/06/29 08:45:57;;;;;;;8.57;7.28;;;;;;;20.70;63.99;100933.09;5072320;28;20245;-26
2022/06/29 08:48:22;;;;;;;8.20;7.50;;;;;;;20.74;63.87;100934.69;5050380;28;20052;-26
2022/06/29 08:50:54;;;;;;;7.70;7.03;;;;;;;20.76;63.50;100927.47;5066532;28;20086;-26
2022/06/29 08:53:20;;;;;;;7.93;7.20;;;;;;;20.79;62.54;100934.47;5043147;28;20028;-26
2022/06/29 08:55:48;;;;;;;7.80;7.20;;;;;;;20.84;63.84;100932.44;5069060;28;20029;-26
2022/06/29 08:58:17;;;;;;;7.20;6.50;;;;;;;20.84;62.64;100935.13;5068517;28;20020;-25
2022/06/29 09:00:42;;;;;;;7.45;6.80;;;;;;;20.85;63.40;100936.00;5070186;28;20074;-26
2022/06/29 09:03:08;;;;;;;7.38;6.78;;;;;;;20.86;62.98;100935.94;5067251;28;20017;-25
2022/06/29 09:05:34;;;;;;;7.10;6.40;;;;;;;20.89;63.51;100927.78;5066050;28;20030;-26
2022/06/29 09:08:00;;;;;;;7.32;6.72;;;;;;;20.91;64.04;100926.81;5069412;28;20423;-25
2022/06/29 09:10:28;;;;;;;7.22;6.68;;;;;;;20.89;62.43;100929.56;5068749;28;20479;-26
2022/06/29 09:12:53;;;;;;;8.57;7.82;;;;;;;20.91;64.04;100913.41;5068094;28;20120;-25
2022/06/29 09:15:39;;;;;;;7.55;6.90;;;;;;;20.92;63.37;100913.34;5069474;28;20103;-26
2022/06/29 09:18:25;;;;;;;7.40;6.80;;;;;;;20.96;63.45;100914.94;5069394;28;20051;-26
2022/06/29 09:21:09;;;;;;;8.98;7.35;;;;;;;21.00;63.53;100911.16;5068996;28;20241;-26
2022/06/29 09:23:35;;;;;;;7.32;6.72;;;;;;;21.02;63.38;100908.41;5068130;28;20021;-26
2022/06/29 09:26:01;;;;;;;7.45;6.85;;;;;;;21.06;63.07;100904.63;5068772;28;20532;-26
2022/06/29 09:28:31;;;;;;;7.53;6.93;;;;;;;21.06;63.35;100904.63;5067513;28;20115;-25
2022/06/29 09:30:58;;;;;;;7.50;6.80;;;;;;;21.06;63.69;100912.66;5065770;28;20024;-26
2022/06/29 09:33:25;;;;;;;6.85;6.25;;;;;;;21.10;63.44;100910.69;5071276;28;20024;-26
2022/06/29 09:36:13;;;;;;;6.70;6.20;;;;;;;21.18;62.41;100907.63;5050352;28;20020;-26
2022/06/29 09:38:38;;;;;;;5.82;5.43;;;;;;;21.17;62.27;100908.59;5065634;28;20357;-25
2022/06/29 09:41:06;;;;;;;6.78;6.28;;;;;;;21.20;61.86;100911.13;5064071;28;20024;-26
2022/06/29 09:43:34;;;;;;;6.15;5.65;;;;;;;21.23;62.30;100905.56;5068050;28;20024;-25
2022/06/29 09:46:00;;;;;;;6.30;5.70;;;;;;;21.25;61.78;100901.00;5067876;28;20028;-26
2022/06/29 09:48:27;;;;;;;6.28;5.72;;;;;;;21.26;61.69;100900.06;5069810;28;20051;-25
2022/06/29 09:50:53;;;;;;;5.70;5.10;;;;;;;21.30;61.44;100893.59;5068930;28;20074;-27
2022/06/29 09:53:24;;;;;;;5.43;5.03;;;;;;;21.29;61.24;100886.50;5066423;28;20426;-26
2022/06/29 09:55:53;;;;;;;4.90;4.43;;;;;;;21.32;61.50;100889.03;5068862;28;20035;-26
2022/06/29 09:58:23;;;;;;;5.05;4.53;;;;;;;21.36;61.53;100879.00;5051275;28;20017;-26
2022/06/29 10:03:34;;;;;;;7.95;5.07;;;;;;;21.49;60.84;100892.66;5064905;28;20031;-25
2022/06/29 10:06:05;;;;;;;5.75;5.25;;;;;;;21.50;61.26;100894.38;5050688;28;20028;-26
2022/06/29 10:08:32;;;;;;;5.63;5.10;;;;;;;21.52;61.08;100882.63;5066127;28;20369;-25
2022/06/29 10:13:39;;;;;;;5.57;5.18;;;;;;;21.57;60.89;100885.06;5065861;28;20028;-27
2022/06/29 10:13:46;;;;;;;5.80;5.30;;;;;;;21.61;60.81;100873.22;5081281;28;20087;-26
2022/06/29 10:16:41;;;;;;;5.47;4.95;;;;;;;21.64;60.90;100873.06;5057410;28;20115;-26
2022/06/29 10:19:18;;;;;;;4.97;4.68;;;;;;;21.71;61.19;100873.59;5050062;28;20025;-26
2022/06/29 10:21:43;;;;;;;5.55;5.05;;;;;;;21.80;61.05;100869.59;5066368;28;20280;-26
2022/06/29 10:24:09;;;;;;;5.10;4.70;;;;;;;21.81;60.79;100868.66;5067941;28;20054;-26
2022/06/29 10:26:38;;;;;;;5.35;4.88;;;;;;;21.87;60.32;100879.03;5067745;28;20085;-26
2022/06/29 10:29:06;;;;;;;4.45;4.15;;;;;;;21.95;60.22;100875.09;5066207;28;20079;-26
2022/06/29 10:31:49;;;;;;;4.70;4.40;;;;;;;22.02;60.05;100871.13;5068895;28;20134;-26
2022/06/29 10:34:30;;;;;;;4.70;4.30;;;;;;;22.12;60.10;100872.38;5064438;28;20031;-26
2022/06/29 10:37:09;;;;;;;5.15;4.65;;;;;;;22.23;60.27;100866.38;5066579;28;20472;-26
2022/06/29 10:39:37;;;;;;;4.78;4.38;;;;;;;22.34;59.88;100865.78;5063244;28;20041;-25
2022/06/29 10:45:03;;;;;;;4.50;4.10;;;;;;;22.62;59.32;100848.16;5066119;28;20075;-25
2022/06/29 10:47:29;;;;;;;4.55;4.15;;;;;;;22.77;59.09;100856.28;5067486;28;20500;-25
2022/06/29 10:50:20;;;;;;;4.90;4.60;;;;;;;22.87;59.01;100851.22;5033579;28;20029;-25
2022/06/29 10:52:47;;;;;;;4.68;4.28;;;;;;;23.04;58.79;100839.47;5063986;28;20035;-25
2022/06/29 10:55:13;;;;;;;5.20;4.72;;;;;;;23.20;58.34;100858.25;5066527;28;20458;-25
2022/06/29 10:57:42;;;;;;;4.63;4.32;;;;;;;23.27;57.05;100850.69;5066135;28;20035;-25
2022/06/29 11:00:09;;;;;;;4.57;4.18;;;;;;;23.40;56.84;100840.94;5066026;28;20070;-25
2022/06/29 11:02:37;;;;;;;4.32;3.88;;;;;;;23.49;56.62;100834.13;5065105;28;20031;-26
2022/06/29 11:05:03;;;;;;;4.35;3.95;;;;;;;23.61;56.55;100827.09;5056054;28;20020;-28
2022/06/29 11:12:57;;;;;;;5.35;3.80;;;;;;;23.96;55.70;100839.31;5067087;28;20032;-28
2022/06/29 11:18:12;;;;;;;3.45;3.25;;;;;;;24.12;54.63;100838.38;5068946;28;20065;-27
2022/06/29 11:20:39;;;;;;;3.40;3.10;;;;;;;24.17;54.86;100825.50;5072084;28;20035;-28
2022/06/29 11:23:10;;;;;;;4.60;3.20;;;;;;;24.27;54.39;100832.00;5072344;28;20024;-28
2022/06/29 11:25:36;;;;;;;4.05;3.67;;;;;;;24.34;54.15;100827.09;5070750;28;20021;-28
2022/06/29 11:28:02;;;;;;;3.55;3.25;;;;;;;24.46;53.91;100833.50;5070351;28;20047;-28
2022/06/29 11:30:27;;;;;;;5.57;3.97;;;;;;;24.58;53.81;100823.75;5073220;28;20017;-27
2022/06/29 11:32:53;;;;;;;3.67;3.38;;;;;;;24.57;54.02;100824.69;5071122;28;20028;-28
2022/06/29 11:35:22;;;;;;;3.72;3.42;;;;;;;24.62;54.16;100819.88;5071121;28;20093;-27
2022/06/29 11:37:50;;;;;;;4.40;4.03;;;;;;;24.70;53.76;100822.03;5073037;28;20403;-27
2022/06/29 11:40:35;;;;;;;4.13;3.72;;;;;;;24.78;53.49;100805.38;5070899;28;20271;-28
2022/06/29 11:43:15;;;;;;;3.95;3.65;;;;;;;24.77;53.44;100806.34;5072046;28;20024;-27
2022/06/29 11:45:53;;;;;;;4.15;3.85;;;;;;;24.87;53.50;100807.47;5072214;28;20021;-28