Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:48;;;;;;;27.20;21.17;;;;;;;-2.07;100.00;101812.16;5347448;28;20119;-82
2023/12/07 00:04:20;;;;;;;23.87;18.70;;;;;;;-2.13;100.00;101807.59;5348001;28;20027;-81
2023/12/07 00:06:51;;;;;;;25.60;19.23;;;;;;;-2.06;100.00;101806.25;5347748;28;20142;-83
2023/12/07 00:09:22;;;;;;;26.67;18.90;;;;;;;-2.15;100.00;101801.53;5335614;28;20030;-81
2023/12/07 00:11:54;;;;;;;24.73;18.07;;;;;;;-2.20;100.00;101798.72;5332735;28;20081;-81
2023/12/07 00:14:25;;;;;;;20.23;18.03;;;;;;;-2.21;100.00;101796.06;5332954;28;20067;-80
2023/12/07 00:16:57;;;;;;;23.77;18.70;;;;;;;-2.21;100.00;101796.97;5332740;28;20027;-82
2023/12/07 00:19:28;;;;;;;25.83;19.87;;;;;;;-2.25;100.00;101794.16;5332218;28;20031;-82
2023/12/07 00:21:59;;;;;;;26.90;19.87;;;;;;;-2.27;100.00;101788.06;5332145;28;20059;-82
2023/12/07 00:24:31;;;;;;;21.63;18.50;;;;;;;-2.30;100.00;101799.00;5311913;28;20027;-82
2023/12/07 00:27:02;;;;;;;24.73;19.00;;;;;;;-2.29;100.00;101800.75;5329018;28;20137;-82
2023/12/07 00:29:37;;;;;;;22.97;19.73;;;;;;;-2.30;100.00;101801.56;5329162;28;20032;-83
2023/12/07 00:32:08;;;;;;;22.05;19.65;;;;;;;-2.32;100.00;101803.13;5328859;28;20409;-83
2023/12/07 00:34:39;;;;;;;23.60;19.90;;;;;;;-2.32;100.00;101807.34;5329366;28;20035;-83
2023/12/07 00:37:11;;;;;;;26.70;20.37;;;;;;;-2.34;100.00;101804.72;5328611;28;20028;-82
2023/12/07 00:39:42;;;;;;;27.87;22.50;;;;;;;-2.38;100.00;101797.69;5328949;28;20062;-82
2023/12/07 00:42:14;;;;;;;23.43;20.93;;;;;;;-2.32;100.00;101809.91;5310249;28;20031;-82
2023/12/07 00:44:45;;;;;;;25.90;21.03;;;;;;;-2.38;100.00;101803.69;5328632;28;20074;-82
2023/12/07 00:47:16;;;;;;;27.00;22.20;;;;;;;-2.39;100.00;101798.47;5328626;28;20047;-83
2023/12/07 00:49:48;;;;;;;26.60;21.17;;;;;;;-2.40;100.00;101799.25;5328943;28;20100;-83
2023/12/07 00:52:19;;;;;;;28.17;22.83;;;;;;;-2.39;100.00;101790.81;5328798;28;20123;-82
2023/12/07 00:54:50;;;;;;;26.90;22.87;;;;;;;-2.35;100.00;101792.75;5328218;28;20036;-75
2023/12/07 00:57:22;;;;;;;32.27;23.60;;;;;;;-2.33;100.00;101783.50;5328249;28;20028;-82
2023/12/07 00:59:53;;;;;;;28.70;22.73;;;;;;;-2.35;100.00;101795.31;5328223;28;20119;-83
2023/12/07 01:02:24;;;;;;;28.87;22.93;;;;;;;-2.32;100.00;101797.16;5328579;28;20062;-82
2023/12/07 01:04:56;;;;;;;33.77;23.73;;;;;;;-2.32;100.00;101803.13;5309528;28;20434;-82
2023/12/07 01:07:27;;;;;;;30.07;23.60;;;;;;;-2.38;100.00;101801.13;5328152;28;20030;-82
2023/12/07 01:09:59;;;;;;;28.53;24.37;;;;;;;-2.39;100.00;101806.13;5327695;28;20054;-82
2023/12/07 01:12:30;;;;;;;27.43;22.87;;;;;;;-2.43;100.00;101805.09;5327673;28;20498;-82
2023/12/07 01:15:02;;;;;;;27.30;23.80;;;;;;;-2.43;100.00;101804.19;5327685;28;20035;-81
2023/12/07 01:17:33;;;;;;;29.03;24.03;;;;;;;-2.42;100.00;101808.50;5328553;28;20408;-81
2023/12/07 01:20:11;;;;;;;30.30;24.73;;;;;;;-2.34;100.00;101811.50;5327367;28;20326;-82
2023/12/07 01:22:43;;;;;;;34.15;24.45;;;;;;;-2.36;100.00;101813.09;5328179;28;20489;-82
2023/12/07 01:25:19;;;;;;;30.90;23.90;;;;;;;-2.42;100.00;101813.63;5327966;28;20110;-81
2023/12/07 01:27:51;;;;;;;33.70;26.40;;;;;;;-2.40;100.00;101815.47;5327937;28;20454;-83
2023/12/07 01:30:22;;;;;;;31.77;24.83;;;;;;;-2.41;100.00;101810.28;5328417;28;20035;-82
2023/12/07 01:32:55;;;;;;;35.87;25.30;;;;;;;-2.38;100.00;101810.47;5327593;28;20031;-82
2023/12/07 01:35:26;;;;;;;29.75;24.05;;;;;;;-2.46;100.00;101810.03;5327494;28;20039;-83
2023/12/07 01:37:58;;;;;;;30.13;23.63;;;;;;;-2.49;100.00;101809.84;5327415;28;20034;-82
2023/12/07 01:40:29;;;;;;;31.03;23.47;;;;;;;-2.53;100.00;101809.59;5328128;28;20047;-82
2023/12/07 01:43:00;;;;;;;34.37;24.57;;;;;;;-2.53;100.00;101814.69;5327268;28;20050;-82
2023/12/07 01:45:32;;;;;;;30.80;24.90;;;;;;;-2.57;100.00;101816.19;5327148;28;20213;-81
2023/12/07 01:48:04;;;;;;;29.67;23.70;;;;;;;-2.57;100.00;101823.84;5327113;28;20418;-82
2023/12/07 01:50:36;;;;;;;36.95;26.25;;;;;;;-2.45;100.00;101821.09;5326810;28;20039;-82
2023/12/07 01:53:08;;;;;;;40.67;28.33;;;;;;;-2.35;100.00;101810.63;5326864;28;20451;-82
2023/12/07 01:55:40;;;;;;;51.88;29.20;;;;;;;-2.22;100.00;101812.22;5327381;28;20042;-82
2023/12/07 01:58:11;;;;;;;62.10;32.20;;;;;;;-2.11;100.00;101808.56;5308701;28;20023;-82
2023/12/07 02:00:44;;;;;;;61.20;32.00;;;;;;;-2.03;100.00;101807.31;5326795;28;20031;-82
2023/12/07 02:03:17;;;;;;;107.93;33.17;;;;;;;-1.90;100.00;101816.53;5326673;28;20095;-81
2023/12/07 02:05:49;;;;;;;268.48;40.40;;;;;;;-1.74;100.00;101812.22;5326452;28;20080;-81
2023/12/07 02:08:21;;;;;;;244.10;43.15;;;;;;;-1.64;100.00;101806.84;5326471;28;20080;-81
2023/12/07 02:10:52;;;;;;;288.43;45.47;;;;;;;-1.56;100.00;101808.13;5326610;28;20032;-81
2023/12/07 02:13:24;;;;;;;244.00;42.73;;;;;;;-1.50;100.00;101807.53;5327340;28;20031;-80
2023/12/07 02:15:58;;;;;;;353.80;48.03;;;;;;;-1.41;100.00;101817.41;5326317;28;20066;-80
2023/12/07 02:18:35;;;;;;;304.35;46.70;;;;;;;-1.39;100.00;101818.34;5308107;28;20020;-81
2023/12/07 02:21:25;;;;;;;273.00;43.95;;;;;;;-1.36;100.00;101818.50;5326015;28;20149;-82
2023/12/07 02:23:58;;;;;;;282.60;44.53;;;;;;;-1.36;100.00;101818.50;5326812;28;20080;-81
2023/12/07 02:26:34;;;;;;;192.38;41.05;;;;;;;-1.34;100.00;101824.56;5326113;28;20051;-82
2023/12/07 02:29:06;;;;;;;193.00;41.70;;;;;;;-1.35;100.00;101827.97;5327067;28;20039;-83
2023/12/07 02:31:37;;;;;;;142.20;39.10;;;;;;;-1.35;100.00;101830.50;5326968;28;20034;-82
2023/12/07 02:34:09;;;;;;;153.70;36.53;;;;;;;-1.35;100.00;101828.81;5327880;28;20024;-80
2023/12/07 02:36:44;;;;;;;225.33;39.40;;;;;;;-1.35;100.00;101823.72;5327659;28;20119;-83
2023/12/07 02:39:16;;;;;;;180.93;38.92;;;;;;;-1.33;100.00;101823.78;5330640;28;20051;-79
2023/12/07 02:41:49;;;;;;;222.57;39.10;;;;;;;-1.33;100.00;101826.34;5335246;28;20051;-82
2023/12/07 02:44:20;;;;;;;180.43;39.70;;;;;;;-1.34;100.00;101820.31;5334957;28;20142;-82
2023/12/07 02:46:52;;;;;;;158.20;37.13;;;;;;;-1.32;100.00;101826.44;5334879;28;20099;-80
2023/12/07 02:49:23;;;;;;;216.20;39.00;;;;;;;-1.32;100.00;101825.53;5331091;28;20038;-81
2023/12/07 02:51:55;;;;;;;199.70;37.33;;;;;;;-1.33;100.00;101823.78;5325607;28;20106;-82
2023/12/07 02:54:26;;;;;;;281.27;41.60;;;;;;;-1.32;100.00;101817.84;5326252;28;20356;-82
2023/12/07 02:56:57;;;;;;;302.17;42.70;;;;;;;-1.34;100.00;101824.56;5326111;28;20032;-82
2023/12/07 02:59:29;;;;;;;306.80;42.47;;;;;;;-1.36;100.00;101821.06;5325913;28;20032;-82
2023/12/07 03:02:00;;;;;;;225.80;39.93;;;;;;;-1.34;100.00;101817.78;5325871;28;20028;-82
2023/12/07 03:04:31;;;;;;;317.97;54.17;;;;;;;-1.35;100.00;101823.72;5325723;28;20032;-80
2023/12/07 03:07:03;;;;;;;216.30;37.80;;;;;;;-1.33;100.00;101826.34;5325563;28;20098;-82
2023/12/07 03:09:34;;;;;;;140.17;33.17;;;;;;;-1.30;100.00;101826.50;5326803;28;20534;-82
2023/12/07 03:12:06;;;;;;;258.57;40.23;;;;;;;-1.33;100.00;101826.34;5326101;28;20495;-82
2023/12/07 03:14:38;;;;;;;138.25;35.13;;;;;;;-1.33;100.00;101821.22;5325321;28;20451;-81
2023/12/07 03:17:09;;;;;;;209.53;37.20;;;;;;;-1.33;100.00;101819.53;5325020;28;20169;-82
2023/12/07 03:19:41;;;;;;;206.20;37.83;;;;;;;-1.30;100.00;101826.50;5325371;28;20421;-82
2023/12/07 03:22:13;;;;;;;267.92;38.03;;;;;;;-1.33;100.00;101824.66;5324979;28;20028;-82
2023/12/07 03:24:47;;;;;;;201.73;36.63;;;;;;;-1.33;100.00;101831.47;5307002;28;20553;-83
2023/12/07 03:27:19;;;;;;;216.50;36.75;;;;;;;-1.33;100.00;101821.22;5324807;28;20106;-82
2023/12/07 03:29:51;;;;;;;240.07;42.33;;;;;;;-1.36;100.00;101826.19;5324757;28;20435;-83
2023/12/07 03:32:22;;;;;;;179.37;37.03;;;;;;;-1.34;100.00;101824.56;5325571;28;20280;-83
2023/12/07 03:34:53;;;;;;;225.30;40.73;;;;;;;-1.31;100.00;101834.97;5328891;28;20028;-81
2023/12/07 03:37:25;;;;;;;253.03;39.83;;;;;;;-1.36;100.00;101824.50;5329633;28;20038;-81
2023/12/07 03:39:56;;;;;;;195.87;37.13;;;;;;;-1.33;100.00;101839.13;5329178;28;20077;-81
2023/12/07 03:42:27;;;;;;;201.60;34.93;;;;;;;-1.34;100.00;101833.13;5329549;28;20065;-81
2023/12/07 03:44:59;;;;;;;256.53;38.77;;;;;;;-1.31;100.00;101837.53;5328885;28;20034;-81
2023/12/07 03:47:30;;;;;;;226.33;38.40;;;;;;;-1.31;100.00;101840.09;5329718;28;20112;-82
2023/12/07 03:50:02;;;;;;;303.07;43.87;;;;;;;-1.30;100.00;101834.19;5329164;28;20059;-82
2023/12/07 03:52:33;;;;;;;233.47;41.10;;;;;;;-1.32;100.00;101839.22;5329409;28;20024;-82
2023/12/07 03:55:05;;;;;;;251.70;41.90;;;;;;;-1.30;100.00;101849.53;5329009;28;20221;-82
2023/12/07 03:57:37;;;;;;;251.38;44.83;;;;;;;-1.31;100.00;101847.75;5328852;28;20023;-82
2023/12/07 04:00:11;;;;;;;224.70;42.67;;;;;;;-1.29;100.00;101852.19;5329195;28;20038;-81
2023/12/07 04:02:42;;;;;;;242.43;42.97;;;;;;;-1.29;100.00;101847.06;5310516;28;20459;-80
2023/12/07 04:05:14;;;;;;;213.40;42.90;;;;;;;-1.28;100.00;101850.47;5329510;28;20027;-82
2023/12/07 04:07:45;;;;;;;302.50;43.63;;;;;;;-1.31;100.00;101855.44;5328911;28;20479;-82
2023/12/07 04:10:17;;;;;;;270.13;42.57;;;;;;;-1.30;100.00;101847.84;5329682;28;20032;-82
2023/12/07 04:12:48;;;;;;;282.30;40.30;;;;;;;-1.35;100.00;101856.09;5328570;28;20035;-81
2023/12/07 04:15:20;;;;;;;227.27;40.23;;;;;;;-1.37;100.00;101852.56;5328900;28;20059;-81
2023/12/07 04:17:52;;;;;;;223.13;38.73;;;;;;;-1.38;100.00;101851.69;5328679;28;20027;-82
2023/12/07 04:20:24;;;;;;;234.80;40.30;;;;;;;-1.37;100.00;101856.00;5329236;28;20020;-81
2023/12/07 04:22:55;;;;;;;232.67;43.70;;;;;;;-1.35;100.00;101863.75;5329449;28;20034;-82
2023/12/07 04:25:26;;;;;;;227.77;40.17;;;;;;;-1.39;100.00;101865.25;5329545;28;20108;-82
2023/12/07 04:27:59;;;;;;;188.10;37.60;;;;;;;-1.38;100.00;101861.03;5329147;28;20112;-82
2023/12/07 04:30:30;;;;;;;178.68;38.58;;;;;;;-1.36;100.00;101864.56;5328478;28;20043;-82
2023/12/07 04:33:01;;;;;;;137.30;33.93;;;;;;;-1.40;100.00;101870.28;5329130;28;20023;-82
2023/12/07 04:35:34;;;;;;;156.33;32.83;;;;;;;-1.37;100.00;101873.00;5328479;28;20530;-82
2023/12/07 04:38:05;;;;;;;181.70;34.63;;;;;;;-1.40;100.00;101872.84;5328390;28;20115;-82
2023/12/07 04:40:37;;;;;;;190.57;36.63;;;;;;;-1.42;100.00;101880.44;5328962;28;20068;-82
2023/12/07 04:43:09;;;;;;;194.23;36.47;;;;;;;-1.40;100.00;101872.84;5328100;28;20035;-82
2023/12/07 04:45:41;;;;;;;172.73;36.53;;;;;;;-1.41;100.00;101866.00;5327980;28;20724;-82
2023/12/07 04:48:12;;;;;;;166.45;33.75;;;;;;;-1.40;100.00;101862.63;5328760;28;20028;-82
2023/12/07 04:50:44;;;;;;;175.80;34.20;;;;;;;-1.41;100.00;101861.75;5328639;28;20042;-83
2023/12/07 04:53:15;;;;;;;128.43;30.57;;;;;;;-1.43;100.00;101854.78;5328316;28;20035;-83
2023/12/07 04:55:50;;;;;;;134.07;30.43;;;;;;;-1.40;100.00;101857.50;5328207;28;20032;-83
2023/12/07 04:58:21;;;;;;;171.52;33.42;;;;;;;-1.42;100.00;101857.41;5328354;28;20124;-83
2023/12/07 05:00:52;;;;;;;156.67;29.67;;;;;;;-1.39;100.00;101861.81;5328541;28;20068;-82
2023/12/07 05:03:24;;;;;;;135.73;28.40;;;;;;;-1.39;100.00;101844.78;5328845;28;20043;-83
2023/12/07 05:05:55;;;;;;;115.77;28.33;;;;;;;-1.37;100.00;101845.78;5328053;28;20092;-82
2023/12/07 05:08:26;;;;;;;120.40;29.07;;;;;;;-1.36;100.00;101841.53;5327900;28;20028;-82
2023/12/07 05:10:58;;;;;;;173.60;29.50;;;;;;;-1.39;100.00;101837.13;5328321;28;20031;-82
2023/12/07 05:13:29;;;;;;;135.57;28.63;;;;;;;-1.36;100.00;101828.75;5327580;28;20110;-82
2023/12/07 05:16:00;;;;;;;126.13;29.67;;;;;;;-1.34;100.00;101833.13;5328448;28;20038;-82
2023/12/07 05:18:32;;;;;;;101.23;27.33;;;;;;;-1.31;100.00;101833.28;5328226;28;20035;-83
2023/12/07 05:21:03;;;;;;;139.50;28.40;;;;;;;-1.29;100.00;101838.47;5328245;28;20165;-83
2023/12/07 05:23:35;;;;;;;111.57;27.98;;;;;;;-1.27;100.00;101839.47;5327803;28;20035;-83
2023/12/07 05:26:07;;;;;;;102.87;28.10;;;;;;;-1.27;100.00;101826.69;5327854;28;20483;-82
2023/12/07 05:28:39;;;;;;;133.82;28.35;;;;;;;-1.23;100.00;101833.69;5327667;28;20051;-80
2023/12/07 05:31:16;;;;;;;181.30;32.13;;;;;;;-1.21;100.00;101829.53;5310291;28;20032;-84
2023/12/07 05:33:48;;;;;;;147.82;29.33;;;;;;;-1.20;100.00;101828.72;5329339;28;20031;-81
2023/12/07 05:36:19;;;;;;;167.77;30.23;;;;;;;-1.17;100.00;101828.91;5327805;28;20035;-81
2023/12/07 05:38:50;;;;;;;169.93;31.63;;;;;;;-1.16;100.00;101823.00;5327699;28;20454;-82
2023/12/07 05:41:22;;;;;;;160.27;32.87;;;;;;;-1.15;100.00;101821.31;5327324;28;20059;-83
2023/12/07 05:43:53;;;;;;;220.90;37.90;;;;;;;-1.17;100.00;101821.22;5327484;28;20027;-81
2023/12/07 05:46:24;;;;;;;159.57;30.87;;;;;;;-1.14;100.00;101826.50;5308158;28;20066;-81
2023/12/07 05:48:56;;;;;;;163.53;30.20;;;;;;;-1.10;100.00;101827.53;5327219;28;20036;-81
2023/12/07 05:51:27;;;;;;;149.20;29.73;;;;;;;-1.08;100.00;101825.91;5309009;28;20048;-81
2023/12/07 05:53:58;;;;;;;170.97;30.87;;;;;;;-1.07;100.00;101825.13;5327275;28;20382;-82
2023/12/07 05:56:31;;;;;;;169.63;33.80;;;;;;;-1.06;100.00;101818.31;5325960;28;20394;-82
2023/12/07 05:59:02;;;;;;;185.10;31.85;;;;;;;-1.03;100.00;101827.06;5327185;28;20440;-82
2023/12/07 06:01:33;;;;;;;251.23;35.30;;;;;;;-1.01;100.00;101829.69;5327109;28;20074;-83
2023/12/07 06:04:08;;;;;;;166.53;31.53;;;;;;;-0.99;100.00;101825.53;5327213;28;20039;-82
2023/12/07 06:06:39;;;;;;;176.63;33.50;;;;;;;-1.01;100.00;101822.91;5327621;28;20028;-83
2023/12/07 06:09:11;;;;;;;162.47;32.57;;;;;;;-0.98;100.00;101820.50;5310287;28;20459;-82
2023/12/07 06:11:42;;;;;;;133.63;29.47;;;;;;;-0.97;100.00;101829.03;5335258;28;20032;-82
2023/12/07 06:14:14;;;;;;;140.20;25.97;;;;;;;-0.99;100.00;101831.50;5313093;28;20032;-83
2023/12/07 06:16:45;;;;;;;190.90;30.10;;;;;;;-1.00;100.00;101829.78;5329904;28;20054;-82
2023/12/07 06:19:16;;;;;;;198.00;30.33;;;;;;;-1.01;100.00;101822.91;5342869;28;20039;-81
2023/12/07 06:21:48;;;;;;;194.40;28.53;;;;;;;-1.00;100.00;101823.75;5349004;28;20064;-81
2023/12/07 06:24:23;;;;;;;186.47;29.13;;;;;;;-1.02;100.00;101816.00;5349207;28;20020;-81
2023/12/07 06:26:54;;;;;;;126.20;24.50;;;;;;;-1.00;100.00;101819.53;5349298;28;20036;-81
2023/12/07 06:29:26;;;;;;;204.98;28.88;;;;;;;-1.00;100.00;101823.75;5349042;28;20059;-81
2023/12/07 06:31:57;;;;;;;118.53;25.30;;;;;;;-0.99;100.00;101823.84;5335746;28;20470;-82
2023/12/07 06:34:29;;;;;;;139.87;24.50;;;;;;;-0.97;100.00;101829.91;5327360;28;20110;-82
2023/12/07 06:37:00;;;;;;;138.87;27.10;;;;;;;-0.94;100.00;101824.94;5327571;28;20063;-82
2023/12/07 06:39:31;;;;;;;171.43;27.07;;;;;;;-0.94;100.00;101818.97;5327478;28;20424;-82
2023/12/07 06:42:03;;;;;;;150.00;27.37;;;;;;;-0.92;100.00;101814.78;5327337;28;20054;-83
2023/12/07 06:44:35;;;;;;;165.67;32.00;;;;;;;-0.92;100.00;101807.09;5327459;28;20043;-82
2023/12/07 06:47:06;;;;;;;120.80;25.70;;;;;;;-0.88;100.00;101798.78;5327938;28;20035;-82
2023/12/07 06:49:38;;;;;;;140.60;28.10;;;;;;;-0.90;100.00;101792.72;5327120;28;20055;-82
2023/12/07 06:52:10;;;;;;;119.70;27.03;;;;;;;-0.88;100.00;101796.25;5326674;28;20538;-81
2023/12/07 06:54:42;;;;;;;;;;;;;;;-0.84;100.00;101787.88;5328838;28;20047;-82
2023/12/07 06:57:13;;;;;;;144.00;28.70;;;;;;;-0.83;100.00;101788.78;5331584;28;19977;-83
2023/12/07 06:59:45;;;;;;;122.40;27.73;;;;;;;-0.82;100.00;101791.44;5334544;28;20062;-82
2023/12/07 07:02:16;;;;;;;97.83;27.97;;;;;;;-0.81;100.00;101792.28;5336740;28;20028;-82
2023/12/07 07:04:48;;;;;;;187.07;31.40;;;;;;;-0.82;100.00;101798.22;5340812;28;20052;-83
2023/12/07 07:07:20;;;;;;;104.97;26.20;;;;;;;-0.81;100.00;101798.28;5339656;28;20057;-82
2023/12/07 07:09:51;;;;;;;163.27;29.70;;;;;;;-0.79;100.00;101801.81;5340980;28;20032;-84
2023/12/07 07:12:23;;;;;;;142.67;29.10;;;;;;;-0.81;100.00;101805.09;5333939;28;20091;-83
2023/12/07 07:14:55;;;;;;;114.53;28.03;;;;;;;-0.80;100.00;101806.88;5330975;28;20031;-82
2023/12/07 07:17:26;;;;;;;128.27;30.00;;;;;;;-0.79;100.00;101808.59;5315875;28;20091;-84
2023/12/07 07:19:57;;;;;;;130.30;28.57;;;;;;;-0.76;100.00;101817.34;5334638;28;20028;-81
2023/12/07 07:22:29;;;;;;;123.23;30.23;;;;;;;-0.74;100.00;101818.28;5333273;28;20443;-82
2023/12/07 07:25:00;;;;;;;117.37;29.40;;;;;;;-0.70;100.00;101808.19;5334640;28;20027;-82
2023/12/07 07:27:32;;;;;;;111.63;31.33;;;;;;;-0.70;100.00;101803.94;5333305;28;20028;-83
2023/12/07 07:30:04;;;;;;;112.00;33.37;;;;;;;-0.65;100.00;101822.09;5335240;28;20364;-81
2023/12/07 07:32:36;;;;;;;126.57;35.05;;;;;;;-0.64;100.00;101822.19;5327298;28;20028;-83
2023/12/07 07:35:08;;;;;;;128.80;37.07;;;;;;;-0.61;100.00;101819.78;5325904;28;20478;-83
2023/12/07 07:37:39;;;;;;;116.10;35.92;;;;;;;-0.59;100.00;101819.84;5325510;28;20273;-83
2023/12/07 07:40:11;;;;;;;103.53;34.47;;;;;;;-0.55;100.00;101832.00;5326392;28;20360;-82
2023/12/07 07:42:42;;;;;;;109.65;35.88;;;;;;;-0.53;100.00;101829.50;5325837;28;20500;-83
2023/12/07 07:45:14;;;;;;;122.23;33.73;;;;;;;-0.53;100.00;101820.16;5326407;28;20126;-83
2023/12/07 07:47:46;;;;;;;116.87;33.30;;;;;;;-0.49;100.00;101813.50;5326101;28;20024;-84
2023/12/07 07:50:17;;;;;;;92.13;32.70;;;;;;;-0.46;100.00;101819.63;5325358;28;20055;-82
2023/12/07 07:52:49;;;;;;;111.20;33.47;;;;;;;-0.44;100.00;101810.34;5325472;28;20027;-83
2023/12/07 07:55:20;;;;;;;93.90;34.53;;;;;;;-0.38;100.00;101820.03;5325265;28;20040;-83
2023/12/07 07:57:51;;;;;;;103.27;35.00;;;;;;;-0.39;100.00;101811.47;5325855;28;20476;-83
2023/12/07 08:00:25;;;;;;;99.57;34.00;;;;;;;-0.35;100.00;101814.16;5307415;28;20031;-82
2023/12/07 08:02:57;;;;;;;99.10;33.97;;;;;;;-0.36;100.00;101815.84;5325318;28;20493;-83
2023/12/07 08:05:28;;;;;;;89.43;34.50;;;;;;;-0.32;100.00;101804.94;5307182;28;20040;-82
2023/12/07 08:07:59;;;;;;;80.13;32.37;;;;;;;-0.33;100.00;101815.13;5325623;28;20034;-82
2023/12/07 08:10:31;;;;;;;74.33;30.87;;;;;;;-0.33;100.00;101810.88;5325339;28;20471;-83
2023/12/07 08:13:02;;;;;;;78.80;30.93;;;;;;;-0.34;100.00;101810.78;5325529;28;20036;-82
2023/12/07 08:15:34;;;;;;;82.20;29.77;;;;;;;-0.34;100.00;101809.09;5325554;28;20081;-82
2023/12/07 08:18:05;;;;;;;76.17;29.83;;;;;;;-0.35;100.00;101809.03;5325316;28;20093;-83
2023/12/07 08:20:37;;;;;;;66.60;28.50;;;;;;;-0.35;100.00;101809.03;5328211;28;20035;-82
2023/12/07 08:23:10;;;;;;;63.28;27.83;;;;;;;-0.34;100.00;101813.34;5329371;28;20028;-83
2023/12/07 08:25:43;;;;;;;58.42;27.70;;;;;;;-0.34;100.00;101818.47;5329330;28;20039;-83
2023/12/07 08:28:14;;;;;;;66.63;27.55;;;;;;;-0.33;100.00;101810.00;5329162;28;20115;-84
2023/12/07 08:30:46;;;;;;;52.40;27.37;;;;;;;-0.32;100.00;101809.19;5329621;28;20142;-83
2023/12/07 08:33:17;;;;;;;63.03;27.10;;;;;;;-0.32;100.00;101816.84;5311778;28;20039;-84
2023/12/07 08:35:54;;;;;;;60.93;27.50;;;;;;;-0.33;100.00;101813.44;5329498;28;20529;-84
2023/12/07 08:38:25;;;;;;;54.65;26.40;;;;;;;-0.31;100.00;101813.50;5329177;28;20404;-83
2023/12/07 08:40:57;;;;;;;58.23;29.10;;;;;;;-0.30;100.00;101812.72;5310419;28;20050;-82
2023/12/07 08:43:30;;;;;;;69.65;28.77;;;;;;;-0.27;100.00;101823.09;5329493;28;20051;-83
2023/12/07 08:46:03;;;;;;;64.30;27.55;;;;;;;-0.29;100.00;101814.44;5328823;28;20035;-81
2023/12/07 08:48:37;;;;;;;61.17;28.83;;;;;;;-0.25;100.00;101814.66;5310871;28;20032;-83
2023/12/07 08:51:09;;;;;;;65.03;28.27;;;;;;;-0.24;100.00;101816.44;5329051;28;20106;-84
2023/12/07 08:53:40;;;;;;;63.03;27.73;;;;;;;-0.23;100.00;101827.56;5329320;28;20103;-83
2023/12/07 08:56:12;;;;;;;66.97;28.87;;;;;;;-0.19;100.00;101824.34;5328990;28;20080;-82
2023/12/07 08:58:44;;;;;;;75.72;31.45;;;;;;;-0.15;100.00;101828.81;5329633;28;20109;-82
2023/12/07 09:01:15;;;;;;;66.67;29.73;;;;;;;-0.11;100.00;101817.00;5330444;28;20035;-83
2023/12/07 09:03:47;;;;;;;67.07;30.30;;;;;;;-0.06;100.00;101823.25;5329340;28;20110;-84
2023/12/07 09:06:18;;;;;;;70.53;31.73;;;;;;;-0.04;100.00;101819.94;5329356;28;20030;-83
2023/12/07 09:08:49;;;;;;;70.87;31.17;;;;;;;0.00;100.00;101815.84;5331368;28;20036;-83
2023/12/07 09:11:21;;;;;;;78.40;32.50;;;;;;;0.01;100.00;101815.03;5333382;28;20046;-83
2023/12/07 09:13:52;;;;;;;68.40;29.77;;;;;;;0.03;100.00;101809.97;5329318;28;20024;-82
2023/12/07 09:16:25;;;;;;;68.53;31.83;;;;;;;-0.01;100.00;101799.56;5328328;28;20053;-83
2023/12/07 09:18:57;;;;;;;78.75;34.10;;;;;;;0.02;100.00;101805.63;5328476;28;20123;-82
2023/12/07 09:21:28;;;;;;;79.33;33.53;;;;;;;0.09;100.00;101810.25;5328147;28;20119;-84
2023/12/07 09:23:59;;;;;;;75.40;33.73;;;;;;;0.11;100.00;101799.28;5309810;28;20028;-82
2023/12/07 09:26:31;;;;;;;66.37;32.47;;;;;;;0.21;100.00;101804.81;5328410;28;20032;-82
2023/12/07 09:29:02;;;;;;;69.07;31.60;;;;;;;0.23;100.00;101796.41;5327890;28;20421;-82
2023/12/07 09:31:34;;;;;;;66.27;32.47;;;;;;;0.26;100.00;101796.53;5326977;28;20028;-82
2023/12/07 09:34:05;;;;;;;69.80;32.03;;;;;;;0.31;100.00;101792.50;5327669;28;20042;-82
2023/12/07 09:36:36;;;;;;;62.40;30.83;;;;;;;0.36;100.00;101780.75;5328169;28;20049;-82
2023/12/07 09:39:09;;;;;;;66.17;30.93;;;;;;;0.51;100.00;101784.81;5327359;28;20477;-82
2023/12/07 09:41:43;;;;;;;65.75;31.45;;;;;;;0.59;100.00;101786.00;5327777;28;20112;-82
2023/12/07 09:44:15;;;;;;;61.05;30.90;;;;;;;0.68;100.00;101788.13;5327769;28;20055;-82
2023/12/07 09:46:46;;;;;;;57.77;31.37;;;;;;;0.80;100.00;101777.50;5310146;28;20032;-81
2023/12/07 09:49:17;;;;;;;57.73;30.27;;;;;;;0.82;100.00;101783.56;5328051;28;20038;-82
2023/12/07 09:51:50;;;;;;;63.77;32.40;;;;;;;0.86;100.00;101777.78;5309813;28;20160;-82
2023/12/07 09:54:22;;;;;;;61.97;29.88;;;;;;;1.19;100.00;101768.06;5327145;28;20086;-82
2023/12/07 09:56:54;;;;;;;58.27;30.70;;;;;;;1.35;100.00;101769.53;5327495;28;20122;-81
2023/12/07 09:59:26;;;;;;;57.95;30.25;;;;;;;1.57;100.00;101760.13;5327764;28;20036;-82
2023/12/07 10:01:57;;;;;;;51.17;27.67;;;;;;;1.88;100.00;101751.03;5327396;28;20027;-82
2023/12/07 10:04:28;;;;;;;56.97;28.93;;;;;;;2.29;100.00;101738.88;5328320;28;20067;-82
2023/12/07 10:07:00;;;;;;;47.30;26.33;;;;;;;2.43;100.00;101731.63;5331180;28;20036;-80
2023/12/07 10:09:31;;;;;;;45.83;25.43;;;;;;;2.61;100.00;101736.53;5337121;28;20115;-82
2023/12/07 10:12:04;;;;;;;40.70;25.00;;;;;;;2.81;100.00;101726.94;5335523;28;20035;-82
2023/12/07 10:14:35;;;;;;;36.40;23.27;;;;;;;2.91;100.00;101729.00;5333674;28;20023;-82
2023/12/07 10:17:07;;;;;;;33.80;21.97;;;;;;;2.98;100.00;101723.25;5331382;28;20108;-81
2023/12/07 10:19:38;;;;;;;34.27;22.97;;;;;;;2.85;100.00;101719.38;5329797;28;20111;-82
2023/12/07 10:22:15;;;;;;;26.30;19.97;;;;;;;2.83;100.00;101713.28;5328790;28;20063;-81
2023/12/07 10:24:47;;;;;;;26.77;19.60;;;;;;;2.68;100.00;101717.94;5327751;28;20070;-81
2023/12/07 10:27:19;;;;;;;21.50;17.15;;;;;;;2.90;100.00;101707.53;5327066;28;20067;-81
2023/12/07 10:29:50;;;;;;;18.67;15.90;;;;;;;3.02;100.00;101694.19;5326991;28;20040;-81
2023/12/07 10:32:22;;;;;;;19.60;15.60;;;;;;;3.45;100.00;101702.41;5326789;28;20046;-82
2023/12/07 10:34:54;;;;;;;18.43;14.93;;;;;;;3.87;100.00;101704.53;5326403;28;20027;-81
2023/12/07 10:37:25;;;;;;;18.77;16.30;;;;;;;4.36;100.00;101707.63;5326218;28;20028;-81
2023/12/07 10:39:57;;;;;;;16.23;14.33;;;;;;;4.47;100.00;101700.19;5307751;28;20055;-81
2023/12/07 10:42:32;;;;;;;16.37;14.27;;;;;;;4.87;100.00;101711.56;5325565;28;20047;-81
2023/12/07 10:45:06;;;;;;;15.15;13.02;;;;;;;4.70;100.00;101701.69;5325623;28;20047;-83
2023/12/07 10:47:38;;;;;;;15.13;11.90;;;;;;;5.10;100.00;101699.22;5325709;28;20035;-81
2023/12/07 10:50:13;;;;;;;13.30;11.85;;;;;;;5.38;100.00;101687.84;5325847;28;20107;-82
2023/12/07 10:52:54;;;;;;;16.05;12.18;;;;;;;5.76;100.00;101679.16;5325490;28;20035;-83
2023/12/07 10:55:30;;;;;;;14.45;11.70;;;;;;;6.22;100.00;101680.16;5325682;28;20379;-81
2023/12/07 10:58:03;;;;;;;15.73;12.52;;;;;;;6.44;100.00;101676.25;5325638;28;20485;-81
2023/12/07 11:00:34;;;;;;;12.18;10.88;;;;;;;6.68;100.00;101675.81;5325571;28;20038;-82
2023/12/07 11:03:06;;;;;;;13.60;10.87;;;;;;;7.25;96.21;101668.09;5307623;28;20332;-82
2023/12/07 11:05:38;;;;;;;14.90;11.50;;;;;;;7.71;96.12;101671.34;5325343;28;20039;-81
2023/12/07 11:08:16;;;;;;;13.03;11.03;;;;;;;8.49;96.61;101674.00;5325271;28;20053;-81
2023/12/07 11:11:16;;;;;;;12.00;10.55;;;;;;;8.28;92.23;101664.22;5325336;28;20042;-82
2023/12/07 11:13:56;;;;;;;11.00;9.82;;;;;;;7.99;86.59;101659.56;5325662;28;20016;-81
2023/12/07 11:16:31;;;;;;;11.57;9.23;;;;;;;8.18;85.32;101652.00;5325185;28;20481;-81
2023/12/07 11:19:04;;;;;;;13.18;10.18;;;;;;;7.82;84.91;101642.91;5325127;28;20122;-83
2023/12/07 11:21:36;;;;;;;12.30;10.80;;;;;;;8.11;86.12;101632.00;5325743;28;20362;-82