Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:34;;;;;;;7.75;6.85;;;;;;;-142.25;100.00;58004.16;5103223;28;20047;-61
2021/08/22 00:03:59;;;;;;;8.75;7.60;;;;;;;-142.25;100.00;58004.16;5102499;28;20023;-61
2021/08/22 00:06:25;;;;;;;7.60;6.32;;;;;;;-142.25;100.00;58004.16;5103748;28;20426;-61
2021/08/22 00:08:50;;;;;;;7.85;6.82;;;;;;;-142.25;100.00;58004.16;5102649;28;20338;-61
2021/08/22 00:11:15;;;;;;;8.85;7.18;;;;;;;-142.25;100.00;58004.16;5101955;28;20055;-61
2021/08/22 00:13:41;;;;;;;9.18;8.13;;;;;;;-142.25;100.00;58004.16;5101920;28;20028;-61
2021/08/22 00:16:06;;;;;;;10.23;7.28;;;;;;;-142.25;100.00;58004.16;5104424;28;20081;-64
2021/08/22 00:18:32;;;;;;;10.10;7.57;;;;;;;-142.25;100.00;58004.16;5102893;28;20054;-61
2021/08/22 00:20:57;;;;;;;12.82;8.68;;;;;;;-142.25;100.00;58004.16;5101640;28;20028;-61
2021/08/22 00:23:23;;;;;;;9.43;8.20;;;;;;;-142.25;100.00;58004.16;5104367;28;20032;-61
2021/08/22 00:25:49;;;;;;;9.52;7.65;;;;;;;-142.25;100.00;58004.16;5104267;28;20036;-61
2021/08/22 00:28:14;;;;;;;8.75;6.97;;;;;;;-142.25;100.00;58004.16;5105170;28;20537;-61
2021/08/22 00:30:39;;;;;;;7.22;6.47;;;;;;;-142.25;100.00;58004.16;5112169;28;20024;-60
2021/08/22 00:33:05;;;;;;;10.10;7.50;;;;;;;-142.25;100.00;58004.16;5101752;28;20023;-60
2021/08/22 00:35:30;;;;;;;8.45;7.30;;;;;;;-142.25;100.00;58004.16;5102106;28;20151;-60
2021/08/22 00:37:56;;;;;;;9.30;7.32;;;;;;;-142.25;100.00;58004.16;5101630;28;20047;-60
2021/08/22 00:40:23;;;;;;;8.57;7.03;;;;;;;-142.25;100.00;58004.16;5102452;28;20105;-60
2021/08/22 00:42:48;;;;;;;9.85;7.55;;;;;;;-142.25;100.00;58004.16;5103586;28;20318;-60
2021/08/22 00:45:15;;;;;;;8.55;7.60;;;;;;;-142.25;100.00;58004.16;5102150;28;20032;-60
2021/08/22 00:47:42;;;;;;;8.75;7.18;;;;;;;-142.25;100.00;58004.16;5102590;28;20035;-60
2021/08/22 00:50:11;;;;;;;7.95;6.90;;;;;;;-142.25;100.00;58004.16;5103220;28;20024;-59
2021/08/22 00:52:36;;;;;;;8.10;7.30;;;;;;;-142.25;100.00;58004.16;5101288;28;20085;-60
2021/08/22 00:55:04;;;;;;;9.95;7.47;;;;;;;-142.25;100.00;58004.16;5104430;28;20277;-60
2021/08/22 00:57:29;;;;;;;8.32;7.15;;;;;;;-142.25;100.00;58004.16;5102523;28;20036;-61
2021/08/22 00:59:55;;;;;;;9.85;7.13;;;;;;;-142.25;100.00;58004.16;5102529;28;20043;-60
2021/08/22 01:02:33;;;;;;;8.40;6.85;;;;;;;-142.25;100.00;58004.16;5102033;28;20032;-60
2021/08/22 01:05:12;;;;;;;7.70;6.40;;;;;;;-142.25;100.00;58004.16;5103900;28;20408;-60
2021/08/22 01:07:47;;;;;;;8.00;7.03;;;;;;;-142.25;100.00;58004.16;5100642;28;20028;-60
2021/08/22 01:10:19;;;;;;;12.95;7.90;;;;;;;-142.25;100.00;58004.16;5103688;28;20020;-60
2021/08/22 01:12:57;;;;;;;8.38;6.97;;;;;;;-142.25;100.00;58004.16;5104200;28;20032;-60
2021/08/22 01:15:23;;;;;;;7.50;6.43;;;;;;;-142.25;100.00;58004.16;5102849;28;20020;-60
2021/08/22 01:17:52;;;;;;;6.88;6.20;;;;;;;-142.25;100.00;58004.16;5101465;28;20028;-60
2021/08/22 01:20:36;;;;;;;8.82;6.57;;;;;;;-142.25;100.00;58004.16;5103796;28;20031;-61
2021/08/22 01:23:03;;;;;;;7.93;7.13;;;;;;;-142.25;100.00;58004.16;5100511;28;20035;-60
2021/08/22 01:25:31;;;;;;;10.52;8.50;;;;;;;-142.25;100.00;58004.16;5102372;28;20031;-60
2021/08/22 01:27:56;;;;;;;8.13;6.47;;;;;;;-142.25;100.00;58004.16;5102314;28;20150;-60
2021/08/22 01:30:22;;;;;;;8.52;7.72;;;;;;;-142.25;100.00;58004.16;5100894;28;20351;-60
2021/08/22 01:32:51;;;;;;;8.05;7.25;;;;;;;-142.25;100.00;58004.16;5101614;28;20554;-60
2021/08/22 01:35:22;;;;;;;7.68;6.90;;;;;;;-142.25;100.00;58004.16;5102668;28;20059;-61
2021/08/22 01:37:49;;;;;;;8.38;7.20;;;;;;;-142.25;100.00;58004.16;5103004;28;20034;-60
2021/08/22 01:40:21;;;;;;;8.35;6.88;;;;;;;-142.25;100.00;58004.16;5102514;28;20284;-61
2021/08/22 01:42:48;;;;;;;8.80;7.82;;;;;;;-142.25;100.00;58004.16;5100053;28;20032;-60
2021/08/22 01:45:16;;;;;;;7.60;6.82;;;;;;;-142.25;100.00;58004.16;5099803;28;20143;-60
2021/08/22 01:47:46;;;;;;;8.18;6.93;;;;;;;-142.25;100.00;58004.16;5100227;28;20132;-61
2021/08/22 01:50:13;;;;;;;9.20;7.70;;;;;;;-142.25;100.00;58004.16;5100624;28;20448;-60
2021/08/22 01:52:39;;;;;;;7.90;7.10;;;;;;;-142.25;100.00;58004.16;5101153;28;20035;-62
2021/08/22 01:55:06;;;;;;;7.82;6.68;;;;;;;-142.25;100.00;58004.16;5100639;28;20372;-60
2021/08/22 01:57:32;;;;;;;7.47;6.70;;;;;;;-142.25;100.00;58004.16;5100428;28;20364;-60
2021/08/22 01:59:58;;;;;;;9.32;7.47;;;;;;;-142.25;100.00;58004.16;5101672;28;20027;-60
2021/08/22 02:02:24;;;;;;;7.47;6.78;;;;;;;-142.25;100.00;58004.16;5102598;28;20302;-60
2021/08/22 02:05:00;;;;;;;7.90;7.10;;;;;;;-142.25;100.00;58004.16;5100621;28;20024;-60
2021/08/22 02:07:30;;;;;;;7.88;7.10;;;;;;;-142.25;100.00;58004.16;5100295;28;20043;-61
2021/08/22 02:10:11;;;;;;;9.77;7.60;;;;;;;-142.25;100.00;58004.16;5102162;28;20403;-60
2021/08/22 02:12:39;;;;;;;8.95;7.30;;;;;;;-142.25;100.00;58004.16;5101679;28;20092;-60
2021/08/22 02:15:18;;;;;;;8.27;6.75;;;;;;;-142.25;100.00;58004.16;5101022;28;20032;-61
2021/08/22 02:18:06;;;;;;;8.48;7.63;;;;;;;-142.25;100.00;58004.16;5098654;28;20042;-59
2021/08/22 02:20:33;;;;;;;11.13;7.70;;;;;;;-142.25;100.00;58004.16;5099834;28;20031;-60
2021/08/22 02:22:59;;;;;;;8.98;7.10;;;;;;;-142.25;100.00;58004.16;5101352;28;20142;-60
2021/08/22 02:25:29;;;;;;;11.95;7.82;;;;;;;-142.25;100.00;58004.16;5102708;28;20122;-65
2021/08/22 02:27:56;;;;;;;10.20;8.45;;;;;;;-142.25;100.00;58004.16;5102127;28;20082;-65
2021/08/22 02:30:22;;;;;;;8.13;7.32;;;;;;;-142.25;100.00;58004.16;5099382;28;20035;-65
2021/08/22 02:32:47;;;;;;;8.68;7.35;;;;;;;-142.25;100.00;58004.16;5102411;28;20035;-65
2021/08/22 02:35:12;;;;;;;7.88;7.07;;;;;;;-142.25;100.00;58004.16;5100683;28;20039;-65
2021/08/22 02:37:38;;;;;;;9.98;8.00;;;;;;;-142.25;100.00;58004.16;5101520;28;20046;-65
2021/08/22 02:40:04;;;;;;;8.32;7.05;;;;;;;-142.25;100.00;58004.16;5101672;28;20031;-65
2021/08/22 02:42:30;;;;;;;8.02;7.22;;;;;;;-142.25;100.00;58004.16;5100275;28;20039;-65
2021/08/22 02:44:55;;;;;;;8.32;7.53;;;;;;;-142.25;100.00;58004.16;5100657;28;20043;-65
2021/08/22 02:47:20;;;;;;;8.45;7.55;;;;;;;-142.25;100.00;58004.16;5100039;28;20023;-65
2021/08/22 02:49:46;;;;;;;8.30;7.40;;;;;;;-142.25;100.00;58004.16;5101762;28;20310;-65
2021/08/22 02:52:11;;;;;;;7.97;7.15;;;;;;;-142.25;100.00;58004.16;5101394;28;20357;-66
2021/08/22 02:54:37;;;;;;;9.90;7.93;;;;;;;-142.25;100.00;58004.16;5100186;28;20031;-65
2021/08/22 02:57:03;;;;;;;8.57;7.07;;;;;;;-142.25;100.00;58004.16;5101534;28;20047;-65
2021/08/22 02:59:28;;;;;;;7.90;6.82;;;;;;;-142.25;100.00;58004.16;5099635;28;20255;-66
2021/08/22 03:01:54;;;;;;;8.57;6.95;;;;;;;-142.25;100.00;58004.16;5098750;28;20034;-65
2021/08/22 03:04:20;;;;;;;7.47;6.78;;;;;;;-142.25;100.00;58004.16;5098653;28;20408;-65
2021/08/22 03:06:45;;;;;;;8.55;7.65;;;;;;;-142.25;100.00;58004.16;5098797;28;20111;-65
2021/08/22 03:09:11;;;;;;;8.55;7.00;;;;;;;-142.25;100.00;58004.16;5099533;28;20032;-65
2021/08/22 03:11:37;;;;;;;10.27;7.30;;;;;;;-142.25;100.00;58004.16;5100107;28;20043;-65
2021/08/22 03:14:03;;;;;;;8.07;7.28;;;;;;;-142.25;100.00;58004.16;5098370;28;20082;-65
2021/08/22 03:16:29;;;;;;;8.82;7.80;;;;;;;-142.25;100.00;58004.16;5097781;28;20023;-65
2021/08/22 03:18:54;;;;;;;9.55;7.78;;;;;;;-142.25;100.00;58004.16;5101412;28;20040;-65
2021/08/22 03:21:20;;;;;;;9.55;7.72;;;;;;;-142.25;100.00;58004.16;5099597;28;20027;-65
2021/08/22 03:23:45;;;;;;;8.73;7.22;;;;;;;-142.25;100.00;58004.16;5100820;28;20418;-65
2021/08/22 03:26:10;;;;;;;8.73;7.82;;;;;;;-142.25;100.00;58004.16;5099817;28;20034;-65
2021/08/22 03:28:36;;;;;;;9.38;7.22;;;;;;;-142.25;100.00;58004.16;5100267;28;20032;-65
2021/08/22 03:31:03;;;;;;;7.72;6.53;;;;;;;-142.25;100.00;58004.16;5099777;28;20039;-65
2021/08/22 03:33:28;;;;;;;8.50;7.57;;;;;;;-142.25;100.00;58004.16;5100649;28;20438;-66
2021/08/22 03:35:54;;;;;;;8.75;7.85;;;;;;;-142.25;100.00;58004.16;5100762;28;20047;-65
2021/08/22 03:38:19;;;;;;;6.90;6.20;;;;;;;-142.25;100.00;58004.16;5102679;28;20039;-65
2021/08/22 03:40:45;;;;;;;10.45;8.23;;;;;;;-142.25;100.00;58004.16;5099824;28;20465;-65
2021/08/22 03:43:10;;;;;;;9.82;7.70;;;;;;;-142.25;100.00;58004.16;5098564;28;20035;-65
2021/08/22 03:45:36;;;;;;;9.57;7.25;;;;;;;-142.25;100.00;58004.16;5099762;28;20023;-65
2021/08/22 03:48:02;;;;;;;9.88;7.97;;;;;;;-142.25;100.00;58004.16;5098990;28;20378;-65
2021/08/22 03:50:27;;;;;;;8.10;7.30;;;;;;;-142.25;100.00;58004.16;5099012;28;20390;-65
2021/08/22 03:52:53;;;;;;;9.27;8.25;;;;;;;-142.25;100.00;58004.16;5101094;28;20043;-65
2021/08/22 03:55:19;;;;;;;12.57;9.02;;;;;;;-142.25;100.00;58004.16;5103502;28;20115;-65
2021/08/22 03:57:45;;;;;;;11.90;9.05;;;;;;;-142.25;100.00;58004.16;5100100;28;20045;-64
2021/08/22 04:00:11;;;;;;;10.02;8.52;;;;;;;-142.25;100.00;58004.16;5101774;28;20025;-65
2021/08/22 04:02:36;;;;;;;8.38;7.57;;;;;;;-142.25;100.00;58004.16;5098828;28;20066;-64
2021/08/22 04:05:05;;;;;;;9.20;8.07;;;;;;;-142.25;100.00;58004.16;5099026;28;20357;-64
2021/08/22 04:07:30;;;;;;;9.50;8.60;;;;;;;-142.25;100.00;58004.16;5098816;28;20031;-64
2021/08/22 04:09:56;;;;;;;8.57;7.63;;;;;;;-142.25;100.00;58004.16;5099028;28;20024;-65
2021/08/22 04:12:22;;;;;;;8.77;7.80;;;;;;;-142.25;100.00;58004.16;5101183;28;20020;-65
2021/08/22 04:14:47;;;;;;;10.65;8.00;;;;;;;-142.25;100.00;58004.16;5100482;28;20036;-65
2021/08/22 04:17:13;;;;;;;9.52;7.20;;;;;;;-142.25;100.00;58004.16;5098915;28;20099;-65
2021/08/22 04:19:41;;;;;;;8.60;6.95;;;;;;;-142.25;100.00;58004.16;5099115;28;20042;-65
2021/08/22 04:22:07;;;;;;;11.20;8.20;;;;;;;-142.25;100.00;58004.16;5101449;28;20435;-64
2021/08/22 04:24:34;;;;;;;10.77;8.23;;;;;;;-142.25;100.00;58004.16;5098455;28;20024;-65
2021/08/22 04:27:00;;;;;;;11.48;8.23;;;;;;;-142.25;100.00;58004.16;5100973;28;20080;-65
2021/08/22 04:29:26;;;;;;;7.93;7.15;;;;;;;-142.25;100.00;58004.16;5100442;28;20027;-65
2021/08/22 04:31:51;;;;;;;7.72;7.03;;;;;;;-142.25;100.00;58004.16;5100440;28;20403;-64
2021/08/22 04:34:18;;;;;;;10.27;8.05;;;;;;;-142.25;100.00;58004.16;5101634;28;20044;-65
2021/08/22 04:36:43;;;;;;;10.75;7.93;;;;;;;-142.25;100.00;58004.16;5098288;28;20265;-65
2021/08/22 04:39:09;;;;;;;8.07;7.28;;;;;;;-142.25;100.00;58004.16;5101484;28;20024;-65
2021/08/22 04:41:34;;;;;;;7.78;7.07;;;;;;;-142.25;100.00;58004.16;5102341;28;20036;-65
2021/08/22 04:44:00;;;;;;;8.73;7.82;;;;;;;-142.25;100.00;58004.16;5101237;28;20281;-65
2021/08/22 04:46:25;;;;;;;9.35;7.80;;;;;;;-142.25;100.00;58004.16;5104114;28;20044;-65
2021/08/22 04:48:50;;;;;;;8.32;7.50;;;;;;;-142.25;100.00;58004.16;5101159;28;20038;-65
2021/08/22 04:51:16;;;;;;;10.50;7.65;;;;;;;-142.25;100.00;58004.16;5102278;28;20035;-65
2021/08/22 04:53:41;;;;;;;8.02;7.32;;;;;;;-142.25;100.00;58004.16;5102883;28;20028;-65
2021/08/22 04:56:08;;;;;;;8.52;7.28;;;;;;;-142.25;100.00;58004.16;5104683;28;20377;-65
2021/08/22 04:58:34;;;;;;;8.05;6.72;;;;;;;-142.25;100.00;58004.16;5101531;28;20039;-66
2021/08/22 05:00:59;;;;;;;7.68;6.88;;;;;;;-142.25;100.00;58004.16;5102769;28;20426;-65
2021/08/22 05:03:25;;;;;;;8.32;7.47;;;;;;;-142.25;100.00;58004.16;5104066;28;20469;-65
2021/08/22 05:05:51;;;;;;;8.75;7.90;;;;;;;-142.25;100.00;58004.16;5101658;28;20024;-65
2021/08/22 05:08:17;;;;;;;7.63;6.93;;;;;;;-142.25;100.00;58004.16;5103484;28;20083;-65
2021/08/22 05:10:44;;;;;;;8.88;7.65;;;;;;;-142.25;100.00;58004.16;5102462;28;20016;-64
2021/08/22 05:13:10;;;;;;;7.60;6.68;;;;;;;-142.25;100.00;58004.16;5104505;28;20024;-64
2021/08/22 05:15:35;;;;;;;8.48;6.97;;;;;;;-142.25;100.00;58004.16;5101782;28;20047;-65
2021/08/22 05:18:00;;;;;;;10.07;8.38;;;;;;;-142.25;100.00;58004.16;5101954;28;20040;-64
2021/08/22 05:20:26;;;;;;;8.02;7.22;;;;;;;-142.25;100.00;58004.16;5102079;28;20032;-67
2021/08/22 05:22:51;;;;;;;8.30;7.53;;;;;;;-142.25;100.00;58004.16;5100122;28;20068;-65
2021/08/22 05:25:17;;;;;;;9.70;6.97;;;;;;;-142.25;100.00;58004.16;5100405;28;20034;-65
2021/08/22 05:27:42;;;;;;;8.13;7.32;;;;;;;-142.25;100.00;58004.16;5101320;28;20055;-65
2021/08/22 05:30:08;;;;;;;8.88;7.13;;;;;;;-142.25;100.00;58004.16;5102326;28;20426;-65
2021/08/22 05:32:33;;;;;;;8.15;6.72;;;;;;;-142.25;100.00;58004.16;5101023;28;20027;-65
2021/08/22 05:34:59;;;;;;;7.50;6.75;;;;;;;-142.25;100.00;58004.16;5101099;28;20048;-65
2021/08/22 05:37:24;;;;;;;7.22;6.53;;;;;;;-142.25;100.00;58004.16;5101886;28;20035;-65
2021/08/22 05:39:50;;;;;;;7.95;7.05;;;;;;;-142.25;100.00;58004.16;5102108;28;20313;-65
2021/08/22 05:42:16;;;;;;;8.55;7.53;;;;;;;-142.25;100.00;58004.16;5103558;28;20023;-65
2021/08/22 05:44:41;;;;;;;7.47;6.75;;;;;;;-142.25;100.00;58004.16;5101092;28;20335;-65
2021/08/22 05:47:07;;;;;;;8.98;8.02;;;;;;;-142.25;100.00;58004.16;5099023;28;20023;-65
2021/08/22 05:49:32;;;;;;;8.10;7.30;;;;;;;-142.25;100.00;58004.16;5099711;28;20024;-65
2021/08/22 05:51:57;;;;;;;8.00;7.20;;;;;;;-142.25;100.00;58004.16;5101664;28;20023;-65
2021/08/22 05:54:23;;;;;;;7.00;6.30;;;;;;;-142.25;100.00;58004.16;5101806;28;20063;-66
2021/08/22 05:56:49;;;;;;;7.70;7.00;;;;;;;-142.25;100.00;58004.16;5101420;28;20104;-66
2021/08/22 05:59:14;;;;;;;8.30;7.50;;;;;;;-142.25;100.00;58004.16;5102245;28;20451;-66
2021/08/22 06:01:39;;;;;;;7.95;7.00;;;;;;;-142.25;100.00;58004.16;5101762;28;20024;-67
2021/08/22 06:04:05;;;;;;;8.15;7.22;;;;;;;-142.25;100.00;58004.16;5099014;28;20348;-65
2021/08/22 06:06:30;;;;;;;7.75;6.93;;;;;;;-142.25;100.00;58004.16;5101928;28;20106;-66
2021/08/22 06:08:56;;;;;;;8.52;7.75;;;;;;;-142.25;100.00;58004.16;5100973;28;20035;-66
2021/08/22 06:11:21;;;;;;;9.70;7.82;;;;;;;-142.25;100.00;58004.16;5100616;28;20077;-65
2021/08/22 06:13:46;;;;;;;8.55;7.65;;;;;;;-142.25;100.00;58004.16;5099768;28;20035;-66
2021/08/22 06:16:12;;;;;;;9.15;8.35;;;;;;;-142.25;100.00;58004.16;5101016;28;20051;-66
2021/08/22 06:18:37;;;;;;;8.65;7.88;;;;;;;-142.25;100.00;58004.16;5100831;28;20118;-66
2021/08/22 06:21:03;;;;;;;9.15;8.32;;;;;;;-142.25;100.00;58004.16;5098727;28;20106;-65
2021/08/22 06:23:28;;;;;;;9.05;8.15;;;;;;;-142.25;100.00;58004.16;5100336;28;20097;-67
2021/08/22 06:25:54;;;;;;;8.93;8.18;;;;;;;-142.25;100.00;58004.16;5100807;28;20034;-66
2021/08/22 06:28:19;;;;;;;8.77;7.90;;;;;;;-142.25;100.00;58004.16;5100201;28;20032;-66
2021/08/22 06:30:44;;;;;;;9.77;8.70;;;;;;;-142.25;100.00;58004.16;5100874;28;20085;-66
2021/08/22 06:33:11;;;;;;;10.35;8.73;;;;;;;-142.25;100.00;58004.16;5101674;28;20076;-66
2021/08/22 06:35:36;;;;;;;8.65;7.95;;;;;;;-142.25;100.00;58004.16;5100994;28;20416;-66
2021/08/22 06:38:02;;;;;;;9.13;8.07;;;;;;;-142.25;100.00;58004.16;5099446;28;20038;-66
2021/08/22 06:40:28;;;;;;;9.15;8.25;;;;;;;-142.25;100.00;58004.16;5100031;28;20038;-66
2021/08/22 06:42:53;;;;;;;8.48;7.68;;;;;;;-142.25;100.00;58004.16;5100213;28;20023;-66
2021/08/22 06:45:19;;;;;;;9.55;7.47;;;;;;;-142.25;100.00;58004.16;5100059;28;20024;-66
2021/08/22 06:47:46;;;;;;;9.23;8.32;;;;;;;-142.25;100.00;58004.16;5097710;28;20043;-65
2021/08/22 06:50:12;;;;;;;9.68;8.18;;;;;;;-142.25;100.00;58004.16;5100978;28;20024;-66
2021/08/22 06:52:37;;;;;;;8.07;7.38;;;;;;;-142.25;100.00;58004.16;5099785;28;20027;-66
2021/08/22 06:55:03;;;;;;;8.90;7.70;;;;;;;-142.25;100.00;58004.16;5100842;28;20027;-66
2021/08/22 06:57:29;;;;;;;7.57;6.88;;;;;;;-142.25;100.00;58004.16;5101657;28;20083;-66
2021/08/22 06:59:54;;;;;;;9.63;7.22;;;;;;;-142.25;100.00;58004.16;5101260;28;20097;-67
2021/08/22 07:02:20;;;;;;;8.70;7.53;;;;;;;-142.25;100.00;58004.16;5100266;28;20043;-66
2021/08/22 07:04:45;;;;;;;10.20;8.75;;;;;;;-142.25;100.00;58004.16;5099109;28;20074;-66
2021/08/22 07:07:10;;;;;;;8.85;7.60;;;;;;;-142.25;100.00;58004.16;5097972;28;20271;-66
2021/08/22 07:09:36;;;;;;;7.25;5.95;;;;;;;-142.25;100.00;58004.16;5099774;28;20043;-66
2021/08/22 07:12:02;;;;;;;8.35;6.93;;;;;;;-142.25;100.00;58004.16;5099941;28;20028;-66
2021/08/22 07:14:27;;;;;;;9.23;7.03;;;;;;;-142.25;100.00;58004.16;5101380;28;20126;-66
2021/08/22 07:16:52;;;;;;;7.65;7.00;;;;;;;-142.25;100.00;58004.16;5099927;28;20032;-66
2021/08/22 07:19:18;;;;;;;7.32;6.63;;;;;;;-142.25;100.00;58004.16;5099236;28;20073;-66
2021/08/22 07:21:44;;;;;;;6.45;5.85;;;;;;;-142.25;100.00;58004.16;5099736;28;20034;-66
2021/08/22 07:24:09;;;;;;;7.55;6.32;;;;;;;-142.25;100.00;58004.16;5098426;28;20136;-66
2021/08/22 07:26:35;;;;;;;15.30;6.82;;;;;;;-142.25;100.00;58004.16;5099008;28;20056;-65
2021/08/22 07:29:02;;;;;;;8.45;7.00;;;;;;;-142.25;100.00;58004.16;5098419;28;20066;-65
2021/08/22 07:31:27;;;;;;;6.97;6.38;;;;;;;-142.25;100.00;58004.16;5101728;28;20032;-65
2021/08/22 07:33:52;;;;;;;11.45;6.82;;;;;;;-142.25;100.00;58004.16;5098461;28;20399;-65
2021/08/22 07:36:18;;;;;;;7.85;6.90;;;;;;;-142.25;100.00;58004.16;5098026;28;20067;-65
2021/08/22 07:38:43;;;;;;;6.68;6.07;;;;;;;-142.25;100.00;58004.16;5100092;28;20051;-65
2021/08/22 07:41:09;;;;;;;13.43;7.45;;;;;;;-142.25;100.00;58004.16;5101232;28;20316;-65
2021/08/22 07:43:34;;;;;;;7.10;6.40;;;;;;;-142.25;100.00;58004.16;5101439;28;20376;-65
2021/08/22 07:46:00;;;;;;;8.15;7.25;;;;;;;-142.25;100.00;58004.16;5097993;28;20015;-65
2021/08/22 07:48:25;;;;;;;5.68;5.10;;;;;;;-142.25;100.00;58004.16;5098625;28;20059;-66
2021/08/22 07:50:51;;;;;;;7.47;6.15;;;;;;;-142.25;100.00;58004.16;5102460;28;20096;-65
2021/08/22 07:53:17;;;;;;;8.00;5.70;;;;;;;-142.25;100.00;58004.16;5097996;28;20092;-66
2021/08/22 07:55:43;;;;;;;8.65;6.72;;;;;;;-142.25;100.00;58004.16;5099594;28;20387;-65
2021/08/22 07:58:09;;;;;;;7.80;6.68;;;;;;;-142.25;100.00;58004.16;5098967;28;20027;-67
2021/08/22 08:00:34;;;;;;;7.47;6.45;;;;;;;-142.25;100.00;58004.16;5100141;28;20615;-65
2021/08/22 08:03:00;;;;;;;6.60;6.00;;;;;;;-142.25;100.00;58004.16;5100947;28;20122;-65
2021/08/22 08:05:25;;;;;;;6.97;6.28;;;;;;;-142.25;100.00;58004.16;5099870;28;20028;-65
2021/08/22 08:07:51;;;;;;;7.45;6.63;;;;;;;-142.25;100.00;58004.16;5099260;28;20045;-65
2021/08/22 08:10:17;;;;;;;6.85;6.25;;;;;;;-142.25;100.00;58004.16;5100434;28;20023;-66
2021/08/22 08:12:43;;;;;;;9.02;6.93;;;;;;;-142.25;100.00;58004.16;5102216;28;20032;-66
2021/08/22 08:15:09;;;;;;;7.53;6.30;;;;;;;-142.25;100.00;58004.16;5104899;28;20036;-66
2021/08/22 08:17:35;;;;;;;10.18;7.60;;;;;;;-142.25;100.00;58004.16;5101717;28;20304;-66
2021/08/22 08:20:00;;;;;;;8.98;6.38;;;;;;;-142.25;100.00;58004.16;5103013;28;20043;-67
2021/08/22 08:22:26;;;;;;;7.95;6.32;;;;;;;-142.25;100.00;58004.16;5103014;28;20031;-67
2021/08/22 08:24:51;;;;;;;7.43;6.40;;;;;;;-142.25;100.00;58004.16;5101805;28;20034;-67
2021/08/22 08:27:17;;;;;;;6.97;5.65;;;;;;;-142.25;100.00;58004.16;5103258;28;20028;-66
2021/08/22 08:29:42;;;;;;;6.40;5.53;;;;;;;-142.25;100.00;58004.16;5100537;28;20012;-65
2021/08/22 08:32:08;;;;;;;8.02;6.03;;;;;;;-142.25;100.00;58004.16;5102471;28;20320;-65
2021/08/22 08:34:33;;;;;;;6.30;5.53;;;;;;;-142.25;100.00;58004.16;5104102;28;20048;-65
2021/08/22 08:36:58;;;;;;;6.78;5.93;;;;;;;-142.25;100.00;58004.16;5104257;28;20024;-65
2021/08/22 08:39:24;;;;;;;5.95;5.35;;;;;;;-142.25;100.00;58004.16;5099887;28;20191;-65
2021/08/22 08:41:49;;;;;;;9.68;6.03;;;;;;;-142.25;100.00;58004.16;5101631;28;20340;-67
2021/08/22 08:44:15;;;;;;;8.13;6.85;;;;;;;-142.25;100.00;58004.16;5105351;28;20034;-67
2021/08/22 08:47:02;;;;;;;6.47;5.82;;;;;;;-142.25;100.00;58004.16;5103919;28;20368;-66
2021/08/22 08:49:31;;;;;;;7.18;5.55;;;;;;;-142.25;100.00;58004.16;5101854;28;20098;-66
2021/08/22 08:52:21;;;;;;;7.03;6.38;;;;;;;-142.25;100.00;58004.16;5099691;28;20115;-66
2021/08/22 08:55:10;;;;;;;8.10;7.00;;;;;;;-142.25;100.00;58004.16;5102998;28;20028;-66
2021/08/22 08:57:35;;;;;;;8.15;7.00;;;;;;;-142.25;100.00;58004.16;5096805;28;20047;-66
2021/08/22 09:00:01;;;;;;;7.88;6.07;;;;;;;-142.25;100.00;58004.16;5100931;28;20023;-66
2021/08/22 09:02:26;;;;;;;8.00;6.03;;;;;;;-142.25;100.00;58004.16;5101985;28;20038;-66
2021/08/22 09:04:58;;;;;;;6.88;6.22;;;;;;;-142.25;100.00;58004.16;5103203;28;20039;-66
2021/08/22 09:07:44;;;;;;;11.15;8.85;;;;;;;-142.25;100.00;58004.16;5101250;28;20027;-65
2021/08/22 09:10:51;;;;;;;8.35;6.93;;;;;;;-142.25;100.00;58004.16;5103053;28;20023;-65
2021/08/22 09:13:38;;;;;;;12.50;8.55;;;;;;;-142.25;100.00;58004.16;5071055;28;20036;-65
2021/08/22 09:16:38;;;;;;;10.70;7.70;;;;;;;-142.25;100.00;58004.16;5071400;28;20036;-65
2021/08/22 09:19:36;;;;;;;8.60;7.70;;;;;;;-142.25;100.00;58004.16;5071474;28;20145;-65
2021/08/22 09:22:26;;;;;;;9.48;8.05;;;;;;;-142.25;100.00;58004.16;5071059;28;20051;-65
2021/08/22 09:25:10;;;;;;;11.25;8.00;;;;;;;-142.25;100.00;58004.16;5071140;28;20090;-66
2021/08/22 09:28:06;;;;;;;8.57;7.68;;;;;;;-142.25;100.00;58004.16;5071410;28;20320;-65
2021/08/22 09:31:09;;;;;;;13.50;8.60;;;;;;;-142.25;100.00;58004.16;5070845;28;20397;-65
2021/08/22 09:34:03;;;;;;;9.90;8.43;;;;;;;-142.25;100.00;58004.16;5071138;28;20095;-66
2021/08/22 09:36:31;;;;;;;8.38;7.57;;;;;;;-142.25;100.00;58004.16;5071098;28;20044;-66
2021/08/22 09:39:34;;;;;;;9.05;7.68;;;;;;;-142.25;100.00;58004.16;5070290;28;20420;-65
2021/08/22 09:42:17;;;;;;;10.13;8.85;;;;;;;-142.25;100.00;58004.16;5071559;28;20060;-66
2021/08/22 09:44:43;;;;;;;9.10;8.20;;;;;;;-142.25;100.00;58004.16;5070814;28;20092;-65
2021/08/22 09:47:47;;;;;;;8.60;7.75;;;;;;;-142.25;100.00;58004.16;5070602;28;20032;-65
2021/08/22 09:51:02;;;;;;;8.85;7.95;;;;;;;-142.25;100.00;58004.16;5087459;28;20032;-65
2021/08/22 09:54:01;;;;;;;9.13;7.65;;;;;;;-142.25;100.00;58004.16;5101789;28;20451;-66
2021/08/22 09:56:36;;;;;;;10.90;9.48;;;;;;;-142.25;100.00;58004.16;5101388;28;20050;-66
2021/08/22 09:59:13;;;;;;;9.75;7.82;;;;;;;-142.25;100.00;58004.16;5102513;28;20038;-66
2021/08/22 10:01:50;;;;;;;10.07;8.43;;;;;;;-142.25;100.00;58004.16;5102235;28;20028;-65
2021/08/22 10:04:35;;;;;;;9.82;8.57;;;;;;;-142.25;100.00;58004.16;5101871;28;20044;-66
2021/08/22 10:07:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5102635;28;20046;-66
2021/08/22 10:09:50;;;;;;;9.57;8.48;;;;;;;-142.25;100.00;58004.16;5103618;28;19981;-66
2021/08/22 10:12:16;;;;;;;9.85;8.77;;;;;;;-142.25;100.00;58004.16;5099152;28;20027;-66
2021/08/22 10:14:42;;;;;;;11.60;9.07;;;;;;;-142.25;100.00;58004.16;5099734;28;20389;-66
2021/08/22 10:17:08;;;;;;;11.43;8.45;;;;;;;-142.25;100.00;58004.16;5103094;28;20032;-67
2021/08/22 10:19:34;;;;;;;8.23;7.45;;;;;;;-142.25;100.00;58004.16;5101265;28;20027;-67
2021/08/22 10:22:16;;;;;;;13.80;8.45;;;;;;;-142.25;100.00;58004.16;5099974;28;20070;-66
2021/08/22 10:24:43;;;;;;;11.52;8.70;;;;;;;-142.25;100.00;58004.16;5100174;28;20039;-66
2021/08/22 10:27:11;;;;;;;10.63;8.63;;;;;;;-142.25;100.00;58004.16;5098834;28;20058;-66
2021/08/22 10:29:49;;;;;;;10.05;8.65;;;;;;;-142.25;100.00;58004.16;5102477;28;20254;-67
2021/08/22 10:32:15;;;;;;;10.90;9.27;;;;;;;-142.25;100.00;58004.16;5100366;28;20031;-67
2021/08/22 10:34:42;;;;;;;9.75;8.70;;;;;;;-142.25;100.00;58004.16;5098899;28;20181;-67
2021/08/22 10:37:34;;;;;;;9.13;8.23;;;;;;;-142.25;100.00;58004.16;5101841;28;20023;-65
2021/08/22 10:40:27;;;;;;;12.85;9.43;;;;;;;-142.25;100.00;58004.16;5099102;28;20063;-65
2021/08/22 10:43:05;;;;;;;9.63;8.20;;;;;;;-142.25;100.00;58004.16;5100630;28;20308;-65
2021/08/22 10:45:44;;;;;;;9.75;8.70;;;;;;;-142.25;100.00;58004.16;5101462;28;20069;-65
2021/08/22 10:48:11;;;;;;;9.15;8.25;;;;;;;-142.25;100.00;58004.16;5101776;28;20035;-65
2021/08/22 10:51:10;;;;;;;10.32;8.50;;;;;;;-142.25;100.00;58004.16;5101399;28;20020;-65
2021/08/22 10:53:43;;;;;;;9.52;7.90;;;;;;;-142.25;100.00;58004.16;5098989;28;20024;-66
2021/08/22 10:56:21;;;;;;;8.23;7.38;;;;;;;-142.25;100.00;58004.16;5101290;28;20065;-65
2021/08/22 10:58:55;;;;;;;11.75;8.77;;;;;;;-142.25;100.00;58004.16;5100579;28;20095;-66
2021/08/22 11:01:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5100569;28;20028;-66
2021/08/22 11:04:08;;;;;;;7.72;7.03;;;;;;;-142.25;100.00;58004.16;5100567;28;20187;-65
2021/08/22 11:06:51;;;;;;;10.25;7.45;;;;;;;-142.25;100.00;58004.16;5115365;27;20123;-65
2021/08/22 11:09:32;;;;;;;7.55;6.93;;;;;;;-142.25;100.00;58004.16;5099637;28;20139;-65
2021/08/22 11:11:58;;;;;;;11.13;8.20;;;;;;;-142.25;100.00;58004.16;5099863;28;20435;-65
2021/08/22 11:14:23;;;;;;;7.90;7.18;;;;;;;-142.25;100.00;58004.16;5098700;28;20043;-65
2021/08/22 11:16:49;;;;;;;12.05;8.13;;;;;;;-142.25;100.00;58004.16;5100591;28;20027;-65
2021/08/22 11:19:14;;;;;;;8.35;7.55;;;;;;;-142.25;100.00;58004.16;5099712;28;20181;-65