Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:51;;;;;;;9.90;9.60;;;5.00;99.90;;;;;;5104645;28;20244;-79
2022/01/02 00:04:21;;;;;;;9.80;9.50;;;4.90;99.90;;;;;;5101204;28;20237;-80
2022/01/02 00:06:52;;;;;;;9.60;9.30;;;4.90;99.90;;;;;;5103545;28;20264;-79
2022/01/02 00:09:33;;;;;;;10.00;9.70;;;4.90;99.90;;;;;;5113030;27;20366;-79
2022/01/02 00:12:10;;;;;;;10.00;9.70;;;4.90;99.90;;;;;;5115652;28;20229;-80
2022/01/02 00:14:46;;;;;;;9.97;9.67;;;4.90;99.90;;;;;;5104665;28;20260;-80
2022/01/02 00:17:16;;;;;;;9.90;9.60;;;4.90;99.90;;;;;;5102262;28;20244;-80
2022/01/02 00:19:52;;;;;;;9.97;9.67;;;4.90;99.90;;;;;;5101999;28;20259;-80
2022/01/02 00:22:27;;;;;;;9.90;9.60;;;4.90;99.90;;;;;;5100574;28;20256;-80
2022/01/02 00:24:55;;;;;;;10.00;9.70;;;4.90;99.90;;;;;;5100780;28;20336;-79
2022/01/02 00:27:23;;;;;;;9.90;9.60;;;4.80;99.90;;;;;;5100749;28;20226;-79
2022/01/02 00:29:54;;;;;;;9.90;9.60;;;4.80;99.90;;;;;;5101618;28;20230;-80
2022/01/02 00:32:23;;;;;;;10.10;9.80;;;4.70;99.90;;;;;;5101713;28;20287;-80
2022/01/02 00:34:53;;;;;;;10.10;9.80;;;4.70;99.90;;;;;;5101163;28;20275;-80
2022/01/02 00:37:20;;;;;;;9.93;9.63;;;4.70;99.90;;;;;;5100945;28;20234;-80
2022/01/02 00:39:48;;;;;;;10.00;9.70;;;4.70;99.90;;;;;;5101301;28;20245;-80
2022/01/02 00:42:26;;;;;;;10.00;9.70;;;4.70;99.90;;;;;;5102261;28;21044;-81
2022/01/02 00:45:01;;;;;;;9.87;9.57;;;4.80;99.90;;;;;;5104348;28;20233;-79
2022/01/02 00:47:45;;;;;;;9.80;9.50;;;4.80;99.90;;;;;;5102534;28;20270;-79
2022/01/02 00:50:15;;;;;;;9.80;9.50;;;4.80;99.90;;;;;;5101940;28;20229;-79
2022/01/02 00:52:45;;;;;;;9.77;9.47;;;4.80;99.90;;;;;;5102070;28;20233;-79
2022/01/02 00:55:15;;;;;;;9.67;9.37;;;4.80;99.90;;;;;;5102739;28;20245;-78
2022/01/02 00:57:57;;;;;;;10.00;9.70;;;4.70;99.90;;;;;;5102547;28;20239;-77
2022/01/02 01:00:27;;;;;;;9.70;9.40;;;4.70;99.90;;;;;;5102541;28;20237;-79
2022/01/02 01:02:58;;;;;;;9.80;9.50;;;4.60;99.90;;;;;;5100193;28;20275;-81
2022/01/02 01:05:29;;;;;;;9.70;9.40;;;4.60;99.90;;;;;;5100007;28;21091;-80
2022/01/02 01:08:01;;;;;;;9.70;9.40;;;4.50;99.90;;;;;;5100572;28;20229;-79
2022/01/02 01:10:38;;;;;;;9.50;9.20;;;4.40;99.90;;;;;;5100167;28;20229;-80
2022/01/02 01:13:09;;;;;;;9.30;9.00;;;4.40;99.90;;;;;;5100069;28;20240;-81
2022/01/02 01:15:39;;;;;;;9.47;9.17;;;4.40;99.90;;;;;;5101587;28;20287;-81
2022/01/02 01:18:08;;;;;;;9.53;9.23;;;4.40;99.90;;;;;;5099784;28;20278;-80
2022/01/02 01:20:41;;;;;;;9.57;9.27;;;4.50;99.90;;;;;;5100010;28;20221;-80
2022/01/02 01:23:11;;;;;;;9.57;9.27;;;4.50;99.90;;;;;;5100128;28;20269;-80
2022/01/02 01:26:10;;;;;;;9.60;9.30;;;4.50;99.90;;;;;;5156555;27;20568;-81
2022/01/02 01:28:39;;;;;;;9.60;9.30;;;4.50;99.90;;;;;;5137310;27;20242;-81
2022/01/02 01:31:08;;;;;;;9.70;9.40;;;4.60;99.90;;;;;;5136668;27;20235;-81
2022/01/02 01:33:35;;;;;;;9.70;9.40;;;4.60;99.90;;;;;;5137181;27;20216;-81
2022/01/02 01:36:03;;;;;;;9.60;9.30;;;4.60;99.90;;;;;;5137786;27;20254;-81
2022/01/02 01:38:31;;;;;;;9.70;9.40;;;4.60;99.90;;;;;;5137411;27;20232;-80
2022/01/02 01:41:06;;;;;;;9.83;9.53;;;4.60;99.90;;;;;;5137998;27;20232;-81
2022/01/02 01:43:52;;;;;;;9.90;9.60;;;4.60;99.90;;;;;;5136742;27;20289;-81
2022/01/02 01:46:19;;;;;;;9.77;9.47;;;4.70;99.90;;;;;;5137408;27;20975;-81
2022/01/02 01:48:55;;;;;;;9.70;9.40;;;4.70;99.90;;;;;;5137472;27;20285;-81
2022/01/02 01:51:24;;;;;;;9.83;9.53;;;4.60;99.90;;;;;;5144707;27;20208;-81
2022/01/02 01:53:54;;;;;;;10.00;9.70;;;4.50;99.90;;;;;;5136207;27;20274;-81
2022/01/02 01:56:23;;;;;;;9.87;9.57;;;4.50;99.90;;;;;;5138693;27;20228;-82
2022/01/02 01:58:54;;;;;;;10.30;10.00;;;4.40;99.90;;;;;;5138358;27;20262;-81
2022/01/02 02:01:23;;;;;;;10.30;10.00;;;4.40;99.90;;;;;;5138108;27;20221;-80
2022/01/02 02:03:52;;;;;;;10.13;9.83;;;4.40;99.90;;;;;;5136345;27;20243;-81
2022/01/02 02:06:21;;;;;;;10.07;9.77;;;4.40;99.90;;;;;;5137281;27;20726;-81
2022/01/02 02:08:52;;;;;;;10.20;9.90;;;4.30;99.90;;;;;;5137852;27;20262;-81
2022/01/02 02:11:20;;;;;;;10.00;9.70;;;4.30;99.90;;;;;;5137284;27;20252;-81
2022/01/02 02:13:52;;;;;;;10.17;9.87;;;4.30;99.90;;;;;;5140555;27;20225;-81
2022/01/02 02:16:20;;;;;;;10.13;9.83;;;4.20;99.90;;;;;;5143462;27;20262;-81
2022/01/02 02:18:47;;;;;;;10.00;9.70;;;4.20;99.90;;;;;;5141674;27;20278;-81
2022/01/02 02:21:29;;;;;;;10.20;9.90;;;4.20;99.90;;;;;;5141540;27;20224;-81
2022/01/02 02:23:57;;;;;;;10.20;9.90;;;4.20;99.90;;;;;;5141343;27;20236;-81
2022/01/02 02:26:26;;;;;;;10.10;9.80;;;4.30;99.90;;;;;;5140525;27;20281;-81
2022/01/02 02:28:56;;;;;;;10.10;9.80;;;4.20;99.90;;;;;;5139906;27;20232;-80
2022/01/02 02:31:24;;;;;;;10.10;9.80;;;4.10;99.90;;;;;;5139066;27;20221;-80
2022/01/02 02:33:54;;;;;;;9.90;9.60;;;4.00;99.90;;;;;;5138415;27;20229;-80
2022/01/02 02:36:30;;;;;;;10.10;9.80;;;4.00;99.90;;;;;;5137175;27;20232;-81
2022/01/02 02:39:02;;;;;;;9.83;9.53;;;4.00;99.90;;;;;;5140325;27;20232;-82
2022/01/02 02:41:34;;;;;;;9.80;9.50;;;4.00;99.90;;;;;;5140061;27;20221;-80
2022/01/02 02:44:07;;;;;;;10.20;9.90;;;4.00;99.90;;;;;;5140011;27;20208;-81
2022/01/02 02:49:20;;;;;;;10.00;9.70;;;4.10;99.90;;;;;;5141234;27;20197;-83
2022/01/02 02:52:03;;;;;;;9.80;9.50;;;4.10;99.90;;;;;;5142140;27;20754;-83
2022/01/02 02:54:35;;;;;;;9.73;9.43;;;4.20;99.90;;;;;;5138772;27;20229;-81
2022/01/02 02:57:11;;;;;;;9.80;9.50;;;4.20;99.90;;;;;;5139984;27;20290;-82
2022/01/02 02:59:40;;;;;;;9.80;9.50;;;4.20;99.90;;;;;;5139851;27;20327;-81
2022/01/02 03:02:12;;;;;;;10.00;9.70;;;4.30;99.90;;;;;;5139341;27;20265;-81
2022/01/02 03:04:40;;;;;;;10.10;9.80;;;4.30;99.90;;;;;;5140189;27;20213;-82
2022/01/02 03:07:21;;;;;;;9.90;9.60;;;4.30;99.90;;;;;;5139869;27;20244;-82
2022/01/02 03:09:51;;;;;;;10.10;9.80;;;4.30;99.90;;;;;;5140400;27;20286;-82
2022/01/02 03:12:19;;;;;;;9.97;9.67;;;4.20;99.90;;;;;;5140618;27;20235;-82
2022/01/02 03:14:47;;;;;;;10.00;9.70;;;4.30;99.90;;;;;;5140148;27;20250;-82
2022/01/02 03:17:17;;;;;;;9.90;9.60;;;4.30;99.90;;;;;;5137985;27;20251;-81
2022/01/02 03:19:46;;;;;;;10.00;9.70;;;4.30;99.90;;;;;;5134214;27;20286;-82
2022/01/02 03:22:16;;;;;;;10.00;9.70;;;4.20;99.90;;;;;;5124433;27;20233;-82
2022/01/02 03:24:49;;;;;;;10.03;9.73;;;4.20;99.90;;;;;;5126148;27;20233;-82
2022/01/02 03:27:17;;;;;;;10.00;9.70;;;4.20;99.90;;;;;;5126152;27;20232;-83
2022/01/02 03:29:45;;;;;;;9.90;9.60;;;4.30;99.90;;;;;;5129389;27;20511;-81
2022/01/02 03:32:14;;;;;;;9.90;9.60;;;4.20;99.90;;;;;;5126859;27;20232;-81
2022/01/02 03:34:44;;;;;;;10.10;9.80;;;4.20;99.90;;;;;;5126356;27;20311;-82
2022/01/02 03:37:14;;;;;;;9.90;9.60;;;4.20;99.90;;;;;;5130657;27;20233;-82
2022/01/02 03:39:44;;;;;;;10.10;9.80;;;4.20;99.90;;;;;;5130013;27;20232;-82
2022/01/02 03:42:12;;;;;;;9.70;9.40;;;4.20;99.90;;;;;;5123165;27;20237;-82
2022/01/02 03:44:43;;;;;;;9.97;9.67;;;4.30;99.90;;;;;;5122853;27;20224;-82
2022/01/02 03:47:11;;;;;;;9.97;9.67;;;4.30;99.90;;;;;;5121638;27;20232;-82
2022/01/02 03:49:41;;;;;;;10.03;9.73;;;4.30;99.90;;;;;;5122502;27;20233;-82
2022/01/02 03:52:10;;;;;;;9.80;9.50;;;4.30;99.90;;;;;;5121730;27;20229;-82
2022/01/02 03:54:40;;;;;;;10.00;9.70;;;4.30;99.90;;;;;;5121888;27;20221;-82
2022/01/02 03:57:11;;;;;;;9.90;9.60;;;4.30;99.90;;;;;;5122741;28;20221;-81
2022/01/02 03:59:39;;;;;;;10.00;9.70;;;4.20;99.90;;;;;;5122599;27;20228;-82
2022/01/02 04:02:09;;;;;;;9.90;9.60;;;4.20;99.90;;;;;;5121390;27;20236;-81
2022/01/02 04:04:37;;;;;;;9.70;9.40;;;4.20;99.90;;;;;;5120749;27;20240;-82
2022/01/02 04:07:06;;;;;;;9.80;9.50;;;4.20;99.90;;;;;;5120757;27;20224;-82
2022/01/02 04:09:36;;;;;;;9.80;9.50;;;4.10;99.90;;;;;;5121232;27;20247;-82
2022/01/02 04:12:04;;;;;;;9.80;9.50;;;4.10;99.90;;;;;;5120412;27;20228;-82
2022/01/02 04:14:48;;;;;;;9.90;9.60;;;4.20;99.90;;;;;;5121048;27;20220;-82
2022/01/02 04:17:16;;;;;;;9.70;9.40;;;4.10;99.90;;;;;;5120926;27;20267;-82
2022/01/02 04:19:44;;;;;;;9.80;9.50;;;4.10;99.90;;;;;;5123331;27;20254;-81
2022/01/02 04:22:12;;;;;;;9.70;9.40;;;4.10;99.90;;;;;;5125522;27;20240;-82
2022/01/02 04:24:41;;;;;;;9.90;9.60;;;4.10;99.90;;;;;;5120755;27;20282;-82
2022/01/02 04:27:11;;;;;;;9.63;9.33;;;4.10;99.90;;;;;;5120244;27;20224;-82
2022/01/02 04:29:41;;;;;;;9.50;9.20;;;4.10;99.90;;;;;;5120517;27;20313;-81
2022/01/02 04:32:12;;;;;;;9.70;9.40;;;4.10;99.90;;;;;;5119261;27;20236;-82
2022/01/02 04:34:40;;;;;;;9.60;9.30;;;4.10;99.90;;;;;;5120699;27;20298;-82
2022/01/02 04:37:10;;;;;;;9.53;9.23;;;4.10;99.90;;;;;;5120571;27;20286;-82
2022/01/02 04:39:38;;;;;;;9.67;9.37;;;4.00;99.90;;;;;;5120717;27;20741;-82
2022/01/02 04:42:08;;;;;;;9.83;9.53;;;4.10;99.90;;;;;;5121013;27;20232;-82
2022/01/02 04:44:37;;;;;;;9.63;9.33;;;4.10;99.90;;;;;;5123254;27;20209;-82
2022/01/02 04:47:06;;;;;;;9.60;9.30;;;4.00;99.90;;;;;;5121806;27;20224;-81
2022/01/02 04:49:39;;;;;;;9.57;9.27;;;4.00;99.90;;;;;;5120547;27;20228;-82
2022/01/02 04:52:06;;;;;;;9.60;9.30;;;4.10;99.90;;;;;;5119197;27;20270;-82
2022/01/02 04:54:35;;;;;;;9.40;9.10;;;4.10;99.90;;;;;;5121458;27;20224;-82
2022/01/02 04:57:04;;;;;;;9.33;9.03;;;4.10;99.90;;;;;;5120200;27;20235;-82
2022/01/02 04:59:33;;;;;;;9.47;9.17;;;4.10;99.90;;;;;;5119803;27;20224;-81
2022/01/02 05:02:04;;;;;;;9.50;9.20;;;4.00;99.90;;;;;;5119567;27;20259;-82
2022/01/02 05:04:34;;;;;;;9.63;9.33;;;4.00;99.90;;;;;;5119893;27;20274;-82
2022/01/02 05:07:06;;;;;;;9.57;9.27;;;4.00;99.90;;;;;;5120366;27;20225;-81
2022/01/02 05:09:33;;;;;;;9.33;9.03;;;4.00;99.90;;;;;;5120001;27;20254;-81
2022/01/02 05:12:01;;;;;;;9.70;9.40;;;4.10;99.90;;;;;;5130097;27;20225;-82
2022/01/02 05:14:31;;;;;;;9.77;9.47;;;4.10;99.90;;;;;;5124489;27;20255;-82
2022/01/02 05:17:00;;;;;;;9.50;9.20;;;4.10;99.90;;;;;;5125026;27;20224;-82
2022/01/02 05:19:29;;;;;;;9.80;9.50;;;4.10;99.90;;;;;;5121781;27;20228;-81
2022/01/02 05:22:00;;;;;;;9.53;9.23;;;4.10;99.90;;;;;;5120286;27;20236;-82
2022/01/02 05:24:31;;;;;;;9.50;9.20;;;4.10;99.90;;;;;;5120045;27;20236;-82
2022/01/02 05:27:00;;;;;;;9.30;9.00;;;4.20;99.90;;;;;;5120673;28;20240;-82
2022/01/02 05:29:29;;;;;;;9.50;9.20;;;4.20;99.90;;;;;;5121106;27;20298;-81
2022/01/02 05:31:57;;;;;;;9.43;9.13;;;4.10;99.90;;;;;;5120898;27;20294;-81
2022/01/02 05:34:28;;;;;;;9.57;9.27;;;4.00;99.90;;;;;;5130822;28;20239;-81
2022/01/02 05:36:57;;;;;;;9.43;9.13;;;4.00;99.90;;;;;;5125007;28;20263;-82
2022/01/02 05:39:26;;;;;;;9.57;9.27;;;4.00;99.90;;;;;;5137031;28;20209;-82
2022/01/02 05:42:05;;;;;;;9.60;9.30;;;3.90;99.90;;;;;;5123194;27;20236;-81
2022/01/02 05:44:34;;;;;;;9.50;9.20;;;3.90;99.90;;;;;;5122750;28;20313;-81
2022/01/02 05:47:03;;;;;;;9.70;9.40;;;3.90;99.90;;;;;;5121910;28;20249;-81
2022/01/02 05:49:33;;;;;;;9.57;9.27;;;3.80;99.90;;;;;;5121307;28;20285;-81
2022/01/02 05:52:02;;;;;;;9.53;9.23;;;3.80;99.90;;;;;;5120563;28;20263;-81
2022/01/02 05:54:30;;;;;;;9.60;9.30;;;3.80;99.90;;;;;;5113656;22;20229;-82
2022/01/02 05:57:02;;;;;;;9.50;9.20;;;3.80;99.90;;;;;;5088945;28;20288;-81
2022/01/02 05:59:31;;;;;;;9.50;9.20;;;3.80;99.90;;;;;;5088260;28;20222;-81
2022/01/02 06:02:01;;;;;;;9.70;9.40;;;3.80;99.90;;;;;;5086954;28;20218;-82
2022/01/02 06:04:30;;;;;;;9.67;9.37;;;3.80;99.90;;;;;;5086195;28;20257;-81
2022/01/02 06:07:00;;;;;;;9.50;9.20;;;3.80;99.90;;;;;;5086666;28;20234;-81
2022/01/02 06:09:29;;;;;;;9.50;9.20;;;3.70;99.90;;;;;;5097250;27;20222;-81
2022/01/02 06:12:00;;;;;;;9.60;9.30;;;3.70;99.90;;;;;;5096181;27;20256;-82
2022/01/02 06:14:27;;;;;;;9.67;9.37;;;3.70;99.90;;;;;;5093130;28;20249;-81
2022/01/02 06:16:57;;;;;;;9.47;9.17;;;3.70;99.90;;;;;;5091139;28;20218;-81
2022/01/02 06:19:26;;;;;;;9.50;9.20;;;3.70;99.90;;;;;;5090139;28;20234;-81
2022/01/02 06:21:56;;;;;;;9.40;9.10;;;3.80;99.90;;;;;;5089656;28;20226;-81
2022/01/02 06:24:25;;;;;;;9.33;9.03;;;3.80;99.90;;;;;;5088778;28;20218;-81
2022/01/02 06:26:55;;;;;;;9.30;9.00;;;3.80;99.90;;;;;;5088564;28;20242;-81
2022/01/02 06:29:34;;;;;;;9.47;9.17;;;3.80;99.90;;;;;;5088253;28;20237;-81
2022/01/02 06:32:02;;;;;;;9.13;8.83;;;3.90;99.90;;;;;;5087550;28;20225;-80
2022/01/02 06:34:32;;;;;;;9.37;9.07;;;3.90;99.90;;;;;;5087670;28;20230;-81
2022/01/02 06:37:02;;;;;;;9.40;9.10;;;3.90;99.90;;;;;;5088690;28;20258;-81
2022/01/02 06:39:31;;;;;;;9.30;9.00;;;4.00;99.90;;;;;;5088038;28;20230;-80
2022/01/02 06:42:00;;;;;;;9.20;8.90;;;4.00;99.90;;;;;;5088200;28;20256;-81
2022/01/02 06:44:40;;;;;;;9.47;9.17;;;4.00;99.90;;;;;;5087969;28;20234;-82
2022/01/02 06:47:08;;;;;;;9.50;9.20;;;4.00;99.90;;;;;;5088774;28;20237;-81
2022/01/02 06:49:37;;;;;;;9.40;9.10;;;4.00;99.90;;;;;;5089172;28;20238;-81
2022/01/02 06:52:07;;;;;;;9.30;9.00;;;4.00;99.90;;;;;;5088052;28;20240;-81
2022/01/02 06:54:37;;;;;;;9.30;9.00;;;4.00;99.90;;;;;;5088036;28;20256;-81
2022/01/02 06:57:05;;;;;;;9.30;9.00;;;4.00;99.90;;;;;;5088544;28;20235;-81
2022/01/02 06:59:45;;;;;;;9.60;9.30;;;4.10;99.90;;;;;;5094121;28;20227;-81
2022/01/02 07:02:14;;;;;;;9.50;9.20;;;4.10;99.90;;;;;;5093894;28;20226;-81
2022/01/02 07:04:43;;;;;;;9.63;9.33;;;4.10;99.90;;;;;;5091465;28;20253;-80
2022/01/02 07:07:13;;;;;;;9.50;9.20;;;4.10;99.90;;;;;;5090617;28;20261;-82
2022/01/02 07:09:42;;;;;;;9.40;9.10;;;4.10;99.90;;;;;;5090604;28;20248;-81
2022/01/02 07:12:12;;;;;;;9.73;9.43;;;4.10;99.90;;;;;;5089890;28;20222;-82
2022/01/02 07:14:43;;;;;;;9.60;9.30;;;4.10;99.90;;;;;;5090630;28;20238;-82
2022/01/02 07:17:11;;;;;;;9.47;9.17;;;4.20;99.90;;;;;;5089908;28;20261;-81
2022/01/02 07:19:40;;;;;;;9.63;9.33;;;4.20;99.90;;;;;;5090329;28;20226;-82
2022/01/02 07:22:10;;;;;;;9.60;9.30;;;4.20;99.90;;;;;;5089778;28;20237;-81
2022/01/02 07:24:39;;;;;;;9.50;9.20;;;4.30;99.90;;;;;;5090156;28;20222;-81
2022/01/02 07:27:10;;;;;;;9.70;9.40;;;4.30;99.90;;;;;;5090671;28;20248;-82
2022/01/02 07:29:39;;;;;;;9.70;9.40;;;4.40;99.90;;;;;;5091162;28;20233;-81
2022/01/02 07:32:12;;;;;;;9.40;9.10;;;4.40;99.90;;;;;;5090610;28;20233;-82
2022/01/02 07:34:39;;;;;;;9.70;9.40;;;4.50;99.90;;;;;;5090980;28;20226;-81
2022/01/02 07:37:07;;;;;;;9.50;9.20;;;4.50;99.90;;;;;;5094183;28;20241;-81
2022/01/02 07:39:36;;;;;;;9.60;9.30;;;4.50;99.90;;;;;;5094345;28;20300;-82
2022/01/02 07:42:06;;;;;;;9.40;9.10;;;4.50;99.90;;;;;;5094106;28;20257;-80
2022/01/02 07:44:37;;;;;;;9.40;9.10;;;4.40;99.90;;;;;;5095590;28;20364;-81
2022/01/02 07:47:05;;;;;;;9.30;9.00;;;4.40;99.90;;;;;;5095860;28;20234;-81
2022/01/02 07:49:45;;;;;;;9.50;9.20;;;4.40;99.90;;;;;;5095472;28;20234;-82
2022/01/02 07:52:13;;;;;;;9.50;9.20;;;4.40;99.90;;;;;;5095592;28;20226;-81
2022/01/02 07:54:42;;;;;;;9.43;9.13;;;4.40;99.90;;;;;;5096167;28;20234;-82
2022/01/02 07:57:11;;;;;;;9.17;8.87;;;4.40;99.90;;;;;;5097421;28;20217;-80
2022/01/02 07:59:41;;;;;;;9.50;9.20;;;4.40;99.90;;;;;;5099928;28;20261;-80
2022/01/02 08:02:10;;;;;;;9.60;9.30;;;4.40;99.90;;;;;;5099814;27;20248;-80
2022/01/02 08:04:50;;;;;;;9.50;9.20;;;4.40;99.90;;;;;;5097215;27;20248;-81
2022/01/02 08:07:18;;;;;;;9.43;9.13;;;4.50;99.90;;;;;;5090633;28;20260;-81
2022/01/02 08:09:49;;;;;;;9.60;9.30;;;4.50;99.90;;;;;;5096445;27;20234;-80
2022/01/02 08:12:17;;;;;;;9.60;9.30;;;4.50;99.90;;;;;;5100290;27;20253;-81
2022/01/02 08:14:46;;;;;;;9.63;9.33;;;4.60;99.90;;;;;;5099305;27;20230;-82
2022/01/02 08:17:16;;;;;;;9.77;9.47;;;4.60;99.90;;;;;;5092104;28;20226;-81
2022/01/02 08:19:55;;;;;;;9.43;9.13;;;4.60;99.90;;;;;;5090777;28;20238;-81
2022/01/02 08:22:23;;;;;;;9.60;9.30;;;4.70;99.90;;;;;;5088728;28;20238;-81
2022/01/02 08:24:53;;;;;;;9.57;9.27;;;4.70;99.90;;;;;;5089129;28;20234;-81
2022/01/02 08:27:22;;;;;;;9.50;9.20;;;4.70;99.90;;;;;;5088743;28;20233;-81
2022/01/02 08:29:52;;;;;;;9.70;9.40;;;4.80;99.90;;;;;;5089368;28;20260;-81
2022/01/02 08:32:21;;;;;;;9.70;9.40;;;4.80;99.90;;;;;;5088963;28;20241;-81
2022/01/02 08:37:39;;;;;;;9.77;9.47;;;5.00;99.90;;;;;;5092204;28;20221;-81
2022/01/02 08:40:08;;;;;;;9.50;9.20;;;5.00;99.90;;;;;;5100096;27;20226;-81
2022/01/02 08:42:37;;;;;;;9.67;9.37;;;5.10;99.90;;;;;;5092325;27;20226;-82
2022/01/02 08:45:07;;;;;;;9.80;9.50;;;5.10;99.90;;;;;;5091375;28;20233;-80
2022/01/02 08:47:36;;;;;;;9.93;9.63;;;5.10;99.90;;;;;;5089681;28;20241;-82
2022/01/02 08:50:14;;;;;;;9.73;9.43;;;5.10;99.90;;;;;;5090546;28;20234;-81
2022/01/02 08:52:44;;;;;;;9.87;9.57;;;5.20;99.90;;;;;;5089135;28;20230;-85
2022/01/02 08:55:14;;;;;;;9.87;9.57;;;5.20;99.90;;;;;;5089680;28;20234;-83
2022/01/02 08:57:42;;;;;;;9.70;9.40;;;5.20;99.90;;;;;;5088697;28;20261;-84
2022/01/02 09:00:12;;;;;;;9.70;9.40;;;5.20;99.90;;;;;;5089734;28;20288;-84
2022/01/02 09:02:42;;;;;;;10.00;9.70;;;5.30;99.90;;;;;;5088975;28;20230;-84
2022/01/02 09:05:19;;;;;;;9.70;9.40;;;5.30;99.90;;;;;;5088478;28;20214;-84
2022/01/02 09:07:49;;;;;;;9.83;9.53;;;5.30;99.90;;;;;;5087740;28;20257;-85
2022/01/02 09:10:18;;;;;;;10.00;9.70;;;5.30;99.90;;;;;;5087715;28;20241;-84
2022/01/02 09:12:48;;;;;;;9.60;9.30;;;5.40;99.90;;;;;;5087087;28;20332;-85
2022/01/02 09:15:17;;;;;;;10.10;9.80;;;5.40;99.90;;;;;;5088014;28;20237;-84
2022/01/02 09:17:46;;;;;;;9.90;9.60;;;5.50;99.90;;;;;;5087497;28;20233;-85
2022/01/02 09:20:25;;;;;;;10.20;9.90;;;5.50;99.90;;;;;;5087760;28;20225;-85
2022/01/02 09:22:55;;;;;;;10.20;9.90;;;5.60;99.90;;;;;;5088387;28;20260;-85
2022/01/02 09:25:27;;;;;;;10.30;10.00;;;5.70;99.90;;;;;;5088767;28;20238;-85
2022/01/02 09:27:54;;;;;;;10.30;10.00;;;5.80;99.90;;;;;;5087889;28;20272;-85
2022/01/02 09:30:24;;;;;;;10.20;9.90;;;5.90;99.90;;;;;;5088922;28;20234;-84
2022/01/02 09:32:55;;;;;;;10.63;10.33;;;6.00;99.90;;;;;;5089094;28;20232;-84
2022/01/02 09:35:32;;;;;;;10.60;10.30;;;6.20;99.90;;;;;;5089218;28;20232;-85
2022/01/02 09:38:01;;;;;;;10.10;9.80;;;6.40;99.90;;;;;;5090585;28;20237;-83
2022/01/02 09:40:31;;;;;;;10.40;10.10;;;6.50;99.90;;;;;;5092534;28;20230;-84
2022/01/02 09:43:00;;;;;;;10.17;9.87;;;6.60;99.90;;;;;;5091493;28;20233;-84
2022/01/02 09:45:31;;;;;;;10.50;10.20;;;6.80;99.90;;;;;;5094112;28;20218;-85
2022/01/02 09:48:01;;;;;;;9.80;9.50;;;7.00;99.90;;;;;;5100695;27;20248;-82
2022/01/02 09:53:15;;;;;;;8.93;8.73;;;7.40;99.90;;;;;;5092364;27;20237;-84
2022/01/02 09:55:45;;;;;;;9.03;8.80;;;7.60;99.90;;;;;;5088424;28;20280;-84
2022/01/02 09:58:14;;;;;;;8.73;8.53;;;7.70;99.90;;;;;;5087936;28;20244;-84
2022/01/02 10:00:47;;;;;;;8.70;8.50;;;7.80;99.90;;;;;;5087788;28;20242;-84
2022/01/02 10:03:16;;;;;;;8.60;8.40;;;7.90;99.90;;;;;;5087589;28;20242;-84
2022/01/02 10:06:01;;;;;;;8.70;8.50;;;8.10;99.90;;;;;;5087481;28;20239;-83
2022/01/02 10:08:31;;;;;;;8.80;8.60;;;8.10;99.90;;;;;;5087818;28;20237;-84
2022/01/02 10:11:02;;;;;;;9.10;8.80;;;8.10;99.90;;;;;;5088291;28;21060;-82
2022/01/02 10:13:47;;;;;;;9.47;9.17;;;8.00;99.90;;;;;;5087742;28;20280;-83
2022/01/02 10:16:34;;;;;;;9.50;9.20;;;7.90;99.90;;;;;;5088719;28;20252;-82
2022/01/02 10:19:20;;;;;;;9.23;8.93;;;7.80;99.90;;;;;;5089047;28;20230;-84
2022/01/02 10:21:59;;;;;;;9.60;9.30;;;7.80;99.90;;;;;;5088409;28;20324;-83
2022/01/02 10:24:29;;;;;;;9.57;9.27;;;7.80;99.90;;;;;;5088263;28;20237;-85
2022/01/02 10:27:26;;;;;;;9.33;9.03;;;7.90;99.90;;;;;;5088740;28;20289;-84
2022/01/02 10:32:41;;;;;;;9.40;9.10;;;8.20;99.90;;;;;;5087273;28;20329;-83
2022/01/02 10:35:21;;;;;;;9.17;8.87;;;8.10;99.90;;;;;;5089270;28;20984;-82
2022/01/02 10:37:59;;;;;;;9.20;8.90;;;8.00;99.90;;;;;;5089832;28;20222;-83
2022/01/02 10:40:35;;;;;;;8.60;8.40;;;8.00;99.90;;;;;;5092456;28;20260;-82
2022/01/02 10:43:13;;;;;;;9.33;9.03;;;8.20;99.90;;;;;;5098381;28;20244;-86
2022/01/02 10:45:44;;;;;;;9.27;8.97;;;8.30;99.90;;;;;;5094589;28;20218;-83
2022/01/02 10:48:15;;;;;;;9.13;8.83;;;8.30;99.90;;;;;;5092532;28;20222;-83
2022/01/02 10:51:01;;;;;;;9.10;8.80;;;8.20;99.90;;;;;;5091464;28;20237;-83
2022/01/02 10:53:39;;;;;;;8.60;8.40;;;8.20;99.90;;;;;;5089629;28;20307;-84
2022/01/02 10:56:08;;;;;;;9.20;8.90;;;8.20;99.90;;;;;;5091066;28;20224;-84
2022/01/02 10:58:38;;;;;;;9.60;9.30;;;8.30;99.90;;;;;;5091155;28;20245;-83
2022/01/02 11:01:08;;;;;;;9.33;9.03;;;8.20;99.90;;;;;;5090233;28;20254;-83
2022/01/02 11:03:36;;;;;;;9.20;8.90;;;8.20;99.90;;;;;;5090046;28;20644;-83
2022/01/02 11:06:14;;;;;;;9.30;9.00;;;8.30;99.90;;;;;;5092352;28;20223;-81
2022/01/02 11:08:52;;;;;;;9.40;9.10;;;8.30;99.90;;;;;;5101350;27;20222;-81
2022/01/02 11:11:21;;;;;;;9.57;9.27;;;8.30;99.90;;;;;;5094558;28;20233;-84
2022/01/02 11:13:54;;;;;;;9.30;9.00;;;8.30;99.90;;;;;;5087445;28;20239;-90
2022/01/02 11:16:43;;;;;;;9.00;8.70;;;8.30;99.90;;;;;;5083677;28;20241;-90
2022/01/02 11:19:17;;;;;;;9.13;8.83;;;8.30;99.90;;;;;;5084325;28;20241;-90
2022/01/02 11:21:48;;;;;;;9.10;8.80;;;8.30;99.90;;;;;;5085180;28;20222;-82
2022/01/02 11:24:24;;;;;;;9.20;8.90;;;8.50;99.90;;;;;;5087587;28;20950;-83
2022/01/02 11:27:03;;;;;;;9.40;9.10;;;8.50;99.90;;;;;;5087049;28;20233;-82
2022/01/02 11:29:33;;;;;;;9.20;8.90;;;8.40;99.90;;;;;;5093732;28;20237;-82
2022/01/02 11:32:02;;;;;;;9.30;9.00;;;8.40;99.90;;;;;;5098402;28;20237;-81
2022/01/02 11:34:34;;;;;;;9.20;8.90;;;8.40;99.90;;;;;;5091928;28;20317;-82
2022/01/02 11:37:27;;;;;;;9.07;8.77;;;8.40;99.90;;;;;;5090139;28;20245;-82
2022/01/02 11:40:06;;;;;;;9.37;9.07;;;8.40;99.90;;;;;;5087851;28;20226;-81
2022/01/02 11:42:45;;;;;;;9.10;8.80;;;8.40;99.90;;;;;;5086443;28;20230;-81
2022/01/02 11:45:48;;;;;;;8.90;8.67;;;8.40;99.90;;;;;;5086998;28;20241;-81
2022/01/02 11:51:13;;;;;;;9.37;9.07;;;8.40;99.90;;;;;;5086786;28;20214;-80
2022/01/02 11:53:54;;;;;;;9.10;8.80;;;8.40;99.90;;;;;;5087187;28;20234;-82
2022/01/02 11:59:15;;;;;;;9.03;8.73;;;8.40;99.90;;;;;;5127465;22;20230;-79
2022/01/02 12:01:51;;;;;;;9.20;8.90;;;8.40;99.90;;;;;;5100803;27;20248;-80
2022/01/02 12:04:19;;;;;;;9.03;8.73;;;8.40;99.90;;;;;;5101819;27;20218;-80
2022/01/02 12:06:52;;;;;;;9.30;9.00;;;8.40;99.90;;;;;;5101854;27;20220;-80
2022/01/02 12:09:44;;;;;;;9.20;8.90;;;8.30;99.90;;;;;;5100785;27;20218;-78
2022/01/02 12:12:13;;;;;;;9.30;9.00;;;8.30;99.90;;;;;;5090906;27;20222;-78
2022/01/02 12:14:56;;;;;;;9.03;8.73;;;8.20;99.90;;;;;;5099897;27;20214;-79
2022/01/02 12:18:07;;;;;;;9.23;8.93;;;8.10;99.90;;;;;;5100435;27;20234;-79
2022/01/02 12:21:10;;;;;;;9.40;9.10;;;8.10;99.90;;;;;;5096571;27;20230;-80
2022/01/02 12:23:56;;;;;;;9.20;8.90;;;8.10;99.90;;;;;;5082960;28;20218;-78
2022/01/02 12:26:34;;;;;;;9.30;9.00;;;8.10;99.90;;;;;;5085294;28;20230;-78
2022/01/02 12:29:06;;;;;;;9.30;9.00;;;8.20;99.90;;;;;;5101542;28;20367;-80
2022/01/02 12:31:43;;;;;;;9.60;9.30;;;8.20;99.90;;;;;;5102797;28;20290;-80
2022/01/02 12:34:13;;;;;;;9.03;8.73;;;8.20;99.90;;;;;;5102097;28;20233;-79
2022/01/02 12:36:44;;;;;;;9.33;9.03;;;8.20;99.90;;;;;;5102169;28;20229;-80
2022/01/02 12:39:17;;;;;;;9.50;9.20;;;8.20;99.90;;;;;;5102435;28;20313;-80
2022/01/02 12:41:47;;;;;;;9.23;8.93;;;8.20;99.90;;;;;;5101496;28;20221;-79
2022/01/02 12:44:26;;;;;;;9.20;8.90;;;8.20;99.90;;;;;;5101512;28;20264;-80
2022/01/02 12:46:56;;;;;;;9.50;9.20;;;8.20;99.90;;;;;;5104396;28;20233;-78
2022/01/02 12:49:28;;;;;;;9.30;9.00;;;8.20;99.90;;;;;;5107800;28;20241;-79
2022/01/02 12:51:57;;;;;;;9.37;9.07;;;8.20;99.90;;;;;;5115669;28;20259;-78
2022/01/02 12:54:29;;;;;;;9.50;9.20;;;8.10;99.90;;;;;;5112300;28;20245;-79
2022/01/02 12:57:00;;;;;;;9.40;9.10;;;8.10;99.90;;;;;;5112747;28;20233;-80
2022/01/02 12:59:34;;;;;;;9.30;9.00;;;8.10;99.90;;;;;;5089788;28;20265;-80
2022/01/02 13:02:05;;;;;;;9.60;9.30;;;8.10;99.90;;;;;;5082000;28;20222;-79
2022/01/02 13:04:34;;;;;;;9.40;9.10;;;8.00;99.90;;;;;;5084566;27;20226;-80
2022/01/02 13:07:05;;;;;;;9.60;9.30;;;8.00;99.90;;;;;;5078999;28;20295;-80
2022/01/02 13:09:37;;;;;;;9.40;9.10;;;8.00;99.90;;;;;;5080415;28;20238;-82
2022/01/02 13:12:09;;;;;;;9.43;9.13;;;8.00;99.90;;;;;;5079550;28;20226;-79
2022/01/02 13:14:43;;;;;;;9.30;9.00;;;8.10;99.90;;;;;;5075432;28;20234;-79
2022/01/02 13:17:18;;;;;;;9.40;9.10;;;8.10;99.90;;;;;;5082335;28;20234;-80
2022/01/02 13:19:50;;;;;;;9.37;9.07;;;8.10;99.90;;;;;;5080902;28;20289;-80
2022/01/02 13:22:24;;;;;;;9.17;8.87;;;8.10;99.90;;;;;;5080004;28;20214;-80
2022/01/02 13:24:55;;;;;;;8.93;8.63;;;8.20;99.90;;;;;;5079095;28;20229;-80
2022/01/02 13:27:24;;;;;;;9.17;8.87;;;8.20;99.90;;;;;;5080244;28;20252;-81
2022/01/02 13:30:00;;;;;;;9.13;8.83;;;8.30;99.90;;;;;;5080829;28;20245;-80
2022/01/02 13:32:28;;;;;;;9.30;9.00;;;8.40;99.90;;;;;;5081194;28;20302;-81
2022/01/02 13:35:07;;;;;;;9.70;9.40;;;8.40;99.90;;;;;;5079603;28;20282;-81
2022/01/02 13:37:37;;;;;;;9.30;9.00;;;8.50;99.90;;;;;;5079178;28;20230;-81