Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:48;;;;;;;11.17;9.03;;;11.10;99.90;;;;;;5073943;28;20243;-59
2021/10/08 00:03:16;;;;;;;10.77;9.43;;;11.10;99.90;;;;;;5074158;28;20240;-60
2021/10/08 00:05:45;;;;;;;10.63;9.07;;;11.10;99.90;;;;;;5074159;28;20259;-60
2021/10/08 00:08:13;;;;;;;10.07;8.73;;;11.10;99.90;;;;;;5073888;28;20201;-59
2021/10/08 00:10:41;;;;;;;13.47;9.07;;;11.10;99.90;;;;;;5074055;28;20204;-60
2021/10/08 00:13:09;;;;;;;9.97;8.93;;;11.10;99.90;;;;;;5073843;28;20215;-60
2021/10/08 00:15:37;;;;;;;9.63;8.73;;;11.10;99.90;;;;;;5073910;28;20287;-59
2021/10/08 00:18:05;;;;;;;9.00;8.10;;;11.10;99.90;;;;;;5073880;28;20200;-58
2021/10/08 00:20:33;;;;;;;11.07;8.60;;;11.10;99.90;;;;;;5073758;28;20308;-59
2021/10/08 00:23:02;;;;;;;9.93;7.90;;;11.10;99.90;;;;;;5073500;28;20755;-60
2021/10/08 00:25:30;;;;;;;10.33;8.33;;;11.10;99.90;;;;;;5073485;28;20209;-60
2021/10/08 00:27:58;;;;;;;8.07;7.23;;;11.20;99.90;;;;;;5073160;28;20751;-60
2021/10/08 00:30:27;;;;;;;8.53;7.63;;;11.20;99.90;;;;;;5073416;28;20201;-59
2021/10/08 00:32:54;;;;;;;9.60;7.50;;;11.10;99.90;;;;;;5073558;28;20234;-60
2021/10/08 00:35:22;;;;;;;11.10;8.27;;;11.20;99.90;;;;;;5073524;28;20200;-60
2021/10/08 00:37:51;;;;;;;9.80;8.13;;;11.20;99.90;;;;;;5073553;28;20251;-59
2021/10/08 00:40:20;;;;;;;10.30;8.17;;;11.20;99.90;;;;;;5073410;28;20196;-59
2021/10/08 00:42:49;;;;;;;10.30;7.77;;;11.20;99.90;;;;;;5073155;28;20196;-60
2021/10/08 00:45:18;;;;;;;8.87;7.97;;;11.20;99.90;;;;;;5072172;28;20220;-59
2021/10/08 00:47:56;;;;;;;9.63;7.73;;;11.20;99.90;;;;;;5073283;28;20225;-60
2021/10/08 00:50:25;;;;;;;9.23;7.87;;;11.20;99.90;;;;;;5073162;28;20629;-60
2021/10/08 00:52:53;;;;;;;8.90;7.40;;;11.20;99.90;;;;;;5073005;28;20644;-60
2021/10/08 00:55:22;;;;;;;8.90;8.00;;;11.30;99.90;;;;;;5073150;28;20744;-61
2021/10/08 00:57:50;;;;;;;10.43;7.90;;;11.30;99.90;;;;;;5072988;28;20200;-59
2021/10/08 01:00:19;;;;;;;9.27;7.93;;;11.20;99.90;;;;;;5073081;28;20297;-59
2021/10/08 01:02:47;;;;;;;8.03;7.23;;;11.30;99.90;;;;;;5073177;28;20291;-59
2021/10/08 01:05:15;;;;;;;9.20;6.93;;;11.20;99.90;;;;;;5072994;28;20223;-59
2021/10/08 01:07:43;;;;;;;8.80;7.40;;;11.20;99.90;;;;;;5072951;28;20284;-60
2021/10/08 01:10:11;;;;;;;9.20;7.57;;;11.20;99.90;;;;;;5072903;28;20233;-60
2021/10/08 01:12:40;;;;;;;8.30;7.37;;;11.20;99.90;;;;;;5072817;28;20267;-61
2021/10/08 01:15:09;;;;;;;9.53;8.30;;;11.20;99.90;;;;;;5073029;28;20201;-61
2021/10/08 01:17:37;;;;;;;9.97;7.90;;;11.20;99.90;;;;;;5072953;28;20203;-60
2021/10/08 01:20:08;;;;;;;8.80;7.90;;;11.10;99.90;;;;;;5073000;28;20283;-60
2021/10/08 01:22:36;;;;;;;8.83;7.33;;;11.10;99.90;;;;;;5072365;28;20276;-60
2021/10/08 01:25:05;;;;;;;7.67;6.97;;;11.10;99.90;;;;;;5072449;28;20283;-60
2021/10/08 01:27:33;;;;;;;10.40;7.80;;;11.10;99.90;;;;;;5072709;28;20284;-60
2021/10/08 01:30:02;;;;;;;9.67;7.30;;;11.10;99.90;;;;;;5072662;28;20243;-60
2021/10/08 01:32:31;;;;;;;8.43;7.37;;;11.10;99.90;;;;;;5072746;28;20239;-60
2021/10/08 01:35:01;;;;;;;7.50;6.70;;;11.20;99.90;;;;;;5072656;28;20191;-59
2021/10/08 01:37:30;;;;;;;8.27;7.33;;;11.20;99.90;;;;;;5072633;28;20227;-60
2021/10/08 01:39:58;;;;;;;8.23;7.30;;;11.20;99.90;;;;;;5072448;28;20215;-60
2021/10/08 01:42:26;;;;;;;8.00;7.27;;;11.20;99.90;;;;;;5072557;28;20196;-59
2021/10/08 01:44:54;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;5072520;28;20221;-61
2021/10/08 01:47:21;;;;;;;8.80;7.57;;;11.20;99.90;;;;;;5072503;28;20204;-59
2021/10/08 01:49:49;;;;;;;9.33;7.27;;;11.20;99.90;;;;;;5072677;28;20205;-60
2021/10/08 01:52:18;;;;;;;7.77;6.80;;;11.20;99.90;;;;;;5072244;28;20743;-60
2021/10/08 01:54:47;;;;;;;8.83;7.30;;;11.20;99.90;;;;;;5072290;28;20502;-60
2021/10/08 01:57:16;;;;;;;12.77;8.40;;;11.20;99.90;;;;;;5074494;28;20207;-61
2021/10/08 01:59:44;;;;;;;8.23;7.43;;;11.20;99.90;;;;;;5076542;28;20290;-59
2021/10/08 02:02:12;;;;;;;7.70;7.00;;;11.20;99.90;;;;;;5076406;28;20200;-60
2021/10/08 02:04:40;;;;;;;8.20;7.40;;;11.20;99.90;;;;;;5076322;28;20205;-60
2021/10/08 02:07:08;;;;;;;8.17;7.37;;;11.20;99.90;;;;;;5076500;28;20296;-60
2021/10/08 02:09:36;;;;;;;8.50;7.60;;;11.10;99.90;;;;;;5076259;28;20200;-60
2021/10/08 02:12:05;;;;;;;8.90;7.00;;;11.10;99.90;;;;;;5076124;28;20303;-59
2021/10/08 02:14:33;;;;;;;8.57;7.67;;;11.10;99.90;;;;;;5076112;28;20197;-59
2021/10/08 02:17:01;;;;;;;9.13;7.63;;;11.10;99.90;;;;;;5075906;28;20631;-60
2021/10/08 02:19:29;;;;;;;8.23;7.43;;;11.10;99.90;;;;;;5076026;28;20205;-61
2021/10/08 02:21:58;;;;;;;9.97;7.37;;;11.20;99.90;;;;;;5076161;28;20279;-60
2021/10/08 02:24:26;;;;;;;7.70;7.00;;;11.20;99.90;;;;;;5075525;28;20320;-60
2021/10/08 02:26:54;;;;;;;7.93;7.13;;;11.20;99.90;;;;;;5075865;28;20327;-60
2021/10/08 02:29:23;;;;;;;7.70;7.00;;;11.20;99.90;;;;;;5075794;28;20559;-60
2021/10/08 02:31:51;;;;;;;7.93;7.13;;;11.20;99.90;;;;;;5075876;28;20202;-60
2021/10/08 02:34:20;;;;;;;7.97;7.10;;;11.10;99.90;;;;;;5075682;28;20204;-59
2021/10/08 02:36:48;;;;;;;7.80;7.00;;;11.10;99.90;;;;;;5075755;28;20232;-59
2021/10/08 02:39:16;;;;;;;7.70;6.87;;;11.10;99.90;;;;;;5075412;28;20250;-60
2021/10/08 02:41:44;;;;;;;7.93;7.13;;;11.10;99.90;;;;;;5075579;28;20208;-60
2021/10/08 02:44:11;;;;;;;8.17;7.10;;;11.10;99.90;;;;;;5075415;28;20288;-60
2021/10/08 02:46:41;;;;;;;9.43;7.17;;;11.20;99.90;;;;;;5075549;28;20220;-60
2021/10/08 02:49:09;;;;;;;8.20;7.40;;;11.20;99.90;;;;;;5075276;28;20258;-60
2021/10/08 02:51:37;;;;;;;8.30;7.03;;;11.20;99.90;;;;;;5075242;28;20724;-60
2021/10/08 02:54:05;;;;;;;8.23;7.43;;;11.20;99.90;;;;;;5075413;28;20295;-59
2021/10/08 02:56:33;;;;;;;9.87;7.50;;;11.20;99.90;;;;;;5075523;28;20296;-60
2021/10/08 02:59:00;;;;;;;8.50;7.70;;;11.20;99.90;;;;;;5075044;28;20746;-60
2021/10/08 03:01:28;;;;;;;8.47;7.67;;;11.20;99.90;;;;;;5075088;28;20628;-59
2021/10/08 03:03:58;;;;;;;8.73;7.07;;;11.20;99.90;;;;;;5075407;28;20228;-60
2021/10/08 03:06:26;;;;;;;9.53;7.57;;;11.20;99.90;;;;;;5074931;28;20217;-59
2021/10/08 03:08:56;;;;;;;8.03;7.23;;;11.20;99.90;;;;;;5074169;28;20201;-60
2021/10/08 03:11:24;;;;;;;8.20;7.40;;;11.20;99.90;;;;;;5075182;28;20204;-61
2021/10/08 03:13:52;;;;;;;8.03;7.23;;;11.20;99.90;;;;;;5074648;28;20207;-60
2021/10/08 03:16:20;;;;;;;11.27;8.17;;;11.20;99.90;;;;;;5075150;28;20196;-60
2021/10/08 03:18:48;;;;;;;8.57;7.63;;;11.20;99.90;;;;;;5074780;28;20205;-60
2021/10/08 03:21:17;;;;;;;8.47;7.67;;;11.20;99.90;;;;;;5074567;28;20201;-60
2021/10/08 03:23:45;;;;;;;9.60;8.70;;;11.20;99.90;;;;;;5074316;28;20238;-60
2021/10/08 03:26:13;;;;;;;10.33;8.33;;;11.20;99.90;;;;;;5074829;28;20228;-60
2021/10/08 03:28:41;;;;;;;9.00;7.83;;;11.20;99.90;;;;;;5074263;28;20739;-60
2021/10/08 03:31:12;;;;;;;9.43;8.23;;;11.10;99.90;;;;;;5074767;28;20188;-59
2021/10/08 03:33:40;;;;;;;10.60;9.07;;;11.00;99.90;;;;;;5074671;28;20408;-60
2021/10/08 03:36:13;;;;;;;11.07;8.70;;;10.90;99.90;;;;;;5074539;28;20205;-60
2021/10/08 03:38:42;;;;;;;10.33;9.30;;;10.80;99.90;;;;;;5074715;28;20191;-59
2021/10/08 03:41:16;;;;;;;9.97;8.97;;;10.70;99.90;;;;;;5074326;28;20193;-59
2021/10/08 03:43:44;;;;;;;11.17;8.93;;;10.70;99.90;;;;;;5074204;28;20288;-61
2021/10/08 03:46:14;;;;;;;10.00;9.10;;;10.80;99.90;;;;;;5074286;28;20223;-59
2021/10/08 03:49:12;;;;;;;10.03;8.87;;;10.60;99.90;;;;;;5074346;28;20247;-59
2021/10/08 03:51:41;;;;;;;12.53;10.13;;;10.50;99.90;;;;;;5074292;28;20644;-60
2021/10/08 03:54:11;;;;;;;11.50;9.67;;;10.50;99.90;;;;;;5074032;28;20287;-61
2021/10/08 03:56:39;;;;;;;10.77;9.70;;;10.40;99.90;;;;;;5074207;28;20196;-59
2021/10/08 03:59:07;;;;;;;10.93;9.83;;;10.30;99.90;;;;;;5073896;28;20236;-59
2021/10/08 04:01:36;;;;;;;10.77;9.67;;;10.30;99.90;;;;;;5074008;28;20201;-60
2021/10/08 04:04:05;;;;;;;11.17;9.97;;;10.20;99.90;;;;;;5074049;28;20626;-59
2021/10/08 04:06:35;;;;;;;12.70;9.93;;;10.10;99.90;;;;;;5073596;28;20221;-60
2021/10/08 04:09:06;;;;;;;10.57;9.57;;;10.10;99.90;;;;;;5074056;28;20295;-60
2021/10/08 04:11:35;;;;;;;12.30;10.67;;;10.10;99.90;;;;;;5074102;28;20192;-60
2021/10/08 04:14:03;;;;;;;13.97;10.03;;;10.00;99.90;;;;;;5073786;28;20197;-60
2021/10/08 04:16:31;;;;;;;12.10;10.17;;;10.00;99.90;;;;;;5073670;28;20205;-61
2021/10/08 04:18:59;;;;;;;12.40;11.10;;;10.00;99.90;;;;;;5073680;28;20691;-60
2021/10/08 04:21:26;;;;;;;11.43;10.23;;;10.00;99.90;;;;;;5073585;28;20678;-61
2021/10/08 04:23:54;;;;;;;11.80;10.47;;;10.00;99.90;;;;;;5073282;28;20323;-60
2021/10/08 04:26:22;;;;;;;13.23;10.50;;;10.00;99.90;;;;;;5073689;28;20225;-60
2021/10/08 04:28:51;;;;;;;12.60;11.00;;;10.00;99.90;;;;;;5073177;28;20885;-61
2021/10/08 04:31:19;;;;;;;12.30;11.00;;;9.90;99.90;;;;;;5073585;28;20236;-60
2021/10/08 04:33:48;;;;;;;12.17;10.40;;;9.80;99.90;;;;;;5073212;28;20718;-60
2021/10/08 04:36:16;;;;;;;12.93;11.20;;;9.80;99.90;;;;;;5073489;28;20255;-60
2021/10/08 04:38:43;;;;;;;13.63;10.93;;;9.80;99.90;;;;;;5073456;28;20203;-60
2021/10/08 04:41:11;;;;;;;11.10;9.87;;;9.80;99.90;;;;;;5073274;28;20214;-60
2021/10/08 04:43:39;;;;;;;14.03;10.83;;;9.80;99.90;;;;;;5072928;28;20295;-61
2021/10/08 04:46:08;;;;;;;13.53;11.70;;;9.80;99.90;;;;;;5073027;28;20204;-60
2021/10/08 04:48:36;;;;;;;13.43;11.43;;;9.80;99.90;;;;;;5072955;28;20742;-60
2021/10/08 04:51:04;;;;;;;12.43;11.13;;;9.80;99.90;;;;;;5073198;28;20201;-59
2021/10/08 04:53:32;;;;;;;13.73;10.70;;;9.80;99.90;;;;;;5072981;28;20303;-60
2021/10/08 04:56:00;;;;;;;14.20;11.77;;;9.80;99.90;;;;;;5073122;28;20197;-60
2021/10/08 04:58:27;;;;;;;14.80;11.73;;;9.70;99.90;;;;;;5072531;28;20296;-60
2021/10/08 05:00:55;;;;;;;11.90;10.63;;;9.70;99.90;;;;;;5072898;28;20310;-58
2021/10/08 05:03:24;;;;;;;14.30;11.30;;;9.70;99.90;;;;;;5072858;28;20593;-59
2021/10/08 05:05:53;;;;;;;14.03;11.53;;;9.60;99.90;;;;;;5072937;28;20295;-59
2021/10/08 05:08:22;;;;;;;14.07;11.60;;;9.60;99.90;;;;;;5072495;28;20700;-59
2021/10/08 05:10:50;;;;;;;16.10;11.60;;;9.70;99.90;;;;;;5072605;28;20660;-60
2021/10/08 05:13:19;;;;;;;14.53;11.03;;;9.60;99.90;;;;;;5072470;28;20283;-59
2021/10/08 05:15:47;;;;;;;12.97;10.63;;;9.60;99.90;;;;;;5072624;28;20226;-60
2021/10/08 05:18:14;;;;;;;14.57;11.57;;;9.60;99.90;;;;;;5072763;28;20199;-60
2021/10/08 05:20:43;;;;;;;15.10;11.80;;;9.60;99.90;;;;;;5072536;28;20734;-58
2021/10/08 05:23:11;;;;;;;15.23;11.97;;;9.60;99.90;;;;;;5072033;28;20264;-59
2021/10/08 05:25:39;;;;;;;16.93;12.60;;;9.60;99.90;;;;;;5072538;28;20204;-60
2021/10/08 05:28:07;;;;;;;14.20;12.13;;;9.50;99.90;;;;;;5072004;28;20774;-59
2021/10/08 05:30:35;;;;;;;17.40;13.17;;;9.50;99.90;;;;;;5072527;28;20287;-62
2021/10/08 05:33:03;;;;;;;15.03;11.73;;;9.50;99.90;;;;;;5072051;28;20204;-59
2021/10/08 05:35:31;;;;;;;14.93;12.70;;;9.40;99.90;;;;;;5072223;28;20232;-60
2021/10/08 05:38:00;;;;;;;15.77;13.10;;;9.40;99.90;;;;;;5072449;28;20196;-60
2021/10/08 05:40:28;;;;;;;16.03;13.30;;;9.40;99.90;;;;;;5072171;28;20212;-59
2021/10/08 05:42:56;;;;;;;17.10;13.10;;;9.40;99.90;;;;;;5072132;28;20291;-60
2021/10/08 05:45:24;;;;;;;17.80;13.10;;;9.30;99.90;;;;;;5072430;28;20283;-59
2021/10/08 05:47:52;;;;;;;15.47;13.00;;;9.30;99.90;;;;;;5072378;28;20227;-59
2021/10/08 05:50:20;;;;;;;14.80;12.40;;;9.40;99.90;;;;;;5072466;28;20262;-60
2021/10/08 05:52:48;;;;;;;15.43;13.40;;;9.40;99.90;;;;;;5072360;28;20200;-60
2021/10/08 05:55:19;;;;;;;15.60;13.77;;;9.40;99.90;;;;;;5072276;28;20202;-60
2021/10/08 05:57:47;;;;;;;16.20;13.63;;;9.40;99.90;;;;;;5072317;28;20180;-60
2021/10/08 06:00:15;;;;;;;15.60;12.80;;;9.40;99.90;;;;;;5072394;28;20200;-60
2021/10/08 06:02:43;;;;;;;18.03;13.30;;;9.40;99.90;;;;;;5072378;28;20201;-59
2021/10/08 06:05:11;;;;;;;19.23;13.87;;;9.40;99.90;;;;;;5072357;28;20303;-59
2021/10/08 06:07:38;;;;;;;18.17;13.43;;;9.50;99.90;;;;;;5071942;28;20311;-60
2021/10/08 06:10:07;;;;;;;16.50;12.87;;;9.50;99.90;;;;;;5072433;28;20196;-60
2021/10/08 06:12:36;;;;;;;19.30;13.27;;;9.50;99.90;;;;;;5072716;28;20200;-59
2021/10/08 06:15:05;;;;;;;17.73;13.73;;;9.70;99.90;;;;;;5072291;28;20247;-59
2021/10/08 06:17:32;;;;;;;15.50;13.10;;;9.70;99.90;;;;;;5072144;28;20968;-60
2021/10/08 06:20:00;;;;;;;16.67;13.57;;;9.70;99.90;;;;;;5072081;28;20641;-60
2021/10/08 06:22:28;;;;;;;16.63;13.17;;;9.80;99.90;;;;;;5071852;28;20204;-60
2021/10/08 06:24:56;;;;;;;15.87;13.77;;;9.80;99.90;;;;;;5071973;28;20629;-60
2021/10/08 06:27:25;;;;;;;18.50;13.60;;;9.90;99.90;;;;;;5072057;28;20224;-59
2021/10/08 06:29:54;;;;;;;17.30;14.00;;;9.90;99.90;;;;;;5072235;28;20197;-60
2021/10/08 06:32:22;;;;;;;17.77;14.33;;;9.90;99.90;;;;;;5071720;28;20211;-60
2021/10/08 06:34:49;;;;;;;19.30;14.63;;;9.90;99.90;;;;;;5071428;28;20304;-59
2021/10/08 06:37:17;;;;;;;19.03;14.67;;;9.90;99.90;;;;;;5071763;28;20644;-60
2021/10/08 06:39:45;;;;;;;19.17;14.83;;;9.90;99.90;;;;;;5071905;28;20196;-61
2021/10/08 06:42:13;;;;;;;21.27;16.30;;;9.90;99.90;;;;;;5071677;28;20658;-61
2021/10/08 06:44:41;;;;;;;22.00;16.37;;;10.00;99.90;;;;;;5074423;28;20295;-60
2021/10/08 06:47:10;;;;;;;23.13;16.37;;;10.10;99.90;;;;;;5075180;28;20193;-61
2021/10/08 06:49:38;;;;;;;21.53;16.73;;;10.20;99.90;;;;;;5075489;28;20289;-60
2021/10/08 06:52:06;;;;;;;22.37;18.10;;;10.20;99.90;;;;;;5075497;28;20219;-60
2021/10/08 06:54:33;;;;;;;26.27;19.90;;;10.30;99.90;;;;;;5075097;28;20616;-59
2021/10/08 06:57:01;;;;;;;23.13;18.50;;;10.40;99.90;;;;;;5075181;28;20196;-59
2021/10/08 06:59:29;;;;;;;24.47;19.73;;;10.50;99.90;;;;;;5074958;28;20218;-60
2021/10/08 07:01:57;;;;;;;26.47;21.13;;;10.50;99.90;;;;;;5075417;28;20315;-61
2021/10/08 07:04:26;;;;;;;25.67;19.77;;;10.60;99.90;;;;;;5075176;28;20203;-59
2021/10/08 07:06:54;;;;;;;27.50;19.83;;;10.80;99.90;;;;;;5075143;28;20209;-60
2021/10/08 07:09:22;;;;;;;24.00;20.10;;;10.90;99.90;;;;;;5074598;28;20216;-59
2021/10/08 07:11:50;;;;;;;24.50;18.90;;;11.10;99.90;;;;;;5074736;28;20283;-61
2021/10/08 07:14:18;;;;;;;25.07;20.53;;;11.20;99.90;;;;;;5074868;28;20251;-60
2021/10/08 07:16:46;;;;;;;29.47;21.73;;;11.30;99.90;;;;;;5074467;28;20200;-60
2021/10/08 07:19:15;;;;;;;30.30;22.73;;;11.30;99.90;;;;;;5075083;28;20208;-60
2021/10/08 07:21:44;;;;;;;31.97;23.87;;;11.40;99.90;;;;;;5075012;28;20205;-59
2021/10/08 07:24:13;;;;;;;33.20;23.20;;;11.50;99.90;;;;;;5074643;28;20264;-61
2021/10/08 07:26:41;;;;;;;29.60;24.07;;;11.50;99.90;;;;;;5074952;28;20200;-60
2021/10/08 07:29:09;;;;;;;28.47;22.67;;;11.50;99.90;;;;;;5074648;28;20606;-61
2021/10/08 07:31:37;;;;;;;33.23;26.43;;;11.60;99.90;;;;;;5074929;28;20287;-61
2021/10/08 07:34:05;;;;;;;32.53;24.57;;;11.60;99.90;;;;;;5074812;28;20204;-60
2021/10/08 07:36:33;;;;;;;32.20;24.80;;;11.70;99.90;;;;;;5074715;28;20284;-60
2021/10/08 07:39:04;;;;;;;38.60;27.20;;;11.70;99.90;;;;;;5074512;28;20291;-60
2021/10/08 07:41:31;;;;;;;34.83;26.70;;;11.70;99.90;;;;;;5074567;28;20288;-60
2021/10/08 07:43:59;;;;;;;35.43;27.03;;;11.80;99.90;;;;;;5074179;28;20292;-60
2021/10/08 07:46:27;;;;;;;32.37;25.27;;;11.80;99.90;;;;;;5074546;28;20196;-59
2021/10/08 07:48:55;;;;;;;34.17;26.70;;;11.90;99.90;;;;;;5074512;28;20332;-60
2021/10/08 07:51:23;;;;;;;32.83;25.00;;;11.90;99.90;;;;;;5074875;28;20656;-60
2021/10/08 07:53:51;;;;;;;37.77;25.43;;;12.00;99.90;;;;;;5074229;28;20196;-60
2021/10/08 07:56:20;;;;;;;35.23;26.80;;;12.10;99.90;;;;;;5074135;28;20564;-60
2021/10/08 07:58:48;;;;;;;33.90;26.40;;;12.10;99.90;;;;;;5074144;28;20193;-60
2021/10/08 08:01:16;;;;;;;32.70;25.27;;;12.10;99.90;;;;;;5074333;28;20300;-59
2021/10/08 08:03:44;;;;;;;35.90;26.53;;;12.20;99.90;;;;;;5073896;28;20566;-59
2021/10/08 08:06:12;;;;;;;29.67;25.40;;;12.20;99.90;;;;;;5073974;28;20203;-59
2021/10/08 08:08:40;;;;;;;35.93;27.10;;;12.30;99.90;;;;;;5073797;28;20771;-59
2021/10/08 08:11:08;;;;;;;37.23;27.13;;;12.30;99.90;;;;;;5073664;28;20244;-59
2021/10/08 08:13:37;;;;;;;36.27;26.87;;;12.40;99.90;;;;;;5073413;28;20651;-60
2021/10/08 08:16:06;;;;;;;36.57;27.03;;;12.60;99.90;;;;;;5073978;28;20215;-59
2021/10/08 08:18:35;;;;;;;32.83;26.30;;;12.80;99.90;;;;;;5074050;28;20204;-59
2021/10/08 08:21:03;;;;;;;31.95;25.13;;;12.80;99.90;;;;;;5073713;28;20628;-60
2021/10/08 08:23:31;;;;;;;32.07;24.80;;;13.00;99.90;;;;;;5073523;28;20326;-60
2021/10/08 08:25:59;;;;;;;35.60;26.87;;;13.00;99.90;;;;;;5073033;28;20200;-60
2021/10/08 08:28:28;;;;;;;37.50;27.73;;;13.00;99.90;;;;;;5073412;28;20311;-60
2021/10/08 08:30:59;;;;;;;37.30;27.02;;;12.90;99.90;;;;;;5073646;28;20275;-61
2021/10/08 08:33:27;;;;;;;36.53;27.07;;;12.90;99.90;;;;;;5073380;28;20623;-59
2021/10/08 08:35:55;;;;;;;37.10;27.23;;;12.90;99.90;;;;;;5073270;28;20719;-61
2021/10/08 08:38:22;;;;;;;32.30;26.87;;;12.90;99.90;;;;;;5073587;28;20287;-60
2021/10/08 08:40:50;;;;;;;35.25;26.75;;;13.10;99.90;;;;;;5073279;28;20220;-62
2021/10/08 08:43:18;;;;;;;35.90;27.33;;;13.00;99.90;;;;;;5071746;28;20206;-63
2021/10/08 08:45:46;;;;;;;34.45;27.58;;;13.20;99.90;;;;;;5069913;28;20731;-62
2021/10/08 08:48:15;;;;;;;35.20;26.73;;;13.20;99.90;;;;;;5069980;28;20196;-62
2021/10/08 08:50:46;;;;;;;31.87;25.50;;;13.20;99.90;;;;;;5069612;28;20236;-61
2021/10/08 08:53:17;;;;;;;32.78;25.90;;;13.40;99.90;;;;;;5065865;28;20283;-61
2021/10/08 08:55:45;;;;;;;34.92;26.77;;;13.50;99.90;;;;;;5069151;28;20232;-61
2021/10/08 08:58:13;;;;;;;35.78;27.20;;;13.70;99.90;;;;;;5069227;28;20209;-61
2021/10/08 09:00:41;;;;;;;33.72;26.80;;;13.90;99.90;;;;;;5070405;28;20779;-59
2021/10/08 09:03:13;;;;;;;36.38;27.05;;;14.00;99.90;;;;;;5070157;28;20189;-61
2021/10/08 09:05:48;;;;;;;33.80;26.80;;;14.10;99.90;;;;;;5070164;28;20288;-61
2021/10/08 09:08:16;;;;;;;32.00;26.80;;;14.00;99.90;;;;;;5070083;28;20283;-61
2021/10/08 09:10:47;;;;;;;33.58;26.48;;;13.90;99.90;;;;;;5070056;28;20292;-61
2021/10/08 09:13:16;;;;;;;37.03;28.33;;;13.90;99.90;;;;;;5069705;28;20275;-61
2021/10/08 09:15:46;;;;;;;37.03;28.20;;;13.80;99.90;;;;;;5069814;28;20239;-60
2021/10/08 09:18:16;;;;;;;37.03;28.00;;;13.70;99.90;;;;;;5069941;28;20184;-60
2021/10/08 09:21:07;;;;;;;36.90;28.20;;;13.50;99.90;;;;;;5069618;28;20281;-60
2021/10/08 09:23:37;;;;;;;39.53;29.17;;;13.50;99.90;;;;;;5069627;28;20806;-60
2021/10/08 09:26:13;;;;;;;34.80;28.73;;;13.40;99.90;;;;;;5069345;28;20247;-60
2021/10/08 09:28:53;;;;;;;37.28;28.23;;;13.40;99.90;;;;;;5069595;28;20180;-60
2021/10/08 09:31:25;;;;;;;39.00;29.25;;;13.50;99.90;;;;;;5069709;28;20279;-61
2021/10/08 09:34:10;;;;;;;38.05;27.65;;;13.70;99.90;;;;;;5069827;28;20185;-61
2021/10/08 09:36:42;;;;;;;39.88;28.50;;;13.80;99.90;;;;;;5069855;28;20192;-61
2021/10/08 09:39:17;;;;;;;37.13;28.60;;;13.90;99.90;;;;;;5069477;28;20270;-62
2021/10/08 09:41:48;;;;;;;38.38;29.65;;;13.90;99.90;;;;;;5069397;28;20234;-55
2021/10/08 09:44:16;;;;;;;38.45;28.77;;;14.00;99.90;;;;;;5069303;28;20527;-55
2021/10/08 09:46:44;;;;;;;35.08;27.25;;;14.20;99.90;;;;;;5069053;28;20197;-53
2021/10/08 09:49:21;;;;;;;37.20;28.63;;;14.30;99.90;;;;;;5068900;28;20680;-53
2021/10/08 09:51:51;;;;;;;34.53;26.35;;;14.40;99.90;;;;;;5069398;28;20184;-62
2021/10/08 09:54:18;;;;;;;31.88;25.55;;;14.60;99.90;;;;;;5069341;28;20211;-60
2021/10/08 09:56:59;;;;;;;36.15;26.65;;;14.70;99.90;;;;;;5068937;28;20234;-62
2021/10/08 09:59:39;;;;;;;37.10;28.02;;;14.80;99.90;;;;;;5069460;28;20208;-62
2021/10/08 10:02:07;;;;;;;34.60;26.52;;;14.90;99.90;;;;;;5069407;28;20191;-59
2021/10/08 10:04:45;;;;;;;35.20;27.15;;;14.90;99.90;;;;;;5068784;28;20200;-60
2021/10/08 10:07:16;;;;;;;35.05;26.38;;;15.00;99.90;;;;;;5068938;28;20184;-60
2021/10/08 10:09:45;;;;;;;36.28;26.75;;;14.90;99.90;;;;;;5068959;28;20201;-59
2021/10/08 10:12:35;;;;;;;32.85;27.27;;;14.90;99.90;;;;;;5068906;28;20185;-65
2021/10/08 10:15:03;;;;;;;35.67;27.08;;;14.70;99.90;;;;;;5068743;28;20281;-64
2021/10/08 10:17:31;;;;;;;33.90;26.65;;;14.80;99.90;;;;;;5069773;28;20284;-56
2021/10/08 10:19:59;;;;;;;35.50;26.23;;;14.80;99.90;;;;;;5072729;28;20211;-56
2021/10/08 10:22:34;;;;;;;37.15;26.48;;;14.80;99.90;;;;;;5072674;28;20287;-62
2021/10/08 10:25:04;;;;;;;33.58;27.00;;;14.90;99.90;;;;;;5072724;28;20188;-60
2021/10/08 10:27:33;;;;;;;33.92;27.30;;;15.00;99.90;;;;;;5072694;28;20303;-62
2021/10/08 10:30:04;;;;;;;35.78;27.90;;;15.10;99.90;;;;;;5072500;28;20311;-61
2021/10/08 10:32:33;;;;;;;32.35;27.08;;;15.20;99.90;;;;;;5069181;28;20723;-63
2021/10/08 10:35:03;;;;;;;36.15;28.50;;;15.30;99.90;;;;;;5072311;28;20291;-62
2021/10/08 10:37:41;;;;;;;34.20;27.63;;;15.20;99.90;;;;;;5072142;28;20199;-61
2021/10/08 10:40:17;;;;;;;37.10;27.95;;;14.90;99.90;;;;;;5072140;28;20678;-62
2021/10/08 10:42:45;;;;;;;34.88;27.63;;;14.90;99.90;;;;;;5072165;28;20659;-62
2021/10/08 10:45:19;;;;;;;33.72;27.17;;;14.90;99.90;;;;;;5072060;28;20247;-62
2021/10/08 10:48:18;;;;;;;34.42;27.75;;;14.90;99.90;;;;;;5071618;28;20189;-61
2021/10/08 10:51:14;;;;;;;37.25;28.13;;;15.00;99.90;;;;;;5071531;28;20221;-63
2021/10/08 10:53:51;;;;;;;35.70;26.73;;;14.90;99.90;;;;;;5071914;28;20279;-62
2021/10/08 10:56:40;;;;;;;36.42;26.83;;;15.10;99.90;;;;;;5072146;28;20184;-60
2021/10/08 10:59:27;;;;;;;33.95;26.30;;;15.30;99.90;;;;;;5063716;28;20196;-59
2021/10/08 11:02:23;;;;;;;34.33;26.95;;;15.20;99.90;;;;;;5072106;28;20292;-60
2021/10/08 11:05:08;;;;;;;35.60;26.77;;;15.20;99.90;;;;;;5071679;28;20554;-52
2021/10/08 11:07:36;;;;;;;32.75;25.73;;;15.10;99.90;;;;;;5071862;28;20220;-53
2021/10/08 11:10:21;;;;;;;32.72;26.17;;;15.10;99.90;;;;;;5071961;28;20263;-50
2021/10/08 11:12:49;;;;;;;30.27;24.38;;;14.90;99.90;;;;;;5071677;28;20690;-60
2021/10/08 11:15:35;;;;;;;33.30;25.38;;;14.70;99.90;;;;;;5071836;28;20289;-60
2021/10/08 11:18:05;;;;;;;35.42;25.73;;;14.70;99.90;;;;;;5072066;28;20287;-63
2021/10/08 11:20:45;;;;;;;32.72;24.70;;;14.70;99.90;;;;;;5072389;28;20196;-62
2021/10/08 11:23:26;;;;;;;32.63;24.77;;;14.40;99.90;;;;;;5071285;28;20238;-62
2021/10/08 11:25:58;;;;;;;32.25;23.90;;;14.50;99.90;;;;;;5071615;28;20188;-61
2021/10/08 11:28:28;;;;;;;32.38;24.45;;;14.50;99.90;;;;;;5071346;28;20283;-62
2021/10/08 11:30:56;;;;;;;32.90;24.73;;;14.70;99.90;;;;;;5071092;28;20326;-63
2021/10/08 11:33:35;;;;;;;31.88;25.02;;;14.70;99.90;;;;;;5071698;28;20635;-63
2021/10/08 11:36:14;;;;;;;33.50;26.33;;;14.70;99.90;;;;;;5071705;28;20191;-63
2021/10/08 11:38:42;;;;;;;31.70;25.20;;;14.50;99.90;;;;;;5071558;28;20204;-63
2021/10/08 11:41:18;;;;;;;32.40;25.05;;;14.40;99.90;;;;;;5071428;28;20197;-62
2021/10/08 11:43:50;;;;;;;38.72;26.52;;;14.00;99.90;;;;;;5071249;28;20694;-63
2021/10/08 11:49:15;;;;;;;37.35;27.02;;;14.00;99.90;;;;;;5068685;28;20204;-62
2021/10/08 11:51:43;;;;;;;35.92;26.60;;;14.10;99.90;;;;;;5071190;28;20215;-62
2021/10/08 11:54:19;;;;;;;32.30;26.10;;;14.30;99.90;;;;;;5071104;28;20295;-62
2021/10/08 11:57:01;;;;;;;39.20;28.20;;;14.50;99.90;;;;;;5071179;28;20280;-62
2021/10/08 11:59:29;;;;;;;37.53;28.73;;;14.50;99.90;;;;;;5070808;28;20189;-63
2021/10/08 12:02:12;;;;;;;41.45;31.15;;;14.60;99.90;;;;;;5070995;28;20202;-63
2021/10/08 12:04:41;;;;;;;40.72;30.63;;;14.70;99.90;;;;;;5070845;28;20276;-61
2021/10/08 12:07:10;;;;;;;41.08;28.98;;;14.60;99.90;;;;;;5070725;28;20207;-64
2021/10/08 12:09:38;;;;;;;38.42;28.50;;;14.60;99.90;;;;;;5070464;28;20201;-63
2021/10/08 12:12:14;;;;;;;32.42;26.25;;;14.70;99.90;;;;;;5070508;28;20248;-64
2021/10/08 12:14:47;;;;;;;39.35;29.63;;;14.80;99.90;;;;;;5070503;28;20224;-63
2021/10/08 12:17:19;;;;;;;38.10;27.83;;;14.90;99.90;;;;;;5070207;28;20648;-63
2021/10/08 12:19:47;;;;;;;40.75;29.17;;;15.10;99.90;;;;;;5070687;28;20192;-63
2021/10/08 12:22:22;;;;;;;35.42;27.95;;;15.30;99.90;;;;;;5070503;28;20247;-62
2021/10/08 12:24:52;;;;;;;37.40;28.77;;;15.60;99.90;;;;;;5070296;28;20236;-63
2021/10/08 12:27:21;;;;;;;37.72;28.38;;;16.00;99.90;;;;;;5069997;28;20200;-63
2021/10/08 12:29:53;;;;;;;35.13;27.80;;;16.10;99.90;;;;;;5070246;28;20203;-62
2021/10/08 12:32:20;;;;;;;38.05;28.27;;;16.10;99.90;;;;;;5070197;28;20305;-63
2021/10/08 12:34:50;;;;;;;38.80;28.42;;;16.10;99.90;;;;;;5070495;28;20598;-64
2021/10/08 12:37:22;;;;;;;34.45;26.77;;;16.00;99.90;;;;;;5070083;28;20295;-63
2021/10/08 12:40:08;;;;;;;39.28;29.20;;;15.90;99.90;;;;;;5070321;28;20276;-64
2021/10/08 12:42:41;;;;;;;34.90;27.52;;;15.90;99.90;;;;;;5069194;28;20717;-64
2021/10/08 12:45:19;;;;;;;36.30;27.73;;;15.80;99.90;;;;;;5070343;28;20272;-63
2021/10/08 12:47:49;;;;;;;34.83;27.20;;;15.70;99.90;;;;;;5070079;28;20531;-65
2021/10/08 12:50:18;;;;;;;35.70;27.73;;;15.80;99.90;;;;;;5070223;28;20213;-64