Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:11;;;;;;;6.47;4.47;;;;;;;7.37;72.91;94206.44;4918099;28;20460;-73
2023/05/13 00:04:37;;;;;;;4.88;4.28;;;;;;;8.30;71.76;94226.91;4918116;28;20039;-73
2023/05/13 00:07:04;;;;;;;8.85;6.28;;;;;;;8.69;70.88;94223.13;4906777;28;20454;-73
2023/05/13 00:09:30;;;;;;;13.68;7.45;;;;;;;9.02;70.71;94211.38;4901363;29;20142;-72
2023/05/13 00:11:57;;;;;;;10.65;8.65;;;;;;;9.15;71.97;94247.78;4898270;29;20047;-75
2023/05/13 00:14:23;;;;;;;10.73;7.60;;;;;;;9.38;70.89;94244.19;4899541;28;20413;-72
2023/05/13 00:16:49;;;;;;;14.30;8.50;;;;;;;9.32;71.52;94253.31;4894364;29;20047;-73
2023/05/13 00:19:14;;;;;;;10.75;8.25;;;;;;;9.38;71.55;94248.72;4894969;29;20052;-73
2023/05/13 00:21:40;;;;;;;10.18;6.93;;;;;;;9.54;69.48;94249.19;4908690;29;20187;-72
2023/05/13 00:24:06;;;;;;;9.25;5.97;;;;;;;9.33;68.64;94238.19;4886995;28;21101;-72
2023/05/13 00:26:32;;;;;;;9.15;5.90;;;;;;;9.41;68.42;94256.88;4902567;28;20027;-73
2023/05/13 00:28:57;;;;;;;12.52;6.43;;;;;;;9.43;69.21;94254.72;4906713;29;20625;-72
2023/05/13 00:31:23;;;;;;;12.65;7.53;;;;;;;9.40;70.00;94260.59;4903948;29;20032;-72
2023/05/13 00:33:48;;;;;;;11.95;7.28;;;;;;;9.47;69.46;94244.28;4896551;29;20043;-72
2023/05/13 00:36:14;;;;;;;11.18;7.20;;;;;;;9.45;67.68;94239.25;4903260;28;20187;-72
2023/05/13 00:38:39;;;;;;;8.55;6.32;;;;;;;9.64;67.24;94249.00;4905092;29;20047;-74
2023/05/13 00:41:05;;;;;;;9.00;7.05;;;;;;;9.61;67.66;94252.25;4897375;29;20049;-73
2023/05/13 00:43:31;;;;;;;7.72;6.78;;;;;;;9.78;66.42;94271.81;4895029;28;20260;-72
2023/05/13 00:45:57;;;;;;;8.43;6.25;;;;;;;9.74;66.14;94275.34;4908722;29;20055;-72
2023/05/13 00:48:23;;;;;;;9.15;7.50;;;;;;;9.70;66.38;94267.19;4923160;28;20075;-72
2023/05/13 00:50:49;;;;;;;7.85;6.43;;;;;;;9.72;65.03;94273.00;4920785;28;20149;-73
2023/05/13 00:53:15;;;;;;;7.68;6.45;;;;;;;9.73;66.27;94279.09;4919054;28;20083;-72
2023/05/13 00:55:44;;;;;;;10.27;7.38;;;;;;;9.80;65.81;94259.03;4906221;28;20801;-74
2023/05/13 00:58:11;;;;;;;8.05;6.05;;;;;;;9.97;64.49;94266.41;4902145;28;20580;-73
2023/05/13 01:01:04;;;;;;;7.85;6.35;;;;;;;9.98;63.86;94262.63;4907554;29;20027;-73
2023/05/13 01:03:37;;;;;;;12.88;6.72;;;;;;;10.03;63.92;94253.75;4931447;28;20062;-72
2023/05/13 01:06:27;;;;;;;6.97;6.28;;;;;;;9.67;66.40;94265.13;4914054;28;21037;-75
2023/05/13 01:09:01;;;;;;;9.23;7.40;;;;;;;9.82;65.39;94258.72;4922156;28;20566;-74
2023/05/13 01:11:34;;;;;;;9.57;7.60;;;;;;;10.18;64.80;94280.81;4901824;28;20056;-73
2023/05/13 01:14:10;;;;;;;16.40;10.38;;;;;;;10.26;64.18;94266.81;4915901;28;20039;-72
2023/05/13 01:16:48;;;;;;;16.48;11.57;;;;;;;10.25;64.53;94278.53;4925319;28;20450;-72
2023/05/13 01:19:38;;;;;;;13.43;11.50;;;;;;;10.16;64.93;94283.00;4927607;28;20118;-72
2023/05/13 01:22:06;;;;;;;12.82;8.15;;;;;;;10.14;65.07;94281.69;4919545;28;20027;-73
2023/05/13 01:24:31;;;;;;;13.10;7.22;;;;;;;10.24;64.49;94281.50;4942274;28;20027;-72
2023/05/13 01:26:57;;;;;;;8.75;7.10;;;;;;;10.33;64.39;94292.97;4924432;28;20039;-72
2023/05/13 01:29:23;;;;;;;8.73;6.70;;;;;;;10.18;64.42;94280.81;4918134;28;20071;-72
2023/05/13 01:31:50;;;;;;;10.27;7.20;;;;;;;10.00;65.29;94300.34;4922198;28;20122;-74
2023/05/13 01:34:23;;;;;;;11.50;7.00;;;;;;;9.92;64.80;94303.69;4919915;28;20035;-73
2023/05/13 01:36:48;;;;;;;7.53;6.05;;;;;;;10.15;64.39;94293.91;4932291;28;20809;-74
2023/05/13 01:39:15;;;;;;;7.70;6.45;;;;;;;10.47;63.33;94306.25;4915029;28;20055;-71
2023/05/13 01:41:41;;;;;;;8.02;7.15;;;;;;;10.50;63.35;94305.69;4929236;28;20138;-74
2023/05/13 01:44:07;;;;;;;10.10;6.25;;;;;;;10.39;62.71;94288.38;4912660;28;20371;-73
2023/05/13 01:46:32;;;;;;;7.80;6.32;;;;;;;10.53;63.89;94302.41;4938998;28;20065;-73
2023/05/13 01:48:58;;;;;;;12.30;6.43;;;;;;;10.53;63.84;94286.47;4927220;28;20039;-74
2023/05/13 01:51:24;;;;;;;8.13;5.80;;;;;;;10.48;63.87;94298.00;4919155;28;20023;-73
2023/05/13 01:53:49;;;;;;;13.15;7.65;;;;;;;10.44;64.07;94299.69;4925150;28;20119;-74
2023/05/13 01:56:15;;;;;;;8.10;6.40;;;;;;;10.42;63.83;94288.56;4923406;28;20155;-73
2023/05/13 01:58:40;;;;;;;6.68;5.88;;;;;;;10.43;63.84;94284.03;4926198;28;20042;-73
2023/05/13 02:01:06;;;;;;;8.55;7.50;;;;;;;10.46;63.77;94270.16;4913605;28;20463;-74
2023/05/13 02:03:32;;;;;;;9.02;6.47;;;;;;;10.62;63.43;94284.66;4925524;28;20051;-74
2023/05/13 02:05:59;;;;;;;9.75;7.47;;;;;;;10.69;62.59;94290.34;4916332;28;20059;-74
2023/05/13 02:08:26;;;;;;;10.68;7.13;;;;;;;10.58;62.35;94292.44;4923858;28;20040;-73
2023/05/13 02:10:56;;;;;;;9.88;7.10;;;;;;;10.40;63.30;94276.66;4927882;28;20047;-73
2023/05/13 02:13:21;;;;;;;7.53;6.82;;;;;;;10.43;62.21;94281.38;4919679;28;20422;-73
2023/05/13 02:15:47;;;;;;;9.60;6.93;;;;;;;10.43;62.70;94292.78;4917541;28;20027;-73
2023/05/13 02:18:12;;;;;;;11.73;6.65;;;;;;;10.49;62.39;94280.16;4915530;28;20536;-72
2023/05/13 02:20:38;;;;;;;10.13;6.88;;;;;;;10.54;61.86;94296.81;4925639;28;20044;-73
2023/05/13 02:23:04;;;;;;;11.38;6.85;;;;;;;10.46;61.21;94288.75;4918786;28;20050;-73
2023/05/13 02:25:29;;;;;;;8.98;6.85;;;;;;;10.52;60.43;94285.66;4924637;28;20513;-73
2023/05/13 02:27:55;;;;;;;9.90;7.05;;;;;;;10.44;60.68;94293.59;4932311;28;20033;-74
2023/05/13 02:30:30;;;;;;;8.15;5.90;;;;;;;10.39;59.84;94297.13;4914069;28;20154;-73
2023/05/13 02:32:57;;;;;;;14.82;7.25;;;;;;;10.38;60.57;94300.88;4922813;28;20047;-73
2023/05/13 02:35:24;;;;;;;11.85;6.90;;;;;;;10.36;60.77;94294.28;4908655;28;20220;-73
2023/05/13 02:37:49;;;;;;;11.50;7.55;;;;;;;10.29;61.21;94302.66;4891900;29;20046;-73
2023/05/13 02:40:15;;;;;;;9.18;7.15;;;;;;;10.30;62.03;94294.38;4900527;28;20052;-72
2023/05/13 02:42:42;;;;;;;10.30;7.35;;;;;;;10.22;62.20;94296.97;4897937;29;20686;-73
2023/05/13 02:45:08;;;;;;;10.77;7.07;;;;;;;10.22;63.14;94305.69;4906527;29;20051;-72
2023/05/13 02:47:35;;;;;;;8.57;6.85;;;;;;;10.29;63.29;94316.72;4900759;28;20131;-73
2023/05/13 02:50:00;;;;;;;13.10;7.47;;;;;;;10.36;63.25;94310.22;4905037;28;20738;-72
2023/05/13 02:52:26;;;;;;;9.65;6.93;;;;;;;10.22;63.60;94296.97;4904748;29;20510;-72
2023/05/13 02:54:51;;;;;;;10.38;7.90;;;;;;;10.20;63.94;94312.41;4911323;28;20074;-73
2023/05/13 02:57:17;;;;;;;8.65;6.78;;;;;;;10.09;63.89;94309.19;4897815;29;20039;-72
2023/05/13 02:59:42;;;;;;;9.25;8.15;;;;;;;10.15;63.75;94334.56;4907948;28;20062;-72
2023/05/13 03:02:07;;;;;;;12.32;7.25;;;;;;;10.16;64.02;94325.53;4890993;28;20039;-73
2023/05/13 03:04:33;;;;;;;10.15;7.70;;;;;;;9.92;65.35;94324.16;4907828;29;20067;-73
2023/05/13 03:06:58;;;;;;;9.10;7.82;;;;;;;9.69;66.43;94323.25;4901400;29;20023;-72
2023/05/13 03:09:23;;;;;;;9.63;8.05;;;;;;;10.04;65.41;94338.50;4908238;28;20111;-71
2023/05/13 03:11:49;;;;;;;8.50;7.65;;;;;;;10.08;63.92;94328.84;4905524;28;20047;-73
2023/05/13 03:14:15;;;;;;;9.20;7.88;;;;;;;10.05;63.48;94318.84;4896108;29;20086;-73
2023/05/13 03:16:40;;;;;;;11.45;8.43;;;;;;;10.12;63.92;94331.72;4906556;28;20513;-72
2023/05/13 03:19:05;;;;;;;7.85;7.03;;;;;;;10.13;63.37;94331.41;4925613;28;20511;-72
2023/05/13 03:21:31;;;;;;;11.68;7.50;;;;;;;10.06;62.94;94319.63;4908044;29;20123;-73
2023/05/13 03:23:56;;;;;;;12.35;7.78;;;;;;;10.15;63.30;94323.94;4906857;29;20496;-72
2023/05/13 03:26:22;;;;;;;11.63;8.57;;;;;;;10.24;63.88;94338.09;4898741;29;20159;-74
2023/05/13 03:28:47;;;;;;;8.55;7.68;;;;;;;10.14;63.43;94321.56;4905666;28;20047;-71
2023/05/13 03:31:13;;;;;;;9.68;7.82;;;;;;;10.16;63.00;94319.41;4924480;28;20549;-73
2023/05/13 03:33:38;;;;;;;11.00;7.75;;;;;;;10.23;62.66;94336.53;4920025;28;20031;-71
2023/05/13 03:36:04;;;;;;;11.95;7.18;;;;;;;10.25;63.48;94339.69;4896629;29;20080;-73
2023/05/13 03:38:30;;;;;;;10.25;7.38;;;;;;;10.35;63.47;94346.66;4916849;28;20540;-71
2023/05/13 03:40:56;;;;;;;10.73;7.13;;;;;;;10.27;63.51;94352.66;4903333;28;20624;-73
2023/05/13 03:43:22;;;;;;;9.68;6.90;;;;;;;10.25;61.88;94358.28;4899817;29;21075;-72
2023/05/13 03:45:49;;;;;;;8.00;6.78;;;;;;;10.20;61.34;94358.41;4922553;28;20020;-72
2023/05/13 03:48:14;;;;;;;10.45;7.22;;;;;;;9.98;61.90;94339.69;4899510;28;20061;-72
2023/05/13 03:50:40;;;;;;;10.93;8.10;;;;;;;10.08;60.64;94336.03;4916502;28;20044;-74
2023/05/13 03:53:06;;;;;;;9.45;6.63;;;;;;;10.03;60.84;94341.47;4902388;29;20044;-72
2023/05/13 03:55:31;;;;;;;9.13;6.93;;;;;;;10.05;60.80;94355.25;4907507;28;20037;-73
2023/05/13 03:57:59;;;;;;;8.80;6.63;;;;;;;10.01;61.56;94378.97;4891485;28;20032;-73
2023/05/13 04:00:25;;;;;;;10.43;6.45;;;;;;;10.16;61.82;94372.56;4937353;28;20130;-72
2023/05/13 04:02:50;;;;;;;8.75;6.80;;;;;;;10.05;61.33;94371.97;4925216;28;20923;-74
2023/05/13 04:05:16;;;;;;;8.55;7.45;;;;;;;9.98;61.82;94365.47;4923576;28;20046;-72
2023/05/13 04:07:41;;;;;;;7.57;6.78;;;;;;;10.11;61.29;94380.66;4923207;28;20122;-73
2023/05/13 04:10:10;;;;;;;9.07;7.00;;;;;;;10.16;60.70;94378.69;4921714;28;20102;-73
2023/05/13 04:12:36;;;;;;;10.30;7.20;;;;;;;10.02;61.98;94374.44;4914219;28;20149;-73
2023/05/13 04:15:02;;;;;;;10.48;7.65;;;;;;;10.12;62.09;94387.53;4920792;28;20050;-73
2023/05/13 04:17:28;;;;;;;10.30;7.65;;;;;;;10.11;62.00;94396.59;4916987;28;20134;-72
2023/05/13 04:19:53;;;;;;;10.52;7.53;;;;;;;10.17;61.49;94384.78;4913081;28;20031;-73
2023/05/13 04:22:20;;;;;;;10.05;7.35;;;;;;;10.03;62.93;94374.13;4940619;28;20174;-72
2023/05/13 04:24:46;;;;;;;13.20;8.48;;;;;;;10.05;62.53;94382.63;4918295;28;20641;-72
2023/05/13 04:27:12;;;;;;;9.48;7.75;;;;;;;10.00;62.91;94385.38;4893278;29;20044;-73
2023/05/13 04:29:38;;;;;;;10.82;8.07;;;;;;;9.99;63.30;94386.44;4896163;28;20031;-72
2023/05/13 04:32:03;;;;;;;10.82;7.63;;;;;;;10.03;62.84;94395.41;4909442;28;20072;-74
2023/05/13 04:34:29;;;;;;;10.60;7.70;;;;;;;10.09;62.91;94398.75;4898574;28;20036;-73
2023/05/13 04:36:54;;;;;;;8.23;6.68;;;;;;;10.03;63.35;94394.59;4897500;29;20036;-73
2023/05/13 04:39:20;;;;;;;14.73;8.38;;;;;;;10.12;63.58;94404.25;4900322;29;20552;-73
2023/05/13 04:41:45;;;;;;;8.85;7.95;;;;;;;10.15;64.21;94409.00;4906569;29;20092;-73
2023/05/13 04:44:10;;;;;;;9.52;7.82;;;;;;;10.17;64.58;94412.13;4900903;28;20100;-73
2023/05/13 04:46:39;;;;;;;12.10;8.18;;;;;;;10.34;61.68;94414.22;4898340;29;20068;-74
2023/05/13 04:49:05;;;;;;;14.32;8.00;;;;;;;10.35;61.68;94417.66;4908759;29;20486;-73
2023/05/13 04:51:31;;;;;;;13.00;7.88;;;;;;;10.16;61.83;94399.94;4899824;29;20067;-72
2023/05/13 04:53:57;;;;;;;10.73;7.70;;;;;;;10.31;60.53;94397.00;4898960;29;20538;-73
2023/05/13 04:56:24;;;;;;;11.68;8.18;;;;;;;10.23;59.70;94395.00;4895524;29;20828;-73
2023/05/13 04:58:49;;;;;;;13.10;7.25;;;;;;;10.21;61.22;94383.91;4907841;28;20596;-73
2023/05/13 05:01:15;;;;;;;11.63;8.23;;;;;;;10.31;61.98;94394.34;4897183;28;20384;-72
2023/05/13 05:03:40;;;;;;;9.82;7.15;;;;;;;10.33;60.53;94383.38;4903414;29;20059;-72
2023/05/13 05:06:07;;;;;;;7.90;6.53;;;;;;;10.20;60.25;94378.88;4906202;28;20042;-74
2023/05/13 05:08:32;;;;;;;8.65;5.82;;;;;;;10.05;58.15;94389.78;4917712;28;20047;-73
2023/05/13 05:10:59;;;;;;;6.68;5.32;;;;;;;10.25;55.94;94398.16;4889068;28;20649;-73
2023/05/13 05:13:24;;;;;;;8.35;6.35;;;;;;;10.48;56.77;94398.25;4914331;28;20040;-73
2023/05/13 05:15:50;;;;;;;7.40;5.97;;;;;;;10.48;56.57;94395.59;4902952;29;20031;-73
2023/05/13 05:18:15;;;;;;;8.88;6.43;;;;;;;10.36;56.01;94382.00;4890947;28;20940;-73
2023/05/13 05:20:41;;;;;;;10.05;6.38;;;;;;;10.12;55.83;94387.53;4909563;29;20131;-73
2023/05/13 05:23:07;;;;;;;11.13;6.38;;;;;;;10.16;56.14;94389.31;4904217;28;20048;-73
2023/05/13 05:25:33;;;;;;;7.82;6.40;;;;;;;10.50;57.11;94409.41;4891631;28;20962;-73
2023/05/13 05:27:58;;;;;;;9.85;7.10;;;;;;;10.74;57.18;94412.63;4935580;28;20039;-73
2023/05/13 05:30:25;;;;;;;13.77;8.00;;;;;;;10.42;56.55;94402.91;4923399;28;20138;-73
2023/05/13 05:32:50;;;;;;;10.07;7.35;;;;;;;10.55;57.54;94390.69;4922881;28;20524;-71
2023/05/13 05:35:18;;;;;;;18.27;8.35;;;;;;;10.72;57.20;94393.50;4911986;28;20055;-72
2023/05/13 05:37:44;;;;;;;10.63;8.38;;;;;;;10.81;57.87;94398.91;4931847;28;20457;-73
2023/05/13 05:40:09;;;;;;;11.13;8.40;;;;;;;10.84;57.89;94393.75;4918318;28;20784;-74
2023/05/13 05:42:35;;;;;;;12.07;8.38;;;;;;;10.96;57.76;94391.34;4930787;28;20106;-73
2023/05/13 05:45:00;;;;;;;12.80;7.80;;;;;;;11.09;57.17;94409.16;4941673;28;20044;-73
2023/05/13 05:47:26;;;;;;;10.65;9.25;;;;;;;11.17;57.04;94407.66;4925136;28;20537;-72
2023/05/13 05:49:51;;;;;;;14.80;9.07;;;;;;;11.34;57.33;94409.66;4921587;28;20419;-72
2023/05/13 05:52:16;;;;;;;13.60;8.35;;;;;;;11.18;56.70;94404.69;4940876;28;20039;-74
2023/05/13 05:54:42;;;;;;;15.73;9.80;;;;;;;11.11;57.36;94406.97;4909876;28;20774;-72
2023/05/13 05:57:07;;;;;;;15.98;8.93;;;;;;;11.04;58.11;94405.84;4921495;28;20036;-72
2023/05/13 05:59:33;;;;;;;12.32;8.70;;;;;;;10.98;57.78;94409.69;4929726;28;20043;-72
2023/05/13 06:01:59;;;;;;;14.02;8.55;;;;;;;11.08;57.93;94404.13;4921057;28;20044;-73
2023/05/13 06:04:24;;;;;;;13.18;8.63;;;;;;;11.10;57.51;94405.41;4904303;28;21373;-73
2023/05/13 06:06:50;;;;;;;11.52;8.35;;;;;;;10.87;58.55;94425.09;4934907;28;20034;-72
2023/05/13 06:09:21;;;;;;;14.80;8.15;;;;;;;11.03;58.98;94423.69;4925924;28;20111;-72
2023/05/13 06:11:47;;;;;;;11.60;7.65;;;;;;;11.07;57.28;94411.34;4917808;28;20075;-72
2023/05/13 06:14:12;;;;;;;13.23;8.68;;;;;;;10.63;58.60;94413.91;4913339;28;20083;-74
2023/05/13 06:16:38;;;;;;;10.43;8.32;;;;;;;10.83;58.19;94412.69;4920851;28;21286;-73
2023/05/13 06:19:03;;;;;;;9.88;8.10;;;;;;;11.21;57.54;94419.25;4929548;28;20040;-72
2023/05/13 06:21:30;;;;;;;11.20;8.85;;;;;;;11.31;57.17;94423.56;4925886;28;20518;-73
2023/05/13 06:23:55;;;;;;;13.60;9.10;;;;;;;11.34;56.05;94407.00;4927702;28;20045;-72
2023/05/13 06:26:21;;;;;;;10.35;8.30;;;;;;;11.38;56.04;94424.72;4915139;28;20576;-71
2023/05/13 06:28:46;;;;;;;11.90;9.23;;;;;;;11.47;56.03;94416.78;4918920;28;20070;-72
2023/05/13 06:31:15;;;;;;;14.63;8.32;;;;;;;11.63;55.17;94425.25;4915655;28;20047;-72
2023/05/13 06:33:41;;;;;;;9.85;8.07;;;;;;;11.67;55.95;94432.31;4914385;28;20086;-72
2023/05/13 06:36:08;;;;;;;15.07;9.23;;;;;;;11.13;57.71;94425.31;4918569;28;20043;-71
2023/05/13 06:38:33;;;;;;;9.70;8.43;;;;;;;11.54;56.08;94441.16;4920092;28;20090;-72
2023/05/13 06:41:00;;;;;;;11.73;8.13;;;;;;;11.66;55.93;94436.06;4930958;28;20051;-73
2023/05/13 06:43:26;;;;;;;9.48;7.53;;;;;;;11.55;53.67;94424.06;4923025;28;20042;-71
2023/05/13 06:45:51;;;;;;;10.63;7.70;;;;;;;11.75;53.53;94428.91;4932377;28;20027;-77
2023/05/13 06:48:16;;;;;;;13.27;8.65;;;;;;;11.51;53.98;94428.44;4928855;28;20521;-73
2023/05/13 06:50:42;;;;;;;14.00;9.00;;;;;;;11.60;53.72;94431.94;4927044;28;20036;-71
2023/05/13 06:53:10;;;;;;;11.73;8.93;;;;;;;11.11;53.45;94416.84;4928457;28;20066;-71
2023/05/13 06:55:40;;;;;;;9.05;7.65;;;;;;;11.60;53.07;94421.28;4928358;28;20573;-73
2023/05/13 06:58:07;;;;;;;10.05;8.48;;;;;;;11.82;52.63;94417.81;4927597;28;20031;-72
2023/05/13 07:00:37;;;;;;;12.90;8.43;;;;;;;12.04;52.35;94436.41;4930093;28;20041;-71
2023/05/13 07:03:04;;;;;;;14.00;8.30;;;;;;;12.07;50.14;94440.38;4943153;28;20537;-73
2023/05/13 07:05:30;;;;;;;10.02;6.88;;;;;;;11.99;50.05;94437.34;4928588;28;20039;-71
2023/05/13 07:07:56;;;;;;;12.48;8.65;;;;;;;11.86;50.78;94432.09;4926126;28;20035;-72
2023/05/13 07:10:21;;;;;;;15.25;8.65;;;;;;;11.98;49.79;94435.75;4927803;28;20963;-71
2023/05/13 07:12:47;;;;;;;13.93;8.30;;;;;;;12.08;50.63;94442.72;4931109;28;20036;-72
2023/05/13 07:15:12;;;;;;;14.27;8.07;;;;;;;12.11;50.92;94444.00;4927870;28;20054;-73
2023/05/13 07:17:38;;;;;;;12.15;8.82;;;;;;;11.96;51.23;94439.84;4929109;28;20052;-71
2023/05/13 07:20:04;;;;;;;11.90;8.25;;;;;;;12.11;50.80;94444.00;4929012;28;20031;-72
2023/05/13 07:22:30;;;;;;;15.27;8.38;;;;;;;12.01;50.33;94458.38;4928809;28;20500;-71
2023/05/13 07:24:55;;;;;;;13.25;9.45;;;;;;;11.94;50.76;94458.78;4928931;28;20155;-70
2023/05/13 07:27:21;;;;;;;12.43;8.93;;;;;;;11.75;53.25;94465.41;4926558;28;20422;-71
2023/05/13 07:29:46;;;;;;;16.02;8.90;;;;;;;11.36;54.48;94450.88;4929273;28;20054;-73
2023/05/13 07:32:12;;;;;;;17.95;10.30;;;;;;;11.51;52.83;94471.06;4925907;28;20067;-71
2023/05/13 07:34:37;;;;;;;14.15;10.10;;;;;;;11.90;50.81;94454.38;4923844;28;20534;-72
2023/05/13 07:37:03;;;;;;;10.05;8.88;;;;;;;11.79;51.79;94450.38;4928546;28;20039;-73
2023/05/13 07:39:29;;;;;;;17.25;9.60;;;;;;;11.96;52.79;94455.84;4924696;28;20037;-71
2023/05/13 07:41:54;;;;;;;13.00;9.65;;;;;;;11.98;52.49;94432.31;4925441;28;20044;-73
2023/05/13 07:44:20;;;;;;;13.35;10.20;;;;;;;12.26;51.59;94456.91;4925243;28;20047;-74
2023/05/13 07:46:46;;;;;;;13.43;8.82;;;;;;;12.29;50.15;94465.09;4925531;28;20506;-73
2023/05/13 07:49:12;;;;;;;17.98;10.00;;;;;;;11.92;51.61;94460.22;4928688;28;20522;-72
2023/05/13 07:51:37;;;;;;;12.35;10.43;;;;;;;12.02;51.33;94458.06;4927692;28;20147;-73
2023/05/13 07:54:03;;;;;;;16.73;9.80;;;;;;;11.95;52.12;94460.38;4927537;28;20335;-73
2023/05/13 07:56:29;;;;;;;18.92;10.35;;;;;;;11.96;54.57;94458.50;4928983;28;20093;-72
2023/05/13 07:58:54;;;;;;;15.95;10.23;;;;;;;11.91;53.40;94464.75;4923073;28;20498;-72
2023/05/13 08:01:20;;;;;;;16.95;10.60;;;;;;;12.23;52.41;94460.19;4924916;28;20126;-72
2023/05/13 08:03:45;;;;;;;15.43;11.27;;;;;;;12.33;53.60;94459.91;4926164;28;20087;-73
2023/05/13 08:06:10;;;;;;;13.77;10.40;;;;;;;11.86;52.39;94453.44;4928355;28;20086;-73
2023/05/13 08:08:36;;;;;;;14.68;10.23;;;;;;;12.29;50.88;94453.63;4924926;28;20086;-72
2023/05/13 08:11:01;;;;;;;16.42;11.68;;;;;;;11.67;54.78;94453.63;4928749;28;20031;-73
2023/05/13 08:13:27;;;;;;;14.82;10.10;;;;;;;11.91;54.74;94448.75;4925464;28;20530;-71
2023/05/13 08:15:52;;;;;;;14.02;10.95;;;;;;;11.49;55.37;94435.94;4926132;28;20074;-72
2023/05/13 08:18:18;;;;;;;15.77;11.60;;;;;;;11.71;56.10;94449.25;4926171;28;20044;-72
2023/05/13 08:20:43;;;;;;;21.27;12.70;;;;;;;11.31;56.96;94428.88;4928765;28;20529;-72
2023/05/13 08:23:09;;;;;;;17.88;12.40;;;;;;;10.82;58.00;94422.53;4928101;28;20040;-71
2023/05/13 08:25:34;;;;;;;16.23;12.68;;;;;;;11.67;57.43;94440.31;4932305;28;20520;-72
2023/05/13 08:28:02;;;;;;;17.92;12.48;;;;;;;11.93;57.68;94430.56;4925204;28;20026;-72
2023/05/13 08:30:27;;;;;;;17.35;11.77;;;;;;;12.31;57.97;94430.13;4929613;28;20090;-72
2023/05/13 08:32:53;;;;;;;20.17;11.68;;;;;;;12.56;54.64;94423.28;4924475;28;20454;-71
2023/05/13 08:35:18;;;;;;;23.55;13.07;;;;;;;12.06;55.33;94423.59;4927812;28;22258;-72
2023/05/13 08:37:44;;;;;;;26.85;12.43;;;;;;;12.29;56.29;94434.97;4926952;28;20035;-72
2023/05/13 08:40:10;;;;;;;21.15;13.27;;;;;;;11.78;57.14;94412.31;4926488;28;20047;-71
2023/05/13 08:42:41;;;;;;;17.17;12.75;;;;;;;11.84;56.82;94411.06;4928456;28;20114;-71
2023/05/13 08:45:08;;;;;;;18.75;12.02;;;;;;;11.83;56.23;94409.50;4927391;28;20490;-71
2023/05/13 08:47:57;;;;;;;19.27;13.35;;;;;;;11.72;57.37;94424.19;4927898;28;20130;-72
2023/05/13 08:50:23;;;;;;;20.05;13.15;;;;;;;11.71;57.44;94421.81;4929371;28;20494;-72
2023/05/13 08:52:51;;;;;;;22.38;12.73;;;;;;;12.38;55.45;94422.44;4929213;28;20038;-72
2023/05/13 08:55:17;;;;;;;23.67;13.95;;;;;;;12.24;57.21;94421.75;4932877;28;20062;-72
2023/05/13 08:57:44;;;;;;;19.73;12.05;;;;;;;12.07;58.12;94403.03;4931547;28;20039;-72
2023/05/13 09:00:10;;;;;;;19.33;13.32;;;;;;;11.96;57.53;94405.97;4931357;28;20404;-72
2023/05/13 09:02:35;;;;;;;19.30;12.32;;;;;;;12.33;56.03;94401.25;4930248;28;20147;-72
2023/05/13 09:05:06;;;;;;;17.30;12.10;;;;;;;12.15;57.98;94399.63;4931862;28;20514;-72
2023/05/13 09:07:33;;;;;;;17.13;12.05;;;;;;;11.92;57.76;94385.56;4930142;28;20394;-73
2023/05/13 09:09:58;;;;;;;13.27;10.18;;;;;;;12.34;56.56;94392.94;4927888;28;20028;-72
2023/05/13 09:12:43;;;;;;;17.65;11.57;;;;;;;12.10;57.22;94402.41;4931627;28;20517;-73
2023/05/13 09:15:11;;;;;;;20.00;11.13;;;;;;;12.23;56.39;94396.19;4931465;28;20032;-74
2023/05/13 09:17:38;;;;;;;25.65;15.05;;;;;;;12.35;56.35;94377.72;4931192;28;20044;-72
2023/05/13 09:20:08;;;;;;;16.48;10.43;;;;;;;12.67;56.39;94392.56;4929080;28;20044;-72
2023/05/13 09:22:34;;;;;;;13.32;10.48;;;;;;;12.49;56.93;94383.72;4930104;28;20384;-73
2023/05/13 09:24:59;;;;;;;12.07;10.13;;;;;;;12.50;56.81;94390.63;4929650;28;20027;-73
2023/05/13 09:27:39;;;;;;;17.75;10.05;;;;;;;13.08;54.62;94389.47;4929453;28;20437;-73
2023/05/13 09:30:05;;;;;;;14.93;10.10;;;;;;;13.18;53.53;94395.28;4935389;28;20414;-72
2023/05/13 09:32:31;;;;;;;15.88;10.50;;;;;;;13.45;52.61;94399.50;4930352;28;20085;-73
2023/05/13 09:34:56;;;;;;;14.70;10.57;;;;;;;13.53;51.54;94398.72;4938244;28;20036;-73
2023/05/13 09:37:23;;;;;;;12.18;9.13;;;;;;;13.43;52.36;94391.03;4928718;28;20463;-71
2023/05/13 09:39:51;;;;;;;17.00;10.07;;;;;;;12.80;54.56;94389.78;4939327;28;20069;-73
2023/05/13 09:42:20;;;;;;;12.18;9.63;;;;;;;12.60;53.50;94385.03;4919830;28;20047;-72
2023/05/13 09:44:46;;;;;;;16.02;9.32;;;;;;;12.85;52.73;94381.63;4922157;28;20050;-72
2023/05/13 09:47:15;;;;;;;11.93;9.20;;;;;;;12.58;52.58;94392.56;4921392;28;20051;-74
2023/05/13 09:49:42;;;;;;;14.73;10.02;;;;;;;12.94;53.36;94367.47;4922813;28;20031;-73
2023/05/13 09:52:10;;;;;;;10.98;8.60;;;;;;;13.21;52.00;94383.97;4921868;28;20031;-73
2023/05/13 09:54:39;;;;;;;9.10;7.68;;;;;;;13.32;51.72;94369.19;4921903;28;20066;-73
2023/05/13 09:57:05;;;;;;;10.48;8.23;;;;;;;13.40;51.52;94380.19;4920849;28;20035;-73
2023/05/13 09:59:32;;;;;;;13.23;9.38;;;;;;;13.68;51.81;94386.75;4923054;28;20085;-72
2023/05/13 10:02:01;;;;;;;14.18;9.80;;;;;;;13.15;52.19;94387.88;4934325;28;20036;-72
2023/05/13 10:04:28;;;;;;;11.75;8.50;;;;;;;13.72;54.23;94372.44;4922670;28;20146;-74
2023/05/13 10:06:54;;;;;;;11.00;9.13;;;;;;;14.08;52.72;94379.25;4920624;28;20058;-73
2023/05/13 10:09:21;;;;;;;10.15;7.95;;;;;;;14.44;50.32;94373.41;4920683;28;20083;-73
2023/05/13 10:11:47;;;;;;;13.13;8.45;;;;;;;14.46;48.83;94376.53;4920175;28;20036;-72
2023/05/13 10:14:13;;;;;;;12.52;8.40;;;;;;;14.75;48.85;94376.56;4921946;28;20588;-73
2023/05/13 10:16:40;;;;;;;12.30;8.18;;;;;;;14.87;49.29;94383.88;4921225;28;20051;-73
2023/05/13 10:19:06;;;;;;;13.57;8.27;;;;;;;15.02;49.70;94378.72;4926624;28;20586;-73
2023/05/13 10:21:32;;;;;;;11.32;7.78;;;;;;;15.14;47.53;94382.56;4938039;28;20039;-72
2023/05/13 10:23:58;;;;;;;10.00;8.60;;;;;;;14.92;48.11;94378.31;4922569;28;20086;-72
2023/05/13 10:26:25;;;;;;;11.13;8.20;;;;;;;14.75;49.14;94381.13;4921185;28;20621;-73
2023/05/13 10:28:50;;;;;;;11.65;8.57;;;;;;;14.48;49.04;94383.13;4919472;28;20043;-73
2023/05/13 10:31:16;;;;;;;14.52;9.70;;;;;;;14.31;50.44;94372.53;4921323;28;20050;-72
2023/05/13 10:33:43;;;;;;;12.93;8.15;;;;;;;14.44;50.44;94370.72;4923543;28;20087;-72
2023/05/13 10:36:26;;;;;;;10.13;7.68;;;;;;;14.53;50.31;94369.59;4921121;28;20237;-72
2023/05/13 10:39:10;;;;;;;11.13;7.85;;;;;;;14.33;50.48;94367.63;4921523;28;20524;-74
2023/05/13 10:42:13;;;;;;;13.63;8.35;;;;;;;14.50;50.18;94380.94;4935442;28;20482;-73
2023/05/13 10:44:38;;;;;;;10.85;8.65;;;;;;;14.41;50.24;94340.06;4936348;28;20027;-72
2023/05/13 10:47:04;;;;;;;12.15;8.23;;;;;;;14.77;52.91;94377.00;4917701;28;20054;-73
2023/05/13 10:49:34;;;;;;;12.15;7.97;;;;;;;14.76;51.78;94366.63;4920040;28;20043;-73
2023/05/13 10:52:04;;;;;;;11.23;7.82;;;;;;;14.77;49.96;94352.91;4922167;28;20050;-72
2023/05/13 10:54:36;;;;;;;15.52;8.65;;;;;;;14.34;50.65;94377.22;4922293;28;20447;-73
2023/05/13 10:57:01;;;;;;;9.15;7.97;;;;;;;13.50;52.85;94364.59;4921294;28;20043;-72
2023/05/13 10:59:29;;;;;;;9.98;8.82;;;;;;;14.04;52.87;94383.66;4919895;28;20031;-73
2023/05/13 11:01:55;;;;;;;11.30;8.77;;;;;;;14.28;52.10;94370.47;4921307;28;20403;-73
2023/05/13 11:04:21;;;;;;;12.77;8.70;;;;;;;14.15;51.94;94384.88;4919316;28;20097;-73
2023/05/13 11:06:48;;;;;;;9.27;7.93;;;;;;;14.39;51.66;94379.72;4924384;28;20552;-72
2023/05/13 11:09:28;;;;;;;13.07;8.50;;;;;;;14.40;51.02;94359.88;4918230;28;20164;-73
2023/05/13 11:11:55;;;;;;;10.85;7.50;;;;;;;14.35;50.94;94359.28;4929055;28;20473;-73
2023/05/13 11:14:22;;;;;;;8.57;7.45;;;;;;;14.14;51.98;94368.03;4921564;28;20031;-72
2023/05/13 11:16:54;;;;;;;10.88;8.32;;;;;;;14.77;52.01;94373.53;4912103;28;20043;-73
2023/05/13 11:19:29;;;;;;;11.32;8.32;;;;;;;14.66;49.55;94367.00;4917639;28;20842;-74
2023/05/13 11:22:11;;;;;;;9.98;7.80;;;;;;;14.83;49.72;94361.53;4918871;28;20188;-74
2023/05/13 11:24:37;;;;;;;10.75;8.32;;;;;;;15.19;50.26;94361.72;4922917;28;20047;-73
2023/05/13 11:27:20;;;;;;;8.70;7.80;;;;;;;15.31;48.87;94361.75;4918559;28;20032;-73