Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:25;;;;;;;19.80;8.73;;;;;;;;;;4407984;32;20230;-70
2021/03/23 00:04:50;;;;;;;21.33;8.73;;;;;;;;;;4393700;32;20154;-70
2021/03/23 00:07:15;;;;;;;15.13;7.53;;;;;;;;;;4408515;32;20695;-71
2021/03/23 00:09:40;;;;;;;18.55;8.30;;;;;;;;;;4393943;32;20187;-69
2021/03/23 00:12:05;;;;;;;17.20;8.50;;;;;;;;;;4393327;32;20549;-70
2021/03/23 00:14:31;;;;;;;15.13;7.50;;;;;;;;;;4406031;32;20575;-69
2021/03/23 00:16:56;;;;;;;15.33;8.27;;;;;;;;;;4394126;32;20199;-70
2021/03/23 00:19:21;;;;;;;16.80;8.37;;;;;;;;;;4406832;32;20201;-70
2021/03/23 00:21:46;;;;;;;16.13;7.50;;;;;;;;;;4406117;32;20439;-70
2021/03/23 00:24:12;;;;;;;18.33;8.47;;;;;;;;;;4392523;32;20211;-70
2021/03/23 00:26:37;;;;;;;19.33;8.47;;;;;;;;;;4406455;32;20230;-71
2021/03/23 00:29:02;;;;;;;16.90;7.90;;;;;;;;;;4406006;32;20130;-70
2021/03/23 00:31:29;;;;;;;16.53;8.73;;;;;;;;;;4406555;32;20574;-70
2021/03/23 00:33:55;;;;;;;16.47;8.07;;;;;;;;;;4391952;32;20186;-70
2021/03/23 00:36:22;;;;;;;20.43;8.23;;;;;;;;;;4407190;32;20210;-70
2021/03/23 00:38:47;;;;;;;16.53;8.10;;;;;;;;;;4393407;32;20533;-70
2021/03/23 00:41:13;;;;;;;14.47;7.40;;;;;;;;;;4407461;32;20229;-70
2021/03/23 00:43:39;;;;;;;15.50;8.20;;;;;;;;;;4407508;32;20150;-71
2021/03/23 00:46:04;;;;;;;16.53;8.13;;;;;;;;;;4405630;32;20231;-69
2021/03/23 00:48:29;;;;;;;20.00;9.50;;;;;;;;;;4407349;32;20541;-70
2021/03/23 00:50:54;;;;;;;24.50;14.40;;;;;;;;;;4407303;32;20131;-70
2021/03/23 00:53:19;;;;;;;44.03;24.60;;;;;;;;;;4392794;32;20540;-71
2021/03/23 00:55:45;;;;;;;55.97;31.50;;;;;;;;;;4406201;32;20258;-70
2021/03/23 00:58:10;;;;;;;62.93;34.73;;;;;;;;;;4407690;32;20301;-69
2021/03/23 01:00:35;;;;;;;60.27;33.13;;;;;;;;;;4392183;32;20162;-69
2021/03/23 01:03:00;;;;;;;64.10;34.23;;;;;;;;;;4393137;32;20489;-70
2021/03/23 01:05:27;;;;;;;61.50;30.60;;;;;;;;;;4405500;32;20153;-70
2021/03/23 01:07:52;;;;;;;53.00;30.03;;;;;;;;;;4405566;32;20139;-70
2021/03/23 01:10:18;;;;;;;51.05;27.83;;;;;;;;;;4391943;32;20609;-69
2021/03/23 01:12:44;;;;;;;38.60;20.73;;;;;;;;;;4391999;32;20219;-70
2021/03/23 01:15:11;;;;;;;37.73;19.17;;;;;;;;;;4407110;32;20142;-69
2021/03/23 01:17:36;;;;;;;32.37;17.00;;;;;;;;;;4406776;32;20181;-70
2021/03/23 01:20:03;;;;;;;26.20;15.47;;;;;;;;;;4406988;32;20165;-70
2021/03/23 01:22:28;;;;;;;30.57;16.47;;;;;;;;;;4405678;32;20195;-70
2021/03/23 01:24:53;;;;;;;30.87;17.83;;;;;;;;;;4391335;32;20185;-70
2021/03/23 01:27:18;;;;;;;27.40;14.73;;;;;;;;;;4391885;32;20258;-70
2021/03/23 01:29:43;;;;;;;25.40;13.18;;;;;;;;;;4405556;32;20193;-70
2021/03/23 01:32:09;;;;;;;22.00;11.10;;;;;;;;;;4392018;32;20574;-70
2021/03/23 01:34:34;;;;;;;19.97;10.87;;;;;;;;;;4391660;32;20740;-71
2021/03/23 01:36:59;;;;;;;24.00;10.67;;;;;;;;;;4404718;32;20535;-69
2021/03/23 01:39:24;;;;;;;20.63;10.23;;;;;;;;;;4405460;32;20208;-70
2021/03/23 01:41:49;;;;;;;19.97;9.03;;;;;;;;;;4405509;32;20576;-70
2021/03/23 01:44:15;;;;;;;21.80;9.70;;;;;;;;;;4405668;32;20130;-70
2021/03/23 01:46:44;;;;;;;20.87;10.00;;;;;;;;;;4392666;32;20299;-70
2021/03/23 01:49:28;;;;;;;21.93;9.97;;;;;;;;;;4405132;32;20134;-69
2021/03/23 01:51:55;;;;;;;24.27;10.03;;;;;;;;;;4392732;32;20505;-69
2021/03/23 01:54:22;;;;;;;24.63;10.73;;;;;;;;;;4404692;32;20177;-69
2021/03/23 01:56:48;;;;;;;21.90;10.93;;;;;;;;;;4390999;32;20670;-68
2021/03/23 01:59:13;;;;;;;22.73;11.23;;;;;;;;;;4392404;32;20154;-71
2021/03/23 02:01:39;;;;;;;20.07;10.70;;;;;;;;;;4403815;32;20248;-69
2021/03/23 02:04:04;;;;;;;20.65;11.32;;;;;;;;;;4391173;32;20197;-69
2021/03/23 02:06:30;;;;;;;21.47;11.30;;;;;;;;;;4391127;32;20477;-69
2021/03/23 02:08:55;;;;;;;23.17;11.97;;;;;;;;;;4404704;32;20563;-69
2021/03/23 02:11:20;;;;;;;31.53;11.73;;;;;;;;;;4404612;32;20228;-70
2021/03/23 02:13:46;;;;;;;24.83;12.30;;;;;;;;;;4406357;32;20157;-70
2021/03/23 02:16:11;;;;;;;25.27;13.03;;;;;;;;;;4390832;32;20177;-69
2021/03/23 02:18:36;;;;;;;25.00;11.90;;;;;;;;;;4405558;32;20153;-69
2021/03/23 02:21:08;;;;;;;24.23;12.60;;;;;;;;;;4405615;32;20292;-69
2021/03/23 02:23:42;;;;;;;26.07;12.93;;;;;;;;;;4406188;32;20230;-69
2021/03/23 02:26:08;;;;;;;26.33;13.17;;;;;;;;;;4405206;32;20152;-70
2021/03/23 02:28:38;;;;;;;28.40;13.47;;;;;;;;;;4404977;32;20144;-69
2021/03/23 02:31:04;;;;;;;27.13;13.40;;;;;;;;;;4405709;32;20476;-69
2021/03/23 02:33:29;;;;;;;27.17;13.87;;;;;;;;;;4391578;32;20173;-69
2021/03/23 02:35:54;;;;;;;25.83;13.67;;;;;;;;;;4390650;32;20472;-69
2021/03/23 02:38:19;;;;;;;29.00;13.30;;;;;;;;;;4390901;32;20276;-70
2021/03/23 02:40:45;;;;;;;30.90;14.00;;;;;;;;;;4405122;32;20125;-69
2021/03/23 02:43:10;;;;;;;33.63;14.27;;;;;;;;;;4413044;32;20455;-69
2021/03/23 02:45:36;;;;;;;29.33;13.40;;;;;;;;;;4421637;32;20134;-69
2021/03/23 02:48:01;;;;;;;27.53;13.70;;;;;;;;;;4405973;32;20215;-69
2021/03/23 02:50:26;;;;;;;27.20;13.53;;;;;;;;;;4421122;32;20141;-70
2021/03/23 02:52:51;;;;;;;27.53;13.43;;;;;;;;;;4421161;32;20157;-70
2021/03/23 02:55:17;;;;;;;28.47;13.50;;;;;;;;;;4405616;32;20192;-69
2021/03/23 02:57:42;;;;;;;25.67;12.83;;;;;;;;;;4419388;32;20287;-70
2021/03/23 03:00:09;;;;;;;30.85;14.00;;;;;;;;;;4420377;32;20146;-71
2021/03/23 03:02:34;;;;;;;31.00;14.53;;;;;;;;;;4420572;32;20157;-70
2021/03/23 03:04:59;;;;;;;33.27;14.53;;;;;;;;;;4419179;32;20130;-70
2021/03/23 03:07:24;;;;;;;35.30;15.00;;;;;;;;;;4419685;32;20483;-69
2021/03/23 03:09:49;;;;;;;30.47;13.43;;;;;;;;;;4420992;32;20229;-70
2021/03/23 03:12:14;;;;;;;33.07;15.33;;;;;;;;;;4421279;32;20311;-68
2021/03/23 03:14:40;;;;;;;32.73;14.27;;;;;;;;;;4423223;32;20131;-69
2021/03/23 03:17:05;;;;;;;27.80;13.63;;;;;;;;;;4408391;32;20195;-69
2021/03/23 03:19:30;;;;;;;32.70;14.77;;;;;;;;;;4408225;32;20661;-69
2021/03/23 03:21:55;;;;;;;34.77;16.23;;;;;;;;;;4423464;32;20137;-69
2021/03/23 03:24:20;;;;;;;33.30;14.70;;;;;;;;;;4423719;32;20134;-69
2021/03/23 03:26:45;;;;;;;32.53;15.30;;;;;;;;;;4408870;32;20162;-69
2021/03/23 03:29:11;;;;;;;35.03;15.47;;;;;;;;;;4423631;32;20471;-69
2021/03/23 03:31:36;;;;;;;34.03;15.70;;;;;;;;;;4423004;32;20244;-70
2021/03/23 03:34:01;;;;;;;36.67;16.47;;;;;;;;;;4409119;32;20336;-70
2021/03/23 03:36:28;;;;;;;30.67;15.73;;;;;;;;;;4408064;32;20232;-69
2021/03/23 03:38:53;;;;;;;37.77;16.70;;;;;;;;;;4408017;32;20180;-70
2021/03/23 03:41:19;;;;;;;37.77;17.50;;;;;;;;;;4421847;32;20126;-69
2021/03/23 03:43:44;;;;;;;40.47;18.07;;;;;;;;;;4422294;32;20158;-69
2021/03/23 03:46:10;;;;;;;42.57;19.03;;;;;;;;;;4423504;32;20153;-69
2021/03/23 03:48:35;;;;;;;41.97;18.03;;;;;;;;;;4409062;32;20181;-69
2021/03/23 03:51:00;;;;;;;42.40;18.13;;;;;;;;;;4421977;32;20580;-71
2021/03/23 03:53:26;;;;;;;39.13;18.80;;;;;;;;;;4409627;32;20161;-69
2021/03/23 03:55:52;;;;;;;41.27;19.07;;;;;;;;;;4422497;32;20172;-69
2021/03/23 03:58:17;;;;;;;40.70;17.77;;;;;;;;;;4422602;32;20507;-69
2021/03/23 04:00:42;;;;;;;42.00;19.87;;;;;;;;;;4421641;32;20162;-70
2021/03/23 04:03:10;;;;;;;39.87;18.30;;;;;;;;;;4407771;32;20158;-69
2021/03/23 04:05:36;;;;;;;43.43;19.70;;;;;;;;;;4423384;32;20138;-70
2021/03/23 04:08:02;;;;;;;43.83;20.40;;;;;;;;;;4421458;32;20482;-70
2021/03/23 04:10:28;;;;;;;50.17;21.03;;;;;;;;;;4423562;32;20531;-69
2021/03/23 04:12:53;;;;;;;45.33;21.40;;;;;;;;;;4423412;32;20160;-69
2021/03/23 04:15:21;;;;;;;55.42;22.60;;;;;;;;;;4409095;32;20180;-69
2021/03/23 04:17:46;;;;;;;53.17;23.03;;;;;;;;;;4421384;32;20135;-70
2021/03/23 04:20:12;;;;;;;51.50;23.30;;;;;;;;;;4423586;32;20521;-70
2021/03/23 04:22:37;;;;;;;53.70;22.17;;;;;;;;;;4420993;32;20229;-69
2021/03/23 04:25:03;;;;;;;48.50;23.03;;;;;;;;;;4420988;32;20254;-70
2021/03/23 04:27:28;;;;;;;44.80;21.97;;;;;;;;;;4422657;32;20146;-69
2021/03/23 04:29:53;;;;;;;53.57;22.57;;;;;;;;;;4407843;32;20181;-70
2021/03/23 04:32:18;;;;;;;53.57;23.07;;;;;;;;;;4409286;32;20162;-70
2021/03/23 04:34:43;;;;;;;47.97;21.00;;;;;;;;;;4422448;32;20165;-70
2021/03/23 04:37:08;;;;;;;51.77;21.17;;;;;;;;;;4422946;32;20226;-70
2021/03/23 04:39:34;;;;;;;46.40;22.27;;;;;;;;;;4422773;32;20577;-69
2021/03/23 04:41:59;;;;;;;42.50;20.60;;;;;;;;;;4422126;32;20147;-69
2021/03/23 04:44:24;;;;;;;51.93;22.63;;;;;;;;;;4403909;32;20212;-70
2021/03/23 04:46:49;;;;;;;46.33;21.90;;;;;;;;;;4391747;32;20675;-70
2021/03/23 04:49:14;;;;;;;45.63;22.17;;;;;;;;;;4405575;32;20138;-69
2021/03/23 04:51:39;;;;;;;42.80;21.27;;;;;;;;;;4392382;32;20560;-71
2021/03/23 04:54:06;;;;;;;46.60;23.27;;;;;;;;;;4405571;32;20122;-70
2021/03/23 04:56:32;;;;;;;44.37;22.70;;;;;;;;;;4391711;32;20215;-69
2021/03/23 04:58:58;;;;;;;44.87;22.23;;;;;;;;;;4405588;32;20134;-69
2021/03/23 05:01:23;;;;;;;55.57;26.40;;;;;;;;;;4418315;32;20179;-69
2021/03/23 05:03:55;;;;;;;56.70;25.83;;;;;;;;;;4406786;32;20158;-69
2021/03/23 05:06:21;;;;;;;62.57;28.70;;;;;;;;;;4420823;32;20150;-69
2021/03/23 05:08:46;;;;;;;64.13;28.37;;;;;;;;;;4406622;32;20177;-69
2021/03/23 05:11:12;;;;;;;79.13;32.47;;;;;;;;;;4406574;32;20153;-70
2021/03/23 05:13:37;;;;;;;75.63;31.23;;;;;;;;;;4420837;32;20190;-69
2021/03/23 05:16:02;;;;;;;72.73;30.93;;;;;;;;;;4421747;32;20127;-69
2021/03/23 05:18:28;;;;;;;81.30;32.07;;;;;;;;;;4421910;32;20492;-70
2021/03/23 05:20:54;;;;;;;76.77;32.03;;;;;;;;;;4421868;32;20255;-69
2021/03/23 05:23:19;;;;;;;81.67;32.93;;;;;;;;;;4406395;32;20150;-69
2021/03/23 05:25:44;;;;;;;72.17;30.27;;;;;;;;;;4421429;32;20215;-69
2021/03/23 05:28:10;;;;;;;84.20;32.90;;;;;;;;;;4420473;32;20191;-69
2021/03/23 05:30:36;;;;;;;79.03;33.70;;;;;;;;;;4413875;32;20256;-70
2021/03/23 05:33:01;;;;;;;73.03;30.93;;;;;;;;;;4392833;32;20177;-69
2021/03/23 05:35:27;;;;;;;77.83;31.30;;;;;;;;;;4405373;32;20165;-70
2021/03/23 05:37:52;;;;;;;81.30;32.90;;;;;;;;;;4406423;32;20168;-69
2021/03/23 05:40:19;;;;;;;86.60;33.60;;;;;;;;;;4391079;32;20349;-69
2021/03/23 05:42:47;;;;;;;83.50;35.00;;;;;;;;;;4406567;32;20177;-69
2021/03/23 05:45:17;;;;;;;85.97;33.87;;;;;;;;;;4406301;32;20600;-70
2021/03/23 05:47:43;;;;;;;84.87;33.87;;;;;;;;;;4390654;32;20269;-69
2021/03/23 05:50:16;;;;;;;89.80;35.00;;;;;;;;;;4404743;32;20543;-69
2021/03/23 05:52:50;;;;;;;93.40;35.93;;;;;;;;;;4406317;32;20146;-69
2021/03/23 05:55:26;;;;;;;87.20;37.10;;;;;;;;;;4403494;32;20193;-69
2021/03/23 05:57:52;;;;;;;96.63;35.20;;;;;;;;;;4405067;32;20220;-69
2021/03/23 06:00:25;;;;;;;88.67;33.73;;;;;;;;;;4405289;32;20642;-69
2021/03/23 06:02:50;;;;;;;87.80;33.13;;;;;;;;;;4390544;32;20168;-70
2021/03/23 06:05:27;;;;;;;73.60;30.70;;;;;;;;;;4405357;32;20202;-71
2021/03/23 06:07:53;;;;;;;75.47;31.77;;;;;;;;;;4391266;32;20273;-69
2021/03/23 06:10:20;;;;;;;85.50;31.87;;;;;;;;;;4405157;32;20206;-71
2021/03/23 06:12:48;;;;;;;76.83;31.70;;;;;;;;;;4405166;32;20215;-71
2021/03/23 06:15:23;;;;;;;78.30;31.23;;;;;;;;;;4406137;32;20561;-69
2021/03/23 06:17:55;;;;;;;80.63;31.23;;;;;;;;;;4404373;32;20133;-70
2021/03/23 06:20:30;;;;;;;85.40;31.47;;;;;;;;;;4403141;32;20188;-70
2021/03/23 06:23:01;;;;;;;87.40;33.10;;;;;;;;;;4391706;32;20197;-71
2021/03/23 06:25:43;;;;;;;88.33;32.57;;;;;;;;;;4390855;32;20184;-70
2021/03/23 06:28:17;;;;;;;86.30;34.13;;;;;;;;;;4405938;32;20137;-71
2021/03/23 06:30:58;;;;;;;83.37;31.97;;;;;;;;;;4405262;32;20507;-71
2021/03/23 06:33:24;;;;;;;96.47;33.97;;;;;;;;;;4404589;32;20122;-71
2021/03/23 06:35:58;;;;;;;89.23;32.37;;;;;;;;;;4391196;32;20210;-71
2021/03/23 06:38:26;;;;;;;92.73;35.77;;;;;;;;;;4389880;32;20177;-71
2021/03/23 06:41:06;;;;;;;84.37;32.40;;;;;;;;;;4405028;32;20133;-71
2021/03/23 06:43:32;;;;;;;93.20;32.83;;;;;;;;;;4391963;32;20170;-71
2021/03/23 06:46:00;;;;;;;89.13;33.50;;;;;;;;;;4404394;32;20149;-72
2021/03/23 06:48:29;;;;;;;82.10;32.10;;;;;;;;;;4392733;32;20191;-70
2021/03/23 06:51:08;;;;;;;89.30;33.07;;;;;;;;;;4393155;32;20494;-71
2021/03/23 06:53:34;;;;;;;83.83;32.63;;;;;;;;;;4407803;32;20153;-71
2021/03/23 06:56:14;;;;;;;87.93;33.10;;;;;;;;;;4408694;32;20209;-69
2021/03/23 06:58:39;;;;;;;84.10;33.47;;;;;;;;;;4393325;32;20471;-70
2021/03/23 07:01:18;;;;;;;94.33;33.93;;;;;;;;;;4407542;32;20185;-70
2021/03/23 07:03:45;;;;;;;83.37;32.50;;;;;;;;;;4385120;32;20189;-71
2021/03/23 07:06:19;;;;;;;86.67;32.43;;;;;;;;;;4392980;32;20214;-70
2021/03/23 07:09:02;;;;;;;89.87;32.27;;;;;;;;;;4391587;32;20301;-71
2021/03/23 07:11:29;;;;;;;80.53;32.17;;;;;;;;;;4391802;32;20551;-71
2021/03/23 07:13:55;;;;;;;81.37;32.47;;;;;;;;;;4391112;32;20131;-71
2021/03/23 07:16:27;;;;;;;81.83;32.43;;;;;;;;;;4393413;32;20168;-72
2021/03/23 07:18:54;;;;;;;82.23;33.17;;;;;;;;;;4378253;32;20162;-71
2021/03/23 07:21:22;;;;;;;86.20;32.77;;;;;;;;;;4377610;32;20268;-71
2021/03/23 07:24:02;;;;;;;76.43;32.80;;;;;;;;;;4377495;32;20158;-72
2021/03/23 07:26:28;;;;;;;84.83;32.53;;;;;;;;;;4392812;32;20134;-70
2021/03/23 07:29:12;;;;;;;81.03;32.10;;;;;;;;;;4380797;32;20158;-72
2021/03/23 07:31:59;;;;;;;78.20;31.80;;;;;;;;;;4395228;32;20168;-71
2021/03/23 07:34:29;;;;;;;76.70;31.10;;;;;;;;;;4404206;32;20242;-70
2021/03/23 07:36:54;;;;;;;76.67;31.37;;;;;;;;;;4403416;32;20242;-70
2021/03/23 07:39:40;;;;;;;83.77;32.27;;;;;;;;;;4396822;32;20207;-71
2021/03/23 07:42:26;;;;;;;71.30;31.40;;;;;;;;;;4407331;32;20692;-70
2021/03/23 07:45:01;;;;;;;72.57;31.93;;;;;;;;;;4395157;32;20257;-69
2021/03/23 07:47:26;;;;;;;75.57;30.90;;;;;;;;;;4401368;32;20258;-71
2021/03/23 07:50:12;;;;;;;79.97;32.43;;;;;;;;;;4411589;32;20142;-70
2021/03/23 07:52:43;;;;;;;76.80;30.23;;;;;;;;;;4366805;32;20178;-69
2021/03/23 07:55:37;;;;;;;73.17;29.87;;;;;;;;;;4392604;32;20142;-69
2021/03/23 07:58:02;;;;;;;80.87;29.63;;;;;;;;;;4370691;32;20193;-70
2021/03/23 08:00:33;;;;;;;71.23;30.03;;;;;;;;;;4406101;32;20501;-70
2021/03/23 08:03:11;;;;;;;73.13;30.50;;;;;;;;;;4417744;32;20311;-71
2021/03/23 08:05:51;;;;;;;68.97;29.30;;;;;;;;;;4418364;32;20141;-69
2021/03/23 08:08:16;;;;;;;72.83;29.67;;;;;;;;;;4390708;32;20162;-70
2021/03/23 08:11:02;;;;;;;67.37;29.43;;;;;;;;;;4405771;32;20137;-70
2021/03/23 08:13:30;;;;;;;66.33;29.43;;;;;;;;;;4397329;32;20268;-70
2021/03/23 08:16:08;;;;;;;73.67;31.73;;;;;;;;;;4393986;32;20324;-69
2021/03/23 08:18:50;;;;;;;73.17;30.60;;;;;;;;;;4404371;32;20222;-69
2021/03/23 08:21:28;;;;;;;67.70;29.57;;;;;;;;;;4425809;32;20288;-69
2021/03/23 08:24:13;;;;;;;79.00;30.97;;;;;;;;;;4411426;32;20143;-70
2021/03/23 08:26:41;;;;;;;73.97;30.77;;;;;;;;;;4398090;32;20205;-65
2021/03/23 08:29:16;;;;;;;66.23;28.17;;;;;;;;;;4397420;32;20578;-68
2021/03/23 08:31:46;;;;;;;72.83;31.27;;;;;;;;;;4406232;32;20171;-70
2021/03/23 08:34:14;;;;;;;74.80;30.17;;;;;;;;;;4406701;32;20135;-69
2021/03/23 08:36:56;;;;;;;71.40;29.60;;;;;;;;;;4391935;32;20180;-70
2021/03/23 08:39:40;;;;;;;73.17;31.90;;;;;;;;;;4399646;32;20166;-70
2021/03/23 08:42:10;;;;;;;71.13;29.17;;;;;;;;;;4420229;32;20150;-70
2021/03/23 08:44:37;;;;;;;67.53;29.53;;;;;;;;;;4391283;32;20303;-70
2021/03/23 08:47:25;;;;;;;77.33;30.20;;;;;;;;;;4400048;32;20201;-70
2021/03/23 08:49:51;;;;;;;64.07;28.60;;;;;;;;;;4410075;32;20165;-70
2021/03/23 08:52:32;;;;;;;68.77;28.80;;;;;;;;;;4410346;32;20164;-70
2021/03/23 08:54:58;;;;;;;68.33;30.63;;;;;;;;;;4421032;32;20150;-70
2021/03/23 08:57:24;;;;;;;70.27;30.80;;;;;;;;;;4406695;32;20624;-70
2021/03/23 08:59:50;;;;;;;74.77;31.73;;;;;;;;;;4406390;32;20162;-69
2021/03/23 09:02:16;;;;;;;62.93;28.90;;;;;;;;;;4408105;32;20164;-71
2021/03/23 09:04:42;;;;;;;64.93;29.87;;;;;;;;;;4391079;32;20166;-69
2021/03/23 09:07:19;;;;;;;68.00;31.47;;;;;;;;;;4391008;32;20288;-71
2021/03/23 09:09:49;;;;;;;64.60;28.33;;;;;;;;;;4391395;32;20130;-69
2021/03/23 09:12:33;;;;;;;64.50;28.13;;;;;;;;;;4411895;32;20173;-70
2021/03/23 09:15:02;;;;;;;64.13;29.53;;;;;;;;;;4398839;32;20154;-71
2021/03/23 09:17:36;;;;;;;68.50;30.88;;;;;;;;;;4405205;32;20181;-70
2021/03/23 09:20:21;;;;;;;64.43;29.70;;;;;;;;;;4391125;32;20158;-70
2021/03/23 09:22:47;;;;;;;64.53;31.00;;;;;;;;;;4391271;32;20201;-69
2021/03/23 09:25:20;;;;;;;60.47;29.73;;;;;;;;;;4419217;32;20531;-70
2021/03/23 09:27:48;;;;;;;57.03;28.23;;;;;;;;;;4415027;32;20181;-71
2021/03/23 09:30:32;;;;;;;54.28;28.55;;;;;;;;;;4405488;32;20169;-69
2021/03/23 09:33:24;;;;;;;61.90;31.75;;;;;;;;;;4397038;32;20610;-69
2021/03/23 09:36:08;;;;;;;59.30;29.35;;;;;;;;;;4389655;32;20503;-70
2021/03/23 09:38:45;;;;;;;56.65;28.55;;;;;;;;;;4406549;32;20196;-69
2021/03/23 09:41:19;;;;;;;51.05;27.10;;;;;;;;;;4397272;32;20514;-71
2021/03/23 09:43:45;;;;;;;54.22;28.17;;;;;;;;;;4391645;32;20184;-69
2021/03/23 09:46:22;;;;;;;52.95;27.77;;;;;;;;;;4398684;32;20159;-70
2021/03/23 09:48:52;;;;;;;57.60;28.25;;;;;;;;;;4389350;32;20165;-69
2021/03/23 09:51:17;;;;;;;62.17;27.62;;;;;;;;;;4390478;32;20231;-69
2021/03/23 09:53:43;;;;;;;56.28;27.60;;;;;;;;;;4404215;32;20199;-69
2021/03/23 09:56:20;;;;;;;57.85;27.92;;;;;;;;;;4405173;32;20320;-70
2021/03/23 09:58:45;;;;;;;55.20;26.95;;;;;;;;;;4404391;32;20192;-71
2021/03/23 10:01:18;;;;;;;53.50;27.10;;;;;;;;;;4390336;32;20166;-69
2021/03/23 10:03:44;;;;;;;57.05;27.13;;;;;;;;;;4402410;32;20205;-70
2021/03/23 10:06:20;;;;;;;55.63;28.23;;;;;;;;;;4391685;32;20193;-70
2021/03/23 10:09:07;;;;;;;56.17;26.95;;;;;;;;;;4391895;32;20279;-69
2021/03/23 10:11:37;;;;;;;49.83;25.73;;;;;;;;;;4405662;32;20195;-71
2021/03/23 10:14:09;;;;;;;61.00;27.05;;;;;;;;;;4403780;32;20180;-69
2021/03/23 10:16:35;;;;;;;53.80;26.05;;;;;;;;;;4404335;32;20141;-70
2021/03/23 10:19:04;;;;;;;51.03;27.13;;;;;;;;;;4404086;32;20130;-70
2021/03/23 10:21:31;;;;;;;54.42;25.73;;;;;;;;;;4404612;32;20165;-69
2021/03/23 10:23:58;;;;;;;51.67;26.27;;;;;;;;;;4399434;32;20551;-70
2021/03/23 10:26:33;;;;;;;47.08;24.60;;;;;;;;;;4404220;32;20227;-70
2021/03/23 10:29:08;;;;;;;49.90;26.08;;;;;;;;;;4405429;32;20142;-69
2021/03/23 10:31:35;;;;;;;42.65;23.17;;;;;;;;;;4395835;32;20142;-70
2021/03/23 10:34:14;;;;;;;46.88;23.55;;;;;;;;;;4383239;32;20162;-71
2021/03/23 10:36:41;;;;;;;41.53;23.38;;;;;;;;;;4391473;32;20496;-69
2021/03/23 10:39:24;;;;;;;41.13;22.30;;;;;;;;;;4381136;32;20178;-70
2021/03/23 10:41:49;;;;;;;41.42;22.98;;;;;;;;;;4396286;32;20197;-70
2021/03/23 10:44:19;;;;;;;38.75;21.73;;;;;;;;;;4405793;32;20153;-69
2021/03/23 10:46:45;;;;;;;43.42;24.05;;;;;;;;;;4404505;32;20692;-71
2021/03/23 10:49:12;;;;;;;38.28;21.80;;;;;;;;;;4408248;32;20161;-70
2021/03/23 10:51:42;;;;;;;44.25;23.87;;;;;;;;;;4389326;32;20158;-71
2021/03/23 10:54:10;;;;;;;41.95;21.73;;;;;;;;;;4400257;32;20142;-71
2021/03/23 10:56:40;;;;;;;44.25;22.75;;;;;;;;;;4417833;32;20176;-72
2021/03/23 10:59:24;;;;;;;42.38;22.15;;;;;;;;;;4395622;32;20247;-71
2021/03/23 11:01:55;;;;;;;49.63;23.10;;;;;;;;;;4390314;32;20619;-70
2021/03/23 11:04:21;;;;;;;45.42;23.33;;;;;;;;;;4413018;32;20168;-71
2021/03/23 11:06:46;;;;;;;46.25;25.17;;;;;;;;;;4404030;32;20166;-71
2021/03/23 11:09:16;;;;;;;44.80;23.38;;;;;;;;;;4403695;32;20192;-71
2021/03/23 11:11:41;;;;;;;48.80;25.12;;;;;;;;;;4390816;32;20228;-71
2021/03/23 11:14:06;;;;;;;44.55;24.95;;;;;;;;;;4390242;32;20165;-70
2021/03/23 11:16:32;;;;;;;46.97;24.77;;;;;;;;;;4401840;32;20330;-70
2021/03/23 11:19:00;;;;;;;50.90;25.42;;;;;;;;;;4403325;32;20678;-70
2021/03/23 11:21:26;;;;;;;47.70;24.63;;;;;;;;;;4389498;32;20626;-71
2021/03/23 11:23:54;;;;;;;51.10;25.75;;;;;;;;;;4403439;32;20176;-71
2021/03/23 11:26:23;;;;;;;47.80;25.00;;;;;;;;;;4397599;32;20134;-69
2021/03/23 11:29:02;;;;;;;47.20;24.05;;;;;;;;;;4393154;32;20168;-70
2021/03/23 11:31:29;;;;;;;46.17;25.48;;;;;;;;;;4408378;32;20153;-70
2021/03/23 11:33:55;;;;;;;43.13;23.38;;;;;;;;;;4391798;32;20579;-70
2021/03/23 11:36:21;;;;;;;55.22;25.17;;;;;;;;;;4407095;32;20176;-70
2021/03/23 11:38:47;;;;;;;45.38;26.42;;;;;;;;;;4418747;32;20142;-71
2021/03/23 11:41:17;;;;;;;44.15;25.25;;;;;;;;;;4417535;32;20160;-70
2021/03/23 11:43:45;;;;;;;53.20;26.05;;;;;;;;;;4393125;32;20162;-69
2021/03/23 11:46:14;;;;;;;47.70;25.30;;;;;;;;;;4391336;32;20137;-71
2021/03/23 11:48:42;;;;;;;51.15;26.70;;;;;;;;;;4391990;32;20283;-70
2021/03/23 11:51:08;;;;;;;56.60;27.52;;;;;;;;;;4400783;32;20146;-69
2021/03/23 11:53:33;;;;;;;56.85;27.50;;;;;;;;;;4406978;32;20145;-70
2021/03/23 11:55:59;;;;;;;58.38;28.40;;;;;;;;;;4405551;32;20149;-70
2021/03/23 11:58:25;;;;;;;57.95;30.05;;;;;;;;;;4390826;32;20456;-71
2021/03/23 12:00:51;;;;;;;52.65;28.25;;;;;;;;;;4405734;32;20619;-70
2021/03/23 12:03:16;;;;;;;55.92;28.65;;;;;;;;;;4402730;32;20202;-70
2021/03/23 12:05:42;;;;;;;55.83;29.25;;;;;;;;;;4388886;32;20187;-70
2021/03/23 12:08:23;;;;;;;53.97;27.92;;;;;;;;;;4385741;32;20485;-70
2021/03/23 12:11:06;;;;;;;48.87;27.48;;;;;;;;;;4391623;32;20147;-70
2021/03/23 12:13:43;;;;;;;48.53;26.17;;;;;;;;;;4390475;32;20161;-70
2021/03/23 12:16:24;;;;;;;53.03;26.77;;;;;;;;;;4376371;32;20486;-70
2021/03/23 12:18:57;;;;;;;49.90;28.05;;;;;;;;;;4393126;32;20240;-70
2021/03/23 12:21:24;;;;;;;55.45;29.00;;;;;;;;;;4391581;32;20196;-70
2021/03/23 12:23:49;;;;;;;48.80;25.92;;;;;;;;;;4381850;32;20991;-70
2021/03/23 12:26:14;;;;;;;47.95;25.83;;;;;;;;;;4409195;32;20176;-69
2021/03/23 12:28:41;;;;;;;48.53;27.77;;;;;;;;;;4403414;32;20627;-69
2021/03/23 12:31:07;;;;;;;49.60;25.92;;;;;;;;;;4405065;32;20143;-70
2021/03/23 12:33:32;;;;;;;53.85;27.87;;;;;;;;;;4404797;32;20210;-69
2021/03/23 12:35:57;;;;;;;45.63;27.40;;;;;;;;;;4406093;32;20131;-70
2021/03/23 12:38:22;;;;;;;51.47;26.08;;;;;;;;;;4419234;32;20683;-70
2021/03/23 12:40:47;;;;;;;47.17;27.20;;;;;;;;;;4410084;32;20220;-70
2021/03/23 12:43:21;;;;;;;46.93;25.27;;;;;;;;;;4413082;32;20265;-71
2021/03/23 12:45:46;;;;;;;48.38;27.23;;;;;;;;;;4391020;32;20265;-70
2021/03/23 12:48:12;;;;;;;46.17;25.20;;;;;;;;;;4390910;32;20876;-70
2021/03/23 12:50:37;;;;;;;40.55;23.25;;;;;;;;;;4391467;32;20817;-70
2021/03/23 12:53:03;;;;;;;49.42;25.58;;;;;;;;;;4405633;32;20130;-69
2021/03/23 12:55:30;;;;;;;43.17;24.17;;;;;;;;;;4391077;32;20467;-71
2021/03/23 12:57:57;;;;;;;44.30;23.33;;;;;;;;;;4406155;32;20205;-69
2021/03/23 13:00:25;;;;;;;40.97;24.48;;;;;;;;;;4403891;32;20177;-71
2021/03/23 13:02:50;;;;;;;45.55;23.92;;;;;;;;;;4405524;32;20138;-70
2021/03/23 13:05:15;;;;;;;39.50;20.88;;;;;;;;;;4406243;32;20184;-70
2021/03/23 13:07:41;;;;;;;39.53;21.33;;;;;;;;;;4401647;32;20181;-70
2021/03/23 13:10:17;;;;;;;37.08;22.55;;;;;;;;;;4388244;32;20582;-70
2021/03/23 13:12:43;;;;;;;35.17;21.48;;;;;;;;;;4388815;32;20166;-71
2021/03/23 13:15:10;;;;;;;41.37;21.85;;;;;;;;;;4388276;32;20185;-70
2021/03/23 13:17:35;;;;;;;37.25;22.15;;;;;;;;;;4389572;32;20228;-71
2021/03/23 13:20:00;;;;;;;42.58;20.17;;;;;;;;;;4390997;32;20135;-70
2021/03/23 13:22:27;;;;;;;37.45;20.65;;;;;;;;;;4389718;32;20274;-68
2021/03/23 13:24:52;;;;;;;37.25;21.15;;;;;;;;;;4402403;32;20176;-70
2021/03/23 13:27:18;;;;;;;39.10;22.27;;;;;;;;;;4407444;32;20538;-70
2021/03/23 13:29:43;;;;;;;38.05;20.85;;;;;;;;;;4390161;32;20161;-69
2021/03/23 13:32:08;;;;;;;32.75;20.08;;;;;;;;;;4405497;32;20608;-70
2021/03/23 13:34:33;;;;;;;31.12;20.20;;;;;;;;;;4403394;32;20165;-69
2021/03/23 13:37:06;;;;;;;32.58;19.08;;;;;;;;;;4404069;32;20616;-70
2021/03/23 13:39:36;;;;;;;29.77;18.60;;;;;;;;;;4405895;32;20214;-71
2021/03/23 13:42:14;;;;;;;31.85;18.90;;;;;;;;;;4403242;32;20224;-71
2021/03/23 13:44:43;;;;;;;28.87;17.92;;;;;;;;;;4403171;32;20188;-70
2021/03/23 13:47:09;;;;;;;27.42;17.90;;;;;;;;;;4405810;32;20230;-70
2021/03/23 13:49:34;;;;;;;32.92;18.15;;;;;;;;;;4405826;32;20171;-70
2021/03/23 13:51:59;;;;;;;33.22;17.77;;;;;;;;;;4404037;32;20122;-71
2021/03/23 13:54:24;;;;;;;30.00;18.58;;;;;;;;;;4405707;32;20208;-68
2021/03/23 13:56:49;;;;;;;33.38;18.87;;;;;;;;;;4391495;32;20609;-70
2021/03/23 13:59:21;;;;;;;28.02;17.52;;;;;;;;;;4402550;32;20250;-71
2021/03/23 14:01:47;;;;;;;29.98;18.52;;;;;;;;;;4396248;32;20146;-70
2021/03/23 14:04:12;;;;;;;29.42;16.73;;;;;;;;;;4382202;32;20200;-70
2021/03/23 14:06:38;;;;;;;28.02;17.27;;;;;;;;;;4388718;32;20622;-71
2021/03/23 14:09:05;;;;;;;31.35;17.98;;;;;;;;;;4398529;32;20165;-70
2021/03/23 14:11:31;;;;;;;29.87;17.77;;;;;;;;;;4391455;32;20146;-70
2021/03/23 14:13:56;;;;;;;29.95;18.23;;;;;;;;;;4389124;32;20136;-70
2021/03/23 14:16:21;;;;;;;29.45;17.15;;;;;;;;;;4388044;32;20156;-71
2021/03/23 14:18:46;;;;;;;33.53;19.85;;;;;;;;;;4387391;32;20146;-71
2021/03/23 14:21:15;;;;;;;31.98;19.20;;;;;;;;;;4387158;32;20340;-71
2021/03/23 14:23:42;;;;;;;29.27;16.62;;;;;;;;;;4393541;32;20150;-72
2021/03/23 14:26:08;;;;;;;30.73;17.87;;;;;;;;;;4388209;32;20525;-71
2021/03/23 14:28:35;;;;;;;29.73;15.90;;;;;;;;;;4403487;32;20207;-70