Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:34;;;;;;;48.10;24.17;;;;;;;-1.50;100.00;98289.81;5088829;28;20066;-76
2022/02/14 00:02:59;;;;;;;57.00;26.50;;;;;;;-1.48;100.00;98284.25;5089942;28;20077;-76
2022/02/14 00:05:25;;;;;;;50.85;24.30;;;;;;;-1.42;100.00;98288.78;5088278;28;20032;-74
2022/02/14 00:07:50;;;;;;;48.95;22.73;;;;;;;-1.65;100.00;98286.56;5089772;28;20020;-75
2022/02/14 00:10:15;;;;;;;51.75;25.02;;;;;;;-1.78;100.00;98276.69;5089807;28;20443;-77
2022/02/14 00:12:42;;;;;;;51.92;22.38;;;;;;;-1.64;100.00;98280.16;5088565;28;20028;-74
2022/02/14 00:15:11;;;;;;;45.13;21.77;;;;;;;-1.59;100.00;98283.03;5085876;28;20028;-74
2022/02/14 00:17:37;;;;;;;52.10;23.30;;;;;;;-1.57;100.00;98280.16;5072785;28;20070;-74
2022/02/14 00:20:04;;;;;;;48.10;22.67;;;;;;;-1.55;100.00;98273.53;5073884;28;20111;-75
2022/02/14 00:22:30;;;;;;;46.42;22.35;;;;;;;-1.55;100.00;98267.34;5073840;28;20082;-76
2022/02/14 00:24:55;;;;;;;48.67;23.73;;;;;;;-1.66;100.00;98266.97;5073558;28;20525;-75
2022/02/14 00:27:21;;;;;;;47.17;22.17;;;;;;;-1.60;100.00;98268.00;5072208;28;20487;-75
2022/02/14 00:29:48;;;;;;;48.05;21.63;;;;;;;-1.63;100.00;98261.19;5073872;28;20037;-76
2022/02/14 00:32:14;;;;;;;43.50;20.65;;;;;;;-1.74;100.00;98261.00;5073805;28;20020;-75
2022/02/14 00:34:39;;;;;;;40.30;21.00;;;;;;;-1.75;100.00;98256.66;5073968;28;20173;-75
2022/02/14 00:37:05;;;;;;;49.88;22.40;;;;;;;-1.72;100.00;98261.59;5075826;28;20036;-75
2022/02/14 00:39:31;;;;;;;46.88;20.75;;;;;;;-1.79;100.00;98258.97;5074170;28;20036;-76
2022/02/14 00:41:57;;;;;;;39.17;20.42;;;;;;;-1.86;100.00;98254.66;5074171;28;20485;-76
2022/02/14 00:44:22;;;;;;;39.70;18.70;;;;;;;-1.98;100.00;98248.28;5073464;28;20041;-76
2022/02/14 00:46:48;;;;;;;40.33;19.88;;;;;;;-1.86;100.00;98252.78;5073579;28;20129;-76
2022/02/14 00:49:13;;;;;;;38.00;18.88;;;;;;;-1.91;100.00;98246.41;5073506;28;20032;-75
2022/02/14 00:51:39;;;;;;;38.78;19.48;;;;;;;-1.95;100.00;98245.19;5076020;28;20016;-76
2022/02/14 00:54:04;;;;;;;38.38;19.25;;;;;;;-1.94;100.00;98241.47;5071958;28;20031;-74
2022/02/14 00:56:29;;;;;;;36.83;18.55;;;;;;;-2.02;100.00;98239.00;5072774;28;20021;-75
2022/02/14 00:58:55;;;;;;;33.55;18.65;;;;;;;-1.93;100.00;98243.09;5072413;28;20048;-76
2022/02/14 01:01:21;;;;;;;37.67;18.98;;;;;;;-1.88;100.00;98236.06;5072551;28;20031;-76
2022/02/14 01:03:46;;;;;;;33.90;17.55;;;;;;;-2.05;100.00;98224.16;5072674;28;20013;-75
2022/02/14 01:06:12;;;;;;;40.58;19.88;;;;;;;-2.01;100.00;98227.25;5072492;28;20559;-76
2022/02/14 01:08:37;;;;;;;37.35;18.77;;;;;;;-1.99;100.00;98228.69;5072225;28;20032;-75
2022/02/14 01:11:03;;;;;;;39.25;19.20;;;;;;;-1.98;100.00;98224.16;5071678;28;20529;-75
2022/02/14 01:13:28;;;;;;;35.53;18.00;;;;;;;-1.96;100.00;98222.09;5071430;28;20120;-75
2022/02/14 01:15:54;;;;;;;36.13;17.85;;;;;;;-1.93;100.00;98221.66;5071440;28;20130;-74
2022/02/14 01:18:19;;;;;;;42.30;19.50;;;;;;;-2.07;100.00;98220.06;5072691;28;20028;-75
2022/02/14 01:20:45;;;;;;;54.92;19.77;;;;;;;-2.02;100.00;98215.72;5071708;28;20032;-76
2022/02/14 01:23:11;;;;;;;32.97;17.42;;;;;;;-2.07;100.00;98218.22;5073567;28;20031;-76
2022/02/14 01:25:36;;;;;;;40.60;17.42;;;;;;;-2.08;100.00;98213.03;5074897;28;20021;-74
2022/02/14 01:28:01;;;;;;;39.00;18.15;;;;;;;-2.00;100.00;98224.34;5072889;28;20028;-75
2022/02/14 01:30:27;;;;;;;38.97;19.98;;;;;;;-1.90;100.00;98222.06;5072202;28;20370;-76
2022/02/14 01:32:53;;;;;;;38.38;19.02;;;;;;;-1.96;100.00;98220.22;5072269;28;20115;-75
2022/02/14 01:35:19;;;;;;;38.13;18.25;;;;;;;-1.99;100.00;98209.09;5072223;28;20060;-75
2022/02/14 01:37:44;;;;;;;39.70;18.45;;;;;;;-2.02;100.00;98202.31;5072271;28;20052;-75
2022/02/14 01:40:12;;;;;;;39.83;20.05;;;;;;;-2.23;100.00;98198.03;5072404;28;20143;-75
2022/02/14 01:42:37;;;;;;;39.08;19.20;;;;;;;-2.18;100.00;98198.22;5070717;28;20039;-75
2022/02/14 01:45:04;;;;;;;43.25;20.85;;;;;;;-2.19;100.00;98180.50;5071163;28;20021;-76
2022/02/14 01:47:29;;;;;;;44.35;20.20;;;;;;;-2.18;100.00;98192.03;5074878;28;20030;-75
2022/02/14 01:49:55;;;;;;;36.13;18.63;;;;;;;-2.13;100.00;98194.91;5070561;28;20465;-75
2022/02/14 01:52:22;;;;;;;37.35;18.48;;;;;;;-2.08;100.00;98180.91;5072018;28;20039;-75
2022/02/14 01:54:49;;;;;;;41.33;18.90;;;;;;;-2.11;100.00;98186.66;5072038;28;20020;-75
2022/02/14 01:57:17;;;;;;;38.17;20.02;;;;;;;-2.18;100.00;98175.97;5071771;28;20041;-75
2022/02/14 01:59:43;;;;;;;38.25;18.75;;;;;;;-2.23;100.00;98168.56;5071631;28;20538;-75
2022/02/14 02:02:10;;;;;;;42.13;20.80;;;;;;;-2.32;100.00;98169.00;5071655;28;20077;-76
2022/02/14 02:04:36;;;;;;;51.13;20.02;;;;;;;-2.45;100.00;98159.13;5071771;28;20500;-76
2022/02/14 02:07:03;;;;;;;38.33;19.02;;;;;;;-2.37;100.00;98161.56;5071899;28;20111;-75
2022/02/14 02:09:30;;;;;;;37.10;19.73;;;;;;;-2.42;100.00;98161.38;5071993;28;20023;-76
2022/02/14 02:14:40;;;;;;;39.38;18.55;;;;;;;-2.43;100.00;98159.72;5071771;28;20082;-75
2022/02/14 02:17:05;;;;;;;39.75;19.38;;;;;;;-2.40;100.00;98153.13;5070194;28;20029;-76
2022/02/14 02:19:31;;;;;;;40.85;18.85;;;;;;;-2.41;100.00;98152.31;5071264;28;20082;-76
2022/02/14 02:21:56;;;;;;;39.05;18.65;;;;;;;-2.36;100.00;98149.84;5071298;28;20466;-76
2022/02/14 02:24:23;;;;;;;43.33;20.40;;;;;;;-2.39;100.00;98147.59;5071175;28;20034;-75
2022/02/14 02:27:02;;;;;;;41.90;19.90;;;;;;;-2.39;100.00;98142.22;5071634;28;20024;-75
2022/02/14 02:29:28;;;;;;;44.80;21.13;;;;;;;-2.39;100.00;98133.38;5071337;28;20133;-74
2022/02/14 02:31:54;;;;;;;46.00;21.30;;;;;;;-2.45;100.00;98140.38;5071249;28;20028;-75
2022/02/14 02:34:19;;;;;;;47.15;21.55;;;;;;;-2.47;100.00;98130.88;5086909;28;20028;-75
2022/02/14 02:36:55;;;;;;;41.55;20.33;;;;;;;-2.56;100.00;98124.94;5069793;28;20127;-75
2022/02/14 02:39:21;;;;;;;39.90;21.08;;;;;;;-2.51;100.00;98129.69;5071221;28;20481;-75
2022/02/14 02:41:47;;;;;;;40.92;22.73;;;;;;;-2.58;100.00;98127.00;5071397;28;20036;-75
2022/02/14 02:44:13;;;;;;;42.42;21.17;;;;;;;-2.49;100.00;98124.94;5069295;28;20031;-75
2022/02/14 02:46:40;;;;;;;44.15;21.75;;;;;;;-2.55;100.00;98123.91;5070653;28;20031;-74
2022/02/14 02:49:14;;;;;;;44.03;21.27;;;;;;;-2.55;100.00;98120.41;5070906;28;20078;-75
2022/02/14 02:51:41;;;;;;;39.72;21.00;;;;;;;-2.58;100.00;98107.44;5071051;28;20036;-75
2022/02/14 02:54:07;;;;;;;40.58;20.90;;;;;;;-2.58;100.00;98097.56;5069615;28;20032;-75
2022/02/14 02:56:34;;;;;;;39.00;21.73;;;;;;;-2.64;100.00;98098.41;5069531;28;20108;-75
2022/02/14 02:58:59;;;;;;;44.67;22.23;;;;;;;-2.64;100.00;98101.06;5069018;28;20044;-75
2022/02/14 03:01:27;;;;;;;41.60;21.55;;;;;;;-2.71;100.00;98100.25;5070510;28;20040;-76
2022/02/14 03:03:53;;;;;;;43.58;21.40;;;;;;;-2.72;100.00;98091.41;5070875;28;20115;-75
2022/02/14 03:06:19;;;;;;;45.45;21.40;;;;;;;-2.60;100.00;98104.97;5070815;28;20039;-76
2022/02/14 03:08:45;;;;;;;43.67;20.55;;;;;;;-2.61;100.00;98094.47;5070664;28;20067;-75
2022/02/14 03:11:10;;;;;;;45.30;21.65;;;;;;;-2.56;100.00;98092.00;5069921;28;20111;-76
2022/02/14 03:13:36;;;;;;;42.22;21.73;;;;;;;-2.59;100.00;98098.59;5070872;28;20028;-75
2022/02/14 03:16:01;;;;;;;42.30;21.50;;;;;;;-2.62;100.00;98082.94;5070451;28;20039;-75
2022/02/14 03:18:27;;;;;;;39.78;20.58;;;;;;;-2.64;100.00;98095.72;5069187;28;20127;-76
2022/02/14 03:20:52;;;;;;;40.67;19.05;;;;;;;-2.65;100.00;98088.72;5069419;28;20039;-74
2022/02/14 03:23:17;;;;;;;40.10;19.60;;;;;;;-2.67;100.00;98082.75;5070594;28;20034;-75
2022/02/14 03:25:43;;;;;;;41.40;19.50;;;;;;;-2.55;100.00;98078.41;5070678;28;20125;-75
2022/02/14 03:28:08;;;;;;;38.58;19.85;;;;;;;-2.67;100.00;98085.44;5081743;28;20025;-75
2022/02/14 03:30:34;;;;;;;40.15;20.30;;;;;;;-2.65;100.00;98082.53;5082533;28;20029;-76
2022/02/14 03:32:59;;;;;;;32.00;18.25;;;;;;;-2.75;100.00;98073.09;5082652;28;20032;-75
2022/02/14 03:35:24;;;;;;;35.75;20.25;;;;;;;-2.77;100.00;98082.34;5073524;28;20029;-75
2022/02/14 03:37:50;;;;;;;38.97;20.13;;;;;;;-2.79;100.00;98071.84;5074594;28;20024;-75
2022/02/14 03:40:16;;;;;;;38.28;19.17;;;;;;;-2.84;100.00;98070.81;5072437;28;20036;-76
2022/02/14 03:42:42;;;;;;;37.78;19.52;;;;;;;-2.80;100.00;98069.38;5070422;28;20044;-74
2022/02/14 03:45:07;;;;;;;39.08;19.38;;;;;;;-2.80;100.00;98072.91;5069548;28;20029;-74
2022/02/14 03:47:33;;;;;;;36.83;18.75;;;;;;;-2.80;100.00;98066.72;5068237;28;20040;-75
2022/02/14 03:49:59;;;;;;;34.63;17.95;;;;;;;-2.85;100.00;98061.19;5069496;28;20029;-77
2022/02/14 03:52:24;;;;;;;35.40;17.95;;;;;;;-2.94;100.00;98073.91;5072023;28;20465;-76
2022/02/14 03:54:49;;;;;;;47.80;20.30;;;;;;;-3.01;100.00;98065.09;5072674;28;20031;-75
2022/02/14 03:57:15;;;;;;;38.63;18.33;;;;;;;-2.90;100.00;98063.63;5072435;28;20482;-76
2022/02/14 03:59:41;;;;;;;37.13;18.77;;;;;;;-2.86;100.00;98064.88;5073696;28;20047;-75
2022/02/14 04:02:07;;;;;;;34.35;18.92;;;;;;;-2.90;100.00;98060.97;5074024;28;20025;-76
2022/02/14 04:04:32;;;;;;;43.63;19.63;;;;;;;-2.90;100.00;98063.63;5073865;28;20025;-76
2022/02/14 04:06:58;;;;;;;36.22;18.77;;;;;;;-2.85;100.00;98059.28;5074165;28;20393;-77
2022/02/14 04:09:24;;;;;;;41.83;20.30;;;;;;;-2.97;100.00;98057.47;5072585;28;20450;-75
2022/02/14 04:11:49;;;;;;;44.58;21.10;;;;;;;-2.95;100.00;98060.75;5074116;28;20508;-75
2022/02/14 04:14:15;;;;;;;37.10;18.98;;;;;;;-2.88;100.00;98056.25;5073504;28;20040;-76
2022/02/14 04:16:40;;;;;;;32.78;18.73;;;;;;;-2.88;100.00;98054.38;5073857;28;20024;-74
2022/02/14 04:19:05;;;;;;;40.80;18.67;;;;;;;-2.89;100.00;98046.56;5073686;28;20086;-75
2022/02/14 04:21:31;;;;;;;41.50;19.77;;;;;;;-2.90;100.00;98047.56;5073773;28;20020;-75
2022/02/14 04:23:56;;;;;;;37.70;20.75;;;;;;;-2.94;100.00;98055.19;5073917;28;20033;-76
2022/02/14 04:26:22;;;;;;;38.17;19.27;;;;;;;-2.90;100.00;98047.56;5073581;28;20161;-75
2022/02/14 04:28:47;;;;;;;46.25;22.23;;;;;;;-2.91;100.00;98045.94;5073423;28;20033;-75
2022/02/14 04:31:12;;;;;;;32.30;17.70;;;;;;;-2.94;100.00;98054.38;5073686;28;20038;-80
2022/02/14 04:33:38;;;;;;;38.55;19.98;;;;;;;-3.00;100.00;98056.03;5075773;28;20024;-75
2022/02/14 04:36:03;;;;;;;40.40;20.17;;;;;;;-3.04;100.00;98059.34;5073489;28;20466;-74
2022/02/14 04:38:29;;;;;;;39.80;20.60;;;;;;;-2.92;100.00;98053.16;5073384;28;20035;-76
2022/02/14 04:40:57;;;;;;;39.33;20.17;;;;;;;-2.97;100.00;98047.59;5072523;28;20051;-75
2022/02/14 04:43:23;;;;;;;38.50;19.73;;;;;;;-2.94;100.00;98049.84;5073364;28;20082;-75
2022/02/14 04:45:48;;;;;;;36.10;18.90;;;;;;;-2.92;100.00;98053.16;5073222;28;20499;-76
2022/02/14 04:48:13;;;;;;;38.60;18.65;;;;;;;-2.99;100.00;98049.66;5073164;28;20039;-76
2022/02/14 04:50:39;;;;;;;33.83;16.33;;;;;;;-3.09;100.00;98043.91;5073325;28;20473;-76
2022/02/14 04:53:04;;;;;;;39.88;18.42;;;;;;;-3.00;100.00;98047.16;5073405;28;20036;-75
2022/02/14 04:55:30;;;;;;;38.67;17.27;;;;;;;-3.09;100.00;98046.56;5073354;28;20016;-75
2022/02/14 04:57:55;;;;;;;37.05;19.67;;;;;;;-3.07;100.00;98049.06;5072917;28;20170;-75
2022/02/14 05:00:21;;;;;;;34.83;17.77;;;;;;;-3.11;100.00;98048.63;5072851;28;20040;-75
2022/02/14 05:02:47;;;;;;;37.10;18.77;;;;;;;-3.21;100.00;98050.91;5071935;28;20112;-75
2022/02/14 05:05:13;;;;;;;42.95;18.83;;;;;;;-3.32;100.00;98043.50;5072145;28;20073;-75
2022/02/14 05:07:39;;;;;;;36.92;19.92;;;;;;;-3.36;100.00;98034.25;5071631;28;20431;-76
2022/02/14 05:10:06;;;;;;;37.70;19.40;;;;;;;-3.42;100.00;98054.59;5072917;28;20033;-75
2022/02/14 05:12:32;;;;;;;39.10;19.67;;;;;;;-3.39;100.00;98048.00;5073018;28;20481;-75
2022/02/14 05:14:58;;;;;;;35.22;19.30;;;;;;;-3.40;100.00;98052.53;5072667;28;20027;-76
2022/02/14 05:17:23;;;;;;;44.55;20.33;;;;;;;-3.36;100.00;98053.78;5071502;28;20107;-75
2022/02/14 05:19:48;;;;;;;44.72;19.88;;;;;;;-3.36;100.00;98043.09;5072808;28;20031;-75
2022/02/14 05:22:14;;;;;;;34.47;19.10;;;;;;;-3.26;100.00;98048.81;5072668;28;20389;-76
2022/02/14 05:24:39;;;;;;;40.60;19.08;;;;;;;-3.25;100.00;98033.59;5072633;28;20028;-77
2022/02/14 05:27:05;;;;;;;39.47;17.55;;;;;;;-3.03;100.00;98052.94;5074160;28;20033;-75
2022/02/14 05:29:30;;;;;;;39.17;17.27;;;;;;;-3.02;100.00;98057.28;5073883;28;20024;-76
2022/02/14 05:31:57;;;;;;;42.00;19.67;;;;;;;-2.96;100.00;98053.75;5072408;28;20021;-75
2022/02/14 05:34:23;;;;;;;36.92;17.40;;;;;;;-2.98;100.00;98051.31;5072302;28;20039;-76
2022/02/14 05:36:48;;;;;;;27.83;16.55;;;;;;;-2.78;100.00;98057.44;5087907;28;20021;-74
2022/02/14 05:39:13;;;;;;;33.22;17.65;;;;;;;-2.77;100.00;98060.94;5072399;28;20078;-76
2022/02/14 05:41:39;;;;;;;34.75;16.98;;;;;;;-2.69;100.00;98060.72;5072560;28;20029;-76
2022/02/14 05:44:05;;;;;;;41.05;18.00;;;;;;;-2.52;100.00;98053.06;5072700;28;20056;-75
2022/02/14 05:46:31;;;;;;;32.75;16.70;;;;;;;-2.42;100.00;98051.63;5072382;28;20037;-75
2022/02/14 05:48:57;;;;;;;31.38;16.52;;;;;;;-2.37;100.00;98054.47;5078354;28;20029;-75
2022/02/14 05:51:23;;;;;;;32.00;16.27;;;;;;;-2.40;100.00;98054.88;5078501;28;20374;-77
2022/02/14 05:53:48;;;;;;;28.15;15.60;;;;;;;-2.39;100.00;98056.53;5072195;28;20025;-76
2022/02/14 05:56:15;;;;;;;31.35;16.63;;;;;;;-2.33;100.00;98060.22;5071820;28;20028;-75
2022/02/14 05:58:41;;;;;;;37.78;16.45;;;;;;;-2.36;100.00;98045.41;5072027;28;20056;-76
2022/02/14 06:01:07;;;;;;;28.75;15.63;;;;;;;-2.16;100.00;98067.56;5070866;28;20035;-77
2022/02/14 06:03:33;;;;;;;29.80;15.23;;;;;;;-2.14;100.00;98064.69;5070831;28;20020;-76
2022/02/14 06:05:58;;;;;;;30.60;16.48;;;;;;;-2.17;100.00;98057.91;5071731;28;20047;-76
2022/02/14 06:08:24;;;;;;;38.85;15.88;;;;;;;-1.99;100.00;98057.22;5071574;28;20393;-75
2022/02/14 06:10:49;;;;;;;28.83;15.18;;;;;;;-2.05;100.00;98043.84;5071811;28;20032;-76
2022/02/14 06:13:15;;;;;;;31.38;16.63;;;;;;;-1.97;100.00;98052.44;5071581;28;20119;-76
2022/02/14 06:15:41;;;;;;;28.83;16.38;;;;;;;-1.93;100.00;98055.53;5070583;28;20016;-76
2022/02/14 06:18:06;;;;;;;31.73;16.10;;;;;;;-1.93;100.00;98056.34;5071473;28;20036;-75
2022/02/14 06:20:31;;;;;;;37.25;16.70;;;;;;;-1.87;100.00;98057.34;5070315;28;20048;-74
2022/02/14 06:22:57;;;;;;;31.85;16.55;;;;;;;-1.84;100.00;98054.25;5076954;28;20424;-76
2022/02/14 06:25:22;;;;;;;32.85;17.42;;;;;;;-1.76;100.00;98059.38;5087017;28;20496;-73
2022/02/14 06:27:48;;;;;;;30.80;15.35;;;;;;;-1.75;100.00;98052.94;5071399;28;20031;-74
2022/02/14 06:30:13;;;;;;;33.92;16.35;;;;;;;-1.65;100.00;98058.69;5070052;28;20092;-74
2022/02/14 06:32:38;;;;;;;30.55;16.25;;;;;;;-1.55;100.00;98061.72;5071301;28;20028;-74
2022/02/14 06:35:04;;;;;;;31.88;16.38;;;;;;;-1.50;100.00;98058.41;5071253;28;20032;-75
2022/02/14 06:37:30;;;;;;;34.08;15.32;;;;;;;-1.33;100.00;98057.66;5071251;28;20400;-75
2022/02/14 06:39:56;;;;;;;32.85;17.40;;;;;;;-1.34;100.00;98055.16;5078107;28;20028;-75
2022/02/14 06:42:21;;;;;;;36.08;15.95;;;;;;;-1.27;100.00;98055.94;5091146;28;20100;-75
2022/02/14 06:44:47;;;;;;;33.28;16.52;;;;;;;-1.11;100.00;98066.97;5090956;28;20055;-75
2022/02/14 06:47:12;;;;;;;39.33;16.17;;;;;;;-1.17;100.00;98065.16;5090910;28;20070;-74
2022/02/14 06:49:37;;;;;;;32.00;15.73;;;;;;;-1.15;100.00;98076.50;5090080;28;20024;-75
2022/02/14 06:52:04;;;;;;;36.65;16.77;;;;;;;-1.21;100.00;98076.53;5094507;28;20388;-76
2022/02/14 06:54:29;;;;;;;36.60;16.38;;;;;;;-1.16;100.00;98066.78;5091625;28;20028;-74
2022/02/14 06:56:55;;;;;;;32.40;16.10;;;;;;;-1.13;100.00;98069.03;5091232;28;20031;-73
2022/02/14 06:59:20;;;;;;;32.05;15.88;;;;;;;-1.07;100.00;98067.38;5091561;28;20032;-75
2022/02/14 07:01:46;;;;;;;30.70;16.90;;;;;;;-1.12;100.00;98076.06;5091103;28;20362;-75
2022/02/14 07:04:11;;;;;;;31.13;15.93;;;;;;;-0.98;100.00;98067.91;5083285;28;20044;-73
2022/02/14 07:06:37;;;;;;;40.00;16.90;;;;;;;-0.85;100.00;98065.13;5089710;28;20048;-73
2022/02/14 07:09:03;;;;;;;30.42;15.60;;;;;;;-0.82;100.00;98073.56;5087999;28;20039;-72
2022/02/14 07:11:28;;;;;;;43.72;14.98;;;;;;;-0.82;100.00;98070.03;5083789;28;20115;-72
2022/02/14 07:13:53;;;;;;;32.28;15.77;;;;;;;-0.73;100.00;98058.81;5070315;28;20089;-71
2022/02/14 07:16:19;;;;;;;36.25;16.52;;;;;;;-0.57;100.00;98062.78;5077479;28;20078;-73
2022/02/14 07:18:44;;;;;;;33.70;14.98;;;;;;;-0.31;100.00;98067.88;5088945;28;20027;-74
2022/02/14 07:21:10;;;;;;;31.35;15.45;;;;;;;-0.35;100.00;98065.88;5084214;28;20021;-73
2022/02/14 07:23:35;;;;;;;31.35;16.63;;;;;;;-0.32;100.00;98071.63;5081902;28;20374;-73
2022/02/14 07:26:02;;;;;;;42.90;16.27;;;;;;;-0.32;100.00;98065.41;5090509;28;20542;-73
2022/02/14 07:28:27;;;;;;;39.78;16.88;;;;;;;0.21;99.61;98063.75;5094108;28;20496;-75
2022/02/14 07:30:53;;;;;;;44.33;16.92;;;;;;;0.49;96.29;98066.66;5094456;28;20070;-74
2022/02/14 07:33:19;;;;;;;35.63;15.57;;;;;;;1.38;92.44;98054.09;5094569;28;20020;-74
2022/02/14 07:35:45;;;;;;;36.00;16.45;;;;;;;3.03;84.37;98072.00;5088698;28;20055;-76
2022/02/14 07:38:10;;;;;;;32.33;17.38;;;;;;;4.70;73.53;98071.59;5073252;28;20063;-72
2022/02/14 07:40:36;;;;;;;25.75;16.40;;;;;;;4.64;71.08;98067.22;5074447;28;20549;-72
2022/02/14 07:43:01;;;;;;;34.15;17.02;;;;;;;3.50;73.70;98060.88;5075433;28;20176;-76
2022/02/14 07:45:28;;;;;;;32.03;17.80;;;;;;;2.83;78.71;98060.00;5074163;28;20069;-73
2022/02/14 07:47:53;;;;;;;32.65;18.00;;;;;;;2.72;78.95;98069.84;5072906;28;20031;-74
2022/02/14 07:50:20;;;;;;;40.17;17.15;;;;;;;2.37;80.65;98063.75;5073424;28;20024;-74
2022/02/14 07:52:45;;;;;;;32.65;17.73;;;;;;;3.84;76.16;98062.44;5072517;28;20024;-73
2022/02/14 07:55:11;;;;;;;40.72;17.17;;;;;;;6.18;69.16;98067.94;5074366;28;20083;-74
2022/02/14 07:57:36;;;;;;;33.03;17.25;;;;;;;8.60;57.93;98073.47;5073995;28;20059;-74
2022/02/14 08:00:04;;;;;;;34.58;17.08;;;;;;;9.18;54.38;98073.66;5074787;28;20032;-75
2022/02/14 08:02:30;;;;;;;40.20;19.33;;;;;;;8.84;53.72;98072.78;5079723;28;20517;-76
2022/02/14 08:04:55;;;;;;;31.27;16.75;;;;;;;9.30;53.04;98065.13;5074465;28;20078;-76
2022/02/14 08:07:21;;;;;;;36.15;18.20;;;;;;;9.12;52.23;98063.88;5072503;28;20020;-75
2022/02/14 08:09:46;;;;;;;32.17;16.67;;;;;;;7.71;56.78;98058.94;5093649;28;20032;-76
2022/02/14 08:12:12;;;;;;;31.10;16.75;;;;;;;7.26;58.65;98051.66;5104991;28;20065;-74
2022/02/14 08:14:39;;;;;;;31.65;16.45;;;;;;;8.23;56.32;98051.22;5114991;28;20114;-75
2022/02/14 08:17:06;;;;;;;31.80;16.10;;;;;;;8.05;56.23;98055.34;5105362;28;20024;-75
2022/02/14 08:19:32;;;;;;;30.52;16.52;;;;;;;8.87;55.37;98044.94;5093824;28;20054;-75
2022/02/14 08:21:58;;;;;;;26.63;15.43;;;;;;;10.37;51.22;98041.97;5094085;28;20106;-75
2022/02/14 08:24:23;;;;;;;26.90;16.30;;;;;;;11.19;48.94;98045.25;5093802;28;20536;-74
2022/02/14 08:26:49;;;;;;;34.78;15.48;;;;;;;11.58;46.08;98036.69;5093740;28;20028;-75
2022/02/14 08:29:15;;;;;;;29.27;15.40;;;;;;;12.61;44.44;98041.63;5088253;28;20077;-75
2022/02/14 08:31:41;;;;;;;32.60;16.25;;;;;;;12.39;43.20;98043.44;5085714;28;20032;-74
2022/02/14 08:34:07;;;;;;;36.05;16.75;;;;;;;11.92;44.09;98034.47;5090393;28;20153;-75
2022/02/14 08:36:33;;;;;;;46.22;21.55;;;;;;;11.87;44.67;98031.84;5102998;28;20032;-75
2022/02/14 08:38:59;;;;;;;42.42;19.80;;;;;;;12.29;44.26;98028.00;5101225;28;20092;-76
2022/02/14 08:41:24;;;;;;;50.75;16.58;;;;;;;11.94;44.56;98025.94;5097161;28;20477;-75
2022/02/14 08:43:50;;;;;;;42.97;18.92;;;;;;;9.64;49.60;98028.53;5092519;28;20077;-74
2022/02/14 08:46:22;;;;;;;41.28;20.08;;;;;;;7.62;55.13;98031.47;5092545;28;20059;-74
2022/02/14 08:48:51;;;;;;;38.40;18.55;;;;;;;5.90;62.31;98033.03;5092754;28;20040;-74
2022/02/14 08:51:18;;;;;;;37.13;17.88;;;;;;;4.95;65.43;98025.00;5092818;28;20020;-74
2022/02/14 08:53:45;;;;;;;33.47;16.67;;;;;;;6.32;62.60;98016.66;5092801;28;20016;-74
2022/02/14 08:56:10;;;;;;;35.17;16.50;;;;;;;7.44;58.08;98013.81;5092848;28;20377;-74
2022/02/14 08:58:39;;;;;;;35.45;16.77;;;;;;;7.36;57.42;98017.06;5092864;28;20056;-74
2022/02/14 09:01:05;;;;;;;37.35;19.23;;;;;;;6.22;61.22;98008.47;5093134;28;20036;-74
2022/02/14 09:03:31;;;;;;;35.30;18.45;;;;;;;5.21;65.17;98005.16;5093415;28;20444;-74
2022/02/14 09:05:56;;;;;;;37.88;19.13;;;;;;;5.12;66.77;97999.41;5093148;28;20053;-75
2022/02/14 09:08:24;;;;;;;40.10;19.05;;;;;;;7.66;59.03;97993.63;5094012;28;20070;-74
2022/02/14 09:10:50;;;;;;;44.78;17.20;;;;;;;9.00;53.48;98000.66;5093190;28;20036;-74
2022/02/14 09:13:16;;;;;;;32.90;16.65;;;;;;;9.11;53.49;97991.31;5093384;28;20020;-75
2022/02/14 09:15:41;;;;;;;38.10;17.63;;;;;;;10.82;49.44;97991.34;5091522;28;20029;-73
2022/02/14 09:18:07;;;;;;;37.83;16.63;;;;;;;10.08;51.00;97983.81;5091972;28;20066;-74
2022/02/14 09:20:32;;;;;;;34.83;16.42;;;;;;;10.34;50.38;97989.81;5092661;28;20469;-74
2022/02/14 09:23:00;;;;;;;33.15;15.18;;;;;;;10.57;48.85;97997.97;5092266;28;20540;-74
2022/02/14 09:25:25;;;;;;;30.58;15.40;;;;;;;9.02;52.60;97990.31;5092845;28;20557;-76
2022/02/14 09:27:51;;;;;;;33.78;16.08;;;;;;;9.40;51.97;97978.50;5093057;28;20028;-74
2022/02/14 09:30:17;;;;;;;26.50;14.82;;;;;;;8.75;53.12;97976.28;5092887;28;20028;-74
2022/02/14 09:32:43;;;;;;;28.42;16.05;;;;;;;7.51;56.63;97980.88;5092746;28;20036;-74
2022/02/14 09:35:08;;;;;;;31.75;15.82;;;;;;;7.33;58.40;97979.53;5092763;28;21025;-73
2022/02/14 09:37:34;;;;;;;36.67;16.42;;;;;;;7.42;58.34;97958.84;5092900;28;20024;-74
2022/02/14 09:40:00;;;;;;;34.20;17.88;;;;;;;6.70;60.65;97971.94;5092462;28;20020;-74
2022/02/14 09:42:25;;;;;;;28.90;13.90;;;;;;;7.47;58.77;97964.28;5093213;28;20103;-74
2022/02/14 09:44:51;;;;;;;37.67;13.13;;;;;;;7.92;57.36;97968.00;5092568;28;20162;-74
2022/02/14 09:47:17;;;;;;;22.15;8.93;;;;;;;7.64;58.36;97965.88;5092617;28;20055;-74
2022/02/14 09:49:43;;;;;;;19.83;8.80;;;;;;;8.29;55.81;97965.66;5092218;28;20032;-74
2022/02/14 09:52:09;;;;;;;17.77;8.40;;;;;;;8.02;56.45;97959.75;5092491;28;20055;-74
2022/02/14 09:54:34;;;;;;;25.60;9.45;;;;;;;7.61;58.53;97944.66;5092206;28;20480;-74
2022/02/14 09:57:00;;;;;;;16.30;9.30;;;;;;;7.25;60.22;97950.16;5092401;28;20082;-74
2022/02/14 09:59:25;;;;;;;15.98;9.20;;;;;;;6.63;61.58;97946.91;5092394;28;20039;-74
2022/02/14 10:01:52;;;;;;;18.00;9.27;;;;;;;7.10;62.12;97939.31;5092237;28;20039;-74
2022/02/14 10:04:19;;;;;;;20.52;10.48;;;;;;;7.12;60.80;97939.03;5093125;28;20069;-77
2022/02/14 10:06:45;;;;;;;20.85;10.95;;;;;;;7.31;59.96;97937.38;5092380;28;20042;-75
2022/02/14 10:09:14;;;;;;;24.00;11.48;;;;;;;6.87;61.80;97939.84;5092243;28;20078;-74
2022/02/14 10:12:06;;;;;;;15.52;9.43;;;;;;;6.68;62.28;97947.72;5093880;28;20024;-74
2022/02/14 10:14:32;;;;;;;20.85;8.82;;;;;;;6.92;61.89;97935.22;5094237;28;20054;-74
2022/02/14 10:16:58;;;;;;;15.88;8.93;;;;;;;7.06;61.42;97949.09;5092142;28;20032;-74
2022/02/14 10:19:24;;;;;;;16.67;9.75;;;;;;;6.78;61.88;97936.06;5091960;28;20366;-74
2022/02/14 10:21:49;;;;;;;15.65;8.40;;;;;;;6.80;62.29;97934.69;5091860;28;20035;-74
2022/02/14 10:24:16;;;;;;;14.52;8.05;;;;;;;6.46;62.82;97934.38;5091531;28;20028;-74
2022/02/14 10:26:50;;;;;;;16.23;8.82;;;;;;;6.63;63.20;97934.16;5091849;28;20081;-75
2022/02/14 10:29:19;;;;;;;13.25;8.55;;;;;;;6.47;63.74;97940.63;5091549;28;20617;-74
2022/02/14 10:31:54;;;;;;;17.02;8.02;;;;;;;6.57;63.88;97934.41;5091560;28;20027;-74
2022/02/14 10:34:41;;;;;;;30.60;8.90;;;;;;;6.63;64.57;97931.44;5091718;28;20077;-74
2022/02/14 10:37:12;;;;;;;18.50;7.93;;;;;;;6.80;64.07;97923.81;5089526;28;20378;-74
2022/02/14 10:39:38;;;;;;;14.13;7.82;;;;;;;6.51;65.19;97921.91;5091068;28;20055;-74
2022/02/14 10:42:11;;;;;;;17.35;8.48;;;;;;;6.33;66.93;97929.47;5091964;28;20107;-74
2022/02/14 10:47:30;;;;;;;17.70;9.18;;;;;;;6.38;67.08;97925.97;5091387;28;20128;-74
2022/02/14 10:50:04;;;;;;;18.73;10.35;;;;;;;6.19;68.48;97920.22;5091083;28;20380;-74
2022/02/14 10:52:38;;;;;;;14.47;8.97;;;;;;;6.22;68.75;97925.13;5091340;28;20088;-74
2022/02/14 10:55:06;;;;;;;18.10;8.60;;;;;;;6.50;68.04;97925.69;5091166;28;20107;-74
2022/02/14 10:57:35;;;;;;;15.32;8.68;;;;;;;6.15;69.38;97919.13;5091048;28;20048;-74
2022/02/14 11:00:00;;;;;;;21.67;9.27;;;;;;;5.84;71.11;97918.16;5092202;28;20059;-75
2022/02/14 11:02:27;;;;;;;14.73;8.73;;;;;;;5.96;71.17;97912.53;5090934;28;20024;-74
2022/02/14 11:04:53;;;;;;;19.38;8.95;;;;;;;5.82;71.86;97905.97;5091109;28;20028;-74
2022/02/14 11:07:20;;;;;;;19.30;8.23;;;;;;;6.18;71.15;97901.47;5091370;28;20110;-74
2022/02/14 11:09:49;;;;;;;16.75;8.68;;;;;;;6.26;70.03;97896.34;5091177;28;20040;-74
2022/02/14 11:12:18;;;;;;;16.88;8.43;;;;;;;6.57;69.15;97901.81;5091402;28;20059;-74
2022/02/14 11:14:50;;;;;;;22.08;8.65;;;;;;;6.58;68.92;97898.00;5091236;28;20047;-75