Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:17;;;;;;;1.35;0.50;;;15.80;53.60;;;;;;2303916;55;21718;-70
2023/04/24 00:03:43;;;;;;;0.43;0.30;;;15.80;53.60;;;;;;2303717;55;20984;-71
2023/04/24 00:06:11;;;;;;;1.23;0.40;;;15.80;53.60;;;;;;2540989;54;21511;-67
2023/04/24 00:08:37;;;;;;;1.30;0.40;;;15.80;53.60;;;;;;2303550;55;20961;-70
2023/04/24 00:11:04;;;;;;;1.10;0.40;;;15.80;53.70;;;;;;2303449;55;20916;-68
2023/04/24 00:13:30;;;;;;;2.00;0.47;;;15.90;53.80;;;;;;2304189;55;20931;-69
2023/04/24 00:15:56;;;;;;;1.33;0.50;;;15.90;53.80;;;;;;2541906;54;20984;-70
2023/04/24 00:18:23;;;;;;;1.58;0.50;;;15.90;53.70;;;;;;2303697;55;20944;-66
2023/04/24 00:20:49;;;;;;;0.85;0.40;;;15.90;53.70;;;;;;2303923;55;20968;-69
2023/04/24 00:23:16;;;;;;;1.17;0.40;;;16.00;53.90;;;;;;2303556;55;21023;-69
2023/04/24 00:25:42;;;;;;;0.80;0.40;;;15.90;53.80;;;;;;2511397;54;20952;-67
2023/04/24 00:28:10;;;;;;;2.15;0.40;;;15.90;53.80;;;;;;2536478;54;20928;-70
2023/04/24 00:30:36;;;;;;;1.37;0.50;;;15.90;53.90;;;;;;2542276;54;21424;-70
2023/04/24 00:33:03;;;;;;;2.55;0.47;;;15.90;53.90;;;;;;2543785;54;21396;-72
2023/04/24 00:35:30;;;;;;;1.12;0.50;;;15.90;54.00;;;;;;2544520;54;20964;-68
2023/04/24 00:37:56;;;;;;;3.58;0.62;;;15.90;54.00;;;;;;2510611;54;20925;-73
2023/04/24 00:40:22;;;;;;;1.67;0.40;;;15.90;54.00;;;;;;2296138;55;21008;-73
2023/04/24 00:42:49;;;;;;;2.17;0.45;;;15.90;54.00;;;;;;2521633;54;21023;-68
2023/04/24 00:45:15;;;;;;;1.17;0.40;;;16.00;54.20;;;;;;2297854;55;20992;-69
2023/04/24 00:47:41;;;;;;;1.58;0.50;;;16.00;54.20;;;;;;2284768;55;21071;-71
2023/04/24 00:50:13;;;;;;;1.35;0.50;;;15.90;54.10;;;;;;2297256;55;20956;-69
2023/04/24 00:52:40;;;;;;;1.10;0.40;;;15.90;54.20;;;;;;2304719;55;20940;-68
2023/04/24 00:55:10;;;;;;;1.15;0.32;;;15.90;54.20;;;;;;2304949;55;20956;-72
2023/04/24 00:57:37;;;;;;;1.12;0.43;;;15.90;54.20;;;;;;2542644;54;21351;-69
2023/04/24 01:00:10;;;;;;;2.45;0.50;;;15.90;54.20;;;;;;2541811;54;21829;-65
2023/04/24 01:02:45;;;;;;;6.07;0.50;;;15.90;54.30;;;;;;2541665;54;20991;-70
2023/04/24 01:05:13;;;;;;;4.00;0.50;;;15.90;54.30;;;;;;2541916;54;21327;-70
2023/04/24 01:07:39;;;;;;;1.15;0.47;;;15.90;54.40;;;;;;2541645;54;21075;-66
2023/04/24 01:10:07;;;;;;;1.10;0.40;;;15.90;54.50;;;;;;2541348;54;21039;-69
2023/04/24 01:12:33;;;;;;;0.98;0.37;;;15.90;54.50;;;;;;2303932;55;21027;-68
2023/04/24 01:14:59;;;;;;;2.33;0.57;;;15.90;54.60;;;;;;2304097;55;20995;-68
2023/04/24 01:17:26;;;;;;;1.15;0.40;;;15.90;54.60;;;;;;2303635;55;20936;-68
2023/04/24 01:19:57;;;;;;;1.80;0.40;;;15.90;54.60;;;;;;2303755;55;21075;-69
2023/04/24 01:22:23;;;;;;;0.77;0.30;;;15.90;54.70;;;;;;2541120;54;21015;-70
2023/04/24 01:24:49;;;;;;;1.95;0.47;;;15.80;54.60;;;;;;2541263;54;21016;-70
2023/04/24 01:27:16;;;;;;;1.25;0.40;;;15.80;54.70;;;;;;2504966;54;21548;-70
2023/04/24 01:29:43;;;;;;;1.10;0.47;;;15.80;54.80;;;;;;2303113;55;20979;-69
2023/04/24 01:32:09;;;;;;;1.50;0.50;;;15.80;54.80;;;;;;2539940;54;20988;-68
2023/04/24 01:34:35;;;;;;;1.17;0.47;;;15.80;54.90;;;;;;2541192;54;21070;-71
2023/04/24 01:37:02;;;;;;;0.82;0.32;;;15.80;55.00;;;;;;2540814;54;21866;-67
2023/04/24 01:39:28;;;;;;;2.35;0.60;;;15.70;54.90;;;;;;2302930;55;20988;-68
2023/04/24 01:41:56;;;;;;;3.17;0.40;;;15.70;54.90;;;;;;2302723;55;21031;-66
2023/04/24 01:44:23;;;;;;;1.02;0.40;;;15.70;55.00;;;;;;2302960;55;22228;-66
2023/04/24 01:46:50;;;;;;;1.10;0.40;;;15.70;55.00;;;;;;2303206;55;20987;-66
2023/04/24 01:49:16;;;;;;;1.25;0.50;;;15.70;55.60;;;;;;2277470;55;20928;-71
2023/04/24 01:51:44;;;;;;;1.25;0.40;;;15.70;55.10;;;;;;2540487;54;21205;-71
2023/04/24 01:54:10;;;;;;;1.33;0.40;;;15.60;55.10;;;;;;2302722;55;20968;-68
2023/04/24 01:56:37;;;;;;;0.95;0.30;;;15.60;55.10;;;;;;2303085;55;21068;-70
2023/04/24 01:59:03;;;;;;;1.45;0.40;;;15.60;55.10;;;;;;2302829;55;20948;-68
2023/04/24 02:01:39;;;;;;;1.70;0.43;;;15.60;55.20;;;;;;2540101;54;20944;-72
2023/04/24 02:04:05;;;;;;;1.02;0.40;;;15.60;55.60;;;;;;2540569;54;20956;-67
2023/04/24 02:06:36;;;;;;;0.88;0.37;;;15.60;55.30;;;;;;2302880;55;20936;-68
2023/04/24 02:09:03;;;;;;;1.87;0.37;;;15.50;55.30;;;;;;2292238;55;20969;-69
2023/04/24 02:11:29;;;;;;;1.08;0.45;;;15.50;55.40;;;;;;2284681;55;21024;-70
2023/04/24 02:13:56;;;;;;;1.17;0.30;;;15.50;55.40;;;;;;2279849;55;20936;-70
2023/04/24 02:16:22;;;;;;;0.85;0.40;;;15.50;55.40;;;;;;2540238;54;21067;-71
2023/04/24 02:18:48;;;;;;;0.73;0.30;;;15.50;55.50;;;;;;2302731;55;21028;-68
2023/04/24 02:21:14;;;;;;;1.27;0.40;;;15.50;55.50;;;;;;2540126;54;21074;-71
2023/04/24 02:23:42;;;;;;;1.23;0.43;;;15.40;55.40;;;;;;2540300;54;20953;-73
2023/04/24 02:26:08;;;;;;;0.70;0.30;;;15.40;55.40;;;;;;2302514;55;20964;-68
2023/04/24 02:28:36;;;;;;;0.62;0.30;;;15.40;55.40;;;;;;2540223;54;20904;-69
2023/04/24 02:31:02;;;;;;;0.85;0.30;;;15.40;55.40;;;;;;2540309;54;20911;-70
2023/04/24 02:33:28;;;;;;;1.25;0.32;;;15.30;55.40;;;;;;2302267;55;20947;-70
2023/04/24 02:35:55;;;;;;;0.98;0.30;;;15.30;55.40;;;;;;2301664;55;21032;-71
2023/04/24 02:38:21;;;;;;;1.02;0.35;;;15.30;55.50;;;;;;2297660;55;20944;-66
2023/04/24 02:40:47;;;;;;;1.17;0.35;;;15.30;55.50;;;;;;2302386;55;20936;-68
2023/04/24 02:43:15;;;;;;;1.10;0.40;;;15.30;55.60;;;;;;2302124;55;20996;-66
2023/04/24 02:45:42;;;;;;;0.50;0.25;;;15.30;55.70;;;;;;2302578;55;21816;-68
2023/04/24 02:48:11;;;;;;;2.03;0.50;;;15.20;55.70;;;;;;2539668;54;21004;-69
2023/04/24 02:50:37;;;;;;;1.62;0.50;;;15.30;55.90;;;;;;2302862;55;21935;-71
2023/04/24 02:53:04;;;;;;;1.20;0.40;;;15.20;55.80;;;;;;2302939;55;21011;-67
2023/04/24 02:55:31;;;;;;;1.37;0.40;;;15.20;55.90;;;;;;2539923;54;20928;-69
2023/04/24 02:57:57;;;;;;;1.12;0.57;;;15.20;56.00;;;;;;2302765;55;21064;-68
2023/04/24 03:00:23;;;;;;;1.10;0.40;;;15.20;56.10;;;;;;2302535;55;20972;-70
2023/04/24 03:02:52;;;;;;;2.55;0.65;;;15.20;56.70;;;;;;2540092;54;21004;-72
2023/04/24 03:05:19;;;;;;;1.80;0.50;;;15.20;57.20;;;;;;2510505;54;21028;-67
2023/04/24 03:07:46;;;;;;;1.90;0.50;;;15.10;57.70;;;;;;2299735;55;20984;-68
2023/04/24 03:10:13;;;;;;;3.37;0.50;;;15.10;58.30;;;;;;2275865;55;20994;-71
2023/04/24 03:12:39;;;;;;;1.95;0.60;;;15.10;59.00;;;;;;2540352;54;20999;-67
2023/04/24 03:15:06;;;;;;;1.42;0.40;;;15.00;59.60;;;;;;2540199;54;21508;-69
2023/04/24 03:17:33;;;;;;;1.20;0.40;;;15.00;60.20;;;;;;2302296;55;21004;-69
2023/04/24 03:19:59;;;;;;;0.90;0.43;;;15.00;60.80;;;;;;2540328;54;20920;-68
2023/04/24 03:22:25;;;;;;;1.30;0.50;;;14.90;61.30;;;;;;2294867;55;21024;-65
2023/04/24 03:24:52;;;;;;;1.90;0.50;;;14.90;61.90;;;;;;2518935;54;20944;-70
2023/04/24 03:27:18;;;;;;;2.55;0.60;;;14.90;62.50;;;;;;2539861;54;20968;-69
2023/04/24 03:29:44;;;;;;;1.70;0.60;;;14.80;62.80;;;;;;2302755;55;21043;-67
2023/04/24 03:32:11;;;;;;;1.25;0.47;;;14.80;63.20;;;;;;2302277;55;20967;-68
2023/04/24 03:34:40;;;;;;;2.33;0.40;;;14.70;63.50;;;;;;2540866;54;20952;-68
2023/04/24 03:37:06;;;;;;;0.20;0.20;;;14.70;63.90;;;;;;2302104;55;20964;-67
2023/04/24 03:39:32;;;;;;;1.85;0.50;;;14.70;64.20;;;;;;2302161;55;21025;-69
2023/04/24 03:42:00;;;;;;;1.45;0.60;;;14.70;64.60;;;;;;2540473;54;20935;-68
2023/04/24 03:44:26;;;;;;;1.30;0.50;;;14.70;64.90;;;;;;2302501;55;20960;-68
2023/04/24 03:46:52;;;;;;;1.45;0.50;;;14.70;65.20;;;;;;2302268;55;20956;-69
2023/04/24 03:49:19;;;;;;;1.90;0.70;;;14.60;65.30;;;;;;2302024;55;21059;-67
2023/04/24 03:51:45;;;;;;;1.52;0.60;;;14.70;65.60;;;;;;2302487;55;21015;-68
2023/04/24 03:54:11;;;;;;;1.83;0.50;;;14.60;65.80;;;;;;2302384;55;20967;-68
2023/04/24 03:56:40;;;;;;;2.53;0.70;;;14.60;65.90;;;;;;2303094;55;20936;-70
2023/04/24 03:59:06;;;;;;;2.08;0.60;;;14.60;66.10;;;;;;2302811;55;21484;-68
2023/04/24 04:01:36;;;;;;;1.50;0.60;;;14.60;66.20;;;;;;2302463;55;20979;-69
2023/04/24 04:04:06;;;;;;;1.35;0.50;;;14.60;66.40;;;;;;2540218;54;20963;-70
2023/04/24 04:06:32;;;;;;;1.40;0.50;;;14.60;66.70;;;;;;2539924;54;20984;-68
2023/04/24 04:08:59;;;;;;;3.97;0.62;;;14.60;66.80;;;;;;2301561;55;21432;-66
2023/04/24 04:11:25;;;;;;;2.03;0.50;;;14.60;66.90;;;;;;2277075;55;21015;-69
2023/04/24 04:13:52;;;;;;;1.52;0.60;;;14.60;67.00;;;;;;2531933;54;21556;-68
2023/04/24 04:16:20;;;;;;;1.20;0.57;;;14.60;67.10;;;;;;2538299;54;20968;-68
2023/04/24 04:18:49;;;;;;;2.97;0.60;;;14.60;67.10;;;;;;2540646;54;20941;-69
2023/04/24 04:21:15;;;;;;;2.78;0.60;;;14.60;67.10;;;;;;2302577;55;20987;-70
2023/04/24 04:23:41;;;;;;;1.10;0.45;;;14.60;67.10;;;;;;2540964;54;21390;-72
2023/04/24 04:26:08;;;;;;;2.78;0.70;;;14.60;67.20;;;;;;2507637;54;20944;-70
2023/04/24 04:28:34;;;;;;;2.47;0.65;;;14.60;67.20;;;;;;2538443;54;20971;-67
2023/04/24 04:31:01;;;;;;;3.58;0.70;;;14.50;67.10;;;;;;2541175;54;21843;-67
2023/04/24 04:33:27;;;;;;;2.22;0.70;;;14.50;67.20;;;;;;2540908;54;21488;-70
2023/04/24 04:35:56;;;;;;;2.97;0.50;;;14.50;67.20;;;;;;2303387;55;20924;-69
2023/04/24 04:38:22;;;;;;;1.05;0.43;;;14.50;67.30;;;;;;2302998;55;20968;-70
2023/04/24 04:40:49;;;;;;;0.98;0.40;;;14.40;67.20;;;;;;2303008;55;21271;-65
2023/04/24 04:43:16;;;;;;;2.10;0.57;;;14.40;67.20;;;;;;2540881;54;20988;-70
2023/04/24 04:45:43;;;;;;;1.87;0.70;;;14.40;67.30;;;;;;2540756;54;20936;-70
2023/04/24 04:48:13;;;;;;;1.40;0.70;;;14.40;67.30;;;;;;2540729;54;20919;-67
2023/04/24 04:50:39;;;;;;;2.10;0.80;;;14.30;67.20;;;;;;2541019;54;21015;-70
2023/04/24 04:53:08;;;;;;;3.15;0.80;;;14.30;67.30;;;;;;2540536;54;20976;-70
2023/04/24 04:55:35;;;;;;;1.92;0.82;;;14.30;67.30;;;;;;2302691;55;20936;-68
2023/04/24 04:58:02;;;;;;;2.60;0.80;;;14.20;67.30;;;;;;2539962;54;20959;-66
2023/04/24 05:00:33;;;;;;;1.50;0.73;;;14.20;67.40;;;;;;2302559;55;20944;-68
2023/04/24 05:03:02;;;;;;;1.60;0.73;;;14.20;67.50;;;;;;2540955;54;20944;-67
2023/04/24 05:05:35;;;;;;;2.08;0.80;;;14.10;67.50;;;;;;2302965;55;21023;-69
2023/04/24 05:08:01;;;;;;;1.90;0.90;;;14.10;67.60;;;;;;2303074;55;20956;-66
2023/04/24 05:10:27;;;;;;;2.03;0.85;;;14.10;67.80;;;;;;2540395;54;21423;-65
2023/04/24 05:12:53;;;;;;;2.55;1.10;;;14.10;67.80;;;;;;2538938;54;20968;-67
2023/04/24 05:15:21;;;;;;;2.10;0.90;;;14.00;67.80;;;;;;2540130;54;20957;-70
2023/04/24 05:17:47;;;;;;;1.77;0.80;;;14.00;67.90;;;;;;2540537;54;20987;-70
2023/04/24 05:20:14;;;;;;;1.80;0.80;;;14.00;68.00;;;;;;2302197;55;20944;-69
2023/04/24 05:22:41;;;;;;;3.12;1.00;;;14.00;68.10;;;;;;2301625;55;21457;-69
2023/04/24 05:25:07;;;;;;;2.15;1.10;;;14.00;68.10;;;;;;2279039;55;21000;-70
2023/04/24 05:27:33;;;;;;;2.00;0.90;;;14.00;68.20;;;;;;2540633;54;21056;-68
2023/04/24 05:30:00;;;;;;;2.50;0.80;;;14.00;68.30;;;;;;2541403;54;20996;-67
2023/04/24 05:32:27;;;;;;;3.10;1.10;;;14.00;68.50;;;;;;2540597;54;20956;-68
2023/04/24 05:34:53;;;;;;;4.25;1.15;;;14.00;68.60;;;;;;2540991;54;21376;-71
2023/04/24 05:37:19;;;;;;;2.45;1.20;;;14.00;68.60;;;;;;2541053;54;20936;-69
2023/04/24 05:39:45;;;;;;;2.30;1.12;;;14.00;68.70;;;;;;2303512;55;21508;-66
2023/04/24 05:42:12;;;;;;;3.05;1.20;;;14.00;68.80;;;;;;2535369;54;21744;-69
2023/04/24 05:44:39;;;;;;;2.80;1.10;;;14.00;68.90;;;;;;2541010;54;20963;-70
2023/04/24 05:47:05;;;;;;;1.90;0.90;;;14.00;68.90;;;;;;2539073;54;20976;-69
2023/04/24 05:49:31;;;;;;;3.33;1.33;;;14.00;69.00;;;;;;2303638;55;21452;-68
2023/04/24 05:51:58;;;;;;;2.83;1.35;;;14.00;69.00;;;;;;2303465;55;21351;-71
2023/04/24 05:54:27;;;;;;;2.87;1.50;;;14.00;68.90;;;;;;2540754;54;21000;-68
2023/04/24 05:56:55;;;;;;;2.58;1.27;;;14.00;68.80;;;;;;2303762;55;21003;-67
2023/04/24 05:59:22;;;;;;;2.53;1.27;;;14.00;68.70;;;;;;2540619;54;20979;-67
2023/04/24 06:01:50;;;;;;;2.70;1.23;;;14.00;68.50;;;;;;2303466;55;20999;-70
2023/04/24 06:04:16;;;;;;;3.22;1.35;;;14.00;68.50;;;;;;2535020;54;21484;-69
2023/04/24 06:06:42;;;;;;;3.47;1.50;;;14.00;68.50;;;;;;2541032;54;20904;-66
2023/04/24 06:09:09;;;;;;;4.87;1.58;;;13.90;68.40;;;;;;2302975;55;21000;-69
2023/04/24 06:11:38;;;;;;;2.90;1.37;;;13.90;68.50;;;;;;2303246;55;21867;-67
2023/04/24 06:14:04;;;;;;;2.72;1.20;;;14.00;68.60;;;;;;2540525;54;20940;-72
2023/04/24 06:16:31;;;;;;;3.58;1.80;;;13.90;68.40;;;;;;2531566;54;21029;-71
2023/04/24 06:18:58;;;;;;;3.33;1.70;;;13.90;68.50;;;;;;2541173;54;20980;-70
2023/04/24 06:21:24;;;;;;;2.58;1.35;;;13.90;68.50;;;;;;2302733;55;21019;-71
2023/04/24 06:23:50;;;;;;;3.20;1.60;;;13.90;68.70;;;;;;2303316;55;21343;-67
2023/04/24 06:26:18;;;;;;;3.37;1.70;;;13.90;68.70;;;;;;2540175;54;21043;-68
2023/04/24 06:28:45;;;;;;;4.40;1.80;;;13.90;68.70;;;;;;2535360;54;20961;-71
2023/04/24 06:31:13;;;;;;;3.37;1.80;;;13.80;68.50;;;;;;2539994;54;20921;-68
2023/04/24 06:33:39;;;;;;;2.37;1.20;;;13.80;68.60;;;;;;2535780;54;21835;-67
2023/04/24 06:36:06;;;;;;;2.92;1.25;;;13.80;68.70;;;;;;2540909;54;20939;-68
2023/04/24 06:38:32;;;;;;;2.95;1.30;;;13.80;68.70;;;;;;2302389;55;21059;-68
2023/04/24 06:40:58;;;;;;;3.08;1.45;;;13.80;68.80;;;;;;2303276;55;20955;-68
2023/04/24 06:43:25;;;;;;;4.43;1.58;;;13.80;68.90;;;;;;2297057;55;21083;-68
2023/04/24 06:45:51;;;;;;;3.03;1.33;;;13.80;68.90;;;;;;2271373;55;20958;-70
2023/04/24 06:48:18;;;;;;;3.22;1.40;;;13.80;68.90;;;;;;2522688;54;20959;-67
2023/04/24 06:50:44;;;;;;;4.05;1.55;;;13.80;68.90;;;;;;2293681;55;20943;-72
2023/04/24 06:53:12;;;;;;;3.37;1.42;;;13.80;68.90;;;;;;2516003;54;20968;-70
2023/04/24 06:55:38;;;;;;;3.67;1.50;;;13.80;68.90;;;;;;2303173;55;20986;-71
2023/04/24 06:58:05;;;;;;;5.25;1.60;;;13.80;68.90;;;;;;2540972;54;20936;-68
2023/04/24 07:00:32;;;;;;;3.50;1.40;;;13.80;69.10;;;;;;2302339;55;21000;-68
2023/04/24 07:03:00;;;;;;;2.70;1.10;;;13.80;69.50;;;;;;2540594;54;20921;-68
2023/04/24 07:05:26;;;;;;;3.65;1.55;;;13.90;69.80;;;;;;2539759;54;20984;-69
2023/04/24 07:07:53;;;;;;;4.78;1.35;;;13.90;69.80;;;;;;2541111;54;20983;-68
2023/04/24 07:10:19;;;;;;;2.55;1.17;;;14.00;69.90;;;;;;2302702;55;20940;-68
2023/04/24 07:12:48;;;;;;;3.17;1.20;;;14.00;70.10;;;;;;2540445;54;20992;-66
2023/04/24 07:15:14;;;;;;;2.28;1.17;;;14.00;70.40;;;;;;2540301;54;20924;-71
2023/04/24 07:17:44;;;;;;;3.55;1.30;;;14.10;70.60;;;;;;2540274;54;22056;-65
2023/04/24 07:20:11;;;;;;;2.62;1.02;;;14.20;70.80;;;;;;2303040;55;20960;-67
2023/04/24 07:22:38;;;;;;;4.22;1.42;;;14.30;70.70;;;;;;2302783;55;20965;-66
2023/04/24 07:25:05;;;;;;;2.30;1.10;;;14.40;70.60;;;;;;2303069;55;20936;-69
2023/04/24 07:27:32;;;;;;;5.70;1.30;;;14.40;70.40;;;;;;2301979;55;21058;-68
2023/04/24 07:29:59;;;;;;;2.70;1.12;;;14.60;70.40;;;;;;2303554;55;20948;-67
2023/04/24 07:32:25;;;;;;;3.75;1.30;;;14.50;70.10;;;;;;2539767;54;20936;-68
2023/04/24 07:34:51;;;;;;;3.85;1.17;;;14.60;70.10;;;;;;2302511;55;20980;-68
2023/04/24 07:37:21;;;;;;;2.87;1.27;;;14.60;69.80;;;;;;2302419;55;20956;-70
2023/04/24 07:39:48;;;;;;;2.85;1.20;;;14.70;69.50;;;;;;2276732;55;21814;-71
2023/04/24 07:42:14;;;;;;;2.90;1.20;;;14.70;68.90;;;;;;2508141;55;21467;-66
2023/04/24 07:44:41;;;;;;;2.53;1.20;;;14.70;68.50;;;;;;2276349;55;21037;-71
2023/04/24 07:47:07;;;;;;;2.30;1.10;;;14.70;67.90;;;;;;2508351;54;20962;-68
2023/04/24 07:49:34;;;;;;;3.40;1.10;;;14.70;67.60;;;;;;2293562;55;21481;-68
2023/04/24 07:52:02;;;;;;;3.47;1.25;;;14.70;67.20;;;;;;2302318;55;20932;-67
2023/04/24 07:54:30;;;;;;;2.80;1.23;;;14.70;67.00;;;;;;2301564;55;20992;-67
2023/04/24 07:56:58;;;;;;;2.47;1.25;;;14.70;66.80;;;;;;2302891;55;20996;-68
2023/04/24 07:59:27;;;;;;;3.20;1.33;;;14.60;66.60;;;;;;2539330;54;21466;-67
2023/04/24 08:01:54;;;;;;;2.85;1.25;;;14.60;66.80;;;;;;2303316;56;20953;-69
2023/04/24 08:04:21;;;;;;;2.45;1.20;;;14.60;66.80;;;;;;2302564;55;21425;-67
2023/04/24 08:06:48;;;;;;;2.60;1.08;;;14.50;66.70;;;;;;2503487;54;21878;-69
2023/04/24 08:09:16;;;;;;;2.65;1.23;;;14.50;66.60;;;;;;2304797;55;20949;-67
2023/04/24 08:11:43;;;;;;;3.25;1.30;;;14.50;66.50;;;;;;2282507;55;21338;-68
2023/04/24 08:14:14;;;;;;;3.53;1.33;;;14.50;66.80;;;;;;2527684;54;21564;-67
2023/04/24 08:16:41;;;;;;;3.08;1.65;;;14.50;67.20;;;;;;2302372;55;20972;-68
2023/04/24 08:19:07;;;;;;;3.33;1.58;;;14.50;67.40;;;;;;2302635;55;21870;-67
2023/04/24 08:21:34;;;;;;;4.75;1.87;;;14.60;67.80;;;;;;2301808;55;21670;-67
2023/04/24 08:24:06;;;;;;;2.92;1.37;;;14.60;67.80;;;;;;2302610;55;20980;-69
2023/04/24 08:26:33;;;;;;;2.58;1.15;;;14.60;67.40;;;;;;2540021;54;21039;-67
2023/04/24 08:28:59;;;;;;;2.50;1.17;;;14.70;67.30;;;;;;2302547;55;20897;-67
2023/04/24 08:31:26;;;;;;;3.12;1.17;;;14.70;67.10;;;;;;2538387;54;21043;-65
2023/04/24 08:33:53;;;;;;;4.65;1.60;;;14.70;67.30;;;;;;2302609;55;20948;-69
2023/04/24 08:36:19;;;;;;;3.95;1.80;;;14.70;67.40;;;;;;2539881;54;20921;-73
2023/04/24 08:38:46;;;;;;;2.45;1.20;;;14.70;67.20;;;;;;2540230;54;20960;-72
2023/04/24 08:41:12;;;;;;;3.80;1.55;;;14.80;67.60;;;;;;2301683;55;21027;-70
2023/04/24 08:43:39;;;;;;;4.25;1.40;;;14.90;67.80;;;;;;2302240;55;20952;-68
2023/04/24 08:46:05;;;;;;;3.08;1.10;;;14.90;67.80;;;;;;2539896;54;20948;-70
2023/04/24 08:48:34;;;;;;;2.58;1.25;;;15.00;67.90;;;;;;2539211;54;20960;-68
2023/04/24 08:51:01;;;;;;;5.25;1.33;;;15.00;67.90;;;;;;2540607;54;21035;-67
2023/04/24 08:53:28;;;;;;;2.60;1.20;;;15.10;68.00;;;;;;2301865;55;20952;-71
2023/04/24 08:55:55;;;;;;;2.50;1.20;;;15.20;68.00;;;;;;2540465;54;20943;-70
2023/04/24 08:58:22;;;;;;;2.40;1.23;;;15.30;68.80;;;;;;2539209;54;20956;-69
2023/04/24 09:00:48;;;;;;;1.85;0.85;;;15.30;68.10;;;;;;2539850;54;20984;-67
2023/04/24 09:03:15;;;;;;;2.97;1.10;;;15.40;67.90;;;;;;2301530;55;21024;-72
2023/04/24 09:05:46;;;;;;;2.78;1.10;;;15.40;67.70;;;;;;2540103;54;21052;-70
2023/04/24 09:08:13;;;;;;;2.53;1.20;;;15.50;67.30;;;;;;2302288;55;21011;-68
2023/04/24 09:10:41;;;;;;;2.17;0.90;;;15.50;67.10;;;;;;2301576;55;21039;-67
2023/04/24 09:13:09;;;;;;;2.78;1.10;;;15.60;66.70;;;;;;2289931;55;21016;-69
2023/04/24 09:15:36;;;;;;;2.53;1.10;;;15.50;66.10;;;;;;2524247;54;21749;-68
2023/04/24 09:18:02;;;;;;;2.08;1.20;;;15.60;66.10;;;;;;2305786;55;21592;-69
2023/04/24 09:20:28;;;;;;;2.08;1.00;;;15.60;65.80;;;;;;2273353;55;21318;-70
2023/04/24 09:22:57;;;;;;;4.43;1.10;;;15.60;65.70;;;;;;2281481;55;21035;-68
2023/04/24 09:25:32;;;;;;;6.50;1.00;;;15.50;65.20;;;;;;2520761;54;21404;-66
2023/04/24 09:28:01;;;;;;;4.47;0.95;;;15.50;65.20;;;;;;2304947;55;21025;-68
2023/04/24 09:30:27;;;;;;;2.80;1.00;;;15.50;65.10;;;;;;2305237;55;20960;-69
2023/04/24 09:33:13;;;;;;;2.95;1.00;;;15.40;65.00;;;;;;2276333;55;21003;-66
2023/04/24 09:35:50;;;;;;;2.53;0.80;;;15.40;63.90;;;;;;2302811;55;21575;-71
2023/04/24 09:38:16;;;;;;;1.50;0.70;;;15.40;65.20;;;;;;2539781;54;21012;-66
2023/04/24 09:40:43;;;;;;;2.62;1.00;;;15.30;65.20;;;;;;2539933;54;21795;-72
2023/04/24 09:43:12;;;;;;;1.87;0.85;;;15.30;64.50;;;;;;2539817;54;21853;-71
2023/04/24 09:45:39;;;;;;;3.20;0.80;;;15.30;64.40;;;;;;2302134;55;22422;-72
2023/04/24 09:48:08;;;;;;;1.98;0.80;;;15.30;64.70;;;;;;2302559;55;20995;-67
2023/04/24 09:50:37;;;;;;;3.53;0.80;;;15.20;64.70;;;;;;2301714;55;20996;-67
2023/04/24 09:53:05;;;;;;;2.08;0.80;;;15.20;64.70;;;;;;2302525;55;21043;-67
2023/04/24 09:55:33;;;;;;;2.30;0.90;;;15.20;64.90;;;;;;2538957;54;20980;-67
2023/04/24 09:58:05;;;;;;;2.35;0.90;;;15.10;64.50;;;;;;2540102;54;20993;-67
2023/04/24 10:00:32;;;;;;;2.70;1.02;;;14.90;64.70;;;;;;2510993;54;21001;-67
2023/04/24 10:03:00;;;;;;;2.05;0.90;;;15.10;65.10;;;;;;2505627;54;20979;-69
2023/04/24 10:05:31;;;;;;;2.53;1.15;;;15.00;65.20;;;;;;2532986;54;20948;-67
2023/04/24 10:08:02;;;;;;;2.20;1.02;;;15.10;65.50;;;;;;2301475;55;20944;-67
2023/04/24 10:10:29;;;;;;;2.22;1.02;;;15.00;65.80;;;;;;2302393;55;20992;-67
2023/04/24 10:12:56;;;;;;;3.12;0.95;;;15.00;66.00;;;;;;2277892;55;21024;-67
2023/04/24 10:15:23;;;;;;;1.98;1.00;;;15.00;66.40;;;;;;2300146;55;20948;-67
2023/04/24 10:17:52;;;;;;;2.22;0.90;;;15.10;66.50;;;;;;2302022;55;20984;-67
2023/04/24 10:20:24;;;;;;;2.50;1.00;;;15.10;66.50;;;;;;2539029;54;20994;-67
2023/04/24 10:22:51;;;;;;;1.80;0.90;;;15.10;66.30;;;;;;2539595;54;20952;-68
2023/04/24 10:25:19;;;;;;;2.30;0.93;;;15.10;66.90;;;;;;2539307;54;21689;-67
2023/04/24 10:27:46;;;;;;;2.62;0.80;;;15.20;66.80;;;;;;2287763;55;20972;-68
2023/04/24 10:30:12;;;;;;;1.62;0.82;;;15.20;67.00;;;;;;2290611;55;20924;-67
2023/04/24 10:32:40;;;;;;;2.53;1.20;;;15.20;66.90;;;;;;2539165;54;20964;-67
2023/04/24 10:35:09;;;;;;;2.17;1.00;;;15.20;67.00;;;;;;2539623;54;21000;-67
2023/04/24 10:37:37;;;;;;;2.90;1.10;;;15.30;67.20;;;;;;2301249;55;20968;-67
2023/04/24 10:40:05;;;;;;;2.85;1.00;;;15.30;66.90;;;;;;2540406;54;20991;-67
2023/04/24 10:42:31;;;;;;;2.75;1.10;;;15.30;67.00;;;;;;2538938;54;20977;-67
2023/04/24 10:44:58;;;;;;;2.33;1.02;;;15.30;67.00;;;;;;2539093;54;21038;-67
2023/04/24 10:47:28;;;;;;;1.62;0.93;;;15.40;67.30;;;;;;2301851;55;21071;-67
2023/04/24 10:49:58;;;;;;;3.83;1.00;;;15.40;66.90;;;;;;2539666;54;21008;-68
2023/04/24 10:52:44;;;;;;;2.78;1.10;;;15.40;67.00;;;;;;2539133;54;20932;-67
2023/04/24 10:55:12;;;;;;;2.47;1.17;;;15.40;65.40;;;;;;2302406;55;20976;-67
2023/04/24 10:57:38;;;;;;;2.37;0.98;;;15.40;66.50;;;;;;2530057;54;21039;-68
2023/04/24 11:00:19;;;;;;;2.55;1.00;;;15.40;66.50;;;;;;2280891;55;20984;-67
2023/04/24 11:02:50;;;;;;;2.92;1.00;;;15.50;65.60;;;;;;2301582;55;20972;-67
2023/04/24 11:05:17;;;;;;;2.58;1.20;;;15.50;66.50;;;;;;2527227;54;21555;-67
2023/04/24 11:08:15;;;;;;;2.35;1.10;;;15.50;67.10;;;;;;2281878;55;20964;-67
2023/04/24 11:13:32;;;;;;;3.00;1.10;;;15.50;65.20;;;;;;2301580;55;21084;-67
2023/04/24 11:16:15;;;;;;;2.72;1.20;;;15.50;65.50;;;;;;2539650;54;21019;-67
2023/04/24 11:18:45;;;;;;;2.62;1.12;;;15.50;65.30;;;;;;2538485;54;20983;-67
2023/04/24 11:21:17;;;;;;;2.75;1.10;;;15.50;66.40;;;;;;2540024;54;20952;-67
2023/04/24 11:23:46;;;;;;;3.35;1.30;;;15.50;66.10;;;;;;2539330;54;21091;-67
2023/04/24 11:26:16;;;;;;;3.40;1.58;;;15.50;66.30;;;;;;2301992;55;20956;-68
2023/04/24 11:28:46;;;;;;;2.83;1.40;;;15.50;66.50;;;;;;2539040;54;21566;-67
2023/04/24 11:31:35;;;;;;;4.20;1.40;;;15.50;66.20;;;;;;2295587;55;21052;-67
2023/04/24 11:34:12;;;;;;;2.60;1.00;;;15.50;65.10;;;;;;2287071;55;21565;-67
2023/04/24 11:36:39;;;;;;;2.87;1.10;;;15.50;65.50;;;;;;2301371;55;20976;-68
2023/04/24 11:39:05;;;;;;;2.87;0.90;;;15.50;66.40;;;;;;2292319;55;21836;-67
2023/04/24 11:41:32;;;;;;;2.55;1.27;;;15.50;66.60;;;;;;2286203;55;20952;-67
2023/04/24 11:43:59;;;;;;;3.08;1.00;;;15.50;66.50;;;;;;2301223;55;20903;-67
2023/04/24 11:46:28;;;;;;;3.35;1.50;;;15.50;66.70;;;;;;2270004;55;21030;-67
2023/04/24 11:48:56;;;;;;;4.25;1.20;;;15.50;66.70;;;;;;2537305;54;21044;-67
2023/04/24 11:51:25;;;;;;;2.67;1.17;;;15.50;66.80;;;;;;2302042;55;20968;-67
2023/04/24 11:53:54;;;;;;;2.47;1.10;;;15.50;66.80;;;;;;2539968;54;21032;-68
2023/04/24 11:56:24;;;;;;;3.78;1.08;;;15.50;66.90;;;;;;2539605;54;20944;-67
2023/04/24 11:58:56;;;;;;;2.92;1.02;;;15.50;66.80;;;;;;2539363;54;20948;-67
2023/04/24 12:01:23;;;;;;;2.00;1.00;;;15.60;66.70;;;;;;2302179;55;21516;-67
2023/04/24 12:03:50;;;;;;;1.73;0.75;;;15.60;67.00;;;;;;2301338;55;21797;-67
2023/04/24 12:06:17;;;;;;;1.85;0.93;;;15.60;67.00;;;;;;2539897;54;20932;-67
2023/04/24 12:08:46;;;;;;;2.90;1.05;;;15.70;67.10;;;;;;2304128;55;20960;-67
2023/04/24 12:11:14;;;;;;;2.75;1.00;;;15.70;66.80;;;;;;2506519;54;21341;-67
2023/04/24 12:13:45;;;;;;;2.60;1.20;;;15.70;66.90;;;;;;2539238;54;20968;-67
2023/04/24 12:16:11;;;;;;;2.25;1.02;;;15.70;66.80;;;;;;2302424;55;20995;-67
2023/04/24 12:18:47;;;;;;;2.15;0.98;;;15.70;66.70;;;;;;2539122;54;20940;-67
2023/04/24 12:21:21;;;;;;;2.20;0.90;;;15.80;66.40;;;;;;2301833;55;20956;-68
2023/04/24 12:23:48;;;;;;;2.40;0.90;;;15.80;66.70;;;;;;2301793;55;20956;-67
2023/04/24 12:26:18;;;;;;;2.25;1.00;;;15.80;67.00;;;;;;2539780;54;21000;-69
2023/04/24 12:28:47;;;;;;;2.80;1.00;;;15.80;66.80;;;;;;2539515;54;21007;-67
2023/04/24 12:31:14;;;;;;;2.62;0.90;;;15.80;67.00;;;;;;2302344;55;21488;-68
2023/04/24 12:33:40;;;;;;;2.22;0.90;;;15.80;67.10;;;;;;2539088;54;21901;-69
2023/04/24 12:36:10;;;;;;;2.20;1.10;;;15.90;67.20;;;;;;2505989;54;20984;-67
2023/04/24 12:38:40;;;;;;;2.40;1.30;;;15.90;67.00;;;;;;2503139;54;21032;-72
2023/04/24 12:41:08;;;;;;;2.22;1.05;;;15.90;66.80;;;;;;2277384;55;21066;-67
2023/04/24 12:43:36;;;;;;;2.83;1.10;;;16.00;66.80;;;;;;2268121;55;21006;-70
2023/04/24 12:46:04;;;;;;;2.92;1.35;;;16.00;66.80;;;;;;2285915;55;21827;-67
2023/04/24 12:48:34;;;;;;;2.87;1.30;;;16.00;66.50;;;;;;2518953;55;21012;-69
2023/04/24 12:51:01;;;;;;;3.30;1.30;;;16.00;66.50;;;;;;2285866;55;21468;-68
2023/04/24 12:53:29;;;;;;;3.50;1.50;;;16.00;66.70;;;;;;2285557;55;20981;-70