Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:14;;;;;;;58.30;18.98;;;;;;;0.73;100.00;101158.50;5179717;28;20109;-74
2022/12/11 00:02:45;;;;;;;56.00;19.27;;;;;;;0.73;100.00;101156.72;5164470;28;20022;-75
2022/12/11 00:05:15;;;;;;;51.05;17.90;;;;;;;0.73;100.00;101153.22;5164276;28;20492;-74
2022/12/11 00:07:46;;;;;;;47.83;18.17;;;;;;;0.69;100.00;101157.84;5163817;28;20468;-74
2022/12/11 00:10:16;;;;;;;47.85;17.50;;;;;;;0.71;100.00;101161.25;5164188;28;20461;-74
2022/12/11 00:12:47;;;;;;;54.63;19.77;;;;;;;0.71;100.00;101155.97;5164291;28;20014;-74
2022/12/11 00:15:17;;;;;;;47.15;17.92;;;;;;;0.70;100.00;101159.56;5164106;28;20046;-74
2022/12/11 00:17:48;;;;;;;53.70;18.55;;;;;;;0.68;100.00;101156.16;5163693;28;20034;-76
2022/12/11 00:20:18;;;;;;;43.88;16.23;;;;;;;0.70;100.00;101163.97;5175911;28;20025;-74
2022/12/11 00:22:49;;;;;;;44.25;16.35;;;;;;;0.67;100.00;101158.91;5161770;28;20022;-75
2022/12/11 00:25:19;;;;;;;46.72;16.98;;;;;;;0.67;100.00;101159.75;5160986;28;20054;-73
2022/12/11 00:27:49;;;;;;;47.08;16.83;;;;;;;0.64;100.00;101162.56;5154840;28;20032;-75
2022/12/11 00:30:20;;;;;;;44.60;17.17;;;;;;;0.65;100.00;101161.66;5163943;28;20208;-74
2022/12/11 00:32:51;;;;;;;51.92;16.67;;;;;;;0.67;100.00;101154.47;5164103;28;20022;-74
2022/12/11 00:35:21;;;;;;;40.95;16.73;;;;;;;0.70;100.00;101156.94;5164001;28;20036;-74
2022/12/11 00:37:51;;;;;;;45.55;16.65;;;;;;;0.68;100.00;101153.50;5163350;28;20072;-74
2022/12/11 00:40:23;;;;;;;47.33;17.40;;;;;;;0.68;100.00;101152.66;5178964;28;20373;-75
2022/12/11 00:42:53;;;;;;;39.97;15.95;;;;;;;0.66;100.00;101144.00;5163474;28;20025;-75
2022/12/11 00:45:24;;;;;;;35.67;14.80;;;;;;;0.62;100.00;101151.25;5163660;28;20045;-74
2022/12/11 00:47:54;;;;;;;39.25;14.95;;;;;;;0.61;100.00;101149.56;5163157;28;20022;-73
2022/12/11 00:50:24;;;;;;;39.75;15.82;;;;;;;0.62;100.00;101142.50;5163928;28;20030;-75
2022/12/11 00:52:55;;;;;;;43.72;17.05;;;;;;;0.63;100.00;101145.03;5163206;28;20022;-73
2022/12/11 00:55:27;;;;;;;45.72;16.42;;;;;;;0.64;100.00;101145.88;5163828;28;20489;-72
2022/12/11 00:57:57;;;;;;;41.75;16.05;;;;;;;0.66;100.00;101144.84;5162969;28;20034;-73
2022/12/11 01:00:28;;;;;;;45.65;17.02;;;;;;;0.65;100.00;101150.22;5163482;28;20123;-73
2022/12/11 01:02:59;;;;;;;40.55;16.55;;;;;;;0.64;100.00;101151.16;5163463;28;20026;-74
2022/12/11 01:05:29;;;;;;;43.78;16.23;;;;;;;0.64;100.00;101154.66;5163164;28;20033;-73
2022/12/11 01:08:00;;;;;;;45.15;17.25;;;;;;;0.64;100.00;101148.50;5162932;28;20030;-73
2022/12/11 01:10:31;;;;;;;38.42;15.35;;;;;;;0.60;100.00;101141.72;5163216;28;20109;-72
2022/12/11 01:13:05;;;;;;;44.60;16.42;;;;;;;0.60;100.00;101139.94;5163300;28;20472;-73
2022/12/11 01:15:41;;;;;;;48.45;15.85;;;;;;;0.61;100.00;101141.66;5163108;28;20038;-73
2022/12/11 01:18:14;;;;;;;39.55;15.18;;;;;;;0.60;100.00;101139.94;5162696;28;20420;-73
2022/12/11 01:20:44;;;;;;;41.17;14.95;;;;;;;0.57;100.00;101131.38;5163152;28;20512;-74
2022/12/11 01:23:15;;;;;;;44.45;15.95;;;;;;;0.57;100.00;101131.38;5162756;28;20109;-73
2022/12/11 01:25:46;;;;;;;44.60;15.35;;;;;;;0.56;100.00;101148.16;5156508;28;20488;-74
2022/12/11 01:28:16;;;;;;;45.67;17.17;;;;;;;0.56;100.00;101141.09;5157453;28;20034;-73
2022/12/11 01:30:46;;;;;;;47.28;17.02;;;;;;;0.58;100.00;101143.63;5163308;28;20034;-74
2022/12/11 01:33:17;;;;;;;41.67;15.00;;;;;;;0.54;100.00;101148.22;5162965;28;20121;-74
2022/12/11 01:35:47;;;;;;;45.58;16.05;;;;;;;0.56;100.00;101153.44;5163202;28;20018;-73
2022/12/11 01:38:18;;;;;;;45.70;15.68;;;;;;;0.56;100.00;101156.09;5161871;28;20056;-73
2022/12/11 01:40:50;;;;;;;45.88;16.15;;;;;;;0.56;100.00;101149.00;5162966;28;20027;-73
2022/12/11 01:43:20;;;;;;;35.72;15.35;;;;;;;0.58;100.00;101140.97;5162717;28;20485;-74
2022/12/11 01:45:51;;;;;;;42.05;14.57;;;;;;;0.58;100.00;101148.91;5162969;28;20219;-74
2022/12/11 01:48:26;;;;;;;40.88;15.80;;;;;;;0.56;100.00;101150.81;5162707;28;20022;-73
2022/12/11 01:51:00;;;;;;;44.28;15.07;;;;;;;0.54;100.00;101142.09;5162855;28;20400;-73
2022/12/11 01:53:35;;;;;;;39.27;15.07;;;;;;;0.52;100.00;101145.69;5163061;28;20022;-74
2022/12/11 01:56:07;;;;;;;38.13;14.10;;;;;;;0.55;100.00;101157.00;5162816;28;20612;-74
2022/12/11 01:58:44;;;;;;;41.08;14.98;;;;;;;0.54;100.00;101155.31;5162623;28;20038;-74
2022/12/11 02:01:27;;;;;;;36.55;14.10;;;;;;;0.53;100.00;101162.38;5162923;28;20026;-74
2022/12/11 02:03:58;;;;;;;35.50;14.85;;;;;;;0.54;100.00;101157.94;5162915;28;20511;-74
2022/12/11 02:06:48;;;;;;;40.95;16.23;;;;;;;0.54;100.00;101161.44;5163221;28;20034;-74
2022/12/11 02:09:25;;;;;;;44.75;15.85;;;;;;;0.53;100.00;101159.75;5177862;28;20030;-74
2022/12/11 02:12:17;;;;;;;45.00;16.30;;;;;;;0.57;100.00;101155.13;5162736;28;20026;-74
2022/12/11 02:15:06;;;;;;;43.03;15.68;;;;;;;0.54;100.00;101153.50;5162977;28;20500;-75
2022/12/11 02:17:42;;;;;;;40.28;15.55;;;;;;;0.54;100.00;101147.38;5162657;28;20034;-75
2022/12/11 02:20:29;;;;;;;44.60;15.70;;;;;;;0.50;100.00;101146.72;5160407;28;20019;-75
2022/12/11 02:23:12;;;;;;;40.00;13.82;;;;;;;0.50;100.00;101149.34;5162012;28;20085;-76
2022/12/11 02:26:02;;;;;;;40.92;15.40;;;;;;;0.52;100.00;101134.28;5156733;28;20101;-75
2022/12/11 02:28:44;;;;;;;36.28;13.82;;;;;;;0.52;100.00;101144.84;5159391;28;20027;-75
2022/12/11 02:31:35;;;;;;;44.25;14.70;;;;;;;0.52;100.00;101144.84;5162775;28;20195;-75
2022/12/11 02:34:43;;;;;;;38.28;14.73;;;;;;;0.56;100.00;101145.53;5152558;28;20069;-74
2022/12/11 02:37:23;;;;;;;42.83;17.98;;;;;;;0.57;100.00;101139.28;5179539;28;20037;-74
2022/12/11 02:39:56;;;;;;;37.08;13.35;;;;;;;0.56;100.00;101138.44;5164293;28;20034;-74
2022/12/11 02:42:30;;;;;;;42.78;14.63;;;;;;;0.55;100.00;101126.16;5162794;28;20033;-74
2022/12/11 02:45:03;;;;;;;39.90;15.23;;;;;;;0.57;100.00;101129.56;5162447;28;20019;-73
2022/12/11 02:47:36;;;;;;;41.83;15.63;;;;;;;0.56;100.00;101127.03;5161816;28;20051;-74
2022/12/11 02:50:10;;;;;;;41.13;14.02;;;;;;;0.56;100.00;101119.13;5162828;28;20033;-75
2022/12/11 02:52:41;;;;;;;42.83;15.68;;;;;;;0.52;100.00;101108.75;5166135;28;20030;-74
2022/12/11 02:55:14;;;;;;;46.03;14.25;;;;;;;0.51;100.00;101114.97;5166132;28;20069;-74
2022/12/11 02:57:49;;;;;;;39.55;14.27;;;;;;;0.54;100.00;101123.63;5165812;28;20459;-74
2022/12/11 03:00:20;;;;;;;38.03;13.52;;;;;;;0.53;100.00;101114.88;5165804;28;20022;-74
2022/12/11 03:02:51;;;;;;;44.75;15.80;;;;;;;0.51;100.00;101112.31;5166124;28;20030;-75
2022/12/11 03:05:23;;;;;;;43.92;15.55;;;;;;;0.50;100.00;101105.34;5165961;28;20484;-74
2022/12/11 03:07:53;;;;;;;39.80;14.27;;;;;;;0.50;100.00;101099.19;5165511;28;20511;-74
2022/12/11 03:10:24;;;;;;;41.65;14.35;;;;;;;0.51;100.00;101103.56;5165786;28;20058;-75
2022/12/11 03:12:57;;;;;;;40.10;14.38;;;;;;;0.50;100.00;101097.44;5166104;28;20041;-74
2022/12/11 03:15:58;;;;;;;37.15;14.07;;;;;;;0.49;100.00;101093.06;5166313;28;20042;-76
2022/12/11 03:18:38;;;;;;;43.40;14.98;;;;;;;0.49;100.00;101082.53;5167232;28;20034;-74
2022/12/11 03:21:16;;;;;;;44.95;15.15;;;;;;;0.50;100.00;101081.59;5159529;28;20085;-74
2022/12/11 03:24:06;;;;;;;45.22;13.77;;;;;;;0.49;100.00;101081.66;5165582;28;20025;-74
2022/12/11 03:26:44;;;;;;;37.80;14.00;;;;;;;0.52;100.00;101078.84;5153769;28;20118;-74
2022/12/11 03:29:26;;;;;;;39.15;13.88;;;;;;;0.53;100.00;101080.53;5179862;28;20481;-74
2022/12/11 03:32:15;;;;;;;44.15;15.40;;;;;;;0.54;100.00;101081.38;5165368;28;20029;-74
2022/12/11 03:35:00;;;;;;;43.60;14.85;;;;;;;0.54;100.00;101081.38;5165315;28;20427;-75
2022/12/11 03:37:35;;;;;;;45.95;15.63;;;;;;;0.52;100.00;101076.22;5164606;28;20060;-74
2022/12/11 03:40:11;;;;;;;44.47;16.05;;;;;;;0.52;100.00;101084.13;5165253;28;20025;-75
2022/12/11 03:42:45;;;;;;;42.55;15.18;;;;;;;0.55;100.00;101081.28;5165187;28;20022;-75
2022/12/11 03:45:18;;;;;;;47.85;17.13;;;;;;;0.54;100.00;101081.38;5165023;28;20033;-73
2022/12/11 03:47:50;;;;;;;53.45;16.85;;;;;;;0.56;100.00;101072.44;5164446;28;20113;-74
2022/12/11 03:50:23;;;;;;;47.03;17.27;;;;;;;0.58;100.00;101078.47;5164853;28;20117;-73
2022/12/11 03:52:54;;;;;;;48.92;16.77;;;;;;;0.61;100.00;101067.72;5164990;28;20033;-73
2022/12/11 03:55:27;;;;;;;50.45;17.92;;;;;;;0.59;100.00;101072.22;5165071;28;20034;-73
2022/12/11 03:57:58;;;;;;;46.55;17.17;;;;;;;0.61;100.00;101077.44;5164310;28;20058;-74
2022/12/11 04:00:29;;;;;;;49.92;18.25;;;;;;;0.60;100.00;101073.91;5164497;28;20018;-72
2022/12/11 04:03:16;;;;;;;46.88;16.50;;;;;;;0.58;100.00;101062.63;5164284;28;20025;-72
2022/12/11 04:05:50;;;;;;;51.58;18.52;;;;;;;0.59;100.00;101059.03;5164871;28;20036;-73
2022/12/11 04:08:21;;;;;;;56.47;16.92;;;;;;;0.59;100.00;101051.09;5164192;28;20114;-73
2022/12/11 04:13:41;;;;;;;48.63;17.45;;;;;;;0.54;100.00;101057.63;5164621;28;20022;-73
2022/12/11 04:16:12;;;;;;;51.03;16.73;;;;;;;0.50;100.00;101051.69;5164527;28;20149;-74
2022/12/11 04:24:21;;;;;;;53.25;17.88;;;;;;;0.48;100.00;101048.31;5164397;28;20420;-73
2022/12/11 04:26:52;;;;;;;50.05;17.92;;;;;;;0.50;100.00;101049.03;5152520;28;20038;-74
2022/12/11 04:29:22;;;;;;;49.05;16.88;;;;;;;0.47;100.00;101042.19;5164174;28;20104;-73
2022/12/11 04:31:53;;;;;;;51.88;17.33;;;;;;;0.48;100.00;101041.22;5163778;28;20026;-72
2022/12/11 04:34:23;;;;;;;47.42;16.77;;;;;;;0.50;100.00;101041.13;5164497;28;20029;-73
2022/12/11 04:36:54;;;;;;;57.20;17.27;;;;;;;0.52;100.00;101044.53;5163644;28;20022;-73
2022/12/11 04:39:24;;;;;;;50.95;17.27;;;;;;;0.51;100.00;101051.59;5163978;28;20057;-74
2022/12/11 04:41:55;;;;;;;41.90;16.13;;;;;;;0.55;100.00;101049.59;5164247;28;20026;-73
2022/12/11 04:44:25;;;;;;;45.60;17.02;;;;;;;0.56;100.00;101045.19;5163582;28;20450;-73
2022/12/11 04:46:56;;;;;;;53.15;16.85;;;;;;;0.56;100.00;101045.19;5163657;28;20467;-73
2022/12/11 04:49:26;;;;;;;46.20;15.98;;;;;;;0.54;100.00;101040.00;5163883;28;20029;-74
2022/12/11 04:51:57;;;;;;;56.00;17.88;;;;;;;0.52;100.00;101039.25;5164219;28;20030;-73
2022/12/11 04:54:31;;;;;;;50.70;16.80;;;;;;;0.52;100.00;101029.53;5164261;28;20018;-74
2022/12/11 04:57:01;;;;;;;55.75;18.60;;;;;;;0.54;100.00;101039.16;5163367;28;20066;-73
2022/12/11 04:59:32;;;;;;;52.58;17.48;;;;;;;0.55;100.00;101041.69;5163531;28;20521;-73
2022/12/11 05:02:03;;;;;;;49.00;17.27;;;;;;;0.53;100.00;101043.59;5163467;28;20060;-73
2022/12/11 05:04:34;;;;;;;56.45;18.02;;;;;;;0.51;100.00;101038.41;5163363;28;20416;-73
2022/12/11 05:07:05;;;;;;;48.47;16.55;;;;;;;0.52;100.00;101047.19;5162735;28;20044;-73
2022/12/11 05:09:35;;;;;;;56.17;18.67;;;;;;;0.49;100.00;101044.72;5163314;28;20030;-74
2022/12/11 05:12:06;;;;;;;51.45;18.60;;;;;;;0.48;100.00;101043.03;5163378;28;20109;-73
2022/12/11 05:14:36;;;;;;;50.78;18.73;;;;;;;0.49;100.00;101042.06;5162750;28;20392;-74
2022/12/11 05:17:06;;;;;;;61.95;19.13;;;;;;;0.51;100.00;101040.19;5163079;28;20018;-75
2022/12/11 05:19:37;;;;;;;58.75;19.08;;;;;;;0.48;100.00;101040.38;5163176;28;20030;-74
2022/12/11 05:22:07;;;;;;;57.05;17.55;;;;;;;0.46;100.00;101045.78;5178272;28;20026;-74
2022/12/11 05:24:38;;;;;;;55.10;18.13;;;;;;;0.49;100.00;101045.56;5163457;28;20384;-75
2022/12/11 05:27:09;;;;;;;54.58;18.05;;;;;;;0.49;100.00;101050.00;5151295;28;20168;-75
2022/12/11 05:29:40;;;;;;;56.80;18.65;;;;;;;0.49;100.00;101044.72;5162204;28;20053;-73
2022/12/11 05:32:10;;;;;;;59.40;17.67;;;;;;;0.49;100.00;101047.34;5162980;28;20014;-72
2022/12/11 05:34:41;;;;;;;59.83;18.55;;;;;;;0.48;100.00;101045.66;5163112;28;20026;-73
2022/12/11 05:37:11;;;;;;;55.80;18.27;;;;;;;0.47;100.00;101036.06;5162856;28;20030;-74
2022/12/11 05:39:42;;;;;;;58.13;19.48;;;;;;;0.44;100.00;101036.25;5163409;28;20037;-73
2022/12/11 05:42:12;;;;;;;57.20;18.23;;;;;;;0.44;100.00;101037.09;5163583;28;20033;-72
2022/12/11 05:44:43;;;;;;;61.08;19.30;;;;;;;0.45;100.00;101030.00;5162629;28;20069;-72
2022/12/11 05:47:13;;;;;;;51.10;16.88;;;;;;;0.45;100.00;101030.88;5162556;28;20140;-72
2022/12/11 05:49:43;;;;;;;63.08;19.20;;;;;;;0.49;100.00;101016.53;5163244;28;20526;-72
2022/12/11 05:52:15;;;;;;;58.30;18.38;;;;;;;0.49;100.00;101018.31;5163188;28;20026;-72
2022/12/11 05:54:48;;;;;;;63.45;19.83;;;;;;;0.51;100.00;101016.44;5163034;28;20254;-73
2022/12/11 05:57:18;;;;;;;55.47;17.17;;;;;;;0.50;100.00;101018.25;5177262;28;20030;-73
2022/12/11 05:59:49;;;;;;;58.38;18.05;;;;;;;0.45;100.00;101030.00;5163017;28;20027;-75
2022/12/11 06:02:19;;;;;;;67.20;20.20;;;;;;;0.49;100.00;101036.78;5162930;28;20038;-73
2022/12/11 06:04:50;;;;;;;56.75;17.63;;;;;;;0.48;100.00;101038.59;5162937;28;20022;-73
2022/12/11 06:07:20;;;;;;;58.33;18.67;;;;;;;0.50;100.00;101026.16;5162477;28;20153;-72
2022/12/11 06:09:50;;;;;;;56.92;17.50;;;;;;;0.49;100.00;101021.81;5162478;28;20117;-72
2022/12/11 06:12:21;;;;;;;59.33;20.33;;;;;;;0.49;100.00;101015.69;5162738;28;20027;-72
2022/12/11 06:14:51;;;;;;;56.95;19.20;;;;;;;0.44;100.00;101023.88;5162843;28;20157;-72
2022/12/11 06:17:22;;;;;;;55.67;19.05;;;;;;;0.44;100.00;101012.47;5162471;28;20066;-72
2022/12/11 06:19:52;;;;;;;54.63;17.10;;;;;;;0.42;100.00;101023.16;5162712;28;20117;-73
2022/12/11 06:22:23;;;;;;;64.68;17.70;;;;;;;0.42;100.00;101023.16;5156488;28;20085;-73
2022/12/11 06:24:53;;;;;;;61.10;18.92;;;;;;;0.42;100.00;101030.22;5163718;28;20049;-73
2022/12/11 06:27:23;;;;;;;58.22;18.48;;;;;;;0.37;100.00;101024.38;5154723;28;20366;-73
2022/12/11 06:29:54;;;;;;;60.90;18.83;;;;;;;0.36;100.00;101033.25;5151930;28;20034;-73
2022/12/11 06:32:25;;;;;;;61.67;19.88;;;;;;;0.35;100.00;101023.63;5178807;28;20088;-73
2022/12/11 06:34:56;;;;;;;67.15;19.08;;;;;;;0.33;100.00;101025.50;5164879;28;20022;-73
2022/12/11 06:37:26;;;;;;;60.95;18.38;;;;;;;0.33;100.00;101028.16;5164546;28;20054;-73
2022/12/11 06:39:57;;;;;;;63.60;19.08;;;;;;;0.33;100.00;101025.50;5164884;28;20116;-73
2022/12/11 06:42:30;;;;;;;55.22;18.77;;;;;;;0.33;100.00;101025.50;5165315;28;20495;-73
2022/12/11 06:45:01;;;;;;;70.30;21.00;;;;;;;0.31;100.00;101025.63;5164261;28;20173;-73
2022/12/11 06:47:32;;;;;;;63.83;20.27;;;;;;;0.31;100.00;101030.06;5164141;28;20109;-73
2022/12/11 06:50:02;;;;;;;67.63;20.15;;;;;;;0.28;100.00;101024.97;5164825;28;20033;-73
2022/12/11 06:52:33;;;;;;;60.45;18.48;;;;;;;0.29;100.00;101029.28;5164885;28;20054;-73
2022/12/11 06:55:04;;;;;;;56.00;18.00;;;;;;;0.26;100.00;101027.69;5164889;28;20022;-73
2022/12/11 06:57:35;;;;;;;67.47;19.38;;;;;;;0.24;100.00;101032.22;5162639;28;20049;-73
2022/12/11 07:00:06;;;;;;;63.85;20.38;;;;;;;0.24;100.00;101029.56;5175764;28;20030;-73
2022/12/11 07:02:36;;;;;;;64.72;20.02;;;;;;;0.19;100.00;101029.00;5165418;28;20061;-73
2022/12/11 07:05:07;;;;;;;67.97;21.02;;;;;;;0.17;100.00;101021.19;5163035;28;20101;-73
2022/12/11 07:07:37;;;;;;;71.82;22.05;;;;;;;0.21;100.00;101024.50;5162648;28;20156;-73
2022/12/11 07:10:08;;;;;;;68.40;19.38;;;;;;;0.19;100.00;101027.22;5165600;28;20113;-73
2022/12/11 07:12:39;;;;;;;74.47;20.52;;;;;;;0.19;100.00;101021.94;5164526;28;20108;-74
2022/12/11 07:15:09;;;;;;;67.85;20.88;;;;;;;0.18;100.00;101036.09;5164084;28;20102;-73
2022/12/11 07:17:40;;;;;;;72.78;22.13;;;;;;;0.18;100.00;101028.16;5162949;28;20033;-73
2022/12/11 07:20:10;;;;;;;64.78;20.23;;;;;;;0.15;100.00;101036.28;5161600;28;20026;-73
2022/12/11 07:22:41;;;;;;;71.63;20.77;;;;;;;0.14;100.00;101028.44;5160607;28;20083;-73
2022/12/11 07:25:11;;;;;;;68.65;21.67;;;;;;;0.15;100.00;101035.41;5161770;28;20041;-73
2022/12/11 07:27:42;;;;;;;66.40;19.27;;;;;;;0.14;100.00;101039.84;5154016;28;20030;-73
2022/12/11 07:30:13;;;;;;;63.63;19.10;;;;;;;0.18;100.00;101048.44;5178844;28;20110;-73
2022/12/11 07:32:43;;;;;;;76.47;20.27;;;;;;;0.19;100.00;101042.19;5164257;28;20022;-73
2022/12/11 07:35:14;;;;;;;70.30;21.52;;;;;;;0.16;100.00;101040.63;5164248;28;20034;-73
2022/12/11 07:37:44;;;;;;;65.15;19.90;;;;;;;0.17;100.00;101049.38;5162838;28;20022;-73
2022/12/11 07:40:15;;;;;;;65.30;19.65;;;;;;;0.15;100.00;101048.59;5163682;28;20045;-73
2022/12/11 07:42:46;;;;;;;70.03;21.05;;;;;;;0.13;100.00;101046.06;5164355;28;20080;-73
2022/12/11 07:45:16;;;;;;;64.53;19.88;;;;;;;0.14;100.00;101047.75;5163524;28;20110;-73
2022/12/11 07:47:47;;;;;;;77.75;21.50;;;;;;;0.18;100.00;101051.91;5162883;28;20022;-73
2022/12/11 07:50:17;;;;;;;65.20;20.25;;;;;;;0.15;100.00;101051.25;5163861;28;20053;-73
2022/12/11 07:52:48;;;;;;;59.75;20.52;;;;;;;0.18;100.00;101057.19;5163807;28;20054;-73
2022/12/11 07:55:18;;;;;;;64.15;19.30;;;;;;;0.19;100.00;101058.03;5163470;28;20030;-73
2022/12/11 07:57:49;;;;;;;75.85;21.70;;;;;;;0.18;100.00;101059.81;5163068;28;20026;-73
2022/12/11 08:00:19;;;;;;;79.70;23.88;;;;;;;0.19;100.00;101060.66;5163695;28;20495;-73
2022/12/11 08:02:50;;;;;;;69.20;21.40;;;;;;;0.22;100.00;101056.06;5163448;28;20037;-73
2022/12/11 08:05:21;;;;;;;71.22;21.55;;;;;;;0.24;100.00;101058.59;5163468;28;20022;-74
2022/12/11 08:07:51;;;;;;;63.42;20.00;;;;;;;0.22;100.00;101052.56;5162863;28;20030;-73
2022/12/11 08:10:22;;;;;;;67.78;21.17;;;;;;;0.22;100.00;101050.78;5162830;28;20061;-73
2022/12/11 08:12:52;;;;;;;78.70;22.92;;;;;;;0.22;100.00;101056.06;5163433;28;20157;-74
2022/12/11 08:15:23;;;;;;;71.70;22.27;;;;;;;0.24;100.00;101062.06;5163090;28;20061;-73
2022/12/11 08:17:53;;;;;;;66.38;22.52;;;;;;;0.25;100.00;101055.88;5162894;28;20041;-74
2022/12/11 08:20:24;;;;;;;67.50;20.83;;;;;;;0.27;100.00;101061.06;5163345;28;20052;-73
2022/12/11 08:22:54;;;;;;;72.60;21.65;;;;;;;0.29;100.00;101060.94;5163443;28;20065;-74
2022/12/11 08:25:25;;;;;;;75.20;21.67;;;;;;;0.29;100.00;101051.25;5159386;28;20061;-73
2022/12/11 08:27:55;;;;;;;72.95;22.73;;;;;;;0.32;100.00;101056.34;5155551;28;20076;-73
2022/12/11 08:30:26;;;;;;;75.53;23.27;;;;;;;0.33;100.00;101054.53;5163270;28;20384;-73
2022/12/11 08:32:58;;;;;;;70.68;22.23;;;;;;;0.33;100.00;101051.91;5163264;28;20519;-73
2022/12/11 08:35:28;;;;;;;70.55;22.38;;;;;;;0.33;100.00;101052.75;5162787;28;20033;-73
2022/12/11 08:37:59;;;;;;;87.25;24.02;;;;;;;0.36;100.00;101049.09;5162475;28;20484;-73
2022/12/11 08:40:29;;;;;;;73.15;21.55;;;;;;;0.37;100.00;101042.84;5163499;28;20027;-74
2022/12/11 08:43:00;;;;;;;66.72;21.35;;;;;;;0.37;100.00;101045.50;5162747;28;20018;-73
2022/12/11 08:45:30;;;;;;;80.75;22.10;;;;;;;0.38;100.00;101044.56;5162660;28;20084;-74
2022/12/11 08:48:01;;;;;;;72.65;24.08;;;;;;;0.42;100.00;101041.63;5161460;28;20105;-74
2022/12/11 08:50:31;;;;;;;79.70;23.95;;;;;;;0.45;100.00;101045.84;5162618;28;20018;-74
2022/12/11 08:53:02;;;;;;;76.95;24.13;;;;;;;0.44;100.00;101042.38;5162586;28;20033;-74
2022/12/11 08:55:33;;;;;;;81.28;24.13;;;;;;;0.48;100.00;101041.22;5162442;28;20026;-74
2022/12/11 08:58:04;;;;;;;74.78;24.90;;;;;;;0.46;100.00;101050.22;5162190;28;20101;-74
2022/12/11 09:00:35;;;;;;;82.72;24.27;;;;;;;0.43;100.00;101048.59;5177011;28;20026;-74
2022/12/11 09:03:05;;;;;;;65.95;21.13;;;;;;;0.46;100.00;101045.78;5162519;28;20029;-73
2022/12/11 09:05:37;;;;;;;68.85;22.88;;;;;;;0.45;100.00;101048.47;5162542;28;20049;-74
2022/12/11 09:08:08;;;;;;;70.45;23.13;;;;;;;0.47;100.00;101051.91;5161867;28;20030;-74
2022/12/11 09:10:38;;;;;;;76.45;23.45;;;;;;;0.51;100.00;101048.13;5162348;28;20034;-74
2022/12/11 09:13:09;;;;;;;71.88;23.88;;;;;;;0.50;100.00;101043.75;5162320;28;20357;-74
2022/12/11 09:15:40;;;;;;;75.30;23.77;;;;;;;0.51;100.00;101051.59;5161858;28;20049;-74
2022/12/11 09:18:10;;;;;;;65.05;21.23;;;;;;;0.48;100.00;101043.03;5161559;28;20057;-73
2022/12/11 09:20:41;;;;;;;68.95;20.92;;;;;;;0.52;100.00;101036.63;5171701;28;20021;-74
2022/12/11 09:23:11;;;;;;;60.25;21.50;;;;;;;0.52;100.00;101039.25;5161868;28;20102;-74
2022/12/11 09:25:41;;;;;;;60.55;20.73;;;;;;;0.51;100.00;101043.69;5155590;28;20452;-74
2022/12/11 09:28:12;;;;;;;68.07;21.73;;;;;;;0.41;100.00;101037.28;5156072;28;20030;-74
2022/12/11 09:30:42;;;;;;;66.57;20.95;;;;;;;0.39;100.00;101036.53;5162134;28;20026;-74
2022/12/11 09:33:13;;;;;;;63.65;19.05;;;;;;;0.38;100.00;101028.72;5161886;28;20018;-74
2022/12/11 09:35:43;;;;;;;63.45;21.60;;;;;;;0.39;100.00;101033.03;5161721;28;20118;-74
2022/12/11 09:38:14;;;;;;;62.47;20.65;;;;;;;0.42;100.00;101028.44;5161004;28;20157;-74
2022/12/11 09:40:44;;;;;;;57.72;19.88;;;;;;;0.43;100.00;101030.13;5164637;28;20105;-74
2022/12/11 09:43:48;;;;;;;57.20;20.02;;;;;;;0.38;100.00;101026.06;5166443;28;20601;-73
2022/12/11 09:46:19;;;;;;;59.13;21.17;;;;;;;0.43;100.00;101024.00;5159699;28;20506;-74
2022/12/11 09:48:50;;;;;;;63.97;21.17;;;;;;;0.41;100.00;101032.00;5160709;28;20018;-74
2022/12/11 09:51:31;;;;;;;53.47;19.55;;;;;;;0.42;100.00;101024.94;5165377;28;20018;-73
2022/12/11 09:54:03;;;;;;;59.90;20.10;;;;;;;0.45;100.00;101035.28;5160415;28;20022;-73
2022/12/11 09:56:41;;;;;;;58.15;20.52;;;;;;;0.41;100.00;101032.00;5171582;28;20080;-74
2022/12/11 09:59:23;;;;;;;64.18;20.33;;;;;;;0.45;100.00;101027.38;5169544;28;20048;-74
2022/12/11 10:02:33;;;;;;;61.63;19.55;;;;;;;0.51;100.00;101017.28;5164258;28;20392;-74
2022/12/11 10:05:16;;;;;;;56.17;19.65;;;;;;;0.48;100.00;101011.34;5177994;28;20025;-73
2022/12/11 10:07:46;;;;;;;60.95;19.85;;;;;;;0.50;100.00;101010.31;5163339;28;20022;-73
2022/12/11 10:10:39;;;;;;;51.22;18.27;;;;;;;0.56;100.00;101009.09;5164242;28;20075;-74
2022/12/11 10:13:34;;;;;;;53.72;18.05;;;;;;;0.61;100.00;101014.91;5172612;28;20369;-73
2022/12/11 10:16:18;;;;;;;52.63;18.13;;;;;;;0.61;100.00;101007.00;5163649;28;20545;-74
2022/12/11 10:18:49;;;;;;;49.65;19.77;;;;;;;0.63;100.00;101013.00;5168280;28;20069;-73
2022/12/11 10:21:20;;;;;;;50.92;18.20;;;;;;;0.62;100.00;101005.19;5173936;28;20503;-73
2022/12/11 10:23:59;;;;;;;60.67;20.10;;;;;;;0.58;100.00;101004.53;5163840;28;20014;-73
2022/12/11 10:26:30;;;;;;;50.85;19.02;;;;;;;0.62;100.00;101008.69;5185224;28;20018;-74
2022/12/11 10:29:01;;;;;;;48.42;17.80;;;;;;;0.60;100.00;101001.78;5170809;28;20033;-73
2022/12/11 10:31:54;;;;;;;45.08;17.02;;;;;;;0.59;100.00;101000.94;5163920;28;20058;-73
2022/12/11 10:34:34;;;;;;;47.15;16.90;;;;;;;0.59;100.00;101000.09;5171827;28;20708;-73
2022/12/11 10:37:04;;;;;;;51.53;18.38;;;;;;;0.63;100.00;100996.31;5163247;28;20018;-73
2022/12/11 10:39:35;;;;;;;46.80;17.13;;;;;;;0.69;100.00;100994.13;5165285;28;20020;-73
2022/12/11 10:42:17;;;;;;;53.00;17.70;;;;;;;0.81;100.00;101002.22;5167472;28;20109;-73
2022/12/11 10:44:58;;;;;;;46.80;16.52;;;;;;;0.91;100.00;100987.47;5162943;28;20015;-73
2022/12/11 10:47:29;;;;;;;49.15;16.05;;;;;;;0.88;100.00;100996.41;5162955;28;20037;-73
2022/12/11 10:50:01;;;;;;;44.70;14.73;;;;;;;0.90;100.00;100983.94;5167282;28;20023;-73
2022/12/11 10:52:41;;;;;;;40.90;15.75;;;;;;;0.98;100.00;100991.38;5163395;28;20081;-74
2022/12/11 10:55:23;;;;;;;44.60;16.70;;;;;;;0.98;100.00;100991.38;5177600;28;20006;-74
2022/12/11 10:58:03;;;;;;;43.80;16.20;;;;;;;0.90;100.00;100999.78;5164960;28;20026;-73
2022/12/11 11:00:38;;;;;;;42.78;16.40;;;;;;;0.93;100.00;100989.03;5168398;28;20025;-73
2022/12/11 11:03:23;;;;;;;41.35;15.73;;;;;;;0.89;100.00;100989.34;5162229;28;20219;-73
2022/12/11 11:06:04;;;;;;;37.53;14.65;;;;;;;0.73;100.00;100990.34;5167001;28;20029;-73
2022/12/11 11:08:50;;;;;;;39.75;14.35;;;;;;;0.70;100.00;100990.56;5166286;28;20081;-73
2022/12/11 11:11:27;;;;;;;38.38;15.30;;;;;;;0.70;100.00;100980.00;5170200;28;20060;-73
2022/12/11 11:14:15;;;;;;;42.78;14.55;;;;;;;0.66;100.00;100975.84;5162571;28;20054;-73
2022/12/11 11:16:49;;;;;;;41.08;15.23;;;;;;;0.68;100.00;100984.50;5167498;28;20109;-73
2022/12/11 11:19:25;;;;;;;45.70;15.13;;;;;;;0.68;100.00;100986.31;5173332;28;20046;-73
2022/12/11 11:22:06;;;;;;;40.00;15.70;;;;;;;0.66;100.00;100988.22;5167945;28;20018;-73
2022/12/11 11:24:42;;;;;;;47.25;17.23;;;;;;;0.62;100.00;100982.28;5163113;28;20101;-73
2022/12/11 11:27:45;;;;;;;39.63;16.15;;;;;;;0.65;100.00;100983.84;5162427;28;20038;-73
2022/12/11 11:30:23;;;;;;;43.50;17.13;;;;;;;0.62;100.00;100984.91;5164717;28;20096;-73
2022/12/11 11:32:57;;;;;;;46.47;17.05;;;;;;;0.60;100.00;100981.50;5173595;28;20026;-73
2022/12/11 11:35:30;;;;;;;46.75;16.33;;;;;;;0.60;100.00;100988.59;5162476;28;20022;-73
2022/12/11 11:38:18;;;;;;;50.63;18.00;;;;;;;0.61;100.00;100990.31;5170272;28;20024;-73
2022/12/11 11:40:54;;;;;;;49.70;16.65;;;;;;;0.65;100.00;100986.50;5162235;28;20085;-73
2022/12/11 11:43:42;;;;;;;41.35;15.05;;;;;;;0.69;100.00;100982.72;5172897;28;20030;-73
2022/12/11 11:46:32;;;;;;;45.17;15.70;;;;;;;0.75;100.00;100988.47;5161890;28;20083;-73