Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:15;;;;;;;2.45;1.98;;;;;;;;;;2050135;28;20686;-79
2021/05/18 00:01:16;;;;;;;2.53;2.33;;;;;;;;;;2052297;28;20307;-77
2021/05/18 00:02:17;;;;;;;3.13;2.65;;;;;;;;;;2052963;28;20240;-77
2021/05/18 00:03:19;;;;;;;2.67;2.40;;;;;;;;;;2055498;28;20152;-78
2021/05/18 00:04:20;;;;;;;3.97;2.90;;;;;;;;;;2064319;28;20291;-77
2021/05/18 00:05:21;;;;;;;2.92;2.60;;;;;;;;;;2072682;28;20296;-78
2021/05/18 00:06:23;;;;;;;6.07;3.30;;;;;;;;;;2071887;28;20294;-77
2021/05/18 00:07:24;;;;;;;3.83;3.08;;;;;;;;;;2062556;28;20045;-78
2021/05/18 00:08:27;;;;;;;4.55;2.88;;;;;;;;;;2060983;28;20041;-78
2021/05/18 00:12:09;;;;;;;3.80;3.40;;;;;;;;;;2065919;28;20041;-79
2021/05/18 00:13:10;;;;;;;7.35;4.35;;;;;;;;;;2059076;28;20113;-79
2021/05/18 00:14:19;;;;;;;3.90;3.47;;;;;;;;;;2050808;28;20448;-78
2021/05/18 00:15:22;;;;;;;4.30;3.85;;;;;;;;;;2057837;28;20258;-78
2021/05/18 00:16:23;;;;;;;6.03;4.28;;;;;;;;;;2056638;28;20510;-77
2021/05/18 00:17:24;;;;;;;7.90;4.72;;;;;;;;;;2071107;28;20040;-77
2021/05/18 00:18:26;;;;;;;6.95;4.35;;;;;;;;;;2072312;28;20243;-78
2021/05/18 00:19:27;;;;;;;5.57;4.20;;;;;;;;;;2073252;28;20253;-77
2021/05/18 00:20:28;;;;;;;9.93;4.60;;;;;;;;;;2073218;28;20322;-78
2021/05/18 00:21:29;;;;;;;;;;;;;;;;;;2070386;28;20628;-77
2021/05/18 00:22:30;;;;;;;8.07;5.50;;;;;;;;;;2068033;28;20103;-77
2021/05/18 00:23:32;;;;;;;5.45;4.93;;;;;;;;;;2055481;28;21475;-78
2021/05/18 00:24:33;;;;;;;5.95;4.97;;;;;;;;;;2059067;28;20414;-77
2021/05/18 00:25:35;;;;;;;5.57;4.43;;;;;;;;;;2070334;28;20229;-76
2021/05/18 00:26:36;;;;;;;7.90;4.75;;;;;;;;;;2072957;28;20036;-78
2021/05/18 00:27:37;;;;;;;7.25;5.13;;;;;;;;;;2073338;28;20043;-77
2021/05/18 00:28:39;;;;;;;8.93;5.93;;;;;;;;;;2061298;28;20037;-78
2021/05/18 00:29:40;;;;;;;8.27;6.30;;;;;;;;;;2050748;28;20171;-76
2021/05/18 00:30:41;;;;;;;8.48;6.65;;;;;;;;;;2056170;28;20360;-77
2021/05/18 00:31:42;;;;;;;8.90;6.13;;;;;;;;;;2067208;28;20336;-78
2021/05/18 00:32:44;;;;;;;6.10;5.50;;;;;;;;;;2046685;28;20048;-76
2021/05/18 00:33:45;;;;;;;6.55;5.80;;;;;;;;;;2048822;28;20076;-76
2021/05/18 00:34:46;;;;;;;7.45;5.72;;;;;;;;;;2047897;28;20077;-77
2021/05/18 00:35:48;;;;;;;6.10;4.70;;;;;;;;;;2059897;28;20044;-77
2021/05/18 00:36:49;;;;;;;5.28;4.78;;;;;;;;;;2063795;28;20472;-78
2021/05/18 00:37:51;;;;;;;6.28;4.65;;;;;;;;;;2060677;28;20056;-78
2021/05/18 00:38:52;;;;;;;8.13;5.10;;;;;;;;;;2069129;28;20068;-78
2021/05/18 00:39:54;;;;;;;7.80;5.30;;;;;;;;;;2060341;28;20057;-78
2021/05/18 00:40:55;;;;;;;5.55;4.63;;;;;;;;;;2057302;28;20072;-78
2021/05/18 00:41:56;;;;;;;;;;;;;;;;;;2069374;28;20104;-77
2021/05/18 00:42:58;;;;;;;5.15;4.40;;;;;;;;;;2065168;28;19912;-77
2021/05/18 00:43:59;;;;;;;7.10;4.50;;;;;;;;;;2064495;28;20132;-77
2021/05/18 00:45:00;;;;;;;10.02;5.18;;;;;;;;;;2058856;28;20208;-78
2021/05/18 00:46:02;;;;;;;7.43;5.60;;;;;;;;;;2061821;28;20332;-77
2021/05/18 00:47:03;;;;;;;4.93;4.35;;;;;;;;;;2074401;28;20044;-79
2021/05/18 00:48:05;;;;;;;6.47;4.35;;;;;;;;;;2061708;28;20060;-79
2021/05/18 00:49:07;;;;;;;4.90;4.30;;;;;;;;;;2059442;28;20311;-78
2021/05/18 00:50:07;;;;;;;;;;;;;;;;;;2066961;28;20447;-77
2021/05/18 00:51:10;;;;;;;5.50;4.50;;;;;;;;;;2056029;28;20088;-78
2021/05/18 00:52:11;;;;;;;6.80;5.38;;;;;;;;;;2047987;28;20059;-77
2021/05/18 00:53:14;;;;;;;6.63;4.65;;;;;;;;;;2067952;28;20195;-78
2021/05/18 00:54:22;;;;;;;7.03;5.40;;;;;;;;;;2065223;28;20049;-75
2021/05/18 00:56:07;;;;;;;5.65;4.47;;;;;;;;;;2053505;28;20695;-78
2021/05/18 00:58:28;;;;;;;6.47;5.07;;;;;;;;;;2067570;28;20044;-79
2021/05/18 00:59:29;;;;;;;8.95;5.10;;;;;;;;;;2072248;28;20325;-79
2021/05/18 01:00:30;;;;;;;8.35;5.60;;;;;;;;;;2070111;28;20143;-76
2021/05/18 01:01:31;;;;;;;6.47;4.45;;;;;;;;;;2065953;28;20044;-77
2021/05/18 01:02:32;;;;;;;;;;;;;;;;;;2066493;28;20389;-79
2021/05/18 01:03:36;;;;;;;4.57;3.90;;;;;;;;;;2061248;28;20218;-78
2021/05/18 01:04:42;;;;;;;5.05;4.22;;;;;;;;;;2054493;28;20067;-79
2021/05/18 01:07:03;;;;;;;5.38;4.88;;;;;;;;;;2072685;28;20790;-78
2021/05/18 01:08:04;;;;;;;9.55;5.32;;;;;;;;;;2054916;28;20045;-78
2021/05/18 01:09:13;;;;;;;6.70;4.07;;;;;;;;;;2065041;28;20068;-79
2021/05/18 01:10:15;;;;;;;6.13;4.30;;;;;;;;;;2066255;28;20461;-78
2021/05/18 01:11:17;;;;;;;9.40;3.28;;;;;;;;;;2068801;28;20029;-80
2021/05/18 01:12:18;;;;;;;4.88;4.38;;;;;;;;;;2067675;28;20422;-78
2021/05/18 01:13:19;;;;;;;5.45;4.70;;;;;;;;;;2061235;28;20473;-79
2021/05/18 01:14:20;;;;;;;10.27;4.68;;;;;;;;;;2054248;28;20368;-78
2021/05/18 01:15:21;;;;;;;6.13;4.13;;;;;;;;;;2063830;28;20271;-79
2021/05/18 01:16:22;;;;;;;10.38;4.43;;;;;;;;;;2059173;28;20121;-77
2021/05/18 01:17:24;;;;;;;4.15;2.25;;;;;;;;;;2062068;28;20352;-77
2021/05/18 01:18:25;;;;;;;4.53;3.85;;;;;;;;;;2061433;28;20080;-76
2021/05/18 01:19:26;;;;;;;6.15;4.15;;;;;;;;;;2051165;28;20164;-77
2021/05/18 01:20:27;;;;;;;6.55;4.53;;;;;;;;;;2058949;28;20037;-75
2021/05/18 01:21:28;;;;;;;4.00;3.22;;;;;;;;;;2060781;28;20185;-76
2021/05/18 01:22:29;;;;;;;8.93;4.72;;;;;;;;;;2064351;28;20551;-76
2021/05/18 01:23:31;;;;;;;7.70;4.13;;;;;;;;;;2063980;28;20044;-77
2021/05/18 01:24:33;;;;;;;4.50;4.07;;;;;;;;;;2055613;28;20620;-77
2021/05/18 01:25:35;;;;;;;6.78;4.53;;;;;;;;;;2059944;28;20253;-75
2021/05/18 01:26:37;;;;;;;6.10;4.28;;;;;;;;;;2060706;28;20033;-77
2021/05/18 01:27:38;;;;;;;5.53;4.35;;;;;;;;;;2058487;28;20311;-76
2021/05/18 01:28:40;;;;;;;9.10;4.80;;;;;;;;;;2054548;28;20021;-77
2021/05/18 01:29:41;;;;;;;9.10;4.45;;;;;;;;;;2045772;28;20278;-76
2021/05/18 01:30:42;;;;;;;10.18;3.90;;;;;;;;;;2054939;28;20567;-78
2021/05/18 01:31:43;;;;;;;;;;;;;;;;;;2056063;28;20101;-76
2021/05/18 01:32:44;;;;;;;5.85;3.70;;;;;;;;;;2059432;28;20196;-76
2021/05/18 01:33:45;;;;;;;4.65;3.90;;;;;;;;;;2070490;28;20348;-78
2021/05/18 01:34:46;;;;;;;3.08;2.53;;;;;;;;;;2070592;28;20395;-76
2021/05/18 01:35:48;;;;;;;5.38;4.65;;;;;;;;;;2056038;28;20332;-76
2021/05/18 01:36:49;;;;;;;10.48;5.05;;;;;;;;;;2055963;28;20335;-77
2021/05/18 01:37:50;;;;;;;5.35;4.20;;;;;;;;;;2057038;28;20053;-77
2021/05/18 01:43:49;;;;;;;4.95;3.05;;;;;;;;;;2053979;28;20041;-76
2021/05/18 01:44:50;;;;;;;3.28;2.90;;;;;;;;;;2057334;28;20123;-77
2021/05/18 01:45:51;;;;;;;7.25;4.45;;;;;;;;;;2055848;28;20774;-76
2021/05/18 01:46:53;;;;;;;8.82;4.90;;;;;;;;;;2056345;28;20201;-77
2021/05/18 01:47:56;;;;;;;4.72;2.78;;;;;;;;;;2060222;28;20342;-77
2021/05/18 01:49:00;;;;;;;7.95;4.22;;;;;;;;;;2058781;28;20037;-77
2021/05/18 01:50:01;;;;;;;6.60;4.43;;;;;;;;;;2053575;28;21351;-76
2021/05/18 01:51:02;;;;;;;;;;;;;;;;;;2064188;28;20064;-78
2021/05/18 01:52:04;;;;;;;6.63;3.92;;;;;;;;;;2055619;28;19945;-78
2021/05/18 01:53:08;;;;;;;9.80;3.38;;;;;;;;;;2052257;28;20044;-76
2021/05/18 01:54:14;;;;;;;5.15;3.38;;;;;;;;;;2053315;28;21390;-76
2021/05/18 01:55:23;;;;;;;7.82;4.10;;;;;;;;;;2054845;28;20558;-77
2021/05/18 01:56:43;;;;;;;8.38;4.53;;;;;;;;;;2055983;28;20037;-77
2021/05/18 01:57:45;;;;;;;4.13;2.72;;;;;;;;;;2052882;28;20499;-77
2021/05/18 01:58:46;;;;;;;4.43;4.00;;;;;;;;;;2054668;28;20337;-75
2021/05/18 01:59:49;;;;;;;5.25;3.45;;;;;;;;;;2055884;28;20120;-77
2021/05/18 02:00:50;;;;;;;5.03;4.53;;;;;;;;;;2055239;28;20162;-79
2021/05/18 02:01:53;;;;;;;4.63;3.53;;;;;;;;;;2060286;28;20029;-75
2021/05/18 02:02:55;;;;;;;4.18;3.63;;;;;;;;;;2063387;28;20675;-78
2021/05/18 02:03:56;;;;;;;;;;;;;;;;;;2065884;28;20030;-77
2021/05/18 02:04:59;;;;;;;5.88;3.28;;;;;;;;;;2051771;28;20151;-79
2021/05/18 02:06:00;;;;;;;5.85;2.85;;;;;;;;;;2064708;28;20493;-76
2021/05/18 02:07:09;;;;;;;3.47;2.85;;;;;;;;;;2063614;28;20037;-77
2021/05/18 02:08:11;;;;;;;5.20;3.50;;;;;;;;;;2059810;28;20203;-78
2021/05/18 02:09:12;;;;;;;5.78;3.72;;;;;;;;;;2059416;28;20033;-78
2021/05/18 02:10:15;;;;;;;5.90;4.10;;;;;;;;;;2059895;28;20361;-78
2021/05/18 02:11:16;;;;;;;8.10;4.35;;;;;;;;;;2055088;28;20018;-76
2021/05/18 02:12:17;;;;;;;5.85;3.65;;;;;;;;;;2058429;28;20116;-77
2021/05/18 02:13:18;;;;;;;7.65;4.22;;;;;;;;;;2061510;28;20147;-78
2021/05/18 02:14:27;;;;;;;5.20;3.38;;;;;;;;;;2064262;28;20049;-78
2021/05/18 02:15:51;;;;;;;11.20;4.30;;;;;;;;;;2064696;28;20283;-78
2021/05/18 02:16:56;;;;;;;5.20;3.80;;;;;;;;;;2054617;28;20566;-78
2021/05/18 02:19:43;;;;;;;6.78;3.90;;;;;;;;;;2055325;28;20052;-77
2021/05/18 02:20:52;;;;;;;4.70;3.28;;;;;;;;;;2057686;28;20037;-76
2021/05/18 02:22:16;;;;;;;8.05;4.38;;;;;;;;;;2058831;28;20045;-78
2021/05/18 02:25:42;;;;;;;5.03;3.83;;;;;;;;;;2065098;28;20382;-79
2021/05/18 02:26:43;;;;;;;4.30;3.90;;;;;;;;;;2063642;28;20255;-78
2021/05/18 02:27:44;;;;;;;7.15;3.90;;;;;;;;;;2063621;28;20576;-77
2021/05/18 02:28:46;;;;;;;4.53;3.35;;;;;;;;;;2061421;28;20037;-77
2021/05/18 02:29:47;;;;;;;9.15;3.85;;;;;;;;;;2061221;28;20048;-78
2021/05/18 02:30:50;;;;;;;3.80;2.95;;;;;;;;;;2060285;28;20075;-78
2021/05/18 02:31:54;;;;;;;9.85;4.80;;;;;;;;;;2058945;28;20057;-78
2021/05/18 02:32:55;;;;;;;7.63;4.80;;;;;;;;;;2056316;28;20037;-76
2021/05/18 02:33:56;;;;;;;7.00;3.20;;;;;;;;;;2055727;28;20143;-77
2021/05/18 02:34:58;;;;;;;3.88;3.47;;;;;;;;;;2046680;28;20037;-77
2021/05/18 02:35:59;;;;;;;5.13;3.28;;;;;;;;;;2055487;28;20033;-77
2021/05/18 02:37:02;;;;;;;4.50;2.55;;;;;;;;;;2053159;28;22763;-77
2021/05/18 02:38:03;;;;;;;5.20;3.28;;;;;;;;;;2067051;28;20053;-77
2021/05/18 02:39:05;;;;;;;6.53;3.92;;;;;;;;;;2065951;28;20055;-76
2021/05/18 02:40:06;;;;;;;;;;;;;;;;;;2068132;28;20361;-78
2021/05/18 02:41:07;;;;;;;6.18;3.30;;;;;;;;;;2067126;28;19992;-77
2021/05/18 02:42:08;;;;;;;7.30;3.42;;;;;;;;;;2053061;28;20448;-78
2021/05/18 02:43:13;;;;;;;8.65;4.15;;;;;;;;;;2064835;28;20132;-77
2021/05/18 02:44:25;;;;;;;5.05;3.70;;;;;;;;;;2055095;28;20296;-76
2021/05/18 02:45:42;;;;;;;;;;;;;;;;;;2051390;28;20029;-76
2021/05/18 02:49:24;;;;;;;5.47;3.45;;;;;;;;;;2054706;28;20138;-78
2021/05/18 02:50:25;;;;;;;3.88;2.78;;;;;;;;;;2061498;28;20029;-76
2021/05/18 02:51:26;;;;;;;5.47;2.90;;;;;;;;;;2063057;28;20041;-76
2021/05/18 02:52:28;;;;;;;2.97;2.40;;;;;;;;;;2061166;28;20052;-78
2021/05/18 02:53:29;;;;;;;7.90;3.28;;;;;;;;;;2055871;28;20239;-77
2021/05/18 02:54:31;;;;;;;3.97;2.53;;;;;;;;;;2059114;28;20061;-78
2021/05/18 02:56:58;;;;;;;8.65;3.20;;;;;;;;;;2048541;28;20033;-78
2021/05/18 02:57:59;;;;;;;5.57;3.38;;;;;;;;;;2057705;28;20170;-77
2021/05/18 03:00:05;;;;;;;4.43;3.00;;;;;;;;;;2052272;28;20049;-77
2021/05/18 03:01:06;;;;;;;3.13;2.60;;;;;;;;;;2042321;28;20287;-75
2021/05/18 03:02:07;;;;;;;4.75;2.45;;;;;;;;;;2052035;28;20295;-77
2021/05/18 03:03:08;;;;;;;3.95;2.70;;;;;;;;;;2058750;28;20517;-78
2021/05/18 03:04:10;;;;;;;2.83;2.03;;;;;;;;;;2062092;28;20053;-78
2021/05/18 03:05:11;;;;;;;5.20;2.58;;;;;;;;;;2063622;28;20113;-78
2021/05/18 03:06:12;;;;;;;3.92;2.60;;;;;;;;;;2051897;28;20287;-76
2021/05/18 03:07:13;;;;;;;5.88;2.50;;;;;;;;;;2051430;28;20064;-77
2021/05/18 03:08:15;;;;;;;2.97;2.13;;;;;;;;;;2045724;28;20033;-77
2021/05/18 03:09:16;;;;;;;3.05;1.85;;;;;;;;;;2059349;28;20383;-76
2021/05/18 03:10:17;;;;;;;3.67;2.50;;;;;;;;;;2060667;28;20680;-78
2021/05/18 03:11:18;;;;;;;3.40;2.50;;;;;;;;;;2064958;28;20281;-77
2021/05/18 03:12:19;;;;;;;2.85;2.03;;;;;;;;;;2053212;28;20317;-78
2021/05/18 03:13:20;;;;;;;5.72;2.60;;;;;;;;;;2059485;28;20128;-78
2021/05/18 03:14:22;;;;;;;6.25;2.60;;;;;;;;;;2059483;28;20045;-78
2021/05/18 03:15:23;;;;;;;5.45;2.60;;;;;;;;;;2064378;28;20129;-77
2021/05/18 03:16:24;;;;;;;7.22;2.47;;;;;;;;;;2063060;28;20037;-78
2021/05/18 03:17:26;;;;;;;3.72;2.60;;;;;;;;;;2058351;28;20398;-76
2021/05/18 03:18:28;;;;;;;4.60;2.58;;;;;;;;;;2048334;28;20164;-78
2021/05/18 03:19:29;;;;;;;4.22;2.30;;;;;;;;;;2055526;28;20386;-77
2021/05/18 03:20:30;;;;;;;6.13;2.80;;;;;;;;;;2053437;28;20037;-77
2021/05/18 03:21:31;;;;;;;5.32;3.45;;;;;;;;;;2061647;28;20135;-76
2021/05/18 03:22:32;;;;;;;5.43;2.75;;;;;;;;;;2057991;28;20145;-77
2021/05/18 03:23:34;;;;;;;3.47;2.45;;;;;;;;;;2064374;28;20066;-77
2021/05/18 03:24:35;;;;;;;4.68;2.80;;;;;;;;;;2065308;28;20037;-76
2021/05/18 03:25:36;;;;;;;5.78;2.70;;;;;;;;;;2060825;28;20049;-78
2021/05/18 03:26:44;;;;;;;5.20;2.85;;;;;;;;;;2060326;28;20072;-78
2021/05/18 03:27:45;;;;;;;4.55;2.60;;;;;;;;;;2058588;28;20107;-78
2021/05/18 03:28:48;;;;;;;4.28;2.97;;;;;;;;;;2057728;28;20040;-79
2021/05/18 03:29:50;;;;;;;5.13;2.70;;;;;;;;;;2053346;28;20287;-78
2021/05/18 03:34:45;;;;;;;4.65;2.67;;;;;;;;;;2056708;28;20095;-76
2021/05/18 03:35:46;;;;;;;3.10;2.63;;;;;;;;;;2056870;28;20045;-77
2021/05/18 03:36:47;;;;;;;6.63;2.25;;;;;;;;;;2061754;28;20071;-78
2021/05/18 03:37:53;;;;;;;3.75;2.42;;;;;;;;;;2058944;28;20045;-76
2021/05/18 03:38:57;;;;;;;2.85;2.33;;;;;;;;;;2050885;28;20371;-75
2021/05/18 03:40:06;;;;;;;4.00;2.50;;;;;;;;;;2031405;28;20628;-75
2021/05/18 03:41:31;;;;;;;5.13;2.40;;;;;;;;;;2044952;28;20038;-79
2021/05/18 03:42:35;;;;;;;5.57;2.70;;;;;;;;;;2054063;28;20186;-76
2021/05/18 03:43:45;;;;;;;7.63;2.25;;;;;;;;;;2019461;28;22207;-79
2021/05/18 03:52:25;;;;;;;3.35;2.45;;;;;;;;;;2047551;28;20470;-78
2021/05/18 03:53:38;;;;;;;4.38;2.28;;;;;;;;;;2044106;28;20044;-78
2021/05/18 04:02:54;;;;;;;4.93;2.50;;;;;;;;;;2006088;28;20308;-78
2021/05/18 04:13:05;;;;;;;3.80;2.40;;;;;;;;;;2037886;28;20037;-76
2021/05/18 04:16:52;;;;;;;5.63;2.70;;;;;;;;;;2061226;28;20334;-76
2021/05/18 04:19:12;;;;;;;4.90;3.22;;;;;;;;;;2025021;28;20033;-77
2021/05/18 04:20:24;;;;;;;6.47;2.95;;;;;;;;;;2052357;28;20246;-77
2021/05/18 04:23:16;;;;;;;3.95;3.00;;;;;;;;;;2024892;28;20042;-77
2021/05/18 04:49:46;;;;;;;11.40;4.28;;;;;;;;;;2039151;28;20037;-76
2021/05/18 04:51:58;;;;;;;6.03;4.72;;;;;;;;;;2043362;28;20120;-77
2021/05/18 05:07:10;;;;;;;6.63;4.50;;;;;;;;;;2028440;28;20034;-77
2021/05/18 05:09:04;;;;;;;6.03;3.80;;;;;;;;;;2052675;28;20250;-78
2021/05/18 05:09:47;;;;;;;7.35;3.85;;;;;;;;;;2040179;28;20115;-78
2021/05/18 05:14:24;;;;;;;5.30;3.90;;;;;;;;;;2042203;28;20470;-77
2021/05/18 05:15:25;;;;;;;6.70;4.55;;;;;;;;;;2041656;28;20057;-78
2021/05/18 05:16:27;;;;;;;5.80;4.00;;;;;;;;;;2050229;28;20292;-77
2021/05/18 05:17:28;;;;;;;4.07;3.67;;;;;;;;;;2050828;28;20139;-78
2021/05/18 05:18:30;;;;;;;6.05;4.05;;;;;;;;;;2048725;28;20109;-78
2021/05/18 05:19:31;;;;;;;5.18;3.92;;;;;;;;;;2040257;28;20045;-77
2021/05/18 05:20:33;;;;;;;4.35;3.75;;;;;;;;;;2046446;28;20515;-78
2021/05/18 05:21:34;;;;;;;4.90;3.88;;;;;;;;;;2045391;28;20513;-76
2021/05/18 05:22:35;;;;;;;6.28;3.70;;;;;;;;;;2056574;28;20128;-76
2021/05/18 05:23:36;;;;;;;6.32;3.75;;;;;;;;;;2052644;28;20049;-78
2021/05/18 05:24:37;;;;;;;4.50;3.67;;;;;;;;;;2048892;28;20089;-78
2021/05/18 05:25:38;;;;;;;;;;;;;;;;;;2043473;28;20041;-76
2021/05/18 05:26:40;;;;;;;3.20;2.60;;;;;;;;;;2051085;28;19934;-76
2021/05/18 05:27:41;;;;;;;5.75;2.97;;;;;;;;;;2046118;28;20117;-76
2021/05/18 05:28:43;;;;;;;3.45;3.00;;;;;;;;;;2041744;28;20037;-76
2021/05/18 05:29:44;;;;;;;4.47;3.50;;;;;;;;;;2049117;28;20246;-78
2021/05/18 05:30:45;;;;;;;5.20;3.58;;;;;;;;;;2047758;28;20203;-77
2021/05/18 05:31:47;;;;;;;5.38;3.47;;;;;;;;;;2041760;28;20140;-77
2021/05/18 05:32:49;;;;;;;5.80;3.47;;;;;;;;;;2051677;28;20049;-77
2021/05/18 05:33:50;;;;;;;4.28;3.55;;;;;;;;;;2051396;28;20034;-77
2021/05/18 05:34:51;;;;;;;7.78;3.80;;;;;;;;;;2048887;28;20742;-76
2021/05/18 05:35:52;;;;;;;5.20;3.85;;;;;;;;;;2047153;28;20125;-73
2021/05/18 05:36:53;;;;;;;5.10;3.92;;;;;;;;;;2029805;28;20231;-73
2021/05/18 05:37:56;;;;;;;7.25;4.43;;;;;;;;;;2045770;28;20252;-73
2021/05/18 05:39:20;;;;;;;5.05;4.18;;;;;;;;;;2058374;28;20111;-75
2021/05/18 05:40:23;;;;;;;7.30;4.60;;;;;;;;;;2048356;28;20218;-75
2021/05/18 05:41:25;;;;;;;5.32;3.88;;;;;;;;;;2034864;28;20041;-74
2021/05/18 05:42:29;;;;;;;6.72;4.63;;;;;;;;;;2043089;28;20224;-73
2021/05/18 05:43:30;;;;;;;7.88;4.95;;;;;;;;;;1999811;28;20042;-74
2021/05/18 05:44:33;;;;;;;8.90;5.05;;;;;;;;;;2034007;28;20116;-75
2021/05/18 05:45:34;;;;;;;5.43;4.40;;;;;;;;;;2045452;28;20038;-73
2021/05/18 05:46:35;;;;;;;12.25;5.32;;;;;;;;;;2029860;28;20030;-74
2021/05/18 05:47:38;;;;;;;;;;;;;;;;;;2048258;28;20574;-74
2021/05/18 05:48:40;;;;;;;8.45;5.40;;;;;;;;;;2038536;28;22621;-74
2021/05/18 05:49:41;;;;;;;7.57;4.75;;;;;;;;;;2017401;28;20039;-73
2021/05/18 05:50:57;;;;;;;9.07;5.10;;;;;;;;;;2034610;28;20084;-73
2021/05/18 05:51:58;;;;;;;6.88;4.68;;;;;;;;;;2025089;28;20849;-75
2021/05/18 05:53:00;;;;;;;10.32;6.07;;;;;;;;;;2009650;28;20199;-73
2021/05/18 05:54:01;;;;;;;8.43;6.15;;;;;;;;;;2038370;28;20145;-73
2021/05/18 05:55:02;;;;;;;7.70;5.45;;;;;;;;;;2059604;28;20033;-74
2021/05/18 05:56:04;;;;;;;9.98;5.50;;;;;;;;;;2029144;28;20311;-73
2021/05/18 05:57:05;;;;;;;9.32;5.72;;;;;;;;;;2049448;28;20548;-74
2021/05/18 05:58:06;;;;;;;12.05;6.13;;;;;;;;;;2043382;28;20061;-72
2021/05/18 05:59:08;;;;;;;9.00;5.90;;;;;;;;;;2046135;28;20424;-73
2021/05/18 06:00:11;;;;;;;9.95;5.40;;;;;;;;;;2026689;28;20057;-74
2021/05/18 06:01:13;;;;;;;9.05;6.10;;;;;;;;;;2027472;28;20251;-74
2021/05/18 06:02:14;;;;;;;;;;;;;;;;;;2034184;28;20722;-73
2021/05/18 06:03:15;;;;;;;15.38;6.90;;;;;;;;;;2048046;28;20072;-74
2021/05/18 06:04:16;;;;;;;13.98;7.85;;;;;;;;;;2039391;28;20243;-74
2021/05/18 06:05:17;;;;;;;7.60;5.43;;;;;;;;;;2039462;28;20225;-72
2021/05/18 06:06:18;;;;;;;9.32;6.05;;;;;;;;;;2029888;28;20091;-73
2021/05/18 06:07:22;;;;;;;9.75;5.75;;;;;;;;;;2030459;28;20236;-73
2021/05/18 06:08:24;;;;;;;8.65;6.40;;;;;;;;;;2049887;28;20041;-73
2021/05/18 06:09:25;;;;;;;9.02;6.22;;;;;;;;;;2058806;28;20058;-75
2021/05/18 06:10:33;;;;;;;8.00;6.38;;;;;;;;;;2043012;28;20461;-73
2021/05/18 06:45:45;;;;;;;11.63;6.05;;;;;;;;;;2026491;28;20044;-73
2021/05/18 06:47:30;;;;;;;11.20;5.57;;;;;;;;;;2045925;28;20022;-73
2021/05/18 06:48:31;;;;;;;7.88;4.63;;;;;;;;;;2029312;28;20421;-75
2021/05/18 06:49:41;;;;;;;13.00;5.97;;;;;;;;;;2039751;28;20092;-74
2021/05/18 06:50:42;;;;;;;7.80;5.50;;;;;;;;;;2035356;28;20462;-73
2021/05/18 06:51:43;;;;;;;8.98;6.70;;;;;;;;;;2042694;28;20623;-73
2021/05/18 06:52:46;;;;;;;9.88;6.85;;;;;;;;;;2042738;28;20128;-74
2021/05/18 06:53:47;;;;;;;12.00;6.57;;;;;;;;;;2052512;28;20093;-73
2021/05/18 06:54:48;;;;;;;11.25;7.45;;;;;;;;;;2025737;28;20851;-74
2021/05/18 06:55:51;;;;;;;10.27;6.60;;;;;;;;;;2034510;28;20090;-74
2021/05/18 06:56:55;;;;;;;10.98;4.70;;;;;;;;;;1997733;28;20042;-73
2021/05/18 06:58:02;;;;;;;12.70;6.88;;;;;;;;;;2019769;28;20067;-74
2021/05/18 07:00:10;;;;;;;10.32;6.47;;;;;;;;;;2062645;28;20307;-73
2021/05/18 07:01:12;;;;;;;9.40;6.40;;;;;;;;;;2023515;28;20222;-73
2021/05/18 07:02:15;;;;;;;9.25;5.90;;;;;;;;;;2028783;28;20316;-74
2021/05/18 07:03:21;;;;;;;5.55;3.80;;;;;;;;;;2028302;28;20124;-72
2021/05/18 07:04:23;;;;;;;6.40;4.88;;;;;;;;;;2012553;28;20296;-74
2021/05/18 07:05:34;;;;;;;9.88;6.00;;;;;;;;;;2046057;28;20478;-74
2021/05/18 07:07:37;;;;;;;9.70;5.50;;;;;;;;;;2059356;28;20025;-75
2021/05/18 07:09:45;;;;;;;6.80;4.93;;;;;;;;;;2045525;28;20290;-74
2021/05/18 07:10:49;;;;;;;13.18;5.40;;;;;;;;;;2042927;28;20038;-73
2021/05/18 07:11:50;;;;;;;7.90;5.18;;;;;;;;;;2056331;28;20032;-73
2021/05/18 07:12:51;;;;;;;6.10;4.63;;;;;;;;;;2053443;28;20176;-73
2021/05/18 07:13:53;;;;;;;10.30;5.30;;;;;;;;;;2042598;28;20417;-72
2021/05/18 07:14:54;;;;;;;;;;;;;;;;;;2058169;28;20064;-74
2021/05/18 07:15:55;;;;;;;5.90;4.88;;;;;;;;;;2051969;28;20035;-74
2021/05/18 07:16:56;;;;;;;7.03;5.05;;;;;;;;;;2047690;28;20169;-74
2021/05/18 07:17:57;;;;;;;;;;;;;;;;;;2014807;28;20125;-73
2021/05/18 07:18:59;;;;;;;6.15;4.03;;;;;;;;;;2033099;28;19920;-75
2021/05/18 07:20:01;;;;;;;5.63;4.82;;;;;;;;;;2041768;28;20387;-73
2021/05/18 07:21:02;;;;;;;8.40;4.13;;;;;;;;;;2046562;28;20115;-73
2021/05/18 07:22:04;;;;;;;7.38;4.07;;;;;;;;;;2051940;28;20465;-75
2021/05/18 07:23:16;;;;;;;;;;;;;;;;;;2032433;28;20045;-73
2021/05/18 07:24:22;;;;;;;5.20;4.38;;;;;;;;;;2060905;28;19920;-73
2021/05/18 07:25:24;;;;;;;7.70;4.70;;;;;;;;;;2042804;28;20492;-72
2021/05/18 07:26:25;;;;;;;8.38;5.10;;;;;;;;;;2034380;28;20048;-73
2021/05/18 07:27:28;;;;;;;;;;;;;;;;;;2027250;28;20052;-74
2021/05/18 07:28:31;;;;;;;;;;;;;;;;;;2041803;28;19935;-76
2021/05/18 07:29:32;;;;;;;7.25;4.95;;;;;;;;;;2035101;28;19913;-73
2021/05/18 07:30:34;;;;;;;8.68;5.07;;;;;;;;;;2022519;28;20037;-75
2021/05/18 07:31:36;;;;;;;8.50;4.22;;;;;;;;;;2045450;28;20068;-75
2021/05/18 07:32:37;;;;;;;6.55;4.72;;;;;;;;;;2037924;28;20461;-75
2021/05/18 07:33:38;;;;;;;;;;;;;;;;;;2024756;28;20127;-74
2021/05/18 07:34:39;;;;;;;7.80;4.18;;;;;;;;;;2015658;28;20205;-73
2021/05/18 07:35:42;;;;;;;5.65;4.22;;;;;;;;;;2026528;28;20220;-72
2021/05/18 07:36:43;;;;;;;14.00;4.40;;;;;;;;;;2055294;28;20283;-74
2021/05/18 07:37:44;;;;;;;6.97;4.45;;;;;;;;;;2003292;28;20658;-73
2021/05/18 07:38:48;;;;;;;7.82;4.63;;;;;;;;;;2028448;28;20054;-73
2021/05/18 07:39:50;;;;;;;8.50;5.60;;;;;;;;;;2041794;28;20042;-75
2021/05/18 07:40:53;;;;;;;7.75;3.58;;;;;;;;;;2047099;28;20040;-73
2021/05/18 07:41:57;;;;;;;8.70;4.82;;;;;;;;;;2038037;28;20120;-78
2021/05/18 07:42:58;;;;;;;4.97;4.05;;;;;;;;;;2046199;28;20033;-78
2021/05/18 07:44:03;;;;;;;9.88;4.45;;;;;;;;;;2011208;28;20050;-77
2021/05/18 07:45:06;;;;;;;5.45;3.38;;;;;;;;;;2027819;28;20125;-76
2021/05/18 07:46:14;;;;;;;8.20;4.03;;;;;;;;;;2026373;28;21282;-77
2021/05/18 07:47:15;;;;;;;6.57;4.10;;;;;;;;;;2050699;28;20523;-75
2021/05/18 07:48:27;;;;;;;4.63;3.63;;;;;;;;;;2048766;28;20132;-76
2021/05/18 07:49:51;;;;;;;7.90;3.50;;;;;;;;;;2044889;28;20227;-75
2021/05/18 07:51:19;;;;;;;3.97;3.50;;;;;;;;;;2049257;28;20380;-78
2021/05/18 08:05:43;;;;;;;4.25;3.60;;;;;;;;;;2005018;28;20229;-77
2021/05/18 08:06:44;;;;;;;6.35;3.85;;;;;;;;;;2033482;28;20357;-78
2021/05/18 08:07:46;;;;;;;4.50;3.45;;;;;;;;;;2025891;28;20270;-77
2021/05/18 08:08:47;;;;;;;4.90;3.90;;;;;;;;;;2034965;28;20042;-77
2021/05/18 08:09:59;;;;;;;;;;;;;;;;;;2021012;28;20039;-76
2021/05/18 08:11:02;;;;;;;6.10;3.73;;;;;;;;;;1991464;28;20139;-76
2021/05/18 08:12:03;;;;;;;3.58;3.08;;;;;;;;;;1988166;28;20871;-75
2021/05/18 08:13:04;;;;;;;7.28;3.30;;;;;;;;;;2028306;28;20272;-76
2021/05/18 08:14:05;;;;;;;6.57;4.05;;;;;;;;;;2017645;28;20313;-76
2021/05/18 08:16:58;;;;;;;5.40;3.72;;;;;;;;;;2006804;28;20046;-77
2021/05/18 08:18:32;;;;;;;;;;;;;;;;;;2021059;28;20208;-77
2021/05/18 08:19:57;;;;;;;4.28;3.30;;;;;;;;;;1993644;28;20039;-76
2021/05/18 08:21:38;;;;;;;4.90;2.67;;;;;;;;;;2002801;28;20286;-76
2021/05/18 08:56:18;;;;;;;4.65;3.97;;;;;;;;;;1970560;28;20252;-73
2021/05/18 10:34:58;;;;;;;9.45;3.42;;;;;;;;;;2030237;28;20042;-73
2021/05/18 10:37:21;;;;;;;6.03;3.55;;;;;;;;;;2039201;28;20045;-74
2021/05/18 10:38:24;;;;;;;5.83;3.60;;;;;;;;;;2003204;28;20250;-72
2021/05/18 10:39:30;;;;;;;6.38;3.60;;;;;;;;;;2025900;28;20784;-72
2021/05/18 10:40:38;;;;;;;12.32;3.67;;;;;;;;;;2012904;28;20084;-73
2021/05/18 10:41:39;;;;;;;4.57;2.55;;;;;;;;;;2013340;28;20184;-72
2021/05/18 10:43:00;;;;;;;9.13;4.00;;;;;;;;;;2026726;28;20074;-73
2021/05/18 10:44:02;;;;;;;6.47;3.70;;;;;;;;;;2033404;28;20410;-71
2021/05/18 10:45:03;;;;;;;6.55;3.47;;;;;;;;;;2045680;28;20045;-72
2021/05/18 10:46:06;;;;;;;4.28;2.50;;;;;;;;;;1999794;28;20125;-73
2021/05/18 10:47:07;;;;;;;4.97;2.80;;;;;;;;;;2009881;28;20409;-72
2021/05/18 10:48:08;;;;;;;9.52;3.40;;;;;;;;;;2016154;28;20776;-74
2021/05/18 10:49:10;;;;;;;3.22;2.92;;;;;;;;;;2031012;28;20052;-72
2021/05/18 10:50:12;;;;;;;7.18;3.42;;;;;;;;;;2017773;28;21276;-72
2021/05/18 10:51:25;;;;;;;4.53;3.05;;;;;;;;;;2027286;28;20527;-73
2021/05/18 10:52:36;;;;;;;3.72;2.70;;;;;;;;;;2028648;28;20237;-73
2021/05/18 10:53:37;;;;;;;4.45;3.03;;;;;;;;;;2034222;28;20285;-72
2021/05/18 10:54:38;;;;;;;3.92;2.92;;;;;;;;;;2045352;28;20132;-73
2021/05/18 10:55:59;;;;;;;6.53;2.92;;;;;;;;;;2042855;28;20045;-73
2021/05/18 10:57:02;;;;;;;4.85;1.98;;;;;;;;;;2026945;28;20553;-73
2021/05/18 10:58:25;;;;;;;4.63;2.80;;;;;;;;;;2034359;28;20225;-74
2021/05/18 10:59:37;;;;;;;5.35;3.13;;;;;;;;;;2051035;28;20300;-72
2021/05/18 11:00:39;;;;;;;4.65;2.85;;;;;;;;;;2042762;28;20497;-72
2021/05/18 11:01:40;;;;;;;4.70;2.80;;;;;;;;;;2044873;28;20049;-75
2021/05/18 11:02:41;;;;;;;5.75;2.83;;;;;;;;;;2038218;28;20766;-72
2021/05/18 11:03:42;;;;;;;7.05;2.20;;;;;;;;;;2030908;28;20560;-72
2021/05/18 11:04:50;;;;;;;8.52;2.13;;;;;;;;;;2050848;28;20044;-72
2021/05/18 11:05:52;;;;;;;3.95;2.08;;;;;;;;;;2063484;28;20048;-73
2021/05/18 11:07:00;;;;;;;6.78;2.38;;;;;;;;;;2032193;28;20050;-73