Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:21;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6154212;23;21076;-74
2022/09/22 00:03:52;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6153760;23;20456;-73
2022/09/22 00:06:23;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6153478;23;20463;-74
2022/09/22 00:08:53;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6155256;23;20460;-74
2022/09/22 00:11:23;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6154509;23;20413;-74
2022/09/22 00:13:53;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6153536;23;20433;-75
2022/09/22 00:16:24;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6154518;23;20441;-74
2022/09/22 00:18:53;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6154404;23;20488;-75
2022/09/22 00:21:23;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6153761;23;20933;-75
2022/09/22 00:23:52;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6153586;23;20747;-74
2022/09/22 00:26:22;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6153741;23;20408;-74
2022/09/22 00:28:51;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6154267;23;20409;-74
2022/09/22 00:31:22;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6154196;23;20415;-75
2022/09/22 00:33:52;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6153628;23;20512;-74
2022/09/22 00:36:24;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6154212;23;20401;-74
2022/09/22 00:38:54;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6154128;23;20405;-75
2022/09/22 00:41:26;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6154135;23;20472;-74
2022/09/22 00:44:39;;;;;;;0.70;0.50;;;11.60;1.00;;;;;;6153794;23;20428;-74
2022/09/22 00:47:15;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6092477;23;20398;-75
2022/09/22 00:49:49;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6142821;23;20739;-76
2022/09/22 00:52:21;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6152491;23;20388;-75
2022/09/22 00:54:51;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6152452;23;20448;-75
2022/09/22 00:57:23;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6153568;23;20510;-75
2022/09/22 00:59:53;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6153957;23;20732;-75
2022/09/22 01:02:21;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6152559;23;20467;-76
2022/09/22 01:04:51;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6152778;23;20421;-75
2022/09/22 01:07:21;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6150749;23;20471;-75
2022/09/22 01:09:50;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6151682;23;20708;-75
2022/09/22 01:12:18;;;;;;;0.60;0.30;;;11.20;1.00;;;;;;6151200;23;20401;-75
2022/09/22 01:15:03;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6152451;23;20440;-75
2022/09/22 01:17:40;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6153643;23;20849;-75
2022/09/22 01:20:37;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6154162;23;20396;-74
2022/09/22 01:23:30;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6154840;23;20908;-75
2022/09/22 01:26:26;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6155684;23;20405;-76
2022/09/22 01:29:19;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6155560;23;20461;-75
2022/09/22 01:31:54;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6150923;23;20413;-75
2022/09/22 01:34:29;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155870;23;20490;-74
2022/09/22 01:37:04;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155384;23;20952;-73
2022/09/22 01:39:37;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155414;23;20961;-75
2022/09/22 01:42:09;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6155176;23;20385;-75
2022/09/22 01:44:44;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6155536;23;20421;-74
2022/09/22 01:47:18;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155482;23;20389;-74
2022/09/22 01:49:51;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155450;23;20400;-74
2022/09/22 01:52:23;;;;;;;0.60;0.17;;;10.80;1.00;;;;;;6155039;23;20451;-75
2022/09/22 01:54:54;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155295;23;20421;-75
2022/09/22 01:57:27;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6154863;23;20957;-75
2022/09/22 01:59:59;;;;;;;0.60;0.10;;;;;;;;;;6155299;23;20405;-75
2022/09/22 02:02:33;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155302;23;20394;-76
2022/09/22 02:05:06;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155346;23;20435;-74
2022/09/22 02:07:38;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155687;23;20408;-75
2022/09/22 02:10:09;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155105;23;20398;-74
2022/09/22 02:12:38;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154605;23;20925;-75
2022/09/22 02:15:58;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154949;23;20816;-73
2022/09/22 02:18:02;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154489;23;20976;-75
2022/09/22 02:20:30;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155112;23;20460;-74
2022/09/22 02:22:59;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;6154244;23;20417;-74
2022/09/22 02:25:28;;;;;;;0.60;0.10;;;;;;;;;;6155095;23;20401;-74
2022/09/22 02:27:57;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154386;23;20417;-74
2022/09/22 02:30:26;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154800;23;20413;-74
2022/09/22 02:32:57;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;6154140;23;20491;-75
2022/09/22 02:35:29;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155117;23;20405;-74
2022/09/22 02:38:03;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154569;23;20983;-74
2022/09/22 02:40:37;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154942;23;20413;-74
2022/09/22 02:43:11;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6152870;23;20401;-74
2022/09/22 02:45:46;;;;;;;1.90;0.93;;;10.80;1.00;;;;;;6153393;23;20404;-75
2022/09/22 02:48:21;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6152905;23;20389;-75
2022/09/22 02:50:49;;;;;;;0.60;0.40;;;10.70;1.00;;;;;;6154658;23;20412;-74
2022/09/22 02:53:17;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154400;23;20425;-75
2022/09/22 02:55:46;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154132;23;20413;-75
2022/09/22 02:58:15;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6153711;23;20766;-74
2022/09/22 03:00:44;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154974;23;20464;-74
2022/09/22 03:03:12;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154570;23;20425;-74
2022/09/22 03:05:41;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155089;23;20464;-74
2022/09/22 03:08:08;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154541;23;20413;-74
2022/09/22 03:10:36;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154688;23;20409;-75
2022/09/22 03:13:04;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6153664;23;20405;-74
2022/09/22 03:15:45;;;;;;;0.60;0.10;;;;;;;;;;6184955;23;20448;-75
2022/09/22 03:18:13;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6185065;23;20443;-75
2022/09/22 03:20:43;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6185081;23;20455;-75
2022/09/22 03:23:10;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6185371;23;20486;-76
2022/09/22 03:25:38;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6156475;23;20433;-76
2022/09/22 03:28:06;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154374;23;20401;-76
2022/09/22 03:30:34;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6155406;23;20408;-76
2022/09/22 03:33:02;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6158645;23;20409;-75
2022/09/22 03:35:30;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6156624;23;20520;-76
2022/09/22 03:37:59;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154498;23;20467;-77
2022/09/22 03:40:27;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6155496;23;20448;-75
2022/09/22 03:42:55;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6154313;23;20420;-77
2022/09/22 03:45:23;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6153719;23;20437;-77
2022/09/22 03:47:53;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154852;23;20408;-75
2022/09/22 03:50:21;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6155387;23;20408;-75
2022/09/22 03:52:49;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6155901;23;20475;-76
2022/09/22 03:55:18;;;;;;;0.60;0.20;;;10.40;1.00;;;;;;6155003;23;20420;-76
2022/09/22 03:57:46;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6155854;23;20487;-76
2022/09/22 04:00:15;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6154599;23;20444;-76
2022/09/22 04:02:43;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6155163;23;20436;-75
2022/09/22 04:05:11;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6154849;23;20425;-76
2022/09/22 04:07:39;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6154403;23;20503;-76
2022/09/22 04:10:07;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6158355;23;20412;-75
2022/09/22 04:12:37;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6158999;23;20405;-75
2022/09/22 04:15:05;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6154322;23;20437;-76
2022/09/22 04:17:33;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6154779;23;20408;-76
2022/09/22 04:20:01;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6154623;23;20495;-76
2022/09/22 04:22:29;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6154511;23;20583;-76
2022/09/22 04:24:57;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6154796;23;20417;-76
2022/09/22 04:27:24;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6156339;23;20404;-77
2022/09/22 04:29:54;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6159387;23;20401;-77
2022/09/22 04:32:21;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6155341;23;20409;-77
2022/09/22 04:34:49;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6154823;23;20436;-77
2022/09/22 04:37:17;;;;;;;0.60;0.20;;;10.00;1.00;;;;;;6154251;23;20925;-77
2022/09/22 04:39:45;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6154946;23;20441;-77
2022/09/22 04:42:13;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6154330;23;20468;-76
2022/09/22 04:44:40;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6154484;23;20471;-76
2022/09/22 04:47:10;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6154151;23;20901;-76
2022/09/22 04:49:37;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6154079;23;20413;-77
2022/09/22 04:52:05;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6154395;23;20412;-77
2022/09/22 04:54:33;;;;;;;0.60;0.20;;;9.90;1.00;;;;;;6155658;23;20413;-78
2022/09/22 04:57:01;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6156374;23;20436;-76
2022/09/22 04:59:29;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6157408;23;20440;-76
2022/09/22 05:01:57;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6168325;23;20405;-77
2022/09/22 05:04:27;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6169798;23;20458;-77
2022/09/22 05:06:55;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6167373;23;20413;-77
2022/09/22 05:09:23;;;;;;;0.57;0.10;;;9.70;1.00;;;;;;6159841;23;20488;-77
2022/09/22 05:11:51;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6159304;23;20397;-77
2022/09/22 05:14:19;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;6157034;23;20486;-77
2022/09/22 05:16:53;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;6157820;23;20386;-77
2022/09/22 05:19:21;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;6157533;23;20445;-77
2022/09/22 05:21:50;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;6158218;23;20412;-77
2022/09/22 05:24:18;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;6156617;23;20967;-77
2022/09/22 05:26:46;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;6157354;23;20408;-77
2022/09/22 05:29:15;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;6155762;23;20401;-75
2022/09/22 05:31:43;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6156279;23;20412;-77
2022/09/22 05:34:11;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6156112;23;20804;-76
2022/09/22 05:36:39;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;6156777;23;20772;-76
2022/09/22 05:39:08;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6156485;23;20444;-77
2022/09/22 05:41:36;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6157043;23;20425;-76
2022/09/22 05:44:04;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6155865;23;20468;-75
2022/09/22 05:46:32;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6157872;23;20438;-76
2022/09/22 05:48:59;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;6157811;23;20393;-76
2022/09/22 05:51:27;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6156766;23;20405;-78
2022/09/22 05:53:55;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6156759;23;20446;-75
2022/09/22 05:56:25;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;6156483;23;20409;-76
2022/09/22 05:58:53;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6157011;23;20416;-76
2022/09/22 06:01:20;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6155768;23;20440;-76
2022/09/22 06:03:48;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6156555;23;20476;-76
2022/09/22 06:06:16;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6156547;23;20472;-77
2022/09/22 06:08:44;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6156739;23;20416;-77
2022/09/22 06:11:15;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6156862;23;20408;-77
2022/09/22 06:13:49;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6155624;23;20425;-77
2022/09/22 06:16:17;;;;;;;0.60;0.20;;;10.00;1.00;;;;;;6156088;23;20416;-77
2022/09/22 06:18:46;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6153580;23;20417;-77
2022/09/22 06:21:15;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6154872;23;20445;-76
2022/09/22 06:23:43;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6155446;23;20424;-77
2022/09/22 06:26:14;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6153307;23;20405;-77
2022/09/22 06:28:42;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6155341;23;20447;-76
2022/09/22 06:31:13;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6153419;23;20413;-77
2022/09/22 06:33:45;;;;;;;0.60;0.23;;;10.10;1.00;;;;;;6154222;23;20447;-77
2022/09/22 06:36:22;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6155235;23;20405;-77
2022/09/22 06:38:51;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6157142;23;20467;-77
2022/09/22 06:41:19;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6155702;23;20452;-77
2022/09/22 06:43:49;;;;;;;0.60;0.10;;;;;;;;;;6155567;23;20462;-77
2022/09/22 06:46:19;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6159998;23;20882;-78
2022/09/22 06:48:56;;;;;;;0.60;0.10;;;;;;;;;;6158331;23;20421;-78
2022/09/22 06:51:25;;;;;;;0.60;0.10;;;;;;;;;;6162476;23;20440;-78
2022/09/22 06:53:53;;;;;;;0.60;0.20;;;10.40;1.00;;;;;;6159364;23;20437;-78
2022/09/22 06:56:22;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6159333;23;20541;-77
2022/09/22 06:58:50;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6161225;23;20405;-77
2022/09/22 07:01:38;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6160932;23;20417;-76
2022/09/22 07:04:06;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6160703;23;20429;-76
2022/09/22 07:06:36;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6154988;23;20972;-76
2022/09/22 07:09:05;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155952;23;20409;-77
2022/09/22 07:11:33;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155811;23;20405;-76
2022/09/22 07:14:09;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154964;23;20435;-77
2022/09/22 07:16:38;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154962;23;20909;-78
2022/09/22 07:19:07;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6157110;23;20907;-77
2022/09/22 07:21:36;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155756;23;20437;-77
2022/09/22 07:24:07;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155551;23;20453;-77
2022/09/22 07:26:36;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155168;23;20913;-77
2022/09/22 07:29:10;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;6155306;23;20398;-77
2022/09/22 07:31:40;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155550;23;20503;-78
2022/09/22 07:34:09;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6156289;23;20425;-77
2022/09/22 07:36:37;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6169868;23;20913;-76
2022/09/22 07:39:07;;;;;;;0.60;0.13;;;11.00;1.00;;;;;;6170565;23;20409;-77
2022/09/22 07:41:40;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6159226;23;20441;-76
2022/09/22 07:46:56;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6156755;23;20471;-76
2022/09/22 07:49:24;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6156572;23;20396;-77
2022/09/22 07:51:53;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155817;23;20413;-77
2022/09/22 07:54:22;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;6155103;23;20431;-78
2022/09/22 07:56:50;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6157151;23;20420;-76
2022/09/22 07:59:18;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6155389;23;20909;-77
2022/09/22 08:01:49;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6155285;23;20495;-75
2022/09/22 08:04:21;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6154612;23;20601;-75
2022/09/22 08:06:52;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6154735;23;20496;-77
2022/09/22 08:09:20;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6154861;23;21068;-76
2022/09/22 08:11:48;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6154591;23;20405;-75
2022/09/22 08:14:19;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6153211;23;20432;-76
2022/09/22 08:16:47;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6155786;23;20397;-76
2022/09/22 08:19:15;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6155410;23;20403;-76
2022/09/22 08:21:46;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6155505;23;20445;-76
2022/09/22 08:24:20;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6155861;23;20471;-77
2022/09/22 08:26:51;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6156828;23;20780;-76
2022/09/22 08:29:19;;;;;;;0.60;0.13;;;12.10;1.00;;;;;;6157313;23;20397;-76
2022/09/22 08:31:47;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6157723;23;20405;-76
2022/09/22 08:34:16;;;;;;;0.70;0.40;;;12.20;1.00;;;;;;6156838;23;20500;-76
2022/09/22 08:36:47;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6156740;23;20484;-78
2022/09/22 08:39:17;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6157066;23;20436;-76
2022/09/22 08:41:55;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6156994;23;20436;-76
2022/09/22 08:44:26;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6157041;23;20811;-77
2022/09/22 08:46:58;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6156885;23;20420;-76
2022/09/22 08:52:25;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6156939;23;20459;-76
2022/09/22 08:54:58;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6156921;23;20436;-76
2022/09/22 08:57:55;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6156425;23;20944;-76
2022/09/22 09:00:24;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6157414;23;20500;-75
2022/09/22 09:03:06;;;;;;;0.60;0.20;;;12.90;1.00;;;;;;6156706;23;20437;-75
2022/09/22 09:05:49;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6157163;23;20421;-75
2022/09/22 09:08:43;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6156966;23;20408;-75
2022/09/22 09:11:22;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6156512;23;20905;-75
2022/09/22 09:14:08;;;;;;;0.60;0.20;;;13.30;1.00;;;;;;6156141;23;20428;-75
2022/09/22 09:16:47;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;6167721;23;20463;-75
2022/09/22 09:19:18;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;6182874;23;20388;-75
2022/09/22 09:21:53;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;6182826;23;20447;-75
2022/09/22 09:24:31;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;6181992;23;20502;-74
2022/09/22 09:27:22;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6156805;23;20463;-74
2022/09/22 09:30:00;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6153376;23;20412;-75
2022/09/22 09:32:36;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6153993;23;20405;-74
2022/09/22 09:35:05;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;6154153;23;20408;-74
2022/09/22 09:37:34;;;;;;;0.60;0.20;;;13.90;1.00;;;;;;6154009;23;20429;-74
2022/09/22 09:40:04;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;6154928;23;20409;-74
2022/09/22 09:42:35;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;6154922;23;20476;-74
2022/09/22 09:45:04;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6155228;23;20502;-74
2022/09/22 09:47:46;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;6155033;23;20429;-74
2022/09/22 09:50:14;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6155757;23;20451;-75
2022/09/22 09:52:42;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6155968;23;20397;-74
2022/09/22 09:55:24;;;;;;;1.70;1.23;;;14.50;1.00;;;;;;6155945;23;20460;-74
2022/09/22 09:58:09;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;6156106;23;20440;-74
2022/09/22 10:00:52;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;6155836;23;20409;-74
2022/09/22 10:03:26;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;6156503;23;20445;-74
2022/09/22 10:06:01;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;6156111;23;20484;-73
2022/09/22 10:08:35;;;;;;;1.23;1.13;;;14.90;1.00;;;;;;6155219;23;20741;-74
2022/09/22 10:11:05;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6155657;23;20483;-73
2022/09/22 10:13:35;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6157318;23;20452;-72
2022/09/22 10:16:25;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6156004;23;20507;-75
2022/09/22 10:19:04;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6155389;23;20491;-75
2022/09/22 10:21:35;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6153998;23;20465;-73
2022/09/22 10:24:24;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6155567;23;20464;-74
2022/09/22 10:26:56;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6155258;23;20422;-74
2022/09/22 10:29:24;;;;;;;1.87;1.40;;;15.70;1.00;;;;;;6155482;23;20760;-74
2022/09/22 10:32:05;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;6156058;23;20552;-74
2022/09/22 10:34:34;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6155401;23;20409;-74
2022/09/22 10:37:07;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6155715;23;20436;-74
2022/09/22 10:39:45;;;;;;;1.33;1.23;;;15.80;1.00;;;;;;6155085;23;20413;-74
2022/09/22 10:42:27;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6155459;23;20495;-74
2022/09/22 10:45:00;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6155562;23;20462;-74
2022/09/22 10:47:35;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6156098;23;20480;-73
2022/09/22 10:50:27;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6155631;23;20412;-75
2022/09/22 10:53:01;;;;;;;0.60;0.17;;;16.20;1.00;;;;;;6156400;23;20448;-76
2022/09/22 10:55:34;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6156763;23;20440;-75
2022/09/22 10:58:25;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6155398;23;20398;-74
2022/09/22 11:01:09;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6154566;23;20412;-73
2022/09/22 11:04:04;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6154677;23;20437;-74
2022/09/22 11:12:42;;;;;;;0.90;0.47;;;16.80;1.00;;;;;;6154522;23;20377;-73
2022/09/22 11:15:25;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6154431;23;20455;-74
2022/09/22 11:18:34;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;6154857;23;20392;-75
2022/09/22 11:21:18;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;6034961;23;20411;-75
2022/09/22 11:24:05;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;6035304;23;20456;-74
2022/09/22 11:26:52;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;6125189;23;20428;-74
2022/09/22 11:29:49;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;6155295;23;20405;-74
2022/09/22 11:32:37;;;;;;;0.70;0.40;;;17.20;1.00;;;;;;6154591;23;20744;-74
2022/09/22 11:35:42;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6155476;23;20479;-74
2022/09/22 11:38:30;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6145130;23;20417;-75
2022/09/22 11:41:20;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6154759;23;20413;-73
2022/09/22 11:44:23;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6153802;23;20476;-74
2022/09/22 11:47:06;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;6150486;23;20432;-74
2022/09/22 11:49:54;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;6154566;23;20437;-74
2022/09/22 11:52:32;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6155700;23;20724;-74
2022/09/22 11:55:22;;;;;;;0.60;0.13;;;17.70;1.00;;;;;;6155124;23;20460;-74
2022/09/22 11:57:55;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6154012;23;20769;-74
2022/09/22 12:00:23;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6154621;23;20452;-74
2022/09/22 12:02:57;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6154502;23;20440;-73
2022/09/22 12:05:38;;;;;;;0.80;0.20;;;17.90;1.00;;;;;;6154489;23;20389;-74
2022/09/22 12:08:10;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;6153922;23;20439;-73
2022/09/22 12:10:41;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6155456;23;20385;-74
2022/09/22 12:13:14;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6154582;23;20459;-73
2022/09/22 12:15:51;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6154203;23;20499;-73
2022/09/22 12:18:25;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6155480;23;20889;-74
2022/09/22 12:21:01;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;6155778;23;20470;-74
2022/09/22 12:23:41;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6153576;23;21019;-74
2022/09/22 12:26:24;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6154136;23;20483;-74
2022/09/22 12:28:52;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;6154330;23;20405;-73
2022/09/22 12:31:20;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6154510;23;20389;-74
2022/09/22 12:33:51;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6153899;23;20793;-73
2022/09/22 12:36:29;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6153470;23;20416;-74
2022/09/22 12:39:15;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6154090;23;20786;-74
2022/09/22 12:41:47;;;;;;;0.60;0.13;;;18.20;1.00;;;;;;6153985;23;20418;-75
2022/09/22 12:44:21;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6154038;23;20824;-74
2022/09/22 12:46:50;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6154177;23;20433;-74
2022/09/22 12:49:22;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6153990;23;20440;-74
2022/09/22 12:51:52;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;6154077;23;20406;-73
2022/09/22 12:54:46;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;6153910;23;20400;-74
2022/09/22 12:57:43;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;6154543;23;20425;-74
2022/09/22 13:00:21;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;6154611;23;20459;-74
2022/09/22 13:02:50;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;6154197;23;20451;-73
2022/09/22 13:05:41;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;6155207;23;20409;-73
2022/09/22 13:08:22;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;6155623;23;21037;-74
2022/09/22 13:10:56;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;6156320;23;20439;-73
2022/09/22 13:13:36;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;6155154;23;20400;-74
2022/09/22 13:16:20;;;;;;;0.60;0.10;;;21.50;1.00;;;;;;6155909;23;20428;-73
2022/09/22 13:18:58;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;6155385;23;20404;-75
2022/09/22 13:21:28;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;6156205;23;20902;-75
2022/09/22 13:24:00;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;6155325;23;20797;-74
2022/09/22 13:26:31;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;6155114;23;21016;-73
2022/09/22 13:29:05;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;6155522;23;20416;-74
2022/09/22 13:31:41;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;6155289;23;20401;-74
2022/09/22 13:34:27;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;6155199;23;20400;-74
2022/09/22 13:36:59;;;;;;;0.60;0.13;;;19.20;1.00;;;;;;6155336;23;20488;-75
2022/09/22 13:39:31;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;6155584;23;20394;-76
2022/09/22 13:42:04;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;6154890;23;20416;-76
2022/09/22 13:44:36;;;;;;;0.60;0.10;;;18.90;1.00;;;;;;6155234;23;20437;-75