Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:04;;;;;;;13.35;11.95;;;12.90;93.30;;;;;;5040966;28;20502;-69
2021/09/16 00:02:31;;;;;;;19.23;13.43;;;12.90;93.30;;;;;;5039934;28;20135;-70
2021/09/16 00:04:58;;;;;;;17.55;12.25;;;12.80;93.20;;;;;;5042047;28;20143;-70
2021/09/16 00:07:24;;;;;;;13.02;11.43;;;12.80;93.30;;;;;;5025340;28;20114;-69
2021/09/16 00:09:51;;;;;;;14.30;11.25;;;12.80;93.50;;;;;;5040793;28;20076;-69
2021/09/16 00:12:18;;;;;;;14.60;11.60;;;12.70;93.30;;;;;;5041490;28;20072;-69
2021/09/16 00:14:45;;;;;;;14.00;11.27;;;12.70;93.40;;;;;;5042639;28;20076;-69
2021/09/16 00:17:11;;;;;;;15.55;12.35;;;12.60;93.40;;;;;;5042317;28;20049;-69
2021/09/16 00:19:38;;;;;;;12.63;10.48;;;12.60;93.50;;;;;;5040394;28;20096;-69
2021/09/16 00:22:05;;;;;;;15.70;12.25;;;12.60;93.40;;;;;;5041481;28;20041;-69
2021/09/16 00:24:32;;;;;;;14.75;10.93;;;12.50;93.40;;;;;;5040536;28;20080;-69
2021/09/16 00:26:58;;;;;;;14.00;10.80;;;12.60;93.40;;;;;;5041653;28;20096;-69
2021/09/16 00:29:25;;;;;;;15.93;11.82;;;12.50;93.50;;;;;;5042507;28;20092;-69
2021/09/16 00:31:52;;;;;;;13.82;12.07;;;12.50;93.60;;;;;;5043204;28;20589;-69
2021/09/16 00:34:19;;;;;;;14.52;11.18;;;12.50;93.50;;;;;;5038816;28;20562;-69
2021/09/16 00:36:45;;;;;;;14.70;11.07;;;12.50;93.50;;;;;;5040814;28;20079;-69
2021/09/16 00:39:12;;;;;;;17.00;13.20;;;12.50;93.70;;;;;;5041125;28;20499;-69
2021/09/16 00:41:40;;;;;;;14.85;12.05;;;12.50;93.40;;;;;;5040140;28;20124;-69
2021/09/16 00:44:07;;;;;;;11.98;9.95;;;12.40;93.40;;;;;;5040605;28;20143;-69
2021/09/16 00:46:33;;;;;;;15.35;11.10;;;12.40;93.40;;;;;;5041626;28;20580;-69
2021/09/16 00:49:00;;;;;;;13.68;11.80;;;12.40;93.40;;;;;;5042238;28;20079;-69
2021/09/16 00:51:27;;;;;;;16.00;11.00;;;12.40;93.40;;;;;;5042141;28;20084;-69
2021/09/16 00:53:54;;;;;;;13.75;12.13;;;12.40;93.40;;;;;;5037834;28;20049;-69
2021/09/16 00:56:21;;;;;;;13.98;11.07;;;12.30;93.40;;;;;;5040290;28;20440;-69
2021/09/16 00:58:49;;;;;;;18.65;13.75;;;12.30;93.40;;;;;;5040666;28;20146;-69
2021/09/16 01:01:16;;;;;;;16.23;11.68;;;12.30;93.50;;;;;;5039112;28;20087;-70
2021/09/16 01:03:44;;;;;;;15.07;11.18;;;12.20;93.50;;;;;;5039908;28;20052;-69
2021/09/16 01:06:11;;;;;;;14.60;11.60;;;12.20;93.60;;;;;;5041844;28;20091;-69
2021/09/16 01:08:39;;;;;;;14.65;10.80;;;12.20;93.50;;;;;;5039995;28;20145;-69
2021/09/16 01:11:06;;;;;;;16.70;11.60;;;12.20;93.50;;;;;;5026371;28;20401;-69
2021/09/16 01:13:33;;;;;;;17.08;11.52;;;12.20;93.50;;;;;;5007430;28;20570;-69
2021/09/16 01:15:59;;;;;;;13.40;11.40;;;12.20;93.50;;;;;;5043439;28;20072;-69
2021/09/16 01:18:26;;;;;;;13.75;10.95;;;12.10;93.50;;;;;;5043794;28;20139;-69
2021/09/16 01:20:54;;;;;;;16.08;11.75;;;12.10;93.50;;;;;;5044554;28;20053;-68
2021/09/16 01:23:24;;;;;;;15.50;11.23;;;12.00;93.50;;;;;;5047036;28;20475;-70
2021/09/16 01:25:51;;;;;;;16.77;11.90;;;12.00;93.90;;;;;;5046714;28;20128;-70
2021/09/16 01:28:18;;;;;;;18.42;10.82;;;12.00;93.50;;;;;;5048576;28;20041;-69
2021/09/16 01:30:45;;;;;;;16.67;11.75;;;12.00;93.50;;;;;;5045781;28;20113;-69
2021/09/16 01:33:12;;;;;;;14.93;11.10;;;11.90;93.50;;;;;;5045453;28;20091;-69
2021/09/16 01:35:39;;;;;;;16.08;11.55;;;11.90;93.60;;;;;;5028900;28;20080;-69
2021/09/16 01:38:06;;;;;;;14.57;12.23;;;11.90;93.50;;;;;;5046562;28;20091;-69
2021/09/16 01:40:32;;;;;;;14.80;12.57;;;11.90;93.60;;;;;;5046221;28;20091;-69
2021/09/16 01:42:59;;;;;;;14.77;10.88;;;11.80;93.60;;;;;;5045903;28;20140;-68
2021/09/16 01:45:26;;;;;;;15.75;11.70;;;11.80;93.60;;;;;;5046290;28;20140;-69
2021/09/16 01:47:53;;;;;;;15.68;11.90;;;11.80;93.60;;;;;;5048190;28;20127;-69
2021/09/16 01:50:22;;;;;;;15.35;11.60;;;11.70;93.60;;;;;;5030444;28;20155;-69
2021/09/16 01:52:52;;;;;;;20.02;13.70;;;11.70;93.60;;;;;;5030882;28;20133;-69
2021/09/16 01:55:19;;;;;;;18.40;14.23;;;11.70;93.70;;;;;;5047841;28;20128;-68
2021/09/16 01:57:46;;;;;;;20.60;12.98;;;11.70;93.70;;;;;;5048240;28;20548;-69
2021/09/16 02:00:13;;;;;;;19.00;11.57;;;11.70;93.80;;;;;;5046995;28;20069;-69
2021/09/16 02:02:39;;;;;;;19.08;13.18;;;11.70;93.70;;;;;;5047042;28;20128;-68
2021/09/16 02:05:06;;;;;;;16.35;12.52;;;11.70;93.70;;;;;;5047824;28;20079;-69
2021/09/16 02:07:33;;;;;;;18.05;14.15;;;11.70;93.70;;;;;;5047922;28;20064;-69
2021/09/16 02:10:01;;;;;;;19.90;13.98;;;11.60;93.80;;;;;;5046998;28;20060;-69
2021/09/16 02:12:27;;;;;;;21.23;14.23;;;11.60;93.90;;;;;;5046314;28;20067;-69
2021/09/16 02:14:54;;;;;;;19.83;14.30;;;11.60;93.80;;;;;;5048399;28;20157;-69
2021/09/16 02:17:21;;;;;;;21.65;13.95;;;11.60;93.80;;;;;;5046427;28;20128;-69
2021/09/16 02:19:48;;;;;;;19.13;13.55;;;11.60;93.80;;;;;;5047120;28;20052;-69
2021/09/16 02:22:14;;;;;;;17.52;13.27;;;11.60;93.80;;;;;;5062542;28;20136;-69
2021/09/16 02:24:41;;;;;;;19.38;13.10;;;11.60;93.80;;;;;;5030252;28;20149;-69
2021/09/16 02:27:08;;;;;;;16.65;12.88;;;11.60;93.80;;;;;;5048070;28;20131;-69
2021/09/16 02:29:35;;;;;;;16.35;13.13;;;11.60;93.80;;;;;;5048069;28;20437;-69
2021/09/16 02:32:01;;;;;;;16.42;11.90;;;11.60;93.70;;;;;;5043743;28;20076;-69
2021/09/16 02:34:28;;;;;;;15.45;11.85;;;11.60;93.70;;;;;;5045877;28;20147;-69
2021/09/16 02:36:55;;;;;;;17.17;11.63;;;11.50;93.70;;;;;;5046481;28;20076;-70
2021/09/16 02:39:21;;;;;;;17.08;12.57;;;11.50;93.70;;;;;;5047824;28;20149;-69
2021/09/16 02:41:48;;;;;;;17.65;14.10;;;11.50;93.70;;;;;;5046654;28;20136;-69
2021/09/16 02:44:15;;;;;;;16.60;11.93;;;11.50;93.70;;;;;;5046911;28;20546;-69
2021/09/16 02:46:42;;;;;;;16.48;11.15;;;11.40;93.70;;;;;;5045753;28;20132;-69
2021/09/16 02:49:08;;;;;;;13.57;11.10;;;11.40;93.70;;;;;;5045186;28;20140;-72
2021/09/16 02:51:35;;;;;;;16.63;12.23;;;11.40;93.70;;;;;;5047427;28;20068;-70
2021/09/16 02:54:02;;;;;;;18.02;12.25;;;11.40;93.70;;;;;;5046902;28;20084;-69
2021/09/16 02:56:28;;;;;;;13.23;9.80;;;11.40;93.80;;;;;;5047029;28;20056;-70
2021/09/16 02:58:55;;;;;;;16.42;11.82;;;11.40;93.80;;;;;;5048198;28;20156;-70
2021/09/16 03:01:22;;;;;;;18.80;11.68;;;11.30;94.00;;;;;;5046647;28;20080;-69
2021/09/16 03:03:49;;;;;;;15.88;12.35;;;11.30;93.80;;;;;;5047533;28;20056;-72
2021/09/16 03:06:15;;;;;;;17.23;11.25;;;11.30;93.80;;;;;;5046965;28;20136;-71
2021/09/16 03:08:42;;;;;;;14.30;11.23;;;11.30;93.80;;;;;;5045812;28;20072;-69
2021/09/16 03:11:09;;;;;;;16.50;11.10;;;11.20;93.80;;;;;;5047062;28;20091;-69
2021/09/16 03:13:35;;;;;;;16.50;11.52;;;11.20;93.80;;;;;;5047331;28;20076;-69
2021/09/16 03:16:02;;;;;;;15.85;11.75;;;11.20;93.80;;;;;;5045455;28;20095;-69
2021/09/16 03:18:29;;;;;;;16.98;12.23;;;11.20;93.80;;;;;;5047456;28;20118;-69
2021/09/16 03:20:56;;;;;;;14.68;11.15;;;11.20;93.80;;;;;;5045440;28;20290;-69
2021/09/16 03:23:22;;;;;;;14.82;10.07;;;11.20;93.80;;;;;;5028933;28;20077;-68
2021/09/16 03:25:49;;;;;;;14.30;11.18;;;11.20;93.80;;;;;;5041866;28;20080;-71
2021/09/16 03:28:16;;;;;;;13.65;10.43;;;11.10;93.80;;;;;;5028812;28;20137;-71
2021/09/16 03:30:42;;;;;;;20.40;11.68;;;11.10;93.80;;;;;;5046460;28;20089;-71
2021/09/16 03:33:09;;;;;;;14.13;10.70;;;11.10;94.30;;;;;;5046212;28;20076;-70
2021/09/16 03:35:36;;;;;;;15.70;11.32;;;11.00;93.90;;;;;;5046449;28;20089;-70
2021/09/16 03:38:03;;;;;;;14.98;11.60;;;11.10;94.10;;;;;;5046409;28;20092;-72
2021/09/16 03:40:29;;;;;;;14.40;11.27;;;11.00;94.20;;;;;;5047409;28;20080;-70
2021/09/16 03:42:56;;;;;;;17.35;12.15;;;11.00;94.00;;;;;;5045484;28;20084;-70
2021/09/16 03:45:23;;;;;;;19.42;13.10;;;11.00;94.20;;;;;;5045910;28;20095;-69
2021/09/16 03:47:50;;;;;;;13.63;10.50;;;11.00;94.00;;;;;;5046998;28;20117;-70
2021/09/16 03:50:17;;;;;;;13.45;9.70;;;11.00;94.10;;;;;;5046684;28;20581;-70
2021/09/16 03:52:43;;;;;;;16.98;11.88;;;11.00;94.10;;;;;;5045300;28;20132;-70
2021/09/16 03:55:10;;;;;;;15.07;10.77;;;11.00;94.00;;;;;;5028927;28;20472;-70
2021/09/16 03:57:37;;;;;;;16.60;11.20;;;11.00;94.00;;;;;;5028731;28;20496;-70
2021/09/16 04:00:06;;;;;;;15.18;11.30;;;11.00;94.20;;;;;;5045905;28;20092;-70
2021/09/16 04:02:33;;;;;;;15.30;11.80;;;11.00;94.10;;;;;;5045759;28;20106;-70
2021/09/16 04:05:00;;;;;;;16.75;11.63;;;11.00;94.00;;;;;;5028200;28;20048;-70
2021/09/16 04:07:27;;;;;;;14.80;10.98;;;10.90;94.00;;;;;;5045125;28;20127;-69
2021/09/16 04:09:53;;;;;;;14.55;10.93;;;10.90;94.10;;;;;;5045812;28;20091;-70
2021/09/16 04:12:20;;;;;;;16.67;10.25;;;10.90;94.40;;;;;;5044916;28;20135;-70
2021/09/16 04:14:47;;;;;;;14.05;10.55;;;10.90;94.00;;;;;;5046389;28;20073;-70
2021/09/16 04:17:13;;;;;;;14.77;10.43;;;10.90;94.00;;;;;;5045580;28;20075;-70
2021/09/16 04:19:40;;;;;;;13.90;9.60;;;10.90;94.00;;;;;;5028247;28;20136;-70
2021/09/16 04:22:07;;;;;;;12.38;9.00;;;10.90;93.90;;;;;;5046407;28;20099;-69
2021/09/16 04:24:34;;;;;;;11.50;9.13;;;10.90;94.00;;;;;;5028865;28;20053;-70
2021/09/16 04:27:01;;;;;;;16.52;12.20;;;10.90;93.90;;;;;;5046227;28;20095;-70
2021/09/16 04:29:28;;;;;;;13.85;9.30;;;10.90;94.00;;;;;;5046469;28;20099;-69
2021/09/16 04:31:56;;;;;;;14.48;11.02;;;10.90;93.90;;;;;;5045778;28;20087;-70
2021/09/16 04:34:22;;;;;;;14.90;10.55;;;10.80;93.90;;;;;;5044561;28;20045;-69
2021/09/16 04:36:49;;;;;;;18.65;13.27;;;10.80;94.00;;;;;;5044625;28;20045;-70
2021/09/16 04:39:16;;;;;;;13.18;9.93;;;10.80;94.00;;;;;;5028834;28;20098;-70
2021/09/16 04:41:43;;;;;;;16.15;9.65;;;10.80;94.00;;;;;;5045655;28;20083;-70
2021/09/16 04:44:09;;;;;;;13.25;9.40;;;10.80;93.90;;;;;;5046094;28;20084;-69
2021/09/16 04:46:36;;;;;;;17.30;10.80;;;10.80;94.00;;;;;;5045395;28;20080;-70
2021/09/16 04:49:03;;;;;;;14.65;10.70;;;10.80;93.90;;;;;;5040695;28;20148;-70
2021/09/16 04:51:30;;;;;;;16.17;10.25;;;10.70;94.00;;;;;;5044142;28;20072;-70
2021/09/16 04:53:56;;;;;;;13.32;9.57;;;10.80;94.00;;;;;;5040069;28;20128;-70
2021/09/16 04:56:23;;;;;;;13.70;9.90;;;10.70;94.00;;;;;;5028052;28;20118;-70
2021/09/16 04:58:50;;;;;;;15.73;10.50;;;10.70;94.00;;;;;;5045965;28;20132;-70
2021/09/16 05:01:16;;;;;;;13.60;9.80;;;10.80;94.00;;;;;;5047298;28;20049;-70
2021/09/16 05:03:43;;;;;;;14.55;9.80;;;10.80;94.00;;;;;;5036750;28;20061;-69
2021/09/16 05:06:10;;;;;;;15.15;11.20;;;10.80;94.00;;;;;;5027481;28;20077;-70
2021/09/16 05:08:37;;;;;;;13.45;10.45;;;10.80;94.20;;;;;;5024524;28;20084;-70
2021/09/16 05:11:03;;;;;;;13.73;10.23;;;10.80;94.00;;;;;;5038861;28;20084;-70
2021/09/16 05:13:30;;;;;;;14.15;9.88;;;10.80;94.00;;;;;;5037568;28;20473;-70
2021/09/16 05:15:57;;;;;;;18.40;14.25;;;10.80;94.10;;;;;;5026896;28;20056;-68
2021/09/16 05:18:24;;;;;;;17.55;11.10;;;10.80;94.10;;;;;;5045263;28;20074;-70
2021/09/16 05:20:50;;;;;;;20.80;14.32;;;10.90;94.10;;;;;;5043731;28;20670;-70
2021/09/16 05:23:18;;;;;;;17.73;12.60;;;10.90;94.00;;;;;;5044760;28;20160;-69
2021/09/16 05:25:44;;;;;;;18.83;13.25;;;10.90;94.00;;;;;;5043027;28;20052;-70
2021/09/16 05:28:11;;;;;;;16.25;10.68;;;10.90;94.00;;;;;;5026888;28;20133;-69
2021/09/16 05:30:38;;;;;;;15.02;11.00;;;10.80;93.90;;;;;;5039025;28;20068;-70
2021/09/16 05:33:09;;;;;;;13.15;10.20;;;10.80;94.00;;;;;;4981693;28;20072;-70
2021/09/16 05:35:36;;;;;;;16.20;11.18;;;10.80;94.00;;;;;;5005132;28;20050;-72
2021/09/16 05:38:04;;;;;;;15.50;10.90;;;10.80;94.00;;;;;;4979605;28;20141;-70
2021/09/16 05:40:30;;;;;;;13.57;9.95;;;10.80;94.10;;;;;;5026010;28;20129;-69
2021/09/16 05:42:57;;;;;;;19.55;13.05;;;10.80;94.00;;;;;;5013025;28;20133;-71
2021/09/16 05:45:24;;;;;;;18.42;11.60;;;10.80;94.00;;;;;;5017394;28;20149;-70
2021/09/16 05:47:51;;;;;;;15.18;11.35;;;10.80;94.00;;;;;;5004003;28;20085;-71
2021/09/16 05:50:17;;;;;;;14.88;10.52;;;10.80;94.00;;;;;;4996749;28;20137;-71
2021/09/16 05:52:44;;;;;;;20.30;13.32;;;10.80;94.10;;;;;;5024632;28;20287;-72
2021/09/16 05:55:11;;;;;;;19.27;12.30;;;10.80;94.10;;;;;;5022850;28;20125;-71
2021/09/16 05:57:38;;;;;;;17.02;12.15;;;10.80;94.10;;;;;;5000868;28;20129;-70
2021/09/16 06:00:06;;;;;;;14.70;10.63;;;10.80;94.00;;;;;;4999896;28;20461;-70
2021/09/16 06:02:33;;;;;;;17.70;11.65;;;10.80;94.00;;;;;;5013836;28;20170;-71
2021/09/16 06:04:59;;;;;;;17.60;11.50;;;10.90;94.30;;;;;;5001835;28;20144;-70
2021/09/16 06:07:26;;;;;;;20.90;12.65;;;10.90;94.20;;;;;;5032646;28;20081;-72
2021/09/16 06:09:53;;;;;;;22.33;12.55;;;10.90;94.50;;;;;;5000351;28;20110;-73
2021/09/16 06:12:20;;;;;;;19.45;13.30;;;11.00;94.40;;;;;;5001496;28;20129;-72
2021/09/16 06:14:46;;;;;;;17.80;11.32;;;11.10;94.40;;;;;;5016060;28;20149;-73
2021/09/16 06:17:13;;;;;;;19.70;12.30;;;11.10;94.50;;;;;;5000352;28;20582;-73
2021/09/16 06:19:40;;;;;;;18.58;11.68;;;11.20;94.40;;;;;;4999972;28;20066;-73
2021/09/16 06:22:07;;;;;;;17.85;12.65;;;11.20;94.50;;;;;;4997771;28;20065;-73
2021/09/16 06:24:34;;;;;;;18.95;12.63;;;11.30;94.50;;;;;;5022821;28;20116;-73
2021/09/16 06:27:00;;;;;;;19.52;13.77;;;11.40;94.50;;;;;;5020785;28;20064;-73
2021/09/16 06:29:27;;;;;;;19.08;12.73;;;11.50;94.40;;;;;;5021191;28;20150;-73
2021/09/16 06:31:54;;;;;;;19.77;13.30;;;11.60;94.60;;;;;;5018724;28;20087;-73
2021/09/16 06:34:21;;;;;;;16.05;12.80;;;11.70;94.50;;;;;;5020319;28;20580;-73
2021/09/16 06:36:47;;;;;;;20.45;12.68;;;11.70;94.30;;;;;;5003239;28;20239;-73
2021/09/16 06:39:14;;;;;;;17.25;12.25;;;11.80;94.20;;;;;;5019674;28;20058;-72
2021/09/16 06:41:43;;;;;;;20.45;13.80;;;11.90;94.20;;;;;;5020591;28;20054;-73
2021/09/16 06:44:10;;;;;;;20.75;14.02;;;11.90;94.70;;;;;;5020424;28;20492;-73
2021/09/16 06:46:37;;;;;;;20.80;14.18;;;11.90;95.00;;;;;;5002646;28;20828;-72
2021/09/16 06:49:03;;;;;;;19.00;14.30;;;12.00;94.70;;;;;;5021039;28;20073;-72
2021/09/16 06:51:32;;;;;;;21.02;12.80;;;12.00;94.40;;;;;;5021075;28;20164;-73
2021/09/16 06:53:59;;;;;;;20.48;13.80;;;12.00;94.30;;;;;;5020927;28;20053;-73
2021/09/16 06:56:26;;;;;;;21.25;15.00;;;12.10;94.60;;;;;;5019005;28;20679;-72
2021/09/16 06:58:53;;;;;;;24.13;15.05;;;12.10;94.70;;;;;;5019875;28;20080;-72
2021/09/16 07:01:20;;;;;;;23.58;16.55;;;12.10;94.90;;;;;;5020283;28;20148;-73
2021/09/16 07:03:47;;;;;;;25.83;16.95;;;12.10;95.10;;;;;;5019265;28;20061;-72
2021/09/16 07:06:15;;;;;;;21.35;16.27;;;12.20;95.20;;;;;;5002555;28;20050;-73
2021/09/16 07:08:42;;;;;;;27.35;16.83;;;12.30;94.90;;;;;;5018969;28;20099;-73
2021/09/16 07:11:09;;;;;;;24.65;16.13;;;12.30;94.80;;;;;;5020008;28;20703;-73
2021/09/16 07:13:36;;;;;;;25.80;16.23;;;12.30;94.90;;;;;;5002429;28;20133;-73
2021/09/16 07:16:03;;;;;;;23.42;15.45;;;12.40;94.70;;;;;;5002450;28;20050;-72
2021/09/16 07:18:34;;;;;;;24.48;17.27;;;12.40;94.80;;;;;;5019786;28;20205;-73
2021/09/16 07:21:01;;;;;;;22.15;15.55;;;12.50;94.60;;;;;;4994625;28;20076;-72
2021/09/16 07:23:28;;;;;;;25.00;16.00;;;12.50;94.60;;;;;;5014541;28;20057;-73
2021/09/16 07:26:00;;;;;;;21.33;16.20;;;12.60;94.60;;;;;;4997784;28;20050;-72
2021/09/16 07:28:26;;;;;;;24.27;16.05;;;12.60;94.60;;;;;;4992965;28;20145;-73
2021/09/16 07:30:53;;;;;;;22.02;16.10;;;12.70;94.60;;;;;;5019022;28;20060;-73
2021/09/16 07:33:20;;;;;;;25.52;16.90;;;12.70;94.70;;;;;;5020068;28;20049;-73
2021/09/16 07:35:47;;;;;;;27.60;17.85;;;12.80;94.70;;;;;;5019397;28;20115;-73
2021/09/16 07:38:14;;;;;;;24.77;17.65;;;12.90;94.80;;;;;;5020209;28;20905;-73
2021/09/16 07:40:41;;;;;;;23.50;17.02;;;13.00;95.40;;;;;;5020007;28;20088;-72
2021/09/16 07:43:09;;;;;;;25.13;17.83;;;13.10;95.40;;;;;;5019999;28;20582;-72
2021/09/16 07:45:36;;;;;;;25.90;17.63;;;13.20;95.50;;;;;;5019096;28;20110;-73
2021/09/16 07:48:03;;;;;;;22.60;17.35;;;13.40;95.10;;;;;;5028081;28;20135;-73
2021/09/16 07:50:30;;;;;;;28.25;18.83;;;13.50;95.10;;;;;;5018001;28;20142;-73
2021/09/16 07:52:57;;;;;;;24.45;17.77;;;13.60;95.20;;;;;;5003493;28;20133;-72
2021/09/16 07:55:24;;;;;;;29.65;19.95;;;13.80;95.10;;;;;;4996903;28;20458;-73
2021/09/16 07:57:50;;;;;;;30.20;19.92;;;14.00;95.20;;;;;;5005951;28;20049;-73
2021/09/16 08:00:17;;;;;;;25.35;17.52;;;14.30;94.90;;;;;;5006284;28;20100;-73
2021/09/16 08:02:48;;;;;;;28.95;16.20;;;14.50;95.00;;;;;;5009110;28;20531;-72
2021/09/16 08:05:16;;;;;;;21.52;16.27;;;14.70;94.60;;;;;;4995465;28;20693;-73
2021/09/16 08:07:43;;;;;;;22.85;16.77;;;15.00;94.80;;;;;;5004524;28;20037;-73
2021/09/16 08:10:10;;;;;;;20.60;16.38;;;15.20;94.80;;;;;;5007779;28;20136;-74
2021/09/16 08:12:37;;;;;;;21.40;16.00;;;15.50;94.60;;;;;;5000679;28;20545;-73
2021/09/16 08:15:05;;;;;;;23.77;17.35;;;15.70;94.40;;;;;;5008474;28;20053;-72
2021/09/16 08:17:31;;;;;;;26.05;16.25;;;15.90;94.00;;;;;;5018165;28;20053;-73
2021/09/16 08:19:59;;;;;;;19.83;14.35;;;16.10;93.20;;;;;;5019554;28;20058;-73
2021/09/16 08:22:26;;;;;;;17.50;14.48;;;16.20;92.90;;;;;;5020232;28;20085;-72
2021/09/16 08:24:53;;;;;;;18.13;14.65;;;16.40;92.50;;;;;;5019318;28;20473;-73
2021/09/16 08:27:19;;;;;;;20.70;15.43;;;16.50;92.20;;;;;;5016833;28;20168;-72
2021/09/16 08:29:46;;;;;;;19.63;15.88;;;16.60;92.40;;;;;;5019678;28;20477;-72
2021/09/16 08:32:13;;;;;;;17.75;14.48;;;16.70;92.50;;;;;;5020343;28;20069;-72
2021/09/16 08:34:40;;;;;;;18.38;14.18;;;16.70;91.70;;;;;;5022588;28;20163;-72
2021/09/16 08:37:06;;;;;;;20.48;14.82;;;16.80;91.50;;;;;;5005860;28;20132;-72
2021/09/16 08:39:33;;;;;;;19.95;14.90;;;16.80;91.60;;;;;;5005582;28;20128;-72
2021/09/16 08:42:00;;;;;;;17.83;13.88;;;16.70;91.20;;;;;;5022865;28;20111;-72
2021/09/16 08:44:27;;;;;;;19.80;14.35;;;16.70;91.40;;;;;;5014158;28;20173;-72
2021/09/16 08:46:54;;;;;;;18.45;14.05;;;16.70;91.80;;;;;;5004309;28;20085;-72
2021/09/16 08:49:20;;;;;;;19.23;13.80;;;16.70;91.40;;;;;;5017342;28;20157;-72
2021/09/16 08:51:47;;;;;;;17.85;14.43;;;16.70;91.30;;;;;;5012710;28;20766;-72
2021/09/16 08:54:14;;;;;;;19.60;14.32;;;16.70;91.20;;;;;;5025435;28;20136;-74
2021/09/16 08:56:45;;;;;;;21.83;14.35;;;16.70;91.20;;;;;;5000101;28;20053;-72
2021/09/16 08:59:11;;;;;;;19.20;13.70;;;16.80;90.90;;;;;;5013791;28;20050;-72
2021/09/16 09:01:38;;;;;;;17.55;13.40;;;16.80;91.30;;;;;;5024472;28;20136;-72
2021/09/16 09:04:06;;;;;;;18.85;14.73;;;16.80;90.60;;;;;;5016991;28;20401;-72
2021/09/16 09:06:42;;;;;;;17.55;12.77;;;16.90;90.60;;;;;;5007992;28;20617;-72
2021/09/16 09:09:20;;;;;;;17.63;13.70;;;16.90;90.60;;;;;;5028046;28;20464;-72
2021/09/16 09:11:57;;;;;;;19.95;12.98;;;17.00;90.20;;;;;;5011124;28;20095;-72
2021/09/16 09:14:27;;;;;;;18.02;13.57;;;17.10;90.80;;;;;;5007432;28;20137;-71
2021/09/16 09:16:54;;;;;;;15.65;11.73;;;17.20;90.40;;;;;;5025897;28;21045;-72
2021/09/16 09:19:23;;;;;;;15.63;11.68;;;17.30;91.00;;;;;;5034045;28;20164;-71
2021/09/16 09:21:50;;;;;;;17.42;11.75;;;17.30;91.10;;;;;;5013980;28;20128;-72
2021/09/16 09:24:41;;;;;;;16.42;11.38;;;17.40;90.00;;;;;;5009200;28;20109;-72
2021/09/16 09:27:25;;;;;;;13.68;10.38;;;17.60;89.70;;;;;;5009179;28;20228;-72
2021/09/16 09:30:08;;;;;;;13.38;9.32;;;17.70;87.60;;;;;;5012058;28;20145;-72
2021/09/16 09:33:00;;;;;;;18.23;8.90;;;17.90;88.20;;;;;;5013300;28;20386;-72
2021/09/16 09:35:26;;;;;;;9.27;6.70;;;18.00;83.30;;;;;;5015706;28;20058;-72
2021/09/16 09:37:53;;;;;;;9.10;6.75;;;18.20;86.80;;;;;;5012000;28;20076;-72
2021/09/16 09:40:28;;;;;;;9.10;7.38;;;18.30;84.60;;;;;;5009523;28;20196;-72
2021/09/16 09:42:54;;;;;;;12.02;7.88;;;18.50;82.20;;;;;;5007466;28;20169;-72
2021/09/16 09:45:21;;;;;;;12.65;7.15;;;18.60;84.60;;;;;;5011796;28;20120;-72
2021/09/16 09:47:48;;;;;;;10.95;7.80;;;18.70;81.90;;;;;;5031905;28;20138;-72
2021/09/16 09:50:16;;;;;;;9.07;7.20;;;18.70;83.60;;;;;;5006344;28;20125;-72
2021/09/16 09:52:43;;;;;;;17.85;9.27;;;18.80;82.90;;;;;;5015066;28;20822;-72
2021/09/16 09:55:14;;;;;;;9.30;6.90;;;18.90;81.00;;;;;;5010395;28;20473;-72
2021/09/16 09:57:41;;;;;;;9.18;7.20;;;18.90;78.60;;;;;;5017110;28;20165;-72
2021/09/16 10:00:17;;;;;;;10.95;8.02;;;19.00;82.00;;;;;;5016519;28;20132;-72
2021/09/16 10:02:52;;;;;;;12.35;8.40;;;19.10;78.30;;;;;;5020412;28;20132;-73
2021/09/16 10:05:30;;;;;;;10.02;8.05;;;19.20;77.60;;;;;;5006497;28;20056;-73
2021/09/16 10:07:58;;;;;;;9.70;7.88;;;19.30;76.30;;;;;;5016942;28;20073;-73
2021/09/16 10:10:26;;;;;;;10.63;7.80;;;19.30;80.10;;;;;;5008014;28;20062;-73
2021/09/16 10:12:54;;;;;;;10.27;6.97;;;19.40;77.90;;;;;;5006540;28;20054;-72
2021/09/16 10:15:22;;;;;;;11.90;7.32;;;19.50;80.50;;;;;;5010814;28;20161;-72
2021/09/16 10:17:50;;;;;;;12.27;8.52;;;19.50;78.90;;;;;;5005313;28;20513;-71
2021/09/16 10:20:18;;;;;;;9.57;6.90;;;19.70;78.40;;;;;;5024241;28;20049;-72
2021/09/16 10:22:47;;;;;;;10.48;6.97;;;19.70;74.70;;;;;;4990709;28;20049;-73
2021/09/16 10:25:14;;;;;;;9.50;7.05;;;19.80;75.00;;;;;;5022538;28;20085;-73
2021/09/16 10:27:43;;;;;;;9.50;6.80;;;19.80;75.80;;;;;;5014116;28;20108;-73
2021/09/16 10:30:22;;;;;;;9.00;6.75;;;19.90;75.50;;;;;;5009366;28;20156;-73
2021/09/16 10:33:22;;;;;;;9.38;7.03;;;19.90;74.30;;;;;;5014502;28;20161;-73
2021/09/16 10:35:58;;;;;;;10.27;5.72;;;20.00;75.20;;;;;;5012183;28;20493;-73
2021/09/16 10:38:30;;;;;;;10.70;6.72;;;20.10;75.20;;;;;;5017334;28;20084;-73
2021/09/16 10:41:16;;;;;;;8.07;6.20;;;20.20;76.50;;;;;;5006423;28;20521;-73
2021/09/16 10:43:51;;;;;;;6.70;5.82;;;20.30;72.50;;;;;;5006143;28;20604;-73
2021/09/16 10:46:35;;;;;;;6.35;5.68;;;20.40;75.10;;;;;;5001433;28;20119;-73
2021/09/16 10:49:26;;;;;;;8.73;6.50;;;20.50;73.20;;;;;;5011170;28;20495;-72
2021/09/16 10:52:01;;;;;;;7.75;5.72;;;20.50;72.80;;;;;;5017202;28;20084;-73
2021/09/16 10:54:44;;;;;;;7.95;5.53;;;20.60;75.10;;;;;;5004813;28;20093;-72
2021/09/16 10:57:16;;;;;;;11.50;6.13;;;20.80;72.20;;;;;;5006455;28;20077;-73
2021/09/16 10:59:54;;;;;;;9.02;5.78;;;20.90;73.20;;;;;;5022128;28;20160;-73
2021/09/16 11:02:30;;;;;;;8.05;5.45;;;21.00;71.40;;;;;;5016011;28;20049;-73
2021/09/16 11:04:58;;;;;;;8.13;5.35;;;21.00;72.00;;;;;;5002556;28;20059;-73
2021/09/16 11:10:14;;;;;;;6.00;4.95;;;21.10;72.30;;;;;;5009788;28;20060;-73
2021/09/16 11:12:45;;;;;;;6.30;4.75;;;21.20;69.80;;;;;;5009814;28;20474;-73
2021/09/16 11:15:14;;;;;;;4.88;3.97;;;21.30;69.90;;;;;;4991883;28;20077;-73
2021/09/16 11:17:41;;;;;;;7.55;4.45;;;21.50;72.60;;;;;;4992501;28;20939;-73
2021/09/16 11:20:11;;;;;;;7.35;4.80;;;21.80;71.90;;;;;;4998072;28;20235;-73
2021/09/16 11:22:41;;;;;;;5.82;4.63;;;21.80;71.40;;;;;;5022180;28;20048;-73
2021/09/16 11:25:09;;;;;;;8.60;5.50;;;22.10;69.60;;;;;;5009616;28;20144;-73
2021/09/16 11:27:39;;;;;;;6.30;4.32;;;22.00;68.30;;;;;;5013481;28;20131;-73
2021/09/16 11:30:21;;;;;;;6.53;4.85;;;21.90;66.60;;;;;;5010291;28;20413;-73
2021/09/16 11:32:49;;;;;;;5.13;4.50;;;22.20;66.60;;;;;;5023207;28;20169;-73
2021/09/16 11:35:19;;;;;;;7.63;4.50;;;22.40;70.10;;;;;;5010261;28;20046;-73
2021/09/16 11:37:50;;;;;;;5.13;4.63;;;23.30;68.00;;;;;;5025887;28;20140;-73
2021/09/16 11:40:24;;;;;;;6.53;4.90;;;24.00;65.40;;;;;;5006359;28;20046;-73
2021/09/16 11:42:53;;;;;;;6.55;4.55;;;24.10;62.90;;;;;;5010773;28;20486;-73
2021/09/16 11:45:21;;;;;;;5.15;3.45;;;23.80;64.70;;;;;;5009370;28;20057;-73
2021/09/16 11:47:58;;;;;;;4.55;3.20;;;23.30;63.60;;;;;;5002488;28;20477;-73
2021/09/16 11:50:26;;;;;;;6.25;3.90;;;23.00;62.70;;;;;;5006195;28;20156;-73
2021/09/16 11:53:23;;;;;;;6.90;3.47;;;22.70;62.60;;;;;;5012662;28;20049;-72
2021/09/16 11:56:09;;;;;;;5.22;4.05;;;22.50;64.70;;;;;;5015436;28;20409;-73
2021/09/16 11:58:39;;;;;;;5.80;4.28;;;22.60;65.50;;;;;;5015740;28;20049;-73
2021/09/16 12:01:09;;;;;;;4.40;4.00;;;22.50;66.10;;;;;;5012682;28;20080;-73
2021/09/16 12:03:38;;;;;;;6.05;3.80;;;22.30;65.50;;;;;;5018204;28;20103;-73
2021/09/16 12:06:07;;;;;;;5.85;4.13;;;22.20;67.50;;;;;;5011799;28;20052;-73
2021/09/16 12:08:35;;;;;;;4.53;3.28;;;22.70;65.00;;;;;;4986175;28;20049;-73
2021/09/16 12:11:06;;;;;;;7.13;3.97;;;23.20;65.80;;;;;;5016041;28;20141;-73
2021/09/16 12:13:38;;;;;;;4.32;3.92;;;23.70;65.20;;;;;;5018717;28;20139;-73
2021/09/16 12:16:15;;;;;;;6.10;3.25;;;24.00;62.70;;;;;;5019285;28;20150;-73
2021/09/16 12:18:47;;;;;;;3.20;2.60;;;24.30;58.90;;;;;;5020068;28;20050;-73
2021/09/16 12:21:44;;;;;;;4.13;3.47;;;24.60;61.50;;;;;;5002995;28;20389;-73
2021/09/16 12:24:12;;;;;;;4.95;2.90;;;25.10;61.60;;;;;;5017098;28;20081;-74
2021/09/16 12:26:43;;;;;;;4.68;3.92;;;25.60;61.30;;;;;;5020104;28;20685;-73
2021/09/16 12:29:14;;;;;;;4.22;3.08;;;25.70;58.40;;;;;;5018693;28;20054;-73
2021/09/16 12:31:46;;;;;;;4.25;2.78;;;25.80;59.00;;;;;;5017337;28;20156;-75
2021/09/16 12:34:17;;;;;;;4.13;2.63;;;26.00;57.80;;;;;;5019878;28;20055;-73
2021/09/16 12:36:53;;;;;;;3.92;2.95;;;25.90;56.70;;;;;;5001597;28;20909;-73
2021/09/16 12:39:20;;;;;;;4.55;2.95;;;26.20;55.70;;;;;;5016774;28;20053;-73