Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:07;;;;;;;;;;;;;;;39.47;12.57;96741.72;172091;28;1140;-53
2022/02/22 00:00:14;;;;;;;;;;;;;;;39.46;12.70;96740.06;171355;28;1694;-54
2022/02/22 00:00:20;;;;;;;;;;;;;;;39.45;12.67;96749.22;171391;28;1480;-56
2022/02/22 00:00:25;;;;;;;;;;;;;;;39.49;12.65;96742.31;171972;28;1071;-54
2022/02/22 00:00:30;;;;;;;;;;;;;;;39.49;12.40;96736.09;172198;28;822;-54
2022/02/22 00:00:35;;;;;;;;;;;;;;;39.53;12.50;96750.78;171942;28;1216;-54
2022/02/22 00:00:41;;;;;;;;;;;;;;;39.48;12.54;96750.63;171697;28;971;-54
2022/02/22 00:00:46;;;;;;;;;;;;;;;39.45;12.67;96751.09;171284;28;811;-55
2022/02/22 00:00:52;;;;;;;;;;;;;;;39.46;12.67;96750.88;171862;28;834;-55
2022/02/22 00:00:57;;;;;;;;;;;;;;;39.46;12.49;96750.03;171530;28;1185;-53
2022/02/22 00:01:02;;;;;;;;;;;;;;;39.44;12.61;96758.38;171465;28;1086;-54
2022/02/22 00:01:07;;;;;;;;;;;;;;;39.46;12.60;96755.44;171625;28;826;-52
2022/02/22 00:01:12;;;;;;;;;;;;;;;39.49;12.68;96745.00;171853;28;1196;-54
2022/02/22 00:01:17;;;;;;;;;;;;;;;39.48;12.54;96745.25;171134;28;862;-55
2022/02/22 00:01:23;;;;;;;;;;;;;;;39.44;12.48;96752.97;171452;28;1192;-52
2022/02/22 00:01:28;;;;;;;;;;;;;;;39.44;12.39;96746.75;172356;28;882;-53
2022/02/22 00:01:33;;;;;;;;;;;;;;;39.48;12.46;96753.34;172406;28;928;-53
2022/02/22 00:01:38;;;;;;;;;;;;;;;39.48;12.50;96754.16;171785;28;1253;-52
2022/02/22 00:01:43;;;;;;;;;;;;;;;39.47;12.40;96755.22;171373;28;1043;-54
2022/02/22 00:01:49;;;;;;;;;;;;;;;39.47;12.55;96749.81;171860;28;1046;-56
2022/02/22 00:01:54;;;;;;;;;;;;;;;39.50;12.43;96752.06;171903;28;933;-53
2022/02/22 00:01:59;;;;;;;;;;;;;;;39.48;12.50;96753.34;171739;28;1019;-54
2022/02/22 00:02:04;;;;;;;;;;;;;;;39.44;12.59;96746.75;171362;28;889;-54
2022/02/22 00:02:10;;;;;;;;;;;;;;;39.49;12.44;96753.09;171259;28;984;-53
2022/02/22 00:02:16;;;;;;;;;;;;;;;39.44;12.66;96755.69;171899;28;798;-54
2022/02/22 00:02:21;;;;;;;;;;;;;;;39.44;12.38;96754.84;171190;28;1058;-54
2022/02/22 00:02:26;;;;;;;;;;;;;;;39.45;12.57;96748.41;172472;28;939;-55
2022/02/22 00:02:31;;;;;;;;;;;;;;;39.46;12.46;96748.16;172424;28;858;-56
2022/02/22 00:02:36;;;;;;;;;;;;;;;39.46;12.45;96756.25;172817;28;1050;-55
2022/02/22 00:02:42;;;;;;;;;;;;;;;39.45;12.57;96751.94;172276;28;760;-53
2022/02/22 00:02:48;;;;;;;;;;;;;;;39.43;12.54;96751.34;171811;28;4475;-53
2022/02/22 00:02:53;;;;;;;;;;;;;;;39.48;12.61;96756.84;172615;28;1094;-55
2022/02/22 00:02:58;;;;;;;;;;;;;;;39.46;12.66;96758.16;172429;28;967;-53
2022/02/22 00:03:03;;;;;;;;;;;;;;;39.47;12.50;96757.91;172312;28;1120;-55
2022/02/22 00:03:08;;;;;;;;;;;;;;;39.45;12.63;96754.63;172022;28;959;-52
2022/02/22 00:03:14;;;;;;;;;;;;;;;39.47;12.67;96771.41;172380;28;1082;-53
2022/02/22 00:03:19;;;;;;;;;;;;;;;39.47;12.34;96751.69;172577;28;798;-52
2022/02/22 00:03:24;;;;;;;;;;;;;;;39.47;12.56;96755.22;172876;28;1331;-56
2022/02/22 00:03:31;;;;;;;;;;;;;;;39.42;12.66;96757.75;172202;28;885;-54
2022/02/22 00:03:36;;;;;;;;;;;;;;;39.49;12.49;96752.28;172472;28;1122;-53
2022/02/22 00:03:41;;;;;;;;;;;;;;;39.47;12.77;96747.13;171996;28;755;-56
2022/02/22 00:03:47;;;;;;;;;;;;;;;39.49;12.66;96753.09;172425;28;1018;-53
2022/02/22 00:03:52;;;;;;;;;;;;;;;39.44;12.54;96747.59;172125;28;896;-53
2022/02/22 00:03:57;;;;;;;;;;;;;;;39.49;12.50;96750.41;172416;28;1230;-52
2022/02/22 00:04:03;;;;;;;;;;;;;;;39.51;12.34;96753.72;171983;28;1034;-52
2022/02/22 00:04:08;;;;;;;;;;;;;;;39.45;12.56;96751.09;172288;28;995;-55
2022/02/22 00:04:14;;;;;;;;;;;;;;;39.44;12.56;96752.97;173091;28;843;-52
2022/02/22 00:04:20;;;;;;;;;;;;;;;39.49;12.34;96757.66;172277;28;884;-54
2022/02/22 00:04:26;;;;;;;;;;;;;;;39.43;12.51;96755.91;173228;28;831;-54
2022/02/22 00:04:34;;;;;;;;;;;;;;;39.47;12.32;96757.91;172069;28;1002;-55
2022/02/22 00:04:43;;;;;;;;;;;;;;;39.49;12.71;96753.09;171933;28;846;-53
2022/02/22 00:04:48;;;;;;;;;;;;;;;39.46;12.62;96752.75;172372;28;842;-55
2022/02/22 00:04:54;;;;;;;;;;;;;;;39.46;12.53;96752.75;172475;28;1082;-53
2022/02/22 00:04:59;;;;;;;;;;;;;;;39.50;12.54;96759.31;172164;28;1105;-52
2022/02/22 00:05:04;;;;;;;;;;;;;;;39.53;12.45;96756.19;172214;28;1324;-54
2022/02/22 00:05:10;;;;;;;;;;;;;;;39.51;12.40;96756.41;172838;28;1323;-54
2022/02/22 00:05:15;;;;;;;;;;;;;;;39.44;12.49;96757.56;172341;28;737;-54
2022/02/22 00:05:20;;;;;;;;;;;;;;;39.43;12.68;96751.34;172638;28;1184;-54
2022/02/22 00:05:25;;;;;;;;;;;;;;;39.44;12.45;96752.16;172778;28;1989;-54
2022/02/22 00:05:30;;;;;;;;;;;;;;;39.46;12.53;96758.97;172061;28;899;-53
2022/02/22 00:05:38;;;;;;;;;;;;;;;39.46;12.44;96756.25;173187;28;885;-54
2022/02/22 00:05:43;;;;;;;;;;;;;;;39.46;12.34;96756.25;172304;28;1097;-54
2022/02/22 00:05:48;;;;;;;;;;;;;;;39.50;12.53;96756.63;172571;28;805;-54
2022/02/22 00:05:53;;;;;;;;;;;;;;;39.51;12.48;96761.00;172592;28;943;-55
2022/02/22 00:05:59;;;;;;;;;;;;;;;39.48;12.39;96754.16;172034;28;885;-53
2022/02/22 00:06:04;;;;;;;;;;;;;;;39.49;12.48;96749.56;171544;28;1523;-55
2022/02/22 00:06:10;;;;;;;;;;;;;;;39.47;12.54;96749.81;171871;28;853;-53
2022/02/22 00:06:15;;;;;;;;;;;;;;;39.49;12.39;96753.09;171983;28;814;-54
2022/02/22 00:06:20;;;;;;;;;;;;;;;39.49;12.50;96755.78;173105;28;1142;-53
2022/02/22 00:06:25;;;;;;;;;;;;;;;39.52;12.54;96751.84;172146;28;818;-54
2022/02/22 00:06:30;;;;;;;;;;;;;;;39.50;12.29;96762.00;172554;28;1109;-53
2022/02/22 00:06:36;;;;;;;;;;;;;;;39.49;12.54;96761.19;172600;28;975;-52
2022/02/22 00:06:41;;;;;;;;;;;;;;;39.54;12.38;96755.13;172712;28;1023;-55
2022/02/22 00:06:47;;;;;;;;;;;;;;;39.52;12.54;96757.22;172281;28;4895;-54
2022/02/22 00:06:52;;;;;;;;;;;;;;;39.52;12.70;96755.34;172490;28;983;-53
2022/02/22 00:06:57;;;;;;;;;;;;;;;39.46;12.57;96750.03;171649;28;1271;-53
2022/02/22 00:07:03;;;;;;;;;;;;;;;39.46;12.49;96750.88;171996;28;971;-53
2022/02/22 00:07:09;;;;;;;;;;;;;;;39.48;12.62;96754.16;173153;28;951;-53
2022/02/22 00:07:14;;;;;;;;;;;;;;;39.51;12.45;96752.88;172909;28;965;-53
2022/02/22 00:07:19;;;;;;;;;;;;;;;39.52;12.43;96759.94;172471;28;982;-54
2022/02/22 00:07:24;;;;;;;;;;;;;;;39.48;12.53;96756.84;172329;28;937;-54
2022/02/22 00:07:29;;;;;;;;;;;;;;;39.51;12.46;96756.41;172315;28;1059;-52
2022/02/22 00:07:35;;;;;;;;;;;;;;;39.49;12.45;96758.50;173035;28;818;-52
2022/02/22 00:07:40;;;;;;;;;;;;;;;39.53;12.55;96754.28;173031;28;1224;-52
2022/02/22 00:07:45;;;;;;;;;;;;;;;39.52;12.37;96760.75;172440;28;830;-54
2022/02/22 00:07:50;;;;;;;;;;;;;;;39.49;12.46;96757.66;172067;28;901;-54
2022/02/22 00:07:56;;;;;;;;;;;;;;;39.51;12.46;96751.00;172144;28;810;-55
2022/02/22 00:08:01;;;;;;;;;;;;;;;39.45;12.49;96751.09;172297;28;1469;-53
2022/02/22 00:08:06;;;;;;;;;;;;;;;39.48;12.37;96754.16;172957;28;1122;-54
2022/02/22 00:08:11;;;;;;;;;;;;;;;39.51;12.46;96750.19;173191;28;909;-55
2022/02/22 00:08:16;;;;;;;;;;;;;;;39.52;12.42;96760.75;172868;28;920;-54
2022/02/22 00:08:21;;;;;;;;;;;;;;;39.48;12.42;96754.16;172407;28;818;-53
2022/02/22 00:08:27;;;;;;;;;;;;;;;39.49;12.45;96750.41;171921;28;1184;-54
2022/02/22 00:08:32;;;;;;;;;;;;;;;39.45;12.61;96754.63;173007;28;877;-53
2022/02/22 00:08:37;;;;;;;;;;;;;;;39.48;12.50;96754.16;173283;28;1000;-53
2022/02/22 00:08:43;;;;;;;;;;;;;;;39.51;12.44;96753.72;171953;28;901;-53
2022/02/22 00:08:48;;;;;;;;;;;;;;;39.49;12.45;96750.41;171816;28;822;-54
2022/02/22 00:08:53;;;;;;;;;;;;;;;39.52;12.39;96752.66;172866;28;1160;-54
2022/02/22 00:08:58;;;;;;;;;;;;;;;39.50;12.66;96756.63;172328;28;849;-56
2022/02/22 00:09:04;;;;;;;;;;;;;;;39.38;12.39;96750.38;172520;28;1116;-52
2022/02/22 00:09:09;;;;;;;;;;;;;;;39.35;12.60;96755.19;173331;28;818;-53
2022/02/22 00:09:14;;;;;;;;;;;;;;;39.36;12.51;96753.31;172458;28;884;-55
2022/02/22 00:09:19;;;;;;;;;;;;;;;39.42;12.56;96759.63;171920;28;1037;-54
2022/02/22 00:09:24;;;;;;;;;;;;;;;39.43;12.45;96754.03;171965;28;933;-54
2022/02/22 00:09:29;;;;;;;;;;;;;;;39.45;12.54;96753.81;172259;28;1280;-54
2022/02/22 00:09:35;;;;;;;;;;;;;;;39.50;12.49;96751.22;172474;28;889;-53
2022/02/22 00:09:40;;;;;;;;;;;;;;;39.52;12.58;96752.66;172679;28;1177;-55
2022/02/22 00:09:45;;;;;;;;;;;;;;;39.48;12.22;96750.63;172162;28;810;-54
2022/02/22 00:09:50;;;;;;;;;;;;;;;39.52;12.44;96751.84;172741;28;1109;-56
2022/02/22 00:09:56;;;;;;;;;;;;;;;39.50;12.39;96756.63;173171;28;881;-54
2022/02/22 00:10:01;;;;;;;;;;;;;;;39.53;12.51;96753.47;172715;28;1052;-53
2022/02/22 00:10:07;;;;;;;;;;;;;;;39.55;12.48;96754.06;173144;28;833;-53
2022/02/22 00:10:14;;;;;;;;;;;;;;;39.48;12.43;96748.75;172396;28;971;-55
2022/02/22 00:10:20;;;;;;;;;;;;;;;39.45;12.56;96749.22;173227;28;841;-53
2022/02/22 00:10:25;;;;;;;;;;;;;;;39.45;12.51;96746.53;172993;28;1074;-54
2022/02/22 00:10:30;;;;;;;;;;;;;;;39.46;12.59;96745.47;172305;28;700;-54
2022/02/22 00:10:35;;;;;;;;;;;;;;;39.49;12.44;96746.88;172464;28;954;-54
2022/02/22 00:10:40;;;;;;;;;;;;;;;39.49;12.46;96755.78;171898;28;858;-55
2022/02/22 00:10:46;;;;;;;;;;;;;;;39.50;12.38;96748.53;171824;28;1008;-54
2022/02/22 00:10:51;;;;;;;;;;;;;;;39.48;12.65;96748.75;172482;28;4425;-51
2022/02/22 00:10:57;;;;;;;;;;;;;;;39.49;12.54;96750.41;172504;28;1224;-54
2022/02/22 00:11:03;;;;;;;;;;;;;;;39.46;12.62;96750.03;172210;28;1097;-51
2022/02/22 00:11:08;;;;;;;;;;;;;;;39.48;12.65;96756.84;172224;28;870;-55
2022/02/22 00:11:13;;;;;;;;;;;;;;;39.49;12.56;96757.66;171803;28;1448;-52
2022/02/22 00:11:18;;;;;;;;;;;;;;;39.47;12.48;96757.09;172283;28;861;-56
2022/02/22 00:11:24;;;;;;;;;;;;;;;39.47;12.61;96751.69;172683;28;1144;-51
2022/02/22 00:11:30;;;;;;;;;;;;;;;39.47;12.53;96754.38;172982;28;849;-53
2022/02/22 00:11:35;;;;;;;;;;;;;;;39.48;12.53;96753.34;172131;28;879;-53
2022/02/22 00:11:40;;;;;;;;;;;;;;;39.48;12.57;96753.34;172900;28;945;-55
2022/02/22 00:11:45;;;;;;;;;;;;;;;39.48;12.61;96748.75;171857;28;893;-54
2022/02/22 00:11:50;;;;;;;;;;;;;;;39.51;12.59;96755.59;173207;28;1114;-54
2022/02/22 00:11:56;;;;;;;;;;;;;;;39.48;12.68;96751.44;173024;28;886;-53
2022/02/22 00:12:01;;;;;;;;;;;;;;;39.48;12.72;96748.75;172451;28;848;-53
2022/02/22 00:12:07;;;;;;;;;;;;;;;39.48;12.57;96748.75;171819;28;948;-53
2022/02/22 00:12:12;;;;;;;;;;;;;;;39.48;12.59;96754.16;172002;28;1106;-53
2022/02/22 00:12:17;;;;;;;;;;;;;;;39.52;12.49;96752.66;172503;28;1045;-56
2022/02/22 00:12:22;;;;;;;;;;;;;;;39.47;12.56;96747.13;172728;28;1149;-56
2022/02/22 00:12:28;;;;;;;;;;;;;;;39.52;12.54;96759.94;172317;28;818;-53
2022/02/22 00:12:33;;;;;;;;;;;;;;;39.55;12.45;96754.06;172077;28;877;-52
2022/02/22 00:12:38;;;;;;;;;;;;;;;39.52;12.45;96760.75;172646;28;886;-54
2022/02/22 00:12:43;;;;;;;;;;;;;;;39.48;12.66;96758.72;171993;28;798;-55
2022/02/22 00:12:48;;;;;;;;;;;;;;;39.50;12.58;96759.31;172854;28;1113;-54
2022/02/22 00:12:54;;;;;;;;;;;;;;;39.49;12.50;96750.41;172880;28;1006;-51
2022/02/22 00:12:59;;;;;;;;;;;;;;;39.48;12.54;96759.53;171933;28;968;-54
2022/02/22 00:13:04;;;;;;;;;;;;;;;39.47;12.61;96755.22;171857;28;892;-52
2022/02/22 00:13:09;;;;;;;;;;;;;;;39.47;12.49;96744.41;172583;28;1219;-58
2022/02/22 00:13:15;;;;;;;;;;;;;;;39.45;12.61;96756.50;172623;28;874;-53
2022/02/22 00:13:20;;;;;;;;;;;;;;;39.50;12.62;96752.06;172455;28;1161;-55
2022/02/22 00:13:25;;;;;;;;;;;;;;;39.38;12.55;96753.06;172718;28;1153;-54
2022/02/22 00:13:31;;;;;;;;;;;;;;;39.41;12.55;96753.41;171627;28;917;-52
2022/02/22 00:13:36;;;;;;;;;;;;;;;39.43;12.54;96751.34;172340;28;1205;-52
2022/02/22 00:13:41;;;;;;;;;;;;;;;39.44;12.45;96752.16;172364;28;843;-55
2022/02/22 00:13:47;;;;;;;;;;;;;;;39.47;12.44;96755.22;172389;28;1019;-55
2022/02/22 00:13:53;;;;;;;;;;;;;;;39.51;12.40;96751.00;171927;28;838;-54
2022/02/22 00:13:58;;;;;;;;;;;;;;;39.53;12.63;96746.19;172477;28;983;-54
2022/02/22 00:14:03;;;;;;;;;;;;;;;39.57;12.42;96751.94;172283;28;1124;-54
2022/02/22 00:14:08;;;;;;;;;;;;;;;39.52;12.48;96752.66;172676;28;1203;-53
2022/02/22 00:14:13;;;;;;;;;;;;;;;39.46;12.62;96750.03;172517;28;794;-53
2022/02/22 00:14:19;;;;;;;;;;;;;;;39.41;12.56;96753.41;171965;28;929;-53
2022/02/22 00:14:24;;;;;;;;;;;;;;;39.46;12.57;96755.44;172056;28;1510;-54
2022/02/22 00:14:29;;;;;;;;;;;;;;;39.45;12.56;96751.94;171672;28;1008;-54
2022/02/22 00:14:34;;;;;;;;;;;;;;;39.51;12.56;96750.19;172071;28;1004;-52
2022/02/22 00:14:40;;;;;;;;;;;;;;;39.47;12.71;96752.50;172425;28;882;-53
2022/02/22 00:14:45;;;;;;;;;;;;;;;39.47;12.57;96755.22;171692;28;1062;-54
2022/02/22 00:14:50;;;;;;;;;;;;;;;39.49;12.51;96747.69;171506;28;4367;-55
2022/02/22 00:14:55;;;;;;;;;;;;;;;39.49;12.50;96749.56;171541;28;1086;-54
2022/02/22 00:15:01;;;;;;;;;;;;;;;39.54;12.44;96757.81;171834;28;1037;-51
2022/02/22 00:15:06;;;;;;;;;;;;;;;39.51;12.43;96748.31;171575;28;1449;-54
2022/02/22 00:15:11;;;;;;;;;;;;;;;39.51;12.45;96751.00;171437;28;865;-52
2022/02/22 00:15:17;;;;;;;;;;;;;;;39.52;12.61;96743.75;170824;28;1620;-53
2022/02/22 00:15:22;;;;;;;;;;;;;;;39.50;12.54;96745.81;171626;28;952;-55
2022/02/22 00:15:27;;;;;;;;;;;;;;;39.49;12.60;96750.41;170863;28;1016;-54
2022/02/22 00:15:33;;;;;;;;;;;;;;;39.47;12.51;96749.00;171287;28;1228;-54
2022/02/22 00:15:38;;;;;;;;;;;;;;;39.48;12.56;96753.34;171367;28;1118;-55
2022/02/22 00:15:43;;;;;;;;;;;;;;;39.46;12.54;96753.56;171171;28;1003;-55
2022/02/22 00:15:48;;;;;;;;;;;;;;;39.45;12.50;96754.63;171134;28;818;-53
2022/02/22 00:15:54;;;;;;;;;;;;;;;39.43;12.60;96753.22;171162;28;1142;-52
2022/02/22 00:16:00;;;;;;;;;;;;;;;39.48;12.45;96756.03;170668;28;767;-53
2022/02/22 00:16:06;;;;;;;;;;;;;;;39.52;12.40;96763.44;170064;29;771;-53
2022/02/22 00:16:11;;;;;;;;;;;;;;;39.50;12.50;96756.63;170472;29;865;-53
2022/02/22 00:16:16;;;;;;;;;;;;;;;39.50;12.60;96751.22;169617;29;1182;-55
2022/02/22 00:16:21;;;;;;;;;;;;;;;39.47;12.76;96752.50;170651;28;1154;-53
2022/02/22 00:16:27;;;;;;;;;;;;;;;39.51;12.59;96745.63;170747;28;926;-53
2022/02/22 00:16:32;;;;;;;;;;;;;;;39.51;12.53;96753.72;170336;28;1150;-53
2022/02/22 00:16:37;;;;;;;;;;;;;;;39.50;12.54;96745.81;170439;28;779;-55
2022/02/22 00:16:42;;;;;;;;;;;;;;;39.49;12.51;96750.41;170501;28;1017;-56
2022/02/22 00:16:48;;;;;;;;;;;;;;;39.45;12.50;96749.22;170570;29;940;-55
2022/02/22 00:16:55;;;;;;;;;;;;;;;39.49;12.49;96754.97;170556;28;1147;-53
2022/02/22 00:17:00;;;;;;;;;;;;;;;39.47;12.39;96752.50;170029;29;1015;-54
2022/02/22 00:17:05;;;;;;;;;;;;;;;39.51;12.42;96751.00;170467;28;1174;-53
2022/02/22 00:17:10;;;;;;;;;;;;;;;39.48;12.51;96756.03;170463;28;901;-53
2022/02/22 00:17:16;;;;;;;;;;;;;;;39.48;12.50;96754.16;170334;28;1178;-54
2022/02/22 00:17:21;;;;;;;;;;;;;;;39.48;12.46;96754.16;171211;28;736;-53
2022/02/22 00:17:27;;;;;;;;;;;;;;;39.48;12.48;96753.34;170457;28;747;-53
2022/02/22 00:17:33;;;;;;;;;;;;;;;39.46;12.35;96750.88;171129;28;1131;-52
2022/02/22 00:17:41;;;;;;;;;;;;;;;39.46;12.61;96750.88;171256;28;802;-56
2022/02/22 00:17:46;;;;;;;;;;;;;;;39.44;12.56;96752.16;171694;28;980;-54
2022/02/22 00:17:51;;;;;;;;;;;;;;;39.45;12.34;96748.41;171792;28;913;-54
2022/02/22 00:17:56;;;;;;;;;;;;;;;39.47;12.40;96754.38;171161;28;836;-54
2022/02/22 00:18:02;;;;;;;;;;;;;;;39.45;12.54;96754.63;171441;28;1089;-53
2022/02/22 00:18:07;;;;;;;;;;;;;;;39.42;12.68;96751.53;171507;28;1232;-55
2022/02/22 00:18:12;;;;;;;;;;;;;;;39.43;12.72;96751.34;171548;28;742;-52
2022/02/22 00:18:17;;;;;;;;;;;;;;;39.45;12.55;96759.19;172836;28;1164;-56
2022/02/22 00:18:23;;;;;;;;;;;;;;;39.43;12.68;96759.44;172216;28;901;-53
2022/02/22 00:18:28;;;;;;;;;;;;;;;39.40;12.61;96750.97;172001;28;1274;-53
2022/02/22 00:18:33;;;;;;;;;;;;;;;39.42;12.58;96760.47;172827;28;885;-55
2022/02/22 00:18:38;;;;;;;;;;;;;;;39.43;12.56;96755.91;171985;28;994;-54
2022/02/22 00:18:43;;;;;;;;;;;;;;;39.42;12.54;96752.38;173186;28;905;-54
2022/02/22 00:18:49;;;;;;;;;;;;;;;39.42;12.67;96756.94;172342;28;4464;-54
2022/02/22 00:18:54;;;;;;;;;;;;;;;39.44;12.61;96752.97;172688;28;1011;-55
2022/02/22 00:18:59;;;;;;;;;;;;;;;39.47;12.29;96757.09;172347;28;870;-54
2022/02/22 00:19:04;;;;;;;;;;;;;;;39.46;12.67;96761.66;172179;28;1033;-53
2022/02/22 00:19:09;;;;;;;;;;;;;;;39.44;12.59;96762.97;171827;28;1643;-52
2022/02/22 00:19:15;;;;;;;;;;;;;;;39.44;12.38;96755.69;172328;28;1107;-52
2022/02/22 00:19:20;;;;;;;;;;;;;;;39.43;12.56;96762.13;173014;28;782;-54
2022/02/22 00:19:25;;;;;;;;;;;;;;;39.43;12.56;96762.13;172492;28;719;-54
2022/02/22 00:19:30;;;;;;;;;;;;;;;39.41;12.58;96755.31;171952;28;1070;-54
2022/02/22 00:19:36;;;;;;;;;;;;;;;39.45;12.60;96754.63;172547;28;869;-54
2022/02/22 00:19:41;;;;;;;;;;;;;;;39.47;12.49;96754.38;172618;28;1042;-55
2022/02/22 00:19:46;;;;;;;;;;;;;;;39.45;12.48;96761.91;172517;28;969;-55
2022/02/22 00:19:51;;;;;;;;;;;;;;;39.47;12.54;96754.38;172664;28;1035;-54
2022/02/22 00:19:56;;;;;;;;;;;;;;;39.46;12.57;96755.44;172936;28;794;-53
2022/02/22 00:20:02;;;;;;;;;;;;;;;39.45;12.57;96759.19;172227;28;987;-53
2022/02/22 00:20:09;;;;;;;;;;;;;;;39.46;12.59;96753.56;172808;28;815;-52
2022/02/22 00:20:16;;;;;;;;;;;;;;;39.47;12.46;96757.09;172197;28;1058;-54
2022/02/22 00:20:21;;;;;;;;;;;;;;;39.49;12.62;96761.19;171915;28;825;-53
2022/02/22 00:20:26;;;;;;;;;;;;;;;39.50;12.42;96760.16;172222;28;1013;-54
2022/02/22 00:20:31;;;;;;;;;;;;;;;39.48;12.56;96753.34;171814;28;822;-55
2022/02/22 00:20:36;;;;;;;;;;;;;;;39.45;12.57;96760.03;172156;28;1136;-53
2022/02/22 00:20:42;;;;;;;;;;;;;;;39.50;12.71;96756.63;172507;28;937;-52
2022/02/22 00:20:47;;;;;;;;;;;;;;;39.49;12.38;96754.97;172100;28;791;-54
2022/02/22 00:20:52;;;;;;;;;;;;;;;39.49;12.51;96763.06;173103;28;1304;-55
2022/02/22 00:20:57;;;;;;;;;;;;;;;39.48;12.50;96758.72;171782;28;1309;-54
2022/02/22 00:21:02;;;;;;;;;;;;;;;39.49;12.51;96750.41;171302;28;1555;-53
2022/02/22 00:21:08;;;;;;;;;;;;;;;39.52;12.60;96757.22;172042;28;814;-53
2022/02/22 00:21:13;;;;;;;;;;;;;;;39.53;12.51;96761.56;172181;28;1154;-54
2022/02/22 00:21:19;;;;;;;;;;;;;;;39.52;12.69;96766.16;172507;28;926;-55
2022/02/22 00:21:24;;;;;;;;;;;;;;;39.51;12.54;96758.28;172251;28;1004;-55
2022/02/22 00:21:29;;;;;;;;;;;;;;;39.54;12.28;96763.22;172813;28;810;-54
2022/02/22 00:21:35;;;;;;;;;;;;;;;39.52;12.50;96755.34;172365;28;1157;-53
2022/02/22 00:21:40;;;;;;;;;;;;;;;39.48;12.50;96751.44;172621;28;890;-54
2022/02/22 00:21:45;;;;;;;;;;;;;;;39.45;12.54;96751.94;172038;28;893;-52
2022/02/22 00:21:50;;;;;;;;;;;;;;;39.52;12.44;96759.94;172567;28;1165;-55
2022/02/22 00:21:56;;;;;;;;;;;;;;;39.51;12.42;96753.72;171839;28;1031;-54
2022/02/22 00:22:01;;;;;;;;;;;;;;;39.53;12.50;96758.88;171899;28;1403;-53
2022/02/22 00:22:06;;;;;;;;;;;;;;;39.49;12.61;96760.38;171959;28;903;-53
2022/02/22 00:22:11;;;;;;;;;;;;;;;39.51;12.40;96750.19;171938;28;1054;-53
2022/02/22 00:22:16;;;;;;;;;;;;;;;39.43;12.46;96762.13;172477;28;1239;-53
2022/02/22 00:22:22;;;;;;;;;;;;;;;39.45;12.54;96756.50;172109;28;1010;-53
2022/02/22 00:22:27;;;;;;;;;;;;;;;39.47;12.45;96746.28;172363;28;883;-55
2022/02/22 00:22:34;;;;;;;;;;;;;;;39.49;12.60;96758.50;172370;28;869;-55
2022/02/22 00:22:39;;;;;;;;;;;;;;;39.49;12.51;96760.38;172366;28;830;-54
2022/02/22 00:22:44;;;;;;;;;;;;;;;39.52;12.51;96755.34;171286;28;4467;-54
2022/02/22 00:22:49;;;;;;;;;;;;;;;39.49;12.44;96755.78;172515;28;1125;-53
2022/02/22 00:22:54;;;;;;;;;;;;;;;39.51;12.42;96756.41;172023;28;1196;-53
2022/02/22 00:23:02;;;;;;;;;;;;;;;39.46;12.51;96756.25;172497;28;1027;-53
2022/02/22 00:23:07;;;;;;;;;;;;;;;39.39;12.56;96760.13;172463;28;770;-54
2022/02/22 00:23:12;;;;;;;;;;;;;;;39.40;12.43;96754.47;172481;28;963;-54
2022/02/22 00:23:17;;;;;;;;;;;;;;;39.43;12.54;96762.13;172357;28;1054;-53
2022/02/22 00:23:23;;;;;;;;;;;;;;;39.45;12.62;96759.19;172724;28;1196;-53
2022/02/22 00:23:28;;;;;;;;;;;;;;;39.46;12.37;96753.56;172986;28;799;-54
2022/02/22 00:23:33;;;;;;;;;;;;;;;39.49;12.51;96755.78;172909;28;1175;-55
2022/02/22 00:23:39;;;;;;;;;;;;;;;39.47;12.57;96755.22;172194;28;886;-55
2022/02/22 00:23:44;;;;;;;;;;;;;;;39.49;12.42;96757.66;172044;28;835;-55
2022/02/22 00:23:49;;;;;;;;;;;;;;;39.43;12.56;96751.34;173154;28;1616;-55
2022/02/22 00:23:54;;;;;;;;;;;;;;;39.45;12.50;96749.22;173242;28;576;-53
2022/02/22 00:23:59;;;;;;;;;;;;;;;39.50;12.49;96757.47;172299;28;1275;-52
2022/02/22 00:24:05;;;;;;;;;;;;;;;39.47;12.33;96760.59;172443;28;822;-53
2022/02/22 00:24:10;;;;;;;;;;;;;;;39.45;12.38;96753.81;172141;28;972;-54
2022/02/22 00:24:16;;;;;;;;;;;;;;;39.44;12.48;96754.84;172365;28;888;-54
2022/02/22 00:24:21;;;;;;;;;;;;;;;39.44;12.52;96760.25;172802;28;1208;-54
2022/02/22 00:24:26;;;;;;;;;;;;;;;39.41;12.70;96756.13;172976;28;907;-53
2022/02/22 00:24:31;;;;;;;;;;;;;;;39.40;12.68;96751.78;172912;28;1128;-53
2022/02/22 00:24:37;;;;;;;;;;;;;;;39.39;12.52;96752.84;172202;28;941;-54
2022/02/22 00:24:42;;;;;;;;;;;;;;;39.41;12.50;96750.72;172307;28;782;-55
2022/02/22 00:24:47;;;;;;;;;;;;;;;39.40;12.47;96751.78;173027;28;1018;-55
2022/02/22 00:24:52;;;;;;;;;;;;;;;39.40;12.57;96753.66;173262;28;1109;-56
2022/02/22 00:24:57;;;;;;;;;;;;;;;39.37;12.54;96757.66;172400;28;1102;-53
2022/02/22 00:25:04;;;;;;;;;;;;;;;39.42;12.49;96759.63;172477;28;1137;-53
2022/02/22 00:25:12;;;;;;;;;;;;;;;39.42;12.58;96763.16;172311;28;1322;-55
2022/02/22 00:25:18;;;;;;;;;;;;;;;39.47;12.65;96763.31;172583;28;891;-55
2022/02/22 00:25:23;;;;;;;;;;;;;;;39.44;12.50;96755.69;173122;28;1922;-53
2022/02/22 00:25:28;;;;;;;;;;;;;;;39.43;12.58;96761.31;173002;28;893;-54
2022/02/22 00:25:33;;;;;;;;;;;;;;;39.44;12.73;96754.84;172416;28;1160;-53
2022/02/22 00:25:38;;;;;;;;;;;;;;;39.45;12.56;96753.81;172313;28;794;-55
2022/02/22 00:25:44;;;;;;;;;;;;;;;39.45;12.45;96754.63;172767;28;1125;-54
2022/02/22 00:25:49;;;;;;;;;;;;;;;39.46;12.66;96761.66;173242;28;762;-54
2022/02/22 00:25:54;;;;;;;;;;;;;;;39.42;12.60;96763.16;173142;28;1153;-54
2022/02/22 00:25:59;;;;;;;;;;;;;;;39.36;12.61;96761.41;172142;28;1076;-53
2022/02/22 00:26:05;;;;;;;;;;;;;;;39.38;12.57;96770.09;171866;28;824;-56
2022/02/22 00:26:10;;;;;;;;;;;;;;;39.43;12.50;96753.22;173054;28;1224;-54
2022/02/22 00:26:15;;;;;;;;;;;;;;;39.42;12.56;96759.63;173169;28;996;-54
2022/02/22 00:26:20;;;;;;;;;;;;;;;39.40;12.40;96765.28;172801;28;1137;-53
2022/02/22 00:26:26;;;;;;;;;;;;;;;39.41;12.41;96758.81;172458;28;873;-53
2022/02/22 00:26:31;;;;;;;;;;;;;;;39.47;12.53;96762.47;172283;28;976;-52
2022/02/22 00:26:36;;;;;;;;;;;;;;;39.48;12.50;96756.03;172110;28;933;-55
2022/02/22 00:26:41;;;;;;;;;;;;;;;39.44;12.61;96752.97;172482;28;1157;-55
2022/02/22 00:26:46;;;;;;;;;;;;;;;39.45;12.46;96756.50;172862;28;4422;-55
2022/02/22 00:26:51;;;;;;;;;;;;;;;39.41;12.50;96763.41;173326;28;1015;-55
2022/02/22 00:26:57;;;;;;;;;;;;;;;39.38;12.54;96759.28;171917;28;1164;-52
2022/02/22 00:27:03;;;;;;;;;;;;;;;39.41;12.58;96753.41;172177;28;1005;-54
2022/02/22 00:27:08;;;;;;;;;;;;;;;39.45;12.49;96759.19;172938;28;1137;-53
2022/02/22 00:27:13;;;;;;;;;;;;;;;39.45;12.45;96762.72;173136;28;813;-53
2022/02/22 00:27:19;;;;;;;;;;;;;;;39.44;12.51;96754.84;172782;28;1089;-54
2022/02/22 00:27:24;;;;;;;;;;;;;;;39.43;12.51;96754.03;172511;28;928;-52
2022/02/22 00:27:29;;;;;;;;;;;;;;;39.43;12.56;96754.03;171972;28;956;-54
2022/02/22 00:27:34;;;;;;;;;;;;;;;39.42;12.60;96763.16;172036;28;1063;-53
2022/02/22 00:27:40;;;;;;;;;;;;;;;39.44;12.56;96761.06;171865;28;904;-55
2022/02/22 00:27:45;;;;;;;;;;;;;;;39.45;12.35;96760.03;171024;28;821;-54
2022/02/22 00:27:50;;;;;;;;;;;;;;;39.46;12.39;96763.53;171469;28;870;-53
2022/02/22 00:27:56;;;;;;;;;;;;;;;39.45;12.63;96768.13;171734;28;1066;-53
2022/02/22 00:28:01;;;;;;;;;;;;;;;39.42;12.55;96768.56;171523;28;1145;-54
2022/02/22 00:28:06;;;;;;;;;;;;;;;39.44;12.59;96754.84;171009;28;1525;-53
2022/02/22 00:28:11;;;;;;;;;;;;;;;39.48;12.56;96764.13;171418;28;1261;-53
2022/02/22 00:28:20;;;;;;;;;;;;;;;39.47;12.61;96765.19;171714;28;1058;-56
2022/02/22 00:28:25;;;;;;;;;;;;;;;39.47;12.49;96757.91;171249;28;860;-54
2022/02/22 00:28:30;;;;;;;;;;;;;;;39.47;12.46;96763.31;171871;28;1157;-54
2022/02/22 00:28:36;;;;;;;;;;;;;;;39.48;12.39;96756.84;171692;28;782;-54
2022/02/22 00:28:41;;;;;;;;;;;;;;;39.48;12.53;96756.03;172126;28;1173;-56
2022/02/22 00:28:46;;;;;;;;;;;;;;;39.49;12.45;96761.19;171806;28;860;-55
2022/02/22 00:28:51;;;;;;;;;;;;;;;39.53;12.63;96769.66;171661;28;1043;-51
2022/02/22 00:28:57;;;;;;;;;;;;;;;39.53;12.49;96769.66;171525;28;1213;-53
2022/02/22 00:29:02;;;;;;;;;;;;;;;39.52;12.38;96759.94;171561;28;1093;-54