Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:03:18;;;;;;;37.88;19.42;;;;;;;;;;8148344;28;20155;-59
2022/03/25 00:07:18;;;;;;;35.08;19.08;;;;;;;;;;8149471;28;20034;-59
2022/03/25 00:11:18;;;;;;;36.03;18.08;;;;;;;;;;8150397;28;20500;-60
2022/03/25 00:15:18;;;;;;;35.65;18.60;;;;;;;;;;8150175;28;20111;-59
2022/03/25 00:19:18;;;;;;;36.65;19.38;;;;;;;;;;8148784;29;20122;-59
2022/03/25 00:23:19;;;;;;;36.85;19.55;;;;;;;;;;8151057;29;20027;-59
2022/03/25 00:27:19;;;;;;;34.80;18.98;;;;;;;;;;8151256;29;20418;-59
2022/03/25 00:31:20;;;;;;;31.88;18.45;;;;;;;;;;8148644;28;20039;-59
2022/03/25 00:35:20;;;;;;;30.10;18.48;;;;;;;;;;8148619;28;20134;-59
2022/03/25 00:39:21;;;;;;;39.80;20.38;;;;;;;;;;8147262;28;20027;-59
2022/03/25 00:43:22;;;;;;;38.37;20.03;;;;;;;;;;8150261;29;20056;-59
2022/03/25 00:47:23;;;;;;;35.28;18.80;;;;;;;;;;8149788;28;20509;-59
2022/03/25 00:51:23;;;;;;;35.35;18.00;;;;;;;;;;8149507;29;20105;-59
2022/03/25 00:55:23;;;;;;;38.83;19.50;;;;;;;;;;8149278;29;20458;-59
2022/03/25 00:59:24;;;;;;;32.47;19.77;;;;;;;;;;8147123;28;20407;-59
2022/03/25 01:03:24;;;;;;;36.15;20.05;;;;;;;;;;8147309;28;20162;-59
2022/03/25 01:07:24;;;;;;;37.42;19.23;;;;;;;;;;8145983;29;20102;-59
2022/03/25 01:11:25;;;;;;;36.83;19.90;;;;;;;;;;8144510;28;20473;-60
2022/03/25 01:15:25;;;;;;;36.50;19.73;;;;;;;;;;8145703;28;20862;-59
2022/03/25 01:19:27;;;;;;;31.40;19.40;;;;;;;;;;8143556;28;20039;-59
2022/03/25 01:23:28;;;;;;;32.28;18.85;;;;;;;;;;8148691;29;20167;-59
2022/03/25 01:27:28;;;;;;;33.38;19.42;;;;;;;;;;8148980;28;20028;-59
2022/03/25 01:31:28;;;;;;;38.70;19.67;;;;;;;;;;8146117;28;20047;-59
2022/03/25 01:35:28;;;;;;;33.72;19.42;;;;;;;;;;8148666;29;20458;-59
2022/03/25 01:39:29;;;;;;;32.78;17.90;;;;;;;;;;8147070;28;20032;-59
2022/03/25 01:43:29;;;;;;;35.33;18.55;;;;;;;;;;8145645;28;20054;-59
2022/03/25 01:47:30;;;;;;;35.73;19.20;;;;;;;;;;8147707;28;20066;-59
2022/03/25 01:51:34;;;;;;;32.28;18.38;;;;;;;;;;8146719;28;20286;-59
2022/03/25 01:55:34;;;;;;;;;;;;;;;;;;8147842;28;20039;-58
2022/03/25 01:59:35;;;;;;;36.42;18.23;;;;;;;;;;8147076;28;19918;-58
2022/03/25 02:03:35;;;;;;;32.43;18.33;;;;;;;;;;8144527;28;20039;-58
2022/03/25 02:07:35;;;;;;;38.85;18.65;;;;;;;;;;8146460;29;20535;-58
2022/03/25 02:11:35;;;;;;;36.95;18.67;;;;;;;;;;8145960;28;20147;-58
2022/03/25 02:15:37;;;;;;;34.07;18.70;;;;;;;;;;8145386;28;20580;-59
2022/03/25 02:19:37;;;;;;;34.10;18.77;;;;;;;;;;8145641;28;20759;-58
2022/03/25 02:23:37;;;;;;;34.40;20.20;;;;;;;;;;8148273;28;20123;-58
2022/03/25 02:27:38;;;;;;;36.67;18.80;;;;;;;;;;8146277;28;20039;-58
2022/03/25 02:31:38;;;;;;;35.05;20.80;;;;;;;;;;8144309;28;20506;-59
2022/03/25 02:35:38;;;;;;;38.30;19.48;;;;;;;;;;8146569;28;20034;-59
2022/03/25 02:39:39;;;;;;;37.35;21.10;;;;;;;;;;8143585;29;20058;-58
2022/03/25 02:43:39;;;;;;;40.03;19.57;;;;;;;;;;8146222;28;20146;-58
2022/03/25 02:47:39;;;;;;;34.70;19.25;;;;;;;;;;8147738;28;20283;-59
2022/03/25 02:51:39;;;;;;;38.72;20.08;;;;;;;;;;8146604;29;20089;-59
2022/03/25 02:55:40;;;;;;;34.80;18.98;;;;;;;;;;8143897;29;20339;-59
2022/03/25 02:59:41;;;;;;;39.80;19.80;;;;;;;;;;8143526;28;20039;-59
2022/03/25 03:03:41;;;;;;;37.90;19.83;;;;;;;;;;8143963;28;20619;-59
2022/03/25 03:07:41;;;;;;;33.30;18.85;;;;;;;;;;8143360;28;20774;-59
2022/03/25 03:11:41;;;;;;;35.53;20.17;;;;;;;;;;8143395;28;20041;-59
2022/03/25 03:15:42;;;;;;;36.47;19.55;;;;;;;;;;8142132;28;20535;-58
2022/03/25 03:19:42;;;;;;;40.17;20.67;;;;;;;;;;8145890;29;20027;-58
2022/03/25 03:23:42;;;;;;;41.75;20.00;;;;;;;;;;8143258;28;20508;-60
2022/03/25 03:27:42;;;;;;;37.60;20.58;;;;;;;;;;8146251;29;20105;-58
2022/03/25 03:31:43;;;;;;;35.05;18.98;;;;;;;;;;8141173;28;20555;-59
2022/03/25 03:35:43;;;;;;;35.95;19.80;;;;;;;;;;8145154;28;20031;-59
2022/03/25 03:39:43;;;;;;;38.22;19.77;;;;;;;;;;8146777;28;20038;-59
2022/03/25 03:43:43;;;;;;;34.25;19.05;;;;;;;;;;8150051;29;20481;-59
2022/03/25 03:47:44;;;;;;;43.20;20.13;;;;;;;;;;8149594;28;20032;-59
2022/03/25 03:51:44;;;;;;;34.65;19.38;;;;;;;;;;8148286;29;20045;-59
2022/03/25 03:55:44;;;;;;;38.13;20.13;;;;;;;;;;8148105;28;20616;-59
2022/03/25 03:59:45;;;;;;;40.92;20.50;;;;;;;;;;8149359;28;20034;-59
2022/03/25 04:03:45;;;;;;;46.10;20.23;;;;;;;;;;8150230;28;20035;-59
2022/03/25 04:07:48;;;;;;;38.72;20.98;;;;;;;;;;8148000;28;20027;-59
2022/03/25 04:11:49;;;;;;;38.13;19.10;;;;;;;;;;8148857;28;20039;-59
2022/03/25 04:15:49;;;;;;;33.97;19.10;;;;;;;;;;8148174;28;20509;-59
2022/03/25 04:19:50;;;;;;;40.53;21.52;;;;;;;;;;8148992;28;20751;-59
2022/03/25 04:23:50;;;;;;;37.70;19.55;;;;;;;;;;8149776;29;20035;-59
2022/03/25 04:27:57;;;;;;;40.47;19.42;;;;;;;;;;8148503;29;20031;-59
2022/03/25 04:31:57;;;;;;;31.88;18.30;;;;;;;;;;8148419;28;20485;-60
2022/03/25 04:35:57;;;;;;;44.25;19.88;;;;;;;;;;8150009;29;20023;-59
2022/03/25 04:39:57;;;;;;;37.42;20.02;;;;;;;;;;8148042;29;20114;-58
2022/03/25 04:43:57;;;;;;;36.90;20.27;;;;;;;;;;8150491;28;20046;-59
2022/03/25 04:47:58;;;;;;;37.13;19.92;;;;;;;;;;8145622;28;20173;-58
2022/03/25 04:51:58;;;;;;;41.80;21.33;;;;;;;;;;8149425;28;20078;-59
2022/03/25 04:55:59;;;;;;;39.08;20.63;;;;;;;;;;8148889;29;20660;-59
2022/03/25 04:59:59;;;;;;;41.22;22.10;;;;;;;;;;8148272;29;20062;-59
2022/03/25 05:03:59;;;;;;;42.35;21.40;;;;;;;;;;8148263;28;20580;-58
2022/03/25 05:08:00;;;;;;;39.47;21.08;;;;;;;;;;8148742;28;20020;-59
2022/03/25 05:12:01;;;;;;;41.28;21.65;;;;;;;;;;8146823;28;20484;-59
2022/03/25 05:16:01;;;;;;;40.72;21.88;;;;;;;;;;8147604;28;20125;-59
2022/03/25 05:20:05;;;;;;;40.92;20.52;;;;;;;;;;8145979;28;20042;-59
2022/03/25 05:24:06;;;;;;;39.30;20.05;;;;;;;;;;8146530;28;20267;-59
2022/03/25 05:28:06;;;;;;;34.05;19.77;;;;;;;;;;8147180;29;20404;-59
2022/03/25 05:32:07;;;;;;;38.57;19.40;;;;;;;;;;8146171;28;20035;-59
2022/03/25 05:36:07;;;;;;;37.63;20.50;;;;;;;;;;8149007;28;20451;-59
2022/03/25 05:40:08;;;;;;;36.03;19.48;;;;;;;;;;8146217;29;20063;-58
2022/03/25 05:44:08;;;;;;;42.97;21.23;;;;;;;;;;8145569;28;20038;-59
2022/03/25 05:48:08;;;;;;;36.93;19.33;;;;;;;;;;8146358;28;20039;-58
2022/03/25 05:52:08;;;;;;;38.97;19.50;;;;;;;;;;8147471;29;20275;-59
2022/03/25 05:56:10;;;;;;;33.40;18.90;;;;;;;;;;8146558;28;20023;-59
2022/03/25 06:00:11;;;;;;;38.28;19.75;;;;;;;;;;8145636;28;20031;-59
2022/03/25 06:04:11;;;;;;;38.75;19.00;;;;;;;;;;8143857;28;20359;-59
2022/03/25 06:08:11;;;;;;;38.70;19.52;;;;;;;;;;8149675;29;20028;-59
2022/03/25 06:12:13;;;;;;;35.25;18.42;;;;;;;;;;8147246;29;20632;-60
2022/03/25 06:16:13;;;;;;;33.80;18.20;;;;;;;;;;8145872;28;20035;-59
2022/03/25 06:20:16;;;;;;;31.07;17.90;;;;;;;;;;8143647;28;20533;-59
2022/03/25 06:24:17;;;;;;;37.90;19.27;;;;;;;;;;8145710;28;20042;-59
2022/03/25 06:28:21;;;;;;;37.00;19.10;;;;;;;;;;8146088;29;20041;-59
2022/03/25 06:32:21;;;;;;;35.47;19.30;;;;;;;;;;8143895;28;20042;-60
2022/03/25 06:36:22;;;;;;;35.42;20.23;;;;;;;;;;8144144;28;20377;-60
2022/03/25 06:40:23;;;;;;;35.45;19.65;;;;;;;;;;8146756;29;20035;-60
2022/03/25 06:44:23;;;;;;;30.88;20.10;;;;;;;;;;8149946;29;20812;-60
2022/03/25 06:48:23;;;;;;;31.83;20.67;;;;;;;;;;8146924;28;20057;-60
2022/03/25 06:52:24;;;;;;;32.37;21.10;;;;;;;;;;8146915;28;20142;-60
2022/03/25 06:56:25;;;;;;;28.63;20.88;;;;;;;;;;8147886;28;20311;-60
2022/03/25 07:00:25;;;;;;;36.58;22.98;;;;;;;;;;8146836;28;20046;-60
2022/03/25 07:04:25;;;;;;;31.90;21.33;;;;;;;;;;8146438;28;20036;-60
2022/03/25 07:08:29;;;;;;;34.97;22.83;;;;;;;;;;8149267;29;20035;-60
2022/03/25 07:12:29;;;;;;;;;;;;;;;;;;8148148;28;20450;-60
2022/03/25 07:16:29;;;;;;;36.38;22.90;;;;;;;;;;8153122;28;19957;-60
2022/03/25 07:20:29;;;;;;;32.27;21.97;;;;;;;;;;8152342;28;20069;-60
2022/03/25 07:24:29;;;;;;;30.73;21.67;;;;;;;;;;8156028;29;20937;-61
2022/03/25 07:28:30;;;;;;;36.00;23.92;;;;;;;;;;8153870;28;20279;-61
2022/03/25 07:32:30;;;;;;;38.30;24.67;;;;;;;;;;8152763;28;20529;-61
2022/03/25 07:36:31;;;;;;;35.03;23.58;;;;;;;;;;8154448;29;20027;-61
2022/03/25 07:40:31;;;;;;;30.85;22.73;;;;;;;;;;8153392;28;20038;-61
2022/03/25 07:44:31;;;;;;;32.65;23.48;;;;;;;;;;8153490;29;20635;-61
2022/03/25 07:48:32;;;;;;;31.42;23.30;;;;;;;;;;8138192;28;20039;-61
2022/03/25 07:52:32;;;;;;;36.38;24.02;;;;;;;;;;8146006;28;20047;-61
2022/03/25 07:56:33;;;;;;;32.20;23.35;;;;;;;;;;8149353;28;20591;-61
2022/03/25 08:00:35;;;;;;;31.23;23.40;;;;;;;;;;8150716;28;20043;-61
2022/03/25 08:04:35;;;;;;;32.63;24.88;;;;;;;;;;8152462;29;20031;-60
2022/03/25 08:08:35;;;;;;;34.50;25.30;;;;;;;;;;8150305;28;20038;-60
2022/03/25 08:12:36;;;;;;;34.92;25.05;;;;;;;;;;8147003;28;21008;-61
2022/03/25 08:16:36;;;;;;;36.95;26.35;;;;;;;;;;8149389;28;20043;-61
2022/03/25 08:20:39;;;;;;;37.17;26.00;;;;;;;;;;8146055;28;20031;-60
2022/03/25 08:28:59;;;;;;;36.42;25.92;;;;;;;;;;8149736;29;20114;-60
2022/03/25 08:33:01;;;;;;;34.33;26.00;;;;;;;;;;8148880;28;20134;-60
2022/03/25 08:37:02;;;;;;;32.20;26.17;;;;;;;;;;8135045;29;20035;-60
2022/03/25 08:41:02;;;;;;;34.80;24.40;;;;;;;;;;8146305;29;20565;-60
2022/03/25 08:45:03;;;;;;;36.90;26.23;;;;;;;;;;8145348;28;20038;-61
2022/03/25 08:49:03;;;;;;;33.13;24.17;;;;;;;;;;8147139;29;20035;-61
2022/03/25 08:53:04;;;;;;;35.55;25.95;;;;;;;;;;8146223;29;20046;-62
2022/03/25 08:57:05;;;;;;;39.80;26.75;;;;;;;;;;8148680;28;20458;-60
2022/03/25 09:01:05;;;;;;;36.47;24.60;;;;;;;;;;8144798;28;20055;-60
2022/03/25 09:05:05;;;;;;;39.28;27.38;;;;;;;;;;8149051;29;20031;-60
2022/03/25 09:09:05;;;;;;;37.22;26.58;;;;;;;;;;8149761;28;20170;-60
2022/03/25 09:13:06;;;;;;;37.67;27.75;;;;;;;;;;8147335;28;20732;-61
2022/03/25 09:17:06;;;;;;;34.92;27.13;;;;;;;;;;8152590;28;20059;-58
2022/03/25 09:21:07;;;;;;;40.50;27.55;;;;;;;;;;8148305;28;20019;-57
2022/03/25 09:25:08;;;;;;;42.03;28.48;;;;;;;;;;8151561;28;20023;-60
2022/03/25 09:29:08;;;;;;;36.53;27.05;;;;;;;;;;8141746;28;20337;-60
2022/03/25 09:33:08;;;;;;;42.22;28.23;;;;;;;;;;8137835;28;20039;-60
2022/03/25 09:37:08;;;;;;;42.65;28.70;;;;;;;;;;8144726;29;20451;-60
2022/03/25 09:41:09;;;;;;;41.63;27.88;;;;;;;;;;8144956;28;20029;-60
2022/03/25 09:45:10;;;;;;;42.72;29.50;;;;;;;;;;8145084;28;20114;-60
2022/03/25 09:49:11;;;;;;;34.63;26.60;;;;;;;;;;8144540;29;20027;-59
2022/03/25 09:53:12;;;;;;;38.15;29.13;;;;;;;;;;8145350;28;20078;-59
2022/03/25 09:57:12;;;;;;;39.95;28.92;;;;;;;;;;8145927;28;20035;-60
2022/03/25 10:01:12;;;;;;;37.47;27.05;;;;;;;;;;8144024;28;20047;-59
2022/03/25 10:05:16;;;;;;;42.25;29.40;;;;;;;;;;8143696;28;20518;-59
2022/03/25 10:09:20;;;;;;;43.65;29.02;;;;;;;;;;8145988;28;20035;-59
2022/03/25 10:13:20;;;;;;;46.85;29.15;;;;;;;;;;8145074;29;20066;-59
2022/03/25 10:17:21;;;;;;;43.45;29.63;;;;;;;;;;8146277;28;20070;-60
2022/03/25 10:21:22;;;;;;;40.85;28.52;;;;;;;;;;8146693;29;20038;-59
2022/03/25 10:25:41;;;;;;;44.28;28.60;;;;;;;;;;8145418;28;20053;-59
2022/03/25 10:29:43;;;;;;;44.50;29.13;;;;;;;;;;8143546;29;20030;-59
2022/03/25 10:33:45;;;;;;;45.25;29.25;;;;;;;;;;8139194;28;20536;-59
2022/03/25 10:37:55;;;;;;;47.28;30.90;;;;;;;;;;8135724;28;20112;-60
2022/03/25 10:42:03;;;;;;;40.70;29.40;;;;;;;;;;8143685;29;20036;-60
2022/03/25 10:46:03;;;;;;;46.28;30.55;;;;;;;;;;8143464;28;20044;-59
2022/03/25 10:50:12;;;;;;;47.47;31.97;;;;;;;;;;8144569;28;20266;-60
2022/03/25 10:54:13;;;;;;;44.75;30.02;;;;;;;;;;8145018;28;20303;-60
2022/03/25 10:58:13;;;;;;;48.63;29.67;;;;;;;;;;8143749;29;20742;-60
2022/03/25 11:02:13;;;;;;;49.58;33.00;;;;;;;;;;8144415;28;20043;-60
2022/03/25 11:06:15;;;;;;;45.83;30.52;;;;;;;;;;8147992;29;20031;-60
2022/03/25 11:10:17;;;;;;;41.92;29.90;;;;;;;;;;8141981;29;20086;-60
2022/03/25 11:14:17;;;;;;;47.60;30.70;;;;;;;;;;8143033;29;20583;-60
2022/03/25 11:18:19;;;;;;;48.60;32.63;;;;;;;;;;8144434;28;20557;-60
2022/03/25 11:22:20;;;;;;;44.50;29.70;;;;;;;;;;8142282;28;20437;-60
2022/03/25 11:26:22;;;;;;;49.15;32.25;;;;;;;;;;8144673;28;20024;-60
2022/03/25 11:30:22;;;;;;;50.15;33.63;;;;;;;;;;8143899;28;20109;-60
2022/03/25 11:34:26;;;;;;;49.80;33.30;;;;;;;;;;8142877;28;20736;-60
2022/03/25 11:38:26;;;;;;;46.83;30.80;;;;;;;;;;8143803;28;20034;-60
2022/03/25 11:42:35;;;;;;;44.60;31.58;;;;;;;;;;8145508;28;20137;-60
2022/03/25 11:46:56;;;;;;;50.58;32.85;;;;;;;;;;8142712;28;20047;-60
2022/03/25 11:50:58;;;;;;;47.42;32.55;;;;;;;;;;8144048;29;20074;-60
2022/03/25 11:54:59;;;;;;;50.53;32.28;;;;;;;;;;8140972;28;20110;-60
2022/03/25 11:59:01;;;;;;;49.05;33.15;;;;;;;;;;8134741;28;20027;-60
2022/03/25 12:03:02;;;;;;;51.65;33.47;;;;;;;;;;8147036;28;20560;-60
2022/03/25 12:07:06;;;;;;;45.45;31.80;;;;;;;;;;8145075;28;20229;-60
2022/03/25 12:11:07;;;;;;;48.30;32.75;;;;;;;;;;8147853;29;20062;-60
2022/03/25 12:15:10;;;;;;;46.38;31.65;;;;;;;;;;8149679;28;20027;-61
2022/03/25 12:19:31;;;;;;;42.80;31.03;;;;;;;;;;8148042;29;20026;-61
2022/03/25 12:23:32;;;;;;;46.15;30.67;;;;;;;;;;8147432;29;20325;-60
2022/03/25 12:27:32;;;;;;;47.13;30.50;;;;;;;;;;8148253;29;20034;-60
2022/03/25 12:31:32;;;;;;;41.78;29.42;;;;;;;;;;8147567;28;20050;-60
2022/03/25 12:35:35;;;;;;;41.70;29.40;;;;;;;;;;8151297;29;20035;-60
2022/03/25 12:39:35;;;;;;;46.35;30.10;;;;;;;;;;8145268;28;20091;-60
2022/03/25 12:43:35;;;;;;;46.23;30.80;;;;;;;;;;8150543;28;20044;-60
2022/03/25 12:47:37;;;;;;;42.88;29.52;;;;;;;;;;8145683;28;20035;-60
2022/03/25 12:51:37;;;;;;;42.60;29.67;;;;;;;;;;8149521;29;20035;-60
2022/03/25 12:55:38;;;;;;;44.05;30.67;;;;;;;;;;8150336;28;20070;-60
2022/03/25 12:59:38;;;;;;;41.47;30.48;;;;;;;;;;8148092;29;20031;-60
2022/03/25 13:03:38;;;;;;;42.45;28.40;;;;;;;;;;8145608;28;20704;-60
2022/03/25 13:07:49;;;;;;;41.05;28.52;;;;;;;;;;8149038;29;20503;-60
2022/03/25 13:11:56;;;;;;;42.08;29.00;;;;;;;;;;8150604;28;20417;-60
2022/03/25 13:16:03;;;;;;;43.53;29.15;;;;;;;;;;8152040;28;20041;-59
2022/03/25 13:20:08;;;;;;;46.22;30.77;;;;;;;;;;8149695;28;20019;-59
2022/03/25 13:24:09;;;;;;;41.95;30.20;;;;;;;;;;8150497;29;20019;-60
2022/03/25 13:28:30;;;;;;;41.80;29.58;;;;;;;;;;8147220;28;20406;-60
2022/03/25 13:32:39;;;;;;;40.00;28.92;;;;;;;;;;8144958;28;20044;-60
2022/03/25 13:36:40;;;;;;;44.60;27.50;;;;;;;;;;8145368;29;20548;-60
2022/03/25 13:40:43;;;;;;;41.70;29.33;;;;;;;;;;8140475;28;20151;-60
2022/03/25 13:44:44;;;;;;;42.33;28.50;;;;;;;;;;8147375;28;20019;-60
2022/03/25 13:48:48;;;;;;;41.83;28.38;;;;;;;;;;8144445;28;20035;-60
2022/03/25 13:53:14;;;;;;;40.58;29.70;;;;;;;;;;8146397;29;20023;-60
2022/03/25 13:57:17;;;;;;;39.75;28.90;;;;;;;;;;8146567;28;20027;-60
2022/03/25 14:01:21;;;;;;;43.00;29.13;;;;;;;;;;8135956;28;20648;-61
2022/03/25 14:05:25;;;;;;;38.65;26.77;;;;;;;;;;8130654;28;20756;-60
2022/03/25 14:09:41;;;;;;;35.47;26.05;;;;;;;;;;8141401;29;20027;-60
2022/03/25 14:13:57;;;;;;;42.08;28.00;;;;;;;;;;8147730;28;20098;-60
2022/03/25 14:17:58;;;;;;;38.47;26.30;;;;;;;;;;8144668;28;20044;-60
2022/03/25 14:21:58;;;;;;;37.92;27.95;;;;;;;;;;8141214;28;20065;-60
2022/03/25 14:25:58;;;;;;;38.10;25.90;;;;;;;;;;8144959;29;20170;-60
2022/03/25 14:29:59;;;;;;;38.58;27.25;;;;;;;;;;8147070;28;20046;-60
2022/03/25 14:33:59;;;;;;;37.00;26.00;;;;;;;;;;8144260;28;20154;-60
2022/03/25 14:37:59;;;;;;;42.57;29.30;;;;;;;;;;8146680;28;20122;-60
2022/03/25 14:42:00;;;;;;;38.50;26.80;;;;;;;;;;8143460;29;20035;-60
2022/03/25 14:46:00;;;;;;;37.55;27.58;;;;;;;;;;8144680;28;20497;-60
2022/03/25 14:50:01;;;;;;;35.13;25.42;;;;;;;;;;8140900;28;20091;-61
2022/03/25 14:54:02;;;;;;;38.05;26.42;;;;;;;;;;8142609;28;20078;-59
2022/03/25 14:58:02;;;;;;;42.13;27.00;;;;;;;;;;8142835;28;20753;-59
2022/03/25 15:02:03;;;;;;;37.75;27.10;;;;;;;;;;8142775;28;20047;-59
2022/03/25 15:06:03;;;;;;;38.25;26.27;;;;;;;;;;8144468;29;20501;-59
2022/03/25 15:10:04;;;;;;;35.07;26.27;;;;;;;;;;8140776;29;20035;-59
2022/03/25 15:14:04;;;;;;;35.30;23.65;;;;;;;;;;8143372;28;20054;-60
2022/03/25 15:18:05;;;;;;;31.17;22.97;;;;;;;;;;8145429;28;20047;-59
2022/03/25 15:22:05;;;;;;;38.13;26.38;;;;;;;;;;8145408;28;20310;-60
2022/03/25 15:26:05;;;;;;;35.67;24.70;;;;;;;;;;8146058;28;20142;-59
2022/03/25 15:34:34;;;;;;;40.50;25.55;;;;;;;;;;8150794;29;20152;-59
2022/03/25 15:38:34;;;;;;;41.70;25.70;;;;;;;;;;8154809;29;20035;-59
2022/03/25 15:42:35;;;;;;;35.08;23.70;;;;;;;;;;8153517;28;20023;-59
2022/03/25 15:46:35;;;;;;;35.50;24.80;;;;;;;;;;8153404;28;20032;-59
2022/03/25 15:50:36;;;;;;;36.28;24.75;;;;;;;;;;8154474;28;20480;-60
2022/03/25 15:54:36;;;;;;;36.55;24.05;;;;;;;;;;8155165;28;20126;-60
2022/03/25 15:58:36;;;;;;;34.20;23.27;;;;;;;;;;8152506;28;20528;-59
2022/03/25 16:02:37;;;;;;;33.20;23.70;;;;;;;;;;8153698;28;20950;-59
2022/03/25 16:06:37;;;;;;;32.88;22.83;;;;;;;;;;8153561;29;20031;-59
2022/03/25 16:10:38;;;;;;;31.93;23.20;;;;;;;;;;8151635;28;20027;-59
2022/03/25 16:14:38;;;;;;;31.58;22.15;;;;;;;;;;8150802;28;20264;-59
2022/03/25 16:18:40;;;;;;;30.67;21.02;;;;;;;;;;8152852;28;20049;-59
2022/03/25 16:22:42;;;;;;;33.35;20.95;;;;;;;;;;8152182;28;20650;-59
2022/03/25 16:26:42;;;;;;;30.63;20.50;;;;;;;;;;8149675;28;20825;-59
2022/03/25 16:30:42;;;;;;;26.45;19.55;;;;;;;;;;8149018;28;20070;-59
2022/03/25 16:34:42;;;;;;;29.38;19.63;;;;;;;;;;8154131;28;20016;-61
2022/03/25 16:38:43;;;;;;;30.35;20.38;;;;;;;;;;8151964;28;20493;-59
2022/03/25 16:42:43;;;;;;;30.42;19.73;;;;;;;;;;8145559;28;20580;-59
2022/03/25 16:46:44;;;;;;;29.15;21.75;;;;;;;;;;8149551;28;20058;-59
2022/03/25 16:50:44;;;;;;;28.85;20.38;;;;;;;;;;8148161;29;20783;-59
2022/03/25 16:54:44;;;;;;;30.70;20.75;;;;;;;;;;8146153;28;20634;-59
2022/03/25 16:58:44;;;;;;;32.45;21.55;;;;;;;;;;8150611;28;20105;-59
2022/03/25 17:02:47;;;;;;;34.17;22.73;;;;;;;;;;8151503;28;20074;-59
2022/03/25 17:06:47;;;;;;;35.85;23.65;;;;;;;;;;8151811;28;20039;-59
2022/03/25 17:10:48;;;;;;;38.03;25.40;;;;;;;;;;8152089;28;20038;-60
2022/03/25 17:14:48;;;;;;;40.28;24.65;;;;;;;;;;8151233;29;20031;-59
2022/03/25 17:18:49;;;;;;;40.00;24.50;;;;;;;;;;8150118;28;20167;-59
2022/03/25 17:22:49;;;;;;;40.92;25.10;;;;;;;;;;8152427;29;20027;-59
2022/03/25 17:26:50;;;;;;;36.38;24.42;;;;;;;;;;8150052;28;20030;-59
2022/03/25 17:30:50;;;;;;;37.15;23.35;;;;;;;;;;8151064;28;20449;-59
2022/03/25 17:34:50;;;;;;;35.53;23.70;;;;;;;;;;8151800;29;20042;-60
2022/03/25 17:38:51;;;;;;;33.25;22.52;;;;;;;;;;8149740;28;20027;-59
2022/03/25 17:42:51;;;;;;;39.83;23.17;;;;;;;;;;8151282;28;20031;-58
2022/03/25 17:46:51;;;;;;;34.28;22.83;;;;;;;;;;8150594;28;20039;-59
2022/03/25 17:50:57;;;;;;;32.10;22.40;;;;;;;;;;8150128;29;20039;-59
2022/03/25 17:54:57;;;;;;;30.38;20.95;;;;;;;;;;8150298;29;20294;-59
2022/03/25 17:58:57;;;;;;;45.75;20.83;;;;;;;;;;8149413;28;20128;-60
2022/03/25 18:02:57;;;;;;;35.85;22.35;;;;;;;;;;8150561;28;20448;-59
2022/03/25 18:06:57;;;;;;;36.83;24.90;;;;;;;;;;8149464;29;20039;-59
2022/03/25 18:10:58;;;;;;;35.27;24.20;;;;;;;;;;8149746;29;20131;-59
2022/03/25 18:14:58;;;;;;;35.10;23.02;;;;;;;;;;8150232;28;20291;-59
2022/03/25 18:18:58;;;;;;;37.30;23.20;;;;;;;;;;8147576;28;20050;-59
2022/03/25 18:22:58;;;;;;;37.50;24.20;;;;;;;;;;8148344;29;20027;-59
2022/03/25 18:26:59;;;;;;;43.75;24.83;;;;;;;;;;8145920;29;20857;-59
2022/03/25 18:30:59;;;;;;;39.95;24.27;;;;;;;;;;8142231;28;20062;-59
2022/03/25 18:34:59;;;;;;;37.70;24.17;;;;;;;;;;8141607;28;20034;-59
2022/03/25 18:38:59;;;;;;;40.42;23.48;;;;;;;;;;8143057;28;20078;-59
2022/03/25 18:43:00;;;;;;;36.72;23.20;;;;;;;;;;8142824;29;20497;-59
2022/03/25 18:47:00;;;;;;;38.50;23.02;;;;;;;;;;8140885;28;20066;-59
2022/03/25 18:51:01;;;;;;;37.42;22.63;;;;;;;;;;8146747;28;20372;-59
2022/03/25 18:55:02;;;;;;;35.03;22.33;;;;;;;;;;8142496;28;20063;-59
2022/03/25 18:59:02;;;;;;;37.63;23.40;;;;;;;;;;8143238;29;20536;-59
2022/03/25 19:03:02;;;;;;;38.45;21.70;;;;;;;;;;8139765;28;20117;-59
2022/03/25 19:07:02;;;;;;;37.78;23.02;;;;;;;;;;8142557;28;20192;-59
2022/03/25 19:11:03;;;;;;;35.97;21.77;;;;;;;;;;8149499;28;20807;-59
2022/03/25 19:15:04;;;;;;;35.45;22.08;;;;;;;;;;8150615;28;20529;-60
2022/03/25 19:19:05;;;;;;;34.90;22.23;;;;;;;;;;8148403;29;20539;-59
2022/03/25 19:23:06;;;;;;;34.88;21.83;;;;;;;;;;8148416;29;20335;-59
2022/03/25 19:27:06;;;;;;;35.00;20.77;;;;;;;;;;8147874;28;20023;-59
2022/03/25 19:31:09;;;;;;;37.13;22.27;;;;;;;;;;8149572;28;20942;-59
2022/03/25 19:35:12;;;;;;;40.38;21.48;;;;;;;;;;8154627;29;20071;-59
2022/03/25 19:39:12;;;;;;;40.30;22.00;;;;;;;;;;8153278;28;20024;-59
2022/03/25 19:43:13;;;;;;;38.03;21.77;;;;;;;;;;8153646;29;20035;-59
2022/03/25 19:47:13;;;;;;;36.00;21.20;;;;;;;;;;8151698;28;20280;-59
2022/03/25 19:51:14;;;;;;;34.17;20.00;;;;;;;;;;8152809;29;20039;-59
2022/03/25 19:55:14;;;;;;;34.42;21.20;;;;;;;;;;8154328;28;20500;-59
2022/03/25 19:59:14;;;;;;;41.40;22.20;;;;;;;;;;8152650;28;20272;-59
2022/03/25 20:03:15;;;;;;;33.50;20.77;;;;;;;;;;8153756;28;20123;-59
2022/03/25 20:07:15;;;;;;;40.90;21.40;;;;;;;;;;8149895;28;20165;-59
2022/03/25 20:11:17;;;;;;;35.85;20.40;;;;;;;;;;8151529;29;20031;-58
2022/03/25 20:15:18;;;;;;;34.53;21.60;;;;;;;;;;8148519;28;20459;-59
2022/03/25 20:19:18;;;;;;;34.28;20.58;;;;;;;;;;8143981;29;20027;-59
2022/03/25 20:23:18;;;;;;;30.55;19.77;;;;;;;;;;8146941;29;20361;-59
2022/03/25 20:27:18;;;;;;;32.83;19.92;;;;;;;;;;8147056;28;20019;-59
2022/03/25 20:31:19;;;;;;;38.40;19.08;;;;;;;;;;8146993;28;20914;-59
2022/03/25 20:35:19;;;;;;;35.08;19.23;;;;;;;;;;8145341;28;20066;-58
2022/03/25 20:39:19;;;;;;;37.72;20.48;;;;;;;;;;8147856;28;20027;-59
2022/03/25 20:43:20;;;;;;;31.58;18.25;;;;;;;;;;8145664;28;20038;-59
2022/03/25 20:47:20;;;;;;;31.92;18.83;;;;;;;;;;8147562;28;20031;-59
2022/03/25 20:51:20;;;;;;;34.85;20.50;;;;;;;;;;8146293;29;20031;-59
2022/03/25 20:55:20;;;;;;;31.15;18.60;;;;;;;;;;8146176;28;20488;-59
2022/03/25 20:59:21;;;;;;;33.42;18.90;;;;;;;;;;8146754;28;20737;-59
2022/03/25 21:03:21;;;;;;;29.98;17.83;;;;;;;;;;8144571;28;21029;-59
2022/03/25 21:07:21;;;;;;;34.20;18.60;;;;;;;;;;8148058;29;20089;-59
2022/03/25 21:11:21;;;;;;;33.17;19.08;;;;;;;;;;8144712;28;20295;-59
2022/03/25 21:15:22;;;;;;;33.22;17.88;;;;;;;;;;8146008;28;20157;-59
2022/03/25 21:19:22;;;;;;;31.90;17.67;;;;;;;;;;8144743;28;20456;-59
2022/03/25 21:23:22;;;;;;;32.30;16.90;;;;;;;;;;8143918;28;20460;-59
2022/03/25 21:27:22;;;;;;;33.95;18.73;;;;;;;;;;8144875;28;20028;-59
2022/03/25 21:31:23;;;;;;;32.72;17.52;;;;;;;;;;8144588;28;20066;-59
2022/03/25 21:35:24;;;;;;;29.80;17.13;;;;;;;;;;8143326;29;20023;-59
2022/03/25 21:39:25;;;;;;;28.52;16.30;;;;;;;;;;8148079;29;20023;-59
2022/03/25 21:43:25;;;;;;;28.88;16.70;;;;;;;;;;8147147;28;20074;-59
2022/03/25 21:47:26;;;;;;;34.55;17.50;;;;;;;;;;8145016;28;20035;-59
2022/03/25 21:51:26;;;;;;;30.98;16.83;;;;;;;;;;8145419;29;20218;-59
2022/03/25 21:55:27;;;;;;;34.95;17.70;;;;;;;;;;8146662;29;20023;-59
2022/03/25 21:59:28;;;;;;;32.95;17.50;;;;;;;;;;8145887;28;20126;-59
2022/03/25 22:03:28;;;;;;;28.85;16.50;;;;;;;;;;8145151;28;20248;-59
2022/03/25 22:07:28;;;;;;;30.63;17.08;;;;;;;;;;8146747;28;20442;-59
2022/03/25 22:11:28;;;;;;;29.85;17.90;;;;;;;;;;8146232;28;20035;-59
2022/03/25 22:15:28;;;;;;;28.13;17.08;;;;;;;;;;8146355;28;20953;-59
2022/03/25 22:19:29;;;;;;;32.55;17.13;;;;;;;;;;8148687;29;20032;-59
2022/03/25 22:23:30;;;;;;;33.55;18.95;;;;;;;;;;8147872;29;20039;-59
2022/03/25 22:27:30;;;;;;;31.25;17.52;;;;;;;;;;8145123;29;20062;-59
2022/03/25 22:31:30;;;;;;;29.13;16.80;;;;;;;;;;8147699;28;20202;-59
2022/03/25 22:35:31;;;;;;;31.50;15.70;;;;;;;;;;8146315;28;20444;-59
2022/03/25 22:39:31;;;;;;;30.30;16.03;;;;;;;;;;8143858;28;20059;-60
2022/03/25 22:43:31;;;;;;;28.27;16.10;;;;;;;;;;8146413;28;20345;-59
2022/03/25 22:47:32;;;;;;;25.97;15.33;;;;;;;;;;8141135;28;20063;-59
2022/03/25 22:51:32;;;;;;;26.10;15.00;;;;;;;;;;8145024;28;20270;-59
2022/03/25 22:55:33;;;;;;;24.60;14.40;;;;;;;;;;8147030;29;20054;-59
2022/03/25 22:59:33;;;;;;;25.30;14.93;;;;;;;;;;8144555;29;20332;-59
2022/03/25 23:03:33;;;;;;;25.65;13.50;;;;;;;;;;8144129;28;20339;-59
2022/03/25 23:07:36;;;;;;;23.67;12.68;;;;;;;;;;8144562;29;20151;-58
2022/03/25 23:11:36;;;;;;;28.67;13.68;;;;;;;;;;8147022;28;20033;-59
2022/03/25 23:15:36;;;;;;;26.08;13.82;;;;;;;;;;8144890;28;20031;-59
2022/03/25 23:19:37;;;;;;;26.48;13.18;;;;;;;;;;8141065;29;20160;-59
2022/03/25 23:23:37;;;;;;;23.83;12.40;;;;;;;;;;8142123;29;20042;-59
2022/03/25 23:27:37;;;;;;;27.87;13.27;;;;;;;;;;8144896;29;20027;-58
2022/03/25 23:31:38;;;;;;;26.23;13.60;;;;;;;;;;8142927;28;20270;-59
2022/03/25 23:35:40;;;;;;;26.97;12.87;;;;;;;;;;8145031;29;20049;-59