Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:03:29;;;;;;;8.27;4.87;;;;;15.00;101121.00;;;;9844750;30;20546;-80
2021/08/10 00:08:31;;;;;;;9.43;5.23;;;;;15.00;101126.00;;;;9872542;30;20232;-78
2021/08/10 00:13:33;;;;;;;10.53;5.03;;;;;15.10;101141.00;;;;9842462;30;20204;-80
2021/08/10 00:18:35;;;;;;;7.83;5.97;;;;;15.10;101154.00;;;;9855817;30;20243;-80
2021/08/10 00:23:37;;;;;;;13.20;6.43;;;;;15.10;101139.00;;;;9855014;30;20213;-81
2021/08/10 00:28:39;;;;;;;8.97;6.00;;;;;15.10;101147.00;;;;9841172;30;20236;-80
2021/08/10 00:33:41;;;;;;;7.60;5.40;;;;;15.10;101140.00;;;;9841463;30;20208;-80
2021/08/10 00:38:43;;;;;;;9.80;4.70;;;;;15.10;101156.00;;;;9811711;29;20700;-80
2021/08/10 00:43:47;;;;;;;7.53;3.93;;;;;15.10;101141.00;;;;9841122;30;20642;-80
2021/08/10 00:48:55;;;;;;;5.43;3.50;;;;;15.00;101139.00;;;;9827403;29;20231;-80
2021/08/10 00:54:02;;;;;;;5.50;3.50;;;;;14.90;101103.00;;;;9826349;30;20699;-79
2021/08/10 00:59:05;;;;;;;8.10;3.43;;;;;14.90;101111.00;;;;9838869;30;20220;-78
2021/08/10 01:04:14;;;;;;;5.60;3.27;;;;;14.80;101119.00;;;;9845188;30;20205;-79
2021/08/10 01:09:44;;;;;;;4.80;3.20;;;;;14.70;101124.00;;;;9875006;30;20228;-79
2021/08/10 01:15:12;;;;;;;6.83;3.70;;;;;14.70;101131.00;;;;9847093;30;20665;-80
2021/08/10 01:21:06;;;;;;;5.73;3.83;;;;;14.60;101126.00;;;;9831702;30;20208;-79
2021/08/10 01:26:24;;;;;;;6.93;4.33;;;;;14.50;101101.00;;;;9829427;30;20733;-78
2021/08/10 01:31:37;;;;;;;7.07;3.77;;;;;14.40;101112.00;;;;9845823;30;20216;-77
2021/08/10 01:36:45;;;;;;;5.80;3.80;;;;;14.30;101123.00;;;;9865913;30;20231;-77
2021/08/10 01:41:50;;;;;;;7.97;4.37;;;;;14.20;101133.00;;;;9866323;30;20258;-77
2021/08/10 01:46:55;;;;;;;5.87;4.10;;;;;14.30;101122.00;;;;9851095;30;20231;-78
2021/08/10 01:52:01;;;;;;;6.43;4.23;;;;;14.30;101104.00;;;;9864796;30;20206;-78
2021/08/10 01:57:04;;;;;;;6.90;4.43;;;;;14.30;101110.00;;;;9826178;30;20278;-77
2021/08/10 02:02:13;;;;;;;12.40;4.37;;;;;14.30;101111.00;;;;9828231;30;20207;-77
2021/08/10 02:07:19;;;;;;;6.60;4.67;;;;;14.30;101113.00;;;;9826829;30;20231;-77
2021/08/10 02:12:25;;;;;;;11.77;5.73;;;;;14.40;101107.00;;;;9811322;30;20304;-77
2021/08/10 02:17:29;;;;;;;8.00;4.67;;;;;14.40;101100.00;;;;9825724;30;20528;-77
2021/08/10 02:22:43;;;;;;;13.37;5.53;;;;;14.30;101090.00;;;;9862451;30;20223;-77
2021/08/10 02:27:53;;;;;;;9.50;5.53;;;;;14.20;101102.00;;;;9854310;29;20223;-78
2021/08/10 02:33:00;;;;;;;6.70;4.43;;;;;14.00;101110.00;;;;9849001;30;20591;-77
2021/08/10 02:38:07;;;;;;;9.80;4.67;;;;;14.00;101125.00;;;;9847091;30;20236;-77
2021/08/10 02:43:15;;;;;;;11.77;5.77;;;;;13.90;101125.00;;;;9848265;30;20550;-77
2021/08/10 02:48:17;;;;;;;12.50;5.30;;;;;13.90;101127.00;;;;9847593;30;20297;-77
2021/08/10 02:53:19;;;;;;;9.23;4.40;;;;;13.80;101123.00;;;;9870414;30;20613;-77
2021/08/10 02:58:30;;;;;;;8.03;4.20;;;;;13.70;101109.00;;;;9825297;30;20236;-77
2021/08/10 03:03:36;;;;;;;9.37;4.87;;;;;13.70;101112.00;;;;9862006;30;20204;-77
2021/08/10 03:08:46;;;;;;;11.60;5.37;;;;;13.70;101112.00;;;;9876169;30;20689;-77
2021/08/10 03:13:51;;;;;;;7.70;4.80;;;;;13.70;101107.00;;;;9876153;30;20287;-77
2021/08/10 03:18:55;;;;;;;10.43;5.30;;;;;13.60;101102.00;;;;9861144;30;20231;-78
2021/08/10 03:24:00;;;;;;;6.73;5.10;;;;;13.60;101099.00;;;;9847120;30;20208;-77
2021/08/10 03:29:03;;;;;;;11.53;5.30;;;;;13.50;101084.00;;;;9827434;30;20240;-77
2021/08/10 03:34:07;;;;;;;7.97;5.00;;;;;13.50;101084.00;;;;9824722;30;20236;-78
2021/08/10 03:39:10;;;;;;;7.73;4.77;;;;;13.60;101090.00;;;;9838994;30;20260;-78
2021/08/10 03:44:14;;;;;;;11.53;5.40;;;;;13.60;101091.00;;;;9829926;30;20201;-78
2021/08/10 03:49:22;;;;;;;13.10;6.90;;;;;13.70;101090.00;;;;9860053;30;20259;-78
2021/08/10 03:54:25;;;;;;;14.43;6.57;;;;;13.70;101091.00;;;;9844115;30;20220;-78
2021/08/10 03:59:28;;;;;;;11.30;6.33;;;;;13.80;101092.00;;;;9830133;30;20710;-78
2021/08/10 04:04:30;;;;;;;15.27;6.37;;;;;13.80;101101.00;;;;9845707;29;20205;-77
2021/08/10 04:09:38;;;;;;;10.37;5.60;;;;;13.80;101119.00;;;;9830214;30;20270;-77
2021/08/10 04:14:46;;;;;;;16.07;6.23;;;;;13.90;101120.00;;;;9830928;29;20239;-77
2021/08/10 04:19:56;;;;;;;12.73;5.90;;;;;13.90;101121.00;;;;9830249;30;20238;-77
2021/08/10 04:24:59;;;;;;;12.27;6.87;;;;;14.00;101112.00;;;;9860117;29;20207;-77
2021/08/10 04:30:02;;;;;;;12.17;6.43;;;;;14.20;101126.00;;;;9830255;30;20239;-78
2021/08/10 04:35:06;;;;;;;13.87;6.50;;;;;14.30;101131.00;;;;9843674;30;20220;-78
2021/08/10 04:40:11;;;;;;;13.60;6.77;;;;;14.40;101130.00;;;;9844940;29;20223;-79
2021/08/10 04:45:48;;;;;;;13.47;7.10;;;;;14.40;101135.00;;;;9849642;30;20291;-78
2021/08/10 04:50:50;;;;;;;11.13;6.97;;;;;14.50;101120.00;;;;9829672;30;20689;-79
2021/08/10 04:55:54;;;;;;;14.27;7.83;;;;;14.60;101127.00;;;;9830271;30;20212;-78
2021/08/10 05:00:56;;;;;;;11.83;7.17;;;;;14.70;101113.00;;;;9829706;30;20837;-78
2021/08/10 05:05:58;;;;;;;14.40;6.93;;;;;14.70;101145.00;;;;9858975;29;20212;-78
2021/08/10 05:11:01;;;;;;;15.57;7.20;;;;;14.80;101136.00;;;;9851684;30;20216;-79
2021/08/10 05:16:05;;;;;;;14.17;6.47;;;;;14.90;101142.00;;;;9851407;30;20266;-79
2021/08/10 05:21:08;;;;;;;13.07;6.67;;;;;14.90;101143.00;;;;9822913;30;20756;-80
2021/08/10 05:26:16;;;;;;;17.57;7.87;;;;;15.00;101154.00;;;;9840320;30;20667;-79
2021/08/10 05:31:20;;;;;;;18.63;8.03;;;;;15.20;101150.00;;;;9828379;30;20311;-79
2021/08/10 05:36:22;;;;;;;13.27;7.63;;;;;15.20;101149.00;;;;9828039;30;20778;-79
2021/08/10 05:41:24;;;;;;;12.70;7.77;;;;;15.10;101148.00;;;;9829046;30;20213;-80
2021/08/10 05:46:27;;;;;;;14.97;8.07;;;;;15.20;101153.00;;;;9817217;30;20229;-82
2021/08/10 05:51:29;;;;;;;16.23;7.87;;;;;15.40;101151.00;;;;9835177;30;20288;-81
2021/08/10 05:56:31;;;;;;;17.57;7.57;;;;;15.50;101162.00;;;;9838361;30;20213;-80
2021/08/10 06:01:37;;;;;;;12.20;7.03;;;;;15.80;101164.00;;;;9865816;29;20212;-79
2021/08/10 06:06:43;;;;;;;14.77;7.07;;;;;15.60;101168.00;;;;9851677;29;20228;-80
2021/08/10 06:11:45;;;;;;;15.17;6.50;;;;;15.60;101169.00;;;;9869042;30;20229;-82
2021/08/10 06:16:48;;;;;;;13.87;7.20;;;;;15.80;101156.00;;;;9849377;30;20239;-81
2021/08/10 06:21:52;;;;;;;14.13;6.63;;;;;16.00;101162.00;;;;9816522;30;20216;-80
2021/08/10 06:26:54;;;;;;;13.07;7.50;;;;;16.10;101160.00;;;;9845368;30;20295;-80
2021/08/10 06:31:57;;;;;;;12.10;6.67;;;;;16.20;101162.00;;;;9843962;30;20308;-79
2021/08/10 06:36:59;;;;;;;10.20;5.80;;;;;16.50;101159.00;;;;9826724;30;20228;-79
2021/08/10 06:42:08;;;;;;;13.50;5.97;;;;;16.60;101165.00;;;;9834166;30;20219;-80
2021/08/10 06:47:13;;;;;;;9.90;5.77;;;;;16.70;101164.00;;;;9847999;30;20239;-79
2021/08/10 06:52:15;;;;;;;12.63;5.80;;;;;16.90;101157.00;;;;9833746;30;20219;-80
2021/08/10 06:57:18;;;;;;;16.60;6.55;;;;;16.90;101156.00;;;;9833113;30;20223;-79
2021/08/10 07:02:20;;;;;;;11.30;6.35;;;;;17.10;101164.00;;;;9819168;30;20215;-79
2021/08/10 07:07:22;;;;;;;12.68;6.35;;;;;17.60;101155.00;;;;9845561;30;20236;-79
2021/08/10 07:12:27;;;;;;;9.80;5.93;;;;;17.80;101159.00;;;;9861333;29;20209;-79
2021/08/10 07:17:29;;;;;;;10.70;5.50;;;;;18.00;101164.00;;;;9846300;29;20208;-78
2021/08/10 07:22:31;;;;;;;11.07;6.05;;;;;18.00;101174.00;;;;9829245;30;20744;-78
2021/08/10 07:27:40;;;;;;;12.73;5.93;;;;;18.00;101173.00;;;;9825870;30;20230;-78
2021/08/10 07:32:42;;;;;;;8.90;5.38;;;;;18.50;101170.00;;;;9800169;30;20637;-78
2021/08/10 07:37:44;;;;;;;10.88;4.88;;;;;19.10;101162.00;;;;9832297;30;20236;-78
2021/08/10 07:42:48;;;;;;;10.38;5.00;;;;;19.00;101158.00;;;;9851756;30;20225;-77
2021/08/10 07:47:54;;;;;;;12.38;4.50;;;;;18.70;101156.00;;;;9823580;30;20244;-77
2021/08/10 07:53:01;;;;;;;10.93;4.18;;;;;19.00;101195.00;;;;9838629;30;20220;-78
2021/08/10 07:58:03;;;;;;;7.45;4.47;;;;;19.10;101203.00;;;;9831156;30;20283;-78
2021/08/10 08:03:05;;;;;;;8.65;4.38;;;;;20.00;101206.00;;;;9860031;30;20213;-79
2021/08/10 08:08:08;;;;;;;6.15;4.53;;;;;20.90;101182.00;;;;9837260;30;20237;-78
2021/08/10 08:13:11;;;;;;;4.43;3.28;;;;;21.40;101174.00;;;;9845851;30;20554;-78
2021/08/10 08:18:13;;;;;;;4.68;3.30;;;;;22.20;101159.00;;;;9852472;29;20208;-79
2021/08/10 08:23:16;;;;;;;5.63;3.50;;;;;22.40;101181.00;;;;9840950;30;20217;-78
2021/08/10 08:28:19;;;;;;;5.95;3.22;;;;;22.40;101187.00;;;;9826244;29;20266;-78
2021/08/10 08:33:21;;;;;;;3.22;2.70;;;;;23.80;101160.00;;;;9884282;29;20759;-79
2021/08/10 08:38:24;;;;;;;6.15;2.95;;;;;25.10;101156.00;;;;9843798;30;20231;-79
2021/08/10 08:43:26;;;;;;;6.80;2.75;;;;;26.20;101185.00;;;;9842285;30;20212;-78
2021/08/10 08:48:32;;;;;;;4.43;2.95;;;;;25.00;101206.00;;;;9856675;30;20238;-77
2021/08/10 08:53:34;;;;;;;5.60;3.30;;;;;24.30;101213.00;;;;9834086;30;20223;-78
2021/08/10 08:58:38;;;;;;;7.18;3.10;;;;;24.00;101216.00;;;;9824748;30;20208;-78
2021/08/10 09:03:40;;;;;;;4.15;2.75;;;;;23.50;101231.00;;;;9823521;30;20659;-77
2021/08/10 09:08:47;;;;;;;4.13;2.85;;;;;23.10;101216.00;;;;9841692;30;20224;-78
2021/08/10 09:14:02;;;;;;;5.30;2.90;;;;;22.90;101205.00;;;;9855757;30;20212;-78
2021/08/10 09:19:12;;;;;;;3.78;2.60;;;;;22.80;101213.00;;;;9828016;30;20212;-77
2021/08/10 09:24:15;;;;;;;3.10;2.35;;;;;22.80;101209.00;;;;9838622;30;20236;-78
2021/08/10 09:29:18;;;;;;;6.97;2.90;;;;;22.90;101193.00;;;;9845534;30;20298;-78
2021/08/10 09:34:23;;;;;;;3.85;2.75;;;;;23.00;101189.00;;;;9840303;29;20553;-78
2021/08/10 09:39:29;;;;;;;7.38;2.92;;;;;23.10;101190.00;;;;9832405;30;20763;-78
2021/08/10 09:44:32;;;;;;;3.67;2.33;;;;;23.50;101186.00;;;;9840630;30;20212;-78
2021/08/10 09:49:44;;;;;;;5.35;2.70;;;;;23.30;101198.00;;;;9865572;29;20949;-77
2021/08/10 09:54:47;;;;;;;3.03;2.47;;;;;22.20;101201.00;;;;9847447;30;20299;-78
2021/08/10 09:59:49;;;;;;;4.53;2.88;;;;;21.40;101186.00;;;;9859953;30;20204;-77
2021/08/10 10:04:56;;;;;;;3.05;2.58;;;;;20.80;101182.00;;;;9854380;30;20685;-78
2021/08/10 10:10:00;;;;;;;2.70;2.17;;;;;20.80;101172.00;;;;9874069;30;20263;-77
2021/08/10 10:15:09;;;;;;;8.05;2.83;;;;;21.50;101172.00;;;;9857279;30;20213;-76
2021/08/10 10:20:12;;;;;;;5.07;2.65;;;;;21.70;101186.00;;;;9820443;30;20236;-78
2021/08/10 10:25:13;;;;;;;3.88;2.20;;;;;21.90;101176.00;;;;9880763;29;20215;-77
2021/08/10 10:30:16;;;;;;;3.83;2.42;;;;;21.30;101182.00;;;;9894583;29;20211;-77
2021/08/10 10:35:18;;;;;;;9.63;2.50;;;;;20.70;101184.00;;;;9877422;29;20290;-79
2021/08/10 10:40:22;;;;;;;2.35;2.15;;;;;19.90;101171.00;;;;9902430;29;20212;-79
2021/08/10 10:45:37;;;;;;;4.20;2.60;;;;;20.00;101165.00;;;;9858739;30;20200;-78
2021/08/10 10:51:11;;;;;;;3.00;2.70;;;;;21.00;101163.00;;;;9840691;30;20232;-78
2021/08/10 10:56:25;;;;;;;4.05;2.50;;;;;21.60;101164.00;;;;9858159;30;20208;-77
2021/08/10 11:01:29;;;;;;;3.20;2.90;;;;;21.30;101164.00;;;;9866633;30;20208;-77
2021/08/10 11:06:46;;;;;;;3.53;2.67;;;;;20.80;101165.00;;;;9834440;30;20209;-78
2021/08/10 11:11:55;;;;;;;3.30;3.00;;;;;21.80;101147.00;;;;9805419;30;20215;-78
2021/08/10 11:17:12;;;;;;;3.50;3.20;;;;;22.10;101164.00;;;;9855819;30;20220;-78
2021/08/10 11:22:14;;;;;;;4.65;3.10;;;;;21.40;101161.00;;;;9855096;30;20568;-78
2021/08/10 11:27:43;;;;;;;5.65;3.40;;;;;20.30;101158.00;;;;9855145;30;20235;-78
2021/08/10 11:32:47;;;;;;;5.90;2.88;;;;;20.00;101159.00;;;;9814431;30;20275;-77
2021/08/10 11:38:13;;;;;;;3.97;3.25;;;;;19.80;101145.00;;;;9838408;30;20300;-78
2021/08/10 11:43:15;;;;;;;3.90;2.63;;;;;19.10;101130.00;;;;9848423;30;20208;-78
2021/08/10 11:48:19;;;;;;;4.28;2.70;;;;;19.00;101128.00;;;;9846753;30;20231;-81
2021/08/10 11:53:29;;;;;;;6.07;4.00;;;;;18.40;101128.00;;;;9864820;30;20201;-84
2021/08/10 11:58:44;;;;;;;6.80;3.70;;;;;18.60;101106.00;;;;9839375;30;20216;-82
2021/08/10 12:03:46;;;;;;;6.32;4.32;;;;;19.00;101129.00;;;;9862805;29;20230;-81
2021/08/10 12:08:48;;;;;;;5.25;3.97;;;;;19.60;101131.00;;;;9865559;30;20228;-79
2021/08/10 12:13:50;;;;;;;4.85;4.13;;;;;20.10;101135.00;;;;9858422;30;20220;-79
2021/08/10 12:18:52;;;;;;;6.55;4.40;;;;;20.30;101138.00;;;;9827384;30;20216;-79
2021/08/10 12:23:54;;;;;;;5.20;4.18;;;;;20.90;101126.00;;;;9841361;30;20285;-79
2021/08/10 12:29:00;;;;;;;6.43;3.70;;;;;22.00;101134.00;;;;9856576;30;20221;-79
2021/08/10 12:34:02;;;;;;;7.35;4.15;;;;;22.70;101155.00;;;;9847743;30;20216;-78
2021/08/10 12:39:04;;;;;;;4.35;3.58;;;;;22.10;101140.00;;;;9850587;30;20221;-76
2021/08/10 12:44:09;;;;;;;4.20;3.78;;;;;21.50;101145.00;;;;9837435;30;20269;-77
2021/08/10 12:49:13;;;;;;;5.43;4.00;;;;;21.50;101129.00;;;;9856239;30;20220;-77
2021/08/10 12:54:15;;;;;;;6.30;4.10;;;;;24.20;101133.00;;;;9865506;30;20216;-77
2021/08/10 12:59:17;;;;;;;6.85;3.47;;;;;23.70;101153.00;;;;9878876;29;20208;-77
2021/08/10 13:04:19;;;;;;;4.47;3.50;;;;;22.70;101163.00;;;;9851182;30;20197;-77
2021/08/10 13:09:23;;;;;;;5.03;3.80;;;;;21.90;101145.00;;;;9882164;29;20235;-77
2021/08/10 13:14:25;;;;;;;5.03;4.45;;;;;21.50;101140.00;;;;9871809;30;20219;-79
2021/08/10 13:19:27;;;;;;;8.30;4.50;;;;;20.70;101119.00;;;;9851175;30;20219;-82
2021/08/10 13:24:31;;;;;;;7.30;4.70;;;;;20.00;101111.00;;;;9871449;30;20271;-80
2021/08/10 13:29:37;;;;;;;7.53;5.10;;;;;19.60;101113.00;;;;9860453;29;20231;-78
2021/08/10 13:34:46;;;;;;;4.97;4.07;;;;;19.10;101115.00;;;;9836054;30;20232;-77
2021/08/10 13:39:48;;;;;;;9.20;6.05;;;;;19.10;101110.00;;;;9863177;30;20654;-79
2021/08/10 13:44:50;;;;;;;10.73;6.93;;;;;19.40;101110.00;;;;9843088;30;20379;-78
2021/08/10 13:50:10;;;;;;;9.57;6.88;;;;;19.30;101103.00;;;;9839512;30;20231;-81
2021/08/10 13:55:13;;;;;;;10.32;6.65;;;;;19.20;101104.00;;;;9848338;30;20284;-81
2021/08/10 14:00:15;;;;;;;11.32;6.75;;;;;18.90;101121.00;;;;9831059;30;20217;-80
2021/08/10 14:05:18;;;;;;;7.95;6.97;;;;;18.50;101143.00;;;;9820614;30;20227;-82
2021/08/10 14:10:20;;;;;;;6.07;3.72;;;;;18.20;101144.00;;;;9851523;30;20238;-78
2021/08/10 14:15:22;;;;;;;4.68;3.20;;;;;18.10;101159.00;;;;9834594;30;20201;-77
2021/08/10 14:20:24;;;;;;;4.63;3.47;;;;;18.50;101152.00;;;;9825355;30;20220;-77
2021/08/10 14:25:26;;;;;;;5.32;3.92;;;;;19.70;101150.00;;;;9835745;30;20278;-77
2021/08/10 14:30:27;;;;;;;4.28;3.88;;;;;20.00;101156.00;;;;9822258;30;20693;-77
2021/08/10 14:35:30;;;;;;;6.78;4.47;;;;;25.50;101163.00;;;;9829250;29;20247;-77
2021/08/10 14:40:33;;;;;;;5.28;3.70;;;;;23.00;101195.00;;;;9869775;30;20212;-77
2021/08/10 14:45:35;;;;;;;6.45;3.35;;;;;22.60;101203.00;;;;9853390;30;20257;-77
2021/08/10 14:50:37;;;;;;;7.95;3.42;;;;;20.80;101181.00;;;;9860156;30;20279;-76
2021/08/10 14:55:39;;;;;;;5.80;3.53;;;;;20.40;101165.00;;;;9808972;30;20247;-77
2021/08/10 15:00:43;;;;;;;5.28;3.72;;;;;19.70;101160.00;;;;9824942;30;20648;-76
2021/08/10 15:05:46;;;;;;;6.68;3.88;;;;;20.40;101153.00;;;;9871448;30;20200;-76
2021/08/10 15:10:48;;;;;;;6.28;3.60;;;;;20.90;101171.00;;;;9855238;30;20243;-77
2021/08/10 15:15:50;;;;;;;4.10;2.97;;;;;21.00;101180.00;;;;9869366;30;20212;-76
2021/08/10 15:20:52;;;;;;;5.03;3.80;;;;;21.70;101181.00;;;;9840417;30;20667;-76
2021/08/10 15:25:55;;;;;;;4.57;3.55;;;;;21.80;101169.00;;;;9827449;30;20873;-77
2021/08/10 15:30:57;;;;;;;4.65;3.58;;;;;23.70;101205.00;;;;9857689;30;20224;-77
2021/08/10 15:35:59;;;;;;;4.97;3.50;;;;;22.00;101190.00;;;;9881601;29;20263;-77
2021/08/10 15:41:01;;;;;;;4.75;3.92;;;;;22.20;101189.00;;;;9876647;29;20246;-78
2021/08/10 15:46:03;;;;;;;7.00;3.88;;;;;21.80;101184.00;;;;9831917;30;20216;-78
2021/08/10 15:51:05;;;;;;;5.28;3.80;;;;;21.50;101165.00;;;;9852330;30;20256;-77
2021/08/10 15:56:08;;;;;;;4.18;3.80;;;;;21.60;101160.00;;;;9854277;30;20288;-77
2021/08/10 16:01:10;;;;;;;4.30;3.90;;;;;21.80;101169.00;;;;9876166;29;20211;-76
2021/08/10 16:06:12;;;;;;;6.45;4.45;;;;;22.10;101168.00;;;;9862720;30;20216;-77
2021/08/10 16:11:14;;;;;;;6.20;4.05;;;;;21.70;101169.00;;;;9852814;30;20614;-76
2021/08/10 16:16:16;;;;;;;5.90;4.30;;;;;20.90;101158.00;;;;9853522;30;20274;-78
2021/08/10 16:21:18;;;;;;;5.05;4.03;;;;;20.80;101152.00;;;;9838044;30;20222;-76
2021/08/10 16:26:20;;;;;;;8.57;5.30;;;;;20.70;101152.00;;;;9837902;30;20266;-77
2021/08/10 16:31:22;;;;;;;8.98;5.22;;;;;20.40;101155.00;;;;9866973;30;20298;-76
2021/08/10 16:36:24;;;;;;;7.70;6.00;;;;;19.90;101171.00;;;;9854099;29;20235;-76
2021/08/10 16:41:26;;;;;;;8.05;5.80;;;;;19.60;101174.00;;;;9856156;30;20220;-77
2021/08/10 16:46:28;;;;;;;7.32;6.63;;;;;19.60;101166.00;;;;9809668;30;20213;-78
2021/08/10 16:51:30;;;;;;;8.40;7.03;;;;;19.80;101168.00;;;;9804101;30;20225;-78
2021/08/10 16:56:34;;;;;;;9.52;7.03;;;;;19.90;101177.00;;;;9837964;30;20205;-78
2021/08/10 17:01:36;;;;;;;7.15;6.45;;;;;20.00;101177.00;;;;9850884;30;20204;-78
2021/08/10 17:06:38;;;;;;;7.65;5.80;;;;;19.90;101178.00;;;;9847867;30;20268;-77
2021/08/10 17:11:40;;;;;;;9.23;6.55;;;;;19.90;101173.00;;;;9828372;30;20295;-76
2021/08/10 17:16:42;;;;;;;8.30;6.60;;;;;20.30;101169.00;;;;9848497;30;20720;-77
2021/08/10 17:21:44;;;;;;;7.30;5.93;;;;;20.80;101181.00;;;;9848976;29;20282;-76
2021/08/10 17:26:46;;;;;;;5.20;4.80;;;;;20.90;101174.00;;;;9848192;30;20216;-76
2021/08/10 17:31:49;;;;;;;6.25;4.40;;;;;20.80;101175.00;;;;9833906;30;20315;-76
2021/08/10 17:36:51;;;;;;;6.38;4.63;;;;;20.70;101170.00;;;;9847783;29;20375;-77
2021/08/10 17:41:53;;;;;;;5.90;4.65;;;;;20.60;101174.00;;;;9867478;30;20209;-76
2021/08/10 17:46:55;;;;;;;5.45;4.95;;;;;20.30;101173.00;;;;9851348;30;20746;-76
2021/08/10 17:51:57;;;;;;;5.07;4.45;;;;;20.00;101170.00;;;;9866502;30;20647;-77
2021/08/10 17:56:59;;;;;;;6.95;5.28;;;;;19.70;101167.00;;;;9851745;30;20212;-77
2021/08/10 18:02:01;;;;;;;7.10;5.40;;;;;19.50;101166.00;;;;9852260;30;20230;-77
2021/08/10 18:07:04;;;;;;;8.52;5.40;;;;;19.30;101170.00;;;;9852305;30;20209;-77
2021/08/10 18:12:06;;;;;;;5.63;5.05;;;;;19.10;101169.00;;;;9777601;30;20241;-76
2021/08/10 18:17:08;;;;;;;5.75;5.00;;;;;18.90;101170.00;;;;9840218;30;20242;-77
2021/08/10 18:22:10;;;;;;;5.05;4.25;;;;;18.60;101171.00;;;;9858583;30;20253;-77
2021/08/10 18:27:12;;;;;;;5.82;5.25;;;;;18.50;101190.00;;;;9872693;29;20208;-77
2021/08/10 18:32:14;;;;;;;8.27;5.32;;;;;18.30;101191.00;;;;9857722;29;20240;-77
2021/08/10 18:37:16;;;;;;;6.38;5.78;;;;;18.10;101188.00;;;;9856623;30;20238;-77
2021/08/10 18:42:18;;;;;;;9.82;6.15;;;;;18.00;101191.00;;;;9857207;29;20216;-76
2021/08/10 18:47:20;;;;;;;8.88;6.28;;;;;17.80;101189.00;;;;9857113;29;20209;-77
2021/08/10 18:52:22;;;;;;;6.93;5.97;;;;;17.60;101185.00;;;;9844209;30;20240;-77
2021/08/10 18:57:24;;;;;;;6.57;5.50;;;;;17.50;101202.00;;;;9809363;30;20234;-76
2021/08/10 19:02:26;;;;;;;7.30;5.90;;;;;17.40;101203.00;;;;9856318;30;20220;-76
2021/08/10 19:07:29;;;;;;;7.15;6.22;;;;;17.30;101195.00;;;;9856194;30;20262;-75
2021/08/10 19:12:31;;;;;;;6.47;5.78;;;;;17.20;101201.00;;;;9871065;30;20272;-76
2021/08/10 19:17:34;;;;;;;8.73;6.43;;;;;17.10;101203.00;;;;9870695;30;20208;-76
2021/08/10 19:22:35;;;;;;;8.38;5.75;;;;;17.00;101208.00;;;;9870482;30;20212;-75
2021/08/10 19:27:37;;;;;;;12.85;6.20;;;;;16.80;101213.00;;;;9819464;30;20204;-77
2021/08/10 19:32:39;;;;;;;8.50;6.43;;;;;16.70;101222.00;;;;9869937;30;20277;-76
2021/08/10 19:37:41;;;;;;;8.23;6.35;;;;;16.60;101222.00;;;;9855196;30;20644;-76
2021/08/10 19:42:43;;;;;;;9.70;7.53;;;;;16.60;101228.00;;;;9855033;30;20242;-76
2021/08/10 19:47:45;;;;;;;11.85;8.85;;;;;16.60;101226.00;;;;9878659;30;20215;-76
2021/08/10 19:52:48;;;;;;;11.02;8.25;;;;;16.70;101232.00;;;;9890078;29;20254;-76
2021/08/10 19:57:49;;;;;;;12.07;9.35;;;;;16.60;101234.00;;;;9906605;29;20212;-77
2021/08/10 20:02:52;;;;;;;10.87;9.43;;;;;16.60;101241.00;;;;9906642;29;20222;-77
2021/08/10 20:07:54;;;;;;;12.48;10.60;;;;;16.60;101233.00;;;;9906729;29;20204;-77
2021/08/10 20:12:56;;;;;;;19.23;11.02;;;;;16.60;101229.00;;;;9890820;29;20235;-75
2021/08/10 20:17:58;;;;;;;11.43;10.23;;;;;16.50;101252.00;;;;9862623;30;20568;-77
2021/08/10 20:23:07;;;;;;;15.88;9.98;;;;;16.40;101246.00;;;;9841151;30;20217;-76
2021/08/10 20:28:09;;;;;;;12.43;8.88;;;;;16.40;101257.00;;;;9832957;30;20221;-77
2021/08/10 20:33:11;;;;;;;12.25;10.38;;;;;16.30;101258.00;;;;9832623;30;20263;-77
2021/08/10 20:38:13;;;;;;;15.32;9.68;;;;;16.30;101269.00;;;;9816894;30;20256;-77
2021/08/10 20:43:14;;;;;;;14.18;10.05;;;;;16.30;101264.00;;;;9802871;30;20282;-77
2021/08/10 20:48:16;;;;;;;14.60;9.50;;;;;16.20;101258.00;;;;9867259;29;20215;-76
2021/08/10 20:53:18;;;;;;;12.55;10.10;;;;;16.20;101268.00;;;;9850995;29;20624;-76
2021/08/10 20:58:20;;;;;;;18.23;10.60;;;;;16.20;101264.00;;;;9849400;30;20200;-76
2021/08/10 21:03:22;;;;;;;13.90;10.45;;;;;16.30;101268.00;;;;9864746;30;20298;-76
2021/08/10 21:08:24;;;;;;;17.10;11.45;;;;;16.30;101267.00;;;;9865180;30;20210;-76
2021/08/10 21:13:26;;;;;;;16.08;12.68;;;;;16.30;101270.00;;;;9864099;30;20196;-76
2021/08/10 21:18:27;;;;;;;17.60;13.10;;;;;16.30;101270.00;;;;9849258;30;20261;-75
2021/08/10 21:23:29;;;;;;;14.38;12.82;;;;;16.30;101279.00;;;;9834646;30;20208;-76
2021/08/10 21:28:31;;;;;;;14.43;12.13;;;;;16.30;101269.00;;;;9849480;30;20228;-76
2021/08/10 21:33:33;;;;;;;16.63;13.20;;;;;16.30;101280.00;;;;9902594;29;20257;-76
2021/08/10 21:38:35;;;;;;;18.07;14.03;;;;;16.20;101282.00;;;;9886014;29;20235;-76
2021/08/10 21:43:37;;;;;;;20.02;13.43;;;;;16.10;101283.00;;;;9857357;30;20204;-75
2021/08/10 21:48:38;;;;;;;20.17;14.23;;;;;16.10;101284.00;;;;9850472;30;20262;-76
2021/08/10 21:53:40;;;;;;;22.53;14.50;;;;;16.00;101302.00;;;;9885990;29;20569;-76
2021/08/10 21:58:42;;;;;;;23.67;14.07;;;;;16.00;101299.00;;;;9884950;30;20224;-76
2021/08/10 22:03:44;;;;;;;21.88;14.98;;;;;16.00;101301.00;;;;9855812;30;20277;-76
2021/08/10 22:08:46;;;;;;;21.30;15.03;;;;;16.00;101297.00;;;;9870417;30;20235;-76
2021/08/10 22:13:49;;;;;;;24.50;14.50;;;;;16.00;101303.00;;;;9855123;30;20208;-76
2021/08/10 22:18:51;;;;;;;18.10;13.80;;;;;16.00;101308.00;;;;9840290;30;20879;-76
2021/08/10 22:23:53;;;;;;;19.55;14.80;;;;;15.90;101319.00;;;;9896087;29;20839;-76
2021/08/10 22:28:55;;;;;;;22.23;14.60;;;;;15.90;101318.00;;;;9892212;29;20529;-75
2021/08/10 22:33:57;;;;;;;24.83;15.15;;;;;15.90;101317.00;;;;9891631;29;20200;-75
2021/08/10 22:38:58;;;;;;;24.37;13.73;;;;;15.80;101326.00;;;;9906447;29;20306;-76
2021/08/10 22:44:01;;;;;;;21.50;14.33;;;;;15.70;101329.00;;;;9891483;29;20208;-76
2021/08/10 22:49:03;;;;;;;18.80;14.30;;;;;15.60;101328.00;;;;9905911;29;20585;-76
2021/08/10 22:54:05;;;;;;;20.47;15.17;;;;;15.60;101325.00;;;;9878030;29;20212;-76
2021/08/10 22:59:07;;;;;;;24.93;16.30;;;;;15.60;101330.00;;;;9879322;29;20211;-76
2021/08/10 23:04:09;;;;;;;29.70;16.07;;;;;15.60;101324.00;;;;9857131;29;20754;-76
2021/08/10 23:09:11;;;;;;;23.80;16.30;;;;;15.50;101332.00;;;;9850804;29;20695;-76
2021/08/10 23:14:13;;;;;;;25.30;16.30;;;;;15.50;101328.00;;;;9826840;30;20223;-76
2021/08/10 23:19:15;;;;;;;20.97;15.13;;;;;15.40;101331.00;;;;9840936;30;20212;-76
2021/08/10 23:24:17;;;;;;;22.77;14.63;;;;;15.30;101323.00;;;;9843366;29;20216;-76
2021/08/10 23:29:18;;;;;;;21.65;15.15;;;;;15.30;101319.00;;;;9878366;29;20567;-76
2021/08/10 23:34:20;;;;;;;25.13;15.00;;;;;15.20;101320.00;;;;9878561;29;20203;-76
2021/08/10 23:39:23;;;;;;;23.60;16.20;;;;;15.20;101315.00;;;;9848210;29;20773;-76
2021/08/10 23:44:24;;;;;;;25.63;15.30;;;;;15.10;101327.00;;;;9877597;29;20207;-76
2021/08/10 23:49:26;;;;;;;23.83;15.43;;;;;15.10;101323.00;;;;9908142;29;20227;-76
2021/08/10 23:54:28;;;;;;;28.13;16.30;;;;;15.00;101328.00;;;;9891663;29;20276;-76
2021/08/10 23:59:30;;;;;;;27.17;16.60;;;;;15.00;101334.00;;;;9891415;29;20203;-76
