Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:33;;;;;;;9.98;7.10;;;;;;;15.19;60.28;95604.28;5030287;28;20219;-79
2023/10/11 00:05:53;;;;;;;9.52;7.38;;;;;;;15.19;60.41;95591.84;5028967;28;20651;-79
2023/10/11 00:08:19;;;;;;;9.55;6.75;;;;;;;14.82;61.56;95586.22;5037700;28;20186;-79
2023/10/11 00:10:53;;;;;;;9.88;7.10;;;;;;;14.88;61.52;95586.38;5036398;28;20226;-79
2023/10/11 00:13:23;;;;;;;12.65;7.30;;;;;;;14.76;61.86;95593.00;5029200;28;20218;-79
2023/10/11 00:15:50;;;;;;;15.77;8.25;;;;;;;14.85;61.49;95594.63;5038778;28;20287;-79
2023/10/11 00:18:26;;;;;;;10.25;7.07;;;;;;;14.84;61.64;95589.53;5024738;28;20218;-79
2023/10/11 00:20:56;;;;;;;9.45;7.22;;;;;;;14.95;60.90;95592.66;5029130;28;20226;-79
2023/10/11 00:23:24;;;;;;;10.85;7.25;;;;;;;14.82;61.52;95584.38;5023957;28;20190;-79
2023/10/11 00:25:52;;;;;;;8.68;7.43;;;;;;;14.84;61.52;95594.81;5024743;28;20620;-79
2023/10/11 00:28:26;;;;;;;9.70;8.00;;;;;;;14.67;61.95;95599.25;5028240;28;20213;-79
2023/10/11 00:30:53;;;;;;;9.50;7.22;;;;;;;14.67;61.66;95601.88;5026373;28;20310;-79
2023/10/11 00:33:19;;;;;;;10.73;7.25;;;;;;;14.56;62.07;95595.91;5021926;28;20297;-78
2023/10/11 00:35:49;;;;;;;9.02;6.82;;;;;;;14.55;62.45;95593.44;5017870;28;20194;-78
2023/10/11 00:38:20;;;;;;;11.70;7.20;;;;;;;14.59;62.31;95597.41;5026866;28;20252;-78
2023/10/11 00:43:41;;;;;;;9.88;7.15;;;;;;;14.70;61.62;95598.91;5020835;28;20250;-81
2023/10/11 00:46:08;;;;;;;11.90;7.38;;;;;;;14.78;61.22;95598.94;5023063;28;20237;-81
2023/10/11 00:48:51;;;;;;;11.02;6.90;;;;;;;14.80;61.16;95602.25;5027000;28;20232;-81
2023/10/11 00:51:18;;;;;;;10.23;7.75;;;;;;;14.73;60.79;95599.44;5026013;28;20231;-81
2023/10/11 00:53:44;;;;;;;10.65;7.72;;;;;;;14.78;60.47;95607.72;5021887;28;20210;-79
2023/10/11 00:56:09;;;;;;;17.77;7.78;;;;;;;14.77;60.67;95605.22;5028509;28;20209;-80
2023/10/11 00:58:38;;;;;;;12.63;7.57;;;;;;;14.59;61.46;95601.88;5022340;28;20248;-76
2023/10/11 01:01:04;;;;;;;8.88;6.80;;;;;;;14.59;61.23;95617.75;5030972;28;20214;-76
2023/10/11 01:03:33;;;;;;;10.73;7.38;;;;;;;14.59;61.08;95607.16;5024177;28;20231;-76
2023/10/11 01:06:00;;;;;;;12.02;7.30;;;;;;;14.50;61.48;95609.75;5019743;28;20629;-76
2023/10/11 01:08:27;;;;;;;9.57;7.13;;;;;;;14.58;61.04;95611.63;5031814;28;20269;-76
2023/10/11 01:10:53;;;;;;;11.43;7.03;;;;;;;14.56;60.70;95608.31;5024285;28;20249;-76
2023/10/11 01:13:19;;;;;;;9.35;6.75;;;;;;;14.62;60.41;95606.84;5021313;28;20215;-76
2023/10/11 01:15:44;;;;;;;8.30;5.85;;;;;;;14.51;60.24;95603.50;5026540;28;20207;-76
2023/10/11 01:18:12;;;;;;;8.95;6.40;;;;;;;14.47;60.70;95609.28;5024506;28;20214;-76
2023/10/11 01:20:40;;;;;;;10.32;6.30;;;;;;;14.53;60.74;95612.13;5023412;28;20285;-76
2023/10/11 01:23:06;;;;;;;8.40;6.10;;;;;;;14.56;60.27;95617.09;5027608;28;20194;-76
2023/10/11 01:25:31;;;;;;;10.23;6.43;;;;;;;14.50;60.27;95619.53;5028710;28;20222;-76
2023/10/11 01:27:57;;;;;;;8.18;6.07;;;;;;;14.32;60.74;95617.81;5029264;28;20633;-76
2023/10/11 01:30:26;;;;;;;5.70;4.95;;;;;;;14.43;60.10;95621.97;5022001;28;20245;-76
2023/10/11 01:32:54;;;;;;;6.10;4.85;;;;;;;14.38;59.82;95623.44;5027104;28;20306;-75
2023/10/11 01:35:20;;;;;;;7.75;5.32;;;;;;;14.27;60.29;95629.84;5026901;28;20228;-75
2023/10/11 01:37:48;;;;;;;5.15;4.53;;;;;;;14.30;60.01;95635.69;5027986;28;20222;-76
2023/10/11 01:40:20;;;;;;;4.95;4.22;;;;;;;14.24;59.96;95638.13;5027996;28;20216;-76
2023/10/11 01:42:49;;;;;;;5.82;4.40;;;;;;;14.20;59.86;95634.97;5024150;28;20218;-78
2023/10/11 01:45:15;;;;;;;7.22;4.35;;;;;;;14.33;59.93;95642.47;5018994;28;20284;-76
2023/10/11 01:47:41;;;;;;;9.02;4.75;;;;;;;14.22;60.21;95642.72;5022942;28;20197;-76
2023/10/11 01:50:07;;;;;;;4.93;4.07;;;;;;;14.21;60.57;95638.44;5018809;28;20215;-76
2023/10/11 01:52:34;;;;;;;6.38;4.30;;;;;;;14.25;60.46;95642.44;5025909;28;20226;-78
2023/10/11 01:55:01;;;;;;;5.38;4.32;;;;;;;14.29;60.13;95633.19;5025627;28;20229;-78
2023/10/11 01:57:26;;;;;;;5.25;3.90;;;;;;;14.36;60.23;95644.78;5024578;28;20222;-78
2023/10/11 01:59:52;;;;;;;7.53;4.28;;;;;;;14.43;59.92;95639.66;5027259;28;20214;-76
2023/10/11 02:02:18;;;;;;;6.53;4.03;;;;;;;14.41;60.16;95644.31;5018771;28;20187;-78
2023/10/11 02:04:43;;;;;;;5.75;4.55;;;;;;;14.42;59.86;95649.44;5023754;28;20708;-78
2023/10/11 02:07:09;;;;;;;6.43;4.30;;;;;;;14.40;60.36;95646.09;5025860;28;20214;-78
2023/10/11 02:09:34;;;;;;;5.38;4.28;;;;;;;14.46;60.02;95642.84;5024701;28;20223;-78
2023/10/11 02:12:00;;;;;;;4.90;4.18;;;;;;;14.47;59.73;95644.50;5026490;28;20291;-78
2023/10/11 02:14:28;;;;;;;4.03;3.50;;;;;;;14.45;60.01;95650.94;5026223;28;20186;-78
2023/10/11 02:16:54;;;;;;;5.45;3.67;;;;;;;14.45;60.10;95643.81;5020486;28;20213;-78
2023/10/11 02:19:22;;;;;;;4.05;3.60;;;;;;;14.47;59.90;95647.13;5025347;28;20217;-78
2023/10/11 02:21:48;;;;;;;5.15;3.65;;;;;;;14.52;59.90;95642.22;5022191;28;20885;-77
2023/10/11 02:24:16;;;;;;;6.18;4.53;;;;;;;14.48;60.02;95647.97;5025433;28;20222;-77
2023/10/11 02:26:49;;;;;;;4.22;3.45;;;;;;;14.39;60.10;95644.47;5029647;28;20178;-77
2023/10/11 02:29:20;;;;;;;5.60;3.97;;;;;;;14.42;60.26;95649.44;5019163;28;20182;-78
2023/10/11 02:31:50;;;;;;;4.97;3.60;;;;;;;14.41;60.34;95657.53;5031285;28;20218;-77
2023/10/11 02:34:16;;;;;;;7.40;4.00;;;;;;;14.28;60.83;95656.16;5021266;28;20289;-77
2023/10/11 02:36:43;;;;;;;6.13;4.63;;;;;;;14.28;60.79;95658.81;5027184;28;20210;-78
2023/10/11 02:39:22;;;;;;;6.95;4.68;;;;;;;14.19;61.26;95662.38;5019689;28;20242;-78
2023/10/11 02:41:50;;;;;;;4.70;4.22;;;;;;;14.15;60.84;95662.88;5024954;28;20221;-78
2023/10/11 02:44:16;;;;;;;5.85;4.35;;;;;;;14.08;60.98;95663.50;5027369;28;20225;-78
2023/10/11 02:46:43;;;;;;;5.32;4.10;;;;;;;14.13;60.83;95669.13;5024413;28;20616;-78
2023/10/11 02:49:21;;;;;;;5.35;4.15;;;;;;;14.15;60.26;95673.47;5026376;28;20226;-78
2023/10/11 02:51:55;;;;;;;5.85;4.32;;;;;;;14.05;60.69;95669.09;5026760;28;20297;-76
2023/10/11 02:54:21;;;;;;;7.10;4.50;;;;;;;14.11;60.68;95668.50;5024093;28;20222;-76
2023/10/11 02:56:46;;;;;;;7.88;4.70;;;;;;;14.11;60.50;95672.94;5023211;28;20186;-76
2023/10/11 02:59:25;;;;;;;5.80;4.32;;;;;;;14.02;61.31;95676.53;5025981;28;20176;-76
2023/10/11 03:02:01;;;;;;;5.63;5.00;;;;;;;13.96;61.19;95672.69;5029989;28;20216;-75
2023/10/11 03:04:34;;;;;;;6.45;4.70;;;;;;;14.00;61.44;95671.38;5020991;28;20225;-76
2023/10/11 03:07:00;;;;;;;6.68;4.85;;;;;;;13.90;61.60;95671.50;5020974;28;20215;-77
2023/10/11 03:09:27;;;;;;;7.55;4.32;;;;;;;13.99;61.41;95674.19;5022057;28;20226;-77
2023/10/11 03:11:56;;;;;;;6.28;4.43;;;;;;;14.09;61.19;95682.84;5018069;28;20218;-77
2023/10/11 03:14:24;;;;;;;5.25;4.70;;;;;;;14.08;61.15;95689.09;5025880;28;20182;-77
2023/10/11 03:16:56;;;;;;;5.43;4.35;;;;;;;14.08;61.03;95687.28;5028887;28;20219;-77
2023/10/11 03:19:24;;;;;;;6.63;4.28;;;;;;;14.06;60.89;95693.72;5021378;28;20245;-78
2023/10/11 03:21:54;;;;;;;5.63;3.97;;;;;;;13.95;61.05;95683.41;5022257;28;20309;-78
2023/10/11 03:24:25;;;;;;;5.80;3.92;;;;;;;13.89;61.14;95690.97;5020007;28;20215;-78
2023/10/11 03:26:51;;;;;;;9.90;4.07;;;;;;;13.95;60.90;95697.47;5020786;28;20205;-78
2023/10/11 03:29:17;;;;;;;6.88;4.38;;;;;;;14.05;60.62;95700.84;5022880;28;20289;-78
2023/10/11 03:31:44;;;;;;;7.50;3.92;;;;;;;14.03;60.41;95694.03;5023637;28;20274;-78
2023/10/11 03:34:12;;;;;;;7.22;4.28;;;;;;;14.04;60.53;95693.91;5024486;28;20309;-77
2023/10/11 03:36:51;;;;;;;4.93;3.83;;;;;;;14.13;60.17;95698.22;5018894;28;20214;-77
2023/10/11 03:42:07;;;;;;;7.47;3.75;;;;;;;14.06;60.33;95693.72;5020427;28;20225;-78
2023/10/11 03:44:35;;;;;;;4.35;3.58;;;;;;;14.09;60.10;95696.06;5020303;28;20229;-76
2023/10/11 03:47:08;;;;;;;6.57;3.90;;;;;;;14.08;60.11;95702.34;5026619;28;20201;-76
2023/10/11 03:52:18;;;;;;;5.75;4.07;;;;;;;14.09;60.01;95709.31;5017713;28;20214;-76
2023/10/11 03:54:45;;;;;;;4.60;4.05;;;;;;;14.13;59.79;95703.53;5020745;28;20257;-76
2023/10/11 03:57:11;;;;;;;7.45;4.45;;;;;;;14.25;59.53;95712.03;5025608;28;20214;-76
2023/10/11 03:59:39;;;;;;;4.63;3.75;;;;;;;14.29;59.55;95715.19;5021684;28;20274;-77
2023/10/11 04:02:10;;;;;;;6.55;3.78;;;;;;;14.32;58.92;95717.50;5021862;28;20217;-77
2023/10/11 04:04:42;;;;;;;6.25;3.55;;;;;;;14.11;59.47;95707.31;5020616;28;20234;-78
2023/10/11 04:07:12;;;;;;;7.10;3.85;;;;;;;14.23;59.10;95710.53;5019655;28;20214;-77
2023/10/11 04:09:39;;;;;;;4.40;3.67;;;;;;;14.32;58.92;95722.81;5027288;28;20305;-77
2023/10/11 04:12:05;;;;;;;7.60;4.18;;;;;;;14.28;58.75;95722.28;5025582;28;20301;-76
2023/10/11 04:14:42;;;;;;;5.07;3.75;;;;;;;14.42;58.34;95730.63;5024745;28;20593;-77
2023/10/11 04:20:17;;;;;;;5.28;4.03;;;;;;;14.26;58.25;95734.84;5026556;28;20222;-80
2023/10/11 04:22:49;;;;;;;8.30;5.22;;;;;;;14.11;60.03;95737.25;5025966;28;20252;-79
2023/10/11 04:25:17;;;;;;;7.43;5.43;;;;;;;14.07;60.32;95741.19;5028845;28;20293;-81
2023/10/11 04:30:18;;;;;;;6.68;5.40;;;;;;;14.13;60.53;95742.38;5022495;28;20353;-80
2023/10/11 04:32:46;;;;;;;8.30;5.25;;;;;;;13.99;60.74;95740.31;5024746;28;20194;-79
2023/10/11 04:38:01;;;;;;;10.45;6.43;;;;;;;13.42;62.90;95744.16;5024116;28;20727;-78
2023/10/11 04:43:04;;;;;;;9.88;6.43;;;;;;;13.69;62.39;95747.69;5023701;28;20222;-81
2023/10/11 04:45:46;;;;;;;13.15;6.80;;;;;;;13.76;61.88;95753.19;5022414;28;20301;-77
2023/10/11 04:48:15;;;;;;;7.88;5.53;;;;;;;13.75;61.61;95751.53;5028781;28;20219;-78
2023/10/11 04:50:50;;;;;;;7.13;4.60;;;;;;;13.77;60.46;95753.03;5026110;28;20249;-75
2023/10/11 04:53:21;;;;;;;8.18;4.07;;;;;;;13.98;59.12;95754.50;5024360;28;20178;-77
2023/10/11 04:55:59;;;;;;;10.80;5.63;;;;;;;13.88;60.98;95751.97;5021640;28;20258;-77
2023/10/11 05:01:20;;;;;;;9.18;5.93;;;;;;;14.02;59.82;95759.31;5022772;28;20273;-77
2023/10/11 05:03:46;;;;;;;8.02;4.90;;;;;;;14.07;59.68;95764.97;5022429;28;20319;-77
2023/10/11 05:06:19;;;;;;;8.77;4.80;;;;;;;14.18;59.56;95771.81;5022620;28;20610;-77
2023/10/11 05:08:51;;;;;;;10.00;5.35;;;;;;;14.20;59.49;95766.41;5027236;28;20588;-76
2023/10/11 05:11:32;;;;;;;10.90;5.07;;;;;;;14.26;59.55;95774.53;5022259;28;20210;-75
2023/10/11 05:14:28;;;;;;;8.65;5.40;;;;;;;14.32;58.90;95778.34;5026689;28;20221;-75
2023/10/11 05:16:59;;;;;;;10.25;4.85;;;;;;;14.19;58.25;95767.34;5026081;28;20226;-75
2023/10/11 05:19:34;;;;;;;7.18;4.40;;;;;;;14.25;57.68;95779.97;5019461;28;20323;-75
2023/10/11 05:22:00;;;;;;;9.80;3.95;;;;;;;14.26;57.40;95779.00;5019737;28;20719;-69
2023/10/11 05:25:12;;;;;;;6.75;4.10;;;;;;;14.33;56.71;95777.38;5025170;28;20228;-71
2023/10/11 05:32:54;;;;;;;6.88;3.75;;;;;;;14.41;55.32;95779.25;5026331;28;20178;-72
2023/10/11 05:51:32;;;;;;;6.95;3.83;;;;;;;14.63;54.61;95777.91;5024442;28;20229;-86
2023/10/11 05:54:04;;;;;;;5.25;3.92;;;;;;;14.58;54.69;95780.19;5028158;28;20219;-80
2023/10/11 05:56:33;;;;;;;9.43;4.10;;;;;;;14.73;54.37;95789.22;5026272;28;20187;-86
2023/10/11 05:59:09;;;;;;;6.85;4.03;;;;;;;14.65;54.63;95792.66;5030840;28;20230;-81
2023/10/11 06:01:35;;;;;;;6.03;4.20;;;;;;;14.71;54.69;95799.13;5019695;28;20222;-78
2023/10/11 06:04:03;;;;;;;9.70;5.13;;;;;;;14.80;54.45;95800.81;5021447;28;20250;-79
2023/10/11 06:06:38;;;;;;;7.60;4.22;;;;;;;14.73;54.42;95805.91;5020814;28;20219;-80
2023/10/11 06:09:17;;;;;;;8.98;4.78;;;;;;;14.78;54.50;95802.78;5028074;28;20214;-79
2023/10/11 06:11:50;;;;;;;17.20;5.55;;;;;;;14.80;54.30;95810.56;5021951;28;20197;-81
2023/10/11 06:14:19;;;;;;;11.55;4.45;;;;;;;14.91;54.15;95812.94;5035479;28;20187;-79
2023/10/11 06:17:05;;;;;;;8.27;4.38;;;;;;;14.95;53.47;95809.81;5018929;28;20222;-74
2023/10/11 06:19:31;;;;;;;7.18;3.75;;;;;;;14.96;53.54;95824.72;5024005;28;20723;-75
2023/10/11 06:21:58;;;;;;;9.75;4.20;;;;;;;15.05;53.37;95825.59;5027255;28;20218;-75
2023/10/11 06:24:33;;;;;;;7.53;4.60;;;;;;;15.09;53.06;95818.97;5016012;28;20235;-76
2023/10/11 06:29:57;;;;;;;6.00;4.10;;;;;;;15.30;52.58;95829.16;4998746;28;20258;-78
2023/10/11 06:32:23;;;;;;;6.57;3.67;;;;;;;15.18;52.72;95828.63;4990844;28;20205;-74
2023/10/11 06:34:50;;;;;;;5.47;3.75;;;;;;;15.39;52.07;95840.59;4972753;28;20226;-75
2023/10/11 06:37:24;;;;;;;9.25;4.35;;;;;;;15.54;51.72;95840.81;4985460;28;20222;-76
2023/10/11 06:44:57;;;;;;;8.13;3.53;;;;;;;15.82;50.46;95844.03;5001913;28;20532;-78
2023/10/11 06:47:24;;;;;;;9.15;3.88;;;;;;;15.64;51.06;95854.75;5003219;28;20716;-74
2023/10/11 06:49:54;;;;;;;7.25;3.88;;;;;;;15.52;51.04;95858.69;4989290;28;20232;-72
2023/10/11 06:52:25;;;;;;;7.82;3.63;;;;;;;15.40;51.27;95858.16;5000168;28;20313;-72
2023/10/11 06:55:27;;;;;;;6.65;3.55;;;;;;;15.35;51.32;95861.28;5003182;28;20251;-73
2023/10/11 06:57:51;;;;;;;5.38;3.42;;;;;;;15.40;51.48;95858.16;4997853;28;20222;-73
2023/10/11 07:00:21;;;;;;;8.02;3.42;;;;;;;15.36;51.45;95854.16;5001744;28;20313;-73
2023/10/11 07:02:52;;;;;;;8.77;4.30;;;;;;;15.38;51.25;95857.50;4989555;28;20275;-70
2023/10/11 07:05:20;;;;;;;8.55;3.92;;;;;;;15.55;51.01;95858.38;5002445;28;20238;-71
2023/10/11 07:07:50;;;;;;;9.93;5.32;;;;;;;15.62;50.79;95859.38;5016814;28;20297;-70
2023/10/11 07:10:28;;;;;;;8.40;4.22;;;;;;;15.68;50.50;95853.41;5035833;28;20313;-71
2023/10/11 07:13:05;;;;;;;5.68;3.92;;;;;;;15.82;50.28;95852.84;5039904;28;20737;-71
2023/10/11 07:15:47;;;;;;;7.50;4.03;;;;;;;15.88;49.87;95846.88;5039403;28;20701;-70
2023/10/11 07:18:28;;;;;;;7.20;4.32;;;;;;;15.79;50.22;95839.88;5035314;28;20236;-70
2023/10/11 07:21:10;;;;;;;9.98;4.13;;;;;;;16.00;49.62;95833.28;5039472;28;20205;-71
2023/10/11 07:26:23;;;;;;;6.65;4.80;;;;;;;16.20;49.16;95826.66;5017898;28;20182;-77
2023/10/11 07:28:53;;;;;;;5.03;4.38;;;;;;;16.29;48.67;95825.63;5022310;28;20214;-77
2023/10/11 07:31:32;;;;;;;6.70;4.75;;;;;;;16.28;48.79;95824.00;5037959;28;20245;-77
2023/10/11 07:33:58;;;;;;;8.18;4.38;;;;;;;16.43;48.21;95820.66;5033975;28;20306;-76
2023/10/11 07:36:25;;;;;;;9.23;4.53;;;;;;;16.40;48.37;95816.50;5019446;28;20226;-76
2023/10/11 07:39:00;;;;;;;6.70;4.65;;;;;;;16.40;48.39;95815.69;5023399;28;20191;-73
2023/10/11 07:41:29;;;;;;;8.35;4.88;;;;;;;16.30;48.46;95811.38;5025547;28;20186;-72
2023/10/11 07:43:56;;;;;;;7.47;4.43;;;;;;;16.37;48.34;95811.53;5022737;28;20225;-77
2023/10/11 07:46:22;;;;;;;6.50;4.82;;;;;;;16.46;48.14;95817.66;5022313;28;20222;-74
2023/10/11 07:48:48;;;;;;;6.90;4.65;;;;;;;16.62;47.74;95828.25;5030179;28;20232;-80
2023/10/11 07:51:14;;;;;;;9.82;4.75;;;;;;;16.46;48.32;95826.44;5028657;28;20249;-78
2023/10/11 07:53:41;;;;;;;6.93;5.03;;;;;;;16.55;48.18;95832.59;5030903;28;20190;-78
2023/10/11 07:56:08;;;;;;;6.43;4.60;;;;;;;16.69;47.56;95833.72;5028343;28;20281;-75
2023/10/11 07:58:45;;;;;;;10.57;4.63;;;;;;;16.88;47.21;95837.84;5017258;28;20230;-74
2023/10/11 08:01:30;;;;;;;5.53;5.03;;;;;;;16.83;47.22;95842.84;5028854;28;20234;-75
2023/10/11 08:03:59;;;;;;;7.97;4.78;;;;;;;16.97;46.95;95847.44;5023357;28;20269;-82
2023/10/11 08:06:25;;;;;;;7.53;4.82;;;;;;;16.82;47.34;95838.53;5037397;28;20580;-77
2023/10/11 08:08:59;;;;;;;8.35;4.55;;;;;;;17.02;46.75;95831.81;5027071;28;20197;-80
2023/10/11 08:11:28;;;;;;;9.45;5.60;;;;;;;16.92;46.98;95841.81;5020548;28;20205;-77
2023/10/11 08:14:00;;;;;;;8.95;5.22;;;;;;;16.98;46.89;95841.13;5031924;28;20537;-78
2023/10/11 08:16:26;;;;;;;8.30;5.03;;;;;;;17.21;46.49;95849.16;5029217;28;20241;-80
2023/10/11 08:18:52;;;;;;;10.60;4.53;;;;;;;17.22;46.21;95852.69;5025688;28;20272;-76
2023/10/11 08:21:17;;;;;;;7.38;4.85;;;;;;;17.13;46.26;95860.69;5020496;28;20223;-76
2023/10/11 08:23:43;;;;;;;9.98;4.80;;;;;;;17.10;46.71;95853.03;5026123;28;20190;-81
2023/10/11 08:26:14;;;;;;;10.73;5.03;;;;;;;17.03;47.14;95857.41;5028663;28;20605;-79
2023/10/11 08:28:48;;;;;;;7.72;4.68;;;;;;;17.23;46.44;95859.66;5017336;28;20229;-81
2023/10/11 08:31:35;;;;;;;8.52;4.50;;;;;;;17.20;46.46;95856.31;5022071;28;20253;-77
2023/10/11 08:34:03;;;;;;;5.88;4.35;;;;;;;17.07;46.75;95855.22;5022559;28;20572;-77
2023/10/11 08:36:33;;;;;;;8.18;4.60;;;;;;;17.14;46.73;95850.88;5029161;28;20214;-78
2023/10/11 08:39:05;;;;;;;8.85;7.13;;;;;;;17.09;46.97;95853.22;5024996;28;20257;-73
2023/10/11 08:41:33;;;;;;;9.38;4.70;;;;;;;17.18;46.73;95850.34;5024696;28;20178;-77
2023/10/11 08:44:01;;;;;;;4.60;4.20;;;;;;;17.41;46.35;95845.09;5024504;28;20539;-78
2023/10/11 08:46:32;;;;;;;8.50;4.68;;;;;;;17.57;46.19;95846.03;5024778;28;20587;-76
2023/10/11 08:49:01;;;;;;;7.45;5.00;;;;;;;17.74;45.27;95847.56;5020548;28;20215;-77
2023/10/11 08:51:36;;;;;;;7.45;4.78;;;;;;;17.77;45.47;95838.41;5033309;28;20309;-73
2023/10/11 08:54:25;;;;;;;6.22;4.85;;;;;;;17.84;45.00;95837.56;5025246;28;20285;-81
2023/10/11 08:56:54;;;;;;;6.13;4.55;;;;;;;17.99;44.56;95839.44;5026348;28;20327;-85
2023/10/11 08:59:25;;;;;;;6.72;4.10;;;;;;;17.74;44.97;95844.09;5022331;28;20182;-80
2023/10/11 09:01:59;;;;;;;5.93;4.35;;;;;;;17.87;44.97;95843.56;5045026;28;20217;-76
2023/10/11 09:04:27;;;;;;;6.05;4.10;;;;;;;18.03;44.78;95849.56;5029731;28;20236;-76
2023/10/11 09:06:57;;;;;;;5.43;4.50;;;;;;;18.18;44.15;95856.81;5018005;28;20215;-76
2023/10/11 09:09:36;;;;;;;7.63;4.45;;;;;;;18.21;44.21;95848.47;5021739;28;20290;-78
2023/10/11 09:12:22;;;;;;;8.52;4.18;;;;;;;17.98;44.35;95845.78;5026729;28;20222;-83
2023/10/11 09:15:00;;;;;;;12.52;5.30;;;;;;;18.24;44.42;95842.78;5023301;28;20182;-78
2023/10/11 09:17:27;;;;;;;7.85;4.72;;;;;;;18.38;44.47;95855.28;5020966;28;20221;-79
2023/10/11 09:19:57;;;;;;;7.97;4.78;;;;;;;18.35;43.75;95853.00;5020359;28;20218;-84
2023/10/11 09:22:23;;;;;;;6.75;4.45;;;;;;;18.28;43.56;95842.25;5018985;28;20877;-85
2023/10/11 09:25:08;;;;;;;5.88;4.60;;;;;;;18.36;42.99;95833.31;5024021;28;20226;-87
2023/10/11 09:27:48;;;;;;;7.05;4.85;;;;;;;18.16;43.80;95845.50;5025905;28;20229;-78
2023/10/11 09:30:22;;;;;;;9.60;4.50;;;;;;;18.35;43.75;95833.53;5025580;28;20232;-84
2023/10/11 09:32:51;;;;;;;5.53;4.32;;;;;;;18.47;44.16;95827.59;5025134;28;20233;-74
2023/10/11 09:35:26;;;;;;;9.40;4.57;;;;;;;18.61;43.54;95822.47;5024508;28;20285;-88
2023/10/11 09:37:56;;;;;;;9.82;4.45;;;;;;;18.86;42.96;95823.88;5027237;28;20217;-89
2023/10/11 09:40:31;;;;;;;6.63;4.63;;;;;;;18.91;42.32;95818.84;5026634;28;20264;-88
2023/10/11 09:43:00;;;;;;;6.03;4.18;;;;;;;19.04;42.43;95822.69;5019344;28;20221;-89
2023/10/11 09:45:41;;;;;;;6.13;4.07;;;;;;;19.14;42.14;95818.75;5027824;28;20304;-88
2023/10/11 09:48:17;;;;;;;12.77;4.97;;;;;;;19.24;41.66;95818.44;5022113;28;20214;-88
2023/10/11 09:50:43;;;;;;;9.23;4.63;;;;;;;19.28;41.54;95818.91;5029701;28;20190;-89
2023/10/11 09:53:14;;;;;;;6.03;4.15;;;;;;;19.41;41.52;95820.91;5020231;28;20189;-88
2023/10/11 09:56:01;;;;;;;5.30;4.07;;;;;;;19.54;41.13;95813.91;5026737;28;20234;-89
2023/10/11 09:58:42;;;;;;;6.28;4.38;;;;;;;19.59;40.42;95818.63;5022223;28;20222;-90
2023/10/11 10:01:20;;;;;;;4.78;4.20;;;;;;;19.46;40.98;95810.50;5021712;28;20296;-90
2023/10/11 10:03:55;;;;;;;5.22;4.45;;;;;;;19.66;40.88;95814.25;5021351;28;20257;-90
2023/10/11 10:06:24;;;;;;;9.75;4.32;;;;;;;19.85;40.19;95803.97;5040284;28;20214;-88
2023/10/11 10:09:23;;;;;;;7.05;4.40;;;;;;;19.77;40.20;95803.06;5025710;28;20194;-88
2023/10/11 10:12:09;;;;;;;9.57;4.10;;;;;;;19.74;40.09;95798.13;5028096;28;20201;-85
2023/10/11 10:14:36;;;;;;;7.20;4.28;;;;;;;19.83;39.80;95801.47;5020683;28;20257;-83
2023/10/11 10:17:13;;;;;;;6.68;4.70;;;;;;;19.87;40.52;95785.94;5018910;28;20187;-81
2023/10/11 10:19:47;;;;;;;9.70;5.07;;;;;;;20.06;39.79;95782.63;5024445;28;20244;-83
2023/10/11 10:22:15;;;;;;;8.00;4.72;;;;;;;19.97;39.39;95781.09;5023289;28;20573;-81
2023/10/11 10:24:43;;;;;;;5.43;4.60;;;;;;;19.88;39.58;95779.56;5017423;28;20214;-84
2023/10/11 10:27:37;;;;;;;6.03;3.95;;;;;;;19.83;39.75;95772.13;5029602;28;20312;-82
2023/10/11 10:30:08;;;;;;;4.57;4.18;;;;;;;19.96;39.79;95774.91;5020969;28;20234;-81
2023/10/11 10:32:34;;;;;;;5.13;4.43;;;;;;;20.06;39.65;95771.94;5022051;28;20186;-82
2023/10/11 10:35:18;;;;;;;6.82;4.18;;;;;;;20.23;38.78;95759.13;5021131;28;20206;-79
2023/10/11 10:37:50;;;;;;;7.10;4.55;;;;;;;20.40;38.51;95760.50;5026426;28;20225;-80
2023/10/11 10:40:27;;;;;;;6.72;4.25;;;;;;;20.56;37.92;95754.06;5024879;28;20586;-80
2023/10/11 10:43:08;;;;;;;5.90;4.50;;;;;;;20.33;38.36;95754.28;5023700;28;20264;-79
2023/10/11 10:45:35;;;;;;;6.88;3.75;;;;;;;20.52;38.13;95758.09;5025302;28;20226;-76
2023/10/11 10:48:14;;;;;;;9.07;5.07;;;;;;;20.66;37.92;95738.50;5025856;28;20305;-73
2023/10/11 10:51:07;;;;;;;7.32;4.18;;;;;;;20.82;37.83;95745.38;5021859;28;20209;-73
2023/10/11 10:53:42;;;;;;;5.47;3.97;;;;;;;20.91;37.86;95746.84;5015160;28;20257;-71
2023/10/11 10:56:24;;;;;;;4.18;3.78;;;;;;;21.11;37.13;95746.13;5014352;28;20229;-71
2023/10/11 10:59:11;;;;;;;9.35;3.78;;;;;;;21.23;36.39;95743.72;5019552;28;20336;-71
2023/10/11 11:01:46;;;;;;;5.13;3.70;;;;;;;21.41;36.01;95746.69;5021999;28;20218;-71
2023/10/11 11:04:13;;;;;;;7.88;3.78;;;;;;;21.58;35.51;95734.56;5016101;28;20229;-71
2023/10/11 11:06:46;;;;;;;4.38;3.33;;;;;;;21.83;35.22;95733.97;5022754;28;20210;-71
2023/10/11 11:09:15;;;;;;;4.85;3.15;;;;;;;21.79;35.19;95722.06;5023985;28;20217;-70
2023/10/11 11:11:53;;;;;;;6.03;3.50;;;;;;;21.76;36.01;95725.97;5016713;28;20206;-69
2023/10/11 11:14:19;;;;;;;8.95;3.55;;;;;;;21.75;35.92;95735.00;5018396;28;20204;-71
2023/10/11 11:16:54;;;;;;;8.45;3.40;;;;;;;21.65;35.01;95733.75;5020174;28;20222;-69
2023/10/11 11:19:25;;;;;;;6.80;3.97;;;;;;;21.56;35.37;95733.13;5027336;28;20229;-73
2023/10/11 11:22:11;;;;;;;5.30;3.47;;;;;;;21.78;35.40;95736.44;5018664;28;20219;-74
2023/10/11 11:24:38;;;;;;;4.05;2.85;;;;;;;21.83;34.73;95728.63;5023256;28;20226;-75
2023/10/11 11:27:26;;;;;;;5.15;2.83;;;;;;;21.77;34.74;95732.13;5024771;28;20322;-73
2023/10/11 11:29:52;;;;;;;3.50;3.20;;;;;;;21.49;35.70;95721.56;5026319;28;20231;-70
2023/10/11 11:32:36;;;;;;;4.03;3.25;;;;;;;21.55;35.31;95726.94;5028159;28;20186;-73
2023/10/11 11:35:09;;;;;;;3.45;3.15;;;;;;;21.62;35.67;95723.44;5026336;28;20222;-70
2023/10/11 11:37:39;;;;;;;6.75;3.20;;;;;;;21.73;35.05;95722.84;5017403;28;20214;-70
2023/10/11 11:40:24;;;;;;;4.82;3.28;;;;;;;21.80;34.93;95718.34;5019025;28;20265;-70
2023/10/11 11:42:49;;;;;;;5.00;4.35;;;;;;;21.89;35.02;95722.47;5018633;28;20246;-71
2023/10/11 11:45:18;;;;;;;6.78;4.05;;;;;;;22.02;34.60;95708.25;5020607;28;20245;-73
2023/10/11 11:47:55;;;;;;;3.95;3.47;;;;;;;22.29;33.75;95701.03;5025816;28;20286;-73
2023/10/11 11:50:25;;;;;;;4.40;3.00;;;;;;;22.09;34.01;95694.88;5021843;28;20211;-73
2023/10/11 11:52:51;;;;;;;4.82;3.03;;;;;;;22.19;34.87;95703.34;5024973;28;20221;-74
2023/10/11 11:55:20;;;;;;;3.72;3.13;;;;;;;22.54;33.60;95705.75;5029650;28;20221;-70
2023/10/11 11:57:47;;;;;;;5.72;3.50;;;;;;;22.81;33.35;95701.97;5022464;28;20225;-71
2023/10/11 12:02:52;;;;;;;5.40;4.40;;;;;;;23.32;31.87;95698.47;5019321;28;20209;-72
2023/10/11 12:05:18;;;;;;;4.13;3.05;;;;;;;23.47;31.85;95700.88;5025495;28;20237;-72
2023/10/11 12:07:44;;;;;;;3.55;3.10;;;;;;;23.53;31.03;95704.56;5026399;28;20226;-72
2023/10/11 12:10:25;;;;;;;3.00;2.75;;;;;;;23.50;31.52;95696.94;5026170;28;20242;-72
2023/10/11 12:12:51;;;;;;;3.78;3.22;;;;;;;23.46;31.52;95698.41;5020112;28;20221;-73
2023/10/11 12:15:20;;;;;;;6.18;4.05;;;;;;;23.26;31.99;95696.66;5024608;28;20365;-72
2023/10/11 12:17:47;;;;;;;6.82;3.88;;;;;;;23.70;31.54;95691.44;5020761;28;20233;-71
2023/10/11 12:20:15;;;;;;;5.88;2.85;;;;;;;23.82;30.93;95694.25;5026655;28;20237;-73
2023/10/11 12:22:44;;;;;;;3.83;3.30;;;;;;;24.05;30.38;95693.69;5027774;28;20221;-72
2023/10/11 12:25:13;;;;;;;4.85;2.80;;;;;;;24.88;28.96;95687.91;5020557;28;20222;-73
2023/10/11 12:27:41;;;;;;;4.22;3.33;;;;;;;26.14;27.41;95682.66;5025168;28;20210;-74
2023/10/11 12:30:10;;;;;;;5.50;3.65;;;;;;;25.78;27.67;95686.34;5021246;28;20238;-74
2023/10/11 12:32:36;;;;;;;4.55;3.55;;;;;;;27.76;25.35;95686.34;5020141;28;20254;-71
2023/10/11 12:35:09;;;;;;;4.30;3.90;;;;;;;29.25;22.94;95681.28;5022649;28;20185;-71
2023/10/11 12:37:35;;;;;;;4.15;3.60;;;;;;;31.16;20.65;95679.88;5020847;28;20211;-72
2023/10/11 12:40:01;;;;;;;7.13;3.47;;;;;;;32.08;19.60;95675.50;5016096;28;20225;-71
2023/10/11 12:42:26;;;;;;;9.35;3.40;;;;;;;33.70;18.30;95688.16;5023576;28;20214;-71
2023/10/11 12:44:53;;;;;;;5.63;3.55;;;;;;;34.65;16.98;95684.19;5024645;28;20284;-71
2023/10/11 12:47:19;;;;;;;4.03;3.60;;;;;;;35.43;15.66;95676.75;5025878;28;20174;-69
2023/10/11 12:49:48;;;;;;;5.43;4.15;;;;;;;35.88;15.24;95671.78;5020054;28;20233;-78