Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:16;;;;;;;2.20;0.63;;;4.40;99.90;;;;;;5053435;28;20041;-77
2022/12/07 00:03:44;;;;;;;1.48;0.60;;;4.40;99.90;;;;;;5087268;28;20080;-77
2022/12/07 00:06:11;;;;;;;0.90;0.40;;;4.30;99.90;;;;;;5083487;28;20118;-76
2022/12/07 00:08:38;;;;;;;0.95;0.40;;;4.20;99.90;;;;;;5054828;28;20040;-76
2022/12/07 00:11:03;;;;;;;;;;;4.20;99.90;;;;;;5042111;28;20045;-76
2022/12/07 00:13:30;;;;;;;1.90;0.30;;;4.10;99.90;;;;;;5072760;28;19931;-76
2022/12/07 00:15:59;;;;;;;1.17;0.30;;;4.10;99.90;;;;;;5073915;28;20518;-76
2022/12/07 00:18:25;;;;;;;0.55;0.20;;;4.10;99.90;;;;;;5051733;28;20129;-77
2022/12/07 00:20:50;;;;;;;0.70;0.37;;;4.10;99.90;;;;;;5035550;28;20045;-76
2022/12/07 00:23:16;;;;;;;3.47;1.00;;;4.10;99.90;;;;;;5085893;28;20319;-76
2022/12/07 00:25:42;;;;;;;2.88;0.50;;;4.20;99.90;;;;;;5071096;28;20287;-77
2022/12/07 00:28:09;;;;;;;3.63;0.40;;;4.20;99.90;;;;;;5055431;28;20130;-76
2022/12/07 00:30:35;;;;;;;1.60;0.40;;;4.20;99.90;;;;;;5055030;28;20802;-76
2022/12/07 00:33:00;;;;;;;1.83;0.30;;;4.10;99.90;;;;;;5071482;28;20041;-77
2022/12/07 00:35:26;;;;;;;2.55;0.57;;;4.10;99.90;;;;;;5055520;28;20109;-76
2022/12/07 00:37:52;;;;;;;3.60;0.65;;;4.10;99.90;;;;;;5053602;28;20151;-77
2022/12/07 00:40:17;;;;;;;4.60;0.63;;;4.10;99.90;;;;;;5040634;28;20037;-77
2022/12/07 00:42:43;;;;;;;2.37;0.60;;;4.10;99.90;;;;;;5050060;28;20430;-72
2022/12/07 00:45:09;;;;;;;3.87;1.20;;;4.10;99.90;;;;;;5067903;28;20280;-73
2022/12/07 00:47:34;;;;;;;3.53;1.33;;;4.10;99.90;;;;;;5051557;28;20283;-73
2022/12/07 00:50:00;;;;;;;3.38;1.10;;;4.30;99.90;;;;;;5071521;28;20044;-73
2022/12/07 00:52:26;;;;;;;4.87;1.07;;;4.50;99.90;;;;;;5084787;28;20057;-72
2022/12/07 00:54:51;;;;;;;5.80;0.90;;;4.60;99.90;;;;;;5084877;28;20298;-72
2022/12/07 00:57:17;;;;;;;3.65;1.27;;;4.60;99.90;;;;;;5084498;28;20071;-72
2022/12/07 00:59:43;;;;;;;4.47;0.77;;;4.70;99.90;;;;;;5072725;28;20043;-73
2022/12/07 01:02:08;;;;;;;2.87;0.50;;;4.70;99.90;;;;;;5037383;28;20069;-72
2022/12/07 01:04:34;;;;;;;2.37;0.50;;;4.80;99.90;;;;;;5054147;28;20318;-72
2022/12/07 01:07:00;;;;;;;1.60;0.40;;;4.80;99.90;;;;;;5040445;28;20284;-72
2022/12/07 01:09:25;;;;;;;2.30;0.40;;;4.80;99.90;;;;;;5077761;28;20147;-72
2022/12/07 01:11:51;;;;;;;1.85;0.60;;;4.80;99.90;;;;;;5067723;28;20123;-72
2022/12/07 01:14:17;;;;;;;1.83;0.40;;;4.80;99.90;;;;;;5054208;28;20049;-72
2022/12/07 01:16:42;;;;;;;2.17;0.57;;;4.80;99.90;;;;;;5069706;28;20359;-72
2022/12/07 01:19:08;;;;;;;3.42;0.50;;;4.80;99.90;;;;;;5070414;28;20052;-72
2022/12/07 01:21:37;;;;;;;1.50;0.32;;;4.70;99.90;;;;;;5065847;28;20029;-72
2022/12/07 01:24:04;;;;;;;1.10;0.30;;;4.70;99.90;;;;;;5034042;28;20041;-73
2022/12/07 01:26:30;;;;;;;1.50;0.45;;;4.70;99.90;;;;;;5050885;28;20503;-73
2022/12/07 01:28:58;;;;;;;2.67;0.50;;;4.60;99.90;;;;;;5050746;28;20045;-72
2022/12/07 01:31:25;;;;;;;1.58;0.30;;;4.60;99.90;;;;;;5051289;28;20041;-72
2022/12/07 01:33:54;;;;;;;3.50;1.00;;;4.60;99.90;;;;;;5069544;28;20055;-72
2022/12/07 01:36:25;;;;;;;4.07;1.00;;;4.80;99.90;;;;;;5051884;28;20044;-72
2022/12/07 01:38:56;;;;;;;2.78;0.80;;;4.80;99.90;;;;;;5070156;28;20101;-72
2022/12/07 01:41:23;;;;;;;6.53;1.17;;;4.90;99.90;;;;;;5069130;28;20273;-73
2022/12/07 01:44:10;;;;;;;6.50;1.27;;;4.90;99.90;;;;;;5069849;28;20048;-72
2022/12/07 01:46:36;;;;;;;5.00;1.67;;;4.90;99.90;;;;;;5053746;28;20681;-73
2022/12/07 01:49:06;;;;;;;7.25;1.52;;;4.90;99.90;;;;;;5053498;28;20686;-73
2022/12/07 01:51:31;;;;;;;6.57;1.30;;;4.80;99.90;;;;;;5052644;28;20045;-73
2022/12/07 01:53:59;;;;;;;6.93;1.10;;;4.70;99.90;;;;;;5053220;28;20065;-73
2022/12/07 01:56:26;;;;;;;3.05;0.90;;;4.70;99.90;;;;;;5053118;28;20135;-73
2022/12/07 01:58:54;;;;;;;3.83;1.02;;;4.60;99.90;;;;;;5068289;28;20123;-72
2022/12/07 02:01:20;;;;;;;2.20;0.80;;;4.60;99.90;;;;;;5061295;28;20045;-72
2022/12/07 02:03:46;;;;;;;2.80;0.70;;;4.60;99.90;;;;;;5053358;28;20115;-73
2022/12/07 02:06:22;;;;;;;3.03;1.05;;;4.60;99.90;;;;;;5063482;28;20189;-72
2022/12/07 02:08:48;;;;;;;2.60;0.88;;;4.60;99.90;;;;;;5055715;28;20051;-73
2022/12/07 02:11:15;;;;;;;2.35;0.80;;;4.60;99.90;;;;;;5052793;28;20480;-73
2022/12/07 02:13:41;;;;;;;;;;;4.60;99.90;;;;;;5062992;28;20071;-73
2022/12/07 02:16:39;;;;;;;3.08;0.70;;;4.50;99.90;;;;;;5066518;28;19924;-72
2022/12/07 02:19:23;;;;;;;;;;;4.40;99.90;;;;;;5027525;28;20090;-72
2022/12/07 02:21:58;;;;;;;2.63;0.60;;;4.40;99.90;;;;;;5064213;28;20000;-73
2022/12/07 02:24:44;;;;;;;3.10;0.57;;;4.30;99.90;;;;;;5032831;28;20071;-73
2022/12/07 02:27:42;;;;;;;2.22;0.60;;;4.30;99.90;;;;;;5061718;28;20045;-73
2022/12/07 02:30:16;;;;;;;2.00;0.47;;;4.20;99.90;;;;;;5024820;28;20076;-72
2022/12/07 02:32:56;;;;;;;3.33;0.82;;;4.20;99.90;;;;;;5054936;28;20071;-73
2022/12/07 02:35:29;;;;;;;4.32;0.50;;;4.20;99.90;;;;;;5062717;28;20045;-73
2022/12/07 02:38:01;;;;;;;3.67;0.63;;;4.20;99.90;;;;;;5040962;28;20036;-73
2022/12/07 02:40:41;;;;;;;3.72;1.02;;;4.30;99.90;;;;;;5048883;28;20043;-73
2022/12/07 02:43:27;;;;;;;7.53;2.03;;;4.40;99.90;;;;;;5053905;28;20091;-73
2022/12/07 02:45:57;;;;;;;6.72;1.30;;;4.60;99.90;;;;;;5067741;28;20051;-73
2022/12/07 02:48:25;;;;;;;8.18;1.10;;;4.70;99.90;;;;;;5068991;28;20039;-74
2022/12/07 02:50:53;;;;;;;2.97;0.70;;;4.70;99.90;;;;;;5051322;28;20044;-74
2022/12/07 02:53:48;;;;;;;2.15;0.55;;;4.70;99.90;;;;;;5059136;28;20057;-72
2022/12/07 02:56:28;;;;;;;1.90;0.65;;;4.70;99.90;;;;;;5052038;28;20040;-72
2022/12/07 02:59:07;;;;;;;3.25;0.80;;;4.60;99.90;;;;;;5048620;28;20070;-72
2022/12/07 03:01:49;;;;;;;2.28;0.70;;;4.60;99.90;;;;;;5059689;28;20053;-74
2022/12/07 03:04:26;;;;;;;0.95;0.45;;;4.60;99.90;;;;;;5064738;28;20080;-73
2022/12/07 03:06:59;;;;;;;3.55;0.47;;;4.50;99.90;;;;;;5066746;28;20036;-72
2022/12/07 03:09:55;;;;;;;2.85;0.63;;;4.60;99.90;;;;;;5061046;28;20052;-73
2022/12/07 03:12:37;;;;;;;3.03;0.57;;;4.60;99.90;;;;;;5017036;28;20064;-73
2022/12/07 03:15:10;;;;;;;1.38;0.43;;;4.60;99.90;;;;;;5056093;28;20464;-73
2022/12/07 03:17:40;;;;;;;0.93;0.40;;;4.50;99.90;;;;;;5069703;28;20048;-73
2022/12/07 03:20:09;;;;;;;3.78;0.73;;;4.50;99.90;;;;;;5071262;28;20044;-73
2022/12/07 03:22:38;;;;;;;3.30;0.70;;;4.50;99.90;;;;;;5049841;28;20054;-73
2022/12/07 03:25:08;;;;;;;1.67;0.50;;;4.60;99.90;;;;;;5057130;28;20044;-73
2022/12/07 03:27:42;;;;;;;4.90;0.68;;;4.60;99.90;;;;;;5072811;28;20391;-73
2022/12/07 03:30:17;;;;;;;5.80;0.57;;;4.80;99.90;;;;;;5060066;28;20135;-73
2022/12/07 03:32:48;;;;;;;2.72;0.60;;;4.70;99.90;;;;;;5051009;28;20048;-73
2022/12/07 03:35:26;;;;;;;0.93;0.30;;;4.60;99.90;;;;;;5057086;28;20056;-73
2022/12/07 03:37:58;;;;;;;2.70;0.40;;;4.50;99.90;;;;;;5046957;28;20124;-73
2022/12/07 03:40:33;;;;;;;1.52;0.43;;;4.50;99.90;;;;;;5069305;28;20044;-73
2022/12/07 03:43:01;;;;;;;1.17;0.30;;;4.40;99.90;;;;;;5043148;28;20098;-73
2022/12/07 03:46:10;;;;;;;1.05;0.30;;;4.40;99.90;;;;;;5054037;28;20045;-73
2022/12/07 03:48:37;;;;;;;;;;;4.40;99.90;;;;;;5039840;28;20057;-72
2022/12/07 03:51:21;;;;;;;2.60;0.40;;;4.30;99.90;;;;;;5067089;28;20291;-73
2022/12/07 03:54:13;;;;;;;3.83;0.63;;;4.30;99.90;;;;;;5059479;28;20081;-72
2022/12/07 03:56:42;;;;;;;2.83;0.45;;;4.30;99.90;;;;;;5044991;28;20391;-72
2022/12/07 03:59:08;;;;;;;2.38;0.63;;;4.30;99.90;;;;;;5070054;28;20048;-72
2022/12/07 04:01:34;;;;;;;2.35;0.30;;;4.20;99.90;;;;;;5071518;28;20071;-76
2022/12/07 04:04:00;;;;;;;0.95;0.30;;;4.20;99.90;;;;;;5062315;28;20121;-77
2022/12/07 04:06:26;;;;;;;3.10;0.43;;;4.20;99.90;;;;;;5058820;28;20048;-76
2022/12/07 04:08:51;;;;;;;2.30;0.57;;;4.10;99.90;;;;;;5065107;28;20049;-77
2022/12/07 04:11:17;;;;;;;0.77;0.30;;;4.10;99.90;;;;;;5073119;28;20048;-76
2022/12/07 04:16:27;;;;;;;1.20;0.30;;;4.00;99.90;;;;;;5070319;28;20044;-76
2022/12/07 04:18:52;;;;;;;2.53;0.50;;;4.00;99.90;;;;;;5048058;28;20045;-76
2022/12/07 04:21:18;;;;;;;4.68;0.55;;;4.00;99.90;;;;;;5059944;28;20300;-76
2022/12/07 04:23:44;;;;;;;3.80;0.70;;;4.00;99.90;;;;;;5067704;28;20041;-77
2022/12/07 04:26:09;;;;;;;2.80;0.90;;;4.00;99.90;;;;;;5061770;28;20045;-77
2022/12/07 04:28:35;;;;;;;4.65;1.08;;;4.00;99.90;;;;;;5035455;28;20044;-77
2022/12/07 04:31:00;;;;;;;2.55;0.88;;;4.00;99.90;;;;;;5060666;28;20507;-76
2022/12/07 04:33:26;;;;;;;2.88;0.88;;;3.90;99.90;;;;;;5050810;28;20141;-77
2022/12/07 04:35:52;;;;;;;2.60;0.70;;;3.90;99.90;;;;;;5057019;28;20041;-76
2022/12/07 04:38:18;;;;;;;1.95;0.65;;;3.80;99.90;;;;;;5052691;28;20049;-77
2022/12/07 04:40:43;;;;;;;1.83;0.65;;;3.80;99.90;;;;;;5055124;28;20045;-77
2022/12/07 04:43:09;;;;;;;1.77;0.50;;;3.80;99.90;;;;;;5036030;28;20480;-78
2022/12/07 04:45:34;;;;;;;1.58;0.63;;;3.70;99.90;;;;;;5062326;28;20408;-77
2022/12/07 04:48:00;;;;;;;1.25;0.40;;;3.70;99.90;;;;;;5054817;28;20454;-77
2022/12/07 04:50:26;;;;;;;2.80;0.70;;;3.70;99.90;;;;;;5038715;28;20260;-77
2022/12/07 04:52:51;;;;;;;2.35;0.55;;;3.70;99.90;;;;;;5044690;28;20414;-77
2022/12/07 04:55:17;;;;;;;1.27;0.50;;;3.70;99.90;;;;;;5037740;28;20146;-77
2022/12/07 04:57:43;;;;;;;1.80;0.40;;;3.60;99.90;;;;;;5052214;28;20060;-78
2022/12/07 05:00:09;;;;;;;1.25;0.30;;;3.50;99.90;;;;;;5057836;28;20041;-78
2022/12/07 05:02:34;;;;;;;1.00;0.30;;;3.40;99.90;;;;;;5050982;28;20451;-78
2022/12/07 05:05:00;;;;;;;0.87;0.40;;;3.30;99.90;;;;;;5019111;28;20143;-77
2022/12/07 05:07:26;;;;;;;1.27;0.37;;;3.40;99.90;;;;;;5058710;28;20295;-78
2022/12/07 05:09:51;;;;;;;2.63;0.30;;;3.30;99.90;;;;;;5062505;28;20867;-77
2022/12/07 05:12:17;;;;;;;0.67;0.13;;;3.20;99.90;;;;;;5054409;28;20302;-78
2022/12/07 05:14:42;;;;;;;0.13;0.10;;;3.10;99.90;;;;;;5041046;28;20877;-77
2022/12/07 05:17:08;;;;;;;0.45;0.10;;;3.00;99.90;;;;;;5043861;28;20814;-77
2022/12/07 05:19:34;;;;;;;0.65;0.20;;;2.90;99.90;;;;;;5046736;28;20115;-77
2022/12/07 05:21:59;;;;;;;0.65;0.00;;;2.80;99.90;;;;;;5032997;28;20033;-76
2022/12/07 05:24:25;;;;;;;0.85;0.17;;;2.80;99.90;;;;;;5035156;28;20048;-78
2022/12/07 05:26:51;;;;;;;0.68;0.10;;;2.70;99.90;;;;;;5055132;28;20052;-77
2022/12/07 05:29:17;;;;;;;0.20;0.10;;;2.60;99.90;;;;;;5054286;28;20049;-77
2022/12/07 05:31:43;;;;;;;0.17;0.10;;;2.60;99.90;;;;;;5047292;28;20844;-77
2022/12/07 05:34:11;;;;;;;0.50;0.10;;;2.60;99.90;;;;;;5050376;28;20044;-76
2022/12/07 05:36:37;;;;;;;1.13;0.15;;;2.60;99.90;;;;;;5056231;28;20047;-78
2022/12/07 05:39:03;;;;;;;1.48;0.50;;;2.60;99.90;;;;;;5060395;28;20132;-76
2022/12/07 05:44:13;;;;;;;3.03;0.52;;;2.80;99.90;;;;;;5043706;28;20059;-78
2022/12/07 05:46:39;;;;;;;1.58;0.30;;;2.90;99.90;;;;;;5057908;28;20765;-77
2022/12/07 05:49:05;;;;;;;1.98;0.20;;;2.90;99.90;;;;;;5053968;28;20051;-77
2022/12/07 05:51:31;;;;;;;1.67;0.28;;;2.80;99.90;;;;;;5044333;28;20535;-77
2022/12/07 05:53:57;;;;;;;0.57;0.20;;;2.90;99.90;;;;;;5037914;28;20060;-77
2022/12/07 05:56:23;;;;;;;0.77;0.22;;;2.90;99.90;;;;;;5061059;28;20048;-76
2022/12/07 06:01:32;;;;;;;1.38;0.38;;;2.90;99.90;;;;;;5041658;28;20485;-77
2022/12/07 06:03:58;;;;;;;2.70;0.50;;;3.00;99.90;;;;;;5060160;28;20036;-77
2022/12/07 06:06:24;;;;;;;2.20;0.40;;;3.00;99.90;;;;;;5057165;28;20124;-77
2022/12/07 06:08:50;;;;;;;2.30;0.55;;;3.00;99.90;;;;;;5059441;28;20049;-77
2022/12/07 06:13:59;;;;;;;4.57;0.90;;;3.00;99.90;;;;;;5035670;28;20057;-77
2022/12/07 06:16:25;;;;;;;5.47;1.20;;;3.10;99.90;;;;;;5059709;28;20036;-74
2022/12/07 06:18:51;;;;;;;4.95;1.20;;;3.30;99.90;;;;;;5043523;28;20506;-75
2022/12/07 06:21:16;;;;;;;4.38;1.00;;;3.40;99.90;;;;;;5056741;28;20048;-76
2022/12/07 06:23:42;;;;;;;3.10;0.75;;;3.40;99.90;;;;;;5054033;28;20150;-76
2022/12/07 06:26:08;;;;;;;2.00;0.60;;;3.30;99.90;;;;;;5059243;28;20136;-77
2022/12/07 06:28:33;;;;;;;2.60;0.60;;;3.30;99.90;;;;;;5062574;28;20317;-76
2022/12/07 06:31:02;;;;;;;3.50;0.70;;;3.30;99.90;;;;;;5057291;28;20326;-78
2022/12/07 06:33:28;;;;;;;1.60;0.40;;;3.30;99.90;;;;;;5035381;28;20492;-77
2022/12/07 06:35:54;;;;;;;;;;;3.30;99.90;;;;;;5057972;28;20037;-76
2022/12/07 06:38:20;;;;;;;1.20;0.40;;;3.20;99.90;;;;;;5054469;28;19924;-77
2022/12/07 06:40:45;;;;;;;2.90;0.43;;;3.10;99.90;;;;;;5032212;28;20049;-77
2022/12/07 06:43:11;;;;;;;1.25;0.43;;;3.10;99.90;;;;;;5066647;28;20051;-76
2022/12/07 06:45:37;;;;;;;1.50;0.40;;;3.10;99.90;;;;;;5064722;28;20036;-77
2022/12/07 06:48:02;;;;;;;1.20;0.60;;;3.10;99.90;;;;;;5048132;28;20053;-78
2022/12/07 06:50:28;;;;;;;2.42;1.17;;;3.10;99.90;;;;;;5033446;28;20287;-75
2022/12/07 06:52:54;;;;;;;2.90;1.20;;;3.10;99.90;;;;;;5041302;28;20393;-75
2022/12/07 06:55:20;;;;;;;2.53;1.30;;;3.10;99.90;;;;;;5042716;28;20044;-75
2022/12/07 06:57:45;;;;;;;4.80;1.58;;;3.00;99.90;;;;;;5033701;28;20373;-75
2022/12/07 07:00:12;;;;;;;1.83;0.98;;;3.00;99.90;;;;;;5036607;28;20048;-74
2022/12/07 07:02:37;;;;;;;2.03;1.00;;;3.00;99.90;;;;;;5041223;28;20045;-79
2022/12/07 07:05:03;;;;;;;2.15;0.82;;;3.00;99.90;;;;;;5064902;28;20043;-77
2022/12/07 07:07:29;;;;;;;1.52;0.65;;;3.00;99.90;;;;;;5051030;28;20040;-77
2022/12/07 07:09:55;;;;;;;3.85;1.20;;;3.00;99.90;;;;;;5030687;28;20040;-77
2022/12/07 07:12:21;;;;;;;3.30;0.73;;;3.10;99.90;;;;;;5061422;28;20047;-76
2022/12/07 07:14:46;;;;;;;2.10;0.60;;;3.30;99.90;;;;;;5061256;28;20504;-78
2022/12/07 07:17:12;;;;;;;3.40;1.00;;;3.30;99.90;;;;;;5058545;28;20087;-78
2022/12/07 07:19:38;;;;;;;2.13;0.40;;;3.20;99.90;;;;;;5021165;28;20153;-78
2022/12/07 07:22:04;;;;;;;2.50;0.60;;;3.20;99.90;;;;;;5049234;28;20047;-77
2022/12/07 07:24:30;;;;;;;1.45;0.30;;;3.10;99.90;;;;;;5049683;28;20399;-78
2022/12/07 07:26:55;;;;;;;0.65;0.28;;;3.10;99.90;;;;;;5048349;28;20044;-77
2022/12/07 07:29:21;;;;;;;1.42;0.30;;;3.10;99.90;;;;;;5049304;28;20495;-78
2022/12/07 07:31:47;;;;;;;0.55;0.28;;;3.00;99.90;;;;;;5049967;28;20059;-78
2022/12/07 07:34:13;;;;;;;0.82;0.25;;;3.00;99.90;;;;;;5033134;28;20056;-71
2022/12/07 07:36:39;;;;;;;1.80;0.40;;;3.00;99.90;;;;;;5065156;28;20071;-72
2022/12/07 07:39:04;;;;;;;2.15;0.40;;;2.90;99.90;;;;;;5063411;28;20048;-72
2022/12/07 07:41:31;;;;;;;1.08;0.22;;;2.90;99.90;;;;;;5046215;28;20068;-72
2022/12/07 07:43:56;;;;;;;;;;;2.90;99.90;;;;;;5053533;28;20041;-72
2022/12/07 07:46:22;;;;;;;1.33;0.52;;;2.90;99.90;;;;;;5041705;28;19927;-72
2022/12/07 07:48:49;;;;;;;0.57;0.40;;;2.90;99.90;;;;;;5072846;28;20057;-72
2022/12/07 07:51:15;;;;;;;0.65;0.32;;;2.80;99.90;;;;;;5055440;28;20118;-73
2022/12/07 07:53:40;;;;;;;0.35;0.22;;;2.80;99.90;;;;;;5051747;28;20514;-72
2022/12/07 07:56:06;;;;;;;1.48;0.50;;;2.80;99.90;;;;;;5058081;28;20044;-72
2022/12/07 07:58:32;;;;;;;1.85;0.50;;;2.70;99.90;;;;;;5061064;28;20144;-72
2022/12/07 08:01:04;;;;;;;0.70;0.47;;;2.70;99.90;;;;;;5069913;28;20080;-71
2022/12/07 08:03:29;;;;;;;0.50;0.38;;;2.80;99.90;;;;;;5060623;28;20041;-72
2022/12/07 08:05:55;;;;;;;1.27;0.50;;;2.80;99.90;;;;;;5041208;28;20047;-72
2022/12/07 08:08:21;;;;;;;0.68;0.28;;;2.80;99.90;;;;;;5054496;28;20310;-72
2022/12/07 08:10:46;;;;;;;1.98;0.47;;;2.90;99.90;;;;;;5048358;28;20039;-71
2022/12/07 08:13:15;;;;;;;1.70;0.40;;;2.90;99.90;;;;;;5063657;28;20510;-71
2022/12/07 08:15:43;;;;;;;3.40;0.65;;;2.90;99.90;;;;;;5043099;28;20094;-71
2022/12/07 08:18:09;;;;;;;1.70;0.30;;;2.90;99.90;;;;;;5062392;28;20047;-72
2022/12/07 08:20:36;;;;;;;3.10;0.50;;;2.90;99.90;;;;;;5034699;28;20049;-72
2022/12/07 08:23:02;;;;;;;1.13;0.40;;;2.90;99.90;;;;;;5056016;28;20441;-72
2022/12/07 08:25:28;;;;;;;3.10;0.57;;;3.00;99.90;;;;;;5051475;28;20040;-72
2022/12/07 08:27:54;;;;;;;1.33;0.30;;;3.00;99.90;;;;;;5052551;28;20048;-72
2022/12/07 08:30:20;;;;;;;1.58;0.50;;;3.00;99.90;;;;;;5036346;28;20049;-72
2022/12/07 08:32:47;;;;;;;3.28;0.63;;;3.00;99.90;;;;;;5026412;28;20133;-72
2022/12/07 08:35:14;;;;;;;1.60;0.40;;;3.10;99.90;;;;;;5060065;28;20045;-71
2022/12/07 08:37:40;;;;;;;3.47;0.70;;;3.20;99.90;;;;;;5043864;28;20616;-72
2022/12/07 08:40:14;;;;;;;1.95;0.60;;;3.20;99.90;;;;;;5048760;28;20132;-72
2022/12/07 08:42:44;;;;;;;1.95;0.50;;;3.30;99.90;;;;;;5037201;28;20120;-72
2022/12/07 08:45:14;;;;;;;10.48;1.10;;;3.30;99.90;;;;;;5061110;28;20032;-73
2022/12/07 08:47:54;;;;;;;7.38;1.38;;;3.40;99.90;;;;;;5050668;28;20044;-72
2022/12/07 08:50:21;;;;;;;4.03;0.93;;;3.60;99.90;;;;;;5068888;28;20062;-71
2022/12/07 08:52:54;;;;;;;4.95;0.80;;;3.70;99.90;;;;;;5059343;28;20147;-71
2022/12/07 08:55:20;;;;;;;4.93;0.93;;;3.70;99.90;;;;;;5062638;28;20504;-72
2022/12/07 08:57:46;;;;;;;4.22;0.90;;;3.80;99.90;;;;;;5052834;28;20063;-72
2022/12/07 09:00:13;;;;;;;2.35;0.80;;;3.80;99.90;;;;;;5056350;28;20146;-72
2022/12/07 09:02:39;;;;;;;5.32;1.20;;;3.90;99.90;;;;;;5059702;28;20392;-71
2022/12/07 09:05:05;;;;;;;6.10;1.90;;;4.10;99.90;;;;;;5085311;28;20059;-72
2022/12/07 09:07:33;;;;;;;2.47;1.10;;;4.20;99.90;;;;;;5062632;28;20460;-72
2022/12/07 09:09:58;;;;;;;3.92;1.48;;;4.30;99.90;;;;;;5045854;28;20127;-72
2022/12/07 09:12:24;;;;;;;4.32;1.35;;;4.40;99.90;;;;;;5058209;28;20136;-73
2022/12/07 09:14:49;;;;;;;5.97;1.80;;;4.40;99.90;;;;;;5058138;28;20106;-72
2022/12/07 09:17:15;;;;;;;5.07;1.55;;;4.50;99.90;;;;;;5061817;28;20101;-72
2022/12/07 09:19:42;;;;;;;7.45;2.70;;;4.60;99.90;;;;;;5051820;28;20037;-72
2022/12/07 09:22:08;;;;;;;5.72;1.90;;;4.60;99.90;;;;;;5051377;28;20048;-72
2022/12/07 09:24:34;;;;;;;4.22;1.58;;;4.70;99.90;;;;;;5055166;28;20079;-72
2022/12/07 09:27:00;;;;;;;3.58;1.50;;;4.90;99.90;;;;;;5066959;28;20106;-72
2022/12/07 09:29:25;;;;;;;3.05;1.30;;;4.90;99.90;;;;;;5054355;28;20056;-71
2022/12/07 09:31:52;;;;;;;2.28;0.90;;;5.00;99.90;;;;;;5067718;28;20439;-71
2022/12/07 09:34:17;;;;;;;3.33;0.70;;;5.10;99.90;;;;;;5059089;28;20120;-72
2022/12/07 09:36:43;;;;;;;2.45;0.80;;;5.20;99.90;;;;;;5039775;28;20216;-71
2022/12/07 09:39:09;;;;;;;5.40;1.10;;;5.20;99.90;;;;;;5053027;28;20045;-72
2022/12/07 09:41:40;;;;;;;4.28;1.05;;;5.20;99.90;;;;;;5067121;28;20047;-72
2022/12/07 09:44:16;;;;;;;1.85;0.63;;;5.20;99.90;;;;;;5060438;28;20061;-72
2022/12/07 09:46:44;;;;;;;1.80;0.55;;;5.10;99.90;;;;;;5047670;28;20498;-72
2022/12/07 09:49:16;;;;;;;5.55;0.90;;;5.10;99.90;;;;;;5045863;28;20049;-72
2022/12/07 09:51:42;;;;;;;6.38;1.05;;;5.00;99.90;;;;;;5065437;28;20052;-71
2022/12/07 09:54:11;;;;;;;2.90;0.77;;;5.00;99.90;;;;;;5053723;28;20052;-72
2022/12/07 09:56:37;;;;;;;4.60;0.93;;;5.00;99.90;;;;;;5060314;28;20041;-70
2022/12/07 09:59:03;;;;;;;4.57;1.30;;;4.90;99.90;;;;;;5033293;28;20470;-71
2022/12/07 10:01:31;;;;;;;3.45;1.27;;;5.00;99.90;;;;;;5046999;28;20102;-71
2022/12/07 10:04:18;;;;;;;2.95;0.70;;;4.90;99.90;;;;;;5055957;28;20036;-72
2022/12/07 10:06:45;;;;;;;1.67;0.52;;;4.90;99.90;;;;;;5070321;28;20044;-72
2022/12/07 10:09:16;;;;;;;3.05;0.80;;;4.90;99.90;;;;;;5053159;28;20048;-73
2022/12/07 10:12:02;;;;;;;2.53;0.60;;;4.90;99.90;;;;;;5069790;28;20044;-71
2022/12/07 10:14:30;;;;;;;4.07;0.73;;;4.90;99.90;;;;;;5052894;28;20041;-72
2022/12/07 10:16:56;;;;;;;2.70;0.70;;;5.00;99.90;;;;;;5070796;28;20048;-73
2022/12/07 10:19:32;;;;;;;3.10;0.75;;;5.00;99.90;;;;;;5069863;28;20076;-74
2022/12/07 10:22:16;;;;;;;2.38;0.60;;;5.00;99.90;;;;;;5052878;28;20141;-74
2022/12/07 10:24:46;;;;;;;3.58;0.75;;;5.00;99.90;;;;;;5069843;28;20040;-74
2022/12/07 10:27:29;;;;;;;4.32;1.02;;;5.00;99.90;;;;;;5052860;28;20044;-74
2022/12/07 10:29:54;;;;;;;3.53;0.75;;;5.10;99.90;;;;;;5069459;28;20056;-74
2022/12/07 10:32:46;;;;;;;1.70;0.70;;;5.20;99.90;;;;;;5052925;28;20056;-74
2022/12/07 10:35:45;;;;;;;5.72;1.00;;;5.20;99.90;;;;;;5048595;28;20496;-74
2022/12/07 10:38:16;;;;;;;;;;;5.40;99.90;;;;;;5038002;28;20072;-74
2022/12/07 10:40:42;;;;;;;3.65;0.98;;;5.60;99.90;;;;;;5052494;28;19924;-73
2022/12/07 10:43:17;;;;;;;6.97;0.90;;;5.80;99.90;;;;;;5052609;28;20471;-73
2022/12/07 10:46:21;;;;;;;4.10;0.82;;;5.80;99.90;;;;;;5069012;28;20037;-74
2022/12/07 10:49:26;;;;;;;3.42;0.57;;;6.10;99.90;;;;;;5039055;28;20132;-72
2022/12/07 10:52:22;;;;;;;2.35;0.60;;;6.30;99.90;;;;;;5052937;28;20040;-72
2022/12/07 10:55:25;;;;;;;5.30;1.00;;;6.40;99.90;;;;;;5069460;28;20060;-73
2022/12/07 10:58:15;;;;;;;3.10;0.80;;;6.30;99.90;;;;;;5069255;28;20052;-73
2022/12/07 11:01:17;;;;;;;5.70;1.13;;;6.10;99.90;;;;;;5069074;28;20052;-73
2022/12/07 11:04:03;;;;;;;3.40;0.90;;;6.00;99.90;;;;;;5060099;28;20040;-73
2022/12/07 11:06:57;;;;;;;5.85;1.17;;;5.90;99.90;;;;;;5043924;28;20388;-71
2022/12/07 11:09:34;;;;;;;6.90;1.27;;;5.70;99.90;;;;;;5064315;28;20036;-72
2022/12/07 11:12:23;;;;;;;5.50;0.88;;;5.50;99.90;;;;;;5051921;28;20048;-71
2022/12/07 11:14:53;;;;;;;3.25;1.00;;;5.20;99.90;;;;;;5051168;28;20376;-72
2022/12/07 11:17:46;;;;;;;6.00;1.20;;;5.00;99.90;;;;;;5049872;28;20082;-72
2022/12/07 11:20:33;;;;;;;4.13;1.45;;;4.90;99.90;;;;;;5021240;28;20084;-72
2022/12/07 11:23:04;;;;;;;;;;;4.90;99.90;;;;;;5058766;28;20102;-73
2022/12/07 11:25:37;;;;;;;4.57;1.00;;;4.80;99.90;;;;;;5070935;28;19920;-73
2022/12/07 11:28:18;;;;;;;2.40;0.80;;;4.90;99.90;;;;;;5072068;28;20044;-73
2022/12/07 11:31:01;;;;;;;4.80;0.93;;;4.90;99.90;;;;;;5041528;28;20044;-71
2022/12/07 11:33:51;;;;;;;0.70;0.32;;;5.00;99.90;;;;;;5073720;28;20139;-73
2022/12/07 11:36:29;;;;;;;1.58;0.57;;;5.30;99.90;;;;;;5056889;28;20040;-74
2022/12/07 11:39:29;;;;;;;2.42;0.40;;;5.50;99.90;;;;;;5056734;28;20131;-74
2022/12/07 11:42:14;;;;;;;3.05;0.88;;;5.60;99.90;;;;;;5050323;28;20492;-75
2022/12/07 11:44:54;;;;;;;2.65;0.60;;;5.60;99.90;;;;;;5051990;28;20040;-75
2022/12/07 11:47:38;;;;;;;2.15;0.50;;;5.60;99.90;;;;;;5050680;28;20100;-75
2022/12/07 11:51:01;;;;;;;2.60;0.60;;;5.50;99.90;;;;;;5056707;28;20123;-74
2022/12/07 11:53:52;;;;;;;3.00;0.50;;;5.50;99.90;;;;;;4995847;28;20135;-72
2022/12/07 11:56:21;;;;;;;4.35;0.55;;;5.60;99.90;;;;;;5002228;28;20053;-72
2022/12/07 11:58:50;;;;;;;2.55;0.60;;;5.70;99.90;;;;;;5030258;28;20047;-72
2022/12/07 12:01:30;;;;;;;1.85;0.43;;;5.70;99.90;;;;;;5060445;28;20040;-73
2022/12/07 12:04:11;;;;;;;3.03;0.43;;;5.80;99.90;;;;;;5058026;28;20070;-74
2022/12/07 12:06:39;;;;;;;2.72;0.50;;;5.90;99.90;;;;;;5061980;28;20127;-75
2022/12/07 12:09:34;;;;;;;3.42;0.60;;;5.90;99.90;;;;;;5059184;28;20043;-73
2022/12/07 12:12:25;;;;;;;4.25;0.70;;;5.80;99.90;;;;;;5064686;28;20090;-73
2022/12/07 12:15:18;;;;;;;4.57;0.90;;;5.80;99.90;;;;;;5062225;28;20051;-72
2022/12/07 12:17:50;;;;;;;3.28;0.73;;;5.70;99.90;;;;;;5044732;28;20102;-72
2022/12/07 12:20:43;;;;;;;5.22;0.90;;;5.80;99.90;;;;;;5040632;28;20055;-72
2022/12/07 12:23:27;;;;;;;3.65;0.82;;;5.70;99.90;;;;;;5060043;28;20048;-73
2022/12/07 12:25:57;;;;;;;3.15;0.70;;;5.70;99.90;;;;;;5060619;28;20048;-72
2022/12/07 12:28:35;;;;;;;2.85;0.70;;;5.70;99.90;;;;;;5061483;28;20476;-72
2022/12/07 12:31:27;;;;;;;2.28;0.70;;;5.70;99.90;;;;;;5059227;28;20032;-74
2022/12/07 12:33:58;;;;;;;4.85;0.98;;;5.70;99.90;;;;;;5049778;28;20056;-72
2022/12/07 12:36:39;;;;;;;2.75;0.95;;;5.70;99.90;;;;;;5050730;28;20045;-72
2022/12/07 12:39:14;;;;;;;2.40;0.70;;;5.80;99.90;;;;;;5058206;28;20118;-72
2022/12/07 12:44:14;;;;;;;4.20;0.75;;;5.90;99.90;;;;;;5060768;28;20094;-72
2022/12/07 12:46:45;;;;;;;2.08;0.63;;;6.00;99.90;;;;;;5065484;28;20041;-72
2022/12/07 12:49:20;;;;;;;1.67;0.60;;;6.00;99.90;;;;;;5062048;28;20494;-72
2022/12/07 12:51:57;;;;;;;1.80;0.50;;;6.00;99.90;;;;;;5063035;28;20048;-72
2022/12/07 12:54:30;;;;;;;3.47;0.95;;;6.00;99.90;;;;;;5043968;28;20070;-72
2022/12/07 12:56:55;;;;;;;4.55;0.80;;;5.90;99.90;;;;;;5054767;28;20098;-73
2022/12/07 12:59:21;;;;;;;3.80;0.60;;;5.70;99.90;;;;;;5062060;28;20037;-72
2022/12/07 13:01:48;;;;;;;2.23;0.47;;;5.50;99.90;;;;;;5058611;28;20343;-72
2022/12/07 13:04:25;;;;;;;2.78;0.75;;;5.30;99.90;;;;;;5058738;28;20790;-72
2022/12/07 13:06:51;;;;;;;4.15;0.98;;;5.10;99.90;;;;;;5061297;28;20577;-73
2022/12/07 13:09:32;;;;;;;1.85;0.55;;;5.00;99.90;;;;;;5061640;28;20045;-73
2022/12/07 13:12:03;;;;;;;1.95;0.43;;;4.90;99.90;;;;;;5057720;28;20036;-73
2022/12/07 13:14:40;;;;;;;1.85;0.50;;;4.80;99.90;;;;;;5061599;28;20539;-73
2022/12/07 13:17:32;;;;;;;1.40;0.40;;;4.80;99.90;;;;;;5053983;28;20091;-72
2022/12/07 13:20:03;;;;;;;2.35;0.50;;;4.80;99.90;;;;;;5042749;28;20041;-72
2022/12/07 13:22:31;;;;;;;2.50;0.47;;;4.80;99.90;;;;;;5061314;28;20044;-72
2022/12/07 13:24:58;;;;;;;2.40;0.50;;;4.80;99.90;;;;;;5061855;28;20048;-72
2022/12/07 13:27:27;;;;;;;1.27;0.22;;;4.80;99.90;;;;;;5062430;28;20040;-72
2022/12/07 13:29:56;;;;;;;2.42;0.57;;;4.80;99.90;;;;;;5046663;28;20044;-72
2022/12/07 13:32:26;;;;;;;2.47;0.50;;;4.70;99.90;;;;;;5059625;28;20044;-74
2022/12/07 13:34:52;;;;;;;4.65;0.60;;;4.70;99.90;;;;;;5034603;28;20045;-73