Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:47;;;;;;;6.30;5.90;;;14.70;98.90;;;15.55;63.83;97823.31;5193361;28;20749;-65
2023/06/15 00:03:20;;;;;;;7.43;6.85;;;14.70;98.70;;;15.46;64.08;97830.72;5197249;28;20260;-64
2023/06/15 00:05:55;;;;;;;7.55;7.00;;;14.50;99.20;;;15.47;63.89;97835.03;5195946;28;20632;-64
2023/06/15 00:08:28;;;;;;;7.40;6.70;;;14.50;99.50;;;15.50;64.36;97827.44;5192756;28;20596;-65
2023/06/15 00:11:02;;;;;;;7.82;7.07;;;14.60;99.60;;;15.49;64.33;97825.69;5193743;28;20226;-65
2023/06/15 00:13:35;;;;;;;7.55;6.95;;;14.50;99.60;;;15.39;64.85;97825.28;5195485;28;20572;-64
2023/06/15 00:16:08;;;;;;;7.47;6.90;;;14.50;99.90;;;15.29;65.14;97818.91;5197717;28;20257;-64
2023/06/15 00:18:41;;;;;;;8.05;7.35;;;14.40;99.80;;;15.20;65.61;97821.16;5196814;28;20251;-64
2023/06/15 00:21:16;;;;;;;7.68;6.15;;;14.30;99.90;;;15.17;65.64;97824.47;5191215;28;20218;-65
2023/06/15 00:23:49;;;;;;;6.78;6.15;;;14.30;99.90;;;15.20;65.80;97821.16;5191115;28;20557;-64
2023/06/15 00:26:22;;;;;;;6.95;6.45;;;14.30;99.90;;;15.24;66.02;97821.31;5191334;28;20237;-65
2023/06/15 00:28:55;;;;;;;7.38;6.68;;;14.40;99.90;;;15.24;65.92;97823.88;5192772;28;20256;-65
2023/06/15 00:31:28;;;;;;;6.88;6.38;;;14.40;99.90;;;15.09;65.77;97819.03;5193824;28;20222;-64
2023/06/15 00:34:01;;;;;;;7.40;6.80;;;14.30;99.90;;;15.13;66.06;97829.44;5197820;28;20294;-64
2023/06/15 00:36:36;;;;;;;7.43;6.93;;;14.20;99.90;;;15.11;66.40;97824.25;5196829;28;20221;-64
2023/06/15 00:39:09;;;;;;;7.53;6.82;;;14.30;99.90;;;15.06;66.76;97823.19;5198136;28;20853;-64
2023/06/15 00:41:42;;;;;;;7.88;7.28;;;14.20;99.90;;;15.07;66.29;97824.94;5194240;28;20264;-64
2023/06/15 00:44:16;;;;;;;7.80;7.10;;;14.20;99.90;;;15.12;66.74;97827.69;5197333;28;20222;-64
2023/06/15 00:46:49;;;;;;;7.78;7.07;;;14.20;99.90;;;15.07;66.79;97819.78;5195378;28;20221;-65
2023/06/15 00:49:22;;;;;;;7.68;7.07;;;14.20;99.90;;;15.14;66.85;97832.09;5198690;28;20225;-64
2023/06/15 00:51:57;;;;;;;7.78;7.07;;;14.30;99.90;;;15.11;66.44;97834.53;5195493;28;20308;-64
2023/06/15 00:54:33;;;;;;;7.50;7.00;;;14.20;99.90;;;15.09;67.09;97834.47;5192693;28;20241;-64
2023/06/15 00:57:08;;;;;;;8.23;7.63;;;14.20;99.90;;;15.16;66.55;97839.84;5195232;28;20218;-64
2023/06/15 00:59:41;;;;;;;8.20;7.45;;;14.30;99.90;;;15.08;66.96;97834.44;5190327;28;20225;-64
2023/06/15 01:02:14;;;;;;;7.82;7.13;;;14.20;99.90;;;15.06;66.90;97841.22;5197700;28;20261;-64
2023/06/15 01:04:49;;;;;;;7.38;6.78;;;14.20;99.90;;;15.15;67.36;97843.25;5195095;28;20254;-64
2023/06/15 01:07:27;;;;;;;7.35;6.78;;;14.20;99.90;;;15.16;67.49;97838.16;5195083;28;20232;-64
2023/06/15 01:10:01;;;;;;;7.15;6.65;;;14.30;99.90;;;15.15;67.63;97844.13;5198820;28;20248;-64
2023/06/15 01:12:34;;;;;;;8.32;7.55;;;14.30;99.90;;;15.18;67.04;97844.25;5196189;28;20694;-64
2023/06/15 01:15:08;;;;;;;7.60;7.00;;;14.30;99.90;;;15.27;67.07;97846.28;5201082;28;20233;-64
2023/06/15 01:17:45;;;;;;;7.88;7.28;;;14.40;99.90;;;15.01;68.28;97846.16;5197784;28;20611;-64
2023/06/15 01:20:24;;;;;;;8.63;7.80;;;14.20;99.90;;;14.87;68.48;97840.47;5195294;28;20222;-64
2023/06/15 01:23:18;;;;;;;7.97;7.38;;;14.00;99.90;;;14.95;68.38;97839.91;5197303;28;20224;-64
2023/06/15 01:26:05;;;;;;;8.25;7.65;;;14.00;99.90;;;14.85;68.58;97842.13;5190645;28;20254;-64
2023/06/15 01:28:42;;;;;;;7.90;7.38;;;14.10;99.90;;;14.87;68.64;97835.31;5198005;28;20229;-64
2023/06/15 01:31:15;;;;;;;8.32;7.63;;;14.00;99.90;;;14.74;69.29;97835.66;5201188;28;20222;-64
2023/06/15 01:33:50;;;;;;;8.60;7.95;;;13.90;99.90;;;14.57;69.75;97832.41;5196825;28;20222;-64
2023/06/15 01:36:23;;;;;;;8.15;7.55;;;13.80;99.90;;;14.54;69.33;97831.41;5188798;28;20720;-64
2023/06/15 01:38:58;;;;;;;7.88;7.28;;;13.70;99.90;;;14.60;69.48;97829.06;5201198;28;20261;-64
2023/06/15 01:41:35;;;;;;;7.47;6.90;;;13.80;99.90;;;14.72;68.91;97832.13;5199308;28;20732;-64
2023/06/15 01:44:08;;;;;;;8.30;7.50;;;13.90;99.90;;;14.80;68.60;97829.88;5198447;28;20257;-64
2023/06/15 01:46:42;;;;;;;8.25;7.57;;;14.00;99.90;;;14.91;68.35;97830.28;5197246;28;20223;-64
2023/06/15 01:49:16;;;;;;;7.93;7.13;;;14.10;99.90;;;14.96;67.80;97833.94;5197394;28;20695;-64
2023/06/15 01:51:49;;;;;;;7.60;7.10;;;14.20;99.90;;;14.94;68.12;97833.00;5195183;28;20244;-64
2023/06/15 01:54:22;;;;;;;7.90;7.20;;;14.10;99.90;;;14.93;68.20;97833.81;5199513;28;20218;-64
2023/06/15 01:56:56;;;;;;;8.40;7.43;;;14.20;99.90;;;14.99;67.84;97834.91;5201833;28;20221;-64
2023/06/15 01:59:32;;;;;;;7.80;7.20;;;14.20;99.90;;;15.05;67.18;97823.97;5196685;28;20601;-64
2023/06/15 02:02:06;;;;;;;8.13;7.40;;;14.20;99.90;;;14.97;67.32;97827.97;5192544;28;20655;-65
2023/06/15 02:04:39;;;;;;;7.30;6.70;;;14.20;99.90;;;15.04;67.26;97829.97;5197660;28;20254;-64
2023/06/15 02:07:12;;;;;;;7.43;6.82;;;14.20;99.90;;;15.14;66.87;97829.50;5196341;28;20234;-64
2023/06/15 02:09:45;;;;;;;7.45;6.82;;;14.30;99.90;;;15.17;66.75;97815.88;5195396;28;20694;-64
2023/06/15 02:12:19;;;;;;;7.82;7.13;;;14.40;99.90;;;15.15;66.08;97828.69;5195429;28;20268;-64
2023/06/15 02:14:53;;;;;;;7.22;6.72;;;14.40;99.90;;;15.22;66.17;97830.69;5197520;28;20251;-64
2023/06/15 02:17:30;;;;;;;7.00;6.50;;;14.40;99.90;;;15.25;66.03;97830.81;5194428;28;20222;-65
2023/06/15 02:20:04;;;;;;;8.13;7.43;;;14.40;99.90;;;15.27;66.32;97829.13;5192542;28;20312;-64
2023/06/15 02:22:37;;;;;;;7.95;7.20;;;14.40;99.90;;;15.26;66.75;97831.69;5196714;28;20236;-64
2023/06/15 02:25:11;;;;;;;6.85;6.35;;;14.40;99.90;;;15.28;66.92;97824.84;5195637;28;20377;-64
2023/06/15 02:27:46;;;;;;;7.22;6.72;;;14.40;99.90;;;15.18;66.63;97827.94;5198396;28;20616;-64
2023/06/15 02:30:21;;;;;;;6.93;6.45;;;14.30;99.90;;;15.14;66.83;97832.09;5200240;28;20630;-64
2023/06/15 02:32:55;;;;;;;8.07;7.38;;;14.30;99.90;;;15.07;67.09;97836.09;5194440;28;20221;-64
2023/06/15 02:35:28;;;;;;;7.63;7.00;;;14.20;99.90;;;15.06;67.42;97829.19;5199022;28;20244;-65
2023/06/15 02:38:02;;;;;;;7.88;7.28;;;14.20;99.90;;;14.94;67.58;97828.72;5196852;28;20217;-65
2023/06/15 02:40:35;;;;;;;7.93;7.22;;;14.10;99.90;;;14.82;68.20;97830.81;5195690;28;20225;-64
2023/06/15 02:43:10;;;;;;;8.00;7.40;;;13.90;99.90;;;14.90;68.66;97831.97;5197845;28;20653;-65
2023/06/15 02:45:43;;;;;;;7.43;6.85;;;14.00;99.90;;;14.91;68.93;97827.72;5187774;28;20264;-64
2023/06/15 02:48:16;;;;;;;7.57;6.97;;;14.00;99.90;;;14.93;68.48;97833.81;5195253;28;20275;-64
2023/06/15 02:50:49;;;;;;;7.88;7.28;;;14.00;99.90;;;14.85;68.60;97831.81;5198354;28;20874;-64
2023/06/15 02:53:23;;;;;;;7.47;6.90;;;14.00;99.90;;;14.86;67.82;97828.41;5198643;28;20220;-64
2023/06/15 02:55:57;;;;;;;7.55;6.95;;;14.00;99.90;;;14.92;67.68;97834.63;5200193;28;20226;-64
2023/06/15 02:58:32;;;;;;;7.95;7.35;;;14.00;99.90;;;14.84;68.27;97836.91;5200362;28;20237;-64
2023/06/15 03:01:07;;;;;;;7.60;7.05;;;13.90;99.90;;;14.77;68.65;97840.06;5194548;28;20229;-64
2023/06/15 03:03:40;;;;;;;7.55;7.05;;;13.90;99.90;;;14.65;68.35;97840.44;5196662;28;20213;-64
2023/06/15 03:06:14;;;;;;;7.70;7.00;;;13.80;99.90;;;14.68;68.45;97844.81;5198726;28;20769;-64
2023/06/15 03:08:47;;;;;;;8.35;7.75;;;13.80;99.90;;;14.62;68.22;97850.56;5197883;28;20221;-64
2023/06/15 03:11:21;;;;;;;7.70;7.10;;;13.80;99.90;;;14.59;67.95;97843.63;5197152;28;20254;-64
2023/06/15 03:13:55;;;;;;;7.60;7.05;;;13.70;99.90;;;14.63;68.35;97850.66;5197210;28;20221;-64
2023/06/15 03:16:32;;;;;;;7.53;6.88;;;13.70;99.90;;;14.66;68.80;97857.63;5189372;28;20614;-64
2023/06/15 03:19:06;;;;;;;7.90;7.30;;;13.80;99.90;;;14.70;68.58;97863.75;5196654;28;20229;-64
2023/06/15 03:21:41;;;;;;;8.00;7.28;;;13.80;99.90;;;14.70;69.50;97862.06;5197390;28;20237;-64
2023/06/15 03:24:16;;;;;;;8.15;7.45;;;13.70;99.90;;;14.66;69.69;97862.75;5196339;28;20221;-64
2023/06/15 03:26:49;;;;;;;8.57;7.88;;;13.70;99.90;;;14.58;70.53;97859.00;5192838;28;20222;-65
2023/06/15 03:29:26;;;;;;;7.45;6.85;;;13.60;99.90;;;14.57;70.19;97862.41;5201065;28;20218;-64
2023/06/15 03:31:59;;;;;;;8.07;7.38;;;13.60;99.90;;;14.54;70.83;97864.84;5196996;28;20221;-64
2023/06/15 03:34:33;;;;;;;7.90;7.38;;;13.60;99.90;;;14.53;71.30;97868.22;5194729;28;20230;-64
2023/06/15 03:37:06;;;;;;;8.43;7.80;;;13.60;99.90;;;14.43;71.74;97870.38;5192339;28;20782;-64
2023/06/15 03:39:39;;;;;;;8.10;7.55;;;13.50;99.90;;;14.40;70.93;97869.38;5196212;28;20642;-64
2023/06/15 03:42:13;;;;;;;8.48;7.63;;;13.40;99.90;;;14.35;72.15;97871.75;5194585;28;20305;-64
2023/06/15 03:44:47;;;;;;;8.10;7.50;;;13.40;99.90;;;14.42;71.73;97868.63;5194947;28;20310;-65
2023/06/15 03:47:20;;;;;;;7.80;7.30;;;13.40;99.90;;;14.50;71.91;97880.91;5194211;28;20252;-64
2023/06/15 03:49:53;;;;;;;8.27;7.57;;;13.50;99.90;;;14.45;71.72;97878.16;5193502;28;20225;-64
2023/06/15 03:52:26;;;;;;;8.52;7.93;;;13.50;99.90;;;14.41;72.19;97884.84;5194771;28;20229;-64
2023/06/15 03:55:00;;;;;;;9.18;8.32;;;13.40;99.90;;;14.39;71.49;97889.06;5197310;28;20598;-64
2023/06/15 03:57:33;;;;;;;8.80;8.07;;;13.30;99.90;;;14.34;72.51;97887.13;5198196;28;20218;-64
2023/06/15 04:00:10;;;;;;;8.55;7.82;;;13.30;99.90;;;14.32;72.38;97887.03;5192290;28;20222;-64
2023/06/15 04:02:43;;;;;;;7.95;7.35;;;13.30;99.90;;;14.31;72.26;97887.88;5193322;28;20638;-64
2023/06/15 04:05:19;;;;;;;8.05;7.45;;;13.30;99.90;;;14.30;72.20;97891.22;5194407;28;20590;-64
2023/06/15 04:07:52;;;;;;;8.25;7.55;;;13.40;99.90;;;14.35;71.77;97891.44;5191797;28;20232;-64
2023/06/15 04:10:25;;;;;;;8.15;7.55;;;13.40;99.90;;;14.37;72.39;97890.69;5195449;28;20604;-64
2023/06/15 04:12:59;;;;;;;8.32;7.72;;;13.40;99.90;;;14.41;71.78;97897.72;5195723;28;20227;-64
2023/06/15 04:15:33;;;;;;;7.68;7.18;;;13.40;99.90;;;14.39;72.88;97893.31;5196740;28;20658;-64
2023/06/15 04:18:07;;;;;;;7.43;6.93;;;13.40;99.90;;;14.45;72.22;97908.13;5189228;28;20222;-64
2023/06/15 04:20:40;;;;;;;8.25;7.65;;;13.50;99.90;;;14.54;71.18;97917.16;5190218;28;20245;-64
2023/06/15 04:23:13;;;;;;;7.63;7.03;;;13.60;99.90;;;14.66;70.53;97919.38;5190601;28;20265;-64
2023/06/15 04:25:47;;;;;;;7.38;6.88;;;13.70;99.90;;;14.68;71.22;97917.75;5188214;28;20275;-64
2023/06/15 04:28:20;;;;;;;7.30;6.70;;;13.70;99.90;;;14.68;70.33;97914.25;5191733;28;20312;-64
2023/06/15 04:31:10;;;;;;;7.30;6.80;;;13.60;99.90;;;14.73;70.69;97923.94;5195839;28;20564;-64
2023/06/15 04:33:44;;;;;;;8.30;7.70;;;13.70;99.90;;;14.74;70.56;97928.28;5188872;28;20229;-63
2023/06/15 04:36:17;;;;;;;8.10;7.40;;;13.80;99.90;;;14.77;70.95;97925.84;5193527;28;20732;-64
2023/06/15 04:38:51;;;;;;;8.00;7.40;;;13.80;99.90;;;14.90;70.36;97934.94;5190503;28;20279;-64
2023/06/15 04:41:24;;;;;;;7.80;7.30;;;13.80;99.90;;;15.03;69.70;97931.19;5191390;28;20218;-64
2023/06/15 04:43:58;;;;;;;7.90;7.30;;;13.90;99.90;;;15.17;69.22;97937.75;5188285;28;20748;-66
2023/06/15 04:46:32;;;;;;;8.35;7.65;;;14.20;99.90;;;15.74;67.06;97929.72;5194180;28;20233;-65
2023/06/15 04:49:06;;;;;;;7.80;7.10;;;14.70;99.90;;;16.38;64.87;97931.19;5195170;28;20220;-65
2023/06/15 04:51:39;;;;;;;7.25;6.65;;;15.30;99.90;;;16.88;62.78;97932.06;5190320;28;20229;-65
2023/06/15 04:54:13;;;;;;;7.65;6.95;;;15.70;99.90;;;17.51;60.12;97932.41;5194070;28;20251;-65
2023/06/15 04:56:46;;;;;;;7.07;6.57;;;16.20;99.40;;;18.00;58.01;97940.78;5195403;28;20597;-65
2023/06/15 04:59:20;;;;;;;7.05;6.65;;;16.40;98.80;;;18.44;56.68;97929.06;5191859;28;20264;-64
2023/06/15 05:01:55;;;;;;;7.63;7.03;;;16.70;98.40;;;18.94;54.96;97930.38;5193047;28;20610;-64
2023/06/15 05:04:28;;;;;;;7.53;7.03;;;17.10;97.30;;;19.44;53.12;97930.75;5190557;28;20693;-64
2023/06/15 05:07:01;;;;;;;7.50;6.90;;;17.40;96.20;;;19.70;52.61;97929.66;5195964;28;20272;-65
2023/06/15 05:09:34;;;;;;;7.07;6.47;;;17.60;95.90;;;20.14;51.09;97934.03;5195473;28;20595;-65
2023/06/15 05:12:09;;;;;;;7.68;6.95;;;18.00;94.70;;;20.40;49.64;97931.94;5194258;28;20229;-65
2023/06/15 05:14:42;;;;;;;7.70;7.10;;;18.20;93.60;;;20.44;48.63;97925.97;5182632;28;20622;-65
2023/06/15 05:17:17;;;;;;;8.13;7.53;;;18.40;92.40;;;20.70;48.13;97926.50;5193545;28;20222;-65
2023/06/15 05:19:50;;;;;;;7.25;6.65;;;18.80;91.90;;;21.11;46.92;97929.78;5196593;28;20698;-65
2023/06/15 05:22:23;;;;;;;7.57;6.95;;;19.20;91.00;;;21.52;45.97;97931.34;5195450;28;20252;-65
2023/06/15 05:24:56;;;;;;;8.10;7.38;;;19.70;90.30;;;21.90;45.14;97929.28;5187700;28;20733;-64
2023/06/15 05:27:29;;;;;;;7.30;6.70;;;19.90;89.60;;;22.19;44.58;97936.63;5192113;28;20689;-64
2023/06/15 05:30:03;;;;;;;7.07;6.38;;;20.00;88.40;;;22.07;44.51;97942.50;5187858;28;20303;-65
2023/06/15 05:32:38;;;;;;;7.63;6.90;;;19.90;88.50;;;22.02;44.22;97945.03;5185253;28;20242;-64
2023/06/15 05:35:12;;;;;;;7.05;6.53;;;19.90;87.50;;;21.96;44.02;97950.19;5190496;28;20674;-65
2023/06/15 05:37:45;;;;;;;6.97;6.47;;;20.20;85.90;;;22.09;43.97;97946.03;5196942;28;20221;-64
2023/06/15 05:40:19;;;;;;;7.20;6.60;;;20.30;85.90;;;22.19;43.70;97941.81;5190071;28;20990;-64
2023/06/15 05:42:52;;;;;;;7.22;6.70;;;20.40;85.30;;;22.97;42.47;97949.66;5185514;28;20868;-65
2023/06/15 05:45:25;;;;;;;7.38;6.68;;;21.00;84.10;;;23.01;42.10;97952.31;5195875;28;20246;-64
2023/06/15 05:48:00;;;;;;;7.90;7.30;;;21.00;83.20;;;23.02;41.58;97951.44;5196064;28;20229;-64
2023/06/15 05:50:35;;;;;;;6.72;6.22;;;21.00;82.80;;;23.33;41.29;97944.75;5193034;28;21379;-64
2023/06/15 05:53:08;;;;;;;7.05;6.43;;;21.00;83.00;;;23.56;40.58;97951.88;5193662;28;20221;-65
2023/06/15 05:55:42;;;;;;;7.53;6.93;;;21.20;82.40;;;23.55;40.51;97950.09;5195914;28;20697;-64
2023/06/15 05:58:16;;;;;;;6.93;6.35;;;21.10;82.20;;;23.81;39.94;97943.38;5191672;28;20323;-64
2023/06/15 06:00:49;;;;;;;7.07;6.47;;;21.50;81.00;;;24.00;39.65;97952.16;5192581;28;20222;-64
2023/06/15 06:03:24;;;;;;;7.05;6.43;;;21.90;79.80;;;23.88;39.38;97957.31;5189282;28;20253;-66
2023/06/15 06:05:57;;;;;;;7.32;6.72;;;21.70;79.30;;;23.90;39.43;97957.34;5193920;28;20237;-65
2023/06/15 06:08:30;;;;;;;7.05;6.55;;;21.60;79.80;;;23.98;39.54;97958.25;5193369;28;20230;-64
2023/06/15 06:11:07;;;;;;;6.78;6.28;;;21.60;80.50;;;24.18;38.86;97954.00;5192743;28;20225;-65
2023/06/15 06:13:40;;;;;;;6.65;6.13;;;21.70;79.60;;;24.57;38.97;97960.28;5197769;28;20221;-64
2023/06/15 06:16:14;;;;;;;6.82;6.22;;;22.00;79.30;;;24.82;37.70;97952.50;5196105;28;20809;-64
2023/06/15 06:18:49;;;;;;;6.72;6.13;;;22.20;78.30;;;24.90;37.84;97956.00;5193507;28;20320;-66
2023/06/15 06:21:22;;;;;;;6.07;5.68;;;21.90;79.10;;;25.07;37.93;97959.50;5193892;28;20220;-65
2023/06/15 06:23:55;;;;;;;6.75;6.10;;;22.20;79.30;;;25.52;36.89;97963.03;5192991;28;20225;-65
2023/06/15 06:26:28;;;;;;;6.75;6.25;;;22.90;77.10;;;25.94;36.42;97971.72;5187594;28;20240;-66
2023/06/15 06:29:01;;;;;;;6.57;5.97;;;23.10;76.90;;;26.37;35.59;97961.09;5193599;28;20513;-65
2023/06/15 06:31:34;;;;;;;6.45;5.95;;;23.40;75.70;;;26.37;35.48;97958.47;5195396;28;20285;-65
2023/06/15 06:34:09;;;;;;;6.38;5.90;;;23.70;74.80;;;26.70;35.14;97959.25;5191897;28;20265;-65
2023/06/15 06:36:42;;;;;;;7.15;5.88;;;23.80;74.30;;;26.91;34.63;97963.47;5196035;28;20224;-65
2023/06/15 06:39:16;;;;;;;6.35;5.75;;;24.00;73.90;;;27.08;34.56;97966.00;5192106;28;20737;-65
2023/06/15 06:41:49;;;;;;;5.95;5.45;;;24.10;73.70;;;27.22;34.17;97968.56;5197216;28;20227;-65
2023/06/15 06:44:22;;;;;;;5.70;5.30;;;24.20;73.20;;;27.42;33.86;97955.28;5193169;28;20337;-66
2023/06/15 06:46:56;;;;;;;6.20;5.72;;;24.60;72.00;;;27.68;33.50;97963.78;5195965;28;20649;-65
2023/06/15 06:49:31;;;;;;;6.60;5.95;;;24.80;71.10;;;27.60;33.05;97957.72;5192232;28;20384;-65
2023/06/15 06:52:05;;;;;;;5.80;5.38;;;24.80;70.10;;;27.69;32.84;97969.88;5191921;28;20584;-65
2023/06/15 06:54:38;;;;;;;5.97;5.45;;;24.90;70.20;;;27.79;32.17;97961.06;5196250;28;20233;-65
2023/06/15 06:57:11;;;;;;;5.80;5.35;;;24.90;70.10;;;27.79;32.35;97961.94;5190628;28;20276;-64
2023/06/15 06:59:45;;;;;;;6.10;5.30;;;25.20;68.40;;;27.95;31.98;97967.03;5195487;28;20221;-64
2023/06/15 07:02:18;;;;;;;5.38;4.97;;;25.60;68.30;;;28.54;32.32;97959.38;5191018;28;20232;-64
2023/06/15 07:04:52;;;;;;;5.90;5.40;;;26.00;68.10;;;28.85;31.22;97963.31;5190850;28;20291;-64
2023/06/15 07:07:25;;;;;;;5.57;5.18;;;26.20;67.40;;;29.07;31.00;97968.28;5194485;28;20244;-64
2023/06/15 07:09:59;;;;;;;5.72;5.15;;;26.50;67.40;;;29.41;30.12;97971.25;5191382;28;20237;-66
2023/06/15 07:12:32;;;;;;;5.63;5.20;;;26.90;65.40;;;29.25;30.60;97969.78;5187595;28;20236;-65
2023/06/15 07:15:07;;;;;;;5.80;5.30;;;26.70;65.90;;;29.42;30.53;97965.09;5185665;28;20221;-65
2023/06/15 07:17:40;;;;;;;5.95;5.43;;;26.80;65.50;;;29.71;29.72;97974.31;5184849;28;20284;-66
2023/06/15 07:20:15;;;;;;;5.30;4.80;;;27.10;64.10;;;29.81;30.14;97973.22;5195170;28;20888;-64
2023/06/15 07:22:48;;;;;;;5.85;5.20;;;27.20;65.10;;;29.63;29.67;97971.78;5188907;28;20217;-64
2023/06/15 07:25:21;;;;;;;5.57;5.18;;;27.10;64.40;;;29.83;29.02;97968.81;5191703;28;20233;-64
2023/06/15 07:27:54;;;;;;;5.50;5.00;;;27.10;63.70;;;30.03;28.86;97961.38;5190485;28;20225;-65
2023/06/15 07:30:29;;;;;;;5.65;5.25;;;27.00;64.30;;;30.12;29.13;97965.59;5186707;28;20284;-66
2023/06/15 07:33:02;;;;;;;5.32;4.82;;;27.00;64.10;;;29.72;29.64;97966.34;5194044;28;20216;-65
2023/06/15 07:35:36;;;;;;;5.50;5.10;;;27.20;63.80;;;29.58;29.69;97961.28;5192662;28;20225;-64
2023/06/15 07:38:10;;;;;;;5.07;4.78;;;27.10;64.10;;;29.44;30.36;97958.03;5191952;28;20217;-64
2023/06/15 07:40:43;;;;;;;5.70;5.20;;;27.20;63.90;;;29.89;29.52;97963.41;5190483;28;20649;-65
2023/06/15 07:43:16;;;;;;;5.10;4.70;;;27.50;63.80;;;30.01;29.34;97952.63;5190214;28;20221;-64
2023/06/15 07:45:49;;;;;;;5.18;4.68;;;27.50;63.60;;;30.21;30.36;97962.81;5188730;28;20225;-65
2023/06/15 07:48:22;;;;;;;5.28;4.88;;;27.80;64.40;;;29.90;29.40;97959.88;5192060;28;20237;-65
2023/06/15 07:50:57;;;;;;;5.47;4.97;;;27.40;63.90;;;29.98;30.03;97960.59;5189674;28;20260;-64
2023/06/15 07:53:30;;;;;;;5.80;5.30;;;27.40;65.00;;;30.07;29.63;97965.69;5195176;28;20278;-65
2023/06/15 07:56:04;;;;;;;5.10;4.75;;;27.40;64.30;;;30.51;28.95;97960.47;5191925;28;20265;-64
2023/06/15 07:58:38;;;;;;;5.45;5.05;;;27.90;63.00;;;30.59;28.42;97958.53;5192361;28;20229;-65
2023/06/15 08:01:11;;;;;;;5.85;4.85;;;28.30;61.20;;;30.86;28.37;97956.22;5190397;28;20229;-64
2023/06/15 08:03:45;;;;;;;6.00;5.40;;;28.00;62.10;;;30.76;27.76;97960.78;5189331;28;20274;-65
2023/06/15 08:06:19;;;;;;;5.20;4.70;;;28.10;60.60;;;30.71;28.63;97957.41;5189611;28;20225;-65
2023/06/15 08:08:52;;;;;;;5.20;4.82;;;27.70;62.70;;;29.83;29.15;97960.91;5191090;28;20224;-66
2023/06/15 08:11:26;;;;;;;4.93;4.50;;;27.50;62.70;;;30.79;27.54;97950.22;5193808;28;20712;-65
2023/06/15 08:13:59;;;;;;;5.03;4.53;;;27.90;61.20;;;31.27;27.49;97952.56;5192857;28;20225;-66
2023/06/15 08:16:32;;;;;;;5.10;4.70;;;28.20;61.10;;;32.00;26.22;97954.28;5185621;28;20778;-65
2023/06/15 08:19:07;;;;;;;5.22;4.82;;;28.40;60.50;;;32.08;26.29;97939.09;5193143;28;20337;-66
2023/06/15 08:21:42;;;;;;;5.10;4.55;;;28.60;61.20;;;31.94;26.21;97942.09;5198876;28;20248;-65
2023/06/15 08:24:15;;;;;;;4.80;4.40;;;29.10;59.60;;;31.72;26.46;97944.41;5195350;28;20346;-65
2023/06/15 08:26:49;;;;;;;5.30;4.90;;;29.20;59.50;;;31.54;26.84;97939.63;5198955;28;20605;-65
2023/06/15 08:29:22;;;;;;;4.97;4.63;;;29.10;59.30;;;31.46;27.28;97938.97;5196823;28;20227;-67
2023/06/15 08:31:57;;;;;;;4.80;4.40;;;29.20;59.60;;;31.06;27.64;97931.97;5195195;28;20309;-66
2023/06/15 08:34:30;;;;;;;5.03;4.63;;;28.60;59.70;;;30.84;27.83;97937.75;5195877;28;20590;-67
2023/06/15 08:37:05;;;;;;;4.65;4.32;;;28.80;59.50;;;30.92;27.88;97937.59;5193047;28;20218;-65
2023/06/15 08:39:38;;;;;;;5.13;4.63;;;28.70;59.40;;;30.23;28.11;97932.00;5197446;28;20727;-67
2023/06/15 08:42:12;;;;;;;5.00;4.53;;;28.50;59.80;;;29.90;28.43;97930.88;5194503;28;20268;-65
2023/06/15 08:44:48;;;;;;;4.57;4.28;;;28.20;59.30;;;29.38;29.31;97937.06;5194345;28;21037;-66
2023/06/15 08:47:22;;;;;;;5.40;4.80;;;27.80;60.50;;;29.14;29.12;97933.06;5194554;28;20225;-65
2023/06/15 08:49:56;;;;;;;4.85;4.45;;;27.80;59.30;;;29.33;29.40;97936.25;5196686;28;20761;-65
2023/06/15 08:52:34;;;;;;;5.18;4.70;;;27.90;59.30;;;29.52;28.57;97935.06;5195844;28;20237;-66
2023/06/15 08:55:10;;;;;;;5.38;4.97;;;28.10;59.20;;;28.89;29.72;97933.41;5198008;28;20221;-65
2023/06/15 08:57:43;;;;;;;5.07;4.68;;;27.60;59.80;;;29.03;29.65;97935.00;5197447;28;20620;-65
2023/06/15 09:00:19;;;;;;;4.80;4.40;;;27.70;59.80;;;29.37;28.54;97933.56;5192083;28;20224;-65
2023/06/15 09:02:58;;;;;;;5.53;5.10;;;28.20;58.70;;;28.93;29.71;97928.97;5190588;28;20222;-66
2023/06/15 09:05:32;;;;;;;4.97;4.47;;;28.00;59.50;;;29.43;29.38;97929.94;5194954;28;20304;-66
2023/06/15 09:08:06;;;;;;;5.10;4.70;;;28.50;59.30;;;29.59;29.01;97931.44;5191964;28;20238;-65
2023/06/15 09:10:41;;;;;;;5.05;4.65;;;28.50;58.60;;;29.73;28.47;97932.97;5195191;28;20715;-65
2023/06/15 09:13:17;;;;;;;5.13;4.63;;;28.60;59.00;;;29.72;29.12;97931.22;5192274;28;20233;-66
2023/06/15 09:16:00;;;;;;;4.72;4.32;;;28.60;58.30;;;29.69;28.05;97921.63;5189943;28;20224;-66
2023/06/15 09:18:44;;;;;;;4.80;4.30;;;28.50;58.50;;;29.13;29.26;97931.31;5193880;28;20229;-65
2023/06/15 09:21:20;;;;;;;5.10;4.70;;;28.10;58.60;;;28.71;28.68;97924.03;5192016;28;20221;-64
2023/06/15 09:24:04;;;;;;;4.90;4.40;;;27.70;58.30;;;28.50;29.44;97930.47;5196952;28;20229;-65
2023/06/15 09:26:40;;;;;;;4.97;4.53;;;27.20;59.40;;;28.37;30.53;97920.09;5192711;28;20221;-66
2023/06/15 09:29:13;;;;;;;4.53;4.13;;;27.10;60.30;;;28.55;29.94;97925.13;5192221;28;20221;-64
2023/06/15 09:31:46;;;;;;;4.93;4.47;;;27.40;59.40;;;28.81;28.18;97923.91;5191738;28;20686;-66
2023/06/15 09:34:21;;;;;;;4.35;4.05;;;27.70;57.40;;;28.95;27.92;97921.91;5189370;28;20222;-66
2023/06/15 09:36:54;;;;;;;4.88;4.47;;;28.00;57.00;;;29.24;27.78;97923.25;5194251;28;20227;-65
2023/06/15 09:39:28;;;;;;;4.68;4.28;;;28.30;56.00;;;29.01;26.97;97919.19;5191047;28;20225;-65
2023/06/15 09:42:02;;;;;;;4.97;4.60;;;27.90;56.20;;;28.43;27.74;97917.41;5194747;28;20247;-64
2023/06/15 09:44:40;;;;;;;4.65;4.18;;;27.40;56.50;;;28.06;28.34;97917.84;5188517;28;20241;-66
2023/06/15 09:47:17;;;;;;;4.40;4.10;;;26.80;57.70;;;27.57;29.12;97927.09;5193473;28;20633;-65
2023/06/15 09:49:50;;;;;;;4.63;4.32;;;26.10;58.20;;;27.48;30.07;97918.44;5189392;28;20225;-65
2023/06/15 09:52:23;;;;;;;4.53;4.20;;;25.80;59.40;;;27.31;30.45;97926.47;5190423;28;20257;-65
2023/06/15 09:54:59;;;;;;;4.47;4.07;;;26.00;60.10;;;27.30;31.13;97922.97;5193488;28;20582;-65
2023/06/15 09:57:32;;;;;;;5.00;4.60;;;26.00;60.10;;;27.19;30.49;97927.44;5190316;28;20620;-64
2023/06/15 10:00:09;;;;;;;5.22;4.57;;;26.00;59.30;;;27.25;31.70;97922.16;5194573;28;20607;-63
2023/06/15 10:02:44;;;;;;;4.78;4.38;;;26.00;61.40;;;27.16;31.40;97924.84;5189192;28;20240;-64
2023/06/15 10:05:19;;;;;;;5.25;4.72;;;26.00;60.60;;;27.10;32.50;97922.22;5190172;28;20447;-65
2023/06/15 10:07:53;;;;;;;5.15;4.50;;;25.60;62.60;;;27.02;32.21;97918.81;5191237;28;20220;-65
2023/06/15 10:10:28;;;;;;;5.20;4.72;;;25.60;62.20;;;26.46;32.05;97926.09;5191666;28;20252;-65
2023/06/15 10:13:02;;;;;;;5.00;4.60;;;25.20;61.90;;;26.41;31.52;97927.88;5185703;28;20229;-65
2023/06/15 10:15:36;;;;;;;4.15;3.85;;;25.10;61.60;;;25.96;31.13;97929.81;5190852;28;20468;-64
2023/06/15 10:18:12;;;;;;;4.93;4.63;;;25.00;59.70;;;25.68;32.32;97928.97;5190408;28;20607;-64
2023/06/15 10:20:46;;;;;;;4.80;4.43;;;24.70;61.20;;;26.04;32.20;97923.69;5191312;28;20229;-65
2023/06/15 10:23:25;;;;;;;4.03;3.75;;;24.90;61.60;;;26.18;31.86;97922.75;5193691;28;20295;-64
2023/06/15 10:26:14;;;;;;;4.40;4.10;;;25.00;60.30;;;26.08;29.44;97923.66;5195801;28;20712;-64
2023/06/15 10:28:56;;;;;;;4.00;3.63;;;25.00;57.70;;;26.17;30.34;97921.88;5189946;28;20224;-63
2023/06/15 10:31:38;;;;;;;4.43;4.13;;;25.00;58.40;;;26.17;32.23;97927.09;5185733;28;20271;-64
2023/06/15 10:34:21;;;;;;;4.70;4.30;;;25.00;61.60;;;26.16;30.58;97919.28;5188013;28;20276;-64
2023/06/15 10:37:04;;;;;;;4.72;4.22;;;24.90;59.20;;;26.25;31.24;97927.97;5188131;28;20279;-65
2023/06/15 10:39:43;;;;;;;5.45;4.95;;;25.00;59.80;;;26.37;31.82;97913.91;5194950;28;20252;-64
2023/06/15 10:42:17;;;;;;;4.78;4.38;;;25.10;61.20;;;26.46;32.17;97923.47;5188796;28;20237;-62
2023/06/15 10:44:51;;;;;;;5.43;4.95;;;25.20;61.90;;;26.30;31.88;97922.69;5196907;28;20247;-64
2023/06/15 10:47:25;;;;;;;5.03;4.65;;;25.30;61.00;;;26.14;32.56;97921.03;5191287;28;20221;-65
2023/06/15 10:49:58;;;;;;;4.72;4.32;;;25.10;62.10;;;26.14;33.19;97928.88;5193897;28;20345;-64