Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:26;;;;;;;4.07;3.58;;;;;;;10.26;48.59;99034.16;5071437;28;20023;-79
2022/11/25 00:02:52;;;;;;;3.25;2.95;;;;;;;10.48;48.29;99069.31;5071633;28;20032;-79
2022/11/25 00:05:17;;;;;;;3.40;3.10;;;;;;;10.05;48.34;99005.09;5072110;28;20041;-79
2022/11/25 00:07:43;;;;;;;3.67;3.35;;;;;;;9.94;48.09;98974.78;5071318;28;20028;-79
2022/11/25 00:10:08;;;;;;;4.72;3.17;;;;;;;10.82;48.45;99113.47;5053376;28;20039;-79
2022/11/25 00:12:34;;;;;;;3.58;3.28;;;;;;;10.81;48.26;99104.75;5071428;28;20031;-79
2022/11/25 00:15:00;;;;;;;4.40;3.10;;;;;;;10.03;48.67;98994.75;5071261;28;20029;-80
2022/11/25 00:17:25;;;;;;;3.90;3.00;;;;;;;10.54;48.51;99088.84;5071261;28;20033;-79
2022/11/25 00:19:50;;;;;;;4.40;3.08;;;;;;;10.40;48.47;99050.94;5053399;28;20041;-80
2022/11/25 00:22:16;;;;;;;2.85;2.65;;;;;;;10.06;48.80;98993.56;5071705;28;20029;-79
2022/11/25 00:24:41;;;;;;;2.78;2.58;;;;;;;10.76;48.42;99122.97;5053320;28;20024;-79
2022/11/25 00:27:08;;;;;;;2.63;2.38;;;;;;;10.12;48.12;99020.00;5053518;28;20401;-79
2022/11/25 00:29:33;;;;;;;3.90;2.78;;;;;;;10.05;48.07;99045.47;5053206;28;20496;-79
2022/11/25 00:31:59;;;;;;;2.95;2.53;;;;;;;10.06;48.65;99033.94;5071138;28;20056;-80
2022/11/25 00:34:25;;;;;;;13.45;8.00;;;;;;;10.53;48.76;99101.22;5071079;28;20033;-79
2022/11/25 00:36:52;;;;;;;2.88;2.67;;;;;;;10.69;48.93;99116.81;5070823;28;20029;-80
2022/11/25 00:39:18;;;;;;;3.38;3.03;;;;;;;10.42;47.89;99073.53;5070865;28;20493;-79
2022/11/25 00:44:35;;;;;;;3.33;2.80;;;;;;;10.40;47.90;99074.69;5071368;28;20035;-79
2022/11/25 00:47:14;;;;;;;3.15;2.88;;;;;;;10.71;48.13;99130.66;5071133;28;20512;-80
2022/11/25 00:49:41;;;;;;;3.25;2.97;;;;;;;10.70;48.63;99131.66;5071436;28;20108;-79
2022/11/25 00:52:08;;;;;;;2.80;2.60;;;;;;;8.22;48.76;98740.97;5070904;28;20013;-80
2022/11/25 00:54:34;;;;;;;2.80;2.60;;;;;;;10.10;48.34;99029.91;5052985;28;20390;-79
2022/11/25 00:56:59;;;;;;;3.03;2.58;;;;;;;10.09;48.66;99027.47;5053028;28;20035;-79
2022/11/25 00:59:25;;;;;;;3.30;2.40;;;;;;;10.75;48.96;99139.00;5071174;28;20027;-79
2022/11/25 01:01:51;;;;;;;2.75;2.55;;;;;;;10.58;48.97;99127.06;5070988;28;20024;-79
2022/11/25 01:04:17;;;;;;;3.25;2.83;;;;;;;10.12;48.79;99037.63;5071072;28;20111;-79
2022/11/25 01:06:42;;;;;;;2.35;2.15;;;;;;;9.53;48.77;98941.06;5070881;28;20086;-79
2022/11/25 01:09:10;;;;;;;3.00;2.70;;;;;;;10.69;48.79;99132.66;5070562;28;20041;-80
2022/11/25 01:11:35;;;;;;;2.92;2.53;;;;;;;9.94;49.03;98995.88;5070578;28;20109;-79
2022/11/25 01:14:01;;;;;;;2.40;2.20;;;;;;;9.74;48.37;98976.38;5070587;28;20087;-79
2022/11/25 01:16:27;;;;;;;3.03;2.72;;;;;;;9.96;48.69;99006.22;5070768;28;20046;-79
2022/11/25 01:18:52;;;;;;;4.10;2.50;;;;;;;10.68;48.66;99131.03;5070916;28;20029;-79
2022/11/25 01:21:23;;;;;;;2.97;2.67;;;;;;;9.91;48.97;99014.69;5070639;28;20020;-79
2022/11/25 01:23:50;;;;;;;3.40;2.53;;;;;;;10.49;48.39;99115.81;5052574;28;20035;-79
2022/11/25 01:26:18;;;;;;;3.47;2.83;;;;;;;10.66;48.39;99137.50;5052742;28;20111;-79
2022/11/25 01:28:44;;;;;;;2.67;2.33;;;;;;;9.99;48.85;99032.22;5056624;28;20029;-79
2022/11/25 01:31:17;;;;;;;2.50;2.30;;;;;;;10.67;48.24;99137.31;5074489;28;20404;-79
2022/11/25 01:33:44;;;;;;;3.63;2.60;;;;;;;10.26;48.44;99065.81;5074473;28;20504;-79
2022/11/25 01:36:14;;;;;;;3.58;2.50;;;;;;;10.16;48.72;99039.72;5074358;28;20516;-79
2022/11/25 01:38:40;;;;;;;2.60;2.40;;;;;;;10.67;48.18;99116.19;5074436;28;20024;-79
2022/11/25 01:41:08;;;;;;;2.50;2.30;;;;;;;10.55;48.43;99116.88;5074284;28;20016;-79
2022/11/25 01:43:33;;;;;;;4.63;2.92;;;;;;;10.34;48.02;99086.81;5056122;28;20036;-79
2022/11/25 01:46:21;;;;;;;3.83;3.00;;;;;;;10.70;47.23;99126.38;5075274;28;20016;-79
2022/11/25 01:49:09;;;;;;;2.83;2.63;;;;;;;10.57;47.42;99114.88;5075397;28;20024;-79
2022/11/25 01:51:43;;;;;;;2.47;2.28;;;;;;;10.68;47.64;99131.03;5074086;28;20484;-79
2022/11/25 01:54:12;;;;;;;4.18;2.55;;;;;;;10.19;47.90;99043.81;5056424;28;20032;-79
2022/11/25 01:56:52;;;;;;;2.83;2.63;;;;;;;10.11;47.64;99026.28;5056059;28;20073;-79
2022/11/25 01:59:18;;;;;;;2.78;2.58;;;;;;;10.44;47.85;99097.09;5056005;28;20052;-80
2022/11/25 02:01:43;;;;;;;2.70;2.30;;;;;;;10.44;47.51;99079.44;5073750;28;20025;-79
2022/11/25 02:04:11;;;;;;;2.95;2.20;;;;;;;10.75;47.68;99118.69;5055778;28;20394;-80
2022/11/25 02:07:02;;;;;;;11.60;2.80;;;;;;;10.41;46.88;99079.00;5055625;28;20408;-79
2022/11/25 02:09:28;;;;;;;3.38;2.83;;;;;;;10.77;47.34;99161.59;5073380;28;21177;-79
2022/11/25 02:11:55;;;;;;;2.20;2.08;;;;;;;10.23;47.72;99058.28;5055563;28;20017;-79
2022/11/25 02:14:22;;;;;;;2.40;2.20;;;;;;;10.13;47.18;99032.19;5055655;28;20048;-79
2022/11/25 02:16:47;;;;;;;2.60;2.40;;;;;;;10.11;47.68;99031.53;5073450;28;20020;-79
2022/11/25 02:19:23;;;;;;;2.88;2.38;;;;;;;10.10;47.09;99027.28;5073398;28;20031;-79
2022/11/25 02:21:58;;;;;;;2.63;2.42;;;;;;;10.71;47.35;99133.28;5073398;28;20401;-79
2022/11/25 02:24:41;;;;;;;2.92;2.63;;;;;;;10.22;47.11;99051.38;5073328;28;20025;-79
2022/11/25 02:27:07;;;;;;;2.60;2.40;;;;;;;10.07;47.09;99019.75;5073302;28;20025;-79
2022/11/25 02:29:33;;;;;;;2.50;2.30;;;;;;;10.26;47.35;99072.91;5073119;28;20031;-79
2022/11/25 02:31:59;;;;;;;2.33;2.13;;;;;;;10.77;47.19;99137.81;5073445;28;20024;-80
2022/11/25 02:34:24;;;;;;;1.98;1.77;;;;;;;10.13;47.29;99040.09;5073120;28;20025;-79
2022/11/25 02:36:51;;;;;;;2.90;2.08;;;;;;;9.99;47.75;99008.50;5073005;28;20028;-79
2022/11/25 02:39:18;;;;;;;2.97;1.80;;;;;;;10.51;47.38;99090.03;5072502;28;20093;-79
2022/11/25 02:41:49;;;;;;;2.72;2.10;;;;;;;10.36;47.13;99076.06;5073043;28;20035;-79
2022/11/25 02:44:15;;;;;;;3.05;1.95;;;;;;;10.27;47.24;99088.56;5073122;28;20024;-79
2022/11/25 02:46:40;;;;;;;2.10;1.90;;;;;;;10.44;47.25;99120.84;5072976;28;20028;-79
2022/11/25 02:49:06;;;;;;;1.58;1.48;;;;;;;10.68;47.02;99141.59;5072612;28;20028;-79
2022/11/25 02:51:31;;;;;;;4.78;2.20;;;;;;;10.19;46.71;99063.09;5072743;28;20098;-79
2022/11/25 02:53:57;;;;;;;2.35;2.15;;;;;;;10.66;46.82;99148.88;5072984;28;20017;-79
2022/11/25 02:56:26;;;;;;;3.08;2.50;;;;;;;9.79;47.44;99047.81;5072877;28;20097;-79
2022/11/25 02:58:52;;;;;;;2.35;2.17;;;;;;;10.39;47.40;99104.72;5072655;28;20103;-80
2022/11/25 03:01:18;;;;;;;2.03;1.83;;;;;;;10.41;47.99;99129.94;5072369;28;20099;-79
2022/11/25 03:03:43;;;;;;;2.85;2.00;;;;;;;10.30;47.41;99101.38;5072643;28;20028;-79
2022/11/25 03:06:09;;;;;;;2.50;2.30;;;;;;;9.90;47.39;99052.63;5054544;28;20021;-80
2022/11/25 03:08:36;;;;;;;2.13;1.90;;;;;;;10.62;47.77;99162.66;5072360;28;20074;-79
2022/11/25 03:11:02;;;;;;;2.58;1.90;;;;;;;10.19;47.62;99118.47;5072414;28;20021;-79
2022/11/25 03:13:27;;;;;;;2.20;2.00;;;;;;;10.55;47.74;99156.47;5054318;28;20025;-79
2022/11/25 03:15:53;;;;;;;2.38;2.17;;;;;;;10.55;48.19;99165.22;5072316;28;20028;-79
2022/11/25 03:18:18;;;;;;;2.00;1.90;;;;;;;10.60;47.86;99175.22;5054550;28;20021;-79
2022/11/25 03:20:44;;;;;;;2.47;2.28;;;;;;;9.64;47.54;99018.00;5072242;28;20020;-79
2022/11/25 03:23:09;;;;;;;3.28;2.33;;;;;;;9.71;47.93;99025.03;5072156;28;20036;-79
2022/11/25 03:25:35;;;;;;;3.08;2.70;;;;;;;10.70;47.70;99184.47;5054083;28;20020;-79
2022/11/25 03:28:01;;;;;;;4.55;3.20;;;;;;;10.68;47.84;99177.72;5072194;28;20048;-80
2022/11/25 03:30:28;;;;;;;2.97;2.28;;;;;;;10.17;47.84;99107.31;5054187;28;20072;-79
2022/11/25 03:32:54;;;;;;;2.83;2.63;;;;;;;9.88;47.78;99063.34;5072046;28;20028;-80
2022/11/25 03:35:20;;;;;;;2.88;2.67;;;;;;;10.49;47.99;99179.16;5072030;28;20512;-79
2022/11/25 03:37:45;;;;;;;3.08;2.72;;;;;;;10.24;48.07;99131.16;5054045;28;20048;-79
2022/11/25 03:40:13;;;;;;;3.38;2.67;;;;;;;9.83;48.31;99057.00;5071901;28;20121;-80
2022/11/25 03:42:38;;;;;;;3.22;2.85;;;;;;;10.46;47.78;99180.34;5072102;28;20028;-80
2022/11/25 03:45:04;;;;;;;2.67;2.30;;;;;;;9.81;48.13;99078.28;5071961;28;20404;-79
2022/11/25 03:47:30;;;;;;;3.13;2.83;;;;;;;9.74;48.01;99073.94;5071853;28;20081;-79
2022/11/25 03:49:56;;;;;;;4.25;2.63;;;;;;;10.46;47.99;99184.81;5053513;28;20016;-80
2022/11/25 03:52:21;;;;;;;4.63;2.42;;;;;;;10.30;47.66;99159.44;5072320;28;20437;-79
2022/11/25 03:54:47;;;;;;;3.90;2.60;;;;;;;10.40;48.55;99180.25;5071982;28;20525;-80
2022/11/25 03:57:12;;;;;;;2.70;2.50;;;;;;;9.97;47.99;99103.63;5071856;28;20028;-79
2022/11/25 03:59:38;;;;;;;3.08;2.85;;;;;;;9.83;47.97;99093.91;5072238;28;20021;-79
2022/11/25 04:02:03;;;;;;;3.03;2.75;;;;;;;10.02;48.32;99155.81;5053886;28;20028;-80
2022/11/25 04:04:29;;;;;;;2.72;2.53;;;;;;;10.02;47.91;99126.81;5053705;28;20032;-79
2022/11/25 04:06:54;;;;;;;2.88;2.50;;;;;;;10.52;47.85;99193.81;5071504;28;20099;-79
2022/11/25 04:09:20;;;;;;;2.30;2.10;;;;;;;9.65;47.51;99061.81;5065571;28;20540;-79
2022/11/25 04:14:29;;;;;;;2.90;2.50;;;;;;;9.94;47.53;99133.00;5072004;28;20474;-79
2022/11/25 04:16:55;;;;;;;3.00;2.80;;;;;;;10.25;47.51;99166.25;5072229;28;20025;-79
2022/11/25 04:19:20;;;;;;;3.78;2.65;;;;;;;10.21;47.60;99144.72;5071660;28;20024;-79
2022/11/25 04:21:46;;;;;;;4.25;3.00;;;;;;;10.36;47.66;99158.69;5071257;28;20021;-79
2022/11/25 04:24:11;;;;;;;2.60;2.40;;;;;;;10.53;47.37;99192.81;5071512;28;20028;-79
2022/11/25 04:26:37;;;;;;;2.28;2.08;;;;;;;10.09;47.48;99122.41;5071413;28;20020;-80
2022/11/25 04:29:02;;;;;;;2.70;2.30;;;;;;;9.10;47.02;98960.41;5071193;28;20064;-79
2022/11/25 04:31:28;;;;;;;2.60;2.40;;;;;;;10.56;47.37;99192.44;5070358;28;20020;-80
2022/11/25 04:33:53;;;;;;;3.38;2.92;;;;;;;9.56;47.08;99046.09;5070027;28;20035;-80
2022/11/25 04:36:18;;;;;;;3.55;3.05;;;;;;;10.60;47.26;99196.34;5071305;28;20027;-79
2022/11/25 04:38:44;;;;;;;3.30;3.00;;;;;;;9.87;46.91;99082.00;5071024;28;20032;-79
2022/11/25 04:41:09;;;;;;;3.13;2.58;;;;;;;9.75;47.56;99057.09;5070926;28;20382;-79
2022/11/25 04:43:35;;;;;;;3.25;2.83;;;;;;;9.92;46.81;99082.25;5071271;28;20118;-79
2022/11/25 04:46:01;;;;;;;4.13;2.58;;;;;;;10.65;47.32;99202.69;5071701;28;20025;-80
2022/11/25 04:48:27;;;;;;;2.83;2.47;;;;;;;10.69;47.27;99214.50;5069797;28;20033;-80
2022/11/25 04:50:53;;;;;;;3.13;2.83;;;;;;;9.86;46.87;99080.38;5071085;28;20024;-79
2022/11/25 04:53:18;;;;;;;3.65;2.70;;;;;;;10.60;46.83;99206.91;5070936;28;20475;-79
2022/11/25 04:55:44;;;;;;;2.80;2.60;;;;;;;9.89;47.18;99085.25;5069598;28;20013;-79
2022/11/25 04:58:10;;;;;;;3.25;2.97;;;;;;;10.68;46.37;99218.16;5070900;28;20489;-80
2022/11/25 05:00:36;;;;;;;2.72;2.53;;;;;;;10.63;46.92;99211.81;5070771;28;20017;-80
2022/11/25 05:03:02;;;;;;;3.20;2.90;;;;;;;9.86;46.54;99083.81;5073939;28;20425;-79
2022/11/25 05:05:27;;;;;;;3.67;3.30;;;;;;;8.67;46.70;98910.19;5074676;28;20040;-79
2022/11/25 05:07:53;;;;;;;4.32;3.30;;;;;;;9.81;46.61;99075.63;5074730;28;20482;-80
2022/11/25 05:10:18;;;;;;;3.00;2.75;;;;;;;9.84;46.14;99101.63;5074819;28;20497;-79
2022/11/25 05:12:44;;;;;;;3.60;2.70;;;;;;;9.94;46.61;99103.16;5074804;28;20025;-80
2022/11/25 05:15:10;;;;;;;2.92;2.50;;;;;;;10.11;46.37;99139.69;5056748;28;20024;-79
2022/11/25 05:17:36;;;;;;;7.38;3.42;;;;;;;10.18;45.88;99161.69;5074500;28;20082;-79
2022/11/25 05:20:03;;;;;;;4.38;2.95;;;;;;;10.65;45.89;99226.44;5074498;28;20032;-79
2022/11/25 05:22:30;;;;;;;3.10;2.90;;;;;;;10.69;46.53;99234.81;5074333;28;20012;-80
2022/11/25 05:24:56;;;;;;;2.70;2.50;;;;;;;10.27;45.84;99170.34;5074369;28;20029;-79
2022/11/25 05:27:22;;;;;;;3.05;2.30;;;;;;;10.77;46.32;99256.66;5056485;28;20428;-80
2022/11/25 05:29:49;;;;;;;3.78;2.55;;;;;;;10.75;46.29;99250.72;5056267;28;20020;-79
2022/11/25 05:32:14;;;;;;;2.70;2.10;;;;;;;10.28;46.20;99173.81;5074344;28;20040;-79
2022/11/25 05:34:41;;;;;;;2.72;2.53;;;;;;;10.42;45.70;99209.94;5074321;28;20052;-79
2022/11/25 05:37:07;;;;;;;2.95;1.98;;;;;;;10.75;45.77;99269.22;5074368;28;20032;-79
2022/11/25 05:39:33;;;;;;;2.72;2.53;;;;;;;9.96;45.44;99172.38;5074250;28;20028;-79
2022/11/25 05:41:59;;;;;;;3.58;2.90;;;;;;;10.59;46.27;99250.94;5056131;28;20023;-79
2022/11/25 05:44:24;;;;;;;3.28;2.97;;;;;;;10.79;45.97;99291.59;5074254;28;20025;-79
2022/11/25 05:46:50;;;;;;;4.03;3.63;;;;;;;10.16;45.66;99189.28;5074111;28;20390;-79
2022/11/25 05:49:17;;;;;;;2.95;2.42;;;;;;;10.71;45.83;99293.53;5074021;28;20020;-80
2022/11/25 05:51:42;;;;;;;2.72;2.47;;;;;;;10.30;46.15;99219.31;5074281;28;20481;-79
2022/11/25 05:54:08;;;;;;;2.65;2.45;;;;;;;10.73;45.50;99305.56;5073884;28;20031;-79
2022/11/25 05:56:34;;;;;;;2.75;2.55;;;;;;;9.82;45.85;99161.66;5074057;28;20082;-79
2022/11/25 05:59:00;;;;;;;3.88;2.70;;;;;;;10.76;45.83;99299.91;5073791;28;20025;-79
2022/11/25 06:01:26;;;;;;;2.30;2.10;;;;;;;10.76;45.86;99299.09;5073581;28;20023;-80
2022/11/25 06:03:52;;;;;;;3.25;2.85;;;;;;;10.81;46.00;99316.00;5073156;28;20501;-79
2022/11/25 06:06:18;;;;;;;2.58;2.38;;;;;;;10.12;45.63;99193.28;5073617;28;20028;-79
2022/11/25 06:08:44;;;;;;;4.35;2.30;;;;;;;10.88;45.71;99320.56;5072901;28;20584;-79
2022/11/25 06:11:12;;;;;;;2.47;2.28;;;;;;;10.35;45.48;99256.50;5073830;28;20063;-79
2022/11/25 06:13:40;;;;;;;3.97;2.60;;;;;;;10.19;45.42;99213.47;5072426;28;20056;-79
2022/11/25 06:16:17;;;;;;;3.40;2.55;;;;;;;10.60;45.50;99291.38;5072407;28;20024;-79
2022/11/25 06:18:42;;;;;;;3.17;2.78;;;;;;;10.29;45.33;99222.94;5072802;28;20090;-79
2022/11/25 06:21:09;;;;;;;5.25;2.70;;;;;;;10.50;45.43;99294.28;5073210;28;20032;-79
2022/11/25 06:23:35;;;;;;;3.83;3.45;;;;;;;10.48;45.37;99306.84;5055537;28;20048;-78
2022/11/25 06:26:03;;;;;;;3.45;3.03;;;;;;;10.96;45.32;99333.66;5073287;28;20063;-79
2022/11/25 06:28:29;;;;;;;3.65;2.55;;;;;;;10.64;44.93;99321.69;5073429;28;20043;-79
2022/11/25 06:30:54;;;;;;;3.08;2.67;;;;;;;10.85;45.20;99357.91;5064159;28;20016;-79
2022/11/25 06:33:19;;;;;;;3.28;2.50;;;;;;;10.34;45.70;99260.97;5052844;28;20025;-79
2022/11/25 06:35:45;;;;;;;2.72;2.53;;;;;;;10.19;45.08;99294.44;5043838;28;20765;-79
2022/11/25 06:38:10;;;;;;;3.63;2.92;;;;;;;10.57;45.27;99308.41;5068139;28;20021;-80
2022/11/25 06:40:36;;;;;;;3.72;2.80;;;;;;;10.61;45.68;99319.41;5051598;28;20039;-79
2022/11/25 06:43:03;;;;;;;4.00;2.80;;;;;;;10.99;45.96;99365.78;5072532;28;20032;-79
2022/11/25 06:45:28;;;;;;;3.63;3.20;;;;;;;10.59;45.53;99316.94;5072690;28;20016;-80
2022/11/25 06:47:54;;;;;;;5.20;3.85;;;;;;;10.66;45.49;99330.25;5055977;28;20035;-79
2022/11/25 06:50:19;;;;;;;3.75;2.85;;;;;;;10.71;45.24;99319.94;5072771;28;20063;-81
2022/11/25 06:52:44;;;;;;;4.65;2.90;;;;;;;10.54;45.17;99315.88;5061651;28;20032;-79
2022/11/25 06:55:10;;;;;;;5.00;3.08;;;;;;;10.87;45.26;99358.53;5072041;28;20450;-79
2022/11/25 06:57:35;;;;;;;4.10;2.78;;;;;;;10.13;45.00;99248.50;5068334;28;20032;-80
2022/11/25 07:00:01;;;;;;;5.80;2.63;;;;;;;10.74;44.92;99352.09;5072717;28;20024;-79
2022/11/25 07:02:27;;;;;;;4.03;2.25;;;;;;;11.03;45.56;99398.78;5072912;28;20047;-79
2022/11/25 07:04:52;;;;;;;3.50;2.20;;;;;;;10.60;45.56;99358.19;5050712;28;20404;-79
2022/11/25 07:07:19;;;;;;;4.20;2.45;;;;;;;11.04;45.82;99399.59;5052420;28;20509;-79
2022/11/25 07:09:45;;;;;;;5.93;3.40;;;;;;;10.53;45.54;99343.25;5065637;28;20596;-79
2022/11/25 07:12:11;;;;;;;2.08;1.95;;;;;;;10.72;45.55;99367.28;5067725;28;20480;-79
2022/11/25 07:14:36;;;;;;;3.92;2.75;;;;;;;10.85;45.67;99364.00;5064246;28;20439;-79
2022/11/25 07:17:02;;;;;;;8.75;2.70;;;;;;;11.16;45.37;99418.47;5071273;28;20047;-80
2022/11/25 07:19:32;;;;;;;3.78;2.70;;;;;;;9.60;45.71;99165.16;5071379;28;20070;-79
2022/11/25 07:21:57;;;;;;;5.65;2.65;;;;;;;10.39;45.36;99306.09;5071857;28;20509;-80
2022/11/25 07:24:23;;;;;;;3.88;2.78;;;;;;;10.29;45.82;99304.75;5063445;28;20023;-79
2022/11/25 07:26:48;;;;;;;7.65;4.22;;;;;;;10.94;45.81;99388.50;5070593;28;20032;-79
2022/11/25 07:29:15;;;;;;;4.60;3.22;;;;;;;11.03;45.91;99429.66;5071735;28;20495;-79
2022/11/25 07:31:43;;;;;;;4.50;2.80;;;;;;;11.01;45.74;99416.63;5069853;28;20028;-79
2022/11/25 07:34:18;;;;;;;4.00;2.60;;;;;;;10.72;45.57;99380.50;5071405;28;20493;-79
2022/11/25 07:36:44;;;;;;;4.95;3.10;;;;;;;9.91;45.30;99241.47;5070551;28;20028;-80
2022/11/25 07:39:15;;;;;;;3.13;2.55;;;;;;;10.36;45.66;99313.56;5068964;28;20481;-80
2022/11/25 07:41:41;;;;;;;3.03;2.40;;;;;;;11.18;45.34;99443.69;5070723;28;20033;-79
2022/11/25 07:44:09;;;;;;;3.30;2.88;;;;;;;11.11;45.53;99448.06;5071437;28;20041;-79
2022/11/25 07:46:38;;;;;;;3.10;2.58;;;;;;;10.73;45.12;99370.75;5070122;28;20032;-79
2022/11/25 07:49:07;;;;;;;3.35;2.30;;;;;;;11.28;45.95;99443.41;5071719;28;20024;-80
2022/11/25 07:51:39;;;;;;;4.05;2.90;;;;;;;10.79;45.21;99368.19;5069487;28;20025;-80
2022/11/25 07:54:06;;;;;;;3.10;2.42;;;;;;;11.09;45.24;99413.88;5068049;28;20020;-79
2022/11/25 07:56:33;;;;;;;3.28;2.95;;;;;;;11.45;45.01;99458.88;5067430;28;20553;-80
2022/11/25 07:58:58;;;;;;;4.22;2.90;;;;;;;10.58;45.61;99333.78;5071109;28;20074;-80
2022/11/25 08:01:25;;;;;;;4.85;3.85;;;;;;;11.39;45.81;99464.06;5068666;28;20032;-80
2022/11/25 08:03:51;;;;;;;5.35;3.25;;;;;;;11.49;44.96;99451.38;5070538;28;20028;-80
2022/11/25 08:06:20;;;;;;;4.05;2.33;;;;;;;10.97;45.15;99425.09;5067818;28;20032;-80
2022/11/25 08:08:45;;;;;;;4.55;2.42;;;;;;;11.48;44.95;99493.88;5070490;28;20040;-81
2022/11/25 08:11:17;;;;;;;3.10;2.50;;;;;;;10.88;44.39;99389.22;5071108;28;20511;-79
2022/11/25 08:13:43;;;;;;;6.88;2.55;;;;;;;11.52;44.39;99479.28;5067234;28;20036;-79
2022/11/25 08:16:11;;;;;;;3.25;2.50;;;;;;;11.58;44.08;99481.19;5066776;28;20064;-80
2022/11/25 08:18:37;;;;;;;4.57;2.28;;;;;;;11.49;44.28;99506.09;5059890;28;20501;-80
2022/11/25 08:21:05;;;;;;;5.35;2.22;;;;;;;11.31;44.45;99483.50;5074057;28;20032;-80
2022/11/25 08:23:32;;;;;;;3.83;2.95;;;;;;;11.55;44.43;99486.84;5070623;28;20033;-80
2022/11/25 08:26:06;;;;;;;5.25;2.55;;;;;;;10.07;43.98;99241.31;5071656;28;20031;-80
2022/11/25 08:28:31;;;;;;;3.90;2.78;;;;;;;11.44;44.34;99459.06;5067839;28;20020;-80
2022/11/25 08:31:04;;;;;;;4.72;3.10;;;;;;;10.60;45.04;99315.13;5073506;28;20029;-80
2022/11/25 08:33:30;;;;;;;4.25;2.67;;;;;;;11.11;43.74;99411.88;5070160;28;20032;-79
2022/11/25 08:35:55;;;;;;;12.60;2.55;;;;;;;11.66;44.12;99494.28;5070284;28;20749;-80
2022/11/25 08:38:21;;;;;;;3.78;2.25;;;;;;;11.68;44.26;99494.94;5076235;28;20025;-80
2022/11/25 08:40:47;;;;;;;3.00;2.10;;;;;;;11.12;43.82;99425.91;5037424;28;20573;-80
2022/11/25 08:43:12;;;;;;;2.45;2.17;;;;;;;10.87;44.29;99398.16;5070778;28;20036;-80
2022/11/25 08:45:38;;;;;;;3.83;2.20;;;;;;;11.71;44.29;99505.94;5074670;28;20040;-79
2022/11/25 08:48:04;;;;;;;2.67;1.92;;;;;;;11.12;43.72;99412.69;5065913;28;20519;-80
2022/11/25 08:50:31;;;;;;;2.35;2.15;;;;;;;11.17;44.19;99405.06;5033307;28;20028;-80
2022/11/25 08:52:57;;;;;;;6.63;2.40;;;;;;;11.60;43.87;99479.16;5050230;28;20029;-80
2022/11/25 08:55:25;;;;;;;2.80;2.08;;;;;;;11.61;43.81;99478.97;5051213;28;20021;-80
2022/11/25 08:57:50;;;;;;;3.15;1.98;;;;;;;11.50;43.78;99462.78;5062640;28;20039;-79
2022/11/25 09:00:16;;;;;;;3.67;2.05;;;;;;;11.47;43.74;99469.25;5069536;28;20025;-79
2022/11/25 09:06:06;;;;;;;3.35;2.08;;;;;;;11.52;43.64;99445.72;5073804;28;20157;-79
2022/11/25 09:08:32;;;;;;;4.68;2.30;;;;;;;11.01;43.26;99371.72;5054583;28;20111;-79
2022/11/25 09:10:59;;;;;;;3.28;2.40;;;;;;;11.76;43.16;99482.41;5057109;28;20024;-80
2022/11/25 09:13:25;;;;;;;3.55;2.25;;;;;;;12.11;43.00;99510.91;5056254;28;20060;-81
2022/11/25 09:15:50;;;;;;;4.25;2.03;;;;;;;11.98;43.04;99474.53;5049675;28;20068;-80
2022/11/25 09:18:18;;;;;;;3.38;2.63;;;;;;;11.74;43.22;99433.34;5066004;28;20493;-79
2022/11/25 09:20:43;;;;;;;3.88;2.50;;;;;;;10.79;42.38;99280.22;5066011;28;20497;-80
2022/11/25 09:23:08;;;;;;;3.40;2.25;;;;;;;11.88;42.68;99444.91;5057559;28;20047;-79
2022/11/25 09:25:35;;;;;;;5.10;2.22;;;;;;;12.40;43.06;99497.53;5065484;28;20037;-79
2022/11/25 09:28:01;;;;;;;2.70;2.38;;;;;;;10.89;42.56;99262.25;5068472;28;20056;-79
2022/11/25 09:30:26;;;;;;;2.60;2.25;;;;;;;12.31;42.78;99488.09;5068502;28;20548;-80
2022/11/25 09:32:55;;;;;;;4.53;2.67;;;;;;;11.62;42.15;99369.56;5070288;28;20024;-80
2022/11/25 09:35:22;;;;;;;3.90;2.13;;;;;;;12.17;42.15;99462.50;5068894;28;20028;-80
2022/11/25 09:37:48;;;;;;;2.35;2.00;;;;;;;12.27;42.28;99494.78;5068805;28;20020;-80
2022/11/25 09:40:33;;;;;;;2.30;2.10;;;;;;;12.18;41.59;99456.22;5070187;28;20078;-80
2022/11/25 09:49:06;;;;;;;4.93;2.60;;;;;;;12.73;42.06;99500.47;5071438;28;20471;-79
2022/11/25 09:51:45;;;;;;;4.90;2.63;;;;;;;12.47;41.31;99428.75;5072197;28;20024;-79
2022/11/25 09:54:33;;;;;;;2.65;2.40;;;;;;;12.89;41.51;99486.91;5064598;28;20055;-79
2022/11/25 09:57:18;;;;;;;2.88;2.40;;;;;;;12.85;41.24;99474.25;5046885;28;20461;-79
2022/11/25 10:00:03;;;;;;;3.08;2.58;;;;;;;12.73;40.76;99444.84;5052665;28;20021;-80
2022/11/25 10:02:41;;;;;;;3.13;2.17;;;;;;;13.08;40.97;99480.09;5051667;28;20039;-80
2022/11/25 10:05:33;;;;;;;4.88;3.88;;;;;;;12.97;41.25;99459.44;5051295;28;20053;-79
2022/11/25 10:08:14;;;;;;;3.70;2.75;;;;;;;13.20;40.78;99491.81;5057065;28;20448;-80
2022/11/25 10:10:46;;;;;;;3.38;3.00;;;;;;;13.31;40.79;99493.09;5072546;28;20405;-79
2022/11/25 10:13:53;;;;;;;5.43;3.35;;;;;;;12.99;40.04;99439.69;5055265;28;20024;-79
2022/11/25 10:16:38;;;;;;;4.00;2.78;;;;;;;13.36;39.85;99486.19;5053816;28;20420;-79
2022/11/25 10:19:17;;;;;;;3.35;2.67;;;;;;;12.99;39.69;99425.63;5070333;28;20440;-79
2022/11/25 10:21:45;;;;;;;4.32;2.22;;;;;;;12.27;39.42;99328.81;5073006;28;20040;-79
2022/11/25 10:24:16;;;;;;;2.53;2.03;;;;;;;13.33;38.87;99461.91;5062488;28;20500;-79
2022/11/25 10:26:47;;;;;;;3.38;2.08;;;;;;;13.30;39.41;99471.06;5034608;28;20101;-79
2022/11/25 10:29:12;;;;;;;4.97;2.78;;;;;;;13.54;38.93;99488.31;5053159;28;20132;-79
2022/11/25 10:31:39;;;;;;;3.85;2.65;;;;;;;13.07;38.76;99421.97;5051952;28;20473;-80
2022/11/25 10:34:38;;;;;;;2.05;1.85;;;;;;;13.32;38.61;99462.91;5052622;28;20481;-79
2022/11/25 10:37:11;;;;;;;6.55;3.65;;;;;;;13.09;38.63;99428.72;5052326;28;20429;-79
2022/11/25 10:39:36;;;;;;;3.85;2.85;;;;;;;12.85;38.96;99389.47;5034380;28;20021;-79
2022/11/25 10:42:12;;;;;;;5.78;3.22;;;;;;;13.55;38.82;99497.09;5035012;28;20028;-79
2022/11/25 10:44:40;;;;;;;3.92;2.70;;;;;;;13.54;38.96;99498.13;5069883;28;20036;-79
2022/11/25 10:47:32;;;;;;;3.20;2.90;;;;;;;13.52;37.82;99490.38;5069365;28;20062;-79
2022/11/25 10:50:19;;;;;;;3.22;2.10;;;;;;;13.57;38.55;99503.84;5064215;28;20094;-80
2022/11/25 10:53:11;;;;;;;5.18;3.00;;;;;;;13.36;38.01;99456.19;5061076;28;20025;-80
2022/11/25 10:55:37;;;;;;;5.00;2.70;;;;;;;12.84;38.40;99388.66;5060726;28;20389;-80
2022/11/25 10:58:31;;;;;;;4.00;2.42;;;;;;;13.51;37.71;99494.03;5071881;28;20035;-80
2022/11/25 11:01:06;;;;;;;4.38;2.83;;;;;;;13.44;37.60;99487.06;5070418;28;20035;-79
2022/11/25 11:03:31;;;;;;;7.15;3.75;;;;;;;13.50;38.33;99497.69;5071842;28;20389;-80
2022/11/25 11:05:57;;;;;;;3.03;2.50;;;;;;;13.35;37.75;99481.91;5051829;28;20036;-80
2022/11/25 11:08:37;;;;;;;2.72;2.20;;;;;;;13.30;37.63;99460.47;5064446;28;20123;-80
2022/11/25 11:11:15;;;;;;;3.72;2.45;;;;;;;12.81;36.92;99396.16;5049019;28;20028;-80
2022/11/25 11:13:41;;;;;;;3.17;2.60;;;;;;;13.47;37.85;99494.63;5054776;28;20095;-80
2022/11/25 11:16:24;;;;;;;7.45;3.15;;;;;;;13.51;36.93;99502.00;5062042;28;20024;-80
2022/11/25 11:18:50;;;;;;;3.75;2.72;;;;;;;12.37;37.74;99302.81;5033937;28;20032;-79
2022/11/25 11:21:34;;;;;;;3.47;2.25;;;;;;;13.51;36.94;99474.66;5068755;28;20107;-80
2022/11/25 11:24:01;;;;;;;4.43;2.33;;;;;;;13.67;37.34;99491.03;5070545;28;20032;-79
2022/11/25 11:26:30;;;;;;;4.07;2.88;;;;;;;13.50;37.31;99465.06;5070462;28;20030;-80
2022/11/25 11:29:02;;;;;;;2.20;2.00;;;;;;;13.70;37.09;99491.66;5069515;28;20036;-79
2022/11/25 11:31:39;;;;;;;3.72;2.58;;;;;;;13.45;37.54;99456.88;5066476;28;20493;-80
2022/11/25 11:34:28;;;;;;;3.60;1.88;;;;;;;13.63;37.56;99504.88;5070727;28;20114;-79
2022/11/25 11:36:56;;;;;;;2.92;2.03;;;;;;;13.64;37.62;99501.22;5052259;28;20547;-80
2022/11/25 11:39:40;;;;;;;4.53;2.00;;;;;;;13.64;36.72;99491.44;5062167;28;20145;-79
2022/11/25 11:42:27;;;;;;;3.63;2.15;;;;;;;13.71;37.17;99487.97;5045499;28;20034;-78
2022/11/25 11:45:10;;;;;;;2.05;1.83;;;;;;;13.68;36.31;99497.16;5059030;28;20497;-80
2022/11/25 11:47:52;;;;;;;2.97;2.40;;;;;;;13.24;36.65;99440.03;5065468;28;20417;-79
2022/11/25 11:50:46;;;;;;;3.10;2.08;;;;;;;13.19;36.94;99408.00;5045697;28;20032;-79
2022/11/25 11:53:29;;;;;;;3.35;2.30;;;;;;;13.67;37.13;99500.81;5067968;28;20044;-80
2022/11/25 11:56:04;;;;;;;3.65;1.70;;;;;;;13.62;36.83;99488.16;5048534;28;20043;-79