Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 21:17:18;;;;;;;4.43;4.03;;;21.40;84.70;;;;;;4428332;22;20319;-72
2023/08/04 21:19:45;;;;;;;7.13;4.60;;;21.40;84.60;;;;;;5016958;28;20207;-71
2023/08/04 21:22:12;;;;;;;4.60;3.57;;;21.40;84.50;;;;;;5012640;28;20206;-72
2023/08/04 21:24:38;;;;;;;4.40;4.00;;;21.40;84.70;;;;;;5013385;28;20233;-72
2023/08/04 21:27:06;;;;;;;5.53;4.20;;;21.40;84.70;;;;;;5012858;28;20209;-72
2023/08/04 21:29:33;;;;;;;6.17;4.10;;;21.40;84.70;;;;;;5012822;28;20225;-72
2023/08/04 21:31:59;;;;;;;4.87;4.23;;;21.40;84.70;;;;;;5012356;28;20451;-72
2023/08/04 21:34:28;;;;;;;5.10;4.17;;;21.40;84.70;;;;;;5012442;28;20233;-72
2023/08/04 21:36:54;;;;;;;4.97;4.30;;;21.40;84.70;;;;;;5013475;28;20207;-72
2023/08/04 21:39:21;;;;;;;6.60;4.43;;;21.40;84.70;;;;;;5013209;28;20711;-72
2023/08/04 21:41:48;;;;;;;4.23;3.63;;;21.40;84.70;;;;;;5013867;28;20214;-71
2023/08/04 21:44:15;;;;;;;5.50;3.80;;;21.40;84.70;;;;;;5009859;28;20645;-72
2023/08/04 21:46:42;;;;;;;4.97;3.87;;;21.40;84.70;;;;;;5013077;28;20199;-71
2023/08/04 21:49:08;;;;;;;4.10;3.70;;;21.40;84.70;;;;;;5013254;28;20230;-71
2023/08/04 21:51:37;;;;;;;4.77;4.30;;;21.50;84.60;;;;;;5013224;28;20713;-72
2023/08/04 21:54:03;;;;;;;5.67;4.40;;;21.40;84.40;;;;;;5012997;28;20245;-72
2023/08/04 21:56:30;;;;;;;4.20;3.70;;;21.40;84.40;;;;;;5013411;28;20207;-71
2023/08/04 21:58:57;;;;;;;4.10;3.60;;;21.40;84.50;;;;;;5012991;28;20203;-72
2023/08/04 22:01:24;;;;;;;8.83;4.10;;;21.30;84.60;;;;;;5012668;28;20266;-72
2023/08/04 22:03:51;;;;;;;4.93;3.83;;;21.40;84.60;;;;;;5012629;28;20196;-72
2023/08/04 22:06:18;;;;;;;5.10;4.10;;;21.30;84.40;;;;;;5012560;28;20205;-72
2023/08/04 22:08:46;;;;;;;3.93;3.53;;;21.30;84.40;;;;;;5012914;28;20584;-71
2023/08/04 22:11:13;;;;;;;5.73;4.03;;;21.20;84.50;;;;;;5013053;28;20199;-72
2023/08/04 22:13:41;;;;;;;5.30;3.80;;;21.10;84.40;;;;;;5012405;28;20227;-72
2023/08/04 22:16:08;;;;;;;4.47;3.70;;;21.10;85.20;;;;;;5012187;28;20237;-72
2023/08/04 22:18:35;;;;;;;9.40;6.67;;;21.10;84.60;;;;;;5012621;28;20282;-72
2023/08/04 22:21:03;;;;;;;6.37;4.17;;;21.10;84.60;;;;;;5011288;28;20613;-72
2023/08/04 22:23:31;;;;;;;5.77;4.10;;;21.10;84.50;;;;;;5012068;28;20215;-72
2023/08/04 22:26:00;;;;;;;5.10;3.90;;;21.10;84.70;;;;;;5012978;28;20325;-72
2023/08/04 22:28:28;;;;;;;5.10;3.60;;;21.10;84.50;;;;;;5011858;28;20195;-71
2023/08/04 22:30:56;;;;;;;4.20;3.80;;;21.10;84.50;;;;;;5012150;28;20298;-72
2023/08/04 22:33:23;;;;;;;5.03;3.80;;;21.00;84.40;;;;;;5011699;28;20199;-72
2023/08/04 22:35:50;;;;;;;4.80;3.87;;;21.00;84.60;;;;;;5011843;28;20204;-72
2023/08/04 22:38:17;;;;;;;4.23;3.83;;;21.00;84.80;;;;;;5012662;28;20238;-72
2023/08/04 22:40:44;;;;;;;6.17;4.33;;;21.00;84.80;;;;;;5013528;28;20707;-72
2023/08/04 22:43:13;;;;;;;4.97;3.70;;;20.90;84.80;;;;;;4991278;28;20205;-72
2023/08/04 22:45:42;;;;;;;4.97;3.77;;;20.80;85.20;;;;;;5012201;28;20203;-72
2023/08/04 22:48:09;;;;;;;5.67;4.00;;;20.90;85.40;;;;;;5012071;28;20257;-72
2023/08/04 22:50:36;;;;;;;5.27;4.33;;;20.80;85.30;;;;;;5010866;28;20725;-72
2023/08/04 22:53:03;;;;;;;4.90;4.30;;;20.80;85.80;;;;;;5012058;28;20195;-72
2023/08/04 22:55:30;;;;;;;4.60;3.77;;;20.70;86.00;;;;;;5011433;28;20215;-72
2023/08/04 22:57:57;;;;;;;4.67;4.10;;;20.70;86.10;;;;;;5011251;28;20227;-71
2023/08/04 23:00:25;;;;;;;5.37;3.97;;;20.60;86.20;;;;;;5012278;28;20210;-72
2023/08/04 23:02:52;;;;;;;5.07;4.40;;;20.60;86.40;;;;;;5012208;28;20552;-71
2023/08/04 23:05:19;;;;;;;9.20;4.60;;;20.60;86.40;;;;;;5011527;28;20199;-72
2023/08/04 23:07:46;;;;;;;5.43;4.23;;;20.60;86.70;;;;;;5012040;28;20237;-71
2023/08/04 23:10:13;;;;;;;6.10;4.33;;;20.60;86.60;;;;;;5011582;28;20670;-71
2023/08/04 23:12:40;;;;;;;4.67;4.17;;;20.70;86.50;;;;;;5011973;28;20210;-71
2023/08/04 23:15:08;;;;;;;4.70;3.97;;;20.70;86.50;;;;;;5011886;28;20223;-71
2023/08/04 23:17:36;;;;;;;5.47;4.10;;;20.80;86.50;;;;;;5010782;28;20238;-72
2023/08/04 23:20:04;;;;;;;4.23;3.83;;;20.80;86.40;;;;;;5011869;28;20217;-72
2023/08/04 23:22:30;;;;;;;5.00;3.80;;;20.80;86.40;;;;;;5011542;28;20207;-71
2023/08/04 23:24:57;;;;;;;3.77;3.47;;;20.80;86.20;;;;;;5012292;28;20265;-72
2023/08/04 23:27:24;;;;;;;4.37;3.83;;;20.90;86.10;;;;;;5011718;28;20571;-72
2023/08/04 23:29:51;;;;;;;4.40;3.97;;;20.90;85.80;;;;;;5012406;28;20231;-71
2023/08/04 23:32:18;;;;;;;4.70;4.00;;;20.90;86.50;;;;;;5011073;28;20301;-71
2023/08/04 23:34:46;;;;;;;6.20;4.37;;;20.90;85.70;;;;;;5012006;28;20560;-72
2023/08/04 23:37:13;;;;;;;4.77;4.17;;;20.90;85.70;;;;;;5011748;28;20238;-72
2023/08/04 23:39:39;;;;;;;5.53;4.17;;;20.90;85.70;;;;;;5011779;28;20297;-72
2023/08/04 23:42:06;;;;;;;4.53;3.83;;;20.90;85.80;;;;;;5010036;28;20253;-72
2023/08/04 23:44:33;;;;;;;4.63;3.93;;;20.90;85.80;;;;;;5011122;28;20207;-71
2023/08/04 23:47:00;;;;;;;4.93;4.03;;;20.90;85.80;;;;;;5011800;28;20203;-72
2023/08/04 23:49:27;;;;;;;4.67;4.13;;;20.80;85.80;;;;;;5011118;28;20214;-71
2023/08/04 23:51:55;;;;;;;6.40;4.17;;;20.80;85.70;;;;;;5011216;28;20210;-71
2023/08/04 23:54:22;;;;;;;5.70;4.40;;;20.80;85.90;;;;;;5011013;28;20231;-72
2023/08/04 23:56:49;;;;;;;4.40;4.00;;;20.90;86.00;;;;;;5011467;28;20207;-72
2023/08/04 23:59:16;;;;;;;6.93;4.50;;;20.80;86.10;;;;;;5011005;28;20211;-72
