Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:20;;;;;;;4.28;2.78;;;13.10;76.40;;;;;;5038780;28;20049;-70
2022/05/02 00:02:53;;;;;;;6.47;2.60;;;13.10;76.60;;;;;;5040427;28;20103;-72
2022/05/02 00:05:20;;;;;;;6.72;2.95;;;13.10;76.60;;;;;;5040972;28;20044;-70
2022/05/02 00:07:49;;;;;;;5.40;2.70;;;13.00;76.60;;;;;;5038752;28;20136;-70
2022/05/02 00:10:16;;;;;;;4.15;2.30;;;13.00;76.50;;;;;;5038483;28;20055;-71
2022/05/02 00:12:43;;;;;;;7.97;2.88;;;13.00;76.60;;;;;;5050176;28;20045;-72
2022/05/02 00:15:11;;;;;;;6.95;2.75;;;12.90;76.60;;;;;;5049785;28;20048;-72
2022/05/02 00:20:23;;;;;;;4.95;2.78;;;12.90;76.70;;;;;;5045035;28;20056;-72
2022/05/02 00:22:52;;;;;;;6.55;2.78;;;12.90;76.60;;;;;;5038693;28;20518;-71
2022/05/02 00:25:19;;;;;;;5.72;2.67;;;12.90;76.70;;;;;;5038393;28;20094;-71
2022/05/02 00:27:47;;;;;;;4.30;2.60;;;12.80;76.90;;;;;;5043102;28;20042;-70
2022/05/02 00:30:15;;;;;;;5.85;3.20;;;12.80;77.00;;;;;;5034426;28;20615;-70
2022/05/02 00:32:42;;;;;;;7.13;3.38;;;12.80;77.10;;;;;;5048482;28;21016;-71
2022/05/02 00:35:10;;;;;;;6.07;2.83;;;12.80;77.20;;;;;;5039815;28;20455;-70
2022/05/02 00:37:38;;;;;;;6.57;3.60;;;12.70;77.30;;;;;;5037699;28;20059;-70
2022/05/02 00:40:08;;;;;;;7.47;3.20;;;12.70;77.30;;;;;;5042784;28;20044;-71
2022/05/02 00:42:36;;;;;;;5.55;3.08;;;12.70;77.40;;;;;;5059525;28;20076;-70
2022/05/02 00:45:06;;;;;;;5.38;2.95;;;12.70;77.40;;;;;;5069169;28;20047;-71
2022/05/02 00:47:33;;;;;;;6.13;3.05;;;12.70;77.40;;;;;;5067764;28;20670;-70
2022/05/02 00:50:00;;;;;;;5.47;3.40;;;12.60;77.60;;;;;;5068210;28;20044;-70
2022/05/02 00:52:27;;;;;;;5.28;3.08;;;12.60;77.60;;;;;;5052474;28;20052;-71
2022/05/02 00:54:54;;;;;;;6.32;3.13;;;12.60;77.70;;;;;;5070198;28;20047;-72
2022/05/02 00:57:23;;;;;;;10.27;3.40;;;12.60;77.80;;;;;;5070080;28;20067;-70
2022/05/02 00:59:50;;;;;;;7.90;3.75;;;12.60;78.00;;;;;;5069712;28;20040;-72
2022/05/02 01:02:17;;;;;;;5.88;3.90;;;12.70;77.90;;;;;;5066468;28;20040;-70
2022/05/02 01:04:44;;;;;;;6.22;3.53;;;12.70;78.10;;;;;;5070622;28;20074;-70
2022/05/02 01:07:11;;;;;;;4.95;3.30;;;12.60;78.20;;;;;;5068918;28;20048;-72
2022/05/02 01:09:43;;;;;;;7.70;2.88;;;12.60;78.20;;;;;;5069170;28;20067;-71
2022/05/02 01:12:14;;;;;;;4.70;3.10;;;12.60;78.30;;;;;;5070387;28;20760;-70
2022/05/02 01:14:43;;;;;;;6.60;3.53;;;12.60;78.20;;;;;;5068390;28;20040;-72
2022/05/02 01:17:11;;;;;;;6.10;3.38;;;12.60;78.20;;;;;;5069636;28;20135;-71
2022/05/02 01:19:38;;;;;;;4.80;2.83;;;12.60;78.20;;;;;;5071274;28;20052;-71
2022/05/02 01:22:07;;;;;;;4.93;2.85;;;12.60;78.20;;;;;;5070373;28;20068;-71
2022/05/02 01:24:39;;;;;;;4.97;3.20;;;12.50;78.20;;;;;;5070549;28;20052;-70
2022/05/02 01:27:08;;;;;;;5.53;3.17;;;12.50;78.20;;;;;;5069590;28;20044;-71
2022/05/02 01:29:36;;;;;;;5.32;3.10;;;12.40;78.30;;;;;;5070629;28;20056;-71
2022/05/02 01:32:06;;;;;;;4.97;2.85;;;12.40;78.30;;;;;;5070761;28;20044;-71
2022/05/02 01:34:33;;;;;;;7.90;3.25;;;12.40;78.30;;;;;;5069755;28;20044;-71
2022/05/02 01:37:00;;;;;;;7.40;3.53;;;12.40;78.30;;;;;;5070747;28;20482;-71
2022/05/02 01:39:29;;;;;;;7.55;3.60;;;12.40;78.30;;;;;;5070585;28;20490;-72
2022/05/02 01:42:00;;;;;;;6.30;3.45;;;12.30;78.30;;;;;;5069060;28;20072;-70
2022/05/02 01:44:26;;;;;;;;;;;12.30;78.40;;;;;;5071124;28;20056;-71
2022/05/02 01:46:54;;;;;;;4.90;3.28;;;12.20;78.70;;;;;;5069780;28;20372;-72
2022/05/02 01:49:21;;;;;;;6.80;3.50;;;12.20;78.80;;;;;;5070663;28;20052;-71
2022/05/02 01:51:48;;;;;;;5.50;3.25;;;12.20;78.70;;;;;;5069168;28;20123;-71
2022/05/02 01:54:15;;;;;;;6.47;3.20;;;12.20;78.60;;;;;;5069050;28;20041;-71
2022/05/02 01:56:44;;;;;;;6.38;3.38;;;12.20;78.70;;;;;;5068557;28;20045;-71
2022/05/02 01:59:11;;;;;;;6.85;3.65;;;12.20;78.60;;;;;;5060140;28;20131;-70
2022/05/02 02:01:38;;;;;;;6.70;3.13;;;12.20;78.60;;;;;;5061916;28;20049;-72
2022/05/02 02:05:48;;;;;;;6.70;3.58;;;12.20;78.70;;;;;;5067523;28;20044;-72
2022/05/02 02:06:52;;;;;;;7.00;3.47;;;12.20;78.60;;;;;;5068009;28;20044;-71
2022/05/02 02:09:20;;;;;;;8.00;3.72;;;12.20;78.50;;;;;;5067674;28;20052;-69
2022/05/02 02:11:48;;;;;;;6.90;3.72;;;12.10;78.50;;;;;;5068336;28;20147;-71
2022/05/02 02:14:15;;;;;;;7.30;3.47;;;12.10;78.50;;;;;;5068721;28;20064;-70
2022/05/02 02:16:42;;;;;;;5.70;3.25;;;12.10;78.50;;;;;;5068670;28;20482;-70
2022/05/02 02:19:09;;;;;;;5.70;3.50;;;12.00;78.50;;;;;;5069173;28;20528;-71
2022/05/02 02:21:36;;;;;;;7.15;3.65;;;12.00;78.50;;;;;;5068032;28;20117;-70
2022/05/02 02:24:04;;;;;;;8.20;4.00;;;12.00;78.30;;;;;;5068654;28;20398;-71
2022/05/02 02:26:31;;;;;;;5.97;3.50;;;12.00;78.30;;;;;;5050909;28;20066;-71
2022/05/02 02:29:00;;;;;;;5.75;3.67;;;11.90;78.30;;;;;;5068134;28;20054;-71
2022/05/02 02:31:27;;;;;;;7.15;3.72;;;11.90;78.30;;;;;;5069180;28;20285;-71
2022/05/02 02:33:54;;;;;;;6.88;3.85;;;11.90;78.60;;;;;;5069631;28;20048;-71
2022/05/02 02:36:21;;;;;;;7.60;4.07;;;11.80;78.80;;;;;;5069145;28;20040;-71
2022/05/02 02:38:48;;;;;;;7.00;3.47;;;11.70;79.00;;;;;;5069212;28;20485;-72
2022/05/02 02:41:15;;;;;;;7.20;3.53;;;11.70;79.20;;;;;;5069225;28;20122;-69
2022/05/02 02:43:42;;;;;;;6.03;3.50;;;11.70;79.40;;;;;;5045317;28;20053;-72
2022/05/02 02:46:10;;;;;;;8.00;3.83;;;11.70;79.40;;;;;;5029928;28;20041;-70
2022/05/02 02:48:37;;;;;;;6.57;3.67;;;11.70;79.30;;;;;;5038430;28;20044;-70
2022/05/02 02:51:04;;;;;;;5.40;3.55;;;11.80;79.20;;;;;;5042800;28;20049;-70
2022/05/02 02:53:31;;;;;;;6.78;3.88;;;11.80;79.20;;;;;;5038246;28;20037;-72
2022/05/02 02:55:58;;;;;;;11.52;3.33;;;11.80;79.20;;;;;;5034719;28;20064;-71
2022/05/02 02:58:25;;;;;;;5.65;3.47;;;11.80;79.20;;;;;;5037286;28;20044;-70
2022/05/02 03:00:53;;;;;;;6.68;4.00;;;11.80;79.30;;;;;;5035499;28;20124;-72
2022/05/02 03:03:22;;;;;;;6.78;3.75;;;11.80;79.40;;;;;;5045100;28;20160;-71
2022/05/02 03:06:03;;;;;;;6.28;3.30;;;11.70;79.40;;;;;;5043627;28;20041;-72
2022/05/02 03:08:33;;;;;;;6.78;3.78;;;11.80;79.30;;;;;;5047744;28;20403;-71
2022/05/02 03:11:00;;;;;;;6.13;3.40;;;11.80;79.30;;;;;;5052243;28;20124;-70
2022/05/02 03:13:27;;;;;;;6.38;3.80;;;11.80;79.30;;;;;;5040622;28;20087;-70
2022/05/02 03:15:54;;;;;;;5.80;3.53;;;11.80;79.30;;;;;;5046109;28;20178;-70
2022/05/02 03:18:23;;;;;;;10.18;3.70;;;11.80;79.30;;;;;;5040256;28;20056;-71
2022/05/02 03:20:50;;;;;;;9.48;4.00;;;11.70;79.40;;;;;;5041844;28;20050;-71
2022/05/02 03:23:17;;;;;;;6.13;3.63;;;11.70;79.40;;;;;;5052436;28;20052;-71
2022/05/02 03:25:44;;;;;;;6.40;3.22;;;11.70;79.30;;;;;;5046704;28;20053;-72
2022/05/02 03:28:11;;;;;;;6.72;4.13;;;11.80;79.30;;;;;;5046643;28;20144;-71
2022/05/02 03:30:38;;;;;;;6.40;3.85;;;11.80;79.30;;;;;;5044714;28;20077;-71
2022/05/02 03:33:06;;;;;;;7.45;4.00;;;11.70;79.30;;;;;;5050381;28;20044;-72
2022/05/02 03:35:34;;;;;;;6.05;3.63;;;11.80;79.30;;;;;;5050060;28;20041;-72
2022/05/02 03:38:01;;;;;;;6.53;3.72;;;11.70;79.60;;;;;;5042988;28;20045;-72
2022/05/02 03:40:28;;;;;;;6.53;3.97;;;11.70;79.70;;;;;;5016153;28;20436;-71
2022/05/02 03:42:55;;;;;;;5.72;3.55;;;11.70;79.70;;;;;;5057942;28;20452;-72
2022/05/02 03:45:22;;;;;;;6.18;3.92;;;11.70;79.70;;;;;;5065453;28;20040;-71
2022/05/02 03:47:49;;;;;;;7.72;3.80;;;11.70;79.70;;;;;;5069879;28;20481;-71
2022/05/02 03:50:17;;;;;;;5.20;3.63;;;11.70;79.70;;;;;;5071536;28;20041;-71
2022/05/02 03:52:45;;;;;;;8.27;3.60;;;11.70;79.80;;;;;;5071863;28;20058;-71
2022/05/02 03:55:12;;;;;;;5.13;3.13;;;11.70;79.90;;;;;;5071598;28;20037;-71
2022/05/02 03:57:39;;;;;;;8.52;4.57;;;11.70;80.00;;;;;;5070124;28;20135;-71
2022/05/02 04:00:08;;;;;;;6.97;4.35;;;11.60;80.10;;;;;;5066292;28;20109;-70
2022/05/02 04:02:42;;;;;;;7.07;3.58;;;11.60;80.10;;;;;;5071823;28;20036;-71
2022/05/02 04:05:09;;;;;;;7.47;3.70;;;11.60;80.10;;;;;;5066669;28;20067;-70
2022/05/02 04:07:37;;;;;;;7.35;4.45;;;11.60;80.10;;;;;;5067700;28;20199;-71
2022/05/02 04:10:07;;;;;;;6.25;3.22;;;11.60;80.20;;;;;;5071751;28;20448;-72
2022/05/02 04:12:37;;;;;;;6.68;4.22;;;11.60;80.20;;;;;;5072281;28;20052;-70
2022/05/02 04:15:06;;;;;;;8.98;3.92;;;11.60;80.20;;;;;;5065057;28;20115;-72
2022/05/02 04:17:33;;;;;;;6.45;3.55;;;11.60;80.10;;;;;;5066314;28;20044;-71
2022/05/02 04:20:00;;;;;;;6.28;4.30;;;11.70;80.10;;;;;;5064131;28;20063;-71
2022/05/02 04:22:27;;;;;;;5.72;3.40;;;11.70;80.20;;;;;;5063159;28;20040;-71
2022/05/02 04:24:54;;;;;;;8.90;3.92;;;11.70;80.20;;;;;;5065365;28;20041;-71
2022/05/02 04:27:22;;;;;;;9.20;3.80;;;11.70;80.20;;;;;;5064525;28;20052;-73
2022/05/02 04:29:49;;;;;;;7.63;3.85;;;11.70;80.10;;;;;;5067760;28;20089;-73
2022/05/02 04:32:16;;;;;;;10.20;4.20;;;11.70;80.20;;;;;;5072220;28;20465;-70
2022/05/02 04:34:43;;;;;;;6.88;3.63;;;11.70;80.20;;;;;;5070872;28;20131;-71
2022/05/02 04:37:10;;;;;;;6.05;3.85;;;11.70;80.20;;;;;;5068102;28;20044;-71
2022/05/02 04:39:37;;;;;;;7.13;4.05;;;11.70;80.20;;;;;;5071214;28;20072;-70
2022/05/02 04:42:05;;;;;;;7.80;3.95;;;11.70;80.20;;;;;;5071339;28;20048;-72
2022/05/02 04:44:34;;;;;;;8.90;4.20;;;11.70;80.20;;;;;;5070922;28;20079;-72
2022/05/02 04:47:01;;;;;;;7.60;4.03;;;11.70;80.20;;;;;;5071141;28;20110;-71
2022/05/02 04:49:28;;;;;;;7.15;3.40;;;11.70;80.10;;;;;;5070346;28;20056;-72
2022/05/02 04:51:56;;;;;;;8.02;4.25;;;11.70;80.20;;;;;;5072574;28;20036;-71
2022/05/02 04:54:23;;;;;;;6.43;4.18;;;11.70;80.30;;;;;;5071740;28;20052;-72
2022/05/02 04:56:49;;;;;;;8.00;3.55;;;11.70;80.30;;;;;;5071198;28;20055;-72
2022/05/02 04:59:16;;;;;;;6.82;4.63;;;11.70;80.20;;;;;;5070425;28;20048;-71
2022/05/02 05:01:45;;;;;;;7.47;3.67;;;11.70;80.30;;;;;;5066617;28;20044;-72
2022/05/02 05:04:12;;;;;;;8.57;4.18;;;11.80;80.20;;;;;;5070852;28;20044;-72
2022/05/02 05:06:39;;;;;;;7.20;3.70;;;11.80;80.20;;;;;;5070948;28;20482;-71
2022/05/02 05:09:06;;;;;;;8.00;3.97;;;11.90;80.10;;;;;;5071868;28;20041;-72
2022/05/02 05:11:42;;;;;;;9.23;4.25;;;11.90;80.10;;;;;;5068161;28;20064;-71
2022/05/02 05:17:16;;;;;;;7.57;3.88;;;11.90;80.20;;;;;;5068596;28;20036;-70
2022/05/02 05:20:09;;;;;;;7.72;3.33;;;11.90;80.10;;;;;;5069462;28;20048;-71
2022/05/02 05:22:57;;;;;;;7.75;4.00;;;11.90;80.00;;;;;;5064025;28;20072;-72
2022/05/02 05:25:44;;;;;;;7.40;4.00;;;11.90;80.00;;;;;;5050520;28;20052;-70
2022/05/02 05:28:41;;;;;;;7.15;4.10;;;12.00;79.90;;;;;;5068986;28;20085;-71
2022/05/02 05:31:21;;;;;;;9.02;4.03;;;11.90;80.00;;;;;;5067884;28;20060;-70
2022/05/02 05:33:52;;;;;;;6.38;3.92;;;11.90;80.10;;;;;;5067318;28;20053;-72
2022/05/02 05:36:33;;;;;;;9.15;4.03;;;11.90;80.20;;;;;;5067639;28;20055;-71
2022/05/02 05:39:06;;;;;;;8.43;3.90;;;11.90;80.10;;;;;;5067126;28;20478;-71
2022/05/02 05:41:46;;;;;;;7.88;3.67;;;11.90;80.20;;;;;;5066924;28;20044;-71
2022/05/02 05:44:24;;;;;;;6.30;3.90;;;11.90;80.10;;;;;;5066699;28;20037;-71
2022/05/02 05:47:20;;;;;;;7.40;4.10;;;11.90;80.10;;;;;;5049131;28;20114;-72
2022/05/02 05:50:02;;;;;;;9.18;5.35;;;12.00;80.10;;;;;;5055480;28;20056;-71
2022/05/02 05:52:41;;;;;;;7.82;4.47;;;12.10;79.90;;;;;;5069857;28;20043;-71
2022/05/02 05:55:16;;;;;;;8.35;4.40;;;12.20;79.80;;;;;;5068925;28;20040;-71
2022/05/02 05:57:50;;;;;;;6.38;3.80;;;12.20;79.50;;;;;;5069681;28;20045;-70
2022/05/02 06:00:18;;;;;;;6.60;4.45;;;12.30;79.40;;;;;;5049622;28;20965;-70
2022/05/02 06:02:57;;;;;;;7.03;3.47;;;12.30;79.40;;;;;;5069766;28;20045;-71
2022/05/02 06:05:27;;;;;;;8.70;4.30;;;12.30;79.30;;;;;;5068545;28;20648;-71
2022/05/02 06:07:55;;;;;;;7.15;4.30;;;12.40;79.10;;;;;;5051217;28;20418;-71
2022/05/02 06:10:25;;;;;;;8.23;4.03;;;12.40;79.00;;;;;;5070674;28;20115;-71
2022/05/02 06:12:55;;;;;;;8.13;4.30;;;12.50;78.60;;;;;;5071121;28;20048;-72
2022/05/02 06:18:29;;;;;;;5.85;3.67;;;12.60;78.30;;;;;;5068677;28;20056;-71
2022/05/02 06:21:00;;;;;;;8.23;3.50;;;12.60;77.70;;;;;;5070335;28;20050;-71
2022/05/02 06:23:32;;;;;;;8.18;3.53;;;12.70;77.40;;;;;;5071917;28;20503;-71
2022/05/02 06:25:59;;;;;;;8.98;3.60;;;12.80;77.10;;;;;;5067619;28;20036;-71
2022/05/02 06:28:31;;;;;;;7.40;3.65;;;12.90;76.90;;;;;;5069921;28;20086;-72
2022/05/02 06:31:01;;;;;;;6.82;3.42;;;12.90;76.40;;;;;;5065296;28;20036;-72
2022/05/02 06:33:31;;;;;;;8.85;3.58;;;12.90;76.50;;;;;;5069634;28;20040;-71
2022/05/02 06:36:31;;;;;;;6.88;3.55;;;13.00;76.30;;;;;;5068806;28;20037;-71
2022/05/02 06:39:04;;;;;;;7.15;3.60;;;13.10;76.20;;;;;;5068904;28;20045;-71
2022/05/02 06:41:50;;;;;;;7.97;3.50;;;13.20;75.90;;;;;;5070420;28;20048;-70
2022/05/02 06:44:26;;;;;;;10.90;3.60;;;13.20;75.70;;;;;;5070224;28;20557;-71
2022/05/02 06:47:00;;;;;;;7.38;3.60;;;13.20;75.20;;;;;;5065894;28;20039;-72
2022/05/02 06:49:27;;;;;;;5.63;3.30;;;13.20;75.20;;;;;;5064110;28;20047;-70
2022/05/02 06:51:58;;;;;;;8.50;3.95;;;13.30;75.00;;;;;;5064296;28;20036;-70
2022/05/02 06:55:00;;;;;;;7.80;3.95;;;13.30;74.80;;;;;;5062061;28;20036;-70
2022/05/02 06:57:40;;;;;;;9.15;3.55;;;13.40;74.30;;;;;;5019548;28;20103;-72
2022/05/02 07:00:08;;;;;;;;;;;13.50;74.00;;;;;;5065597;28;20049;-71
2022/05/02 07:03:02;;;;;;;6.20;2.97;;;13.50;73.30;;;;;;5066377;28;19920;-70
2022/05/02 07:05:38;;;;;;;6.18;2.85;;;13.50;73.30;;;;;;5062466;28;20047;-70
2022/05/02 07:08:08;;;;;;;8.32;3.22;;;13.50;73.30;;;;;;5063274;28;20125;-70
2022/05/02 07:10:36;;;;;;;6.80;3.58;;;13.50;72.60;;;;;;5062181;28;20123;-71
2022/05/02 07:13:34;;;;;;;6.68;3.20;;;13.60;72.50;;;;;;5057737;28;20056;-71
2022/05/02 07:16:10;;;;;;;8.10;3.13;;;13.60;72.30;;;;;;5067666;28;20527;-72
2022/05/02 07:18:50;;;;;;;6.20;3.30;;;13.60;71.90;;;;;;5059607;28;20386;-71
2022/05/02 07:21:30;;;;;;;8.70;3.28;;;13.70;71.90;;;;;;5044023;28;20070;-70
2022/05/02 07:24:16;;;;;;;7.15;3.08;;;13.90;72.10;;;;;;5060630;28;20151;-72
2022/05/02 07:27:05;;;;;;;8.18;3.13;;;14.00;71.40;;;;;;5067743;28;20402;-71
2022/05/02 07:29:35;;;;;;;8.05;3.15;;;14.10;71.70;;;;;;5068893;28;20045;-71
2022/05/02 07:32:04;;;;;;;7.35;3.22;;;14.20;70.90;;;;;;5070302;28;20516;-71
2022/05/02 07:34:32;;;;;;;8.95;3.03;;;14.40;70.70;;;;;;5065788;28;20469;-71
2022/05/02 07:36:59;;;;;;;6.78;2.90;;;14.50;70.80;;;;;;5069613;28;20548;-71
2022/05/02 07:39:31;;;;;;;6.13;2.88;;;14.70;70.40;;;;;;5067763;28;20048;-71
2022/05/02 07:42:01;;;;;;;5.80;2.80;;;14.80;69.80;;;;;;5063576;28;20062;-72
2022/05/02 07:44:34;;;;;;;6.32;2.80;;;14.90;69.40;;;;;;5047090;28;20083;-72
2022/05/02 07:47:03;;;;;;;6.00;2.85;;;15.10;68.20;;;;;;5046710;28;20634;-71
2022/05/02 07:49:34;;;;;;;6.72;3.03;;;15.20;68.70;;;;;;5046105;28;20059;-71
2022/05/02 07:52:02;;;;;;;6.68;3.08;;;15.30;67.70;;;;;;5045942;28;20075;-71
2022/05/02 07:54:36;;;;;;;6.05;3.20;;;15.40;67.00;;;;;;5047247;28;20049;-71
2022/05/02 07:57:07;;;;;;;5.68;2.83;;;15.60;66.50;;;;;;5051125;28;20060;-72
2022/05/02 07:59:37;;;;;;;7.55;2.90;;;15.60;66.10;;;;;;5049575;28;20055;-72
2022/05/02 08:02:04;;;;;;;4.72;2.78;;;15.60;65.60;;;;;;5047864;28;20052;-76
2022/05/02 08:04:32;;;;;;;6.75;3.28;;;15.60;65.90;;;;;;5050387;28;20053;-74
2022/05/02 08:07:09;;;;;;;6.70;3.25;;;15.60;65.60;;;;;;5044497;28;20497;-75
2022/05/02 08:10:13;;;;;;;5.55;2.50;;;15.50;65.80;;;;;;5050154;28;20041;-75
2022/05/02 08:12:41;;;;;;;7.35;3.03;;;15.50;66.20;;;;;;5050557;28;20442;-75
2022/05/02 08:15:12;;;;;;;5.13;2.63;;;15.50;66.20;;;;;;5049678;28;20122;-73
2022/05/02 08:17:58;;;;;;;5.40;3.10;;;15.50;66.20;;;;;;5045117;28;20045;-75
2022/05/02 08:20:35;;;;;;;6.78;2.72;;;15.60;65.50;;;;;;5044216;28;20372;-75
2022/05/02 08:29:02;;;;;;;6.97;3.50;;;15.40;66.10;;;;;;5052104;28;20063;-74
2022/05/02 08:31:42;;;;;;;5.90;2.63;;;15.40;66.40;;;;;;5051448;28;20048;-74
2022/05/02 08:34:19;;;;;;;9.25;2.67;;;15.30;66.60;;;;;;5050696;28;20095;-72
2022/05/02 08:36:52;;;;;;;6.07;2.75;;;15.30;66.60;;;;;;5048976;28;20105;-72
2022/05/02 08:39:30;;;;;;;7.75;2.83;;;15.30;66.70;;;;;;5048811;28;20041;-74
2022/05/02 08:42:28;;;;;;;6.38;2.63;;;15.30;66.80;;;;;;5030543;28;20054;-72
2022/05/02 08:45:35;;;;;;;6.43;2.63;;;15.40;66.50;;;;;;5077085;28;20055;-73
2022/05/02 08:48:34;;;;;;;6.18;3.17;;;15.40;66.40;;;;;;5050352;28;20148;-73
2022/05/02 08:51:57;;;;;;;5.80;2.78;;;15.40;66.70;;;;;;5068603;28;20550;-74
2022/05/02 08:54:58;;;;;;;5.47;2.85;;;15.40;67.10;;;;;;5076868;28;20057;-73
2022/05/02 08:57:47;;;;;;;6.35;2.63;;;15.50;66.90;;;;;;5071017;28;20366;-72
2022/05/02 09:00:25;;;;;;;7.88;2.88;;;15.60;66.80;;;;;;5067421;28;20039;-73
2022/05/02 09:03:28;;;;;;;5.57;2.47;;;15.60;67.00;;;;;;5070038;28;20075;-72
2022/05/02 09:06:34;;;;;;;4.35;2.30;;;15.70;66.80;;;;;;5042204;28;20055;-75
2022/05/02 09:09:23;;;;;;;5.00;2.60;;;15.80;66.70;;;;;;5063967;28;20046;-75
2022/05/02 09:12:34;;;;;;;4.78;2.78;;;15.90;66.50;;;;;;5067550;28;20041;-74
2022/05/02 09:15:17;;;;;;;6.53;2.58;;;15.90;66.40;;;;;;5048558;28;20414;-75
2022/05/02 09:18:19;;;;;;;5.07;2.47;;;16.00;66.50;;;;;;5072510;28;20481;-73
2022/05/02 09:20:58;;;;;;;10.02;2.70;;;16.00;66.40;;;;;;5040313;28;20053;-75
2022/05/02 09:24:21;;;;;;;5.53;2.10;;;16.10;66.10;;;;;;5049842;28;20459;-74
2022/05/02 09:27:22;;;;;;;8.32;2.38;;;16.20;66.00;;;;;;4977773;28;20046;-76
2022/05/02 09:30:19;;;;;;;5.75;2.20;;;16.30;66.30;;;;;;4976258;28;20053;-74
2022/05/02 09:32:53;;;;;;;5.85;2.55;;;16.40;66.50;;;;;;5059456;28;20052;-74
2022/05/02 09:35:31;;;;;;;7.05;2.58;;;16.40;66.50;;;;;;5074516;28;20499;-74
2022/05/02 09:37:59;;;;;;;5.10;2.08;;;16.50;65.90;;;;;;5070477;28;20040;-74
2022/05/02 09:40:41;;;;;;;4.70;2.00;;;16.60;66.00;;;;;;5071631;28;20036;-74
2022/05/02 09:49:33;;;;;;;5.45;2.45;;;16.70;65.70;;;;;;5069428;28;20636;-75
2022/05/02 09:49:53;;;;;;;6.15;2.35;;;16.90;64.80;;;;;;5066633;28;20059;-74
2022/05/02 09:52:28;;;;;;;4.43;2.13;;;17.00;64.70;;;;;;5068706;28;20061;-76
2022/05/02 09:58:12;;;;;;;6.05;2.63;;;17.20;63.70;;;;;;5068592;28;20524;-75
2022/05/02 10:01:13;;;;;;;6.38;2.42;;;17.20;64.30;;;;;;5074372;28;20044;-73
2022/05/02 10:04:08;;;;;;;4.70;2.40;;;17.40;63.40;;;;;;5071305;28;20047;-74
2022/05/02 10:06:43;;;;;;;5.45;2.67;;;17.50;63.30;;;;;;5070362;28;20033;-74
2022/05/02 10:09:31;;;;;;;5.60;2.38;;;17.70;62.60;;;;;;5070951;28;20044;-75
2022/05/02 10:12:12;;;;;;;5.47;2.17;;;17.80;62.20;;;;;;5065642;28;20067;-73
2022/05/02 10:14:51;;;;;;;5.30;2.70;;;18.00;61.90;;;;;;5073623;28;20060;-73
2022/05/02 10:17:34;;;;;;;5.50;2.33;;;18.20;62.40;;;;;;5067062;28;20135;-74
2022/05/02 10:20:15;;;;;;;7.68;3.08;;;18.30;62.30;;;;;;5062713;28;20090;-74
2022/05/02 10:22:51;;;;;;;5.75;2.30;;;18.40;61.90;;;;;;5068827;28;20069;-74
2022/05/02 10:25:28;;;;;;;6.05;2.50;;;18.50;61.00;;;;;;5054178;28;20044;-75
2022/05/02 10:28:06;;;;;;;5.22;2.95;;;18.60;60.60;;;;;;5070525;28;20114;-74
2022/05/02 10:30:43;;;;;;;6.78;2.53;;;18.60;59.50;;;;;;5068931;28;20032;-73
2022/05/02 10:33:16;;;;;;;4.38;2.33;;;18.80;60.10;;;;;;5069576;28;20052;-73
2022/05/02 10:35:47;;;;;;;4.60;2.20;;;18.80;58.80;;;;;;5072117;28;20062;-74
2022/05/02 10:38:24;;;;;;;6.65;2.53;;;18.90;58.80;;;;;;5068177;28;20512;-74
2022/05/02 10:40:56;;;;;;;5.55;2.38;;;19.00;59.40;;;;;;5064367;28;20052;-74
2022/05/02 10:43:26;;;;;;;6.20;2.22;;;19.10;59.10;;;;;;5061309;28;20048;-75
2022/05/02 10:45:54;;;;;;;4.38;2.70;;;19.20;59.60;;;;;;5063449;28;20068;-75
2022/05/02 10:48:34;;;;;;;5.38;2.33;;;19.40;57.80;;;;;;5060248;28;20160;-76
2022/05/02 10:51:11;;;;;;;7.63;2.38;;;19.60;58.00;;;;;;5063692;28;20036;-74
2022/05/02 10:54:18;;;;;;;6.10;2.90;;;19.60;56.40;;;;;;5064635;28;20616;-74
2022/05/02 10:57:02;;;;;;;4.18;2.08;;;19.70;55.30;;;;;;5067916;28;20040;-75
2022/05/02 10:59:39;;;;;;;4.50;2.03;;;19.80;56.10;;;;;;5057012;28;20036;-75
2022/05/02 11:02:42;;;;;;;6.35;2.10;;;19.90;54.90;;;;;;5040585;28;20509;-74
2022/05/02 11:05:11;;;;;;;4.68;1.80;;;20.00;53.90;;;;;;5058442;28;20036;-76
2022/05/02 11:07:55;;;;;;;5.50;2.30;;;20.10;53.60;;;;;;5061747;28;20175;-76
2022/05/02 11:10:25;;;;;;;3.80;1.90;;;20.10;53.70;;;;;;5062012;28;20483;-75
2022/05/02 11:13:02;;;;;;;4.10;2.00;;;20.10;53.60;;;;;;5065108;28;20119;-74
2022/05/02 11:15:40;;;;;;;3.92;2.35;;;20.10;54.10;;;;;;5063014;28;20040;-75
2022/05/02 11:21:07;;;;;;;5.60;1.92;;;20.20;52.90;;;;;;5062796;28;20048;-73
2022/05/02 11:23:57;;;;;;;5.05;2.08;;;20.20;52.20;;;;;;5064297;28;20060;-75
2022/05/02 11:26:33;;;;;;;3.97;1.92;;;20.20;52.70;;;;;;5064482;28;20123;-75
2022/05/02 11:29:13;;;;;;;5.68;2.60;;;20.10;52.70;;;;;;5063369;28;20100;-73
2022/05/02 11:31:46;;;;;;;5.47;2.45;;;20.20;52.40;;;;;;5065769;28;20039;-76
2022/05/02 11:34:27;;;;;;;5.88;2.33;;;20.20;51.50;;;;;;5063895;28;20045;-75
2022/05/02 11:36:58;;;;;;;3.45;1.98;;;20.30;51.60;;;;;;5063761;28;20561;-75
2022/05/02 11:39:37;;;;;;;10.20;2.30;;;20.30;52.20;;;;;;5055531;28;20048;-76
2022/05/02 11:42:14;;;;;;;6.75;2.22;;;20.30;51.70;;;;;;5061143;28;20088;-77
2022/05/02 11:44:50;;;;;;;5.45;2.35;;;20.30;51.90;;;;;;5060416;28;20048;-75
2022/05/02 11:47:20;;;;;;;5.18;2.35;;;20.30;51.10;;;;;;5068247;28;20175;-75
2022/05/02 11:49:58;;;;;;;5.20;2.15;;;20.20;51.00;;;;;;5067225;28;20036;-76
2022/05/02 11:52:36;;;;;;;4.93;2.30;;;20.30;50.90;;;;;;5051168;28;20072;-74
2022/05/02 11:55:07;;;;;;;6.47;2.60;;;20.30;51.60;;;;;;5058390;28;20676;-75
2022/05/02 11:57:39;;;;;;;7.07;2.40;;;20.10;51.40;;;;;;5063387;28;20078;-74
2022/05/02 12:00:09;;;;;;;4.25;2.40;;;20.10;51.10;;;;;;5061260;28;20106;-71
2022/05/02 12:02:48;;;;;;;5.15;2.00;;;20.10;51.40;;;;;;5066326;28;20042;-75
2022/05/02 12:05:29;;;;;;;4.32;2.38;;;20.00;51.70;;;;;;5065823;28;20044;-74
2022/05/02 12:07:57;;;;;;;3.50;2.17;;;19.90;51.50;;;;;;5066100;28;20102;-75
2022/05/02 12:10:39;;;;;;;4.15;2.20;;;20.00;51.30;;;;;;5066377;28;20393;-74
2022/05/02 12:13:10;;;;;;;4.45;2.17;;;20.00;50.50;;;;;;5065807;28;20442;-74
2022/05/02 12:15:59;;;;;;;4.00;2.30;;;20.00;51.50;;;;;;5072202;28;20047;-74
2022/05/02 12:18:42;;;;;;;5.15;2.10;;;20.00;51.50;;;;;;5071572;28;20064;-74
2022/05/02 12:21:14;;;;;;;3.53;2.08;;;20.10;51.30;;;;;;5067083;28;20048;-73
2022/05/02 12:23:43;;;;;;;4.07;1.98;;;20.10;51.50;;;;;;5068571;28;20115;-75
2022/05/02 12:26:20;;;;;;;4.57;2.30;;;20.10;51.70;;;;;;5063290;28;20053;-74
2022/05/02 12:28:51;;;;;;;4.05;2.00;;;20.10;51.60;;;;;;5062604;28;20063;-74
2022/05/02 12:31:19;;;;;;;4.90;2.28;;;20.10;51.20;;;;;;5064394;28;20755;-74
2022/05/02 12:33:51;;;;;;;4.30;2.08;;;20.10;51.40;;;;;;5063119;28;20604;-74
2022/05/02 12:36:20;;;;;;;4.75;2.30;;;20.00;50.90;;;;;;5061292;28;20052;-74
2022/05/02 12:38:54;;;;;;;4.93;1.75;;;20.00;50.50;;;;;;5058912;28;20145;-74
2022/05/02 12:41:27;;;;;;;5.40;2.40;;;19.90;50.80;;;;;;5066140;28;20128;-75
2022/05/02 12:44:05;;;;;;;5.45;2.25;;;19.80;49.90;;;;;;5062817;28;20036;-75
2022/05/02 12:46:38;;;;;;;3.58;1.92;;;19.80;49.30;;;;;;5061582;28;20045;-75
2022/05/02 12:49:06;;;;;;;3.53;1.70;;;19.90;49.80;;;;;;5060452;28;20043;-76
2022/05/02 12:51:34;;;;;;;9.02;2.42;;;20.00;50.50;;;;;;5066206;28;20763;-76
2022/05/02 12:54:13;;;;;;;3.05;1.88;;;20.00;50.60;;;;;;5064475;28;20040;-76
2022/05/02 13:02:34;;;;;;;6.35;2.10;;;20.20;50.30;;;;;;5063167;28;20589;-75
2022/05/02 13:05:02;;;;;;;4.25;2.30;;;20.20;50.40;;;;;;5063477;28;20047;-70
2022/05/02 13:07:37;;;;;;;6.20;2.17;;;20.20;50.10;;;;;;5060684;28;20040;-70
2022/05/02 13:10:07;;;;;;;3.55;2.08;;;20.30;49.80;;;;;;5064311;28;20562;-70
2022/05/02 13:12:36;;;;;;;4.70;2.13;;;20.20;49.60;;;;;;5063101;28;20052;-70
2022/05/02 13:15:04;;;;;;;5.65;2.15;;;20.30;49.50;;;;;;5065143;28;20167;-71
2022/05/02 13:17:32;;;;;;;3.35;1.90;;;20.20;49.00;;;;;;5063958;28;20032;-70
2022/05/02 13:20:02;;;;;;;5.10;1.85;;;20.20;48.90;;;;;;5060164;28;20417;-70
2022/05/02 13:22:50;;;;;;;;;;;20.20;48.30;;;;;;5067367;28;20040;-71
2022/05/02 13:25:19;;;;;;;3.38;2.20;;;20.10;48.40;;;;;;5063348;28;21190;-70
2022/05/02 13:27:53;;;;;;;3.58;2.00;;;20.10;47.50;;;;;;5066373;28;20452;-69
2022/05/02 13:30:24;;;;;;;5.15;2.38;;;20.10;47.30;;;;;;5068206;28;20486;-70
2022/05/02 13:33:03;;;;;;;3.67;2.25;;;20.10;47.70;;;;;;5064388;28;20982;-70
2022/05/02 13:35:36;;;;;;;3.67;1.98;;;20.10;47.80;;;;;;5068057;28;20145;-70
2022/05/02 13:38:09;;;;;;;3.58;2.33;;;20.10;47.70;;;;;;5067513;28;20549;-69
2022/05/02 13:40:53;;;;;;;5.53;2.58;;;20.00;47.60;;;;;;5069501;28;20047;-69
2022/05/02 13:43:36;;;;;;;5.82;2.60;;;20.00;47.70;;;;;;5069974;28;20083;-69
2022/05/02 13:46:16;;;;;;;3.88;2.03;;;20.10;47.70;;;;;;5070055;28;20080;-70
2022/05/02 13:48:59;;;;;;;4.13;2.25;;;20.10;47.70;;;;;;5069253;28;20044;-69
2022/05/02 13:51:33;;;;;;;5.95;1.98;;;20.00;48.00;;;;;;5069762;28;20094;-70
2022/05/02 13:54:03;;;;;;;4.85;2.40;;;20.00;47.90;;;;;;5065650;28;20044;-70