Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:33;;;;;;;;;;;13.60;99.90;;;;;;5078944;28;20329;-66
2022/10/17 00:03:00;;;;;;;;;;;13.50;99.90;;;;;;5076470;28;19957;-66
2022/10/17 00:05:26;;;;;;;;;;;13.50;99.90;;;;;;5079319;28;19971;-66
2022/10/17 00:07:54;;;;;;;;;;;13.50;99.90;;;;;;5077629;28;20013;-67
2022/10/17 00:10:21;;;;;;;;;;;13.50;99.90;;;;;;5079368;28;19935;-66
2022/10/17 00:12:48;;;;;;;;;;;13.50;99.90;;;;;;5089075;28;19924;-66
2022/10/17 00:15:16;;;;;;;;;;;13.40;99.90;;;;;;5087205;28;19931;-66
2022/10/17 00:17:46;;;;;;;;;;;13.40;99.90;;;;;;5089132;28;19931;-67
2022/10/17 00:20:13;;;;;;;;;;;13.40;99.90;;;;;;5089540;28;19924;-66
2022/10/17 00:22:39;;;;;;;;;;;13.40;99.90;;;;;;5088226;28;20026;-66
2022/10/17 00:25:08;;;;;;;;;;;13.40;99.90;;;;;;5087891;28;19934;-67
2022/10/17 00:27:35;;;;;;;;;;;13.40;99.90;;;;;;5081459;28;19930;-67
2022/10/17 00:30:02;;;;;;;;;;;13.40;99.90;;;;;;5086516;28;19931;-66
2022/10/17 00:32:28;;;;;;;;;;;13.50;99.90;;;;;;5077818;28;19930;-66
2022/10/17 00:34:55;;;;;;;;;;;13.60;99.90;;;;;;5080860;28;19928;-66
2022/10/17 00:37:22;;;;;;;;;;;13.60;99.90;;;;;;5078390;28;20449;-67
2022/10/17 00:39:48;;;;;;;;;;;13.60;99.90;;;;;;5078787;28;20299;-66
2022/10/17 00:42:16;;;;;;;;;;;13.50;99.90;;;;;;5078228;28;20130;-66
2022/10/17 00:45:10;;;;;;;;;;;13.60;99.90;;;;;;5082623;28;19931;-67
2022/10/17 00:47:37;;;;;;;;;;;13.70;99.90;;;;;;5027666;28;20382;-65
2022/10/17 00:50:04;;;;;;;;;;;13.60;99.90;;;;;;5081460;28;19931;-66
2022/10/17 00:52:31;;;;;;;;;;;13.60;99.90;;;;;;5080620;28;20393;-65
2022/10/17 00:55:01;;;;;;;;;;;13.60;99.90;;;;;;5078972;28;19928;-65
2022/10/17 00:57:31;;;;;;;;;;;13.60;99.90;;;;;;5077550;28;20260;-65
2022/10/17 00:59:59;;;;;;;;;;;13.60;99.90;;;;;;5080813;28;19928;-65
2022/10/17 01:02:25;;;;;;;;;;;13.60;99.90;;;;;;5077614;28;19928;-66
2022/10/17 01:04:54;;;;;;;;;;;13.60;99.90;;;;;;5079665;28;19935;-65
2022/10/17 01:07:21;;;;;;;;;;;13.60;99.90;;;;;;5079747;28;19932;-65
2022/10/17 01:09:48;;;;;;;;;;;13.80;99.90;;;;;;5080364;28;20310;-65
2022/10/17 01:12:18;;;;;;;;;;;13.80;99.90;;;;;;5079610;28;19969;-65
2022/10/17 01:14:50;;;;;;;;;;;13.80;99.90;;;;;;5078451;28;19924;-66
2022/10/17 01:17:20;;;;;;;;;;;13.90;99.90;;;;;;5079069;28;19931;-65
2022/10/17 01:19:59;;;;;;;;;;;13.80;99.90;;;;;;5079874;28;19928;-65
2022/10/17 01:22:27;;;;;;;;;;;13.80;99.90;;;;;;5078045;28;19924;-65
2022/10/17 01:25:07;;;;;;;;;;;13.90;99.90;;;;;;5081467;28;19932;-65
2022/10/17 01:27:56;;;;;;;;;;;13.80;99.90;;;;;;5078430;28;19996;-65
2022/10/17 01:30:50;;;;;;;;;;;13.70;99.90;;;;;;5078992;28;19925;-65
2022/10/17 01:33:21;;;;;;;;;;;13.70;99.90;;;;;;5075827;28;19930;-65
2022/10/17 01:35:52;;;;;;;;;;;13.70;99.90;;;;;;5086660;28;19956;-66
2022/10/17 01:38:21;;;;;;;;;;;13.80;99.90;;;;;;5084770;28;19935;-66
2022/10/17 01:40:50;;;;;;;;;;;13.80;99.90;;;;;;5078066;28;19924;-65
2022/10/17 01:43:21;;;;;;;;;;;13.80;99.90;;;;;;5078155;28;19924;-66
2022/10/17 01:45:49;;;;;;;;;;;13.80;99.90;;;;;;5076207;28;20011;-66
2022/10/17 01:48:19;;;;;;;;;;;13.90;99.90;;;;;;5086682;28;19928;-66
2022/10/17 01:50:49;;;;;;;;;;;13.90;99.90;;;;;;5082129;28;20026;-65
2022/10/17 01:53:18;;;;;;;;;;;14.00;99.90;;;;;;5075550;28;19943;-66
2022/10/17 01:55:46;;;;;;;;;;;14.10;99.90;;;;;;5077481;28;20396;-66
2022/10/17 01:58:13;;;;;;;;;;;14.30;99.90;;;;;;5079635;28;20469;-66
2022/10/17 02:00:41;;;;;;;;;;;14.40;99.90;;;;;;5079868;28;20445;-66
2022/10/17 02:03:09;;;;;;;;;;;14.50;99.90;;;;;;5080566;28;19928;-66
2022/10/17 02:05:37;;;;;;;;;;;14.60;99.90;;;;;;5076728;28;19924;-66
2022/10/17 02:08:05;;;;;;;;;;;14.60;99.90;;;;;;5076553;28;20307;-66
2022/10/17 02:10:35;;;;;;;;;;;14.60;99.90;;;;;;5079245;28;19924;-65
2022/10/17 02:13:05;;;;;;;;;;;14.80;99.90;;;;;;5084011;28;19975;-66
2022/10/17 02:15:49;;;;;;;;;;;14.70;99.90;;;;;;5079849;28;19928;-65
2022/10/17 02:18:21;;;;;;;;;;;14.80;99.90;;;;;;5078081;28;20542;-66
2022/10/17 02:20:51;;;;;;;;;;;15.00;99.90;;;;;;5078387;28;19924;-66
2022/10/17 02:23:23;;;;;;;;;;;15.00;99.90;;;;;;5078131;28;19931;-66
2022/10/17 02:25:51;;;;;;;;;;;15.10;99.90;;;;;;5076073;28;20450;-67
2022/10/17 02:28:20;;;;;;;;;;;15.20;99.90;;;;;;5076585;28;20410;-65
2022/10/17 02:30:49;;;;;;;;;;;15.20;99.90;;;;;;5076622;28;19977;-65
2022/10/17 02:33:18;;;;;;;;;;;15.30;99.90;;;;;;5080928;28;19924;-66
2022/10/17 02:35:47;;;;;;;;;;;15.40;99.90;;;;;;5078977;28;19931;-65
2022/10/17 02:38:14;;;;;;;;;;;15.50;99.90;;;;;;5077551;28;20271;-66
2022/10/17 02:40:42;;;;;;;;;;;15.60;99.90;;;;;;5080777;28;19924;-65
2022/10/17 02:43:09;;;;;;;;;;;15.70;99.90;;;;;;5084349;28;19932;-66
2022/10/17 02:45:37;;;;;;;;;;;15.70;99.90;;;;;;5083299;28;19935;-66
2022/10/17 02:48:05;;;;;;;;;;;15.80;99.90;;;;;;5080554;28;19930;-66
2022/10/17 02:50:37;;;;;;;;;;;15.70;99.90;;;;;;5076655;28;19930;-65
2022/10/17 02:53:07;;;;;;;;;;;15.80;99.90;;;;;;5079040;28;21235;-65
2022/10/17 02:55:36;;;;;;;;;;;15.90;99.90;;;;;;5077877;28;19930;-66
2022/10/17 02:58:06;;;;;;;;;;;15.90;99.90;;;;;;5078464;28;19928;-66
2022/10/17 03:00:33;;;;;;;;;;;16.00;99.90;;;;;;5076995;28;19932;-66
2022/10/17 03:03:00;;;;;;;;;;;16.00;99.90;;;;;;5083460;28;19928;-65
2022/10/17 03:05:27;;;;;;;;;;;16.00;99.90;;;;;;5080041;28;20019;-67
2022/10/17 03:07:54;;;;;;;;;;;16.10;99.90;;;;;;5075052;28;20371;-65
2022/10/17 03:10:21;;;;;;;;;;;16.20;99.90;;;;;;5091968;28;20387;-65
2022/10/17 03:12:48;;;;;;;;;;;16.20;99.90;;;;;;5078338;28;20148;-64
2022/10/17 03:15:16;;;;;;;;;;;16.30;99.90;;;;;;5079284;28;19928;-65
2022/10/17 03:17:42;;;;;;;;;;;16.40;99.90;;;;;;5084495;28;19932;-64
2022/10/17 03:20:09;;;;;;;;;;;16.40;99.90;;;;;;5076264;28;19932;-65
2022/10/17 03:22:36;;;;;;;;;;;16.50;99.90;;;;;;5078859;28;19930;-65
2022/10/17 03:25:03;;;;;;;;;;;16.60;99.90;;;;;;5075244;28;19963;-65
2022/10/17 03:27:30;;;;;;;;;;;16.60;99.90;;;;;;5082652;28;19942;-65
2022/10/17 03:29:56;;;;;;;;;;;16.60;99.90;;;;;;5085336;28;19924;-64
2022/10/17 03:32:24;;;;;;;;;;;16.70;99.90;;;;;;5081899;28;19931;-66
2022/10/17 03:34:51;;;;;;;;;;;16.80;99.90;;;;;;5082717;28;20401;-65
2022/10/17 03:37:18;;;;;;;;;;;16.90;99.90;;;;;;5081019;28;20011;-65
2022/10/17 03:39:44;;;;;;;;;;;17.00;99.90;;;;;;5077536;28;20161;-65
2022/10/17 03:42:11;;;;;;;;;;;17.00;99.90;;;;;;5079965;28;19930;-66
2022/10/17 03:44:37;;;;;;;;;;;17.10;99.90;;;;;;5089775;28;19923;-66
2022/10/17 03:47:04;;;;;;;;;;;17.10;99.90;;;;;;5086008;28;20282;-65
2022/10/17 03:49:32;;;;;;;;;;;17.10;99.90;;;;;;5087720;28;20417;-65
2022/10/17 03:51:59;;;;;;;;;;;17.10;99.90;;;;;;5087682;28;20378;-65
2022/10/17 03:54:25;;;;;;;;;;;17.10;99.90;;;;;;5088586;28;19932;-66
2022/10/17 03:56:52;;;;;;;;;;;17.00;99.90;;;;;;5080637;28;19943;-65
2022/10/17 03:59:19;;;;;;;;;;;17.00;99.90;;;;;;5079772;28;19924;-65
2022/10/17 04:01:45;;;;;;;;;;;17.00;99.90;;;;;;5079733;28;19943;-65
2022/10/17 04:04:12;;;;;;;;;;;17.00;99.90;;;;;;5081168;28;19965;-66
2022/10/17 04:06:40;;;;;;;;;;;16.90;99.90;;;;;;5082778;28;19924;-65
2022/10/17 04:09:07;;;;;;;;;;;16.90;99.90;;;;;;5077625;28;19930;-65
2022/10/17 04:11:34;;;;;;;;;;;16.90;99.90;;;;;;5080561;28;19982;-66
2022/10/17 04:14:01;;;;;;;;;;;16.90;99.90;;;;;;5078849;28;20014;-66
2022/10/17 04:16:27;;;;;;;;;;;16.90;99.90;;;;;;5079432;28;20597;-66
2022/10/17 04:18:55;;;;;;;;;;;16.90;99.90;;;;;;5079617;28;20390;-66
2022/10/17 04:21:22;;;;;;;;;;;16.90;99.90;;;;;;5081283;28;19970;-66
2022/10/17 04:23:52;;;;;;;;;;;16.80;99.90;;;;;;5078612;28;19967;-66
2022/10/17 04:26:19;;;;;;;;;;;16.80;99.90;;;;;;5079189;28;20482;-66
2022/10/17 04:28:45;;;;;;;;;;;16.80;99.90;;;;;;5080621;28;19932;-66
2022/10/17 04:31:13;;;;;;;;;;;16.80;99.90;;;;;;5084862;28;20022;-67
2022/10/17 04:33:40;;;;;;;;;;;16.80;99.90;;;;;;5085665;28;19928;-66
2022/10/17 04:36:08;;;;;;;;;;;16.80;99.90;;;;;;5091070;28;19924;-66
2022/10/17 04:38:34;;;;;;;;;;;16.80;99.90;;;;;;5075339;28;19931;-66
2022/10/17 04:41:03;;;;;;;;;;;16.80;99.90;;;;;;5085058;28;19931;-66
2022/10/17 04:43:30;;;;;;;;;;;16.70;99.90;;;;;;5090597;28;20387;-67
2022/10/17 04:45:57;;;;;;;;;;;16.70;99.90;;;;;;5082652;28;20022;-66
2022/10/17 04:48:24;;;;;;;;;;;16.70;99.90;;;;;;5078617;28;19932;-66
2022/10/17 04:50:54;;;;;;;;;;;16.70;99.90;;;;;;5078742;28;20514;-65
2022/10/17 04:53:21;;;;;;;;;;;16.70;99.90;;;;;;5088045;28;19931;-66
2022/10/17 04:55:48;;;;;;;;;;;16.70;99.90;;;;;;5083214;28;20110;-66
2022/10/17 04:58:16;;;;;;;;;;;16.60;99.90;;;;;;5078273;28;19935;-65
2022/10/17 05:00:42;;;;;;;;;;;16.60;99.90;;;;;;5079062;28;19931;-66
2022/10/17 05:03:09;;;;;;;;;;;16.60;99.90;;;;;;5080963;28;19931;-67
2022/10/17 05:05:37;;;;;;;;;;;16.60;99.90;;;;;;5077865;28;19924;-66
2022/10/17 05:08:04;;;;;;;;;;;16.60;99.90;;;;;;5076430;28;20318;-66
2022/10/17 05:10:30;;;;;;;;;;;16.70;99.90;;;;;;5078585;28;19946;-66
2022/10/17 05:12:57;;;;;;;;;;;16.60;99.90;;;;;;5080765;28;19932;-66
2022/10/17 05:15:25;;;;;;;;;;;16.60;99.90;;;;;;5075334;28;19967;-67
2022/10/17 05:17:54;;;;;;;;;;;16.60;99.90;;;;;;5085360;28;20014;-67
2022/10/17 05:20:20;;;;;;;;;;;16.50;99.90;;;;;;5091012;28;19928;-66
2022/10/17 05:22:47;;;;;;;;;;;16.60;99.90;;;;;;5094546;28;19930;-67
2022/10/17 05:25:14;;;;;;;;;;;16.50;99.90;;;;;;5084052;28;19975;-67
2022/10/17 05:27:41;;;;;;;;;;;16.50;99.90;;;;;;5088387;28;20313;-68
2022/10/17 05:30:08;;;;;;;;;;;16.60;99.90;;;;;;5088930;28;20023;-68
2022/10/17 05:32:36;;;;;;;;;;;16.70;99.90;;;;;;5088650;28;20302;-69
2022/10/17 05:35:04;;;;;;;;;;;16.70;99.90;;;;;;5082290;28;20399;-69
2022/10/17 05:37:31;;;;;;;;;;;16.70;99.90;;;;;;5090041;28;19928;-68
2022/10/17 05:39:58;;;;;;;;;;;16.80;99.90;;;;;;5091037;28;19924;-68
2022/10/17 05:42:27;;;;;;;;;;;16.70;99.90;;;;;;5091035;28;20019;-67
2022/10/17 05:44:54;;;;;;;;;;;16.80;99.90;;;;;;5081883;28;19923;-67
2022/10/17 05:47:20;;;;;;;;;;;16.80;99.90;;;;;;5104290;28;19928;-67
2022/10/17 05:49:48;;;;;;;;;;;16.80;99.90;;;;;;5085285;28;20011;-68
2022/10/17 05:52:15;;;;;;;;;;;16.80;99.90;;;;;;5087960;28;20018;-68
2022/10/17 05:54:44;;;;;;;;;;;16.80;99.90;;;;;;5087819;28;19938;-68
2022/10/17 05:57:10;;;;;;;;;;;16.80;99.90;;;;;;5090911;28;20035;-67
2022/10/17 05:59:37;;;;;;;;;;;16.80;99.90;;;;;;5086637;28;19932;-68
2022/10/17 06:02:04;;;;;;;;;;;16.80;99.90;;;;;;5076764;28;20015;-69
2022/10/17 06:04:30;;;;;;;;;;;16.80;99.90;;;;;;5079749;28;20301;-68
2022/10/17 06:06:58;;;;;;;;;;;16.90;99.90;;;;;;5086588;28;19924;-68
2022/10/17 06:09:25;;;;;;;;;;;16.90;99.90;;;;;;5086574;28;20819;-67
2022/10/17 06:11:52;;;;;;;;;;;16.90;99.90;;;;;;5081965;28;20007;-67
2022/10/17 06:14:19;;;;;;;;;;;16.90;99.90;;;;;;5088651;28;19925;-68
2022/10/17 06:16:45;;;;;;;;;;;17.00;99.90;;;;;;5090105;28;19924;-67
2022/10/17 06:19:12;;;;;;;;;;;17.10;99.90;;;;;;5089100;28;19928;-67
2022/10/17 06:21:39;;;;;;;;;;;17.10;99.90;;;;;;5086835;28;20006;-67
2022/10/17 06:24:07;;;;;;;;;;;17.10;99.90;;;;;;5086623;28;19924;-67
2022/10/17 06:26:34;;;;;;;;;;;17.20;99.90;;;;;;5087451;28;19924;-65
2022/10/17 06:29:00;;;;;;;;;;;17.20;99.90;;;;;;5087130;28;19972;-64
2022/10/17 06:31:27;;;;;;;;;;;17.30;99.90;;;;;;5080665;28;20003;-64
2022/10/17 06:33:53;;;;;;;;;;;17.30;99.90;;;;;;5083885;28;19932;-65
2022/10/17 06:36:20;;;;;;;;;;;17.30;99.90;;;;;;5087598;28;19932;-65
2022/10/17 06:38:47;;;;;;;;;;;17.40;99.90;;;;;;5074458;28;19932;-66
2022/10/17 06:41:17;;;;;;;;;;;17.50;99.90;;;;;;5072301;28;20030;-67
2022/10/17 06:43:45;;;;;;;;;;;17.50;99.90;;;;;;5082862;28;19978;-66
2022/10/17 06:46:16;;;;;;;;;;;17.50;99.90;;;;;;5082922;28;19924;-66
2022/10/17 06:48:43;;;;;;;;;;;17.30;99.90;;;;;;5078645;28;19946;-66
2022/10/17 06:51:10;;;;;;;;;;;17.10;99.90;;;;;;5079627;28;19924;-67
2022/10/17 06:53:37;;;;;;;;;;;16.90;99.90;;;;;;5078089;28;19931;-66
2022/10/17 06:56:04;;;;;;;;;;;16.90;99.90;;;;;;5084908;28;19924;-66
2022/10/17 06:58:33;;;;;;;;;;;16.80;99.90;;;;;;5086825;28;19934;-66
2022/10/17 07:01:00;;;;;;;;;;;16.70;99.90;;;;;;5087080;28;20015;-66
2022/10/17 07:03:27;;;;;;;;;;;16.70;99.90;;;;;;5089010;28;19931;-67
2022/10/17 07:05:54;;;;;;;;;;;16.70;99.90;;;;;;5096725;28;19939;-68
2022/10/17 07:08:21;;;;;;;;;;;16.70;99.90;;;;;;5091705;28;20345;-65
2022/10/17 07:10:47;;;;;;;;;;;16.70;99.90;;;;;;5090139;28;19924;-66
2022/10/17 07:13:14;;;;;;;;;;;16.70;99.90;;;;;;5093222;28;19924;-65
2022/10/17 07:15:42;;;;;;;;;;;16.80;99.90;;;;;;5088062;28;19931;-66
2022/10/17 07:18:09;;;;;;;;;;;16.70;99.90;;;;;;5092868;28;20462;-66
2022/10/17 07:20:36;;;;;;;;;;;16.70;99.90;;;;;;5086479;28;19924;-66
2022/10/17 07:23:02;;;;;;;;;;;16.70;99.90;;;;;;5086410;28;19923;-66
2022/10/17 07:25:29;;;;;;;;;;;16.70;99.90;;;;;;5094253;28;19930;-67
2022/10/17 07:27:56;;;;;;;;;;;16.60;99.90;;;;;;5094773;28;20343;-66
2022/10/17 07:30:23;;;;;;;;;;;16.60;99.90;;;;;;5086330;28;19939;-66
2022/10/17 07:32:52;;;;;;;;;;;16.60;99.90;;;;;;5092748;28;19931;-65
2022/10/17 07:35:19;;;;;;;;;;;16.50;99.90;;;;;;5096036;28;19934;-66
2022/10/17 07:37:45;;;;;;;;;;;16.50;99.90;;;;;;5091173;28;19927;-66
2022/10/17 07:40:12;;;;;;;;;;;16.40;99.90;;;;;;5093907;28;19930;-66
2022/10/17 07:42:39;;;;;;;;;;;16.40;99.90;;;;;;5095444;28;19931;-66
2022/10/17 07:45:06;;;;;;;;;;;16.40;99.90;;;;;;5081751;28;20066;-66
2022/10/17 07:47:34;;;;;;;;;;;16.40;99.90;;;;;;5090180;28;19933;-65
2022/10/17 07:50:02;;;;;;;;;;;16.30;99.90;;;;;;5084043;28;19935;-65
2022/10/17 07:52:29;;;;;;;;;;;16.40;99.90;;;;;;5089932;28;19934;-65
2022/10/17 07:54:56;;;;;;;;;;;16.30;99.90;;;;;;5094799;28;19932;-66
2022/10/17 07:57:22;;;;;;;;;;;16.30;99.90;;;;;;5082116;28;20313;-67
2022/10/17 07:59:50;;;;;;;;;;;16.20;99.90;;;;;;5083744;28;20338;-67
2022/10/17 08:02:22;;;;;;;;;;;16.20;99.90;;;;;;5083822;28;20072;-66
2022/10/17 08:04:48;;;;;;;;;;;16.30;99.90;;;;;;5077723;28;19957;-66
2022/10/17 08:07:16;;;;;;;;;;;16.30;99.90;;;;;;5085429;28;19928;-67
2022/10/17 08:09:43;;;;;;;;;;;16.30;99.90;;;;;;5081590;28;20010;-67
2022/10/17 08:12:10;;;;;;;;;;;16.30;99.90;;;;;;5084940;28;19928;-68
2022/10/17 08:14:38;;;;;;;;;;;16.30;99.90;;;;;;5081554;28;20358;-67
2022/10/17 08:17:04;;;;;;;;;;;16.30;99.90;;;;;;5083629;28;19950;-68
2022/10/17 08:19:31;;;;;;;;;;;16.30;99.90;;;;;;5088758;28;19932;-67
2022/10/17 08:21:58;;;;;;;;;;;16.30;99.90;;;;;;5079498;28;20022;-68
2022/10/17 08:24:28;;;;;;;;;;;16.30;99.90;;;;;;5077105;28;19928;-67
2022/10/17 08:26:57;;;;;;;;;;;16.20;99.90;;;;;;5080386;28;20114;-68
2022/10/17 08:29:23;;;;;;;;;;;16.20;99.90;;;;;;5078240;28;19934;-69
2022/10/17 08:31:51;;;;;;;;;;;16.20;99.90;;;;;;5084452;28;19929;-69
2022/10/17 08:34:18;;;;;;;;;;;16.30;99.90;;;;;;5078797;28;19939;-69
2022/10/17 08:36:46;;;;;;;;;;;16.30;99.90;;;;;;5076370;28;19928;-67
2022/10/17 08:39:13;;;;;;;;;;;16.40;99.90;;;;;;5084157;28;21945;-68
2022/10/17 08:41:48;;;;;;;;;;;16.40;99.90;;;;;;5089236;28;19970;-68
2022/10/17 08:44:18;;;;;;;;;;;16.50;99.90;;;;;;5086763;28;19928;-68
2022/10/17 08:46:47;;;;;;;;;;;16.50;99.90;;;;;;5090297;28;19924;-67
2022/10/17 08:49:19;;;;;;;;;;;16.60;99.90;;;;;;5092285;28;19936;-69
2022/10/17 08:51:48;;;;;;;;;;;16.60;99.90;;;;;;5087792;28;19930;-68
2022/10/17 08:54:18;;;;;;;;;;;16.70;99.90;;;;;;5089121;28;20206;-68
2022/10/17 08:56:49;;;;;;;;;;;16.80;99.90;;;;;;5089307;28;19970;-69
2022/10/17 08:59:17;;;;;;;;;;;16.70;99.90;;;;;;5102009;28;19975;-70
2022/10/17 09:01:45;;;;;;;;;;;16.70;99.90;;;;;;5086997;28;19924;-69
2022/10/17 09:04:24;;;;;;;;;;;16.80;99.90;;;;;;5093000;28;19932;-69
2022/10/17 09:06:57;;;;;;;;;;;16.90;99.90;;;;;;5089232;28;19967;-69
2022/10/17 09:09:29;;;;;;;;;;;16.90;99.90;;;;;;5087669;28;20270;-69
2022/10/17 09:12:02;;;;;;;;;;;16.90;99.90;;;;;;5080134;28;19943;-69
2022/10/17 09:14:50;;;;;;;;;;;16.80;99.90;;;;;;5083674;28;21118;-69
2022/10/17 09:17:20;;;;;;;;;;;16.80;99.90;;;;;;5086778;28;19928;-67
2022/10/17 09:19:50;;;;;;;;;;;16.80;99.90;;;;;;5097953;28;19930;-67
2022/10/17 09:22:20;;;;;;;;;;;16.90;99.90;;;;;;5089344;28;19924;-68
2022/10/17 09:24:49;;;;;;;;;;;16.80;99.90;;;;;;5090319;28;19925;-68
2022/10/17 09:27:23;;;;;;;;;;;16.80;99.90;;;;;;5086159;28;20382;-68
2022/10/17 09:29:54;;;;;;;;;;;16.80;99.90;;;;;;5096770;28;19936;-68
2022/10/17 09:32:23;;;;;;;;;;;16.90;99.90;;;;;;5090904;28;19959;-68
2022/10/17 09:34:51;;;;;;;;;;;16.90;99.90;;;;;;5094145;28;19924;-67
2022/10/17 09:37:19;;;;;;;;;;;16.90;99.90;;;;;;5093119;28;19952;-68
2022/10/17 09:39:46;;;;;;;;;;;16.90;99.90;;;;;;5097675;28;19928;-67
2022/10/17 09:42:14;;;;;;;;;;;16.90;99.90;;;;;;5082064;28;19932;-67
2022/10/17 09:44:47;;;;;;;;;;;16.90;99.90;;;;;;5085299;28;19954;-67
2022/10/17 09:47:20;;;;;;;;;;;16.90;99.90;;;;;;5078058;28;20036;-67
2022/10/17 09:49:47;;;;;;;;;;;17.00;99.90;;;;;;5091969;28;19976;-67
2022/10/17 09:52:15;;;;;;;;;;;17.00;99.90;;;;;;5086568;28;20407;-67
2022/10/17 09:54:43;;;;;;;;;;;17.10;99.90;;;;;;5085623;28;20022;-67
2022/10/17 09:57:11;;;;;;;;;;;17.20;99.90;;;;;;5083171;28;19924;-67
2022/10/17 09:59:38;;;;;;;;;;;17.30;99.90;;;;;;5089577;28;20312;-68
2022/10/17 10:02:17;;;;;;;;;;;17.30;99.90;;;;;;5089315;28;19928;-68
2022/10/17 10:04:58;;;;;;;;;;;17.40;99.90;;;;;;5091473;28;19931;-66
2022/10/17 10:07:25;;;;;;;;;;;17.30;99.90;;;;;;5087163;28;19924;-66
2022/10/17 10:09:52;;;;;;;;;;;17.30;99.90;;;;;;5090268;28;19924;-65
2022/10/17 10:12:23;;;;;;;;;;;17.30;99.90;;;;;;5086435;28;19925;-66
2022/10/17 10:14:50;;;;;;;;;;;17.40;99.90;;;;;;5083593;28;20432;-67
2022/10/17 10:17:29;;;;;;;;;;;17.50;99.90;;;;;;5084880;28;19967;-66
2022/10/17 10:19:56;;;;;;;;;;;17.60;99.90;;;;;;5087947;28;19928;-66
2022/10/17 10:22:23;;;;;;;;;;;17.60;99.90;;;;;;5087615;28;20031;-67
2022/10/17 10:25:05;;;;;;;;;;;17.50;99.90;;;;;;5085169;28;19927;-67
2022/10/17 10:27:34;;;;;;;;;;;17.50;99.90;;;;;;5083683;28;19987;-66
2022/10/17 10:30:01;;;;;;;;;;;17.50;99.90;;;;;;5086806;28;20432;-67
2022/10/17 10:32:31;;;;;;;;;;;17.50;99.90;;;;;;5094969;28;20510;-67
2022/10/17 10:35:00;;;;;;;;;;;17.60;99.90;;;;;;5084701;28;20386;-67
2022/10/17 10:37:27;;;;;;;;;;;17.60;99.90;;;;;;5085874;28;19935;-67
2022/10/17 10:39:55;;;;;;;;;;;17.60;99.90;;;;;;5098117;28;20461;-68
2022/10/17 10:42:24;;;;;;;;;;;17.70;99.90;;;;;;5096527;28;20243;-67
2022/10/17 10:44:51;;;;;;;;;;;17.70;99.90;;;;;;5085548;28;19930;-67
2022/10/17 10:47:20;;;;;;;;;;;17.80;99.90;;;;;;5083687;28;19951;-66
2022/10/17 10:49:50;;;;;;;;;;;17.80;99.90;;;;;;5077250;28;19949;-66
2022/10/17 10:52:22;;;;;;;;;;;17.90;99.90;;;;;;5083636;28;19930;-66
2022/10/17 10:54:54;;;;;;;;;;;17.90;99.90;;;;;;5079838;28;20365;-66
2022/10/17 10:57:22;;;;;;;;;;;17.90;99.90;;;;;;5094289;28;19936;-66
2022/10/17 10:59:54;;;;;;;;;;;17.90;99.90;;;;;;5092193;28;20002;-66
2022/10/17 11:02:24;;;;;;;;;;;17.80;99.90;;;;;;5080399;28;19963;-66
2022/10/17 11:04:55;;;;;;;;;;;17.70;99.90;;;;;;5082133;28;20032;-66
2022/10/17 11:07:23;;;;;;;;;;;17.60;99.90;;;;;;5093568;28;19924;-66
2022/10/17 11:09:53;;;;;;;;;;;17.60;99.90;;;;;;5083343;28;19939;-67
2022/10/17 11:12:21;;;;;;;;;;;17.60;99.90;;;;;;5076091;28;19954;-66
2022/10/17 11:14:51;;;;;;;;;;;17.60;99.90;;;;;;5078993;28;20034;-66
2022/10/17 11:17:23;;;;;;;;;;;17.60;99.90;;;;;;5081268;28;19924;-66
2022/10/17 11:19:52;;;;;;;;;;;17.60;99.90;;;;;;5079206;28;20015;-67
2022/10/17 11:22:23;;;;;;;;;;;17.50;99.90;;;;;;5077698;28;19967;-65
2022/10/17 11:24:55;;;;;;;;;;;17.50;99.90;;;;;;5078640;28;19924;-66
2022/10/17 11:27:22;;;;;;;;;;;17.40;99.90;;;;;;5082432;28;19939;-67
2022/10/17 11:29:49;;;;;;;;;;;17.40;99.90;;;;;;5079774;28;19931;-66
2022/10/17 11:32:19;;;;;;;;;;;17.40;99.90;;;;;;5082469;28;19924;-66
2022/10/17 11:34:47;;;;;;;;;;;17.50;99.90;;;;;;5091640;28;19924;-67
2022/10/17 11:37:16;;;;;;;;;;;17.60;99.90;;;;;;5086063;28;19930;-67
2022/10/17 11:39:48;;;;;;;;;;;17.60;99.90;;;;;;5081093;28;19924;-66
2022/10/17 11:42:20;;;;;;;;;;;17.60;99.90;;;;;;5082120;28;20019;-66
2022/10/17 11:44:48;;;;;;;;;;;17.70;99.90;;;;;;5094564;28;19923;-66
2022/10/17 11:47:22;;;;;;;;;;;17.80;99.90;;;;;;5094002;28;19938;-66
2022/10/17 11:49:50;;;;;;;;;;;17.90;99.90;;;;;;5088466;28;19960;-66
2022/10/17 11:52:24;;;;;;;;;;;17.90;99.90;;;;;;5094859;28;19948;-67
2022/10/17 11:54:53;;;;;;;;;;;17.90;99.90;;;;;;5098768;28;19924;-67
2022/10/17 11:57:36;;;;;;;;;;;18.10;99.90;;;;;;5081646;28;19931;-66
2022/10/17 12:00:16;;;;;;;;;;;18.20;99.90;;;;;;5088809;28;19935;-66
2022/10/17 12:02:49;;;;;;;;;;;18.30;99.90;;;;;;5088940;28;20023;-66
2022/10/17 12:05:21;;;;;;;;;;;18.50;99.90;;;;;;5087459;28;20382;-66
2022/10/17 12:07:51;;;;;;;;;;;18.60;99.90;;;;;;5085410;28;19962;-66
2022/10/17 12:10:25;;;;;;;;;;;18.70;99.90;;;;;;5090421;28;19969;-66
2022/10/17 12:12:51;;;;;;;;;;;18.70;99.90;;;;;;5086955;28;20227;-67
2022/10/17 12:15:28;;;;;;;;;;;18.80;99.90;;;;;;5086790;28;19924;-67
2022/10/17 12:17:55;;;;;;;;;;;18.70;99.90;;;;;;5076334;28;19928;-67
2022/10/17 12:20:40;;;;;;;;;;;18.70;99.90;;;;;;5072610;28;19932;-67
2022/10/17 12:23:25;;;;;;;;;;;18.60;99.90;;;;;;5070170;28;20863;-67
2022/10/17 12:25:54;;;;;;;;;;;18.40;99.90;;;;;;5085972;28;20008;-67
2022/10/17 12:28:26;;;;;;;;;;;18.40;99.90;;;;;;5083967;28;20035;-67
2022/10/17 12:30:55;;;;;;;;;;;18.30;99.90;;;;;;5088904;28;19924;-66
2022/10/17 12:33:22;;;;;;;;;;;18.30;99.90;;;;;;5082113;28;19924;-67
2022/10/17 12:35:50;;;;;;;;;;;18.10;99.90;;;;;;5081973;28;20252;-67
2022/10/17 12:38:21;;;;;;;;;;;18.20;99.90;;;;;;5084015;28;19932;-67
2022/10/17 12:40:59;;;;;;;;;;;18.20;99.90;;;;;;5086349;28;19964;-66
2022/10/17 12:43:36;;;;;;;;;;;18.20;99.90;;;;;;5079213;28;20390;-67
2022/10/17 12:46:03;;;;;;;;;;;18.20;99.90;;;;;;5082748;28;19993;-67
2022/10/17 12:48:48;;;;;;;;;;;18.20;99.90;;;;;;5085295;28;19947;-69
2022/10/17 12:51:17;;;;;;;;;;;18.20;99.90;;;;;;5088275;28;20034;-67
2022/10/17 12:53:48;;;;;;;;;;;18.30;99.90;;;;;;5088371;28;19930;-66
2022/10/17 12:56:18;;;;;;;;;;;18.30;99.90;;;;;;5090067;28;20415;-66
2022/10/17 12:58:46;;;;;;;;;;;18.30;99.90;;;;;;5088155;28;19981;-67
2022/10/17 13:01:16;;;;;;;;;;;18.30;99.90;;;;;;5087304;28;19924;-67
2022/10/17 13:03:44;;;;;;;;;;;18.30;99.90;;;;;;5095704;28;19924;-66
2022/10/17 13:06:15;;;;;;;;;;;18.30;99.90;;;;;;5095567;28;20028;-67
2022/10/17 13:08:44;;;;;;;;;;;18.30;99.90;;;;;;5090760;28;20406;-68
2022/10/17 13:11:12;;;;;;;;;;;18.30;99.90;;;;;;5090011;28;19930;-69
2022/10/17 13:13:41;;;;;;;;;;;18.30;99.90;;;;;;5095682;28;19970;-68
2022/10/17 13:16:08;;;;;;;;;;;18.40;99.90;;;;;;5088454;28;19924;-69
2022/10/17 13:18:35;;;;;;;;;;;18.40;99.90;;;;;;5086804;28;20343;-68
2022/10/17 13:21:02;;;;;;;;;;;18.50;99.90;;;;;;5087217;28;19956;-70
2022/10/17 13:23:34;;;;;;;;;;;18.50;99.90;;;;;;5083220;28;19971;-69
2022/10/17 13:26:02;;;;;;;;;;;18.60;99.90;;;;;;5060105;28;20663;-68
2022/10/17 13:28:34;;;;;;;;;;;18.80;99.90;;;;;;5078339;28;19934;-69
2022/10/17 13:31:02;;;;;;;;;;;18.90;99.90;;;;;;5085399;28;20011;-67
2022/10/17 13:33:32;;;;;;;;;;;19.00;99.90;;;;;;5088780;28;19978;-67
2022/10/17 13:35:58;;;;;;;;;;;19.00;99.90;;;;;;5090420;28;20572;-68
2022/10/17 13:38:27;;;;;;;;;;;18.90;99.90;;;;;;5086153;28;20301;-67
2022/10/17 13:40:53;;;;;;;;;;;18.80;99.90;;;;;;5079173;28;19924;-67
2022/10/17 13:43:23;;;;;;;;;;;18.80;99.90;;;;;;5083448;28;20011;-66
2022/10/17 13:45:51;;;;;;;;;;;18.80;99.90;;;;;;5084293;28;19931;-66
2022/10/17 13:48:20;;;;;;;;;;;18.70;99.90;;;;;;5087225;28;19951;-67
2022/10/17 13:50:49;;;;;;;;;;;18.70;99.90;;;;;;5084573;28;19967;-65
2022/10/17 13:53:17;;;;;;;;;;;18.60;99.90;;;;;;5084802;28;19924;-66
2022/10/17 13:55:54;;;;;;;;;;;18.60;99.90;;;;;;5082941;28;19927;-65
2022/10/17 13:58:21;;;;;;;;;;;18.50;99.90;;;;;;5085511;28;20118;-68
2022/10/17 14:00:49;;;;;;;;;;;18.50;99.90;;;;;;5086467;28;19959;-68
2022/10/17 14:03:16;;;;;;;;;;;18.50;99.90;;;;;;5082899;28;19927;-68
2022/10/17 14:06:01;;;;;;;;;;;18.50;99.90;;;;;;5083147;28;20014;-68
2022/10/17 14:08:31;;;;;;;;;;;18.60;99.90;;;;;;5074272;28;20013;-67
2022/10/17 14:10:58;;;;;;;;;;;18.60;99.90;;;;;;5073779;28;19924;-66
2022/10/17 14:13:26;;;;;;;;;;;18.70;99.90;;;;;;5071975;28;19939;-68
2022/10/17 14:15:54;;;;;;;;;;;18.80;99.90;;;;;;5090240;28;19924;-67
2022/10/17 14:18:24;;;;;;;;;;;18.80;99.90;;;;;;5084398;28;20340;-69
2022/10/17 14:20:51;;;;;;;;;;;18.80;99.90;;;;;;5086216;28;19931;-69
2022/10/17 14:23:29;;;;;;;;;;;18.90;99.90;;;;;;5086367;28;19924;-68
2022/10/17 14:26:05;;;;;;;;;;;18.90;99.90;;;;;;5086216;28;20002;-66