Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:05;;;;;;;9.20;5.07;;;;;;;;;;5025386;28;20041;-68
2022/05/09 00:03:31;;;;;;;10.73;6.28;;;;;;;;;;5045428;28;20049;-70
2022/05/09 00:05:56;;;;;;;9.68;6.13;;;;;;;;;;5045764;28;20503;-68
2022/05/09 00:08:22;;;;;;;9.73;5.10;;;;;;;;;;5023369;28;20528;-69
2022/05/09 00:10:47;;;;;;;26.48;8.00;;;;;;;;;;5027793;28;20446;-69
2022/05/09 00:13:12;;;;;;;14.03;6.67;;;;;;;;;;5027894;28;20171;-69
2022/05/09 00:15:40;;;;;;;14.50;8.00;;;;;;;;;;5041000;28;20278;-66
2022/05/09 00:18:08;;;;;;;13.95;8.27;;;;;;;;;;5031142;28;20507;-69
2022/05/09 00:20:34;;;;;;;14.68;7.45;;;;;;;;;;5030176;28;20062;-68
2022/05/09 00:22:59;;;;;;;15.75;8.00;;;;;;;;;;5025220;28;20073;-68
2022/05/09 00:25:25;;;;;;;13.77;7.82;;;;;;;;;;5028193;28;20411;-68
2022/05/09 00:27:54;;;;;;;15.73;8.82;;;;;;;;;;5035622;28;20033;-68
2022/05/09 00:30:20;;;;;;;17.95;9.20;;;;;;;;;;5017652;28;20046;-68
2022/05/09 00:32:45;;;;;;;18.92;10.27;;;;;;;;;;5026369;28;20091;-68
2022/05/09 00:35:11;;;;;;;18.00;9.43;;;;;;;;;;5045098;28;20040;-73
2022/05/09 00:37:37;;;;;;;20.58;9.95;;;;;;;;;;5027076;28;20286;-73
2022/05/09 00:40:03;;;;;;;19.33;9.40;;;;;;;;;;5029823;28;20459;-72
2022/05/09 00:42:29;;;;;;;18.95;9.50;;;;;;;;;;5024975;28;20630;-73
2022/05/09 00:44:54;;;;;;;16.33;9.65;;;;;;;;;;5016298;28;20095;-72
2022/05/09 00:47:20;;;;;;;12.37;9.03;;;;;;;;;;5026992;28;20085;-72
2022/05/09 00:49:50;;;;;;;14.80;8.75;;;;;;;;;;5015721;28;20071;-74
2022/05/09 00:52:15;;;;;;;17.00;9.60;;;;;;;;;;5018174;28;20386;-74
2022/05/09 00:54:56;;;;;;;15.73;9.80;;;;;;;;;;5031867;28;20029;-73
2022/05/09 00:57:27;;;;;;;17.10;9.93;;;;;;;;;;5034608;28;20156;-73
2022/05/09 00:59:54;;;;;;;19.58;10.63;;;;;;;;;;5048898;28;20081;-72
2022/05/09 01:02:20;;;;;;;16.33;9.43;;;;;;;;;;5020613;28;20037;-70
2022/05/09 01:04:53;;;;;;;16.55;9.43;;;;;;;;;;5032367;28;20099;-73
2022/05/09 01:07:18;;;;;;;16.75;9.30;;;;;;;;;;5032075;28;20048;-73
2022/05/09 01:09:44;;;;;;;16.90;9.83;;;;;;;12.12;nan;101046.47;5033645;28;20037;-72
2022/05/09 01:12:09;;;;;;;18.58;9.88;;;;;;;;;;5046542;28;20798;-72
2022/05/09 01:14:35;;;;;;;17.70;9.60;;;;;;;;;;5031838;28;20116;-72
2022/05/09 01:17:01;;;;;;;19.83;10.90;;;;;;;;;;5028415;28;20040;-71
2022/05/09 01:19:31;;;;;;;16.30;9.85;;;;;;;;;;5027037;28;20038;-72
2022/05/09 01:21:57;;;;;;;17.67;10.13;;;;;;;;;;5048342;28;20049;-73
2022/05/09 01:24:24;;;;;;;19.92;10.70;;;;;;;;;;5030181;28;20480;-73
2022/05/09 01:26:49;;;;;;;24.30;10.45;;;;;;;;;;5028038;28;20391;-72
2022/05/09 01:29:23;;;;;;;18.42;10.35;;;;;;;;;;5018735;28;20042;-72
2022/05/09 01:31:49;;;;;;;16.45;9.65;;;;;;;;;;5016212;28;20042;-72
2022/05/09 01:34:16;;;;;;;21.55;10.50;;;;;;;;;;5024160;28;20033;-74
2022/05/09 01:36:42;;;;;;;22.30;10.77;;;;;;;;;;5032806;28;20060;-71
2022/05/09 01:39:09;;;;;;;15.13;10.65;;;;;;;;;;5031022;28;20029;-73
2022/05/09 01:41:43;;;;;;;20.63;11.57;;;;;;;;;;5028738;28;20461;-72
2022/05/09 01:44:10;;;;;;;15.63;10.10;;;;;;;;;;5030399;28;20041;-73
2022/05/09 01:49:29;;;;;;;17.23;10.32;;;;;;;;;;5021342;28;20037;-72
2022/05/09 01:49:31;;;;;;;18.75;10.00;;;;;;;;;;5015621;28;20477;-72
2022/05/09 01:51:57;;;;;;;16.73;9.75;;;;;;;;;;5027250;28;20423;-72
2022/05/09 01:54:22;;;;;;;17.38;9.82;;;;;;;;;;5015138;28;20032;-73
2022/05/09 01:56:47;;;;;;;12.90;8.77;;;;;;;;;;5041145;28;20041;-72
2022/05/09 01:59:13;;;;;;;16.23;9.93;;;;;;;;;;5035672;28;20799;-73
2022/05/09 02:01:43;;;;;;;19.40;9.55;;;;;;;;;;5013981;28;20294;-72
2022/05/09 02:04:12;;;;;;;16.48;9.80;;;;;;;;;;5028965;28;20057;-72
2022/05/09 02:06:38;;;;;;;19.63;9.98;;;;;;;;;;5042213;28;20560;-75
2022/05/09 02:09:04;;;;;;;16.20;9.18;;;;;;;;;;5029143;28;20113;-73
2022/05/09 02:11:29;;;;;;;18.25;9.55;;;;;;;;;;5037580;28;20033;-73
2022/05/09 02:13:55;;;;;;;14.65;8.95;;;;;;;;;;5016149;28;20038;-73
2022/05/09 02:16:20;;;;;;;19.60;9.23;;;;;;;;;;5029008;28;20056;-73
2022/05/09 02:18:45;;;;;;;17.02;9.75;;;;;;;;;;5018140;28;20065;-72
2022/05/09 02:21:11;;;;;;;16.17;9.53;;;;;;;;;;5025062;28;20061;-73
2022/05/09 02:23:36;;;;;;;17.30;9.90;;;;;;;;;;5035544;28;20487;-72
2022/05/09 02:26:01;;;;;;;15.45;9.48;;;;;;;;;;5047507;28;20072;-74
2022/05/09 02:28:27;;;;;;;17.92;10.23;;;;;;;;;;5029605;28;20040;-72
2022/05/09 02:30:52;;;;;;;24.23;10.47;;;;;;;;;;5031744;28;20445;-72
2022/05/09 02:33:17;;;;;;;19.87;9.97;;;;;;;;;;5019888;28;20069;-72
2022/05/09 02:35:43;;;;;;;24.42;10.57;;;;;;;;;;5042877;28;20042;-73
2022/05/09 02:38:08;;;;;;;14.98;9.45;;;;;;;;;;5022442;28;20041;-72
2022/05/09 02:40:34;;;;;;;15.00;8.75;;;;;;;;;;5029297;28;20515;-71
2022/05/09 02:43:00;;;;;;;15.45;9.40;;;;;;;;;;5033684;28;20052;-72
2022/05/09 02:45:25;;;;;;;16.52;9.35;;;;;;;;;;5046818;28;20053;-71
2022/05/09 02:47:51;;;;;;;15.40;8.70;;;;;;;;;;5023246;28;20038;-74
2022/05/09 02:50:16;;;;;;;13.23;8.90;;;;;;;;;;5014931;28;20034;-73
2022/05/09 02:52:42;;;;;;;17.48;9.05;;;;;;;;;;5030416;28;20030;-71
2022/05/09 02:55:08;;;;;;;18.55;8.55;;;;;;;;;;5069419;28;20068;-73
2022/05/09 02:57:34;;;;;;;19.50;9.15;;;;;;;;;;5057616;28;20029;-72
2022/05/09 02:59:59;;;;;;;18.38;8.85;;;;;;;;;;5059190;28;20045;-73
2022/05/09 03:02:25;;;;;;;11.88;8.60;;;;;;;;;;5068230;28;20047;-73
2022/05/09 03:04:51;;;;;;;14.57;8.82;;;;;;;;;;5057363;28;20041;-72
2022/05/09 03:07:17;;;;;;;18.38;9.10;;;;;;;;;;5073532;28;20048;-73
2022/05/09 03:09:43;;;;;;;15.60;8.73;;;;;;;;;;5063948;28;20039;-72
2022/05/09 03:12:13;;;;;;;14.90;9.00;;;;;;;;;;5025499;28;20471;-71
2022/05/09 03:14:38;;;;;;;;;;;;;;;;;;5046939;28;20040;-71
2022/05/09 03:17:04;;;;;;;16.25;8.50;;;;;;;;;;5065535;28;19909;-74
2022/05/09 03:19:29;;;;;;;19.83;9.43;;;;;;;;;;5061860;28;20033;-71
2022/05/09 03:21:55;;;;;;;14.90;8.02;;;;;;;;;;5062067;28;20107;-73
2022/05/09 03:24:20;;;;;;;23.92;8.52;;;;;;;;;;5054008;28;20040;-70
2022/05/09 03:26:46;;;;;;;18.60;8.30;;;;;;;;;;5050579;28;20037;-71
2022/05/09 03:29:12;;;;;;;16.98;9.05;;;;;;;;;;5042453;28;20040;-70
2022/05/09 03:31:37;;;;;;;14.68;8.90;;;;;;;;;;5040506;28;20041;-70
2022/05/09 03:34:03;;;;;;;14.45;8.75;;;;;;;;;;5061536;28;20118;-70
2022/05/09 03:36:28;;;;;;;17.77;8.90;;;;;;;;;;5048722;28;20535;-69
2022/05/09 03:38:53;;;;;;;17.23;8.60;;;;;;;;;;5051929;28;20095;-71
2022/05/09 03:41:20;;;;;;;18.95;8.70;;;;;;;;;;5049677;28;20037;-69
2022/05/09 03:43:45;;;;;;;19.52;8.75;;;;;;;;;;5050561;28;20036;-67
2022/05/09 03:46:12;;;;;;;18.05;8.85;;;;;;;;;;5049000;28;20041;-69
2022/05/09 03:48:38;;;;;;;20.02;13.25;;;;;;;;;;5032572;28;20036;-70
2022/05/09 03:51:03;;;;;;;26.98;10.00;;;;;;;;;;5048448;28;20132;-69
2022/05/09 03:53:29;;;;;;;34.22;10.15;;;;;;;;;;5048739;28;20036;-66
2022/05/09 03:55:57;;;;;;;29.52;9.13;;;;;;;;;;5053824;28;20063;-66
2022/05/09 03:58:23;;;;;;;19.00;8.35;;;;;;;;;;5052268;28;20128;-67
2022/05/09 04:00:49;;;;;;;18.30;8.20;;;;;;;;;;5051407;28;20040;-67
2022/05/09 04:03:14;;;;;;;19.35;8.55;;;;;;;;;;5044807;28;20033;-66
2022/05/09 04:05:40;;;;;;;23.35;8.43;;;;;;;;;;5052077;28;20131;-67
2022/05/09 04:08:07;;;;;;;25.02;8.38;;;;;;;;;;5055765;28;20507;-66
2022/05/09 04:10:36;;;;;;;24.20;8.35;;;;;;;;;;5037448;28;20045;-67
2022/05/09 04:13:02;;;;;;;16.25;8.05;;;;;;;;;;5027038;28;20041;-66
2022/05/09 04:18:17;;;;;;;19.48;8.02;;;;;;;;;;5035912;28;20147;-68
2022/05/09 04:20:43;;;;;;;19.20;8.10;;;;;;;;;;5026127;28;20064;-70
2022/05/09 04:23:09;;;;;;;16.27;7.65;;;;;;;;;;5038394;28;20163;-67
2022/05/09 04:25:35;;;;;;;21.90;7.75;;;;;;;;;;5051037;28;20048;-69
2022/05/09 04:28:02;;;;;;;22.85;8.15;;;;;;;;;;5042214;28;20095;-67
2022/05/09 04:30:28;;;;;;;23.55;7.72;;;;;;;;;;5043378;28;20048;-69
2022/05/09 04:32:54;;;;;;;21.58;8.07;;;;;;;;;;5038714;28;20032;-69
2022/05/09 04:35:21;;;;;;;25.17;8.10;;;;;;;;;;5049124;28;20060;-69
2022/05/09 04:37:48;;;;;;;18.67;8.10;;;;;;;;;;5045492;28;20069;-68
2022/05/09 04:40:14;;;;;;;20.90;8.00;;;;;;;;;;5039074;28;20060;-67
2022/05/09 04:42:40;;;;;;;14.55;7.70;;;;;;;;;;5046370;28;20124;-70
2022/05/09 04:45:09;;;;;;;29.25;7.97;;;;;;;;;;5047591;28;20155;-69
2022/05/09 04:47:35;;;;;;;32.38;8.05;;;;;;;;;;5051554;28;20395;-73
2022/05/09 04:50:00;;;;;;;23.00;7.68;;;;;;;;;;5045161;28;20029;-73
2022/05/09 04:52:26;;;;;;;22.07;8.07;;;;;;;;;;5042560;28;20045;-74
2022/05/09 04:54:52;;;;;;;16.48;7.00;;;;;;;;;;5033504;28;20544;-73
2022/05/09 04:57:18;;;;;;;24.85;7.45;;;;;;;;;;5031417;28;20039;-74
2022/05/09 04:59:43;;;;;;;15.52;7.10;;;;;;;;;;5034348;28;20044;-74
2022/05/09 05:02:08;;;;;;;16.17;7.27;;;;;;;;;;5043949;28;20069;-73
2022/05/09 05:04:33;;;;;;;15.97;6.77;;;;;;;;;;5047667;28;20285;-71
2022/05/09 05:06:59;;;;;;;17.63;6.50;;;;;;;;;;5049917;28;20781;-70
2022/05/09 05:09:24;;;;;;;18.05;6.93;;;;;;;;;;5049549;28;20319;-70
2022/05/09 05:11:49;;;;;;;33.75;7.55;;;;;;;;;;5050211;28;20127;-74
2022/05/09 05:14:15;;;;;;;21.43;7.03;;;;;;;;;;5050564;28;20040;-73
2022/05/09 05:19:25;;;;;;;16.50;6.30;;;;;;;;;;5050728;28;20422;-73
2022/05/09 05:21:50;;;;;;;21.25;7.35;;;;;;;;;;5032101;28;20033;-71
2022/05/09 05:24:15;;;;;;;22.03;7.23;;;;;;;;;;5023394;28;20038;-73
2022/05/09 05:26:41;;;;;;;21.70;7.53;;;;;;;;;;5060415;28;20273;-71
2022/05/09 05:29:08;;;;;;;20.88;7.32;;;;;;;;;;5042921;28;20033;-70
2022/05/09 05:31:34;;;;;;;22.55;7.22;;;;;;;;;;5050167;28;20105;-74
2022/05/09 05:33:59;;;;;;;19.33;7.50;;;;;;;;;;5053408;28;20033;-72
2022/05/09 05:36:24;;;;;;;22.30;8.98;;;;;;;;;;5048683;28;20041;-74
2022/05/09 05:38:51;;;;;;;26.25;7.70;;;;;;;;;;5034162;28;20033;-75
2022/05/09 05:41:19;;;;;;;25.52;7.47;;;;;;;;;;5049561;28;20543;-74
2022/05/09 05:43:45;;;;;;;27.27;7.88;;;;;;;;;;5054345;28;20127;-74
2022/05/09 05:46:11;;;;;;;18.33;7.53;;;;;;;;;;5065673;28;21032;-73
2022/05/09 05:48:40;;;;;;;20.67;8.63;;;;;;;;;;5047407;28;20395;-73
2022/05/09 05:51:05;;;;;;;16.63;6.97;;;;;;;;;;5041713;28;20054;-71
2022/05/09 05:53:31;;;;;;;20.92;7.15;;;;;;;;;;5054085;28;20779;-70
2022/05/09 05:55:56;;;;;;;43.50;8.00;;;;;;;;;;5037945;28;20029;-71
2022/05/09 05:58:23;;;;;;;26.10;7.05;;;;;;;;;;5053463;28;20083;-70
2022/05/09 06:00:48;;;;;;;16.58;7.00;;;;;;;;;;5051092;28;20046;-70
2022/05/09 06:03:15;;;;;;;15.57;6.80;;;;;;;;;;5065104;28;20024;-70
2022/05/09 06:05:41;;;;;;;16.88;6.75;;;;;;;;;;5051487;28;20032;-70
2022/05/09 06:08:06;;;;;;;14.50;6.22;;;;;;;;;;5035405;28;20095;-70
2022/05/09 06:10:31;;;;;;;15.48;6.80;;;;;;;;;;5035631;28;20143;-70
2022/05/09 06:12:57;;;;;;;15.27;6.03;;;;;;;;;;5054006;28;20040;-70
2022/05/09 06:15:25;;;;;;;12.18;5.13;;;;;;;;;;5053612;28;20449;-71
2022/05/09 06:17:51;;;;;;;22.92;6.07;;;;;;;;;;5057771;28;20048;-69
2022/05/09 06:20:16;;;;;;;12.43;5.25;;;;;;;;;;5077062;28;20040;-69
2022/05/09 06:22:41;;;;;;;26.52;5.28;;;;;;;14.89;nan;101220.16;5072656;28;20032;-69
2022/05/09 06:25:09;;;;;;;20.15;4.88;;;;;;;;;;5078531;28;20084;-71
2022/05/09 06:27:34;;;;;;;14.57;5.05;;;;;;;;;;5078147;28;20029;-71
2022/05/09 06:30:00;;;;;;;17.23;5.07;;;;;;;;;;5071906;28;20048;-72
2022/05/09 06:32:26;;;;;;;16.15;5.05;;;;;;;;;;5065514;28;20281;-72
2022/05/09 06:34:51;;;;;;;11.30;4.78;;;;;;;;;;5063893;28;20028;-72
2022/05/09 06:37:16;;;;;;;18.15;4.95;;;;;;;;;;5043470;28;20095;-73
2022/05/09 06:39:42;;;;;;;14.15;4.30;;;;;;;;;;5063011;28;20094;-73
2022/05/09 06:42:08;;;;;;;11.77;4.20;;;;;;;;;;5063091;28;20048;-72
2022/05/09 06:44:35;;;;;;;15.38;4.70;;;;;;;;;;5061141;28;20083;-72
2022/05/09 06:47:01;;;;;;;19.35;4.78;;;;;;;;;;5054877;28;20040;-71
2022/05/09 06:49:26;;;;;;;18.83;5.10;;;;;;;;;;5053224;28;20708;-73
2022/05/09 06:51:51;;;;;;;16.43;4.60;;;;;;;;;;5053053;28;20148;-73
2022/05/09 06:54:20;;;;;;;14.30;4.50;;;;;;;;;;5053279;28;20269;-73
2022/05/09 06:56:45;;;;;;;13.00;4.05;;;;;;;15.82;nan;101185.56;5053210;28;20273;-70
2022/05/09 06:59:11;;;;;;;13.23;4.10;;;;;;;;;;5047180;28;20148;-70
2022/05/09 07:01:37;;;;;;;26.58;4.15;;;;;;;;;;5034387;28;20514;-70
2022/05/09 07:04:03;;;;;;;14.00;4.20;;;;;;;;;;5051937;28;20025;-69
2022/05/09 07:06:28;;;;;;;15.77;3.90;;;;;;;;;;5033710;28;20029;-69
2022/05/09 07:08:53;;;;;;;17.85;3.78;;;;;;;;;;5054625;28;20033;-70
2022/05/09 07:11:19;;;;;;;13.25;3.90;;;;;;;;;;5051906;28;20041;-68
2022/05/09 07:13:44;;;;;;;16.13;3.72;;;;;;;;;;5050908;28;20036;-69
2022/05/09 07:16:11;;;;;;;11.17;4.00;;;;;;;;;;5034390;28;20033;-73
2022/05/09 07:18:38;;;;;;;10.90;3.55;;;;;;;;;;5048652;28;20036;-71
2022/05/09 07:21:03;;;;;;;10.52;4.13;;;;;;;;;;5035911;28;20033;-70
2022/05/09 07:23:29;;;;;;;11.00;3.80;;;;;;;;;;5034838;28;20409;-73
2022/05/09 07:25:55;;;;;;;16.75;4.32;;;;;;;;;;5052569;28;20048;-73
2022/05/09 07:28:21;;;;;;;9.85;4.30;;;;;;;;;;5052389;28;20104;-73
2022/05/09 07:30:47;;;;;;;15.38;4.00;;;;;;;;;;5034055;28;20562;-72
2022/05/09 07:33:16;;;;;;;12.30;4.05;;;;;;;;;;5057069;28;20033;-74
2022/05/09 07:35:42;;;;;;;16.00;4.18;;;;;;;;;;5052128;28;20044;-72
2022/05/09 07:38:08;;;;;;;7.15;3.45;;;;;;;;;;5051272;28;20037;-73
2022/05/09 07:40:33;;;;;;;16.13;3.42;;;;;;;;;;5050733;28;20476;-69
2022/05/09 07:42:59;;;;;;;6.75;3.20;;;;;;;;;;5033156;28;20530;-69
2022/05/09 07:45:24;;;;;;;6.63;3.03;;;;;;;;;;5051244;28;20025;-69
2022/05/09 07:47:49;;;;;;;6.28;3.53;;;;;;;;;;5051102;28;20047;-69
2022/05/09 07:50:16;;;;;;;15.82;3.65;;;;;;;;;;5043523;28;20036;-70
2022/05/09 07:52:42;;;;;;;9.10;3.35;;;;;;;;;;5051393;28;20032;-70
2022/05/09 07:55:09;;;;;;;8.20;3.67;;;;;;;;;;5034480;28;20036;-70
2022/05/09 07:57:34;;;;;;;12.38;3.42;;;;;;;18.24;nan;101186.34;5032366;28;20033;-71
2022/05/09 08:00:00;;;;;;;7.43;3.55;;;;;;;;;;5032241;28;20402;-71
2022/05/09 08:02:25;;;;;;;5.40;3.10;;;;;;;;;;5048964;28;20043;-71
2022/05/09 08:04:50;;;;;;;10.82;3.10;;;;;;;;;;5035663;28;20708;-71
2022/05/09 08:07:16;;;;;;;11.00;3.20;;;;;;;18.56;nan;101173.97;5067490;28;20036;-70
2022/05/09 08:09:42;;;;;;;6.80;3.28;;;;;;;;;;5051167;28;20040;-71
2022/05/09 08:12:08;;;;;;;7.20;3.33;;;;;;;18.73;nan;101190.59;5046652;28;20115;-70
2022/05/09 08:14:33;;;;;;;10.30;3.30;;;;;;;;;;5048401;28;20033;-70
2022/05/09 08:17:00;;;;;;;6.47;2.90;;;;;;;18.87;nan;101197.09;5046323;28;20107;-70
2022/05/09 08:19:31;;;;;;;7.70;2.75;;;;;;;18.98;nan;101195.25;5046560;28;20043;-69
2022/05/09 08:21:56;;;;;;;6.70;2.85;;;;;;;;;;5041129;28;20503;-71
2022/05/09 08:24:23;;;;;;;10.43;3.15;;;;;;;;;;5050805;28;20047;-71
2022/05/09 08:26:48;;;;;;;10.65;3.17;;;;;;;19.20;nan;101165.72;5033168;28;20376;-71
2022/05/09 08:29:13;;;;;;;6.55;3.03;;;;;;;;;;5049311;28;20044;-71
2022/05/09 08:31:39;;;;;;;6.17;2.40;;;;;;;;;;5032843;28;20115;-70
2022/05/09 08:34:04;;;;;;;9.35;2.85;;;;;;;;;;5042452;28;20040;-70
2022/05/09 08:39:16;;;;;;;7.55;2.65;;;;;;;;;;5050438;28;20033;-70
2022/05/09 08:41:58;;;;;;;9.88;2.83;;;;;;;19.73;nan;101171.69;5032684;28;20071;-71
2022/05/09 08:44:35;;;;;;;10.00;2.90;;;;;;;19.83;nan;101186.13;5049772;28;20090;-72
2022/05/09 08:47:19;;;;;;;9.07;2.92;;;;;;;19.99;nan;101179.66;5032949;28;20087;-71
2022/05/09 08:49:57;;;;;;;7.43;2.60;;;;;;;;;;5032587;28;20499;-70
2022/05/09 08:52:26;;;;;;;3.78;2.30;;;;;;;20.18;nan;101166.53;5050918;28;20129;-73
2022/05/09 08:54:54;;;;;;;5.65;2.47;;;;;;;20.35;nan;101179.59;5049172;28;20033;-73
2022/05/09 08:57:36;;;;;;;6.78;2.50;;;;;;;20.39;nan;101165.41;5046138;28;20033;-70
2022/05/09 09:00:09;;;;;;;5.93;2.50;;;;;;;20.50;nan;101184.16;5045660;28;20053;-71
2022/05/09 09:02:51;;;;;;;7.38;2.55;;;;;;;20.56;nan;101196.44;5016659;28;20030;-74
2022/05/09 09:05:23;;;;;;;6.57;2.60;;;;;;;20.65;nan;101175.28;5049004;28;20605;-73
2022/05/09 09:08:13;;;;;;;4.65;2.40;;;;;;;20.70;nan;101189.44;5054998;28;20029;-74
2022/05/09 09:11:08;;;;;;;8.25;2.72;;;;;;;20.84;nan;101178.97;5050952;28;20440;-72
2022/05/09 09:13:55;;;;;;;5.43;2.42;;;;;;;20.94;nan;101178.09;5033961;28;20143;-73
2022/05/09 09:16:59;;;;;;;5.25;2.55;;;;;;;21.06;nan;101196.53;5044690;28;20028;-73
2022/05/09 09:20:08;;;;;;;4.90;2.40;;;;;;;21.15;nan;101186.84;5055457;28;20036;-73
2022/05/09 09:22:44;;;;;;;7.05;2.58;;;;;;;21.24;nan;101191.34;4993187;28;20069;-70
2022/05/09 09:25:28;;;;;;;5.38;2.35;;;;;;;21.30;nan;101197.47;4976235;28;20061;-70
2022/05/09 09:28:00;;;;;;;5.28;2.50;;;;;;;21.35;nan;101181.34;4977396;28;20044;-74
2022/05/09 09:30:26;;;;;;;4.90;2.60;;;;;;;21.47;nan;101164.16;4993694;28;20038;-73
2022/05/09 09:32:59;;;;;;;6.10;2.38;;;;;;;21.51;nan;101176.72;4970178;28;20038;-73
2022/05/09 09:35:46;;;;;;;5.35;2.28;;;;;;;21.62;nan;101183.63;4976193;28;20081;-73
2022/05/09 09:38:27;;;;;;;3.85;2.65;;;;;;;21.69;nan;101164.50;4994576;28;20082;-72
2022/05/09 09:40:52;;;;;;;6.38;3.10;;;;;;;21.72;nan;101160.50;4994482;28;20069;-73
2022/05/09 09:43:22;;;;;;;4.18;2.40;;;;;;;21.85;nan;101171.34;4996930;28;20134;-70
2022/05/09 09:46:00;;;;;;;;;;;;;;;21.97;nan;101181.72;5012431;28;20046;-71
2022/05/09 09:48:25;;;;;;;6.47;2.63;;;;;;;22.01;nan;101198.84;5019438;28;20118;-72
2022/05/09 09:51:13;;;;;;;8.20;3.25;;;;;;;22.12;nan;101156.63;5002896;28;20547;-70
2022/05/09 09:53:50;;;;;;;9.32;2.83;;;;;;;22.08;nan;101153.72;5009226;28;20106;-71
2022/05/09 09:56:22;;;;;;;8.27;3.00;;;;;;;22.05;nan;101159.66;5010779;28;20377;-72
2022/05/09 09:58:49;;;;;;;5.00;2.60;;;;;;;22.09;nan;101144.56;5074154;28;20033;-72
2022/05/09 10:01:32;;;;;;;8.23;3.00;;;;;;;22.20;nan;101139.94;5060255;28;20076;-72
2022/05/09 10:04:11;;;;;;;9.00;3.17;;;;;;;22.30;nan;101142.50;5060751;28;20029;-72
2022/05/09 10:06:59;;;;;;;5.75;2.92;;;;;;;22.35;nan;101148.91;5075044;28;20035;-73
2022/05/09 10:09:27;;;;;;;6.97;3.17;;;;;;;22.40;nan;101146.16;5075934;28;20029;-70
2022/05/09 10:11:52;;;;;;;7.63;3.20;;;;;;;22.38;nan;101134.91;5057336;28;20048;-71
2022/05/09 10:14:36;;;;;;;5.28;3.10;;;;;;;22.55;nan;101178.19;5076319;28;20025;-73
2022/05/09 10:17:20;;;;;;;5.72;3.13;;;;;;;22.67;nan;101159.81;5068994;28;20044;-74
2022/05/09 10:19:46;;;;;;;5.13;2.80;;;;;;;22.73;nan;101142.53;5062801;28;20059;-72
2022/05/09 10:25:14;;;;;;;8.40;3.47;;;;;;;22.90;nan;101139.34;5054543;28;20025;-71
2022/05/09 10:27:40;;;;;;;7.60;3.78;;;;;;;23.00;nan;101140.34;5023055;28;20053;-70
2022/05/09 10:30:11;;;;;;;4.93;3.10;;;;;;;22.96;nan;101152.72;5049227;28;20498;-71
2022/05/09 10:32:36;;;;;;;8.70;3.53;;;;;;;23.00;nan;101133.06;5053129;28;20395;-71
2022/05/09 10:35:43;;;;;;;8.68;3.00;;;;;;;22.97;nan;101128.25;5054185;28;20033;-71
2022/05/09 10:38:31;;;;;;;4.40;3.20;;;;;;;23.19;nan;101137.66;5025664;28;20037;-72
2022/05/09 10:41:04;;;;;;;5.20;2.78;;;;;;;23.25;nan;101114.97;5053648;28;20059;-70
2022/05/09 10:43:34;;;;;;;4.75;3.38;;;;;;;23.32;nan;101118.09;5032080;28;20057;-70
2022/05/09 10:46:10;;;;;;;5.07;3.30;;;;;;;23.35;nan;101112.94;5053612;28;20115;-71
2022/05/09 10:48:56;;;;;;;7.13;3.22;;;;;;;23.45;nan;101106.59;5055439;28;20124;-69
2022/05/09 10:51:32;;;;;;;8.25;3.22;;;;;;;23.55;nan;101089.50;5054691;28;20032;-70
2022/05/09 10:54:06;;;;;;;5.03;3.10;;;;;;;23.72;nan;101140.00;5035717;28;20554;-71
2022/05/09 10:56:44;;;;;;;7.57;3.10;;;;;;;23.80;nan;101114.34;5035495;28;20043;-73
2022/05/09 10:59:31;;;;;;;5.15;3.20;;;;;;;23.83;nan;101109.19;5040294;28;20526;-73
2022/05/09 11:02:36;;;;;;;9.73;3.28;;;;;;;23.86;nan;101076.31;5049576;28;20090;-72
2022/05/09 11:05:01;;;;;;;7.53;3.38;;;;;;;23.86;nan;101102.44;5048179;28;20063;-74
2022/05/09 11:07:45;;;;;;;10.23;3.60;;;;;;;23.99;nan;101107.81;5053521;28;20475;-74
2022/05/09 11:10:39;;;;;;;4.95;3.75;;;;;;;24.17;nan;101111.50;5033491;28;20120;-74
2022/05/09 11:13:24;;;;;;;7.47;3.08;;;;;;;24.23;nan;101097.94;5040323;28;20507;-74
2022/05/09 11:16:18;;;;;;;6.13;3.10;;;;;;;24.21;nan;101052.50;5056063;28;20128;-73
2022/05/09 11:19:03;;;;;;;4.13;3.10;;;;;;;24.20;nan;101089.38;5056750;28;20033;-75
2022/05/09 11:21:32;;;;;;;5.10;3.35;;;;;;;24.23;nan;101079.94;5055426;28;20127;-73
2022/05/09 11:24:08;;;;;;;10.20;4.40;;;;;;;24.20;nan;101078.59;5052992;28;20033;-74
2022/05/09 11:26:39;;;;;;;8.60;3.65;;;;;;;24.26;nan;101081.22;5051511;28;20033;-74
2022/05/09 11:29:20;;;;;;;5.22;3.30;;;;;;;24.35;nan;101071.31;5036922;28;20025;-74
2022/05/09 11:32:16;;;;;;;4.97;2.92;;;;;;;24.30;nan;101085.72;5052779;28;20880;-74
2022/05/09 11:35:03;;;;;;;7.07;3.42;;;;;;;24.37;nan;101058.34;5061755;28;20036;-76
2022/05/09 11:38:04;;;;;;;4.28;3.00;;;;;;;24.38;nan;101058.06;5057313;28;20024;-73
2022/05/09 11:40:38;;;;;;;7.20;2.55;;;;;;;24.42;nan;101050.16;5051011;28;20032;-72
2022/05/09 11:43:28;;;;;;;5.95;3.88;;;;;;;24.60;nan;101053.88;5047813;28;20068;-73
2022/05/09 11:46:28;;;;;;;4.88;4.20;;;;;;;24.70;nan;101056.31;5050801;28;20048;-75
2022/05/09 11:49:21;;;;;;;6.22;3.97;;;;;;;24.67;nan;101042.69;5050229;28;20033;-73
2022/05/09 11:51:50;;;;;;;6.82;3.80;;;;;;;24.75;nan;101031.97;5051592;28;20383;-74
2022/05/09 11:54:32;;;;;;;5.93;4.00;;;;;;;24.74;nan;101049.22;5033654;28;20562;-74
2022/05/09 11:57:26;;;;;;;4.80;3.60;;;;;;;24.68;nan;101046.97;5033086;28;20045;-72
2022/05/09 11:59:57;;;;;;;7.00;4.10;;;;;;;24.69;nan;101038.59;5030274;28;20132;-73
2022/05/09 12:02:46;;;;;;;4.13;3.72;;;;;;;24.68;nan;101039.66;5032689;28;20033;-74
2022/05/09 12:05:38;;;;;;;7.20;3.90;;;;;;;24.76;nan;101033.56;5049885;28;20037;-73
2022/05/09 12:08:44;;;;;;;4.40;3.63;;;;;;;24.66;nan;101027.59;5046953;28;20052;-73
2022/05/09 12:11:25;;;;;;;7.10;3.90;;;;;;;24.71;nan;101035.56;4989605;28;20146;-72
2022/05/09 12:13:54;;;;;;;5.30;3.80;;;;;;;24.73;nan;101038.75;5052311;28;20064;-74
2022/05/09 12:16:39;;;;;;;4.90;3.63;;;;;;;24.77;nan;101031.66;5033587;28;20064;-74
2022/05/09 12:19:20;;;;;;;6.93;3.90;;;;;;;24.79;nan;101024.88;5051403;28;20048;-75
2022/05/09 12:22:17;;;;;;;6.03;4.15;;;;;;;24.64;nan;101019.84;5030076;28;20045;-74
2022/05/09 12:24:44;;;;;;;6.95;3.55;;;;;;;24.61;nan;101017.75;5051023;28;20110;-75
2022/05/09 12:28:21;;;;;;;6.57;3.75;;;;;;;24.65;nan;101020.63;5050059;28;20487;-74
2022/05/09 12:31:00;;;;;;;4.63;3.33;;;;;;;24.63;nan;101023.63;4992201;28;20415;-72
2022/05/09 12:33:29;;;;;;;;;;;;;;;24.69;nan;101027.03;4992290;28;20034;-70
2022/05/09 12:35:59;;;;;;;5.20;3.20;;;;;;;24.62;nan;101006.69;5008511;28;19916;-71
2022/05/09 12:38:33;;;;;;;6.97;3.50;;;;;;;24.71;nan;101030.19;4976164;28;20069;-72
2022/05/09 12:41:08;;;;;;;6.38;3.15;;;;;;;24.79;nan;101022.19;4991973;28;20077;-73
2022/05/09 12:43:36;;;;;;;5.50;3.20;;;;;;;24.80;nan;101052.59;5008474;28;20091;-72
2022/05/09 12:46:03;;;;;;;6.13;3.50;;;;;;;24.80;nan;101006.81;5008746;28;20373;-74
2022/05/09 12:48:29;;;;;;;5.47;3.38;;;;;;;24.92;nan;100996.28;5008155;28;20112;-73
2022/05/09 12:51:03;;;;;;;5.95;3.53;;;;;;;24.96;nan;100950.66;5007652;28;20587;-74
2022/05/09 12:53:32;;;;;;;3.85;3.10;;;;;;;25.03;nan;101000.31;5005904;28;20546;-73
2022/05/09 12:55:57;;;;;;;6.10;3.58;;;;;;;24.97;nan;101050.06;5013278;28;20048;-75
2022/05/09 12:58:33;;;;;;;4.53;3.35;;;;;;;25.00;nan;100989.38;5012105;28;20033;-72
2022/05/09 13:01:31;;;;;;;3.45;2.85;;;;;;;24.97;nan;100979.19;5026572;28;20045;-73
2022/05/09 13:04:02;;;;;;;5.32;3.40;;;;;;;25.00;nan;100984.75;4990280;28;20105;-71
2022/05/09 13:06:38;;;;;;;4.75;3.40;;;;;;;25.05;nan;100987.34;4989311;28;20109;-70
2022/05/09 13:09:17;;;;;;;6.13;3.30;;;;;;;25.04;nan;100982.25;4993392;28;20081;-71
2022/05/09 13:11:57;;;;;;;4.60;3.45;;;;;;;25.08;nan;100979.75;5000405;28;20061;-73
2022/05/09 13:14:25;;;;;;;6.40;3.90;;;;;;;25.08;nan;100975.13;4995702;28;20034;-71
2022/05/09 13:16:54;;;;;;;6.00;3.58;;;;;;;25.17;nan;100949.06;4996542;28;20141;-72
2022/05/09 13:19:20;;;;;;;;;;;;;;;25.19;nan;100959.53;4980773;28;20039;-71
2022/05/09 13:21:48;;;;;;;8.65;3.97;;;;;;;25.12;nan;100965.34;4993263;28;19933;-71
2022/05/09 13:24:18;;;;;;;5.45;3.30;;;;;;;25.16;nan;100970.88;4993074;28;20097;-72
2022/05/09 13:26:49;;;;;;;7.88;4.20;;;;;;;25.20;nan;101013.13;5006450;28;20061;-71
2022/05/09 13:29:33;;;;;;;8.82;4.03;;;;;;;25.22;nan;100951.63;4991596;28;20040;-74
2022/05/09 13:31:59;;;;;;;3.83;3.40;;;;;;;25.22;nan;100988.56;4988111;28;20571;-75
2022/05/09 13:34:32;;;;;;;7.38;3.30;;;;;;;25.20;nan;100947.66;4988022;28;20034;-74
2022/05/09 13:37:00;;;;;;;13.02;3.83;;;;;;;25.14;nan;100960.44;4966351;28;20037;-74
2022/05/09 13:39:29;;;;;;;12.40;3.87;;;;;;;25.15;nan;100948.53;5014844;28;20046;-74
2022/05/09 13:42:02;;;;;;;18.33;4.10;;;;;;;25.16;nan;100952.03;5054869;28;20626;-75
2022/05/09 13:44:28;;;;;;;13.85;3.60;;;;;;;25.17;nan;100903.25;5054932;28;20386;-72
2022/05/09 13:46:56;;;;;;;12.50;3.75;;;;;;;25.19;nan;100954.94;5041393;28;20546;-74