Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:29;;;;;;;18.35;11.68;;;9.40;99.90;;;;;;5114670;28;20020;-78
2023/12/12 00:02:59;;;;;;;17.40;11.83;;;9.40;99.90;;;;;;5130496;28;20030;-78
2023/12/12 00:05:24;;;;;;;18.33;11.40;;;9.40;99.90;;;;;;5136544;28;20394;-77
2023/12/12 00:07:50;;;;;;;13.98;10.77;;;9.30;99.90;;;;;;5117610;27;20019;-77
2023/12/12 00:10:16;;;;;;;18.23;11.70;;;9.30;99.90;;;;;;5139863;27;20376;-77
2023/12/12 00:12:42;;;;;;;21.13;13.07;;;9.30;99.90;;;;;;5140488;27;20050;-77
2023/12/12 00:15:08;;;;;;;20.17;14.25;;;9.30;99.90;;;;;;5122045;27;20030;-77
2023/12/12 00:17:34;;;;;;;19.00;13.38;;;9.20;99.90;;;;;;5140418;27;20019;-77
2023/12/12 00:20:00;;;;;;;22.23;13.55;;;9.20;99.90;;;;;;5133601;27;20031;-78
2023/12/12 00:22:26;;;;;;;23.65;16.33;;;9.20;99.90;;;;;;5140127;27;20379;-77
2023/12/12 00:24:51;;;;;;;23.25;16.27;;;9.20;99.90;;;;;;5140172;27;20016;-77
2023/12/12 00:27:17;;;;;;;21.98;16.08;;;9.20;99.90;;;;;;5140242;27;20387;-77
2023/12/12 00:29:45;;;;;;;25.73;17.60;;;9.20;99.90;;;;;;5140177;27;20772;-77
2023/12/12 00:32:10;;;;;;;27.70;18.50;;;9.10;99.90;;;;;;5140014;27;20022;-77
2023/12/12 00:34:38;;;;;;;23.27;16.60;;;9.10;99.90;;;;;;5139976;27;20027;-78
2023/12/12 00:37:04;;;;;;;23.92;16.85;;;9.10;99.90;;;;;;5121200;27;20020;-78
2023/12/12 00:39:30;;;;;;;22.75;17.65;;;9.00;99.90;;;;;;5121664;27;20027;-77
2023/12/12 00:41:56;;;;;;;22.15;16.17;;;9.00;99.90;;;;;;5139776;27;20023;-77
2023/12/12 00:44:22;;;;;;;28.42;19.25;;;9.00;99.90;;;;;;5139977;27;20015;-77
2023/12/12 00:46:47;;;;;;;27.42;18.20;;;9.00;99.90;;;;;;5117921;28;20111;-77
2023/12/12 00:49:13;;;;;;;30.35;18.92;;;9.10;99.90;;;;;;5107648;27;20087;-77
2023/12/12 00:51:38;;;;;;;25.63;17.95;;;9.10;99.90;;;;;;5139512;27;20034;-77
2023/12/12 00:54:04;;;;;;;29.23;18.25;;;9.20;99.90;;;;;;5139514;27;20138;-76
2023/12/12 00:56:30;;;;;;;26.73;17.98;;;9.20;99.90;;;;;;5117798;28;20030;-76
2023/12/12 00:58:56;;;;;;;26.27;18.38;;;9.10;99.90;;;;;;5120941;27;20049;-78
2023/12/12 01:01:21;;;;;;;24.15;17.77;;;9.10;99.90;;;;;;5121025;27;20444;-78
2023/12/12 01:03:47;;;;;;;25.08;16.17;;;9.10;99.90;;;;;;5139574;27;20062;-77
2023/12/12 01:06:23;;;;;;;19.98;14.63;;;9.00;99.90;;;;;;5139299;27;20102;-77
2023/12/12 01:08:49;;;;;;;22.42;15.35;;;9.00;99.90;;;;;;5139663;27;20031;-77
2023/12/12 01:11:15;;;;;;;18.55;14.25;;;9.00;99.90;;;;;;5139254;27;20028;-78
2023/12/12 01:13:40;;;;;;;17.67;13.45;;;8.90;99.90;;;;;;5120859;27;20125;-77
2023/12/12 01:16:06;;;;;;;29.42;16.42;;;8.90;99.90;;;;;;5120692;27;20444;-77
2023/12/12 01:18:34;;;;;;;23.40;17.92;;;8.80;99.90;;;;;;5119784;27;20072;-78
2023/12/12 01:21:00;;;;;;;22.80;15.95;;;8.80;99.90;;;;;;5114110;27;20517;-77
2023/12/12 01:23:26;;;;;;;19.63;14.82;;;8.90;99.90;;;;;;5120389;27;20027;-77
2023/12/12 01:25:51;;;;;;;23.25;16.52;;;8.80;99.90;;;;;;5120615;27;20506;-77
2023/12/12 01:28:17;;;;;;;22.30;16.27;;;8.80;99.90;;;;;;5120595;27;20045;-77
2023/12/12 01:30:43;;;;;;;22.17;15.52;;;8.80;99.90;;;;;;5138835;27;20781;-78
2023/12/12 01:33:08;;;;;;;25.02;17.20;;;8.80;99.90;;;;;;5120536;27;20038;-77
2023/12/12 01:35:34;;;;;;;23.00;14.48;;;8.80;99.90;;;;;;5138777;27;20027;-77
2023/12/12 01:37:59;;;;;;;18.77;13.77;;;8.80;99.90;;;;;;5120110;27;20035;-77
2023/12/12 01:40:25;;;;;;;26.73;15.10;;;8.70;99.90;;;;;;5117645;27;20028;-77
2023/12/12 01:42:51;;;;;;;19.27;14.30;;;8.80;99.90;;;;;;5138742;27;20039;-77
2023/12/12 01:45:16;;;;;;;22.33;14.10;;;8.70;99.90;;;;;;5138657;27;20068;-77
2023/12/12 01:47:42;;;;;;;21.42;15.05;;;8.70;99.90;;;;;;5120306;27;20143;-77
2023/12/12 01:50:08;;;;;;;19.85;13.73;;;8.70;99.90;;;;;;5138578;27;20016;-77
2023/12/12 01:52:35;;;;;;;17.98;13.75;;;8.60;99.90;;;;;;5138338;27;20109;-77
2023/12/12 01:55:01;;;;;;;24.30;14.20;;;8.60;99.90;;;;;;5138348;27;20477;-77
2023/12/12 01:57:27;;;;;;;22.55;15.18;;;8.60;99.90;;;;;;5120067;27;20054;-77
2023/12/12 01:59:53;;;;;;;17.45;14.57;;;8.70;99.90;;;;;;5138385;27;20050;-76
2023/12/12 02:02:19;;;;;;;25.27;15.63;;;8.70;99.90;;;;;;5119839;27;20031;-77
2023/12/12 02:04:48;;;;;;;18.40;15.25;;;8.70;99.90;;;;;;5138359;27;20034;-77
2023/12/12 02:07:14;;;;;;;22.90;14.50;;;8.70;99.90;;;;;;5119620;27;20027;-77
2023/12/12 02:09:40;;;;;;;20.42;15.07;;;8.70;99.90;;;;;;5138070;27;20394;-77
2023/12/12 02:12:06;;;;;;;21.90;14.95;;;8.70;99.90;;;;;;5116347;28;20035;-78
2023/12/12 02:14:33;;;;;;;19.90;14.18;;;8.70;99.90;;;;;;5132385;27;20431;-77
2023/12/12 02:16:59;;;;;;;20.17;15.10;;;8.70;99.90;;;;;;5138138;27;20023;-76
2023/12/12 02:19:24;;;;;;;21.77;14.00;;;8.70;99.90;;;;;;5130941;27;20032;-77
2023/12/12 02:21:50;;;;;;;18.27;13.65;;;8.80;99.90;;;;;;5119023;27;20027;-78
2023/12/12 02:24:16;;;;;;;22.98;13.35;;;8.80;99.90;;;;;;5137835;27;20019;-77
2023/12/12 02:26:41;;;;;;;21.15;13.95;;;8.80;99.90;;;;;;5137953;27;20084;-76
2023/12/12 02:29:07;;;;;;;18.10;12.50;;;8.80;99.90;;;;;;5137771;27;20027;-78
2023/12/12 02:31:33;;;;;;;19.27;13.32;;;8.90;99.90;;;;;;5137418;27;20027;-78
2023/12/12 02:33:58;;;;;;;19.27;12.63;;;8.90;99.90;;;;;;5137643;27;20176;-77
2023/12/12 02:36:24;;;;;;;20.67;13.82;;;8.90;99.90;;;;;;5137456;27;20038;-77
2023/12/12 02:38:50;;;;;;;19.42;14.20;;;8.90;99.90;;;;;;5137670;27;20027;-78
2023/12/12 02:41:15;;;;;;;19.10;12.70;;;8.80;99.90;;;;;;5137592;27;20031;-76
2023/12/12 02:43:41;;;;;;;21.25;13.77;;;8.90;99.90;;;;;;5137567;27;20701;-78
2023/12/12 02:46:06;;;;;;;16.00;12.50;;;8.80;99.90;;;;;;5137503;27;20857;-78
2023/12/12 02:48:32;;;;;;;22.35;14.45;;;8.80;99.90;;;;;;5137410;27;20445;-78
2023/12/12 02:50:58;;;;;;;14.27;11.63;;;8.70;99.90;;;;;;5118762;27;20027;-77
2023/12/12 02:53:23;;;;;;;16.65;13.25;;;8.70;99.90;;;;;;5115538;28;20052;-77
2023/12/12 02:55:49;;;;;;;19.00;12.52;;;8.60;99.90;;;;;;5137433;27;20033;-78
2023/12/12 02:58:15;;;;;;;13.98;12.25;;;8.60;99.90;;;;;;5137302;27;20019;-78
2023/12/12 03:00:40;;;;;;;17.08;12.45;;;8.70;99.90;;;;;;5115346;28;20035;-78
2023/12/12 03:03:06;;;;;;;18.75;12.13;;;8.60;99.90;;;;;;5112411;27;20399;-78
2023/12/12 03:05:32;;;;;;;18.48;12.50;;;8.60;99.90;;;;;;5115549;28;20027;-77
2023/12/12 03:07:57;;;;;;;19.10;12.07;;;8.50;99.90;;;;;;5130881;27;20023;-78
2023/12/12 03:10:23;;;;;;;13.18;9.93;;;8.50;99.90;;;;;;5118574;27;20471;-78
2023/12/12 03:12:49;;;;;;;17.60;11.35;;;8.50;99.90;;;;;;5118573;27;20038;-78
2023/12/12 03:15:14;;;;;;;13.75;10.82;;;8.40;99.90;;;;;;5118442;27;20038;-78
2023/12/12 03:17:40;;;;;;;16.75;11.00;;;8.40;99.90;;;;;;5137055;27;20027;-76
2023/12/12 03:20:06;;;;;;;12.88;9.65;;;8.40;99.90;;;;;;5129645;27;20612;-78
2023/12/12 03:22:32;;;;;;;11.35;8.88;;;8.30;99.90;;;;;;5117996;27;20456;-78
2023/12/12 03:24:58;;;;;;;13.27;8.43;;;8.30;99.90;;;;;;5136841;27;20027;-78
2023/12/12 03:27:23;;;;;;;12.20;9.27;;;8.20;99.90;;;;;;5136896;27;20015;-78
2023/12/12 03:29:49;;;;;;;14.57;8.63;;;8.20;99.90;;;;;;5118358;27;20031;-78
2023/12/12 03:32:14;;;;;;;15.73;8.35;;;8.30;99.90;;;;;;5117812;27;20534;-78
2023/12/12 03:34:40;;;;;;;12.23;8.07;;;8.40;99.90;;;;;;5135755;27;20048;-77
2023/12/12 03:37:06;;;;;;;11.77;8.43;;;8.40;99.90;;;;;;5135855;28;20434;-77
2023/12/12 03:39:31;;;;;;;12.55;8.77;;;8.30;99.90;;;;;;5136526;28;20031;-77
2023/12/12 03:41:57;;;;;;;10.70;7.95;;;8.40;99.90;;;;;;5136492;28;20027;-77
2023/12/12 03:44:23;;;;;;;10.80;7.72;;;8.30;99.90;;;;;;5138731;27;20063;-77
2023/12/12 03:46:48;;;;;;;12.63;7.85;;;8.30;99.90;;;;;;5122442;27;20034;-77
2023/12/12 03:49:14;;;;;;;12.70;7.53;;;8.30;99.90;;;;;;5140921;27;20032;-77
2023/12/12 03:51:39;;;;;;;10.55;7.60;;;8.20;99.90;;;;;;5140804;27;20483;-77
2023/12/12 03:54:05;;;;;;;9.07;7.55;;;8.10;99.90;;;;;;5140751;27;20058;-77
2023/12/12 03:56:31;;;;;;;13.18;7.88;;;8.10;99.90;;;;;;5122368;27;20050;-77
2023/12/12 03:58:58;;;;;;;10.30;7.30;;;8.10;99.90;;;;;;5140824;27;20398;-77
2023/12/12 04:01:24;;;;;;;9.05;7.28;;;8.10;99.90;;;;;;5140296;27;20582;-77
2023/12/12 04:03:50;;;;;;;9.48;6.90;;;8.00;99.90;;;;;;5122201;27;20077;-77
2023/12/12 04:06:15;;;;;;;8.40;7.18;;;8.00;99.90;;;;;;5139624;27;20102;-78
2023/12/12 04:08:41;;;;;;;11.80;8.02;;;8.00;99.90;;;;;;5139787;27;20026;-77
2023/12/12 04:11:07;;;;;;;14.00;10.02;;;8.00;99.90;;;;;;5140328;27;20019;-77
2023/12/12 04:13:32;;;;;;;13.70;9.80;;;8.00;99.90;;;;;;5140445;27;20031;-77
2023/12/12 04:15:58;;;;;;;19.10;10.38;;;8.00;99.90;;;;;;5121873;27;20092;-78
2023/12/12 04:18:24;;;;;;;16.13;11.57;;;8.00;99.90;;;;;;5140367;27;20038;-77
2023/12/12 04:20:49;;;;;;;14.68;10.80;;;8.00;99.90;;;;;;5114922;27;20425;-77
2023/12/12 04:23:15;;;;;;;13.18;10.65;;;8.10;99.90;;;;;;5121453;27;20114;-77
2023/12/12 04:25:42;;;;;;;13.15;10.75;;;8.10;99.90;;;;;;5140244;27;20027;-76
2023/12/12 04:28:08;;;;;;;12.13;8.68;;;8.00;99.90;;;;;;5140319;27;20019;-77
2023/12/12 04:30:34;;;;;;;13.10;8.18;;;8.00;99.90;;;;;;5140058;27;20031;-77
2023/12/12 04:32:59;;;;;;;13.63;8.50;;;8.00;99.90;;;;;;5121714;27;20031;-76
2023/12/12 04:35:25;;;;;;;10.98;8.20;;;8.00;99.90;;;;;;5121584;27;20072;-77
2023/12/12 04:37:50;;;;;;;11.20;8.35;;;8.00;99.90;;;;;;5139714;27;20436;-77
2023/12/12 04:40:16;;;;;;;11.88;9.15;;;7.90;99.90;;;;;;5140004;27;20031;-78
2023/12/12 04:42:42;;;;;;;13.60;10.05;;;7.90;99.90;;;;;;5139782;27;20019;-77
2023/12/12 04:45:08;;;;;;;10.38;8.93;;;7.80;99.90;;;;;;5139940;27;20471;-77
2023/12/12 04:47:33;;;;;;;10.75;8.43;;;7.80;99.90;;;;;;5139767;27;20510;-77
2023/12/12 04:49:59;;;;;;;15.07;9.93;;;7.80;99.90;;;;;;5121258;27;20034;-77
2023/12/12 04:52:24;;;;;;;12.82;9.80;;;7.80;99.90;;;;;;5139459;27;20023;-77
2023/12/12 04:54:50;;;;;;;13.88;9.50;;;7.80;99.90;;;;;;5139244;27;20050;-78
2023/12/12 04:57:16;;;;;;;12.52;8.70;;;7.70;99.90;;;;;;5139518;27;20030;-77
2023/12/12 04:59:42;;;;;;;12.07;9.02;;;7.80;99.90;;;;;;5139523;27;20031;-77
2023/12/12 05:02:07;;;;;;;14.57;9.38;;;7.80;99.90;;;;;;5138735;27;20015;-78
2023/12/12 05:04:33;;;;;;;12.27;9.43;;;7.80;99.90;;;;;;5139405;27;20023;-77
2023/12/12 05:06:59;;;;;;;17.25;11.68;;;7.80;99.90;;;;;;5139172;27;20023;-77
2023/12/12 05:09:24;;;;;;;13.10;10.00;;;7.70;99.90;;;;;;5139414;27;20048;-77
2023/12/12 05:11:50;;;;;;;13.75;9.35;;;7.60;99.90;;;;;;5120867;27;20027;-77
2023/12/12 05:14:16;;;;;;;15.93;9.95;;;7.60;99.90;;;;;;5120817;27;20515;-78
2023/12/12 05:16:41;;;;;;;13.02;9.00;;;7.60;99.90;;;;;;5139195;27;20019;-77
2023/12/12 05:19:07;;;;;;;11.73;9.32;;;7.50;99.90;;;;;;5120705;27;20034;-77
2023/12/12 05:21:33;;;;;;;16.02;10.00;;;7.50;99.90;;;;;;5120543;27;20080;-76
2023/12/12 05:23:59;;;;;;;14.10;9.98;;;7.50;99.90;;;;;;5138959;27;20030;-77
2023/12/12 05:26:25;;;;;;;15.82;9.60;;;7.50;99.90;;;;;;5139056;27;20394;-78
2023/12/12 05:28:51;;;;;;;13.60;10.80;;;7.50;99.90;;;;;;5120521;27;20026;-77
2023/12/12 05:31:16;;;;;;;13.57;10.32;;;7.50;99.90;;;;;;5139183;27;20022;-77
2023/12/12 05:33:42;;;;;;;22.08;13.32;;;7.60;99.90;;;;;;5139023;27;20023;-77
2023/12/12 05:36:09;;;;;;;25.90;16.23;;;7.60;99.90;;;;;;5138654;27;20029;-77
2023/12/12 05:38:34;;;;;;;18.65;13.02;;;7.50;99.90;;;;;;5120529;27;20016;-77
2023/12/12 05:41:00;;;;;;;19.30;13.60;;;7.40;99.90;;;;;;5138774;27;20023;-77
2023/12/12 05:43:26;;;;;;;18.75;11.80;;;7.40;99.90;;;;;;5116681;28;20051;-77
2023/12/12 05:45:52;;;;;;;14.80;10.50;;;7.30;99.90;;;;;;5137926;27;20027;-77
2023/12/12 05:48:17;;;;;;;11.30;9.60;;;7.30;99.90;;;;;;5138609;27;20077;-77
2023/12/12 05:50:43;;;;;;;18.13;10.75;;;7.30;99.90;;;;;;5119869;27;20486;-77
2023/12/12 05:53:09;;;;;;;14.48;10.75;;;7.20;99.90;;;;;;5137136;27;20036;-77
2023/12/12 05:55:35;;;;;;;17.77;12.40;;;7.20;99.90;;;;;;5138474;27;20089;-77
2023/12/12 05:58:00;;;;;;;18.75;11.80;;;7.10;99.90;;;;;;5138628;27;20035;-77
2023/12/12 06:00:29;;;;;;;15.48;11.10;;;7.10;99.90;;;;;;5138332;27;20023;-77
2023/12/12 06:02:55;;;;;;;16.10;11.90;;;7.10;99.90;;;;;;5119943;27;20031;-77
2023/12/12 06:05:20;;;;;;;16.63;11.80;;;7.10;99.90;;;;;;5138218;27;20078;-77
2023/12/12 06:07:46;;;;;;;14.35;11.40;;;7.00;99.90;;;;;;5118921;27;20019;-77
2023/12/12 06:10:12;;;;;;;18.63;12.30;;;7.00;99.90;;;;;;5119534;27;20462;-77
2023/12/12 06:12:37;;;;;;;16.08;13.10;;;7.00;99.90;;;;;;5138230;27;20023;-77
2023/12/12 06:15:07;;;;;;;14.73;11.90;;;7.00;99.90;;;;;;5138041;27;20022;-77
2023/12/12 06:17:36;;;;;;;13.13;10.50;;;6.90;99.90;;;;;;5138137;27;20110;-77
2023/12/12 06:20:03;;;;;;;15.98;11.70;;;7.00;99.90;;;;;;5131098;27;20023;-77
2023/12/12 06:22:28;;;;;;;23.35;12.27;;;6.90;99.90;;;;;;5137688;27;20018;-77
2023/12/12 06:24:54;;;;;;;14.68;11.52;;;6.90;99.90;;;;;;5137814;27;20023;-77
2023/12/12 06:27:20;;;;;;;13.65;10.75;;;6.90;99.90;;;;;;5138200;27;20100;-77
2023/12/12 06:29:46;;;;;;;21.20;14.93;;;6.90;99.90;;;;;;5119375;27;20772;-77
2023/12/12 06:32:12;;;;;;;19.98;14.57;;;6.90;99.90;;;;;;5137641;27;20100;-78
2023/12/12 06:34:37;;;;;;;26.35;14.77;;;6.80;99.90;;;;;;5119239;27;20035;-78
2023/12/12 06:37:03;;;;;;;21.00;14.88;;;6.80;99.90;;;;;;5137361;27;20020;-77
2023/12/12 06:39:29;;;;;;;25.42;13.57;;;6.80;99.90;;;;;;5137572;27;20274;-77
2023/12/12 06:41:54;;;;;;;24.48;15.40;;;6.70;99.90;;;;;;5137535;27;20475;-77
2023/12/12 06:44:20;;;;;;;19.13;13.45;;;6.70;99.90;;;;;;5115586;28;20026;-78
2023/12/12 06:46:46;;;;;;;17.77;12.57;;;6.70;99.90;;;;;;5130212;27;20023;-78
2023/12/12 06:49:11;;;;;;;17.33;11.02;;;6.70;99.90;;;;;;5119207;27;20031;-78
2023/12/12 06:51:37;;;;;;;16.17;12.32;;;6.70;99.90;;;;;;5137172;27;20050;-78
2023/12/12 06:54:03;;;;;;;17.38;12.20;;;6.70;99.90;;;;;;5137203;27;20125;-78
2023/12/12 06:56:28;;;;;;;17.70;12.73;;;6.70;99.90;;;;;;5137280;27;20023;-78
2023/12/12 06:58:54;;;;;;;17.80;11.23;;;6.70;99.90;;;;;;5137238;27;20023;-78
2023/12/12 07:01:20;;;;;;;16.85;11.63;;;6.60;99.90;;;;;;5137144;27;20023;-77
2023/12/12 07:03:45;;;;;;;18.73;11.40;;;6.60;99.90;;;;;;5137171;27;20027;-78
2023/12/12 07:06:11;;;;;;;17.33;11.68;;;6.60;99.90;;;;;;5137015;27;20015;-78
2023/12/12 07:08:37;;;;;;;14.60;10.63;;;6.60;99.90;;;;;;5118551;27;20027;-78
2023/12/12 07:11:02;;;;;;;13.82;9.60;;;6.60;99.90;;;;;;5137336;27;20496;-78
2023/12/12 07:13:28;;;;;;;13.93;10.63;;;6.60;99.90;;;;;;5118543;27;20035;-78
2023/12/12 07:15:54;;;;;;;13.57;9.40;;;6.60;99.90;;;;;;5136963;27;20076;-78
2023/12/12 07:18:20;;;;;;;12.20;10.25;;;6.60;99.90;;;;;;5136938;27;20031;-78
2023/12/12 07:20:46;;;;;;;14.88;10.10;;;6.60;99.90;;;;;;5114776;28;20020;-78
2023/12/12 07:23:11;;;;;;;13.43;10.85;;;6.60;99.90;;;;;;5136018;27;20055;-78
2023/12/12 07:25:38;;;;;;;16.02;11.40;;;6.60;99.90;;;;;;5136810;27;20072;-78
2023/12/12 07:28:04;;;;;;;14.43;10.75;;;6.60;99.90;;;;;;5136773;27;20519;-78
2023/12/12 07:30:32;;;;;;;12.98;10.25;;;6.70;99.90;;;;;;5136651;27;20019;-78
2023/12/12 07:32:57;;;;;;;16.35;10.15;;;6.70;99.90;;;;;;5118185;27;20023;-77
2023/12/12 07:35:24;;;;;;;15.00;10.30;;;6.70;99.90;;;;;;5136557;27;20033;-78
2023/12/12 07:37:50;;;;;;;15.88;12.63;;;6.70;99.90;;;;;;5136572;27;20559;-78
2023/12/12 07:40:17;;;;;;;22.83;14.82;;;6.80;99.90;;;;;;5118290;28;20026;-78
2023/12/12 07:42:43;;;;;;;17.40;11.57;;;6.80;99.90;;;;;;5136583;28;20031;-77
2023/12/12 07:45:09;;;;;;;16.23;11.77;;;6.80;99.90;;;;;;5136678;28;20023;-77
2023/12/12 07:47:34;;;;;;;24.45;13.27;;;6.90;99.90;;;;;;5136602;28;20082;-78
2023/12/12 07:50:03;;;;;;;21.13;12.35;;;7.00;99.90;;;;;;5118177;28;20454;-77
2023/12/12 07:52:28;;;;;;;21.73;13.00;;;7.00;99.90;;;;;;5117766;28;20072;-77
2023/12/12 07:54:54;;;;;;;19.27;14.05;;;7.00;99.90;;;;;;5136503;28;20051;-78
2023/12/12 07:57:19;;;;;;;25.05;13.32;;;7.10;99.90;;;;;;5136486;28;20144;-78
2023/12/12 07:59:45;;;;;;;16.58;12.68;;;7.10;99.90;;;;;;5118162;28;20395;-78
2023/12/12 08:02:12;;;;;;;17.42;13.60;;;7.10;99.90;;;;;;5117912;28;20038;-78
2023/12/12 08:04:38;;;;;;;21.42;14.00;;;7.20;99.90;;;;;;5087947;28;20464;-77
2023/12/12 08:07:03;;;;;;;18.67;13.55;;;7.20;99.90;;;;;;5136383;28;20063;-78
2023/12/12 08:09:29;;;;;;;20.73;15.23;;;7.30;99.90;;;;;;5136547;28;20019;-78
2023/12/12 08:11:55;;;;;;;20.75;15.40;;;7.30;99.90;;;;;;5118196;28;20110;-77
2023/12/12 08:14:21;;;;;;;22.38;14.50;;;7.30;99.90;;;;;;5118056;28;20024;-78
2023/12/12 08:16:47;;;;;;;21.05;13.65;;;7.40;99.90;;;;;;5136392;28;20082;-78
2023/12/12 08:19:13;;;;;;;18.85;13.32;;;7.50;99.90;;;;;;5129862;28;20102;-78
2023/12/12 08:21:40;;;;;;;20.17;14.50;;;7.50;99.90;;;;;;5104266;28;20482;-78
2023/12/12 08:24:06;;;;;;;23.15;13.88;;;7.60;99.90;;;;;;5114497;28;20045;-77
2023/12/12 08:26:42;;;;;;;19.48;15.23;;;7.60;99.90;;;;;;5136344;28;20050;-78
2023/12/12 08:29:09;;;;;;;27.00;15.48;;;7.70;99.90;;;;;;5117822;27;20026;-78
2023/12/12 08:31:35;;;;;;;21.63;14.45;;;7.80;99.90;;;;;;5121569;27;20027;-78
2023/12/12 08:34:01;;;;;;;24.67;16.05;;;7.90;99.90;;;;;;5121727;27;20478;-77
2023/12/12 08:36:27;;;;;;;22.60;15.60;;;7.90;99.90;;;;;;5139769;27;20076;-78
2023/12/12 08:38:53;;;;;;;20.60;15.63;;;8.00;99.90;;;;;;5121462;27;20015;-78
2023/12/12 08:41:20;;;;;;;22.95;14.60;;;8.00;99.90;;;;;;5121553;27;20034;-78
2023/12/12 08:43:46;;;;;;;20.05;14.98;;;8.00;99.90;;;;;;5140130;27;20088;-78
2023/12/12 08:46:12;;;;;;;16.08;13.98;;;8.10;99.90;;;;;;5121461;27;20019;-77
2023/12/12 08:48:38;;;;;;;18.23;13.20;;;8.20;99.90;;;;;;5139845;27;20022;-77
2023/12/12 08:51:04;;;;;;;18.80;14.30;;;8.20;99.90;;;;;;5139677;27;20109;-78
2023/12/12 08:53:29;;;;;;;18.45;13.25;;;8.30;99.90;;;;;;5139705;27;20107;-78
2023/12/12 08:55:55;;;;;;;16.38;13.13;;;8.40;99.90;;;;;;5117788;28;20039;-78
2023/12/12 08:58:25;;;;;;;15.93;13.25;;;8.50;99.90;;;;;;5134124;27;20027;-78
2023/12/12 09:00:54;;;;;;;15.55;12.27;;;8.50;99.90;;;;;;5139668;27;20068;-78
2023/12/12 09:03:20;;;;;;;15.93;11.98;;;8.60;99.90;;;;;;5120898;27;20031;-77
2023/12/12 09:05:46;;;;;;;14.68;11.57;;;8.60;99.90;;;;;;5120896;27;20092;-77
2023/12/12 09:08:12;;;;;;;13.50;12.02;;;8.70;99.90;;;;;;5139275;27;20436;-77
2023/12/12 09:10:37;;;;;;;15.95;11.65;;;8.80;99.90;;;;;;5120880;27;20114;-78
2023/12/12 09:13:06;;;;;;;18.88;12.88;;;8.90;99.90;;;;;;5139298;27;20080;-78
2023/12/12 09:15:32;;;;;;;17.00;12.73;;;8.90;99.90;;;;;;5139376;27;20076;-77
2023/12/12 09:17:58;;;;;;;23.75;15.35;;;9.10;99.90;;;;;;5139291;27;20038;-77
2023/12/12 09:20:23;;;;;;;18.67;12.70;;;9.10;99.90;;;;;;5132053;27;20030;-77
2023/12/12 09:22:49;;;;;;;14.63;10.85;;;9.20;99.90;;;;;;5120390;27;20031;-77
2023/12/12 09:25:15;;;;;;;16.08;11.32;;;9.20;99.90;;;;;;5120569;27;20031;-77
2023/12/12 09:27:40;;;;;;;14.80;11.80;;;9.20;99.90;;;;;;5120778;27;20108;-77
2023/12/12 09:30:06;;;;;;;21.02;12.98;;;9.20;99.90;;;;;;5139122;27;20031;-77
2023/12/12 09:32:32;;;;;;;22.65;13.45;;;9.30;99.90;;;;;;5138688;27;20023;-77
2023/12/12 09:34:58;;;;;;;19.98;12.57;;;9.40;99.90;;;;;;5120516;27;20031;-77
2023/12/12 09:37:23;;;;;;;25.23;15.38;;;9.50;99.90;;;;;;5120209;27;20027;-77
2023/12/12 09:39:50;;;;;;;24.10;15.15;;;9.50;99.90;;;;;;5138936;27;20635;-77
2023/12/12 09:42:17;;;;;;;21.50;15.38;;;9.60;99.90;;;;;;5137691;27;20024;-77
2023/12/12 09:44:50;;;;;;;16.10;11.93;;;9.60;99.90;;;;;;5120286;27;20445;-77
2023/12/12 09:47:17;;;;;;;19.55;12.98;;;9.70;99.90;;;;;;5120242;27;20054;-77
2023/12/12 09:49:44;;;;;;;16.40;12.98;;;9.80;99.90;;;;;;5138727;27;20023;-77
2023/12/12 09:52:11;;;;;;;14.77;13.15;;;9.90;99.90;;;;;;5138322;27;20027;-77
2023/12/12 09:54:37;;;;;;;17.77;12.68;;;10.00;99.90;;;;;;5138466;27;20047;-77
2023/12/12 09:57:04;;;;;;;14.27;11.52;;;10.10;99.90;;;;;;5120229;27;20043;-78
2023/12/12 09:59:29;;;;;;;20.98;16.00;;;10.20;99.90;;;;;;5120130;27;20426;-78
2023/12/12 10:01:57;;;;;;;19.77;14.25;;;10.30;99.90;;;;;;5138148;27;20514;-78
2023/12/12 10:04:24;;;;;;;19.60;14.80;;;10.30;99.90;;;;;;5120224;27;20076;-78
2023/12/12 10:06:53;;;;;;;19.70;15.70;;;10.30;99.90;;;;;;5119227;27;20027;-77
2023/12/12 10:09:21;;;;;;;21.45;15.43;;;10.40;99.90;;;;;;5119725;27;20023;-77
2023/12/12 10:11:47;;;;;;;21.65;15.23;;;10.40;99.90;;;;;;5138228;27;20627;-78
2023/12/12 10:14:12;;;;;;;16.48;14.68;;;10.50;99.90;;;;;;5138209;27;20023;-79
2023/12/12 10:16:38;;;;;;;16.45;13.57;;;10.50;99.90;;;;;;5119541;27;20084;-78
2023/12/12 10:19:04;;;;;;;15.30;12.35;;;10.60;99.90;;;;;;5114393;28;20027;-77
2023/12/12 10:21:30;;;;;;;18.92;13.27;;;10.60;99.90;;;;;;5136283;27;20027;-78
2023/12/12 10:23:56;;;;;;;17.88;15.90;;;10.70;99.90;;;;;;5137865;27;20015;-78
2023/12/12 10:26:30;;;;;;;18.85;16.05;;;10.60;99.90;;;;;;5138058;27;20034;-78
2023/12/12 10:28:56;;;;;;;26.05;22.83;;;10.70;99.90;;;;;;5137870;27;20022;-78
2023/12/12 10:31:25;;;;;;;30.92;24.27;;;10.70;99.90;;;;;;5137724;27;20102;-78
2023/12/12 10:33:52;;;;;;;31.85;27.20;;;10.80;99.90;;;;;;5137799;27;20243;-79
2023/12/12 10:36:17;;;;;;;35.03;26.95;;;11.00;99.90;;;;;;5118959;27;20034;-78
2023/12/12 10:38:44;;;;;;;39.22;28.73;;;11.10;99.90;;;;;;5137751;27;20498;-78
2023/12/12 10:41:20;;;;;;;38.90;30.50;;;11.10;99.90;;;;;;5115780;28;20036;-78
2023/12/12 10:43:47;;;;;;;37.72;30.85;;;11.40;99.90;;;;;;5132020;27;20065;-78
2023/12/12 10:46:15;;;;;;;32.03;22.98;;;11.50;99.90;;;;;;5137609;27;20027;-77
2023/12/12 10:48:49;;;;;;;23.20;18.70;;;11.70;99.90;;;;;;5137393;27;20022;-78
2023/12/12 10:51:18;;;;;;;25.92;20.30;;;11.80;99.90;;;;;;5137306;27;20027;-79
2023/12/12 10:53:46;;;;;;;15.48;12.48;;;11.90;99.90;;;;;;5118726;27;20436;-77
2023/12/12 10:56:13;;;;;;;13.82;12.00;;;11.90;99.90;;;;;;5118863;27;20125;-78
2023/12/12 10:58:43;;;;;;;16.15;12.38;;;12.10;99.90;;;;;;5137346;27;20102;-77
2023/12/12 11:01:10;;;;;;;20.02;13.20;;;12.20;99.90;;;;;;5137361;27;20027;-77
2023/12/12 11:03:37;;;;;;;16.50;10.48;;;12.20;99.90;;;;;;5118713;27;20056;-78
2023/12/12 11:06:04;;;;;;;12.60;9.65;;;12.20;99.90;;;;;;5118572;27;20026;-76
2023/12/12 11:08:30;;;;;;;19.85;13.48;;;12.30;99.90;;;;;;5136997;27;20018;-78
2023/12/12 11:10:57;;;;;;;17.52;12.35;;;12.20;99.90;;;;;;5137177;27;20478;-78
2023/12/12 11:13:29;;;;;;;10.05;7.55;;;12.30;99.90;;;;;;5118566;27;20440;-77
2023/12/12 11:15:57;;;;;;;12.88;7.05;;;12.30;99.90;;;;;;5118465;27;20027;-77
2023/12/12 11:18:23;;;;;;;12.98;7.25;;;12.40;99.90;;;;;;5137058;27;20019;-77
2023/12/12 11:20:49;;;;;;;9.23;6.45;;;12.40;99.90;;;;;;5130087;27;20023;-76
2023/12/12 11:23:39;;;;;;;10.02;6.53;;;12.40;99.90;;;;;;5136764;27;20031;-78
2023/12/12 11:26:06;;;;;;;;;;;12.50;99.90;;;;;;5118750;27;20027;-78
2023/12/12 11:28:35;;;;;;;8.60;6.43;;;12.60;99.90;;;;;;5136994;27;19903;-78
2023/12/12 11:31:01;;;;;;;17.77;7.72;;;12.70;99.90;;;;;;5136730;27;20019;-78
2023/12/12 11:33:29;;;;;;;10.60;7.10;;;12.80;99.90;;;;;;5118448;28;20546;-78
2023/12/12 11:35:54;;;;;;;11.35;6.97;;;12.90;99.90;;;;;;5118397;27;20031;-78
2023/12/12 11:38:31;;;;;;;9.68;6.03;;;12.90;99.90;;;;;;5118338;28;20031;-78
2023/12/12 11:41:16;;;;;;;12.15;7.10;;;13.00;99.90;;;;;;5136775;27;20019;-78
2023/12/12 11:43:43;;;;;;;11.13;5.63;;;13.00;99.90;;;;;;5136686;28;20027;-78
2023/12/12 11:46:20;;;;;;;8.00;5.80;;;13.00;99.90;;;;;;5136734;28;20015;-78
2023/12/12 11:48:45;;;;;;;7.38;5.35;;;13.10;99.90;;;;;;5118033;28;20032;-79
2023/12/12 11:51:33;;;;;;;8.30;6.30;;;13.20;99.90;;;;;;5136549;28;20502;-78
2023/12/12 11:54:00;;;;;;;9.82;5.75;;;13.30;99.90;;;;;;5136517;28;20039;-79
2023/12/12 11:56:25;;;;;;;9.90;5.25;;;13.40;99.90;;;;;;5118125;28;20028;-78
2023/12/12 11:58:53;;;;;;;10.25;6.13;;;13.50;99.90;;;;;;5118064;28;20029;-78
2023/12/12 12:01:21;;;;;;;8.77;5.50;;;13.70;99.90;;;;;;5136567;28;20011;-78
2023/12/12 12:03:47;;;;;;;6.32;5.05;;;13.80;99.90;;;;;;5136521;27;20030;-78
2023/12/12 12:06:13;;;;;;;11.93;6.00;;;13.80;99.90;;;;;;5139734;27;20019;-78
2023/12/12 12:08:39;;;;;;;10.60;6.07;;;13.90;99.90;;;;;;5122023;27;20027;-78
2023/12/12 12:11:05;;;;;;;9.07;5.28;;;13.90;99.90;;;;;;5140547;27;20037;-78
2023/12/12 12:13:41;;;;;;;8.23;5.10;;;13.90;99.90;;;;;;5122015;27;20100;-78
2023/12/12 12:16:11;;;;;;;6.97;4.75;;;13.90;99.90;;;;;;5121890;27;20019;-78
2023/12/12 12:18:37;;;;;;;10.05;5.05;;;14.00;99.90;;;;;;5139273;27;20039;-78
2023/12/12 12:21:07;;;;;;;5.82;4.53;;;14.00;99.90;;;;;;5135604;27;20091;-78
2023/12/12 12:23:40;;;;;;;7.95;4.88;;;14.10;99.90;;;;;;5140189;27;20015;-78
2023/12/12 12:26:06;;;;;;;8.45;5.10;;;14.20;99.90;;;;;;5121730;27;20054;-78
2023/12/12 12:28:35;;;;;;;8.43;5.15;;;14.30;99.90;;;;;;5140286;27;20023;-79
2023/12/12 12:31:02;;;;;;;10.38;5.25;;;14.40;99.90;;;;;;5140349;27;20020;-78
2023/12/12 12:33:31;;;;;;;7.78;5.35;;;14.50;99.90;;;;;;5121766;27;20031;-78