Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:59;;;;;;;;;6.00;5.00;;;;;11.25;100.00;97567.19;6052678;28;98540;-55
2024/03/29 01:47:02;;;;;;;;;3.80;3.00;;;;;11.32;100.00;97568.84;6067119;28;97272;-55
2024/03/29 01:50:06;;;;;;;;;2.75;2.75;;;;;11.39;100.00;97580.22;6050465;28;98193;-55
2024/03/29 01:53:09;;;;;;;;;2.25;2.00;;;;;10.99;100.00;97532.19;6067039;28;96445;-55
2024/03/29 01:56:12;;;;;;;;;3.00;3.00;;;;;11.37;100.00;97588.59;6050865;28;96919;-55
2024/03/29 01:59:17;;;;;;;;;3.00;3.00;;;;;11.41;100.00;97610.47;6067551;28;96580;-55
2024/03/29 02:02:19;;;;;;;;;4.00;3.00;;;;;11.29;100.00;97602.53;6067329;23;98086;-59
2024/03/29 02:05:23;;;;;;;;;3.80;3.00;;;;;11.30;100.00;97623.88;6073384;28;98994;-58
2024/03/29 02:08:26;;;;;;;;;3.00;3.00;;;;;11.02;100.00;97634.97;6052989;28;98655;-58
2024/03/29 02:11:28;;;;;;;;;4.00;4.00;;;;;10.89;100.00;97643.47;6053201;28;96665;-58
2024/03/29 02:14:30;;;;;;;;;3.00;3.00;;;;;10.84;100.00;97652.31;6068806;28;96164;-58
2024/03/29 02:17:33;;;;;;;;;4.00;4.00;;;;;10.82;100.00;97665.22;6071621;28;96274;-58
2024/03/29 02:20:37;;;;;;;;;4.00;4.00;;;;;10.74;100.00;97686.41;6064941;28;96252;-57
2024/03/29 02:23:45;;;;;;;;;5.00;4.20;;;;;10.68;100.00;97695.50;6053295;28;96618;-58
2024/03/29 02:26:49;;;;;;;;;4.00;4.00;;;;;10.62;100.00;97694.63;6066023;28;97531;-58
2024/03/29 02:29:51;;;;;;;;;2.00;2.00;;;;;10.56;100.00;97705.59;6088028;28;96276;-58
2024/03/29 02:32:54;;;;;;;;;4.00;4.00;;;;;10.50;100.00;97707.41;6065174;28;97566;-58
2024/03/29 02:35:56;;;;;;;;;4.00;3.00;;;;;10.44;100.00;97716.50;6065719;28;96336;-59
2024/03/29 02:38:59;;;;;;;;;4.00;4.00;;;;;10.46;100.00;97733.22;6048879;28;96735;-58
2024/03/29 02:42:02;;;;;;;;;3.00;3.00;;;;;10.51;100.00;97741.38;6065164;28;96271;-58
2024/03/29 02:45:05;;;;;;;;;3.20;3.20;;;;;10.55;100.00;97752.47;6050391;28;96399;-59
2024/03/29 02:48:08;;;;;;;;;3.50;3.25;;;;;10.53;100.00;97736.56;6064770;28;96623;-59
2024/03/29 02:51:09;;;;;;;;;3.00;3.00;;;;;10.65;100.00;97737.25;6038213;28;98965;-59
2024/03/29 02:54:11;;;;;;;;;2.60;2.60;;;;;10.67;100.00;97729.72;6082090;28;96397;-58
2024/03/29 02:57:14;;;;;;;;;3.00;3.00;;;;;10.69;100.00;97737.56;6068609;28;96804;-58
2024/03/29 03:00:17;;;;;;;;;3.00;3.00;;;;;10.66;100.00;97746.13;6073262;28;96331;-59
2024/03/29 03:03:19;;;;;;;;;2.00;2.00;;;;;10.64;100.00;97753.69;6077226;28;96304;-58
2024/03/29 03:06:20;;;;;;;;;3.00;3.00;;;;;10.61;100.00;97751.47;6080401;28;96278;-59
2024/03/29 03:12:44;;;;;;;;;2.00;1.20;;;;;10.65;100.00;97777.66;6065954;28;97195;-63
2024/03/29 03:15:46;;;;;;;;;2.00;2.00;;;;;10.61;100.00;97795.41;6072879;28;96901;-63
2024/03/29 03:18:51;;;;;;;;;3.00;3.00;;;;;10.56;100.00;97792.63;6075724;28;96337;-63
2024/03/29 03:21:52;;;;;;;;;2.00;2.00;;;;;10.59;100.00;97805.63;6103663;28;96340;-61
2024/03/29 03:24:54;;;;;;;;;3.00;2.00;;;;;10.57;100.00;97813.13;6078579;28;96259;-62
2024/03/29 03:27:57;;;;;;;;;2.00;2.00;;;;;10.54;100.00;97815.53;6075655;28;97085;-63
2024/03/29 03:30:59;;;;;;;;;2.00;2.00;;;;;10.54;100.00;97829.81;6072986;28;96731;-62
2024/03/29 03:34:00;;;;;;;;;3.00;3.00;;;;;10.49;100.00;97832.44;6065772;28;96743;-62
2024/03/29 03:37:02;;;;;;;;;3.00;3.00;;;;;10.53;100.00;97833.56;6053097;28;96815;-63
2024/03/29 03:40:04;;;;;;;;;2.00;2.00;;;;;10.59;100.00;97832.59;6069332;28;96305;-62
2024/03/29 03:43:08;;;;;;;;;1.00;1.00;;;;;10.62;100.00;97829.38;6059889;28;98860;-63
2024/03/29 03:46:10;;;;;;;;;1.00;1.00;;;;;10.67;100.00;97828.63;6078307;28;98440;-61
2024/03/29 03:49:12;;;;;;;;;1.00;1.00;;;;;10.73;100.00;97830.34;6067774;28;96289;-63
2024/03/29 03:52:13;;;;;;;;;2.00;2.00;;;;;10.79;100.00;97830.19;6084408;28;96278;-62
2024/03/29 03:55:16;;;;;;;;;1.00;1.00;;;;;10.79;100.00;97837.44;6069199;28;96317;-64
2024/03/29 03:58:19;;;;;;;;;2.00;1.00;;;;;10.79;100.00;97840.16;6069219;28;96452;-62
2024/03/29 04:01:21;;;;;;;;;2.00;2.00;;;;;10.75;100.00;97841.72;6074108;28;97670;-62
2024/03/29 04:04:23;;;;;;;;;2.00;1.20;;;;;10.75;100.00;97842.50;6076110;28;96891;-62
2024/03/29 04:07:25;;;;;;;;;2.20;2.20;;;;;10.69;100.00;97832.72;6085106;28;96308;-61
2024/03/29 04:10:27;;;;;;;;;1.00;1.00;;;;;10.79;100.00;97853.63;6069315;28;98740;-63
2024/03/29 04:13:30;;;;;;;;;2.00;2.00;;;;;10.80;100.00;97861.44;6068960;28;96623;-62
2024/03/29 04:16:32;;;;;;;;;3.00;2.00;;;;;10.80;100.00;97856.06;6074718;28;96335;-62
2024/03/29 04:19:33;;;;;;;;;4.00;4.00;;;;;10.78;100.00;97849.28;6082539;28;96704;-62
2024/03/29 04:22:36;;;;;;;;;5.00;4.00;;;;;10.69;100.00;97856.16;6082603;28;96586;-62
2024/03/29 04:25:37;;;;;;;;;4.00;3.40;;;;;10.75;100.00;97860.59;6059478;28;96326;-61
2024/03/29 04:28:40;;;;;;;;;3.00;3.00;;;;;10.73;100.00;97855.44;6084299;28;96268;-63
2024/03/29 04:31:43;;;;;;;;;4.00;4.00;;;;;10.71;100.00;97857.53;6078416;28;97631;-61
2024/03/29 04:34:46;;;;;;;;;3.60;3.00;;;;;10.67;100.00;97858.28;6080285;28;96295;-61
2024/03/29 04:37:49;;;;;;;;;4.00;4.00;;;;;10.74;100.00;97872.41;6066218;28;98556;-63
2024/03/29 04:40:53;;;;;;;;;3.00;3.00;;;;;10.71;100.00;97871.03;6053228;28;96911;-61
2024/03/29 04:43:57;;;;;;;;;3.20;3.00;;;;;10.70;100.00;97872.06;6063125;28;97163;-62
2024/03/29 04:46:59;;;;;;;;;4.00;4.00;;;;;10.67;100.00;97877.97;6062733;28;96587;-63
2024/03/29 04:50:01;;;;;;;;;2.60;2.60;;;;;10.75;100.00;97874.06;6053893;28;96775;-62
2024/03/29 04:53:04;;;;;;;;;2.00;2.00;;;;;10.78;100.00;97887.03;6055715;28;96548;-62
2024/03/29 04:56:07;;;;;;;;;3.00;3.00;;;;;10.79;100.00;97883.28;6071256;28;96783;-63
2024/03/29 04:59:11;;;;;;;;;2.00;2.00;;;;;10.86;100.00;97883.91;6080811;28;96440;-62
2024/03/29 05:02:13;;;;;;;;;2.00;2.00;;;;;10.85;100.00;97893.06;6087242;28;96826;-62
2024/03/29 05:05:15;;;;;;;;;2.00;2.00;;;;;10.81;100.00;97887.34;6037348;28;96740;-62
2024/03/29 05:08:18;;;;;;;;;3.00;2.00;;;;;10.83;100.00;97901.41;6081133;28;96307;-62
2024/03/29 05:11:21;;;;;;;;;2.00;2.00;;;;;10.82;100.00;97910.56;6050030;28;98435;-63
2024/03/29 05:14:24;;;;;;;;;2.00;2.00;;;;;10.90;100.00;97895.03;6066042;28;96301;-63
2024/03/29 05:17:27;;;;;;;;;1.00;1.00;;;;;10.98;100.00;97898.13;6087415;28;96998;-62
2024/03/29 05:20:29;;;;;;;;;1.80;1.80;;;;;11.06;100.00;97896.88;6089078;28;96496;-62
2024/03/29 05:23:31;;;;;;;;;2.75;2.75;;;;;11.07;100.00;97896.63;6064263;28;98424;-62
2024/03/29 05:26:34;;;;;;;;;2.00;1.00;;;;;11.00;100.00;97871.69;6090380;28;96521;-63
2024/03/29 05:29:37;;;;;;;;;0.00;0.00;;;;;11.18;100.00;97881.41;6088717;28;96913;-63
2024/03/29 05:32:40;;;;;;;;;0.20;0.20;;;;;11.41;100.00;97901.91;6045309;28;98651;-61
2024/03/29 05:35:42;;;;;;;;;0.00;0.00;;;;;11.43;100.00;97910.59;6062462;28;98783;-61
2024/03/29 05:38:44;;;;;;;;;1.00;1.00;;;;;11.50;100.00;97932.78;6074027;28;96284;-62
2024/03/29 05:41:47;;;;;;;;;1.00;1.00;;;;;11.52;100.00;97925.28;6036817;28;98447;-62
2024/03/29 05:44:50;;;;;;;;;1.00;1.00;;;;;11.59;100.00;97934.81;6053114;28;96232;-61
2024/03/29 05:47:54;;;;;;;;;2.00;2.00;;;;;11.65;100.00;97941.91;6054019;28;96663;-61
2024/03/29 05:50:56;;;;;;;;;2.60;2.00;;;;;11.67;100.00;97950.59;6071901;28;96636;-62
2024/03/29 05:53:58;;;;;;;;;2.00;2.00;;;;;11.89;100.00;97953.28;6090122;28;98511;-63
2024/03/29 05:57:00;;;;;;;;;1.80;1.80;;;;;12.05;100.00;97947.00;6049249;28;98538;-62
2024/03/29 06:00:05;;;;;;;;;2.00;2.00;;;;;12.24;100.00;97952.84;6078526;28;96539;-62
2024/03/29 06:03:07;;;;;;;;;2.40;2.00;;;;;12.24;100.00;97927.72;6067243;28;96748;-61
2024/03/29 06:06:15;;;;;;;;;2.00;2.00;;;;;12.54;100.00;97950.44;6059151;28;98220;-62
2024/03/29 06:09:18;;;;;;;;;2.00;2.00;;;;;12.71;100.00;97955.72;6070987;28;96756;-62
2024/03/29 06:12:20;;;;;;;;;1.00;1.00;;;;;12.88;100.00;97956.41;6073230;28;96536;-62
2024/03/29 06:18:44;;;;;;;;;2.00;2.00;;;;;13.25;100.00;97953.72;6068833;28;97123;-62
2024/03/29 06:21:47;;;;;;;;;1.25;1.00;;;;;13.36;100.00;97970.84;6077738;28;99151;-62
2024/03/29 06:24:51;;;;;;;;;2.00;2.00;;;;;13.68;100.00;97979.66;6074102;28;97351;-63
2024/03/29 06:27:53;;;;;;;;;1.00;1.00;;;;;13.67;100.00;97985.38;6096878;28;98838;-63
2024/03/29 06:30:59;;;;;;;;;2.00;2.00;;;;;13.95;100.00;97987.66;6079133;28;97228;-62
2024/03/29 06:34:02;;;;;;;;;1.00;1.00;;;;;13.99;100.00;97975.19;6066106;28;97811;-63
2024/03/29 06:37:04;;;;;;;;;1.00;1.00;;;;;14.11;100.00;97973.09;6084597;28;96293;-62
2024/03/29 06:40:08;;;;;;;;;0.20;0.20;;;;;14.06;100.00;97961.41;6084354;28;96881;-62
2024/03/29 06:43:12;;;;;;;;;1.00;1.00;;;;;14.23;100.00;97959.28;6061766;28;98577;-62
2024/03/29 06:46:16;;;;;;;;;0.60;0.60;;;;;14.46;100.00;97955.28;6063981;28;96282;-62
2024/03/29 06:49:18;;;;;;;;;1.00;1.00;;;;;14.62;100.00;97955.03;6104633;28;96376;-61
2024/03/29 06:52:20;;;;;;;;;1.00;1.00;;;;;14.83;100.00;97957.75;6050434;28;98909;-61
2024/03/29 06:55:22;;;;;;;;;2.00;2.00;;;;;14.88;100.00;97950.44;6082271;28;96938;-62
2024/03/29 06:58:25;;;;;;;;;2.00;1.00;;;;;15.10;100.00;97945.50;6087248;28;97210;-61
2024/03/29 07:01:28;;;;;;;;;0.80;0.00;;;;;15.50;100.00;97966.34;6075275;28;96453;-62
2024/03/29 07:04:30;;;;;;;;;1.00;1.00;;;;;15.73;100.00;97962.25;6089633;28;97171;-62
2024/03/29 07:07:33;;;;;;;;;0.00;0.00;;;;;16.13;100.00;97974.03;6073840;28;98484;-62
2024/03/29 07:10:35;;;;;;;;;0.25;0.25;;;;;17.12;100.00;97976.38;6072380;28;99117;-61
2024/03/29 07:13:37;;;;;;;;;1.00;1.00;;;;;19.16;100.00;97984.44;6081805;28;96538;-61
2024/03/29 07:16:41;;;;;;;;;1.20;1.00;;;;;20.78;89.34;97978.47;6051757;28;96388;-61
2024/03/29 07:19:44;;;;;;;;;0.00;0.00;;;;;21.19;88.18;97972.84;6046635;28;96403;-61
2024/03/29 07:22:46;;;;;;;;;2.00;1.00;;;;;21.57;84.35;97978.72;6079936;28;97031;-61
2024/03/29 07:25:59;;;;;;;;;0.40;0.00;;;;;23.07;71.78;97966.31;6080944;28;97022;-62
2024/03/29 07:29:01;;;;;;;;;1.00;1.00;;;;;26.03;57.59;97934.13;6060604;28;96839;-62
2024/03/29 07:32:06;;;;;;;;;1.00;1.00;;;;;29.66;48.18;97938.22;6082642;28;98372;-62
2024/03/29 07:35:08;;;;;;;;;0.80;0.80;;;;;32.23;39.16;97932.84;6069388;28;96279;-62
2024/03/29 07:38:11;;;;;;;;;1.00;1.00;;;;;35.10;38.58;97917.34;6064165;28;96388;-64
2024/03/29 07:41:13;;;;;;;;;0.50;0.50;;;;;37.08;31.85;97914.16;6065101;28;96336;-63
2024/03/29 07:44:15;;;;;;;;;1.00;1.00;;;;;38.39;28.94;97910.13;6087230;28;96316;-63
2024/03/29 07:47:21;;;;;;;;;0.00;0.00;;;;;39.53;28.16;97917.13;6069103;28;96517;-63
2024/03/29 07:50:24;;;;;;;;;1.00;0.40;;;;;40.21;24.93;97936.09;6042361;28;96750;-63
2024/03/29 07:53:26;;;;;;;;;0.00;0.00;;;;;41.04;25.47;97944.78;6057680;28;96375;-65
2024/03/29 07:56:29;;;;;;;;;1.00;1.00;;;;;42.11;25.72;97947.97;6076243;28;96537;-65
2024/03/29 07:59:31;;;;;;;;;0.00;0.00;;;;;42.57;23.44;97954.91;6082255;28;96081;-65
2024/03/29 08:02:34;;;;;;;;;0.00;0.00;;;;;41.84;22.51;97946.34;6080377;28;97456;-66
2024/03/29 08:05:37;;;;;;;;;0.60;0.00;;;;;42.21;22.58;97958.94;6081343;28;96438;-65
2024/03/29 08:08:39;;;;;;;;;0.00;0.00;;;;;42.98;22.32;97956.69;6082248;28;96303;-66
2024/03/29 08:11:42;;;;;;;;;1.00;0.00;;;;;44.21;22.22;97953.13;6082353;28;96457;-65
2024/03/29 08:14:46;;;;;;;;;1.00;0.80;;;;;45.58;21.43;97951.13;6079164;28;96519;-65
2024/03/29 08:17:50;;;;;;;;;0.00;0.00;;;;;45.80;20.04;97957.38;6067511;28;98467;-67
2024/03/29 08:20:52;;;;;;;;;0.00;0.00;;;;;43.98;19.56;97955.28;6051973;28;98383;-66
2024/03/29 08:23:54;;;;;;;;;0.00;0.00;;;;;43.59;20.50;97956.84;6070777;28;96241;-66
2024/03/29 08:26:59;;;;;;;;;1.00;1.00;;;;;44.30;20.37;97965.34;6072341;28;96912;-66
2024/03/29 08:30:01;;;;;;;;;0.20;0.20;;;;;45.34;19.33;97975.84;6080595;28;96570;-66
2024/03/29 08:33:05;;;;;;;;;0.00;0.00;;;;;45.94;19.30;97968.09;6065690;28;96343;-65
2024/03/29 08:36:09;;;;;;;;;0.00;0.00;;;;;46.26;18.34;97962.91;6081504;28;96488;-66
2024/03/29 08:39:11;;;;;;;;;0.00;0.00;;;;;46.87;18.00;97952.81;6081162;28;96382;-65
2024/03/29 08:42:13;;;;;;;;;0.00;0.00;;;;;47.06;18.18;97971.38;6066600;28;96430;-65
2024/03/29 08:45:15;;;;;;;;;0.00;0.00;;;;;47.12;18.15;97965.75;6082934;28;96325;-66
2024/03/29 08:48:19;;;;;;;;;0.00;0.00;;;;;47.47;18.06;97978.13;6050883;28;98888;-66
2024/03/29 08:51:21;;;;;;;;;0.00;0.00;;;;;46.10;17.40;97967.69;6082697;28;96308;-66
2024/03/29 08:54:23;;;;;;;;;0.00;0.00;;;;;45.83;16.97;97958.50;6081828;28;96700;-67
2024/03/29 08:57:26;;;;;;;;;0.50;0.50;;;;;46.44;17.52;97965.63;6097264;28;96342;-67
2024/03/29 09:00:28;;;;;;;;;0.00;0.00;;;;;46.97;17.66;97980.00;6080547;28;96379;-66
2024/03/29 09:03:32;;;;;;;;;0.00;0.00;;;;;47.90;16.83;97984.31;6062358;28;96861;-60
2024/03/29 09:06:34;;;;;;;;;1.00;0.00;;;;;47.76;17.66;97980.97;6077841;28;96328;-59
2024/03/29 09:09:39;;;;;;;;;1.00;0.00;;;;;48.18;16.73;97977.78;6060979;28;96292;-60
2024/03/29 09:12:42;;;;;;;;;1.00;0.50;;;;;47.17;16.28;97985.84;6079229;28;96254;-61
2024/03/29 09:15:44;;;;;;;;;2.00;1.00;;;;;48.04;17.38;97981.47;6064418;28;98397;-61
2024/03/29 09:18:49;;;;;;;;;0.00;0.00;;;;;47.50;16.89;97982.06;6080320;28;96745;-60
2024/03/29 09:21:51;;;;;;;;;0.00;0.00;;;;;47.62;16.35;97987.50;6079037;28;97605;-62
2024/03/29 09:24:53;;;;;;;;;1.00;1.00;;;;;48.01;16.12;97991.03;6047202;28;98582;-60
2024/03/29 09:27:55;;;;;;;;;0.00;0.00;;;;;47.60;16.45;97983.53;6072743;28;97649;-62
2024/03/29 09:30:59;;;;;;;;;1.00;0.60;;;;;47.97;15.70;97978.97;6070984;28;97215;-62
2024/03/29 09:34:03;;;;;;;;;1.00;0.00;;;;;48.05;15.43;97979.38;6062378;28;96489;-61
2024/03/29 09:37:05;;;;;;;;;0.00;0.00;;;;;48.35;15.30;97971.53;6070402;28;96259;-61
2024/03/29 09:40:09;;;;;;;;;0.00;0.00;;;;;48.92;15.47;97983.22;6079466;28;96474;-62
2024/03/29 09:43:13;;;;;;;;;0.00;0.00;;;;;49.40;15.50;97972.88;6064723;28;98434;-61
2024/03/29 09:46:17;;;;;;;;;0.00;0.00;;;;;49.33;14.93;97981.88;6075182;28;96329;-61
2024/03/29 09:49:22;;;;;;;;;0.00;0.00;;;;;49.38;15.65;97983.19;6070340;28;96274;-59
2024/03/29 09:52:24;;;;;;;;;2.60;2.40;;;;;49.99;15.94;97985.88;6060702;28;97789;-59
2024/03/29 09:55:29;;;;;;;;;0.00;0.00;;;;;51.01;15.25;97978.13;6088740;28;96644;-59
2024/03/29 09:58:31;;;;;;;;;1.00;1.00;;;;;50.60;15.54;97975.59;6070271;28;96828;-59
2024/03/29 10:01:33;;;;;;;;;2.00;1.00;;;;;51.49;15.57;97960.78;6068642;28;96272;-59
2024/03/29 10:04:37;;;;;;;;;0.00;0.00;;;;;51.09;15.49;97967.69;6079075;28;96332;-58
2024/03/29 10:07:40;;;;;;;;;0.00;0.00;;;;;49.55;15.64;97954.75;6079662;28;96407;-58
2024/03/29 10:10:42;;;;;;;;;0.00;0.00;;;;;49.13;16.06;97949.63;6071621;28;96543;-58
2024/03/29 10:13:45;;;;;;;;;0.00;0.00;;;;;48.43;16.94;97946.97;6063113;28;97026;-61
2024/03/29 10:16:47;;;;;;;;;0.00;0.00;;;;;49.42;16.40;97950.22;6070683;28;97595;-62
2024/03/29 10:19:51;;;;;;;;;1.00;1.00;;;;;50.30;16.23;97945.69;6046002;28;97502;-62
2024/03/29 10:22:53;;;;;;;;;0.20;0.20;;;;;49.96;15.76;97970.47;6066960;28;97479;-62
2024/03/29 10:25:56;;;;;;;;;0.00;0.00;;;;;49.73;16.30;97955.16;6076034;28;96687;-63
2024/03/29 10:28:58;;;;;;;;;1.00;1.00;;;;;49.13;16.05;97946.78;6061561;28;97396;-63
2024/03/29 10:32:01;;;;;;;;;0.00;0.00;;;;;48.17;16.78;97944.75;6061777;28;96874;-63
2024/03/29 10:35:07;;;;;;;;;1.20;1.20;;;;;48.22;16.30;97954.69;6057030;28;97353;-63
2024/03/29 10:38:10;;;;;;;;;1.00;0.80;;;;;49.43;16.67;97960.38;6064767;28;96717;-63
2024/03/29 10:41:12;;;;;;;;;1.00;1.00;;;;;50.78;15.97;97945.72;6064543;28;97567;-63
2024/03/29 10:44:15;;;;;;;;;0.00;0.00;;;;;50.33;16.06;97949.63;6068461;28;96597;-62
2024/03/29 10:47:20;;;;;;;;;0.00;0.00;;;;;50.93;16.06;97936.88;6067200;28;97657;-62
2024/03/29 10:50:25;;;;;;;;;0.20;0.20;;;;;51.43;15.88;97932.00;6069265;28;97539;-63
2024/03/29 10:53:28;;;;;;;;;0.00;0.00;;;;;51.84;15.50;97932.31;6065737;28;97551;-63
2024/03/29 10:56:33;;;;;;;;;1.00;0.00;;;;;51.62;15.73;97943.78;6064644;28;96934;-63
2024/03/29 10:59:42;;;;;;;;;0.00;0.00;;;;;51.33;15.48;97932.78;6066415;28;96740;-63
2024/03/29 11:02:50;;;;;;;;;1.00;1.00;;;;;51.60;15.47;97928.38;6073262;28;96697;-63
2024/03/29 11:06:00;;;;;;;;;0.00;0.00;;;;;50.24;14.94;97905.50;6073042;28;97405;-63
2024/03/29 11:09:03;;;;;;;;;0.00;0.00;;;;;50.05;15.23;97909.31;6056632;28;97475;-64
2024/03/29 11:12:06;;;;;;;;;0.00;0.00;;;;;50.14;15.37;97895.56;6067987;28;97367;-64
2024/03/29 11:15:20;;;;;;;;;0.00;0.00;;;;;49.88;15.23;97892.00;6074616;28;97393;-63
2024/03/29 11:18:24;;;;;;;;;0.00;0.00;;;;;49.10;15.52;97873.38;6069940;28;97459;-63
2024/03/29 11:21:30;;;;;;;;;0.00;0.00;;;;;49.75;15.32;97878.13;6059858;28;96862;-63
2024/03/29 11:24:34;;;;;;;;;1.00;1.00;;;;;49.60;14.93;97885.28;6061356;28;96830;-68
2024/03/29 11:27:36;;;;;;;;;0.00;0.00;;;;;48.60;15.00;97868.63;6062305;28;96504;-67
2024/03/29 11:30:42;;;;;;;;;1.00;1.00;;;;;48.84;15.16;97864.75;6079958;28;96200;-65
2024/03/29 11:33:48;;;;;;;;;0.00;0.00;;;;;48.33;14.86;97843.34;6073374;28;96230;-65
2024/03/29 11:36:52;;;;;;;;;1.00;1.00;;;;;48.42;14.72;97843.22;6053034;28;99590;-67
2024/03/29 11:39:55;;;;;;;;;0.00;0.00;;;;;47.97;14.94;97841.81;6060320;28;96507;-68
2024/03/29 11:42:57;;;;;;;;;0.00;0.00;;;;;47.32;15.15;97846.78;6083523;28;96880;-63
2024/03/29 11:46:01;;;;;;;;;0.75;0.75;;;;;47.16;15.46;97846.50;6087315;28;96420;-68
2024/03/29 11:49:04;;;;;;;;;0.00;0.00;;;;;45.65;15.54;97837.66;6076582;28;96843;-63
2024/03/29 11:52:08;;;;;;;;;0.00;0.00;;;;;43.71;16.03;97833.06;6080749;28;96792;-65
2024/03/29 11:55:10;;;;;;;;;0.00;0.00;;;;;44.39;16.33;97831.78;6093053;28;96719;-63
2024/03/29 11:58:12;;;;;;;;;0.00;0.00;;;;;44.26;15.89;97822.63;6065249;28;96704;-66
2024/03/29 12:01:15;;;;;;;;;0.00;0.00;;;;;43.83;15.97;97820.00;6063783;28;96850;-70
2024/03/29 12:04:21;;;;;;;;;0.00;0.00;;;;;43.01;16.26;97786.41;6057110;28;96307;-67
2024/03/29 12:07:25;;;;;;;;;0.00;0.00;;;;;43.19;16.95;97791.41;6060494;28;96520;-69
2024/03/29 12:10:28;;;;;;;;;0.00;0.00;;;;;41.79;17.52;97796.09;6045189;28;97955;-68
2024/03/29 12:13:31;;;;;;;;;0.00;0.00;;;;;40.72;17.43;97780.94;6056594;28;96358;-68
2024/03/29 12:16:43;;;;;;;;;0.00;0.00;;;;;38.84;18.34;97771.63;6074882;28;98649;-67
2024/03/29 12:19:48;;;;;;;;;0.00;0.00;;;;;37.03;19.55;97776.91;6052451;28;96803;-68
2024/03/29 12:22:52;;;;;;;;;1.00;1.00;;;;;35.96;20.12;97771.81;6063940;28;96899;-68
2024/03/29 12:25:57;;;;;;;;;0.00;0.00;;;;;34.12;21.46;97764.53;6053363;28;96638;-67
2024/03/29 12:29:00;;;;;;;;;0.00;0.00;;;;;32.79;22.35;97778.09;6071018;28;96352;-67
2024/03/29 12:32:04;;;;;;;;;0.00;0.00;;;;;31.73;23.63;97776.34;6051509;28;96402;-69
2024/03/29 12:35:10;;;;;;;;;0.00;0.00;;;;;30.76;24.83;97784.16;6034969;28;96384;-67
2024/03/29 12:38:14;;;;;;;;;0.00;0.00;;;;;30.25;25.44;97792.25;6056551;28;96693;-67
2024/03/29 12:41:16;;;;;;;;;0.00;0.00;;;;;29.98;25.53;97771.25;6067097;28;96306;-67
2024/03/29 12:44:19;;;;;;;;;0.00;0.00;;;;;29.49;25.96;97769.31;6067549;28;96438;-66
2024/03/29 12:47:21;;;;;;;;;1.00;1.00;;;;;29.25;27.28;97781.59;6047850;28;98545;-67
2024/03/29 12:50:27;;;;;;;;;0.75;0.75;;;;;28.96;27.52;97798.13;6048249;28;96377;-66
2024/03/29 12:53:32;;;;;;;;;0.00;0.00;;;;;28.63;28.58;97791.13;6059654;28;96388;-64
2024/03/29 12:56:36;;;;;;;;;0.00;0.00;;;;;28.30;28.65;97808.28;6064959;28;96787;-65
2024/03/29 12:59:38;;;;;;;;;0.00;0.00;;;;;28.00;28.72;97785.81;6073642;28;96869;-64
2024/03/29 13:02:41;;;;;;;;;0.00;0.00;;;;;28.03;29.77;97787.06;6068943;28;96657;-65
2024/03/29 13:05:44;;;;;;;;;2.00;2.00;;;;;27.72;29.63;97776.06;6059192;28;96806;-65
2024/03/29 13:08:49;;;;;;;;;1.00;1.00;;;;;27.59;29.90;97758.78;6050607;28;97553;-64
2024/03/29 13:11:51;;;;;;;;;1.00;1.00;;;;;27.52;30.93;97764.94;6052687;28;97098;-65
2024/03/29 13:14:53;;;;;;;;;2.00;2.00;;;;;27.40;30.24;97762.28;6063686;28;96567;-64
2024/03/29 13:17:57;;;;;;;;;0.00;0.00;;;;;27.59;31.57;97750.47;6047678;28;96516;-64
2024/03/29 13:21:02;;;;;;;;;0.00;0.00;;;;;27.80;31.70;97753.75;6058684;28;96376;-65
2024/03/29 13:24:06;;;;;;;;;2.00;2.00;;;;;27.68;32.01;97756.63;6062973;28;96751;-65
2024/03/29 13:27:08;;;;;;;;;1.00;1.00;;;;;27.75;32.96;97756.00;6061534;28;97569;-64
2024/03/29 13:30:12;;;;;;;;;1.00;1.00;;;;;27.72;33.23;97754.72;6072519;28;96683;-64
2024/03/29 13:33:15;;;;;;;;;0.00;0.00;;;;;27.47;33.89;97754.13;6053538;28;96698;-64
2024/03/29 13:36:17;;;;;;;;;1.00;0.00;;;;;27.24;34.53;97763.44;6050125;28;100077;-64
2024/03/29 13:39:23;;;;;;;;;1.00;1.00;;;;;27.17;35.35;97764.84;6057021;28;96486;-64
2024/03/29 13:42:25;;;;;;;;;0.40;0.00;;;;;27.12;35.40;97761.56;6062131;28;96653;-64
2024/03/29 13:45:28;;;;;;;;;1.00;0.00;;;;;26.96;35.99;97764.34;6036721;28;98707;-66
2024/03/29 13:48:30;;;;;;;;;1.00;1.00;;;;;26.99;35.21;97768.34;6060164;28;97085;-66
2024/03/29 13:51:32;;;;;;;;;1.60;1.60;;;;;27.04;36.27;97766.13;6060322;28;96522;-66
2024/03/29 13:54:36;;;;;;;;;0.33;0.33;;;;;26.96;36.55;97761.56;6028048;28;98361;-65
2024/03/29 13:57:39;;;;;;;;;1.00;1.00;;;;;26.96;36.71;97741.41;6063004;28;96743;-64
2024/03/29 14:00:41;;;;;;;;;1.00;1.00;;;;;27.02;37.44;97767.66;6066848;28;96337;-65
2024/03/29 14:03:43;;;;;;;;;0.00;0.00;;;;;26.83;38.50;97756.44;6028529;28;98404;-65
2024/03/29 14:06:46;;;;;;;;;1.00;1.00;;;;;26.83;38.75;97757.22;6056611;28;96431;-66
2024/03/29 14:09:49;;;;;;;;;1.00;1.00;;;;;26.58;38.28;97759.34;6038653;28;100431;-66
2024/03/29 14:12:53;;;;;;;;;0.00;0.00;;;;;26.41;39.86;97759.66;6054566;28;96822;-65
2024/03/29 14:15:55;;;;;;;;;1.00;1.00;;;;;26.29;40.54;97762.47;6053755;28;98900;-63
2024/03/29 14:18:58;;;;;;;;;1.00;0.60;;;;;26.17;40.97;97756.97;6053580;28;98614;-66
2024/03/29 14:22:00;;;;;;;;;1.00;0.20;;;;;25.96;42.26;97764.59;6047917;28;100004;-64
2024/03/29 14:25:04;;;;;;;;;1.80;1.00;;;;;25.91;41.38;97762.91;6081209;28;98377;-65
2024/03/29 14:28:07;;;;;;;;;1.00;1.00;;;;;25.66;43.27;97759.38;6060042;28;96908;-67
2024/03/29 14:31:09;;;;;;;;;1.00;1.00;;;;;25.51;43.31;97771.09;6076668;28;97084;-67
2024/03/29 14:34:11;;;;;;;;;1.00;1.00;;;;;25.36;43.61;97763.53;6075775;28;97049;-67
2024/03/29 14:37:15;;;;;;;;;1.00;0.00;;;;;25.48;43.07;97762.72;6051275;28;99398;-67
2024/03/29 14:40:19;;;;;;;;;0.00;0.00;;;;;25.56;43.33;97756.31;6059164;28;96972;-66
2024/03/29 14:43:21;;;;;;;;;1.00;1.00;;;;;25.32;47.75;97757.06;6070352;28;96412;-66
2024/03/29 14:46:23;;;;;;;;;1.00;1.00;;;;;25.21;49.38;97755.94;6051575;28;98443;-66
2024/03/29 14:49:27;;;;;;;;;1.00;1.00;;;;;25.19;51.07;97766.50;6066229;28;96391;-66
2024/03/29 14:52:29;;;;;;;;;1.00;1.00;;;;;24.87;51.32;97774.53;6078979;28;96790;-65
2024/03/29 14:55:33;;;;;;;;;2.00;2.00;;;;;24.71;52.35;97764.47;6052237;28;96416;-62
2024/03/29 14:58:36;;;;;;;;;1.00;1.00;;;;;24.59;52.58;97799.09;6068454;28;97669;-64
2024/03/29 15:01:39;;;;;;;;;0.00;0.00;;;;;24.41;54.87;97788.59;6050687;28;98456;-65
2024/03/29 15:04:41;;;;;;;;;1.00;1.00;;;;;24.36;54.14;97797.06;6075185;28;96336;-64
2024/03/29 15:07:44;;;;;;;;;2.00;2.00;;;;;24.17;55.80;97798.34;6059687;28;97279;-64
2024/03/29 15:10:47;;;;;;;;;1.00;1.00;;;;;24.08;56.42;97794.03;6029807;28;99324;-64
2024/03/29 15:13:50;;;;;;;;;1.60;1.60;;;;;23.99;57.14;97804.31;6038633;28;98926;-64
2024/03/29 15:16:52;;;;;;;;;1.00;1.00;;;;;23.81;58.59;97792.59;6049810;28;96625;-64
2024/03/29 15:19:54;;;;;;;;;2.00;2.00;;;;;23.56;59.10;97794.38;6066134;28;96261;-65
2024/03/29 15:22:58;;;;;;;;;2.00;2.00;;;;;23.48;60.48;97795.22;6063032;28;96690;-64
2024/03/29 15:26:02;;;;;;;;;2.00;0.80;;;;;23.12;61.50;97789.38;6045111;28;96324;-64
2024/03/29 15:29:09;;;;;;;;;2.00;2.00;;;;;22.78;64.57;97777.38;6073153;28;97350;-64
2024/03/29 15:32:12;;;;;;;;;2.00;2.00;;;;;22.99;64.29;97790.41;6061346;28;96703;-64
2024/03/29 15:35:15;;;;;;;;;1.00;1.00;;;;;22.93;64.44;97791.72;6057809;28;96695;-64
2024/03/29 15:38:21;;;;;;;;;1.75;1.00;;;;;22.75;65.42;97789.03;6047774;28;98360;-63
2024/03/29 15:41:25;;;;;;;;;2.00;1.40;;;;;22.50;67.18;97800.03;6062988;28;97280;-63
2024/03/29 15:44:27;;;;;;;;;1.00;1.00;;;;;22.39;67.10;97794.88;6057064;28;96491;-64
2024/03/29 15:47:29;;;;;;;;;1.00;1.00;;;;;22.23;68.75;97802.00;6055441;28;98383;-64
2024/03/29 15:50:31;;;;;;;;;1.00;1.00;;;;;22.16;69.26;97803.63;6031382;28;99057;-64
2024/03/29 15:53:33;;;;;;;;;1.00;1.00;;;;;22.13;68.21;97796.84;6060354;28;96255;-63
2024/03/29 15:56:37;;;;;;;;;1.00;1.00;;;;;22.03;71.17;97805.41;6068331;28;96730;-63
2024/03/29 15:59:40;;;;;;;;;1.75;1.75;;;;;21.90;71.86;97796.13;6045212;28;96718;-63
2024/03/29 16:02:48;;;;;;;;;1.50;1.00;;;;;21.61;73.37;97787.72;6055566;28;96630;-61
2024/03/29 16:05:51;;;;;;;;;1.60;1.20;;;;;21.70;73.32;97790.50;6052477;28;97058;-62