Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:33;;;;;;;;;;;13.40;98.40;;;;;;4330886;33;42148;-84
2021/10/27 00:03:01;;;;;;;;;;;13.40;98.30;;;;;;4317692;33;44238;-84
2021/10/27 00:05:28;;;;;;;;;;;13.40;98.30;;;;;;4330741;33;42942;-83
2021/10/27 00:07:55;;;;;;;;;;;13.40;98.30;;;;;;4330650;33;42097;-82
2021/10/27 00:10:23;;;;;;;;;;;13.40;98.30;;;;;;4330443;33;42214;-84
2021/10/27 00:12:50;;;;;;;;;;;13.40;98.40;;;;;;4330827;33;43893;-86
2021/10/27 00:15:17;;;;;;;;;;;13.40;98.70;;;;;;4317573;33;44215;-84
2021/10/27 00:17:45;;;;;;;;;;;13.40;98.40;;;;;;4317756;33;43805;-83
2021/10/27 00:20:12;;;;;;;;;;;13.40;98.40;;;;;;4330838;33;43478;-83
2021/10/27 00:22:40;;;;;;;;;;;13.40;98.30;;;;;;4330411;33;43020;-85
2021/10/27 00:25:07;;;;;;;;;;;13.30;98.30;;;;;;4330838;33;43134;-84
2021/10/27 00:27:34;;;;;;;;;;;13.30;98.30;;;;;;4330699;33;42164;-86
2021/10/27 00:30:02;;;;;;;;;;;13.30;98.30;;;;;;4330276;33;43160;-85
2021/10/27 00:32:29;;;;;;;;;;;13.30;98.30;;;;;;4330670;33;43865;-84
2021/10/27 00:34:56;;;;;;;;;;;13.30;98.30;;;;;;4317019;33;43788;-85
2021/10/27 00:37:23;;;;;;;;;;;13.30;98.30;;;;;;4330404;33;43838;-84
2021/10/27 00:39:50;;;;;;;;;;;13.30;98.30;;;;;;4330388;33;42886;-86
2021/10/27 00:42:17;;;;;;;;;;;13.40;98.30;;;;;;4330123;33;42881;-85
2021/10/27 00:44:45;;;;;;;;;;;13.40;98.30;;;;;;4317063;33;42497;-83
2021/10/27 00:47:13;;;;;;;;;;;13.30;98.30;;;;;;4330214;33;42484;-84
2021/10/27 00:49:41;;;;;;;;;;;13.40;98.40;;;;;;4330556;33;44220;-84
2021/10/27 00:52:13;;;;;;;;;;;13.30;98.40;;;;;;4316869;33;43001;-84
2021/10/27 00:54:43;;;;;;;;;;;13.30;98.40;;;;;;4330624;33;43768;-83
2021/10/27 00:57:14;;;;;;;;;;;13.30;98.40;;;;;;4317606;33;43833;-85
2021/10/27 00:59:42;;;;;;;;;;;13.30;98.40;;;;;;4330063;33;42765;-84
2021/10/27 01:02:10;;;;;;;;;;;13.30;98.40;;;;;;4330087;33;42836;-84
2021/10/27 01:04:38;;;;;;;;;;;13.30;98.40;;;;;;4316996;33;44230;-83
2021/10/27 01:07:05;;;;;;;;;;;13.30;98.40;;;;;;4316787;33;44279;-83
2021/10/27 01:09:32;;;;;;;;;;;13.30;98.30;;;;;;4330393;33;43851;-83
2021/10/27 01:12:00;;;;;;;;;;;13.30;98.30;;;;;;4330034;33;43762;-84
2021/10/27 01:14:34;;;;;;;;;;;13.30;98.40;;;;;;4330491;33;44225;-85
2021/10/27 01:17:02;;;;;;;;;;;13.30;98.40;;;;;;4317025;33;43824;-85
2021/10/27 01:19:36;;;;;;;;;;;13.30;98.40;;;;;;4330226;33;42904;-85
2021/10/27 01:22:04;;;;;;;;;;;13.30;98.40;;;;;;4329863;33;42875;-84
2021/10/27 01:24:31;;;;;;;;;;;13.30;98.40;;;;;;4317151;33;43853;-84
2021/10/27 01:26:59;;;;;;;;;;;13.30;98.40;;;;;;4316819;33;43785;-84
2021/10/27 01:29:26;;;;;;;;;;;13.30;98.40;;;;;;4329885;33;43792;-85
2021/10/27 01:31:53;;;;;;;;;;;13.30;98.30;;;;;;4316718;33;43016;-85
2021/10/27 01:34:20;;;;;;;;;;;13.30;98.30;;;;;;4330082;33;43285;-83
2021/10/27 01:36:48;;;;;;;;;;;13.30;98.30;;;;;;4316686;33;42372;-84
2021/10/27 01:39:15;;;;;;;;;;;13.30;98.30;;;;;;4329896;33;43799;-84
2021/10/27 01:41:42;;;;;;;;;;;13.20;98.30;;;;;;4317836;33;20005;-83
2021/10/27 01:44:10;;;;;;;;;;;13.20;98.30;;;;;;4319697;33;43952;-84
2021/10/27 01:46:38;;;;;;;;;;;13.20;98.30;;;;;;4332470;33;43697;-84
2021/10/27 01:49:06;;;;;;;;;;;13.20;98.30;;;;;;4319733;33;43201;-84
2021/10/27 01:51:34;;;;;;;;;;;13.20;98.40;;;;;;4332427;33;43857;-84
2021/10/27 01:54:01;;;;;;;;;;;13.20;98.40;;;;;;4332540;33;43484;-85
2021/10/27 01:56:28;;;;;;;;;;;13.20;98.40;;;;;;4332476;33;43767;-85
2021/10/27 01:58:55;;;;;;;;;;;13.20;98.40;;;;;;4332356;33;43838;-85
2021/10/27 02:01:22;;;;;;;;;;;13.20;98.40;;;;;;4332272;33;42758;-85
2021/10/27 02:03:50;;;;;;;;;;;13.20;98.40;;;;;;4332314;33;42563;-83
2021/10/27 02:06:16;;;;;;;;;;;13.10;98.40;;;;;;4332580;33;43908;-84
2021/10/27 02:08:44;;;;;;;;;;;13.10;98.50;;;;;;4332215;33;44259;-85
2021/10/27 02:11:11;;;;;;;;;;;13.10;98.50;;;;;;4319388;33;43482;-84
2021/10/27 02:13:52;;;;;;;;;;;13.10;98.50;;;;;;4332692;33;46015;-84
2021/10/27 02:16:19;;;;;;;;;;;13.10;98.50;;;;;;4331978;33;42320;-83
2021/10/27 02:18:47;;;;;;;;;;;13.10;98.50;;;;;;4319248;33;42636;-83
2021/10/27 02:21:14;;;;;;;;;;;13.10;98.50;;;;;;4331811;33;45668;-85
2021/10/27 02:23:41;;;;;;;;;;;13.00;98.50;;;;;;4332499;33;43877;-84
2021/10/27 02:26:09;;;;;;;;;;;13.00;98.50;;;;;;4332141;33;44232;-83
2021/10/27 02:28:36;;;;;;;;;;;13.00;98.50;;;;;;4319212;33;42585;-84
2021/10/27 02:31:04;;;;;;;;;;;13.00;98.50;;;;;;4331989;33;44320;-85
2021/10/27 02:33:31;;;;;;;;;;;13.00;98.50;;;;;;4331882;33;42610;-84
2021/10/27 02:36:00;;;;;;;;;;;13.00;98.50;;;;;;4318836;33;42488;-83
2021/10/27 02:38:41;;;;;;;;;;;13.00;98.50;;;;;;4332293;33;43859;-85
2021/10/27 02:41:11;;;;;;;;;;;13.00;98.50;;;;;;4331668;33;42035;-84
2021/10/27 02:43:38;;;;;;;;;;;13.00;98.50;;;;;;4332076;33;43867;-84
2021/10/27 02:46:05;;;;;;;;;;;13.00;98.50;;;;;;4318491;33;43034;-84
2021/10/27 02:48:32;;;;;;;;;;;13.00;98.60;;;;;;4331764;33;43825;-83
2021/10/27 02:51:00;;;;;;;;;;;12.90;98.60;;;;;;4318580;33;42433;-84
2021/10/27 02:53:27;;;;;;;;;;;12.90;98.60;;;;;;4331499;33;42782;-84
2021/10/27 02:55:54;;;;;;;;;;;12.90;98.60;;;;;;4331991;33;43901;-84
2021/10/27 02:58:21;;;;;;;;;;;12.90;98.60;;;;;;4318623;33;43914;-84
2021/10/27 03:00:48;;;;;;;;;;;12.90;98.60;;;;;;4331402;33;43708;-85
2021/10/27 03:03:15;;;;;;;;;;;12.90;98.50;;;;;;4318133;33;44281;-84
2021/10/27 03:05:42;;;;;;;;;;;12.90;98.50;;;;;;4318274;33;43506;-83
2021/10/27 03:08:09;;;;;;;;;;;12.90;98.60;;;;;;4318189;33;43596;-83
2021/10/27 03:10:37;;;;;;;;;;;12.90;98.60;;;;;;4318040;33;43119;-84
2021/10/27 03:13:04;;;;;;;;;;;12.90;98.60;;;;;;4331151;33;43684;-83
2021/10/27 03:15:31;;;;;;;;;;;12.90;99.00;;;;;;4318193;33;42973;-85
2021/10/27 03:17:59;;;;;;;;;;;12.90;98.60;;;;;;4318541;33;43884;-85
2021/10/27 03:20:26;;;;;;;;;;;12.90;98.60;;;;;;4318201;33;43492;-85
2021/10/27 03:22:53;;;;;;;;;;;12.90;98.60;;;;;;4331067;33;42637;-85
2021/10/27 03:25:20;;;;;;;;;;;12.90;98.70;;;;;;4331486;33;43882;-83
2021/10/27 03:27:47;;;;;;;;;;;12.90;98.70;;;;;;4318040;33;43220;-85
2021/10/27 03:30:15;;;;;;;;;;;12.90;98.70;;;;;;4317845;33;42880;-85
2021/10/27 03:32:42;;;;;;;;;;;12.90;98.70;;;;;;4331135;33;42750;-85
2021/10/27 03:35:09;;;;;;;;;;;12.90;98.70;;;;;;4331452;33;43792;-84
2021/10/27 03:37:36;;;;;;;;;;;12.80;98.70;;;;;;4331244;33;42903;-84
2021/10/27 03:40:04;;;;;;;;;;;12.90;98.70;;;;;;4330825;33;43790;-85
2021/10/27 03:42:32;;;;;;;;;;;12.90;98.70;;;;;;4330769;33;43828;-85
2021/10/27 03:44:59;;;;;;;;;;;12.90;98.70;;;;;;4318168;33;44193;-82
2021/10/27 03:47:26;;;;;;;;;;;12.90;98.70;;;;;;4317755;33;44238;-83
2021/10/27 03:49:54;;;;;;;;;;;12.90;98.70;;;;;;4330697;33;43851;-84
2021/10/27 03:52:22;;;;;;;;;;;12.90;98.70;;;;;;4317423;33;45816;-85
2021/10/27 03:54:49;;;;;;;;;;;12.90;98.70;;;;;;4330649;33;43584;-85
2021/10/27 03:57:17;;;;;;;;;;;12.90;98.70;;;;;;4330555;33;43284;-83
2021/10/27 03:59:44;;;;;;;;;;;12.80;98.70;;;;;;4317572;33;44279;-83
2021/10/27 04:02:11;;;;;;;;;;;12.90;98.70;;;;;;4317483;33;43232;-84
2021/10/27 04:04:39;;;;;;;;;;;12.90;98.70;;;;;;4330203;33;45791;-84
2021/10/27 04:07:07;;;;;;;;;;;12.80;98.70;;;;;;4331016;33;43665;-85
2021/10/27 04:09:34;;;;;;;;;;;12.90;98.70;;;;;;4330387;33;43361;-85
2021/10/27 04:12:01;;;;;;;;;;;12.90;98.70;;;;;;4330462;33;44137;-86
2021/10/27 04:14:28;;;;;;;;;;;12.80;98.70;;;;;;4330643;33;44200;-85
2021/10/27 04:16:55;;;;;;;;;;;12.80;98.70;;;;;;4330906;33;43548;-85
2021/10/27 04:19:22;;;;;;;;;;;12.80;98.70;;;;;;4330869;33;43203;-84
2021/10/27 04:21:50;;;;;;;;;;;12.80;98.70;;;;;;4330285;33;43889;-83
2021/10/27 04:24:18;;;;;;;;;;;12.80;98.70;;;;;;4317166;33;42822;-83
2021/10/27 04:26:45;;;;;;;;;;;12.80;98.80;;;;;;4330749;33;43841;-81
2021/10/27 04:29:12;;;;;;;;;;;12.80;98.80;;;;;;4330854;33;43182;-83
2021/10/27 04:31:39;;;;;;;;;;;12.70;98.70;;;;;;4330429;33;42939;-84
2021/10/27 04:34:06;;;;;;;;;;;12.70;98.70;;;;;;4330105;33;45216;-83
2021/10/27 04:36:34;;;;;;;;;;;12.80;98.80;;;;;;4330749;33;43735;-83
2021/10/27 04:39:01;;;;;;;;;;;12.80;98.80;;;;;;4330679;33;44273;-84
2021/10/27 04:41:28;;;;;;;;;;;12.70;98.80;;;;;;4330407;33;43407;-83
2021/10/27 04:43:56;;;;;;;;;;;12.70;98.80;;;;;;4330351;33;43423;-83
2021/10/27 04:46:23;;;;;;;;;;;12.70;98.80;;;;;;4330090;33;43722;-83
2021/10/27 04:48:50;;;;;;;;;;;12.70;98.80;;;;;;4330100;33;43318;-84
2021/10/27 04:51:17;;;;;;;;;;;12.70;98.80;;;;;;4330404;33;44133;-83
2021/10/27 04:53:45;;;;;;;;;;;12.70;98.80;;;;;;4316965;33;43803;-82
2021/10/27 04:56:12;;;;;;;;;;;12.70;98.80;;;;;;4330124;33;42852;-83
2021/10/27 04:58:39;;;;;;;;;;;12.70;98.80;;;;;;4329985;33;43005;-81
2021/10/27 05:01:06;;;;;;;;;;;12.70;98.80;;;;;;4329973;33;42692;-84
2021/10/27 05:03:34;;;;;;;;;;;12.70;98.80;;;;;;4330327;33;44022;-82
2021/10/27 05:06:02;;;;;;;;;;;12.60;98.80;;;;;;4329934;33;42811;-83
2021/10/27 05:08:31;;;;;;;;;;;12.60;98.80;;;;;;4330501;33;44323;-84
2021/10/27 05:10:58;;;;;;;;;;;12.60;98.80;;;;;;4330126;33;43858;-83
2021/10/27 05:13:25;;;;;;;;;;;12.60;98.80;;;;;;4330453;33;44229;-83
2021/10/27 05:15:52;;;;;;;;;;;12.60;98.80;;;;;;4330703;33;43249;-84
2021/10/27 05:18:23;;;;;;;;;;;12.60;98.90;;;;;;4333402;33;43895;-84
2021/10/27 05:20:50;;;;;;;;;;;12.60;98.90;;;;;;4333319;33;43593;-83
2021/10/27 05:23:17;;;;;;;;;;;12.60;98.90;;;;;;4332677;33;42864;-83
2021/10/27 05:25:45;;;;;;;;;;;12.60;98.90;;;;;;4332765;33;43871;-83
2021/10/27 05:28:12;;;;;;;;;;;12.50;98.90;;;;;;4332924;33;43436;-83
2021/10/27 05:30:39;;;;;;;;;;;12.60;98.90;;;;;;4332628;33;44225;-83
2021/10/27 05:33:06;;;;;;;;;;;12.60;98.90;;;;;;4332969;33;43482;-82
2021/10/27 05:35:33;;;;;;;;;;;12.60;98.90;;;;;;4332782;33;43215;-83
2021/10/27 05:38:01;;;;;;;;;;;12.50;98.90;;;;;;4332693;33;43049;-84
2021/10/27 05:40:29;;;;;;;;;;;12.50;98.90;;;;;;4332564;33;42730;-84
2021/10/27 05:42:57;;;;;;;;;;;12.50;99.00;;;;;;4319365;33;43433;-82
2021/10/27 05:45:27;;;;;;;;;;;12.50;98.90;;;;;;4319830;33;43874;-82
2021/10/27 05:47:59;;;;;;;;;;;12.50;98.90;;;;;;4332389;33;41986;-83
2021/10/27 05:50:37;;;;;;;;;;;12.50;99.00;;;;;;4332341;33;45132;-85
2021/10/27 05:55:51;;;;;;;;;;;12.50;99.00;;;;;;4332832;33;45150;-84
2021/10/27 05:58:19;;;;;;;;;;;12.50;99.00;;;;;;4332643;33;43026;-83
2021/10/27 06:00:46;;;;;;;;;;;12.50;99.00;;;;;;4319066;33;43600;-82
2021/10/27 06:03:13;;;;;;;;;;;12.50;98.90;;;;;;4332253;33;42895;-83
2021/10/27 06:05:40;;;;;;;;;;;12.50;98.90;;;;;;4318922;33;43451;-81
2021/10/27 06:08:08;;;;;;;;;;;12.50;99.00;;;;;;4332596;33;42810;-83
2021/10/27 06:10:35;;;;;;;;;;;12.50;99.00;;;;;;4319401;33;43454;-81
2021/10/27 06:13:07;;;;;;;;;;;12.50;99.00;;;;;;4333060;33;20076;-83
2021/10/27 06:15:34;;;;;;;;;;;12.50;99.00;;;;;;4332517;33;44145;-84
2021/10/27 06:18:01;;;;;;;;;;;12.50;99.00;;;;;;4318831;33;42596;-83
2021/10/27 06:20:29;;;;;;;;;;;12.50;99.00;;;;;;4332520;33;42973;-83
2021/10/27 06:22:56;;;;;;;;;;;12.50;99.00;;;;;;4331931;33;43949;-83
2021/10/27 06:25:25;;;;;;;;;;;12.50;98.90;;;;;;4331865;33;43452;-83
2021/10/27 06:28:00;;;;;;;;;;;12.50;98.90;;;;;;4331891;33;43825;-82
2021/10/27 06:30:43;;;;;;;;;;;12.50;98.90;;;;;;4332082;33;43016;-82
2021/10/27 06:35:51;;;;;;;;;;;12.50;98.90;;;;;;4331965;33;42339;-81
2021/10/27 06:38:31;;;;;;;;;;;12.50;98.90;;;;;;4319161;33;43906;-83
2021/10/27 06:46:37;;;;;;;;;;;12.50;98.90;;;;;;4331705;33;42717;-84
2021/10/27 06:49:05;;;;;;;;;;;12.50;99.00;;;;;;4332175;33;43741;-82
2021/10/27 06:51:33;;;;;;;;;;;12.50;98.90;;;;;;4331969;33;43874;-83
2021/10/27 06:54:01;;;;;;;;;;;12.50;99.00;;;;;;4331509;33;42078;-84
2021/10/27 06:56:32;;;;;;;;;;;12.60;99.00;;;;;;4331806;33;43655;-83
2021/10/27 07:15:02;;;;;;;;;;;12.60;99.10;;;;;;4332214;33;19997;-83
2021/10/27 07:17:30;;;;;;;;;;;12.60;99.10;;;;;;4331606;33;42882;-82
2021/10/27 07:19:57;;;;;;;;;;;12.60;99.10;;;;;;4318019;33;45020;-82
2021/10/27 07:22:25;;;;;;;;;;;12.60;99.10;;;;;;4317860;33;43864;-82
2021/10/27 07:24:52;;;;;;;;;;;12.60;99.10;;;;;;4331378;33;42085;-82
2021/10/27 07:27:19;;;;;;;;;;;12.60;99.10;;;;;;4317888;33;43287;-83
2021/10/27 07:29:47;;;;;;;;;;;12.60;99.10;;;;;;4331407;33;43279;-83
2021/10/27 07:32:15;;;;;;;;;;;12.60;99.00;;;;;;4331411;33;43459;-83
2021/10/27 07:34:48;;;;;;;;;;;12.60;99.00;;;;;;4317985;33;43488;-82
2021/10/27 07:40:33;;;;;;;;;;;12.70;99.00;;;;;;4330924;33;44056;-81
2021/10/27 07:43:04;;;;;;;;;;;12.70;99.00;;;;;;4331143;33;43474;-81
2021/10/27 07:45:31;;;;;;;;;;;12.70;99.00;;;;;;4318433;33;20550;-84
2021/10/27 07:47:59;;;;;;;;;;;12.70;99.00;;;;;;4331185;33;43154;-83
2021/10/27 07:50:27;;;;;;;;;;;12.70;99.00;;;;;;4330725;33;43733;-83
2021/10/27 07:52:58;;;;;;;;;;;12.70;99.00;;;;;;4330677;33;43861;-82
2021/10/27 07:55:25;;;;;;;;;;;12.70;99.00;;;;;;4330611;33;42231;-82
2021/10/27 07:57:55;;;;;;;;;;;12.70;99.00;;;;;;4330555;33;42646;-83
2021/10/27 08:00:26;;;;;;;;;;;12.70;99.10;;;;;;4318040;33;43446;-83
2021/10/27 08:02:54;;;;;;;;;;;12.70;99.00;;;;;;4317699;33;43815;-82
2021/10/27 08:05:21;;;;;;;;;;;12.70;99.00;;;;;;4317779;33;43039;-83
2021/10/27 08:07:50;;;;;;;;;;;12.70;99.00;;;;;;4330969;33;43241;-83
2021/10/27 08:10:20;;;;;;;;;;;12.70;99.00;;;;;;4318286;33;43912;-80
2021/10/27 08:12:49;;;;;;;;;;;12.80;99.00;;;;;;4330648;33;43776;-81
2021/10/27 08:15:17;;;;;;;;;;;12.80;99.00;;;;;;4330426;33;44266;-83
2021/10/27 08:17:45;;;;;;;;;;;12.70;99.00;;;;;;4330769;33;41960;-82
2021/10/27 08:20:13;;;;;;;;;;;12.70;99.00;;;;;;4330778;33;43595;-83
2021/10/27 08:22:43;;;;;;;;;;;12.80;99.00;;;;;;4330711;33;43478;-83
2021/10/27 08:26:15;;;;;;;;;;;12.80;99.00;;;;;;4317999;33;44723;-83
2021/10/27 08:28:15;;;;;;;;;;;12.80;99.00;;;;;;4326819;33;43303;-82
2021/10/27 08:33:35;;;;;;;;;;;12.80;99.10;;;;;;4330392;33;43108;-81
2021/10/27 08:36:05;;;;;;;;;;;12.80;99.10;;;;;;4330761;33;43698;-80
2021/10/27 08:38:33;;;;;;;;;;;12.80;99.10;;;;;;4330174;33;42438;-81
2021/10/27 08:41:01;;;;;;;;;;;12.80;99.00;;;;;;4330574;33;43797;-81
2021/10/27 08:43:29;;;;;;;;;;;12.90;99.10;;;;;;4330501;33;44184;-81
2021/10/27 08:45:57;;;;;;;;;;;12.90;99.10;;;;;;4317201;33;42116;-82
2021/10/27 08:48:24;;;;;;;;;;;12.90;99.10;;;;;;4330086;33;42848;-82
2021/10/27 08:50:52;;;;;;;;;;;12.90;99.10;;;;;;4332098;33;45448;-81
2021/10/27 08:53:22;;;;;;;;;;;12.90;99.10;;;;;;4334933;33;43652;-80
2021/10/27 08:55:51;;;;;;;;;;;12.90;99.10;;;;;;4334939;33;42776;-82
2021/10/27 08:59:08;;;;;;;;;;;13.00;99.10;;;;;;4335274;33;43790;-81
2021/10/27 09:04:44;;;;;;;;;;;13.00;99.00;;;;;;4335363;33;43242;-81
2021/10/27 09:15:58;;;;;;;;;;;13.20;99.00;;;;;;4335089;33;44234;-81
2021/10/27 10:06:59;;;;;;;;;;;13.80;98.70;;;;;;4332769;33;43954;-81
2021/10/27 10:09:28;;;;;;;;;;;13.80;98.60;;;;;;4332305;33;43336;-82
2021/10/27 10:11:56;;;;;;;;;;;13.80;98.50;;;;;;4318972;33;43202;-82
2021/10/27 10:14:23;;;;;;;;;;;13.90;98.50;;;;;;4332312;33;43746;-83
2021/10/27 10:16:57;;;;;;;;;;;13.90;98.50;;;;;;4332598;33;43471;-81
2021/10/27 10:19:30;;;;;;;;;;;14.00;98.50;;;;;;4332989;33;23532;-82
2021/10/27 10:21:57;;;;;;;;;;;14.00;98.40;;;;;;4319442;33;43238;-81
2021/10/27 10:24:31;;;;;;;;;;;14.00;98.40;;;;;;4332481;33;43167;-80
2021/10/27 10:27:00;;;;;;;;;;;14.10;98.40;;;;;;4318897;33;42248;-81
2021/10/27 10:29:42;;;;;;;;;;;14.10;98.40;;;;;;4318975;33;44090;-83
2021/10/27 10:32:18;;;;;;;;;;;14.20;98.40;;;;;;4332124;33;42115;-82
2021/10/27 10:34:50;;;;;;;;;;;14.20;98.40;;;;;;4332200;33;43783;-82
2021/10/27 10:37:28;;;;;;;;;;;14.20;98.30;;;;;;4318657;33;43790;-82
2021/10/27 10:39:56;;;;;;;;;;;14.30;98.30;;;;;;4331693;33;42213;-83
2021/10/27 10:42:56;;;;;;;;;;;14.30;98.30;;;;;;4332128;33;43800;-82
2021/10/27 10:55:50;;;;;;;;;;;14.40;98.50;;;;;;4333369;33;20457;-83
2021/10/27 11:26:01;;;;;;;;;;;15.00;97.70;;;;;;4331775;33;44280;-83
2021/10/27 11:40:16;;;;;;;;;;;15.20;97.60;;;;;;4331304;33;45141;-81
2021/10/27 11:42:59;;;;;;;;;;;15.20;97.50;;;;;;4330880;33;42666;-83
2021/10/27 11:48:02;;;;;;;;;;;15.20;97.40;;;;;;4331091;33;43736;-83
2021/10/27 11:50:31;;;;;;;;;;;15.20;97.40;;;;;;4318210;33;43878;-83
2021/10/27 11:53:01;;;;;;;;;;;15.30;97.40;;;;;;4331035;33;43726;-81
2021/10/27 11:55:30;;;;;;;;;;;15.30;97.30;;;;;;4331781;33;20536;-82
2021/10/27 11:57:57;;;;;;;;;;;15.40;97.40;;;;;;4317446;33;44611;-82
2021/10/27 12:00:31;;;;;;;;;;;15.30;97.40;;;;;;4330611;33;42641;-81
2021/10/27 12:03:12;;;;;;;;;;;15.40;97.40;;;;;;4330500;33;42656;-81
2021/10/27 12:05:54;;;;;;;;;;;15.40;97.30;;;;;;4317470;33;43010;-82
2021/10/27 12:19:07;;;;;;;;;;;15.50;97.20;;;;;;4330549;33;43169;-83
2021/10/27 12:21:35;;;;;;;;;;;15.60;97.10;;;;;;4330858;33;44200;-82
2021/10/27 12:24:03;;;;;;;;;;;15.60;97.00;;;;;;4330742;33;43883;-81
2021/10/27 12:27:07;;;;;;;;;;;15.60;97.10;;;;;;4317942;33;20006;-82
2021/10/27 12:29:36;;;;;;;;;;;15.60;97.20;;;;;;4313730;33;42946;-82
2021/10/27 12:32:04;;;;;;;;;;;15.60;97.10;;;;;;4327134;33;43953;-83
2021/10/27 12:34:32;;;;;;;;;;;15.70;97.00;;;;;;4330473;33;44216;-81
2021/10/27 12:37:00;;;;;;;;;;;15.70;97.00;;;;;;4317472;33;43287;-81
2021/10/27 12:39:43;;;;;;;;;;;15.70;97.00;;;;;;4330782;33;43452;-82
2021/10/27 12:42:12;;;;;;;;;;;15.80;97.00;;;;;;4330372;33;43404;-81
2021/10/27 12:44:52;;;;;;;;;;;15.80;96.90;;;;;;4317453;33;45613;-83
2021/10/27 12:47:22;;;;;;;;;;;15.70;96.80;;;;;;4330482;33;43264;-81
2021/10/27 12:50:11;;;;;;;;;;;15.80;96.80;;;;;;4330604;33;44569;-81
2021/10/27 12:52:43;;;;;;;;;;;15.80;96.80;;;;;;4330410;33;43744;-84
2021/10/27 12:55:14;;;;;;;;;;;15.80;96.90;;;;;;4330380;33;44087;-83
2021/10/27 12:57:42;;;;;;;;;;;15.80;96.70;;;;;;4318024;33;20001;-83
2021/10/27 13:00:17;;;;;;;;;;;15.90;96.60;;;;;;4330375;33;42916;-82
2021/10/27 13:02:54;;;;;;;;;;;15.80;96.70;;;;;;4314108;33;43939;-85
2021/10/27 13:05:25;;;;;;;;;;;15.80;96.60;;;;;;4316004;33;43490;-82
2021/10/27 13:07:58;;;;;;;;;;;15.90;96.70;;;;;;4314573;33;43463;-82
2021/10/27 13:11:32;;;;;;;;;;;15.90;96.80;;;;;;4316127;33;43183;-82
2021/10/27 13:14:16;;;;;;;;;;;15.90;96.80;;;;;;4315163;33;45312;-80
2021/10/27 13:18:59;;;;;;;;;;;16.00;96.50;;;;;;4315873;33;44188;-82
2021/10/27 13:31:58;;;;;;;;;;;16.10;96.40;;;;;;4315213;33;42526;-83
2021/10/27 13:34:26;;;;;;;;;;;16.00;96.20;;;;;;4315326;33;42729;-83
2021/10/27 13:36:54;;;;;;;;;;;16.10;96.50;;;;;;4316196;33;43730;-83
2021/10/27 13:39:22;;;;;;;;;;;16.10;96.50;;;;;;4318176;33;43330;-83
2021/10/27 13:41:57;;;;;;;;;;;16.10;96.50;;;;;;4317986;33;43315;-84
2021/10/27 13:44:29;;;;;;;;;;;16.20;96.40;;;;;;4317197;33;44257;-83
2021/10/27 14:08:31;;;;;;;;;;;16.30;96.10;;;;;;4332657;33;43549;-81
2021/10/27 14:16:36;;;;;;;;;;;16.30;96.40;;;;;;4319817;33;46023;-82
2021/10/27 14:19:29;;;;;;;;;;;16.30;96.10;;;;;;4319745;33;43290;-81
2021/10/27 14:22:27;;;;;;;;;;;16.30;95.90;;;;;;4331859;33;45214;-81
2021/10/27 15:22:12;;;;;;;;;;;16.40;95.60;;;;;;4331640;33;44584;-81
2021/10/27 15:25:03;;;;;;;;;;;16.30;95.70;;;;;;4318288;33;44626;-82
2021/10/27 15:52:15;;;;;;;;;;;16.30;95.50;;;;;;4331180;33;43454;-82
2021/10/27 15:54:43;;;;;;;;;;;16.30;95.50;;;;;;4317632;33;45709;-82
2021/10/27 15:57:11;;;;;;;;;;;16.30;95.50;;;;;;4330880;33;44227;-81
2021/10/27 15:59:39;;;;;;;;;;;16.30;95.40;;;;;;4330638;33;43825;-82
2021/10/27 16:02:07;;;;;;;;;;;16.30;95.40;;;;;;4330316;33;43857;-82
2021/10/27 16:04:37;;;;;;;;;;;16.30;95.40;;;;;;4317986;33;22968;-81
2021/10/27 16:07:07;;;;;;;;;;;16.30;95.40;;;;;;4330567;33;44047;-82
2021/10/27 16:09:40;;;;;;;;;;;16.30;95.30;;;;;;4317580;33;43337;-82
2021/10/27 16:12:28;;;;;;;;;;;16.30;95.40;;;;;;4319803;33;42896;-82
2021/10/27 16:14:57;;;;;;;;;;;16.40;95.40;;;;;;4317811;33;45789;-81
2021/10/27 16:17:25;;;;;;;;;;;16.30;95.30;;;;;;4317278;33;44343;-82
2021/10/27 16:19:53;;;;;;;;;;;16.30;95.30;;;;;;4330716;33;43870;-81
2021/10/27 16:22:21;;;;;;;;;;;16.30;95.20;;;;;;4330833;33;43892;-82
2021/10/27 16:24:48;;;;;;;;;;;16.30;95.10;;;;;;4317013;33;43902;-82
2021/10/27 16:27:16;;;;;;;;;;;16.30;95.20;;;;;;4330632;33;43208;-80
2021/10/27 16:29:46;;;;;;;;;;;16.30;95.20;;;;;;4330291;33;43763;-82
2021/10/27 16:32:13;;;;;;;;;;;16.30;95.20;;;;;;4330252;33;43940;-82
2021/10/27 16:34:41;;;;;;;;;;;16.20;95.20;;;;;;4317931;33;20396;-82
2021/10/27 16:37:25;;;;;;;;;;;16.30;95.20;;;;;;4330697;33;44509;-81
2021/10/27 16:39:53;;;;;;;;;;;16.20;95.10;;;;;;4330559;33;44130;-82
2021/10/27 16:42:25;;;;;;;;;;;16.20;95.00;;;;;;4317260;33;42920;-82
2021/10/27 16:44:52;;;;;;;;;;;16.10;95.50;;;;;;4317239;33;43422;-82
2021/10/27 16:47:20;;;;;;;;;;;16.10;95.10;;;;;;4316910;33;45991;-82
2021/10/27 16:49:47;;;;;;;;;;;16.10;95.10;;;;;;4330405;33;43260;-82
2021/10/27 16:52:14;;;;;;;;;;;16.10;95.00;;;;;;4330388;33;44279;-82
2021/10/27 16:54:43;;;;;;;;;;;16.10;95.00;;;;;;4317371;33;43072;-82
2021/10/27 16:57:13;;;;;;;;;;;16.10;95.00;;;;;;4330043;33;42869;-81
2021/10/27 16:59:40;;;;;;;;;;;16.10;95.00;;;;;;4316858;33;43466;-81
2021/10/27 17:02:07;;;;;;;;;;;16.10;95.00;;;;;;4314239;33;43777;-82
2021/10/27 17:04:35;;;;;;;;;;;16.00;95.00;;;;;;4314391;33;43733;-82
2021/10/27 17:07:02;;;;;;;;;;;16.00;95.00;;;;;;4314649;33;42884;-82
2021/10/27 17:09:32;;;;;;;;;;;16.00;95.00;;;;;;4314325;33;43655;-82
2021/10/27 17:11:59;;;;;;;;;;;16.00;95.00;;;;;;4315680;33;45092;-83
2021/10/27 17:14:34;;;;;;;;;;;16.00;95.00;;;;;;4318728;33;45300;-82
2021/10/27 17:17:02;;;;;;;;;;;16.00;94.90;;;;;;4318319;33;42232;-81
2021/10/27 17:19:29;;;;;;;;;;;16.00;94.90;;;;;;4317693;33;43919;-81
2021/10/27 17:21:57;;;;;;;;;;;15.90;94.80;;;;;;4318583;33;44180;-80
2021/10/27 17:24:26;;;;;;;;;;;16.00;94.90;;;;;;4317256;33;43543;-81
2021/10/27 17:27:14;;;;;;;;;;;15.90;94.80;;;;;;4317707;33;45325;-81
2021/10/27 17:29:41;;;;;;;;;;;15.90;94.80;;;;;;4317465;33;43820;-81
2021/10/27 17:32:08;;;;;;;;;;;15.90;94.80;;;;;;4318438;33;43085;-80
2021/10/27 17:34:35;;;;;;;;;;;15.90;94.80;;;;;;4318425;33;44955;-81
2021/10/27 17:37:03;;;;;;;;;;;15.80;94.70;;;;;;4318069;33;44290;-81
2021/10/27 17:39:30;;;;;;;;;;;15.80;94.70;;;;;;4318275;33;43537;-80
2021/10/27 17:41:58;;;;;;;;;;;15.80;94.70;;;;;;4318204;33;43624;-80
2021/10/27 17:44:26;;;;;;;;;;;15.80;94.70;;;;;;4316951;33;43175;-81
2021/10/27 17:46:59;;;;;;;;;;;15.70;94.70;;;;;;4317938;33;43512;-81
2021/10/27 17:52:46;;;;;;;;;;;15.70;94.60;;;;;;4318225;33;44196;-80
2021/10/27 18:00:07;;;;;;;;;;;15.70;94.50;;;;;;4317955;33;42426;-80
2021/10/27 18:02:40;;;;;;;;;;;15.70;94.60;;;;;;4325960;33;43772;-80
2021/10/27 18:05:08;;;;;;;;;;;15.70;94.50;;;;;;4319145;33;42791;-80
2021/10/27 18:07:36;;;;;;;;;;;15.70;94.40;;;;;;4333082;33;25289;-80
2021/10/27 18:10:06;;;;;;;;;;;15.70;94.40;;;;;;4319491;33;43729;-80
2021/10/27 18:12:33;;;;;;;;;;;15.70;94.30;;;;;;4332315;33;44210;-80
2021/10/27 18:15:01;;;;;;;;;;;15.70;94.30;;;;;;4332409;33;43191;-80
2021/10/27 18:17:33;;;;;;;;;;;15.70;94.20;;;;;;4318898;33;43251;-80
2021/10/27 18:20:09;;;;;;;;;;;15.70;94.10;;;;;;4332642;33;44174;-80
2021/10/27 18:25:19;;;;;;;;;;;15.80;94.00;;;;;;4332022;33;44703;-80
2021/10/27 18:41:25;;;;;;;;;;;15.70;93.90;;;;;;4332277;33;44013;-80
2021/10/27 18:43:53;;;;;;;;;;;15.60;93.80;;;;;;4318998;33;43152;-80
2021/10/27 18:46:21;;;;;;;;;;;15.60;93.80;;;;;;4331658;33;43859;-80
2021/10/27 18:48:49;;;;;;;;;;;15.60;93.80;;;;;;4318880;33;43412;-80
2021/10/27 18:51:18;;;;;;;;;;;15.60;93.80;;;;;;4318428;33;43881;-80
2021/10/27 19:01:53;;;;;;;;;;;15.60;93.60;;;;;;4621598;27;45543;-80
2021/10/27 19:17:24;;;;;;;;;;;15.40;93.60;;;;;;4331535;33;43893;-80
2021/10/27 19:19:52;;;;;;;;;;;15.40;93.60;;;;;;4318529;33;43538;-79
2021/10/27 19:22:20;;;;;;;;;;;15.40;93.60;;;;;;4331170;33;43661;-80
2021/10/27 19:24:57;;;;;;;;;;;15.30;93.50;;;;;;4318409;33;42654;-80
2021/10/27 19:27:35;;;;;;;;;;;15.30;93.50;;;;;;4331710;33;43184;-80
2021/10/27 19:35:31;;;;;;;;;;;15.30;93.60;;;;;;4331363;33;45328;-80
2021/10/27 20:16:42;;;;;;;;;;;14.90;93.50;;;;;;4331207;33;43977;-79
2021/10/27 20:52:05;;;;;;;;;;;14.60;93.50;;;;;;4330598;33;44289;-80
2021/10/27 20:54:33;;;;;;;;;;;14.60;93.50;;;;;;4330636;33;44211;-79
2021/10/27 20:57:10;;;;;;;;;;;14.60;93.40;;;;;;4330246;33;44814;-79
2021/10/27 20:59:46;;;;;;;;;;;14.60;93.40;;;;;;4317601;33;43193;-79
2021/10/27 21:02:37;;;;;;;;;;;14.60;93.40;;;;;;4330443;33;43470;-79
2021/10/27 21:13:42;;;;;;;;;;;14.50;93.20;;;;;;4307482;33;43475;-80
2021/10/27 21:16:12;;;;;;;;;;;14.60;93.30;;;;;;4329989;33;43873;-80
2021/10/27 21:18:39;;;;;;;;;;;14.50;93.20;;;;;;4317017;33;43228;-79
2021/10/27 21:21:06;;;;;;;;;;;14.60;93.20;;;;;;4329763;33;43959;-79