Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:56;;;;;;;2.70;1.00;;;12.70;98.00;;;;;;5013951;28;20718;-79
2023/09/24 00:03:23;;;;;;;4.20;1.08;;;12.70;98.10;;;;;;5038956;28;20045;-83
2023/09/24 00:05:48;;;;;;;3.60;1.33;;;12.60;98.10;;;;;;5033709;28;20051;-81
2023/09/24 00:08:14;;;;;;;5.43;1.25;;;12.60;98.20;;;;;;5022537;28;20044;-76
2023/09/24 00:10:40;;;;;;;3.50;1.20;;;12.60;98.20;;;;;;5051837;28;20062;-75
2023/09/24 00:13:05;;;;;;;4.63;1.10;;;12.50;98.30;;;;;;5034998;28;20053;-74
2023/09/24 00:15:34;;;;;;;3.38;1.30;;;12.50;98.40;;;;;;5028240;28;20051;-74
2023/09/24 00:18:00;;;;;;;2.55;1.40;;;12.50;98.50;;;;;;5019470;28;20053;-74
2023/09/24 00:20:26;;;;;;;5.85;1.63;;;12.50;98.60;;;;;;5028824;28;20785;-82
2023/09/24 00:22:52;;;;;;;5.43;1.58;;;12.50;98.70;;;;;;5055621;28;20094;-79
2023/09/24 00:25:19;;;;;;;7.82;1.60;;;12.50;98.80;;;;;;5024734;28;20059;-82
2023/09/24 00:27:45;;;;;;;3.78;1.40;;;12.60;98.90;;;;;;5059593;28;20112;-92
2023/09/24 00:30:13;;;;;;;6.10;1.50;;;12.60;99.00;;;;;;5035243;28;20041;-76
2023/09/24 00:32:38;;;;;;;3.80;1.40;;;12.60;99.00;;;;;;5035867;28;20063;-77
2023/09/24 00:35:05;;;;;;;3.72;1.52;;;12.60;99.10;;;;;;5014722;28;20040;-76
2023/09/24 00:37:33;;;;;;;4.07;1.40;;;12.60;99.20;;;;;;5055579;28;20243;-77
2023/09/24 00:39:58;;;;;;;6.15;1.50;;;13.20;99.40;;;;;;5032289;28;20048;-77
2023/09/24 00:42:27;;;;;;;3.70;1.38;;;12.60;99.30;;;;;;5005461;28;20094;-76
2023/09/24 00:44:54;;;;;;;3.35;1.50;;;12.60;99.40;;;;;;5013297;28;20048;-77
2023/09/24 00:47:22;;;;;;;4.70;1.60;;;12.60;99.50;;;;;;5032048;28;20037;-76
2023/09/24 00:49:50;;;;;;;5.20;1.60;;;12.60;99.50;;;;;;5034640;28;20119;-77
2023/09/24 00:52:15;;;;;;;9.15;1.42;;;12.50;99.60;;;;;;5016168;28;20037;-76
2023/09/24 00:54:42;;;;;;;5.25;1.60;;;12.50;99.70;;;;;;5035534;28;20105;-81
2023/09/24 00:57:10;;;;;;;6.53;1.80;;;12.40;99.80;;;;;;5049605;28;20106;-88
2023/09/24 00:59:38;;;;;;;6.10;1.58;;;12.40;99.90;;;;;;5036836;28;20057;-79
2023/09/24 01:02:07;;;;;;;4.78;1.30;;;12.40;99.90;;;;;;5002459;28;20068;-82
2023/09/24 01:04:35;;;;;;;5.53;1.50;;;12.30;99.90;;;;;;5036490;28;20479;-78
2023/09/24 01:07:02;;;;;;;5.07;1.45;;;12.30;99.90;;;;;;5038367;28;20043;-77
2023/09/24 01:09:29;;;;;;;4.28;1.42;;;12.30;99.90;;;;;;5008371;28;20620;-83
2023/09/24 01:11:55;;;;;;;4.78;1.58;;;12.30;99.90;;;;;;5042175;28;20048;-79
2023/09/24 01:14:21;;;;;;;5.80;1.90;;;12.30;99.90;;;;;;5040174;28;20041;-79
2023/09/24 01:16:47;;;;;;;4.40;1.52;;;12.30;99.90;;;;;;5023281;28;20040;-84
2023/09/24 01:19:14;;;;;;;5.15;1.75;;;12.40;99.90;;;;;;5003117;28;20378;-76
2023/09/24 01:21:41;;;;;;;4.30;1.80;;;12.40;99.90;;;;;;5054582;28;20471;-83
2023/09/24 01:24:07;;;;;;;4.13;1.42;;;12.40;99.90;;;;;;5039888;28;20054;-83
2023/09/24 01:26:35;;;;;;;6.20;1.98;;;12.40;99.90;;;;;;5025106;28;22171;-85
2023/09/24 01:29:02;;;;;;;5.90;1.50;;;12.50;99.90;;;;;;5034713;28;20163;-86
2023/09/24 01:31:28;;;;;;;4.60;1.60;;;12.50;99.90;;;;;;5036931;28;20049;-77
2023/09/24 01:33:54;;;;;;;4.45;1.60;;;12.50;99.90;;;;;;5039022;28;20048;-77
2023/09/24 01:36:20;;;;;;;6.22;1.88;;;12.60;99.90;;;;;;5040348;28;20221;-84
2023/09/24 01:38:47;;;;;;;3.55;1.75;;;12.60;99.90;;;;;;5053110;28;20532;-79
2023/09/24 01:41:13;;;;;;;4.85;1.90;;;12.70;99.90;;;;;;5005221;28;20043;-75
2023/09/24 01:43:43;;;;;;;4.82;2.13;;;12.70;99.90;;;;;;5016273;28;20048;-79
2023/09/24 01:46:13;;;;;;;3.40;1.75;;;12.70;99.90;;;;;;5034475;28;20064;-74
2023/09/24 01:48:39;;;;;;;4.70;2.30;;;12.80;99.90;;;;;;5034819;28;20048;-76
2023/09/24 01:51:10;;;;;;;6.53;1.98;;;12.80;99.90;;;;;;5017495;28;21088;-76
2023/09/24 01:53:38;;;;;;;5.03;2.05;;;12.80;99.90;;;;;;5016196;28;20072;-78
2023/09/24 01:56:06;;;;;;;4.57;2.03;;;12.90;99.90;;;;;;5035755;28;20044;-78
2023/09/24 01:58:31;;;;;;;6.47;2.00;;;12.90;99.90;;;;;;5032847;28;20127;-78
2023/09/24 02:00:57;;;;;;;5.18;2.40;;;13.00;99.90;;;;;;5041350;28;20041;-77
2023/09/24 02:03:24;;;;;;;6.05;2.10;;;13.00;99.90;;;;;;5006563;28;20040;-77
2023/09/24 02:05:50;;;;;;;4.57;2.38;;;13.00;99.90;;;;;;5019753;28;20060;-78
2023/09/24 02:08:16;;;;;;;6.50;2.38;;;13.10;99.90;;;;;;5037971;28;20070;-78
2023/09/24 02:10:42;;;;;;;4.65;2.00;;;13.10;99.90;;;;;;5039065;28;20203;-77
2023/09/24 02:13:10;;;;;;;5.20;2.30;;;13.10;99.90;;;;;;5019605;28;20048;-77
2023/09/24 02:15:38;;;;;;;4.80;2.13;;;13.20;99.90;;;;;;5039178;28;20057;-78
2023/09/24 02:18:04;;;;;;;5.72;2.35;;;13.20;99.90;;;;;;5020855;28;20042;-75
2023/09/24 02:23:02;;;;;;;7.20;2.60;;;13.30;99.90;;;;;;5039248;28;20102;-81
2023/09/24 02:25:33;;;;;;;4.00;2.40;;;13.30;99.90;;;;;;5039839;28;20044;-78
2023/09/24 02:28:00;;;;;;;5.30;2.83;;;13.30;99.90;;;;;;5039646;28;20555;-80
2023/09/24 02:30:32;;;;;;;5.85;2.90;;;13.30;99.90;;;;;;5026298;28;20075;-80
2023/09/24 02:32:59;;;;;;;6.63;3.15;;;13.40;99.90;;;;;;5040173;28;20048;-78
2023/09/24 02:35:25;;;;;;;5.53;2.97;;;13.30;99.90;;;;;;5022955;28;20049;-81
2023/09/24 02:37:52;;;;;;;7.00;2.90;;;13.40;99.90;;;;;;5025721;28;20084;-83
2023/09/24 02:40:30;;;;;;;7.07;3.28;;;13.40;99.90;;;;;;5054911;28;20082;-78
2023/09/24 02:42:57;;;;;;;5.35;2.90;;;13.40;99.90;;;;;;5041073;28;20044;-78
2023/09/24 02:45:24;;;;;;;5.22;2.75;;;13.40;99.90;;;;;;5026566;28;20041;-80
2023/09/24 02:47:50;;;;;;;5.82;2.83;;;13.30;99.90;;;;;;5039157;28;20048;-77
2023/09/24 02:50:17;;;;;;;4.68;2.63;;;13.30;99.90;;;;;;5027417;28;20048;-82
2023/09/24 02:52:45;;;;;;;8.05;3.13;;;13.30;99.90;;;;;;5040798;28;20040;-80
2023/09/24 02:55:15;;;;;;;9.05;3.15;;;13.20;99.90;;;;;;5040763;28;20173;-80
2023/09/24 02:57:43;;;;;;;5.10;2.47;;;13.20;99.90;;;;;;5028165;28;20040;-81
2023/09/24 03:00:35;;;;;;;5.57;3.10;;;13.20;99.90;;;;;;5024291;28;20569;-79
2023/09/24 03:02:58;;;;;;;4.85;2.60;;;13.20;99.90;;;;;;5044106;28;20063;-81
2023/09/24 03:05:25;;;;;;;6.07;2.83;;;13.10;99.90;;;;;;5037424;28;20054;-87
2023/09/24 03:07:52;;;;;;;5.00;2.75;;;13.10;99.90;;;;;;5021855;28;20041;-81
2023/09/24 03:10:18;;;;;;;7.32;3.22;;;13.00;99.90;;;;;;5040181;28;20044;-80
2023/09/24 03:12:45;;;;;;;7.25;3.05;;;13.00;99.90;;;;;;5055853;28;20053;-82
2023/09/24 03:15:12;;;;;;;6.25;3.13;;;13.00;99.90;;;;;;5034872;28;20044;-78
2023/09/24 03:17:42;;;;;;;5.90;3.00;;;13.00;99.90;;;;;;5039207;28;20052;-79
2023/09/24 03:20:16;;;;;;;9.25;3.35;;;12.90;99.90;;;;;;5036970;28;20048;-80
2023/09/24 03:22:43;;;;;;;6.43;2.88;;;12.90;99.90;;;;;;5042031;28;20406;-79
2023/09/24 03:25:10;;;;;;;6.78;3.40;;;12.80;99.90;;;;;;5038337;28;20252;-83
2023/09/24 03:27:35;;;;;;;4.63;3.00;;;12.80;99.90;;;;;;5040005;28;20055;-80
2023/09/24 03:30:02;;;;;;;4.85;2.50;;;12.70;99.90;;;;;;5025399;28;20044;-78
2023/09/24 03:32:31;;;;;;;5.43;2.70;;;12.70;99.90;;;;;;5024267;28;20123;-81
2023/09/24 03:34:57;;;;;;;5.72;3.25;;;12.70;99.90;;;;;;5041074;28;20044;-84
2023/09/24 03:37:22;;;;;;;7.72;3.30;;;12.70;99.90;;;;;;5043096;28;20059;-86
2023/09/24 03:39:48;;;;;;;7.03;3.63;;;12.70;99.90;;;;;;5044816;28;20044;-82
2023/09/24 03:42:15;;;;;;;9.18;3.58;;;12.70;99.90;;;;;;4990539;28;20048;-79
2023/09/24 03:44:40;;;;;;;7.30;3.40;;;12.70;99.90;;;;;;5025687;28;20105;-76
2023/09/24 03:47:06;;;;;;;9.57;3.30;;;12.60;99.90;;;;;;5037567;28;20044;-78
2023/09/24 03:49:32;;;;;;;7.10;3.15;;;12.60;99.90;;;;;;5046480;28;20998;-77
2023/09/24 03:51:58;;;;;;;8.18;3.13;;;12.60;99.90;;;;;;5026293;28;20201;-83
2023/09/24 03:54:24;;;;;;;7.80;2.97;;;12.60;99.90;;;;;;5046558;28;20104;-79
2023/09/24 03:56:50;;;;;;;4.57;2.75;;;12.70;99.90;;;;;;5040780;28;20044;-80
2023/09/24 03:59:15;;;;;;;9.30;3.03;;;12.70;99.90;;;;;;5023207;28;20591;-80
2023/09/24 04:01:41;;;;;;;10.50;3.30;;;12.70;99.90;;;;;;5040353;28;20040;-82
2023/09/24 04:04:11;;;;;;;9.38;3.10;;;12.70;99.90;;;;;;5006901;28;20052;-85
2023/09/24 04:06:39;;;;;;;6.70;2.90;;;12.80;99.90;;;;;;5038343;28;20062;-79
2023/09/24 04:09:06;;;;;;;7.82;3.22;;;12.90;99.90;;;;;;5040799;28;20053;-81
2023/09/24 04:11:32;;;;;;;5.82;3.15;;;12.90;99.90;;;;;;5036593;28;20337;-80
2023/09/24 04:14:03;;;;;;;5.65;3.15;;;12.90;99.90;;;;;;5018698;28;20044;-80
2023/09/24 04:16:30;;;;;;;8.27;3.20;;;12.90;99.90;;;;;;5006135;28;20072;-80
2023/09/24 04:18:56;;;;;;;8.02;3.33;;;12.90;99.90;;;;;;5036948;28;20127;-77
2023/09/24 04:21:21;;;;;;;10.55;3.47;;;12.90;99.90;;;;;;5023330;28;20122;-77
2023/09/24 04:23:47;;;;;;;7.00;3.10;;;12.90;99.90;;;;;;5018733;28;20040;-79
2023/09/24 04:26:23;;;;;;;7.18;3.10;;;13.00;99.90;;;;;;5038322;28;20096;-79
2023/09/24 04:28:54;;;;;;;5.63;2.72;;;13.00;99.90;;;;;;5021744;28;20040;-76
2023/09/24 04:31:20;;;;;;;7.43;3.00;;;13.00;99.90;;;;;;5025483;28;21593;-82
2023/09/24 04:33:48;;;;;;;8.77;3.30;;;13.00;99.90;;;;;;5038825;28;20063;-80
2023/09/24 04:36:18;;;;;;;6.72;3.08;;;13.00;99.90;;;;;;5038686;28;20040;-85
2023/09/24 04:38:44;;;;;;;8.60;3.60;;;13.00;99.90;;;;;;5039186;28;20206;-85
2023/09/24 04:41:10;;;;;;;11.85;3.55;;;13.00;99.90;;;;;;5041823;28;20163;-76
2023/09/24 04:43:36;;;;;;;7.50;3.17;;;13.00;99.90;;;;;;5012215;28;20140;-77
2023/09/24 04:46:05;;;;;;;10.70;3.30;;;13.00;99.90;;;;;;5006799;28;20179;-80
2023/09/24 04:48:35;;;;;;;7.57;3.33;;;13.00;99.90;;;;;;5019649;28;20518;-79
2023/09/24 04:51:01;;;;;;;7.18;2.92;;;13.00;99.90;;;;;;5038026;28;20132;-78
2023/09/24 04:53:27;;;;;;;9.55;3.22;;;12.90;99.90;;;;;;5040726;28;20090;-80
2023/09/24 04:55:53;;;;;;;4.90;2.90;;;12.90;99.90;;;;;;5039611;28;20052;-83
2023/09/24 04:58:19;;;;;;;8.35;3.00;;;12.90;99.90;;;;;;5025208;28;20128;-89
2023/09/24 05:00:45;;;;;;;5.13;2.50;;;12.90;99.90;;;;;;5036629;28;20567;-82
2023/09/24 05:03:11;;;;;;;7.38;2.50;;;12.80;99.90;;;;;;5041238;28;20105;-77
2023/09/24 05:05:42;;;;;;;6.53;2.45;;;12.80;99.90;;;;;;5022200;28;20139;-77
2023/09/24 05:08:08;;;;;;;6.40;2.53;;;12.80;99.90;;;;;;5045268;28;20044;-77
2023/09/24 05:10:36;;;;;;;7.57;2.42;;;12.80;99.90;;;;;;5043729;28;20087;-77
2023/09/24 05:13:03;;;;;;;7.65;2.65;;;12.80;99.90;;;;;;5061388;28;20041;-77
2023/09/24 05:15:29;;;;;;;5.78;2.88;;;12.80;99.90;;;;;;5043451;28;20052;-77
2023/09/24 05:17:56;;;;;;;8.43;2.63;;;12.80;99.90;;;;;;5044180;28;20047;-80
2023/09/24 05:20:23;;;;;;;8.90;2.53;;;12.70;99.90;;;;;;5040941;28;20035;-76
2023/09/24 05:22:50;;;;;;;8.57;2.55;;;12.70;99.90;;;;;;5035233;28;20075;-81
2023/09/24 05:25:15;;;;;;;11.20;2.75;;;12.80;99.90;;;;;;5037507;28;20049;-79
2023/09/24 05:27:41;;;;;;;7.38;2.58;;;12.70;99.90;;;;;;5036567;28;20040;-79
2023/09/24 05:30:08;;;;;;;8.70;2.80;;;12.70;99.90;;;;;;5037553;28;20063;-79
2023/09/24 05:32:34;;;;;;;6.90;2.70;;;12.70;99.90;;;;;;5037757;28;20147;-75
2023/09/24 05:35:00;;;;;;;9.38;2.72;;;12.70;99.90;;;;;;5041029;28;20072;-78
2023/09/24 05:37:26;;;;;;;10.50;3.13;;;12.70;99.90;;;;;;5023227;28;20505;-79
2023/09/24 05:39:52;;;;;;;7.80;2.88;;;12.90;99.90;;;;;;5059881;28;20062;-80
2023/09/24 05:42:17;;;;;;;8.18;2.63;;;12.80;99.90;;;;;;5022081;28;20507;-76
2023/09/24 05:44:43;;;;;;;6.70;3.05;;;12.80;99.90;;;;;;5020718;28;20044;-75
2023/09/24 05:47:10;;;;;;;6.50;2.85;;;12.80;99.90;;;;;;5035661;28;20553;-75
2023/09/24 05:49:36;;;;;;;8.80;2.90;;;12.80;99.90;;;;;;5038285;28;22669;-78
2023/09/24 05:52:03;;;;;;;8.40;3.40;;;12.80;99.90;;;;;;5033783;28;20039;-74
2023/09/24 05:54:29;;;;;;;5.68;3.03;;;12.80;99.90;;;;;;5019198;28;20079;-74
2023/09/24 05:56:54;;;;;;;8.38;3.15;;;12.80;99.90;;;;;;5056695;28;20481;-73
2023/09/24 05:59:20;;;;;;;10.60;3.60;;;12.70;99.90;;;;;;5055155;28;20072;-76
2023/09/24 06:01:46;;;;;;;9.40;3.33;;;12.80;99.90;;;;;;5010964;28;20041;-75
2023/09/24 06:04:12;;;;;;;9.10;3.55;;;12.70;99.90;;;;;;5030571;28;20052;-75
2023/09/24 06:06:37;;;;;;;8.35;3.22;;;12.70;99.90;;;;;;5036168;28;20096;-73
2023/09/24 06:09:09;;;;;;;8.85;3.10;;;12.70;99.90;;;;;;5036397;28;20132;-73
2023/09/24 06:11:37;;;;;;;5.20;2.90;;;12.70;99.90;;;;;;5035795;28;20396;-72
2023/09/24 06:14:08;;;;;;;6.88;3.20;;;12.80;99.90;;;;;;5022384;28;20059;-74
2023/09/24 06:16:37;;;;;;;10.32;3.30;;;12.80;99.90;;;;;;5017829;28;20064;-73
2023/09/24 06:19:09;;;;;;;8.00;3.00;;;12.80;99.90;;;;;;5052813;28;20249;-73
2023/09/24 06:21:35;;;;;;;10.20;3.47;;;12.80;99.90;;;;;;5038627;28;20049;-74
2023/09/24 06:24:00;;;;;;;7.82;3.78;;;12.80;99.90;;;;;;5017569;28;20082;-77
2023/09/24 06:26:27;;;;;;;7.30;3.00;;;12.80;99.90;;;;;;5037637;28;20620;-74
2023/09/24 06:28:53;;;;;;;8.23;3.13;;;12.80;99.90;;;;;;4998318;28;20047;-73
2023/09/24 06:31:20;;;;;;;9.02;2.97;;;12.90;99.90;;;;;;5033511;28;20291;-77
2023/09/24 06:33:46;;;;;;;11.13;3.38;;;12.90;99.90;;;;;;4994694;28;20063;-73
2023/09/24 06:36:12;;;;;;;8.70;3.70;;;12.90;99.90;;;;;;5034851;28;20040;-73
2023/09/24 06:38:37;;;;;;;10.57;3.50;;;13.00;99.90;;;;;;5032921;28;20539;-75
2023/09/24 06:41:04;;;;;;;10.68;3.85;;;13.00;99.90;;;;;;5053096;28;20048;-76
2023/09/24 06:43:31;;;;;;;10.63;3.53;;;13.00;99.90;;;;;;5029536;28;20088;-75
2023/09/24 06:45:57;;;;;;;9.45;3.35;;;13.00;99.90;;;;;;5031368;28;20123;-75
2023/09/24 06:48:24;;;;;;;7.93;3.10;;;13.00;99.90;;;;;;5034342;28;20060;-76
2023/09/24 06:50:50;;;;;;;5.68;2.90;;;13.10;99.90;;;;;;5030800;28;20069;-76
2023/09/24 06:53:16;;;;;;;8.48;2.95;;;13.10;99.90;;;;;;5015900;28;20052;-73
2023/09/24 06:55:42;;;;;;;8.88;3.10;;;13.10;99.90;;;;;;5032120;28;20055;-73
2023/09/24 06:58:08;;;;;;;7.28;3.15;;;13.20;99.90;;;;;;5031174;28;20492;-76
2023/09/24 07:00:34;;;;;;;7.88;3.08;;;13.20;99.90;;;;;;5050682;28;20044;-77
2023/09/24 07:02:59;;;;;;;9.25;3.10;;;13.30;99.90;;;;;;5031937;28;20548;-73
2023/09/24 07:05:26;;;;;;;9.18;2.65;;;13.30;99.90;;;;;;5017913;28;20097;-73
2023/09/24 07:07:52;;;;;;;6.35;2.53;;;13.40;99.90;;;;;;5027979;28;20170;-79
2023/09/24 07:10:20;;;;;;;5.93;2.63;;;13.40;99.90;;;;;;5031670;28;21193;-76
2023/09/24 07:12:46;;;;;;;7.10;2.60;;;13.50;99.90;;;;;;5026908;28;20180;-73
2023/09/24 07:15:19;;;;;;;4.40;2.10;;;13.60;99.90;;;;;;5033746;28;20060;-75
2023/09/24 07:17:47;;;;;;;8.68;2.58;;;13.70;99.90;;;;;;5047631;28;20047;-74
2023/09/24 07:20:14;;;;;;;6.43;2.08;;;13.80;99.90;;;;;;5034065;28;20411;-77
2023/09/24 07:22:40;;;;;;;4.72;1.92;;;13.80;99.90;;;;;;5012763;28;20550;-75
2023/09/24 07:25:06;;;;;;;5.95;1.63;;;14.00;99.90;;;;;;5034514;28;20057;-77
2023/09/24 07:27:32;;;;;;;5.88;2.05;;;14.10;99.90;;;;;;5010784;28;20464;-74
2023/09/24 07:29:59;;;;;;;7.15;1.80;;;14.20;99.90;;;;;;5015733;28;20059;-74
2023/09/24 07:32:25;;;;;;;9.45;2.13;;;14.30;99.90;;;;;;5030273;28;20071;-74
2023/09/24 07:34:51;;;;;;;8.93;2.00;;;14.40;99.90;;;;;;5033949;28;20185;-77
2023/09/24 07:37:17;;;;;;;5.93;1.88;;;14.50;99.90;;;;;;5035525;28;20048;-76
2023/09/24 07:39:43;;;;;;;4.97;1.60;;;14.60;99.90;;;;;;5020354;28;20541;-73
2023/09/24 07:42:09;;;;;;;6.63;1.70;;;14.60;99.90;;;;;;5028837;28;20312;-75
2023/09/24 07:44:34;;;;;;;5.95;1.65;;;14.80;99.90;;;;;;5036370;28;20063;-74
2023/09/24 07:47:00;;;;;;;7.20;1.63;;;15.00;99.90;;;;;;5032961;28;20166;-76
2023/09/24 07:49:26;;;;;;;5.18;2.10;;;15.10;99.70;;;;;;5013355;28;20052;-75
2023/09/24 07:51:52;;;;;;;5.10;1.90;;;15.30;99.10;;;;;;5039016;28;20047;-75
2023/09/24 07:54:17;;;;;;;3.92;1.60;;;15.40;98.80;;;;;;5020034;28;20050;-74
2023/09/24 07:56:44;;;;;;;5.68;1.90;;;15.50;98.40;;;;;;5063731;28;20415;-74
2023/09/24 07:59:13;;;;;;;6.80;1.92;;;15.60;98.50;;;;;;5035511;28;20056;-76
2023/09/24 08:01:38;;;;;;;3.95;1.77;;;15.60;98.10;;;;;;5033048;28;20041;-74
2023/09/24 08:04:08;;;;;;;5.57;1.42;;;15.60;97.90;;;;;;5055268;28;20071;-77
2023/09/24 08:06:34;;;;;;;5.35;1.67;;;15.60;97.60;;;;;;5035519;28;20346;-75
2023/09/24 08:09:00;;;;;;;3.90;1.83;;;15.60;97.30;;;;;;5036188;28;20043;-75
2023/09/24 08:11:26;;;;;;;6.88;2.25;;;15.70;97.20;;;;;;5051912;28;20101;-76
2023/09/24 08:13:51;;;;;;;6.13;1.70;;;15.70;97.10;;;;;;5013868;28;20817;-75
2023/09/24 08:16:23;;;;;;;5.47;1.92;;;15.70;97.00;;;;;;5047455;28;20134;-76
2023/09/24 08:18:49;;;;;;;3.67;1.60;;;15.80;96.80;;;;;;5000918;28;20129;-79
2023/09/24 08:21:16;;;;;;;6.75;1.90;;;15.80;96.70;;;;;;5013695;28;20878;-78
2023/09/24 08:23:42;;;;;;;6.88;1.75;;;15.80;96.40;;;;;;5036508;28;20707;-76
2023/09/24 08:26:07;;;;;;;5.63;1.60;;;15.90;96.00;;;;;;5032755;28;20058;-75
2023/09/24 08:28:34;;;;;;;3.92;1.75;;;15.90;95.40;;;;;;5033796;28;20056;-75
2023/09/24 08:31:07;;;;;;;5.38;1.70;;;16.00;94.70;;;;;;5001023;28;20993;-78
2023/09/24 08:33:32;;;;;;;3.90;1.63;;;16.00;94.20;;;;;;5013344;28;20081;-74
2023/09/24 08:35:58;;;;;;;3.97;1.48;;;16.10;93.50;;;;;;5033806;28;20174;-74
2023/09/24 08:38:24;;;;;;;6.68;1.90;;;16.10;92.80;;;;;;5046554;28;20532;-77
2023/09/24 08:40:51;;;;;;;8.02;1.83;;;16.20;92.40;;;;;;5033550;28;20048;-78
2023/09/24 08:43:18;;;;;;;7.10;2.10;;;16.30;91.70;;;;;;5038878;28;20200;-74
2023/09/24 08:45:44;;;;;;;6.20;1.85;;;16.50;91.30;;;;;;5037033;28;20479;-75
2023/09/24 08:48:10;;;;;;;4.43;1.80;;;16.70;90.80;;;;;;5028401;28;20632;-76
2023/09/24 08:50:44;;;;;;;4.35;1.60;;;16.90;90.20;;;;;;5037640;28;20132;-76
2023/09/24 08:53:15;;;;;;;4.85;1.50;;;17.00;88.60;;;;;;5037438;28;20497;-76
2023/09/24 08:55:43;;;;;;;6.78;2.10;;;17.20;87.20;;;;;;5036093;28;20063;-75
2023/09/24 08:58:09;;;;;;;4.55;1.60;;;17.30;85.00;;;;;;5000194;28;20044;-76
2023/09/24 09:00:38;;;;;;;4.82;1.92;;;17.40;84.10;;;;;;5033004;28;20502;-77
2023/09/24 09:03:04;;;;;;;5.32;2.00;;;17.60;83.70;;;;;;5018889;28;20055;-74
2023/09/24 09:05:35;;;;;;;4.88;1.90;;;17.70;82.70;;;;;;5022586;28;20564;-76
2023/09/24 09:08:02;;;;;;;4.20;1.60;;;17.80;81.80;;;;;;5037708;28;20835;-77
2023/09/24 09:10:36;;;;;;;6.00;1.83;;;17.90;80.60;;;;;;5036749;28;20368;-75
2023/09/24 09:13:04;;;;;;;4.45;1.50;;;18.10;78.30;;;;;;5040528;28;20052;-76
2023/09/24 09:15:29;;;;;;;5.53;1.27;;;18.20;77.90;;;;;;5050672;28;20056;-74
2023/09/24 09:17:55;;;;;;;4.00;1.40;;;18.30;74.80;;;;;;5027016;28;20032;-75
2023/09/24 09:20:47;;;;;;;7.30;1.50;;;18.40;72.90;;;;;;5023673;28;20273;-78
2023/09/24 09:23:15;;;;;;;5.40;1.67;;;18.50;67.50;;;;;;5039486;28;20534;-75
2023/09/24 09:25:53;;;;;;;5.25;2.03;;;18.60;65.80;;;;;;5055643;28;20056;-77
2023/09/24 09:28:20;;;;;;;4.10;1.40;;;18.70;61.90;;;;;;5043521;28;20049;-77
2023/09/24 09:30:58;;;;;;;4.38;1.58;;;18.80;61.80;;;;;;5041257;28;20071;-74
2023/09/24 09:33:26;;;;;;;5.28;1.70;;;18.80;54.90;;;;;;5059137;28;20076;-74
2023/09/24 09:35:52;;;;;;;7.90;2.10;;;18.90;59.60;;;;;;5037550;28;20036;-78
2023/09/24 09:38:17;;;;;;;6.35;1.70;;;19.00;58.10;;;;;;5018646;28;20178;-74
2023/09/24 09:40:43;;;;;;;4.35;1.55;;;19.00;54.60;;;;;;5053322;28;20474;-76
2023/09/24 09:43:13;;;;;;;4.25;1.50;;;19.10;52.50;;;;;;5013315;28;20514;-75
2023/09/24 09:45:42;;;;;;;4.18;1.50;;;19.10;53.50;;;;;;5012878;28;20565;-74
2023/09/24 09:48:10;;;;;;;4.47;2.03;;;19.20;52.70;;;;;;5041780;28;20157;-74
2023/09/24 09:50:43;;;;;;;4.15;1.65;;;19.30;50.80;;;;;;5039110;28;20048;-73
2023/09/24 09:53:17;;;;;;;6.28;1.85;;;19.40;48.90;;;;;;5019763;28;20360;-74
2023/09/24 09:55:46;;;;;;;4.55;1.88;;;19.40;46.60;;;;;;5031566;28;20426;-77
2023/09/24 09:58:14;;;;;;;4.50;1.77;;;19.50;46.00;;;;;;5045380;28;20051;-74
2023/09/24 10:00:39;;;;;;;3.90;1.90;;;19.50;43.00;;;;;;5023476;28;20097;-74
2023/09/24 10:03:06;;;;;;;4.93;2.00;;;19.50;41.30;;;;;;5055637;28;20044;-74
2023/09/24 10:05:33;;;;;;;5.65;1.83;;;19.50;39.00;;;;;;5057544;28;20060;-75
2023/09/24 10:07:58;;;;;;;5.63;1.67;;;19.40;36.70;;;;;;5043188;28;20044;-76
2023/09/24 10:10:44;;;;;;;4.32;1.73;;;19.50;38.50;;;;;;5033350;28;20375;-75
2023/09/24 10:13:40;;;;;;;5.90;1.60;;;19.60;31.50;;;;;;5035520;28;20481;-77
2023/09/24 10:16:37;;;;;;;7.60;1.97;;;19.70;39.20;;;;;;5036270;28;20049;-77
2023/09/24 10:19:13;;;;;;;6.35;2.33;;;19.70;30.40;;;;;;5027074;28;20056;-78
2023/09/24 10:21:45;;;;;;;5.47;1.75;;;19.70;34.80;;;;;;5036591;28;20269;-75
2023/09/24 10:24:33;;;;;;;6.22;2.10;;;19.70;34.40;;;;;;5039194;28;20071;-74
2023/09/24 10:27:06;;;;;;;4.90;1.95;;;19.80;33.80;;;;;;5032996;28;20098;-74
2023/09/24 10:29:49;;;;;;;4.47;2.00;;;19.90;35.00;;;;;;5039008;28;20180;-72
2023/09/24 10:32:21;;;;;;;4.63;1.80;;;20.10;22.30;;;;;;5039260;28;20064;-77
2023/09/24 10:34:55;;;;;;;4.93;1.90;;;20.30;26.50;;;;;;5018089;28;20326;-75
2023/09/24 10:37:23;;;;;;;4.85;1.67;;;20.40;23.10;;;;;;5034796;28;20044;-75
2023/09/24 10:40:19;;;;;;;5.22;1.73;;;20.60;21.50;;;;;;5036598;28;20048;-78
2023/09/24 10:43:11;;;;;;;5.82;1.63;;;20.70;15.80;;;;;;5034066;28;20162;-75
2023/09/24 10:45:37;;;;;;;4.22;1.58;;;20.80;3.40;;;;;;5054893;28;20116;-75
2023/09/24 10:48:03;;;;;;;5.30;1.80;;;21.00;5.50;;;;;;5018834;28;20478;-76
2023/09/24 10:50:29;;;;;;;4.22;1.45;;;21.10;1.00;;;;;;5020451;28;20041;-76
2023/09/24 10:53:02;;;;;;;5.32;1.63;;;21.10;1.00;;;;;;5003944;28;20035;-74
2023/09/24 10:55:46;;;;;;;4.47;1.80;;;21.20;1.00;;;;;;5051375;28;20047;-75
2023/09/24 10:58:16;;;;;;;3.90;1.65;;;21.30;1.00;;;;;;5035300;28;20536;-75
2023/09/24 11:00:45;;;;;;;5.38;1.77;;;21.40;1.00;;;;;;5030626;28;20149;-74
2023/09/24 11:03:14;;;;;;;5.35;1.70;;;21.50;1.00;;;;;;5037016;28;20049;-77
2023/09/24 11:05:40;;;;;;;5.18;1.88;;;21.70;1.00;;;;;;5019596;28;20694;-75
2023/09/24 11:08:06;;;;;;;4.18;1.75;;;21.80;1.00;;;;;;5037813;28;20060;-76
2023/09/24 11:10:35;;;;;;;4.00;1.48;;;21.80;1.00;;;;;;5029933;28;20040;-76
2023/09/24 11:13:03;;;;;;;7.50;1.83;;;21.90;1.00;;;;;;5033207;28;20124;-76
2023/09/24 11:15:37;;;;;;;3.78;1.58;;;21.90;1.00;;;;;;5049463;28;20063;-75
2023/09/24 11:18:03;;;;;;;5.28;2.08;;;21.70;1.00;;;;;;5036631;28;20060;-76
2023/09/24 11:20:32;;;;;;;4.20;1.65;;;21.60;1.00;;;;;;5040640;28;20501;-78
2023/09/24 11:23:02;;;;;;;5.57;1.48;;;21.40;1.00;;;;;;5033043;28;20131;-77
2023/09/24 11:25:30;;;;;;;8.07;1.75;;;21.30;1.00;;;;;;5018511;28;20040;-74
2023/09/24 11:28:02;;;;;;;4.30;1.77;;;21.20;1.00;;;;;;5031932;28;20126;-75
2023/09/24 11:30:51;;;;;;;6.35;1.75;;;21.10;1.00;;;;;;5032941;28;20044;-77
2023/09/24 11:33:23;;;;;;;6.80;1.80;;;21.00;1.00;;;;;;5034243;28;20159;-74
2023/09/24 11:35:53;;;;;;;4.00;1.52;;;21.00;1.00;;;;;;5037379;28;20043;-75
2023/09/24 11:38:35;;;;;;;3.75;1.50;;;21.00;1.00;;;;;;5027328;28;20966;-78
2023/09/24 11:41:20;;;;;;;4.43;1.40;;;20.90;1.00;;;;;;5029605;28;20060;-75
2023/09/24 11:43:57;;;;;;;5.07;1.42;;;20.80;1.00;;;;;;5051749;28;20055;-78
2023/09/24 11:46:28;;;;;;;4.47;1.60;;;20.90;1.00;;;;;;5034514;28;20040;-75
2023/09/24 11:49:02;;;;;;;4.90;2.05;;;21.10;1.00;;;;;;5075109;27;2753460;-74
2023/09/24 11:51:42;;;;;;;6.68;1.75;;;21.40;1.00;;;;;;5149664;27;20051;-74
2023/09/24 11:54:44;;;;;;;5.20;1.40;;;21.70;1.00;;;;;;5150005;27;20107;-75
2023/09/24 11:57:45;;;;;;;3.95;1.70;;;22.10;1.00;;;;;;5129100;27;20033;-75
2023/09/24 12:00:18;;;;;;;7.45;1.60;;;22.50;1.00;;;;;;5097623;27;20058;-75
2023/09/24 12:02:43;;;;;;;5.97;1.60;;;22.80;1.00;;;;;;5116308;27;20095;-74
2023/09/24 12:05:17;;;;;;;3.13;1.33;;;23.00;99.90;;;;;;5119346;27;20843;-76
2023/09/24 12:07:50;;;;;;;4.93;1.58;;;23.30;99.90;;;;;;5127673;27;20074;-77
2023/09/24 12:10:21;;;;;;;4.53;1.70;;;23.60;99.90;;;;;;5126752;27;20046;-77
2023/09/24 12:12:48;;;;;;;4.97;1.63;;;23.90;99.90;;;;;;5120384;27;20046;-77
2023/09/24 12:15:14;;;;;;;5.07;1.42;;;24.10;99.90;;;;;;5126835;27;20038;-77
2023/09/24 12:17:42;;;;;;;5.50;1.50;;;24.20;92.90;;;;;;5131390;27;20068;-77
2023/09/24 12:20:11;;;;;;;4.03;1.80;;;24.50;1.00;;;;;;5125191;27;20070;-77
2023/09/24 12:22:43;;;;;;;5.88;1.65;;;24.60;99.90;;;;;;5142554;27;20050;-78
2023/09/24 12:25:16;;;;;;;4.20;1.80;;;24.80;1.00;;;;;;5144070;27;20095;-77
2023/09/24 12:27:47;;;;;;;4.15;1.50;;;25.10;99.90;;;;;;5127467;27;20050;-77
2023/09/24 12:30:14;;;;;;;3.85;1.55;;;25.30;99.90;;;;;;5110641;27;20050;-78
2023/09/24 12:32:48;;;;;;;6.00;1.63;;;25.30;99.90;;;;;;5110924;27;20042;-77
2023/09/24 12:35:14;;;;;;;6.03;1.70;;;25.60;99.90;;;;;;5127011;27;20039;-77
2023/09/24 12:37:43;;;;;;;5.13;1.80;;;25.60;1.00;;;;;;5123611;27;20035;-76
2023/09/24 12:40:10;;;;;;;4.10;1.60;;;25.60;99.90;;;;;;5126795;27;20043;-76
2023/09/24 12:42:41;;;;;;;4.80;1.45;;;25.80;99.90;;;;;;5127064;27;20066;-78
2023/09/24 12:45:09;;;;;;;3.75;1.50;;;25.90;1.00;;;;;;5141487;27;20057;-77
2023/09/24 12:47:36;;;;;;;4.25;1.50;;;25.90;1.00;;;;;;5139648;27;20401;-78
2023/09/24 12:50:05;;;;;;;3.85;1.70;;;26.00;1.00;;;;;;5101540;27;20058;-78
2023/09/24 12:52:35;;;;;;;5.38;1.50;;;26.10;1.00;;;;;;5103684;27;20126;-78
2023/09/24 12:55:03;;;;;;;4.32;1.55;;;26.30;1.00;;;;;;5124984;27;20311;-78
2023/09/24 12:57:33;;;;;;;4.43;1.30;;;26.40;99.90;;;;;;5120909;27;20438;-78