Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:49;;;;;;;1.55;1.30;;;17.70;98.10;;;;;;6338732;22;20428;-80
2022/10/01 00:03:15;;;;;;;1.70;1.20;;;17.80;98.00;;;;;;6337794;22;20472;-80
2022/10/01 00:05:41;;;;;;;1.67;1.10;;;17.80;98.00;;;;;;6339098;22;19995;-79
2022/10/01 00:08:07;;;;;;;1.95;1.17;;;17.80;97.90;;;;;;6338736;22;20006;-79
2022/10/01 00:10:32;;;;;;;1.92;1.10;;;17.70;97.80;;;;;;6338921;22;20006;-81
2022/10/01 00:12:58;;;;;;;1.38;1.02;;;17.80;97.80;;;;;;6338195;22;20488;-81
2022/10/01 00:15:27;;;;;;;1.75;1.20;;;17.80;97.80;;;;;;6338312;22;20302;-80
2022/10/01 00:17:53;;;;;;;2.42;1.50;;;17.80;97.80;;;;;;6337961;22;20009;-79
2022/10/01 00:20:18;;;;;;;2.83;1.20;;;17.70;97.70;;;;;;6338378;22;20038;-79
2022/10/01 00:22:46;;;;;;;1.25;0.80;;;17.60;97.90;;;;;;6338212;22;19999;-79
2022/10/01 00:25:12;;;;;;;2.53;0.85;;;17.70;97.90;;;;;;6338753;22;19999;-79
2022/10/01 00:27:38;;;;;;;1.40;1.20;;;17.70;98.00;;;;;;6338295;22;20473;-79
2022/10/01 00:30:05;;;;;;;2.67;0.93;;;17.80;98.00;;;;;;6338736;22;20006;-78
2022/10/01 00:32:31;;;;;;;3.45;1.10;;;17.80;98.00;;;;;;6337193;22;20002;-78
2022/10/01 00:34:59;;;;;;;1.73;0.90;;;17.80;97.90;;;;;;6338243;22;20018;-77
2022/10/01 00:37:25;;;;;;;1.98;1.10;;;17.80;97.80;;;;;;6337582;22;20052;-78
2022/10/01 00:39:51;;;;;;;2.05;0.90;;;17.80;97.70;;;;;;6338029;22;20006;-78
2022/10/01 00:42:22;;;;;;;0.80;0.80;;;17.80;97.70;;;;;;6337722;22;20025;-78
2022/10/01 00:44:49;;;;;;;1.10;0.77;;;17.70;97.70;;;;;;6338252;22;20065;-78
2022/10/01 00:47:42;;;;;;;0.90;0.75;;;17.70;97.70;;;;;;6310403;22;20025;-78
2022/10/01 00:50:15;;;;;;;1.55;0.82;;;17.80;97.70;;;;;;6310821;22;20372;-78
2022/10/01 00:52:44;;;;;;;2.35;0.77;;;17.70;97.80;;;;;;6337635;22;20051;-78
2022/10/01 00:55:18;;;;;;;1.60;1.10;;;17.70;97.90;;;;;;6338866;22;20010;-77
2022/10/01 00:57:44;;;;;;;2.45;1.20;;;17.70;97.90;;;;;;6310354;22;20097;-77
2022/10/01 01:00:13;;;;;;;1.40;1.17;;;17.70;97.80;;;;;;6338697;22;20031;-78
2022/10/01 01:02:39;;;;;;;1.95;1.05;;;17.70;97.90;;;;;;6336851;22;20705;-78
2022/10/01 01:05:07;;;;;;;1.58;0.80;;;17.70;97.80;;;;;;6310257;22;20007;-79
2022/10/01 01:07:35;;;;;;;2.35;1.00;;;17.70;97.80;;;;;;6338047;22;19999;-80
2022/10/01 01:10:02;;;;;;;1.23;0.85;;;17.70;97.90;;;;;;6338416;22;19999;-79
2022/10/01 01:12:49;;;;;;;1.92;1.02;;;17.80;97.80;;;;;;6337549;22;20009;-78
2022/10/01 01:16:01;;;;;;;2.28;0.93;;;17.70;97.70;;;;;;6309777;22;20018;-79
2022/10/01 01:18:26;;;;;;;1.42;0.90;;;17.70;97.80;;;;;;6281625;22;20004;-80
2022/10/01 01:21:06;;;;;;;1.95;0.80;;;17.70;97.90;;;;;;6337920;22;20018;-80
2022/10/01 01:23:47;;;;;;;0.88;0.63;;;17.70;97.90;;;;;;6337403;22;19999;-81
2022/10/01 01:26:30;;;;;;;3.25;1.10;;;17.70;97.90;;;;;;6310220;22;20079;-81
2022/10/01 01:29:24;;;;;;;1.00;0.80;;;17.70;97.90;;;;;;6309808;22;20093;-81
2022/10/01 01:31:53;;;;;;;1.13;0.85;;;17.80;97.80;;;;;;6336541;22;20009;-80
2022/10/01 01:34:25;;;;;;;1.27;0.80;;;17.80;97.80;;;;;;6310345;22;20093;-79
2022/10/01 01:37:00;;;;;;;2.85;0.95;;;17.80;97.70;;;;;;6337406;22;19999;-80
2022/10/01 01:39:30;;;;;;;1.23;0.80;;;17.70;97.70;;;;;;6338381;22;20003;-80
2022/10/01 01:42:01;;;;;;;3.88;1.23;;;17.70;97.80;;;;;;6337560;22;19999;-78
2022/10/01 01:44:32;;;;;;;1.13;0.88;;;17.70;97.80;;;;;;6338271;22;20040;-79
2022/10/01 01:47:01;;;;;;;2.30;0.90;;;17.70;97.90;;;;;;6337122;22;19995;-79
2022/10/01 01:49:28;;;;;;;1.23;0.85;;;17.70;98.00;;;;;;6338016;22;19998;-78
2022/10/01 01:52:16;;;;;;;1.67;1.00;;;17.70;98.00;;;;;;6337008;22;20022;-80
2022/10/01 01:54:43;;;;;;;2.88;1.15;;;17.80;98.00;;;;;;6337941;22;20033;-80
2022/10/01 01:57:11;;;;;;;1.95;1.10;;;17.80;97.90;;;;;;6337049;22;20082;-80
2022/10/01 01:59:39;;;;;;;1.33;1.15;;;17.80;97.90;;;;;;6337864;22;20325;-79
2022/10/01 02:02:06;;;;;;;1.05;0.95;;;17.80;97.80;;;;;;6337139;22;19995;-80
2022/10/01 02:04:53;;;;;;;1.58;0.93;;;17.80;97.80;;;;;;6338335;22;20006;-80
2022/10/01 02:07:36;;;;;;;2.13;1.17;;;17.70;97.80;;;;;;6337539;22;20034;-80
2022/10/01 02:10:08;;;;;;;2.00;1.45;;;17.70;97.90;;;;;;6338027;22;20502;-80
2022/10/01 02:12:45;;;;;;;1.52;1.40;;;17.70;98.00;;;;;;6337164;22;19999;-80
2022/10/01 02:15:26;;;;;;;2.20;1.38;;;17.70;98.10;;;;;;6338198;22;20078;-80
2022/10/01 02:17:58;;;;;;;2.20;1.58;;;17.70;98.00;;;;;;6336866;22;20074;-79
2022/10/01 02:20:33;;;;;;;1.80;1.33;;;17.70;98.00;;;;;;6337648;22;19999;-80
2022/10/01 02:23:08;;;;;;;3.05;1.50;;;17.70;98.00;;;;;;6309344;22;20009;-79
2022/10/01 02:25:41;;;;;;;3.45;1.45;;;17.70;98.00;;;;;;6337884;22;20435;-80
2022/10/01 02:28:11;;;;;;;2.47;1.52;;;17.70;98.00;;;;;;6337178;22;19999;-80
2022/10/01 02:30:38;;;;;;;1.95;1.48;;;17.70;98.00;;;;;;6337861;22;19999;-80
2022/10/01 02:33:05;;;;;;;2.55;1.77;;;17.70;98.10;;;;;;6336905;22;20029;-80
2022/10/01 02:35:34;;;;;;;2.25;1.75;;;17.70;98.10;;;;;;6337909;22;20002;-79
2022/10/01 02:38:03;;;;;;;3.20;1.92;;;17.70;98.10;;;;;;6338471;22;20029;-89
2022/10/01 02:40:31;;;;;;;2.00;1.60;;;17.70;98.00;;;;;;6311504;22;20082;-89
2022/10/01 02:43:22;;;;;;;2.20;1.75;;;17.70;98.00;;;;;;6339413;22;20064;-88
2022/10/01 02:45:58;;;;;;;2.10;1.90;;;17.70;98.00;;;;;;6339929;22;20002;-88
2022/10/01 02:48:26;;;;;;;1.92;1.67;;;17.70;98.00;;;;;;6340046;22;19998;-89
2022/10/01 02:51:10;;;;;;;2.08;1.88;;;17.70;97.80;;;;;;6340321;22;19998;-88
2022/10/01 02:53:46;;;;;;;2.53;1.55;;;17.60;97.80;;;;;;6339611;22;20110;-86
2022/10/01 02:57:21;;;;;;;1.60;1.50;;;17.60;97.80;;;;;;6339782;22;20003;-88
2022/10/01 02:59:08;;;;;;;1.73;1.63;;;17.60;97.80;;;;;;6339689;22;20011;-89
2022/10/01 03:01:36;;;;;;;2.17;1.50;;;17.60;97.70;;;;;;6339874;22;20052;-89
2022/10/01 03:04:01;;;;;;;1.27;1.17;;;17.60;97.60;;;;;;6339671;22;20007;-89
2022/10/01 03:06:27;;;;;;;1.95;1.75;;;17.60;97.70;;;;;;6340018;22;19999;-89
2022/10/01 03:08:53;;;;;;;1.73;1.45;;;17.60;97.60;;;;;;6340114;22;20007;-89
2022/10/01 03:11:19;;;;;;;1.60;1.50;;;17.60;97.60;;;;;;6340104;22;20030;-89
2022/10/01 03:13:45;;;;;;;1.45;1.33;;;17.60;97.60;;;;;;6339875;22;20007;-88
2022/10/01 03:16:11;;;;;;;2.13;1.38;;;17.60;97.50;;;;;;6340128;22;20011;-89
2022/10/01 03:18:37;;;;;;;1.60;1.50;;;17.60;97.40;;;;;;6340290;22;20389;-89
2022/10/01 03:21:02;;;;;;;2.40;1.83;;;17.60;97.40;;;;;;6339678;22;19999;-87
2022/10/01 03:23:28;;;;;;;1.40;1.17;;;17.60;97.30;;;;;;6340084;22;20006;-87
2022/10/01 03:25:54;;;;;;;2.38;1.50;;;17.60;97.20;;;;;;6339353;22;20075;-88
2022/10/01 03:28:19;;;;;;;2.05;1.77;;;17.70;97.20;;;;;;6312072;22;20491;-85
2022/10/01 03:30:45;;;;;;;1.48;1.20;;;17.60;97.00;;;;;;6339427;22;20629;-88
2022/10/01 03:33:11;;;;;;;1.70;1.23;;;17.60;97.10;;;;;;6338894;22;20101;-87
2022/10/01 03:35:36;;;;;;;2.05;1.45;;;17.60;97.10;;;;;;6339571;22;20002;-87
2022/10/01 03:38:02;;;;;;;2.00;1.40;;;17.50;97.00;;;;;;6338942;22;20305;-87
2022/10/01 03:40:28;;;;;;;1.80;1.33;;;17.50;97.10;;;;;;6339891;22;20029;-87
2022/10/01 03:42:53;;;;;;;2.33;1.42;;;17.60;97.10;;;;;;6339802;22;19999;-87
2022/10/01 03:45:19;;;;;;;1.60;1.50;;;17.50;97.10;;;;;;6340303;22;19999;-88
2022/10/01 03:47:51;;;;;;;1.63;1.52;;;17.60;97.00;;;;;;6340101;22;20006;-88
2022/10/01 03:50:17;;;;;;;2.42;1.80;;;17.50;97.10;;;;;;6339142;22;20003;-87
2022/10/01 03:52:43;;;;;;;3.13;1.73;;;17.50;97.00;;;;;;6338355;22;20370;-87
2022/10/01 03:55:09;;;;;;;2.85;1.85;;;17.40;97.00;;;;;;6338208;22;20474;-86
2022/10/01 03:57:35;;;;;;;2.13;1.88;;;17.40;97.10;;;;;;6338549;22;19999;-86
2022/10/01 04:00:01;;;;;;;3.17;1.92;;;17.30;97.10;;;;;;6338711;22;19999;-86
2022/10/01 04:02:26;;;;;;;2.50;1.70;;;17.30;97.20;;;;;;6337849;22;20011;-86
2022/10/01 04:04:52;;;;;;;3.55;2.60;;;17.30;97.20;;;;;;6339205;22;20002;-88
2022/10/01 04:07:18;;;;;;;2.05;1.77;;;17.30;97.30;;;;;;6338772;22;19995;-88
2022/10/01 04:09:43;;;;;;;1.88;1.67;;;17.20;97.40;;;;;;6339687;22;20010;-89
2022/10/01 04:12:09;;;;;;;1.98;1.88;;;17.20;97.40;;;;;;6338848;22;20013;-88
2022/10/01 04:14:34;;;;;;;2.47;2.00;;;17.30;97.50;;;;;;6340017;22;20006;-90
2022/10/01 04:17:00;;;;;;;3.55;2.45;;;17.30;97.50;;;;;;6337960;22;20003;-87
2022/10/01 04:19:26;;;;;;;1.70;1.55;;;17.30;97.40;;;;;;6338560;22;20298;-85
2022/10/01 04:21:51;;;;;;;3.30;2.05;;;17.30;97.40;;;;;;6338040;22;20040;-88
2022/10/01 04:24:17;;;;;;;2.33;1.67;;;17.30;97.40;;;;;;6338098;22;20020;-87
2022/10/01 04:26:43;;;;;;;2.40;1.70;;;17.30;97.40;;;;;;6337763;22;20428;-87
2022/10/01 04:29:08;;;;;;;1.80;1.70;;;17.30;97.40;;;;;;6311581;22;20010;-89
2022/10/01 04:31:34;;;;;;;1.50;1.40;;;17.30;97.40;;;;;;6337963;22;19999;-81
2022/10/01 04:34:00;;;;;;;1.95;1.70;;;17.30;97.40;;;;;;6337629;22;19999;-81
2022/10/01 04:36:26;;;;;;;1.67;1.38;;;17.30;97.20;;;;;;6337564;22;20026;-81
2022/10/01 04:38:53;;;;;;;2.08;1.33;;;17.30;97.10;;;;;;6337205;22;20028;-81
2022/10/01 04:41:19;;;;;;;1.48;1.20;;;17.30;97.20;;;;;;6336576;22;19999;-81
2022/10/01 04:43:45;;;;;;;1.42;1.33;;;17.30;97.10;;;;;;6336980;22;20027;-79
2022/10/01 04:46:11;;;;;;;1.65;1.55;;;17.30;97.10;;;;;;6338073;22;20022;-80
2022/10/01 04:48:37;;;;;;;3.00;1.40;;;17.30;97.20;;;;;;6338455;22;19999;-79
2022/10/01 04:51:02;;;;;;;2.08;1.52;;;17.40;97.20;;;;;;6337066;22;20002;-79
2022/10/01 04:53:28;;;;;;;3.45;1.27;;;17.40;97.10;;;;;;6338804;22;20002;-79
2022/10/01 04:55:54;;;;;;;2.17;1.35;;;17.40;97.10;;;;;;6338316;22;20022;-80
2022/10/01 04:58:19;;;;;;;2.05;1.60;;;17.40;97.10;;;;;;6338351;22;20005;-80
2022/10/01 05:00:46;;;;;;;2.00;1.80;;;17.40;97.10;;;;;;6338297;22;20094;-79
2022/10/01 05:03:12;;;;;;;1.15;0.90;;;17.40;97.10;;;;;;6337761;22;20452;-79
2022/10/01 05:05:39;;;;;;;1.98;1.40;;;17.40;97.10;;;;;;6337588;22;19995;-79
2022/10/01 05:08:05;;;;;;;2.40;1.70;;;17.40;97.10;;;;;;6337971;22;20055;-79
2022/10/01 05:10:31;;;;;;;2.10;1.80;;;17.50;97.00;;;;;;6337697;22;20026;-80
2022/10/01 05:13:00;;;;;;;5.03;2.00;;;17.50;96.90;;;;;;6338640;22;19999;-80
2022/10/01 05:15:25;;;;;;;5.88;1.80;;;17.50;96.80;;;;;;6337956;22;19999;-79
2022/10/01 05:17:51;;;;;;;3.13;1.70;;;17.60;96.80;;;;;;6337544;22;20009;-79
2022/10/01 05:20:23;;;;;;;3.67;1.70;;;17.50;96.60;;;;;;6309152;22;20007;-79
2022/10/01 05:22:49;;;;;;;3.35;2.00;;;17.50;96.60;;;;;;6338486;22;20058;-79
2022/10/01 05:25:16;;;;;;;2.88;1.67;;;17.60;96.50;;;;;;6337704;22;20029;-80
2022/10/01 05:27:41;;;;;;;2.90;1.75;;;17.60;96.40;;;;;;6338099;22;20375;-80
2022/10/01 05:30:09;;;;;;;2.67;1.83;;;17.60;96.40;;;;;;6337681;22;20030;-80
2022/10/01 05:32:35;;;;;;;3.33;2.05;;;17.60;96.30;;;;;;6336753;22;20048;-80
2022/10/01 05:35:02;;;;;;;5.97;2.25;;;17.60;96.20;;;;;;6338705;22;20055;-80
2022/10/01 05:37:28;;;;;;;3.78;1.75;;;17.50;96.10;;;;;;6309044;22;20431;-79
2022/10/01 05:39:54;;;;;;;4.28;2.00;;;17.60;96.20;;;;;;6337179;22;20003;-79
2022/10/01 05:42:19;;;;;;;3.35;2.03;;;17.50;96.20;;;;;;6337142;22;20310;-87
2022/10/01 05:44:45;;;;;;;2.20;1.73;;;17.50;96.20;;;;;;6338462;22;20061;-80
2022/10/01 05:47:12;;;;;;;2.83;1.48;;;17.50;96.10;;;;;;6338178;22;20310;-80
2022/10/01 05:49:41;;;;;;;2.58;1.73;;;17.50;96.10;;;;;;6338128;22;20071;-78
2022/10/01 05:52:08;;;;;;;2.85;1.60;;;17.50;96.00;;;;;;6337040;22;20003;-78
2022/10/01 05:54:34;;;;;;;3.60;1.48;;;17.50;96.00;;;;;;6337355;22;20051;-78
2022/10/01 05:57:00;;;;;;;1.65;1.30;;;17.50;96.00;;;;;;6337843;22;20006;-85
2022/10/01 05:59:26;;;;;;;3.85;1.58;;;17.40;95.90;;;;;;6310081;22;20038;-87
2022/10/01 06:01:52;;;;;;;2.97;1.30;;;17.40;95.90;;;;;;6334885;22;20057;-78
2022/10/01 06:04:18;;;;;;;4.15;1.20;;;17.40;95.90;;;;;;6337547;22;20422;-77
2022/10/01 06:06:43;;;;;;;1.55;1.17;;;17.40;95.80;;;;;;6337970;22;20021;-77
2022/10/01 06:09:09;;;;;;;1.73;1.00;;;17.50;95.70;;;;;;6338166;22;20078;-77
2022/10/01 06:11:36;;;;;;;2.55;1.10;;;17.40;95.60;;;;;;6337030;22;20101;-77
2022/10/01 06:14:02;;;;;;;1.65;0.98;;;17.50;95.60;;;;;;6338140;22;20007;-77
2022/10/01 06:16:28;;;;;;;2.10;1.08;;;17.40;95.60;;;;;;6339166;22;19998;-77
2022/10/01 06:18:56;;;;;;;1.67;1.10;;;17.40;95.60;;;;;;6339908;22;20037;-77
2022/10/01 06:21:26;;;;;;;2.25;1.67;;;17.50;95.70;;;;;;6339820;22;19994;-77
2022/10/01 06:23:52;;;;;;;3.90;2.08;;;17.50;95.70;;;;;;6339866;22;20002;-77
2022/10/01 06:26:18;;;;;;;3.70;1.90;;;17.50;95.70;;;;;;6340315;22;20069;-78
2022/10/01 06:28:44;;;;;;;3.92;2.33;;;17.50;95.70;;;;;;6339899;22;20054;-78
2022/10/01 06:31:10;;;;;;;3.42;2.85;;;17.50;95.70;;;;;;6339464;22;20011;-78
2022/10/01 06:33:36;;;;;;;3.65;2.88;;;17.50;95.70;;;;;;6340417;22;20006;-78
2022/10/01 06:36:03;;;;;;;4.55;2.83;;;17.50;95.70;;;;;;6340443;22;19995;-78
2022/10/01 06:38:29;;;;;;;5.40;3.38;;;17.50;95.70;;;;;;6312865;22;20308;-78
2022/10/01 06:40:58;;;;;;;5.22;2.95;;;17.50;95.70;;;;;;6339560;22;20006;-78
2022/10/01 06:43:25;;;;;;;4.25;3.85;;;17.50;95.60;;;;;;6340295;22;19995;-77
2022/10/01 06:45:51;;;;;;;5.05;3.55;;;17.50;95.60;;;;;;6340525;22;19995;-78
2022/10/01 06:48:18;;;;;;;5.07;3.67;;;17.50;95.50;;;;;;6339756;22;19995;-78
2022/10/01 06:50:46;;;;;;;6.03;4.65;;;17.50;95.60;;;;;;6338987;22;20482;-78
2022/10/01 06:53:13;;;;;;;7.57;5.35;;;17.60;95.60;;;;;;6339753;22;20005;-77
2022/10/01 06:55:40;;;;;;;7.78;5.45;;;17.60;95.50;;;;;;6340020;22;20407;-78
2022/10/01 06:58:11;;;;;;;10.63;5.20;;;17.60;95.60;;;;;;6312287;22;20086;-78
2022/10/01 07:00:37;;;;;;;6.90;5.60;;;17.60;95.60;;;;;;6339627;22;20025;-77
2022/10/01 07:03:09;;;;;;;6.63;5.18;;;17.70;95.60;;;;;;6339914;22;20007;-77
2022/10/01 07:05:36;;;;;;;7.10;5.68;;;17.70;95.60;;;;;;6340268;22;19998;-77
2022/10/01 07:08:02;;;;;;;8.60;6.82;;;17.70;95.50;;;;;;6340213;22;19995;-77
2022/10/01 07:10:28;;;;;;;7.38;5.97;;;17.80;95.30;;;;;;6339558;22;20063;-77
2022/10/01 07:12:54;;;;;;;7.45;5.97;;;17.80;95.20;;;;;;6339728;22;20034;-77
2022/10/01 07:15:24;;;;;;;8.57;6.95;;;17.80;95.30;;;;;;6339982;22;20006;-77
2022/10/01 07:17:50;;;;;;;;;;;17.90;95.30;;;;;;6340471;22;20048;-77
2022/10/01 07:20:18;;;;;;;8.05;6.80;;;17.90;95.20;;;;;;6339416;22;19906;-78
2022/10/01 07:22:45;;;;;;;9.63;6.88;;;18.00;95.20;;;;;;6339577;22;20301;-77
2022/10/01 07:25:11;;;;;;;8.85;6.85;;;18.00;95.10;;;;;;6339807;22;19999;-77
2022/10/01 07:27:36;;;;;;;8.68;6.75;;;18.00;95.20;;;;;;6339644;22;20459;-77
2022/10/01 07:30:04;;;;;;;9.05;7.55;;;18.00;95.20;;;;;;6310324;22;20076;-78
2022/10/01 07:32:30;;;;;;;4.65;4.00;;;18.10;95.50;;;;;;6338559;22;20203;-78
2022/10/01 07:34:57;;;;;;;6.53;4.00;;;18.20;95.40;;;;;;6339695;22;20033;-78
2022/10/01 07:37:23;;;;;;;10.48;6.85;;;18.30;95.60;;;;;;6339591;22;19999;-79
2022/10/01 07:39:49;;;;;;;10.80;6.07;;;18.40;95.30;;;;;;6338549;22;20009;-78
2022/10/01 07:42:15;;;;;;;9.93;5.20;;;18.50;95.20;;;;;;6338116;22;20069;-77
2022/10/01 07:44:40;;;;;;;10.48;5.38;;;18.70;95.00;;;;;;6339051;22;19994;-78
2022/10/01 07:47:06;;;;;;;8.10;5.28;;;18.80;94.80;;;;;;6339882;22;20321;-78
2022/10/01 07:49:32;;;;;;;7.50;5.10;;;18.90;94.50;;;;;;6339635;22;20006;-78
2022/10/01 07:51:58;;;;;;;6.10;5.50;;;19.00;94.10;;;;;;6338574;22;20006;-78
2022/10/01 07:54:24;;;;;;;7.50;6.28;;;19.00;93.60;;;;;;6339203;22;20007;-78
2022/10/01 07:56:54;;;;;;;7.10;5.53;;;19.10;93.70;;;;;;6339265;22;20052;-78
2022/10/01 07:59:25;;;;;;;8.98;6.35;;;19.20;93.50;;;;;;6311036;22;20010;-78
2022/10/01 08:01:51;;;;;;;7.50;6.70;;;19.10;92.80;;;;;;6338685;22;20068;-77
2022/10/01 08:07:03;;;;;;;8.32;6.35;;;19.20;92.80;;;;;;6339428;22;20471;-77
2022/10/01 08:09:29;;;;;;;6.65;5.68;;;19.30;92.40;;;;;;6338949;22;20413;-77
2022/10/01 08:11:55;;;;;;;7.63;6.07;;;19.30;92.40;;;;;;6338721;22;20070;-78
2022/10/01 08:14:20;;;;;;;6.75;4.75;;;19.40;92.50;;;;;;6339634;22;20007;-77
2022/10/01 08:16:46;;;;;;;8.05;6.28;;;19.50;92.30;;;;;;6339623;22;20320;-80
2022/10/01 08:19:13;;;;;;;8.57;6.15;;;19.60;91.80;;;;;;6337652;22;20010;-75
2022/10/01 08:21:40;;;;;;;7.63;5.47;;;19.70;91.90;;;;;;6338768;22;20026;-77
2022/10/01 08:24:05;;;;;;;7.00;4.65;;;19.80;92.00;;;;;;6310524;22;20002;-77
2022/10/01 08:26:31;;;;;;;5.95;5.35;;;19.90;91.90;;;;;;6337745;22;20051;-77
2022/10/01 08:28:57;;;;;;;7.65;5.18;;;19.90;91.00;;;;;;6337551;22;20072;-77
2022/10/01 08:31:23;;;;;;;7.15;5.10;;;20.00;91.50;;;;;;6309616;22;20501;-77
2022/10/01 08:33:49;;;;;;;7.10;4.70;;;20.10;91.40;;;;;;6337740;22;19994;-77
2022/10/01 08:36:15;;;;;;;5.78;4.20;;;20.20;91.10;;;;;;6337834;22;20124;-77
2022/10/01 08:38:45;;;;;;;5.88;4.57;;;20.30;91.00;;;;;;6337479;22;19999;-77
2022/10/01 08:41:32;;;;;;;5.10;4.40;;;20.40;90.90;;;;;;6336443;22;20006;-78
2022/10/01 08:44:02;;;;;;;8.27;4.45;;;20.50;90.60;;;;;;6337396;22;20010;-77
2022/10/01 08:46:33;;;;;;;4.15;3.70;;;20.50;90.50;;;;;;6333963;22;20417;-80
2022/10/01 08:49:31;;;;;;;7.63;4.03;;;20.60;90.50;;;;;;6335353;22;20074;-80
2022/10/01 08:52:01;;;;;;;5.85;3.85;;;20.60;89.90;;;;;;6335248;22;20028;-80
2022/10/01 08:54:39;;;;;;;4.38;2.80;;;20.70;90.10;;;;;;6336525;22;19999;-81
2022/10/01 08:57:12;;;;;;;4.25;3.20;;;20.70;89.40;;;;;;6338087;22;20002;-81
2022/10/01 08:59:55;;;;;;;4.10;3.10;;;20.80;89.30;;;;;;6337593;22;20010;-80
2022/10/01 09:02:32;;;;;;;3.03;2.30;;;20.90;88.10;;;;;;6338030;22;20007;-80
2022/10/01 09:05:04;;;;;;;2.83;2.20;;;21.00;88.50;;;;;;6337125;22;20005;-78
2022/10/01 09:07:35;;;;;;;3.80;2.58;;;21.10;88.20;;;;;;6336587;22;20003;-78
2022/10/01 09:10:28;;;;;;;3.30;2.55;;;21.10;84.90;;;;;;6338279;22;20111;-77
2022/10/01 09:13:39;;;;;;;3.42;2.13;;;21.20;85.40;;;;;;6338732;22;19998;-77
2022/10/01 09:16:27;;;;;;;4.15;3.33;;;21.20;80.60;;;;;;6332133;22;20013;-77
2022/10/01 09:19:13;;;;;;;4.00;3.10;;;21.00;82.40;;;;;;6337980;22;20007;-77
2022/10/01 09:21:47;;;;;;;4.88;3.00;;;21.00;82.20;;;;;;6338640;22;20069;-76
2022/10/01 09:24:21;;;;;;;3.58;2.25;;;21.10;82.90;;;;;;6338391;22;20670;-76
2022/10/01 09:26:50;;;;;;;5.65;2.38;;;21.00;82.70;;;;;;6337746;22;20010;-76
2022/10/01 09:29:26;;;;;;;4.03;2.85;;;21.20;81.10;;;;;;6338084;22;20007;-75
2022/10/01 09:31:53;;;;;;;2.55;1.95;;;21.20;81.80;;;;;;6338475;22;19999;-76
2022/10/01 09:34:41;;;;;;;3.70;3.03;;;21.30;82.10;;;;;;6338386;22;20005;-76
2022/10/01 09:37:28;;;;;;;3.05;2.53;;;21.30;81.70;;;;;;6337898;22;20055;-75
2022/10/01 09:40:14;;;;;;;5.15;3.13;;;21.40;81.30;;;;;;6309891;22;20003;-76
2022/10/01 09:42:40;;;;;;;8.57;3.50;;;21.50;81.20;;;;;;6338284;22;20048;-75
2022/10/01 09:45:12;;;;;;;5.07;2.97;;;21.40;78.90;;;;;;6337984;22;19998;-76
2022/10/01 09:47:42;;;;;;;4.07;1.98;;;21.50;80.00;;;;;;6337268;22;20078;-76
2022/10/01 09:50:14;;;;;;;2.95;1.52;;;21.60;80.80;;;;;;6338606;22;20003;-75
2022/10/01 09:52:42;;;;;;;2.65;1.60;;;21.70;81.20;;;;;;6337422;22;20051;-76
2022/10/01 09:55:11;;;;;;;3.38;2.40;;;21.80;80.80;;;;;;6310293;22;20056;-76
2022/10/01 09:57:45;;;;;;;2.95;2.05;;;21.90;78.30;;;;;;6336543;22;20026;-77
2022/10/01 10:00:14;;;;;;;1.42;1.33;;;21.90;78.30;;;;;;6337512;22;19999;-77
2022/10/01 10:02:46;;;;;;;2.67;1.73;;;21.90;78.90;;;;;;6336599;22;20011;-77
2022/10/01 10:05:16;;;;;;;2.05;1.40;;;21.90;78.80;;;;;;6309499;22;20074;-77
2022/10/01 10:07:47;;;;;;;3.53;2.15;;;22.00;79.70;;;;;;6335529;22;20468;-76
2022/10/01 10:10:38;;;;;;;4.68;1.50;;;22.10;79.20;;;;;;6337897;22;20007;-78
2022/10/01 10:13:08;;;;;;;3.28;1.80;;;22.20;78.50;;;;;;6337270;22;20019;-77
2022/10/01 10:15:48;;;;;;;2.00;1.50;;;22.20;78.80;;;;;;6336504;22;20031;-79
2022/10/01 10:18:16;;;;;;;4.20;2.50;;;22.40;78.90;;;;;;6337410;22;20010;-78
2022/10/01 10:20:50;;;;;;;2.40;1.50;;;22.40;76.60;;;;;;6337693;22;20038;-80
2022/10/01 10:23:21;;;;;;;2.53;1.55;;;22.40;78.00;;;;;;6337677;22;20317;-79
2022/10/01 10:26:01;;;;;;;4.13;1.85;;;22.50;78.10;;;;;;6337624;22;20400;-79
2022/10/01 10:28:29;;;;;;;2.97;1.63;;;22.70;77.50;;;;;;6337576;22;20022;-78
2022/10/01 10:30:57;;;;;;;2.67;1.92;;;22.70;76.20;;;;;;6338142;22;20010;-78
2022/10/01 10:33:25;;;;;;;2.28;1.80;;;22.80;76.90;;;;;;6337847;22;20013;-78
2022/10/01 10:36:05;;;;;;;6.00;2.50;;;22.70;76.10;;;;;;6307242;22;20081;-77
2022/10/01 10:38:33;;;;;;;3.22;2.25;;;22.70;74.10;;;;;;6336843;22;20003;-78
2022/10/01 10:41:00;;;;;;;2.15;1.95;;;22.70;76.20;;;;;;6337984;22;20086;-77
2022/10/01 10:43:33;;;;;;;4.68;2.35;;;22.70;76.30;;;;;;6338124;22;19998;-77
2022/10/01 10:46:00;;;;;;;3.63;2.55;;;22.80;75.90;;;;;;6335938;22;20003;-77
2022/10/01 10:48:35;;;;;;;3.20;2.80;;;22.90;75.70;;;;;;6334473;22;20324;-78
2022/10/01 10:51:03;;;;;;;4.20;2.75;;;23.00;75.40;;;;;;6309692;22;20056;-79
2022/10/01 10:53:40;;;;;;;2.92;2.25;;;23.10;75.10;;;;;;6310041;22;20003;-78
2022/10/01 10:56:14;;;;;;;2.97;2.05;;;23.30;74.90;;;;;;6336997;22;19999;-79
2022/10/01 10:58:41;;;;;;;3.33;2.83;;;23.40;74.70;;;;;;6337183;22;20014;-78
2022/10/01 11:01:12;;;;;;;6.68;2.90;;;23.50;73.80;;;;;;6337981;22;20078;-78
2022/10/01 11:03:52;;;;;;;3.83;3.00;;;23.60;73.90;;;;;;6338829;22;20451;-78
2022/10/01 11:06:19;;;;;;;3.83;2.40;;;23.50;73.30;;;;;;6339550;22;19999;-79
2022/10/01 11:08:56;;;;;;;3.90;2.50;;;23.60;72.80;;;;;;6337678;22;20006;-78
2022/10/01 11:11:40;;;;;;;4.43;2.38;;;23.60;71.50;;;;;;6338783;22;20037;-78
2022/10/01 11:14:53;;;;;;;2.97;2.20;;;23.60;71.90;;;;;;6338935;22;20027;-78
2022/10/01 11:17:30;;;;;;;2.28;1.42;;;23.60;70.40;;;;;;6333111;22;20007;-78
2022/10/01 11:20:15;;;;;;;1.70;1.60;;;23.70;71.50;;;;;;6337670;22;20007;-78
2022/10/01 11:22:59;;;;;;;2.60;1.80;;;23.70;71.20;;;;;;6339057;22;19999;-78
2022/10/01 11:25:34;;;;;;;5.95;4.00;;;23.80;71.40;;;;;;6338472;22;20002;-78
2022/10/01 11:28:09;;;;;;;3.13;2.25;;;23.80;71.10;;;;;;6338694;22;19995;-78
2022/10/01 11:30:56;;;;;;;3.63;3.00;;;23.90;71.70;;;;;;6337552;22;20003;-78
2022/10/01 11:34:01;;;;;;;2.78;2.30;;;24.10;69.30;;;;;;6339266;22;20002;-78
2022/10/01 11:36:40;;;;;;;4.72;3.60;;;24.20;70.30;;;;;;6338969;22;20086;-78
2022/10/01 11:39:16;;;;;;;3.28;2.00;;;24.30;70.80;;;;;;6338205;22;20003;-78
2022/10/01 11:41:51;;;;;;;2.22;1.92;;;24.40;69.70;;;;;;6338776;22;20003;-78
2022/10/01 11:44:25;;;;;;;1.80;1.23;;;24.60;69.80;;;;;;6338036;22;20104;-78
2022/10/01 11:47:14;;;;;;;2.08;1.70;;;24.80;68.90;;;;;;6338224;22;19995;-78
2022/10/01 11:49:42;;;;;;;1.45;1.35;;;24.90;67.90;;;;;;6338349;22;20024;-78
2022/10/01 11:52:26;;;;;;;1.85;1.33;;;25.00;66.40;;;;;;6339313;22;20074;-77
2022/10/01 11:58:49;;;;;;;2.35;1.25;;;25.10;64.90;;;;;;6310407;22;20008;-77
2022/10/01 12:00:41;;;;;;;2.10;1.90;;;25.00;65.10;;;;;;6338307;22;20041;-77
2022/10/01 12:03:17;;;;;;;2.50;1.77;;;24.80;65.80;;;;;;6305916;22;20011;-78
2022/10/01 12:05:43;;;;;;;2.97;1.83;;;24.70;65.90;;;;;;6308118;22;20448;-77
2022/10/01 12:08:26;;;;;;;2.78;1.88;;;24.70;66.50;;;;;;6307483;22;20295;-77
2022/10/01 12:10:54;;;;;;;4.70;2.60;;;24.70;66.40;;;;;;6305984;22;20015;-77
2022/10/01 12:13:31;;;;;;;3.90;2.15;;;24.80;65.40;;;;;;6307521;22;20092;-77
2022/10/01 12:16:14;;;;;;;2.58;2.25;;;24.90;66.30;;;;;;6307532;22;19999;-78
2022/10/01 12:18:56;;;;;;;3.47;2.75;;;25.10;66.20;;;;;;6304923;22;20409;-78
2022/10/01 12:21:46;;;;;;;6.40;3.22;;;25.40;65.60;;;;;;6307203;22;20000;-77
2022/10/01 12:24:14;;;;;;;3.13;2.20;;;25.70;64.10;;;;;;6306963;22;20002;-77
2022/10/01 12:26:45;;;;;;;9.50;3.92;;;26.10;64.80;;;;;;6305668;22;20011;-77
2022/10/01 12:29:39;;;;;;;5.35;3.35;;;26.30;62.60;;;;;;6306975;22;20034;-77
2022/10/01 12:32:20;;;;;;;2.85;2.60;;;26.50;61.80;;;;;;6307264;22;20003;-77
2022/10/01 12:35:34;;;;;;;8.30;3.92;;;26.70;63.10;;;;;;6306175;22;20010;-77
2022/10/01 12:38:30;;;;;;;7.80;4.28;;;26.90;62.10;;;;;;6305250;22;20000;-79
2022/10/01 12:41:16;;;;;;;7.88;3.20;;;26.80;59.90;;;;;;6306801;22;20420;-80
2022/10/01 12:44:06;;;;;;;4.20;3.58;;;26.70;61.60;;;;;;6308166;22;20018;-76
2022/10/01 12:46:36;;;;;;;6.55;3.35;;;26.60;60.90;;;;;;6307060;22;20430;-78
2022/10/01 12:49:26;;;;;;;3.17;2.88;;;26.10;60.00;;;;;;6306946;22;20001;-79
2022/10/01 12:51:58;;;;;;;6.15;4.13;;;25.80;61.30;;;;;;6306677;22;19999;-79
2022/10/01 12:55:12;;;;;;;7.55;3.95;;;25.40;61.10;;;;;;6305664;22;20011;-80
2022/10/01 12:57:59;;;;;;;2.92;2.60;;;25.10;62.30;;;;;;6299922;22;20010;-79
2022/10/01 13:00:30;;;;;;;5.20;4.35;;;24.90;63.60;;;;;;6304178;22;20031;-79
2022/10/01 13:03:36;;;;;;;9.00;4.00;;;24.80;63.40;;;;;;6322233;22;20042;-79
2022/10/01 13:06:04;;;;;;;7.18;5.57;;;24.60;65.00;;;;;;6339237;22;20021;-78
2022/10/01 13:09:01;;;;;;;5.53;4.82;;;23.10;66.30;;;;;;6338809;22;20323;-78
2022/10/01 13:11:45;;;;;;;7.18;5.15;;;22.80;68.20;;;;;;6337516;22;20003;-79
2022/10/01 13:14:14;;;;;;;8.85;5.22;;;22.90;68.30;;;;;;6338673;22;19999;-78
2022/10/01 13:16:53;;;;;;;7.83;4.47;;;22.90;68.80;;;;;;6338374;22;20099;-78