Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:55;;;;;;;15.57;4.50;;;;;;;3.10;100.00;97472.47;4142655;28;20107;-73
2023/03/27 00:02:56;;;;;;;15.20;3.25;;;;;;;3.08;100.00;97464.63;4142658;28;20037;-73
2023/03/27 00:04:56;;;;;;;10.95;3.47;;;;;;;3.08;100.00;97478.28;4142506;28;20049;-73
2023/03/27 00:06:58;;;;;;;12.90;4.10;;;;;;;3.03;100.00;97478.53;4143391;28;20078;-73
2023/03/27 00:08:58;;;;;;;15.67;3.93;;;;;;;3.05;100.00;97483.66;4143111;28;20455;-73
2023/03/27 00:11:00;;;;;;;10.65;3.70;;;;;;;3.11;100.00;97493.19;4142929;28;20281;-73
2023/03/27 00:13:02;;;;;;;10.38;4.10;;;;;;;3.14;100.00;97487.00;4142504;28;20045;-73
2023/03/27 00:15:03;;;;;;;11.65;4.10;;;;;;;3.12;100.00;97500.22;4143363;28;20137;-73
2023/03/27 00:17:03;;;;;;;11.05;4.30;;;;;;;3.05;100.00;97494.56;4143058;28;20029;-73
2023/03/27 00:19:04;;;;;;;11.52;4.03;;;;;;;2.99;100.00;97512.41;4143246;28;20046;-72
2023/03/27 00:21:05;;;;;;;11.70;4.13;;;;;;;2.96;100.00;97513.09;4143377;28;20509;-72
2023/03/27 00:23:05;;;;;;;11.95;3.30;;;;;;;2.92;100.00;97513.00;4142642;28;20479;-72
2023/03/27 00:25:06;;;;;;;14.90;4.05;;;;;;;2.96;100.00;97521.28;4143299;28;20112;-72
2023/03/27 00:27:07;;;;;;;15.80;4.18;;;;;;;2.90;100.00;97514.50;4142559;28;20044;-72
2023/03/27 00:29:08;;;;;;;10.30;4.13;;;;;;;2.89;100.00;97530.09;4142242;28;20041;-73
2023/03/27 00:31:11;;;;;;;14.60;4.22;;;;;;;2.80;100.00;97519.31;4142572;28;20045;-73
2023/03/27 00:33:12;;;;;;;9.77;3.08;;;;;;;2.88;100.00;97530.44;4142014;28;20115;-73
2023/03/27 00:35:13;;;;;;;15.40;4.20;;;;;;;2.79;100.00;97527.88;4142773;28;20107;-72
2023/03/27 00:37:13;;;;;;;11.20;4.20;;;;;;;2.83;100.00;97527.97;4143277;28;20042;-72
2023/03/27 00:39:15;;;;;;;10.10;3.50;;;;;;;2.77;100.00;97536.41;4142384;28;20383;-72
2023/03/27 00:41:15;;;;;;;12.57;3.20;;;;;;;2.75;100.00;97540.66;4142777;28;20034;-72
2023/03/27 00:43:27;;;;;;;9.05;3.00;;;;;;;2.67;100.00;97538.88;4142299;28;20501;-72
2023/03/27 00:45:31;;;;;;;7.95;3.08;;;;;;;2.55;100.00;97542.44;4142356;28;20397;-72
2023/03/27 00:47:34;;;;;;;12.25;3.38;;;;;;;2.48;100.00;97543.06;4142417;28;20054;-72
2023/03/27 00:49:37;;;;;;;14.23;3.10;;;;;;;2.42;100.00;97543.66;4143258;28;20383;-72
2023/03/27 00:51:39;;;;;;;;;;;;;;;2.40;100.00;97551.38;4142725;28;20038;-72
2023/03/27 00:53:41;;;;;;;6.35;2.78;;;;;;;2.34;100.00;97550.84;4141575;28;19913;-72
2023/03/27 00:55:47;;;;;;;11.18;3.92;;;;;;;2.36;100.00;97554.00;4142486;28;20117;-72
2023/03/27 00:57:56;;;;;;;11.20;3.08;;;;;;;2.37;100.00;97554.81;4140785;28;20117;-72
2023/03/27 00:59:59;;;;;;;6.93;3.20;;;;;;;2.29;100.00;97562.00;4142088;28;20046;-72
2023/03/27 01:02:02;;;;;;;6.05;3.00;;;;;;;2.28;100.00;97552.22;4142263;28;20371;-72
2023/03/27 01:04:06;;;;;;;11.45;4.43;;;;;;;2.30;100.00;97562.78;4141539;28;20045;-72
2023/03/27 01:06:08;;;;;;;11.95;3.53;;;;;;;2.24;100.00;97559.53;4142358;28;20040;-72
2023/03/27 01:08:10;;;;;;;12.07;3.57;;;;;;;2.22;100.00;97562.56;4141259;28;20022;-72
2023/03/27 01:10:11;;;;;;;15.73;4.43;;;;;;;2.17;100.00;97579.19;4142058;28;20264;-72
2023/03/27 01:12:23;;;;;;;5.75;3.50;;;;;;;2.20;100.00;97581.22;4141717;28;20022;-72
2023/03/27 01:14:58;;;;;;;13.15;4.28;;;;;;;2.08;100.00;97588.66;4141528;28;20048;-72
2023/03/27 01:17:26;;;;;;;12.35;4.10;;;;;;;2.04;100.00;97588.53;4142256;28;20109;-72
2023/03/27 01:19:58;;;;;;;12.63;4.47;;;;;;;1.97;100.00;97596.50;4141166;28;20053;-72
2023/03/27 01:21:59;;;;;;;14.35;5.35;;;;;;;1.89;100.00;97597.41;4142846;28;20050;-72
2023/03/27 01:24:23;;;;;;;7.88;4.28;;;;;;;1.84;100.00;97614.81;4141492;28;20073;-72
2023/03/27 01:26:32;;;;;;;9.07;4.53;;;;;;;1.74;100.00;97604.38;4141992;28;20046;-72
2023/03/27 01:29:02;;;;;;;12.07;5.20;;;;;;;1.75;100.00;97616.88;4183703;27;20427;-72
2023/03/27 01:31:14;;;;;;;;;;;;;;;1.73;100.00;97610.16;4172014;28;20045;-71
2023/03/27 01:33:55;;;;;;;13.73;4.10;;;;;;;1.65;100.00;97609.13;4170518;28;19991;-73
2023/03/27 01:36:19;;;;;;;13.27;4.70;;;;;;;1.73;100.00;97619.13;4171379;28;20060;-73
2023/03/27 01:38:43;;;;;;;10.65;4.47;;;;;;;1.68;100.00;97614.72;4171949;28;20037;-73
2023/03/27 01:40:55;;;;;;;11.20;4.60;;;;;;;1.69;100.00;97635.38;4171335;28;20438;-73
2023/03/27 01:43:04;;;;;;;12.43;4.73;;;;;;;1.75;100.00;97627.78;4170701;28;20041;-73
2023/03/27 01:45:16;;;;;;;15.45;5.78;;;;;;;1.73;100.00;97634.69;4171684;28;20049;-73
2023/03/27 01:47:41;;;;;;;9.57;5.30;;;;;;;1.75;100.00;97657.78;4172041;28;20045;-73
2023/03/27 01:49:52;;;;;;;11.85;5.25;;;;;;;1.68;100.00;97644.72;4171163;28;20053;-73
2023/03/27 01:52:03;;;;;;;12.10;4.80;;;;;;;1.65;100.00;97647.31;4157390;28;20073;-73
2023/03/27 01:54:16;;;;;;;12.25;4.88;;;;;;;1.64;100.00;97649.22;4157015;28;20061;-73
2023/03/27 01:56:31;;;;;;;12.93;5.10;;;;;;;1.64;100.00;97654.69;4158158;28;20036;-73
2023/03/27 01:58:41;;;;;;;12.27;5.10;;;;;;;1.59;100.00;97660.38;4158768;28;20077;-73
2023/03/27 02:00:46;;;;;;;7.22;4.20;;;;;;;1.60;100.00;97675.59;4157964;28;20054;-73
2023/03/27 02:02:55;;;;;;;12.23;5.20;;;;;;;1.61;100.00;97668.22;4163012;28;20386;-73
2023/03/27 02:04:55;;;;;;;9.82;4.40;;;;;;;1.58;100.00;97674.34;4162033;28;20033;-73
2023/03/27 02:07:00;;;;;;;14.20;5.88;;;;;;;1.51;100.00;97666.72;4157459;28;20041;-73
2023/03/27 02:09:22;;;;;;;14.10;5.57;;;;;;;1.49;100.00;97676.34;4156833;28;20738;-73
2023/03/27 02:11:28;;;;;;;12.02;5.05;;;;;;;1.49;100.00;97681.81;4156532;28;20389;-73
2023/03/27 02:13:49;;;;;;;12.23;4.85;;;;;;;1.48;100.00;97691.13;4156484;28;20398;-73
2023/03/27 02:15:51;;;;;;;10.07;4.60;;;;;;;1.49;100.00;97685.38;4157469;28;20033;-73
2023/03/27 02:18:06;;;;;;;8.50;4.32;;;;;;;1.49;100.00;97688.09;4157882;28;20469;-73
2023/03/27 02:20:11;;;;;;;8.98;4.20;;;;;;;1.47;100.00;97689.53;4159056;28;20068;-73
2023/03/27 02:22:11;;;;;;;9.57;4.75;;;;;;;1.48;100.00;97704.75;4160995;28;20483;-73
2023/03/27 02:24:14;;;;;;;12.10;4.88;;;;;;;1.38;100.00;97704.06;4155238;28;20100;-73
2023/03/27 02:26:15;;;;;;;8.18;5.32;;;;;;;1.42;100.00;97704.19;4155256;28;20033;-72
2023/03/27 02:28:37;;;;;;;9.85;4.00;;;;;;;1.41;100.00;97708.06;4176889;28;20033;-73
2023/03/27 02:31:12;;;;;;;12.77;4.15;;;;;;;1.32;100.00;97712.78;4177939;28;20049;-73
2023/03/27 02:33:24;;;;;;;11.07;3.90;;;;;;;1.38;100.00;97730.53;4171858;28;20045;-73
2023/03/27 02:35:37;;;;;;;6.25;3.65;;;;;;;1.26;100.00;97736.75;4174138;28;20056;-73
2023/03/27 02:37:50;;;;;;;;;;;;;;;1.29;100.00;97738.78;4176238;28;20488;-72
2023/03/27 02:40:09;;;;;;;9.45;5.13;;;;;;;1.25;100.00;97737.06;4166627;28;20043;-73
2023/03/27 02:42:18;;;;;;;10.77;3.83;;;;;;;1.32;100.00;97749.00;4161921;28;20057;-73
2023/03/27 02:44:38;;;;;;;11.73;3.42;;;;;;;1.25;100.00;97756.94;4161223;28;20033;-73
2023/03/27 02:47:03;;;;;;;6.68;3.90;;;;;;;1.20;100.00;97753.63;4161031;28;20038;-72
2023/03/27 02:49:09;;;;;;;7.55;3.40;;;;;;;1.18;100.00;97759.41;4162722;28;20041;-73
2023/03/27 02:51:20;;;;;;;6.90;3.72;;;;;;;1.20;100.00;97762.59;4168544;28;20033;-73
2023/03/27 02:53:23;;;;;;;9.02;3.47;;;;;;;1.18;100.00;97764.06;4161128;28;20045;-73
2023/03/27 02:55:32;;;;;;;6.13;3.55;;;;;;;1.16;100.00;97772.56;4160387;28;20389;-73
2023/03/27 02:57:37;;;;;;;6.97;3.58;;;;;;;1.21;100.00;97768.84;4163821;28;20564;-72
2023/03/27 02:59:44;;;;;;;9.35;3.90;;;;;;;1.15;100.00;97779.13;4162570;28;20068;-73
2023/03/27 03:01:44;;;;;;;7.32;3.42;;;;;;;1.10;100.00;97782.88;4167858;28;20041;-73
2023/03/27 03:03:52;;;;;;;20.13;4.90;;;;;;;1.10;100.00;97780.16;4160479;28;20052;-73
2023/03/27 03:05:56;;;;;;;9.02;3.25;;;;;;;1.11;100.00;97784.47;4162560;28;20037;-73
2023/03/27 03:07:57;;;;;;;7.10;3.30;;;;;;;1.01;100.00;97797.69;4165528;28;20053;-73
2023/03/27 03:09:57;;;;;;;8.05;3.95;;;;;;;1.03;100.00;97807.13;4161143;28;20041;-73
2023/03/27 03:11:58;;;;;;;6.57;3.55;;;;;;;1.06;100.00;97806.44;4160890;28;20120;-73
2023/03/27 03:13:58;;;;;;;9.23;3.95;;;;;;;1.04;100.00;97807.91;4161371;28;20481;-73
2023/03/27 03:15:59;;;;;;;15.05;3.88;;;;;;;1.05;100.00;97818.47;4162392;28;20073;-72
2023/03/27 03:17:59;;;;;;;5.90;3.38;;;;;;;1.00;100.00;97821.41;4161966;28;20137;-72
2023/03/27 03:20:00;;;;;;;8.55;3.45;;;;;;;1.00;100.00;97818.69;4161628;28;20046;-72
2023/03/27 03:22:00;;;;;;;8.57;3.30;;;;;;;0.97;100.00;97832.16;4161081;28;20061;-73
2023/03/27 03:24:00;;;;;;;8.20;4.60;;;;;;;0.92;100.00;97849.50;4160430;28;20120;-73
2023/03/27 03:26:01;;;;;;;5.90;2.63;;;;;;;0.90;100.00;97851.75;4160986;28;20082;-73
2023/03/27 03:28:06;;;;;;;9.38;3.22;;;;;;;0.82;100.00;97858.84;4162944;28;20486;-72
2023/03/27 03:30:08;;;;;;;4.55;2.67;;;;;;;0.88;100.00;97858.66;4162377;28;20477;-72
2023/03/27 03:32:09;;;;;;;8.13;2.70;;;;;;;0.84;100.00;97858.53;4161856;28;20365;-72
2023/03/27 03:34:10;;;;;;;6.53;3.38;;;;;;;0.87;100.00;97857.84;4161074;28;20075;-72
2023/03/27 03:36:13;;;;;;;6.35;3.03;;;;;;;0.80;100.00;97863.03;4161260;28;20041;-72
2023/03/27 03:38:15;;;;;;;7.90;2.92;;;;;;;0.73;100.00;97890.75;4163474;28;20078;-72
2023/03/27 03:40:16;;;;;;;4.30;2.58;;;;;;;0.76;100.00;97878.44;4161585;28;20057;-72
2023/03/27 03:42:17;;;;;;;6.32;3.00;;;;;;;0.73;100.00;97879.06;4167368;28;20047;-72
2023/03/27 03:44:17;;;;;;;5.18;2.42;;;;;;;0.71;100.00;97893.03;4163444;28;20056;-72
2023/03/27 03:46:18;;;;;;;4.93;2.65;;;;;;;0.75;100.00;97891.25;4160638;28;20031;-72
2023/03/27 03:48:19;;;;;;;9.57;2.60;;;;;;;0.66;100.00;97900.56;4161285;28;20056;-72
2023/03/27 03:50:19;;;;;;;3.50;2.08;;;;;;;0.72;100.00;97902.78;4159701;28;20044;-72
2023/03/27 03:52:20;;;;;;;6.40;2.42;;;;;;;0.71;100.00;97892.22;4161032;28;20373;-72
2023/03/27 03:54:20;;;;;;;4.72;2.17;;;;;;;0.72;100.00;97900.06;4161570;28;20375;-73
2023/03/27 03:56:20;;;;;;;6.28;2.03;;;;;;;0.69;100.00;97903.44;4160243;28;20061;-73
2023/03/27 03:58:21;;;;;;;5.43;2.33;;;;;;;0.67;100.00;97904.91;4160968;28;20281;-73
2023/03/27 04:00:24;;;;;;;8.32;2.50;;;;;;;0.64;100.00;97911.78;4161126;28;20445;-72
2023/03/27 04:02:27;;;;;;;17.02;3.10;;;;;;;0.68;100.00;97925.56;4160690;28;20088;-72
2023/03/27 04:04:28;;;;;;;9.57;3.47;;;;;;;0.62;100.00;97924.94;4160415;28;20053;-72
2023/03/27 04:06:31;;;;;;;6.90;2.88;;;;;;;0.65;100.00;97918.81;4161068;28;20500;-72
2023/03/27 04:08:32;;;;;;;10.23;2.17;;;;;;;0.57;100.00;97938.72;4165353;28;20042;-72
2023/03/27 04:10:35;;;;;;;7.82;2.70;;;;;;;0.56;100.00;97929.75;4162154;28;20045;-72
2023/03/27 04:12:35;;;;;;;5.45;2.03;;;;;;;0.54;100.00;97945.63;4160510;28;20040;-73
2023/03/27 04:14:35;;;;;;;8.60;2.42;;;;;;;0.54;100.00;97955.72;4163386;28;20072;-73
2023/03/27 04:16:36;;;;;;;4.20;2.15;;;;;;;0.54;100.00;97947.53;4164445;28;20467;-73
2023/03/27 04:18:39;;;;;;;6.97;2.33;;;;;;;0.56;100.00;97961.63;4159831;28;20140;-72
2023/03/27 04:20:40;;;;;;;7.10;2.20;;;;;;;0.56;100.00;97967.84;4161429;28;20029;-72
2023/03/27 04:22:45;;;;;;;6.95;2.40;;;;;;;0.51;100.00;97970.78;4159711;28;20194;-72
2023/03/27 04:24:49;;;;;;;10.27;1.85;;;;;;;0.52;100.00;97971.56;4161701;28;20095;-72
2023/03/27 04:26:50;;;;;;;4.70;1.88;;;;;;;0.45;100.00;97979.44;4160241;28;20431;-72
2023/03/27 04:28:50;;;;;;;5.82;2.25;;;;;;;0.43;100.00;97985.19;4159950;28;20433;-72
2023/03/27 04:30:50;;;;;;;12.43;3.08;;;;;;;0.48;100.00;97984.22;4163859;28;20409;-72
2023/03/27 04:32:52;;;;;;;8.63;2.65;;;;;;;0.40;100.00;97985.03;4163541;28;20124;-72
2023/03/27 04:34:53;;;;;;;8.55;1.90;;;;;;;0.36;100.00;97997.69;4161052;28;20474;-72
2023/03/27 04:36:54;;;;;;;4.78;1.85;;;;;;;0.39;100.00;98002.47;4165899;28;20222;-72
2023/03/27 04:38:54;;;;;;;6.07;1.80;;;;;;;0.38;100.00;98006.34;4161385;28;20049;-72
2023/03/27 04:40:55;;;;;;;4.78;2.38;;;;;;;0.23;100.00;98013.06;4162751;28;20056;-72
2023/03/27 04:42:55;;;;;;;4.75;1.70;;;;;;;0.24;100.00;98026.34;4159536;28;20371;-72
2023/03/27 04:44:56;;;;;;;8.98;1.98;;;;;;;0.14;100.00;98029.41;4077806;28;20062;-72
2023/03/27 04:47:00;;;;;;;5.32;1.55;;;;;;;0.15;100.00;98024.75;4151564;28;20434;-72
2023/03/27 04:49:01;;;;;;;7.80;1.88;;;;;;;0.07;100.00;98039.16;4158637;28;20040;-72
2023/03/27 04:51:02;;;;;;;9.35;1.45;;;;;;;0.03;100.00;98046.38;4159753;28;20077;-72
2023/03/27 04:53:02;;;;;;;4.03;1.85;;;;;;;-0.06;100.00;98040.94;4161902;28;20505;-72
2023/03/27 04:55:03;;;;;;;5.07;1.77;;;;;;;-0.12;100.00;98058.50;4159008;28;20501;-72
2023/03/27 04:57:04;;;;;;;9.10;1.45;;;;;;;-0.16;100.00;98060.28;4160918;28;20041;-72
2023/03/27 04:59:05;;;;;;;7.65;1.85;;;;;;;-0.22;100.00;98066.97;4162513;28;20063;-72
2023/03/27 05:01:05;;;;;;;2.58;1.33;;;;;;;-0.27;100.00;98073.34;4160158;28;20037;-72
2023/03/27 05:03:06;;;;;;;4.85;1.25;;;;;;;-0.36;100.00;98070.63;4159347;28;20045;-72
2023/03/27 05:05:07;;;;;;;6.65;1.55;;;;;;;-0.40;100.00;98080.53;4159636;28;20041;-72
2023/03/27 05:07:09;;;;;;;7.93;1.38;;;;;;;-0.47;100.00;98082.91;4159471;28;20136;-72
2023/03/27 05:09:09;;;;;;;4.28;1.25;;;;;;;-0.55;100.00;98083.69;4160390;28;20045;-72
2023/03/27 05:11:10;;;;;;;6.10;1.38;;;;;;;-0.58;100.00;98093.28;4162894;28;20475;-72
2023/03/27 05:13:11;;;;;;;10.52;1.70;;;;;;;-0.62;100.00;98089.56;4158292;28;20424;-72
2023/03/27 05:15:12;;;;;;;4.90;1.27;;;;;;;-0.64;100.00;98099.16;4161025;28;20504;-72
2023/03/27 05:17:15;;;;;;;4.63;1.47;;;;;;;-0.75;100.00;98103.25;4160784;28;20193;-72
2023/03/27 05:19:18;;;;;;;4.88;1.65;;;;;;;-0.86;100.00;98114.38;4158941;28;20053;-72
2023/03/27 05:21:18;;;;;;;2.97;1.40;;;;;;;-0.89;100.00;98120.47;4159645;28;20049;-72
2023/03/27 05:23:18;;;;;;;4.53;1.30;;;;;;;-0.94;100.00;98130.66;4159444;28;20600;-72
2023/03/27 05:25:20;;;;;;;7.57;1.60;;;;;;;-0.88;100.00;98132.13;4165368;28;20110;-72
2023/03/27 05:27:20;;;;;;;3.80;1.27;;;;;;;-0.91;100.00;98128.13;4157922;28;20450;-72
2023/03/27 05:29:20;;;;;;;5.03;1.60;;;;;;;-0.98;100.00;98137.81;4159873;28;20041;-72
2023/03/27 05:31:21;;;;;;;3.28;1.23;;;;;;;-1.06;100.00;98141.28;4159329;28;20374;-72
2023/03/27 05:33:22;;;;;;;5.65;1.60;;;;;;;-1.04;100.00;98139.84;4157837;28;20136;-72
2023/03/27 05:35:23;;;;;;;4.88;1.55;;;;;;;-1.04;100.00;98148.00;4158574;28;20119;-72
2023/03/27 05:37:23;;;;;;;3.97;1.23;;;;;;;-1.02;100.00;98155.84;4159507;28;20045;-72
2023/03/27 05:39:24;;;;;;;5.95;1.15;;;;;;;-0.97;100.00;98155.72;4158783;28;20046;-72
2023/03/27 05:41:24;;;;;;;2.53;1.52;;;;;;;-0.97;100.00;98156.50;4159050;28;20132;-72
2023/03/27 05:43:25;;;;;;;4.47;1.48;;;;;;;-0.90;100.00;98158.81;4158814;28;20226;-72
2023/03/27 05:45:26;;;;;;;3.17;1.02;;;;;;;-0.89;100.00;98155.75;4159103;28;20491;-72
2023/03/27 05:47:26;;;;;;;0.80;0.80;;;;;;;-0.86;100.00;98157.06;4159222;28;20052;-72
2023/03/27 05:49:26;;;;;;;2.72;1.38;;;;;;;-0.85;100.00;98164.09;4159299;28;20433;-72
2023/03/27 05:51:28;;;;;;;6.30;1.83;;;;;;;-0.78;100.00;98169.06;4158864;28;20046;-72
2023/03/27 05:53:28;;;;;;;4.63;1.08;;;;;;;-0.79;100.00;98179.16;4158839;28;20037;-72
2023/03/27 05:55:30;;;;;;;3.13;1.30;;;;;;;-0.76;100.00;98175.78;4158468;28;20041;-72
2023/03/27 05:57:30;;;;;;;5.10;1.48;;;;;;;-0.74;100.00;98175.50;4159017;28;20479;-72
2023/03/27 05:59:32;;;;;;;7.03;2.15;;;;;;;-0.72;100.00;98181.44;4159785;28;20128;-72
2023/03/27 06:01:34;;;;;;;6.40;1.35;;;;;;;-0.62;100.00;98186.59;4158532;28;20045;-72
2023/03/27 06:03:37;;;;;;;4.53;2.00;;;;;;;-0.58;100.00;98193.00;4159419;28;20041;-72
2023/03/27 06:05:39;;;;;;;8.60;3.40;;;;;;;-0.48;100.00;98191.94;4158818;28;20051;-72
2023/03/27 06:07:43;;;;;;;7.10;3.08;;;;;;;-0.46;100.00;98197.84;4159172;28;20045;-72
2023/03/27 06:09:44;;;;;;;9.45;3.53;;;;;;;-0.44;100.00;98209.22;4158708;28;20076;-72
2023/03/27 06:11:44;;;;;;;16.08;2.25;;;;;;;-0.46;100.00;98206.00;4159417;28;20053;-72
2023/03/27 06:13:45;;;;;;;2.83;1.70;;;;;;;-0.45;100.00;98205.69;4157555;28;20034;-72
2023/03/27 06:15:45;;;;;;;6.05;1.75;;;;;;;-0.36;100.00;98220.13;4162680;28;20029;-72
2023/03/27 06:17:46;;;;;;;3.17;1.35;;;;;;;-0.37;100.00;98225.88;4162627;28;20600;-72
2023/03/27 06:19:46;;;;;;;5.93;1.85;;;;;;;-0.31;100.00;98225.44;4166491;28;20492;-72
2023/03/27 06:21:46;;;;;;;3.88;1.42;;;;;;;-0.32;100.00;98223.03;4163382;28;20111;-72
2023/03/27 06:23:47;;;;;;;4.72;2.05;;;;;;;-0.28;100.00;98232.97;4161461;28;20030;-72
2023/03/27 06:25:48;;;;;;;4.65;1.70;;;;;;;-0.18;100.00;98231.88;4162352;28;20051;-72
2023/03/27 06:27:49;;;;;;;4.40;2.38;;;;;;;-0.16;100.00;98235.09;4161465;28;20721;-72
2023/03/27 06:29:49;;;;;;;4.70;2.03;;;;;;;-0.16;100.00;98235.09;4162969;28;20529;-72
2023/03/27 06:31:50;;;;;;;5.85;1.40;;;;;;;-0.11;100.00;98234.94;4162504;28;20075;-72
2023/03/27 06:33:50;;;;;;;4.25;1.77;;;;;;;-0.08;100.00;98242.50;4159740;28;20073;-72
2023/03/27 06:35:51;;;;;;;5.30;1.70;;;;;;;-0.16;100.00;98240.53;4161769;28;20501;-72
2023/03/27 06:37:52;;;;;;;4.95;1.70;;;;;;;-0.13;100.00;98245.34;4161696;28;20120;-72
2023/03/27 06:39:53;;;;;;;2.70;1.85;;;;;;;-0.09;100.00;98248.22;4161134;28;20056;-72
2023/03/27 06:41:55;;;;;;;3.28;1.70;;;;;;;-0.03;100.00;98247.78;4161156;28;20540;-72
2023/03/27 06:43:55;;;;;;;4.93;1.40;;;;;;;0.08;100.00;98251.00;4161242;28;20041;-72
2023/03/27 06:45:55;;;;;;;13.73;4.88;;;;;;;0.11;100.00;98255.84;4161831;28;20049;-72
2023/03/27 06:47:58;;;;;;;5.63;2.00;;;;;;;0.07;100.00;98249.41;4160208;28;20041;-72
2023/03/27 06:49:59;;;;;;;2.53;1.38;;;;;;;0.18;100.00;98252.66;4161994;28;20046;-72
2023/03/27 06:52:00;;;;;;;3.75;1.65;;;;;;;0.18;100.00;98261.63;4161275;28;20131;-72
2023/03/27 06:54:02;;;;;;;7.90;1.45;;;;;;;0.25;100.00;98259.25;4160320;28;20072;-72
2023/03/27 06:56:02;;;;;;;3.50;1.30;;;;;;;0.27;100.00;98262.47;4160625;28;20496;-72
2023/03/27 06:58:03;;;;;;;3.15;1.75;;;;;;;0.33;99.86;98273.19;4161750;28;20036;-72
2023/03/27 07:00:11;;;;;;;5.57;2.38;;;;;;;0.37;100.00;98277.69;4161101;28;20026;-72
2023/03/27 07:02:11;;;;;;;6.38;1.90;;;;;;;0.47;99.22;98284.75;4161079;28;20060;-72
2023/03/27 07:04:12;;;;;;;3.60;2.40;;;;;;;0.50;97.64;98278.69;4161098;28;20025;-72
2023/03/27 07:06:12;;;;;;;4.82;1.67;;;;;;;0.48;97.54;98278.19;4161272;28;20033;-72
2023/03/27 07:08:14;;;;;;;9.88;2.08;;;;;;;0.56;98.30;98280.94;4161379;28;20021;-72
2023/03/27 07:10:14;;;;;;;5.72;1.48;;;;;;;0.59;96.31;98297.78;4160908;28;20381;-72
2023/03/27 07:12:15;;;;;;;2.20;1.05;;;;;;;0.55;95.25;98283.97;4161615;28;20029;-72
2023/03/27 07:14:15;;;;;;;4.40;1.73;;;;;;;0.65;97.81;98288.31;4160897;28;20029;-72
2023/03/27 07:16:15;;;;;;;4.80;2.20;;;;;;;0.71;96.35;98292.50;4167700;28;20032;-72
2023/03/27 07:18:16;;;;;;;2.53;1.33;;;;;;;0.72;96.08;98288.66;4162821;28;20508;-72
2023/03/27 07:20:16;;;;;;;7.30;1.35;;;;;;;0.78;95.22;98301.81;4160916;28;20056;-72
2023/03/27 07:22:16;;;;;;;2.17;1.20;;;;;;;0.88;96.66;98306.13;4161075;28;20469;-72
2023/03/27 07:24:17;;;;;;;3.67;1.88;;;;;;;0.93;94.23;98295.09;4164003;28;20025;-72
2023/03/27 07:26:17;;;;;;;6.18;1.75;;;;;;;0.93;93.68;98291.56;4160813;28;20217;-72
2023/03/27 07:28:18;;;;;;;2.97;1.63;;;;;;;1.02;94.55;98295.09;4161150;28;20126;-72
2023/03/27 07:30:18;;;;;;;4.20;1.55;;;;;;;1.09;94.27;98301.69;4160672;28;20029;-72
2023/03/27 07:32:18;;;;;;;3.65;1.35;;;;;;;1.10;94.95;98308.72;4165489;28;20025;-71
2023/03/27 07:34:19;;;;;;;3.17;1.90;;;;;;;1.20;95.53;98315.78;4164751;28;20385;-71
2023/03/27 07:36:20;;;;;;;3.72;1.58;;;;;;;1.15;94.56;98313.22;4160991;28;20278;-72
2023/03/27 07:38:21;;;;;;;3.70;1.30;;;;;;;1.23;94.90;98311.59;4161217;28;20111;-72
2023/03/27 07:40:21;;;;;;;8.70;1.80;;;;;;;1.24;95.09;98314.03;4160337;28;20136;-72
2023/03/27 07:42:21;;;;;;;4.45;1.45;;;;;;;1.28;95.26;98314.97;4160940;28;20076;-72
2023/03/27 07:44:22;;;;;;;7.88;1.30;;;;;;;1.45;94.39;98325.09;4161168;28;20038;-72
2023/03/27 07:46:22;;;;;;;8.00;1.33;;;;;;;1.51;93.32;98323.00;4160802;28;20468;-72
2023/03/27 07:48:23;;;;;;;4.90;1.50;;;;;;;1.60;93.07;98332.78;4159757;28;20034;-72
2023/03/27 07:50:23;;;;;;;2.25;1.35;;;;;;;1.74;93.92;98323.59;4161194;28;20081;-72
2023/03/27 07:52:23;;;;;;;5.40;3.08;;;;;;;1.82;93.59;98323.59;4160210;28;20418;-72
2023/03/27 07:54:24;;;;;;;6.18;1.40;;;;;;;1.89;92.58;98318.44;4163318;28;20036;-72
2023/03/27 07:56:25;;;;;;;7.40;1.92;;;;;;;1.75;93.56;98320.56;4162434;28;20057;-72
2023/03/27 07:58:25;;;;;;;8.00;2.40;;;;;;;1.79;92.94;98326.97;4160939;28;20048;-72
2023/03/27 08:00:26;;;;;;;5.45;1.98;;;;;;;1.60;93.69;98330.03;4160566;28;20388;-72
2023/03/27 08:02:26;;;;;;;7.25;1.95;;;;;;;1.72;94.30;98331.31;4158801;28;20037;-72
2023/03/27 08:04:27;;;;;;;3.63;1.33;;;;;;;1.65;93.31;98335.31;4160305;28;20037;-72
2023/03/27 08:06:27;;;;;;;7.32;1.60;;;;;;;1.71;93.75;98344.13;4160380;28;20072;-72
2023/03/27 08:08:28;;;;;;;6.25;1.20;;;;;;;1.76;94.90;98329.53;4164390;28;20060;-72
2023/03/27 08:10:28;;;;;;;4.40;1.30;;;;;;;1.93;94.64;98332.25;4160958;28;20084;-72
2023/03/27 08:12:31;;;;;;;5.80;2.08;;;;;;;1.85;91.15;98339.31;4160044;28;20037;-72
2023/03/27 08:14:32;;;;;;;4.15;1.90;;;;;;;1.89;90.89;98339.44;4159969;28;20053;-72
2023/03/27 08:16:32;;;;;;;4.18;1.23;;;;;;;2.09;89.22;98332.53;4159798;28;20099;-72
2023/03/27 08:18:32;;;;;;;5.60;1.40;;;;;;;2.14;89.89;98341.31;4160254;28;20600;-72
2023/03/27 08:20:33;;;;;;;7.20;2.38;;;;;;;2.30;90.89;98351.69;4160384;28;20077;-72
2023/03/27 08:22:37;;;;;;;6.18;2.03;;;;;;;2.10;90.40;98354.03;4159470;28;20497;-72
2023/03/27 08:24:37;;;;;;;4.63;2.17;;;;;;;1.83;89.79;98357.94;4159926;28;20076;-72
2023/03/27 08:26:37;;;;;;;4.82;1.70;;;;;;;1.68;90.57;98363.88;4160081;28;20458;-71
2023/03/27 08:28:38;;;;;;;3.80;1.95;;;;;;;1.79;90.96;98361.63;4160326;28;20524;-72
2023/03/27 08:30:38;;;;;;;4.82;1.25;;;;;;;1.78;90.20;98362.75;4161141;28;20037;-72
2023/03/27 08:32:39;;;;;;;4.50;1.55;;;;;;;1.88;89.98;98382.31;4158906;28;20135;-72
2023/03/27 08:34:39;;;;;;;6.80;1.42;;;;;;;1.86;87.37;98368.19;4160215;28;20424;-72
2023/03/27 08:36:40;;;;;;;11.43;4.45;;;;;;;1.92;89.68;98380.56;4159559;28;20092;-72
2023/03/27 08:38:41;;;;;;;6.70;2.33;;;;;;;2.09;89.52;98359.81;4159577;28;20110;-72
2023/03/27 08:40:47;;;;;;;7.03;2.97;;;;;;;2.31;91.85;98388.78;4159458;28;20300;-72
2023/03/27 08:42:52;;;;;;;7.22;3.55;;;;;;;2.29;88.12;98380.94;4159556;28;20342;-72
2023/03/27 08:44:54;;;;;;;4.00;1.80;;;;;;;2.29;87.79;98372.75;4160024;28;20041;-72
2023/03/27 08:47:03;;;;;;;4.13;1.70;;;;;;;2.22;87.28;98375.97;4160471;28;20041;-72
2023/03/27 08:49:16;;;;;;;4.40;1.20;;;;;;;2.07;87.95;98381.97;4159145;28;20045;-72
2023/03/27 08:51:22;;;;;;;3.35;1.63;;;;;;;1.91;88.50;98403.50;4159530;28;20099;-72
2023/03/27 08:53:31;;;;;;;4.55;1.38;;;;;;;1.92;88.97;98399.66;4159281;28;20037;-72
2023/03/27 08:55:41;;;;;;;5.00;1.40;;;;;;;1.92;89.38;98401.56;4159603;28;20045;-72
2023/03/27 08:57:42;;;;;;;4.05;1.52;;;;;;;1.91;89.69;98400.78;4159350;28;20057;-72
2023/03/27 08:59:43;;;;;;;3.67;1.30;;;;;;;2.00;88.66;98403.50;4159080;28;20045;-72
2023/03/27 09:01:46;;;;;;;3.78;1.45;;;;;;;2.11;90.42;98415.66;4159919;28;20053;-72
2023/03/27 09:03:52;;;;;;;5.68;2.13;;;;;;;2.12;88.78;98387.25;4159309;28;20040;-72
2023/03/27 09:05:59;;;;;;;8.18;1.83;;;;;;;2.20;89.11;98402.00;4159150;28;20068;-72
2023/03/27 09:08:27;;;;;;;2.53;1.70;;;;;;;2.11;87.69;98417.59;4158951;28;20389;-72
2023/03/27 09:10:51;;;;;;;3.90;1.55;;;;;;;1.97;89.82;98412.31;4159830;28;20048;-72
2023/03/27 09:13:07;;;;;;;3.15;1.40;;;;;;;2.05;88.58;98413.44;4158746;28;20044;-72
2023/03/27 09:15:14;;;;;;;4.63;1.80;;;;;;;1.87;87.79;98426.28;4175293;28;20397;-72
2023/03/27 09:17:20;;;;;;;2.35;1.58;;;;;;;1.88;87.16;98425.16;4163418;28;20403;-72
2023/03/27 09:19:46;;;;;;;8.60;1.50;;;;;;;1.79;85.63;98422.44;4159849;28;20052;-72
2023/03/27 09:21:56;;;;;;;7.32;1.63;;;;;;;2.00;85.62;98419.06;4160503;28;20041;-72
2023/03/27 09:24:00;;;;;;;5.15;1.33;;;;;;;2.24;85.06;98435.72;4140744;28;20497;-72
2023/03/27 09:26:07;;;;;;;6.20;1.80;;;;;;;2.22;84.76;98427.84;4160072;28;20469;-72
2023/03/27 09:28:28;;;;;;;5.80;1.55;;;;;;;2.23;85.90;98440.38;4173269;28;20044;-72
2023/03/27 09:30:31;;;;;;;4.82;1.80;;;;;;;2.16;84.57;98433.81;4159524;28;20061;-72
2023/03/27 09:32:31;;;;;;;;;;;;;;;2.45;82.16;98444.00;4162327;28;20033;-72
2023/03/27 09:34:32;;;;;;;3.90;1.50;;;;;;;2.58;81.17;98444.97;4159560;28;19913;-72
2023/03/27 09:36:34;;;;;;;4.15;1.63;;;;;;;2.67;82.63;98429.34;4163718;28;20159;-72
2023/03/27 09:38:38;;;;;;;3.92;2.03;;;;;;;2.75;77.50;98428.50;4159207;28;20123;-72
2023/03/27 09:40:51;;;;;;;5.63;2.58;;;;;;;2.98;80.34;98426.28;4158631;28;20056;-72
2023/03/27 09:42:53;;;;;;;6.25;2.17;;;;;;;2.93;74.07;98437.44;4159516;28;20065;-72
2023/03/27 09:44:57;;;;;;;3.33;2.27;;;;;;;2.83;77.49;98429.59;4165006;28;20053;-72