Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:23;;;;;;;12.43;5.32;;;10.80;97.90;;;;;;5039419;28;20108;-82
2021/05/26 00:04:48;;;;;;;11.15;5.05;;;10.80;97.40;;;;;;5074007;28;20032;-83
2021/05/26 00:07:14;;;;;;;13.32;4.93;;;10.80;97.30;;;;;;5060558;28;20055;-84
2021/05/26 00:09:40;;;;;;;8.40;3.90;;;10.80;97.20;;;;;;5087915;28;20009;-88
2021/05/26 00:12:06;;;;;;;6.93;3.00;;;10.80;96.80;;;;;;5054477;28;20013;-84
2021/05/26 00:14:32;;;;;;;6.57;2.63;;;10.70;96.70;;;;;;5096985;28;20016;-84
2021/05/26 00:16:58;;;;;;;4.97;2.00;;;10.70;96.80;;;;;;5087762;28;20024;-86
2021/05/26 00:19:23;;;;;;;5.60;1.90;;;10.70;96.10;;;;;;5098025;28;20024;-83
2021/05/26 00:21:49;;;;;;;2.58;1.20;;;10.70;96.20;;;;;;5080148;28;20085;-84
2021/05/26 00:24:15;;;;;;;4.07;1.23;;;10.70;96.00;;;;;;5057527;28;20092;-84
2021/05/26 00:26:42;;;;;;;3.03;1.27;;;10.60;95.80;;;;;;5076936;28;20108;-86
2021/05/26 00:29:08;;;;;;;1.73;1.15;;;10.70;96.10;;;;;;5066155;28;20079;-84
2021/05/26 00:31:34;;;;;;;2.53;1.40;;;10.60;96.20;;;;;;5072472;28;20040;-83
2021/05/26 00:34:00;;;;;;;5.55;1.45;;;10.70;96.30;;;;;;5056135;28;20120;-83
2021/05/26 00:36:25;;;;;;;2.72;1.10;;;10.70;95.70;;;;;;5038472;28;20067;-83
2021/05/26 00:38:51;;;;;;;3.17;1.10;;;10.60;95.90;;;;;;5067867;28;20056;-84
2021/05/26 00:41:17;;;;;;;7.20;1.70;;;10.60;95.40;;;;;;5039504;28;20562;-84
2021/05/26 00:43:42;;;;;;;3.08;1.40;;;10.60;95.20;;;;;;5055845;28;20031;-85
2021/05/26 00:46:08;;;;;;;2.47;1.13;;;10.60;95.00;;;;;;5072776;28;20028;-83
2021/05/26 00:48:34;;;;;;;5.07;1.35;;;10.50;95.40;;;;;;5073446;28;20024;-83
2021/05/26 00:50:59;;;;;;;5.28;1.20;;;10.50;95.50;;;;;;5052274;28;20025;-83
2021/05/26 00:53:27;;;;;;;2.63;1.33;;;10.40;95.70;;;;;;5051049;28;20029;-83
2021/05/26 00:55:53;;;;;;;6.13;1.48;;;10.40;95.70;;;;;;5036056;28;20077;-84
2021/05/26 00:58:19;;;;;;;3.05;1.20;;;10.40;96.00;;;;;;5066889;28;20049;-83
2021/05/26 01:00:45;;;;;;;4.95;1.35;;;10.30;96.20;;;;;;5066697;28;20770;-87
2021/05/26 01:03:11;;;;;;;2.05;1.10;;;10.30;96.50;;;;;;5052118;28;20064;-83
2021/05/26 01:05:37;;;;;;;2.25;1.35;;;10.30;96.60;;;;;;5069152;28;20016;-83
2021/05/26 01:08:03;;;;;;;2.45;1.27;;;10.30;96.60;;;;;;5069282;28;20062;-83
2021/05/26 01:10:31;;;;;;;2.90;1.10;;;10.30;96.80;;;;;;5071231;28;20379;-83
2021/05/26 01:12:57;;;;;;;3.63;1.50;;;10.30;96.80;;;;;;5071888;28;20422;-84
2021/05/26 01:15:23;;;;;;;3.03;1.30;;;10.30;96.90;;;;;;5071742;28;20163;-83
2021/05/26 01:17:49;;;;;;;3.65;1.60;;;10.40;97.00;;;;;;5054975;28;20025;-84
2021/05/26 01:20:26;;;;;;;4.00;1.33;;;10.30;97.00;;;;;;5039955;28;20024;-84
2021/05/26 01:22:53;;;;;;;3.90;1.40;;;10.30;97.10;;;;;;5071305;28;20035;-84
2021/05/26 01:25:19;;;;;;;5.30;1.35;;;10.30;97.10;;;;;;5058381;28;20464;-83
2021/05/26 01:27:46;;;;;;;4.00;1.50;;;10.30;97.10;;;;;;5075067;28;20149;-85
2021/05/26 01:30:12;;;;;;;2.67;1.35;;;10.30;97.20;;;;;;5074820;28;20040;-83
2021/05/26 01:32:51;;;;;;;3.42;1.50;;;10.30;97.30;;;;;;5051227;28;20033;-83
2021/05/26 01:35:17;;;;;;;4.50;1.80;;;10.30;97.30;;;;;;5073999;28;20020;-84
2021/05/26 01:37:45;;;;;;;6.88;1.90;;;10.30;97.50;;;;;;5058333;28;20352;-83
2021/05/26 01:40:15;;;;;;;3.30;1.90;;;10.30;97.60;;;;;;5074925;28;20023;-82
2021/05/26 01:42:41;;;;;;;3.30;1.75;;;10.30;97.70;;;;;;5054889;28;20028;-82
2021/05/26 01:45:10;;;;;;;3.47;1.75;;;10.30;97.80;;;;;;5058110;28;20024;-81
2021/05/26 01:47:36;;;;;;;3.13;1.60;;;10.20;97.80;;;;;;5057862;28;20085;-82
2021/05/26 01:50:02;;;;;;;6.13;2.20;;;10.20;97.90;;;;;;5057566;28;20028;-82
2021/05/26 01:52:28;;;;;;;4.00;2.63;;;10.30;98.10;;;;;;5055057;28;20510;-82
2021/05/26 01:54:54;;;;;;;5.32;2.25;;;10.30;98.10;;;;;;5061395;28;20031;-83
2021/05/26 01:57:19;;;;;;;4.40;2.35;;;10.20;98.10;;;;;;5056611;28;20028;-82
2021/05/26 01:59:45;;;;;;;3.08;1.70;;;10.20;98.30;;;;;;5073599;28;20490;-84
2021/05/26 02:02:11;;;;;;;5.05;2.40;;;10.20;98.30;;;;;;5040018;28;20028;-82
2021/05/26 02:04:36;;;;;;;5.07;2.38;;;10.20;98.30;;;;;;5036857;28;20024;-82
2021/05/26 02:07:07;;;;;;;2.45;1.98;;;10.20;98.50;;;;;;5085033;28;20507;-83
2021/05/26 02:09:37;;;;;;;5.00;2.00;;;10.20;98.50;;;;;;5069438;28;20061;-83
2021/05/26 02:12:21;;;;;;;2.70;1.60;;;10.20;98.60;;;;;;5080216;28;20036;-82
2021/05/26 02:14:52;;;;;;;2.75;1.80;;;10.20;98.90;;;;;;5056317;28;20032;-82
2021/05/26 02:17:18;;;;;;;4.13;2.10;;;10.10;98.60;;;;;;5057999;28;20081;-82
2021/05/26 02:19:44;;;;;;;4.68;2.28;;;10.10;98.70;;;;;;5072844;28;20036;-82
2021/05/26 02:22:09;;;;;;;4.45;2.30;;;10.10;98.80;;;;;;5078331;28;20028;-83
2021/05/26 02:24:35;;;;;;;4.00;2.42;;;10.00;98.80;;;;;;5077449;28;20025;-83
2021/05/26 02:27:01;;;;;;;4.30;2.20;;;10.00;99.00;;;;;;5063679;28;20483;-83
2021/05/26 02:29:26;;;;;;;3.47;2.22;;;10.00;98.90;;;;;;5077687;28;20024;-82
2021/05/26 02:31:52;;;;;;;3.85;1.90;;;10.00;99.00;;;;;;5076930;28;20025;-85
2021/05/26 02:34:18;;;;;;;3.50;1.92;;;10.00;99.00;;;;;;5064057;28;20796;-83
2021/05/26 02:36:44;;;;;;;4.30;1.98;;;10.00;99.00;;;;;;5077259;28;20060;-82
2021/05/26 02:39:10;;;;;;;5.28;2.47;;;10.10;99.10;;;;;;5060614;28;20028;-82
2021/05/26 02:41:36;;;;;;;3.45;2.00;;;10.10;99.20;;;;;;5057017;28;20021;-82
2021/05/26 02:44:02;;;;;;;3.53;2.03;;;10.10;99.50;;;;;;5080488;28;20102;-82
2021/05/26 02:46:28;;;;;;;4.38;2.00;;;10.20;99.30;;;;;;5060813;28;20075;-83
2021/05/26 02:48:54;;;;;;;3.75;2.20;;;10.20;99.30;;;;;;5059011;28;20052;-85
2021/05/26 02:51:20;;;;;;;5.15;2.35;;;10.30;99.30;;;;;;5080212;28;20422;-83
2021/05/26 02:53:46;;;;;;;3.92;2.40;;;10.30;99.20;;;;;;5082120;28;20021;-82
2021/05/26 02:56:12;;;;;;;4.97;2.92;;;10.30;99.20;;;;;;5060055;28;20055;-83
2021/05/26 02:58:39;;;;;;;6.78;2.78;;;10.30;99.20;;;;;;5059753;28;20059;-83
2021/05/26 03:01:05;;;;;;;5.97;3.10;;;10.40;99.20;;;;;;5068776;28;20032;-83
2021/05/26 03:03:30;;;;;;;7.32;4.40;;;10.40;99.20;;;;;;5054054;28;20028;-83
2021/05/26 03:05:56;;;;;;;9.10;4.60;;;10.40;99.30;;;;;;5051667;28;20071;-83
2021/05/26 03:08:22;;;;;;;8.02;4.60;;;10.40;99.20;;;;;;5064130;28;20116;-83
2021/05/26 03:10:48;;;;;;;10.25;4.60;;;10.40;99.20;;;;;;5040615;28;20114;-81
2021/05/26 03:13:13;;;;;;;5.03;3.53;;;10.40;99.20;;;;;;5029121;28;20420;-83
2021/05/26 03:15:39;;;;;;;7.45;4.10;;;10.40;99.20;;;;;;5057232;28;20081;-82
2021/05/26 03:18:06;;;;;;;6.22;4.10;;;10.40;99.30;;;;;;5057371;28;20039;-82
2021/05/26 03:20:32;;;;;;;5.50;3.90;;;10.50;99.30;;;;;;5076270;28;20024;-83
2021/05/26 03:22:59;;;;;;;6.22;4.00;;;10.50;99.30;;;;;;5076805;28;20024;-84
2021/05/26 03:25:25;;;;;;;6.93;3.90;;;10.50;99.30;;;;;;5060515;28;20052;-82
2021/05/26 03:27:51;;;;;;;6.60;4.05;;;10.50;99.30;;;;;;5060532;28;20024;-83
2021/05/26 03:30:18;;;;;;;8.23;4.13;;;10.60;99.30;;;;;;5076196;28;20427;-83
2021/05/26 03:32:45;;;;;;;6.22;4.20;;;10.60;99.30;;;;;;5056732;28;20425;-83
2021/05/26 03:35:13;;;;;;;7.28;4.50;;;10.60;99.30;;;;;;5056794;28;20052;-82
2021/05/26 03:37:38;;;;;;;8.48;4.38;;;10.60;99.30;;;;;;5043132;28;20020;-83
2021/05/26 03:40:15;;;;;;;7.38;4.82;;;10.70;99.40;;;;;;5073392;28;20800;-83
2021/05/26 03:42:41;;;;;;;10.13;5.40;;;10.70;99.40;;;;;;5057228;28;20090;-83
2021/05/26 03:45:11;;;;;;;10.02;5.43;;;10.70;99.40;;;;;;5040761;28;20028;-83
2021/05/26 03:47:37;;;;;;;9.85;5.72;;;10.70;99.40;;;;;;5073865;28;20036;-83
2021/05/26 03:50:12;;;;;;;14.32;6.18;;;10.70;99.40;;;;;;5045701;28;20532;-83
2021/05/26 03:52:42;;;;;;;12.38;5.88;;;10.70;99.40;;;;;;5074604;28;20005;-82
2021/05/26 03:55:10;;;;;;;8.02;6.22;;;10.70;99.40;;;;;;5085879;28;20024;-84
2021/05/26 03:57:37;;;;;;;10.77;6.68;;;10.70;99.40;;;;;;5081946;28;20040;-84
2021/05/26 04:00:06;;;;;;;13.57;6.95;;;10.70;99.40;;;;;;5098431;28;21074;-87
2021/05/26 04:02:32;;;;;;;10.88;6.55;;;10.70;99.40;;;;;;5099142;28;20028;-85
2021/05/26 04:04:58;;;;;;;12.77;6.90;;;10.70;99.40;;;;;;5080910;28;20016;-84
2021/05/26 04:07:23;;;;;;;12.30;6.28;;;10.80;99.40;;;;;;5040406;28;20061;-83
2021/05/26 04:09:49;;;;;;;13.32;6.85;;;10.70;99.40;;;;;;5067262;28;20032;-83
2021/05/26 04:12:15;;;;;;;10.70;7.22;;;10.70;99.40;;;;;;5053441;28;20033;-83
2021/05/26 04:14:40;;;;;;;13.27;7.18;;;10.70;99.50;;;;;;5051030;28;20021;-83
2021/05/26 04:17:06;;;;;;;18.02;10.02;;;10.70;99.40;;;;;;5039835;28;20029;-83
2021/05/26 04:19:32;;;;;;;19.60;10.43;;;10.70;99.40;;;;;;5039579;28;20029;-83
2021/05/26 04:21:57;;;;;;;15.57;9.73;;;10.70;99.40;;;;;;5055744;28;20150;-83
2021/05/26 04:24:23;;;;;;;19.25;9.15;;;10.70;99.40;;;;;;5055938;28;20083;-83
2021/05/26 04:26:48;;;;;;;16.17;8.50;;;10.60;99.40;;;;;;5059664;28;20068;-84
2021/05/26 04:29:15;;;;;;;13.95;8.15;;;10.50;99.50;;;;;;5072483;28;20078;-84
2021/05/26 04:31:41;;;;;;;15.13;8.02;;;10.60;99.50;;;;;;5055517;28;20024;-84
2021/05/26 04:34:06;;;;;;;15.05;7.43;;;10.50;99.50;;;;;;5066658;28;20116;-82
2021/05/26 04:36:32;;;;;;;12.95;6.72;;;10.50;99.50;;;;;;5054625;28;20116;-81
2021/05/26 04:38:58;;;;;;;18.00;6.05;;;10.50;99.60;;;;;;5054768;28;20477;-82
2021/05/26 04:41:23;;;;;;;18.48;7.15;;;10.40;99.50;;;;;;5055018;28;20035;-82
2021/05/26 04:43:49;;;;;;;11.10;5.72;;;10.40;99.50;;;;;;5059116;28;20028;-83
2021/05/26 04:46:15;;;;;;;13.40;5.78;;;10.40;99.40;;;;;;5055461;28;20044;-83
2021/05/26 04:48:40;;;;;;;10.23;5.07;;;10.40;99.40;;;;;;5072416;28;20472;-83
2021/05/26 04:51:06;;;;;;;13.00;5.72;;;10.30;99.50;;;;;;5052940;28;20039;-81
2021/05/26 04:53:32;;;;;;;15.38;6.07;;;10.30;99.50;;;;;;5068280;28;20096;-83
2021/05/26 04:55:57;;;;;;;12.90;5.20;;;10.30;99.60;;;;;;5054828;28;20032;-83
2021/05/26 04:58:23;;;;;;;12.95;4.90;;;10.30;99.60;;;;;;5045080;28;20044;-83
2021/05/26 05:00:48;;;;;;;13.25;6.05;;;10.30;99.60;;;;;;5051367;28;20032;-83
2021/05/26 05:03:14;;;;;;;13.10;4.97;;;10.30;99.70;;;;;;5054857;28;20056;-83
2021/05/26 05:05:40;;;;;;;12.52;5.90;;;10.30;99.70;;;;;;5044845;28;20400;-82
2021/05/26 05:08:07;;;;;;;14.68;4.90;;;10.30;99.70;;;;;;5052463;28;20053;-83
2021/05/26 05:10:33;;;;;;;12.98;5.03;;;10.30;99.70;;;;;;5051950;28;20029;-83
2021/05/26 05:12:59;;;;;;;9.68;4.82;;;10.30;99.70;;;;;;5032513;28;20029;-82
2021/05/26 05:15:25;;;;;;;14.05;5.07;;;10.30;99.70;;;;;;5011586;28;20037;-83
2021/05/26 05:17:51;;;;;;;12.30;6.38;;;10.30;99.70;;;;;;5055295;28;20384;-82
2021/05/26 05:20:20;;;;;;;16.27;5.70;;;10.30;99.70;;;;;;5081180;28;20085;-82
2021/05/26 05:22:49;;;;;;;11.60;5.35;;;10.30;99.70;;;;;;5070136;28;20021;-83
2021/05/26 05:25:15;;;;;;;11.20;4.80;;;10.30;99.70;;;;;;5087981;28;20028;-82
2021/05/26 05:27:41;;;;;;;10.07;5.07;;;10.30;99.70;;;;;;5054774;28;20040;-83
2021/05/26 05:30:08;;;;;;;10.75;4.72;;;10.40;99.90;;;;;;5070985;28;20353;-83
2021/05/26 05:32:34;;;;;;;12.07;5.30;;;10.40;99.80;;;;;;5065430;28;20289;-82
2021/05/26 05:34:59;;;;;;;15.00;5.75;;;10.40;99.90;;;;;;5070664;28;20480;-83
2021/05/26 05:37:25;;;;;;;10.85;5.22;;;10.40;99.80;;;;;;5034723;28;20405;-83
2021/05/26 05:39:52;;;;;;;10.70;5.20;;;10.40;99.80;;;;;;5070492;28;20033;-83
2021/05/26 05:42:18;;;;;;;14.65;5.78;;;10.40;99.80;;;;;;5070441;28;20048;-82
2021/05/26 05:44:44;;;;;;;11.15;5.88;;;10.40;99.70;;;;;;5069811;28;20028;-83
2021/05/26 05:47:10;;;;;;;15.63;5.95;;;10.40;99.70;;;;;;5052152;28;20534;-84
2021/05/26 05:49:35;;;;;;;11.85;5.43;;;10.50;99.70;;;;;;5047950;28;20029;-84
2021/05/26 05:52:01;;;;;;;14.05;6.60;;;10.50;99.60;;;;;;5063114;28;20041;-83
2021/05/26 05:54:27;;;;;;;13.68;5.53;;;10.50;99.60;;;;;;5021119;28;20092;-83
2021/05/26 05:56:53;;;;;;;10.45;5.28;;;10.50;99.50;;;;;;5043959;28;20044;-83
2021/05/26 05:59:18;;;;;;;13.00;5.82;;;10.40;99.60;;;;;;5066887;28;20536;-82
2021/05/26 06:01:44;;;;;;;12.98;6.15;;;10.40;99.60;;;;;;5037257;28;20024;-83
2021/05/26 06:04:10;;;;;;;11.38;5.75;;;10.40;99.60;;;;;;5060751;28;20051;-83
2021/05/26 06:06:35;;;;;;;17.98;6.35;;;10.50;99.60;;;;;;5018101;28;20032;-82
2021/05/26 06:09:01;;;;;;;15.55;7.85;;;10.50;99.60;;;;;;5054635;28;20057;-81
2021/05/26 06:11:27;;;;;;;13.93;7.00;;;10.50;99.60;;;;;;5050894;28;20029;-83
2021/05/26 06:13:53;;;;;;;13.50;7.35;;;10.50;99.60;;;;;;5051422;28;20024;-82
2021/05/26 06:16:18;;;;;;;12.70;6.43;;;10.50;99.60;;;;;;5066592;28;20036;-82
2021/05/26 06:18:44;;;;;;;13.50;6.47;;;10.50;99.40;;;;;;5046627;28;20078;-82
2021/05/26 06:21:10;;;;;;;11.93;6.35;;;10.50;99.50;;;;;;5048528;28;20032;-83
2021/05/26 06:23:35;;;;;;;19.05;8.15;;;10.50;99.50;;;;;;5050633;28;20025;-83
2021/05/26 06:26:02;;;;;;;16.63;7.40;;;10.50;99.40;;;;;;5045378;28;20112;-82
2021/05/26 06:28:28;;;;;;;14.13;6.47;;;10.50;99.30;;;;;;5039924;28;20029;-82
2021/05/26 06:30:57;;;;;;;18.20;7.13;;;10.50;99.40;;;;;;5027576;28;20491;-84
2021/05/26 06:33:23;;;;;;;13.57;7.45;;;10.50;99.30;;;;;;5047320;28;20070;-82
2021/05/26 06:35:49;;;;;;;11.05;6.75;;;10.50;99.40;;;;;;5029505;28;20032;-82
2021/05/26 06:38:14;;;;;;;12.57;6.80;;;10.50;99.50;;;;;;5038203;28;20021;-84
2021/05/26 06:40:40;;;;;;;12.85;6.93;;;10.50;99.50;;;;;;5065180;28;20365;-83
2021/05/26 06:43:05;;;;;;;13.73;7.63;;;10.60;99.30;;;;;;5045055;28;20499;-84
2021/05/26 06:45:31;;;;;;;10.60;6.40;;;10.50;99.30;;;;;;5035644;28;20487;-84
2021/05/26 06:47:57;;;;;;;10.68;7.00;;;10.60;99.40;;;;;;5050639;28;20029;-83
2021/05/26 06:50:23;;;;;;;14.18;7.18;;;10.50;99.40;;;;;;5062726;28;20037;-84
2021/05/26 06:52:48;;;;;;;10.95;6.35;;;10.60;99.40;;;;;;5062506;28;20028;-83
2021/05/26 06:55:14;;;;;;;12.48;6.68;;;10.60;99.50;;;;;;5032045;28;20036;-84
2021/05/26 06:57:40;;;;;;;15.23;7.43;;;10.60;99.10;;;;;;5067922;28;20436;-83
2021/05/26 07:00:06;;;;;;;15.02;8.43;;;10.60;99.20;;;;;;5054001;28;20377;-83
2021/05/26 07:02:32;;;;;;;13.60;7.40;;;10.60;99.30;;;;;;5068325;28;20028;-82
2021/05/26 07:04:58;;;;;;;16.75;7.82;;;10.60;99.40;;;;;;5045235;28;20132;-83
2021/05/26 07:07:24;;;;;;;13.25;6.60;;;10.70;99.40;;;;;;5070211;28;20051;-82
2021/05/26 07:09:50;;;;;;;14.88;8.05;;;10.70;99.50;;;;;;5086122;28;20407;-84
2021/05/26 07:12:15;;;;;;;14.80;7.88;;;10.80;99.60;;;;;;5069355;28;20036;-83
2021/05/26 07:14:41;;;;;;;17.63;8.82;;;10.80;99.60;;;;;;5035376;28;20062;-82
2021/05/26 07:17:07;;;;;;;13.20;8.30;;;10.90;99.60;;;;;;5052365;28;20037;-85
2021/05/26 07:19:33;;;;;;;19.10;9.05;;;10.90;99.60;;;;;;5077156;28;20028;-84
2021/05/26 07:21:59;;;;;;;17.67;9.00;;;11.00;99.70;;;;;;5075907;28;20499;-82
2021/05/26 07:24:24;;;;;;;14.10;8.70;;;11.00;99.50;;;;;;5042298;28;20663;-83
2021/05/26 07:26:50;;;;;;;17.25;8.32;;;11.00;99.30;;;;;;5076546;28;20032;-84
2021/05/26 07:29:15;;;;;;;13.75;8.20;;;11.10;99.10;;;;;;5070134;28;20484;-84
2021/05/26 07:31:41;;;;;;;13.27;8.48;;;11.10;99.20;;;;;;5033038;28;20032;-85
2021/05/26 07:34:07;;;;;;;10.77;8.02;;;11.10;99.00;;;;;;5052862;28;20087;-84
2021/05/26 07:36:33;;;;;;;13.05;8.32;;;11.20;98.90;;;;;;5069399;28;20430;-83
2021/05/26 07:39:00;;;;;;;11.48;7.65;;;11.20;98.70;;;;;;5072462;28;20112;-83
2021/05/26 07:41:26;;;;;;;11.90;8.48;;;11.20;98.90;;;;;;5075820;28;20115;-84
2021/05/26 07:43:51;;;;;;;15.13;8.90;;;11.20;99.00;;;;;;5056434;28;20151;-83
2021/05/26 07:46:17;;;;;;;15.25;9.20;;;11.30;99.40;;;;;;5072332;28;20032;-84
2021/05/26 07:48:43;;;;;;;11.77;8.70;;;11.30;99.00;;;;;;5058952;28;20065;-81
2021/05/26 07:51:09;;;;;;;15.30;8.95;;;11.40;98.90;;;;;;5058968;28;20446;-83
2021/05/26 07:53:35;;;;;;;14.88;8.45;;;11.40;98.90;;;;;;5055801;28;20025;-84
2021/05/26 07:56:02;;;;;;;13.73;9.07;;;11.50;98.70;;;;;;5052942;28;20036;-84
2021/05/26 07:58:28;;;;;;;16.38;9.63;;;11.50;98.60;;;;;;5072158;28;20043;-84
2021/05/26 08:00:53;;;;;;;11.27;8.55;;;11.60;98.40;;;;;;5075762;28;20032;-84
2021/05/26 08:03:19;;;;;;;15.95;10.13;;;11.60;98.30;;;;;;5089654;28;20029;-82
2021/05/26 08:05:45;;;;;;;13.38;8.70;;;11.70;98.40;;;;;;5072094;28;20029;-84
2021/05/26 08:08:11;;;;;;;13.38;9.32;;;11.70;98.10;;;;;;5062556;28;20044;-86
2021/05/26 08:10:36;;;;;;;11.35;8.52;;;11.80;98.10;;;;;;5030023;28;20074;-85
2021/05/26 08:13:02;;;;;;;13.20;8.80;;;11.80;97.60;;;;;;5030966;28;20025;-84
2021/05/26 08:15:28;;;;;;;17.00;9.30;;;11.80;97.20;;;;;;5059803;28;20121;-84
2021/05/26 08:17:53;;;;;;;12.20;8.48;;;11.90;97.20;;;;;;5023746;28;20045;-85
2021/05/26 08:20:19;;;;;;;13.40;7.65;;;11.90;97.30;;;;;;5070458;28;20040;-83
2021/05/26 08:22:44;;;;;;;13.27;8.70;;;12.00;97.50;;;;;;5049073;28;20498;-86
2021/05/26 08:25:11;;;;;;;17.40;8.80;;;12.00;97.60;;;;;;5058483;28;20028;-85
2021/05/26 08:27:37;;;;;;;14.07;8.13;;;12.00;97.50;;;;;;5053276;28;20024;-86
2021/05/26 08:30:05;;;;;;;14.45;7.60;;;12.10;96.80;;;;;;5056550;28;20502;-85
2021/05/26 08:32:31;;;;;;;12.55;8.18;;;12.20;96.80;;;;;;5039283;28;20111;-85
2021/05/26 08:34:56;;;;;;;11.52;7.80;;;12.20;96.80;;;;;;5051987;28;20417;-84
2021/05/26 08:37:23;;;;;;;11.00;7.57;;;12.20;96.80;;;;;;5051111;28;20032;-83
2021/05/26 08:39:49;;;;;;;16.70;7.90;;;12.20;97.00;;;;;;5059068;28;20035;-85
2021/05/26 08:42:19;;;;;;;12.40;8.10;;;12.30;96.50;;;;;;5076189;28;20040;-86
2021/05/26 08:44:45;;;;;;;11.05;7.68;;;12.30;95.80;;;;;;5070540;28;20020;-84
2021/05/26 08:47:18;;;;;;;10.73;7.55;;;12.30;95.90;;;;;;5047184;28;20124;-83
2021/05/26 08:49:45;;;;;;;11.88;7.72;;;12.30;96.00;;;;;;5034761;28;20017;-84
2021/05/26 08:52:13;;;;;;;14.77;7.50;;;12.40;96.40;;;;;;5054625;28;20058;-85
2021/05/26 08:54:39;;;;;;;11.35;7.35;;;12.40;96.40;;;;;;5069913;28;20107;-87
2021/05/26 08:57:05;;;;;;;11.65;7.72;;;12.50;96.60;;;;;;5056308;28;20107;-86
2021/05/26 08:59:31;;;;;;;12.70;7.60;;;12.60;96.40;;;;;;5055174;28;20033;-87
2021/05/26 09:01:56;;;;;;;10.95;8.40;;;12.60;95.90;;;;;;5043354;28;20029;-85
2021/05/26 09:04:35;;;;;;;11.85;8.00;;;12.60;95.60;;;;;;5054015;28;20024;-85
2021/05/26 09:07:06;;;;;;;14.40;9.20;;;12.70;95.30;;;;;;5040164;28;20020;-84
2021/05/26 09:09:33;;;;;;;;;;;12.70;94.70;;;;;;5071100;28;20154;-83
2021/05/26 09:11:58;;;;;;;9.55;7.50;;;12.80;94.60;;;;;;5023364;28;19912;-84
2021/05/26 09:14:36;;;;;;;14.32;8.30;;;12.80;94.60;;;;;;5070637;28;20078;-85
2021/05/26 09:17:12;;;;;;;11.85;8.27;;;12.90;94.70;;;;;;5057938;28;20095;-86
2021/05/26 09:19:38;;;;;;;13.52;7.13;;;13.00;94.50;;;;;;5070810;28;20170;-84
2021/05/26 09:22:19;;;;;;;11.35;7.38;;;13.10;94.80;;;;;;5053998;28;20029;-85
2021/05/26 09:24:45;;;;;;;13.00;7.55;;;13.10;94.60;;;;;;5070433;28;20154;-86
2021/05/26 09:27:12;;;;;;;11.23;7.20;;;13.20;93.90;;;;;;5070796;28;20499;-85
2021/05/26 09:29:45;;;;;;;12.20;7.47;;;13.30;94.20;;;;;;5053216;28;20029;-85
2021/05/26 09:32:10;;;;;;;11.30;6.78;;;13.40;93.00;;;;;;5053873;28;20013;-84
2021/05/26 09:34:38;;;;;;;12.15;7.07;;;13.50;92.80;;;;;;5071749;28;20387;-85
2021/05/26 09:37:05;;;;;;;12.25;7.43;;;13.50;93.10;;;;;;5053344;28;20039;-86
2021/05/26 09:39:47;;;;;;;8.70;6.53;;;13.60;92.00;;;;;;5070110;28;20028;-87
2021/05/26 09:42:36;;;;;;;9.65;6.75;;;13.70;92.60;;;;;;5071554;28;20024;-85
2021/05/26 09:45:18;;;;;;;9.98;6.15;;;13.70;92.60;;;;;;5070331;28;20035;-86
2021/05/26 09:47:48;;;;;;;8.45;5.53;;;13.80;93.30;;;;;;5068144;28;20161;-87
2021/05/26 09:50:25;;;;;;;11.10;6.28;;;13.90;93.00;;;;;;5071335;28;20095;-84
2021/05/26 09:53:18;;;;;;;9.30;5.28;;;13.90;91.50;;;;;;5057382;28;20539;-85
2021/05/26 09:55:48;;;;;;;9.88;5.28;;;14.00;91.60;;;;;;5063932;28;20033;-84
2021/05/26 09:58:16;;;;;;;8.18;4.53;;;14.10;90.80;;;;;;5054024;28;20472;-90
2021/05/26 10:00:44;;;;;;;7.95;4.43;;;14.10;91.20;;;;;;5071191;28;20070;-85
2021/05/26 10:03:09;;;;;;;7.18;4.63;;;14.20;91.40;;;;;;5081527;28;20028;-85
2021/05/26 10:05:35;;;;;;;9.35;5.63;;;14.20;91.80;;;;;;5049836;28;20025;-85
2021/05/26 10:08:22;;;;;;;8.57;5.05;;;14.30;90.90;;;;;;5055417;28;20141;-85
2021/05/26 10:10:48;;;;;;;8.32;5.75;;;14.30;91.10;;;;;;5058439;28;20021;-86
2021/05/26 10:13:14;;;;;;;8.70;4.88;;;14.40;91.30;;;;;;5069943;28;20028;-87
2021/05/26 10:15:42;;;;;;;9.02;5.65;;;14.50;91.10;;;;;;5056567;28;20039;-85
2021/05/26 10:18:08;;;;;;;11.77;6.15;;;14.60;90.80;;;;;;5056940;28;20028;-86
2021/05/26 10:20:38;;;;;;;8.77;5.93;;;14.70;88.10;;;;;;5054222;28;20029;-84
2021/05/26 10:23:06;;;;;;;10.20;5.07;;;14.70;89.20;;;;;;5070031;28;20029;-85
2021/05/26 10:25:33;;;;;;;7.07;4.75;;;14.70;89.00;;;;;;5060909;28;20017;-86
2021/05/26 10:27:59;;;;;;;8.68;5.00;;;14.70;90.00;;;;;;5069571;28;20123;-85
2021/05/26 10:30:27;;;;;;;6.38;4.93;;;14.80;90.70;;;;;;5054226;28;20535;-86
2021/05/26 10:33:00;;;;;;;10.00;5.60;;;14.90;90.90;;;;;;5071401;28;20164;-85
2021/05/26 10:35:30;;;;;;;5.25;2.25;;;15.00;88.80;;;;;;5053163;28;20036;-85
2021/05/26 10:38:06;;;;;;;2.50;1.25;;;15.10;87.70;;;;;;5072111;28;20033;-88
2021/05/26 10:40:37;;;;;;;2.47;1.00;;;15.00;86.90;;;;;;5072060;28;20537;-87
2021/05/26 10:43:15;;;;;;;4.20;1.23;;;14.90;86.20;;;;;;5078506;28;20074;-90
2021/05/26 10:45:42;;;;;;;2.58;1.20;;;14.70;87.20;;;;;;5077235;28;20025;-92
2021/05/26 10:48:07;;;;;;;2.20;1.00;;;14.60;89.40;;;;;;5077531;28;20046;-91
2021/05/26 10:50:57;;;;;;;2.25;1.00;;;14.50;90.40;;;;;;5076832;28;20111;-92
2021/05/26 10:53:23;;;;;;;1.33;1.05;;;14.40;90.60;;;;;;5076416;28;20125;-92
2021/05/26 10:55:53;;;;;;;3.58;1.20;;;14.20;90.70;;;;;;5075915;28;20020;-90
2021/05/26 10:58:24;;;;;;;3.20;1.27;;;14.20;91.00;;;;;;5075090;28;20201;-85
2021/05/26 11:00:56;;;;;;;2.33;1.25;;;14.10;91.10;;;;;;5057391;28;20036;-85
2021/05/26 11:03:41;;;;;;;3.35;1.38;;;14.00;90.80;;;;;;5074874;28;20104;-86
2021/05/26 11:06:10;;;;;;;2.00;1.40;;;13.80;90.90;;;;;;5075278;28;20039;-86
2021/05/26 11:08:43;;;;;;;3.67;1.30;;;13.70;91.10;;;;;;5084809;28;20139;-87
2021/05/26 11:11:39;;;;;;;2.63;1.30;;;13.50;91.60;;;;;;5070594;28;20020;-86
2021/05/26 11:16:37;;;;;;;3.22;1.30;;;13.30;92.10;;;;;;5074080;28;20032;-85
2021/05/26 11:19:14;;;;;;;2.25;1.30;;;13.30;92.70;;;;;;5073287;28;20051;-85
2021/05/26 11:21:41;;;;;;;3.58;1.58;;;13.30;92.90;;;;;;5057493;28;20012;-84
2021/05/26 11:24:08;;;;;;;2.05;1.30;;;13.30;93.20;;;;;;5072749;28;20031;-85
2021/05/26 11:26:36;;;;;;;2.47;1.30;;;13.40;93.50;;;;;;5074228;28;20107;-84
2021/05/26 11:29:05;;;;;;;3.20;1.40;;;13.40;93.40;;;;;;5073103;28;20361;-86
2021/05/26 11:31:31;;;;;;;3.55;1.10;;;13.50;93.40;;;;;;5072918;28;20037;-85
2021/05/26 11:33:58;;;;;;;2.60;1.08;;;13.50;92.70;;;;;;5073654;28;20103;-86
2021/05/26 11:36:40;;;;;;;3.92;1.30;;;13.60;92.90;;;;;;5072596;28;20037;-86
2021/05/26 11:39:26;;;;;;;2.35;1.50;;;13.70;93.60;;;;;;5072650;28;20502;-84
2021/05/26 11:42:06;;;;;;;3.88;1.70;;;13.80;93.50;;;;;;5070901;28;20422;-87
2021/05/26 11:44:39;;;;;;;3.67;1.77;;;14.00;92.00;;;;;;5072876;28;20516;-86
2021/05/26 11:47:05;;;;;;;3.00;1.50;;;14.20;93.00;;;;;;5073760;28;20586;-85
2021/05/26 11:49:33;;;;;;;3.30;1.80;;;14.30;93.20;;;;;;5089525;28;20115;-84
2021/05/26 11:52:07;;;;;;;3.78;1.80;;;14.40;92.90;;;;;;5055821;28;20483;-86
2021/05/26 11:54:32;;;;;;;3.63;2.30;;;14.50;93.20;;;;;;5072066;28;20119;-85
2021/05/26 11:57:07;;;;;;;4.03;1.67;;;14.60;93.40;;;;;;5038837;28;20123;-84
2021/05/26 11:59:33;;;;;;;7.45;2.20;;;14.60;93.40;;;;;;5063461;28;20032;-84
2021/05/26 12:01:59;;;;;;;5.85;2.30;;;14.60;93.70;;;;;;5083435;28;20025;-85
2021/05/26 12:04:25;;;;;;;4.05;1.90;;;14.60;93.40;;;;;;5055427;28;20040;-85
2021/05/26 12:06:51;;;;;;;4.70;1.80;;;14.50;93.40;;;;;;5059046;28;20043;-85
2021/05/26 12:09:30;;;;;;;5.53;2.45;;;14.40;93.30;;;;;;5087715;28;20442;-85
2021/05/26 12:11:57;;;;;;;5.30;2.53;;;14.20;93.10;;;;;;5072000;28;20051;-85
2021/05/26 12:14:27;;;;;;;5.40;2.35;;;14.10;93.50;;;;;;5072177;28;20017;-84
2021/05/26 12:16:54;;;;;;;4.72;2.30;;;14.00;94.00;;;;;;5046775;28;20090;-84
2021/05/26 12:19:26;;;;;;;4.63;2.67;;;13.90;94.40;;;;;;5073239;28;20032;-85
2021/05/26 12:22:17;;;;;;;5.05;2.45;;;13.80;94.50;;;;;;5055927;28;20039;-84
2021/05/26 12:25:09;;;;;;;6.70;2.45;;;13.80;94.30;;;;;;5071422;28;20024;-84
2021/05/26 12:27:41;;;;;;;4.40;2.45;;;13.80;95.10;;;;;;5068173;28;20045;-85
2021/05/26 12:30:16;;;;;;;6.43;2.53;;;13.80;95.20;;;;;;5071818;28;20502;-84
2021/05/26 12:32:42;;;;;;;6.38;2.97;;;13.80;95.30;;;;;;5071722;28;20013;-84
2021/05/26 12:35:13;;;;;;;4.22;2.70;;;13.90;96.10;;;;;;5054315;28;20043;-85
2021/05/26 12:37:40;;;;;;;3.08;2.08;;;14.00;96.90;;;;;;5056030;28;20060;-86
2021/05/26 12:40:06;;;;;;;4.13;2.10;;;14.10;96.80;;;;;;5072190;28;20108;-85
2021/05/26 12:42:41;;;;;;;5.03;2.05;;;14.20;96.70;;;;;;5069289;28;20029;-85
2021/05/26 12:45:30;;;;;;;2.20;1.40;;;14.30;96.30;;;;;;5072656;28;20024;-84
2021/05/26 12:48:13;;;;;;;1.85;1.20;;;14.30;95.00;;;;;;5072477;28;20060;-84
2021/05/26 12:50:44;;;;;;;1.88;1.10;;;14.30;95.40;;;;;;5073731;28;20033;-90