Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:11;;;;;;;10.05;7.32;;;;;;;11.21;60.99;100886.59;5058422;28;20391;-59
2022/04/22 00:03:37;;;;;;;13.30;7.40;;;;;;;11.15;61.37;100882.78;5060822;28;20094;-60
2022/04/22 00:06:03;;;;;;;10.40;7.00;;;;;;;11.15;61.16;100882.78;5058381;28;20036;-60
2022/04/22 00:08:29;;;;;;;10.27;7.63;;;;;;;11.14;61.49;100875.81;5059635;28;20043;-60
2022/04/22 00:13:39;;;;;;;16.25;8.00;;;;;;;11.04;61.87;100883.19;5060548;28;20078;-60
2022/04/22 00:16:04;;;;;;;14.82;8.10;;;;;;;10.99;62.29;100880.22;5059642;28;20040;-60
2022/04/22 00:18:34;;;;;;;10.35;8.00;;;;;;;10.99;62.27;100874.91;5060513;28;20020;-60
2022/04/22 00:20:59;;;;;;;;;;;;;;;11.07;62.17;100882.84;5059974;28;20123;-60
2022/04/22 00:23:26;;;;;;;11.13;7.97;;;;;;;10.97;62.36;100871.56;5060077;28;20022;-60
2022/04/22 00:25:53;;;;;;;11.82;8.02;;;;;;;10.99;62.54;100874.91;5059481;28;20056;-60
2022/04/22 00:28:18;;;;;;;11.35;8.10;;;;;;;10.92;62.93;100879.22;5058945;28;20028;-60
2022/04/22 00:30:44;;;;;;;15.95;8.63;;;;;;;10.91;62.56;100878.41;5060142;28;20498;-60
2022/04/22 00:33:09;;;;;;;11.77;8.18;;;;;;;10.88;62.83;100872.59;5060451;28;20507;-59
2022/04/22 00:35:35;;;;;;;15.60;8.95;;;;;;;10.86;63.15;100870.94;5059865;28;20115;-60
2022/04/22 00:38:00;;;;;;;12.68;8.57;;;;;;;10.84;63.14;100867.63;5061871;28;20404;-60
2022/04/22 00:40:25;;;;;;;12.32;8.93;;;;;;;10.83;63.82;100878.44;5060824;28;20099;-60
2022/04/22 00:42:50;;;;;;;14.07;9.68;;;;;;;10.78;63.63;100870.97;5063289;28;20116;-60
2022/04/22 00:45:18;;;;;;;11.93;8.93;;;;;;;10.78;63.46;100873.63;5065301;28;20033;-60
2022/04/22 00:47:43;;;;;;;13.57;9.60;;;;;;;10.75;64.03;100867.84;5062885;28;20048;-60
2022/04/22 00:50:09;;;;;;;14.40;9.40;;;;;;;10.74;63.91;100855.56;5063611;28;20083;-60
2022/04/22 00:52:34;;;;;;;14.90;9.05;;;;;;;10.72;63.98;100852.25;5064771;28;20025;-60
2022/04/22 00:55:00;;;;;;;17.05;9.45;;;;;;;10.70;64.24;100856.91;5063738;28;20457;-60
2022/04/22 00:57:25;;;;;;;13.93;9.25;;;;;;;10.62;64.73;100852.44;5063090;28;20043;-60
2022/04/22 00:59:51;;;;;;;13.80;9.60;;;;;;;10.64;64.90;100850.44;5062308;28;20039;-60
2022/04/22 01:02:16;;;;;;;15.50;10.27;;;;;;;10.61;64.89;100855.25;5061720;28;20033;-60
2022/04/22 01:10:11;;;;;;;13.23;9.82;;;;;;;10.51;65.63;100847.50;5062320;28;20112;-60
2022/04/22 01:12:37;;;;;;;13.68;9.73;;;;;;;10.48;65.49;100832.72;5066075;28;20032;-60
2022/04/22 01:15:03;;;;;;;15.45;9.90;;;;;;;10.46;65.55;100837.38;5064325;28;20498;-60
2022/04/22 01:17:29;;;;;;;12.63;10.23;;;;;;;10.46;65.54;100836.56;5061988;28;20500;-60
2022/04/22 01:19:55;;;;;;;18.10;10.63;;;;;;;10.41;66.06;100834.41;5062371;28;20380;-60
2022/04/22 01:22:21;;;;;;;16.20;10.52;;;;;;;10.41;65.90;100825.63;5062612;28;20044;-60
2022/04/22 01:24:49;;;;;;;16.05;10.43;;;;;;;10.41;66.15;100833.59;5063201;28;20039;-60
2022/04/22 01:27:16;;;;;;;15.88;10.25;;;;;;;10.42;65.99;100827.28;5063061;28;20090;-60
2022/04/22 01:29:41;;;;;;;15.02;10.38;;;;;;;10.36;66.40;100820.78;5062049;28;20056;-60
2022/04/22 01:32:07;;;;;;;17.33;10.60;;;;;;;10.34;66.18;100822.78;5063793;28;20064;-60
2022/04/22 01:34:32;;;;;;;15.32;10.55;;;;;;;10.33;66.59;100825.63;5062300;28;20024;-60
2022/04/22 01:36:58;;;;;;;14.88;10.90;;;;;;;10.28;66.73;100817.34;5065569;28;20032;-60
2022/04/22 01:39:24;;;;;;;13.10;10.68;;;;;;;10.26;66.76;100812.22;5061761;28;20021;-60
2022/04/22 01:41:49;;;;;;;17.20;11.02;;;;;;;10.24;67.00;100819.50;5063237;28;20063;-60
2022/04/22 01:44:14;;;;;;;13.95;10.77;;;;;;;10.18;66.49;100818.34;5066269;28;20035;-60
2022/04/22 01:46:40;;;;;;;15.30;10.75;;;;;;;10.15;67.08;100813.38;5061760;28;20037;-60
2022/04/22 01:49:05;;;;;;;15.38;11.25;;;;;;;10.11;66.87;100819.16;5062324;28;20024;-60
2022/04/22 01:51:31;;;;;;;14.23;10.95;;;;;;;10.11;67.41;100812.00;5063055;28;20085;-60
2022/04/22 01:53:56;;;;;;;16.20;11.52;;;;;;;10.09;67.34;100814.00;5062770;28;20027;-60
2022/04/22 01:56:21;;;;;;;15.52;11.20;;;;;;;10.08;67.67;100817.66;5061268;28;20040;-60
2022/04/22 01:58:47;;;;;;;16.60;11.07;;;;;;;10.05;68.06;100819.81;5062234;28;20035;-60
2022/04/22 02:01:12;;;;;;;16.77;11.40;;;;;;;10.04;67.92;100810.22;5063064;28;20024;-60
2022/04/22 02:03:37;;;;;;;17.55;11.30;;;;;;;9.99;68.09;100808.06;5063454;28;20035;-60
2022/04/22 02:06:04;;;;;;;15.95;12.10;;;;;;;9.98;68.17;100816.19;5061605;28;20032;-60
2022/04/22 02:08:31;;;;;;;17.77;11.50;;;;;;;9.96;67.98;100812.88;5060946;28;20037;-60
2022/04/22 02:10:56;;;;;;;18.25;11.73;;;;;;;9.96;68.07;100816.38;5063549;28;20027;-60
2022/04/22 02:13:21;;;;;;;16.98;12.00;;;;;;;9.94;68.24;100813.88;5061247;28;20032;-59
2022/04/22 02:15:46;;;;;;;16.10;11.65;;;;;;;9.93;68.36;100814.03;5065055;28;20039;-60
2022/04/22 02:18:12;;;;;;;16.10;11.60;;;;;;;9.89;68.61;100818.88;5060395;28;20099;-60
2022/04/22 02:20:37;;;;;;;15.73;11.93;;;;;;;9.90;68.67;100819.69;5064004;28;20017;-60
2022/04/22 02:23:02;;;;;;;15.88;11.88;;;;;;;9.90;68.81;100820.53;5063709;28;20580;-60
2022/04/22 02:25:27;;;;;;;16.00;11.70;;;;;;;9.89;68.85;100818.03;5063066;28;20029;-60
2022/04/22 02:30:37;;;;;;;18.95;12.45;;;;;;;9.85;68.79;100822.03;5054227;28;20553;-60
2022/04/22 02:33:02;;;;;;;16.75;12.48;;;;;;;9.81;69.05;100813.53;5061768;28;20028;-60
2022/04/22 02:35:29;;;;;;;18.60;12.70;;;;;;;9.77;69.31;100814.03;5062121;28;20021;-60
2022/04/22 02:37:54;;;;;;;14.68;12.15;;;;;;;9.77;69.27;100814.88;5060732;28;20020;-60
2022/04/22 02:45:48;;;;;;;16.58;12.70;;;;;;;9.73;69.68;100800.28;5059133;28;20109;-60
2022/04/22 02:48:14;;;;;;;16.92;12.25;;;;;;;9.74;69.76;100803.75;5060036;28;20059;-59
2022/04/22 02:50:39;;;;;;;17.88;13.52;;;;;;;9.50;70.01;100768.28;5058653;28;20484;-59
2022/04/22 02:53:04;;;;;;;19.77;13.55;;;;;;;9.69;70.64;100792.84;5066111;28;20024;-60
2022/04/22 02:55:30;;;;;;;16.63;12.95;;;;;;;9.62;70.53;100785.56;5067845;28;20020;-59
2022/04/22 02:57:56;;;;;;;19.63;13.00;;;;;;;9.63;70.42;100797.81;5064618;28;20077;-60
2022/04/22 03:00:23;;;;;;;19.50;13.43;;;;;;;9.61;70.42;100785.72;5064967;28;20085;-59
2022/04/22 03:02:48;;;;;;;18.85;13.13;;;;;;;9.59;70.75;100785.88;5065778;28;20033;-60
2022/04/22 03:05:13;;;;;;;21.17;13.75;;;;;;;9.57;70.85;100790.53;5067111;28;20085;-60
2022/04/22 03:07:38;;;;;;;19.02;13.95;;;;;;;9.52;70.94;100779.56;5066588;28;20474;-60
2022/04/22 03:10:05;;;;;;;20.65;13.77;;;;;;;9.51;71.08;100782.38;5067331;28;20028;-60
2022/04/22 03:12:30;;;;;;;20.20;13.35;;;;;;;9.53;71.12;100780.38;5067060;28;20499;-60
2022/04/22 03:14:56;;;;;;;19.30;13.57;;;;;;;9.51;71.01;100783.19;5067091;28;20043;-60
2022/04/22 03:17:22;;;;;;;18.38;13.32;;;;;;;9.45;71.14;100781.22;5067057;28;20024;-60
2022/04/22 03:19:48;;;;;;;17.95;13.57;;;;;;;9.43;71.18;100785.84;5066388;28;20036;-60
2022/04/22 03:22:13;;;;;;;19.33;13.20;;;;;;;9.41;71.53;100779.06;5067372;28;20028;-60
2022/04/22 03:24:39;;;;;;;20.00;13.55;;;;;;;9.39;71.25;100789.00;5062921;28;20055;-59
2022/04/22 03:27:04;;;;;;;17.00;13.02;;;;;;;9.37;71.43;100788.34;5062858;28;20035;-60
2022/04/22 03:29:29;;;;;;;18.15;13.43;;;;;;;9.32;71.65;100784.38;5066943;28;20020;-59
2022/04/22 03:31:55;;;;;;;19.45;13.65;;;;;;;9.31;71.96;100782.72;5067047;28;20024;-59
2022/04/22 03:34:20;;;;;;;19.10;14.48;;;;;;;9.29;71.82;100778.56;5067409;28;20093;-59
2022/04/22 03:36:45;;;;;;;18.05;14.13;;;;;;;9.27;72.05;100786.69;5065425;28;20702;-59
2022/04/22 03:39:11;;;;;;;19.73;14.38;;;;;;;9.27;71.69;100777.91;5066144;28;20483;-59
2022/04/22 03:41:39;;;;;;;27.98;15.00;;;;;;;9.25;71.86;100777.22;5066055;28;20042;-60
2022/04/22 03:44:04;;;;;;;23.13;14.80;;;;;;;9.26;72.17;100778.91;5062766;28;20593;-60
2022/04/22 03:46:30;;;;;;;22.50;14.90;;;;;;;9.23;72.40;100776.53;5058787;28;20131;-60
2022/04/22 03:48:56;;;;;;;21.58;14.80;;;;;;;9.20;72.30;100769.75;5059725;28;20040;-59
2022/04/22 03:51:21;;;;;;;20.95;14.48;;;;;;;9.21;72.53;100778.53;5059687;28;20017;-60
2022/04/22 03:53:47;;;;;;;19.40;14.15;;;;;;;9.19;72.53;100767.28;5061184;28;20605;-60
2022/04/22 03:58:57;;;;;;;20.73;14.80;;;;;;;9.18;72.63;100760.31;5060981;28;20043;-60
2022/04/22 04:01:22;;;;;;;20.15;14.60;;;;;;;9.14;73.01;100759.00;5060602;28;20169;-59
2022/04/22 04:03:48;;;;;;;18.30;13.95;;;;;;;9.16;72.74;100764.94;5060864;28;21169;-60
2022/04/22 04:06:13;;;;;;;18.55;13.82;;;;;;;9.13;72.98;100763.47;5060692;28;20765;-59
2022/04/22 04:08:38;;;;;;;19.55;14.23;;;;;;;9.12;72.97;100764.44;5058436;28;20031;-60
2022/04/22 04:16:25;;;;;;;24.38;13.80;;;;;;;9.09;73.33;100767.44;5066259;28;20123;-59
2022/04/22 04:18:50;;;;;;;19.67;13.15;;;;;;;9.06;73.54;100767.75;5063785;28;20127;-59
2022/04/22 04:24:01;;;;;;;20.45;14.10;;;;;;;9.00;73.91;100757.81;5056490;28;20051;-60
2022/04/22 04:26:27;;;;;;;22.42;14.02;;;;;;;9.02;73.81;100765.59;5064903;28;20024;-60
2022/04/22 04:28:53;;;;;;;21.73;13.55;;;;;;;9.00;74.05;100763.13;5063745;28;20056;-59
2022/04/22 04:31:19;;;;;;;20.98;13.77;;;;;;;9.00;74.22;100760.47;5063014;28;20039;-60
2022/04/22 04:33:45;;;;;;;19.67;13.82;;;;;;;9.00;74.46;100757.81;5064138;28;20428;-59
2022/04/22 04:36:11;;;;;;;18.95;13.45;;;;;;;8.99;74.48;100756.16;5063952;28;20050;-60
2022/04/22 04:38:38;;;;;;;20.77;13.77;;;;;;;8.99;74.77;100757.00;5062053;28;20396;-60
2022/04/22 04:41:05;;;;;;;19.75;13.32;;;;;;;9.01;74.90;100754.19;5065321;28;20062;-60
2022/04/22 04:43:32;;;;;;;19.13;13.65;;;;;;;8.93;75.35;100739.06;5065064;28;20040;-60
2022/04/22 04:45:58;;;;;;;22.33;14.27;;;;;;;9.01;75.35;100756.81;5063767;28;20028;-59
2022/04/22 04:48:23;;;;;;;21.27;14.07;;;;;;;8.97;75.75;100750.19;5063975;28;20246;-60
2022/04/22 04:50:51;;;;;;;22.77;14.18;;;;;;;8.96;75.79;100752.03;5063207;28;20659;-60
2022/04/22 04:53:17;;;;;;;20.45;14.25;;;;;;;8.99;76.16;100757.00;5063604;28;20027;-60
2022/04/22 04:55:43;;;;;;;20.30;14.68;;;;;;;9.02;76.07;100768.25;5062285;28;20026;-59
2022/04/22 04:58:08;;;;;;;28.08;15.10;;;;;;;9.01;76.15;100759.47;5060097;28;20036;-58
2022/04/22 05:00:34;;;;;;;22.58;15.13;;;;;;;9.07;76.40;100763.28;5065563;28;20025;-59
2022/04/22 05:03:00;;;;;;;21.55;15.05;;;;;;;9.09;76.70;100759.47;5062361;28;20032;-60
2022/04/22 05:05:25;;;;;;;23.40;16.00;;;;;;;9.10;76.92;100766.44;5062907;28;20021;-59
2022/04/22 05:07:59;;;;;;;23.85;16.65;;;;;;;9.12;77.19;100766.28;5063513;28;20024;-59
2022/04/22 05:10:27;;;;;;;24.00;16.25;;;;;;;9.16;77.12;100762.31;5062843;28;20487;-60
2022/04/22 05:12:54;;;;;;;28.30;16.92;;;;;;;9.18;77.55;100760.31;5063871;28;20369;-60
2022/04/22 05:15:22;;;;;;;23.60;17.15;;;;;;;9.21;77.40;100766.13;5063218;28;20440;-60
2022/04/22 05:17:47;;;;;;;33.50;17.23;;;;;;;9.25;77.76;100763.97;5062400;28;20031;-60
2022/04/22 05:20:15;;;;;;;26.65;17.73;;;;;;;9.31;78.00;100771.28;5064063;28;20033;-59
2022/04/22 05:22:41;;;;;;;25.27;17.83;;;;;;;9.37;77.79;100775.09;5065213;28;20336;-60
2022/04/22 05:25:08;;;;;;;25.17;18.00;;;;;;;9.40;77.69;100775.59;5063776;28;20237;-60
2022/04/22 05:27:35;;;;;;;28.20;18.30;;;;;;;9.45;78.05;100765.31;5063293;28;20020;-59
2022/04/22 05:32:36;;;;;;;26.23;18.52;;;;;;;9.51;78.00;100761.16;5064988;28;20483;-60
2022/04/22 05:33:04;;;;;;;30.00;19.17;;;;;;;9.58;77.67;100757.72;5061842;28;20035;-60
2022/04/22 05:35:30;;;;;;;27.73;19.35;;;;;;;9.61;77.62;100762.69;5063946;28;20388;-59
2022/04/22 05:37:58;;;;;;;30.55;18.90;;;;;;;9.70;77.58;100767.97;5063625;28;20027;-60
2022/04/22 05:40:28;;;;;;;27.75;19.85;;;;;;;9.78;77.54;100773.25;5062643;28;20028;-60
2022/04/22 05:42:54;;;;;;;26.70;18.88;;;;;;;9.84;77.76;100767.31;5064524;28;20032;-60
2022/04/22 05:45:21;;;;;;;28.27;19.30;;;;;;;9.90;77.45;100763.97;5062744;28;20115;-60
2022/04/22 05:47:47;;;;;;;42.00;19.88;;;;;;;9.92;77.55;100759.34;5062200;28;20145;-60
2022/04/22 05:50:14;;;;;;;27.35;18.88;;;;;;;9.94;77.44;100767.97;5063359;28;20444;-60
2022/04/22 05:52:40;;;;;;;24.10;18.60;;;;;;;10.01;77.54;100766.28;5062384;28;20059;-60
2022/04/22 05:55:17;;;;;;;28.80;19.08;;;;;;;10.05;77.50;100764.94;5064896;28;20021;-60
2022/04/22 05:57:44;;;;;;;27.73;19.75;;;;;;;10.08;77.70;100772.56;5061455;28;20024;-60
2022/04/22 06:00:12;;;;;;;30.27;19.90;;;;;;;10.17;77.47;100776.88;5061867;28;20048;-60
2022/04/22 06:02:42;;;;;;;27.33;19.90;;;;;;;10.23;77.48;100773.56;5061617;28;20071;-60
2022/04/22 06:05:12;;;;;;;26.88;19.77;;;;;;;10.27;77.55;100775.88;5061982;28;20139;-59
2022/04/22 06:07:39;;;;;;;26.13;19.08;;;;;;;10.24;77.70;100758.47;5059258;28;20029;-60
2022/04/22 06:12:50;;;;;;;30.70;19.30;;;;;;;10.46;77.33;100768.34;5061985;28;20071;-60
2022/04/22 06:15:15;;;;;;;31.27;19.88;;;;;;;10.50;76.99;100766.19;5062321;28;20051;-60
2022/04/22 06:17:40;;;;;;;37.20;19.95;;;;;;;10.59;76.76;100769.63;5065868;28;20071;-60
2022/04/22 06:20:06;;;;;;;28.33;19.40;;;;;;;10.65;77.07;100772.41;5062560;28;20028;-60
2022/04/22 06:22:32;;;;;;;26.83;19.75;;;;;;;10.68;76.48;100771.25;5062041;28;20033;-60
2022/04/22 06:24:57;;;;;;;26.80;19.70;;;;;;;10.72;76.50;100767.25;5062977;28;20023;-60
2022/04/22 06:27:24;;;;;;;25.48;18.98;;;;;;;10.71;76.55;100765.59;5064937;28;20024;-59
2022/04/22 06:29:51;;;;;;;26.13;19.95;;;;;;;10.74;76.42;100766.09;5066432;28;20024;-59
2022/04/22 06:32:16;;;;;;;30.02;20.23;;;;;;;10.86;76.67;100767.34;5064678;28;20391;-58
2022/04/22 06:34:42;;;;;;;27.15;20.10;;;;;;;10.98;76.59;100767.75;5062987;28;20039;-58
2022/04/22 06:37:09;;;;;;;24.88;19.40;;;;;;;10.99;76.48;100764.13;5066394;28;20021;-59
2022/04/22 06:45:46;;;;;;;27.73;18.80;;;;;;;11.01;75.56;100771.94;5061151;28;20055;-58
2022/04/22 06:47:48;;;;;;;23.88;19.33;;;;;;;11.29;75.86;100754.47;5064355;28;20124;-60
2022/04/22 06:50:19;;;;;;;28.20;19.35;;;;;;;11.35;75.48;100758.25;5066078;28;20032;-59
2022/04/22 06:52:45;;;;;;;25.15;19.08;;;;;;;11.36;75.35;100758.06;5070193;28;20052;-57
2022/04/22 06:55:10;;;;;;;24.15;18.70;;;;;;;11.42;74.84;100762.66;5068653;28;20056;-59
2022/04/22 06:57:39;;;;;;;27.52;18.77;;;;;;;11.56;75.03;100760.22;5066666;28;20048;-59
2022/04/22 07:00:05;;;;;;;24.05;19.63;;;;;;;11.66;74.79;100766.97;5068236;28;20064;-59
2022/04/22 07:02:31;;;;;;;27.50;19.33;;;;;;;11.70;74.06;100757.63;5066712;28;20111;-59
2022/04/22 07:04:56;;;;;;;25.88;18.15;;;;;;;11.75;73.69;100763.22;5067592;28;20432;-59
2022/04/22 07:07:22;;;;;;;26.77;19.20;;;;;;;11.74;73.56;100758.91;5067573;28;20037;-59
2022/04/22 07:09:47;;;;;;;28.40;19.23;;;;;;;11.77;73.65;100769.19;5066737;28;20110;-58
2022/04/22 07:12:13;;;;;;;29.13;19.05;;;;;;;11.77;73.20;100763.88;5067520;28;20069;-59
2022/04/22 07:14:44;;;;;;;26.45;19.40;;;;;;;11.77;72.98;100769.19;5067905;28;20391;-59
2022/04/22 07:17:11;;;;;;;26.60;18.35;;;;;;;11.87;73.37;100768.97;5062883;28;20427;-60
2022/04/22 07:19:36;;;;;;;24.15;19.17;;;;;;;11.92;73.40;100766.59;5065547;28;20027;-59
2022/04/22 07:22:01;;;;;;;23.45;18.23;;;;;;;11.99;72.96;100764.03;5081070;28;20032;-59
2022/04/22 07:24:27;;;;;;;22.33;17.90;;;;;;;12.04;72.73;100759.81;5067515;28;20028;-59
2022/04/22 07:26:54;;;;;;;23.50;18.00;;;;;;;12.06;72.75;100756.97;5065003;28;20415;-60
2022/04/22 07:29:22;;;;;;;23.33;17.42;;;;;;;12.08;72.05;100753.13;5066638;28;20021;-59
2022/04/22 07:31:47;;;;;;;23.45;18.30;;;;;;;12.12;72.51;100742.91;5066517;28;20090;-59
2022/04/22 07:34:13;;;;;;;23.20;18.23;;;;;;;12.20;72.81;100750.00;5060654;28;20028;-60
2022/04/22 07:36:39;;;;;;;23.05;17.67;;;;;;;12.18;71.71;100738.72;5060841;28;20036;-60
2022/04/22 07:39:04;;;;;;;21.90;17.10;;;;;;;12.18;71.53;100739.56;5065592;28;20039;-60
2022/04/22 07:41:32;;;;;;;24.05;17.67;;;;;;;12.24;71.97;100741.47;5066510;28;20044;-59
2022/04/22 07:46:48;;;;;;;27.67;18.40;;;;;;;12.31;71.64;100739.72;5065711;28;20128;-60
2022/04/22 07:49:15;;;;;;;23.25;17.92;;;;;;;12.41;71.65;100742.91;5066299;28;20055;-60
2022/04/22 07:51:40;;;;;;;21.98;16.75;;;;;;;12.52;71.29;100738.16;5066443;28;20629;-59
2022/04/22 07:54:07;;;;;;;21.00;16.38;;;;;;;12.57;70.85;100739.25;5067971;28;20028;-59
2022/04/22 07:56:33;;;;;;;21.77;16.90;;;;;;;12.58;70.81;100740.91;5067076;28;20384;-59
2022/04/22 07:58:58;;;;;;;20.00;16.88;;;;;;;12.57;70.50;100744.56;5063720;28;20035;-59
2022/04/22 08:01:24;;;;;;;20.55;16.15;;;;;;;12.56;70.35;100740.25;5078478;28;20263;-60
2022/04/22 08:03:50;;;;;;;20.58;17.00;;;;;;;12.60;70.59;100743.38;5065846;28;20381;-60
2022/04/22 08:06:15;;;;;;;20.38;16.40;;;;;;;12.63;70.64;100741.16;5066927;28;20107;-59
2022/04/22 08:08:40;;;;;;;39.65;18.52;;;;;;;12.62;69.98;100739.50;5065817;28;20036;-58
2022/04/22 08:11:06;;;;;;;21.10;16.65;;;;;;;12.59;70.09;100734.56;5067813;28;20017;-60
2022/04/22 08:13:32;;;;;;;30.05;16.50;;;;;;;12.57;69.78;100736.56;5066437;28;20025;-60
2022/04/22 08:15:58;;;;;;;27.15;17.65;;;;;;;12.58;69.61;100740.91;5066864;28;20113;-59
2022/04/22 08:18:24;;;;;;;21.38;17.10;;;;;;;12.52;69.69;100733.66;5065707;28;20036;-60
2022/04/22 08:20:49;;;;;;;20.08;16.48;;;;;;;12.52;69.66;100736.31;5066738;28;20036;-59
2022/04/22 08:23:16;;;;;;;20.98;16.27;;;;;;;12.54;69.68;100742.28;5066805;28;20032;-60
2022/04/22 08:25:42;;;;;;;22.90;16.67;;;;;;;12.54;69.43;100730.81;5067741;28;20107;-59
2022/04/22 08:28:07;;;;;;;20.23;16.25;;;;;;;12.51;68.80;100729.34;5070479;28;20103;-59
2022/04/22 08:30:35;;;;;;;23.17;17.58;;;;;;;12.58;69.71;100724.09;5066616;28;20512;-59
2022/04/22 08:33:01;;;;;;;21.02;16.90;;;;;;;12.68;69.58;100724.59;5066408;28;20103;-59
2022/04/22 08:35:26;;;;;;;21.02;16.15;;;;;;;12.75;69.54;100708.72;5067174;28;20103;-60
2022/04/22 08:37:52;;;;;;;25.25;16.10;;;;;;;12.91;69.36;100725.28;5065722;28;20042;-59
2022/04/22 08:40:19;;;;;;;18.92;15.57;;;;;;;13.03;69.31;100729.13;5066647;28;20021;-59
2022/04/22 08:42:46;;;;;;;19.08;15.40;;;;;;;13.07;68.55;100716.25;5066405;28;20072;-59
2022/04/22 08:45:11;;;;;;;20.15;16.60;;;;;;;13.14;68.19;100727.78;5066647;28;20029;-60
2022/04/22 08:50:33;;;;;;;19.83;15.82;;;;;;;13.32;68.17;100698.06;5028770;28;20181;-59
2022/04/22 08:53:05;;;;;;;20.60;16.02;;;;;;;13.50;67.92;100709.06;5066362;28;20048;-59
2022/04/22 08:55:32;;;;;;;20.50;16.00;;;;;;;13.62;67.87;100712.06;5066304;28;20024;-59
2022/04/22 08:57:59;;;;;;;20.23;14.93;;;;;;;13.70;66.86;100709.22;5065304;28;20476;-59
2022/04/22 09:00:27;;;;;;;18.27;15.23;;;;;;;13.88;67.18;100690.88;5066819;28;20064;-59
2022/04/22 09:02:57;;;;;;;22.45;15.73;;;;;;;13.95;66.97;100705.09;5067459;28;20040;-59
2022/04/22 09:05:22;;;;;;;20.92;15.90;;;;;;;14.01;66.92;100710.66;5070439;28;20043;-60
2022/04/22 09:07:51;;;;;;;19.85;15.90;;;;;;;13.93;66.36;100704.47;5068645;28;20367;-60
2022/04/22 09:10:16;;;;;;;21.88;15.95;;;;;;;13.90;65.90;100704.88;5070285;28;20024;-59
2022/04/22 09:12:54;;;;;;;22.38;16.20;;;;;;;14.00;66.61;100698.34;5070990;28;20278;-59
2022/04/22 09:15:25;;;;;;;21.27;17.17;;;;;;;14.08;66.02;100685.66;5070455;28;20021;-59
2022/04/22 09:17:57;;;;;;;20.55;15.80;;;;;;;14.12;65.26;100683.41;5069247;28;20099;-59
2022/04/22 09:20:27;;;;;;;20.48;16.10;;;;;;;14.14;64.61;100681.34;5069049;28;20055;-59
2022/04/22 09:22:52;;;;;;;23.05;15.68;;;;;;;14.22;64.54;100683.88;5070448;28;20643;-59
2022/04/22 09:25:25;;;;;;;19.85;15.27;;;;;;;14.40;65.02;100678.81;5069571;28;20213;-59
2022/04/22 09:27:51;;;;;;;18.27;13.85;;;;;;;14.60;64.12;100670.09;5068827;28;20044;-59
2022/04/22 09:30:17;;;;;;;16.05;13.75;;;;;;;14.63;62.61;100678.53;5050214;28;20013;-60
2022/04/22 09:32:44;;;;;;;16.77;13.48;;;;;;;14.78;62.48;100670.34;5062435;28;20508;-59
2022/04/22 09:35:11;;;;;;;18.75;15.13;;;;;;;15.05;63.17;100672.06;5070059;28;20032;-60
2022/04/22 09:43:48;;;;;;;16.92;11.73;;;;;;;15.55;59.83;100658.25;5067303;28;20418;-59
2022/04/22 09:46:22;;;;;;;17.17;12.63;;;;;;;15.32;59.40;100651.47;5056575;28;20021;-60
2022/04/22 09:48:47;;;;;;;13.55;11.43;;;;;;;15.35;59.04;100644.91;5067317;28;20029;-60
2022/04/22 09:51:26;;;;;;;15.38;12.15;;;;;;;15.29;58.23;100651.06;5068977;28;20031;-60
2022/04/22 09:54:00;;;;;;;13.98;12.25;;;;;;;15.27;57.94;100653.09;5069338;28;20040;-59
2022/04/22 09:56:26;;;;;;;14.43;12.50;;;;;;;15.31;58.77;100628.41;5069050;28;20025;-59
2022/04/22 09:58:51;;;;;;;14.25;12.15;;;;;;;15.37;58.10;100638.31;5068170;28;20036;-59
2022/04/22 10:01:16;;;;;;;14.88;12.07;;;;;;;15.37;58.95;100643.66;5067600;28;20033;-59
2022/04/22 10:03:42;;;;;;;14.85;12.50;;;;;;;15.31;58.22;100633.75;5068572;28;20089;-59
2022/04/22 10:06:07;;;;;;;14.20;11.55;;;;;;;15.24;57.83;100632.13;5068398;28;20545;-59
2022/04/22 10:08:38;;;;;;;26.17;12.50;;;;;;;15.38;58.28;100641.81;5068297;28;20096;-60
2022/04/22 10:11:07;;;;;;;17.05;11.80;;;;;;;15.35;57.91;100623.50;5069357;28;20091;-60
2022/04/22 10:13:46;;;;;;;14.13;11.77;;;;;;;15.35;57.48;100629.66;5067978;28;20396;-60
2022/04/22 10:16:12;;;;;;;15.57;12.13;;;;;;;15.27;57.17;100627.19;5069454;28;20056;-60
2022/04/22 10:18:39;;;;;;;13.02;11.38;;;;;;;15.21;57.14;100611.13;5067675;28;20024;-60
2022/04/22 10:21:04;;;;;;;16.98;12.38;;;;;;;15.05;56.98;100628.44;5068743;28;20043;-60
2022/04/22 10:23:30;;;;;;;19.15;11.75;;;;;;;14.93;56.68;100625.53;5068748;28;20032;-60
2022/04/22 10:26:02;;;;;;;16.42;11.70;;;;;;;14.91;57.05;100627.59;5069145;28;20020;-60
2022/04/22 10:28:29;;;;;;;15.75;11.82;;;;;;;14.95;57.16;100618.13;5064782;28;20020;-60
2022/04/22 10:31:00;;;;;;;13.35;11.73;;;;;;;14.87;56.75;100632.53;5063645;28;20476;-60
2022/04/22 10:33:27;;;;;;;17.02;12.38;;;;;;;14.81;57.08;100630.66;5061443;28;20484;-60
2022/04/22 10:35:59;;;;;;;16.42;12.43;;;;;;;14.74;57.24;100624.47;5057173;28;20041;-60
2022/04/22 10:38:32;;;;;;;16.05;12.30;;;;;;;14.69;57.73;100623.44;5060127;28;20059;-59
2022/04/22 10:41:00;;;;;;;16.77;12.20;;;;;;;14.64;57.90;100623.22;5066228;28;20025;-59
2022/04/22 10:43:27;;;;;;;16.50;13.10;;;;;;;14.62;58.73;100623.41;5063270;28;20029;-60
2022/04/22 10:48:39;;;;;;;19.05;13.00;;;;;;;14.51;57.92;100616.00;5054657;28;20048;-60
2022/04/22 10:51:07;;;;;;;16.38;13.73;;;;;;;14.46;58.20;100619.28;5067012;28;20415;-60
2022/04/22 10:53:40;;;;;;;17.00;13.63;;;;;;;14.39;58.35;100614.88;5068231;28;20036;-60
2022/04/22 10:56:30;;;;;;;19.10;12.77;;;;;;;14.29;58.54;100620.63;5062894;28;20036;-60
2022/04/22 10:59:20;;;;;;;16.13;12.80;;;;;;;14.21;58.34;100608.28;5059306;28;20029;-60
2022/04/22 11:01:46;;;;;;;27.10;12.65;;;;;;;14.16;58.62;100613.38;5059881;28;20032;-60
2022/04/22 11:04:18;;;;;;;17.35;13.43;;;;;;;14.14;58.70;100611.91;5066223;28;20035;-60
2022/04/22 11:06:44;;;;;;;17.73;13.77;;;;;;;14.05;58.78;100610.44;5058654;28;20032;-59
2022/04/22 11:09:09;;;;;;;19.52;13.75;;;;;;;14.00;58.80;100605.72;5062143;28;20078;-60
2022/04/22 11:11:40;;;;;;;20.48;14.05;;;;;;;14.02;58.86;100608.19;5066489;28;20028;-60
2022/04/22 11:14:26;;;;;;;19.55;13.32;;;;;;;14.14;59.14;100603.91;5066781;28;20125;-60
2022/04/22 11:16:53;;;;;;;21.50;14.45;;;;;;;14.25;59.75;100611.38;5063052;28;20028;-59
2022/04/22 11:19:19;;;;;;;23.83;13.98;;;;;;;14.35;59.45;100602.97;5062093;28;20033;-60
2022/04/22 11:21:47;;;;;;;21.75;14.25;;;;;;;14.42;59.46;100603.81;5067157;28;20121;-60
2022/04/22 11:24:19;;;;;;;18.05;13.75;;;;;;;14.51;59.40;100605.31;5062751;28;20021;-60
2022/04/22 11:26:46;;;;;;;18.05;13.68;;;;;;;14.54;59.16;100597.72;5059143;28;20096;-60
2022/04/22 11:29:13;;;;;;;26.98;14.40;;;;;;;14.63;58.83;100600.19;5066061;28;20031;-60
2022/04/22 11:31:39;;;;;;;26.95;14.10;;;;;;;14.65;59.00;100601.63;5054409;28;20526;-60
2022/04/22 11:34:08;;;;;;;19.90;13.50;;;;;;;14.54;58.71;100602.22;5065953;28;20373;-60
2022/04/22 11:36:49;;;;;;;19.00;13.20;;;;;;;14.56;58.54;100601.00;5067190;28;20161;-60
2022/04/22 11:39:17;;;;;;;18.60;13.02;;;;;;;14.51;58.64;100599.97;5059585;28;20028;-60
2022/04/22 11:41:56;;;;;;;18.45;13.32;;;;;;;14.44;58.51;100596.44;5064157;28;20074;-60
2022/04/22 11:44:21;;;;;;;17.55;12.80;;;;;;;14.40;58.01;100603.19;5063901;28;20219;-60
2022/04/22 11:46:49;;;;;;;15.50;12.68;;;;;;;14.32;58.69;100590.84;5062045;28;20028;-60
2022/04/22 11:49:15;;;;;;;21.20;12.25;;;;;;;14.31;58.87;100599.88;5059346;28;20024;-60
2022/04/22 11:51:41;;;;;;;17.13;12.45;;;;;;;14.26;58.58;100595.13;5062276;28;20101;-60
2022/04/22 11:54:06;;;;;;;28.75;12.90;;;;;;;14.37;59.25;100600.91;5066833;28;20055;-60
2022/04/22 11:56:35;;;;;;;17.17;11.90;;;;;;;14.45;58.83;100604.25;5065742;28;20051;-60
2022/04/22 11:59:01;;;;;;;15.03;12.07;;;;;;;14.55;58.97;100594.00;5065582;28;20449;-60
2022/04/22 12:08:00;;;;;;;27.25;11.43;;;;;;;14.88;58.63;100577.19;5067123;28;20043;-60