Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:22;;;;;;;11.25;10.05;;;;;;;;;;5024498;28;20029;-68
2023/08/23 00:04:49;;;;;;;11.73;10.75;;;;;;;;;;5024909;28;20542;-68
2023/08/23 00:07:16;;;;;;;17.67;10.82;;;;;;;;;;5024644;28;20033;-67
2023/08/23 00:09:41;;;;;;;12.23;10.27;;;;;;;;;;5024926;28;20038;-68
2023/08/23 00:12:07;;;;;;;11.68;10.52;;;;;;;;;;5025113;28;20126;-67
2023/08/23 00:14:32;;;;;;;12.20;10.90;;;;;;;;;;5023864;28;20048;-67
2023/08/23 00:16:58;;;;;;;12.80;10.68;;;;;;;;;;5025635;28;20072;-68
2023/08/23 00:19:24;;;;;;;11.43;10.30;;;;;;;;;;5025263;28;20041;-67
2023/08/23 00:21:49;;;;;;;11.32;10.30;;;;;;;;;;5024814;28;20425;-67
2023/08/23 00:24:15;;;;;;;12.13;10.48;;;;;;;;;;5023273;28;20512;-68
2023/08/23 00:26:41;;;;;;;11.73;10.52;;;;;;;;;;5026036;28;20108;-67
2023/08/23 00:29:06;;;;;;;12.27;11.02;;;;;;;;;;5024352;28;20044;-67
2023/08/23 00:31:32;;;;;;;12.05;10.32;;;;;;;;;;5022428;28;20039;-68
2023/08/23 00:33:57;;;;;;;14.77;10.95;;;;;;;;;;5024034;28;20119;-68
2023/08/23 00:36:24;;;;;;;11.57;10.50;;;;;;;;;;5023402;28;20030;-68
2023/08/23 00:38:49;;;;;;;13.93;11.57;;;;;;;;;;5026733;28;20588;-68
2023/08/23 00:41:15;;;;;;;15.02;10.68;;;;;;;;;;5028323;28;20052;-68
2023/08/23 00:43:41;;;;;;;11.35;10.23;;;;;;;;;;5028534;28;20124;-68
2023/08/23 00:46:07;;;;;;;14.88;10.85;;;;;;;;;;5028488;28;20059;-68
2023/08/23 00:48:33;;;;;;;14.45;10.88;;;;;;;;;;5026637;28;20045;-67
2023/08/23 00:50:59;;;;;;;11.25;10.45;;;;;;;;;;5027257;28;20037;-68
2023/08/23 00:53:25;;;;;;;11.18;10.23;;;;;;;;;;5028620;28;20045;-67
2023/08/23 00:55:51;;;;;;;15.23;10.85;;;;;;;;;;5027137;28;20048;-67
2023/08/23 00:58:18;;;;;;;12.25;11.15;;;;;;;;;;5025540;28;20043;-68
2023/08/23 01:00:44;;;;;;;11.70;10.38;;;;;;;;;;5026518;28;20037;-68
2023/08/23 01:03:10;;;;;;;11.60;10.57;;;;;;;;;;5010092;28;20060;-68
2023/08/23 01:05:50;;;;;;;12.07;10.95;;;;;;;;;;5026619;28;20033;-67
2023/08/23 01:09:13;;;;;;;13.50;10.90;;;;;;;;;;5026599;28;20037;-67
2023/08/23 01:11:54;;;;;;;12.18;10.90;;;;;;;;;;4969460;28;20597;-67
2023/08/23 01:14:29;;;;;;;12.32;11.13;;;;;;;;;;4985005;28;20046;-68
2023/08/23 01:16:56;;;;;;;12.07;11.07;;;;;;;;;;4985375;28;20149;-67
2023/08/23 01:19:30;;;;;;;11.55;10.65;;;;;;;;;;4969620;28;20034;-67
2023/08/23 01:21:57;;;;;;;14.23;10.38;;;;;;;;;;4985328;28;20129;-68
2023/08/23 01:24:23;;;;;;;12.32;11.35;;;;;;;;;;4966803;28;20601;-67
2023/08/23 01:26:48;;;;;;;11.75;10.85;;;;;;;;;;4968908;28;20109;-68
2023/08/23 01:29:14;;;;;;;15.13;11.77;;;;;;;;;;4985128;28;20529;-68
2023/08/23 01:31:44;;;;;;;12.32;11.07;;;;;;;;;;4984397;28;20138;-68
2023/08/23 01:34:34;;;;;;;13.23;11.85;;;;;;;;;;4984603;28;20065;-68
2023/08/23 01:37:03;;;;;;;12.38;11.30;;;;;;;;;;4983881;28;20053;-67
2023/08/23 01:39:30;;;;;;;12.52;11.52;;;;;;;;;;4969517;28;20156;-68
2023/08/23 01:41:56;;;;;;;12.93;11.73;;;;;;;;;;5005569;28;20100;-68
2023/08/23 01:44:21;;;;;;;11.80;10.80;;;;;;;;;;5026230;28;20501;-68
2023/08/23 01:46:47;;;;;;;12.20;11.10;;;;;;;;;;5026201;28;20045;-67
2023/08/23 01:49:13;;;;;;;12.48;11.32;;;;;;;;;;5009274;28;20049;-67
2023/08/23 01:51:38;;;;;;;13.20;11.90;;;;;;;;;;5025717;28;20704;-68
2023/08/23 01:54:04;;;;;;;12.52;11.35;;;;;;;;;;5009367;28;20506;-67
2023/08/23 01:56:29;;;;;;;11.95;11.00;;;;;;;;;;5027168;28;20476;-68
2023/08/23 01:58:55;;;;;;;12.63;11.52;;;;;;;;;;5025584;28;20029;-67
2023/08/23 02:01:20;;;;;;;13.30;11.50;;;;;;;;;;5026069;28;20037;-67
2023/08/23 02:03:46;;;;;;;12.68;11.43;;;;;;;;;;5026117;28;20025;-67
2023/08/23 02:06:12;;;;;;;13.60;11.95;;;;;;;;;;5009791;28;20112;-68
2023/08/23 02:08:38;;;;;;;12.85;11.57;;;;;;;;;;5009015;28;20120;-68
2023/08/23 02:11:03;;;;;;;12.70;11.57;;;;;;;;;;5026821;28;20520;-67
2023/08/23 02:13:29;;;;;;;12.70;11.60;;;;;;;;;;5028242;28;20071;-67
2023/08/23 02:15:55;;;;;;;12.75;11.50;;;;;;;;;;5025729;28;20065;-68
2023/08/23 02:18:21;;;;;;;13.52;11.95;;;;;;;;;;5027314;28;20037;-68
2023/08/23 02:20:57;;;;;;;12.88;11.10;;;;;;;;;;5027216;28;20111;-68
2023/08/23 02:23:24;;;;;;;12.48;11.57;;;;;;;;;;5024886;28;20091;-67
2023/08/23 02:25:52;;;;;;;13.02;11.73;;;;;;;;;;5025204;28;20133;-66
2023/08/23 02:28:18;;;;;;;11.93;10.80;;;;;;;;;;5025182;28;20071;-66
2023/08/23 02:30:44;;;;;;;13.13;11.88;;;;;;;;;;5025816;28;20041;-67
2023/08/23 02:33:10;;;;;;;12.63;11.32;;;;;;;;;;5026734;28;20127;-66
2023/08/23 02:35:41;;;;;;;13.30;12.10;;;;;;;;;;5022331;28;20038;-66
2023/08/23 02:38:08;;;;;;;13.40;12.20;;;;;;;;;;5025567;28;20068;-67
2023/08/23 02:40:34;;;;;;;13.35;12.05;;;;;;;;;;5023717;28;20556;-67
2023/08/23 02:43:00;;;;;;;12.30;11.30;;;;;;;;;;5025459;28;20116;-66
2023/08/23 02:45:25;;;;;;;12.75;11.65;;;;;;;;;;5024380;28;20108;-67
2023/08/23 02:47:51;;;;;;;12.93;11.73;;;;;;;;;;4999685;28;20044;-66
2023/08/23 02:50:17;;;;;;;13.65;12.18;;;;;;;;;;5023934;28;20039;-66
2023/08/23 02:52:43;;;;;;;14.35;12.00;;;;;;;;;;5025296;28;20905;-66
2023/08/23 02:55:08;;;;;;;13.13;12.02;;;;;;;;;;5024756;28;20132;-66
2023/08/23 02:57:34;;;;;;;14.13;12.30;;;;;;;;;;5024122;28;20171;-66
2023/08/23 02:59:59;;;;;;;12.95;11.93;;;;;;;;;;5024018;28;20069;-66
2023/08/23 03:02:25;;;;;;;15.00;13.13;;;;;;;;;;5026169;28;20068;-66
2023/08/23 03:04:50;;;;;;;14.10;12.80;;;;;;;;;;5024340;28;20450;-66
2023/08/23 03:07:16;;;;;;;13.05;11.80;;;;;;;;;;5026518;28;20040;-66
2023/08/23 03:09:42;;;;;;;13.07;11.98;;;;;;;;;;5025094;28;20044;-66
2023/08/23 03:12:08;;;;;;;13.40;12.15;;;;;;;;;;5019739;28;20037;-66
2023/08/23 03:14:34;;;;;;;14.57;12.55;;;;;;;;;;5024459;28;20029;-66
2023/08/23 03:16:59;;;;;;;13.50;12.27;;;;;;;;;;5025962;28;20960;-67
2023/08/23 03:19:25;;;;;;;13.75;12.35;;;;;;;;;;5007227;28;20041;-66
2023/08/23 03:21:50;;;;;;;13.63;12.52;;;;;;;;;;5023692;28;20041;-66
2023/08/23 03:24:16;;;;;;;13.43;11.90;;;;;;;;;;5025576;28;20033;-66
2023/08/23 03:26:42;;;;;;;13.27;12.18;;;;;;;;;;5025157;28;20390;-66
2023/08/23 03:29:09;;;;;;;13.90;12.45;;;;;;;;;;5024529;28;20045;-66
2023/08/23 03:31:34;;;;;;;14.75;12.52;;;;;;;;;;5023088;28;20953;-65
2023/08/23 03:34:03;;;;;;;13.40;12.13;;;;;;;;;;5023418;28;20473;-66
2023/08/23 03:36:30;;;;;;;13.48;12.38;;;;;;;;;;5025667;28;20056;-66
2023/08/23 03:38:56;;;;;;;14.43;12.57;;;;;;;;;;5006132;28;20109;-68
2023/08/23 03:41:22;;;;;;;15.32;13.77;;;;;;;;;;5024494;28;20144;-67
2023/08/23 03:43:48;;;;;;;13.75;12.35;;;;;;;;;;5023221;28;20447;-67
2023/08/23 03:46:13;;;;;;;13.50;11.80;;;;;;;;;;5006705;28;20112;-67
2023/08/23 03:48:39;;;;;;;13.32;11.95;;;;;;;;;;5025490;28;20036;-67
2023/08/23 03:51:05;;;;;;;13.35;11.90;;;;;;;;;;5025739;28;20435;-67
2023/08/23 03:53:30;;;;;;;13.13;11.85;;;;;;;;;;5024343;28;20044;-67
2023/08/23 03:55:58;;;;;;;13.65;12.35;;;;;;;;;;5023495;28;20037;-67
2023/08/23 03:58:24;;;;;;;13.15;11.82;;;;;;;;;;5025548;28;20096;-67
2023/08/23 04:00:51;;;;;;;12.82;11.73;;;;;;;;;;5008307;28;20727;-68
2023/08/23 04:03:17;;;;;;;12.52;11.43;;;;;;;;;;5023086;28;20034;-67
2023/08/23 04:05:42;;;;;;;14.05;12.50;;;;;;;;;;5024201;28;20070;-67
2023/08/23 04:08:08;;;;;;;14.43;13.07;;;;;;;;;;5023509;28;20033;-66
2023/08/23 04:10:34;;;;;;;13.65;12.10;;;;;;;;;;5023739;28;20514;-67
2023/08/23 04:13:00;;;;;;;13.52;12.43;;;;;;;;;;5023350;28;20525;-68
2023/08/23 04:15:26;;;;;;;14.07;12.63;;;;;;;;;;5028169;28;20485;-67
2023/08/23 04:17:52;;;;;;;14.48;13.15;;;;;;;;;;5027127;28;20068;-67
2023/08/23 04:20:17;;;;;;;14.60;12.82;;;;;;;;;;5026460;28;20501;-68
2023/08/23 04:22:43;;;;;;;15.07;13.20;;;;;;;;;;5027374;28;20053;-67
2023/08/23 04:25:10;;;;;;;14.15;12.60;;;;;;;;;;5008518;28;20025;-67
2023/08/23 04:27:36;;;;;;;13.35;12.25;;;;;;;;;;5027017;28;20060;-67
2023/08/23 04:30:06;;;;;;;13.93;12.43;;;;;;;;;;5011042;28;20095;-67
2023/08/23 04:32:32;;;;;;;14.25;12.43;;;;;;;;;;5025632;28;20045;-67
2023/08/23 04:34:58;;;;;;;15.05;13.80;;;;;;;;;;5028256;28;20033;-67
2023/08/23 04:37:24;;;;;;;14.55;13.07;;;;;;;;;;5028012;28;20117;-67
2023/08/23 04:39:50;;;;;;;14.18;12.88;;;;;;;;;;5026826;28;20060;-68
2023/08/23 04:42:15;;;;;;;14.55;13.18;;;;;;;;;;5009624;28;20048;-68
2023/08/23 04:44:41;;;;;;;15.65;13.48;;;;;;;;;;5028130;28;20477;-67
2023/08/23 04:47:06;;;;;;;14.00;12.82;;;;;;;;;;5023689;28;21152;-67
2023/08/23 04:49:32;;;;;;;13.82;12.18;;;;;;;;;;5022764;28;20030;-68
2023/08/23 04:51:58;;;;;;;14.63;13.23;;;;;;;;;;5026634;28;20072;-67
2023/08/23 04:54:25;;;;;;;14.00;12.63;;;;;;;;;;5059335;28;20034;-67
2023/08/23 04:56:50;;;;;;;15.05;13.52;;;;;;;;;;5023582;28;20033;-67
2023/08/23 04:59:16;;;;;;;14.25;12.95;;;;;;;;;;5026293;28;20041;-67
2023/08/23 05:01:42;;;;;;;14.18;12.82;;;;;;;;;;5024375;28;20037;-67
2023/08/23 05:04:07;;;;;;;13.60;12.40;;;;;;;;;;5026240;28;20061;-67
2023/08/23 05:06:35;;;;;;;14.55;13.25;;;;;;;;;;5026033;28;20037;-68
2023/08/23 05:09:01;;;;;;;12.82;11.60;;;;;;;;;;5028968;28;20029;-67
2023/08/23 05:11:27;;;;;;;14.15;12.88;;;;;;;;;;5008049;28;20052;-67
2023/08/23 05:13:52;;;;;;;13.77;12.48;;;;;;;;;;5026365;28;20041;-67
2023/08/23 05:16:19;;;;;;;13.73;12.65;;;;;;;;;;5010260;28;20041;-68
2023/08/23 05:18:45;;;;;;;14.10;12.75;;;;;;;;;;5024543;28;20124;-67
2023/08/23 05:21:11;;;;;;;15.38;12.93;;;;;;;;;;5026687;28;20400;-67
2023/08/23 05:23:36;;;;;;;13.73;12.27;;;;;;;;;;5025518;28;20033;-67
2023/08/23 05:26:02;;;;;;;14.25;12.65;;;;;;;;;;5028355;28;20041;-68
2023/08/23 05:28:28;;;;;;;13.68;12.35;;;;;;;;;;5025421;28;20036;-68
2023/08/23 05:30:54;;;;;;;13.63;12.43;;;;;;;;;;5010554;28;20068;-72
2023/08/23 05:33:24;;;;;;;13.57;12.25;;;;;;;;;;5026419;28;20041;-76
2023/08/23 05:35:50;;;;;;;13.52;12.23;;;;;;;;;;5008410;28;20029;-75
2023/08/23 05:38:16;;;;;;;12.88;11.75;;;;;;;;;;5025679;28;20041;-76
2023/08/23 05:40:41;;;;;;;14.02;12.60;;;;;;;;;;5026901;28;20743;-76
2023/08/23 05:43:08;;;;;;;14.02;12.45;;;;;;;;;;5026841;28;20053;-76
2023/08/23 05:45:33;;;;;;;15.07;11.73;;;;;;;;;;5005749;28;20041;-76
2023/08/23 05:47:59;;;;;;;13.52;12.20;;;;;;;;;;5027699;28;20045;-76
2023/08/23 05:50:25;;;;;;;14.60;13.10;;;;;;;;;;5027903;28;20110;-76
2023/08/23 05:52:51;;;;;;;13.20;11.90;;;;;;;;;;5025988;28;20056;-76
2023/08/23 05:55:17;;;;;;;13.02;11.95;;;;;;;;;;5032834;28;20102;-76
2023/08/23 05:57:42;;;;;;;13.43;12.43;;;;;;;;;;5028835;28;20041;-76
2023/08/23 06:00:11;;;;;;;13.90;12.52;;;;;;;;;;5010675;28;20056;-76
2023/08/23 06:02:43;;;;;;;13.15;11.85;;;;;;;;;;5026529;28;20088;-76
2023/08/23 06:05:11;;;;;;;12.45;11.50;;;;;;;;;;5027783;28;20030;-76
2023/08/23 06:07:37;;;;;;;15.05;11.90;;;;;;;;;;5028998;28;20037;-76
2023/08/23 06:10:04;;;;;;;14.15;12.60;;;;;;;;;;5027132;28;20034;-75
2023/08/23 06:12:29;;;;;;;13.23;11.93;;;;;;;;;;5026910;28;20061;-76
2023/08/23 06:14:55;;;;;;;13.55;12.40;;;;;;;;;;5028329;28;20091;-76
2023/08/23 06:17:21;;;;;;;13.75;12.52;;;;;;;;;;5027149;28;20040;-76
2023/08/23 06:19:46;;;;;;;15.05;13.60;;;;;;;;;;5009578;28;20077;-76
2023/08/23 06:22:12;;;;;;;14.95;13.55;;;;;;;;;;5027129;28;20465;-76
2023/08/23 06:24:37;;;;;;;13.93;12.15;;;;;;;;;;5026766;28;20036;-76
2023/08/23 06:27:03;;;;;;;13.70;12.50;;;;;;;;;;5009379;28;20052;-76
2023/08/23 06:29:29;;;;;;;14.93;11.98;;;;;;;;;;5028345;28;20029;-76
2023/08/23 06:31:54;;;;;;;13.73;11.27;;;;;;;;;;5026613;28;20056;-76
2023/08/23 06:34:20;;;;;;;11.93;10.93;;;;;;;;;;5026977;28;20040;-76
2023/08/23 06:36:45;;;;;;;12.82;11.13;;;;;;;;;;5026803;28;20029;-76
2023/08/23 06:39:11;;;;;;;11.35;10.23;;;;;;;;;;5010176;28;20041;-76
2023/08/23 06:41:37;;;;;;;12.57;11.20;;;;;;;;;;5027534;28;20122;-76
2023/08/23 06:44:03;;;;;;;12.38;11.18;;;;;;;;;;5011278;28;20040;-76
2023/08/23 06:46:29;;;;;;;11.90;10.93;;;;;;;;;;5025623;28;20041;-76
2023/08/23 06:48:55;;;;;;;13.00;10.43;;;;;;;;;;5029237;28;20045;-76
2023/08/23 06:51:22;;;;;;;15.48;10.75;;;;;;;;;;5024874;28;20432;-77
2023/08/23 06:53:50;;;;;;;12.25;10.98;;;;;;;;;;5005523;28;20033;-77
2023/08/23 06:56:16;;;;;;;13.37;10.47;;;;;;;;;;5025719;28;20033;-76
2023/08/23 06:58:42;;;;;;;11.95;11.00;;;;;;;;;;5011369;28;20033;-75
2023/08/23 07:01:14;;;;;;;11.55;10.63;;;;;;;;;;5027275;28;20496;-75
2023/08/23 07:03:41;;;;;;;11.73;10.55;;;;;;;;;;5028649;28;20497;-76
2023/08/23 07:06:07;;;;;;;10.98;10.00;;;;;;;;;;5026034;28;20041;-77
2023/08/23 07:08:33;;;;;;;14.13;10.45;;;;;;;;;;5026140;28;20040;-76
2023/08/23 07:10:59;;;;;;;11.55;10.45;;;;;;;;;;5024751;28;20472;-75
2023/08/23 07:13:24;;;;;;;13.85;10.68;;;;;;;;;;5026821;28;20131;-75
2023/08/23 07:15:50;;;;;;;11.07;10.00;;;;;;;;;;5025583;28;20033;-76
2023/08/23 07:18:15;;;;;;;11.50;10.45;;;;;;;;;;5027209;28;20033;-75
2023/08/23 07:20:41;;;;;;;11.27;10.15;;;;;;;;;;5025174;28;20041;-76
2023/08/23 07:23:07;;;;;;;10.52;9.52;;;;;;;;;;5027735;28;20626;-77
2023/08/23 07:25:32;;;;;;;11.27;10.10;;;;;;;;;;5025166;28;20103;-76
2023/08/23 07:27:58;;;;;;;13.23;10.32;;;;;;;;;;5026862;28;20044;-76
2023/08/23 07:30:23;;;;;;;10.35;9.35;;;;;;;;;;5024799;28;20511;-76
2023/08/23 07:32:49;;;;;;;11.55;9.88;;;;;;;;;;5023344;28;20119;-76
2023/08/23 07:35:14;;;;;;;12.75;10.20;;;;;;;;;;5025486;28;20021;-76
2023/08/23 07:37:40;;;;;;;11.35;10.27;;;;;;;;;;5027667;28;20381;-76
2023/08/23 07:40:07;;;;;;;10.73;9.73;;;;;;;;;;5024684;28;20033;-75
2023/08/23 07:42:32;;;;;;;11.18;10.05;;;;;;;;;;5022963;28;20033;-76
2023/08/23 07:44:58;;;;;;;10.65;9.68;;;;;;;;;;5025591;28;20092;-75
2023/08/23 07:47:24;;;;;;;10.15;9.35;;;;;;;;;;5028115;28;20064;-75
2023/08/23 07:49:51;;;;;;;10.80;9.77;;;;;;;;;;5026246;28;20042;-75
2023/08/23 07:52:17;;;;;;;17.15;10.20;;;;;;;;;;5020073;28;20037;-75
2023/08/23 07:54:42;;;;;;;11.93;10.38;;;;;;;;;;5023455;28;20029;-75
2023/08/23 07:57:08;;;;;;;11.15;10.02;;;;;;;;;;5023502;28;20545;-75
2023/08/23 07:59:34;;;;;;;13.40;10.75;;;;;;;;;;5023415;28;20366;-75
2023/08/23 08:02:00;;;;;;;12.70;11.38;;;;;;;;;;5025399;28;20048;-75
2023/08/23 08:04:27;;;;;;;12.23;10.13;;;;;;;;;;5025886;28;20048;-76
2023/08/23 08:06:53;;;;;;;11.43;10.32;;;;;;;;;;5027771;28;20045;-75
2023/08/23 08:09:18;;;;;;;10.88;9.80;;;;;;;;;;5026511;28;20535;-75
2023/08/23 08:11:44;;;;;;;11.50;10.25;;;;;;;;;;5023613;28;20041;-74
2023/08/23 08:14:09;;;;;;;10.60;9.60;;;;;;;;;;5023787;28;20549;-75
2023/08/23 08:16:35;;;;;;;11.48;10.32;;;;;;;;;;5008013;28;20032;-75
2023/08/23 08:19:00;;;;;;;11.68;10.25;;;;;;;;;;5024635;28;20033;-76
2023/08/23 08:21:26;;;;;;;12.52;10.10;;;;;;;;;;5023573;28;20034;-74
2023/08/23 08:23:52;;;;;;;13.20;10.82;;;;;;;;;;5024985;28;20440;-76
2023/08/23 08:26:17;;;;;;;12.23;10.85;;;;;;;;;;5026094;28;20049;-75
2023/08/23 08:28:44;;;;;;;14.18;10.90;;;;;;;;;;5025520;28;20087;-76
2023/08/23 08:31:10;;;;;;;11.10;8.88;;;;;;;;;;5022861;28;20095;-75
2023/08/23 08:33:38;;;;;;;13.30;10.00;;;;;;;;;;5023688;28;20547;-77
2023/08/23 08:36:04;;;;;;;11.80;9.23;;;;;;;;;;5025473;28;20041;-75
2023/08/23 08:38:29;;;;;;;10.85;9.65;;;;;;;;;;5023493;28;20033;-75
2023/08/23 08:40:55;;;;;;;12.30;10.63;;;;;;;;;;5024552;28;20072;-75
2023/08/23 08:43:21;;;;;;;14.98;10.20;;;;;;;;;;5023590;28;20061;-75
2023/08/23 08:45:47;;;;;;;13.10;10.00;;;;;;;;;;5023619;28;20076;-74
2023/08/23 08:48:12;;;;;;;11.13;9.93;;;;;;;;;;5022465;28;20434;-74
2023/08/23 08:50:44;;;;;;;11.10;10.10;;;;;;;;;;5026255;28;20039;-75
2023/08/23 08:53:17;;;;;;;11.60;10.35;;;;;;;;;;5024985;28;20025;-75
2023/08/23 08:55:45;;;;;;;10.63;9.80;;;;;;;;;;5022663;28;20509;-74
2023/08/23 08:58:14;;;;;;;10.95;9.75;;;;;;;;;;5026779;28;20136;-75
2023/08/23 09:00:40;;;;;;;12.07;10.98;;;;;;;;;;4996326;28;20045;-75
2023/08/23 09:03:05;;;;;;;11.63;9.85;;;;;;;;;;5027172;28;20044;-75
2023/08/23 09:05:32;;;;;;;11.45;10.27;;;;;;;;;;5010676;28;20132;-74
2023/08/23 09:07:58;;;;;;;10.00;9.10;;;;;;;;;;5020923;28;20042;-74
2023/08/23 09:10:24;;;;;;;12.23;10.43;;;;;;;;;;5027956;28;20026;-75
2023/08/23 09:12:50;;;;;;;11.50;10.10;;;;;;;;;;5029600;28;20584;-75
2023/08/23 09:15:24;;;;;;;14.05;10.10;;;;;;;;;;5028807;28;20026;-75
2023/08/23 09:17:52;;;;;;;11.38;10.27;;;;;;;;;;5028718;28;20029;-75
2023/08/23 09:20:20;;;;;;;10.07;9.18;;;;;;;;;;5026584;28;20305;-74
2023/08/23 09:22:53;;;;;;;11.43;9.88;;;;;;;;;;5029814;28;20025;-75
2023/08/23 09:25:19;;;;;;;15.30;9.73;;;;;;;;;;5026028;28;20243;-74
2023/08/23 09:27:45;;;;;;;11.82;9.23;;;;;;;;;;5027491;28;20037;-74
2023/08/23 09:30:12;;;;;;;11.45;9.45;;;;;;;;;;5026990;28;20111;-75
2023/08/23 09:32:39;;;;;;;10.82;9.73;;;;;;;;;;5043209;28;20041;-74
2023/08/23 09:35:16;;;;;;;9.70;8.77;;;;;;;;;;5027405;28;20060;-76
2023/08/23 09:37:47;;;;;;;10.38;9.32;;;;;;;;;;5026687;28;20037;-75
2023/08/23 09:40:19;;;;;;;9.60;8.65;;;;;;;;;;5028095;28;20121;-74
2023/08/23 09:42:45;;;;;;;12.60;9.32;;;;;;;;;;5028609;28;20160;-74
2023/08/23 09:45:18;;;;;;;12.93;8.63;;;;;;;;;;5025996;28;20037;-75
2023/08/23 09:47:50;;;;;;;9.93;8.30;;;;;;;;;;5028263;28;20029;-75
2023/08/23 09:50:18;;;;;;;10.35;8.52;;;;;;;;;;5043438;28;20099;-75
2023/08/23 09:52:45;;;;;;;10.13;9.10;;;;;;;;;;5028293;28;20037;-74
2023/08/23 09:55:11;;;;;;;10.27;9.32;;;;;;;;;;5025370;28;20489;-74
2023/08/23 09:57:38;;;;;;;10.05;9.05;;;;;;;;;;5027415;28;20044;-74
2023/08/23 10:00:04;;;;;;;10.27;9.27;;;;;;;;;;5027794;28;20408;-74
2023/08/23 10:02:32;;;;;;;11.00;9.45;;;;;;;;;;5028193;28;20404;-74
2023/08/23 10:05:00;;;;;;;9.77;8.57;;;;;;;;;;5026701;28;20099;-74
2023/08/23 10:07:26;;;;;;;10.93;9.30;;;;;;;;;;5027555;28;20889;-75
2023/08/23 10:09:52;;;;;;;14.55;9.70;;;;;;;;;;5028260;28;20131;-75
2023/08/23 10:12:20;;;;;;;11.57;9.48;;;;;;;;;;5026015;28;20041;-75
2023/08/23 10:14:49;;;;;;;9.45;8.65;;;;;;;;;;5026792;28;20048;-74
2023/08/23 10:17:18;;;;;;;11.13;8.75;;;;;;;;;;5026978;28;20107;-74
2023/08/23 10:19:52;;;;;;;10.45;9.20;;;;;;;;;;5028081;28;20045;-75
2023/08/23 10:22:18;;;;;;;10.27;9.15;;;;;;;;;;5026391;28;20504;-75
2023/08/23 10:24:47;;;;;;;10.65;8.38;;;;;;;;;;5026973;28;20029;-74
2023/08/23 10:27:13;;;;;;;11.75;8.48;;;;;;;;;;5027228;28;20039;-74
2023/08/23 10:29:39;;;;;;;9.77;8.82;;;;;;;;;;5025022;28;20042;-75
2023/08/23 10:32:07;;;;;;;11.88;8.70;;;;;;;;;;5025655;28;20051;-75
2023/08/23 10:34:35;;;;;;;10.73;8.75;;;;;;;;;;5007732;28;20030;-74
2023/08/23 10:37:15;;;;;;;11.52;8.85;;;;;;;;;;5019342;28;20052;-74
2023/08/23 10:39:49;;;;;;;10.80;7.75;;;;;;;;;;5023810;28;20087;-75
2023/08/23 10:42:19;;;;;;;12.73;8.93;;;;;;;;;;4996131;28;20048;-75
2023/08/23 10:44:45;;;;;;;8.60;7.80;;;;;;;;;;5026847;28;20121;-74
2023/08/23 10:47:12;;;;;;;11.40;8.35;;;;;;;;;;5025284;28;20250;-74
2023/08/23 10:49:40;;;;;;;9.43;8.43;;;;;;;;;;5008956;28;20072;-75
2023/08/23 10:52:06;;;;;;;11.73;8.20;;;;;;;;;;5027117;28;20037;-74
2023/08/23 10:54:33;;;;;;;10.20;8.68;;;;;;;;;;5021687;28;20025;-74
2023/08/23 10:56:59;;;;;;;9.57;7.88;;;;;;;;;;5026197;28;20049;-75
2023/08/23 10:59:25;;;;;;;9.10;8.27;;;;;;;;;;5008515;28;20550;-75
2023/08/23 11:01:51;;;;;;;9.48;8.20;;;;;;;;;;5008464;28;20059;-75
2023/08/23 11:04:17;;;;;;;10.07;8.38;;;;;;;;;;5025285;28;20445;-74
2023/08/23 11:06:45;;;;;;;9.80;8.15;;;;;;;;;;5009089;28;20037;-75
2023/08/23 11:09:12;;;;;;;9.73;8.10;;;;;;;;;;5025126;28;20509;-75
2023/08/23 11:11:38;;;;;;;9.52;8.52;;;;;;;;;;4992783;28;20041;-75
2023/08/23 11:14:04;;;;;;;9.10;8.20;;;;;;;;;;4991986;28;20040;-75
2023/08/23 11:16:30;;;;;;;8.80;7.90;;;;;;;;;;4992315;28;20037;-75
2023/08/23 11:18:55;;;;;;;8.70;7.95;;;;;;;;;;5025958;28;20091;-75
2023/08/23 11:21:21;;;;;;;10.85;8.00;;;;;;;;;;5024210;28;20475;-75
2023/08/23 11:23:47;;;;;;;12.80;8.13;;;;;;;;;;5007994;28;20033;-75
2023/08/23 11:26:13;;;;;;;8.45;7.75;;;;;;;;;;5024585;28;20038;-76
2023/08/23 11:28:39;;;;;;;13.55;8.27;;;;;;;;;;5024460;28;20396;-75
2023/08/23 11:31:06;;;;;;;9.38;8.10;;;;;;;;;;5023581;28;20711;-76
2023/08/23 11:33:33;;;;;;;9.60;8.18;;;;;;;;;;5025698;28;20041;-76
2023/08/23 11:36:00;;;;;;;9.77;8.40;;;;;;;;;;5025313;28;20033;-75
2023/08/23 11:38:29;;;;;;;9.93;8.32;;;;;;;;;;5024415;28;20045;-75
2023/08/23 11:40:56;;;;;;;9.50;8.50;;;;;;;;;;5023085;28;20045;-75
2023/08/23 11:43:25;;;;;;;8.80;8.00;;;;;;;;;;5024130;28;20397;-75
2023/08/23 11:45:52;;;;;;;8.73;7.97;;;;;;;;;;5026838;28;20040;-76
2023/08/23 11:48:18;;;;;;;9.07;8.10;;;;;;;;;;5022347;28;20037;-75
2023/08/23 11:50:44;;;;;;;10.95;8.13;;;;;;;;;;5025460;28;20029;-75
2023/08/23 11:53:11;;;;;;;8.95;8.15;;;;;;;;;;5008391;28;20051;-75
2023/08/23 11:55:40;;;;;;;9.00;8.30;;;;;;;;;;5022485;28;20049;-76
2023/08/23 11:58:06;;;;;;;9.60;8.63;;;;;;;;;;5023134;28;20140;-76
2023/08/23 12:00:33;;;;;;;10.73;8.60;;;;;;;;;;5025115;28;20124;-75
2023/08/23 12:02:59;;;;;;;11.77;9.07;;;;;;;;;;5023955;28;20116;-75
2023/08/23 12:05:24;;;;;;;9.95;8.88;;;;;;;;;;5017616;28;20036;-75
2023/08/23 12:07:50;;;;;;;9.73;8.93;;;;;;;;;;5023185;28;20041;-75
2023/08/23 12:10:16;;;;;;;10.00;9.10;;;;;;;;;;5023368;28;20404;-75
2023/08/23 12:12:42;;;;;;;9.52;8.57;;;;;;;;;;5020209;28;20583;-75
2023/08/23 12:15:08;;;;;;;10.02;9.02;;;;;;;;;;5021684;28;20034;-75
2023/08/23 12:17:34;;;;;;;9.88;8.95;;;;;;;;;;5023307;28;20037;-75
2023/08/23 12:19:59;;;;;;;12.10;9.52;;;;;;;;;;5019602;28;20037;-75
2023/08/23 12:22:25;;;;;;;12.13;9.48;;;;;;;;;;5023381;28;20053;-76
2023/08/23 12:24:51;;;;;;;10.18;9.15;;;;;;;;;;5028826;28;20079;-75
2023/08/23 12:27:17;;;;;;;11.32;9.13;;;;;;;;;;5023688;28;20037;-75
2023/08/23 12:29:42;;;;;;;9.88;8.90;;;;;;;;;;5020631;28;20046;-75
2023/08/23 12:32:08;;;;;;;11.85;9.27;;;;;;;;;;5022938;28;20370;-76
2023/08/23 12:34:34;;;;;;;9.70;8.85;;;;;;;;;;5027754;28;20037;-75
2023/08/23 12:37:00;;;;;;;10.55;9.55;;;;;;;;;;5028376;28;20327;-75
2023/08/23 12:39:26;;;;;;;10.20;9.02;;;;;;;;;;5027518;28;20033;-75
2023/08/23 12:41:52;;;;;;;12.13;9.18;;;;;;;;;;5027906;28;20037;-75
2023/08/23 12:44:18;;;;;;;10.05;9.15;;;;;;;;;;5026454;28;20033;-74
2023/08/23 12:46:44;;;;;;;10.00;9.23;;;;;;;;;;5028315;28;20037;-73
2023/08/23 12:49:12;;;;;;;9.95;9.00;;;;;;;;;;5027630;28;20044;-74
2023/08/23 12:51:41;;;;;;;;;;;;;;;;;;5027417;28;20037;-74
2023/08/23 12:54:07;;;;;;;10.82;9.63;;;;;;;;;;5026280;28;20921;-73
2023/08/23 12:56:34;;;;;;;10.23;9.20;;;;;;;;;;5026786;28;20087;-73
2023/08/23 12:59:00;;;;;;;9.77;9.05;;;;;;;;;;5026574;28;20554;-73
2023/08/23 13:01:26;;;;;;;10.25;9.35;;;;;;;;;;5026745;28;20143;-74
2023/08/23 13:03:51;;;;;;;9.43;8.65;;;;;;;;;;5024784;28;20037;-74
2023/08/23 13:06:17;;;;;;;11.20;9.30;;;;;;;;;;5025101;28;20044;-74
2023/08/23 13:08:43;;;;;;;10.00;9.10;;;;;;;;;;5026429;28;20416;-74
2023/08/23 13:11:08;;;;;;;9.82;8.93;;;;;;;;;;5058282;28;20497;-74
2023/08/23 13:13:35;;;;;;;9.82;8.93;;;;;;;;;;5023498;28;20384;-74
2023/08/23 13:16:01;;;;;;;9.63;8.73;;;;;;;;;;5024908;28;20073;-74
2023/08/23 13:18:27;;;;;;;10.35;9.10;;;;;;;;;;5026443;28;20068;-74
2023/08/23 13:20:52;;;;;;;10.43;8.70;;;;;;;;;;5026212;28;20052;-74
2023/08/23 13:23:18;;;;;;;9.50;8.55;;;;;;;;;;5023326;28;20060;-75
2023/08/23 13:25:44;;;;;;;9.23;8.40;;;;;;;;;;5007808;28;20037;-75
2023/08/23 13:28:10;;;;;;;9.70;8.80;;;;;;;;;;5026304;28;20681;-74
2023/08/23 13:30:35;;;;;;;11.02;8.90;;;;;;;;;;5026416;28;20041;-75
2023/08/23 13:33:01;;;;;;;9.82;8.82;;;;;;;;;;5027630;28;20037;-75
2023/08/23 13:35:27;;;;;;;9.55;8.77;;;;;;;;;;5026328;28;20485;-74
2023/08/23 13:37:52;;;;;;;9.43;8.63;;;;;;;;;;5027083;28;20518;-74
2023/08/23 13:40:18;;;;;;;10.82;9.20;;;;;;;;;;5023964;28;20033;-75
2023/08/23 13:42:44;;;;;;;10.13;9.23;;;;;;;;;;5024783;28;20038;-74
2023/08/23 13:45:10;;;;;;;11.20;9.30;;;;;;;;;;5025274;28;20520;-74
2023/08/23 13:47:36;;;;;;;11.18;9.85;;;;;;;;;;5024311;28;20029;-74
2023/08/23 13:50:04;;;;;;;9.65;8.77;;;;;;;;;;5026233;28;20117;-74
2023/08/23 13:52:29;;;;;;;11.23;10.02;;;;;;;;;;5026003;28;20550;-75
2023/08/23 13:54:55;;;;;;;11.25;9.60;;;;;;;;;;5025991;28;20042;-75
2023/08/23 13:57:21;;;;;;;10.00;8.98;;;;;;;;;;5024748;28;20270;-74
2023/08/23 13:59:46;;;;;;;11.05;9.68;;;;;;;;;;5024890;28;20118;-75
2023/08/23 14:02:13;;;;;;;11.20;9.60;;;;;;;;;;5024154;28;20060;-74
2023/08/23 14:04:38;;;;;;;11.25;10.15;;;;;;;;;;5008032;28;20119;-74
2023/08/23 14:07:05;;;;;;;11.35;9.27;;;;;;;;;;5015383;28;20485;-75
2023/08/23 14:09:31;;;;;;;14.48;9.27;;;;;;;;;;5024267;28;20041;-74
2023/08/23 14:11:56;;;;;;;10.65;9.65;;;;;;;;;;5025050;28;20037;-74
2023/08/23 14:14:23;;;;;;;14.27;9.40;;;;;;;;;;5022728;28;20049;-74
2023/08/23 14:16:49;;;;;;;10.10;9.25;;;;;;;;;;5024706;28;20067;-75
2023/08/23 14:19:16;;;;;;;9.80;8.77;;;;;;;;;;5024727;28;20046;-75
2023/08/23 14:21:42;;;;;;;10.27;9.38;;;;;;;;;;5024011;28;20041;-75