Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:36;;;;;;;;;;;;;;;11.38;54.92;102091.53;4979607;28;127111;-66
2022/11/11 00:04:02;;;;;;;;;;;;;;;11.38;54.85;102096.13;4979078;28;126426;-66
2022/11/11 00:06:28;;;;;;;;;;;;;;;11.37;54.76;102100.72;4976598;28;127670;-66
2022/11/11 00:08:54;;;;;;;;;;;;;;;11.35;54.83;102093.88;4979097;28;117362;-65
2022/11/11 00:11:20;;;;;;;;;;;;;;;11.34;55.00;102103.88;4977258;28;127113;-65
2022/11/11 00:13:46;;;;;;;;;;;;;;;11.34;55.02;102111.16;4977951;28;127968;-66
2022/11/11 00:16:16;;;;;;;;;;;;;;;11.32;54.93;102108.69;4979377;28;126657;-65
2022/11/11 00:27:07;;;;;;;;;;;;;;;11.27;54.88;102111.25;4958210;28;99054;-66
2022/11/11 00:29:33;;;;;;;;;;;;;;;11.25;54.83;102105.28;4984802;28;97798;-66
2022/11/11 00:35:52;;;;;;;;;;;;;;;11.22;54.79;102103.84;4977469;28;98088;-65
2022/11/11 00:37:30;;;;;;;;;;;;;;;11.22;54.79;102103.84;4961825;28;98058;-66
2022/11/11 00:39:56;;;;;;;;;;;;;;;11.19;54.92;102106.19;4977982;28;118143;-66
2022/11/11 00:42:22;;;;;;;;;;;;;;;11.19;54.90;102106.19;4977326;28;113610;-64
2022/11/11 00:44:48;;;;;;;;;;;;;;;11.18;54.64;102108.06;4979201;28;127885;-66
2022/11/11 00:52:46;;;;;;;;;;;;;;;11.13;55.05;102099.84;4972094;27;97921;-66
2022/11/11 00:55:13;;;;;;;;;;;;;;;11.11;54.89;102103.81;4958020;28;115814;-65
2022/11/11 00:57:39;;;;;;;;;;;;;;;11.11;55.02;102106.53;4981326;28;126956;-65
2022/11/11 01:00:05;;;;;;;;;;;;;;;11.09;54.91;102097.84;4982122;28;98025;-66
2022/11/11 01:02:31;;;;;;;;;;;;;;;11.07;54.97;102090.78;4981163;28;123188;-64
2022/11/11 01:04:57;;;;;;;;;;;;;;;11.06;55.02;102085.63;4978229;28;128112;-66
2022/11/11 01:07:23;;;;;;;;;;;;;;;11.05;54.98;102090.22;4985883;28;126457;-66
2022/11/11 01:09:48;;;;;;;;;;;;;;;11.03;54.86;102083.38;4965308;28;117782;-65
2022/11/11 01:12:14;;;;;;;;;;;;;;;11.02;54.80;102081.75;4982518;28;127299;-65
2022/11/11 01:14:40;;;;;;;;;;;;;;;11.00;54.66;102082.00;4996579;28;128134;-65
2022/11/11 01:17:08;;;;;;;;;;;;;;;11.00;54.59;102083.84;4986919;28;127738;-66
2022/11/11 01:19:34;;;;;;;;;;;;;;;10.99;54.68;102095.69;4985552;28;97950;-65
2022/11/11 01:22:00;;;;;;;;;;;;;;;10.97;54.60;102085.16;4981824;28;127523;-65
2022/11/11 01:24:26;;;;;;;;;;;;;;;10.95;54.85;102087.22;4985883;28;115797;-66
2022/11/11 01:26:52;;;;;;;;;;;;;;;10.94;55.05;102093.69;4984602;28;126847;-66
2022/11/11 01:29:18;;;;;;;;;;;;;;;10.94;54.94;102095.56;4982883;28;116105;-65
2022/11/11 01:31:44;;;;;;;;;;;;;;;10.93;54.81;102102.03;4983599;28;98962;-66
2022/11/11 01:34:10;;;;;;;;;;;;;;;10.91;54.90;102098.72;4981292;28;127118;-66
2022/11/11 01:36:36;;;;;;;;;;;;;;;10.91;54.92;102104.13;4947017;28;123451;-66
2022/11/11 01:39:01;;;;;;;;;;;;;;;10.89;54.78;102093.56;4986524;28;117378;-65
2022/11/11 01:41:32;;;;;;;;;;;;;;;10.89;54.59;102092.75;4982834;28;127747;-66
2022/11/11 01:44:10;;;;;;;;;;;;;;;10.87;55.15;102090.25;4982850;28;98067;-65
2022/11/11 01:46:52;;;;;;;;;;;;;;;10.86;54.79;102091.31;4982929;28;99165;-65
2022/11/11 01:49:45;;;;;;;;;;;;;;;10.84;54.61;102082.63;4961410;28;102405;-66
2022/11/11 01:52:12;;;;;;;;;;;;;;;10.82;54.73;102079.34;4962682;28;123399;-65
2022/11/11 01:54:50;;;;;;;;;;;;;;;10.81;54.65;102075.00;4963696;28;98800;-66
2022/11/11 01:57:21;;;;;;;;;;;;;;;10.78;55.04;102078.16;4961220;28;98193;-66
2022/11/11 01:59:47;;;;;;;;;;;;;;;10.77;54.68;102073.81;4959755;28;98088;-65
2022/11/11 02:02:20;;;;;;;;;;;;;;;10.76;54.51;102075.69;4962749;28;124575;-65
2022/11/11 02:07:32;;;;;;;;;;;;;;;10.75;54.94;102065.94;4977813;28;99546;-65
2022/11/11 02:09:57;;;;;;;;;;;;;;;10.74;54.85;102056.22;4983259;28;97824;-66
2022/11/11 02:15:08;;;;;;;;;;;;;;;10.72;54.95;102068.28;4948572;28;98053;-65
2022/11/11 02:17:34;;;;;;;;;;;;;;;10.73;54.66;102072.66;4961228;28;123065;-65
2022/11/11 02:20:02;;;;;;;;;;;;;;;10.71;54.80;102070.16;4962337;28;101219;-66
2022/11/11 02:22:57;;;;;;;;;;;;;;;10.71;54.56;102069.34;4982304;28;98315;-65
2022/11/11 02:25:24;;;;;;;;;;;;;;;10.69;54.92;102072.28;4962670;28;99112;-66
2022/11/11 02:27:51;;;;;;;;;;;;;;;10.69;54.98;102079.53;4966039;28;99219;-66
2022/11/11 02:30:18;;;;;;;;;;;;;;;10.69;54.51;102079.53;4946204;28;97962;-65
2022/11/11 02:32:45;;;;;;;;;;;;;;;10.67;55.08;102077.06;4981765;28;98218;-65
2022/11/11 02:35:25;;;;;;;;;;;;;;;10.67;54.86;102070.84;4961868;28;123633;-65
2022/11/11 02:37:51;;;;;;;;;;;;;;;10.66;54.63;102071.91;4980697;28;107835;-66
2022/11/11 02:41:55;;;;;;;;;;;;;;;10.66;54.64;102069.22;4981427;28;98143;-65
2022/11/11 02:43:24;;;;;;;;;;;;;;;10.65;55.03;102068.41;4981730;27;100286;-65
2022/11/11 02:45:50;;;;;;;;;;;;;;;10.64;54.94;102076.69;4980888;28;126753;-65
2022/11/11 02:48:16;;;;;;;;;;;;;;;10.63;54.76;102078.56;4980815;28;127275;-66
2022/11/11 02:50:42;;;;;;;;;;;;;;;10.62;54.93;102076.94;4981998;28;117222;-67
2022/11/11 02:53:08;;;;;;;;;;;;;;;10.62;54.54;102079.63;4979883;28;126599;-65
2022/11/11 02:55:34;;;;;;;;;;;;;;;10.61;54.69;102088.78;4957682;28;127075;-65
2022/11/11 02:58:00;;;;;;;;;;;;;;;10.61;54.68;102088.78;4960460;28;122448;-65
2022/11/11 03:00:26;;;;;;;;;;;;;;;10.61;54.73;102096.03;4955713;28;117324;-66
2022/11/11 03:02:52;;;;;;;;;;;;;;;10.60;54.61;102105.16;4974178;27;125783;-66
2022/11/11 03:05:17;;;;;;;;;;;;;;;10.59;54.47;102108.94;4981315;28;128384;-66
2022/11/11 03:07:43;;;;;;;;;;;;;;;10.58;54.62;102105.41;4980109;28;120627;-66
2022/11/11 03:10:09;;;;;;;;;;;;;;;10.56;54.48;102107.50;4980865;28;118548;-66
2022/11/11 03:12:35;;;;;;;;;;;;;;;10.56;54.77;102100.22;4979058;28;126998;-65
2022/11/11 03:15:01;;;;;;;;;;;;;;;10.56;54.48;102102.91;4984799;28;118075;-66
2022/11/11 03:17:39;;;;;;;;;;;;;;;10.55;54.64;102103.16;4979077;28;129371;-65
2022/11/11 03:23:00;;;;;;;;;;;;;;;10.54;54.50;102101.53;4968143;28;99242;-65
2022/11/11 03:25:38;;;;;;;;;;;;;;;10.53;55.00;102105.25;4980903;28;98555;-65
2022/11/11 03:28:14;;;;;;;;;;;;;;;10.52;54.37;102106.31;4964050;28;97985;-65
2022/11/11 03:30:44;;;;;;;;;;;;;;;10.51;54.91;102099.28;4981225;28;101238;-66
2022/11/11 03:33:09;;;;;;;;;;;;;;;10.50;54.46;102109.25;4979913;28;106706;-66
2022/11/11 03:35:36;;;;;;;;;;;;;;;10.49;54.61;102104.91;4977365;28;128543;-65
2022/11/11 03:38:15;;;;;;;;;;;;;;;10.48;54.52;102107.81;4980688;28;97966;-66
2022/11/11 03:40:42;;;;;;;;;;;;;;;10.48;54.89;102115.91;4979274;28;99638;-65
2022/11/11 03:43:08;;;;;;;;;;;;;;;10.47;55.05;102119.66;4979135;28;115753;-66
2022/11/11 03:45:34;;;;;;;;;;;;;;;10.46;54.65;102121.53;4985019;27;98288;-64
2022/11/11 03:48:00;;;;;;;;;;;;;;;10.44;55.04;102114.72;4961527;28;105758;-66
2022/11/11 03:50:26;;;;;;;;;;;;;;;10.44;54.60;102120.91;4981542;28;98183;-66
2022/11/11 03:52:51;;;;;;;;;;;;;;;10.41;54.64;102115.97;4978958;28;124153;-65
2022/11/11 03:55:17;;;;;;;;;;;;;;;10.42;54.50;102120.34;4979956;28;126725;-65
2022/11/11 03:57:44;;;;;;;;;;;;;;;10.41;54.64;102118.66;4979520;28;126500;-66
2022/11/11 04:00:12;;;;;;;;;;;;;;;10.40;54.40;102111.63;4991583;28;97854;-65
2022/11/11 04:11:02;;;;;;;;;;;;;;;10.31;54.43;102107.63;4978199;28;98139;-64
2022/11/11 04:16:12;;;;;;;;;;;;;;;10.24;54.96;102098.75;4974611;28;98162;-65
2022/11/11 04:26:53;;;;;;;;;;;;;;;10.14;54.72;102095.75;4977190;28;98538;-66
2022/11/11 04:29:28;;;;;;;;;;;;;;;10.13;55.04;102092.22;4982881;28;126022;-66
2022/11/11 04:34:44;;;;;;;;;;;;;;;10.10;54.85;102095.41;4976684;28;98221;-65
2022/11/11 04:37:10;;;;;;;;;;;;;;;10.09;54.58;102091.84;4978955;28;98866;-65
2022/11/11 04:42:21;;;;;;;;;;;;;;;10.06;55.01;102086.94;4977135;28;98468;-66
2022/11/11 04:47:31;;;;;;;;;;;;;;;10.04;54.60;102091.72;4962699;28;98103;-66
2022/11/11 04:49:57;;;;;;;;;;;;;;;10.02;54.45;102083.03;4979452;28;100467;-66
2022/11/11 04:52:26;;;;;;;;;;;;;;;10.01;54.47;102081.38;4980329;28;117627;-65
2022/11/11 04:57:46;;;;;;;;;;;;;;;10.00;54.24;102063.56;4977463;28;99378;-65
2022/11/11 05:00:13;;;;;;;;;;;;;;;10.00;54.42;102068.16;4977169;28;98343;-65
2022/11/11 05:05:24;;;;;;;;;;;;;;;9.98;55.09;102067.53;4973876;28;98104;-65
2022/11/11 05:10:34;;;;;;;;;;;;;;;9.96;55.01;102070.47;4974210;28;98219;-65
2022/11/11 05:21:20;;;;;;;;;;;;;;;9.95;54.70;102100.31;4976538;28;99000;-65
2022/11/11 05:26:30;;;;;;;;;;;;;;;9.95;54.68;102105.72;4975367;28;99087;-66
2022/11/11 05:28:56;;;;;;;;;;;;;;;9.94;54.71;102094.13;4975182;28;127215;-66
2022/11/11 05:31:22;;;;;;;;;;;;;;;9.94;54.37;102093.28;4979286;28;125759;-66
2022/11/11 05:33:48;;;;;;;;;;;;;;;9.95;55.04;102087.69;4980702;28;116394;-66
2022/11/11 05:36:14;;;;;;;;;;;;;;;9.94;54.78;102085.19;4977950;28;129574;-66
2022/11/11 05:38:40;;;;;;;;;;;;;;;9.93;54.81;102078.16;4974185;28;128169;-66
2022/11/11 05:41:06;;;;;;;;;;;;;;;9.93;54.34;102068.22;4976942;27;128564;-65
2022/11/11 05:43:32;;;;;;;;;;;;;;;9.92;54.89;102066.56;4979506;28;97963;-66
2022/11/11 05:45:58;;;;;;;;;;;;;;;9.92;54.70;102071.97;4972294;28;127207;-66
2022/11/11 05:48:24;;;;;;;;;;;;;;;9.92;54.35;102068.44;4974868;27;128607;-66
2022/11/11 05:50:50;;;;;;;;;;;;;;;9.92;54.63;102071.13;4978709;28;128317;-66
2022/11/11 05:53:15;;;;;;;;;;;;;;;9.91;54.48;102069.50;4967029;28;116187;-66
2022/11/11 05:55:41;;;;;;;;;;;;;;;9.90;54.87;102071.34;4977076;28;126140;-65
2022/11/11 05:58:07;;;;;;;;;;;;;;;9.89;54.48;102083.16;4978126;28;127851;-66
2022/11/11 06:00:33;;;;;;;;;;;;;;;9.89;54.81;102077.78;4978950;28;126891;-66
2022/11/11 06:03:04;;;;;;;;;;;;;;;9.88;54.33;102078.84;4977575;28;116716;-66
2022/11/11 06:05:30;;;;;;;;;;;;;;;9.88;55.03;102084.22;4961230;28;97738;-65
2022/11/11 06:07:56;;;;;;;;;;;;;;;9.88;54.88;102097.69;4976735;28;128950;-66
2022/11/11 06:10:31;;;;;;;;;;;;;;;9.88;54.32;102107.66;4977621;28;123898;-66
2022/11/11 06:13:09;;;;;;;;;;;;;;;9.87;54.75;102106.84;4980532;28;98195;-66
2022/11/11 06:15:38;;;;;;;;;;;;;;;9.86;54.97;102096.25;4983032;28;98338;-66
2022/11/11 06:18:04;;;;;;;;;;;;;;;9.87;54.94;102103.31;4981083;28;98267;-66
2022/11/11 06:20:30;;;;;;;;;;;;;;;9.87;54.93;102108.69;4980262;28;98399;-66
2022/11/11 06:22:56;;;;;;;;;;;;;;;9.86;54.93;102107.84;4982723;28;98204;-66
2022/11/11 06:28:14;;;;;;;;;;;;;;;9.88;54.78;102107.66;4980944;28;98498;-66
2022/11/11 06:30:40;;;;;;;;;;;;;;;9.89;54.78;102109.28;4982373;28;122041;-66
2022/11/11 06:33:08;;;;;;;;;;;;;;;9.90;54.87;102111.75;4961340;28;120086;-66
2022/11/11 06:35:35;;;;;;;;;;;;;;;9.93;54.34;102107.78;4986343;28;98618;-66
2022/11/11 06:38:02;;;;;;;;;;;;;;;9.94;54.92;102110.28;4980652;28;122334;-66
2022/11/11 06:40:29;;;;;;;;;;;;;;;9.97;54.11;102115.19;4980294;28;123164;-66
2022/11/11 06:42:55;;;;;;;;;;;;;;;10.00;54.02;102117.44;4981558;28;97964;-66
2022/11/11 06:45:24;;;;;;;;;;;;;;;10.05;54.14;102124.88;4980906;28;128206;-66
2022/11/11 06:47:50;;;;;;;;;;;;;;;10.10;54.66;102130.44;4981106;28;122792;-65
2022/11/11 06:50:16;;;;;;;;;;;;;;;10.13;54.60;102132.66;4985468;28;126430;-66
2022/11/11 06:52:42;;;;;;;;;;;;;;;10.19;54.61;102131.75;4978885;28;117539;-66
2022/11/11 06:55:08;;;;;;;;;;;;;;;10.24;54.51;102142.69;4962557;28;128225;-66
2022/11/11 06:57:34;;;;;;;;;;;;;;;10.30;53.87;102143.72;4981255;28;98344;-66
2022/11/11 07:00:01;;;;;;;;;;;;;;;10.34;54.20;102152.16;4985163;28;98419;-66
2022/11/11 07:02:26;;;;;;;;;;;;;;;10.38;54.07;102159.56;4979226;28;120310;-66
2022/11/11 07:04:52;;;;;;;;;;;;;;;10.44;54.01;102157.84;4980836;28;128841;-65
2022/11/11 07:07:18;;;;;;;;;;;;;;;10.50;54.12;102160.47;4979155;28;128965;-66
2022/11/11 07:09:44;;;;;;;;;;;;;;;10.58;54.29;102170.13;4981188;28;126991;-66
2022/11/11 07:12:10;;;;;;;;;;;;;;;10.64;53.94;102174.59;4978628;28;117465;-66
2022/11/11 07:14:36;;;;;;;;;;;;;;;10.72;53.84;102181.56;4978498;28;128722;-66
2022/11/11 07:17:02;;;;;;;;;;;;;;;10.79;53.77;102179.59;4980103;28;126932;-66
2022/11/11 07:19:28;;;;;;;;;;;;;;;10.89;53.90;102181.78;4963658;28;127014;-66
2022/11/11 07:21:54;;;;;;;;;;;;;;;10.95;53.74;102176.28;4982025;28;98771;-66
2022/11/11 07:24:20;;;;;;;;;;;;;;;11.00;53.86;102171.03;4980494;28;128027;-66
2022/11/11 07:26:45;;;;;;;;;;;;;;;11.04;53.75;102177.63;4963179;28;127920;-66
2022/11/11 07:29:14;;;;;;;;;;;;;;;11.09;53.80;102186.91;4978539;28;127090;-65
2022/11/11 07:31:40;;;;;;;;;;;;;;;11.13;53.71;102202.41;4981390;28;98349;-66
2022/11/11 07:34:06;;;;;;;;;;;;;;;11.22;53.72;102205.59;4980241;28;124357;-65
2022/11/11 07:36:32;;;;;;;;;;;;;;;11.34;53.75;102203.75;4962393;28;98283;-66
2022/11/11 07:38:58;;;;;;;;;;;;;;;11.50;53.74;102199.56;4977171;28;119859;-66
2022/11/11 07:41:24;;;;;;;;;;;;;;;11.61;53.70;102201.47;4979843;27;115523;-66
2022/11/11 07:43:49;;;;;;;;;;;;;;;11.69;53.72;102197.63;4980312;28;119728;-66
2022/11/11 07:46:15;;;;;;;;;;;;;;;11.75;53.77;102204.78;4980429;28;128701;-65
2022/11/11 07:48:41;;;;;;;;;;;;;;;11.83;53.68;102201.78;4977629;27;127733;-66
2022/11/11 07:51:07;;;;;;;;;;;;;;;11.88;53.92;102201.91;4962217;28;117133;-66
2022/11/11 07:53:33;;;;;;;;;;;;;;;11.91;53.72;102190.63;4982696;28;127912;-66
2022/11/11 07:55:59;;;;;;;;;;;;;;;11.94;53.92;102198.25;4980735;28;98803;-66
2022/11/11 07:58:25;;;;;;;;;;;;;;;11.96;53.89;102201.53;4981663;28;99526;-66
2022/11/11 08:00:51;;;;;;;;;;;;;;;12.02;53.63;102202.47;4980757;28;117658;-67
2022/11/11 08:03:17;;;;;;;;;;;;;;;12.06;53.73;102200.13;4980436;27;126610;-66
2022/11/11 08:05:43;;;;;;;;;;;;;;;12.10;53.81;102204.00;4982366;28;97828;-66
2022/11/11 08:08:09;;;;;;;;;;;;;;;12.15;53.67;102191.44;4979646;28;98232;-66
2022/11/11 08:10:35;;;;;;;;;;;;;;;12.22;53.83;102186.75;4962823;28;97877;-66
2022/11/11 08:15:46;;;;;;;;;;;;;;;12.82;52.97;102190.97;4976852;28;98082;-66
2022/11/11 08:18:11;;;;;;;;;;;;;;;13.13;52.76;102200.47;4985679;28;97965;-66
2022/11/11 08:20:37;;;;;;;;;;;;;;;13.29;52.37;102196.19;4995494;28;118822;-67
2022/11/11 08:23:04;;;;;;;;;;;;;;;13.54;52.20;102209.34;4981191;28;126501;-67
2022/11/11 08:25:30;;;;;;;;;;;;;;;13.78;52.24;102199.16;4982077;28;98915;-66
2022/11/11 08:28:00;;;;;;;;;;;;;;;14.09;51.99;102205.88;4982136;28;103919;-65
2022/11/11 08:30:26;;;;;;;;;;;;;;;14.29;51.73;102196.41;4982742;28;100827;-66
2022/11/11 08:32:58;;;;;;;;;;;;;;;14.68;51.51;102195.31;4985208;28;124262;-66
2022/11/11 08:35:24;;;;;;;;;;;;;;;15.00;51.68;102199.19;4981715;28;121440;-66
2022/11/11 08:37:50;;;;;;;;;;;;;;;15.26;51.54;102195.66;4961472;28;125667;-66
2022/11/11 08:40:16;;;;;;;;;;;;;;;15.55;51.28;102196.19;4982378;28;117461;-66
2022/11/11 08:42:42;;;;;;;;;;;;;;;15.87;51.19;102201.63;4960529;28;129024;-66
2022/11/11 08:45:08;;;;;;;;;;;;;;;16.10;51.09;102216.75;4982490;28;123342;-67
2022/11/11 08:47:35;;;;;;;;;;;;;;;16.43;50.83;102204.72;4982362;28;97947;-67
2022/11/11 08:50:01;;;;;;;;;;;;;;;16.72;50.93;102207.00;4981985;28;112449;-66
2022/11/11 08:52:27;;;;;;;;;;;;;;;16.98;50.88;102207.09;4981850;28;127055;-67
2022/11/11 08:54:53;;;;;;;;;;;;;;;17.25;50.76;102201.44;4980979;28;124963;-66
2022/11/11 08:57:19;;;;;;;;;;;;;;;17.42;50.82;102197.38;4981902;28;128279;-67
2022/11/11 08:59:45;;;;;;;;;;;;;;;17.38;51.10;102209.94;4980392;28;116655;-66
2022/11/11 09:02:11;;;;;;;;;;;;;;;17.31;51.52;102211.28;4980214;28;128236;-66
2022/11/11 09:04:38;;;;;;;;;;;;;;;17.22;51.51;102215.63;4981075;28;98842;-66
2022/11/11 09:07:04;;;;;;;;;;;;;;;17.12;51.90;102224.59;4959947;28;97861;-66
2022/11/11 09:09:30;;;;;;;;;;;;;;;17.02;51.96;102219.13;4981321;28;97800;-66
2022/11/11 09:11:56;;;;;;;;;;;;;;;16.93;52.18;102221.53;4979064;28;127948;-66
2022/11/11 09:14:22;;;;;;;;;;;;;;;16.84;52.37;102223.97;4978680;28;117696;-67
2022/11/11 09:16:48;;;;;;;;;;;;;;;16.80;52.43;102225.59;4982192;27;127962;-66
2022/11/11 09:19:14;;;;;;;;;;;;;;;16.74;52.43;102231.25;4982776;28;99293;-66
2022/11/11 09:21:40;;;;;;;;;;;;;;;16.66;52.72;102238.00;4983123;28;127976;-66
2022/11/11 09:24:06;;;;;;;;;;;;;;;16.57;52.71;102234.16;4983879;28;104405;-66
2022/11/11 09:26:31;;;;;;;;;;;;;;;16.51;52.89;102229.78;4987812;28;97928;-66
2022/11/11 09:28:57;;;;;;;;;;;;;;;16.45;52.79;102229.75;4982276;28;117858;-66
2022/11/11 09:31:23;;;;;;;;;;;;;;;16.44;52.88;102232.75;4981189;28;128091;-66
2022/11/11 09:33:50;;;;;;;;;;;;;;;16.45;52.87;102240.63;4947069;28;126928;-66
2022/11/11 09:36:16;;;;;;;;;;;;;;;16.52;52.84;102223.25;4983872;28;98558;-66
2022/11/11 09:38:42;;;;;;;;;;;;;;;16.53;52.61;102231.16;4945320;28;117497;-66
2022/11/11 09:41:22;;;;;;;;;;;;;;;16.56;52.76;102224.38;4982169;28;127591;-66
2022/11/11 09:43:53;;;;;;;;;;;;;;;16.75;52.60;102222.84;4986151;28;97959;-66
2022/11/11 09:46:41;;;;;;;;;;;;;;;16.79;52.53;102225.84;4982219;28;98005;-66
2022/11/11 09:49:42;;;;;;;;;;;;;;;16.84;52.55;102223.97;4966779;27;98177;-66
2022/11/11 09:52:21;;;;;;;;;;;;;;;16.89;52.64;102220.44;4987549;28;127702;-67
2022/11/11 09:54:54;;;;;;;;;;;;;;;17.01;52.55;102226.47;4983089;28;98138;-66
2022/11/11 09:57:44;;;;;;;;;;;;;;;17.11;52.46;102228.41;4946735;28;98402;-66
2022/11/11 10:00:15;;;;;;;;;;;;;;;17.21;52.46;102231.13;4983291;28;98228;-66
2022/11/11 10:02:52;;;;;;;;;;;;;;;17.29;52.49;102227.91;4954101;28;121907;-65
2022/11/11 10:05:39;;;;;;;;;;;;;;;17.41;52.33;102235.84;4980402;28;98417;-66
2022/11/11 10:08:15;;;;;;;;;;;;;;;17.49;52.36;102239.91;4971683;28;127682;-66
2022/11/11 10:10:52;;;;;;;;;;;;;;;17.53;52.32;102236.38;4962401;28;98088;-65
2022/11/11 10:13:34;;;;;;;;;;;;;;;17.52;52.64;102242.91;4982011;28;98566;-66
2022/11/11 10:16:22;;;;;;;;;;;;;;;17.57;52.43;102236.66;4962468;28;102907;-66
2022/11/11 10:19:09;;;;;;;;;;;;;;;17.71;52.44;102240.47;4982186;28;98554;-66
2022/11/11 10:21:39;;;;;;;;;;;;;;;17.89;52.01;102245.41;4964474;28;112933;-66
2022/11/11 10:24:14;;;;;;;;;;;;;;;18.07;51.99;102252.19;4964617;28;98645;-66
2022/11/11 10:26:41;;;;;;;;;;;;;;;18.27;51.67;102242.34;4948397;28;126680;-66
2022/11/11 10:29:13;;;;;;;;;;;;;;;18.52;51.43;102238.75;4980794;28;120642;-65
2022/11/11 10:31:39;;;;;;;;;;;;;;;18.73;51.53;102242.25;4961904;28;115566;-66
2022/11/11 10:34:12;;;;;;;;;;;;;;;18.68;51.77;102242.25;4980492;28;104048;-66
2022/11/11 10:36:42;;;;;;;;;;;;;;;18.50;52.14;102247.19;4977985;28;127659;-66
2022/11/11 10:39:09;;;;;;;;;;;;;;;18.42;52.27;102239.56;4960675;28;98369;-66
2022/11/11 10:41:39;;;;;;;;;;;;;;;18.41;52.35;102251.59;4944060;28;114986;-66
2022/11/11 10:44:25;;;;;;;;;;;;;;;18.31;52.60;102236.09;4942952;28;98342;-66
2022/11/11 10:46:58;;;;;;;;;;;;;;;18.32;52.45;102232.25;4980051;28;99341;-66
2022/11/11 10:49:24;;;;;;;;;;;;;;;18.36;52.32;102227.88;4981929;28;98685;-66
2022/11/11 10:52:07;;;;;;;;;;;;;;;18.46;52.07;102239.84;4951413;28;103786;-66
2022/11/11 10:54:56;;;;;;;;;;;;;;;18.54;52.15;102237.34;4959509;28;129206;-66
2022/11/11 10:57:32;;;;;;;;;;;;;;;18.57;52.34;102236.81;4979046;28;116613;-65
2022/11/11 11:00:05;;;;;;;;;;;;;;;18.53;52.45;102233.00;4980422;28;98996;-66
2022/11/11 11:02:50;;;;;;;;;;;;;;;18.47;52.60;102239.59;4961149;28;98392;-65
2022/11/11 11:05:40;;;;;;;;;;;;;;;18.39;52.63;102237.41;4946186;28;126008;-67
2022/11/11 11:08:14;;;;;;;;;;;;;;;18.34;52.76;102227.31;4978601;28;98970;-66
2022/11/11 11:10:42;;;;;;;;;;;;;;;18.31;52.65;102225.16;4985027;28;97837;-66
2022/11/11 11:13:14;;;;;;;;;;;;;;;18.29;52.84;102224.59;4940023;28;114011;-66
2022/11/11 11:15:43;;;;;;;;;;;;;;;18.26;52.71;102218.88;4981900;28;102923;-66
2022/11/11 11:18:13;;;;;;;;;;;;;;;18.23;53.00;102233.88;4961770;28;98651;-66
2022/11/11 11:20:54;;;;;;;;;;;;;;;18.21;52.93;102232.56;4981926;28;106856;-66
2022/11/11 11:23:40;;;;;;;;;;;;;;;18.27;52.71;102217.78;4976769;28;117720;-66
2022/11/11 11:26:07;;;;;;;;;;;;;;;18.36;52.77;102225.13;4984535;28;98405;-66
2022/11/11 11:28:33;;;;;;;;;;;;;;;18.47;52.46;102230.56;4979720;28;98571;-66
2022/11/11 11:31:04;;;;;;;;;;;;;;;18.57;52.46;102227.78;4979720;28;98495;-66
2022/11/11 11:33:54;;;;;;;;;;;;;;;18.62;52.48;102223.13;4979988;28;97977;-66
2022/11/11 11:36:19;;;;;;;;;;;;;;;18.66;52.57;102223.38;4972237;28;99025;-66
2022/11/11 11:38:49;;;;;;;;;;;;;;;18.62;52.66;102223.13;4978760;28;126896;-65
2022/11/11 11:41:16;;;;;;;;;;;;;;;18.59;52.69;102218.25;4961284;28;98114;-66
2022/11/11 11:43:42;;;;;;;;;;;;;;;18.52;52.91;102223.19;4979103;28;97919;-66
2022/11/11 11:46:25;;;;;;;;;;;;;;;18.46;52.89;102226.19;4981815;28;98189;-66
2022/11/11 11:48:59;;;;;;;;;;;;;;;18.40;52.98;102211.75;4932548;28;125106;-66
2022/11/11 11:51:57;;;;;;;;;;;;;;;18.36;53.18;102216.94;4962588;28;98471;-66
2022/11/11 11:54:48;;;;;;;;;;;;;;;18.33;53.19;102214.78;4968955;28;117555;-66
2022/11/11 11:57:38;;;;;;;;;;;;;;;18.32;53.16;102212.31;4964156;28;98402;-66
2022/11/11 12:00:21;;;;;;;;;;;;;;;18.31;53.03;102213.41;4944310;28;128570;-67
2022/11/11 12:03:11;;;;;;;;;;;;;;;18.27;52.92;102218.59;4960646;28;98061;-67
2022/11/11 12:05:37;;;;;;;;;;;;;;;18.25;52.98;102212.59;4979298;28;117586;-66
2022/11/11 12:08:16;;;;;;;;;;;;;;;18.21;53.19;102203.34;4978600;28;99001;-66
2022/11/11 12:11:03;;;;;;;;;;;;;;;18.18;53.23;102206.63;4979201;27;98837;-66
2022/11/11 12:14:02;;;;;;;;;;;;;;;18.18;53.13;102206.63;4969587;28;98645;-66
2022/11/11 12:16:38;;;;;;;;;;;;;;;18.17;53.21;102202.25;4960688;28;114414;-67
2022/11/11 12:19:22;;;;;;;;;;;;;;;18.15;53.09;102198.97;4979041;28;128388;-67
2022/11/11 12:22:09;;;;;;;;;;;;;;;18.13;53.14;102198.44;4981282;28;98469;-65
2022/11/11 12:24:44;;;;;;;;;;;;;;;18.10;53.16;102196.28;4937863;28;125596;-66
2022/11/11 12:27:27;;;;;;;;;;;;;;;18.06;53.30;102196.00;4979148;28;97869;-66
2022/11/11 12:30:12;;;;;;;;;;;;;;;18.01;53.32;102190.56;4979447;28;98565;-66
2022/11/11 12:32:42;;;;;;;;;;;;;;;17.96;53.38;102201.50;4975141;28;98646;-67
2022/11/11 12:35:27;;;;;;;;;;;;;;;17.91;53.45;102199.56;4979967;28;100299;-66
2022/11/11 12:37:59;;;;;;;;;;;;;;;17.86;53.38;102196.03;4980170;28;98420;-66
2022/11/11 12:40:50;;;;;;;;;;;;;;;17.82;53.41;102194.97;4958406;28;104640;-66
2022/11/11 12:43:28;;;;;;;;;;;;;;;17.79;53.46;102196.31;4979460;28;98995;-66
2022/11/11 12:46:08;;;;;;;;;;;;;;;17.75;53.23;102192.50;4939496;28;102923;-66
2022/11/11 12:48:55;;;;;;;;;;;;;;;17.73;53.40;102186.47;4962764;28;98144;-66
2022/11/11 12:51:32;;;;;;;;;;;;;;;17.71;53.30;102204.19;4962851;27;120469;-66
2022/11/11 12:54:23;;;;;;;;;;;;;;;17.67;53.57;102190.28;4960794;28;98541;-66
2022/11/11 12:57:24;;;;;;;;;;;;;;;17.62;53.63;102191.13;4964317;28;97938;-66
2022/11/11 13:00:21;;;;;;;;;;;;;;;17.59;53.41;102197.13;4980862;28;98065;-66
2022/11/11 13:03:05;;;;;;;;;;;;;;;17.55;53.45;102189.75;4960285;28;100342;-66
2022/11/11 13:05:49;;;;;;;;;;;;;;;17.51;53.50;102180.50;4971570;28;98623;-66
2022/11/11 13:08:17;;;;;;;;;;;;;;;17.48;53.42;102170.94;4978786;28;98294;-66
2022/11/11 13:10:55;;;;;;;;;;;;;;;17.45;53.59;102181.56;4980949;28;97858;-66
2022/11/11 13:13:31;;;;;;;;;;;;;;;17.41;53.68;102184.84;4978146;28;99648;-66
2022/11/11 13:15:57;;;;;;;;;;;;;;;17.36;53.59;102178.56;4962252;28;128057;-66
2022/11/11 13:18:46;;;;;;;;;;;;;;;17.32;53.52;102177.47;4959646;28;98163;-66
2022/11/11 13:21:20;;;;;;;;;;;;;;;17.29;53.56;102187.03;4979546;28;97913;-66
2022/11/11 13:23:46;;;;;;;;;;;;;;;17.24;53.71;102180.75;4940923;28;119961;-66
2022/11/11 13:26:38;;;;;;;;;;;;;;;17.22;53.74;102188.38;4978756;28;100858;-66
2022/11/11 13:29:25;;;;;;;;;;;;;;;17.18;53.69;102182.66;4963172;28;98365;-67
2022/11/11 13:31:51;;;;;;;;;;;;;;;17.16;53.88;102190.25;4967898;28;98176;-66
2022/11/11 13:34:17;;;;;;;;;;;;;;;17.11;53.77;102180.19;4947120;28;127488;-66
2022/11/11 13:36:49;;;;;;;;;;;;;;;17.08;53.80;102179.91;4973707;28;99076;-66
2022/11/11 13:39:26;;;;;;;;;;;;;;;17.03;53.91;102186.16;4962109;28;113268;-67
2022/11/11 13:41:54;;;;;;;;;;;;;;;16.97;54.01;102194.59;4979900;28;112473;-65
2022/11/11 13:44:23;;;;;;;;;;;;;;;16.88;53.88;102195.09;4975510;28;99143;-66
2022/11/11 13:46:49;;;;;;;;;;;;;;;16.82;53.88;102196.19;4978155;28;98649;-66
2022/11/11 13:49:22;;;;;;;;;;;;;;;16.75;54.17;102198.34;4953977;28;128850;-65
2022/11/11 13:51:57;;;;;;;;;;;;;;;16.68;54.23;102197.75;4979969;28;98036;-66
2022/11/11 13:54:41;;;;;;;;;;;;;;;16.60;54.05;102203.69;4980539;28;98301;-66
2022/11/11 13:57:12;;;;;;;;;;;;;;;16.50;54.10;102196.28;4978787;28;122033;-66
2022/11/11 13:59:41;;;;;;;;;;;;;;;16.43;54.27;102196.56;4975651;28;103880;-66
2022/11/11 14:02:34;;;;;;;;;;;;;;;16.37;54.37;102205.75;4956529;27;98169;-66
2022/11/11 14:05:07;;;;;;;;;;;;;;;16.28;54.32;102210.06;4974386;28;98507;-66
2022/11/11 14:07:59;;;;;;;;;;;;;;;16.22;54.44;102207.56;4984468;28;98469;-66
2022/11/11 14:10:27;;;;;;;;;;;;;;;16.14;54.25;102198.00;4973119;28;127997;-65