Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:14;;;;;;;10.23;2.08;;;;;;;-0.95;100.00;100726.97;4941534;28;20544;-89
2023/03/11 00:04:39;;;;;;;8.68;1.75;;;;;;;-1.04;100.00;100732.75;4940984;28;20039;-89
2023/03/11 00:12:10;;;;;;;8.38;1.90;;;;;;;-1.32;100.00;100721.13;4758859;23;20054;-88
2023/03/11 00:14:35;;;;;;;6.68;1.85;;;;;;;-1.32;100.00;100727.88;4986461;23;20517;-89
2023/03/11 00:17:00;;;;;;;6.65;2.03;;;;;;;-1.39;100.00;100731.97;5166729;23;20058;-91
2023/03/11 00:19:26;;;;;;;12.20;1.90;;;;;;;-1.39;100.00;100741.28;4966894;23;20054;-88
2023/03/11 00:21:51;;;;;;;7.80;1.80;;;;;;;-1.38;100.00;100733.69;5062098;23;20108;-89
2023/03/11 00:24:57;;;;;;;7.53;1.97;;;;;;;-1.40;100.00;100742.97;5044102;23;20074;31
2023/03/11 00:27:23;;;;;;;11.73;2.25;;;;;;;-1.55;100.00;100729.91;4184394;23;21094;-92
2023/03/11 00:29:48;;;;;;;11.18;1.75;;;;;;;-1.64;100.00;100729.69;4945786;28;20516;-92
2023/03/11 00:32:16;;;;;;;11.15;2.00;;;;;;;-1.71;100.00;100733.78;4941654;28;20465;-91
2023/03/11 00:34:42;;;;;;;6.20;1.60;;;;;;;-1.68;100.00;100744.00;4958417;28;20516;-91
2023/03/11 00:37:07;;;;;;;7.20;1.77;;;;;;;-1.71;100.00;100749.03;5020530;23;20025;-91
2023/03/11 00:39:33;;;;;;;7.65;1.70;;;;;;;-1.81;100.00;100752.16;5049954;23;21179;-90
2023/03/11 00:41:59;;;;;;;8.27;1.48;;;;;;;-1.81;100.00;100764.84;4965572;28;20042;-91
2023/03/11 00:52:07;;;;;;;7.00;1.38;;;;;;;-1.95;100.00;100768.72;5011883;23;20126;-88
2023/03/11 00:54:33;;;;;;;5.00;1.30;;;;;;;-2.04;100.00;100763.41;5011857;23;21875;-89
2023/03/11 00:56:58;;;;;;;6.60;1.85;;;;;;;-2.03;100.00;100771.06;3744727;23;20880;-91
2023/03/11 00:59:24;;;;;;;4.72;1.30;;;;;;;-2.01;100.00;100777.06;4249276;23;20046;-89
2023/03/11 01:01:49;;;;;;;4.47;1.50;;;;;;;-2.03;100.00;100772.75;5006002;23;20054;-88
2023/03/11 01:06:44;;;;;;;4.35;1.40;;;;;;;-2.15;100.00;100780.91;4189072;23;20270;-90
2023/03/11 01:09:10;;;;;;;4.43;1.73;;;;;;;-2.17;100.00;100780.00;4765136;23;20077;-90
2023/03/11 01:11:35;;;;;;;6.20;1.52;;;;;;;-2.17;100.00;100790.16;4969119;28;20638;-90
2023/03/11 01:16:33;;;;;;;5.20;1.45;;;;;;;-2.16;100.00;100807.09;4670730;23;20482;-88
2023/03/11 01:18:58;;;;;;;7.30;1.50;;;;;;;-2.24;100.00;100793.34;5008957;23;20151;-91
2023/03/11 01:21:24;;;;;;;5.88;1.38;;;;;;;-2.17;100.00;100807.06;5208381;23;20192;-88
2023/03/11 01:23:49;;;;;;;8.77;1.80;;;;;;;-2.17;100.00;100805.38;5071600;23;20077;-91
2023/03/11 01:28:50;;;;;;;5.03;1.52;;;;;;;-2.21;100.00;100805.28;5082489;23;20146;-90
2023/03/11 01:31:15;;;;;;;9.73;1.92;;;;;;;-2.19;100.00;100816.34;4983401;28;20022;-90
2023/03/11 01:33:41;;;;;;;8.00;1.52;;;;;;;-2.25;100.00;100804.31;4985957;28;20621;-90
2023/03/11 01:36:07;;;;;;;4.72;1.27;;;;;;;-2.24;100.00;100815.31;4982326;28;20404;-91
2023/03/11 01:38:32;;;;;;;9.43;1.83;;;;;;;-2.28;100.00;100808.47;5042249;23;20054;-90
2023/03/11 01:40:57;;;;;;;4.32;1.55;;;;;;;-2.25;100.00;100814.47;5014960;23;20043;-88
2023/03/11 01:43:38;;;;;;;8.52;1.50;;;;;;;-2.24;100.00;100816.19;5002485;23;20133;-91
2023/03/11 01:46:30;;;;;;;11.60;1.95;;;;;;;-2.29;100.00;100817.75;5028119;23;20109;-90
2023/03/11 01:49:00;;;;;;;6.25;1.73;;;;;;;-2.07;100.00;100809.91;4705549;23;20055;-90
2023/03/11 01:51:36;;;;;;;5.53;1.40;;;;;;;-1.58;100.00;100810.28;4268429;23;20043;-88
2023/03/11 01:54:09;;;;;;;7.00;1.73;;;;;;;-1.51;100.00;100818.13;4986181;28;20073;-88
2023/03/11 01:56:35;;;;;;;8.03;2.17;;;;;;;-1.56;100.00;100818.78;5022746;23;20046;-88
2023/03/11 01:59:01;;;;;;;8.95;1.60;;;;;;;-1.61;100.00;100814.47;5020736;23;20059;-88
2023/03/11 02:01:26;;;;;;;8.43;1.60;;;;;;;-1.70;100.00;100801.53;4970083;23;20023;-90
2023/03/11 02:03:52;;;;;;;6.93;1.52;;;;;;;-1.62;100.00;100825.44;5085025;23;20064;-91
2023/03/11 02:06:21;;;;;;;5.45;1.50;;;;;;;-1.64;100.00;100822.00;5043909;23;20054;-88
2023/03/11 02:08:46;;;;;;;6.10;1.45;;;;;;;-1.70;100.00;100810.84;5079346;23;20054;-90
2023/03/11 02:11:23;;;;;;;4.43;1.35;;;;;;;-1.66;100.00;100823.66;4376627;23;20062;-92
2023/03/11 02:13:51;;;;;;;6.43;1.35;;;;;;;-1.68;100.00;100822.75;4988727;23;20058;-88
2023/03/11 02:16:16;;;;;;;7.87;1.67;;;;;;;-1.78;100.00;100807.25;4488901;23;20072;-88
2023/03/11 02:18:42;;;;;;;9.43;1.40;;;;;;;-1.74;100.00;100820.06;4839177;23;20475;-88
2023/03/11 02:23:50;;;;;;;8.05;2.35;;;;;;;-1.73;100.00;100831.09;4152228;23;20093;-88
2023/03/11 02:26:23;;;;;;;6.00;1.40;;;;;;;-1.77;100.00;100840.31;4984673;28;20077;-89
2023/03/11 02:31:22;;;;;;;6.50;1.40;;;;;;;-1.77;100.00;100832.69;5004513;23;20050;-90
2023/03/11 02:33:51;;;;;;;4.15;1.50;;;;;;;-1.82;100.00;100831.72;5189471;23;20117;-90
2023/03/11 02:36:35;;;;;;;6.75;1.70;;;;;;;-1.86;100.00;100819.75;5006349;23;20062;-89
2023/03/11 02:39:01;;;;;;;7.00;1.60;;;;;;;-1.85;100.00;100838.41;5136191;23;20077;-90
2023/03/11 02:41:28;;;;;;;12.70;1.80;;;;;;;-1.91;100.00;100831.47;4896919;23;20069;-90
2023/03/11 02:43:55;;;;;;;8.90;1.73;;;;;;;-1.89;100.00;100829.84;4965650;28;20046;-90
2023/03/11 02:46:20;;;;;;;5.30;1.88;;;;;;;-1.90;100.00;100829.78;5021280;23;20583;-90
2023/03/11 02:48:47;;;;;;;9.25;1.83;;;;;;;-1.92;100.00;100829.78;5012223;23;20075;-90
2023/03/11 02:53:46;;;;;;;9.32;2.30;;;;;;;-1.93;100.00;100835.66;4582772;23;20263;-91
2023/03/11 02:58:52;;;;;;;7.00;2.10;;;;;;;-1.96;100.00;100832.16;5050151;23;20066;-90
2023/03/11 03:01:17;;;;;;;8.50;2.08;;;;;;;-1.97;100.00;100828.75;4987695;23;20058;-91
2023/03/11 03:03:43;;;;;;;12.60;2.35;;;;;;;-2.00;100.00;100821.94;4965576;23;21827;-90
2023/03/11 03:06:09;;;;;;;14.32;3.28;;;;;;;-2.03;100.00;100821.00;4977361;28;20400;-91
2023/03/11 03:08:35;;;;;;;10.90;2.30;;;;;;;-2.01;100.00;100824.44;5019631;23;20627;-91
2023/03/11 03:11:02;;;;;;;8.45;2.58;;;;;;;-1.99;100.00;100827.88;4809300;23;20059;-90
2023/03/11 03:13:28;;;;;;;10.85;2.65;;;;;;;-2.02;100.00;100831.19;5041308;23;20129;-89
2023/03/11 03:15:54;;;;;;;13.05;3.47;;;;;;;-2.00;100.00;100831.25;4201870;23;20050;-91
2023/03/11 03:18:19;;;;;;;14.23;2.92;;;;;;;-2.06;100.00;100831.09;4317099;23;20086;-90
2023/03/11 03:20:45;;;;;;;13.07;3.28;;;;;;;-2.06;100.00;100847.19;5047590;23;20076;-91
2023/03/11 03:23:10;;;;;;;14.23;3.42;;;;;;;-2.10;100.00;100839.41;5005458;23;20050;-91
2023/03/11 03:28:12;;;;;;;14.43;3.55;;;;;;;-2.13;100.00;100859.66;4934108;23;20062;-91
2023/03/11 03:33:03;;;;;;;14.52;3.42;;;;;;;-2.22;100.00;100872.94;4986074;23;20609;-90
2023/03/11 03:35:29;;;;;;;13.85;3.78;;;;;;;-2.26;100.00;100883.84;4805576;23;20155;-91
2023/03/11 03:37:54;;;;;;;13.63;3.42;;;;;;;-2.29;100.00;100887.97;5085596;23;20034;-90
2023/03/11 03:40:22;;;;;;;11.55;3.17;;;;;;;-2.35;100.00;100885.25;4946266;28;20531;-90
2023/03/11 03:42:48;;;;;;;10.93;2.75;;;;;;;-2.39;100.00;100884.31;4653068;23;20110;-91
2023/03/11 03:45:13;;;;;;;9.32;2.90;;;;;;;-2.38;100.00;100893.63;4996695;23;20409;-90
2023/03/11 03:47:42;;;;;;;13.03;3.00;;;;;;;-2.52;100.00;100877.13;4108126;23;20335;31
2023/03/11 03:50:10;;;;;;;11.48;3.00;;;;;;;-2.43;100.00;100890.97;5120733;23;20283;-90
2023/03/11 03:52:37;;;;;;;9.70;2.90;;;;;;;-2.46;100.00;100890.03;5004750;23;20062;-90
2023/03/11 03:55:04;;;;;;;8.25;2.10;;;;;;;-2.51;100.00;100889.00;4963294;28;20516;-90
2023/03/11 03:57:30;;;;;;;7.22;2.47;;;;;;;-2.46;100.00;100902.72;5024418;23;20125;-91
2023/03/11 03:59:55;;;;;;;9.73;2.15;;;;;;;-2.49;100.00;100900.94;4978115;28;20619;-91
2023/03/11 04:02:21;;;;;;;10.68;2.55;;;;;;;-2.48;100.00;100902.66;4984291;28;20033;-91
2023/03/11 04:04:46;;;;;;;9.77;2.78;;;;;;;-2.51;100.00;100901.69;4872345;23;20051;-84
2023/03/11 04:07:12;;;;;;;8.68;2.72;;;;;;;-2.52;100.00;100905.91;4941700;28;20599;-84
2023/03/11 04:09:39;;;;;;;7.70;2.45;;;;;;;-2.55;100.00;100903.28;4799209;23;21113;-91
2023/03/11 04:14:30;;;;;;;8.48;2.65;;;;;;;-2.57;100.00;100910.00;5023550;23;20516;-90
2023/03/11 04:16:56;;;;;;;13.63;2.72;;;;;;;-2.66;100.00;100906.34;4175094;23;20244;-90
2023/03/11 04:19:22;;;;;;;9.98;2.75;;;;;;;-2.64;100.00;100915.69;4941680;23;20053;-90
2023/03/11 04:21:47;;;;;;;8.55;2.65;;;;;;;-2.67;100.00;100915.63;4777639;23;1176160;-90
2023/03/11 04:24:13;;;;;;;8.57;2.80;;;;;;;-2.67;100.00;100917.28;5018215;23;20477;-91
2023/03/11 04:29:12;;;;;;;13.90;3.08;;;;;;;-2.68;100.00;100923.16;5180440;23;20026;-91
2023/03/11 04:31:38;;;;;;;8.75;2.45;;;;;;;-2.69;100.00;100927.38;4982991;28;20047;-90
2023/03/11 04:34:03;;;;;;;11.05;3.08;;;;;;;-2.76;100.00;100922.94;5003264;23;20473;-89
2023/03/11 04:36:32;;;;;;;10.45;3.25;;;;;;;-2.83;100.00;100908.34;5073727;23;20058;-90
2023/03/11 04:38:57;;;;;;;12.10;3.15;;;;;;;-2.75;100.00;100932.28;4869572;23;20346;-91
2023/03/11 04:41:23;;;;;;;13.25;3.33;;;;;;;-2.80;100.00;100919.44;4990543;23;20079;-90
2023/03/11 04:43:48;;;;;;;15.30;3.78;;;;;;;-2.77;100.00;100923.75;4754368;23;20423;-90
2023/03/11 04:46:13;;;;;;;10.45;3.85;;;;;;;-2.80;100.00;100928.75;5001269;28;20037;-91
2023/03/11 04:51:06;;;;;;;16.17;4.03;;;;;;;-2.82;100.00;100926.16;5070075;23;20079;-90
2023/03/11 04:56:01;;;;;;;16.90;4.47;;;;;;;-2.93;100.00;100924.06;5007389;23;20105;-90
2023/03/11 04:58:26;;;;;;;16.77;4.38;;;;;;;-2.97;100.00;100915.50;4981507;28;20030;-91
2023/03/11 05:05:52;;;;;;;17.85;4.18;;;;;;;-3.01;100.00;100922.97;5023431;23;20054;-90
2023/03/11 05:08:18;;;;;;;17.05;4.30;;;;;;;-2.98;100.00;100930.66;4822363;23;21009;-90
2023/03/11 05:10:43;;;;;;;14.85;4.00;;;;;;;-3.04;100.00;100913.59;4979999;23;20407;-90
2023/03/11 05:13:09;;;;;;;16.00;4.22;;;;;;;-2.96;100.00;100921.44;4990703;23;20054;-90
2023/03/11 05:15:35;;;;;;;16.02;4.45;;;;;;;-3.02;100.00;100921.25;5029554;23;20137;-91
2023/03/11 05:20:36;;;;;;;16.40;3.80;;;;;;;-3.00;100.00;100937.38;4538262;23;20401;-90
2023/03/11 05:23:02;;;;;;;18.42;4.13;;;;;;;-3.04;100.00;100940.63;4279243;23;20636;-91
2023/03/11 05:30:27;;;;;;;10.70;3.65;;;;;;;-3.09;100.00;100958.22;3945802;23;20082;-90
2023/03/11 05:35:22;;;;;;;13.32;3.70;;;;;;;-3.16;100.00;100943.63;4995811;23;20043;-91
2023/03/11 05:43:16;;;;;;;11.95;3.40;;;;;;;-3.27;100.00;100945.78;4197751;23;20092;-92
2023/03/11 05:45:41;;;;;;;12.55;3.90;;;;;;;-3.23;100.00;100954.38;4994162;23;20042;-86
2023/03/11 05:48:06;;;;;;;12.38;3.97;;;;;;;-3.31;100.00;100954.09;4976870;23;20066;-91
2023/03/11 05:50:32;;;;;;;12.23;3.88;;;;;;;-3.26;100.00;100970.31;4986508;23;20054;-86
2023/03/11 05:52:57;;;;;;;14.30;4.47;;;;;;;-3.27;100.00;100971.13;4879398;23;20057;-91
2023/03/11 05:58:02;;;;;;;17.50;4.57;;;;;;;-3.38;100.00;100985.13;4221198;23;20587;-91
2023/03/11 06:03:14;;;;;;;15.07;5.20;;;;;;;-3.58;100.00;100968.38;4667176;23;20069;-95
2023/03/11 06:06:27;;;;;;;;;;;;;;;;;;;;;
2023/03/11 06:12:14;;;;;;;;;;;;;;;-3.48;100.00;101000.78;4912888;29;20517;-95
2023/03/11 06:14:51;;;;;;;13.68;4.50;;;;;;;-3.64;100.00;100965.63;4913729;29;19915;-95
2023/03/11 06:17:33;;;;;;;20.60;4.57;;;;;;;-3.59;100.00;100976.75;4929240;29;20039;-96
2023/03/11 06:23:50;;;;;;;18.95;5.22;;;;;;;-3.52;100.00;100982.91;4906520;29;20052;-96
2023/03/11 06:33:15;;;;;;;14.27;4.05;;;;;;;-3.36;100.00;101013.03;4857589;29;20037;-96
2023/03/11 06:39:34;;;;;;;;;;;;;;;;;;;;;
2023/03/11 06:43:01;;;;;;;18.40;4.43;;;;;;;-3.19;100.00;101022.94;4875745;29;20011;-96
2023/03/11 06:52:57;;;;;;;12.40;4.45;;;;;;;-2.56;100.00;101045.31;4874113;29;20074;-96
2023/03/11 06:55:53;;;;;;;39.38;5.93;;;;;;;-1.18;100.00;101040.97;4866299;29;20033;-96
2023/03/11 06:59:19;;;;;;;20.10;5.55;;;;;;;-0.91;100.00;101022.19;4863501;29;20029;-96
2023/03/11 07:12:01;;;;;;;16.40;6.35;;;;;;;1.69;100.00;101047.09;4864374;29;20054;-96
2023/03/11 07:14:27;;;;;;;19.80;6.88;;;;;;;1.50;100.00;101048.50;4992753;28;20061;-96
2023/03/11 07:16:56;;;;;;;16.48;5.97;;;;;;;1.19;100.00;101052.22;4992703;28;20029;-96
2023/03/11 07:19:27;;;;;;;21.90;6.15;;;;;;;0.73;100.00;101074.34;4993634;28;20026;-96
2023/03/11 07:22:01;;;;;;;17.98;6.07;;;;;;;0.05;100.00;101057.59;5006780;28;20080;-96
2023/03/11 07:25:08;;;;;;;18.05;6.05;;;;;;;-0.36;100.00;101051.53;5004438;28;20071;-96
2023/03/11 07:27:33;;;;;;;19.75;6.05;;;;;;;-0.43;100.00;101077.69;4983517;23;20480;-85
2023/03/11 07:30:00;;;;;;;17.05;6.22;;;;;;;-0.43;100.00;101076.00;4985137;23;20050;-91
2023/03/11 07:32:26;;;;;;;18.10;6.40;;;;;;;-0.22;100.00;101079.88;4968759;28;20018;-92
2023/03/11 07:34:54;;;;;;;16.98;6.45;;;;;;;-0.08;100.00;101087.03;4527328;23;20061;-91
2023/03/11 07:39:52;;;;;;;14.65;5.65;;;;;;;-0.30;100.00;101082.25;5044205;23;20283;-89
2023/03/11 07:42:17;;;;;;;12.52;5.50;;;;;;;-0.27;100.00;101071.28;5008794;23;20058;-91
2023/03/11 07:44:43;;;;;;;17.40;5.82;;;;;;;-0.15;100.00;101095.34;5027964;23;20069;-89
2023/03/11 07:47:08;;;;;;;17.25;6.35;;;;;;;-0.01;100.00;101093.13;5034785;23;20050;-89
2023/03/11 07:49:34;;;;;;;14.73;5.80;;;;;;;0.15;100.00;101097.72;5055747;23;20079;-92
2023/03/11 07:52:03;;;;;;;14.40;6.15;;;;;;;0.24;100.00;101095.38;5017427;23;20059;-92
2023/03/11 07:57:15;;;;;;;19.75;7.38;;;;;;;0.73;100.00;101092.19;5117064;23;20050;-92
2023/03/11 07:59:41;;;;;;;19.05;7.47;;;;;;;0.97;100.00;101114.75;5012516;23;20056;-87
2023/03/11 08:04:36;;;;;;;23.65;8.18;;;;;;;1.19;100.00;101111.78;4686373;23;20054;-87
2023/03/11 08:09:31;;;;;;;21.15;8.32;;;;;;;1.26;100.00;101091.47;4712341;23;20247;-92
2023/03/11 08:11:56;;;;;;;21.90;7.80;;;;;;;1.36;100.00;101107.00;5116683;23;20136;-90
2023/03/11 08:14:21;;;;;;;19.95;7.03;;;;;;;1.32;100.00;101095.00;5016445;23;20060;-89
2023/03/11 08:19:14;;;;;;;17.43;7.53;;;;;;;3.14;100.00;101117.19;5056995;23;20054;-92
2023/03/11 08:21:40;;;;;;;17.95;8.02;;;;;;;4.01;100.00;101123.16;4962990;28;20325;-92
2023/03/11 08:26:56;;;;;;;15.95;7.18;;;;;;;5.03;100.00;101109.16;5024304;23;20061;-91
2023/03/11 08:29:23;;;;;;;12.57;5.53;;;;;;;5.29;100.00;101098.94;4397941;23;20480;-91
2023/03/11 08:31:48;;;;;;;15.68;5.18;;;;;;;5.66;100.00;101103.28;4801249;23;20047;-88
2023/03/11 08:34:14;;;;;;;11.07;5.00;;;;;;;5.92;100.00;101111.00;5014699;23;20036;-89
2023/03/11 08:36:40;;;;;;;12.77;4.53;;;;;;;5.92;100.00;101103.28;4993572;23;20062;-89
2023/03/11 08:39:05;;;;;;;8.13;3.47;;;;;;;6.00;100.00;101111.88;5030216;23;20405;-90
2023/03/11 08:41:31;;;;;;;7.00;3.05;;;;;;;5.97;100.00;101117.00;4744745;23;20058;-91
2023/03/11 08:46:34;;;;;;;6.53;2.67;;;;;;;5.53;100.00;101109.22;4565935;23;20515;-90
2023/03/11 08:54:24;;;;;;;6.43;2.80;;;;;;;4.88;100.00;101139.91;4814259;23;20057;-87
2023/03/11 08:56:53;;;;;;;5.88;2.58;;;;;;;5.02;100.00;101127.97;3873465;23;20831;31
2023/03/11 08:59:22;;;;;;;4.32;2.00;;;;;;;5.21;100.00;101149.44;4987995;23;20103;31
2023/03/11 09:01:51;;;;;;;5.38;2.00;;;;;;;5.00;100.00;101150.22;4976001;23;20436;-90
2023/03/11 09:04:16;;;;;;;5.65;1.90;;;;;;;4.58;100.00;101145.75;4996929;23;20138;-89
2023/03/11 09:06:43;;;;;;;6.85;1.73;;;;;;;4.17;100.00;101141.22;4651539;23;20869;-89
2023/03/11 09:17:41;;;;;;;7.60;2.27;;;;;;;3.49;100.00;101149.16;4819030;23;20070;-86
2023/03/11 09:20:07;;;;;;;4.25;2.22;;;;;;;3.57;100.00;101167.19;4967075;28;20038;-89
2023/03/11 09:22:32;;;;;;;5.85;2.08;;;;;;;3.74;100.00;101168.22;4480656;23;20065;-85
2023/03/11 09:24:58;;;;;;;2.95;1.52;;;;;;;3.87;100.00;101169.19;4988490;23;20062;-89
2023/03/11 09:27:23;;;;;;;3.70;1.60;;;;;;;3.81;100.00;101164.00;3741044;23;20266;-89
2023/03/11 09:29:49;;;;;;;4.70;1.10;;;;;;;3.64;100.00;101165.53;5013559;23;20436;-90
2023/03/11 09:32:14;;;;;;;4.65;1.38;;;;;;;3.46;100.00;101158.56;5095632;23;20038;-89
2023/03/11 09:34:40;;;;;;;2.55;1.17;;;;;;;3.33;100.00;101170.38;4707872;23;20063;-88
2023/03/11 09:37:06;;;;;;;5.88;1.20;;;;;;;3.41;100.00;101170.47;3175149;23;20198;-88
2023/03/11 09:39:32;;;;;;;2.50;1.00;;;;;;;3.32;100.00;101173.78;4988716;23;20153;-87
2023/03/11 09:42:14;;;;;;;3.53;1.00;;;;;;;3.15;97.83;101178.69;4990766;23;20457;-89
2023/03/11 09:54:47;;;;;;;6.50;1.20;;;;;;;3.46;100.00;101177.34;5013613;23;20061;-90
2023/03/11 09:57:21;;;;;;;2.88;1.00;;;;;;;3.63;100.00;101189.47;4972418;23;20145;-85
2023/03/11 09:59:46;;;;;;;;;;;;;;;3.73;100.00;101176.75;4659106;23;20667;-88
2023/03/11 10:10:04;;;;;;;2.60;1.20;;;;;;;3.98;96.21;101183.81;5113205;23;20469;-86
2023/03/11 10:17:39;;;;;;;2.30;1.00;;;;;;;4.02;99.16;101183.84;4151974;23;20050;-84
2023/03/11 10:23:15;;;;;;;4.15;0.95;;;;;;;3.81;100.00;101182.81;5007934;23;20033;31
2023/03/11 10:25:40;;;;;;;3.03;0.90;;;;;;;3.93;95.26;101198.31;4956571;23;20059;-87
2023/03/11 10:30:56;;;;;;;4.35;1.00;;;;;;;3.91;91.31;101191.44;4494829;23;20255;-88
2023/03/11 10:35:55;;;;;;;3.78;1.33;;;;;;;4.24;83.14;101206.25;4162929;23;20505;-88
2023/03/11 10:49:14;;;;;;;4.97;1.08;;;;;;;4.24;81.86;101201.97;4944248;28;20051;-85
2023/03/11 10:51:44;;;;;;;4.13;1.08;;;;;;;4.45;83.68;101205.56;4945251;28;20130;-85
2023/03/11 10:56:42;;;;;;;5.00;1.00;;;;;;;4.78;85.08;101192.09;4060360;23;20050;-89
2023/03/11 10:59:22;;;;;;;6.15;1.10;;;;;;;4.86;81.16;101203.25;5024216;23;20427;-84
2023/03/11 11:04:39;;;;;;;5.35;1.13;;;;;;;4.71;76.73;101196.31;4642879;23;20055;-82
2023/03/11 11:07:30;;;;;;;4.75;1.17;;;;;;;4.76;79.18;101197.22;5214218;23;20194;-88
2023/03/11 11:10:22;;;;;;;2.15;0.90;;;;;;;4.94;84.89;101194.72;4988158;23;20055;-82
2023/03/11 11:12:51;;;;;;;5.18;1.10;;;;;;;5.19;78.45;101195.69;4708256;23;20070;-89
2023/03/11 11:15:21;;;;;;;2.92;1.15;;;;;;;5.20;71.40;101197.41;5026640;23;20578;-89
2023/03/11 11:17:48;;;;;;;5.65;1.00;;;;;;;5.20;75.43;101196.53;4939480;23;20026;-85
2023/03/11 11:20:18;;;;;;;4.10;1.00;;;;;;;5.08;68.69;101205.94;4921898;23;20237;-86
2023/03/11 11:22:53;;;;;;;4.40;0.90;;;;;;;5.12;84.52;101199.94;4994087;23;20100;-84
2023/03/11 11:25:34;;;;;;;4.68;0.90;;;;;;;5.32;84.46;101201.75;4963712;28;20086;-85
2023/03/11 11:28:04;;;;;;;6.60;1.20;;;;;;;5.59;85.08;101208.69;4988864;23;20065;-90
2023/03/11 11:30:29;;;;;;;3.83;1.30;;;;;;;5.77;84.56;101201.00;4986324;23;20518;-87
2023/03/11 11:35:24;;;;;;;3.53;1.00;;;;;;;5.86;81.73;101189.03;4109193;23;20046;-89
2023/03/11 11:37:53;;;;;;;6.00;1.15;;;;;;;6.01;82.34;101198.47;5063031;23;20070;-82
2023/03/11 11:43:04;;;;;;;1.92;1.10;;;;;;;5.91;91.20;101194.19;4638963;23;20041;-87
2023/03/11 11:45:46;;;;;;;4.22;1.30;;;;;;;5.85;90.04;101197.59;4987525;23;20421;-86
2023/03/11 11:50:50;;;;;;;4.43;1.15;;;;;;;5.67;80.70;101197.53;5083867;23;20055;-85
2023/03/11 11:58:34;;;;;;;4.15;1.50;;;;;;;5.38;86.74;101179.50;4944040;28;20047;-89
2023/03/11 12:01:11;;;;;;;3.20;1.40;;;;;;;5.33;89.87;101199.16;5083792;23;20058;-84
2023/03/11 12:06:33;;;;;;;6.35;1.70;;;;;;;5.00;83.33;101204.16;4763625;23;20141;-84
2023/03/11 12:12:03;;;;;;;6.30;1.25;;;;;;;4.66;74.22;101200.56;5261236;23;20050;-84
2023/03/11 12:17:22;;;;;;;3.25;1.30;;;;;;;4.23;73.16;101184.84;4710245;23;20070;-89
2023/03/11 12:19:59;;;;;;;4.15;1.10;;;;;;;4.31;84.32;101192.63;5139401;23;20708;-85
2023/03/11 12:25:21;;;;;;;2.67;1.20;;;;;;;4.43;85.95;101202.13;4610697;23;20100;-88
2023/03/11 12:28:11;;;;;;;3.20;1.50;;;;;;;4.43;86.04;101197.88;5019798;23;20037;-81
2023/03/11 12:35:56;;;;;;;3.83;1.30;;;;;;;4.29;84.63;101178.94;3221859;23;20439;-89
2023/03/11 12:38:32;;;;;;;3.38;1.30;;;;;;;4.31;82.16;101185.78;5027206;23;20054;-82
2023/03/11 12:41:04;;;;;;;2.92;1.30;;;;;;;4.33;87.56;101190.94;5026711;23;20061;-90
2023/03/11 12:43:32;;;;;;;2.83;1.15;;;;;;;4.37;89.51;101187.53;4982029;28;20018;-89
2023/03/11 12:45:59;;;;;;;4.03;1.50;;;;;;;4.36;79.61;101173.00;5048372;23;20195;-89
2023/03/11 12:48:33;;;;;;;4.70;1.40;;;;;;;4.44;83.23;101193.56;5019528;23;20046;-87
2023/03/11 12:50:59;;;;;;;1.67;1.00;;;;;;;4.41;78.28;101189.28;5048691;23;20036;-81
2023/03/11 12:53:45;;;;;;;6.32;1.33;;;;;;;4.47;86.98;101183.31;4686190;23;20054;-88
2023/03/11 12:56:33;;;;;;;3.45;1.23;;;;;;;4.49;88.87;101182.50;5026572;23;20536;-89
2023/03/11 13:07:30;;;;;;;2.45;1.00;;;;;;;4.42;76.27;101170.47;4122004;23;20066;-90
2023/03/11 13:17:55;;;;;;;2.70;1.08;;;;;;;4.38;80.17;101176.41;4418742;23;20056;-82
2023/03/11 13:20:42;;;;;;;2.95;0.90;;;;;;;4.37;79.50;101172.13;4828413;23;20123;-91
2023/03/11 13:23:13;;;;;;;4.20;0.90;;;;;;;4.41;67.14;101173.88;5025389;23;20056;-82
2023/03/11 13:25:41;;;;;;;1.77;1.02;;;;;;;4.45;83.07;101170.47;4985175;28;20045;-82
2023/03/11 13:28:16;;;;;;;3.10;1.15;;;;;;;4.48;81.83;101173.06;4986712;28;20030;-82
2023/03/11 13:31:06;;;;;;;2.88;1.13;;;;;;;4.46;74.25;101172.19;4985885;28;20037;-82
2023/03/11 13:36:42;;;;;;;6.43;1.60;;;;;;;4.42;83.68;101152.50;5003097;28;20052;-90
2023/03/11 13:47:16;;;;;;;;;;;;;;;;;;;;;
2023/03/11 13:54:47;;;;;;;4.55;1.75;;;;;;;4.25;77.56;101159.22;5016349;23;20050;-90
2023/03/11 13:57:31;;;;;;;5.07;1.83;;;;;;;4.20;77.94;101154.06;5039533;23;20057;-90
2023/03/11 14:02:46;;;;;;;4.80;2.05;;;;;;;4.35;75.09;101182.41;5040764;23;20053;-83
2023/03/11 14:07:41;;;;;;;6.75;1.90;;;;;;;4.53;77.07;101176.53;5156111;23;20089;-88
2023/03/11 14:10:28;;;;;;;6.18;2.10;;;;;;;4.51;79.49;101164.53;4582369;23;20520;-91
2023/03/11 14:13:23;;;;;;;3.60;1.88;;;;;;;4.66;80.42;101180.88;5028437;23;20123;-85
2023/03/11 14:16:03;;;;;;;4.55;2.13;;;;;;;4.73;79.85;101179.22;5036278;23;20420;-88
2023/03/11 14:18:33;;;;;;;4.22;1.73;;;;;;;4.72;77.05;101164.66;5009920;23;20056;-90
2023/03/11 14:20:59;;;;;;;4.60;1.65;;;;;;;4.94;78.58;101181.03;5005961;23;20041;-89
2023/03/11 14:23:32;;;;;;;3.20;1.42;;;;;;;4.97;73.24;101166.50;5161972;23;20058;-89
2023/03/11 14:26:18;;;;;;;3.75;1.73;;;;;;;5.20;80.53;101184.56;4507540;23;20060;-87
2023/03/11 14:28:48;;;;;;;3.47;1.67;;;;;;;5.28;77.13;101192.28;5005421;28;20021;-89
2023/03/11 14:31:32;;;;;;;4.85;1.70;;;;;;;5.26;71.46;101184.56;4738971;23;20066;-88
2023/03/11 14:34:03;;;;;;;4.18;1.40;;;;;;;5.21;71.83;101175.13;5120300;23;20389;-89
2023/03/11 14:36:58;;;;;;;5.68;1.60;;;;;;;5.41;74.04;101194.06;4546030;23;20549;-90
2023/03/11 14:42:17;;;;;;;2.58;1.50;;;;;;;5.43;74.24;101184.63;2538207;23;20046;-89
2023/03/11 14:50:16;;;;;;;3.50;1.40;;;;;;;5.70;73.66;101202.69;5121470;23;20270;-86
2023/03/11 14:53:05;;;;;;;3.88;1.45;;;;;;;5.73;73.18;101197.53;5004306;28;20099;-87
2023/03/11 14:55:33;;;;;;;3.95;1.35;;;;;;;5.76;70.77;101194.13;4494063;23;21122;-88
2023/03/11 14:58:11;;;;;;;3.53;1.30;;;;;;;5.78;74.97;101177.00;5056683;23;20029;-89
2023/03/11 15:00:44;;;;;;;2.75;1.10;;;;;;;5.86;70.18;101185.59;4667697;23;20025;-89
2023/03/11 15:03:32;;;;;;;1.48;1.10;;;;;;;5.90;72.23;101195.03;5088248;23;20555;-86
2023/03/11 15:06:18;;;;;;;3.72;1.30;;;;;;;5.97;78.14;101186.47;5049341;23;20060;-86
2023/03/11 15:08:51;;;;;;;3.05;1.10;;;;;;;6.07;71.54;101195.06;4750306;23;20508;-87
2023/03/11 15:11:20;;;;;;;4.60;1.38;;;;;;;6.16;68.94;101195.03;4895173;23;20058;-85
2023/03/11 15:13:50;;;;;;;3.22;1.30;;;;;;;6.14;70.51;101192.47;5050795;23;20771;-83
2023/03/11 15:16:23;;;;;;;2.90;1.33;;;;;;;6.09;68.12;101190.75;5111518;23;20092;-82
2023/03/11 15:18:48;;;;;;;3.70;1.65;;;;;;;5.99;69.34;101191.63;5041771;23;21716;-83
2023/03/11 15:26:29;;;;;;;3.97;1.50;;;;;;;5.80;72.22;101178.69;5143394;23;20042;-90
2023/03/11 15:31:39;;;;;;;3.63;1.60;;;;;;;5.66;73.16;101166.69;4902860;23;20072;-90
2023/03/11 15:34:16;;;;;;;3.70;1.55;;;;;;;5.70;70.89;101184.69;5031050;23;20060;-84
2023/03/11 15:39:29;;;;;;;6.38;1.60;;;;;;;5.51;71.32;101178.66;5001319;23;20057;-89
2023/03/11 15:42:00;;;;;;;2.03;1.27;;;;;;;5.50;69.90;101170.94;5081226;23;20053;-89
2023/03/11 15:44:44;;;;;;;2.25;1.40;;;;;;;5.49;70.22;101182.09;5004991;28;20029;-91
2023/03/11 15:49:38;;;;;;;4.97;1.50;;;;;;;5.45;68.38;101181.22;4720809;23;9479759;-90
2023/03/11 15:52:03;;;;;;;4.28;1.65;;;;;;;5.36;66.42;101176.06;5058108;23;21051;-90
2023/03/11 15:59:44;;;;;;;2.95;1.20;;;;;;;5.32;68.43;101182.03;5237830;23;21050;-82
2023/03/11 16:02:22;;;;;;;4.38;1.60;;;;;;;5.23;71.65;101169.16;5044459;23;20072;-90
2023/03/11 16:09:51;;;;;;;4.03;1.50;;;;;;;5.25;66.89;101193.16;4662773;23;20594;-90
2023/03/11 16:12:20;;;;;;;2.95;1.17;;;;;;;5.17;64.66;101189.69;5011380;23;20062;-85
2023/03/11 16:14:46;;;;;;;2.63;1.15;;;;;;;5.01;69.96;101182.78;4271606;23;20380;-90
2023/03/11 16:19:54;;;;;;;3.35;1.30;;;;;;;4.93;66.40;101194.72;4677842;23;20638;-83
2023/03/11 16:22:28;;;;;;;1.90;1.20;;;;;;;4.89;69.15;101203.25;4997161;28;20046;-84
2023/03/11 16:24:53;;;;;;;3.70;1.60;;;;;;;4.85;70.19;101204.09;4984002;28;20029;-84
2023/03/11 16:27:19;;;;;;;3.85;1.60;;;;;;;4.65;70.00;101184.28;5015511;23;20500;-89
2023/03/11 16:32:27;;;;;;;4.22;1.17;;;;;;;4.51;71.22;101182.47;4990303;23;20062;-90