Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:13;;;;;;;3.28;2.30;;;18.00;30.00;;;;;;5115612;28;20609;-65
2021/12/20 00:03:41;;;;;;;2.50;2.30;;;18.00;30.00;;;;;;5114353;28;20472;-65
2021/12/20 00:06:08;;;;;;;2.40;2.20;;;18.10;30.00;;;;;;5115365;28;20214;-64
2021/12/20 00:08:36;;;;;;;2.22;2.03;;;18.00;30.00;;;;;;5114619;28;20210;-64
2021/12/20 00:11:04;;;;;;;2.33;2.13;;;18.10;30.00;;;;;;5114399;28;20203;-64
2021/12/20 00:13:31;;;;;;;2.33;2.13;;;18.00;30.00;;;;;;5114559;28;20199;-65
2021/12/20 00:15:58;;;;;;;2.45;2.00;;;18.00;30.00;;;;;;5114773;28;20206;-65
2021/12/20 00:18:26;;;;;;;2.97;2.25;;;18.00;30.00;;;;;;5117846;28;20231;-64
2021/12/20 00:20:53;;;;;;;2.78;2.00;;;18.10;30.00;;;;;;5118835;28;20648;-65
2021/12/20 00:23:20;;;;;;;2.20;2.00;;;18.10;30.00;;;;;;5118338;28;20490;-64
2021/12/20 00:25:49;;;;;;;2.25;1.73;;;18.10;30.00;;;;;;5118952;28;20210;-65
2021/12/20 00:28:17;;;;;;;2.08;1.85;;;18.10;30.00;;;;;;5118364;28;20203;-65
2021/12/20 00:30:45;;;;;;;1.70;1.60;;;18.10;30.00;;;;;;5118269;28;20199;-65
2021/12/20 00:33:12;;;;;;;2.83;1.92;;;18.10;30.00;;;;;;5118913;28;20214;-65
2021/12/20 00:35:41;;;;;;;2.00;1.80;;;18.10;30.00;;;;;;5118270;28;20203;-66
2021/12/20 00:40:55;;;;;;;2.08;1.88;;;18.10;30.00;;;;;;5117780;28;20569;-64
2021/12/20 00:43:23;;;;;;;1.98;1.77;;;18.10;29.90;;;;;;5102257;28;20223;-62
2021/12/20 00:45:51;;;;;;;1.55;1.45;;;18.10;29.90;;;;;;5097916;28;20215;-63
2021/12/20 00:48:18;;;;;;;2.95;1.55;;;18.10;29.80;;;;;;5097870;28;20257;-62
2021/12/20 00:50:46;;;;;;;2.58;1.88;;;18.10;29.70;;;;;;5097328;28;20203;-63
2021/12/20 00:53:14;;;;;;;1.83;1.67;;;18.00;29.60;;;;;;5098005;28;20215;-63
2021/12/20 00:55:42;;;;;;;2.53;1.70;;;18.00;29.60;;;;;;5097653;28;20228;-63
2021/12/20 00:58:10;;;;;;;1.92;1.67;;;18.00;29.60;;;;;;5112055;28;20195;-64
2021/12/20 01:00:41;;;;;;;2.13;1.58;;;18.00;29.50;;;;;;5117468;28;20708;-64
2021/12/20 01:03:11;;;;;;;1.90;1.75;;;18.00;29.50;;;;;;5117908;28;20498;-63
2021/12/20 01:05:39;;;;;;;2.15;1.67;;;18.00;29.40;;;;;;5118079;28;20210;-63
2021/12/20 01:08:07;;;;;;;2.00;1.63;;;18.00;29.40;;;;;;5118017;28;20199;-64
2021/12/20 01:10:36;;;;;;;2.03;1.52;;;17.90;29.30;;;;;;5117939;28;20210;-63
2021/12/20 01:13:04;;;;;;;1.48;1.38;;;17.90;29.20;;;;;;5117944;28;20784;-63
2021/12/20 01:15:36;;;;;;;2.47;1.60;;;18.00;29.30;;;;;;5118573;28;20243;-62
2021/12/20 01:18:06;;;;;;;1.52;1.35;;;17.90;29.30;;;;;;5118349;28;20208;-63
2021/12/20 01:20:35;;;;;;;1.80;1.50;;;18.00;29.30;;;;;;5118479;28;20231;-63
2021/12/20 01:23:03;;;;;;;1.90;1.30;;;17.90;29.20;;;;;;5118355;28;20195;-63
2021/12/20 01:25:31;;;;;;;1.83;1.30;;;17.90;29.20;;;;;;5117623;28;20609;-63
2021/12/20 01:27:58;;;;;;;1.58;1.40;;;17.90;29.20;;;;;;5117964;28;20203;-63
2021/12/20 01:30:27;;;;;;;1.50;1.30;;;17.90;29.10;;;;;;5117610;28;20205;-63
2021/12/20 01:32:57;;;;;;;1.50;1.30;;;17.90;29.20;;;;;;5118472;28;20203;-63
2021/12/20 01:35:26;;;;;;;1.73;1.20;;;17.90;29.10;;;;;;5117934;28;20209;-63
2021/12/20 01:37:55;;;;;;;2.08;1.27;;;17.90;29.20;;;;;;5117666;28;20594;-63
2021/12/20 01:40:23;;;;;;;1.60;1.42;;;17.80;29.10;;;;;;5117480;28;20482;-63
2021/12/20 01:42:55;;;;;;;1.50;1.20;;;17.80;29.10;;;;;;5117167;28;20203;-64
2021/12/20 01:45:24;;;;;;;1.40;1.30;;;17.80;29.10;;;;;;5117560;28;20207;-62
2021/12/20 01:48:01;;;;;;;1.67;1.20;;;17.80;29.00;;;;;;5117632;28;20210;-63
2021/12/20 01:50:41;;;;;;;1.40;1.20;;;17.80;29.00;;;;;;5117441;28;20761;-63
2021/12/20 01:53:09;;;;;;;2.10;1.17;;;17.80;29.00;;;;;;5117300;28;20730;-63
2021/12/20 01:55:36;;;;;;;1.48;1.27;;;17.80;29.00;;;;;;5117667;28;20638;-63
2021/12/20 01:58:04;;;;;;;1.20;0.93;;;17.80;29.00;;;;;;5117711;28;20601;-64
2021/12/20 02:00:32;;;;;;;1.20;1.02;;;17.80;29.00;;;;;;5117748;28;20500;-64
2021/12/20 02:03:02;;;;;;;2.25;1.35;;;17.80;29.00;;;;;;5117345;28;20195;-63
2021/12/20 02:05:48;;;;;;;1.70;1.10;;;17.70;28.90;;;;;;5117500;28;20199;-64
2021/12/20 02:08:20;;;;;;;0.95;0.95;;;17.70;28.90;;;;;;5117416;28;20211;-63
2021/12/20 02:10:49;;;;;;;1.30;1.10;;;17.70;28.80;;;;;;5117259;28;20210;-63
2021/12/20 02:13:18;;;;;;;1.38;1.08;;;17.70;28.90;;;;;;5117118;28;20206;-64
2021/12/20 02:15:45;;;;;;;1.20;1.10;;;17.70;28.80;;;;;;5117174;28;20203;-63
2021/12/20 02:18:13;;;;;;;1.58;1.10;;;17.70;28.90;;;;;;5116807;28;20194;-63
2021/12/20 02:20:41;;;;;;;1.63;1.17;;;17.70;28.90;;;;;;5117478;28;20238;-63
2021/12/20 02:23:10;;;;;;;1.67;1.00;;;17.70;28.90;;;;;;5117053;28;20203;-63
2021/12/20 02:25:37;;;;;;;1.20;0.90;;;17.70;28.80;;;;;;5117281;28;20621;-63
2021/12/20 02:28:07;;;;;;;1.25;1.10;;;17.70;28.90;;;;;;5116799;28;20210;-63
2021/12/20 02:30:45;;;;;;;1.45;0.93;;;17.60;28.80;;;;;;5117113;28;20194;-63
2021/12/20 02:38:46;;;;;;;1.58;1.00;;;17.60;28.70;;;;;;5116254;28;20519;-63
2021/12/20 02:41:15;;;;;;;1.63;0.90;;;17.60;28.80;;;;;;5116312;28;20227;-63
2021/12/20 02:43:50;;;;;;;1.42;0.98;;;17.60;28.80;;;;;;5116329;28;20221;-63
2021/12/20 02:46:28;;;;;;;1.88;0.80;;;17.60;28.80;;;;;;5076275;28;20249;-63
2021/12/20 02:48:56;;;;;;;1.75;0.98;;;17.60;28.80;;;;;;5075947;28;20214;-63
2021/12/20 02:51:26;;;;;;;1.77;0.98;;;17.50;28.70;;;;;;5075721;28;20212;-63
2021/12/20 02:53:54;;;;;;;1.73;0.80;;;17.50;28.70;;;;;;5076017;28;20493;-63
2021/12/20 02:56:22;;;;;;;1.40;0.98;;;17.50;28.70;;;;;;5076077;28;20247;-63
2021/12/20 02:58:49;;;;;;;2.28;1.10;;;17.60;28.70;;;;;;5076058;28;20204;-64
2021/12/20 03:01:17;;;;;;;1.48;0.80;;;17.50;28.60;;;;;;5075710;28;20224;-63
2021/12/20 03:03:44;;;;;;;1.45;0.90;;;17.50;28.60;;;;;;5076322;28;20200;-64
2021/12/20 03:06:14;;;;;;;1.08;0.95;;;17.50;28.60;;;;;;5076011;28;20227;-64
2021/12/20 03:08:45;;;;;;;1.40;1.00;;;17.50;28.60;;;;;;5075981;28;20211;-63
2021/12/20 03:11:13;;;;;;;0.85;0.65;;;17.50;28.70;;;;;;5076087;28;20499;-63
2021/12/20 03:13:41;;;;;;;1.30;0.95;;;17.50;28.60;;;;;;5113161;28;20234;-63
2021/12/20 03:16:08;;;;;;;1.02;0.85;;;17.50;29.20;;;;;;5116232;28;20235;-64
2021/12/20 03:18:35;;;;;;;1.20;0.90;;;17.50;28.60;;;;;;5116030;28;20214;-63
2021/12/20 03:21:03;;;;;;;1.23;0.82;;;17.50;28.70;;;;;;5116188;28;20263;-63
2021/12/20 03:23:30;;;;;;;0.73;0.70;;;17.40;28.60;;;;;;5115924;28;20203;-63
2021/12/20 03:25:58;;;;;;;1.02;0.80;;;17.40;28.60;;;;;;5116037;28;20589;-63
2021/12/20 03:28:25;;;;;;;1.40;0.73;;;17.40;28.60;;;;;;5115874;28;20195;-63
2021/12/20 03:30:54;;;;;;;1.10;0.77;;;17.40;28.60;;;;;;5116089;28;20214;-63
2021/12/20 03:33:21;;;;;;;0.90;0.77;;;17.40;28.60;;;;;;5116245;28;20230;-63
2021/12/20 03:35:48;;;;;;;1.30;0.82;;;17.40;28.50;;;;;;5111719;28;20203;-63
2021/12/20 03:38:16;;;;;;;0.90;0.60;;;17.40;28.50;;;;;;5111525;28;20198;-63
2021/12/20 03:40:43;;;;;;;1.45;0.80;;;17.30;28.50;;;;;;5116418;28;20226;-63
2021/12/20 03:43:12;;;;;;;1.08;0.70;;;17.40;28.50;;;;;;5115684;28;20203;-63
2021/12/20 03:45:41;;;;;;;1.52;0.80;;;17.40;28.50;;;;;;5116402;28;20583;-63
2021/12/20 03:48:08;;;;;;;1.30;0.75;;;17.30;28.40;;;;;;5116045;28;20590;-64
2021/12/20 03:50:36;;;;;;;0.95;0.77;;;17.30;28.50;;;;;;5116023;28;20213;-63
2021/12/20 03:53:03;;;;;;;0.95;0.60;;;17.30;28.40;;;;;;5118968;28;20472;-64
2021/12/20 03:55:30;;;;;;;1.10;0.77;;;17.30;28.50;;;;;;5119761;28;20238;-63
2021/12/20 03:57:57;;;;;;;0.90;0.50;;;17.30;28.40;;;;;;5120005;28;20211;-63
2021/12/20 04:00:26;;;;;;;0.98;0.60;;;17.30;28.40;;;;;;5119711;28;20292;-63
2021/12/20 04:02:53;;;;;;;1.05;0.88;;;17.30;28.50;;;;;;5119898;28;20199;-63
2021/12/20 04:05:20;;;;;;;1.02;0.80;;;17.30;28.40;;;;;;5119899;28;20210;-63
2021/12/20 04:07:47;;;;;;;1.13;0.60;;;17.20;28.40;;;;;;5120234;28;20480;-63
2021/12/20 04:10:14;;;;;;;1.00;0.70;;;17.20;28.40;;;;;;5119617;28;20198;-63
2021/12/20 04:12:42;;;;;;;2.00;0.73;;;17.20;28.40;;;;;;5119349;28;20478;-64
2021/12/20 04:15:10;;;;;;;0.95;0.70;;;17.20;28.40;;;;;;5119667;28;20206;-63
2021/12/20 04:17:38;;;;;;;1.35;0.57;;;17.20;28.40;;;;;;5119548;28;20214;-63
2021/12/20 04:20:07;;;;;;;1.05;0.60;;;17.20;28.40;;;;;;5119774;28;20487;-63
2021/12/20 04:22:34;;;;;;;0.82;0.65;;;17.20;28.40;;;;;;5119730;28;20207;-63
2021/12/20 04:25:01;;;;;;;1.27;0.70;;;17.20;28.40;;;;;;5119029;28;20207;-64
2021/12/20 04:27:28;;;;;;;0.95;0.50;;;17.20;28.40;;;;;;5119224;28;20218;-64
2021/12/20 04:29:56;;;;;;;0.82;0.60;;;17.10;28.40;;;;;;5119088;28;20198;-63
2021/12/20 04:32:23;;;;;;;1.05;0.60;;;17.10;28.40;;;;;;5119010;28;20203;-63
2021/12/20 04:34:51;;;;;;;1.20;0.60;;;17.10;28.30;;;;;;5118788;28;20203;-63
2021/12/20 04:37:19;;;;;;;0.93;0.60;;;17.10;28.40;;;;;;5119616;28;20218;-63
2021/12/20 04:39:47;;;;;;;1.63;0.80;;;17.10;28.30;;;;;;5119459;28;20211;-63
2021/12/20 04:42:14;;;;;;;0.90;0.50;;;17.10;28.30;;;;;;5118671;28;20207;-64
2021/12/20 04:44:42;;;;;;;1.45;0.60;;;17.10;28.30;;;;;;5119902;28;20218;-64
2021/12/20 04:47:09;;;;;;;1.23;0.80;;;17.10;28.40;;;;;;5119361;28;20235;-63
2021/12/20 04:49:36;;;;;;;0.75;0.60;;;17.10;28.40;;;;;;5119707;28;20210;-64
2021/12/20 04:52:05;;;;;;;0.80;0.70;;;17.10;28.40;;;;;;5118968;28;20203;-63
2021/12/20 04:54:33;;;;;;;0.70;0.70;;;17.10;28.40;;;;;;5118650;28;20230;-64
2021/12/20 04:57:00;;;;;;;0.93;0.60;;;17.00;28.30;;;;;;5119050;28;20510;-63
2021/12/20 04:59:27;;;;;;;0.93;0.60;;;17.00;28.20;;;;;;5118157;28;20203;-63
2021/12/20 05:01:54;;;;;;;0.63;0.60;;;17.00;28.30;;;;;;5117629;28;20235;-63
2021/12/20 05:04:21;;;;;;;0.80;0.70;;;17.00;28.30;;;;;;5117409;28;20206;-63
2021/12/20 05:06:49;;;;;;;1.20;0.70;;;17.00;28.30;;;;;;5119231;28;20207;-63
2021/12/20 05:09:20;;;;;;;0.80;0.60;;;17.00;28.30;;;;;;5118896;28;20207;-63
2021/12/20 05:11:58;;;;;;;0.73;0.50;;;17.00;29.00;;;;;;5118672;28;20260;-63
2021/12/20 05:14:25;;;;;;;1.30;0.60;;;17.00;28.30;;;;;;5118406;28;20301;-63
2021/12/20 05:16:52;;;;;;;1.05;0.60;;;17.00;28.30;;;;;;5118365;28;20206;-64
2021/12/20 05:19:19;;;;;;;0.50;0.50;;;17.00;28.30;;;;;;5117823;28;20207;-63
2021/12/20 05:21:46;;;;;;;0.60;0.40;;;17.00;28.30;;;;;;5117575;28;20381;-64
2021/12/20 05:24:13;;;;;;;1.00;0.80;;;16.90;28.20;;;;;;5117918;28;20203;-63
2021/12/20 05:26:42;;;;;;;0.95;0.70;;;16.90;28.20;;;;;;5117920;28;20218;-64
2021/12/20 05:29:09;;;;;;;0.80;0.50;;;16.90;28.20;;;;;;5118366;28;20211;-64
2021/12/20 05:31:36;;;;;;;1.23;0.60;;;16.90;28.20;;;;;;5117895;28;20203;-63
2021/12/20 05:34:03;;;;;;;0.85;0.60;;;16.90;28.20;;;;;;5117967;28;20210;-63
2021/12/20 05:36:30;;;;;;;1.20;0.75;;;16.90;28.20;;;;;;5117724;28;20209;-63
2021/12/20 05:38:57;;;;;;;0.90;0.57;;;16.90;28.20;;;;;;5117351;28;20203;-63
2021/12/20 05:41:24;;;;;;;0.88;0.40;;;16.90;28.20;;;;;;5117657;28;20222;-63
2021/12/20 05:43:53;;;;;;;1.08;0.80;;;16.90;28.20;;;;;;5116581;27;20230;-63
2021/12/20 05:46:21;;;;;;;0.90;0.50;;;16.80;28.20;;;;;;5124215;27;20206;-63
2021/12/20 05:48:48;;;;;;;0.88;0.60;;;16.80;28.20;;;;;;5117552;28;20502;-62
2021/12/20 05:51:15;;;;;;;0.93;0.60;;;16.80;28.20;;;;;;5108762;28;20214;-63
2021/12/20 05:53:42;;;;;;;0.85;0.50;;;16.80;28.20;;;;;;5116144;28;20207;-63
2021/12/20 05:56:10;;;;;;;1.08;0.63;;;16.80;28.20;;;;;;5116113;28;20238;-64
2021/12/20 05:58:37;;;;;;;0.80;0.50;;;16.80;28.20;;;;;;5116026;28;20210;-63
2021/12/20 06:01:06;;;;;;;1.77;0.70;;;16.80;28.20;;;;;;5115097;28;20653;-64
2021/12/20 06:03:33;;;;;;;1.00;0.77;;;16.80;28.20;;;;;;5114272;28;20241;-63
2021/12/20 06:06:00;;;;;;;1.10;0.70;;;16.80;28.20;;;;;;5109353;28;20234;-63
2021/12/20 06:08:27;;;;;;;0.85;0.60;;;16.80;28.20;;;;;;5115775;28;20211;-64
2021/12/20 06:10:55;;;;;;;0.63;0.43;;;16.80;28.20;;;;;;5116108;28;20209;-63
2021/12/20 06:13:22;;;;;;;0.80;0.60;;;16.70;28.20;;;;;;5115827;28;20207;-62
2021/12/20 06:15:49;;;;;;;0.77;0.50;;;16.70;28.20;;;;;;5115860;28;20206;-63
2021/12/20 06:18:17;;;;;;;1.05;0.63;;;16.70;28.10;;;;;;5108180;28;20207;-64
2021/12/20 06:20:44;;;;;;;1.05;0.60;;;16.70;28.20;;;;;;5115135;28;20222;-64
2021/12/20 06:23:12;;;;;;;0.82;0.47;;;16.70;28.10;;;;;;5114975;28;20621;-63
2021/12/20 06:25:39;;;;;;;1.23;0.52;;;16.70;28.10;;;;;;5115837;28;20222;-64
2021/12/20 06:28:06;;;;;;;0.95;0.60;;;16.70;28.10;;;;;;5115057;28;20654;-64
2021/12/20 06:30:34;;;;;;;0.98;0.63;;;16.70;28.20;;;;;;5107492;28;20203;-64
2021/12/20 06:33:01;;;;;;;1.00;0.63;;;16.70;28.20;;;;;;5094939;28;20203;-64
2021/12/20 06:35:29;;;;;;;0.57;0.50;;;16.60;28.10;;;;;;5095298;28;20216;-63
2021/12/20 06:38:01;;;;;;;1.05;0.52;;;16.60;28.10;;;;;;5094592;28;20204;-63
2021/12/20 06:40:28;;;;;;;0.68;0.43;;;16.60;28.10;;;;;;5094594;28;20227;-63
2021/12/20 06:42:56;;;;;;;0.95;0.60;;;16.60;28.10;;;;;;5095103;28;20204;-64
2021/12/20 06:45:23;;;;;;;1.13;0.50;;;16.60;28.10;;;;;;5094330;28;20207;-64
2021/12/20 06:47:51;;;;;;;0.70;0.50;;;16.60;28.10;;;;;;5109537;28;20207;-63
2021/12/20 06:50:19;;;;;;;0.60;0.40;;;16.60;28.20;;;;;;5117193;27;20225;-63
2021/12/20 06:52:47;;;;;;;0.70;0.50;;;16.60;28.10;;;;;;5118537;27;20202;-63
2021/12/20 06:55:14;;;;;;;0.73;0.50;;;16.60;28.10;;;;;;5115365;28;20223;-63
2021/12/20 06:57:41;;;;;;;1.00;0.57;;;16.60;28.10;;;;;;5112134;28;20661;-63
2021/12/20 07:00:09;;;;;;;0.70;0.50;;;16.50;28.10;;;;;;5109793;28;20468;-63
2021/12/20 07:02:36;;;;;;;0.95;0.60;;;16.60;28.10;;;;;;5114920;28;20223;-62
2021/12/20 07:05:05;;;;;;;0.63;0.60;;;16.50;28.00;;;;;;5114300;28;20203;-63
2021/12/20 07:07:34;;;;;;;0.70;0.60;;;16.50;28.00;;;;;;5114583;28;20246;-63
2021/12/20 07:10:03;;;;;;;0.77;0.43;;;16.50;28.00;;;;;;5115224;28;20209;-63
2021/12/20 07:12:32;;;;;;;1.00;0.60;;;16.50;28.00;;;;;;5114883;28;20233;-63
2021/12/20 07:14:59;;;;;;;0.70;0.60;;;16.50;28.10;;;;;;5114952;28;20206;-63
2021/12/20 07:17:26;;;;;;;1.10;0.70;;;16.50;28.10;;;;;;5114768;28;20723;-63
2021/12/20 07:19:53;;;;;;;0.90;0.60;;;16.50;28.10;;;;;;5115183;28;20238;-62
2021/12/20 07:22:20;;;;;;;0.93;0.60;;;16.50;28.10;;;;;;5114228;28;20227;-63
2021/12/20 07:24:47;;;;;;;0.68;0.60;;;16.40;28.10;;;;;;5114503;28;20202;-63
2021/12/20 07:27:19;;;;;;;0.65;0.60;;;16.40;28.00;;;;;;5113764;28;20632;-63
2021/12/20 07:29:47;;;;;;;1.15;0.70;;;16.40;28.00;;;;;;5114535;28;20487;-62
2021/12/20 07:32:14;;;;;;;0.90;0.70;;;16.40;28.10;;;;;;5114498;28;20199;-63
2021/12/20 07:34:41;;;;;;;1.10;0.63;;;16.40;28.10;;;;;;5114533;28;20477;-63
2021/12/20 07:37:08;;;;;;;1.10;0.77;;;16.40;28.00;;;;;;5114397;28;20211;-62
2021/12/20 07:39:36;;;;;;;1.35;0.70;;;16.40;28.10;;;;;;5114380;28;20741;-63
2021/12/20 07:42:04;;;;;;;0.68;0.50;;;16.40;28.00;;;;;;5109904;28;20225;-63
2021/12/20 07:44:33;;;;;;;0.95;0.55;;;16.40;28.00;;;;;;5093011;28;20222;-63
2021/12/20 07:47:00;;;;;;;0.95;0.70;;;16.40;28.00;;;;;;5093431;28;20235;-63
2021/12/20 07:49:27;;;;;;;0.95;0.60;;;16.30;28.00;;;;;;5093872;28;20609;-63
2021/12/20 07:51:54;;;;;;;0.82;0.68;;;16.40;28.00;;;;;;5092998;28;20235;-62
2021/12/20 07:54:22;;;;;;;1.15;0.80;;;16.40;28.00;;;;;;5084568;28;20223;-63
2021/12/20 07:56:50;;;;;;;1.05;0.68;;;16.30;28.00;;;;;;5093126;28;20262;-62
2021/12/20 07:59:17;;;;;;;1.42;0.70;;;16.30;28.00;;;;;;5110433;28;20522;-62
2021/12/20 08:01:46;;;;;;;0.52;0.52;;;16.30;28.00;;;;;;5113538;28;20226;-63
2021/12/20 08:04:14;;;;;;;2.35;0.65;;;16.30;28.00;;;;;;5104467;28;20214;-63
2021/12/20 08:06:42;;;;;;;0.98;0.70;;;16.30;28.00;;;;;;5127436;28;20283;-63
2021/12/20 08:09:10;;;;;;;0.68;0.52;;;16.30;28.00;;;;;;5113587;28;20218;-63
2021/12/20 08:11:38;;;;;;;0.80;0.77;;;16.30;28.60;;;;;;5113944;28;20268;-63
2021/12/20 08:14:05;;;;;;;0.90;0.60;;;16.30;28.20;;;;;;5112689;28;20858;-63
2021/12/20 08:16:32;;;;;;;0.85;0.60;;;16.30;27.90;;;;;;5113749;28;20199;-63
2021/12/20 08:19:01;;;;;;;1.05;0.60;;;16.30;27.90;;;;;;5113225;28;20210;-62
2021/12/20 08:21:28;;;;;;;1.55;0.80;;;16.30;28.50;;;;;;5111956;28;20219;-63
2021/12/20 08:23:55;;;;;;;0.75;0.70;;;16.30;27.90;;;;;;5105838;28;20586;-63
2021/12/20 08:26:22;;;;;;;0.73;0.73;;;16.30;27.90;;;;;;5113956;28;20214;-63
2021/12/20 08:28:49;;;;;;;1.25;0.80;;;16.20;27.90;;;;;;5114139;28;20654;-63
2021/12/20 08:31:16;;;;;;;1.33;0.80;;;16.30;27.90;;;;;;5113218;28;20203;-63
2021/12/20 08:33:43;;;;;;;0.80;0.80;;;16.30;28.00;;;;;;5113527;28;20683;-63
2021/12/20 08:36:13;;;;;;;0.90;0.80;;;16.30;27.90;;;;;;5114232;28;20202;-62
2021/12/20 08:38:41;;;;;;;1.25;0.88;;;16.30;27.90;;;;;;5113818;28;20215;-63
2021/12/20 08:41:09;;;;;;;0.77;0.77;;;16.30;27.90;;;;;;5117126;28;20223;-63
2021/12/20 08:43:36;;;;;;;1.85;0.88;;;16.20;27.80;;;;;;5117407;28;20272;-63
2021/12/20 08:46:03;;;;;;;1.30;0.73;;;16.30;27.90;;;;;;5117354;28;20222;-63
2021/12/20 08:48:31;;;;;;;1.00;0.80;;;16.20;27.80;;;;;;5115743;28;20211;-63
2021/12/20 08:50:58;;;;;;;0.98;0.77;;;16.20;27.90;;;;;;5110422;28;20210;-64
2021/12/20 08:53:27;;;;;;;0.90;0.80;;;16.20;27.80;;;;;;5116561;28;20599;-63
2021/12/20 08:55:54;;;;;;;0.98;0.70;;;16.30;27.90;;;;;;5116086;28;20227;-64
2021/12/20 08:58:24;;;;;;;1.20;0.90;;;16.30;27.80;;;;;;5116750;28;20198;-64
2021/12/20 09:00:52;;;;;;;0.70;0.63;;;16.20;27.80;;;;;;5116187;28;20319;-64
2021/12/20 09:03:19;;;;;;;0.85;0.80;;;16.20;27.80;;;;;;5116708;28;20218;-63
2021/12/20 09:05:46;;;;;;;1.10;0.95;;;16.30;27.90;;;;;;5117132;28;20211;-64
2021/12/20 09:08:15;;;;;;;1.02;0.82;;;16.20;27.80;;;;;;5116806;28;20217;-64
2021/12/20 09:10:44;;;;;;;0.75;0.70;;;16.20;27.80;;;;;;5116383;28;20230;-64
2021/12/20 09:13:11;;;;;;;1.55;1.02;;;16.20;27.80;;;;;;5116047;28;20217;-63
2021/12/20 09:15:39;;;;;;;1.83;1.00;;;16.20;27.80;;;;;;5114003;28;20785;-63
2021/12/20 09:18:07;;;;;;;1.13;1.00;;;16.20;27.80;;;;;;5110890;28;20203;-63
2021/12/20 09:20:36;;;;;;;1.35;1.10;;;16.30;27.90;;;;;;5116410;28;20256;-64
2021/12/20 09:23:06;;;;;;;1.45;1.13;;;16.30;27.80;;;;;;5116214;28;20215;-64
2021/12/20 09:25:34;;;;;;;3.08;1.30;;;16.20;27.90;;;;;;5116667;28;20203;-63
2021/12/20 09:28:08;;;;;;;2.08;1.10;;;16.20;28.10;;;;;;5116593;28;20613;-64
2021/12/20 09:30:36;;;;;;;1.15;1.00;;;16.30;28.10;;;;;;5116276;28;20310;-64
2021/12/20 09:33:04;;;;;;;2.38;1.27;;;16.20;28.00;;;;;;5115234;27;20329;-64
2021/12/20 09:35:31;;;;;;;1.90;1.27;;;16.20;28.00;;;;;;5122077;27;20239;-63
2021/12/20 09:37:59;;;;;;;2.95;1.30;;;16.20;28.00;;;;;;5116267;28;20207;-63
2021/12/20 09:40:33;;;;;;;1.42;1.20;;;16.20;28.10;;;;;;5115499;28;20207;-63
2021/12/20 09:43:03;;;;;;;2.63;1.30;;;16.20;28.10;;;;;;5116111;28;20311;-64
2021/12/20 09:45:33;;;;;;;1.40;1.25;;;16.20;28.10;;;;;;5117500;28;20203;-63
2021/12/20 09:48:02;;;;;;;2.45;1.40;;;16.10;28.10;;;;;;5116811;28;20628;-63
2021/12/20 09:50:29;;;;;;;1.80;1.30;;;16.10;28.10;;;;;;5115250;28;20582;-62
2021/12/20 09:52:58;;;;;;;2.53;1.40;;;16.10;28.10;;;;;;5115607;28;20195;-63
2021/12/20 09:55:25;;;;;;;5.25;1.10;;;16.10;28.20;;;;;;5115618;28;20239;-62
2021/12/20 09:57:52;;;;;;;1.98;1.27;;;16.10;28.10;;;;;;5116369;28;20219;-63
2021/12/20 10:00:24;;;;;;;1.65;1.30;;;16.10;28.20;;;;;;5115916;28;20203;-63
2021/12/20 10:02:52;;;;;;;3.00;1.55;;;16.10;28.20;;;;;;5115812;28;20223;-63
2021/12/20 10:05:20;;;;;;;3.05;1.27;;;16.10;28.20;;;;;;5115735;28;20199;-63
2021/12/20 10:07:50;;;;;;;1.63;1.27;;;16.10;28.10;;;;;;5115688;28;20211;-63
2021/12/20 10:10:37;;;;;;;2.53;1.30;;;16.10;28.20;;;;;;5116586;28;20294;-63
2021/12/20 10:13:04;;;;;;;1.77;1.20;;;16.10;28.20;;;;;;5117069;28;20199;-63
2021/12/20 10:15:38;;;;;;;4.20;3.22;;;16.10;28.20;;;;;;5116182;28;20218;-63
2021/12/20 10:18:06;;;;;;;9.07;5.65;;;16.10;28.20;;;;;;5115449;28;20210;-63
2021/12/20 10:20:35;;;;;;;6.35;4.53;;;16.10;28.20;;;;;;5115999;28;20299;-63
2021/12/20 10:23:12;;;;;;;5.60;3.63;;;16.10;28.20;;;;;;5115145;28;20257;-63
2021/12/20 10:25:40;;;;;;;4.93;4.30;;;16.10;28.30;;;;;;5114659;28;20211;-63
2021/12/20 10:28:09;;;;;;;8.27;5.93;;;16.00;28.20;;;;;;5114902;28;20199;-63
2021/12/20 10:30:40;;;;;;;6.10;5.03;;;16.00;28.20;;;;;;5114277;28;20570;-63
2021/12/20 10:33:11;;;;;;;5.80;4.60;;;16.00;28.20;;;;;;5106331;28;20195;-64
2021/12/20 10:35:42;;;;;;;5.88;5.05;;;16.10;28.30;;;;;;5091214;28;20210;-64
2021/12/20 10:38:23;;;;;;;6.43;4.53;;;16.10;29.40;;;;;;5092936;28;20321;-64
2021/12/20 10:40:51;;;;;;;5.90;4.55;;;16.10;28.90;;;;;;5093069;28;20187;-65
2021/12/20 10:43:21;;;;;;;5.10;4.38;;;16.10;29.00;;;;;;5092538;28;20227;-64
2021/12/20 10:45:52;;;;;;;4.93;4.20;;;16.10;29.20;;;;;;5088548;28;20563;-64
2021/12/20 10:48:20;;;;;;;6.40;4.20;;;16.20;28.80;;;;;;5093237;28;20235;-63
2021/12/20 10:50:47;;;;;;;5.07;3.88;;;16.10;28.40;;;;;;5087602;28;20212;-64
2021/12/20 10:53:18;;;;;;;5.40;4.05;;;16.20;28.30;;;;;;5092428;28;20206;-64
2021/12/20 10:55:47;;;;;;;6.25;4.30;;;16.20;28.50;;;;;;5092541;28;20231;-64
2021/12/20 10:58:29;;;;;;;4.38;3.78;;;16.20;29.00;;;;;;5092455;28;20200;-64
2021/12/20 11:01:24;;;;;;;7.07;3.72;;;16.20;29.10;;;;;;5090393;28;20192;-64
2021/12/20 11:04:06;;;;;;;5.32;3.72;;;16.20;28.90;;;;;;5092974;28;20222;-64
2021/12/20 11:09:24;;;;;;;4.20;3.60;;;16.20;29.30;;;;;;5073689;28;20200;-64
2021/12/20 11:11:54;;;;;;;5.15;3.08;;;16.20;29.10;;;;;;5073901;28;20212;-63
2021/12/20 11:14:22;;;;;;;4.40;3.10;;;16.20;28.90;;;;;;5113139;28;20210;-63
2021/12/20 11:16:53;;;;;;;4.45;3.63;;;16.20;28.90;;;;;;5114482;28;20225;-63
2021/12/20 11:19:32;;;;;;;3.60;2.50;;;16.20;29.40;;;;;;5113422;28;20492;-63
2021/12/20 11:22:03;;;;;;;3.85;2.92;;;16.20;28.80;;;;;;5113186;28;20241;-63
2021/12/20 11:24:34;;;;;;;4.72;2.85;;;16.20;28.70;;;;;;5113579;28;20662;-63
2021/12/20 11:27:05;;;;;;;3.58;3.00;;;16.20;28.70;;;;;;5113725;28;20260;-63
2021/12/20 11:29:34;;;;;;;4.22;2.80;;;16.20;28.70;;;;;;5113444;28;20203;-63
2021/12/20 11:32:04;;;;;;;3.58;2.70;;;16.20;28.80;;;;;;5114021;28;20199;-64
2021/12/20 11:34:31;;;;;;;8.88;7.03;;;16.20;28.70;;;;;;5113190;28;20601;-64
2021/12/20 11:36:59;;;;;;;12.23;10.10;;;16.20;28.60;;;;;;5113145;28;20570;-64
2021/12/20 11:39:27;;;;;;;13.60;10.85;;;16.30;28.70;;;;;;5113335;28;20202;-64
2021/12/20 11:41:54;;;;;;;11.57;9.60;;;16.20;28.60;;;;;;5113987;28;20286;-63
2021/12/20 11:44:26;;;;;;;11.77;8.23;;;16.30;28.60;;;;;;5114050;28;20207;-63
2021/12/20 11:47:03;;;;;;;10.20;7.88;;;16.30;28.70;;;;;;5112892;28;20214;-63
2021/12/20 11:49:31;;;;;;;12.77;7.75;;;16.30;28.70;;;;;;5114085;28;20202;-64
2021/12/20 11:52:01;;;;;;;10.13;6.93;;;16.30;28.70;;;;;;5113741;28;20276;-64
2021/12/20 11:54:34;;;;;;;8.85;6.47;;;16.30;28.80;;;;;;5114086;28;20207;-63
2021/12/20 11:57:01;;;;;;;7.85;6.00;;;16.40;28.90;;;;;;5113452;28;20253;-63
2021/12/20 11:59:53;;;;;;;6.75;5.53;;;16.40;28.90;;;;;;5112964;28;20713;-64
2021/12/20 12:02:28;;;;;;;9.23;5.80;;;16.40;28.90;;;;;;5113454;28;20636;-64
2021/12/20 12:05:01;;;;;;;6.93;5.30;;;16.40;29.00;;;;;;5113074;28;20281;-64
2021/12/20 12:07:31;;;;;;;6.72;4.80;;;16.40;29.60;;;;;;5112369;28;20516;-64
2021/12/20 12:10:01;;;;;;;4.68;4.22;;;16.50;29.30;;;;;;5113428;28;20207;-63
2021/12/20 12:12:30;;;;;;;6.63;4.50;;;16.50;29.50;;;;;;5113367;28;20199;-64
2021/12/20 12:15:05;;;;;;;5.05;4.10;;;16.50;29.30;;;;;;5117288;28;20509;-64
2021/12/20 12:17:57;;;;;;;4.70;3.78;;;16.60;29.30;;;;;;5116805;28;20198;-63
2021/12/20 12:20:51;;;;;;;5.50;3.65;;;16.60;29.40;;;;;;5116546;28;20206;-63
2021/12/20 12:23:20;;;;;;;5.38;3.90;;;16.60;29.20;;;;;;5115987;28;20222;-63
2021/12/20 12:25:50;;;;;;;6.03;3.70;;;16.60;29.20;;;;;;5115287;28;20203;-63
2021/12/20 12:28:19;;;;;;;5.85;3.40;;;16.60;29.10;;;;;;5116004;28;20206;-63
2021/12/20 12:30:58;;;;;;;4.20;2.88;;;16.70;29.00;;;;;;5116333;28;20210;-63
2021/12/20 12:33:38;;;;;;;3.67;3.25;;;16.70;29.00;;;;;;5116102;28;20202;-64
2021/12/20 12:36:30;;;;;;;5.05;3.20;;;16.70;28.90;;;;;;5115976;28;20214;-64
2021/12/20 12:39:00;;;;;;;4.10;3.10;;;16.70;28.90;;;;;;5116551;28;20198;-63
2021/12/20 12:41:29;;;;;;;3.40;3.10;;;16.70;28.80;;;;;;5115670;28;20630;-63
2021/12/20 12:44:03;;;;;;;5.30;2.88;;;16.70;28.80;;;;;;5116588;28;20234;-64
2021/12/20 12:47:00;;;;;;;4.85;2.67;;;16.70;28.80;;;;;;5115703;28;20230;-64
2021/12/20 12:49:46;;;;;;;3.40;2.42;;;16.70;28.70;;;;;;5114797;28;20242;-63
2021/12/20 12:52:36;;;;;;;2.63;2.42;;;16.80;28.80;;;;;;5115526;28;20517;-63
2021/12/20 12:55:13;;;;;;;4.28;2.47;;;16.80;28.70;;;;;;5110392;28;20249;-63
2021/12/20 12:57:40;;;;;;;3.00;2.10;;;16.80;28.80;;;;;;5114932;28;20218;-63
2021/12/20 13:00:23;;;;;;;4.97;2.58;;;16.80;28.80;;;;;;5115719;28;20508;-63
2021/12/20 13:02:52;;;;;;;5.07;2.35;;;16.80;28.70;;;;;;5114981;28;20219;-63
2021/12/20 13:05:23;;;;;;;5.03;2.30;;;16.80;28.80;;;;;;5115382;28;20194;-64
2021/12/20 13:07:52;;;;;;;3.08;2.05;;;16.80;28.70;;;;;;5114738;28;20206;-63