Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:44;;;;;;;0.80;0.70;;;16.00;99.90;;;;;;4973455;28;20022;-74
2022/06/07 00:03:10;;;;;;;1.40;0.90;;;15.90;99.90;;;;;;4973469;28;20100;-75
2022/06/07 00:05:35;;;;;;;1.05;0.93;;;15.90;99.90;;;;;;4974737;28;20407;-75
2022/06/07 00:08:02;;;;;;;1.92;0.90;;;16.00;99.90;;;;;;4971463;28;20205;-74
2022/06/07 00:10:28;;;;;;;1.27;0.93;;;16.00;99.90;;;;;;4967759;28;20093;-75
2022/06/07 00:12:54;;;;;;;1.05;0.90;;;16.00;99.90;;;;;;4969414;28;20032;-75
2022/06/07 00:15:21;;;;;;;1.20;0.88;;;16.00;99.90;;;;;;4964555;28;20505;-74
2022/06/07 00:17:47;;;;;;;1.17;0.90;;;15.90;99.90;;;;;;4973195;28;20030;-75
2022/06/07 00:20:13;;;;;;;1.35;0.93;;;15.90;99.90;;;;;;4977474;28;20045;-74
2022/06/07 00:22:39;;;;;;;1.27;0.75;;;15.90;99.90;;;;;;4981030;28;20034;-75
2022/06/07 00:25:06;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;4975466;28;20096;-75
2022/06/07 00:27:32;;;;;;;1.83;1.27;;;15.80;99.90;;;;;;4982300;28;20077;-75
2022/06/07 00:29:58;;;;;;;1.75;1.20;;;15.70;99.90;;;;;;4973303;28;20391;-75
2022/06/07 00:32:24;;;;;;;2.70;1.20;;;15.70;99.90;;;;;;4978887;28;20022;-75
2022/06/07 00:34:50;;;;;;;1.95;1.35;;;15.70;99.90;;;;;;4964755;28;20030;-75
2022/06/07 00:37:17;;;;;;;1.67;1.10;;;15.60;99.90;;;;;;4973308;28;20084;-75
2022/06/07 00:39:42;;;;;;;2.53;1.38;;;15.70;99.90;;;;;;4976068;28;20098;-75
2022/06/07 00:42:09;;;;;;;2.47;1.50;;;15.60;99.90;;;;;;4978543;28;20490;-75
2022/06/07 00:44:44;;;;;;;2.78;1.42;;;15.60;99.90;;;;;;4972965;28;20042;-75
2022/06/07 00:47:19;;;;;;;3.60;1.80;;;15.50;99.90;;;;;;4988439;28;20630;-75
2022/06/07 00:49:59;;;;;;;2.65;1.60;;;15.40;99.90;;;;;;4973469;28;20034;-75
2022/06/07 00:52:27;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;4979068;28;20494;-76
2022/06/07 00:54:54;;;;;;;2.22;1.70;;;15.40;99.90;;;;;;4986250;28;20026;-75
2022/06/07 00:57:20;;;;;;;2.60;2.17;;;15.30;99.90;;;;;;4975054;28;20034;-75
2022/06/07 00:59:46;;;;;;;5.80;2.22;;;15.40;99.90;;;;;;4982602;28;20022;-75
2022/06/07 01:02:12;;;;;;;3.47;1.95;;;15.30;99.90;;;;;;4979879;28;20030;-75
2022/06/07 01:04:37;;;;;;;2.15;1.77;;;15.30;99.90;;;;;;4979241;28;20394;-75
2022/06/07 01:12:32;;;;;;;2.60;2.00;;;15.20;99.90;;;;;;4974617;28;20022;-74
2022/06/07 01:14:59;;;;;;;5.07;2.00;;;15.10;99.90;;;;;;4975173;28;20041;-74
2022/06/07 01:17:25;;;;;;;2.20;1.65;;;14.90;99.90;;;;;;4968997;28;20102;-75
2022/06/07 01:19:50;;;;;;;2.33;1.75;;;15.00;99.90;;;;;;4979948;28;20150;-75
2022/06/07 01:22:17;;;;;;;3.00;2.03;;;15.00;99.90;;;;;;4976876;28;20432;-75
2022/06/07 01:24:44;;;;;;;1.98;1.77;;;15.00;99.90;;;;;;4986394;28;20031;-75
2022/06/07 01:27:10;;;;;;;3.15;2.00;;;14.80;99.90;;;;;;4976312;28;20499;-74
2022/06/07 01:29:36;;;;;;;2.85;1.65;;;14.80;99.90;;;;;;4973489;28;20554;-74
2022/06/07 01:32:03;;;;;;;2.72;1.83;;;14.90;99.90;;;;;;4973853;28;20031;-74
2022/06/07 01:34:29;;;;;;;2.63;2.10;;;14.80;99.90;;;;;;4975861;28;20406;-75
2022/06/07 01:36:57;;;;;;;1.80;1.63;;;14.80;99.90;;;;;;4970935;28;20049;-75
2022/06/07 01:42:08;;;;;;;3.03;1.70;;;14.80;99.90;;;;;;4974921;28;20023;-75
2022/06/07 01:44:39;;;;;;;3.42;1.83;;;14.80;99.90;;;;;;4985410;28;20027;-75
2022/06/07 01:47:07;;;;;;;2.20;1.90;;;14.90;99.90;;;;;;4968144;28;20030;-75
2022/06/07 01:49:33;;;;;;;2.88;1.60;;;14.80;99.90;;;;;;4976125;28;20077;-75
2022/06/07 01:51:59;;;;;;;2.55;1.70;;;14.80;99.90;;;;;;4971632;28;20765;-75
2022/06/07 01:54:25;;;;;;;3.42;1.65;;;14.70;99.90;;;;;;4976631;28;20113;-75
2022/06/07 01:56:51;;;;;;;2.80;1.70;;;14.70;99.90;;;;;;4975624;28;20513;-75
2022/06/07 01:59:18;;;;;;;3.95;1.73;;;14.70;99.90;;;;;;4973851;28;20047;-75
2022/06/07 02:01:44;;;;;;;2.00;1.13;;;14.80;99.90;;;;;;4969309;28;20097;-75
2022/06/07 02:04:12;;;;;;;2.95;1.60;;;14.70;99.90;;;;;;4985739;28;20033;-75
2022/06/07 02:06:38;;;;;;;3.13;1.80;;;14.80;99.90;;;;;;4974403;28;20963;-75
2022/06/07 02:09:06;;;;;;;2.20;1.40;;;14.90;99.90;;;;;;4977945;28;20025;-75
2022/06/07 02:11:33;;;;;;;3.28;2.00;;;14.90;99.90;;;;;;4974869;28;20049;-74
2022/06/07 02:13:58;;;;;;;2.67;1.48;;;15.00;99.90;;;;;;4973734;28;20065;-75
2022/06/07 02:16:24;;;;;;;3.15;2.33;;;15.00;99.90;;;;;;4970647;28;20117;-75
2022/06/07 02:18:51;;;;;;;2.63;1.60;;;15.00;99.90;;;;;;4972670;28;20410;-75
2022/06/07 02:21:17;;;;;;;2.03;1.65;;;14.90;99.90;;;;;;4981072;28;20034;-75
2022/06/07 02:23:43;;;;;;;5.43;2.13;;;15.00;99.90;;;;;;4989939;28;20034;-75
2022/06/07 02:26:34;;;;;;;2.83;1.75;;;14.80;99.90;;;;;;4978162;28;20483;-75
2022/06/07 02:29:13;;;;;;;2.97;1.98;;;14.80;99.90;;;;;;4980857;28;20030;-75
2022/06/07 02:31:43;;;;;;;3.13;2.35;;;14.90;99.90;;;;;;4976610;28;20035;-75
2022/06/07 02:34:10;;;;;;;3.03;2.25;;;14.80;99.90;;;;;;4980007;28;20113;-75
2022/06/07 02:36:37;;;;;;;3.65;2.33;;;14.80;99.90;;;;;;4980901;28;20026;-75
2022/06/07 02:39:03;;;;;;;3.17;1.88;;;14.80;99.90;;;;;;4986838;28;20073;-75
2022/06/07 02:41:31;;;;;;;2.42;1.85;;;14.70;99.90;;;;;;4982854;28;20034;-75
2022/06/07 02:43:57;;;;;;;3.72;2.50;;;14.80;99.90;;;;;;4979630;28;20062;-75
2022/06/07 02:46:23;;;;;;;2.13;1.52;;;14.80;99.90;;;;;;4980772;28;20061;-75
2022/06/07 02:48:48;;;;;;;2.08;1.83;;;14.80;99.90;;;;;;4982741;28;20955;-75
2022/06/07 02:51:14;;;;;;;2.42;1.85;;;14.80;99.90;;;;;;4984929;28;20089;-75
2022/06/07 02:53:40;;;;;;;1.58;1.40;;;14.90;99.90;;;;;;4987685;28;20508;-75
2022/06/07 02:56:06;;;;;;;2.50;1.60;;;14.90;99.90;;;;;;4987434;28;20045;-75
2022/06/07 02:58:32;;;;;;;2.45;1.50;;;15.00;99.90;;;;;;4985387;28;20082;-75
2022/06/07 03:00:58;;;;;;;2.92;1.58;;;15.00;99.90;;;;;;4979182;28;20090;-75
2022/06/07 03:03:25;;;;;;;2.25;1.42;;;15.10;99.90;;;;;;4984035;28;20026;-75
2022/06/07 03:05:52;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;4982802;28;20081;-75
2022/06/07 03:08:18;;;;;;;1.42;1.30;;;15.10;99.90;;;;;;4985001;28;20023;-75
2022/06/07 03:10:46;;;;;;;1.83;1.13;;;15.10;99.90;;;;;;4984266;28;20113;-75
2022/06/07 03:13:12;;;;;;;2.08;1.38;;;15.10;99.90;;;;;;4980504;28;20554;-75
2022/06/07 03:15:39;;;;;;;2.95;1.30;;;15.10;99.90;;;;;;4979942;28;20041;-75
2022/06/07 03:18:05;;;;;;;2.35;1.15;;;15.10;99.90;;;;;;4981093;28;20783;-75
2022/06/07 03:20:32;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;4980155;28;20034;-75
2022/06/07 03:22:58;;;;;;;1.88;1.17;;;15.10;99.90;;;;;;4978110;28;20137;-75
2022/06/07 03:25:24;;;;;;;1.95;1.00;;;15.10;99.90;;;;;;4990096;28;20106;-74
2022/06/07 03:27:50;;;;;;;1.40;1.20;;;15.20;99.90;;;;;;4977721;28;20140;-74
2022/06/07 03:30:16;;;;;;;1.50;0.90;;;15.20;99.90;;;;;;4977191;28;20033;-74
2022/06/07 03:32:43;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;4974593;28;20037;-75
2022/06/07 03:35:09;;;;;;;3.00;1.13;;;15.10;99.90;;;;;;4980575;28;20068;-75
2022/06/07 03:37:36;;;;;;;1.88;0.80;;;15.10;99.90;;;;;;4978527;28;20039;-75
2022/06/07 03:40:06;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;4980450;28;20039;-74
2022/06/07 03:42:34;;;;;;;1.00;0.88;;;15.10;99.90;;;;;;4986296;28;20022;-75
2022/06/07 03:45:00;;;;;;;1.85;1.38;;;15.10;99.90;;;;;;4982952;28;20030;-73
2022/06/07 03:47:26;;;;;;;1.85;1.08;;;15.00;99.90;;;;;;4978712;28;20034;-74
2022/06/07 03:49:52;;;;;;;1.73;1.30;;;15.00;99.90;;;;;;4980089;28;20530;-74
2022/06/07 03:52:18;;;;;;;1.63;1.30;;;14.80;99.90;;;;;;4966176;28;20033;-75
2022/06/07 03:54:44;;;;;;;1.65;1.00;;;14.70;99.90;;;;;;4980592;28;20767;-73
2022/06/07 03:57:11;;;;;;;1.75;1.17;;;14.70;99.90;;;;;;4975723;28;20109;-74
2022/06/07 03:59:37;;;;;;;1.95;1.48;;;14.80;99.90;;;;;;4974322;28;20090;-74
2022/06/07 04:02:05;;;;;;;1.73;1.45;;;14.80;99.90;;;;;;4976728;28;20379;-74
2022/06/07 04:04:30;;;;;;;1.65;1.20;;;14.60;99.90;;;;;;4974754;28;20411;-75
2022/06/07 04:09:41;;;;;;;3.28;1.50;;;14.50;99.90;;;;;;4980672;28;20027;-75
2022/06/07 04:12:09;;;;;;;2.47;1.20;;;14.40;99.90;;;;;;4987369;28;20030;-74
2022/06/07 04:14:39;;;;;;;2.05;1.20;;;14.40;99.90;;;;;;4982004;28;20117;-74
2022/06/07 04:17:06;;;;;;;2.50;1.23;;;14.50;99.90;;;;;;4983009;28;20165;-74
2022/06/07 04:19:35;;;;;;;1.67;1.45;;;14.40;99.90;;;;;;4981204;28;20031;-75
2022/06/07 04:22:02;;;;;;;2.35;1.60;;;14.60;99.90;;;;;;4987347;28;20034;-75
2022/06/07 04:24:28;;;;;;;1.60;1.20;;;14.60;99.90;;;;;;4984767;28;20022;-74
2022/06/07 04:26:54;;;;;;;3.50;1.60;;;14.60;99.90;;;;;;4977200;28;20026;-75
2022/06/07 04:29:20;;;;;;;3.45;1.50;;;14.60;99.90;;;;;;4986018;28;20026;-75
2022/06/07 04:31:46;;;;;;;2.00;1.70;;;14.50;99.90;;;;;;4982463;28;20735;-75
2022/06/07 04:34:11;;;;;;;3.20;2.60;;;14.50;99.90;;;;;;4984909;28;20030;-75
2022/06/07 04:36:38;;;;;;;3.85;2.88;;;14.50;99.90;;;;;;4983026;28;20033;-75
2022/06/07 04:39:05;;;;;;;3.42;2.20;;;14.50;99.90;;;;;;4982906;28;20031;-75
2022/06/07 04:41:31;;;;;;;4.85;2.00;;;14.50;99.90;;;;;;4976348;28;20041;-75
2022/06/07 04:43:58;;;;;;;3.85;2.28;;;14.50;99.90;;;;;;4979166;28;20085;-74
2022/06/07 04:46:25;;;;;;;5.63;2.40;;;14.60;99.90;;;;;;4978431;28;20029;-74
2022/06/07 04:48:51;;;;;;;4.32;1.92;;;14.50;99.90;;;;;;4983061;28;20018;-75
2022/06/07 04:51:27;;;;;;;3.78;2.55;;;14.70;99.90;;;;;;4962503;28;20038;-75
2022/06/07 04:53:53;;;;;;;4.15;2.40;;;14.70;99.90;;;;;;4977424;28;20026;-74
2022/06/07 04:56:25;;;;;;;3.83;2.30;;;14.50;99.90;;;;;;4976189;28;20026;-74
2022/06/07 04:58:52;;;;;;;3.55;2.10;;;14.60;99.90;;;;;;4968128;28;20041;-74
2022/06/07 05:01:21;;;;;;;6.05;2.60;;;14.70;99.90;;;;;;4974103;28;20035;-74
2022/06/07 05:03:48;;;;;;;3.75;2.67;;;14.70;99.90;;;;;;4975610;28;21034;-74
2022/06/07 05:06:35;;;;;;;5.53;2.35;;;14.70;99.90;;;;;;4973724;28;20074;-74
2022/06/07 05:09:05;;;;;;;3.38;2.60;;;14.80;99.90;;;;;;4979394;28;20023;-74
2022/06/07 05:11:30;;;;;;;2.83;2.38;;;14.70;99.90;;;;;;4975296;28;20030;-74
2022/06/07 05:13:59;;;;;;;4.25;2.88;;;14.80;99.90;;;;;;4981413;28;20061;-75
2022/06/07 05:16:25;;;;;;;3.97;2.60;;;14.80;99.90;;;;;;4960786;28;20034;-74
2022/06/07 05:18:53;;;;;;;5.47;2.60;;;14.80;99.90;;;;;;4969030;28;20049;-77
2022/06/07 05:21:20;;;;;;;4.32;2.67;;;14.90;99.90;;;;;;4977323;28;20511;-76
2022/06/07 05:23:46;;;;;;;4.47;2.78;;;14.90;99.90;;;;;;4973688;28;20105;-76
2022/06/07 05:26:27;;;;;;;5.30;3.40;;;14.90;99.90;;;;;;4983765;28;20427;-76
2022/06/07 05:28:54;;;;;;;4.72;3.35;;;14.90;99.90;;;;;;4971449;28;20023;-76
2022/06/07 05:31:19;;;;;;;5.18;3.45;;;15.00;99.90;;;;;;4981165;28;20026;-75
2022/06/07 05:33:45;;;;;;;5.07;3.03;;;14.80;99.90;;;;;;4982198;28;20022;-77
2022/06/07 05:36:11;;;;;;;5.00;3.70;;;15.00;99.90;;;;;;4983340;28;20039;-76
2022/06/07 05:38:37;;;;;;;6.32;3.63;;;14.90;99.90;;;;;;4977160;28;20026;-76
2022/06/07 05:41:03;;;;;;;5.75;4.10;;;14.80;99.90;;;;;;4964852;28;20069;-75
2022/06/07 05:43:29;;;;;;;6.35;4.50;;;14.80;99.90;;;;;;4981287;28;20521;-76
2022/06/07 05:45:56;;;;;;;6.00;4.30;;;14.80;99.90;;;;;;4976639;28;20039;-76
2022/06/07 05:48:23;;;;;;;6.93;5.00;;;14.70;99.90;;;;;;4958487;28;20018;-77
2022/06/07 05:50:52;;;;;;;6.15;4.60;;;14.70;99.90;;;;;;4973850;28;20104;-77
2022/06/07 05:53:19;;;;;;;6.20;4.30;;;14.70;99.90;;;;;;4980150;28;20041;-76
2022/06/07 05:55:45;;;;;;;6.68;4.95;;;14.80;99.90;;;;;;4982811;28;20034;-76
2022/06/07 05:58:11;;;;;;;7.00;5.03;;;14.90;99.90;;;;;;4965340;28;20034;-76
2022/06/07 06:00:39;;;;;;;5.55;4.75;;;15.00;99.90;;;;;;4986245;28;20395;-76
2022/06/07 06:03:05;;;;;;;9.73;7.07;;;15.10;99.90;;;;;;4964703;28;20031;-76
2022/06/07 06:05:33;;;;;;;9.10;6.90;;;15.00;99.90;;;;;;4968660;28;20030;-76
2022/06/07 06:10:43;;;;;;;12.27;8.05;;;15.00;99.90;;;;;;4975484;28;20035;-76
2022/06/07 06:13:09;;;;;;;8.95;6.53;;;14.90;99.90;;;;;;4966224;28;20041;-76
2022/06/07 06:15:34;;;;;;;16.08;8.05;;;14.90;99.90;;;;;;4984716;28;20062;-75
2022/06/07 06:18:05;;;;;;;11.57;7.97;;;14.90;99.90;;;;;;4984414;28;20046;-76
2022/06/07 06:20:31;;;;;;;10.10;6.85;;;14.90;99.90;;;;;;4985721;28;20070;-77
2022/06/07 06:22:57;;;;;;;11.88;8.43;;;15.10;99.90;;;;;;4982142;28;20096;-75
2022/06/07 06:25:25;;;;;;;13.88;8.45;;;15.10;99.90;;;;;;4977232;28;20153;-75
2022/06/07 06:27:51;;;;;;;12.50;9.13;;;15.10;99.90;;;;;;4983702;28;20061;-75
2022/06/07 06:30:16;;;;;;;13.88;8.90;;;15.00;99.90;;;;;;4979327;28;20044;-78
2022/06/07 06:32:43;;;;;;;13.65;8.85;;;15.00;99.90;;;;;;4982615;28;20031;-76
2022/06/07 06:35:09;;;;;;;15.70;9.00;;;15.10;99.90;;;;;;4973313;28;20022;-77
2022/06/07 06:37:36;;;;;;;13.88;9.80;;;15.10;99.90;;;;;;4975846;28;20042;-75
2022/06/07 06:40:02;;;;;;;14.52;9.30;;;14.90;99.90;;;;;;4978730;28;20035;-75
2022/06/07 06:42:28;;;;;;;18.73;10.60;;;14.90;99.90;;;;;;4982997;28;20503;-75
2022/06/07 06:44:54;;;;;;;14.90;8.68;;;14.80;99.90;;;;;;4983576;28;20167;-76
2022/06/07 06:47:20;;;;;;;15.05;9.25;;;14.90;99.90;;;;;;4981316;28;20023;-76
2022/06/07 06:49:46;;;;;;;11.23;8.63;;;14.90;99.90;;;;;;4979761;28;20042;-76
2022/06/07 06:52:12;;;;;;;16.00;9.50;;;15.00;99.90;;;;;;4985022;28;20050;-76
2022/06/07 06:54:38;;;;;;;12.30;9.05;;;15.10;99.90;;;;;;4997689;28;20113;-77
2022/06/07 06:57:04;;;;;;;16.58;9.48;;;15.10;99.90;;;;;;4983148;28;20669;-76
2022/06/07 06:59:33;;;;;;;15.45;10.48;;;15.20;99.90;;;;;;4988009;28;20119;-76
2022/06/07 07:01:59;;;;;;;13.65;10.52;;;15.10;99.90;;;;;;4976804;28;20038;-77
2022/06/07 07:04:26;;;;;;;11.32;9.20;;;14.90;99.90;;;;;;4981874;28;20034;-77
2022/06/07 07:06:52;;;;;;;14.98;9.60;;;15.10;99.90;;;;;;5004540;28;20045;-77
2022/06/07 07:09:22;;;;;;;16.42;9.93;;;15.10;99.90;;;;;;4987868;28;20027;-77
2022/06/07 07:11:51;;;;;;;15.68;9.43;;;15.20;99.90;;;;;;4982902;28;20119;-76
2022/06/07 07:14:17;;;;;;;13.60;8.98;;;15.30;99.90;;;;;;4978493;28;20494;-78
2022/06/07 07:16:49;;;;;;;11.35;8.95;;;15.40;99.90;;;;;;4979096;28;20030;-76
2022/06/07 07:19:16;;;;;;;16.75;8.95;;;15.50;99.90;;;;;;4978816;28;20054;-76
2022/06/07 07:21:45;;;;;;;12.65;7.90;;;15.60;99.90;;;;;;4982854;28;20096;-76
2022/06/07 07:24:14;;;;;;;11.02;6.82;;;15.70;99.90;;;;;;4986945;28;20057;-77
2022/06/07 07:26:43;;;;;;;11.68;7.88;;;15.90;99.90;;;;;;4976402;28;20030;-76
2022/06/07 07:29:11;;;;;;;14.32;8.80;;;15.90;99.90;;;;;;4976652;28;20027;-77
2022/06/07 07:31:37;;;;;;;12.02;7.00;;;15.80;99.90;;;;;;4975874;28;20617;-77
2022/06/07 07:34:09;;;;;;;11.88;8.20;;;15.70;99.90;;;;;;4986361;28;20085;-77
2022/06/07 07:36:41;;;;;;;8.23;6.95;;;15.80;99.90;;;;;;4977876;28;21782;-77
2022/06/07 07:39:08;;;;;;;10.63;6.38;;;15.70;99.90;;;;;;4979587;28;20037;-76
2022/06/07 07:41:36;;;;;;;10.20;6.40;;;15.90;99.90;;;;;;4976649;28;20050;-76
2022/06/07 07:44:05;;;;;;;12.30;7.75;;;16.00;99.90;;;;;;4977845;28;20450;-77
2022/06/07 07:46:36;;;;;;;14.52;7.88;;;16.00;99.90;;;;;;4977826;28;20050;-77
2022/06/07 07:49:04;;;;;;;11.02;6.80;;;16.00;99.90;;;;;;4978580;28;20061;-78
2022/06/07 07:51:34;;;;;;;8.75;5.72;;;16.10;99.90;;;;;;4988765;28;20088;-77
2022/06/07 07:54:02;;;;;;;10.25;5.95;;;16.20;99.90;;;;;;4977979;28;20038;-77
2022/06/07 07:56:29;;;;;;;7.40;5.60;;;16.20;99.90;;;;;;4981728;28;20043;-77
2022/06/07 07:58:56;;;;;;;8.85;5.85;;;16.30;99.90;;;;;;4977104;28;20043;-79
2022/06/07 08:01:25;;;;;;;8.57;5.85;;;16.30;99.90;;;;;;4977543;28;20039;-77
2022/06/07 08:03:52;;;;;;;7.38;6.18;;;16.30;99.90;;;;;;4981495;28;20026;-77
2022/06/07 08:06:20;;;;;;;9.10;5.55;;;16.30;99.90;;;;;;4983880;28;20040;-85
2022/06/07 08:08:48;;;;;;;9.32;5.70;;;16.20;99.90;;;;;;4977367;28;20431;-76
2022/06/07 08:11:15;;;;;;;8.07;5.55;;;16.30;99.90;;;;;;4979284;28;20507;-78
2022/06/07 08:13:45;;;;;;;9.43;5.57;;;16.30;99.90;;;;;;4984412;28;20041;-77
2022/06/07 08:16:12;;;;;;;8.77;5.13;;;16.30;99.90;;;;;;4980744;28;20045;-77
2022/06/07 08:18:39;;;;;;;11.90;5.45;;;16.50;99.90;;;;;;4985167;28;20029;-77
2022/06/07 08:21:10;;;;;;;9.43;5.82;;;16.50;99.90;;;;;;4987080;28;20034;-77
2022/06/07 08:23:36;;;;;;;9.43;4.90;;;16.20;99.90;;;;;;4979295;28;20051;-76
2022/06/07 08:26:04;;;;;;;7.47;4.10;;;16.20;99.90;;;;;;4982110;28;20030;-76
2022/06/07 08:28:32;;;;;;;6.57;4.75;;;16.40;99.90;;;;;;4980823;28;20509;-76
2022/06/07 08:30:58;;;;;;;8.13;4.47;;;16.50;99.90;;;;;;4984954;28;20030;-76
2022/06/07 08:38:57;;;;;;;8.25;4.72;;;16.90;99.90;;;;;;4985509;28;20137;-76
2022/06/07 08:41:31;;;;;;;6.60;5.22;;;16.90;99.90;;;;;;4984520;28;20034;-76
2022/06/07 08:44:06;;;;;;;8.52;4.78;;;17.10;99.90;;;;;;4985302;28;20046;-77
2022/06/07 08:46:36;;;;;;;7.40;4.80;;;17.10;99.90;;;;;;4978036;28;20026;-76
2022/06/07 08:49:02;;;;;;;8.40;4.85;;;17.30;99.90;;;;;;4973908;28;20027;-78
2022/06/07 08:51:34;;;;;;;8.98;5.60;;;17.60;99.90;;;;;;4981138;28;20546;-76
2022/06/07 08:54:06;;;;;;;7.85;4.65;;;17.60;99.90;;;;;;4980118;28;20046;-76
2022/06/07 08:56:34;;;;;;;6.13;4.57;;;17.70;99.90;;;;;;4974243;28;20039;-77
2022/06/07 08:59:09;;;;;;;8.23;5.97;;;17.90;99.90;;;;;;4977485;28;20034;-77
2022/06/07 09:02:07;;;;;;;7.15;5.32;;;17.90;99.90;;;;;;4982692;28;20069;-77
2022/06/07 09:04:36;;;;;;;5.60;5.00;;;18.00;99.90;;;;;;4966898;28;20125;-77
2022/06/07 09:07:19;;;;;;;6.57;4.50;;;18.00;99.90;;;;;;4977839;28;20096;-78
2022/06/07 09:12:39;;;;;;;7.25;5.00;;;17.90;99.90;;;;;;4982875;28;20030;-78
2022/06/07 09:15:16;;;;;;;8.60;5.38;;;17.80;99.90;;;;;;4982453;28;20513;-79
2022/06/07 09:17:51;;;;;;;5.40;3.92;;;17.70;99.90;;;;;;4983817;28;20028;-77
2022/06/07 09:20:23;;;;;;;6.18;3.90;;;17.80;99.90;;;;;;4985867;28;20267;-77
2022/06/07 09:22:56;;;;;;;5.25;4.53;;;18.00;99.90;;;;;;4981822;28;20022;-78
2022/06/07 09:25:28;;;;;;;7.25;5.45;;;18.20;99.90;;;;;;4982176;28;20038;-78
2022/06/07 09:27:56;;;;;;;7.38;5.30;;;18.00;99.90;;;;;;4983509;28;20026;-77
2022/06/07 09:30:38;;;;;;;9.68;5.25;;;18.20;99.90;;;;;;4967758;28;20070;-78
2022/06/07 09:33:10;;;;;;;;;;;18.20;99.90;;;;;;4983189;28;20065;-78
2022/06/07 09:35:42;;;;;;;9.60;5.18;;;18.40;99.90;;;;;;4985173;28;20374;-77
2022/06/07 09:38:12;;;;;;;5.60;4.05;;;18.40;99.90;;;;;;4980573;28;20023;-78
2022/06/07 09:41:57;;;;;;;6.25;4.68;;;18.50;99.90;;;;;;4977942;28;20034;-77
2022/06/07 09:44:22;;;;;;;9.07;5.15;;;18.70;99.90;;;;;;4974134;28;20411;-78
2022/06/07 09:47:02;;;;;;;6.57;4.78;;;18.90;99.90;;;;;;4979487;28;20053;-78
2022/06/07 09:49:48;;;;;;;8.88;4.85;;;19.10;99.90;;;;;;4986976;28;20394;-78
2022/06/07 09:52:26;;;;;;;5.43;3.90;;;19.30;99.90;;;;;;4984786;28;20133;-78
2022/06/07 09:55:06;;;;;;;7.32;4.53;;;19.40;99.90;;;;;;4985432;28;20165;-76
2022/06/07 09:57:40;;;;;;;5.95;4.47;;;19.40;99.90;;;;;;4983130;28;20624;-77
2022/06/07 10:00:22;;;;;;;6.90;4.25;;;19.50;99.90;;;;;;4990671;28;20026;-78
2022/06/07 10:02:56;;;;;;;7.70;4.90;;;19.80;99.90;;;;;;4987945;28;20548;-77
2022/06/07 10:05:45;;;;;;;6.85;4.43;;;20.00;99.90;;;;;;4990228;28;20093;-76
2022/06/07 10:08:50;;;;;;;6.95;4.38;;;20.00;99.90;;;;;;5004449;28;20030;-77
2022/06/07 10:11:26;;;;;;;7.93;5.10;;;19.70;99.90;;;;;;4962946;28;21006;-77
2022/06/07 10:13:52;;;;;;;8.55;4.93;;;19.40;99.90;;;;;;4985538;28;20045;-77
2022/06/07 10:16:31;;;;;;;8.55;4.90;;;19.10;99.90;;;;;;4967213;28;20030;-76
2022/06/07 10:19:34;;;;;;;7.07;4.95;;;18.80;99.90;;;;;;4985459;28;20084;-77
2022/06/07 10:22:28;;;;;;;7.57;4.15;;;18.80;99.90;;;;;;4966451;28;20676;-76
2022/06/07 10:25:16;;;;;;;6.95;4.53;;;19.00;99.90;;;;;;4984526;28;20030;-76
2022/06/07 10:28:02;;;;;;;6.32;4.97;;;18.90;99.90;;;;;;4955705;28;20030;-76
2022/06/07 10:30:33;;;;;;;5.53;3.60;;;18.90;99.90;;;;;;4991973;28;20117;-75
2022/06/07 10:33:22;;;;;;;5.82;4.22;;;18.90;99.90;;;;;;4979319;28;21160;-75
2022/06/07 10:36:11;;;;;;;6.85;4.40;;;18.90;99.90;;;;;;4990494;28;20109;-77
2022/06/07 10:39:04;;;;;;;6.45;4.30;;;18.80;99.90;;;;;;4986451;28;20050;-75
2022/06/07 10:41:41;;;;;;;8.15;4.65;;;18.60;99.90;;;;;;4983542;28;20030;-71
2022/06/07 10:44:25;;;;;;;6.03;4.18;;;18.50;99.90;;;;;;4978238;28;20443;-71
2022/06/07 10:46:52;;;;;;;6.60;4.82;;;18.70;99.90;;;;;;4976158;28;20113;-73
2022/06/07 10:49:43;;;;;;;6.30;5.20;;;18.80;99.90;;;;;;4971639;28;20106;-72
2022/06/07 10:52:29;;;;;;;5.90;4.90;;;18.80;99.90;;;;;;4967941;28;20042;-71
2022/06/07 10:54:58;;;;;;;5.13;4.47;;;18.80;99.90;;;;;;4978012;28;20105;-70
2022/06/07 10:57:39;;;;;;;7.20;4.40;;;18.70;99.90;;;;;;4966176;28;20030;-71
2022/06/07 11:00:24;;;;;;;5.38;4.10;;;18.80;99.90;;;;;;4983364;28;20062;-71
2022/06/07 11:03:14;;;;;;;6.43;4.20;;;18.90;99.90;;;;;;4980508;28;20117;-71
2022/06/07 11:11:22;;;;;;;6.88;4.80;;;18.50;99.90;;;;;;4980990;28;20541;-73
2022/06/07 11:14:25;;;;;;;8.07;5.80;;;18.50;99.90;;;;;;4980673;28;20420;-72
2022/06/07 11:17:01;;;;;;;9.18;5.82;;;18.30;99.90;;;;;;4984976;28;20037;-74
2022/06/07 11:19:27;;;;;;;8.20;5.32;;;18.10;99.90;;;;;;4972733;28;20034;-72
2022/06/07 11:21:57;;;;;;;12.68;5.93;;;18.10;99.90;;;;;;4983172;28;20041;-72
2022/06/07 11:24:31;;;;;;;7.05;5.75;;;18.10;99.90;;;;;;4977775;28;20600;-70
2022/06/07 11:27:07;;;;;;;10.80;7.47;;;18.20;99.90;;;;;;4979676;28;20022;-77
2022/06/07 11:29:33;;;;;;;9.85;7.00;;;18.20;99.90;;;;;;4981045;28;20039;-77
2022/06/07 11:32:02;;;;;;;11.05;7.30;;;18.10;99.90;;;;;;4981106;28;20041;-76
2022/06/07 11:34:34;;;;;;;10.10;7.10;;;18.10;99.90;;;;;;4968292;28;20026;-74
2022/06/07 11:37:15;;;;;;;16.25;9.23;;;18.00;99.90;;;;;;4968293;28;20034;-75
2022/06/07 11:39:41;;;;;;;11.70;8.50;;;18.00;99.90;;;;;;4986190;28;20038;-75
2022/06/07 11:42:12;;;;;;;9.27;7.45;;;17.90;99.90;;;;;;4977855;28;20100;-75
2022/06/07 11:44:58;;;;;;;10.32;7.90;;;17.90;99.90;;;;;;4975738;28;20026;-75
2022/06/07 11:47:27;;;;;;;7.75;6.38;;;17.80;99.90;;;;;;4982252;28;20085;-75
2022/06/07 11:49:54;;;;;;;10.00;7.10;;;17.80;99.90;;;;;;4980690;28;20033;-75
2022/06/07 11:52:33;;;;;;;9.77;7.60;;;17.70;99.90;;;;;;4965389;28;20034;-74
2022/06/07 11:55:17;;;;;;;9.35;7.63;;;17.70;99.90;;;;;;4983310;28;20111;-75
2022/06/07 11:58:04;;;;;;;12.10;8.63;;;17.80;99.90;;;;;;4985853;28;20045;-75
2022/06/07 12:00:30;;;;;;;9.32;7.75;;;17.70;99.90;;;;;;4985230;28;20030;-77
2022/06/07 12:03:01;;;;;;;11.93;7.22;;;17.80;99.90;;;;;;4978919;28;20061;-75
2022/06/07 12:05:28;;;;;;;11.00;7.88;;;18.00;99.90;;;;;;4979648;28;20026;-74
2022/06/07 12:08:13;;;;;;;11.35;6.85;;;18.30;99.90;;;;;;4979899;28;20033;-75
2022/06/07 12:10:42;;;;;;;8.32;6.75;;;18.60;99.90;;;;;;4977042;28;20041;-75
2022/06/07 12:13:49;;;;;;;7.00;6.30;;;18.70;99.90;;;;;;4978802;28;20035;-75
2022/06/07 12:16:19;;;;;;;12.15;6.63;;;18.80;99.90;;;;;;4979049;28;20034;-75
2022/06/07 12:18:52;;;;;;;9.70;6.78;;;18.80;99.90;;;;;;4981202;28;20117;-76
2022/06/07 12:21:21;;;;;;;7.50;5.68;;;18.90;99.90;;;;;;4976688;28;20038;-75
2022/06/07 12:23:50;;;;;;;7.43;5.90;;;19.00;99.90;;;;;;4976403;28;20106;-75
2022/06/07 12:26:25;;;;;;;9.05;6.28;;;19.00;99.90;;;;;;4985440;28;20054;-77
2022/06/07 12:28:57;;;;;;;8.98;6.40;;;19.00;99.90;;;;;;4973938;28;20034;-74
2022/06/07 12:31:40;;;;;;;8.43;6.00;;;19.00;99.90;;;;;;4983942;28;20101;-74
2022/06/07 12:34:23;;;;;;;190.57;115.25;;;18.90;99.90;;;;;;4979527;28;20105;-76
2022/06/07 12:36:58;;;;;;;116.82;76.10;;;18.80;99.90;;;;;;4984477;28;20034;-74
2022/06/07 12:39:25;;;;;;;270.35;206.77;;;18.50;99.90;;;;;;4982191;28;20422;-75
2022/06/07 12:41:56;;;;;;;19.67;12.73;;;18.50;99.90;;;;;;4982909;28;20034;-74
2022/06/07 12:44:25;;;;;;;10.45;7.28;;;18.50;99.90;;;;;;4979473;28;20555;-77
2022/06/07 12:46:52;;;;;;;10.18;7.00;;;18.50;99.90;;;;;;4978523;28;20039;-74
2022/06/07 12:49:25;;;;;;;8.43;6.32;;;18.60;99.90;;;;;;4975259;28;20109;-76
2022/06/07 12:52:00;;;;;;;10.93;7.50;;;18.50;99.90;;;;;;4960313;28;20038;-74
2022/06/07 12:54:28;;;;;;;8.02;6.70;;;18.50;99.90;;;;;;4973397;28;20595;-75
2022/06/07 12:56:58;;;;;;;8.38;6.63;;;18.50;99.90;;;;;;4980337;28;20034;-75
2022/06/07 12:59:39;;;;;;;13.82;8.55;;;18.50;99.90;;;;;;4976668;28;20107;-74
2022/06/07 13:02:18;;;;;;;8.65;7.10;;;18.40;99.90;;;;;;4975279;28;20050;-75
2022/06/07 13:04:48;;;;;;;8.45;5.95;;;18.40;99.90;;;;;;4978162;28;20071;-75
2022/06/07 13:07:17;;;;;;;12.50;7.38;;;18.30;99.90;;;;;;4977380;28;20049;-75
2022/06/07 13:09:47;;;;;;;8.98;6.50;;;18.30;99.90;;;;;;4979166;28;20570;-74
2022/06/07 13:12:22;;;;;;;9.02;6.82;;;18.30;99.90;;;;;;4982587;28;20043;-75
2022/06/07 13:14:49;;;;;;;9.20;7.20;;;18.40;99.90;;;;;;4984761;28;20054;-74
2022/06/07 13:17:33;;;;;;;11.80;7.05;;;18.40;99.90;;;;;;4980133;28;20038;-75
2022/06/07 13:20:00;;;;;;;10.07;6.93;;;18.30;99.90;;;;;;4983079;28;20022;-74
2022/06/07 13:22:36;;;;;;;11.07;7.95;;;18.20;99.90;;;;;;4981085;28;20494;-75
2022/06/07 13:25:26;;;;;;;13.70;8.32;;;18.20;99.90;;;;;;4966726;28;20438;-76
2022/06/07 13:28:05;;;;;;;12.65;7.10;;;18.20;99.90;;;;;;4976645;28;20026;-76
2022/06/07 13:30:40;;;;;;;6.57;5.65;;;18.30;99.90;;;;;;4984595;28;20030;-74