Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:21;;;;;;;13.60;7.15;;;;;;;19.18;78.08;99060.34;3114494;28;20485;-66
2022/10/02 00:01:57;;;;;;;13.13;8.27;;;;;;;19.19;77.94;99060.19;3119912;28;20084;-66
2022/10/02 00:03:34;;;;;;;11.63;7.63;;;;;;;19.17;78.48;99056.88;3119713;28;20056;-66
2022/10/02 00:05:12;;;;;;;12.65;7.85;;;;;;;19.21;78.84;99071.44;3119826;28;20049;-66
2022/10/02 00:06:48;;;;;;;13.35;7.45;;;;;;;19.15;78.86;99079.09;3119871;28;20149;-67
2022/10/02 00:08:25;;;;;;;12.15;7.38;;;;;;;19.11;78.77;99086.47;3124022;28;20072;-67
2022/10/02 00:10:01;;;;;;;9.23;6.63;;;;;;;19.12;78.76;99097.84;3120007;28;20061;-67
2022/10/02 00:11:42;;;;;;;13.07;7.07;;;;;;;19.14;78.40;99098.53;3119875;28;20053;-66
2022/10/02 00:13:21;;;;;;;10.63;7.20;;;;;;;19.13;78.61;99110.06;3119898;28;20061;-67
2022/10/02 00:15:02;;;;;;;12.52;7.45;;;;;;;19.10;78.91;99114.63;3120044;28;20061;-66
2022/10/02 00:16:36;;;;;;;10.93;6.95;;;;;;;19.09;78.61;99135.91;3119795;28;20137;-67
2022/10/02 00:18:13;;;;;;;18.58;7.68;;;;;;;19.04;78.66;99131.03;3119952;28;20441;-66
2022/10/02 00:19:44;;;;;;;9.02;6.60;;;;;;;19.04;78.91;99141.59;3119961;28;20829;-67
2022/10/02 00:21:30;;;;;;;9.75;6.25;;;;;;;18.99;78.46;99143.84;3119764;28;20107;-67
2022/10/02 00:23:07;;;;;;;10.65;6.10;;;;;;;18.96;78.73;99153.81;3123522;28;20555;-67
2022/10/02 00:24:45;;;;;;;7.63;6.10;;;;;;;18.93;78.84;99146.16;3121213;28;20514;-66
2022/10/02 00:26:22;;;;;;;9.93;6.35;;;;;;;18.92;78.46;99152.44;3119559;28;20493;-66
2022/10/02 00:28:12;;;;;;;8.23;5.85;;;;;;;18.90;78.57;99154.38;3119966;28;20625;-66
2022/10/02 00:29:49;;;;;;;10.10;5.65;;;;;;;18.81;78.53;99142.84;3119861;28;20064;-66
2022/10/02 00:31:33;;;;;;;11.85;6.13;;;;;;;18.77;78.59;99144.91;3114145;28;20060;-66
2022/10/02 00:33:13;;;;;;;10.02;5.07;;;;;;;18.72;78.58;99138.34;3115980;28;20050;-66
2022/10/02 00:35:01;;;;;;;10.23;5.45;;;;;;;18.71;78.53;99136.69;3114351;28;20064;-66
2022/10/02 00:36:42;;;;;;;8.38;5.40;;;;;;;18.70;78.56;99138.50;3119425;28;20061;-66
2022/10/02 00:38:27;;;;;;;13.38;5.85;;;;;;;18.69;78.39;99133.34;3121821;28;20517;-66
2022/10/02 00:40:08;;;;;;;9.57;5.15;;;;;;;18.68;78.50;99129.06;3119954;28;20091;-66
2022/10/02 00:42:17;;;;;;;8.77;5.07;;;;;;;18.65;78.04;99127.53;3119622;28;20449;-66
2022/10/02 00:44:05;;;;;;;11.20;5.15;;;;;;;18.65;78.00;99140.72;3119622;28;20050;-66
2022/10/02 00:46:06;;;;;;;11.07;5.20;;;;;;;18.61;78.23;99132.25;3118816;28;20131;-66
2022/10/02 00:47:48;;;;;;;9.38;5.28;;;;;;;18.60;78.34;99117.41;3117888;28;20197;-66
2022/10/02 00:49:41;;;;;;;9.10;4.80;;;;;;;18.60;78.23;99106.84;3119328;28;20057;-66
2022/10/02 00:51:28;;;;;;;7.88;4.47;;;;;;;18.57;77.99;99104.47;3119493;28;20525;-66
2022/10/02 00:53:14;;;;;;;7.90;4.72;;;;;;;18.63;77.88;99114.50;3114855;28;20069;-67
2022/10/02 00:55:04;;;;;;;6.75;4.53;;;;;;;18.69;77.51;99112.25;3116356;28;20446;-67
2022/10/02 00:56:48;;;;;;;6.88;4.22;;;;;;;18.64;77.55;99100.31;3119698;28;20518;-67
2022/10/02 00:58:36;;;;;;;;;;;;;;;18.72;77.12;99106.69;3119915;28;20072;-67
2022/10/02 01:00:11;;;;;;;11.38;4.43;;;;;;;18.74;76.94;99118.00;3112767;28;19921;-67
2022/10/02 01:01:48;;;;;;;7.15;4.55;;;;;;;18.78;76.89;99117.59;3119147;28;20104;-67
2022/10/02 01:03:22;;;;;;;9.02;4.72;;;;;;;18.82;77.06;99118.13;3119458;28;20084;-67
2022/10/02 01:04:55;;;;;;;10.48;4.43;;;;;;;18.83;76.96;99119.78;3121073;28;20143;-66
2022/10/02 01:06:28;;;;;;;6.60;4.13;;;;;;;18.87;77.03;99123.81;3121866;28;20068;-67
2022/10/02 01:08:00;;;;;;;9.77;4.15;;;;;;;18.87;76.91;99123.81;3125320;28;20118;-67
2022/10/02 01:09:33;;;;;;;7.63;3.65;;;;;;;18.89;76.75;99126.31;3121827;28;20108;-67
2022/10/02 01:11:07;;;;;;;7.32;4.45;;;;;;;18.92;76.83;99123.41;3122097;28;20583;-67
2022/10/02 01:12:38;;;;;;;6.32;3.63;;;;;;;18.94;76.75;99127.56;3121708;28;20080;-66
2022/10/02 01:14:10;;;;;;;9.27;4.15;;;;;;;18.96;76.43;99130.06;3122204;28;20064;-67
2022/10/02 01:15:47;;;;;;;6.32;3.95;;;;;;;18.98;76.23;99141.31;3122084;28;20276;-67
2022/10/02 01:17:23;;;;;;;9.05;4.80;;;;;;;19.00;76.38;99157.84;3121774;28;20498;-67
2022/10/02 01:18:56;;;;;;;10.30;4.03;;;;;;;19.03;76.39;99162.84;3121860;28;20057;-67
2022/10/02 01:20:30;;;;;;;;;;;;;;;19.00;76.40;99163.13;3121659;28;20049;-67
2022/10/02 01:22:10;;;;;;;7.15;4.15;;;;;;;19.01;76.01;99160.34;3122051;28;19948;-67
2022/10/02 01:23:49;;;;;;;8.32;3.78;;;;;;;19.03;76.03;99147.84;3125786;28;20068;-67
2022/10/02 01:25:21;;;;;;;9.40;4.40;;;;;;;19.03;76.18;99144.38;3120152;28;20049;-67
2022/10/02 01:26:53;;;;;;;10.88;4.28;;;;;;;19.04;75.95;99143.41;3121763;28;20148;-67
2022/10/02 01:28:25;;;;;;;6.63;4.00;;;;;;;19.05;76.07;99140.63;3121572;28;20431;-66
2022/10/02 01:30:00;;;;;;;13.15;4.57;;;;;;;19.07;76.14;99129.94;3121823;28;20061;-65
2022/10/02 01:31:34;;;;;;;6.65;4.47;;;;;;;19.09;76.19;99128.81;3121705;28;20066;-67
2022/10/02 01:33:08;;;;;;;6.18;4.25;;;;;;;19.08;76.18;99134.25;3121495;28;20103;-66
2022/10/02 01:34:40;;;;;;;;;;;;;;;19.06;76.12;99125.63;3122061;28;20176;-66
2022/10/02 01:36:14;;;;;;;6.50;3.40;;;;;;;19.08;75.78;99123.69;3121940;28;19925;-67
2022/10/02 01:37:48;;;;;;;7.47;3.90;;;;;;;19.04;75.97;99120.47;3121869;28;20045;-66
2022/10/02 01:39:19;;;;;;;10.77;4.53;;;;;;;19.06;75.83;99117.72;3122851;28;20061;-66
2022/10/02 01:40:53;;;;;;;6.13;3.95;;;;;;;19.08;75.80;99115.78;3121520;28;20736;-66
2022/10/02 01:42:23;;;;;;;10.95;4.53;;;;;;;19.05;76.15;99108.97;3121974;28;20083;-66
2022/10/02 01:43:58;;;;;;;12.38;3.85;;;;;;;19.08;75.97;99105.22;3121707;28;20067;-66
2022/10/02 01:45:49;;;;;;;8.48;3.95;;;;;;;19.07;75.75;99106.19;3121382;28;20069;-66
2022/10/02 01:47:31;;;;;;;5.50;3.42;;;;;;;19.12;75.58;99103.13;3121426;28;20103;-66
2022/10/02 01:51:36;;;;;;;5.82;3.10;;;;;;;19.08;75.56;99118.41;3120976;28;20049;-65
2022/10/02 01:53:14;;;;;;;7.70;3.28;;;;;;;19.10;75.53;99113.81;3121938;28;20064;-65
2022/10/02 01:55:00;;;;;;;8.27;3.92;;;;;;;19.12;75.57;99116.31;3118830;28;20150;-66
2022/10/02 01:56:43;;;;;;;4.93;2.83;;;;;;;19.10;75.72;99116.44;3120010;28;20073;-66
2022/10/02 01:58:22;;;;;;;5.10;2.60;;;;;;;19.14;75.49;99109.94;3121634;28;20065;-66
2022/10/02 02:00:06;;;;;;;8.80;2.95;;;;;;;19.16;75.63;99118.53;3121538;28;20462;-66
2022/10/02 02:01:47;;;;;;;4.80;2.58;;;;;;;19.20;75.57;99117.28;3121295;28;20118;-66
2022/10/02 02:03:23;;;;;;;5.30;2.60;;;;;;;19.24;75.33;99126.59;3121722;28;20445;-66
2022/10/02 02:05:00;;;;;;;6.65;2.33;;;;;;;19.27;75.16;99121.00;3121375;28;20088;-66
2022/10/02 02:06:36;;;;;;;4.82;2.78;;;;;;;19.30;75.55;99125.19;3120822;28;20060;-66
2022/10/02 02:08:13;;;;;;;8.40;3.38;;;;;;;19.31;76.03;99130.34;3123907;28;20103;-66
2022/10/02 02:09:52;;;;;;;9.95;2.92;;;;;;;19.30;76.23;99133.94;3121599;28;20053;-66
2022/10/02 02:11:24;;;;;;;5.78;2.85;;;;;;;19.29;76.38;99121.72;3121394;28;20454;-66
2022/10/02 02:13:03;;;;;;;4.90;2.22;;;;;;;19.31;76.19;99125.06;3121331;28;20053;-66
2022/10/02 02:14:38;;;;;;;7.85;2.67;;;;;;;19.31;76.34;99127.69;3121322;28;20065;-67
2022/10/02 02:16:18;;;;;;;6.13;2.55;;;;;;;19.32;76.55;99131.16;3121194;28;20041;-66
2022/10/02 02:17:56;;;;;;;4.85;2.50;;;;;;;19.32;76.14;99141.72;3116143;28;20103;-66
2022/10/02 02:19:33;;;;;;;4.63;2.95;;;;;;;19.31;76.40;99134.75;3118288;28;20049;-67
2022/10/02 02:21:09;;;;;;;9.93;2.88;;;;;;;19.31;75.92;99151.47;3121088;28;20575;-67
2022/10/02 02:22:44;;;;;;;10.05;2.85;;;;;;;19.30;75.96;99141.84;3122042;28;20127;-66
2022/10/02 02:24:24;;;;;;;8.20;2.70;;;;;;;19.27;75.66;99144.78;3124231;28;20049;-66
2022/10/02 02:26:01;;;;;;;7.45;2.90;;;;;;;19.28;75.96;99154.34;3121601;28;20068;-66
2022/10/02 02:27:40;;;;;;;5.60;2.80;;;;;;;19.25;75.60;99146.72;3120989;28;20057;-66
2022/10/02 02:29:18;;;;;;;5.28;2.40;;;;;;;19.25;75.68;99146.72;3120864;28;20446;-66
2022/10/02 02:30:54;;;;;;;4.60;2.47;;;;;;;19.23;75.72;99161.88;3121031;28;20108;-66
2022/10/02 02:32:31;;;;;;;6.55;2.28;;;;;;;19.25;75.47;99173.09;3121226;28;20057;-66
2022/10/02 02:34:08;;;;;;;7.55;2.47;;;;;;;19.24;75.44;99171.47;3121033;28;20057;-66
2022/10/02 02:35:45;;;;;;;6.03;2.50;;;;;;;19.25;75.59;99173.09;3120727;28;20054;-67
2022/10/02 02:37:21;;;;;;;4.15;2.38;;;;;;;19.24;76.00;99168.81;3121025;28;20509;-66
2022/10/02 02:38:57;;;;;;;6.53;2.50;;;;;;;19.25;75.78;99172.28;3121577;28;20091;-67
2022/10/02 02:40:32;;;;;;;4.43;2.28;;;;;;;19.24;75.69;99175.91;3120823;28;20065;-66
2022/10/02 02:42:09;;;;;;;7.38;2.53;;;;;;;19.24;75.78;99179.38;3120945;28;20061;-67
2022/10/02 02:43:46;;;;;;;6.78;2.28;;;;;;;19.26;75.75;99182.72;3120689;28;20089;-67
2022/10/02 02:45:22;;;;;;;8.75;2.63;;;;;;;19.25;75.06;99188.94;3121070;28;20056;-67
2022/10/02 02:47:11;;;;;;;4.28;1.92;;;;;;;19.25;75.45;99194.22;3121281;28;20061;-67
2022/10/02 02:48:48;;;;;;;5.93;2.25;;;;;;;19.26;75.38;99195.91;3120556;28;20132;-67
2022/10/02 02:50:24;;;;;;;8.15;2.30;;;;;;;19.28;75.55;99190.47;3120630;28;20083;-68
2022/10/02 02:51:58;;;;;;;7.15;2.10;;;;;;;19.28;75.31;99196.59;3120851;28;20512;-67
2022/10/02 02:53:35;;;;;;;6.82;2.03;;;;;;;19.32;75.17;99210.38;3121074;28;20056;-67
2022/10/02 02:55:12;;;;;;;7.25;2.05;;;;;;;19.28;75.73;99225.63;3115180;28;20064;-67
2022/10/02 02:56:47;;;;;;;3.08;2.05;;;;;;;19.25;76.00;99225.91;3114927;28;20061;-67
2022/10/02 02:58:23;;;;;;;7.13;2.67;;;;;;;19.24;76.42;99232.16;3114067;28;20072;-67
2022/10/02 02:59:57;;;;;;;5.13;1.77;;;;;;;19.24;76.50;99223.41;3121144;28;20058;-67
2022/10/02 03:01:30;;;;;;;6.03;2.55;;;;;;;19.25;76.54;99220.63;3120809;28;20073;-67
2022/10/02 03:03:02;;;;;;;4.63;1.85;;;;;;;19.22;76.43;99220.91;3120519;28;20477;-67
2022/10/02 03:04:33;;;;;;;5.80;1.90;;;;;;;19.18;76.80;99231.91;3120905;28;20069;-66
2022/10/02 03:06:24;;;;;;;4.75;1.83;;;;;;;19.22;76.76;99233.28;3120959;28;20058;-67
2022/10/02 03:07:59;;;;;;;8.57;1.98;;;;;;;19.20;76.83;99237.88;3122667;28;20060;-67
2022/10/02 03:09:32;;;;;;;4.18;1.90;;;;;;;19.17;77.33;99244.25;3120632;28;20057;-67
2022/10/02 03:11:14;;;;;;;5.60;2.00;;;;;;;19.16;77.71;99252.31;3120786;28;20076;-67
2022/10/02 03:12:58;;;;;;;4.63;1.85;;;;;;;19.09;78.21;99252.03;3120818;28;20053;-67
2022/10/02 03:14:49;;;;;;;6.05;1.80;;;;;;;19.09;78.18;99268.69;3120686;28;20045;-66
2022/10/02 03:16:36;;;;;;;5.72;2.10;;;;;;;19.00;78.97;99264.22;3120765;28;20049;-67
2022/10/02 03:18:36;;;;;;;4.28;2.25;;;;;;;18.94;79.35;99259.50;3121024;28;20442;-67
2022/10/02 03:20:15;;;;;;;4.25;2.25;;;;;;;18.86;80.09;99267.25;3120824;28;20053;-67
2022/10/02 03:22:01;;;;;;;6.82;2.35;;;;;;;18.79;80.59;99266.97;3120601;28;20497;-67
2022/10/02 03:23:40;;;;;;;6.68;2.20;;;;;;;18.75;80.96;99270.84;3121122;28;20061;-67
2022/10/02 03:25:14;;;;;;;5.65;2.10;;;;;;;18.74;80.99;99265.69;3120389;28;20096;-67
2022/10/02 03:26:54;;;;;;;6.05;1.85;;;;;;;18.68;81.00;99261.75;3120234;28;20053;-67
2022/10/02 03:28:31;;;;;;;4.35;2.28;;;;;;;18.62;81.04;99257.03;3120011;28;20049;-67
2022/10/02 03:30:05;;;;;;;15.45;3.22;;;;;;;18.62;80.98;99265.75;3120255;28;20053;-67
2022/10/02 03:31:40;;;;;;;5.38;2.08;;;;;;;18.62;81.19;99272.84;3120279;28;20057;-67
2022/10/02 03:33:16;;;;;;;4.97;2.80;;;;;;;18.58;81.42;99274.09;3120464;28;20108;-67
2022/10/02 03:34:48;;;;;;;5.22;2.28;;;;;;;18.57;81.48;99289.06;3120640;28;20423;-66
2022/10/02 03:36:23;;;;;;;5.25;2.22;;;;;;;18.54;81.23;99285.84;3119905;28;20053;-67
2022/10/02 03:37:59;;;;;;;4.80;2.30;;;;;;;18.53;81.08;99286.81;3120511;28;20107;-67
2022/10/02 03:39:31;;;;;;;3.58;1.88;;;;;;;18.52;80.83;99296.53;3125412;28;20419;-67
2022/10/02 03:41:03;;;;;;;5.00;2.45;;;;;;;18.52;80.87;99301.81;3120415;28;20061;-66
2022/10/02 03:42:35;;;;;;;3.38;1.88;;;;;;;18.53;80.73;99303.47;3120124;28;20061;-67
2022/10/02 03:44:07;;;;;;;4.90;1.92;;;;;;;18.53;80.50;99302.66;3120431;28;20057;-67
2022/10/02 03:45:39;;;;;;;6.50;1.90;;;;;;;18.55;80.25;99308.63;3120509;28;20157;-66
2022/10/02 03:47:12;;;;;;;3.60;1.77;;;;;;;18.54;79.86;99307.78;3120141;28;20058;-67
2022/10/02 03:48:44;;;;;;;4.80;1.63;;;;;;;18.55;79.58;99311.28;3119782;28;20053;-67
2022/10/02 03:50:16;;;;;;;3.47;1.73;;;;;;;18.54;79.47;99312.22;3120239;28;20053;-66
2022/10/02 03:51:47;;;;;;;6.10;2.20;;;;;;;18.55;79.19;99313.91;3120498;28;20073;-67
2022/10/02 03:53:20;;;;;;;6.75;2.00;;;;;;;18.56;78.84;99316.41;3120432;28;20155;-67
2022/10/02 03:54:56;;;;;;;7.95;2.00;;;;;;;18.59;78.60;99325.84;3120042;28;20049;-66
2022/10/02 03:56:38;;;;;;;4.18;1.70;;;;;;;18.59;78.72;99315.31;3119017;28;20454;-66
2022/10/02 03:58:13;;;;;;;2.30;1.63;;;;;;;18.60;78.32;99324.88;3120265;28;20112;-67
2022/10/02 03:59:50;;;;;;;6.18;1.80;;;;;;;18.62;78.28;99312.41;3120082;28;20442;-67
2022/10/02 04:01:27;;;;;;;4.82;1.83;;;;;;;18.60;78.16;99307.28;3119959;28;20396;-66
2022/10/02 04:03:03;;;;;;;2.85;1.63;;;;;;;18.61;78.08;99306.28;3113615;28;20061;-66
2022/10/02 04:04:43;;;;;;;2.88;1.90;;;;;;;18.62;77.72;99307.13;3117554;28;20315;-66
2022/10/02 04:06:19;;;;;;;2.42;1.52;;;;;;;18.60;77.71;99314.31;3120226;28;20049;-66
2022/10/02 04:07:56;;;;;;;4.20;1.80;;;;;;;18.60;77.56;99319.59;3120839;28;20060;-67
2022/10/02 04:09:31;;;;;;;2.83;2.05;;;;;;;18.58;77.48;99311.00;3120124;28;20112;-66
2022/10/02 04:11:08;;;;;;;4.78;1.85;;;;;;;18.57;76.97;99312.78;3120090;28;20053;-67
2022/10/02 04:12:45;;;;;;;2.15;1.70;;;;;;;18.55;76.35;99317.38;3120162;28;20057;-67
2022/10/02 04:14:22;;;;;;;3.42;1.63;;;;;;;18.54;76.15;99325.41;3119982;28;20049;-66
2022/10/02 04:16:04;;;;;;;2.58;1.35;;;;;;;18.54;75.72;99317.50;3120031;28;20521;-66
2022/10/02 04:17:43;;;;;;;2.92;1.35;;;;;;;18.53;74.67;99324.56;3119346;28;20049;-66
2022/10/02 04:19:22;;;;;;;1.50;1.10;;;;;;;18.48;74.14;99315.38;3119835;28;20516;-66
2022/10/02 04:21:00;;;;;;;3.00;1.08;;;;;;;18.51;73.29;99320.38;3120120;28;20084;-66
2022/10/02 04:22:35;;;;;;;4.22;1.80;;;;;;;18.51;72.89;99323.84;3119714;28;20654;-65
2022/10/02 04:24:16;;;;;;;4.45;1.52;;;;;;;18.52;72.03;99332.63;3117585;28;20054;-66
2022/10/02 04:25:51;;;;;;;2.08;0.88;;;;;;;18.49;71.04;99338.16;3120101;28;20445;-66
2022/10/02 04:27:33;;;;;;;1.70;0.90;;;;;;;18.51;70.61;99349.41;3120062;28;20057;-66
2022/10/02 04:29:13;;;;;;;2.58;1.05;;;;;;;18.49;70.28;99338.16;3119840;28;20446;-66
2022/10/02 04:30:45;;;;;;;1.35;0.70;;;;;;;18.48;69.68;99347.84;3119518;28;20045;-66
2022/10/02 04:32:24;;;;;;;1.27;0.90;;;;;;;18.46;68.84;99346.31;3119824;28;20115;-66
2022/10/02 04:34:02;;;;;;;3.15;0.70;;;;;;;18.47;68.75;99355.91;3120005;28;20076;-66
2022/10/02 04:35:42;;;;;;;2.55;0.90;;;;;;;18.45;67.91;99357.84;3119946;28;20057;-65
2022/10/02 04:37:49;;;;;;;1.23;0.80;;;;;;;18.40;66.39;99353.78;3117321;28;20057;-66
2022/10/02 04:39:37;;;;;;;2.35;0.70;;;;;;;18.38;66.37;99361.00;3124684;28;20054;-66
2022/10/02 04:41:27;;;;;;;2.45;0.63;;;;;;;18.36;65.80;99364.72;3119808;28;20438;-66
2022/10/02 04:43:10;;;;;;;3.25;0.93;;;;;;;18.34;65.93;99369.31;3119635;28;20131;-66
2022/10/02 04:44:57;;;;;;;2.90;1.30;;;;;;;18.34;65.58;99359.59;3118598;28;20111;-67
2022/10/02 04:46:49;;;;;;;2.45;0.98;;;;;;;18.32;65.52;99358.88;3119483;28;20061;-67
2022/10/02 04:48:39;;;;;;;2.13;0.80;;;;;;;18.29;65.33;99369.69;3119333;28;20116;-67
2022/10/02 04:50:30;;;;;;;3.20;1.40;;;;;;;18.27;65.45;99379.50;3119863;28;20515;-67
2022/10/02 04:52:23;;;;;;;3.20;1.50;;;;;;;18.25;65.23;99381.44;3117643;28;20053;-67
2022/10/02 04:54:13;;;;;;;4.80;1.23;;;;;;;18.23;65.04;99370.19;3120055;28;20081;-66
2022/10/02 04:56:13;;;;;;;2.00;1.27;;;;;;;18.22;64.92;99384.34;3119748;28;20081;-67
2022/10/02 04:57:57;;;;;;;4.03;1.60;;;;;;;18.24;64.82;99381.56;3119790;28;20061;-68
2022/10/02 04:59:45;;;;;;;3.88;1.50;;;;;;;18.22;64.66;99379.06;3119623;28;20054;-66
2022/10/02 05:01:28;;;;;;;2.08;1.25;;;;;;;18.24;64.67;99381.56;3119310;28;20137;-64
2022/10/02 05:03:19;;;;;;;4.93;1.60;;;;;;;18.25;64.81;99376.19;3119290;28;20107;-63
2022/10/02 05:05:11;;;;;;;3.10;1.25;;;;;;;18.29;64.39;99379.38;3119521;28;20464;-63
2022/10/02 05:06:58;;;;;;;4.20;1.73;;;;;;;18.31;64.26;99377.44;3119743;28;20053;-62
2022/10/02 05:09:03;;;;;;;4.70;1.92;;;;;;;18.31;63.92;99391.47;3119486;28;20057;-62
2022/10/02 05:11:00;;;;;;;5.45;2.05;;;;;;;18.34;63.57;99398.31;3114732;28;20076;-63
2022/10/02 05:12:46;;;;;;;2.33;1.88;;;;;;;18.36;63.63;99397.19;3108560;28;20533;-63
2022/10/02 05:14:49;;;;;;;4.85;2.22;;;;;;;18.37;63.42;99404.16;3119230;28;20053;-65
2022/10/02 05:16:39;;;;;;;3.40;2.15;;;;;;;18.40;63.25;99409.16;3105604;28;20107;-64
2022/10/02 05:18:28;;;;;;;2.05;1.85;;;;;;;18.42;63.23;99411.66;3118739;28;20447;-64
2022/10/02 05:20:16;;;;;;;5.75;2.00;;;;;;;18.44;63.20;99415.00;3117113;28;20140;-63
2022/10/02 05:22:13;;;;;;;4.40;2.10;;;;;;;18.48;63.08;99415.56;3119815;28;20080;-63
2022/10/02 05:24:01;;;;;;;6.65;1.70;;;;;;;18.50;62.77;99429.47;3119679;28;20057;-64
2022/10/02 05:26:08;;;;;;;3.13;2.28;;;;;;;18.52;62.46;99432.81;3119415;28;20147;-62
2022/10/02 05:28:00;;;;;;;4.55;2.25;;;;;;;18.53;62.58;99426.56;3113291;28;20708;-63
2022/10/02 05:29:56;;;;;;;3.40;1.83;;;;;;;18.56;62.31;99444.78;3114310;28;20561;-60
2022/10/02 05:31:38;;;;;;;10.75;5.75;;;;;;;18.60;62.50;99430.34;3103544;28;20057;-61
2022/10/02 05:33:27;;;;;;;4.38;2.47;;;;;;;18.61;62.16;99435.53;3119461;28;20049;-60
2022/10/02 05:35:16;;;;;;;11.48;6.90;;;;;;;18.65;61.93;99447.47;3119266;28;20057;-61
2022/10/02 05:37:12;;;;;;;11.23;6.30;;;;;;;18.70;61.91;99449.72;3117046;28;20050;-61
2022/10/02 05:39:07;;;;;;;6.68;2.58;;;;;;;18.74;61.93;99464.34;3123565;28;20053;-60
2022/10/02 05:40:47;;;;;;;4.68;2.17;;;;;;;18.79;61.50;99470.09;3118881;28;20136;-59
2022/10/02 05:42:25;;;;;;;5.15;2.97;;;;;;;18.81;61.50;99476.06;3118830;28;20045;-60
2022/10/02 05:44:04;;;;;;;17.55;11.43;;;;;;;18.83;61.41;99471.47;3119033;28;20054;-61
2022/10/02 05:45:39;;;;;;;16.13;4.82;;;;;;;18.90;61.60;99482.38;3118612;28;20056;-61
2022/10/02 05:47:16;;;;;;;4.75;2.80;;;;;;;18.94;61.27;99482.94;3116103;28;20525;-62
2022/10/02 05:48:55;;;;;;;8.20;2.45;;;;;;;19.00;61.20;99491.16;3101873;28;20054;-60
2022/10/02 05:50:33;;;;;;;4.07;2.45;;;;;;;19.03;60.70;99492.72;3107982;28;20265;-61
2022/10/02 05:52:11;;;;;;;3.15;2.22;;;;;;;19.06;60.13;99495.09;3113033;28;20061;-61
2022/10/02 05:53:49;;;;;;;7.55;2.17;;;;;;;19.03;60.16;99480.34;3111969;28;20127;-60
2022/10/02 05:55:25;;;;;;;3.40;2.35;;;;;;;19.13;60.02;99483.03;3111570;28;20176;-60
2022/10/02 05:57:04;;;;;;;4.85;2.42;;;;;;;19.19;59.77;99503.63;3111950;28;20056;-61
2022/10/02 05:58:41;;;;;;;3.05;1.80;;;;;;;19.25;59.11;99511.00;3111825;28;20057;-61
2022/10/02 06:00:27;;;;;;;3.10;1.80;;;;;;;19.32;58.89;99506.06;3112717;28;20065;-61
2022/10/02 06:02:05;;;;;;;3.17;1.63;;;;;;;19.39;58.84;99501.09;3111217;28;20061;-61
2022/10/02 06:03:44;;;;;;;1.67;1.40;;;;;;;19.48;58.36;99502.91;3111419;28;20053;-60
2022/10/02 06:05:21;;;;;;;6.50;2.10;;;;;;;19.56;58.49;99505.75;3111330;28;20061;-60
2022/10/02 06:06:56;;;;;;;6.45;1.75;;;;;;;19.63;57.86;99514.78;3111706;28;20164;-59
2022/10/02 06:08:34;;;;;;;2.92;1.60;;;;;;;19.69;57.67;99509.00;3116738;28;20053;-61
2022/10/02 06:10:12;;;;;;;2.80;1.90;;;;;;;19.74;57.41;99506.78;3111105;28;20521;-61
2022/10/02 06:11:50;;;;;;;3.25;1.33;;;;;;;19.82;57.19;99510.56;3111897;28;20089;-60
2022/10/02 06:13:27;;;;;;;3.83;1.40;;;;;;;19.91;57.03;99513.25;3111954;28;20518;-60
2022/10/02 06:15:03;;;;;;;1.50;1.38;;;;;;;19.93;56.24;99497.22;3112121;28;20064;-61
2022/10/02 06:16:39;;;;;;;4.35;1.30;;;;;;;20.05;56.31;99501.41;3111490;28;20467;-60
2022/10/02 06:18:17;;;;;;;5.10;1.25;;;;;;;20.19;55.73;99519.53;3103572;28;20097;-59
2022/10/02 06:19:58;;;;;;;2.47;1.30;;;;;;;20.33;55.59;99520.94;3107417;28;20509;-59
2022/10/02 06:21:36;;;;;;;2.78;1.60;;;;;;;20.45;54.67;99519.81;3111359;28;20506;-59
2022/10/02 06:23:12;;;;;;;1.90;1.25;;;;;;;20.55;54.26;99519.00;3111632;28;20053;-61
2022/10/02 06:24:49;;;;;;;5.32;1.15;;;;;;;20.73;53.54;99513.84;3111270;28;20076;-62
2022/10/02 06:26:38;;;;;;;1.88;1.10;;;;;;;20.84;53.36;99521.63;3111177;28;20448;-61
2022/10/02 06:28:17;;;;;;;3.88;1.08;;;;;;;20.97;52.95;99524.84;3111583;28;20232;-61
2022/10/02 06:29:57;;;;;;;5.50;1.20;;;;;;;21.10;52.28;99528.00;3111190;28;20057;-62
2022/10/02 06:31:38;;;;;;;5.40;1.10;;;;;;;21.22;52.01;99525.19;3111008;28;20127;-62
2022/10/02 06:33:17;;;;;;;3.72;1.27;;;;;;;21.34;51.58;99534.63;3111594;28;20061;-62
2022/10/02 06:34:50;;;;;;;9.43;1.42;;;;;;;21.43;51.36;99528.47;3111529;28;20096;-62
2022/10/02 06:36:48;;;;;;;2.72;1.30;;;;;;;21.55;50.12;99532.59;3115419;28;20322;-64
2022/10/02 06:38:34;;;;;;;4.25;1.20;;;;;;;21.63;50.27;99531.88;3117653;28;20111;-62
2022/10/02 06:40:21;;;;;;;4.13;1.23;;;;;;;21.76;49.84;99532.38;3114704;28;20156;-62
2022/10/02 06:42:07;;;;;;;3.45;1.20;;;;;;;21.92;49.89;99529.09;3113623;28;20064;-62
2022/10/02 06:44:01;;;;;;;1.73;1.20;;;;;;;22.06;49.45;99522.41;3115783;28;20611;-61
2022/10/02 06:45:40;;;;;;;2.88;1.35;;;;;;;22.12;49.02;99529.78;3115971;28;20103;-62
2022/10/02 06:47:27;;;;;;;4.55;1.20;;;;;;;22.20;48.73;99529.06;3115733;28;20053;-62
2022/10/02 06:49:04;;;;;;;4.90;1.60;;;;;;;22.34;48.48;99530.38;3111188;28;20061;-64
2022/10/02 06:50:53;;;;;;;4.30;1.50;;;;;;;22.46;48.73;99535.28;3110454;28;20548;-62
2022/10/02 06:52:36;;;;;;;3.10;1.30;;;;;;;22.58;48.10;99530.59;3116391;28;20064;-63
2022/10/02 06:54:19;;;;;;;;;;;;;;;22.70;47.81;99534.66;3116196;28;20144;-62
2022/10/02 06:56:00;;;;;;;1.30;1.15;;;;;;;22.81;47.15;99527.47;3115653;28;20405;-63
2022/10/02 06:57:47;;;;;;;4.95;1.65;;;;;;;22.85;46.54;99547.38;3115900;28;20139;-62
2022/10/02 06:59:31;;;;;;;1.98;1.35;;;;;;;22.97;46.06;99561.28;3116200;28;20518;-62
2022/10/02 07:01:15;;;;;;;1.80;1.20;;;;;;;23.08;45.43;99561.03;3115870;28;20061;-63
2022/10/02 07:03:08;;;;;;;1.67;1.35;;;;;;;23.23;45.47;99567.44;3114886;28;20167;-62
2022/10/02 07:04:58;;;;;;;3.72;1.27;;;;;;;23.33;44.52;99573.47;3111022;28;20054;-63
2022/10/02 07:06:45;;;;;;;5.30;1.10;;;;;;;23.46;44.47;99577.56;3116606;28;20063;-65
2022/10/02 07:08:27;;;;;;;1.58;1.30;;;;;;;23.60;44.51;99564.50;3113860;28;20057;-63
2022/10/02 07:10:13;;;;;;;2.88;1.05;;;;;;;23.74;44.11;99584.38;3115842;28;20511;-65
2022/10/02 07:11:54;;;;;;;3.90;1.08;;;;;;;23.93;43.88;99587.75;3115953;28;20061;-63
2022/10/02 07:13:44;;;;;;;4.32;0.88;;;;;;;24.13;43.09;99585.66;3116057;28;20057;-65
2022/10/02 07:15:43;;;;;;;1.42;1.10;;;;;;;24.46;42.20;99590.13;3114888;28;20057;-64
2022/10/02 07:17:31;;;;;;;3.03;0.82;;;;;;;24.77;41.37;99586.00;3113199;28;20053;-64
2022/10/02 07:19:19;;;;;;;2.80;0.88;;;;;;;25.01;40.52;99593.97;3115389;28;20111;-64
2022/10/02 07:20:59;;;;;;;1.45;0.88;;;;;;;25.26;39.29;99576.16;3116230;28;20053;-63
2022/10/02 07:22:45;;;;;;;12.85;7.18;;;;;;;25.32;38.61;99574.63;3114265;28;20504;-67
2022/10/02 07:24:36;;;;;;;8.43;4.10;;;;;;;25.17;39.31;99590.47;3113721;28;20144;-67
2022/10/02 07:26:19;;;;;;;5.78;2.58;;;;;;;25.01;39.15;99601.97;3115749;28;20064;-66
2022/10/02 07:28:00;;;;;;;10.80;2.95;;;;;;;24.91;39.37;99609.31;3112749;28;20147;-66
2022/10/02 07:29:47;;;;;;;5.43;1.20;;;;;;;24.75;39.21;99602.94;3115045;28;20057;-62
2022/10/02 07:31:32;;;;;;;4.85;1.70;;;;;;;25.05;38.68;99603.28;3115375;28;20068;-63
2022/10/02 07:33:14;;;;;;;3.80;1.60;;;;;;;25.55;38.58;99594.25;3115104;28;20518;-67
2022/10/02 07:34:57;;;;;;;2.08;1.05;;;;;;;26.05;36.88;99613.59;3116982;28;20100;-63
2022/10/02 07:36:41;;;;;;;4.03;1.13;;;;;;;26.30;36.10;99615.16;3112921;28;20504;-63
2022/10/02 07:38:42;;;;;;;1.95;1.27;;;;;;;26.54;36.22;99600.03;3110501;28;20049;-64
2022/10/02 07:40:36;;;;;;;6.25;1.15;;;;;;;26.75;35.43;99602.88;3115635;28;20049;-65
2022/10/02 07:42:37;;;;;;;3.58;1.67;;;;;;;26.76;35.13;99601.03;3115162;28;20270;-67
2022/10/02 07:44:21;;;;;;;5.35;2.13;;;;;;;26.48;35.72;99590.03;3115541;28;20060;-65
2022/10/02 07:46:08;;;;;;;3.05;1.27;;;;;;;26.15;35.49;99595.56;3112519;28;20065;-66
2022/10/02 07:47:58;;;;;;;7.68;1.20;;;;;;;26.12;35.60;99582.56;3113221;28;20065;-66
2022/10/02 07:49:43;;;;;;;2.50;1.38;;;;;;;26.24;35.56;99578.50;3120861;28;20057;-66
2022/10/02 07:53:24;;;;;;;1.83;1.15;;;;;;;26.42;35.34;99586.22;3107497;28;20057;-65
2022/10/02 07:55:14;;;;;;;5.22;1.38;;;;;;;26.54;35.33;99571.47;3109717;28;20544;-71
2022/10/02 07:56:49;;;;;;;4.40;1.50;;;;;;;26.63;34.68;99582.13;3109084;28;20069;-67
2022/10/02 07:58:31;;;;;;;3.75;1.25;;;;;;;26.73;34.65;99577.34;3110119;28;20057;-68
2022/10/02 08:00:09;;;;;;;2.13;1.10;;;;;;;26.71;34.52;99598.91;3109979;28;20522;-66