Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:26;;;;;;;0.10;0.10;;;;;;;-5.24;100.00;100697.75;5054872;28;20963;-53
2021/12/23 00:03:53;;;;;;;0.47;0.47;;;;;;;-5.14;100.00;100706.78;5054971;28;20451;-54
2021/12/23 00:06:20;;;;;;;0.30;0.30;;;;;;;-5.02;100.00;100693.44;5054965;28;20508;-54
2021/12/23 00:08:46;;;;;;;0.10;0.10;;;;;;;-5.17;100.00;100686.81;5054646;28;21387;-54
2021/12/23 00:11:13;;;;;;;0.40;0.40;;;;;;;-5.13;100.00;100680.94;5054988;28;20457;-54
2021/12/23 00:13:48;;;;;;;0.17;0.10;;;;;;;-5.05;100.00;100689.03;5054687;28;20960;-53
2021/12/23 00:16:29;;;;;;;0.17;0.10;;;;;;;-5.14;100.00;100680.88;5054965;28;20446;-54
2021/12/23 00:19:03;;;;;;;0.13;0.10;;;;;;;-5.09;100.00;100675.03;5054480;28;20459;-53
2021/12/23 00:24:15;;;;;;;0.20;0.10;;;;;;;-5.14;100.00;100670.50;5054586;28;20496;-54
2021/12/23 00:26:41;;;;;;;0.10;0.10;;;;;;;-5.10;100.00;100669.81;5054143;28;20486;-53
2021/12/23 00:29:08;;;;;;;0.10;0.10;;;;;;;-5.07;100.00;100665.66;5054549;28;20497;-54
2021/12/23 00:31:36;;;;;;;0.20;0.10;;;;;;;-5.11;100.00;100658.56;5054460;28;20948;-54
2021/12/23 00:34:02;;;;;;;0.10;0.10;;;;;;;-4.98;100.00;100664.22;5054727;28;20542;-54
2021/12/23 00:36:30;;;;;;;0.20;0.10;;;;;;;-4.67;100.00;100663.72;5054336;28;20447;-53
2021/12/23 00:38:57;;;;;;;0.20;0.10;;;;;;;-4.80;100.00;100665.84;5054405;28;20467;-53
2021/12/23 00:41:30;;;;;;;0.20;0.10;;;;;;;-4.80;100.00;100668.44;5051761;28;20500;-54
2021/12/23 00:43:57;;;;;;;0.10;0.10;;;;;;;-4.78;100.00;100653.84;5052883;28;20802;-54
2021/12/23 00:46:24;;;;;;;0.20;0.10;;;;;;;-4.77;100.00;100649.53;5054227;28;20455;-54
2021/12/23 00:48:51;;;;;;;0.27;0.27;;;;;;;-4.83;100.00;100642.38;5053881;28;20539;-53
2021/12/23 00:51:19;;;;;;;0.10;0.10;;;;;;;-4.90;100.00;100634.34;5053880;28;20884;-54
2021/12/23 00:53:49;;;;;;;0.20;0.10;;;;;;;-4.94;100.00;100629.81;5053912;28;20966;-53
2021/12/23 00:56:15;;;;;;;0.20;0.10;;;;;;;-4.85;100.00;100625.88;5054169;28;20449;-53
2021/12/23 00:58:42;;;;;;;0.20;0.10;;;;;;;-4.35;100.00;100637.28;5053804;28;20536;-56
2021/12/23 01:01:09;;;;;;;0.30;0.30;;;;;;;-4.47;100.00;100644.63;5054011;28;20485;-53
2021/12/23 01:03:36;;;;;;;0.10;0.10;;;;;;;-4.27;100.00;100648.81;5053913;28;20496;-53
2021/12/23 01:06:03;;;;;;;0.10;0.10;;;;;;;-4.47;100.00;100645.50;5053836;28;20508;-54
2021/12/23 01:08:30;;;;;;;0.20;0.10;;;;;;;-4.39;100.00;100642.28;5053638;28;20848;-54
2021/12/23 01:10:59;;;;;;;0.83;0.83;;;;;;;-4.29;100.00;100647.88;5053699;28;20477;-54
2021/12/23 01:13:28;;;;;;;0.20;0.10;;;;;;;-4.38;100.00;100634.59;5053670;28;20532;-55
2021/12/23 01:16:14;;;;;;;0.20;0.10;;;;;;;-4.41;100.00;100639.63;5053573;28;20454;-53
2021/12/23 01:18:44;;;;;;;0.10;0.10;;;;;;;-4.53;100.00;100634.88;5053488;28;20459;-56
2021/12/23 01:21:17;;;;;;;0.20;0.10;;;;;;;-4.57;100.00;100632.13;5053234;28;20939;-53
2021/12/23 01:23:47;;;;;;;1.20;1.20;;;;;;;-4.63;100.00;100632.78;5053673;28;20450;-53
2021/12/23 01:26:20;;;;;;;1.17;1.17;;;;;;;-4.61;100.00;100623.34;5053715;28;20450;-53
2021/12/23 01:28:56;;;;;;;0.20;0.10;;;;;;;-4.62;100.00;100619.00;5053158;28;20490;-54
2021/12/23 01:31:27;;;;;;;0.13;0.10;;;;;;;-4.60;100.00;100619.94;5053141;28;20857;-54
2021/12/23 01:33:54;;;;;;;0.20;0.10;;;;;;;-4.59;100.00;100600.06;5053080;28;20443;-54
2021/12/23 01:36:22;;;;;;;0.20;0.10;;;;;;;-4.54;100.00;100599.41;5053379;28;20873;-54
2021/12/23 01:38:49;;;;;;;0.20;0.10;;;;;;;-4.56;100.00;100595.00;5053111;28;20466;-54
2021/12/23 01:41:17;;;;;;;0.20;0.10;;;;;;;-4.57;100.00;100582.84;5050672;28;20456;-54
2021/12/23 01:43:44;;;;;;;0.20;0.10;;;;;;;-4.43;100.00;100588.53;5053175;28;20933;-53
2021/12/23 01:46:14;;;;;;;0.10;0.10;;;;;;;-4.39;100.00;100590.41;5052808;28;20447;-54
2021/12/23 01:48:41;;;;;;;0.10;0.10;;;;;;;-4.02;100.00;100601.25;5052782;28;20577;-53
2021/12/23 01:51:08;;;;;;;0.20;0.10;;;;;;;-4.16;100.00;100589.53;5053063;28;20451;-54
2021/12/23 01:53:35;;;;;;;0.33;0.33;;;;;;;-4.39;100.00;100582.63;5053089;28;20446;-54
2021/12/23 01:56:02;;;;;;;0.20;0.10;;;;;;;-4.39;100.00;100583.50;5052909;28;20836;-54
2021/12/23 01:58:29;;;;;;;0.20;0.10;;;;;;;-4.21;100.00;100580.72;5052695;28;20476;-53
2021/12/23 02:00:56;;;;;;;0.20;0.10;;;;;;;-3.78;100.00;100582.19;5052505;28;20500;-54
2021/12/23 02:03:23;;;;;;;0.20;0.10;;;;;;;-4.29;100.00;100583.00;5052878;28;20447;-54
2021/12/23 02:05:50;;;;;;;0.20;0.10;;;;;;;-4.34;100.00;100576.78;5052662;28;20531;-54
2021/12/23 02:08:30;;;;;;;0.20;0.10;;;;;;;-4.33;100.00;100575.97;5052586;28;20605;-54
2021/12/23 02:10:57;;;;;;;0.13;0.10;;;;;;;-4.31;100.00;100569.09;5052698;28;20447;-53
2021/12/23 02:13:24;;;;;;;0.20;0.10;;;;;;;-4.36;100.00;100570.66;5052252;28;20451;-54
2021/12/23 02:15:50;;;;;;;0.20;0.10;;;;;;;-4.33;100.00;100563.00;5052441;28;20451;-54
2021/12/23 02:18:20;;;;;;;0.20;0.20;;;;;;;-4.27;100.00;100564.91;5052385;28;20471;-53
2021/12/23 02:20:46;;;;;;;0.20;0.10;;;;;;;-4.13;100.00;100561.06;5052307;28;20476;-54
2021/12/23 02:23:13;;;;;;;0.20;0.20;;;;;;;-4.31;100.00;100544.88;5052261;28;20450;-54
2021/12/23 02:25:40;;;;;;;0.20;0.10;;;;;;;-4.39;100.00;100534.22;5052257;28;20481;-54
2021/12/23 02:28:09;;;;;;;0.20;0.10;;;;;;;-4.35;100.00;100532.63;5052091;28;20495;-53
2021/12/23 02:30:39;;;;;;;0.20;0.20;;;;;;;-4.32;100.00;100536.22;5052473;28;20455;-53
2021/12/23 02:33:07;;;;;;;0.20;0.20;;;;;;;-4.13;100.00;100545.50;5051760;28;20458;-54
2021/12/23 02:35:35;;;;;;;0.20;0.10;;;;;;;-4.29;100.00;100541.50;5052184;28;20505;-53
2021/12/23 02:38:03;;;;;;;1.57;1.03;;;;;;;-4.23;100.00;100551.22;5052171;28;20490;-54
2021/12/23 02:40:36;;;;;;;0.20;0.10;;;;;;;-4.30;100.00;100544.94;5052092;28;20446;-54
2021/12/23 02:43:14;;;;;;;0.20;0.20;;;;;;;-4.15;100.00;100541.09;5050063;28;20454;-53
2021/12/23 02:45:44;;;;;;;0.20;0.10;;;;;;;-4.04;100.00;100543.22;5052059;28;20508;-54
2021/12/23 02:48:24;;;;;;;0.20;0.10;;;;;;;-4.13;100.00;100539.44;5051914;28;21017;-54
2021/12/23 02:50:53;;;;;;;0.20;0.20;;;;;;;-4.17;100.00;100538.44;5051116;28;20447;-53
2021/12/23 02:53:19;;;;;;;0.20;0.10;;;;;;;-4.14;100.00;100533.34;5052226;28;21009;-54
2021/12/23 02:55:47;;;;;;;1.83;1.73;;;;;;;-4.17;100.00;100525.47;5052257;28;20450;-54
2021/12/23 02:58:14;;;;;;;0.20;0.10;;;;;;;-4.01;100.00;100527.75;5052210;28;20474;-53
2021/12/23 03:00:44;;;;;;;0.20;0.10;;;;;;;-3.94;100.00;100516.75;5053271;28;20465;-54
2021/12/23 03:03:11;;;;;;;0.20;0.10;;;;;;;-4.11;100.00;100515.31;5052004;28;20500;-54
2021/12/23 03:05:37;;;;;;;4.23;3.93;;;;;;;-4.27;100.00;100511.31;5051931;28;20882;-54
2021/12/23 03:08:04;;;;;;;0.20;0.10;;;;;;;-4.34;100.00;100511.06;5052050;28;20933;-54
2021/12/23 03:10:31;;;;;;;0.30;0.30;;;;;;;-4.30;100.00;100512.91;5051921;28;20513;-54
2021/12/23 03:12:57;;;;;;;0.20;0.10;;;;;;;-4.29;100.00;100512.09;5052084;28;20513;-54
2021/12/23 03:15:24;;;;;;;0.33;0.33;;;;;;;-4.30;100.00;100512.91;5052171;28;20501;-54
2021/12/23 03:17:51;;;;;;;0.73;0.73;;;;;;;-4.33;100.00;100502.44;5052049;28;20475;-53
2021/12/23 03:20:17;;;;;;;0.20;0.10;;;;;;;-4.32;100.00;100509.38;5051755;28;20454;-54
2021/12/23 03:22:44;;;;;;;0.20;0.10;;;;;;;-4.02;100.00;100507.81;5051799;28;20967;-54
2021/12/23 03:25:11;;;;;;;0.20;0.20;;;;;;;-4.09;100.00;100510.19;5051773;28;20951;-53
2021/12/23 03:27:37;;;;;;;0.20;0.10;;;;;;;-4.17;100.00;100503.00;5051918;28;20471;-54
2021/12/23 03:30:06;;;;;;;0.10;0.10;;;;;;;-4.12;100.00;100499.66;5051876;28;20494;-54
2021/12/23 03:32:33;;;;;;;0.20;0.10;;;;;;;-4.00;100.00;100500.09;5050431;28;20508;-54
2021/12/23 03:34:59;;;;;;;0.20;0.10;;;;;;;-4.06;100.00;100503.38;5051794;28;20520;-54
2021/12/23 03:37:26;;;;;;;0.20;0.10;;;;;;;-3.94;100.00;100493.41;5050616;28;20466;-54
2021/12/23 03:39:53;;;;;;;0.10;0.10;;;;;;;-4.00;100.00;100493.19;5051678;28;20795;-53
2021/12/23 03:42:20;;;;;;;0.20;0.10;;;;;;;-4.03;100.00;100487.91;5049378;28;20458;-53
2021/12/23 03:44:48;;;;;;;2.10;2.00;;;;;;;-4.00;100.00;100476.72;5053991;28;20453;-53
2021/12/23 03:47:15;;;;;;;0.20;0.10;;;;;;;-4.05;100.00;100468.81;5055194;28;20900;-53
2021/12/23 03:49:42;;;;;;;0.20;0.20;;;;;;;-4.00;100.00;100467.22;5055260;28;20501;-53
2021/12/23 03:52:08;;;;;;;0.20;0.10;;;;;;;-3.92;100.00;100473.56;5055287;28;20480;-53
2021/12/23 03:54:35;;;;;;;0.20;0.10;;;;;;;-3.88;100.00;100461.53;5056584;28;20523;-53
2021/12/23 03:57:02;;;;;;;0.17;0.10;;;;;;;-3.80;100.00;100460.09;5055636;28;20991;-54
2021/12/23 03:59:28;;;;;;;0.20;0.10;;;;;;;-3.69;100.00;100469.09;5058144;28;20963;-54
2021/12/23 04:01:55;;;;;;;0.20;0.10;;;;;;;-3.69;100.00;100458.72;5056337;28;20451;-54
2021/12/23 04:04:22;;;;;;;0.20;0.10;;;;;;;-3.63;100.00;100461.50;5056079;28;20493;-54
2021/12/23 04:06:49;;;;;;;0.17;0.10;;;;;;;-3.81;100.00;100460.03;5056454;28;20512;-54
2021/12/23 04:09:15;;;;;;;1.17;1.17;;;;;;;-3.91;100.00;100457.16;5056155;28;20491;-54
2021/12/23 04:11:42;;;;;;;0.20;0.10;;;;;;;-3.80;100.00;100452.31;5056098;28;20473;-54
2021/12/23 04:14:09;;;;;;;0.20;0.10;;;;;;;-3.65;100.00;100451.91;5056019;28;20475;-55
2021/12/23 04:16:35;;;;;;;0.20;0.10;;;;;;;-3.77;100.00;100448.91;5056415;28;20855;-55
2021/12/23 04:19:09;;;;;;;0.20;0.20;;;;;;;-3.81;100.00;100440.16;5055770;28;20534;-55
2021/12/23 04:21:38;;;;;;;0.20;0.10;;;;;;;-3.91;100.00;100436.38;5055633;28;20474;-55
2021/12/23 04:24:05;;;;;;;0.20;0.10;;;;;;;-3.98;100.00;100429.22;5055443;28;20454;-55
2021/12/23 04:26:32;;;;;;;0.20;0.10;;;;;;;-3.97;100.00;100418.03;5055414;28;20887;-55
2021/12/23 04:28:58;;;;;;;0.20;0.10;;;;;;;-3.83;100.00;100420.19;5055711;28;20486;-55
2021/12/23 04:31:25;;;;;;;0.20;0.10;;;;;;;-3.98;100.00;100415.34;5056052;28;20877;-55
2021/12/23 04:33:53;;;;;;;0.20;0.10;;;;;;;-4.06;100.00;100406.47;5055782;28;20447;-55
2021/12/23 04:36:23;;;;;;;0.20;0.10;;;;;;;-4.08;100.00;100400.34;5055311;28;20447;-55
2021/12/23 04:38:50;;;;;;;0.20;0.10;;;;;;;-4.08;100.00;100397.75;5055524;28;20463;-55
2021/12/23 04:41:16;;;;;;;0.10;0.10;;;;;;;-4.15;100.00;100398.38;5052768;28;20451;-55
2021/12/23 04:43:43;;;;;;;0.33;0.33;;;;;;;-4.05;100.00;100401.31;5055611;28;20512;-55
2021/12/23 04:46:10;;;;;;;0.20;0.10;;;;;;;-4.01;100.00;100394.50;5055318;28;20520;-55
2021/12/23 04:48:38;;;;;;;4.80;4.40;;;;;;;-4.06;100.00;100399.56;5055096;28;20930;-55
2021/12/23 04:51:05;;;;;;;0.10;0.10;;;;;;;-4.01;100.00;100402.28;5054014;28;20484;-55
2021/12/23 04:53:32;;;;;;;0.10;0.10;;;;;;;-4.03;100.00;100399.66;5055074;28;20455;-55
2021/12/23 04:55:59;;;;;;;0.20;0.10;;;;;;;-3.98;100.00;100404.97;5054626;28;20454;-55
2021/12/23 04:58:25;;;;;;;0.40;0.40;;;;;;;-3.84;100.00;100408.88;5055609;28;20475;-55
2021/12/23 05:00:52;;;;;;;0.20;0.10;;;;;;;-3.85;100.00;100391.53;5056366;28;20459;-55
2021/12/23 05:03:22;;;;;;;0.53;0.53;;;;;;;-3.87;100.00;100391.50;5054753;28;20449;-55
2021/12/23 05:05:49;;;;;;;0.20;0.10;;;;;;;-3.96;100.00;100391.25;5054695;28;20446;-55
2021/12/23 05:08:18;;;;;;;0.20;0.20;;;;;;;-3.97;100.00;100399.84;5053987;28;20528;-55
2021/12/23 05:10:45;;;;;;;1.07;1.07;;;;;;;-3.62;100.00;100400.03;5053919;28;20841;-55
2021/12/23 05:13:12;;;;;;;0.20;0.13;;;;;;;-3.61;100.00;100405.28;5054385;28;20481;-55
2021/12/23 05:15:40;;;;;;;0.20;0.20;;;;;;;-3.70;100.00;100404.09;5054297;28;20455;-55
2021/12/23 05:18:07;;;;;;;0.20;0.10;;;;;;;-3.42;100.00;100403.25;5054348;28;20470;-54
2021/12/23 05:20:34;;;;;;;0.20;0.10;;;;;;;-3.61;100.00;100394.00;5054757;28;20512;-55
2021/12/23 05:23:01;;;;;;;0.10;0.10;;;;;;;-3.51;100.00;100392.56;5053681;28;20451;-55
2021/12/23 05:25:27;;;;;;;0.20;0.10;;;;;;;-3.54;100.00;100406.34;5054124;28;20447;-55
2021/12/23 05:27:55;;;;;;;0.20;0.10;;;;;;;-3.67;100.00;100384.31;5053652;28;20964;-55
2021/12/23 05:30:24;;;;;;;0.83;0.83;;;;;;;-3.79;100.00;100381.34;5053416;28;20490;-54
2021/12/23 05:32:51;;;;;;;0.20;0.10;;;;;;;-4.08;100.00;100375.28;5053885;28;20500;-54
2021/12/23 05:35:19;;;;;;;0.63;0.63;;;;;;;-3.98;100.00;100368.63;5053388;28;20443;-55
2021/12/23 05:37:47;;;;;;;0.20;0.10;;;;;;;-3.93;100.00;100370.56;5053256;28;20466;-55
2021/12/23 05:40:16;;;;;;;0.10;0.10;;;;;;;-3.94;100.00;100363.59;5053388;28;20447;-55
2021/12/23 05:42:43;;;;;;;0.20;0.10;;;;;;;-3.88;100.00;100362.91;5053262;28;20508;-55
2021/12/23 05:45:11;;;;;;;0.20;0.10;;;;;;;-4.03;100.00;100352.94;5053369;28;20494;-55
2021/12/23 05:47:38;;;;;;;0.10;0.10;;;;;;;-4.03;100.00;100345.16;5052999;28;20530;-55
2021/12/23 05:50:06;;;;;;;0.10;0.10;;;;;;;-3.68;100.00;100355.72;5053587;28;20553;-55
2021/12/23 05:52:33;;;;;;;0.20;0.10;;;;;;;-3.33;100.00;100361.91;5053254;28;20454;-55
2021/12/23 05:55:02;;;;;;;0.10;0.10;;;;;;;-3.63;100.00;100364.50;5053301;28;20496;-55
2021/12/23 05:57:29;;;;;;;0.13;0.10;;;;;;;-3.29;100.00;100372.47;5052947;28;20988;-55
2021/12/23 05:59:56;;;;;;;0.20;0.20;;;;;;;-3.49;100.00;100362.31;5053055;28;20821;-55
2021/12/23 06:02:23;;;;;;;3.50;2.30;;;;;;;-3.39;100.00;100362.63;5052965;28;20812;-55
2021/12/23 06:04:50;;;;;;;0.20;0.20;;;;;;;-3.46;100.00;100358.09;5052996;28;21046;-55
2021/12/23 06:07:17;;;;;;;0.10;0.10;;;;;;;-3.62;100.00;100336.00;5052851;28;20957;-55
2021/12/23 06:09:44;;;;;;;0.10;0.10;;;;;;;-3.70;100.00;100329.72;5052813;28;20490;-55
2021/12/23 06:12:10;;;;;;;0.20;0.10;;;;;;;-3.78;100.00;100330.31;5052531;28;21032;-55
2021/12/23 06:14:37;;;;;;;0.10;0.10;;;;;;;-3.77;100.00;100338.13;5052596;28;20450;-55
2021/12/23 06:17:04;;;;;;;0.10;0.10;;;;;;;-3.59;100.00;100330.00;5052463;28;20532;-55
2021/12/23 06:19:30;;;;;;;0.20;0.20;;;;;;;-3.32;100.00;100343.75;5052723;28;20443;-55
2021/12/23 06:21:57;;;;;;;0.10;0.10;;;;;;;-3.49;100.00;100329.44;5052612;28;20486;-55
2021/12/23 06:24:24;;;;;;;0.10;0.10;;;;;;;-3.50;100.00;100332.88;5052973;28;20451;-55
2021/12/23 06:26:50;;;;;;;0.20;0.20;;;;;;;-3.53;100.00;100324.13;5052494;28;21014;-55
2021/12/23 06:29:17;;;;;;;0.20;0.20;;;;;;;-3.52;100.00;100307.69;5052919;28;20486;-55
2021/12/23 06:31:44;;;;;;;0.20;0.10;;;;;;;-3.88;100.00;100305.78;5052352;28;20451;-55
2021/12/23 06:34:10;;;;;;;0.10;0.10;;;;;;;-3.72;100.00;100320.09;5052633;28;20458;-55
2021/12/23 06:36:37;;;;;;;0.10;0.10;;;;;;;-3.64;100.00;100313.41;5052303;28;20443;-55
2021/12/23 06:39:05;;;;;;;0.10;0.10;;;;;;;-3.51;100.00;100332.81;5053138;28;20534;-55
2021/12/23 06:41:33;;;;;;;0.20;0.10;;;;;;;-3.55;100.00;100326.66;5051246;28;20466;-55
2021/12/23 06:43:59;;;;;;;0.10;0.10;;;;;;;-3.53;100.00;100325.00;5052923;28;20447;-55
2021/12/23 06:46:26;;;;;;;0.20;0.10;;;;;;;-3.41;100.00;100314.06;5054179;28;20944;-56
2021/12/23 06:48:53;;;;;;;0.10;0.10;;;;;;;-2.89;100.00;100318.91;5054041;28;20470;-55
2021/12/23 06:51:20;;;;;;;0.20;0.10;;;;;;;-3.23;100.00;100313.69;5054120;28;20462;-55
2021/12/23 06:53:46;;;;;;;0.10;0.10;;;;;;;-3.51;100.00;100309.44;5053905;28;20512;-55
2021/12/23 06:56:17;;;;;;;0.10;0.10;;;;;;;-3.54;100.00;100302.44;5053324;28;20998;-55
2021/12/23 06:58:48;;;;;;;0.20;0.10;;;;;;;-3.74;100.00;100295.78;5053038;28;20505;-55
2021/12/23 07:01:17;;;;;;;0.10;0.10;;;;;;;-3.69;100.00;100294.22;5053512;28;20862;-55
2021/12/23 07:04:04;;;;;;;0.10;0.10;;;;;;;-3.58;100.00;100285.00;5053397;28;20451;-55
2021/12/23 07:06:33;;;;;;;0.20;0.10;;;;;;;-3.33;100.00;100317.75;5053577;28;20469;-55
2021/12/23 07:09:01;;;;;;;0.10;0.10;;;;;;;-3.32;100.00;100303.91;5053754;28;20530;-55
2021/12/23 07:11:34;;;;;;;0.20;0.20;;;;;;;-3.46;100.00;100300.94;5053872;28;20450;-55
2021/12/23 07:14:01;;;;;;;0.10;0.10;;;;;;;-3.46;100.00;100303.53;5053220;28;20447;-55
2021/12/23 07:16:28;;;;;;;0.10;0.10;;;;;;;-3.21;100.00;100312.88;5052473;28;20454;-55
2021/12/23 07:18:54;;;;;;;0.10;0.10;;;;;;;-3.33;100.00;100315.13;5053772;28;20876;-55
2021/12/23 07:21:21;;;;;;;0.20;0.20;;;;;;;-3.43;100.00;100311.41;5056345;28;20453;-55
2021/12/23 07:23:48;;;;;;;0.10;0.10;;;;;;;-3.51;100.00;100302.53;5056002;28;20512;-55
2021/12/23 07:26:17;;;;;;;0.20;0.10;;;;;;;-3.59;100.00;100294.50;5056284;28;20451;-55
2021/12/23 07:28:44;;;;;;;0.10;0.10;;;;;;;-3.64;100.00;100295.22;5056061;28;20479;-55
2021/12/23 07:31:11;;;;;;;0.10;0.10;;;;;;;-4.00;100.00;100289.84;5055927;28;20548;-54
2021/12/23 07:33:38;;;;;;;0.10;0.10;;;;;;;-3.77;100.00;100288.81;5055944;28;20500;-55
2021/12/23 07:36:05;;;;;;;0.20;0.10;;;;;;;-3.65;100.00;100290.88;5056170;28;20443;-54
2021/12/23 07:38:33;;;;;;;0.10;0.10;;;;;;;-3.69;100.00;100284.72;5055767;28;20485;-55
2021/12/23 07:40:59;;;;;;;0.20;0.10;;;;;;;-3.79;100.00;100285.28;5054403;28;20512;-55
2021/12/23 07:46:03;;;;;;;0.10;0.10;;;;;;;-3.69;100.00;100283.84;5056262;28;20446;-54
2021/12/23 07:48:31;;;;;;;0.20;0.10;;;;;;;-3.58;100.00;100277.22;5055706;28;21034;-55
2021/12/23 07:50:58;;;;;;;0.10;0.10;;;;;;;-3.85;100.00;100272.13;5055400;28;20516;-55
2021/12/23 07:53:25;;;;;;;0.10;0.10;;;;;;;-3.70;100.00;100266.47;5055808;28;20454;-54
2021/12/23 07:55:52;;;;;;;0.10;0.10;;;;;;;-3.69;100.00;100276.94;5055737;28;20455;-55
2021/12/23 07:58:18;;;;;;;5.30;1.90;;;;;;;-3.56;100.00;100291.16;5055391;28;20474;-54
2021/12/23 08:00:46;;;;;;;0.20;0.10;;;;;;;-3.57;100.00;100298.03;5055247;28;20500;-55
2021/12/23 08:03:13;;;;;;;0.20;0.20;;;;;;;-3.55;100.00;100299.81;5055565;28;20454;-55
2021/12/23 08:05:41;;;;;;;0.10;0.10;;;;;;;-3.26;100.00;100290.22;5055293;28;20529;-55
2021/12/23 08:08:08;;;;;;;0.10;0.10;;;;;;;-3.40;100.00;100282.94;5055142;28;21038;-55
2021/12/23 08:10:36;;;;;;;0.10;0.10;;;;;;;-3.31;100.00;100293.53;5055207;28;20486;-54
2021/12/23 08:13:03;;;;;;;0.20;0.20;;;;;;;-3.23;100.00;100290.28;5055099;28;20508;-55
2021/12/23 08:15:29;;;;;;;0.10;0.10;;;;;;;-3.33;100.00;100295.22;5055051;28;20483;-55
2021/12/23 08:17:56;;;;;;;0.10;0.10;;;;;;;-3.19;100.00;100282.59;5055019;28;20531;-55
2021/12/23 08:20:23;;;;;;;0.10;0.10;;;;;;;-2.99;100.00;100294.41;5054818;28;21173;-55
2021/12/23 08:22:50;;;;;;;0.10;0.10;;;;;;;-3.08;100.00;100283.78;5054851;28;20473;-55
2021/12/23 08:25:17;;;;;;;0.20;0.10;;;;;;;-3.10;100.00;100288.06;5055263;28;20822;-55
2021/12/23 08:27:44;;;;;;;0.17;0.10;;;;;;;-3.40;100.00;100274.25;5055084;28;20475;-54
2021/12/23 08:30:13;;;;;;;0.20;0.10;;;;;;;-3.24;100.00;100262.56;5054261;28;20544;-54
2021/12/23 08:32:41;;;;;;;0.70;0.70;;;;;;;-3.36;100.00;100256.19;5055647;28;20940;-55
2021/12/23 08:35:08;;;;;;;0.33;0.33;;;;;;;-3.09;100.00;100265.53;5055695;28;20496;-54
2021/12/23 08:37:36;;;;;;;0.20;0.20;;;;;;;-3.01;100.00;100262.31;5055413;28;20516;-54
2021/12/23 08:40:05;;;;;;;0.10;0.10;;;;;;;-2.99;100.00;100268.41;5053656;28;20504;-55
2021/12/23 08:42:31;;;;;;;0.20;0.10;;;;;;;-2.98;100.00;100269.31;5054349;28;20880;-55
2021/12/23 08:44:58;;;;;;;0.20;0.10;;;;;;;-3.07;100.00;100269.94;5056161;28;20478;-54
2021/12/23 08:47:25;;;;;;;0.20;0.10;;;;;;;-3.06;100.00;100256.09;5055582;28;20532;-55
2021/12/23 08:49:51;;;;;;;0.17;0.10;;;;;;;-3.01;100.00;100246.72;5054716;28;20518;-54
2021/12/23 08:52:18;;;;;;;0.20;0.10;;;;;;;-2.93;100.00;100251.19;5055434;28;20451;-55
2021/12/23 08:54:45;;;;;;;0.17;0.10;;;;;;;-2.88;100.00;100250.47;5054602;28;20454;-55
2021/12/23 08:57:11;;;;;;;0.20;0.10;;;;;;;-2.72;100.00;100246.53;5054572;28;20553;-55
2021/12/23 08:59:38;;;;;;;0.20;0.10;;;;;;;-2.74;100.00;100232.59;5054162;28;20944;-55
2021/12/23 09:02:05;;;;;;;0.87;0.87;;;;;;;-2.64;100.00;100225.88;5054042;28;20834;-55
2021/12/23 09:04:33;;;;;;;0.17;0.10;;;;;;;-2.63;100.00;100235.44;5054216;28;20451;-55
2021/12/23 09:06:59;;;;;;;0.20;0.10;;;;;;;-2.58;100.00;100231.25;5054271;28;20470;-55
2021/12/23 09:09:30;;;;;;;0.20;0.10;;;;;;;-2.63;100.00;100230.25;5054322;28;20451;-55
2021/12/23 09:11:57;;;;;;;0.20;0.10;;;;;;;-2.64;100.00;100221.56;5054004;28;20450;-55
2021/12/23 09:14:24;;;;;;;0.20;0.10;;;;;;;-2.64;100.00;100223.28;5053972;28;20524;-55
2021/12/23 09:16:51;;;;;;;0.43;0.43;;;;;;;-2.73;100.00;100216.19;5053975;28;20454;-55
2021/12/23 09:19:17;;;;;;;0.20;0.20;;;;;;;-2.59;100.00;100208.69;5053154;28;20500;-55
2021/12/23 09:21:44;;;;;;;1.17;1.17;;;;;;;-2.70;100.00;100204.09;5054024;28;20485;-55
2021/12/23 09:24:11;;;;;;;0.20;0.10;;;;;;;-2.65;100.00;100212.00;5053920;28;20504;-55
2021/12/23 09:26:49;;;;;;;0.20;0.10;;;;;;;-2.75;100.00;100218.72;5053428;28;20447;-54
2021/12/23 09:34:50;;;;;;;0.20;0.10;;;;;;;-2.80;100.00;100217.72;5053660;28;20492;-54
2021/12/23 09:37:18;;;;;;;0.20;0.10;;;;;;;-2.60;100.00;100220.81;5053507;28;20470;-54
2021/12/23 09:39:45;;;;;;;0.80;0.80;;;;;;;-2.63;100.00;100222.44;5053711;28;20470;-54
2021/12/23 09:42:13;;;;;;;0.17;0.10;;;;;;;-2.41;100.00;100228.19;5051341;28;20454;-55
2021/12/23 09:44:40;;;;;;;0.43;0.43;;;;;;;-2.47;100.00;100221.94;5053687;28;20451;-55
2021/12/23 09:47:07;;;;;;;0.10;0.10;;;;;;;-2.29;100.00;100200.69;5053654;28;20521;-55
2021/12/23 09:49:34;;;;;;;0.20;0.10;;;;;;;-2.20;100.00;100211.25;5053256;28;20447;-55
2021/12/23 09:52:04;;;;;;;0.20;0.10;;;;;;;-2.08;100.00;100215.00;5053464;28;20823;-56
2021/12/23 09:54:31;;;;;;;0.20;0.10;;;;;;;-2.09;100.00;100213.25;5053453;28;20439;-56
2021/12/23 09:56:58;;;;;;;0.20;0.10;;;;;;;-1.70;100.00;100230.53;5053247;28;20483;-56
2021/12/23 09:59:27;;;;;;;0.20;0.20;;;;;;;-1.96;100.00;100227.41;5053810;28;20948;-55
2021/12/23 10:01:55;;;;;;;0.30;0.20;;;;;;;-1.89;100.00;100220.59;5053031;28;20950;-55
2021/12/23 10:04:21;;;;;;;0.20;0.10;;;;;;;-1.95;100.00;100220.47;5052714;28;20451;-55
2021/12/23 10:06:50;;;;;;;0.20;0.10;;;;;;;-1.80;100.00;100215.56;5053087;28;20454;-55
2021/12/23 10:09:38;;;;;;;0.20;0.10;;;;;;;-1.62;100.00;100197.69;5053080;28;20451;-55
2021/12/23 10:40:10;;;;;;;0.20;0.10;;;;;;;-1.19;100.00;100141.09;5052381;28;20508;-55
2021/12/23 10:42:37;;;;;;;0.20;0.10;;;;;;;-1.28;100.00;100138.34;5049795;28;20455;-55
2021/12/23 10:45:08;;;;;;;0.20;0.10;;;;;;;-1.01;100.00;100135.28;5052731;28;20446;-55
2021/12/23 10:47:37;;;;;;;0.20;0.10;;;;;;;-0.92;100.00;100135.44;5052562;28;20467;-55
2021/12/23 10:50:16;;;;;;;0.97;0.97;;;;;;;-0.84;100.00;100125.09;5052153;28;20517;-53
2021/12/23 10:52:56;;;;;;;0.20;0.20;;;;;;;-0.70;100.00;100124.44;5052042;28;20451;-53
2021/12/23 10:58:07;;;;;;;0.20;0.10;;;;;;;-0.59;100.00;100111.53;5052609;28;20479;-54
2021/12/23 11:00:49;;;;;;;0.30;0.20;;;;;;;-0.70;100.00;100108.78;5052122;28;20439;-54
2021/12/23 11:03:30;;;;;;;0.20;0.20;;;;;;;-0.66;100.00;100099.28;5041054;28;20454;-53
2021/12/23 11:06:28;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;100096.03;5052312;28;20450;-53
2021/12/23 11:09:10;;;;;;;0.20;0.10;;;;;;;-0.57;100.00;100096.78;5051915;28;20475;-53
2021/12/23 11:32:29;;;;;;;0.20;0.10;;;;;;;-0.70;100.00;100046.16;5042335;28;20533;-54
2021/12/23 11:41:52;;;;;;;0.20;0.10;;;;;;;-0.44;100.00;100035.16;5050061;28;20469;-54
2021/12/23 11:44:20;;;;;;;0.20;0.10;;;;;;;-0.27;100.00;100035.34;5052000;28;20442;-54
2021/12/23 11:46:54;;;;;;;0.50;0.50;;;;;;;-0.27;100.00;100032.72;5052094;28;20504;-54
2021/12/23 11:49:21;;;;;;;0.20;0.10;;;;;;;-0.27;100.00;100035.34;5050742;28;20501;-54
2021/12/23 11:54:39;;;;;;;0.20;0.10;;;;;;;-0.21;100.00;100025.84;5051673;28;20499;-54
2021/12/23 11:57:13;;;;;;;0.20;0.10;;;;;;;-0.09;100.00;100012.91;5051914;28;20475;-53
2021/12/23 11:59:44;;;;;;;0.20;0.10;;;;;;;0.02;100.00;100006.94;5051980;28;20453;-54
2021/12/23 12:02:17;;;;;;;0.20;0.10;;;;;;;0.05;100.00;100004.34;5045695;28;20997;-54
2021/12/23 12:04:45;;;;;;;1.30;0.47;;;;;;;0.11;100.00;100001.75;5053276;28;20443;-53
2021/12/23 12:07:17;;;;;;;0.20;0.10;;;;;;;-0.04;100.00;99999.88;5055182;28;20520;-54
2021/12/23 12:10:07;;;;;;;0.20;0.10;;;;;;;0.02;100.00;99999.09;5055739;28;20455;-53
2021/12/23 12:12:54;;;;;;;0.20;0.10;;;;;;;0.06;100.00;99986.06;5055243;28;20939;-54
2021/12/23 12:15:39;;;;;;;0.20;0.10;;;;;;;0.42;100.00;99990.72;5055160;28;20505;-53
2021/12/23 12:18:11;;;;;;;0.20;0.10;;;;;;;0.46;100.00;99989.00;5055273;28;20467;-53
2021/12/23 12:20:52;;;;;;;0.20;0.10;;;;;;;0.42;100.00;99982.00;5055372;28;20819;-56
2021/12/23 12:23:23;;;;;;;0.20;0.10;;;;;;;0.70;100.00;99980.44;5054820;28;20473;-53
2021/12/23 12:25:55;;;;;;;0.20;0.10;;;;;;;0.66;100.00;99989.13;5054859;28;20470;-53
2021/12/23 12:28:34;;;;;;;0.20;0.10;;;;;;;0.61;100.00;99977.75;5054920;28;20542;-53
2021/12/23 12:31:14;;;;;;;0.30;0.30;;;;;;;0.59;100.00;99969.91;5054912;28;20486;-53
2021/12/23 12:33:45;;;;;;;0.40;0.40;;;;;;;0.79;100.00;99965.66;5054608;28;20451;-54
2021/12/23 12:36:15;;;;;;;0.77;0.77;;;;;;;0.79;100.00;99963.03;5054563;28;20858;-55