Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:17;;;;;;;6.53;5.93;;;;;;;21.06;55.28;98932.94;6977011;28;20356;-84
2023/09/08 00:05:39;;;;;;;9.10;5.67;;;;;;;21.17;55.01;98969.19;6975762;28;20757;-83
2023/09/08 00:09:03;;;;;;;9.03;6.50;;;;;;;20.91;55.44;98965.78;6976080;28;20241;-83
2023/09/08 00:12:25;;;;;;;6.47;5.90;;;;;;;20.56;56.65;98960.06;6974792;28;20259;-83
2023/09/08 00:15:47;;;;;;;6.17;5.67;;;;;;;20.34;57.50;98956.69;6972736;28;20323;-84
2023/09/08 00:19:08;;;;;;;9.03;6.40;;;;;;;20.78;55.84;98958.84;6974037;28;20478;-83
2023/09/08 00:22:30;;;;;;;7.13;5.67;;;;;;;20.19;56.17;98872.53;6973970;28;20283;-83
2023/09/08 00:25:52;;;;;;;9.07;6.30;;;;;;;20.70;56.04;98950.31;6973297;28;20273;-83
2023/09/08 00:29:14;;;;;;;6.73;6.13;;;;;;;20.65;55.74;98953.84;6975679;28;20206;-83
2023/09/08 00:32:35;;;;;;;8.70;5.77;;;;;;;20.49;56.67;98948.53;6976141;28;20325;-83
2023/09/08 00:35:58;;;;;;;8.73;6.33;;;;;;;20.29;57.20;98951.16;6976994;28;20321;-83
2023/09/08 00:39:20;;;;;;;7.60;6.47;;;;;;;20.02;57.82;98947.63;6978480;28;20219;-83
2023/09/08 00:42:42;;;;;;;11.03;6.90;;;;;;;20.19;57.73;98946.44;6978596;28;20284;-83
2023/09/08 00:46:04;;;;;;;8.27;6.03;;;;;;;20.48;57.17;98946.91;6977341;28;20312;-83
2023/09/08 00:49:26;;;;;;;6.87;5.30;;;;;;;20.48;56.67;98945.00;6976976;28;20344;-83
2023/09/08 00:52:47;;;;;;;7.07;5.67;;;;;;;20.28;57.15;98952.25;6974253;28;20799;-83
2023/09/08 00:56:10;;;;;;;8.57;5.83;;;;;;;20.24;57.80;98945.66;6972871;28;20712;-83
2023/09/08 00:59:34;;;;;;;8.70;6.40;;;;;;;19.97;57.59;98948.44;6973637;28;20206;-82
2023/09/08 01:02:56;;;;;;;9.17;6.60;;;;;;;19.72;59.28;98950.13;6975756;28;20364;-83
2023/09/08 01:06:17;;;;;;;7.20;6.50;;;;;;;19.82;58.69;98950.22;6975762;28;20312;-83
2023/09/08 01:09:39;;;;;;;8.00;6.20;;;;;;;20.14;58.16;98957.34;6976837;28;20226;-83
2023/09/08 01:13:00;;;;;;;8.40;5.60;;;;;;;20.17;57.76;98947.78;6976866;28;20234;-82
2023/09/08 01:16:23;;;;;;;7.77;5.97;;;;;;;20.13;57.83;98939.28;6976183;28;20642;-83
2023/09/08 01:19:47;;;;;;;7.30;5.90;;;;;;;19.65;57.65;98892.91;6977085;28;20237;-83
2023/09/08 01:23:19;;;;;;;6.77;5.70;;;;;;;20.03;57.64;98958.31;6976813;28;20226;-83
2023/09/08 01:26:42;;;;;;;7.00;6.33;;;;;;;19.79;58.47;98957.03;6975900;28;20218;-83
2023/09/08 01:30:06;;;;;;;7.43;6.73;;;;;;;19.81;58.32;98967.72;6976588;28;20246;-83
2023/09/08 01:33:28;;;;;;;6.60;6.00;;;;;;;19.80;58.60;98969.63;6977114;28;20248;-83
2023/09/08 01:36:50;;;;;;;6.70;6.07;;;;;;;19.92;58.11;98964.81;6976120;28;20269;-83
2023/09/08 01:40:12;;;;;;;8.33;5.93;;;;;;;19.88;57.88;98957.38;7012222;28;20725;-82
2023/09/08 01:43:35;;;;;;;6.80;5.63;;;;;;;19.71;58.33;98968.47;7004519;28;20717;-82
2023/09/08 01:46:57;;;;;;;7.00;6.30;;;;;;;19.80;58.08;98957.88;7000508;28;20255;-83
2023/09/08 01:50:21;;;;;;;7.57;5.87;;;;;;;20.07;57.58;98950.44;7001136;28;20231;-83
2023/09/08 01:53:43;;;;;;;7.50;5.33;;;;;;;20.10;57.13;98947.19;7000859;28;20208;-83
2023/09/08 01:57:05;;;;;;;7.10;5.80;;;;;;;20.10;56.61;98942.53;6999772;28;20721;-83
2023/09/08 02:00:29;;;;;;;7.37;6.17;;;;;;;19.96;56.88;98940.47;6994873;28;20300;-83
2023/09/08 02:03:50;;;;;;;11.03;6.23;;;;;;;19.56;55.81;98844.38;7006082;28;20225;-82
2023/09/08 02:07:13;;;;;;;6.17;5.37;;;;;;;20.09;56.09;98931.84;7004530;28;20320;-83
2023/09/08 02:10:35;;;;;;;7.27;6.03;;;;;;;20.05;56.57;98938.91;7005391;28;20659;-82
2023/09/08 02:13:56;;;;;;;6.67;6.00;;;;;;;19.72;57.06;98940.00;7005237;28;20293;-83
2023/09/08 02:17:19;;;;;;;8.33;6.27;;;;;;;19.18;58.14;98844.56;7002986;28;20225;-83
2023/09/08 02:20:40;;;;;;;7.47;5.77;;;;;;;19.66;57.78;98921.91;7003172;28;20374;-83
2023/09/08 02:24:02;;;;;;;6.40;5.80;;;;;;;19.75;57.88;98935.94;7002726;28;20268;-84
2023/09/08 02:27:23;;;;;;;13.50;6.63;;;;;;;19.83;57.81;98935.44;7002190;28;20540;-83
2023/09/08 02:30:45;;;;;;;10.77;6.30;;;;;;;19.76;57.85;98937.56;7002567;28;20252;-84
2023/09/08 02:34:08;;;;;;;6.67;5.93;;;;;;;19.71;57.83;98937.53;7004984;28;20302;-83
2023/09/08 02:37:29;;;;;;;7.17;5.50;;;;;;;19.92;57.32;98931.97;7005149;28;20292;-83
2023/09/08 02:40:51;;;;;;;6.53;5.83;;;;;;;20.07;56.88;98939.50;7006327;28;20229;-83
2023/09/08 02:44:12;;;;;;;24.07;6.13;;;;;;;19.71;56.83;98889.13;7005499;28;20325;-83
2023/09/08 02:47:34;;;;;;;6.73;6.13;;;;;;;19.63;57.23;98936.09;7002470;28;20294;-83
2023/09/08 02:50:57;;;;;;;6.47;5.87;;;;;;;19.48;57.77;98905.88;7003178;28;20209;-83
2023/09/08 02:54:18;;;;;;;6.93;6.17;;;;;;;19.50;58.20;98941.16;7003131;28;20202;-84
2023/09/08 02:57:40;;;;;;;6.83;6.13;;;;;;;19.36;58.62;98935.28;7001598;28;20293;-83
2023/09/08 03:01:11;;;;;;;10.70;6.50;;;;;;;19.65;57.82;98949.50;7002166;28;20300;-83
2023/09/08 03:04:33;;;;;;;6.40;5.80;;;;;;;19.69;57.67;98928.78;7002546;28;20324;-83
2023/09/08 03:07:55;;;;;;;6.73;6.13;;;;;;;19.50;58.39;98935.69;7008237;28;20270;-83
2023/09/08 03:11:17;;;;;;;6.30;5.70;;;;;;;19.32;58.79;98947.81;7013854;28;20728;-83
2023/09/08 03:14:38;;;;;;;7.60;6.13;;;;;;;18.99;59.81;98931.56;7013448;28;20218;-83
2023/09/08 03:18:00;;;;;;;6.80;6.20;;;;;;;19.24;59.80;98939.25;7012547;28;20225;-82
2023/09/08 03:21:21;;;;;;;8.60;6.57;;;;;;;19.29;58.71;98942.03;7013861;28;20666;-83
2023/09/08 03:24:44;;;;;;;7.60;6.70;;;;;;;19.42;58.39;98930.69;7012106;28;20267;-83
2023/09/08 03:28:06;;;;;;;8.00;6.10;;;;;;;19.20;59.44;98936.19;7002208;28;20596;-83
2023/09/08 03:31:28;;;;;;;7.23;6.30;;;;;;;19.31;59.09;98931.66;7002542;28;20685;-83
2023/09/08 03:34:50;;;;;;;7.80;6.97;;;;;;;18.92;59.60;98905.53;7002260;28;20222;-83
2023/09/08 03:38:11;;;;;;;7.20;6.37;;;;;;;19.04;59.46;98934.34;6999350;28;20208;-84
2023/09/08 03:41:34;;;;;;;6.83;6.13;;;;;;;18.88;59.91;98901.66;7023501;28;20295;-83
2023/09/08 03:44:56;;;;;;;7.67;6.97;;;;;;;19.20;59.88;98922.50;7029905;28;20367;-83
2023/09/08 03:48:17;;;;;;;7.20;6.50;;;;;;;19.25;59.56;98930.81;7029126;28;20301;-83
2023/09/08 03:51:39;;;;;;;6.73;6.07;;;;;;;19.41;58.94;98926.31;7030082;28;20342;-83
2023/09/08 03:55:00;;;;;;;7.70;5.87;;;;;;;19.26;58.44;98928.88;7019573;28;20355;-83
2023/09/08 03:58:23;;;;;;;6.53;5.93;;;;;;;19.07;59.80;98924.81;6998857;28;20304;-83
2023/09/08 04:01:45;;;;;;;7.13;6.23;;;;;;;19.24;59.09;98931.88;6989175;28;20681;-83
2023/09/08 04:05:07;;;;;;;8.37;6.40;;;;;;;18.73;60.53;98937.81;7001884;28;20352;-83
2023/09/08 04:08:28;;;;;;;7.67;6.90;;;;;;;18.79;60.68;98935.94;7000965;28;20251;-83
2023/09/08 04:11:50;;;;;;;11.10;7.10;;;;;;;18.72;61.10;98941.63;7001890;28;20206;-83
2023/09/08 04:15:13;;;;;;;6.93;6.33;;;;;;;18.76;61.28;98933.75;7001530;28;20218;-84
2023/09/08 04:18:34;;;;;;;8.83;6.87;;;;;;;19.19;60.65;98925.50;7001070;28;20209;-83
2023/09/08 04:21:56;;;;;;;7.60;6.20;;;;;;;19.50;59.44;98936.53;7001282;28;20342;-84
2023/09/08 04:25:18;;;;;;;7.30;6.30;;;;;;;19.18;59.40;98932.88;7000747;28;20362;-83
2023/09/08 04:28:39;;;;;;;7.37;6.67;;;;;;;18.88;59.12;98852.47;7014860;28;20339;-84
2023/09/08 04:32:08;;;;;;;6.63;5.90;;;;;;;19.36;59.02;98929.81;7030078;28;20246;-83
2023/09/08 04:35:29;;;;;;;8.20;6.47;;;;;;;19.18;58.80;98930.16;7029092;28;20262;-83
2023/09/08 04:38:51;;;;;;;8.70;6.57;;;;;;;19.28;59.23;98940.41;7031598;28;20296;-83
2023/09/08 04:42:12;;;;;;;7.03;6.33;;;;;;;19.29;58.91;98953.78;7032410;28;20228;-83
2023/09/08 04:45:34;;;;;;;7.77;6.53;;;;;;;19.22;59.15;98955.91;7032618;28;20283;-83
2023/09/08 04:48:57;;;;;;;7.13;6.30;;;;;;;19.23;59.06;98959.47;7032308;28;20685;-83
2023/09/08 04:52:18;;;;;;;6.93;6.00;;;;;;;19.31;59.21;98967.22;7032423;28;20293;-83
2023/09/08 04:55:40;;;;;;;7.70;6.80;;;;;;;19.07;59.63;98971.28;7031663;28;20245;-83
2023/09/08 04:59:02;;;;;;;7.37;6.67;;;;;;;19.17;59.64;98963.22;7020836;28;20205;-82
2023/09/08 05:02:23;;;;;;;8.33;6.40;;;;;;;19.39;59.07;98958.56;7004832;28;20231;-83
2023/09/08 05:05:47;;;;;;;7.97;6.30;;;;;;;19.29;58.96;98972.13;7001993;28;20308;-81
2023/09/08 05:09:08;;;;;;;7.23;6.23;;;;;;;19.44;58.60;98967.63;7002355;28;20251;-81
2023/09/08 05:12:30;;;;;;;7.83;6.73;;;;;;;19.33;58.85;98965.88;6989366;28;20216;-81
2023/09/08 05:15:59;;;;;;;8.50;6.70;;;;;;;18.86;59.13;98898.38;7001283;28;20302;-81
2023/09/08 05:19:21;;;;;;;8.10;6.07;;;;;;;19.35;59.13;98958.22;7005222;28;20213;-81
2023/09/08 05:22:44;;;;;;;7.53;6.80;;;;;;;19.64;58.07;98967.03;7008542;28;20237;-81
2023/09/08 05:26:05;;;;;;;7.47;6.77;;;;;;;19.56;57.60;98964.72;7004502;28;20773;-81
2023/09/08 05:29:27;;;;;;;8.33;7.30;;;;;;;19.50;57.09;98961.13;7006907;28;20229;-81
2023/09/08 05:32:48;;;;;;;6.80;6.20;;;;;;;19.40;57.63;98962.94;7004291;28;20239;-81
2023/09/08 05:36:10;;;;;;;7.23;6.53;;;;;;;19.57;57.66;98978.16;7003051;28;20289;-81
2023/09/08 05:39:33;;;;;;;7.77;6.63;;;;;;;19.23;57.54;98910.28;7000435;28;20293;-80
2023/09/08 05:42:54;;;;;;;6.97;6.27;;;;;;;19.68;56.46;98973.59;7010884;28;20422;-81
2023/09/08 05:46:16;;;;;;;6.80;6.20;;;;;;;19.77;57.11;98972.91;7003761;28;20891;-81
2023/09/08 05:49:37;;;;;;;7.70;6.90;;;;;;;19.70;57.91;98976.91;7008598;28;20201;-80
2023/09/08 05:52:59;;;;;;;9.07;6.70;;;;;;;19.76;57.58;98971.22;7010027;28;20250;-81
2023/09/08 05:56:22;;;;;;;9.27;6.57;;;;;;;20.15;56.06;98986.38;7008656;28;20376;-81
2023/09/08 05:59:43;;;;;;;7.47;6.70;;;;;;;20.33;56.84;98963.25;7003591;28;20205;-80
2023/09/08 06:03:05;;;;;;;8.90;6.33;;;;;;;20.92;55.39;98973.75;7004685;28;20303;-81
2023/09/08 06:06:28;;;;;;;7.17;5.83;;;;;;;21.20;54.74;98982.34;7023135;28;20279;-82
2023/09/08 06:09:49;;;;;;;7.30;5.87;;;;;;;21.36;54.52;98980.50;7004363;28;20198;-81
2023/09/08 06:13:12;;;;;;;6.87;6.03;;;;;;;21.35;54.08;98957.72;7010829;28;20259;-81
2023/09/08 06:16:35;;;;;;;8.63;6.30;;;;;;;21.54;54.66;98977.25;7004101;28;20301;-82
2023/09/08 06:19:56;;;;;;;7.20;5.90;;;;;;;21.70;54.78;98987.19;7006996;28;20340;-82
2023/09/08 06:23:20;;;;;;;6.27;5.67;;;;;;;22.25;53.40;98971.53;7006839;28;20222;-84
2023/09/08 06:26:42;;;;;;;6.73;6.10;;;;;;;22.41;51.88;98975.09;7004444;28;20259;-82
2023/09/08 06:30:07;;;;;;;7.40;6.40;;;;;;;21.92;53.86;98977.63;7006649;28;20212;-81
2023/09/08 06:33:28;;;;;;;6.73;6.10;;;;;;;22.63;52.30;98972.91;7006367;28;20263;-82
2023/09/08 06:36:50;;;;;;;6.97;5.43;;;;;;;23.22;50.27;98949.06;7005946;28;20292;-82
2023/09/08 06:40:11;;;;;;;6.87;5.53;;;;;;;23.72;49.83;98974.34;7004131;28;20240;-82
2023/09/08 06:43:33;;;;;;;6.07;5.30;;;;;;;24.11;48.24;98969.69;6999612;28;20681;-83
2023/09/08 06:46:56;;;;;;;7.90;5.77;;;;;;;24.31;48.40;98979.72;6998465;28;20738;-82
2023/09/08 06:50:18;;;;;;;6.40;5.67;;;;;;;24.38;48.08;98978.28;7002287;28;20265;-82
2023/09/08 06:53:40;;;;;;;10.00;5.10;;;;;;;24.72;47.24;98978.25;7002169;28;20192;-82
2023/09/08 06:57:01;;;;;;;8.93;5.83;;;;;;;24.88;47.19;98977.78;7000661;28;20271;-83
2023/09/08 07:00:23;;;;;;;5.67;5.17;;;;;;;24.85;46.63;98963.75;7003834;28;20275;-82
2023/09/08 07:03:46;;;;;;;6.10;5.50;;;;;;;25.22;46.27;98974.88;7001358;28;20289;-82
2023/09/08 07:07:07;;;;;;;6.43;5.63;;;;;;;26.02;44.91;98979.31;6995968;28;20229;-82
2023/09/08 07:10:29;;;;;;;6.30;5.40;;;;;;;25.72;45.18;98980.53;7000074;28;20661;-81
2023/09/08 07:13:50;;;;;;;6.30;5.60;;;;;;;25.23;46.15;98977.34;6998131;28;20236;-82
2023/09/08 07:17:12;;;;;;;5.80;5.13;;;;;;;26.36;45.08;98986.19;6998847;28;20241;-83
2023/09/08 07:20:35;;;;;;;7.10;5.83;;;;;;;27.46;42.61;98975.78;6993590;28;20615;-82
2023/09/08 07:23:58;;;;;;;7.63;5.40;;;;;;;27.26;42.33;98936.63;7000078;28;20585;-82
2023/09/08 07:27:20;;;;;;;9.83;5.67;;;;;;;28.09;41.63;98971.00;6999198;28;20297;-82
2023/09/08 07:30:41;;;;;;;8.33;5.63;;;;;;;27.84;41.34;98960.50;7001173;28;20643;-83
2023/09/08 07:34:03;;;;;;;7.10;5.07;;;;;;;27.64;41.72;98973.97;6999330;28;20677;-83
2023/09/08 07:37:26;;;;;;;6.30;5.70;;;;;;;26.38;43.88;98953.53;6990909;28;20227;-83
2023/09/08 07:40:47;;;;;;;7.03;5.73;;;;;;;28.07;40.60;98959.38;6998486;28;20236;-83
2023/09/08 07:44:09;;;;;;;6.97;5.33;;;;;;;28.41;39.78;98958.84;6998655;28;20223;-83
2023/09/08 07:47:30;;;;;;;9.10;5.17;;;;;;;28.79;38.38;98929.50;6997810;28;20241;-84
2023/09/08 07:50:52;;;;;;;7.17;5.47;;;;;;;27.94;39.86;98960.28;6995730;28;20422;-83
2023/09/08 07:54:15;;;;;;;8.40;5.47;;;;;;;28.62;39.60;98959.94;6994328;28;20210;-83
2023/09/08 07:57:36;;;;;;;5.53;5.03;;;;;;;28.61;39.14;98961.09;6995484;28;20257;-82
2023/09/08 08:00:58;;;;;;;5.23;4.83;;;;;;;29.22;37.96;98955.50;6998111;28;20290;-82
2023/09/08 08:04:19;;;;;;;5.27;4.80;;;;;;;30.00;36.32;98961.69;6997474;28;20225;-82
2023/09/08 08:07:43;;;;;;;5.60;4.63;;;;;;;30.01;36.43;98960.53;6997555;28;20204;-82
2023/09/08 08:11:11;;;;;;;6.80;4.80;;;;;;;29.09;37.52;98935.06;6997378;28;20288;-82
2023/09/08 08:14:33;;;;;;;7.00;5.33;;;;;;;29.41;37.87;98956.03;6998353;28;20312;-82
2023/09/08 08:17:54;;;;;;;8.47;5.17;;;;;;;29.44;36.97;98941.50;7004276;28;20335;-82
2023/09/08 08:21:16;;;;;;;7.13;5.20;;;;;;;30.02;36.82;98939.13;6997974;28;20260;-82
2023/09/08 08:24:37;;;;;;;5.67;5.17;;;;;;;30.34;37.06;98958.06;6999045;28;20305;-84
2023/09/08 08:28:00;;;;;;;5.83;4.87;;;;;;;30.29;37.19;98956.28;6996918;28;20333;-82
2023/09/08 08:31:24;;;;;;;5.90;4.50;;;;;;;29.53;37.25;98948.72;6999870;28;20236;-82
2023/09/08 08:34:45;;;;;;;5.60;5.10;;;;;;;29.96;36.78;98946.00;6998081;28;20244;-82
2023/09/08 08:38:07;;;;;;;5.07;4.50;;;;;;;30.33;36.85;98948.94;6996857;28;20201;-82
2023/09/08 08:41:30;;;;;;;5.70;5.20;;;;;;;31.46;34.98;98930.31;6997972;28;20286;-82
2023/09/08 08:44:52;;;;;;;6.00;4.47;;;;;;;31.91;34.27;98934.09;6997628;28;20370;-82
2023/09/08 08:48:14;;;;;;;6.50;5.20;;;;;;;32.36;32.87;98935.03;6996846;28;20341;-81
2023/09/08 08:51:36;;;;;;;7.07;5.17;;;;;;;32.16;33.25;98935.03;6998234;28;20207;-82
2023/09/08 08:54:58;;;;;;;5.20;4.70;;;;;;;32.53;32.73;98943.22;6998924;28;20280;-82
2023/09/08 08:58:24;;;;;;;7.37;4.83;;;;;;;31.37;34.79;98943.47;6990245;28;20673;-82
2023/09/08 09:01:48;;;;;;;6.40;4.30;;;;;;;31.47;33.80;98825.19;6993793;28;20194;-82
2023/09/08 09:05:12;;;;;;;5.43;4.73;;;;;;;32.00;34.24;98936.81;6998162;28;20257;-81
2023/09/08 09:08:34;;;;;;;5.10;4.63;;;;;;;32.80;33.04;98934.25;6997452;28;20278;-81
2023/09/08 09:11:56;;;;;;;5.97;4.60;;;;;;;32.03;33.90;98878.38;6998062;28;20288;-82
2023/09/08 09:15:17;;;;;;;6.37;4.70;;;;;;;31.12;36.33;98932.44;6998200;28;20317;-80
2023/09/08 09:18:57;;;;;;;5.53;4.97;;;;;;;32.14;35.02;98932.56;7000438;28;20562;-82
2023/09/08 09:22:20;;;;;;;5.80;4.90;;;;;;;30.85;36.19;98911.44;6989433;28;20282;-82
2023/09/08 09:25:43;;;;;;;7.77;5.03;;;;;;;31.01;37.14;98932.00;6996539;28;20636;-81
2023/09/08 09:29:13;;;;;;;5.53;4.60;;;;;;;31.91;35.99;98925.72;6998289;28;20194;-81
2023/09/08 09:32:35;;;;;;;5.73;4.90;;;;;;;32.08;34.86;98927.56;6997587;28;20275;-81
2023/09/08 09:35:59;;;;;;;5.93;5.13;;;;;;;32.11;34.88;98919.31;6998284;28;20377;-83
2023/09/08 09:39:21;;;;;;;5.30;4.80;;;;;;;31.84;34.88;98928.25;6997884;28;20315;-80
2023/09/08 09:42:42;;;;;;;5.13;4.57;;;;;;;32.85;34.24;98930.41;7000205;28;20738;-81
2023/09/08 09:46:04;;;;;;;5.90;5.30;;;;;;;32.14;35.00;98928.97;6997707;28;20260;-82
2023/09/08 09:49:31;;;;;;;6.20;5.57;;;;;;;32.55;34.31;98924.13;6998001;28;20229;-83
2023/09/08 09:52:57;;;;;;;5.63;5.13;;;;;;;33.13;33.52;98926.56;6999674;28;20298;-83
2023/09/08 09:56:19;;;;;;;8.10;6.80;;;;;;;33.20;33.11;98909.22;6998406;28;20237;-85
2023/09/08 09:59:41;;;;;;;5.97;4.90;;;;;;;33.67;32.44;98924.34;6996447;28;20194;-84
2023/09/08 10:03:03;;;;;;;4.57;4.17;;;;;;;33.57;32.65;98905.22;6997068;28;20342;-83
2023/09/08 10:06:26;;;;;;;6.33;4.53;;;;;;;32.63;34.10;98894.47;6997268;28;20232;-84
2023/09/08 10:09:49;;;;;;;5.50;5.00;;;;;;;33.22;33.20;98909.69;6996928;28;20246;-84
2023/09/08 10:13:12;;;;;;;5.20;4.70;;;;;;;32.90;33.85;98916.22;6995332;28;20313;-84
2023/09/08 10:16:35;;;;;;;5.33;4.87;;;;;;;32.66;33.45;98858.28;6986776;28;20366;-84
2023/09/08 10:19:58;;;;;;;5.03;4.53;;;;;;;33.10;34.47;98906.88;6991732;28;20205;-84
2023/09/08 10:23:23;;;;;;;8.07;4.73;;;;;;;33.69;32.79;98903.22;7000190;28;20291;-81
2023/09/08 10:26:52;;;;;;;7.53;4.97;;;;;;;32.82;34.09;98890.00;7003375;28;20240;-81
2023/09/08 10:30:14;;;;;;;5.40;4.87;;;;;;;33.13;33.91;98878.25;7003328;28;20184;-81
2023/09/08 10:33:37;;;;;;;5.07;4.67;;;;;;;33.53;33.44;98856.75;7002429;28;20222;-84
2023/09/08 10:36:58;;;;;;;6.20;5.43;;;;;;;31.42;36.24;98890.34;7000952;28;20248;-86
2023/09/08 10:40:26;;;;;;;6.23;4.47;;;;;;;33.35;33.93;98892.56;6991250;28;20260;-87
2023/09/08 10:43:55;;;;;;;6.27;4.83;;;;;;;33.63;32.58;98862.69;6996289;28;20205;-86
2023/09/08 10:47:19;;;;;;;8.17;4.70;;;;;;;33.16;32.93;98886.75;7000366;28;20256;-86
2023/09/08 10:50:44;;;;;;;5.30;4.50;;;;;;;33.23;32.58;98785.53;7000477;28;20236;-86
2023/09/08 10:54:06;;;;;;;5.83;4.73;;;;;;;34.50;31.48;98819.59;7000480;28;20208;-85
2023/09/08 10:57:31;;;;;;;5.63;4.80;;;;;;;34.19;31.10;98869.13;7000331;28;20758;-86
2023/09/08 11:00:57;;;;;;;4.87;4.47;;;;;;;35.23;30.31;98882.34;7002263;28;20213;-84
2023/09/08 11:04:18;;;;;;;5.40;5.00;;;;;;;33.35;32.47;98768.75;7007890;28;20186;-84
2023/09/08 11:07:41;;;;;;;5.17;4.67;;;;;;;35.25;30.35;98873.56;7007095;28;20217;-84
2023/09/08 11:11:03;;;;;;;6.90;4.73;;;;;;;35.98;28.57;98872.44;7002419;28;20788;-85
2023/09/08 11:14:26;;;;;;;5.40;4.90;;;;;;;35.70;30.00;98885.88;7010961;28;20217;-80
2023/09/08 11:17:50;;;;;;;4.73;4.33;;;;;;;34.47;31.00;98875.50;7027356;28;20231;-83
2023/09/08 11:21:12;;;;;;;5.27;4.83;;;;;;;34.53;31.24;98880.50;7009414;28;20213;-83
2023/09/08 11:24:34;;;;;;;5.77;4.73;;;;;;;34.46;30.93;98887.91;7010477;28;20280;-83
2023/09/08 11:27:55;;;;;;;5.07;4.57;;;;;;;34.67;30.31;98880.06;7030997;28;20228;-84
2023/09/08 11:31:17;;;;;;;4.93;4.47;;;;;;;34.76;30.52;98877.91;7004929;28;20292;-84
2023/09/08 11:34:41;;;;;;;4.70;4.30;;;;;;;34.16;30.90;98876.25;7009215;28;20262;-83
2023/09/08 11:38:04;;;;;;;6.73;4.90;;;;;;;34.34;30.80;98862.75;7012471;28;20193;-83
2023/09/08 11:41:26;;;;;;;6.47;4.73;;;;;;;34.43;30.72;98875.44;7038268;28;20231;-84
2023/09/08 11:44:47;;;;;;;4.53;4.23;;;;;;;33.86;31.25;98872.22;7038266;28;20805;-83
2023/09/08 11:48:10;;;;;;;5.30;4.67;;;;;;;34.48;30.39;98865.97;7011978;28;20286;-83
2023/09/08 11:51:33;;;;;;;5.23;4.47;;;;;;;33.63;31.00;98859.91;6983726;28;20292;-83
2023/09/08 11:54:55;;;;;;;5.10;4.70;;;;;;;34.50;29.95;98872.81;6987435;28;20688;-83
2023/09/08 11:58:17;;;;;;;5.10;4.63;;;;;;;34.32;30.66;98857.53;7010173;28;20278;-83
2023/09/08 12:01:39;;;;;;;5.93;4.50;;;;;;;33.58;31.97;98876.09;7009209;28;20240;-83
2023/09/08 12:05:00;;;;;;;7.90;5.07;;;;;;;33.95;30.76;98869.25;7008073;28;20225;-83
2023/09/08 12:08:26;;;;;;;6.60;4.87;;;;;;;34.58;29.86;98865.41;6994669;28;20768;-83
2023/09/08 12:11:47;;;;;;;4.97;4.57;;;;;;;33.62;30.16;98816.31;7009491;28;20654;-83
2023/09/08 12:15:10;;;;;;;4.60;4.20;;;;;;;33.94;29.92;98834.03;7010136;28;20700;-83
2023/09/08 12:18:43;;;;;;;5.73;4.60;;;;;;;33.82;29.81;98867.66;7008214;28;20194;-83
2023/09/08 12:22:07;;;;;;;5.33;4.70;;;;;;;34.89;28.85;98854.25;7010463;28;20278;-83
2023/09/08 12:25:31;;;;;;;4.87;4.30;;;;;;;34.54;28.68;98859.72;6993991;28;20230;-84
2023/09/08 12:28:52;;;;;;;5.40;4.97;;;;;;;34.61;29.66;98828.28;6998199;28;20289;-84
2023/09/08 12:32:14;;;;;;;5.43;4.90;;;;;;;34.50;29.94;98824.41;6999251;28;20271;-84
2023/09/08 12:35:36;;;;;;;5.73;4.77;;;;;;;34.93;29.24;98825.13;6999529;28;20240;-83
2023/09/08 12:38:57;;;;;;;4.87;4.47;;;;;;;35.09;29.23;98836.31;7000049;28;20240;-83
2023/09/08 12:42:20;;;;;;;5.53;5.00;;;;;;;34.98;29.79;98844.47;6999486;28;20600;-84
2023/09/08 12:45:42;;;;;;;5.20;4.80;;;;;;;35.51;28.48;98784.00;7001593;28;20328;-86
2023/09/08 12:49:03;;;;;;;5.20;4.70;;;;;;;36.14;28.77;98828.22;7015434;28;20205;-80
2023/09/08 12:52:25;;;;;;;5.33;4.00;;;;;;;35.56;28.07;98837.81;7018751;28;20549;-82
2023/09/08 12:55:47;;;;;;;6.07;4.40;;;;;;;35.11;29.07;98836.75;7005992;28;20308;-83
2023/09/08 12:59:09;;;;;;;5.03;4.53;;;;;;;35.05;28.94;98833.44;7002628;28;20193;-82
2023/09/08 13:02:31;;;;;;;4.87;4.40;;;;;;;34.52;28.97;98822.88;7002254;28;20300;-83
2023/09/08 13:05:52;;;;;;;4.93;4.40;;;;;;;34.61;28.86;98812.28;7001041;28;20718;-83
2023/09/08 13:09:17;;;;;;;5.33;4.17;;;;;;;35.33;28.14;98810.84;7002000;28;20233;-82
2023/09/08 13:12:38;;;;;;;7.97;4.50;;;;;;;35.44;28.29;98804.28;7000553;28;20346;-83
2023/09/08 13:16:01;;;;;;;5.07;4.63;;;;;;;34.92;27.52;98822.69;6998502;28;20245;-83
2023/09/08 13:19:23;;;;;;;5.73;3.80;;;;;;;35.55;27.13;98815.75;7000946;28;20268;-83
2023/09/08 13:22:44;;;;;;;5.17;4.67;;;;;;;35.06;27.54;98812.63;6992342;28;20210;-83
2023/09/08 13:26:06;;;;;;;4.57;4.17;;;;;;;35.56;27.13;98792.91;6993439;28;20260;-83
2023/09/08 13:29:27;;;;;;;5.10;4.70;;;;;;;34.77;28.94;98801.09;6999068;28;20805;-82
2023/09/08 13:32:50;;;;;;;4.40;4.00;;;;;;;35.28;27.52;98799.94;6998993;28;20212;-84
2023/09/08 13:36:12;;;;;;;4.23;3.83;;;;;;;35.21;28.42;98794.13;6997207;28;20312;-83
2023/09/08 13:39:33;;;;;;;7.73;4.53;;;;;;;34.49;28.15;98761.97;6999667;28;20793;-83
2023/09/08 13:42:55;;;;;;;4.70;4.20;;;;;;;34.70;28.34;98789.69;6999365;28;20307;-85
2023/09/08 13:46:18;;;;;;;5.20;4.43;;;;;;;34.88;28.75;98791.78;6994180;28;20321;-85
2023/09/08 13:49:41;;;;;;;4.60;4.20;;;;;;;34.72;27.16;98726.50;6971427;28;20336;-84
2023/09/08 13:53:03;;;;;;;4.10;3.77;;;;;;;35.73;26.52;98775.66;6989115;28;20708;-83
2023/09/08 13:56:26;;;;;;;4.63;4.23;;;;;;;34.37;28.79;98778.06;6997700;28;20299;-86
2023/09/08 13:59:48;;;;;;;8.60;4.30;;;;;;;34.65;28.43;98714.31;7002537;28;20210;-86
2023/09/08 14:03:09;;;;;;;4.73;4.30;;;;;;;34.96;28.58;98768.31;7002489;28;20217;-86
2023/09/08 14:06:32;;;;;;;5.50;4.20;;;;;;;35.68;27.35;98784.38;7002094;28;20225;-85
2023/09/08 14:09:54;;;;;;;4.63;4.23;;;;;;;35.02;26.13;98764.06;7002231;28;20293;-84
2023/09/08 14:13:15;;;;;;;4.87;4.33;;;;;;;35.01;26.86;98754.03;7002391;28;20209;-84
2023/09/08 14:16:37;;;;;;;4.40;4.00;;;;;;;35.43;26.71;98783.03;7000680;28;20225;-85
2023/09/08 14:19:58;;;;;;;4.70;4.20;;;;;;;34.76;27.66;98772.28;7000886;28;20300;-84
2023/09/08 14:23:21;;;;;;;4.60;4.13;;;;;;;34.78;28.32;98767.09;7000977;28;20263;-85
2023/09/08 14:26:43;;;;;;;5.30;4.20;;;;;;;33.91;29.67;98779.59;6998729;28;20313;-85
2023/09/08 14:30:05;;;;;;;5.60;4.47;;;;;;;35.12;29.44;98771.09;7001886;28;20209;-85
2023/09/08 14:33:27;;;;;;;5.23;4.70;;;;;;;34.55;30.89;98768.91;7000954;28;20226;-83
2023/09/08 14:36:49;;;;;;;4.60;4.20;;;;;;;34.54;28.11;98724.47;7000727;28;20848;-84
2023/09/08 14:40:15;;;;;;;5.03;4.57;;;;;;;34.45;30.60;98704.25;7000704;28;20283;-85
2023/09/08 14:43:38;;;;;;;6.20;5.17;;;;;;;34.57;29.91;98763.78;6993502;28;20613;-85
2023/09/08 14:46:59;;;;;;;6.60;4.43;;;;;;;34.38;30.35;98696.47;7011944;28;20245;-84
2023/09/08 14:50:21;;;;;;;6.30;4.60;;;;;;;34.55;30.58;98754.09;7028518;28;20338;-86
2023/09/08 14:53:42;;;;;;;6.47;4.53;;;;;;;34.45;31.63;98765.84;7021776;28;20210;-86
2023/09/08 14:57:05;;;;;;;5.17;4.70;;;;;;;34.36;31.11;98765.25;7020731;28;20237;-85
2023/09/08 15:00:27;;;;;;;7.13;4.43;;;;;;;34.22;31.30;98762.03;7026071;28;20789;-85
2023/09/08 15:03:48;;;;;;;5.10;4.60;;;;;;;34.42;31.34;98756.19;7000146;28;20726;-86
2023/09/08 15:07:10;;;;;;;5.13;4.70;;;;;;;34.05;30.42;98654.03;6999060;28;20230;-86
2023/09/08 15:10:31;;;;;;;5.53;4.97;;;;;;;34.71;30.73;98763.28;7000960;28;20220;-86
2023/09/08 15:13:54;;;;;;;5.60;4.93;;;;;;;34.39;30.67;98728.09;6999441;28;20301;-86
2023/09/08 15:17:16;;;;;;;4.90;4.40;;;;;;;35.06;30.01;98767.78;6999909;28;20237;-85
2023/09/08 15:20:38;;;;;;;5.73;4.67;;;;;;;35.02;29.80;98758.47;7000742;28;20202;-85
2023/09/08 15:23:59;;;;;;;5.90;4.40;;;;;;;35.40;29.88;98764.16;7001005;28;20685;-84
2023/09/08 15:27:21;;;;;;;5.13;4.63;;;;;;;35.01;30.19;98759.63;7000027;28;20238;-84
2023/09/08 15:30:48;;;;;;;5.63;5.13;;;;;;;34.67;31.18;98757.59;6999469;28;20228;-84
2023/09/08 15:34:11;;;;;;;5.67;5.17;;;;;;;34.92;30.22;98761.84;6999590;28;20217;-85
2023/09/08 15:37:33;;;;;;;6.10;4.73;;;;;;;34.80;30.78;98756.38;6998574;28;20356;-85
2023/09/08 15:41:16;;;;;;;5.67;5.17;;;;;;;34.61;31.34;98756.25;6999731;28;20700;-85
2023/09/08 15:44:38;;;;;;;6.60;5.13;;;;;;;34.56;31.06;98753.75;6995396;28;20221;-84
2023/09/08 15:48:02;;;;;;;4.87;4.43;;;;;;;34.17;32.00;98712.72;7017272;28;20725;-84
2023/09/08 15:51:24;;;;;;;5.43;4.93;;;;;;;33.52;31.90;98702.16;7011707;28;20193;-84
2023/09/08 15:54:45;;;;;;;5.23;4.57;;;;;;;34.64;31.52;98738.72;7013293;28;20214;-85