Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 08:49:27;;;;;;;5.28;2.72;;;10.00;99.90;9.80;98686.00;;;;5036318;28;82021;-64
2022/09/08 08:52:16;;;;;;;3.42;2.80;;;9.40;99.90;9.30;98700.00;;;;5035204;27;83401;-62
2022/09/08 08:55:25;;;;;;;3.22;2.80;;;9.40;99.90;9.20;98708.00;;;;5040573;27;81519;-62
2022/09/08 08:58:16;;;;;;;3.58;2.20;;;9.10;99.90;8.90;98701.00;;;;5038714;28;84059;-62
2022/09/08 09:01:24;;;;;;;4.80;2.47;;;9.10;99.90;8.90;98698.00;;;;5020539;28;81775;-62
2022/09/08 09:03:53;;;;;;;3.03;1.88;;;;;9.00;98696.00;;;;5008700;27;83253;-63
2022/09/08 09:06:23;;;;;;;3.22;1.73;;;;;8.70;98697.00;;;;5041029;27;81597;-62
2022/09/08 09:09:16;;;;;;;3.22;2.22;;;8.70;99.90;8.60;98701.00;;;;5039569;28;82311;-63
2022/09/08 09:11:59;;;;;;;3.72;2.25;;;9.00;99.90;8.60;98696.00;;;;5039314;28;82905;-63
2022/09/08 09:14:48;;;;;;;3.70;2.28;;;8.60;99.90;8.50;98704.00;;;;5039600;28;81686;-63
2022/09/08 09:17:26;;;;;;;3.67;2.85;;;8.60;99.90;8.50;98711.00;;;;5039894;28;81882;-63
2022/09/08 09:20:20;;;;;;;7.57;2.78;;;8.90;99.90;8.80;98714.00;;;;5040716;28;82210;-63
2022/09/08 09:23:19;;;;;;;5.53;3.13;;;9.20;99.90;9.10;98712.00;;;;5039867;28;82848;-63
2022/09/08 09:26:15;;;;;;;4.32;2.90;;;9.10;99.90;9.10;98730.00;;;;4996046;28;81844;-63
2022/09/08 09:28:56;;;;;;;4.57;2.97;;;9.20;99.90;9.00;98729.00;;;;5038878;28;81689;-63
2022/09/08 09:32:28;;;;;;;4.13;2.35;;;8.90;99.90;8.70;98747.00;;;;5040287;27;82232;-63
2022/09/08 09:35:30;;;;;;;3.75;2.30;;;8.90;99.90;8.60;98742.00;;;;5038963;28;81960;-63
2022/09/08 09:38:33;;;;;;;4.15;2.45;;;8.60;99.90;8.40;98755.00;;;;5039491;27;81699;-62
2022/09/08 09:41:22;;;;;;;3.05;2.35;;;8.50;99.90;8.30;98758.00;;;;5026560;28;81785;-63
2022/09/08 09:44:20;;;;;;;3.83;2.95;;;8.40;99.90;8.20;98738.00;;;;5026305;28;84094;-62
2022/09/08 09:47:13;;;;;;;5.50;3.38;;;8.40;99.90;8.30;98733.00;;;;5025700;28;81958;-63
2022/09/08 09:50:25;;;;;;;6.22;2.83;;;8.40;99.90;8.30;98743.00;;;;5025431;28;81825;-63
2022/09/08 09:53:24;;;;;;;6.05;3.00;;;8.50;99.90;8.40;98745.00;;;;5024320;28;81653;-63
2022/09/08 09:56:17;;;;;;;4.75;2.60;;;8.70;99.90;8.50;98740.00;;;;5024059;28;83694;-63
2022/09/08 09:59:29;;;;;;;4.35;2.97;;;8.80;99.90;8.70;98759.00;;;;5018498;28;82902;-63
2022/09/08 10:02:20;;;;;;;3.85;2.75;;;9.10;99.90;8.90;98753.00;;;;5026412;28;81691;-62
2022/09/08 10:05:12;;;;;;;3.40;2.30;;;9.20;99.90;9.10;98764.00;;;;5025584;28;81710;-62
2022/09/08 10:08:09;;;;;;;3.58;2.15;;;9.10;99.90;8.90;98780.00;;;;5027557;28;82292;-63
2022/09/08 10:11:15;;;;;;;1.80;1.33;;;9.00;99.90;8.90;98777.00;;;;5026754;28;82620;-63
2022/09/08 10:14:18;;;;;;;2.45;1.70;;;9.00;99.90;8.90;98794.00;;;;5008253;28;81574;-63
2022/09/08 10:17:15;;;;;;;2.60;2.03;;;9.00;99.90;8.90;98776.00;;;;5026712;28;81653;-62
2022/09/08 10:20:09;;;;;;;5.70;2.22;;;9.10;99.90;9.00;98780.00;;;;5021801;28;82085;-62
2022/09/08 10:22:47;;;;;;;3.47;1.70;;;;;8.70;98791.00;;;;5026338;28;81874;-63
2022/09/08 10:25:43;;;;;;;2.42;1.80;;;8.90;99.90;8.70;98792.00;;;;5025821;28;82134;-63
2022/09/08 10:28:41;;;;;;;3.17;2.05;;;9.00;99.90;8.90;98783.00;;;;5027704;28;82286;-62
2022/09/08 10:31:29;;;;;;;2.67;2.15;;;;;9.00;98785.00;;;;5004358;28;82434;-63
2022/09/08 10:34:42;;;;;;;2.92;1.88;;;9.20;99.90;9.10;98795.00;;;;5005282;28;82193;-64
2022/09/08 10:37:45;;;;;;;4.38;2.30;;;9.40;99.90;9.30;98785.00;;;;5005600;28;81808;-63
2022/09/08 10:40:35;;;;;;;4.10;1.90;;;9.40;99.90;9.30;98799.00;;;;5003067;28;82156;-63
2022/09/08 10:43:33;;;;;;;2.95;2.20;;;9.50;99.90;9.40;98801.00;;;;5005339;28;84615;-62
2022/09/08 10:46:39;;;;;;;4.05;2.00;;;9.50;99.90;9.40;98785.00;;;;4990063;28;82827;-62
2022/09/08 10:49:24;;;;;;;4.22;2.05;;;;;9.20;98803.00;;;;4998899;28;81934;-62
2022/09/08 10:52:21;;;;;;;3.30;1.85;;;9.20;99.90;9.10;98823.00;;;;5005039;28;81495;-62
2022/09/08 10:55:28;;;;;;;3.40;1.73;;;9.20;99.90;9.10;98823.00;;;;5005189;28;83351;-62
2022/09/08 10:58:25;;;;;;;1.83;1.35;;;9.30;99.90;9.20;98825.00;;;;5003879;28;82305;-62
2022/09/08 11:01:10;;;;;;;2.53;1.58;;;9.20;99.90;9.00;98825.00;;;;5005852;28;81481;-61
2022/09/08 11:04:18;;;;;;;3.50;1.38;;;9.20;99.90;9.10;98830.00;;;;5002289;28;81642;-62
2022/09/08 11:06:44;;;;;;;3.88;1.70;;;;;9.10;98834.00;;;;5000410;28;83982;-63
2022/09/08 11:09:31;;;;;;;2.58;1.75;;;;;9.20;98829.00;;;;5004599;28;82626;-63
2022/09/08 11:12:25;;;;;;;2.50;1.85;;;9.10;99.90;9.00;98828.00;;;;4993677;28;81753;-63
2022/09/08 11:15:16;;;;;;;4.00;2.05;;;9.20;99.90;9.10;98821.00;;;;5005233;28;81521;-63
2022/09/08 11:17:48;;;;;;;4.20;1.88;;;9.30;99.90;9.20;98842.00;;;;4991750;28;82628;-63
2022/09/08 11:20:35;;;;;;;8.40;2.17;;;9.40;99.90;9.20;98847.00;;;;5005231;28;83074;-63
2022/09/08 11:23:11;;;;;;;4.63;1.85;;;9.50;99.90;9.40;98827.00;;;;5004210;28;81714;-63
2022/09/08 11:25:43;;;;;;;15.05;11.10;;;;;9.30;98825.00;;;;5003985;28;81647;-63
2022/09/08 11:28:28;;;;;;;2.95;1.75;;;9.60;99.90;9.50;98828.00;;;;5005651;28;83936;-63
2022/09/08 11:31:33;;;;;;;2.58;1.90;;;9.50;99.90;9.70;98830.00;;;;5004669;28;82760;-63
2022/09/08 11:34:33;;;;;;;4.05;1.77;;;9.40;99.90;10.00;98832.00;;;;4984221;28;81811;-63
2022/09/08 11:37:29;;;;;;;3.92;1.98;;;10.30;99.90;10.20;98833.00;;;;4999382;28;81816;-63
2022/09/08 11:40:26;;;;;;;3.97;1.67;;;10.50;99.90;10.50;98822.00;;;;5004584;28;83333;-63
2022/09/08 11:43:21;;;;;;;3.40;1.70;;;10.80;99.90;10.70;98832.00;;;;4990225;28;82858;-63
2022/09/08 11:46:20;;;;;;;2.75;1.85;;;10.80;99.90;10.70;98831.00;;;;5003977;28;81693;-63
2022/09/08 11:49:11;;;;;;;5.95;1.73;;;10.70;99.90;10.50;98845.00;;;;4996165;28;82039;-63
2022/09/08 12:39:46;;;;;;;6.22;1.77;;;9.70;99.90;9.60;98846.00;;;;4958356;28;81913;-63
2022/09/08 12:43:14;;;;;;;7.35;2.22;;;10.00;99.90;9.70;98852.00;;;;4964493;28;81671;-63
2022/09/08 12:55:00;;;;;;;6.55;2.55;;;;;10.00;98866.00;;;;4922959;28;81627;-63
2022/09/08 12:57:55;;;;;;;4.47;2.05;;;10.00;99.90;10.00;98880.00;;;;4914800;28;81634;-63
2022/09/08 13:00:46;;;;;;;1.67;1.00;;;9.90;99.90;9.60;98886.00;;;;4949357;28;83739;-63
2022/09/08 13:03:26;;;;;;;4.47;0.60;;;9.50;99.90;9.40;98881.00;;;;4962546;28;83404;-63
2022/09/08 13:06:08;;;;;;;4.25;0.90;;;9.30;99.90;9.30;98855.00;;;;4962845;28;81633;-63
2022/09/08 13:09:00;;;;;;;1.08;0.60;;;9.40;99.90;9.40;98884.00;;;;4963975;28;81847;-63
2022/09/08 13:11:54;;;;;;;2.28;1.05;;;9.50;99.90;9.50;98890.00;;;;4963081;28;82462;-64
2022/09/08 13:15:04;;;;;;;4.47;0.90;;;9.70;99.90;9.60;98867.00;;;;4964827;28;81966;-64
2022/09/08 13:17:44;;;;;;;2.08;0.90;;;9.90;99.90;9.70;98867.00;;;;4965493;28;82394;-64
2022/09/08 13:20:42;;;;;;;3.78;0.88;;;10.00;99.90;9.90;98869.00;;;;4966539;28;81634;-63
2022/09/08 13:23:34;;;;;;;5.43;1.00;;;10.10;99.90;10.00;98887.00;;;;4967099;28;82307;-62
2022/09/08 13:26:28;;;;;;;4.15;1.48;;;10.10;99.90;10.10;98883.00;;;;4967507;28;81723;-63
2022/09/08 13:29:38;;;;;;;2.85;0.80;;;10.40;99.90;10.10;98909.00;;;;4974627;28;81579;-63
2022/09/08 13:32:28;;;;;;;2.58;1.08;;;10.30;99.90;10.20;98910.00;;;;4966080;28;81748;-63
2022/09/08 13:35:50;;;;;;;1.85;1.00;;;10.20;99.90;10.10;98884.00;;;;4973120;28;83607;-62
2022/09/08 13:38:45;;;;;;;3.47;1.20;;;10.40;99.90;10.20;98926.00;;;;5004201;28;82974;-64
2022/09/08 13:41:34;;;;;;;4.57;1.30;;;;;10.20;98906.00;;;;5005996;28;81601;-63
2022/09/08 13:44:25;;;;;;;5.72;1.45;;;10.30;99.90;10.20;98914.00;;;;5002112;28;82105;-63
2022/09/08 13:46:55;;;;;;;6.22;1.10;;;;;9.80;98903.00;;;;5003293;28;82412;-63
2022/09/08 13:49:43;;;;;;;3.17;0.80;;;;;9.60;98936.00;;;;5004580;28;83561;-63
2022/09/08 13:52:28;;;;;;;3.42;0.93;;;;;9.30;98943.00;;;;5005813;28;82428;-63
2022/09/08 13:55:21;;;;;;;4.68;0.85;;;9.30;99.90;9.20;98939.00;;;;5005583;28;81996;-63
2022/09/08 13:58:22;;;;;;;1.70;1.10;;;9.30;99.90;9.10;98930.00;;;;5003876;28;84616;-63
2022/09/08 14:01:21;;;;;;;3.03;0.70;;;9.10;99.90;8.90;98941.00;;;;5005030;28;84469;-63
2022/09/08 14:03:59;;;;;;;1.33;0.60;;;9.00;99.90;8.90;98949.00;;;;5005572;28;83098;-63
2022/09/08 14:07:07;;;;;;;2.53;0.80;;;8.80;99.90;8.70;98952.00;;;;5002154;28;81836;-63
2022/09/08 14:09:37;;;;;;;2.05;0.60;;;8.90;99.90;8.60;98942.00;;;;4983164;28;83725;-63
2022/09/08 14:12:26;;;;;;;1.45;0.70;;;8.70;99.90;8.60;98944.00;;;;5005445;28;82680;-63
2022/09/08 14:15:22;;;;;;;1.27;0.77;;;9.50;99.90;8.60;98938.00;;;;5003221;28;83520;-63
2022/09/08 14:17:54;;;;;;;1.77;0.85;;;8.90;99.90;8.70;98940.00;;;;4983905;28;81997;-63
2022/09/08 14:20:48;;;;;;;3.33;1.10;;;8.90;99.90;8.80;98946.00;;;;5005575;28;83644;-63
2022/09/08 14:23:40;;;;;;;1.20;0.73;;;8.90;99.90;8.80;98937.00;;;;5005449;28;82660;-63
2022/09/08 14:26:24;;;;;;;6.00;1.00;;;8.90;99.90;8.80;98951.00;;;;5004413;28;82453;-63
2022/09/08 14:29:22;;;;;;;4.30;1.00;;;9.00;99.90;8.80;98956.00;;;;5003227;28;82880;-63
2022/09/08 14:32:33;;;;;;;4.40;1.10;;;9.10;99.90;8.90;98965.00;;;;4975593;28;82401;-63
2022/09/08 14:35:05;;;;;;;4.20;1.02;;;9.00;99.90;8.90;98967.00;;;;4993412;28;84054;-63
2022/09/08 14:37:52;;;;;;;2.97;1.25;;;9.00;99.90;8.90;98963.00;;;;5006515;28;83183;-63
2022/09/08 14:40:26;;;;;;;4.05;1.30;;;9.10;99.90;8.90;98966.00;;;;5004213;28;82361;-63
2022/09/08 14:43:39;;;;;;;2.45;0.93;;;8.90;99.90;8.70;98976.00;;;;5003395;28;83736;-63
2022/09/08 14:46:42;;;;;;;3.80;0.90;;;8.90;99.90;8.70;98979.00;;;;5005413;28;82035;-63
2022/09/08 14:49:39;;;;;;;4.63;1.08;;;8.80;99.90;8.60;98968.00;;;;4997596;28;82576;-63
2022/09/08 14:52:35;;;;;;;4.95;1.10;;;8.00;99.90;8.60;98969.00;;;;5005411;28;81845;-63
2022/09/08 14:55:27;;;;;;;3.63;1.00;;;8.70;99.90;8.50;98979.00;;;;5004968;28;83389;-63
2022/09/08 14:58:26;;;;;;;;;;;8.70;99.90;8.50;98966.00;;;;5003009;28;83493;-63
2022/09/08 15:00:59;;;;;;;4.93;1.42;;;8.70;99.90;8.50;98983.00;;;;5023007;28;83656;-62
2022/09/08 15:03:31;;;;;;;6.10;1.05;;;;;8.60;98992.00;;;;5004654;28;81934;-62
2022/09/08 15:05:58;;;;;;;6.38;1.15;;;;;8.60;99005.00;;;;5005977;28;82741;-63
2022/09/08 15:23:31;;;;;;;1.75;1.10;;;8.30;99.90;8.10;99033.00;;;;5005219;28;82031;-63
2022/09/08 15:26:22;;;;;;;2.15;1.10;;;8.30;99.90;7.90;99013.00;;;;5000081;28;82507;-63
2022/09/08 15:29:13;;;;;;;1.83;0.97;;;8.00;99.90;7.70;99035.00;;;;5003587;28;82267;-62
2022/09/08 15:32:00;;;;;;;5.25;0.98;;;7.90;99.90;7.70;99021.00;;;;4997678;28;82923;-62
2022/09/08 15:34:35;;;;;;;3.33;0.98;;;7.80;99.90;7.70;99029.00;;;;5003829;28;82472;-61
2022/09/08 15:37:35;;;;;;;2.15;0.90;;;7.70;99.90;7.60;99024.00;;;;5035757;28;83994;-62
2022/09/08 15:40:22;;;;;;;3.80;1.10;;;7.80;99.90;7.60;99024.00;;;;4978184;28;81974;-61
2022/09/08 15:43:09;;;;;;;1.15;0.85;;;7.80;99.90;7.60;99032.00;;;;5004292;28;81975;-62
2022/09/08 15:45:51;;;;;;;1.45;0.95;;;;;7.60;99035.00;;;;5004205;28;83739;-62
2022/09/08 15:49:17;;;;;;;2.05;1.27;;;8.40;99.90;7.60;99034.00;;;;5004121;28;83665;-62
2022/09/08 15:52:25;;;;;;;1.60;1.13;;;7.80;99.90;7.60;99054.00;;;;4943245;28;83500;-62
2022/09/08 15:55:45;;;;;;;3.08;1.02;;;7.90;99.90;7.70;99049.00;;;;4943320;28;82172;-63
2022/09/08 15:58:23;;;;;;;4.13;1.20;;;8.00;99.90;7.80;99056.00;;;;4969107;28;84178;-62
2022/09/08 16:10:22;;;;;;;4.10;1.38;;;8.20;99.90;7.90;99062.00;;;;5000794;28;81880;-63
2022/09/08 16:13:21;;;;;;;1.25;1.00;;;8.20;99.90;8.10;99067.00;;;;5002706;28;84416;-62
2022/09/08 16:15:54;;;;;;;1.50;0.90;;;;;8.10;99078.00;;;;5002183;28;82907;-62
2022/09/08 16:18:23;;;;;;;4.25;1.08;;;;;8.00;99094.00;;;;5002616;28;82434;-62
2022/09/08 16:20:58;;;;;;;4.38;1.40;;;8.20;99.90;8.10;99078.00;;;;5003540;28;82524;-62
2022/09/08 16:23:46;;;;;;;3.20;1.23;;;;;8.00;99060.00;;;;5004182;28;82270;-62
2022/09/08 16:26:57;;;;;;;4.55;1.10;;;8.10;99.90;7.90;99076.00;;;;5002267;28;82730;-62
2022/09/08 16:29:55;;;;;;;3.95;1.40;;;8.00;99.90;7.80;99069.00;;;;4995758;28;83306;-62
2022/09/08 16:32:22;;;;;;;3.88;1.20;;;;;7.80;99080.00;;;;4984968;28;83265;-63
2022/09/08 16:34:54;;;;;;;1.67;0.98;;;7.90;99.90;7.70;99079.00;;;;4998864;28;84272;-63
2022/09/08 16:37:25;;;;;;;3.05;1.10;;;;;7.70;99090.00;;;;4997593;28;83590;-62
2022/09/08 16:40:09;;;;;;;3.25;1.30;;;7.90;99.90;7.70;99092.00;;;;5013728;28;82217;-62
2022/09/08 16:42:46;;;;;;;2.05;1.08;;;7.90;99.90;7.70;99086.00;;;;5003371;28;81884;-62
2022/09/08 16:45:26;;;;;;;1.52;1.00;;;7.90;99.90;7.70;99082.00;;;;5002010;28;82807;-64
2022/09/08 16:48:04;;;;;;;2.28;1.05;;;7.90;99.90;7.70;99091.00;;;;5002834;28;84031;-62
2022/09/08 16:50:35;;;;;;;3.90;1.13;;;8.00;99.90;7.80;99091.00;;;;5006148;28;82810;-62
2022/09/08 16:53:32;;;;;;;2.00;1.27;;;8.00;99.90;7.80;99107.00;;;;4989941;28;82283;-62
2022/09/08 16:56:24;;;;;;;3.28;1.38;;;8.00;99.90;7.80;99110.00;;;;5014201;28;83402;-63
2022/09/08 16:59:02;;;;;;;1.55;1.00;;;8.00;99.90;7.80;99093.00;;;;5004447;28;83696;-63
2022/09/08 17:02:38;;;;;;;3.20;1.05;;;8.00;99.90;7.80;99101.00;;;;5005148;28;84403;-62
2022/09/08 17:05:19;;;;;;;3.92;1.30;;;8.00;99.90;7.70;99102.00;;;;5004893;28;81981;-62
2022/09/08 17:07:54;;;;;;;;;;;8.00;99.90;7.80;99118.00;;;;4988205;28;84103;-62
2022/09/08 17:24:16;;;;;;;2.28;1.10;;;;;7.70;99136.00;;;;4992968;28;81996;-62
2022/09/08 17:27:15;;;;;;;2.05;1.20;;;7.90;99.90;7.70;99120.00;;;;5006347;28;83753;-62
2022/09/08 17:29:56;;;;;;;1.50;0.95;;;7.90;99.90;7.70;99123.00;;;;5005561;28;83444;-62
2022/09/08 17:33:32;;;;;;;2.90;1.08;;;7.90;99.90;7.80;99123.00;;;;5005517;28;83040;-62
2022/09/08 17:36:38;;;;;;;2.03;0.93;;;8.00;99.90;7.70;99126.00;;;;4930937;28;83864;-62
2022/09/08 17:39:31;;;;;;;2.80;1.05;;;7.90;99.90;7.60;99128.00;;;;4948162;28;83354;-61
2022/09/08 17:42:23;;;;;;;4.75;0.90;;;7.70;99.90;7.60;99129.00;;;;5005795;28;82180;-62
2022/09/08 17:45:10;;;;;;;;;;;7.90;99.90;7.60;99129.00;;;;4984594;28;81850;-61
2022/09/08 17:47:58;;;;;;;3.78;0.90;;;7.80;99.90;7.50;99130.00;;;;5006698;28;82330;-61
2022/09/08 17:50:27;;;;;;;1.60;0.90;;;;;7.50;99138.00;;;;5004924;28;83679;-62
2022/09/08 17:53:11;;;;;;;1.85;0.90;;;7.70;99.90;7.40;99139.00;;;;5006748;28;82255;-62
2022/09/08 17:55:46;;;;;;;4.57;1.13;;;7.70;99.90;7.50;99135.00;;;;5005577;28;82383;-62
2022/09/08 17:58:37;;;;;;;3.40;1.13;;;7.60;99.90;7.40;99136.00;;;;5004333;28;82815;-62
2022/09/08 18:01:22;;;;;;;4.30;1.23;;;7.50;99.90;7.30;99143.00;;;;4988531;28;85867;-62
2022/09/08 18:04:04;;;;;;;3.67;1.00;;;7.40;99.90;7.20;99156.00;;;;5003884;28;84362;-62
2022/09/08 18:06:55;;;;;;;2.53;1.30;;;7.40;99.90;7.20;99139.00;;;;5011681;28;83038;-63
2022/09/08 18:09:27;;;;;;;3.17;0.70;;;;;7.00;99148.00;;;;5001203;28;83936;-63
2022/09/08 18:11:58;;;;;;;2.50;1.08;;;;;7.00;99156.00;;;;5003947;28;83825;-63
2022/09/08 18:14:42;;;;;;;4.03;1.20;;;7.10;99.90;6.90;99152.00;;;;4986286;28;82654;-62
2022/09/08 18:17:21;;;;;;;3.17;1.30;;;7.10;99.90;6.80;99149.00;;;;4986167;28;82505;-62
2022/09/08 18:19:55;;;;;;;2.22;1.30;;;7.20;99.90;6.80;99152.00;;;;5003806;28;83239;-62
2022/09/08 18:22:45;;;;;;;5.88;1.17;;;;;6.80;99160.00;;;;5003771;28;83646;-62
2022/09/08 18:25:36;;;;;;;2.17;1.20;;;7.10;99.90;6.80;99152.00;;;;4974346;28;82133;-62
2022/09/08 18:28:38;;;;;;;2.97;1.00;;;7.10;99.90;6.80;99164.00;;;;5033725;27;83322;-62
2022/09/08 18:31:46;;;;;;;3.13;1.23;;;7.00;99.90;6.60;99167.00;;;;5003146;28;82627;-62
2022/09/08 18:34:59;;;;;;;3.25;1.20;;;7.00;99.90;6.70;99160.00;;;;4994698;28;82865;-62
2022/09/08 18:37:26;;;;;;;4.57;1.10;;;;;6.70;99163.00;;;;4992954;28;85251;-63
2022/09/08 18:40:07;;;;;;;1.73;1.13;;;7.00;99.90;6.70;99164.00;;;;5003298;28;82550;-62
2022/09/08 18:42:55;;;;;;;4.38;1.38;;;6.90;99.90;6.70;99172.00;;;;5003720;28;83442;-61
2022/09/08 18:45:47;;;;;;;3.78;1.45;;;6.90;99.90;6.70;99171.00;;;;5002620;28;82445;-61
2022/09/08 18:48:28;;;;;;;3.92;1.27;;;6.90;99.90;6.70;99169.00;;;;4999815;28;83445;-62
2022/09/08 18:51:13;;;;;;;;;;;6.90;99.90;6.60;99162.00;;;;5009349;28;82254;-61
2022/09/08 18:54:24;;;;;;;2.50;1.27;;;6.80;99.90;6.60;99181.00;;;;5022614;28;82609;-62
2022/09/08 18:56:54;;;;;;;5.40;1.40;;;6.70;99.90;6.60;99174.00;;;;5002923;28;84785;-62
2022/09/08 19:00:10;;;;;;;2.08;1.10;;;6.90;99.90;6.50;99167.00;;;;5004482;28;84325;-62
2022/09/08 19:02:40;;;;;;;5.15;1.20;;;6.70;99.90;6.50;99183.00;;;;5006787;28;82551;-62
2022/09/08 19:05:09;;;;;;;2.75;1.00;;;6.80;99.90;6.50;99176.00;;;;5002482;28;83248;-62
2022/09/08 19:07:47;;;;;;;3.35;1.20;;;6.80;99.90;6.50;99178.00;;;;5002493;28;83557;-62
2022/09/08 19:10:24;;;;;;;1.95;1.05;;;6.80;99.90;6.40;99174.00;;;;4998323;28;84044;-62
2022/09/08 19:13:30;;;;;;;3.17;1.40;;;6.70;99.90;6.40;99181.00;;;;5001809;28;82082;-62
2022/09/08 19:16:06;;;;;;;4.50;1.40;;;;;6.40;99181.00;;;;5003638;28;83274;-62
2022/09/08 19:18:37;;;;;;;4.18;1.20;;;6.70;99.90;6.40;99170.00;;;;5001933;28;82509;-62
2022/09/08 19:21:06;;;;;;;4.35;1.20;;;6.80;99.90;6.50;99184.00;;;;5002872;28;83370;-62
2022/09/08 19:23:38;;;;;;;5.05;1.30;;;6.80;99.90;6.50;99183.00;;;;5000901;28;82996;-62
2022/09/08 19:26:16;;;;;;;4.90;1.40;;;6.90;99.90;6.60;99184.00;;;;5003345;28;83466;-62
2022/09/08 19:28:47;;;;;;;4.65;1.48;;;6.80;99.90;6.70;99194.00;;;;5002335;28;84611;-62
2022/09/08 19:31:42;;;;;;;4.67;1.50;;;7.00;99.90;6.70;99185.00;;;;5006173;28;83437;-61
2022/09/08 19:34:32;;;;;;;2.03;1.08;;;6.90;99.90;6.60;99186.00;;;;5001264;28;82016;-63
2022/09/08 19:37:05;;;;;;;4.35;1.27;;;6.60;99.90;6.60;99188.00;;;;5003891;28;83284;-61
2022/09/08 19:39:36;;;;;;;3.60;1.48;;;7.00;99.90;6.70;99204.00;;;;4999656;28;83973;-61
2022/09/08 19:42:27;;;;;;;3.17;1.30;;;6.90;99.90;6.70;99200.00;;;;4989570;28;82164;-61
2022/09/08 19:45:39;;;;;;;3.13;1.50;;;6.90;99.90;6.60;99185.00;;;;5003147;28;83044;-61
2022/09/08 19:48:32;;;;;;;3.73;1.30;;;6.90;99.90;6.60;99195.00;;;;4997828;28;83870;-62
2022/09/08 19:51:08;;;;;;;5.03;1.40;;;6.80;99.90;6.40;99192.00;;;;5001936;28;85023;-62
2022/09/08 19:53:47;;;;;;;4.40;1.52;;;6.80;99.90;6.50;99192.00;;;;5002365;28;83778;-61
2022/09/08 19:56:19;;;;;;;4.47;1.70;;;6.80;99.90;6.50;99199.00;;;;5004707;28;82380;-61
2022/09/08 19:59:04;;;;;;;3.95;1.35;;;6.70;99.90;6.50;99206.00;;;;5002218;28;82322;-61
2022/09/08 20:01:47;;;;;;;4.57;1.60;;;6.80;99.90;6.50;99195.00;;;;5000918;28;82648;-63
2022/09/08 20:04:24;;;;;;;5.25;1.98;;;6.80;99.90;6.50;99190.00;;;;5000879;28;83093;-62
2022/09/08 20:07:15;;;;;;;2.58;1.35;;;6.80;99.90;6.60;99193.00;;;;5003514;28;82565;-61
2022/09/08 20:09:56;;;;;;;3.83;1.40;;;6.80;99.90;6.60;99191.00;;;;4974285;28;82434;-61
2022/09/08 20:12:30;;;;;;;7.03;1.50;;;6.60;99.90;6.50;99200.00;;;;5000180;28;83657;-61
2022/09/08 20:15:23;;;;;;;3.25;1.60;;;6.70;99.90;6.40;99202.00;;;;5004901;28;83705;-62
2022/09/08 20:18:20;;;;;;;7.40;3.60;;;6.70;99.90;6.50;99208.00;;;;4997621;28;82937;-62
2022/09/08 20:21:15;;;;;;;5.18;2.42;;;6.80;99.90;6.60;99206.00;;;;5007714;28;83341;-62
2022/09/08 20:23:47;;;;;;;5.15;1.67;;;6.80;99.90;6.60;99214.00;;;;5007234;28;84053;-62
2022/09/08 20:26:44;;;;;;;6.70;1.95;;;6.80;99.90;6.60;99213.00;;;;5001617;28;83471;-61
2022/09/08 20:30:15;;;;;;;2.83;1.73;;;6.80;99.90;6.60;99211.00;;;;5002271;28;81932;-67
2022/09/08 20:32:50;;;;;;;5.72;1.90;;;;;6.60;99210.00;;;;5000966;28;83690;-62
2022/09/08 20:45:36;;;;;;;4.47;2.05;;;6.80;99.90;6.50;99212.00;;;;5001261;28;81978;-59
2022/09/08 21:11:37;;;;;;;3.22;1.80;;;6.90;99.90;6.70;99246.00;;;;5001637;28;82821;-58
2022/09/08 21:14:14;;;;;;;5.03;1.77;;;6.80;99.90;6.70;99235.00;;;;5011628;28;83266;-60
2022/09/08 21:44:52;;;;;;;3.67;1.98;;;6.70;99.90;6.50;99257.00;;;;5012431;28;82809;-60
2022/09/08 21:47:31;;;;;;;3.05;1.80;;;6.80;99.90;6.60;99256.00;;;;5005066;28;82365;-59
2022/09/08 22:14:24;;;;;;;2.60;1.30;;;6.90;99.90;6.60;99271.00;;;;5001356;28;82075;-60
2022/09/08 22:16:54;;;;;;;4.95;1.60;;;6.80;99.90;6.50;99265.00;;;;5012136;28;83876;-59
2022/09/08 22:19:45;;;;;;;3.58;1.85;;;6.80;99.90;6.50;99266.00;;;;5005743;28;85460;-60
2022/09/08 22:22:33;;;;;;;4.13;1.60;;;6.80;99.90;6.50;99271.00;;;;5019926;28;82197;-59
2022/09/08 22:25:04;;;;;;;7.53;1.52;;;6.90;99.90;6.60;99266.00;;;;5002471;28;83479;-60
2022/09/08 22:27:38;;;;;;;2.08;1.30;;;6.70;99.90;6.50;99281.00;;;;4972248;28;84400;-59
2022/09/08 22:30:07;;;;;;;4.13;2.35;;;6.80;99.90;6.50;99271.00;;;;5022419;28;82419;-60
2022/09/08 22:32:59;;;;;;;2.85;1.58;;;6.90;99.90;6.60;99270.00;;;;5007133;28;82092;-60
2022/09/08 22:35:38;;;;;;;3.65;1.73;;;7.00;99.90;6.70;99271.00;;;;5009385;28;83288;-60
2022/09/08 22:38:45;;;;;;;5.70;1.95;;;6.90;99.90;6.60;99272.00;;;;5009251;28;82748;-59
2022/09/08 22:41:52;;;;;;;2.13;1.38;;;6.90;99.90;6.70;99286.00;;;;4988017;28;84639;-60
2022/09/08 22:44:29;;;;;;;2.55;1.48;;;6.90;99.90;6.70;99279.00;;;;5004905;28;82884;-59
2022/09/08 22:47:37;;;;;;;3.60;1.48;;;6.90;99.90;6.70;99280.00;;;;4991288;28;84723;-60
2022/09/08 22:50:18;;;;;;;2.80;1.50;;;6.80;99.90;6.70;99280.00;;;;5005936;28;82410;-59
2022/09/08 22:52:59;;;;;;;3.45;1.25;;;6.90;99.90;6.70;99291.00;;;;5012852;28;82188;-59
2022/09/08 22:55:37;;;;;;;3.65;1.55;;;7.00;99.90;6.70;99279.00;;;;5034045;28;82706;-60
2022/09/08 22:58:15;;;;;;;5.20;1.35;;;6.90;99.90;6.80;99281.00;;;;5008066;28;83460;-59
2022/09/08 23:01:29;;;;;;;2.63;1.20;;;7.00;99.90;6.70;99282.00;;;;5001301;28;83152;-59
2022/09/08 23:04:04;;;;;;;2.95;1.10;;;7.10;99.90;6.70;99279.00;;;;4995057;28;83573;-60
2022/09/08 23:06:34;;;;;;;2.70;1.10;;;7.00;99.90;6.80;99277.00;;;;5011672;28;82339;-60
2022/09/08 23:09:05;;;;;;;2.72;1.20;;;;;6.80;99279.00;;;;5003728;28;82075;-59
2022/09/08 23:11:51;;;;;;;3.10;1.17;;;7.00;99.90;6.80;99277.00;;;;5004218;28;83767;-59
2022/09/08 23:14:59;;;;;;;1.60;1.10;;;7.00;99.90;6.80;99283.00;;;;5005192;28;84204;-60
2022/09/08 23:17:33;;;;;;;2.45;1.25;;;;;6.80;99289.00;;;;5027411;28;82244;-59
2022/09/08 23:20:03;;;;;;;3.85;1.30;;;;;6.80;99292.00;;;;5008185;28;84002;-59
2022/09/08 23:49:30;;;;;;;3.60;1.40;;;6.90;99.90;6.80;99318.00;;;;5000985;28;83751;-59
2022/09/08 23:52:10;;;;;;;3.20;1.20;;;7.00;99.90;6.80;99320.00;;;;5004343;28;82730;-59
2022/09/08 23:54:36;;;;;;;1.20;1.02;;;;;6.80;99322.00;;;;5012119;28;82633;-59
2022/09/08 23:57:04;;;;;;;2.15;1.15;;;;;6.80;99320.00;;;;5011026;28;83929;-59
2022/09/08 23:59:31;;;;;;;2.55;1.10;;;;;6.80;99338.00;;;;5004274;28;82149;-59
