Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:45;;;;;;;105.00;68.03;;;51.90;2150.40;;;;;;5078390;28;20028;-79
2021/01/12 00:04:11;;;;;;;100.97;64.35;;;51.90;2150.40;;;;;;5096486;28;20427;-79
2021/01/12 00:06:37;;;;;;;102.57;64.55;;;51.90;2150.40;;;;;;5078181;28;20135;-78
2021/01/12 00:09:05;;;;;;;94.00;63.85;;;51.90;2150.40;;;;;;5078169;28;20028;-78
2021/01/12 00:11:30;;;;;;;106.25;68.93;;;51.90;2150.40;;;;;;5078112;28;20027;-84
2021/01/12 00:13:57;;;;;;;100.20;66.18;;;51.90;2124.80;;;;;;5078292;28;20024;-79
2021/01/12 00:16:23;;;;;;;119.50;77.03;;;51.90;2150.40;;;;;;5096193;28;20162;-74
2021/01/12 00:18:49;;;;;;;132.15;84.68;;;51.90;2150.40;;;;;;5096201;28;20070;-77
2021/01/12 00:21:15;;;;;;;117.88;78.13;;;51.80;2150.40;;;;;;5077747;28;20039;-78
2021/01/12 00:23:41;;;;;;;117.35;77.32;;;51.80;2150.40;;;;;;5077964;28;20474;-77
2021/01/12 00:26:08;;;;;;;116.18;70.88;;;51.80;2150.40;;;;;;5095289;28;20024;-77
2021/01/12 00:28:35;;;;;;;107.53;67.13;;;51.80;2124.80;;;;;;5095798;28;20016;-79
2021/01/12 00:31:04;;;;;;;115.15;71.68;;;51.80;2099.20;;;;;;5077507;28;20031;-78
2021/01/12 00:33:33;;;;;;;105.22;63.80;;;51.80;2099.20;;;;;;5095923;28;20016;-77
2021/01/12 00:36:08;;;;;;;95.22;62.05;;;51.70;2099.20;;;;;;5095695;28;20044;-81
2021/01/12 00:38:34;;;;;;;92.32;63.03;;;51.60;2099.20;;;;;;5077752;28;20482;-81
2021/01/12 00:41:09;;;;;;;100.85;65.40;;;51.70;2124.80;;;;;;5077504;28;20478;-78
2021/01/12 00:43:35;;;;;;;99.72;65.60;;;51.60;2124.80;;;;;;5077903;28;20028;-82
2021/01/12 00:46:01;;;;;;;96.55;61.47;;;51.50;2099.20;;;;;;5077192;28;20569;-77
2021/01/12 00:48:26;;;;;;;96.30;62.97;;;51.60;2124.80;;;;;;5092394;28;20030;-80
2021/01/12 00:50:52;;;;;;;98.60;63.22;;;51.60;2124.80;;;;;;5076996;28;20108;-77
2021/01/12 00:53:18;;;;;;;95.95;61.03;;;51.50;2124.80;;;;;;5076506;28;20482;-84
2021/01/12 00:56:15;;;;;;;96.70;63.33;;;51.50;2124.80;;;;;;5094959;28;20035;-82
2021/01/12 00:58:40;;;;;;;110.70;68.97;;;51.50;2124.80;;;;;;5094121;28;20032;-77
2021/01/12 01:01:07;;;;;;;117.38;71.53;;;51.50;2150.40;;;;;;5073987;28;20417;-78
2021/01/12 01:03:32;;;;;;;110.93;72.60;;;51.60;2124.80;;;;;;5094858;28;20031;-80
2021/01/12 01:06:04;;;;;;;106.53;73.10;;;51.50;2150.40;;;;;;5094803;28;20095;-80
2021/01/12 01:08:30;;;;;;;117.10;73.05;;;51.50;2124.80;;;;;;5092362;28;20027;-79
2021/01/12 01:10:55;;;;;;;118.65;76.22;;;51.50;2124.80;;;;;;5076897;28;20016;-78
2021/01/12 01:13:23;;;;;;;114.53;72.40;;;51.40;2150.40;;;;;;5094715;28;20423;-81
2021/01/12 01:15:49;;;;;;;114.20;71.72;;;51.50;2150.40;;;;;;5094591;28;20481;-79
2021/01/12 01:18:15;;;;;;;105.88;68.10;;;51.50;2150.40;;;;;;5094710;28;20019;-77
2021/01/12 01:20:40;;;;;;;107.15;68.72;;;51.50;2124.80;;;;;;5094873;28;20024;-78
2021/01/12 01:23:06;;;;;;;114.30;72.03;;;51.50;2124.80;;;;;;5110604;28;20073;-78
2021/01/12 01:25:32;;;;;;;109.45;71.78;;;51.40;2124.80;;;;;;5076584;28;20098;-78
2021/01/12 01:27:57;;;;;;;118.72;77.50;;;51.40;2150.40;;;;;;5110684;28;20093;-79
2021/01/12 01:30:23;;;;;;;117.30;74.82;;;51.30;2176.00;;;;;;5076857;28;20028;-79
2021/01/12 01:32:49;;;;;;;116.00;74.70;;;51.40;2176.00;;;;;;5076792;28;20031;-77
2021/01/12 01:35:15;;;;;;;127.15;77.68;;;51.50;2176.00;;;;;;5076494;28;20040;-77
2021/01/12 01:37:40;;;;;;;120.97;76.25;;;51.50;2176.00;;;;;;5076282;28;20056;-78
2021/01/12 01:40:08;;;;;;;109.35;70.75;;;51.60;2150.40;;;;;;5094608;28;20059;-79
2021/01/12 01:42:36;;;;;;;124.20;79.07;;;51.60;2150.40;;;;;;5076316;28;20042;-79
2021/01/12 01:45:07;;;;;;;125.80;76.97;;;51.60;2150.40;;;;;;5072747;28;20040;-77
2021/01/12 01:47:34;;;;;;;132.52;81.95;;;51.60;2150.40;;;;;;5074709;28;20024;-80
2021/01/12 01:50:00;;;;;;;125.80;80.60;;;51.60;2150.40;;;;;;5074374;28;20470;-80
2021/01/12 01:52:27;;;;;;;140.38;82.30;;;51.70;2150.40;;;;;;5070528;28;20021;-78
2021/01/12 01:54:56;;;;;;;134.85;81.63;;;51.60;2150.40;;;;;;5073443;28;20037;-77
2021/01/12 01:57:22;;;;;;;138.20;81.80;;;51.70;2150.40;;;;;;5069719;28;20024;-76
2021/01/12 01:59:49;;;;;;;140.55;82.55;;;51.60;2150.40;;;;;;5071896;28;20375;-75
2021/01/12 02:02:15;;;;;;;120.82;76.07;;;51.60;2124.80;;;;;;5073492;28;20479;-75
2021/01/12 02:04:42;;;;;;;119.65;76.40;;;51.60;2124.80;;;;;;5072946;28;20032;-75
2021/01/12 02:07:13;;;;;;;122.47;78.70;;;51.60;2124.80;;;;;;5073607;28;20108;-75
2021/01/12 02:09:53;;;;;;;138.63;90.53;;;51.60;2150.40;;;;;;5073413;28;20020;-75
2021/01/12 02:12:26;;;;;;;141.05;84.97;;;51.60;2150.40;;;;;;5072864;28;20360;-78
2021/01/12 02:14:54;;;;;;;122.85;75.50;;;51.60;2150.40;;;;;;5072937;28;20028;-78
2021/01/12 02:17:20;;;;;;;120.88;77.00;;;51.60;2150.40;;;;;;5071590;28;20112;-75
2021/01/12 02:19:46;;;;;;;123.90;75.88;;;51.60;2150.40;;;;;;5070166;28;20028;-76
2021/01/12 02:22:22;;;;;;;119.63;74.07;;;51.50;2150.40;;;;;;5072961;28;20013;-77
2021/01/12 02:24:48;;;;;;;107.32;70.57;;;51.50;2150.40;;;;;;5070460;28;20082;-80
2021/01/12 02:27:24;;;;;;;118.15;72.28;;;51.50;2150.40;;;;;;5071840;28;20028;-77
2021/01/12 02:29:51;;;;;;;120.00;72.57;;;51.40;2150.40;;;;;;5072144;28;20024;-77
2021/01/12 02:32:18;;;;;;;115.60;75.72;;;51.50;2150.40;;;;;;5071815;28;20532;-77
2021/01/12 02:34:48;;;;;;;119.97;79.18;;;51.40;2176.00;;;;;;5073150;28;20550;-74
2021/01/12 02:37:17;;;;;;;131.93;84.90;;;51.50;2176.00;;;;;;5073221;28;20023;-74
2021/01/12 02:39:59;;;;;;;135.10;82.35;;;51.60;2176.00;;;;;;5073218;28;20379;-75
2021/01/12 02:42:26;;;;;;;132.68;84.03;;;51.70;2150.40;;;;;;5071627;28;20021;-75
2021/01/12 02:44:51;;;;;;;134.20;87.30;;;51.70;2176.00;;;;;;5077286;28;20036;-74
2021/01/12 02:47:17;;;;;;;132.98;82.65;;;51.70;2176.00;;;;;;5093219;28;20423;-77
2021/01/12 02:49:43;;;;;;;122.63;81.97;;;51.70;2176.00;;;;;;5093289;28;20024;-76
2021/01/12 02:52:13;;;;;;;139.57;84.65;;;51.80;2176.00;;;;;;5075115;28;20111;-75
2021/01/12 02:54:42;;;;;;;139.63;83.40;;;51.80;2176.00;;;;;;5075058;28;20044;-75
2021/01/12 02:57:08;;;;;;;129.77;78.32;;;51.80;2176.00;;;;;;5075202;28;20031;-76
2021/01/12 02:59:34;;;;;;;117.43;72.82;;;51.80;2150.40;;;;;;5093011;28;20474;-77
2021/01/12 03:02:00;;;;;;;112.82;66.32;;;51.70;2150.40;;;;;;5093459;28;20024;-77
2021/01/12 03:04:26;;;;;;;106.38;63.90;;;51.80;2150.40;;;;;;5074992;28;20032;-78
2021/01/12 03:06:52;;;;;;;102.68;60.75;;;51.80;2124.80;;;;;;5093354;28;20028;-78
2021/01/12 03:09:17;;;;;;;107.53;62.10;;;51.80;2124.80;;;;;;5075202;28;20040;-78
2021/01/12 03:11:43;;;;;;;99.20;58.30;;;51.80;2124.80;;;;;;5092997;28;20020;-79
2021/01/12 03:14:09;;;;;;;88.82;55.15;;;51.80;2124.80;;;;;;5074833;28;20020;-77
2021/01/12 03:16:35;;;;;;;93.35;50.88;;;51.80;2124.80;;;;;;5075333;28;20074;-78
2021/01/12 03:19:02;;;;;;;101.90;57.65;;;51.80;2124.80;;;;;;5078861;28;20023;-77
2021/01/12 03:21:28;;;;;;;95.35;53.17;;;51.80;2124.80;;;;;;5096984;28;20107;-77
2021/01/12 03:23:54;;;;;;;93.78;53.17;;;51.70;2124.80;;;;;;5097095;28;20056;-81
2021/01/12 03:26:21;;;;;;;91.95;53.78;;;51.70;2124.80;;;;;;5079017;28;20020;-80
2021/01/12 03:28:48;;;;;;;101.57;55.13;;;51.80;2124.80;;;;;;5079232;28;20032;-82
2021/01/12 03:31:14;;;;;;;109.18;57.25;;;51.70;2124.80;;;;;;5097127;28;20073;-81
2021/01/12 03:33:39;;;;;;;98.65;54.50;;;51.70;2124.80;;;;;;5079022;28;20032;-82
2021/01/12 03:36:05;;;;;;;105.63;56.63;;;51.70;2150.40;;;;;;5096964;28;20084;-80
2021/01/12 03:38:31;;;;;;;106.72;60.13;;;51.70;2150.40;;;;;;5078242;28;20036;-82
2021/01/12 03:41:06;;;;;;;106.57;58.25;;;51.70;2150.40;;;;;;5078842;28;20028;-81
2021/01/12 03:43:32;;;;;;;104.20;57.53;;;51.70;2150.40;;;;;;5078659;28;20043;-77
2021/01/12 03:45:57;;;;;;;100.45;55.85;;;51.70;2150.40;;;;;;5078641;28;20498;-80
2021/01/12 03:48:23;;;;;;;104.80;56.20;;;51.70;2150.40;;;;;;5078754;28;20024;-79
2021/01/12 03:50:49;;;;;;;104.88;55.25;;;51.70;2150.40;;;;;;5078598;28;20028;-79
2021/01/12 03:53:18;;;;;;;102.10;56.17;;;51.80;2150.40;;;;;;5078567;28;20477;-80
2021/01/12 03:55:48;;;;;;;107.20;56.20;;;51.70;2150.40;;;;;;5078208;28;20036;-79
2021/01/12 03:58:14;;;;;;;105.70;56.17;;;51.80;2150.40;;;;;;5078514;28;20021;-78
2021/01/12 04:00:39;;;;;;;105.30;58.40;;;51.70;2150.40;;;;;;5078221;28;20165;-78
2021/01/12 04:03:05;;;;;;;103.90;57.97;;;51.70;2150.40;;;;;;5078537;28;20078;-77
2021/01/12 04:05:31;;;;;;;106.90;58.50;;;51.70;2150.40;;;;;;5096469;28;20452;-79
2021/01/12 04:08:00;;;;;;;103.20;53.42;;;51.70;2150.40;;;;;;5096410;28;20028;-78
2021/01/12 04:10:26;;;;;;;102.85;58.58;;;51.70;2150.40;;;;;;5095998;28;20028;-77
2021/01/12 04:12:52;;;;;;;106.82;54.20;;;51.70;2150.40;;;;;;5095955;28;20100;-79
2021/01/12 04:15:18;;;;;;;116.90;60.75;;;51.70;2150.40;;;;;;5077586;28;20036;-76
2021/01/12 04:17:43;;;;;;;107.22;61.30;;;51.60;2176.00;;;;;;5077614;28;20145;-77
2021/01/12 04:20:11;;;;;;;129.48;71.32;;;51.60;2150.40;;;;;;5095801;28;20027;-77
2021/01/12 04:22:36;;;;;;;134.93;75.25;;;51.60;2176.00;;;;;;5077518;28;20020;-77
2021/01/12 04:25:06;;;;;;;125.05;73.80;;;51.60;2176.00;;;;;;5095719;28;20028;-77
2021/01/12 04:27:32;;;;;;;120.68;67.82;;;51.50;2176.00;;;;;;5095430;28;20013;-76
2021/01/12 04:29:58;;;;;;;126.13;77.97;;;51.60;2176.00;;;;;;5095461;28;20081;-76
2021/01/12 04:32:23;;;;;;;128.68;76.57;;;51.60;2176.00;;;;;;5077479;28;20024;-76
2021/01/12 04:34:49;;;;;;;123.32;71.80;;;51.60;2176.00;;;;;;5095445;28;20123;-75
2021/01/12 04:37:15;;;;;;;135.10;78.03;;;51.60;2150.40;;;;;;5095512;28;20515;-77
2021/01/12 04:39:41;;;;;;;101.80;59.22;;;51.60;2150.40;;;;;;5095239;28;20089;-75
2021/01/12 04:42:07;;;;;;;91.50;51.55;;;51.60;2124.80;;;;;;5095287;28;20021;-75
2021/01/12 04:44:32;;;;;;;72.95;42.75;;;51.50;2124.80;;;;;;5095170;28;20035;-76
2021/01/12 04:46:58;;;;;;;80.57;46.15;;;51.60;2099.20;;;;;;5077319;28;20024;-76
2021/01/12 04:49:24;;;;;;;99.30;54.70;;;51.50;2099.20;;;;;;5095277;28;20024;-77
2021/01/12 04:51:49;;;;;;;110.07;62.72;;;51.60;2099.20;;;;;;5095369;28;20031;-77
2021/01/12 04:54:16;;;;;;;125.00;72.15;;;51.50;2150.40;;;;;;5076848;28;20028;-75
2021/01/12 04:56:42;;;;;;;131.52;74.57;;;51.50;2150.40;;;;;;5076884;28;20031;-77
2021/01/12 04:59:08;;;;;;;116.05;69.05;;;51.50;2124.80;;;;;;5076873;28;20020;-79
2021/01/12 05:01:34;;;;;;;123.20;71.53;;;51.50;2150.40;;;;;;5094954;28;20030;-77
2021/01/12 05:04:04;;;;;;;127.53;78.68;;;51.50;2150.40;;;;;;5076886;28;20032;-76
2021/01/12 05:06:30;;;;;;;128.13;80.88;;;51.50;2176.00;;;;;;5076667;28;20393;-76
2021/01/12 05:09:00;;;;;;;125.45;73.35;;;51.50;2176.00;;;;;;5076655;28;20043;-77
2021/01/12 05:11:36;;;;;;;116.43;69.50;;;51.50;2150.40;;;;;;5076513;28;20020;-77
2021/01/12 05:14:08;;;;;;;117.93;71.85;;;51.50;2150.40;;;;;;5076698;28;20020;-77
2021/01/12 05:16:54;;;;;;;117.22;74.15;;;51.50;2150.40;;;;;;5076115;28;20040;-77
2021/01/12 05:19:26;;;;;;;162.90;98.65;;;51.50;2150.40;;;;;;5076456;28;20020;-77
2021/01/12 05:21:59;;;;;;;148.27;89.20;;;51.50;2176.00;;;;;;5076338;28;20370;-76
2021/01/12 05:24:26;;;;;;;126.77;75.50;;;51.50;2176.00;;;;;;5076473;28;20501;-76
2021/01/12 05:27:03;;;;;;;142.75;81.00;;;51.50;2176.00;;;;;;5094516;28;20035;-76
2021/01/12 05:29:32;;;;;;;136.80;80.15;;;51.50;2176.00;;;;;;5076240;28;20039;-76
2021/01/12 05:32:00;;;;;;;137.48;83.50;;;51.60;2150.40;;;;;;5094316;28;20128;-77
2021/01/12 05:34:28;;;;;;;137.95;82.78;;;51.50;2176.00;;;;;;5094248;28;20028;-76
2021/01/12 05:36:56;;;;;;;131.60;79.80;;;51.50;2176.00;;;;;;5074992;28;20499;-74
2021/01/12 05:39:24;;;;;;;134.20;79.57;;;51.50;2150.40;;;;;;5091582;28;20104;-77
2021/01/12 05:41:52;;;;;;;114.75;66.53;;;51.40;2150.40;;;;;;5090678;28;20020;-75
2021/01/12 05:44:23;;;;;;;127.05;73.10;;;51.50;2124.80;;;;;;5094194;28;20028;-75
2021/01/12 05:46:51;;;;;;;113.57;67.90;;;51.40;2124.80;;;;;;5093798;28;20490;-76
2021/01/12 05:49:22;;;;;;;111.53;66.30;;;51.40;2150.40;;;;;;5075281;28;20115;-75
2021/01/12 05:51:49;;;;;;;120.45;72.40;;;51.40;2150.40;;;;;;5075640;28;20474;-77
2021/01/12 05:54:27;;;;;;;105.57;65.93;;;51.50;2150.40;;;;;;5093580;28;20544;-75
2021/01/12 05:56:57;;;;;;;122.40;74.07;;;51.50;2150.40;;;;;;5093781;28;20524;-74
2021/01/12 05:59:28;;;;;;;120.88;75.40;;;51.70;2150.40;;;;;;5093935;28;20107;-78
2021/01/12 06:01:58;;;;;;;124.68;78.00;;;51.70;2150.40;;;;;;5075960;28;20024;-77
2021/01/12 06:04:25;;;;;;;129.07;74.70;;;51.80;2150.40;;;;;;5094056;28;20024;-76
2021/01/12 06:06:53;;;;;;;128.35;74.32;;;51.70;2124.80;;;;;;5092956;28;20031;-76
2021/01/12 06:09:19;;;;;;;128.05;76.45;;;51.60;2124.80;;;;;;5093678;28;20103;-73
2021/01/12 06:11:48;;;;;;;135.15;82.47;;;51.60;2124.80;;;;;;5093471;28;20016;-75
2021/01/12 06:14:26;;;;;;;137.18;79.40;;;51.50;2124.80;;;;;;5092980;28;20103;-77
2021/01/12 06:16:51;;;;;;;126.82;77.97;;;51.50;2124.80;;;;;;5092933;28;20024;-75
2021/01/12 06:19:28;;;;;;;129.52;76.40;;;51.50;2124.80;;;;;;5075041;28;20035;-76
2021/01/12 06:21:56;;;;;;;135.00;80.75;;;51.60;2124.80;;;;;;5072625;28;20028;-77
2021/01/12 06:24:25;;;;;;;164.57;96.95;;;51.60;2124.80;;;;;;5092975;28;20088;-77
2021/01/12 06:26:53;;;;;;;173.18;107.07;;;51.60;2124.80;;;;;;5092842;28;20016;-75
2021/01/12 06:29:21;;;;;;;190.13;113.32;;;51.70;2150.40;;;;;;5093698;28;20049;-75
2021/01/12 06:31:48;;;;;;;212.25;136.40;;;51.70;2150.40;;;;;;5075090;28;20028;-76
2021/01/12 06:34:21;;;;;;;225.18;141.85;;;51.60;2150.40;;;;;;5074778;28;20052;-76
2021/01/12 06:36:53;;;;;;;169.95;103.78;;;51.60;2150.40;;;;;;5092873;28;20035;-76
2021/01/12 06:39:34;;;;;;;184.20;113.07;;;51.70;2176.00;;;;;;5093504;28;20043;-76
2021/01/12 06:42:04;;;;;;;199.55;122.95;;;51.70;2176.00;;;;;;5093365;28;20016;-75
2021/01/12 06:44:33;;;;;;;247.20;146.20;;;51.80;2150.40;;;;;;5074865;28;20042;-75
2021/01/12 06:46:59;;;;;;;234.52;145.35;;;51.80;2176.00;;;;;;5093407;28;20059;-74
2021/01/12 06:49:27;;;;;;;217.57;138.98;;;51.90;2150.40;;;;;;5074552;28;20393;-75
2021/01/12 06:52:05;;;;;;;212.18;129.90;;;51.90;2150.40;;;;;;5096013;28;20444;-76
2021/01/12 06:54:42;;;;;;;227.77;135.48;;;52.00;2124.80;;;;;;5097410;28;20030;-75
2021/01/12 06:57:15;;;;;;;279.40;150.95;;;52.00;2124.80;;;;;;5097433;28;20024;-74
2021/01/12 06:59:51;;;;;;;261.50;139.82;;;52.00;2124.80;;;;;;5078979;28;20031;-74
2021/01/12 07:02:19;;;;;;;228.18;123.45;;;52.00;2124.80;;;;;;5097203;28;20436;-74
2021/01/12 07:05:04;;;;;;;208.57;122.90;;;52.10;2124.80;;;;;;5097276;28;20077;-74
2021/01/12 07:07:41;;;;;;;217.35;125.07;;;52.10;2099.20;;;;;;5097096;28;20028;-75
2021/01/12 07:10:08;;;;;;;231.48;137.57;;;52.00;2124.80;;;;;;5097335;28;20026;-75
2021/01/12 07:12:35;;;;;;;247.60;145.52;;;52.10;2124.80;;;;;;5096804;28;20078;-75
2021/01/12 07:15:10;;;;;;;247.98;149.23;;;52.10;2124.80;;;;;;5097110;28;20056;-75
2021/01/12 07:17:47;;;;;;;241.48;148.38;;;52.10;2124.80;;;;;;5097048;28;20356;-74
2021/01/12 07:20:18;;;;;;;219.82;136.48;;;52.10;2124.80;;;;;;5097047;28;20115;-75
2021/01/12 07:22:55;;;;;;;227.52;142.75;;;52.10;2124.80;;;;;;5097086;28;20024;-74
2021/01/12 07:25:25;;;;;;;186.00;118.35;;;76.80;2124.80;;;;;;5096747;28;20039;-74
2021/01/12 07:28:06;;;;;;;170.60;106.72;;;52.10;2124.80;;;;;;5096486;28;20020;-74
2021/01/12 07:30:39;;;;;;;173.52;107.78;;;52.10;2124.80;;;;;;5096876;28;20024;-74
2021/01/12 07:33:26;;;;;;;186.77;114.20;;;76.80;2124.80;;;;;;5078624;28;20030;-74
2021/01/12 07:35:54;;;;;;;179.50;113.50;;;76.80;2124.80;;;;;;5095755;28;20300;-75
2021/01/12 07:38:27;;;;;;;202.93;132.40;;;76.80;2099.20;;;;;;5096491;28;20024;-77
2021/01/12 07:40:55;;;;;;;215.45;135.63;;;76.80;2099.20;;;;;;5096583;28;20035;-76
2021/01/12 07:43:23;;;;;;;149.80;97.90;;;76.90;2099.20;;;;;;5096480;28;20031;-74
2021/01/12 07:45:51;;;;;;;150.73;96.97;;;76.90;2099.20;;;;;;5096365;28;20055;-74
2021/01/12 07:48:17;;;;;;;180.98;116.93;;;77.00;2073.60;;;;;;5096200;28;20027;-75
2021/01/12 07:50:45;;;;;;;197.70;123.25;;;77.00;2073.60;;;;;;5078290;28;20020;-74
2021/01/12 07:53:11;;;;;;;190.20;120.88;;;77.10;2073.60;;;;;;5096250;28;20099;-75
2021/01/12 07:55:40;;;;;;;164.15;105.70;;;77.20;2073.60;;;;;;5096031;28;20028;-75
2021/01/12 07:58:10;;;;;;;155.48;98.68;;;77.20;2048.00;;;;;;5077982;28;20020;-75
2021/01/12 08:00:36;;;;;;;167.65;107.22;;;77.30;2022.40;;;;;;5096238;28;20486;-74
2021/01/12 08:03:03;;;;;;;150.35;93.40;;;77.20;2048.00;;;;;;5095234;28;20024;-74
2021/01/12 08:05:29;;;;;;;138.63;89.75;;;77.20;2022.40;;;;;;5077933;28;20083;-74
2021/01/12 08:08:04;;;;;;;153.95;101.43;;;77.20;1996.80;;;;;;5096004;28;20028;-74
2021/01/12 08:10:30;;;;;;;142.15;87.57;;;77.10;2048.00;;;;;;5095701;28;20024;-74
2021/01/12 08:13:09;;;;;;;141.80;90.07;;;77.20;2048.00;;;;;;5095809;28;20095;-75
2021/01/12 08:15:43;;;;;;;132.82;87.10;;;77.20;2048.00;;;;;;5095655;28;20044;-75
2021/01/12 08:18:16;;;;;;;115.05;74.25;;;77.30;2022.40;;;;;;5096144;28;20017;-75
2021/01/12 08:20:43;;;;;;;129.05;85.53;;;77.30;2022.40;;;;;;5096034;28;20032;-74
2021/01/12 08:23:16;;;;;;;147.05;98.03;;;77.30;2022.40;;;;;;5095615;28;20016;-77
2021/01/12 08:25:42;;;;;;;132.32;84.22;;;77.30;2022.40;;;;;;5095627;28;20027;-75
2021/01/12 08:28:09;;;;;;;128.90;84.65;;;77.30;1971.20;;;;;;5095398;28;20016;-75
2021/01/12 08:30:36;;;;;;;143.88;90.18;;;77.20;1971.20;;;;;;5095539;28;20016;-75
2021/01/12 08:33:08;;;;;;;139.30;91.25;;;77.30;1971.20;;;;;;5095498;28;20045;-76
2021/01/12 08:35:41;;;;;;;97.80;61.63;;;77.20;1971.20;;;;;;5095570;28;20077;-75
2021/01/12 08:38:08;;;;;;;84.82;52.65;;;77.30;1945.60;;;;;;5094949;28;20032;-75
2021/01/12 08:40:35;;;;;;;95.32;55.90;;;77.30;1945.60;;;;;;5095332;28;20036;-75
2021/01/12 08:43:01;;;;;;;105.80;66.70;;;77.40;1971.20;;;;;;5095143;28;20107;-75
2021/01/12 08:45:33;;;;;;;118.32;73.68;;;77.60;1945.60;;;;;;5076332;28;20101;-75
2021/01/12 08:48:13;;;;;;;135.55;82.53;;;77.50;1920.00;;;;;;5095260;28;20535;-76
2021/01/12 08:50:39;;;;;;;136.63;88.70;;;77.60;1945.60;;;;;;5077051;28;20024;-75
2021/01/12 08:53:06;;;;;;;155.75;94.57;;;77.60;1920.00;;;;;;5095105;28;20108;-75
2021/01/12 08:55:32;;;;;;;152.27;96.55;;;77.60;1945.60;;;;;;5088279;28;20331;-75
2021/01/12 08:57:59;;;;;;;150.45;95.43;;;77.70;1945.60;;;;;;5084243;28;20386;-75
2021/01/12 09:00:30;;;;;;;162.35;100.82;;;102.40;1945.60;;;;;;5091424;28;20038;-74
2021/01/12 09:02:57;;;;;;;160.45;103.60;;;102.40;1971.20;;;;;;5092277;28;20024;-74
2021/01/12 09:05:23;;;;;;;161.48;101.43;;;102.40;1945.60;;;;;;5091994;28;20028;-76
2021/01/12 09:08:08;;;;;;;126.30;80.68;;;102.50;1920.00;;;;;;5092089;28;20169;-74
2021/01/12 09:10:38;;;;;;;116.13;68.75;;;102.50;1945.60;;;;;;5091360;28;20103;-74
2021/01/12 09:13:04;;;;;;;114.60;69.00;;;102.60;1920.00;;;;;;5091447;28;20016;-75
2021/01/12 09:15:30;;;;;;;107.25;65.57;;;102.70;1920.00;;;;;;5090800;28;20042;-74
2021/01/12 09:18:05;;;;;;;124.95;80.15;;;102.70;1894.40;;;;;;5091702;28;20028;-80
2021/01/12 09:20:31;;;;;;;125.40;78.80;;;102.80;1894.40;;;;;;5092086;28;20077;-77
2021/01/12 09:23:10;;;;;;;109.95;70.82;;;102.70;1894.40;;;;;;5092425;28;20028;-76
2021/01/12 09:25:38;;;;;;;101.18;64.57;;;102.70;1894.40;;;;;;5092107;28;20463;-76
2021/01/12 09:28:15;;;;;;;101.40;62.65;;;102.80;1920.00;;;;;;5091620;28;20035;-76
2021/01/12 09:30:43;;;;;;;99.32;61.53;;;103.00;1894.40;;;;;;5091985;28;20420;-78
2021/01/12 09:33:29;;;;;;;94.10;54.70;;;103.10;1868.80;;;;;;5091817;28;20040;-77
2021/01/12 09:36:08;;;;;;;89.72;57.50;;;103.20;1843.20;;;;;;5091485;28;20060;-77
2021/01/12 09:38:41;;;;;;;91.65;56.17;;;103.30;1868.80;;;;;;5092050;28;20024;-77
2021/01/12 09:41:08;;;;;;;80.63;49.63;;;103.30;1817.60;;;;;;5091925;28;20028;-78
2021/01/12 09:43:34;;;;;;;89.38;53.55;;;103.30;1792.00;;;;;;5091791;28;20030;-76
2021/01/12 09:46:00;;;;;;;84.47;51.83;;;103.20;1817.60;;;;;;5091530;28;20051;-77
2021/01/12 09:48:26;;;;;;;102.07;62.63;;;103.20;1792.00;;;;;;5091308;28;20020;-75
2021/01/12 09:50:52;;;;;;;110.47;70.53;;;103.20;1817.60;;;;;;5091702;28;20028;-75
2021/01/12 09:53:18;;;;;;;132.25;85.35;;;103.20;1817.60;;;;;;5091692;28;20077;-78
2021/01/12 09:55:44;;;;;;;101.97;66.95;;;103.10;1843.20;;;;;;5073646;28;20032;-79
2021/01/12 09:58:10;;;;;;;119.53;78.68;;;102.80;1843.20;;;;;;5072264;28;20035;-74
2021/01/12 10:00:36;;;;;;;117.10;75.65;;;102.90;1843.20;;;;;;5091727;28;20024;-79
2021/01/12 10:03:04;;;;;;;94.35;58.67;;;102.90;1817.60;;;;;;5091953;28;20382;-78
2021/01/12 10:08:52;;;;;;;99.43;63.53;;;103.10;1843.20;;;;;;5092336;28;20377;-78
2021/01/12 10:11:18;;;;;;;105.03;69.35;;;103.20;1843.20;;;;;;5091490;28;20103;-79
2021/01/12 10:13:45;;;;;;;117.32;70.40;;;103.20;1843.20;;;;;;5091756;28;20032;-76
2021/01/12 10:16:18;;;;;;;83.75;51.58;;;103.30;1817.60;;;;;;5091022;28;20016;-75
2021/01/12 10:18:44;;;;;;;79.03;49.30;;;103.20;1766.40;;;;;;5091171;28;20085;-75
2021/01/12 10:21:10;;;;;;;82.90;52.78;;;102.90;1792.00;;;;;;5091157;28;20024;-74
2021/01/12 10:23:35;;;;;;;97.45;60.42;;;102.90;1817.60;;;;;;5072325;28;20035;-76
2021/01/12 10:26:01;;;;;;;100.95;64.30;;;102.90;1817.60;;;;;;5090692;28;20051;-77
2021/01/12 10:28:28;;;;;;;101.55;63.50;;;103.10;1792.00;;;;;;5090966;28;20024;-76
2021/01/12 10:30:53;;;;;;;79.72;50.03;;;103.20;1817.60;;;;;;5090953;28;20024;-77
2021/01/12 10:33:19;;;;;;;91.28;57.67;;;103.20;1792.00;;;;;;5072944;28;20093;-79
2021/01/12 10:35:45;;;;;;;83.68;51.38;;;103.20;1792.00;;;;;;5072830;28;20436;-74
2021/01/12 10:38:10;;;;;;;92.82;57.42;;;103.30;1766.40;;;;;;5072427;28;20077;-74
2021/01/12 10:40:36;;;;;;;91.43;59.58;;;103.30;1766.40;;;;;;5090904;28;20035;-75
2021/01/12 10:43:02;;;;;;;109.00;66.10;;;103.30;1792.00;;;;;;5091307;28;20085;-75
2021/01/12 10:45:28;;;;;;;101.68;64.43;;;103.20;1792.00;;;;;;5090527;28;20063;-76
2021/01/12 10:47:56;;;;;;;89.18;55.22;;;103.20;1792.00;;;;;;5090299;28;20052;-78
2021/01/12 10:50:22;;;;;;;99.22;66.63;;;103.10;1766.40;;;;;;5091546;28;20024;-78
2021/01/12 10:52:48;;;;;;;90.85;60.13;;;103.10;1817.60;;;;;;5091434;28;20024;-79
2021/01/12 10:55:14;;;;;;;101.28;66.88;;;103.10;1792.00;;;;;;5091287;28;20030;-78
2021/01/12 10:57:44;;;;;;;156.00;97.03;;;103.10;1817.60;;;;;;5072885;28;20032;-78
2021/01/12 11:00:11;;;;;;;140.38;88.47;;;103.10;1843.20;;;;;;5091382;28;20065;-79
2021/01/12 11:02:37;;;;;;;123.90;74.10;;;103.00;1817.60;;;;;;5091440;28;20052;-79
2021/01/12 11:05:03;;;;;;;126.05;76.50;;;103.00;1843.20;;;;;;5091473;28;20066;-81
2021/01/12 11:07:31;;;;;;;140.20;85.80;;;102.90;1843.20;;;;;;5091123;28;20394;-78
2021/01/12 11:09:57;;;;;;;149.35;95.43;;;102.80;1843.20;;;;;;5091332;28;20082;-78
2021/01/12 11:12:23;;;;;;;145.70;89.75;;;102.90;1894.40;;;;;;5091495;28;20017;-79
2021/01/12 11:14:55;;;;;;;146.32;91.75;;;102.90;1868.80;;;;;;5091398;28;20035;-79
2021/01/12 11:17:21;;;;;;;145.07;92.05;;;102.90;1868.80;;;;;;5091079;28;20020;-80
2021/01/12 11:19:47;;;;;;;128.45;80.35;;;103.00;1894.40;;;;;;5091029;28;20038;-80
2021/01/12 11:22:12;;;;;;;121.03;72.28;;;103.00;1843.20;;;;;;5091356;28;20024;-80
2021/01/12 11:24:38;;;;;;;120.85;75.30;;;103.00;1843.20;;;;;;5091146;28;20467;-78
2021/01/12 11:27:05;;;;;;;125.13;75.60;;;103.10;1843.20;;;;;;5090889;28;20028;-78
2021/01/12 11:29:32;;;;;;;123.45;74.50;;;103.00;1843.20;;;;;;5091144;28;20070;-81
2021/01/12 11:31:58;;;;;;;134.98;85.18;;;103.10;1843.20;;;;;;5091285;28;20035;-79
2021/01/12 11:34:25;;;;;;;124.80;77.00;;;103.10;1868.80;;;;;;5091117;28;20118;-81
2021/01/12 11:36:50;;;;;;;117.10;67.35;;;103.20;1868.80;;;;;;5091258;28;20028;-79
2021/01/12 11:39:18;;;;;;;124.00;70.93;;;103.00;1843.20;;;;;;5093898;28;20390;-80
2021/01/12 11:41:50;;;;;;;105.03;60.30;;;102.90;1843.20;;;;;;5095066;28;20107;-80
2021/01/12 11:44:20;;;;;;;119.10;67.60;;;102.80;1868.80;;;;;;5095014;28;20016;-80
2021/01/12 11:46:46;;;;;;;118.18;70.28;;;102.80;1868.80;;;;;;5094464;28;20044;-80
2021/01/12 11:49:13;;;;;;;150.45;87.68;;;102.70;1894.40;;;;;;5076845;28;20070;-77
2021/01/12 11:51:46;;;;;;;137.25;78.15;;;102.60;1894.40;;;;;;5094704;28;20490;-80
2021/01/12 11:54:14;;;;;;;146.98;89.13;;;102.70;1920.00;;;;;;5094535;28;20115;-79
2021/01/12 11:56:40;;;;;;;144.05;84.43;;;102.60;1945.60;;;;;;5094523;28;20046;-79
2021/01/12 11:59:08;;;;;;;128.77;72.93;;;102.60;1945.60;;;;;;5093972;28;20394;-80
2021/01/12 12:01:48;;;;;;;212.30;131.05;;;102.60;1945.60;;;;;;5076634;28;20122;-80
2021/01/12 12:04:16;;;;;;;310.33;187.27;;;102.70;1945.60;;;;;;5094552;28;20031;-80
2021/01/12 12:06:46;;;;;;;535.22;379.02;;;102.50;1945.60;;;;;;5093914;28;20032;-80