Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:14;;;;;;;10.70;5.93;;;12.00;99.90;;;;;;5071925;28;21036;-61
2023/04/24 00:02:44;;;;;;;9.73;5.03;;;12.00;99.90;;;;;;5057995;28;20513;-61
2023/04/24 00:05:12;;;;;;;10.80;6.17;;;12.00;99.90;;;;;;5059453;28;20725;-61
2023/04/24 00:07:39;;;;;;;12.40;7.63;;;11.90;99.90;;;;;;5060444;28;20490;-62
2023/04/24 00:10:07;;;;;;;14.77;5.00;;;12.00;99.90;;;;;;5046031;28;20478;-61
2023/04/24 00:12:34;;;;;;;9.30;5.40;;;11.90;99.90;;;;;;5054869;28;20490;-61
2023/04/24 00:15:00;;;;;;;15.40;6.90;;;11.90;99.90;;;;;;5047619;28;20490;-61
2023/04/24 00:17:27;;;;;;;19.03;5.90;;;11.90;99.90;;;;;;5068099;28;20486;-61
2023/04/24 00:19:58;;;;;;;8.67;4.77;;;11.90;99.90;;;;;;5064889;28;20479;-61
2023/04/24 00:22:26;;;;;;;12.63;5.50;;;11.70;99.90;;;;;;5073750;28;20488;-61
2023/04/24 00:24:53;;;;;;;11.03;5.00;;;11.90;99.90;;;;;;5061498;28;20480;-61
2023/04/24 00:27:20;;;;;;;9.70;5.73;;;11.80;99.90;;;;;;5065232;28;20501;-62
2023/04/24 00:29:46;;;;;;;9.80;6.10;;;11.70;99.90;;;;;;5069994;28;20482;-61
2023/04/24 00:32:13;;;;;;;9.77;3.87;;;11.80;99.90;;;;;;5061925;28;20484;-61
2023/04/24 00:34:41;;;;;;;8.70;5.33;;;11.80;99.90;;;;;;5073147;28;20471;-61
2023/04/24 00:37:07;;;;;;;10.30;5.70;;;11.90;99.90;;;;;;5069756;28;21022;-61
2023/04/24 00:39:38;;;;;;;33.47;6.03;;;11.90;99.90;;;;;;5072115;28;21102;-61
2023/04/24 00:42:06;;;;;;;8.80;5.87;;;11.90;99.90;;;;;;5063730;28;20479;-61
2023/04/24 00:44:33;;;;;;;27.30;15.73;;;12.00;99.90;;;;;;5035870;28;20492;-61
2023/04/24 00:47:00;;;;;;;15.87;5.93;;;12.00;99.90;;;;;;5051379;28;20509;-61
2023/04/24 00:49:27;;;;;;;28.47;6.73;;;11.90;99.90;;;;;;5050995;28;21113;-61
2023/04/24 00:51:53;;;;;;;8.33;5.00;;;11.90;99.90;;;;;;5068941;28;20565;-61
2023/04/24 00:54:20;;;;;;;18.77;5.33;;;11.90;99.90;;;;;;5067309;28;20876;-61
2023/04/24 00:56:49;;;;;;;13.17;6.40;;;11.80;99.90;;;;;;5066142;28;20471;-61
2023/04/24 00:59:17;;;;;;;8.40;4.87;;;11.90;99.90;;;;;;5066305;28;20478;-61
2023/04/24 01:01:45;;;;;;;13.60;3.90;;;11.90;99.90;;;;;;5072614;28;20579;-61
2023/04/24 01:04:13;;;;;;;10.37;5.47;;;11.90;99.90;;;;;;5069493;28;20486;-61
2023/04/24 01:06:40;;;;;;;9.03;5.70;;;11.90;99.90;;;;;;5055193;28;20474;-61
2023/04/24 01:09:08;;;;;;;13.07;5.67;;;11.90;99.90;;;;;;5070215;28;20475;-61
2023/04/24 01:11:35;;;;;;;12.03;4.73;;;11.90;99.90;;;;;;5059933;28;20884;-62
2023/04/24 01:14:04;;;;;;;9.90;4.70;;;;;;;;;;5070683;28;20490;-62
2023/04/24 01:16:30;;;;;;;13.33;5.77;;;12.10;99.90;;;;;;5070572;28;20482;-62
2023/04/24 01:18:57;;;;;;;7.60;4.43;;;12.10;99.90;;;;;;5058776;28;20482;-62
2023/04/24 01:21:25;;;;;;;10.47;5.97;;;;;;;;;;5058363;28;20482;-62
2023/04/24 01:23:53;;;;;;;9.43;6.53;;;12.00;99.90;;;;;;5054589;28;20466;-63
2023/04/24 01:26:20;;;;;;;11.63;5.97;;;11.80;99.90;;;;;;5063081;28;20505;-62
2023/04/24 01:28:47;;;;;;;10.07;6.03;;;11.70;99.90;;;;;;5073159;28;20490;-61
2023/04/24 01:31:14;;;;;;;11.13;7.63;;;11.60;99.90;;;;;;5045840;28;20498;-61
2023/04/24 01:33:42;;;;;;;8.33;5.70;;;11.50;99.90;;;;;;5069334;28;20501;-61
2023/04/24 01:36:11;;;;;;;13.43;8.47;;;11.40;99.90;;;;;;5048087;28;20479;-61
2023/04/24 01:38:38;;;;;;;7.23;5.57;;;11.40;99.90;;;;;;5065670;28;20473;-62
2023/04/24 01:41:06;;;;;;;6.90;5.13;;;11.40;99.90;;;;;;5071717;28;20478;-61
2023/04/24 01:43:33;;;;;;;11.47;6.43;;;11.40;99.90;;;;;;5056729;28;20507;-62
2023/04/24 01:45:59;;;;;;;11.00;7.10;;;11.40;99.90;;;;;;5063410;28;20498;-62
2023/04/24 01:48:26;;;;;;;16.60;10.20;;;11.30;99.90;;;;;;5059911;28;20674;-61
2023/04/24 01:50:53;;;;;;;11.13;7.27;;;11.30;99.90;;;;;;5076176;28;20486;-62
2023/04/24 01:53:20;;;;;;;13.90;8.87;;;11.30;99.90;;;;;;5074377;28;20517;-61
2023/04/24 01:55:47;;;;;;;9.17;6.17;;;11.20;99.90;;;;;;5057807;28;20487;-61
2023/04/24 01:58:15;;;;;;;11.23;5.23;;;11.20;99.90;;;;;;5067411;28;21013;-61
2023/04/24 02:00:42;;;;;;;8.63;5.57;;;11.10;99.90;;;;;;5090565;28;21012;-61
2023/04/24 02:03:09;;;;;;;8.90;5.67;;;11.10;99.90;;;;;;5072446;28;20859;-61
2023/04/24 02:05:35;;;;;;;7.83;5.00;;;11.00;99.90;;;;;;5067278;28;20520;-61
2023/04/24 02:08:02;;;;;;;9.70;6.27;;;11.00;99.90;;;;;;5058786;28;20763;-61
2023/04/24 02:10:29;;;;;;;8.73;4.73;;;10.90;99.90;;;;;;5085842;28;20469;-61
2023/04/24 02:12:55;;;;;;;8.40;5.43;;;10.90;99.90;;;;;;5063944;28;20471;-61
2023/04/24 02:15:23;;;;;;;8.73;6.03;;;11.00;99.90;;;;;;5086490;28;20480;-62
2023/04/24 02:17:50;;;;;;;6.00;4.30;;;11.00;99.90;;;;;;5058634;28;20497;-61
2023/04/24 02:20:17;;;;;;;5.70;4.13;;;11.00;99.90;;;;;;5067547;28;20475;-61
2023/04/24 02:22:44;;;;;;;9.47;6.43;;;11.00;99.90;;;;;;5054093;28;20494;-61
2023/04/24 02:25:10;;;;;;;8.07;5.30;;;11.00;99.90;;;;;;5076038;28;20474;-61
2023/04/24 02:27:37;;;;;;;13.47;5.80;;;10.90;99.90;;;;;;5048437;28;20490;-61
2023/04/24 02:30:04;;;;;;;8.13;5.73;;;10.90;99.90;;;;;;5078707;28;20491;-61
2023/04/24 02:32:33;;;;;;;11.10;6.77;;;10.90;99.90;;;;;;5056342;28;20492;-61
2023/04/24 02:35:00;;;;;;;7.83;4.53;;;10.90;99.90;;;;;;5071812;28;20498;-61
2023/04/24 02:37:27;;;;;;;12.60;6.70;;;10.70;99.90;;;;;;5062657;28;20474;-61
2023/04/24 02:39:54;;;;;;;8.07;5.47;;;10.80;99.90;;;;;;5089982;28;20477;-61
2023/04/24 02:42:20;;;;;;;8.07;5.53;;;10.70;99.90;;;;;;5068893;28;20486;-61
2023/04/24 02:44:47;;;;;;;11.33;7.17;;;10.60;99.90;;;;;;5083629;28;20485;-61
2023/04/24 02:47:14;;;;;;;14.67;7.27;;;10.60;99.90;;;;;;5069233;28;20497;-61
2023/04/24 02:49:42;;;;;;;8.20;5.70;;;10.60;99.90;;;;;;5086557;28;20489;-61
2023/04/24 02:52:09;;;;;;;13.60;8.27;;;10.50;99.90;;;;;;5074162;28;20487;-61
2023/04/24 02:54:35;;;;;;;9.97;6.97;;;10.50;99.90;;;;;;5053831;28;20970;-61
2023/04/24 02:57:02;;;;;;;9.80;6.67;;;10.50;99.90;;;;;;5064451;28;20520;-61
2023/04/24 02:59:29;;;;;;;12.73;7.53;;;10.40;99.90;;;;;;5068669;28;20503;-61
2023/04/24 03:01:56;;;;;;;16.70;8.30;;;10.40;99.90;;;;;;5070932;28;20524;-61
2023/04/24 03:04:22;;;;;;;13.90;8.50;;;10.30;99.90;;;;;;5093849;28;20485;-61
2023/04/24 03:06:52;;;;;;;16.13;8.63;;;10.30;99.90;;;;;;5085973;28;20488;-61
2023/04/24 03:09:19;;;;;;;11.10;7.30;;;10.30;99.90;;;;;;5082123;28;20519;-61
2023/04/24 03:11:45;;;;;;;22.13;7.87;;;10.20;99.90;;;;;;5091050;28;21041;-61
2023/04/24 03:14:12;;;;;;;11.43;8.03;;;10.10;99.90;;;;;;5070758;28;20856;-61
2023/04/24 03:16:39;;;;;;;11.67;8.00;;;10.10;99.90;;;;;;5074649;28;20572;-60
2023/04/24 03:19:06;;;;;;;12.17;7.40;;;10.10;99.90;;;;;;5059041;28;20473;-61
2023/04/24 03:21:32;;;;;;;13.53;8.13;;;10.00;99.90;;;;;;5084026;28;20485;-61
2023/04/24 03:24:00;;;;;;;14.10;7.90;;;10.00;99.90;;;;;;5094666;28;20486;-61
2023/04/24 03:26:27;;;;;;;13.10;6.87;;;10.00;99.90;;;;;;5065527;28;20497;-61
2023/04/24 03:28:54;;;;;;;10.40;7.53;;;9.90;99.90;;;;;;5081205;28;20481;-61
2023/04/24 03:31:22;;;;;;;18.10;9.93;;;9.80;99.90;;;;;;5090520;28;20581;-61
2023/04/24 03:33:48;;;;;;;28.40;8.40;;;9.80;99.90;;;;;;5093170;28;20497;-61
2023/04/24 03:36:15;;;;;;;18.63;9.67;;;9.70;99.90;;;;;;5072897;28;20495;-61
2023/04/24 03:38:42;;;;;;;10.77;7.37;;;9.70;99.90;;;;;;5093448;28;20477;-61
2023/04/24 03:41:10;;;;;;;15.73;9.20;;;9.60;99.90;;;;;;5088369;28;20485;-61
2023/04/24 03:43:37;;;;;;;9.73;7.00;;;9.80;99.90;;;;;;5084767;28;20470;-60
2023/04/24 03:46:03;;;;;;;14.00;9.10;;;9.60;99.90;;;;;;5091586;28;20477;-61
2023/04/24 03:48:30;;;;;;;16.50;7.33;;;9.60;99.90;;;;;;5049930;28;20560;-61
2023/04/24 03:50:57;;;;;;;18.30;10.83;;;9.60;99.90;;;;;;5083079;28;20478;-61
2023/04/24 03:53:24;;;;;;;13.67;8.90;;;9.60;99.90;;;;;;5078251;28;20482;-61
2023/04/24 03:55:50;;;;;;;9.47;7.37;;;9.70;99.90;;;;;;5044220;28;20880;-61
2023/04/24 03:58:18;;;;;;;10.50;7.37;;;9.70;99.90;;;;;;5053688;28;20674;-61
2023/04/24 04:00:46;;;;;;;10.47;7.30;;;9.70;99.90;;;;;;5070547;28;20523;-61
2023/04/24 04:03:14;;;;;;;26.33;10.17;;;9.70;99.90;;;;;;5073428;28;21115;-61
2023/04/24 04:05:41;;;;;;;12.17;7.80;;;9.70;99.90;;;;;;5066300;28;20650;-61
2023/04/24 04:08:07;;;;;;;12.27;8.77;;;9.70;99.90;;;;;;5065882;28;20487;-61
2023/04/24 04:10:34;;;;;;;33.70;9.93;;;9.80;99.90;;;;;;5085736;28;20496;-61
2023/04/24 04:13:01;;;;;;;12.43;8.93;;;9.70;99.90;;;;;;5054297;28;20632;-61
2023/04/24 04:15:29;;;;;;;16.03;10.53;;;9.80;99.90;;;;;;5075076;28;20474;-61
2023/04/24 04:17:55;;;;;;;9.23;6.93;;;9.80;99.90;;;;;;5083400;28;20490;-61
2023/04/24 04:20:22;;;;;;;14.60;8.93;;;9.80;99.90;;;;;;5045273;28;20481;-61
2023/04/24 04:22:49;;;;;;;14.13;8.83;;;9.70;99.90;;;;;;5079130;28;20995;-61
2023/04/24 04:25:15;;;;;;;32.60;9.63;;;9.70;99.90;;;;;;5054705;28;21837;-61
2023/04/24 04:27:42;;;;;;;11.10;8.40;;;9.70;99.90;;;;;;5090501;28;21066;-61
2023/04/24 04:30:09;;;;;;;11.97;7.90;;;9.80;99.90;;;;;;5057754;28;20490;-61
2023/04/24 04:32:38;;;;;;;11.90;7.80;;;9.80;99.90;;;;;;5069807;28;20557;-61
2023/04/24 04:35:05;;;;;;;13.50;8.97;;;9.80;99.90;;;;;;5073466;28;20487;-61
2023/04/24 04:37:33;;;;;;;17.23;8.50;;;9.90;99.90;;;;;;5059382;28;20496;-61
2023/04/24 04:40:00;;;;;;;11.80;7.70;;;10.00;99.90;;;;;;5063007;28;20475;-61
2023/04/24 04:42:28;;;;;;;12.90;8.73;;;10.10;99.90;;;;;;5066102;28;20490;-61
2023/04/24 04:44:55;;;;;;;14.07;8.40;;;10.20;99.90;;;;;;5061135;28;20808;-61
2023/04/24 04:47:23;;;;;;;16.93;7.70;;;10.30;99.90;;;;;;5049409;28;21046;-61
2023/04/24 04:49:51;;;;;;;13.70;8.20;;;10.40;99.90;;;;;;5072558;28;20673;-61
2023/04/24 04:52:18;;;;;;;11.67;8.37;;;10.30;99.90;;;;;;5061694;28;21409;-61
2023/04/24 04:54:46;;;;;;;14.37;7.17;;;10.20;99.90;;;;;;5069284;28;20477;-62
2023/04/24 04:57:13;;;;;;;17.23;8.80;;;10.10;99.90;;;;;;5060049;28;20955;-61
2023/04/24 04:59:40;;;;;;;15.97;10.03;;;10.10;99.90;;;;;;5057182;28;20474;-61
2023/04/24 05:02:07;;;;;;;21.10;9.37;;;10.00;99.90;;;;;;5075971;28;20475;-61
2023/04/24 05:04:34;;;;;;;15.77;8.07;;;9.90;99.90;;;;;;5066969;28;20496;-61
2023/04/24 05:07:02;;;;;;;15.57;9.50;;;9.90;99.90;;;;;;5071094;28;20521;-60
2023/04/24 05:09:30;;;;;;;12.13;7.77;;;8.50;99.90;;;;;;5053661;28;20588;-61
2023/04/24 05:11:57;;;;;;;17.50;8.43;;;10.00;99.90;;;;;;5068282;28;20480;-61
2023/04/24 05:14:23;;;;;;;11.50;7.00;;;10.10;99.90;;;;;;5077070;28;20486;-61
2023/04/24 05:16:50;;;;;;;12.43;7.40;;;10.20;99.90;;;;;;5072437;28;20474;-61
2023/04/24 05:19:17;;;;;;;9.93;7.00;;;10.20;99.90;;;;;;5069104;28;20485;-61
2023/04/24 05:21:44;;;;;;;14.53;7.70;;;10.20;99.90;;;;;;5070591;28;20474;-61
2023/04/24 05:24:12;;;;;;;11.47;5.67;;;10.00;99.90;;;;;;5063056;28;20473;-61
2023/04/24 05:26:38;;;;;;;10.83;7.13;;;9.90;99.90;;;;;;5081451;28;20482;-61
2023/04/24 05:29:05;;;;;;;11.43;7.57;;;9.80;99.90;;;;;;5065712;28;20494;-61
2023/04/24 05:31:32;;;;;;;19.63;8.60;;;9.80;99.90;;;;;;5080012;28;20494;-61
2023/04/24 05:33:58;;;;;;;11.90;6.70;;;9.70;99.90;;;;;;5084855;28;20486;-61
2023/04/24 05:36:26;;;;;;;10.60;6.73;;;9.60;99.90;;;;;;5096826;28;20946;-61
2023/04/24 05:38:53;;;;;;;13.20;6.90;;;9.60;99.90;;;;;;5073149;28;21005;-61
2023/04/24 05:41:22;;;;;;;14.53;7.67;;;9.70;99.90;;;;;;5075406;28;20482;-60
2023/04/24 05:43:49;;;;;;;15.50;8.00;;;9.60;99.90;;;;;;5074370;28;20474;-61
2023/04/24 05:46:15;;;;;;;11.73;5.60;;;9.60;99.90;;;;;;5068222;28;20510;-60
2023/04/24 05:48:42;;;;;;;13.73;8.10;;;9.60;99.90;;;;;;5043904;28;20476;-61
2023/04/24 05:51:09;;;;;;;13.83;7.70;;;9.70;99.90;;;;;;5068218;28;20487;-60
2023/04/24 05:53:36;;;;;;;11.33;5.70;;;9.70;99.90;;;;;;5073047;28;21005;-60
2023/04/24 05:56:03;;;;;;;10.90;7.67;;;9.70;99.90;;;;;;5075005;28;20979;-60
2023/04/24 05:58:31;;;;;;;11.00;6.77;;;9.70;99.90;;;;;;5073687;28;20877;-61
2023/04/24 06:00:58;;;;;;;15.43;8.57;;;9.90;99.90;;;;;;5060177;28;20528;-61
2023/04/24 06:03:25;;;;;;;15.97;8.87;;;9.90;99.90;;;;;;5075844;28;20482;-60
2023/04/24 06:05:52;;;;;;;14.27;8.23;;;9.90;99.90;;;;;;5072199;28;20478;-61
2023/04/24 06:08:18;;;;;;;12.33;6.50;;;9.90;99.90;;;;;;5070953;28;20677;-60
2023/04/24 06:10:45;;;;;;;14.03;6.50;;;9.90;99.90;;;;;;5075966;28;20486;-60
2023/04/24 06:13:12;;;;;;;11.57;6.97;;;9.90;99.90;;;;;;5054041;28;20507;-60
2023/04/24 06:15:40;;;;;;;17.03;8.60;;;10.00;99.90;;;;;;5069411;28;20479;-61
2023/04/24 06:18:07;;;;;;;17.00;9.40;;;10.00;99.90;;;;;;5075437;28;20474;-61
2023/04/24 06:20:34;;;;;;;12.53;7.83;;;10.10;99.90;;;;;;5075224;28;20830;-61
2023/04/24 06:23:01;;;;;;;18.20;8.00;;;10.30;99.90;;;;;;5073737;28;20473;-60
2023/04/24 06:25:27;;;;;;;17.03;10.00;;;10.50;99.90;;;;;;5053193;28;21005;-61
2023/04/24 06:27:54;;;;;;;13.00;8.00;;;10.80;99.90;;;;;;5054360;28;20493;-61
2023/04/24 06:30:21;;;;;;;12.10;6.07;;;10.90;99.90;;;;;;5062403;28;20498;-61
2023/04/24 06:32:49;;;;;;;11.90;7.23;;;10.80;99.90;;;;;;5062638;28;20494;-61
2023/04/24 06:35:16;;;;;;;15.37;7.80;;;10.80;99.90;;;;;;5058764;28;20909;-61
2023/04/24 06:37:43;;;;;;;14.47;7.57;;;10.80;99.90;;;;;;5078215;28;20508;-61
2023/04/24 06:40:10;;;;;;;12.07;8.13;;;10.70;99.90;;;;;;5072744;28;20928;-61
2023/04/24 06:42:37;;;;;;;13.27;8.10;;;10.60;99.90;;;;;;5061667;28;20481;-61
2023/04/24 06:45:05;;;;;;;13.77;6.53;;;10.50;99.90;;;;;;5067831;28;21029;-61
2023/04/24 06:47:32;;;;;;;14.83;9.40;;;10.40;99.90;;;;;;5070390;28;20478;-61
2023/04/24 06:50:00;;;;;;;10.27;6.97;;;10.30;99.90;;;;;;5081536;28;20486;-61
2023/04/24 06:52:27;;;;;;;16.33;6.57;;;10.30;99.90;;;;;;5077801;28;20471;-60
2023/04/24 06:55:00;;;;;;;8.77;6.20;;;10.30;99.90;;;;;;5067710;28;20485;-61
2023/04/24 06:57:27;;;;;;;17.90;11.03;;;10.20;99.90;;;;;;5064236;28;20490;-61
2023/04/24 06:59:53;;;;;;;11.77;7.07;;;10.20;99.90;;;;;;5054901;28;20761;-61
2023/04/24 07:02:20;;;;;;;15.00;6.60;;;10.30;99.90;;;;;;5065883;28;20494;-61
2023/04/24 07:04:47;;;;;;;10.60;5.90;;;10.30;99.90;;;;;;5062503;28;20517;-61
2023/04/24 07:07:16;;;;;;;13.20;7.40;;;10.30;99.90;;;;;;5055647;28;20467;-61
2023/04/24 07:09:44;;;;;;;6.10;4.77;;;10.20;99.90;;;;;;5090288;28;20553;-61
2023/04/24 07:12:11;;;;;;;6.47;4.93;;;10.20;99.90;;;;;;5059274;28;20559;-61
2023/04/24 07:14:38;;;;;;;5.83;4.17;;;10.20;99.90;;;;;;5072041;28;21102;-61
2023/04/24 07:17:05;;;;;;;15.60;8.80;;;10.20;99.90;;;;;;5046799;28;20847;-61
2023/04/24 07:19:33;;;;;;;10.80;6.03;;;10.30;99.90;;;;;;5060312;28;20486;-61
2023/04/24 07:22:00;;;;;;;8.77;5.33;;;10.40;99.90;;;;;;5077388;28;20478;-61
2023/04/24 07:24:28;;;;;;;13.60;7.70;;;10.30;99.90;;;;;;5097392;28;20477;-62
2023/04/24 07:26:55;;;;;;;21.60;5.50;;;10.30;99.90;;;;;;5086590;28;20478;-61
2023/04/24 07:29:22;;;;;;;12.63;6.67;;;10.40;99.90;;;;;;5074986;28;20474;-61
2023/04/24 07:31:48;;;;;;;13.20;5.60;;;10.50;99.90;;;;;;5059338;28;20493;-61
2023/04/24 07:34:15;;;;;;;19.90;6.50;;;10.80;99.90;;;;;;5073655;28;20485;-61
2023/04/24 07:36:42;;;;;;;9.40;6.30;;;10.90;99.90;;;;;;5065150;28;21035;-61
2023/04/24 07:39:09;;;;;;;13.07;7.73;;;10.90;99.90;;;;;;5068940;28;20485;-61
2023/04/24 07:41:37;;;;;;;6.80;4.53;;;10.90;99.90;;;;;;5090259;28;20993;-61
2023/04/24 07:44:04;;;;;;;12.67;7.17;;;10.90;99.90;;;;;;5060260;28;20474;-61
2023/04/24 07:46:31;;;;;;;12.20;7.00;;;10.80;99.90;;;;;;5079596;28;20482;-61
2023/04/24 07:48:59;;;;;;;8.60;4.60;;;10.60;99.90;;;;;;5099434;28;20477;-61
2023/04/24 07:51:27;;;;;;;11.40;6.77;;;10.50;99.80;;;;;;5064397;28;21407;-61
2023/04/24 07:53:54;;;;;;;9.20;6.03;;;10.50;99.90;;;;;;5064610;28;20584;-61
2023/04/24 07:56:21;;;;;;;10.17;6.27;;;10.50;99.80;;;;;;5078968;28;20510;-61
2023/04/24 07:58:49;;;;;;;12.87;8.90;;;10.50;99.90;;;;;;5056099;28;20493;-61
2023/04/24 08:01:16;;;;;;;8.97;5.90;;;10.70;99.90;;;;;;5062988;28;20844;-61
2023/04/24 08:03:43;;;;;;;24.70;7.07;;;10.40;99.50;;;;;;5083086;28;20561;-61
2023/04/24 08:06:09;;;;;;;10.17;7.20;;;10.40;99.90;;;;;;5085048;28;20488;-62
2023/04/24 08:08:36;;;;;;;14.97;7.30;;;10.40;99.50;;;;;;5083847;28;20478;-60
2023/04/24 08:11:03;;;;;;;10.30;7.23;;;10.50;99.90;;;;;;5093287;28;20492;-61
2023/04/24 08:13:30;;;;;;;15.33;7.97;;;10.50;99.90;;;;;;5085486;28;20973;-63
2023/04/24 08:15:58;;;;;;;16.40;8.20;;;10.60;99.90;;;;;;5090869;28;20564;-61
2023/04/24 08:18:26;;;;;;;15.13;6.67;;;10.60;99.90;;;;;;5064532;28;20481;-61
2023/04/24 08:20:52;;;;;;;11.10;7.13;;;10.50;99.90;;;;;;5025695;28;20479;-61
2023/04/24 08:23:19;;;;;;;14.63;7.97;;;10.70;99.90;;;;;;5044333;28;20495;-61
2023/04/24 08:25:46;;;;;;;28.43;7.50;;;10.70;99.20;;;;;;5074433;28;20482;-61
2023/04/24 08:28:19;;;;;;;19.83;10.50;;;10.80;99.70;;;;;;5075804;28;20923;-61
2023/04/24 08:30:46;;;;;;;14.70;9.73;;;10.70;99.70;;;;;;5070841;28;20503;-61
2023/04/24 08:33:14;;;;;;;25.80;9.77;;;10.60;99.90;;;;;;5072911;28;20474;-61
2023/04/24 08:35:41;;;;;;;14.20;8.33;;;10.70;99.50;;;;;;5053009;28;20489;-61
2023/04/24 08:38:08;;;;;;;14.17;9.57;;;10.70;99.40;;;;;;5069086;28;20477;-61
2023/04/24 08:40:35;;;;;;;20.90;9.50;;;10.60;99.90;;;;;;5073740;28;20597;-60
2023/04/24 08:43:02;;;;;;;12.10;8.57;;;10.60;99.70;;;;;;5085163;28;20569;-61
2023/04/24 08:45:30;;;;;;;13.07;7.70;;;10.60;99.40;;;;;;5076585;28;20492;-60
2023/04/24 08:47:58;;;;;;;23.03;10.30;;;10.70;99.90;;;;;;5079910;28;20489;-60
2023/04/24 08:50:26;;;;;;;14.13;7.83;;;10.70;99.90;;;;;;5075370;28;20486;-60
2023/04/24 08:52:53;;;;;;;14.90;7.30;;;10.80;99.90;;;;;;5076913;28;20470;-60
2023/04/24 08:55:21;;;;;;;12.40;8.57;;;10.70;99.90;;;;;;5061718;28;20490;-60
2023/04/24 08:57:52;;;;;;;12.97;8.17;;;10.60;99.90;;;;;;5086990;28;20543;-61
2023/04/24 09:00:20;;;;;;;21.70;9.93;;;10.50;99.70;;;;;;5060952;28;20550;-60
2023/04/24 09:02:49;;;;;;;20.03;9.90;;;10.50;99.90;;;;;;5075038;28;20501;-60
2023/04/24 09:05:18;;;;;;;11.53;8.10;;;10.40;99.80;;;;;;5038817;28;20501;-60
2023/04/24 09:07:52;;;;;;;14.37;10.07;;;10.50;99.90;;;;;;5054995;28;20571;-60
2023/04/24 09:10:19;;;;;;;15.73;11.70;;;10.50;99.60;;;;;;5079984;28;20489;-60
2023/04/24 09:12:46;;;;;;;13.20;9.87;;;10.50;99.90;;;;;;5072292;28;20496;-60
2023/04/24 09:15:13;;;;;;;23.33;11.10;;;10.60;99.90;;;;;;5078894;28;20478;-60
2023/04/24 09:17:40;;;;;;;14.97;10.07;;;10.70;99.90;;;;;;5079844;28;20483;-60
2023/04/24 09:20:08;;;;;;;12.80;8.70;;;10.70;99.80;;;;;;5066619;28;20559;-60
2023/04/24 09:22:35;;;;;;;19.57;10.13;;;10.70;99.30;;;;;;5065619;28;20994;-60
2023/04/24 09:25:06;;;;;;;10.90;8.23;;;10.70;99.70;;;;;;5067793;28;20521;-60
2023/04/24 09:27:33;;;;;;;12.00;8.40;;;;;;;;;;5054924;28;20486;-60
2023/04/24 09:30:01;;;;;;;16.43;9.67;;;10.70;99.50;;;;;;5069454;28;20485;-60
2023/04/24 09:32:29;;;;;;;15.67;9.77;;;10.70;99.30;;;;;;5068553;28;20483;-60
2023/04/24 09:35:11;;;;;;;15.23;9.33;;;10.70;99.30;;;;;;5064557;28;21259;-60
2023/04/24 09:37:38;;;;;;;17.53;11.37;;;10.70;99.50;;;;;;5067416;28;20480;-60
2023/04/24 09:40:13;;;;;;;15.73;8.23;;;10.60;99.70;;;;;;5083459;28;20492;-60
2023/04/24 09:42:40;;;;;;;18.63;11.27;;;10.40;99.60;;;;;;5079896;28;20484;-60
2023/04/24 09:45:11;;;;;;;17.90;11.77;;;10.50;99.40;;;;;;5053590;28;20489;-60
2023/04/24 09:47:38;;;;;;;13.80;9.07;;;10.50;99.90;;;;;;5071139;28;20556;-59
2023/04/24 09:50:13;;;;;;;13.00;8.10;;;10.50;99.80;;;;;;5045855;28;20482;-60
2023/04/24 09:52:46;;;;;;;17.03;9.40;;;10.50;99.90;;;;;;5071304;28;20492;-60
2023/04/24 09:55:18;;;;;;;21.60;11.63;;;10.50;99.90;;;;;;5074691;28;20513;-60
2023/04/24 09:57:55;;;;;;;13.13;8.30;;;10.60;99.90;;;;;;5059575;28;20470;-60
2023/04/24 10:00:26;;;;;;;16.43;7.70;;;11.10;99.90;;;;;;5057721;28;20489;-60
2023/04/24 10:02:58;;;;;;;18.00;11.07;;;10.70;99.90;;;;;;5061489;28;20664;-60
2023/04/24 10:05:26;;;;;;;24.97;11.17;;;10.60;99.80;;;;;;5050483;28;20485;-60
2023/04/24 10:07:56;;;;;;;13.57;10.20;;;10.70;99.90;;;;;;5066619;28;20537;-60
2023/04/24 10:10:24;;;;;;;20.73;11.60;;;10.60;99.80;;;;;;5057293;28;20485;-62
2023/04/24 10:12:52;;;;;;;34.53;11.90;;;10.70;99.90;;;;;;5061968;28;20507;-61
2023/04/24 10:15:21;;;;;;;18.33;11.50;;;10.80;99.90;;;;;;5085924;28;20489;-60
2023/04/24 10:17:52;;;;;;;11.97;8.30;;;10.70;99.90;;;;;;5054270;28;20483;-60
2023/04/24 10:20:19;;;;;;;20.03;9.37;;;10.70;99.90;;;;;;5071046;28;20485;-60
2023/04/24 10:22:50;;;;;;;15.27;9.57;;;10.80;99.90;;;;;;5074421;28;21232;-60
2023/04/24 10:25:17;;;;;;;22.17;13.47;;;10.80;99.90;;;;;;5075670;28;21054;-60
2023/04/24 10:27:46;;;;;;;16.77;11.90;;;10.90;99.90;;;;;;5077962;28;21009;-60
2023/04/24 10:30:14;;;;;;;17.97;11.80;;;10.90;99.90;;;;;;5073973;28;20486;-60
2023/04/24 10:32:40;;;;;;;16.57;10.77;;;10.90;99.30;;;;;;5068165;28;20510;-60
2023/04/24 10:35:08;;;;;;;19.23;9.63;;;11.10;99.90;;;;;;5087349;28;20480;-60
2023/04/24 10:37:39;;;;;;;17.20;10.10;;;11.00;99.40;;;;;;5072845;28;20474;-60
2023/04/24 10:40:08;;;;;;;17.40;8.73;;;11.30;99.80;;;;;;5083818;28;20488;-61
2023/04/24 10:42:35;;;;;;;13.47;7.90;;;11.30;99.00;;;;;;5054633;28;20554;-61
2023/04/24 10:45:10;;;;;;;16.43;11.23;;;11.50;99.10;;;;;;5073997;28;20466;-60
2023/04/24 10:47:41;;;;;;;19.50;9.73;;;11.60;99.10;;;;;;5059343;28;20489;-61
2023/04/24 10:50:10;;;;;;;23.90;11.17;;;11.70;99.30;;;;;;5071469;28;20545;-60
2023/04/24 10:52:46;;;;;;;12.90;8.07;;;11.60;98.80;;;;;;5069235;28;20490;-61
2023/04/24 10:55:14;;;;;;;18.23;11.67;;;11.60;98.70;;;;;;5039854;28;21010;-60
2023/04/24 10:57:40;;;;;;;16.10;11.93;;;11.60;98.90;;;;;;5067160;28;20532;-61
2023/04/24 11:00:22;;;;;;;17.60;8.33;;;11.50;99.00;;;;;;5073580;28;20476;-60
2023/04/24 11:02:52;;;;;;;17.70;10.83;;;11.60;99.30;;;;;;5060522;28;20494;-61
2023/04/24 11:05:20;;;;;;;31.53;10.60;;;11.50;99.30;;;;;;5058925;28;20927;-60
2023/04/24 11:08:11;;;;;;;17.50;10.90;;;11.40;99.50;;;;;;5048443;28;20489;-60
2023/04/24 11:10:40;;;;;;;13.30;8.67;;;11.50;99.10;;;;;;5034076;28;20569;-60
2023/04/24 11:13:08;;;;;;;13.87;9.93;;;11.60;99.20;;;;;;5052803;28;20513;-60
2023/04/24 11:15:36;;;;;;;18.00;10.17;;;11.70;98.40;;;;;;5081501;28;20574;-60
2023/04/24 11:18:03;;;;;;;15.93;8.77;;;11.70;98.30;;;;;;5056275;28;20490;-60
2023/04/24 11:20:32;;;;;;;17.70;9.83;;;11.10;97.60;;;;;;5043352;28;20887;-59
2023/04/24 11:23:04;;;;;;;15.37;10.97;;;11.90;98.70;;;;;;5064580;28;20469;-60
2023/04/24 11:25:32;;;;;;;17.80;10.87;;;11.90;98.60;;;;;;5075310;28;20483;-60
2023/04/24 11:28:04;;;;;;;13.97;8.80;;;11.90;97.90;;;;;;5063440;28;20587;-60
2023/04/24 11:30:33;;;;;;;13.93;9.77;;;11.80;97.60;;;;;;5059013;28;20931;-62
2023/04/24 11:33:06;;;;;;;11.60;7.37;;;11.80;97.70;;;;;;5060050;28;20486;-61
2023/04/24 11:35:39;;;;;;;18.23;9.03;;;11.70;97.60;;;;;;5051343;28;20477;-60
2023/04/24 11:38:07;;;;;;;16.20;10.80;;;11.70;97.90;;;;;;5062677;28;20514;-60
2023/04/24 11:40:34;;;;;;;10.63;6.10;;;11.70;97.60;;;;;;5067305;28;20486;-60
2023/04/24 11:43:01;;;;;;;17.10;9.20;;;11.80;98.20;;;;;;5081081;28;20485;-61
2023/04/24 11:45:30;;;;;;;13.17;9.30;;;11.90;97.60;;;;;;5067215;28;20474;-61
2023/04/24 11:47:58;;;;;;;13.73;8.00;;;12.10;98.00;;;;;;5067317;28;20482;-60
2023/04/24 11:50:29;;;;;;;18.13;9.03;;;12.10;97.20;;;;;;5076456;28;21036;-61
2023/04/24 11:52:56;;;;;;;12.53;8.73;;;12.10;96.80;;;;;;5063550;28;20536;-60
2023/04/24 11:55:27;;;;;;;17.33;10.63;;;12.10;97.00;;;;;;5073153;28;20586;-60
2023/04/24 11:57:57;;;;;;;12.63;6.93;;;12.00;97.30;;;;;;5070551;28;20485;-60
2023/04/24 12:00:25;;;;;;;16.90;11.17;;;11.90;97.70;;;;;;5060944;28;20508;-60
2023/04/24 12:03:03;;;;;;;15.40;9.27;;;11.80;98.20;;;;;;5067135;28;20517;-60
2023/04/24 12:05:31;;;;;;;15.57;7.57;;;11.80;97.50;;;;;;5078183;28;20839;-60
2023/04/24 12:07:58;;;;;;;16.00;9.33;;;11.80;97.60;;;;;;5048247;28;20490;-60
2023/04/24 12:10:26;;;;;;;32.53;10.70;;;12.00;97.80;;;;;;5055202;28;20490;-61
2023/04/24 12:12:53;;;;;;;12.87;8.90;;;12.10;97.40;;;;;;5053285;28;20481;-61
2023/04/24 12:15:21;;;;;;;22.33;12.83;;;12.20;97.60;;;;;;5065111;28;20500;-61
2023/04/24 12:17:51;;;;;;;13.67;9.67;;;12.20;97.10;;;;;;5071769;28;20489;-61
2023/04/24 12:20:17;;;;;;;20.43;12.07;;;12.20;96.50;;;;;;5052714;28;20985;-61
2023/04/24 12:22:46;;;;;;;15.13;9.37;;;12.30;96.10;;;;;;5055205;28;20569;-60
2023/04/24 12:25:14;;;;;;;24.63;12.20;;;12.50;97.20;;;;;;5073887;28;20679;-60
2023/04/24 12:27:41;;;;;;;19.23;9.67;;;12.60;96.90;;;;;;5066978;28;20470;-60
2023/04/24 12:30:13;;;;;;;9.80;6.80;;;12.80;97.60;;;;;;5069734;28;20482;-60
2023/04/24 12:32:44;;;;;;;41.30;21.50;;;13.00;97.40;;;;;;5063209;28;20535;-60
2023/04/24 12:35:11;;;;;;;17.20;11.20;;;13.00;96.30;;;;;;5075222;28;20481;-60
2023/04/24 12:37:39;;;;;;;12.97;8.17;;;13.20;95.70;;;;;;5088045;28;20475;-60
2023/04/24 12:40:09;;;;;;;13.57;8.67;;;13.10;95.50;;;;;;5049401;28;20657;-61
2023/04/24 12:42:42;;;;;;;16.83;9.30;;;13.30;95.80;;;;;;5050606;28;20481;-61