Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:06;;;;;;;13.20;4.50;;;;;;;;;;5081117;28;20054;-87
2023/07/25 00:03:33;;;;;;;13.95;4.90;;;;;;;;;;5079950;28;20119;-87
2023/07/25 00:06:01;;;;;;;17.73;5.30;;;;;;;;;;5079894;28;20690;-79
2023/07/25 00:08:28;;;;;;;12.02;4.15;;;;;;;;;;5082362;28;20055;-80
2023/07/25 00:10:54;;;;;;;15.07;5.30;;;;;;;;;;5083293;28;20056;-75
2023/07/25 00:13:20;;;;;;;11.55;4.18;;;;;;;;;;5080177;28;20047;-82
2023/07/25 00:15:46;;;;;;;12.27;4.50;;;;;;;;;;5081644;28;20190;-88
2023/07/25 00:18:12;;;;;;;13.52;4.60;;;;;;;;;;5077293;28;20036;-78
2023/07/25 00:20:38;;;;;;;10.95;4.30;;;;;;;;;;5079537;28;20040;-88
2023/07/25 00:23:04;;;;;;;10.68;4.45;;;;;;;;;;5079310;28;20046;-85
2023/07/25 00:25:30;;;;;;;15.48;4.55;;;;;;;;;;5063509;28;20052;-88
2023/07/25 00:27:56;;;;;;;14.63;4.43;;;;;;;;;;5082129;28;20353;-81
2023/07/25 00:30:22;;;;;;;13.27;4.60;;;;;;;;;;5075955;28;20039;-85
2023/07/25 00:32:47;;;;;;;12.50;4.72;;;;;;;;;;5080065;28;20119;-79
2023/07/25 00:35:13;;;;;;;13.82;4.43;;;;;;;;;;5077343;28;20054;-82
2023/07/25 00:37:39;;;;;;;10.57;4.47;;;;;;;;;;5077180;28;20098;-75
2023/07/25 00:40:06;;;;;;;10.27;4.70;;;;;;;;;;5080002;28;20560;-78
2023/07/25 00:42:32;;;;;;;13.50;4.57;;;;;;;;;;5079369;28;20051;-81
2023/07/25 00:44:58;;;;;;;12.57;4.80;;;;;;;;;;5078241;28;20028;-84
2023/07/25 00:47:24;;;;;;;11.25;4.60;;;;;;;;;;5062764;28;20499;-86
2023/07/25 00:49:50;;;;;;;9.82;4.72;;;;;;;;;;5080821;28;20050;-85
2023/07/25 00:52:17;;;;;;;11.75;4.28;;;;;;;;;;5078671;28;20052;-86
2023/07/25 00:54:49;;;;;;;14.05;4.95;;;;;;;;;;5063596;28;20052;-87
2023/07/25 00:57:16;;;;;;;15.48;4.45;;;;;;;;;;5082202;28;20043;-82
2023/07/25 00:59:42;;;;;;;11.48;4.63;;;;;;;;;;5079802;28;20051;-87
2023/07/25 01:02:09;;;;;;;13.75;4.88;;;;;;;;;;5075863;28;20036;-85
2023/07/25 01:04:37;;;;;;;14.30;5.28;;;;;;;;;;5078809;28;20138;-76
2023/07/25 01:07:03;;;;;;;13.85;4.65;;;;;;;;;;5063653;28;20075;-84
2023/07/25 01:09:37;;;;;;;9.70;4.45;;;;;;;;;;5078656;28;20056;-84
2023/07/25 01:12:04;;;;;;;11.88;4.35;;;;;;;;;;5082317;28;21075;-86
2023/07/25 01:14:32;;;;;;;15.83;4.87;;;;;;;;;;5077897;28;20063;-82
2023/07/25 01:16:59;;;;;;;12.32;4.50;;;;;;;;;;5076698;28;20306;-85
2023/07/25 01:19:27;;;;;;;11.20;4.82;;;;;;;;;;5079404;28;21082;-76
2023/07/25 01:21:53;;;;;;;12.98;5.05;;;;;;;;;;5081216;28;20040;-88
2023/07/25 01:24:19;;;;;;;14.50;4.82;;;;;;;;;;5077156;28;20047;-76
2023/07/25 01:26:45;;;;;;;14.00;4.82;;;;;;;;;;5074299;28;20137;-84
2023/07/25 01:29:11;;;;;;;10.70;4.32;;;;;;;;;;5077430;28;20043;-85
2023/07/25 01:31:37;;;;;;;12.68;4.45;;;;;;;;;;5077775;28;20468;-87
2023/07/25 01:34:03;;;;;;;13.75;4.50;;;;;;;;;;5078134;28;20048;-87
2023/07/25 01:36:29;;;;;;;9.48;4.53;;;;;;;;;;5079890;28;20539;-76
2023/07/25 01:38:55;;;;;;;12.07;4.75;;;;;;;;;;5079539;28;20040;-83
2023/07/25 01:41:21;;;;;;;14.68;4.80;;;;;;;;;;5080639;28;20070;-84
2023/07/25 01:43:47;;;;;;;14.68;5.00;;;;;;;;;;5079465;28;20613;-84
2023/07/25 01:46:13;;;;;;;14.07;4.00;;;;;;;;;;5079841;28;20044;-81
2023/07/25 01:48:39;;;;;;;10.75;4.80;;;;;;;;;;5077716;28;20046;-83
2023/07/25 01:51:05;;;;;;;13.77;4.90;;;;;;;;;;5080558;28;20054;-85
2023/07/25 01:53:31;;;;;;;10.55;4.82;;;;;;;;;;5080030;28;20056;-78
2023/07/25 01:55:57;;;;;;;15.70;4.55;;;;;;;;;;5080663;28;20058;-83
2023/07/25 01:58:23;;;;;;;13.95;4.60;;;;;;;;;;5079042;28;20401;-87
2023/07/25 02:00:56;;;;;;;14.50;4.75;;;;;;;;;;5081136;28;20173;-84
2023/07/25 02:03:22;;;;;;;10.45;4.32;;;;;;;;;;5069667;28;20535;-87
2023/07/25 02:05:48;;;;;;;11.80;4.90;;;;;;;;;;5078035;28;20035;-83
2023/07/25 02:08:14;;;;;;;12.50;4.68;;;;;;;;;;5078962;28;20044;-88
2023/07/25 02:10:40;;;;;;;16.50;4.93;;;;;;;;;;5078564;28;20119;-88
2023/07/25 02:13:06;;;;;;;12.32;5.30;;;;;;;;;;5080811;28;20138;-88
2023/07/25 02:15:32;;;;;;;12.75;4.68;;;;;;;;;;5075271;28;21209;-83
2023/07/25 02:17:58;;;;;;;13.75;4.85;;;;;;;;;;5079570;28;20064;-87
2023/07/25 02:20:26;;;;;;;15.73;4.72;;;;;;;;;;5080924;28;20048;-89
2023/07/25 02:22:52;;;;;;;12.90;4.47;;;;;;;;;;5078233;28;20706;-81
2023/07/25 02:25:20;;;;;;;13.77;4.70;;;;;;;;;;5072780;28;20044;-88
2023/07/25 02:27:46;;;;;;;13.45;4.80;;;;;;;;;;5080284;28;20043;-82
2023/07/25 02:30:12;;;;;;;13.00;4.32;;;;;;;;;;5080617;28;20044;-82
2023/07/25 02:32:38;;;;;;;14.70;4.65;;;;;;;;;;5078186;28;20052;-85
2023/07/25 02:35:04;;;;;;;14.90;4.65;;;;;;;;;;5076481;28;20051;-87
2023/07/25 02:37:30;;;;;;;11.18;4.40;;;;;;;;;;5078441;28;20043;-88
2023/07/25 02:39:56;;;;;;;16.55;4.47;;;;;;;;;;5077507;28;20174;-82
2023/07/25 02:42:22;;;;;;;13.63;4.07;;;;;;;;;;5078546;28;20044;-88
2023/07/25 02:44:48;;;;;;;12.02;4.03;;;;;;;;;;5077000;28;20051;-87
2023/07/25 02:47:14;;;;;;;10.48;4.20;;;;;;;;;;5075081;28;20040;-85
2023/07/25 02:49:40;;;;;;;11.18;4.70;;;;;;;;;;5061662;28;20048;-87
2023/07/25 02:52:07;;;;;;;12.65;4.30;;;;;;;;;;5077949;28;20645;-85
2023/07/25 02:54:33;;;;;;;16.65;4.90;;;;;;;;;;5075400;28;20594;-82
2023/07/25 02:56:59;;;;;;;14.18;4.28;;;;;;;;;;5080286;28;20036;-86
2023/07/25 02:59:25;;;;;;;15.15;4.57;;;;;;;;;;5078173;28;20041;-89
2023/07/25 03:01:51;;;;;;;13.75;4.20;;;;;;;;;;5078549;28;20086;-88
2023/07/25 03:04:17;;;;;;;10.77;4.30;;;;;;;;;;5075403;28;20162;-86
2023/07/25 03:06:43;;;;;;;17.38;4.60;;;;;;;;;;5078580;28;20077;-86
2023/07/25 03:09:09;;;;;;;12.23;4.57;;;;;;;;;;5079387;28;20715;-85
2023/07/25 03:11:35;;;;;;;11.02;4.28;;;;;;;;;;5077405;28;20052;-86
2023/07/25 03:14:01;;;;;;;13.65;4.93;;;;;;;;;;5079317;28;21069;-87
2023/07/25 03:16:27;;;;;;;12.32;4.60;;;;;;;;;;5077230;28;20177;-81
2023/07/25 03:18:53;;;;;;;12.15;4.20;;;;;;;;;;5079819;28;20492;-88
2023/07/25 03:21:18;;;;;;;11.00;4.10;;;;;;;;;;5080601;28;20181;-76
2023/07/25 03:23:44;;;;;;;11.70;4.65;;;;;;;;;;5077690;28;20047;-83
2023/07/25 03:26:10;;;;;;;16.63;5.10;;;;;;;;;;5080397;28;20044;-85
2023/07/25 03:28:37;;;;;;;12.35;4.32;;;;;;;;;;5077108;28;20043;-85
2023/07/25 03:31:03;;;;;;;13.73;4.75;;;;;;;;;;5078915;28;20052;-75
2023/07/25 03:33:29;;;;;;;12.70;4.65;;;;;;;;;;5078142;28;20507;-82
2023/07/25 03:35:55;;;;;;;13.73;4.45;;;;;;;;;;5079011;28;20134;-87
2023/07/25 03:38:21;;;;;;;13.90;4.28;;;;;;;;;;5079433;28;20036;-76
2023/07/25 03:40:47;;;;;;;11.68;4.40;;;;;;;;;;5081549;28;20112;-86
2023/07/25 03:43:13;;;;;;;12.45;4.22;;;;;;;;;;5063411;28;20052;-76
2023/07/25 03:45:39;;;;;;;11.35;4.22;;;;;;;;;;5081528;28;20120;-82
2023/07/25 03:48:05;;;;;;;16.17;4.30;;;;;;;;;;5080836;28;20119;-77
2023/07/25 03:50:31;;;;;;;13.13;4.03;;;;;;;;;;5062026;28;20077;-75
2023/07/25 03:52:58;;;;;;;12.82;4.38;;;;;;;;;;5080531;28;20052;-78
2023/07/25 03:55:24;;;;;;;16.15;3.92;;;;;;;;;;5080861;28;20536;-85
2023/07/25 03:57:51;;;;;;;13.32;4.00;;;;;;;;;;5080426;28;20071;-82
2023/07/25 04:00:17;;;;;;;13.27;3.90;;;;;;;;;;5078954;28;20036;-86
2023/07/25 04:02:43;;;;;;;13.25;3.97;;;;;;;;;;5078746;28;20447;-79
2023/07/25 04:05:09;;;;;;;11.50;3.70;;;;;;;;;;5079205;28;20036;-87
2023/07/25 04:07:35;;;;;;;10.65;3.75;;;;;;;;;;5079947;28;20476;-74
2023/07/25 04:10:01;;;;;;;12.43;3.67;;;;;;;;;;5063675;28;20094;-80
2023/07/25 04:12:27;;;;;;;14.70;4.10;;;;;;;;;;5078193;28;20040;-79
2023/07/25 04:14:53;;;;;;;12.93;4.00;;;;;;;;;;5082296;28;20380;-85
2023/07/25 04:17:19;;;;;;;14.52;4.53;;;;;;;;;;5078669;28;20044;-81
2023/07/25 04:19:45;;;;;;;10.68;3.80;;;;;;;;;;5078306;28;20055;-86
2023/07/25 04:22:11;;;;;;;9.63;3.78;;;;;;;;;;5081816;28;20040;-79
2023/07/25 04:24:37;;;;;;;11.50;3.60;;;;;;;;;;5080313;28;20044;-87
2023/07/25 04:27:03;;;;;;;8.80;3.47;;;;;;;;;;5080392;28;20039;-77
2023/07/25 04:29:29;;;;;;;12.98;3.72;;;;;;;;;;5079827;28;20051;-80
2023/07/25 04:31:56;;;;;;;13.45;3.63;;;;;;;;;;5077661;28;20033;-78
2023/07/25 04:34:22;;;;;;;12.52;4.18;;;;;;;;;;5076947;28;20376;-76
2023/07/25 04:36:49;;;;;;;15.02;3.97;;;;;;;;;;5081770;28;20036;-86
2023/07/25 04:39:15;;;;;;;17.90;4.07;;;;;;;;;;5062265;28;20131;-74
2023/07/25 04:41:41;;;;;;;16.67;4.40;;;;;;;;;;5061102;28;20854;-81
2023/07/25 04:44:07;;;;;;;16.48;4.07;;;;;;;;;;5081028;28;20032;-79
2023/07/25 04:46:33;;;;;;;18.25;4.80;;;;;;;;;;5078413;28;20089;-79
2023/07/25 04:48:59;;;;;;;18.30;4.55;;;;;;;;;;5080073;28;20036;-76
2023/07/25 04:51:24;;;;;;;16.42;4.20;;;;;;;;;;5079232;28;20626;-78
2023/07/25 04:53:50;;;;;;;16.92;3.85;;;;;;;;;;5081765;28;20190;-75
2023/07/25 04:56:16;;;;;;;12.82;3.72;;;;;;;;;;5079154;28;20147;-82
2023/07/25 04:58:42;;;;;;;21.40;4.57;;;;;;;;;;5047643;28;20044;-88
2023/07/25 05:01:09;;;;;;;19.48;4.90;;;;;;;;;;5077564;28;20097;-79
2023/07/25 05:03:35;;;;;;;16.70;4.57;;;;;;;;;;5070711;28;20027;-76
2023/07/25 05:06:01;;;;;;;15.88;3.67;;;;;;;;;;5075278;28;20059;-87
2023/07/25 05:08:27;;;;;;;19.85;4.10;;;;;;;;;;5077732;28;20177;-84
2023/07/25 05:10:54;;;;;;;19.30;4.38;;;;;;;;;;5079714;28;20047;-82
2023/07/25 05:13:20;;;;;;;11.18;3.72;;;;;;;;;;5080636;28;20077;-80
2023/07/25 05:15:46;;;;;;;12.95;3.95;;;;;;;;;;5077267;28;20043;-82
2023/07/25 05:18:12;;;;;;;10.32;3.70;;;;;;;;;;5087823;28;20040;-84
2023/07/25 05:20:38;;;;;;;10.27;3.42;;;;;;;;;;5081043;28;20042;-86
2023/07/25 05:23:06;;;;;;;17.10;3.47;;;;;;;;;;5064563;28;20526;-84
2023/07/25 05:25:31;;;;;;;15.90;3.38;;;;;;;;;;5079716;28;20070;-84
2023/07/25 05:27:58;;;;;;;14.52;3.92;;;;;;;;;;5081013;28;20559;-82
2023/07/25 05:30:24;;;;;;;15.40;4.13;;;;;;;;;;5080351;28;20036;-77
2023/07/25 05:32:50;;;;;;;10.77;3.63;;;;;;;;;;5081538;28;20047;-78
2023/07/25 05:35:16;;;;;;;14.30;3.85;;;;;;;;;;5079122;28;20044;-78
2023/07/25 05:37:42;;;;;;;16.27;4.13;;;;;;;;;;5064190;28;20073;-80
2023/07/25 05:40:08;;;;;;;9.13;3.45;;;;;;;;;;5079551;28;20503;-84
2023/07/25 05:42:34;;;;;;;11.38;3.40;;;;;;;;;;5077371;28;20960;-83
2023/07/25 05:45:00;;;;;;;15.50;3.80;;;;;;;;;;5076559;28;20118;-78
2023/07/25 05:47:27;;;;;;;11.98;3.30;;;;;;;;;;5080269;28;20062;-81
2023/07/25 05:49:53;;;;;;;13.77;3.15;;;;;;;;;;5075491;28;20043;-82
2023/07/25 05:52:19;;;;;;;9.50;3.10;;;;;;;;;;5071058;28;20067;-84
2023/07/25 05:54:45;;;;;;;12.32;3.03;;;;;;;;;;5075525;28;20141;-78
2023/07/25 05:57:11;;;;;;;13.27;3.60;;;;;;;;;;5074122;28;20148;-84
2023/07/25 05:59:37;;;;;;;19.63;4.38;;;;;;;;;;5074219;28;20052;-80
2023/07/25 06:02:04;;;;;;;17.63;3.63;;;;;;;;;;5074114;28;20130;-81
2023/07/25 06:04:30;;;;;;;16.77;3.53;;;;;;;;;;5073623;28;20047;-81
2023/07/25 06:06:56;;;;;;;12.02;3.08;;;;;;;;;;5077012;28;20459;-84
2023/07/25 06:09:22;;;;;;;11.90;2.70;;;;;;;;;;5076820;28;20056;-84
2023/07/25 06:11:48;;;;;;;11.95;2.85;;;;;;;;;;5079273;28;20657;-84
2023/07/25 06:14:14;;;;;;;13.32;2.75;;;;;;;;;;5075512;28;20416;-89
2023/07/25 06:16:40;;;;;;;12.63;2.50;;;;;;;;;;5074818;28;20052;-80
2023/07/25 06:19:06;;;;;;;10.15;2.35;;;;;;;;;;5079610;28;21012;-80
2023/07/25 06:21:32;;;;;;;13.75;2.50;;;;;;;;;;5077407;28;20056;-81
2023/07/25 06:23:59;;;;;;;11.15;2.33;;;;;;;;;;5076377;28;20088;-76
2023/07/25 06:26:25;;;;;;;11.32;2.35;;;;;;;;;;5071860;28;20040;-80
2023/07/25 06:28:51;;;;;;;7.05;2.15;;;;;;;;;;5076823;28;20051;-89
2023/07/25 06:31:17;;;;;;;10.70;2.30;;;;;;;;;;5078715;28;20134;-87
2023/07/25 06:33:43;;;;;;;11.10;2.38;;;;;;;;;;5079296;28;20054;-87
2023/07/25 06:36:09;;;;;;;9.45;2.28;;;;;;;;;;5078755;28;20415;-89
2023/07/25 06:38:35;;;;;;;10.10;2.10;;;;;;;;;;5075314;28;20063;-77
2023/07/25 06:41:01;;;;;;;14.27;2.28;;;;;;;;;;5080270;28;20086;-89
2023/07/25 06:43:27;;;;;;;8.63;2.22;;;;;;;;;;5077404;28;20063;-82
2023/07/25 06:45:53;;;;;;;12.98;2.33;;;;;;;;;;5061156;28;20090;-81
2023/07/25 06:48:19;;;;;;;9.85;1.90;;;;;;;;;;5077734;28;20040;-80
2023/07/25 06:50:46;;;;;;;20.50;2.85;;;;;;;;;;5075321;28;20056;-88
2023/07/25 06:53:12;;;;;;;9.70;1.70;;;;;;;;;;5068994;28;20128;-85
2023/07/25 06:55:38;;;;;;;8.35;1.70;;;;;;;;;;5054044;28;20051;-82
2023/07/25 06:58:04;;;;;;;7.32;1.83;;;;;;;;;;5073968;28;20039;-87
2023/07/25 07:00:30;;;;;;;9.88;1.88;;;;;;;;;;5049314;28;20577;-86
2023/07/25 07:02:56;;;;;;;10.48;2.55;;;;;;;;;;5075651;28;20051;-86
2023/07/25 07:05:22;;;;;;;6.35;1.35;;;;;;;;;;5075039;28;20154;-88
2023/07/25 07:07:48;;;;;;;6.88;1.33;;;;;;;;;;5065030;28;20044;-80
2023/07/25 07:10:14;;;;;;;5.70;1.30;;;;;;;;;;5068758;28;20121;-89
2023/07/25 07:12:46;;;;;;;6.50;1.27;;;;;;;;;;5072596;28;20036;-77
2023/07/25 07:15:12;;;;;;;5.93;1.40;;;;;;;;;;5072899;28;20056;-86
2023/07/25 07:17:39;;;;;;;10.02;1.40;;;;;;;;;;5070622;28;20360;-82
2023/07/25 07:20:05;;;;;;;8.10;1.40;;;;;;;;;;5072917;28;20033;-82
2023/07/25 07:22:31;;;;;;;10.10;1.40;;;;;;;;;;5069993;28;20159;-91
2023/07/25 07:24:57;;;;;;;10.82;1.20;;;;;;;;;;5081493;28;20241;-78
2023/07/25 07:27:23;;;;;;;4.70;1.00;;;;;;;;;;5085233;28;20055;-85
2023/07/25 07:29:49;;;;;;;10.95;1.63;;;;;;;;;;5087367;28;20083;-80
2023/07/25 07:32:15;;;;;;;5.22;1.15;;;;;;;;;;5083491;28;20594;-86
2023/07/25 07:34:41;;;;;;;4.97;0.90;;;;;;;;;;5086615;28;20051;-79
2023/07/25 07:37:07;;;;;;;4.65;0.93;;;;;;;;;;5069266;28;20734;-83
2023/07/25 07:39:35;;;;;;;4.97;0.90;;;;;;;;;;5069459;28;20044;-84
2023/07/25 07:42:01;;;;;;;4.00;1.00;;;;;;;;;;5064324;28;20571;-84
2023/07/25 07:44:27;;;;;;;4.57;0.98;;;;;;;;;;5065564;28;20059;-87
2023/07/25 07:46:53;;;;;;;6.03;1.10;;;;;;;;;;5072535;28;20101;-81
2023/07/25 07:49:18;;;;;;;5.93;1.00;;;;;;;;;;5071933;28;20097;-82
2023/07/25 07:51:44;;;;;;;6.45;0.90;;;;;;;;;;5078094;28;20405;-85
2023/07/25 07:54:10;;;;;;;4.30;0.70;;;;;;;;;;5053298;28;20048;-81
2023/07/25 07:56:36;;;;;;;3.45;0.73;;;;;;;;;;5070134;28;20075;-85
2023/07/25 07:59:02;;;;;;;3.47;0.70;;;;;;;;;;5068419;28;20402;-83
2023/07/25 08:01:28;;;;;;;5.32;1.00;;;;;;;;;;5053755;28;20047;-85
2023/07/25 08:03:54;;;;;;;5.65;1.10;;;;;;;;;;5068843;28;20047;-79
2023/07/25 08:06:21;;;;;;;4.65;1.00;;;;;;;;;;5051756;28;20036;-85
2023/07/25 08:08:47;;;;;;;4.30;0.77;;;;;;;;;;5071722;28;20453;-84
2023/07/25 08:11:13;;;;;;;4.68;0.73;;;;;;;;;;5070774;28;20048;-74
2023/07/25 08:13:39;;;;;;;5.25;1.10;;;;;;;;;;5071492;28;20898;-77
2023/07/25 08:16:05;;;;;;;2.55;0.80;;;;;;;;;;5067772;28;20400;-87
2023/07/25 08:18:31;;;;;;;3.42;0.75;;;;;;;;;;5071116;28;20055;-83
2023/07/25 08:20:58;;;;;;;4.10;0.98;;;;;;;;;;5055415;28;20040;-81
2023/07/25 08:23:24;;;;;;;8.75;1.10;;;;;;;;;;5071124;28;20098;-85
2023/07/25 08:25:50;;;;;;;7.93;1.55;;;;;;;;;;5070693;28;20043;-80
2023/07/25 08:28:16;;;;;;;3.65;1.08;;;;;;;;;;5061361;28;20677;-84
2023/07/25 08:30:43;;;;;;;5.70;0.95;;;;;;;;;;5071852;28;20135;-78
2023/07/25 08:33:09;;;;;;;6.38;0.95;;;;;;;;;;5075150;28;20047;-81
2023/07/25 08:35:35;;;;;;;2.30;0.90;;;;;;;;;;5070458;28;20108;-83
2023/07/25 08:38:01;;;;;;;6.05;0.95;;;;;;;;;;5070922;28;20495;-80
2023/07/25 08:40:27;;;;;;;5.13;1.42;;;;;;;;;;5071471;28;20051;-78
2023/07/25 08:42:57;;;;;;;7.70;1.30;;;;;;;;;;5072735;28;20034;-78
2023/07/25 08:45:24;;;;;;;5.30;0.95;;;;;;;;;;5072743;28;20044;-76
2023/07/25 08:47:50;;;;;;;8.07;0.95;;;;;;;;;;5072191;28;20040;-79
2023/07/25 08:50:16;;;;;;;5.45;0.93;;;;;;;;;;5074108;28;20036;-79
2023/07/25 08:52:50;;;;;;;4.35;0.90;;;;;;;;;;5055617;28;20664;-80
2023/07/25 08:55:16;;;;;;;4.13;0.70;;;;;;;;;;5073685;28;20071;-78
2023/07/25 08:57:43;;;;;;;3.05;0.90;;;;;;;;;;5054870;28;20565;-80
2023/07/25 09:00:10;;;;;;;6.63;1.10;;;;;;;;;;5058348;28;20178;-73
2023/07/25 09:02:37;;;;;;;5.43;1.00;;;;;;;;;;5068925;28;20437;-80
2023/07/25 09:05:03;;;;;;;14.77;1.75;;;;;;;;;;5066624;28;20086;-76
2023/07/25 09:07:29;;;;;;;4.47;0.93;;;;;;;;;;5064218;28;20044;-76
2023/07/25 09:09:56;;;;;;;6.90;1.05;;;;;;;;;;5061852;28;20067;-79
2023/07/25 09:12:22;;;;;;;3.75;0.82;;;;;;;;;;5068857;28;20123;-83
2023/07/25 09:14:48;;;;;;;4.00;0.95;;;;;;;;;;5065839;28;20491;-78
2023/07/25 09:17:14;;;;;;;5.18;1.10;;;;;;;;;;5069396;28;20044;-74
2023/07/25 09:19:41;;;;;;;3.80;0.88;;;;;;;;;;5064222;28;20814;-80
2023/07/25 09:22:25;;;;;;;3.35;1.15;;;;;;;;;;5068101;28;20071;-81
2023/07/25 09:24:51;;;;;;;7.15;1.00;;;;;;;;;;5064462;28;20098;-79
2023/07/25 09:27:17;;;;;;;5.88;1.02;;;;;;;;;;5068282;28;20125;-81
2023/07/25 09:29:43;;;;;;;7.07;0.90;;;;;;;;;;5068498;28;20044;-79
2023/07/25 09:32:36;;;;;;;3.05;1.00;;;;;;;;;;5068217;28;20184;-76
2023/07/25 09:35:06;;;;;;;4.05;0.82;;;;;;;;;;5052153;28;20686;-74
2023/07/25 09:37:37;;;;;;;6.03;1.02;;;;;;;;;;5061179;28;20048;-75
2023/07/25 09:43:27;;;;;;;4.43;0.80;;;;;;;;;;5065162;28;20514;-80
2023/07/25 09:45:53;;;;;;;8.18;1.00;;;;;;;;;;5066713;28;20048;-85
2023/07/25 09:48:20;;;;;;;6.75;0.90;;;;;;;;;;5062496;28;20461;-79
2023/07/25 09:50:46;;;;;;;2.67;0.70;;;;;;;;;;5065612;28;21789;-80
2023/07/25 09:53:14;;;;;;;3.58;0.73;;;;;;;;;;5068901;28;20044;-86
2023/07/25 09:55:40;;;;;;;3.40;0.85;;;;;;;;;;5066521;28;20763;-77
2023/07/25 09:58:06;;;;;;;7.15;1.00;;;;;;;;;;5065762;28;20048;-79
2023/07/25 10:00:32;;;;;;;5.07;0.80;;;;;;;;;;5047653;28;20055;-76
2023/07/25 10:03:01;;;;;;;4.32;0.95;;;;;;;;;;5062241;28;20668;-79
2023/07/25 10:05:30;;;;;;;8.20;0.98;;;;;;;;;;5052133;28;20055;-86
2023/07/25 10:07:57;;;;;;;3.53;0.90;;;;;;;;;;5063822;28;20040;-76
2023/07/25 10:10:24;;;;;;;2.75;0.80;;;;;;;;;;5067532;28;20090;-83
2023/07/25 10:12:51;;;;;;;3.55;1.00;;;;;;;;;;5066564;28;20056;-83
2023/07/25 10:15:17;;;;;;;5.95;0.75;;;;;;;;;;5064848;28;20527;-82
2023/07/25 10:17:44;;;;;;;4.07;0.90;;;;;;;;;;5052274;28;20542;-79
2023/07/25 10:20:19;;;;;;;7.95;0.95;;;;;;;;;;5065385;28;20036;-81
2023/07/25 10:22:46;;;;;;;5.15;1.20;;;;;;;;;;5061022;28;20043;-80
2023/07/25 10:25:20;;;;;;;8.32;1.10;;;;;;;;;;5062597;28;20975;-82
2023/07/25 10:27:47;;;;;;;5.35;0.82;;;;;;;;;;5067894;28;20043;-76
2023/07/25 10:30:24;;;;;;;6.18;1.08;;;;;;;;;;5067917;28;20048;-81
2023/07/25 10:32:54;;;;;;;6.70;1.45;;;;;;;;;;5065266;28;20574;-76
2023/07/25 10:35:39;;;;;;;5.10;0.95;;;;;;;;;;5051964;28;20039;-81
2023/07/25 10:38:12;;;;;;;4.93;0.75;;;;;;;;;;5062864;28;20506;-86
2023/07/25 10:41:04;;;;;;;4.80;0.73;;;;;;;;;;5065015;28;20044;-82
2023/07/25 10:43:55;;;;;;;3.70;0.95;;;;;;;;;;5059573;28;20052;-76
2023/07/25 10:46:22;;;;;;;5.70;1.10;;;;;;;;;;5067388;28;20427;-74
2023/07/25 10:48:49;;;;;;;7.30;1.05;;;;;;;;;;5071230;28;20936;-85
2023/07/25 10:51:17;;;;;;;7.72;1.10;;;;;;;;;;5070186;28;20733;-82
2023/07/25 10:54:01;;;;;;;6.00;0.90;;;;;;;;;;5070688;28;20574;-85
2023/07/25 10:56:27;;;;;;;8.32;1.60;;;;;;;;;;5071988;28;20052;-78
2023/07/25 10:59:13;;;;;;;8.30;1.30;;;;;;;;;;5071023;28;20036;-79
2023/07/25 11:01:43;;;;;;;7.25;1.20;;;;;;;;;;5074767;28;20036;-85
2023/07/25 11:04:22;;;;;;;6.22;1.02;;;;;;;;;;5065070;28;20032;-85
2023/07/25 11:06:49;;;;;;;8.43;1.20;;;;;;;;;;5074381;28;20076;-82
2023/07/25 11:09:15;;;;;;;4.43;1.00;;;;;;;;;;5066096;28;20045;-79
2023/07/25 11:11:45;;;;;;;8.45;1.30;;;;;;;;;;5074030;28;20064;-77
2023/07/25 11:14:15;;;;;;;6.72;1.55;;;;;;;;;;5071953;28;20047;-84
2023/07/25 11:16:42;;;;;;;7.18;1.23;;;;;;;;;;5070359;28;20458;-76
2023/07/25 11:19:09;;;;;;;5.40;1.00;;;;;;;;;;5073077;28;20044;-85
2023/07/25 11:21:39;;;;;;;3.53;0.90;;;;;;;;;;5067156;28;20040;-86
2023/07/25 11:24:06;;;;;;;4.80;1.10;;;;;;;;;;5072185;28;20052;-81
2023/07/25 11:26:32;;;;;;;7.65;1.00;;;;;;;;;;5066976;28;20430;-84
2023/07/25 11:29:08;;;;;;;5.20;0.82;;;;;;;;;;5066192;28;20044;-79
2023/07/25 11:31:36;;;;;;;9.57;1.60;;;;;;;;;;5054161;28;20829;-80
2023/07/25 11:34:11;;;;;;;4.97;0.83;;;;;;;;;;5069818;28;20126;-76
2023/07/25 11:36:40;;;;;;;5.97;0.98;;;;;;;;;;5067743;28;20042;-82
2023/07/25 11:39:07;;;;;;;4.85;1.10;;;;;;;;;;5062897;28;20151;-77
2023/07/25 11:41:33;;;;;;;3.83;1.00;;;;;;;;;;5068146;28;20071;-85
2023/07/25 11:43:59;;;;;;;6.03;0.90;;;;;;;;;;5066855;28;20448;-83
2023/07/25 11:46:27;;;;;;;6.60;0.98;;;;;;;;;;5067651;28;20070;-81
2023/07/25 11:48:53;;;;;;;4.15;1.10;;;;;;;;;;5045337;28;21043;-79
2023/07/25 11:51:19;;;;;;;4.40;0.93;;;;;;;;;;5067549;28;20632;-83
2023/07/25 11:53:45;;;;;;;7.38;1.70;;;;;;;;;;5061920;28;20048;-80
2023/07/25 11:56:12;;;;;;;3.55;0.90;;;;;;;;;;5065797;28;20043;-80
2023/07/25 11:58:38;;;;;;;8.18;1.10;;;;;;;;;;5068821;28;20040;-83
2023/07/25 12:01:08;;;;;;;4.30;0.70;;;;;;;;;;5064066;28;20052;-79
2023/07/25 12:03:34;;;;;;;2.88;0.73;;;;;;;;;;5073709;28;20090;-84
2023/07/25 12:06:00;;;;;;;4.25;0.85;;;;;;;;;;5056428;28;20658;-84
2023/07/25 12:08:32;;;;;;;2.35;0.82;;;;;;;;;;5078540;28;20083;-80
2023/07/25 12:11:06;;;;;;;4.40;0.90;;;;;;;;;;5073594;28;20101;-81
2023/07/25 12:13:32;;;;;;;3.92;0.88;;;;;;;;;;5076666;28;20078;-80
2023/07/25 12:16:18;;;;;;;2.83;0.80;;;;;;;;;;5070432;28;20066;-81
2023/07/25 12:18:44;;;;;;;4.32;0.80;;;;;;;;;;5042052;28;20067;-80
2023/07/25 12:21:21;;;;;;;4.32;0.77;;;;;;;;;;5064940;28;20132;-81
2023/07/25 12:23:47;;;;;;;3.75;0.70;;;;;;;;;;5069339;28;20168;-81
2023/07/25 12:26:14;;;;;;;5.38;1.00;;;;;;;;;;5072719;28;20265;-85
2023/07/25 12:28:40;;;;;;;5.97;0.98;;;;;;;;;;5068813;28;20048;-80
2023/07/25 12:31:06;;;;;;;6.03;1.00;;;;;;;;;;5070680;28;20052;-83
2023/07/25 12:33:32;;;;;;;5.50;1.20;;;;;;;;;;5071741;28;20834;-83
2023/07/25 12:35:59;;;;;;;3.97;0.77;;;;;;;;;;5060832;28;20643;-84
2023/07/25 12:38:24;;;;;;;3.80;0.60;;;;;;;;;;5077637;28;20048;-86
2023/07/25 12:40:50;;;;;;;4.20;0.82;;;;;;;;;;5074646;28;20045;-82
2023/07/25 12:43:16;;;;;;;2.90;1.00;;;;;;;;;;5077892;28;20040;-76
2023/07/25 12:45:42;;;;;;;2.33;0.80;;;;;;;;;;5077781;28;20096;-86
2023/07/25 12:48:09;;;;;;;3.50;0.77;;;;;;;;;;5078202;28;20075;-87
2023/07/25 12:50:35;;;;;;;4.65;0.85;;;;;;;;;;5063858;28;20055;-87
2023/07/25 12:53:01;;;;;;;3.17;0.88;;;;;;;;;;5069560;28;20101;-85
2023/07/25 12:55:27;;;;;;;3.03;0.80;;;;;;;;;;5077866;28;20043;-85
2023/07/25 12:58:29;;;;;;;4.15;0.80;;;;;;;;;;5070774;28;20093;-82
2023/07/25 13:00:58;;;;;;;5.45;1.45;;;;;;;;;;5071126;28;20105;-74
2023/07/25 13:03:25;;;;;;;5.53;0.70;;;;;;;;;;5035434;28;20052;-83
2023/07/25 13:05:51;;;;;;;4.20;0.70;;;;;;;;;;5068868;28;20036;-78
2023/07/25 13:08:36;;;;;;;6.18;0.73;;;;;;;;;;5070959;28;20032;-84
2023/07/25 13:11:03;;;;;;;3.17;0.70;;;;;;;;;;5057049;28;20055;-75
2023/07/25 13:13:29;;;;;;;4.45;1.63;;;;;;;;;;5073183;28;20066;-73
2023/07/25 13:15:56;;;;;;;5.53;0.80;;;;;;;;;;5058080;28;20047;-73
2023/07/25 13:18:22;;;;;;;2.88;0.88;;;;;;;;;;5060580;28;20048;-79
2023/07/25 13:20:48;;;;;;;3.17;0.95;;;;;;;;;;5067373;28;20054;-81
2023/07/25 13:23:14;;;;;;;3.33;0.90;;;;;;;;;;5076079;28;20041;-87
2023/07/25 13:25:43;;;;;;;6.35;0.90;;;;;;;;;;5072149;28;20048;-84
2023/07/25 13:28:10;;;;;;;3.25;0.88;;;;;;;;;;5082056;28;20044;-90
2023/07/25 13:30:36;;;;;;;6.90;1.00;;;;;;;;;;5073371;28;20048;-86
2023/07/25 13:33:04;;;;;;;3.03;0.82;;;;;;;;;;5077724;28;20083;-83
2023/07/25 13:35:30;;;;;;;7.75;1.10;;;;;;;;;;5072580;28;20059;-78
2023/07/25 13:37:56;;;;;;;6.60;1.08;;;;;;;;;;5080486;28;20044;-84
2023/07/25 13:40:22;;;;;;;4.45;0.98;;;;;;;;;;5081227;28;20052;-84
2023/07/25 13:42:48;;;;;;;6.65;1.25;;;;;;;;;;5079975;28;20111;-83
2023/07/25 13:45:14;;;;;;;4.80;1.10;;;;;;;;;;5081235;28;20636;-85
2023/07/25 13:47:40;;;;;;;2.92;0.98;;;;;;;;;;5075398;28;20051;-88
2023/07/25 13:50:07;;;;;;;3.63;0.75;;;;;;;;;;5082272;28;20036;-84
2023/07/25 13:52:33;;;;;;;5.55;1.17;;;;;;;;;;5073174;28;20143;-93
2023/07/25 13:54:59;;;;;;;4.68;0.90;;;;;;;;;;5078530;28;20117;-92
2023/07/25 13:57:25;;;;;;;3.42;0.90;;;;;;;;;;5079328;28;20052;-92
2023/07/25 13:59:51;;;;;;;2.45;1.00;;;;;;;;;;5077558;28;20640;-88
2023/07/25 14:02:17;;;;;;;3.67;0.90;;;;;;;;;;5056211;28;20104;-87
2023/07/25 14:04:43;;;;;;;7.53;1.30;;;;;;;;;;5054677;28;20074;-83
2023/07/25 14:07:09;;;;;;;3.92;0.93;;;;;;;;;;5076603;28;21493;-83
2023/07/25 14:09:35;;;;;;;6.75;1.10;;;;;;;;;;5064610;28;20048;-83
2023/07/25 14:12:02;;;;;;;3.75;0.80;;;;;;;;;;5072689;28;20052;-86
2023/07/25 14:14:28;;;;;;;4.03;0.95;;;;;;;;;;5069833;28;20044;-85
2023/07/25 14:16:54;;;;;;;5.60;1.10;;;;;;;;;;5077357;28;20088;-83
2023/07/25 14:19:20;;;;;;;4.57;0.85;;;;;;;;;;5070351;28;20052;-77
2023/07/25 14:21:46;;;;;;;4.10;0.82;;;;;;;;;;5057981;28;20924;-81
2023/07/25 14:24:12;;;;;;;3.83;1.00;;;;;;;;;;5077667;28;20036;-87
2023/07/25 14:26:38;;;;;;;3.92;0.77;;;;;;;;;;5057940;28;20042;-88
2023/07/25 14:29:04;;;;;;;2.20;0.80;;;;;;;;;;5078917;28;20641;-81
2023/07/25 14:31:30;;;;;;;3.60;1.08;;;;;;;;;;5073523;28;20085;-86
2023/07/25 14:33:59;;;;;;;1.95;0.75;;;;;;;;;;5076913;28;20040;-87
2023/07/25 14:36:25;;;;;;;5.20;1.00;;;;;;;;;;5070741;28;20492;-79
2023/07/25 14:38:51;;;;;;;3.38;0.70;;;;;;;;;;5073183;28;20044;-85