Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:19;;;;;;;7.10;4.55;;;;;;;10.00;59.35;99936.55;1643371;85;21060;-63
2022/05/20 00:02:46;;;;;;;7.78;4.75;;;;;;;9.97;59.65;99931.91;1638158;85;21133;-66
2022/05/20 00:05:13;;;;;;;10.28;6.40;;;;;;;9.95;59.44;99929.19;1633276;85;21325;-68
2022/05/20 00:07:40;;;;;;;7.50;4.75;;;;;;;9.94;59.52;99927.56;1624842;85;22548;-64
2022/05/20 00:10:10;;;;;;;7.00;4.60;;;;;;;9.95;59.66;99923.13;1640330;85;21063;-68
2022/05/20 00:12:40;;;;;;;8.95;5.42;;;;;;;9.94;59.68;99926.19;1644056;85;21245;-66
2022/05/20 00:15:12;;;;;;;13.45;5.22;;;;;;;9.91;59.68;99924.05;1640142;84;21081;-64
2022/05/20 00:17:44;;;;;;;9.15;5.08;;;;;;;9.89;60.15;99920.23;1652813;85;21490;-67
2022/05/20 00:20:14;;;;;;;8.20;5.35;;;;;;;9.89;60.24;99913.91;1642993;84;21078;-66
2022/05/20 00:22:42;;;;;;;8.85;4.53;;;;;;;9.90;60.09;99910.84;1612823;86;21079;-67
2022/05/20 00:27:54;;;;;;;6.45;3.92;;;;;;;9.97;60.26;99902.17;1634659;85;21064;-68
2022/05/20 00:30:22;;;;;;;6.72;4.25;;;;;;;10.01;60.20;99902.37;1608056;86;21163;-67
2022/05/20 00:32:51;;;;;;;8.90;4.15;;;;;;;10.02;60.45;99894.36;1616178;86;21104;-65
2022/05/20 00:35:17;;;;;;;11.05;4.50;;;;;;;10.03;60.51;99899.56;1598023;86;21104;-65
2022/05/20 00:37:45;;;;;;;10.00;3.85;;;;;;;10.06;60.48;99897.59;1613033;86;21095;-65
2022/05/20 00:40:15;;;;;;;7.95;3.77;;;;;;;10.08;60.13;99893.16;1590708;87;21133;-65
2022/05/20 00:42:41;;;;;;;6.33;4.40;;;;;;;10.09;59.95;99901.66;1625321;86;21777;-63
2022/05/20 00:45:11;;;;;;;7.05;3.92;;;;;;;10.12;59.34;99905.75;1611173;86;21177;-63
2022/05/20 00:47:42;;;;;;;7.25;3.40;;;;;;;10.10;60.24;99901.90;1604530;86;21586;-68
2022/05/20 00:50:13;;;;;;;6.37;3.90;;;;;;;10.08;60.72;99903.59;1608907;86;21229;-68
2022/05/20 00:52:45;;;;;;;5.87;3.72;;;;;;;10.11;61.22;99909.05;1625066;86;21067;-66
2022/05/20 00:55:16;;;;;;;6.85;3.67;;;;;;;10.14;61.18;99911.74;1616147;86;22094;-67
2022/05/20 00:57:46;;;;;;;5.58;3.50;;;;;;;10.13;61.15;99909.57;1621274;86;21167;-66
2022/05/20 01:00:17;;;;;;;10.88;3.00;;;;;;;10.16;60.79;99900.69;1615396;87;21166;-66
2022/05/20 01:02:43;;;;;;;5.15;3.10;;;;;;;10.20;60.15;99891.25;1617725;85;21048;-68
2022/05/20 01:05:24;;;;;;;6.65;3.25;;;;;;;10.26;59.63;99888.63;1630175;84;21052;-64
2022/05/20 01:07:50;;;;;;;6.75;3.05;;;;;;;10.27;60.08;99886.13;1638758;85;21514;-64
2022/05/20 01:10:19;;;;;;;6.75;3.02;;;;;;;10.25;60.34;99885.64;1639943;85;21108;-68
2022/05/20 01:12:48;;;;;;;7.92;3.20;;;;;;;10.25;60.43;99884.81;1644072;85;21207;-65
2022/05/20 01:15:15;;;;;;;7.25;3.42;;;;;;;10.27;61.12;99887.50;1619387;86;21079;-70
2022/05/20 01:17:42;;;;;;;5.87;3.00;;;;;;;10.31;61.24;99889.90;1629312;85;21324;-66
2022/05/20 01:20:13;;;;;;;5.95;2.77;;;;;;;10.33;61.05;99889.59;1640146;85;21628;-66
2022/05/20 01:22:55;;;;;;;5.25;3.00;;;;;;;10.35;60.84;99899.73;1643640;85;21132;-65
2022/05/20 01:25:24;;;;;;;6.67;3.37;;;;;;;10.36;60.71;99888.96;1657617;85;21048;-69
2022/05/20 01:27:51;;;;;;;7.47;2.65;;;;;;;10.37;60.74;99891.16;1639461;84;21588;-65
2022/05/20 01:30:21;;;;;;;5.35;2.85;;;;;;;10.38;60.65;99885.89;1636046;85;21064;-65
2022/05/20 01:32:48;;;;;;;5.50;3.00;;;;;;;10.39;60.75;99889.72;1641839;85;21596;-69
2022/05/20 01:35:37;;;;;;;8.95;3.15;;;;;;;10.42;61.48;99884.95;1638044;84;21072;-68
2022/05/20 01:38:05;;;;;;;4.03;2.70;;;;;;;10.41;61.57;99886.09;1617805;86;21004;-63
2022/05/20 01:40:52;;;;;;;7.95;2.85;;;;;;;10.41;61.15;99883.89;1622787;86;21138;-71
2022/05/20 01:43:38;;;;;;;5.05;2.47;;;;;;;10.43;61.14;99885.78;1626848;86;21614;-66
2022/05/20 01:46:13;;;;;;;5.08;2.80;;;;;;;10.42;61.50;99884.95;1634239;86;21233;-65
2022/05/20 01:49:02;;;;;;;3.55;2.45;;;;;;;10.44;61.42;99872.28;1622270;86;21096;-64
2022/05/20 01:51:33;;;;;;;11.25;3.62;;;;;;;10.47;61.18;99870.31;1621236;86;21075;-69
2022/05/20 01:54:06;;;;;;;7.08;3.77;;;;;;;10.51;61.37;99876.02;1617975;85;21071;-65
2022/05/20 01:56:44;;;;;;;2.95;2.12;;;;;;;10.54;61.71;99870.67;1637551;85;21629;-66
2022/05/20 01:59:25;;;;;;;7.37;2.90;;;;;;;10.56;61.51;99865.67;1587873;88;21260;-64
2022/05/20 02:01:59;;;;;;;5.28;2.33;;;;;;;10.56;61.45;99870.38;1594866;88;21165;-64
2022/05/20 02:04:31;;;;;;;5.28;2.40;;;;;;;10.57;61.44;99874.76;1594808;87;21040;-65
2022/05/20 02:07:04;;;;;;;4.95;2.42;;;;;;;10.59;61.43;99878.02;1574538;88;21250;-65
2022/05/20 02:09:39;;;;;;;7.20;3.55;;;;;;;10.60;61.29;99894.80;1601890;87;21072;-65
2022/05/20 02:12:07;;;;;;;4.30;2.70;;;;;;;10.59;61.37;99890.42;1593987;88;21102;-64
2022/05/20 02:14:58;;;;;;;5.83;2.42;;;;;;;10.57;61.23;99882.47;1631288;85;21566;-64
2022/05/20 02:17:34;;;;;;;3.45;2.42;;;;;;;10.57;61.30;99868.70;1631997;86;21122;-66
2022/05/20 02:20:25;;;;;;;5.55;2.67;;;;;;;10.56;61.24;99885.54;1632093;86;21620;-68
2022/05/20 02:23:03;;;;;;;6.37;2.10;;;;;;;10.53;61.59;99882.00;1618969;86;21122;-67
2022/05/20 02:25:36;;;;;;;11.70;2.77;;;;;;;10.55;61.97;99883.89;1636822;86;21259;-65
2022/05/20 02:28:26;;;;;;;7.78;2.80;;;;;;;10.57;61.92;99887.16;1615968;85;21056;-65
2022/05/20 02:30:58;;;;;;;4.28;2.08;;;;;;;10.59;61.69;99884.91;1629328;86;21241;-64
2022/05/20 02:33:29;;;;;;;3.90;2.27;;;;;;;10.63;61.60;99886.48;1646313;85;21095;-65
2022/05/20 02:36:04;;;;;;;7.45;2.85;;;;;;;10.65;61.32;99877.33;1638832;83;21016;-63
2022/05/20 02:38:31;;;;;;;5.58;2.60;;;;;;;10.67;61.59;99873.14;1616209;85;21833;-64
2022/05/20 02:40:59;;;;;;;6.47;2.60;;;;;;;10.71;61.17;99865.86;1615783;87;21454;-66
2022/05/20 02:43:25;;;;;;;4.80;2.67;;;;;;;10.73;60.92;99865.55;1612732;85;21076;-66
2022/05/20 02:45:54;;;;;;;5.75;2.47;;;;;;;10.78;60.79;99868.19;1633688;84;21064;-65
2022/05/20 02:48:24;;;;;;;3.05;2.33;;;;;;;10.82;60.59;99860.92;1630052;85;21547;-63
2022/05/20 02:50:51;;;;;;;5.17;2.70;;;;;;;10.85;61.47;99873.84;1639626;84;21533;-63
2022/05/20 02:53:18;;;;;;;5.87;2.47;;;;;;;10.77;61.89;99867.94;1646338;84;21071;-67
2022/05/20 02:55:46;;;;;;;6.08;2.70;;;;;;;10.76;61.90;99873.22;1640075;85;21509;-66
2022/05/20 03:04:09;;;;;;;4.97;2.75;;;;;;;10.79;61.46;99885.55;1645930;85;21007;-63
2022/05/20 03:05:57;;;;;;;6.40;2.83;;;;;;;10.89;61.41;99888.05;1631949;85;21048;-64
2022/05/20 03:08:25;;;;;;;4.55;2.83;;;;;;;10.96;60.87;99886.23;1614072;86;21078;-70
2022/05/20 03:10:55;;;;;;;11.55;2.55;;;;;;;11.00;60.67;99887.80;1626532;85;21150;-64
2022/05/20 03:13:21;;;;;;;7.85;2.80;;;;;;;11.03;60.81;99891.31;1648262;84;21134;-64
2022/05/20 03:15:48;;;;;;;7.83;2.55;;;;;;;11.07;60.77;99890.36;1649534;84;21505;-63
2022/05/20 03:18:17;;;;;;;22.67;4.58;;;;;;;11.11;60.25;99891.10;1642686;85;21044;-63
2022/05/20 03:20:45;;;;;;;21.42;4.28;;;;;;;11.14;60.31;99897.39;1641277;85;21091;-62
2022/05/20 03:23:12;;;;;;;19.65;4.55;;;;;;;11.13;61.13;99899.33;1652304;85;21059;-64
2022/05/20 03:25:40;;;;;;;13.78;3.85;;;;;;;11.10;61.84;99897.20;1625357;85;21015;-64
2022/05/20 03:28:07;;;;;;;21.10;4.92;;;;;;;11.10;62.22;99902.72;1643053;84;21234;-62
2022/05/20 03:30:36;;;;;;;11.68;3.80;;;;;;;11.11;61.99;99893.30;1626455;84;21172;-64
2022/05/20 03:33:03;;;;;;;6.47;3.10;;;;;;;11.15;61.36;99892.94;1630182;84;21617;-61
2022/05/20 03:35:30;;;;;;;6.83;2.92;;;;;;;11.21;60.90;99890.84;1638980;85;21150;-63
2022/05/20 03:37:56;;;;;;;5.12;2.77;;;;;;;11.26;60.53;99896.23;1619994;86;21075;-67
2022/05/20 03:40:24;;;;;;;6.20;2.52;;;;;;;11.32;60.36;99896.92;1631066;85;21187;-65
2022/05/20 03:42:53;;;;;;;6.80;3.00;;;;;;;11.36;60.27;99898.48;1635323;85;21522;-63
2022/05/20 03:45:20;;;;;;;5.75;2.75;;;;;;;11.41;60.25;99895.59;1632776;86;21075;-65
2022/05/20 03:47:48;;;;;;;4.20;2.55;;;;;;;11.47;60.20;99893.50;1626161;85;21035;-65
2022/05/20 03:50:17;;;;;;;5.95;2.70;;;;;;;11.54;59.56;99897.45;1646840;84;21181;-63
2022/05/20 03:52:44;;;;;;;4.97;2.47;;;;;;;11.62;59.17;99898.61;1646439;85;21837;-62
2022/05/20 03:55:11;;;;;;;6.05;2.70;;;;;;;11.68;58.73;99889.07;1644496;85;21218;-63
2022/05/20 03:57:39;;;;;;;5.37;2.83;;;;;;;11.74;58.13;99893.86;1644610;84;21072;-63
2022/05/20 04:00:07;;;;;;;9.78;2.90;;;;;;;11.82;57.64;99892.29;1653964;84;21067;-63
2022/05/20 04:02:36;;;;;;;4.83;2.50;;;;;;;11.88;57.50;99899.84;1648392;84;21087;-62
2022/05/20 04:05:04;;;;;;;5.37;2.62;;;;;;;11.92;57.35;99896.11;1637268;85;21159;-64
2022/05/20 04:07:31;;;;;;;4.37;2.65;;;;;;;11.97;57.20;99889.66;1647642;85;21040;-63
2022/05/20 04:09:59;;;;;;;7.70;2.62;;;;;;;12.03;57.31;99894.44;1632065;85;21039;-65
2022/05/20 04:12:43;;;;;;;4.22;2.30;;;;;;;12.08;57.21;99900.41;1616349;86;21437;-64
2022/05/20 04:15:14;;;;;;;6.17;2.42;;;;;;;12.11;57.25;99904.72;1603648;86;21569;-65
2022/05/20 04:17:40;;;;;;;4.78;2.58;;;;;;;12.14;57.13;99919.30;1655425;85;21323;-64
2022/05/20 04:20:09;;;;;;;6.15;2.55;;;;;;;12.14;56.94;99934.48;1643133;85;21068;-64
2022/05/20 04:22:37;;;;;;;6.53;3.35;;;;;;;12.11;56.99;99939.25;1642846;84;21151;-63
2022/05/20 04:25:05;;;;;;;6.03;3.27;;;;;;;12.07;57.18;99942.95;1613337;87;21016;-63
2022/05/20 04:27:33;;;;;;;8.08;3.08;;;;;;;12.02;56.95;99941.16;1627227;86;21056;-64
2022/05/20 04:30:00;;;;;;;10.82;2.92;;;;;;;11.95;58.46;99938.85;1622361;86;21565;-63
2022/05/20 04:32:28;;;;;;;7.65;3.15;;;;;;;11.90;59.88;99942.58;1622325;86;21080;-65
2022/05/20 04:34:54;;;;;;;5.42;2.87;;;;;;;11.91;60.66;99950.27;1613266;86;21542;-63
2022/05/20 04:37:23;;;;;;;3.65;2.77;;;;;;;11.91;61.54;99941.44;1587484;88;21125;-68
2022/05/20 04:39:50;;;;;;;5.67;2.87;;;;;;;11.96;61.51;99939.68;1611597;86;21161;-63
2022/05/20 04:47:48;;;;;;;5.53;3.17;;;;;;;12.12;61.61;99938.13;1619531;85;21035;-68
2022/05/20 04:50:15;;;;;;;12.30;3.98;;;;;;;12.16;62.28;99946.01;1628305;86;21036;-67
2022/05/20 04:52:41;;;;;;;5.75;3.00;;;;;;;12.17;62.29;99942.13;1637368;85;21032;-65
2022/05/20 04:55:09;;;;;;;7.62;3.62;;;;;;;12.21;62.04;99938.72;1619274;85;21853;-64
2022/05/20 04:57:46;;;;;;;7.47;2.87;;;;;;;12.24;61.82;99941.66;1650946;84;21248;-65
2022/05/20 05:00:25;;;;;;;7.10;3.77;;;;;;;12.26;61.46;99937.19;1632491;84;21037;-69
2022/05/20 05:02:53;;;;;;;5.97;3.15;;;;;;;12.28;61.35;99937.09;1639460;85;21165;-66
2022/05/20 05:05:24;;;;;;;11.28;3.87;;;;;;;12.35;61.99;99945.50;1642691;85;21727;-64
2022/05/20 05:07:52;;;;;;;11.68;4.60;;;;;;;12.35;61.62;99940.77;1636447;85;21503;-65
2022/05/20 05:10:23;;;;;;;10.65;4.65;;;;;;;12.33;61.45;99951.36;1642868;84;21623;-64
2022/05/20 05:12:49;;;;;;;15.05;4.42;;;;;;;12.34;61.13;99957.67;1656001;85;21098;-65
2022/05/20 05:15:17;;;;;;;16.05;4.40;;;;;;;12.38;60.56;99949.83;1645849;84;21111;-69
2022/05/20 05:20:33;;;;;;;10.75;4.03;;;;;;;12.44;58.42;99952.41;1646944;84;21064;-65
2022/05/20 05:23:00;;;;;;;11.45;4.45;;;;;;;12.48;58.50;99950.08;1635292;85;21072;-66
2022/05/20 05:25:31;;;;;;;8.33;4.47;;;;;;;12.54;58.55;99952.92;1654554;84;21018;-63
2022/05/20 05:27:57;;;;;;;9.78;3.62;;;;;;;12.60;58.77;99945.30;1646310;85;21587;-64
2022/05/20 05:30:24;;;;;;;15.55;4.20;;;;;;;12.67;58.76;99947.59;1659095;84;21170;-64
2022/05/20 05:32:52;;;;;;;11.25;4.62;;;;;;;12.67;57.81;99958.64;1661939;84;21822;-65
2022/05/20 05:35:22;;;;;;;12.35;4.55;;;;;;;12.69;57.74;99954.17;1664821;85;21567;-66
2022/05/20 05:37:48;;;;;;;10.63;4.33;;;;;;;12.75;58.07;99950.09;1627398;85;21085;-68
2022/05/20 05:40:19;;;;;;;9.33;4.70;;;;;;;12.83;58.45;99951.26;1651370;84;21115;-64
2022/05/20 05:42:47;;;;;;;13.40;4.60;;;;;;;12.93;58.32;99952.88;1629230;86;21117;-64
2022/05/20 05:45:20;;;;;;;14.75;5.37;;;;;;;13.00;58.10;99957.33;1646232;84;21545;-64
2022/05/20 05:47:59;;;;;;;13.25;5.20;;;;;;;13.07;57.57;99947.19;1648113;85;21079;-67
2022/05/20 05:50:29;;;;;;;11.75;5.17;;;;;;;13.08;56.68;99949.63;1654402;85;21062;-65
2022/05/20 05:53:13;;;;;;;16.70;7.03;;;;;;;13.11;56.91;99945.38;1669947;84;21181;-64
2022/05/20 05:55:42;;;;;;;21.02;7.53;;;;;;;13.12;56.49;99933.98;1614779;86;21591;-63
2022/05/20 05:58:09;;;;;;;16.70;7.33;;;;;;;13.13;56.61;99932.03;1628883;86;21780;-64
2022/05/20 06:00:38;;;;;;;16.60;6.75;;;;;;;13.19;56.84;99939.02;1588676;87;21204;-66
2022/05/20 06:03:05;;;;;;;17.15;8.03;;;;;;;13.24;57.00;99935.26;1600119;87;21531;-70
2022/05/20 06:05:32;;;;;;;18.00;8.38;;;;;;;13.32;57.27;99935.02;1607821;87;21543;-67
2022/05/20 06:08:02;;;;;;;17.17;7.97;;;;;;;13.39;57.36;99937.52;1595244;88;21036;-66
2022/05/20 06:10:29;;;;;;;20.05;7.92;;;;;;;13.51;57.27;99940.19;1602556;87;21286;-64
2022/05/20 06:12:56;;;;;;;18.35;8.95;;;;;;;13.60;56.94;99936.02;1608073;86;21063;-62
2022/05/20 06:15:24;;;;;;;23.95;8.55;;;;;;;13.69;56.90;99942.36;1625890;86;21008;-66
2022/05/20 06:17:52;;;;;;;14.43;7.67;;;;;;;13.77;56.81;99949.00;1627842;87;21078;-63
2022/05/20 06:20:23;;;;;;;22.82;8.00;;;;;;;13.83;57.04;99950.45;1595189;87;21526;-61
2022/05/20 06:22:52;;;;;;;19.63;8.20;;;;;;;13.90;57.32;99949.12;1616088;85;21271;-64
2022/05/20 06:25:18;;;;;;;17.32;8.78;;;;;;;13.94;57.19;99953.66;1621970;86;21784;-66
2022/05/20 06:27:47;;;;;;;19.45;8.73;;;;;;;14.00;57.16;99948.75;1617529;86;21040;-62
2022/05/20 06:30:18;;;;;;;16.80;8.95;;;;;;;14.07;57.11;99951.00;1602418;87;21130;-65
2022/05/20 06:32:46;;;;;;;17.48;9.03;;;;;;;14.14;57.24;99947.14;1580834;87;21084;-63
2022/05/20 06:40:46;;;;;;;16.93;7.72;;;;;;;14.41;57.31;99945.59;1657763;84;21091;-63
2022/05/20 06:43:20;;;;;;;19.57;7.92;;;;;;;14.52;57.75;99941.27;1641172;85;21092;-62
2022/05/20 06:45:49;;;;;;;18.57;7.58;;;;;;;14.64;58.01;99939.16;1660791;84;21131;-66
2022/05/20 06:48:16;;;;;;;14.87;8.03;;;;;;;14.73;58.61;99939.91;1659833;85;21138;-63
2022/05/20 06:50:44;;;;;;;15.45;8.15;;;;;;;14.80;58.48;99944.95;1624413;86;21071;-65
2022/05/20 06:53:11;;;;;;;16.87;7.85;;;;;;;14.88;58.57;99941.03;1632412;86;21119;-65
2022/05/20 06:55:38;;;;;;;13.65;7.28;;;;;;;14.92;58.60;99939.22;1627178;85;21141;-65
2022/05/20 06:58:07;;;;;;;18.90;7.83;;;;;;;14.96;58.37;99942.95;1665883;84;21013;-68
2022/05/20 07:00:34;;;;;;;24.87;7.55;;;;;;;15.01;58.76;99939.94;1619622;85;21143;-68
2022/05/20 07:03:03;;;;;;;13.65;6.78;;;;;;;15.07;58.46;99936.39;1648007;84;21564;-65
2022/05/20 07:05:30;;;;;;;13.93;6.30;;;;;;;15.12;58.13;99938.13;1646168;85;21068;-66
2022/05/20 07:07:56;;;;;;;14.50;6.62;;;;;;;15.16;58.06;99929.38;1654817;85;21039;-67
2022/05/20 07:10:23;;;;;;;13.88;6.47;;;;;;;15.18;57.84;99929.25;1637666;85;21094;-63
2022/05/20 07:12:49;;;;;;;12.18;6.67;;;;;;;15.19;58.11;99930.07;1633297;86;21205;-64
2022/05/20 07:15:16;;;;;;;16.20;7.12;;;;;;;15.16;58.35;99932.14;1617383;86;21548;-65
2022/05/20 07:17:46;;;;;;;14.68;6.47;;;;;;;15.14;58.25;99932.49;1577075;88;21568;-68
2022/05/20 07:20:12;;;;;;;16.30;6.45;;;;;;;15.14;58.64;99931.67;1654610;84;21725;-68
2022/05/20 07:22:41;;;;;;;13.38;6.85;;;;;;;15.13;58.48;99927.28;1659007;84;21036;-68
2022/05/20 07:25:10;;;;;;;19.73;7.12;;;;;;;15.12;58.15;99935.35;1658881;84;21465;-66
2022/05/20 07:27:40;;;;;;;16.80;7.03;;;;;;;15.10;57.59;99931.53;1651487;84;21067;-62
2022/05/20 07:30:07;;;;;;;16.55;7.00;;;;;;;15.07;57.50;99935.81;1659570;85;22333;-64
2022/05/20 07:32:34;;;;;;;19.55;7.35;;;;;;;15.05;57.67;99938.11;1657095;84;22112;-67
2022/05/20 07:35:00;;;;;;;14.13;6.90;;;;;;;15.06;57.82;99936.95;1654652;85;21119;-66
2022/05/20 07:37:27;;;;;;;23.22;7.08;;;;;;;15.08;57.70;99942.98;1652609;84;21150;-69
2022/05/20 07:39:53;;;;;;;11.97;7.03;;;;;;;15.10;57.75;99939.86;1624180;86;21085;-68
2022/05/20 07:42:20;;;;;;;27.60;7.87;;;;;;;15.11;57.93;99932.36;1642425;84;21062;-65
2022/05/20 07:44:46;;;;;;;17.25;7.62;;;;;;;15.13;58.21;99926.69;1649119;84;21536;-63
2022/05/20 07:47:14;;;;;;;21.15;7.45;;;;;;;15.16;58.31;99920.48;1660586;84;21008;-67
2022/05/20 07:49:42;;;;;;;17.85;6.58;;;;;;;15.19;59.17;99937.01;1638232;85;21160;-66
2022/05/20 07:52:12;;;;;;;17.55;6.75;;;;;;;15.23;59.11;99939.34;1649105;84;21616;-63
2022/05/20 07:54:41;;;;;;;15.95;6.65;;;;;;;15.23;58.87;99937.96;1637119;84;21185;-64
2022/05/20 07:57:13;;;;;;;13.20;6.33;;;;;;;15.23;58.57;99941.30;1647956;85;21054;-65
2022/05/20 07:59:50;;;;;;;18.57;7.20;;;;;;;15.22;58.80;99947.42;1655343;84;21044;-66
2022/05/20 08:02:17;;;;;;;15.30;6.42;;;;;;;15.23;59.75;99946.28;1619033;86;22637;-68
2022/05/20 08:05:00;;;;;;;18.00;7.70;;;;;;;15.24;60.43;99935.98;1624447;86;21570;-66
2022/05/20 08:07:41;;;;;;;15.15;6.67;;;;;;;15.24;61.14;99935.98;1654028;84;21233;-64
2022/05/20 08:10:15;;;;;;;14.60;6.20;;;;;;;15.24;61.40;99940.14;1634521;85;21552;-66
2022/05/20 08:12:41;;;;;;;16.48;7.30;;;;;;;15.24;62.04;99942.34;1638419;85;21063;-62
2022/05/20 08:15:09;;;;;;;13.62;6.90;;;;;;;15.24;62.73;99949.86;1637570;85;21887;-63
2022/05/20 08:17:40;;;;;;;13.08;6.50;;;;;;;15.24;63.28;99941.53;1631768;85;21119;-66
2022/05/20 08:20:13;;;;;;;14.18;6.95;;;;;;;15.21;63.80;99941.65;1639842;84;21115;-63
2022/05/20 08:22:42;;;;;;;14.73;6.30;;;;;;;15.20;64.78;99938.62;1646403;84;21548;-62
2022/05/20 08:25:10;;;;;;;11.97;7.60;;;;;;;15.19;64.93;99920.36;1642044;85;21004;-63
2022/05/20 08:27:40;;;;;;;14.07;7.08;;;;;;;15.18;65.12;99925.69;1639778;85;21218;-61
2022/05/20 08:30:12;;;;;;;12.95;6.62;;;;;;;15.21;65.28;99915.28;1621990;86;22043;-67
2022/05/20 08:32:39;;;;;;;10.82;6.92;;;;;;;15.24;65.57;99901.28;1624729;85;21091;-64
2022/05/20 08:35:07;;;;;;;16.12;6.75;;;;;;;15.31;66.11;99890.44;1620486;86;20988;-67
2022/05/20 08:37:42;;;;;;;16.15;6.60;;;;;;;15.37;66.11;99886.87;1642955;84;21650;-66
2022/05/20 08:40:13;;;;;;;29.90;8.98;;;;;;;15.41;66.20;99885.83;1654987;85;21539;-64
2022/05/20 08:42:41;;;;;;;21.93;8.75;;;;;;;15.49;66.38;99888.27;1610523;85;21095;-68
2022/05/20 08:45:08;;;;;;;15.45;7.33;;;;;;;15.57;66.82;99891.52;1641288;85;21013;-67
2022/05/20 08:47:42;;;;;;;15.32;6.22;;;;;;;15.68;66.69;99892.45;1642319;84;21083;-65
2022/05/20 08:50:26;;;;;;;11.83;6.10;;;;;;;15.76;66.56;99897.09;1622184;86;21809;-67
2022/05/20 08:52:55;;;;;;;16.82;7.00;;;;;;;15.86;66.34;99883.34;1617608;86;21889;-64
2022/05/20 08:55:22;;;;;;;13.38;7.15;;;;;;;16.00;66.76;99878.03;1618570;86;21631;-65
2022/05/20 08:58:01;;;;;;;19.32;6.17;;;;;;;16.15;66.30;99873.16;1616863;86;21064;-67
2022/05/20 09:00:29;;;;;;;13.78;5.95;;;;;;;16.26;65.25;99874.86;1618189;86;21708;-67
2022/05/20 09:02:56;;;;;;;14.60;6.92;;;;;;;16.33;64.82;99871.48;1613588;86;21535;-63
2022/05/20 09:05:33;;;;;;;12.73;6.12;;;;;;;16.43;65.07;99864.05;1595500;87;21213;-62
2022/05/20 09:10:51;;;;;;;14.43;6.10;;;;;;;16.74;64.74;99860.93;1652521;85;21579;-62
2022/05/20 09:16:25;;;;;;;9.35;4.67;;;;;;;17.02;63.89;99862.33;1649941;84;21119;-65
2022/05/20 09:19:07;;;;;;;7.00;3.87;;;;;;;17.24;62.98;99858.75;1647211;84;21654;-66
2022/05/20 09:21:40;;;;;;;8.85;3.50;;;;;;;17.43;61.17;99852.25;1635168;84;21089;-65
2022/05/20 09:24:20;;;;;;;7.70;3.98;;;;;;;17.64;60.10;99856.95;1662603;84;21084;-66
2022/05/20 09:27:00;;;;;;;11.88;4.45;;;;;;;17.79;59.05;99854.53;1641097;84;21089;-63
2022/05/20 09:29:37;;;;;;;10.17;4.43;;;;;;;17.93;58.74;99845.67;1650577;84;21580;-65
2022/05/20 09:32:06;;;;;;;9.80;4.10;;;;;;;18.07;58.23;99845.20;1630064;85;21075;-63
2022/05/20 09:34:39;;;;;;;10.93;3.87;;;;;;;18.15;56.92;99837.83;1638463;86;21364;-65
2022/05/20 09:37:19;;;;;;;8.95;4.47;;;;;;;18.21;56.10;99830.81;1643461;85;21103;-65
2022/05/20 09:39:53;;;;;;;13.15;4.10;;;;;;;18.24;55.16;99823.69;1652154;85;21092;-64
2022/05/20 09:42:29;;;;;;;8.05;3.60;;;;;;;18.28;55.81;99818.19;1618905;84;21042;-63
2022/05/20 09:44:57;;;;;;;8.48;4.00;;;;;;;18.35;55.99;99816.95;1589048;88;22376;-62
2022/05/20 09:47:35;;;;;;;13.22;4.00;;;;;;;18.49;56.48;99815.84;1622498;85;21541;-64
2022/05/20 09:50:07;;;;;;;9.58;4.22;;;;;;;18.68;55.44;99810.03;1618414;86;21094;-63
2022/05/20 09:53:16;;;;;;;7.03;3.67;;;;;;;18.87;55.81;99808.39;1649351;84;21078;-66
2022/05/20 09:55:45;;;;;;;5.45;3.27;;;;;;;18.98;55.04;99802.44;1632285;84;21070;-62
2022/05/20 09:58:30;;;;;;;10.15;3.47;;;;;;;19.12;54.22;99799.71;1654046;85;21631;-65
2022/05/20 10:01:08;;;;;;;13.08;3.72;;;;;;;19.25;53.72;99798.11;1633432;84;21496;-61
2022/05/20 10:03:44;;;;;;;11.18;3.50;;;;;;;19.42;54.23;99791.20;1624248;86;21115;-64
2022/05/20 10:06:41;;;;;;;9.18;3.45;;;;;;;19.58;53.01;99780.69;1634860;85;21078;-60
2022/05/20 10:09:29;;;;;;;9.30;3.75;;;;;;;19.76;52.97;99769.55;1624436;84;20992;-64
2022/05/20 10:12:17;;;;;;;5.55;2.83;;;;;;;19.94;51.83;99770.62;1638319;85;21294;-64
2022/05/20 10:15:12;;;;;;;5.10;2.62;;;;;;;19.99;50.79;99761.11;1648915;84;21094;-64
2022/05/20 10:18:26;;;;;;;11.03;2.98;;;;;;;20.01;49.96;99757.33;1633171;86;21118;-62
2022/05/20 10:21:17;;;;;;;7.78;2.58;;;;;;;20.04;49.52;99752.42;1652278;84;21119;-64
2022/05/20 10:23:53;;;;;;;8.58;3.45;;;;;;;20.09;48.74;99746.27;1645969;84;21063;-66
2022/05/20 10:26:50;;;;;;;8.13;3.27;;;;;;;20.10;49.21;99737.50;1650115;84;21086;-62
2022/05/20 10:32:52;;;;;;;5.90;2.60;;;;;;;20.07;47.61;99731.27;1642489;84;21540;-65
2022/05/20 10:35:21;;;;;;;7.00;2.62;;;;;;;20.07;46.48;99728.47;1652751;84;21214;-62
2022/05/20 10:38:29;;;;;;;9.30;2.83;;;;;;;20.13;46.51;99726.94;1632917;85;21082;-63
2022/05/20 10:41:22;;;;;;;10.63;2.50;;;;;;;20.20;46.28;99727.63;1644755;85;21191;-64
2022/05/20 11:29:26;;;;;;;4.08;2.22;;;;;;;21.67;32.72;99631.62;1734995;80;22602;-63
2022/05/20 11:32:07;;;;;;;3.60;1.80;;;;;;;21.64;33.57;99634.03;1754364;80;21446;-65
2022/05/20 11:35:16;;;;;;;4.70;1.90;;;;;;;21.76;32.94;99619.45;1741328;81;21193;-66
2022/05/20 11:38:13;;;;;;;5.58;2.47;;;;;;;21.86;32.73;99613.70;1751490;81;20992;-68
2022/05/20 11:40:49;;;;;;;7.60;1.85;;;;;;;21.99;33.08;99607.93;1699899;81;20942;-68
2022/05/20 11:44:00;;;;;;;4.80;2.22;;;;;;;22.06;33.62;99604.96;1728258;82;21000;-63
2022/05/20 11:46:42;;;;;;;8.28;2.25;;;;;;;22.04;31.22;99599.72;1704316;84;20995;-66
2022/05/20 11:49:31;;;;;;;5.75;2.02;;;;;;;22.09;32.75;99591.54;1725180;81;21638;-65
2022/05/20 11:52:31;;;;;;;4.58;1.80;;;;;;;22.20;33.75;99590.14;1725749;82;21567;-61
2022/05/20 11:55:06;;;;;;;3.72;2.12;;;;;;;22.25;32.54;99586.34;1738131;81;21618;-63
2022/05/20 11:57:40;;;;;;;5.80;2.00;;;;;;;22.24;32.07;99583.36;1704982;84;21459;-64
2022/05/20 12:00:14;;;;;;;3.65;1.80;;;;;;;22.26;32.37;99573.13;1731461;81;21036;-61
2022/05/20 12:02:49;;;;;;;4.92;1.52;;;;;;;22.31;32.01;99567.13;1739493;81;21385;-63
2022/05/20 12:05:27;;;;;;;8.13;2.25;;;;;;;22.44;31.21;99560.50;1737165;81;21077;-67
2022/05/20 12:08:01;;;;;;;3.45;1.60;;;;;;;22.61;32.65;99555.30;1698915;81;21059;-66
2022/05/20 12:10:41;;;;;;;7.08;1.77;;;;;;;22.80;32.12;99559.70;1705450;81;21100;-67
2022/05/20 12:13:24;;;;;;;7.72;2.00;;;;;;;22.91;31.77;99541.41;1760825;81;21078;-67
2022/05/20 12:16:14;;;;;;;1.95;1.30;;;;;;;23.09;32.31;99533.55;1736451;81;21235;-67
2022/05/20 12:24:53;;;;;;;2.95;1.85;;;;;;;23.29;31.04;99540.91;1720011;81;22310;-67
2022/05/20 12:27:37;;;;;;;6.25;2.22;;;;;;;23.37;32.16;99526.23;1649605;82;20974;-65
2022/05/20 12:30:09;;;;;;;4.78;1.87;;;;;;;23.44;32.13;99522.00;1701450;83;21814;-65
2022/05/20 12:32:41;;;;;;;15.80;2.20;;;;;;;23.50;31.41;99526.59;1703195;82;21035;-65
2022/05/20 12:35:27;;;;;;;2.72;2.08;;;;;;;23.50;31.06;99520.98;1702396;82;21079;-66
2022/05/20 12:38:15;;;;;;;3.92;1.70;;;;;;;23.49;31.30;99520.77;1708182;82;21070;-66
2022/05/20 12:40:47;;;;;;;2.67;1.67;;;;;;;23.50;32.19;99515.35;1701818;82;21045;-63
2022/05/20 12:43:13;;;;;;;3.75;1.65;;;;;;;23.57;32.48;99510.30;1701893;82;21612;-66
2022/05/20 12:45:51;;;;;;;2.25;1.40;;;;;;;23.63;31.31;99507.87;1697459;81;21562;-67
2022/05/20 12:48:23;;;;;;;2.83;1.20;;;;;;;23.61;30.80;99508.25;1722571;81;21099;-63
2022/05/20 12:51:03;;;;;;;6.35;1.50;;;;;;;23.48;30.89;99495.28;1725885;81;21064;-65
2022/05/20 12:53:31;;;;;;;2.58;1.40;;;;;;;23.43;30.98;99495.70;1718040;81;21057;-61
2022/05/20 12:55:57;;;;;;;4.20;1.87;;;;;;;23.41;32.60;99493.31;1712369;82;21161;-67
2022/05/20 12:58:27;;;;;;;3.50;1.60;;;;;;;23.43;31.63;99490.09;1687581;81;22174;-68
2022/05/20 13:00:58;;;;;;;7.05;1.62;;;;;;;23.46;31.58;99482.23;1683824;83;21094;-66
2022/05/20 13:03:43;;;;;;;3.50;1.80;;;;;;;23.51;30.57;99475.41;1714987;82;21092;-65
2022/05/20 13:06:17;;;;;;;4.17;1.45;;;;;;;23.53;30.34;99479.98;1718132;83;21048;-67
2022/05/20 13:08:50;;;;;;;2.98;1.40;;;;;;;23.50;30.25;99478.81;1703432;84;21070;-65
2022/05/20 13:11:20;;;;;;;6.62;1.75;;;;;;;23.54;29.77;99473.17;1720758;83;20973;-65
2022/05/20 13:13:53;;;;;;;4.90;1.77;;;;;;;23.62;29.28;99473.32;1702744;82;21031;-65
2022/05/20 13:16:21;;;;;;;;;;;;;;;23.71;29.03;99471.46;1723369;83;21518;-65
2022/05/20 13:18:59;;;;;;;3.52;1.82;;;;;;;23.67;28.59;99470.08;1720612;83;20453;-69