Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:04;;;;;;;51.25;18.30;;;;;;;;;;6212984;28;20054;-64
2022/09/20 00:03:25;;;;;;;48.85;18.70;;;;;;;;;;6211717;28;20037;-63
2022/09/20 00:06:28;;;;;;;54.95;19.83;;;;;;;;;;6209996;28;20053;-63
2022/09/20 00:09:29;;;;;;;54.25;19.63;;;;;;;;;;6210375;28;20057;-64
2022/09/20 00:12:30;;;;;;;51.58;19.75;;;;;;;;;;6211045;28;20180;-63
2022/09/20 00:15:31;;;;;;;53.35;20.38;;;;;;;;;;6208062;28;21197;-62
2022/09/20 00:18:31;;;;;;;57.85;19.42;;;;;;;;;;6208962;28;20145;-61
2022/09/20 00:21:35;;;;;;;50.30;19.13;;;;;;;;;;6212622;28;20052;-63
2022/09/20 00:24:36;;;;;;;53.20;18.88;;;;;;;;;;6211057;28;20137;-61
2022/09/20 00:27:36;;;;;;;50.60;20.17;;;;;;;;;;6209918;28;20488;-63
2022/09/20 00:30:37;;;;;;;55.15;20.00;;;;;;;;;;6215215;28;20137;-63
2022/09/20 00:36:57;;;;;;;48.83;18.52;;;;;;;;;;6209518;28;20121;-63
2022/09/20 00:39:58;;;;;;;47.75;20.08;;;;;;;;;;6210270;28;20080;-63
2022/09/20 00:42:58;;;;;;;44.33;17.60;;;;;;;;;;6211545;28;20701;-62
2022/09/20 00:46:01;;;;;;;45.88;17.63;;;;;;;;;;6209073;28;20038;-63
2022/09/20 00:49:06;;;;;;;43.65;17.17;;;;;;;;;;6210333;28;20485;-62
2022/09/20 00:52:07;;;;;;;45.58;17.73;;;;;;;;;;6209992;28;20041;-62
2022/09/20 00:55:09;;;;;;;38.43;17.03;;;;;;;;;;6208459;28;20619;-62
2022/09/20 00:58:10;;;;;;;44.27;17.50;;;;;;;;;;6209972;28;20046;-63
2022/09/20 01:01:12;;;;;;;45.03;17.38;;;;;;;;;;6211886;28;20034;-63
2022/09/20 01:04:15;;;;;;;48.17;18.60;;;;;;;;;;6210598;28;20092;-63
2022/09/20 01:07:21;;;;;;;43.55;17.48;;;;;;;;;;6208683;28;20077;-63
2022/09/20 01:10:21;;;;;;;47.95;18.35;;;;;;;;;;6210998;28;20054;-63
2022/09/20 01:13:22;;;;;;;47.15;18.88;;;;;;;;;;6210800;28;20084;-63
2022/09/20 01:16:24;;;;;;;42.95;17.35;;;;;;;;;;6209798;28;20034;-62
2022/09/20 01:19:37;;;;;;;48.63;18.23;;;;;;;;;;6209148;28;20048;-63
2022/09/20 01:23:02;;;;;;;49.78;19.10;;;;;;;;;;6207864;28;20085;-63
2022/09/20 01:26:51;;;;;;;53.10;18.55;;;;;;;;;;6210454;28;20101;-64
2022/09/20 01:30:26;;;;;;;52.20;19.05;;;;;;;;;;6211402;28;20045;-63
2022/09/20 01:33:56;;;;;;;51.40;19.92;;;;;;;;;;6176600;28;20034;-63
2022/09/20 01:37:26;;;;;;;51.22;19.10;;;;;;;;;;6209623;28;20046;-63
2022/09/20 01:40:42;;;;;;;54.08;19.13;;;;;;;;;;6209805;28;20457;-63
2022/09/20 01:43:50;;;;;;;46.88;17.80;;;;;;;;;;6210975;28;20060;-64
2022/09/20 01:47:07;;;;;;;39.13;15.60;;;;;;;;;;6212767;28;20770;-64
2022/09/20 01:50:26;;;;;;;41.75;17.52;;;;;;;;;;6210501;28;20536;-64
2022/09/20 01:53:29;;;;;;;46.78;18.23;;;;;;;;;;6215255;28;20141;-63
2022/09/20 01:56:52;;;;;;;40.13;16.75;;;;;;;;;;6213318;28;20435;-63
2022/09/20 02:00:14;;;;;;;38.35;17.98;;;;;;;;;;6212235;28;20129;-63
2022/09/20 02:03:55;;;;;;;40.10;16.95;;;;;;;;;;6213084;28;20042;-63
2022/09/20 02:07:09;;;;;;;39.60;15.80;;;;;;;;;;6213071;28;20048;-63
2022/09/20 02:10:37;;;;;;;37.22;16.15;;;;;;;;;;6213853;28;20699;-63
2022/09/20 02:13:38;;;;;;;38.45;15.80;;;;;;;;;;6214689;28;20416;-63
2022/09/20 02:16:49;;;;;;;36.97;15.93;;;;;;;;;;6215270;28;20034;-63
2022/09/20 02:19:58;;;;;;;41.47;15.38;;;;;;;;;;6218968;28;20560;-63
2022/09/20 02:23:23;;;;;;;37.17;15.57;;;;;;;;;;6218253;28;20053;-63
2022/09/20 02:26:38;;;;;;;32.90;14.32;;;;;;;;;;6218456;28;20068;-63
2022/09/20 02:29:39;;;;;;;33.65;15.15;;;;;;;;;;6218510;28;20442;-63
2022/09/20 02:33:08;;;;;;;36.85;15.70;;;;;;;;;;6213994;28;20037;-63
2022/09/20 02:36:30;;;;;;;32.03;13.95;;;;;;;;;;6214507;28;20049;-63
2022/09/20 02:39:54;;;;;;;31.83;13.77;;;;;;;;;;6211441;28;20168;-63
2022/09/20 02:43:09;;;;;;;34.92;14.15;;;;;;;;;;6213190;28;20580;-64
2022/09/20 02:46:34;;;;;;;35.05;14.27;;;;;;;;;;6210693;28;20173;-64
2022/09/20 02:49:53;;;;;;;33.30;15.20;;;;;;;;;;6212597;28;20050;-63
2022/09/20 02:53:21;;;;;;;34.80;13.93;;;;;;;;;;6213443;28;20034;-63
2022/09/20 02:56:50;;;;;;;37.95;15.13;;;;;;;;;;6211496;28;20049;-64
2022/09/20 03:00:04;;;;;;;34.90;13.63;;;;;;;;;;6217163;28;20060;-63
2022/09/20 03:03:34;;;;;;;38.45;15.10;;;;;;;;;;6206065;28;20049;-63
2022/09/20 03:06:53;;;;;;;33.03;14.40;;;;;;;;;;6162997;28;20140;-64
2022/09/20 03:10:20;;;;;;;33.28;13.80;;;;;;;;;;6214213;28;20085;-64
2022/09/20 03:13:48;;;;;;;34.85;13.93;;;;;;;;;;6211401;28;20141;-64
2022/09/20 03:17:10;;;;;;;31.42;13.80;;;;;;;;;;6222286;28;20484;-64
2022/09/20 03:20:18;;;;;;;35.00;14.50;;;;;;;;;;6215125;28;20140;-63
2022/09/20 03:23:34;;;;;;;32.25;13.70;;;;;;;;;;6213394;28;20066;-63
2022/09/20 03:27:02;;;;;;;31.80;13.05;;;;;;;;;;6211391;28;20053;-64
2022/09/20 03:30:17;;;;;;;36.20;13.60;;;;;;;;;;6212149;28;20097;-63
2022/09/20 03:33:30;;;;;;;31.38;12.25;;;;;;;;;;6212546;28;20512;-63
2022/09/20 03:36:55;;;;;;;33.25;13.50;;;;;;;;;;6214970;28;20145;-63
2022/09/20 03:40:25;;;;;;;33.10;12.32;;;;;;;;;;6211889;28;20046;-64
2022/09/20 03:43:38;;;;;;;32.35;13.27;;;;;;;;;;6210844;28;20054;-64
2022/09/20 03:46:45;;;;;;;29.50;13.20;;;;;;;;;;6211256;28;20144;-64
2022/09/20 03:50:10;;;;;;;31.23;12.77;;;;;;;;;;6216995;28;20049;-63
2022/09/20 03:53:39;;;;;;;31.50;13.38;;;;;;;;;;6218607;28;20042;-64
2022/09/20 03:57:05;;;;;;;33.75;14.02;;;;;;;;;;6216002;28;20164;-64
2022/09/20 04:00:27;;;;;;;32.95;13.15;;;;;;;;;;6211754;28;20152;-63
2022/09/20 04:03:51;;;;;;;33.50;14.95;;;;;;;;;;6211368;28;20065;-64
2022/09/20 04:07:07;;;;;;;41.72;14.65;;;;;;;;;;6210059;28;20149;-64
2022/09/20 04:10:40;;;;;;;32.72;13.90;;;;;;;;;;6209388;28;20054;-64
2022/09/20 04:13:58;;;;;;;38.38;14.25;;;;;;;;;;6210929;28;20073;-64
2022/09/20 04:17:41;;;;;;;31.52;13.25;;;;;;;;;;6209722;28;20489;-63
2022/09/20 04:20:46;;;;;;;34.22;14.23;;;;;;;;;;6211450;28;20049;-63
2022/09/20 04:23:59;;;;;;;31.83;13.60;;;;;;;;;;6209903;28;20050;-63
2022/09/20 04:27:08;;;;;;;36.13;14.60;;;;;;;;;;6209848;28;20072;-64
2022/09/20 04:30:19;;;;;;;31.65;12.88;;;;;;;;;;6209427;28;20174;-64
2022/09/20 04:33:29;;;;;;;36.78;13.65;;;;;;;;;;6210928;28;20144;-63
2022/09/20 04:36:55;;;;;;;34.42;14.00;;;;;;;;;;6212451;28;20100;-63
2022/09/20 04:40:13;;;;;;;30.90;13.07;;;;;;;;;;6210403;28;20572;-64
2022/09/20 04:43:32;;;;;;;29.83;12.98;;;;;;;;;;6209321;28;20042;-64
2022/09/20 04:46:51;;;;;;;33.03;14.02;;;;;;;;;;6213083;28;20149;-64
2022/09/20 04:50:16;;;;;;;40.30;13.80;;;;;;;;;;6215566;28;20103;-64
2022/09/20 04:53:53;;;;;;;36.38;14.38;;;;;;;;;;6212156;28;20115;-64
2022/09/20 04:57:31;;;;;;;37.08;13.95;;;;;;;;;;6172960;28;20796;-64
2022/09/20 05:00:42;;;;;;;34.47;14.68;;;;;;;;;;6212826;28;20161;-64
2022/09/20 05:04:09;;;;;;;38.65;14.65;;;;;;;;;;6215233;28;20042;-63
2022/09/20 05:07:47;;;;;;;32.80;14.10;;;;;;;;;;6216924;28;20076;-62
2022/09/20 05:11:08;;;;;;;34.53;14.52;;;;;;;;;;6216293;28;20088;-63
2022/09/20 05:14:34;;;;;;;34.72;14.80;;;;;;;;;;6206670;28;20099;-64
2022/09/20 05:18:08;;;;;;;34.78;14.20;;;;;;;;;;6219911;28;20048;-64
2022/09/20 05:21:54;;;;;;;36.78;13.50;;;;;;;;;;6213859;28;20045;-64
2022/09/20 05:25:00;;;;;;;33.03;13.05;;;;;;;;;;6211975;28;20077;-64
2022/09/20 05:28:20;;;;;;;30.65;13.18;;;;;;;;;;6209626;28;21027;-64
2022/09/20 05:31:36;;;;;;;36.08;14.18;;;;;;;;;;6206632;28;20041;-64
2022/09/20 05:34:52;;;;;;;32.75;13.55;;;;;;;;;;6209942;28;20589;-64
2022/09/20 05:38:12;;;;;;;31.50;14.05;;;;;;;;;;6208382;28;20161;-63
2022/09/20 05:41:32;;;;;;;36.55;15.75;;;;;;;;;;6208066;28;20129;-63
2022/09/20 05:44:58;;;;;;;40.95;15.80;;;;;;;;;;6209186;28;20139;-63
2022/09/20 05:48:04;;;;;;;40.95;15.10;;;;;;;;;;6210086;28;20145;-63
2022/09/20 05:51:26;;;;;;;38.67;15.63;;;;;;;;;;6207267;28;20058;-63
2022/09/20 05:54:50;;;;;;;41.88;16.80;;;;;;;;;;6206959;28;20058;-64
2022/09/20 05:58:09;;;;;;;40.83;15.70;;;;;;;;;;6212274;28;20057;-63
2022/09/20 06:01:23;;;;;;;42.88;15.55;;;;;;;;;;6207448;28;20132;-63
2022/09/20 06:04:47;;;;;;;39.17;15.52;;;;;;;;;;6207729;28;20140;-63
2022/09/20 06:08:02;;;;;;;39.03;15.60;;;;;;;;;;6193410;28;20052;-64
2022/09/20 06:11:30;;;;;;;36.42;13.23;;;;;;;;;;6210107;28;20042;-64
2022/09/20 06:14:46;;;;;;;27.35;12.05;;;;;;;;;;6207201;28;20050;-63
2022/09/20 06:17:56;;;;;;;29.67;11.23;;;;;;;;;;6209060;28;20046;-64
2022/09/20 06:21:15;;;;;;;30.17;11.93;;;;;;;;;;6208311;28;20136;-64
2022/09/20 06:24:43;;;;;;;31.38;12.55;;;;;;;;;;6209063;28;20065;-63
2022/09/20 06:27:51;;;;;;;36.30;13.90;;;;;;;;;;6207297;28;20575;-63
2022/09/20 06:30:54;;;;;;;42.60;15.80;;;;;;;;;;6214063;28;20050;-63
2022/09/20 06:34:02;;;;;;;41.75;14.93;;;;;;;;;;6210989;28;20050;-62
2022/09/20 06:44:06;;;;;;;45.20;17.50;;;;;;;;;;6216517;28;20449;-65
2022/09/20 06:47:11;;;;;;;47.40;17.40;;;;;;;;;;6214969;28;20196;-64
2022/09/20 06:50:16;;;;;;;51.20;18.10;;;;;;;;;;6216353;28;20046;-65
2022/09/20 06:53:22;;;;;;;46.85;17.67;;;;;;;;;;6211835;28;20073;-64
2022/09/20 06:56:27;;;;;;;48.55;17.00;;;;;;;;;;6212428;28;20088;-64
2022/09/20 06:59:27;;;;;;;43.45;16.80;;;;;;;;;;6212006;28;20080;-64
2022/09/20 07:02:28;;;;;;;44.22;16.92;;;;;;;;;;6211748;28;20502;-64
2022/09/20 07:05:28;;;;;;;43.22;16.83;;;;;;;;;;6216775;28;20576;-64
2022/09/20 07:08:29;;;;;;;45.30;17.05;;;;;;;;;;6219634;28;20064;-64
2022/09/20 07:11:31;;;;;;;48.13;16.67;;;;;;;;;;6219040;28;20144;-64
2022/09/20 07:14:31;;;;;;;45.30;16.42;;;;;;;;;;6215869;28;20636;-64
2022/09/20 07:17:33;;;;;;;46.53;17.00;;;;;;;;;;6212880;28;20157;-64
2022/09/20 07:20:33;;;;;;;43.95;17.25;;;;;;;;;;6210360;28;20038;-64
2022/09/20 07:23:34;;;;;;;47.10;16.80;;;;;;;;;;6212229;28;20136;-64
2022/09/20 07:26:35;;;;;;;48.03;17.77;;;;;;;;;;6212805;28;20038;-63
2022/09/20 07:29:36;;;;;;;52.50;19.40;;;;;;;;;;6213198;28;20189;-64
2022/09/20 07:32:38;;;;;;;46.25;18.13;;;;;;;;;;6211699;28;20050;-64
2022/09/20 07:35:40;;;;;;;51.75;18.30;;;;;;;;;;6211456;28;20073;-64
2022/09/20 07:38:41;;;;;;;47.58;17.33;;;;;;;;;;6212557;28;20062;-64
2022/09/20 07:41:47;;;;;;;48.22;18.13;;;;;;;;;;6212297;28;20461;-64
2022/09/20 07:44:47;;;;;;;51.63;18.40;;;;;;;;;;6210962;28;20545;-64
2022/09/20 07:47:48;;;;;;;49.38;17.25;;;;;;;;;;6211461;28;20049;-64
2022/09/20 07:50:50;;;;;;;47.78;17.83;;;;;;;;;;6215974;28;20060;-65
2022/09/20 07:53:53;;;;;;;45.05;17.45;;;;;;;;;;6216510;28;20034;-65
2022/09/20 07:56:53;;;;;;;46.88;17.15;;;;;;;;;;6217870;28;20056;-63
2022/09/20 07:59:54;;;;;;;45.92;17.98;;;;;;;;;;6217497;28;20053;-64
2022/09/20 08:02:59;;;;;;;44.35;17.83;;;;;;;;;;6211557;28;20548;-65
2022/09/20 08:06:06;;;;;;;48.65;18.85;;;;;;;;;;6209969;28;20065;-62
2022/09/20 08:09:07;;;;;;;51.97;19.55;;;;;;;;;;6210438;28;20058;-63
2022/09/20 08:12:08;;;;;;;52.17;19.63;;;;;;;;;;6210856;28;20116;-63
2022/09/20 08:15:09;;;;;;;64.22;20.00;;;;;;;;;;6210510;28;20046;-63
2022/09/20 08:18:12;;;;;;;53.13;19.80;;;;;;;;;;6209329;28;20049;-63
2022/09/20 08:21:13;;;;;;;53.33;19.92;;;;;;;;;;6210837;28;20060;-63
2022/09/20 08:24:15;;;;;;;54.92;19.73;;;;;;;;;;6210338;28;20185;-63
2022/09/20 08:27:15;;;;;;;49.67;19.65;;;;;;;;;;6211554;28;20054;-63
2022/09/20 08:30:16;;;;;;;45.45;18.50;;;;;;;;;;6208928;28;20046;-64
2022/09/20 08:33:16;;;;;;;44.63;18.10;;;;;;;;;;6207712;28;20042;-64
2022/09/20 08:36:19;;;;;;;47.90;17.95;;;;;;;;;;6211626;28;20069;-63
2022/09/20 08:39:20;;;;;;;52.22;20.55;;;;;;;;;;6211884;28;20077;-63
2022/09/20 08:42:28;;;;;;;55.78;20.52;;;;;;;;;;6211647;28;20108;-64
2022/09/20 08:45:29;;;;;;;60.90;24.23;;;;;;;;;;6208819;28;20053;-64
2022/09/20 08:48:32;;;;;;;54.78;22.05;;;;;;;;;;6209499;28;20149;-63
2022/09/20 08:51:36;;;;;;;54.60;21.30;;;;;;;;;;6210744;28;20511;-64
2022/09/20 08:54:38;;;;;;;52.00;20.00;;;;;;;;;;6209822;28;20140;-64
2022/09/20 08:57:39;;;;;;;45.33;17.55;;;;;;;;;;6212198;28;20080;-64
2022/09/20 09:00:42;;;;;;;40.88;16.85;;;;;;;;;;6210737;28;20054;-64
2022/09/20 09:03:43;;;;;;;37.63;16.45;;;;;;;;;;6209663;28;20046;-63
2022/09/20 09:06:45;;;;;;;42.45;16.75;;;;;;;;;;6209966;28;20684;-63
2022/09/20 09:09:47;;;;;;;40.40;17.10;;;;;;;;;;6211943;28;20140;-63
2022/09/20 09:12:48;;;;;;;38.90;16.27;;;;;;;;;;6210962;28;20144;-63
2022/09/20 09:15:58;;;;;;;43.08;16.58;;;;;;;;;;6212680;28;20053;-64
2022/09/20 09:19:33;;;;;;;38.55;17.20;;;;;;;;;;6216052;28;20145;-63
2022/09/20 09:22:42;;;;;;;34.83;15.52;;;;;;;;;;6212402;28;20034;-64
2022/09/20 09:25:43;;;;;;;38.28;15.65;;;;;;;;;;6208932;28;20049;-64
2022/09/20 09:28:44;;;;;;;38.78;16.13;;;;;;;;;;6209720;28;20447;-63
2022/09/20 09:31:48;;;;;;;42.80;19.00;;;;;;;;;;6208610;28;20053;-64
2022/09/20 09:34:49;;;;;;;40.30;16.60;;;;;;;;;;6209041;28;20077;-64
2022/09/20 09:37:58;;;;;;;44.22;18.17;;;;;;;;;;6208348;28;20069;-64
2022/09/20 09:41:01;;;;;;;41.42;17.27;;;;;;;;;;6209097;28;20485;-64
2022/09/20 09:44:17;;;;;;;37.30;15.15;;;;;;;;;;6209583;28;20623;-64
2022/09/20 09:47:26;;;;;;;39.83;16.63;;;;;;;;;;6206276;28;20050;-64
2022/09/20 09:50:32;;;;;;;37.20;15.73;;;;;;;;;;6208473;28;20533;-64
2022/09/20 09:53:34;;;;;;;41.45;17.38;;;;;;;;;;6208388;28;20053;-64
2022/09/20 09:56:47;;;;;;;42.33;16.98;;;;;;;;;;6194260;28;20080;-65
2022/09/20 10:00:09;;;;;;;65.90;20.35;;;;;;;;;;6205744;28;20042;-62
2022/09/20 10:03:37;;;;;;;78.03;23.17;;;;;;;;;;6208298;28;20962;-64
2022/09/20 10:06:50;;;;;;;33.33;14.40;;;;;;;;;;6211271;28;20053;-64
2022/09/20 10:10:08;;;;;;;24.85;11.95;;;;;;;;;;6212844;28;20455;-64
2022/09/20 10:13:32;;;;;;;27.50;12.95;;;;;;;;;;6213041;28;20045;-64
2022/09/20 10:17:11;;;;;;;26.45;12.70;;;;;;;;;;6210171;28;20042;-64
2022/09/20 10:20:44;;;;;;;24.13;10.95;;;;;;;;;;6210683;28;20050;-64
2022/09/20 10:23:58;;;;;;;24.55;12.65;;;;;;;;;;6195698;28;20096;-64
2022/09/20 10:27:14;;;;;;;19.70;11.15;;;;;;;;;;6192291;28;20085;-64
2022/09/20 10:30:19;;;;;;;32.33;13.90;;;;;;;;;;6197002;28;20058;-64
2022/09/20 10:33:43;;;;;;;21.63;12.07;;;;;;;;;;6197419;28;20117;-63
2022/09/20 10:36:52;;;;;;;22.35;11.77;;;;;;;;;;6195495;28;20988;-62
2022/09/20 10:40:08;;;;;;;22.67;10.77;;;;;;;;;;6195904;28;20068;-64
2022/09/20 10:43:22;;;;;;;22.83;10.48;;;;;;;;;;6193702;28;20049;-63
2022/09/20 10:46:48;;;;;;;16.70;8.70;;;;;;;;;;6193360;28;20088;-63
2022/09/20 10:50:10;;;;;;;15.75;8.85;;;;;;;;;;6196911;28;20566;-63
2022/09/20 10:53:34;;;;;;;24.23;9.03;;;;;;;;;;6194004;28;20060;-63
2022/09/20 10:56:49;;;;;;;19.27;9.48;;;;;;;;;;6192328;28;20058;-63
2022/09/20 11:00:21;;;;;;;18.77;9.38;;;;;;;;;;6192668;28;20124;-63
2022/09/20 11:03:48;;;;;;;14.88;7.60;;;;;;;;;;6174355;28;20068;-63
2022/09/20 11:07:09;;;;;;;16.38;6.75;;;;;;;;;;6191831;28;20104;-63
2022/09/20 11:10:19;;;;;;;5.65;2.42;;;;;;;;;;6196841;28;20854;-63
2022/09/20 11:13:30;;;;;;;5.68;2.80;;;;;;;;;;6196509;28;20093;-63
2022/09/20 11:16:53;;;;;;;7.30;3.58;;;;;;;;;;6196741;28;20848;-63
2022/09/20 11:20:12;;;;;;;9.40;3.25;;;;;;;;;;6189187;28;20050;-63
2022/09/20 11:23:49;;;;;;;7.43;3.42;;;;;;;;;;6196428;28;20169;-64
2022/09/20 11:27:12;;;;;;;6.88;3.22;;;;;;;;;;6186764;28;20524;-63
2022/09/20 11:30:17;;;;;;;9.07;3.75;;;;;;;;;;6193539;28;20201;-63
2022/09/20 11:33:23;;;;;;;6.43;3.30;;;;;;;;;;6193064;28;20050;-63
2022/09/20 11:36:33;;;;;;;9.88;4.30;;;;;;;;;;6191566;28;20060;-63
2022/09/20 11:39:42;;;;;;;13.77;5.40;;;;;;;;;;6196002;28;20085;-64
2022/09/20 11:42:43;;;;;;;11.27;5.50;;;;;;;;;;6193460;28;20113;-64
2022/09/20 11:45:51;;;;;;;15.35;6.72;;;;;;;;;;6192064;28;20077;-64
2022/09/20 11:48:59;;;;;;;19.17;7.03;;;;;;;;;;6193350;28;21140;-64
2022/09/20 11:52:28;;;;;;;26.40;9.10;;;;;;;;;;6195539;28;20054;-63
2022/09/20 11:55:44;;;;;;;14.40;6.03;;;;;;;;;;6190489;28;20052;-62
2022/09/20 11:58:50;;;;;;;11.68;4.88;;;;;;;;;;6194632;28;20128;-61
2022/09/20 12:01:55;;;;;;;11.68;5.28;;;;;;;;;;6198661;28;20061;-65
2022/09/20 12:04:57;;;;;;;15.63;6.72;;;;;;;;;;6197431;28;20064;-62
2022/09/20 12:07:58;;;;;;;;;;;;;;;;;;6202668;28;20038;-62
2022/09/20 12:11:11;;;;;;;18.05;7.57;;;;;;;;;;6197959;28;20049;-63
2022/09/20 12:14:21;;;;;;;16.40;7.55;;;;;;;;;;6197315;28;20057;-62
2022/09/20 12:17:46;;;;;;;17.65;7.63;;;;;;;;;;6198809;28;20612;-62
2022/09/20 12:20:50;;;;;;;23.75;8.73;;;;;;;;;;6193957;28;20080;-62
2022/09/20 12:23:56;;;;;;;22.33;8.98;;;;;;;;;;6202391;28;20089;-60
2022/09/20 12:27:00;;;;;;;20.27;8.60;;;;;;;;;;6198755;28;20133;-60
2022/09/20 12:30:16;;;;;;;16.73;7.38;;;;;;;;;;6198090;28;20048;-60
2022/09/20 12:33:19;;;;;;;16.73;7.65;;;;;;;;;;6198026;28;20700;-60
2022/09/20 12:36:19;;;;;;;18.38;7.93;;;;;;;;;;6199874;28;20541;-60
2022/09/20 12:39:26;;;;;;;21.50;8.60;;;;;;;;;;6201138;28;20050;-60
2022/09/20 12:42:30;;;;;;;18.08;6.75;;;;;;;;;;6198576;28;20054;-61
2022/09/20 12:45:31;;;;;;;18.67;6.28;;;;;;;;;;6192297;28;20493;-60
2022/09/20 12:48:36;;;;;;;12.57;5.88;;;;;;;;;;6190232;28;20080;-60
2022/09/20 12:54:56;;;;;;;12.27;4.38;;;;;;;;;;6193400;28;20034;-60
2022/09/20 12:58:18;;;;;;;8.50;3.60;;;;;;;;;;6200021;28;20053;-63
2022/09/20 13:01:21;;;;;;;10.67;3.40;;;;;;;;;;6193249;28;20841;-62
2022/09/20 13:04:52;;;;;;;8.23;3.30;;;;;;;;;;6195416;28;20317;-60
2022/09/20 13:07:59;;;;;;;8.30;3.50;;;;;;;;;;6197959;28;20045;-62
2022/09/20 13:11:05;;;;;;;7.35;3.40;;;;;;;;;;6196733;28;20520;-60
2022/09/20 13:14:30;;;;;;;11.82;3.95;;;;;;;;;;6191374;28;20050;-60
2022/09/20 13:17:31;;;;;;;9.18;4.03;;;;;;;;;;6194513;28;20142;-61
2022/09/20 13:20:33;;;;;;;8.65;3.88;;;;;;;;;;6194102;28;20051;-60
2022/09/20 13:23:44;;;;;;;8.57;4.05;;;;;;;;;;6191830;28;20565;-60
2022/09/20 13:26:47;;;;;;;5.43;2.80;;;;;;;;;;6188700;28;20088;-62
2022/09/20 13:29:48;;;;;;;6.38;2.40;;;;;;;;;;6192106;28;20081;-62
2022/09/20 13:32:50;;;;;;;8.48;3.00;;;;;;;;;;6195168;28;20046;-60
2022/09/20 13:35:56;;;;;;;11.45;3.10;;;;;;;;;;6187901;28;20207;-60
2022/09/20 13:38:57;;;;;;;7.00;2.90;;;;;;;;;;6194336;28;20517;-63
2022/09/20 13:42:01;;;;;;;6.93;2.93;;;;;;;;;;6193887;28;20096;-60
2022/09/20 13:45:03;;;;;;;7.05;3.60;;;;;;;;;;6195064;28;20318;-60
2022/09/20 13:48:08;;;;;;;7.95;3.20;;;;;;;;;;6195302;28;20093;-60
2022/09/20 13:51:27;;;;;;;7.45;3.28;;;;;;;;;;6193103;28;20457;-61
2022/09/20 13:54:30;;;;;;;6.03;3.55;;;;;;;;;;6187943;28;20133;-60
2022/09/20 13:57:31;;;;;;;6.43;3.38;;;;;;;;;;6189229;28;20046;-60
2022/09/20 14:00:33;;;;;;;8.80;3.80;;;;;;;;;;6190683;28;20045;-60
2022/09/20 14:03:35;;;;;;;5.63;2.92;;;;;;;;;;6192016;28;20417;-61
2022/09/20 14:06:36;;;;;;;6.70;3.42;;;;;;;;;;6189684;28;20249;-60
2022/09/20 14:09:38;;;;;;;6.85;3.15;;;;;;;;;;6190772;28;20046;-60
2022/09/20 14:12:39;;;;;;;6.28;3.10;;;;;;;;;;6192614;28;20054;-60
2022/09/20 14:15:45;;;;;;;13.95;4.80;;;;;;;;;;6185800;28;20194;-60
2022/09/20 14:18:47;;;;;;;6.47;3.20;;;;;;;;;;6194082;28;20085;-61
2022/09/20 14:21:48;;;;;;;10.13;3.55;;;;;;;;;;6195991;28;20748;-60
2022/09/20 14:25:00;;;;;;;9.70;4.10;;;;;;;;;;6187654;28;20056;-62
2022/09/20 14:28:16;;;;;;;9.57;3.27;;;;;;;;;;6186779;28;20053;-61
2022/09/20 14:31:27;;;;;;;8.50;3.42;;;;;;;;;;6189028;28;20048;-61
2022/09/20 14:34:28;;;;;;;8.77;3.90;;;;;;;;;;6193690;28;20044;-66
2022/09/20 14:37:40;;;;;;;8.82;4.10;;;;;;;;;;6196660;28;20710;-61
2022/09/20 14:40:46;;;;;;;12.82;4.15;;;;;;;;;;6193368;28;20099;-60
2022/09/20 14:43:53;;;;;;;9.65;4.28;;;;;;;;;;6198947;28;20042;-62
2022/09/20 14:46:54;;;;;;;10.73;4.50;;;;;;;;;;6188772;28;20058;-61
2022/09/20 14:49:56;;;;;;;9.55;4.22;;;;;;;;;;6194231;28;20065;-62
2022/09/20 14:53:03;;;;;;;12.02;4.70;;;;;;;;;;6196660;28;20041;-62
2022/09/20 14:56:04;;;;;;;13.93;5.00;;;;;;;;;;6191862;28;20042;-62
2022/09/20 14:59:20;;;;;;;9.25;3.30;;;;;;;;;;6197853;28;20412;-62
2022/09/20 15:02:20;;;;;;;13.10;3.50;;;;;;;;;;6197056;28;20061;-62
2022/09/20 15:05:26;;;;;;;8.02;3.35;;;;;;;;;;6197983;28;20694;-63
2022/09/20 15:08:26;;;;;;;8.75;3.30;;;;;;;;;;6195066;28;20433;-63
2022/09/20 15:11:28;;;;;;;9.32;2.97;;;;;;;;;;6193736;28;20049;-63
2022/09/20 15:14:29;;;;;;;;;;;;;;;;;;6195279;28;20135;-61
2022/09/20 15:17:30;;;;;;;7.72;3.42;;;;;;;;;;6199201;28;19933;-61
2022/09/20 15:20:30;;;;;;;8.23;3.53;;;;;;;;;;6199476;28;20050;-61
2022/09/20 15:23:31;;;;;;;11.05;4.10;;;;;;;;;;6200686;28;20044;-58
2022/09/20 15:26:33;;;;;;;11.57;4.57;;;;;;;;;;6195432;28;20046;-64
2022/09/20 15:29:33;;;;;;;11.93;5.60;;;;;;;;;;6194633;28;20682;-62
2022/09/20 15:32:34;;;;;;;13.18;6.20;;;;;;;;;;6195904;28;20049;-62
2022/09/20 15:35:34;;;;;;;15.65;6.40;;;;;;;;;;6200321;28;20489;-62
2022/09/20 15:38:35;;;;;;;16.45;6.15;;;;;;;;;;6201137;28;20056;-62
2022/09/20 15:41:36;;;;;;;19.17;6.80;;;;;;;;;;6197654;28;20046;-61
2022/09/20 15:44:37;;;;;;;20.83;6.45;;;;;;;;;;6199019;28;21410;-62
2022/09/20 15:47:38;;;;;;;19.25;6.68;;;;;;;;;;6197707;28;20054;-62
2022/09/20 15:50:41;;;;;;;15.05;5.60;;;;;;;;;;6193337;28;20054;-62
2022/09/20 15:53:44;;;;;;;16.13;6.32;;;;;;;;;;6195247;28;20054;-62
2022/09/20 15:56:45;;;;;;;17.45;6.18;;;;;;;;;;6197695;28;20111;-62
2022/09/20 15:59:45;;;;;;;22.65;6.22;;;;;;;;;;6198510;28;20046;-62
2022/09/20 16:02:49;;;;;;;20.15;6.68;;;;;;;;;;6198596;28;20091;-64
2022/09/20 16:05:58;;;;;;;18.27;6.63;;;;;;;;;;6192938;28;20065;-63
2022/09/20 16:08:59;;;;;;;16.52;6.13;;;;;;;;;;6194851;28;20066;-64
2022/09/20 16:11:59;;;;;;;16.25;6.15;;;;;;;;;;6197830;28;20053;-63
2022/09/20 16:15:00;;;;;;;17.80;5.78;;;;;;;;;;6199399;28;20065;-63
2022/09/20 16:21:20;;;;;;;12.82;6.57;;;;;;;;;;6198860;28;20074;-62
2022/09/20 16:24:25;;;;;;;16.13;6.22;;;;;;;;;;6198622;28;20081;-63
2022/09/20 16:27:26;;;;;;;12.20;5.65;;;;;;;;;;6201638;28;20509;-62
2022/09/20 16:30:26;;;;;;;9.95;4.70;;;;;;;;;;6200744;28;20050;-62
2022/09/20 16:33:53;;;;;;;11.45;5.40;;;;;;;;;;6197908;28;20046;-61
2022/09/20 16:36:57;;;;;;;10.48;4.20;;;;;;;;;;6196180;28;20136;-61
2022/09/20 16:39:59;;;;;;;6.93;3.28;;;;;;;;;;6200666;28;20141;-62
2022/09/20 16:42:59;;;;;;;9.87;3.63;;;;;;;;;;6197979;28;20058;-66
2022/09/20 16:46:00;;;;;;;15.65;4.07;;;;;;;;;;6196737;28;20323;-62
2022/09/20 16:49:01;;;;;;;9.10;3.30;;;;;;;;;;6198562;28;20088;-61
2022/09/20 16:52:08;;;;;;;7.93;3.10;;;;;;;;;;6199709;28;20046;-62
2022/09/20 16:55:09;;;;;;;9.38;3.30;;;;;;;;;;6192416;28;20057;-61
2022/09/20 16:58:10;;;;;;;7.82;3.42;;;;;;;;;;6194839;28;20128;-62
2022/09/20 17:01:11;;;;;;;16.50;6.50;;;;;;;;;;6196877;28;20052;-61
2022/09/20 17:04:13;;;;;;;12.75;5.10;;;;;;;;;;6193845;28;20058;-60
2022/09/20 17:07:13;;;;;;;20.53;8.00;;;;;;;;;;6195664;28;20041;-61
2022/09/20 17:10:14;;;;;;;17.98;8.05;;;;;;;;;;6193976;28;20058;-70
2022/09/20 17:13:15;;;;;;;20.85;7.75;;;;;;;;;;6200206;28;20053;-60
2022/09/20 17:16:21;;;;;;;22.33;8.88;;;;;;;;;;6192489;28;20054;-61
2022/09/20 17:19:22;;;;;;;15.75;6.40;;;;;;;;;;6194255;28;20869;-61
2022/09/20 17:22:22;;;;;;;16.13;5.82;;;;;;;;;;6195164;28;20153;-60
2022/09/20 17:25:24;;;;;;;12.77;4.82;;;;;;;;;;6195844;28;20074;-62
2022/09/20 17:28:25;;;;;;;14.00;5.45;;;;;;;;;;6195681;28;20050;-61
2022/09/20 17:31:32;;;;;;;13.93;5.60;;;;;;;;;;6198593;28;20489;-60
2022/09/20 17:34:33;;;;;;;11.90;5.00;;;;;;;;;;6196447;28;20057;-63
2022/09/20 17:37:34;;;;;;;15.30;5.80;;;;;;;;;;6198902;28;20460;-60
2022/09/20 17:40:34;;;;;;;18.35;5.43;;;;;;;;;;6197956;28;20065;-61
2022/09/20 17:43:36;;;;;;;23.48;9.25;;;;;;;;;;6199078;28;20058;-59
2022/09/20 17:46:39;;;;;;;16.48;7.22;;;;;;;;;;6191844;28;20084;-63
2022/09/20 17:49:40;;;;;;;19.33;7.05;;;;;;;;;;6199053;28;20050;-61
2022/09/20 17:52:41;;;;;;;40.00;13.88;;;;;;;;;;6199972;28;20104;-61
2022/09/20 17:55:41;;;;;;;29.52;11.90;;;;;;;;;;6196902;28;20073;-61
2022/09/20 17:58:43;;;;;;;29.38;11.40;;;;;;;;;;6196325;28;20128;-60
2022/09/20 18:01:46;;;;;;;39.40;13.07;;;;;;;;;;6200440;28;20062;-60
2022/09/20 18:04:48;;;;;;;33.50;12.95;;;;;;;;;;6196441;28;20062;-61
2022/09/20 18:07:50;;;;;;;41.70;13.90;;;;;;;;;;6197133;28;20617;-61
2022/09/20 18:10:56;;;;;;;34.83;12.13;;;;;;;;;;6198205;28;20651;-59
2022/09/20 18:13:57;;;;;;;27.15;11.15;;;;;;;;;;6196781;28;20050;-64
2022/09/20 18:16:59;;;;;;;76.57;29.67;;;;;;;;;;6189857;28;20404;-60
2022/09/20 18:20:00;;;;;;;43.15;18.70;;;;;;;;;;6198792;28;20136;-60
2022/09/20 18:23:01;;;;;;;48.45;18.67;;;;;;;;;;6194936;28;20109;-63
2022/09/20 18:26:22;;;;;;;43.58;17.40;;;;;;;;;;6195617;28;20112;-61
2022/09/20 18:29:23;;;;;;;37.30;15.88;;;;;;;;;;6200270;28;20053;-62
2022/09/20 18:32:25;;;;;;;34.30;13.60;;;;;;;;;;6200306;28;20041;-62
2022/09/20 18:35:26;;;;;;;35.28;13.13;;;;;;;;;;6197904;28;20891;-61
2022/09/20 18:38:27;;;;;;;32.05;14.00;;;;;;;;;;6197160;28;20037;-63
2022/09/20 18:41:31;;;;;;;34.25;13.35;;;;;;;;;;6199673;28;20133;-63
2022/09/20 18:44:32;;;;;;;36.67;13.68;;;;;;;;;;6196311;28;20097;-61
2022/09/20 18:47:33;;;;;;;30.90;13.93;;;;;;;;;;6198158;28;20080;-62