Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:57;;;;;;;30.60;14.65;;;2.50;94.40;;;;;;5067525;28;20474;-58
2021/11/24 00:04:23;;;;;;;32.42;15.07;;;2.40;94.40;;;;;;5067906;28;20048;-56
2021/11/24 00:06:51;;;;;;;29.13;14.63;;;2.20;94.40;;;;;;5066613;28;20469;-56
2021/11/24 00:09:17;;;;;;;32.35;16.90;;;2.20;94.50;;;;;;5067402;28;20107;-54
2021/11/24 00:11:44;;;;;;;33.50;14.48;;;2.30;94.70;;;;;;5066292;28;20100;-57
2021/11/24 00:14:11;;;;;;;34.97;16.08;;;2.30;94.70;;;;;;5067599;28;20135;-57
2021/11/24 00:16:38;;;;;;;29.90;15.13;;;2.30;94.70;;;;;;5066173;28;20526;-57
2021/11/24 00:19:04;;;;;;;31.17;14.80;;;2.30;94.70;;;;;;5067619;28;20181;-55
2021/11/24 00:21:31;;;;;;;28.70;14.80;;;2.30;94.60;;;;;;5067823;28;20048;-53
2021/11/24 00:23:58;;;;;;;33.13;14.93;;;2.30;94.60;;;;;;5067802;28;20123;-56
2021/11/24 00:26:25;;;;;;;33.30;15.23;;;2.30;94.50;;;;;;5067208;28;20087;-56
2021/11/24 00:28:51;;;;;;;30.45;15.02;;;2.20;94.40;;;;;;5068009;28;20135;-56
2021/11/24 00:31:18;;;;;;;30.35;13.90;;;2.10;94.70;;;;;;5067446;28;20143;-56
2021/11/24 00:33:45;;;;;;;35.78;14.63;;;2.10;94.80;;;;;;5067721;28;20053;-57
2021/11/24 00:36:12;;;;;;;25.92;14.02;;;2.10;94.80;;;;;;5067667;28;20135;-54
2021/11/24 00:38:38;;;;;;;26.17;12.88;;;2.20;94.70;;;;;;5068346;28;20131;-55
2021/11/24 00:41:05;;;;;;;28.13;13.88;;;2.20;94.70;;;;;;5068209;28;20075;-54
2021/11/24 00:43:33;;;;;;;28.23;13.00;;;2.20;94.60;;;;;;5067920;28;20049;-54
2021/11/24 00:46:00;;;;;;;24.17;11.55;;;2.30;94.50;;;;;;5068752;28;20110;-56
2021/11/24 00:48:27;;;;;;;29.52;14.32;;;2.30;94.50;;;;;;5069993;28;20091;-57
2021/11/24 00:50:54;;;;;;;26.58;13.35;;;2.20;94.40;;;;;;5069477;28;20257;-56
2021/11/24 00:53:21;;;;;;;33.90;13.00;;;2.20;94.30;;;;;;5067989;28;20040;-57
2021/11/24 00:55:47;;;;;;;28.30;13.35;;;2.20;94.30;;;;;;5068406;28;20048;-57
2021/11/24 00:58:14;;;;;;;26.40;13.35;;;2.20;94.30;;;;;;5067956;28;20064;-53
2021/11/24 01:00:41;;;;;;;31.05;15.40;;;2.10;94.20;;;;;;5065642;28;20567;-56
2021/11/24 01:03:08;;;;;;;34.53;13.48;;;2.10;94.50;;;;;;5066653;28;20044;-54
2021/11/24 01:05:35;;;;;;;29.90;14.82;;;2.10;94.60;;;;;;5068850;28;20106;-54
2021/11/24 01:08:01;;;;;;;29.17;12.80;;;2.10;94.50;;;;;;5068284;28;20128;-55
2021/11/24 01:10:28;;;;;;;24.65;12.75;;;2.10;94.40;;;;;;5071488;28;20132;-55
2021/11/24 01:12:55;;;;;;;24.52;13.30;;;2.10;94.30;;;;;;5069587;28;20040;-56
2021/11/24 01:15:22;;;;;;;21.60;11.90;;;2.20;94.20;;;;;;5070888;28;20573;-56
2021/11/24 01:17:49;;;;;;;24.88;13.40;;;2.10;94.00;;;;;;5070876;28;20098;-56
2021/11/24 01:20:16;;;;;;;28.58;13.90;;;2.00;94.20;;;;;;5072183;28;20093;-57
2021/11/24 01:22:44;;;;;;;25.45;12.38;;;2.00;94.40;;;;;;5069208;28;20059;-58
2021/11/24 01:25:11;;;;;;;24.98;13.70;;;2.00;94.40;;;;;;5069900;28;20246;-57
2021/11/24 01:27:37;;;;;;;22.63;12.30;;;2.00;94.40;;;;;;5070921;28;20044;-55
2021/11/24 01:30:05;;;;;;;22.08;12.73;;;2.00;94.30;;;;;;5070616;28;20672;-56
2021/11/24 01:32:31;;;;;;;25.08;12.60;;;2.00;94.30;;;;;;5070571;28;20090;-54
2021/11/24 01:34:58;;;;;;;27.35;13.43;;;1.90;94.30;;;;;;5070814;28;20455;-57
2021/11/24 01:37:25;;;;;;;20.95;12.02;;;2.00;94.40;;;;;;5070819;28;20052;-53
2021/11/24 01:39:52;;;;;;;32.45;13.02;;;2.00;94.50;;;;;;5070445;28;20458;-56
2021/11/24 01:42:18;;;;;;;26.48;14.93;;;2.00;94.20;;;;;;5070694;28;20159;-55
2021/11/24 01:44:45;;;;;;;26.60;13.35;;;2.00;94.40;;;;;;5070216;28;20411;-56
2021/11/24 01:47:12;;;;;;;29.50;14.00;;;2.00;94.40;;;;;;5070624;28;20076;-53
2021/11/24 01:49:39;;;;;;;29.77;12.68;;;2.00;94.40;;;;;;4722563;27;10000394;-57
2021/11/24 01:52:06;;;;;;;22.67;13.25;;;2.10;94.20;;;;;;5067278;28;20052;-58
2021/11/24 01:54:33;;;;;;;27.13;13.52;;;1.90;94.30;;;;;;5068969;28;20083;-56
2021/11/24 01:57:00;;;;;;;25.55;12.95;;;1.90;94.30;;;;;;5070484;28;20083;-54
2021/11/24 01:59:28;;;;;;;19.27;11.25;;;1.90;94.00;;;;;;5070296;28;20052;-57
2021/11/24 02:01:55;;;;;;;28.65;12.23;;;1.80;93.90;;;;;;5070260;28;20048;-57
2021/11/24 02:04:22;;;;;;;30.95;14.07;;;1.70;94.10;;;;;;5070220;28;20072;-56
2021/11/24 02:06:50;;;;;;;26.23;14.82;;;1.70;94.30;;;;;;5069040;28;20140;-53
2021/11/24 02:09:17;;;;;;;31.30;13.60;;;1.70;94.30;;;;;;5069683;28;20083;-57
2021/11/24 02:11:44;;;;;;;29.50;13.95;;;1.80;94.50;;;;;;5069763;28;20136;-53
2021/11/24 02:14:11;;;;;;;28.50;14.98;;;1.90;94.60;;;;;;5069990;28;20079;-55
2021/11/24 02:16:49;;;;;;;22.50;13.18;;;1.90;94.60;;;;;;5070175;28;20102;-56
2021/11/24 02:19:17;;;;;;;26.05;12.73;;;2.00;94.70;;;;;;5069609;28;20049;-56
2021/11/24 02:21:51;;;;;;;32.75;14.57;;;2.00;94.60;;;;;;5070855;28;20086;-56
2021/11/24 02:24:19;;;;;;;26.90;13.10;;;2.10;94.50;;;;;;5069660;28;20049;-55
2021/11/24 02:26:46;;;;;;;24.27;12.38;;;2.10;94.50;;;;;;5070110;28;20080;-56
2021/11/24 02:29:13;;;;;;;22.92;13.35;;;2.10;94.60;;;;;;5069762;28;20079;-54
2021/11/24 02:31:40;;;;;;;20.50;11.57;;;2.10;94.70;;;;;;5068528;28;20249;-55
2021/11/24 02:34:06;;;;;;;29.63;14.25;;;2.20;94.70;;;;;;5069643;28;20041;-55
2021/11/24 02:36:33;;;;;;;29.67;15.23;;;2.30;94.70;;;;;;5069340;28;20143;-56
2021/11/24 02:39:02;;;;;;;28.60;14.20;;;2.20;94.80;;;;;;5069711;28;20086;-55
2021/11/24 02:41:29;;;;;;;22.80;12.75;;;2.10;94.70;;;;;;5069323;28;20079;-56
2021/11/24 02:43:56;;;;;;;26.02;12.73;;;2.20;94.80;;;;;;5068603;28;20072;-57
2021/11/24 02:46:24;;;;;;;27.77;12.75;;;2.20;94.70;;;;;;5069014;28;20083;-57
2021/11/24 02:48:52;;;;;;;30.02;14.13;;;2.10;94.70;;;;;;5069334;28;20076;-53
2021/11/24 02:51:18;;;;;;;32.90;14.38;;;2.20;94.80;;;;;;5068891;28;20075;-54
2021/11/24 02:53:45;;;;;;;23.92;12.52;;;2.20;94.80;;;;;;5069403;28;20079;-53
2021/11/24 02:56:12;;;;;;;21.05;11.63;;;2.30;94.80;;;;;;5068996;28;20041;-55
2021/11/24 02:58:39;;;;;;;32.25;15.40;;;2.40;94.80;;;;;;5069251;28;20048;-55
2021/11/24 03:01:05;;;;;;;32.95;13.75;;;2.40;94.70;;;;;;5068767;28;20301;-55
2021/11/24 03:03:32;;;;;;;33.17;15.23;;;2.40;94.70;;;;;;5069002;28;20040;-57
2021/11/24 03:05:59;;;;;;;26.85;14.18;;;2.40;94.40;;;;;;5069122;28;20106;-52
2021/11/24 03:08:26;;;;;;;25.35;12.90;;;2.40;94.50;;;;;;5069053;28;20499;-55
2021/11/24 03:10:52;;;;;;;29.20;13.75;;;2.40;94.90;;;;;;5068660;28;20091;-56
2021/11/24 03:13:19;;;;;;;25.50;13.32;;;2.50;94.70;;;;;;5068879;28;20167;-56
2021/11/24 03:15:46;;;;;;;27.52;13.02;;;2.50;94.60;;;;;;5068643;28;20144;-54
2021/11/24 03:18:13;;;;;;;23.45;12.43;;;2.50;94.50;;;;;;5049989;28;20075;-53
2021/11/24 03:20:40;;;;;;;26.10;12.88;;;2.60;94.70;;;;;;5069025;28;20048;-53
2021/11/24 03:23:07;;;;;;;28.65;13.35;;;2.60;94.70;;;;;;5067506;28;20140;-56
2021/11/24 03:25:34;;;;;;;22.75;12.95;;;2.60;94.70;;;;;;5068791;28;20063;-55
2021/11/24 03:28:01;;;;;;;24.00;12.18;;;2.70;94.80;;;;;;5068679;28;20076;-56
2021/11/24 03:30:28;;;;;;;28.63;14.30;;;2.70;94.90;;;;;;5068191;28;20092;-57
2021/11/24 03:32:56;;;;;;;23.98;12.73;;;2.80;94.90;;;;;;5068119;28;20126;-57
2021/11/24 03:35:23;;;;;;;24.80;13.65;;;2.80;95.00;;;;;;5068642;28;20109;-55
2021/11/24 03:37:52;;;;;;;24.65;14.52;;;2.90;94.90;;;;;;5068371;28;20075;-55
2021/11/24 03:40:21;;;;;;;22.08;13.20;;;2.90;95.00;;;;;;5068561;28;20488;-58
2021/11/24 03:42:49;;;;;;;24.33;13.38;;;2.90;95.00;;;;;;5067945;28;20127;-59
2021/11/24 03:45:19;;;;;;;25.48;13.40;;;3.00;95.00;;;;;;5068499;28;20052;-55
2021/11/24 03:47:46;;;;;;;21.33;11.95;;;3.00;95.30;;;;;;5068076;28;20045;-56
2021/11/24 03:50:13;;;;;;;30.08;14.25;;;3.00;95.10;;;;;;5068954;28;20134;-57
2021/11/24 03:52:39;;;;;;;29.35;13.98;;;3.00;95.00;;;;;;5068297;28;20072;-57
2021/11/24 03:55:07;;;;;;;30.90;15.10;;;3.10;95.00;;;;;;5068136;28;20088;-56
2021/11/24 03:57:34;;;;;;;25.05;14.68;;;3.10;95.00;;;;;;5066918;28;20556;-56
2021/11/24 04:00:00;;;;;;;25.10;13.60;;;3.10;95.00;;;;;;5068561;28;20090;-60
2021/11/24 04:02:27;;;;;;;26.98;14.45;;;3.20;94.90;;;;;;5062083;28;20045;-57
2021/11/24 04:04:54;;;;;;;27.35;13.70;;;3.20;94.90;;;;;;5066755;28;20053;-61
2021/11/24 04:07:21;;;;;;;23.15;12.75;;;3.30;95.10;;;;;;5069415;28;20102;-57
2021/11/24 04:09:47;;;;;;;21.15;12.55;;;3.30;94.90;;;;;;5068771;28;20056;-57
2021/11/24 04:12:14;;;;;;;24.02;12.45;;;3.30;94.90;;;;;;5050116;28;20124;-56
2021/11/24 04:14:41;;;;;;;27.40;14.55;;;3.30;95.00;;;;;;5066255;28;20472;-55
2021/11/24 04:17:08;;;;;;;24.63;14.27;;;3.30;94.80;;;;;;5068115;28;20106;-57
2021/11/24 04:19:35;;;;;;;24.95;13.43;;;3.30;94.80;;;;;;5066512;28;20471;-54
2021/11/24 04:22:01;;;;;;;21.67;12.77;;;3.30;94.80;;;;;;5068000;28;20052;-56
2021/11/24 04:24:28;;;;;;;22.40;13.45;;;3.30;94.80;;;;;;5067517;28;20059;-55
2021/11/24 04:26:55;;;;;;;25.35;14.65;;;3.30;94.70;;;;;;5067805;28;20049;-56
2021/11/24 04:29:22;;;;;;;28.15;12.90;;;3.30;94.60;;;;;;5068301;28;20051;-60
2021/11/24 04:31:49;;;;;;;26.30;14.95;;;3.30;94.70;;;;;;5068414;28;20052;-56
2021/11/24 04:34:16;;;;;;;24.67;13.90;;;3.20;94.60;;;;;;5068141;28;20075;-56
2021/11/24 04:36:43;;;;;;;24.63;14.55;;;3.20;94.70;;;;;;5067983;28;20385;-55
2021/11/24 04:39:09;;;;;;;26.63;14.23;;;3.20;94.70;;;;;;5067476;28;20080;-57
2021/11/24 04:41:36;;;;;;;26.77;13.85;;;3.20;94.70;;;;;;5066563;28;20057;-57
2021/11/24 04:44:04;;;;;;;24.73;14.43;;;3.20;94.70;;;;;;5070856;28;20518;-57
2021/11/24 04:46:31;;;;;;;28.23;13.80;;;3.20;94.70;;;;;;5071519;28;20057;-57
2021/11/24 04:48:58;;;;;;;23.92;13.38;;;3.20;95.00;;;;;;5071512;28;20452;-57
2021/11/24 04:51:25;;;;;;;26.58;15.45;;;3.10;94.80;;;;;;5071416;28;20048;-57
2021/11/24 04:53:52;;;;;;;26.80;13.85;;;3.10;94.80;;;;;;5070545;28;20068;-54
2021/11/24 04:56:18;;;;;;;21.17;13.23;;;3.00;95.00;;;;;;5053372;28;20091;-58
2021/11/24 04:58:54;;;;;;;23.50;12.55;;;3.00;95.00;;;;;;5071605;28;20619;-58
2021/11/24 05:01:21;;;;;;;24.27;13.70;;;3.00;94.90;;;;;;5071181;28;20082;-57
2021/11/24 05:03:48;;;;;;;24.25;13.63;;;3.00;95.00;;;;;;5070434;28;20091;-56
2021/11/24 05:06:16;;;;;;;22.92;14.43;;;3.00;95.00;;;;;;5071123;28;20055;-56
2021/11/24 05:08:43;;;;;;;26.58;13.23;;;3.00;94.90;;;;;;5071126;28;20102;-57
2021/11/24 05:11:10;;;;;;;21.20;13.05;;;3.00;94.90;;;;;;5069582;28;20080;-57
2021/11/24 05:13:38;;;;;;;29.17;13.13;;;3.10;94.90;;;;;;5071270;28;20106;-57
2021/11/24 05:16:06;;;;;;;26.73;13.73;;;3.00;94.90;;;;;;5069656;28;20049;-57
2021/11/24 05:18:37;;;;;;;23.02;14.30;;;3.00;94.90;;;;;;5071991;28;20072;-56
2021/11/24 05:21:17;;;;;;;29.73;14.55;;;2.90;94.90;;;;;;5071983;28;20068;-57
2021/11/24 05:23:44;;;;;;;22.38;12.20;;;2.90;94.90;;;;;;5071335;28;20131;-56
2021/11/24 05:26:11;;;;;;;25.80;13.18;;;2.90;94.80;;;;;;5070861;28;20124;-54
2021/11/24 05:28:38;;;;;;;24.45;14.25;;;2.90;94.80;;;;;;5070904;28;20416;-58
2021/11/24 05:31:04;;;;;;;31.58;13.55;;;2.90;94.80;;;;;;5070748;28;20067;-56
2021/11/24 05:33:32;;;;;;;30.42;15.90;;;2.80;94.80;;;;;;5070747;28;20063;-56
2021/11/24 05:35:58;;;;;;;28.15;14.23;;;3.20;94.90;;;;;;5069720;28;20052;-56
2021/11/24 05:38:25;;;;;;;25.63;13.27;;;2.80;94.80;;;;;;5070710;28;20291;-53
2021/11/24 05:40:52;;;;;;;23.65;14.10;;;2.70;94.70;;;;;;5070692;28;20084;-56
2021/11/24 05:43:21;;;;;;;32.95;14.93;;;2.70;94.80;;;;;;5070373;28;20557;-56
2021/11/24 05:46:10;;;;;;;28.20;13.82;;;2.70;94.90;;;;;;5069197;28;20098;-55
2021/11/24 05:48:36;;;;;;;26.08;13.68;;;2.70;94.90;;;;;;5067870;28;20048;-57
2021/11/24 05:51:02;;;;;;;29.45;14.27;;;2.60;94.80;;;;;;5068883;28;20546;-55
2021/11/24 05:53:29;;;;;;;27.40;14.32;;;2.60;95.00;;;;;;5070197;28;20040;-54
2021/11/24 05:55:58;;;;;;;23.98;13.63;;;2.70;95.10;;;;;;5070237;28;20401;-57
2021/11/24 05:58:25;;;;;;;33.85;15.32;;;2.60;95.00;;;;;;5070021;28;20110;-56
2021/11/24 06:00:52;;;;;;;28.75;15.27;;;2.60;94.90;;;;;;5070184;28;20496;-57
2021/11/24 06:03:19;;;;;;;29.05;15.23;;;2.60;94.90;;;;;;5069971;28;20048;-55
2021/11/24 06:05:45;;;;;;;27.15;13.70;;;2.50;94.80;;;;;;5069066;28;20086;-57
2021/11/24 06:08:12;;;;;;;23.73;13.30;;;2.50;94.80;;;;;;5069758;28;20048;-57
2021/11/24 06:10:39;;;;;;;33.58;15.80;;;2.50;94.90;;;;;;5070064;28;20114;-54
2021/11/24 06:13:06;;;;;;;32.75;16.35;;;2.50;95.00;;;;;;5069832;28;20048;-56
2021/11/24 06:15:32;;;;;;;31.83;15.45;;;2.40;95.00;;;;;;5070302;28;20098;-57
2021/11/24 06:17:59;;;;;;;24.45;13.25;;;2.50;94.90;;;;;;5070364;28;20086;-54
2021/11/24 06:20:26;;;;;;;29.48;14.65;;;2.40;94.90;;;;;;5070408;28;20051;-55
2021/11/24 06:22:53;;;;;;;29.20;13.20;;;2.40;94.90;;;;;;5070669;28;20059;-55
2021/11/24 06:25:20;;;;;;;25.13;15.40;;;2.40;94.80;;;;;;5071166;28;20070;-56
2021/11/24 06:27:47;;;;;;;27.30;15.15;;;2.30;94.80;;;;;;5070691;28;20122;-54
2021/11/24 06:30:18;;;;;;;23.33;13.10;;;2.30;94.90;;;;;;5071103;28;20041;-56
2021/11/24 06:32:45;;;;;;;27.35;13.95;;;2.30;95.00;;;;;;5070698;28;20049;-55
2021/11/24 06:35:12;;;;;;;26.95;13.38;;;2.30;94.90;;;;;;5052757;28;20086;-58
2021/11/24 06:37:39;;;;;;;33.53;16.52;;;2.20;94.80;;;;;;5070345;28;20110;-55
2021/11/24 06:40:07;;;;;;;30.83;14.07;;;2.20;94.90;;;;;;5070263;28;20094;-56
2021/11/24 06:42:34;;;;;;;28.65;13.82;;;2.20;95.00;;;;;;4718786;27;10000652;-55
2021/11/24 06:45:01;;;;;;;30.88;16.30;;;2.20;95.10;;;;;;5068411;28;20071;-60
2021/11/24 06:47:27;;;;;;;24.60;14.77;;;2.30;95.10;;;;;;5068814;28;20135;-55
2021/11/24 06:49:55;;;;;;;25.60;14.35;;;2.10;95.00;;;;;;5068887;28;20048;-60
2021/11/24 06:52:22;;;;;;;29.48;16.52;;;2.20;95.70;;;;;;5067652;28;20102;-51
2021/11/24 06:54:48;;;;;;;28.75;15.05;;;2.10;95.70;;;;;;5067972;28;20044;-62
2021/11/24 06:57:15;;;;;;;30.05;15.27;;;2.10;95.60;;;;;;5067569;28;20566;-56
2021/11/24 06:59:42;;;;;;;28.75;14.73;;;2.10;95.20;;;;;;5066487;28;20388;-55
2021/11/24 07:02:09;;;;;;;32.40;15.70;;;2.10;95.60;;;;;;5066657;28;20110;-56
2021/11/24 07:04:38;;;;;;;37.35;16.77;;;2.10;95.20;;;;;;5066050;28;20048;-56
2021/11/24 07:07:04;;;;;;;32.90;17.38;;;2.10;95.90;;;;;;5065656;28;20114;-55
2021/11/24 07:09:31;;;;;;;29.40;15.25;;;2.10;95.90;;;;;;5064441;28;20041;-57
2021/11/24 07:11:58;;;;;;;34.60;16.15;;;2.10;95.70;;;;;;5065855;28;20080;-56
2021/11/24 07:14:25;;;;;;;30.02;17.02;;;2.20;95.60;;;;;;5065676;28;20135;-56
2021/11/24 07:16:52;;;;;;;29.30;17.30;;;2.20;95.50;;;;;;5065756;28;20106;-56
2021/11/24 07:19:22;;;;;;;34.33;16.92;;;2.30;95.50;;;;;;5059484;28;20487;-56
2021/11/24 07:21:49;;;;;;;32.42;16.02;;;2.30;95.50;;;;;;5065403;28;20098;-56
2021/11/24 07:24:16;;;;;;;28.67;16.30;;;2.30;95.40;;;;;;5064915;28;20091;-56
2021/11/24 07:26:43;;;;;;;27.40;14.82;;;2.30;95.20;;;;;;5063105;28;20052;-54
2021/11/24 07:29:11;;;;;;;27.75;14.65;;;2.30;95.40;;;;;;5063567;28;20098;-56
2021/11/24 07:31:38;;;;;;;32.30;15.25;;;2.20;95.40;;;;;;5063625;28;20129;-55
2021/11/24 07:34:04;;;;;;;28.23;15.35;;;2.20;95.50;;;;;;5065265;28;20105;-57
2021/11/24 07:36:32;;;;;;;27.95;16.33;;;2.10;96.00;;;;;;5064201;28;20428;-55
2021/11/24 07:38:59;;;;;;;32.85;19.13;;;2.20;96.00;;;;;;5065017;28;20303;-56
2021/11/24 07:41:26;;;;;;;39.55;17.42;;;2.30;96.20;;;;;;5063941;28;20045;-56
2021/11/24 07:43:52;;;;;;;32.00;16.95;;;2.40;96.30;;;;;;5064777;28;20105;-55
2021/11/24 07:46:19;;;;;;;33.35;16.70;;;2.50;96.10;;;;;;5067285;28;20091;-52
2021/11/24 07:48:46;;;;;;;38.20;17.85;;;2.50;96.00;;;;;;5067875;28;20041;-55
2021/11/24 07:51:17;;;;;;;28.98;15.27;;;2.60;95.90;;;;;;5066591;28;20472;-55
2021/11/24 07:53:47;;;;;;;38.10;17.50;;;2.60;95.90;;;;;;5067384;28;20048;-53
2021/11/24 07:56:14;;;;;;;38.65;18.20;;;2.70;95.80;;;;;;5066518;28;20483;-53
2021/11/24 07:58:41;;;;;;;31.98;16.50;;;2.70;95.90;;;;;;5067081;28;20076;-56
2021/11/24 08:01:09;;;;;;;31.38;16.35;;;2.70;95.80;;;;;;5065968;28;20055;-55
2021/11/24 08:03:36;;;;;;;32.78;17.05;;;2.70;95.50;;;;;;5067497;28;20040;-59
2021/11/24 08:06:02;;;;;;;35.90;20.45;;;2.60;95.60;;;;;;5067424;28;20075;-54
2021/11/24 08:08:29;;;;;;;32.42;17.38;;;2.70;95.60;;;;;;5067203;28;20048;-54
2021/11/24 08:10:56;;;;;;;36.10;17.70;;;2.60;95.60;;;;;;5066265;28;20110;-51
2021/11/24 08:13:23;;;;;;;36.88;19.50;;;2.60;96.10;;;;;;5067162;28;20055;-51
2021/11/24 08:15:50;;;;;;;36.83;19.00;;;2.70;96.10;;;;;;5047434;28;20049;-52
2021/11/24 08:18:16;;;;;;;36.28;18.75;;;2.80;96.10;;;;;;5066553;28;20067;-54
2021/11/24 08:20:43;;;;;;;32.13;18.77;;;2.80;96.00;;;;;;5067304;28;20072;-51
2021/11/24 08:23:10;;;;;;;36.15;19.75;;;2.80;96.20;;;;;;5067332;28;20566;-54
2021/11/24 08:25:37;;;;;;;39.03;18.05;;;2.80;96.10;;;;;;5068137;28;20053;-53
2021/11/24 08:28:04;;;;;;;33.35;17.98;;;3.00;96.10;;;;;;5067288;28;20074;-55
2021/11/24 08:30:31;;;;;;;35.35;18.13;;;2.90;96.10;;;;;;5066807;28;20060;-54
2021/11/24 08:32:58;;;;;;;36.97;18.38;;;3.00;96.00;;;;;;5067171;28;20091;-52
2021/11/24 08:35:25;;;;;;;28.92;16.45;;;3.00;96.00;;;;;;5067450;28;20656;-55
2021/11/24 08:37:52;;;;;;;29.05;16.90;;;3.00;95.80;;;;;;5066182;28;20127;-52
2021/11/24 08:40:19;;;;;;;34.75;18.13;;;3.00;95.80;;;;;;5067327;28;20080;-51
2021/11/24 08:42:46;;;;;;;32.72;17.80;;;3.00;96.20;;;;;;5065887;28;20072;-55
2021/11/24 08:45:13;;;;;;;34.28;18.20;;;3.10;96.10;;;;;;5066704;28;20045;-56
2021/11/24 08:47:40;;;;;;;29.40;17.00;;;3.10;96.10;;;;;;5067272;28;20288;-52
2021/11/24 08:50:09;;;;;;;35.35;18.98;;;3.20;96.10;;;;;;5067268;28;20062;-54
2021/11/24 08:52:36;;;;;;;47.90;18.42;;;3.20;96.10;;;;;;5064769;28;20076;-52
2021/11/24 08:55:06;;;;;;;34.60;18.85;;;3.30;96.10;;;;;;5058345;28;20079;-53
2021/11/24 08:57:33;;;;;;;30.67;17.15;;;3.40;96.00;;;;;;5065656;28;20066;-56
2021/11/24 09:00:00;;;;;;;33.15;19.55;;;3.40;96.10;;;;;;5063959;28;20086;-56
2021/11/24 09:02:28;;;;;;;33.95;17.38;;;3.50;96.30;;;;;;5066948;28;20074;-56
2021/11/24 09:04:55;;;;;;;33.03;17.05;;;3.60;96.40;;;;;;5063627;28;20123;-53
2021/11/24 09:07:22;;;;;;;36.13;17.98;;;3.70;96.30;;;;;;5065289;28;20184;-56
2021/11/24 09:09:49;;;;;;;44.55;19.15;;;3.70;96.20;;;;;;5063716;28;20064;-55
2021/11/24 09:12:16;;;;;;;33.03;19.25;;;3.80;96.20;;;;;;5062631;28;20056;-56
2021/11/24 09:14:43;;;;;;;30.92;16.73;;;3.90;96.30;;;;;;5063969;28;20569;-56
2021/11/24 09:17:09;;;;;;;34.58;19.13;;;4.00;96.30;;;;;;5064738;28;20091;-54
2021/11/24 09:19:38;;;;;;;29.02;17.13;;;4.10;96.30;;;;;;5064794;28;20483;-52
2021/11/24 09:22:25;;;;;;;31.27;18.40;;;4.10;96.30;;;;;;5045821;28;20480;-53
2021/11/24 09:24:55;;;;;;;33.85;19.85;;;4.20;96.20;;;;;;5061279;28;20052;-55
2021/11/24 09:27:35;;;;;;;31.40;19.25;;;4.30;96.30;;;;;;5067241;28;20102;-54
2021/11/24 09:30:02;;;;;;;34.53;17.65;;;4.30;96.20;;;;;;5070010;28;20492;-55
2021/11/24 09:32:29;;;;;;;33.08;19.75;;;4.40;96.30;;;;;;5071038;28;20048;-55
2021/11/24 09:34:56;;;;;;;34.55;19.48;;;4.50;96.20;;;;;;5071126;28;20045;-57
2021/11/24 09:37:23;;;;;;;37.17;19.00;;;4.50;96.10;;;;;;5071559;28;20090;-56
2021/11/24 09:39:49;;;;;;;35.72;19.08;;;4.60;96.10;;;;;;5070900;28;20037;-54
2021/11/24 09:42:16;;;;;;;41.05;20.48;;;4.70;96.00;;;;;;5070934;28;20105;-57
2021/11/24 09:44:45;;;;;;;35.30;20.27;;;4.70;96.00;;;;;;4717584;27;10000298;-54
2021/11/24 09:47:12;;;;;;;33.17;19.75;;;4.80;96.00;;;;;;5068022;28;20065;-51
2021/11/24 09:49:39;;;;;;;36.05;18.83;;;4.90;96.00;;;;;;5070587;28;20094;-54
2021/11/24 09:52:18;;;;;;;41.88;21.63;;;4.90;95.90;;;;;;5070426;28;20135;-55
2021/11/24 09:54:47;;;;;;;42.15;22.13;;;5.00;95.90;;;;;;5070485;28;20062;-57
2021/11/24 09:57:18;;;;;;;33.50;19.98;;;5.10;95.90;;;;;;5071005;28;20503;-56
2021/11/24 09:59:45;;;;;;;33.15;19.65;;;5.10;95.90;;;;;;5070134;28;20102;-55
2021/11/24 10:02:12;;;;;;;38.28;21.02;;;5.60;96.00;;;;;;5071467;28;20040;-55
2021/11/24 10:04:41;;;;;;;39.33;20.65;;;5.30;95.90;;;;;;5071914;28;20059;-58
2021/11/24 10:07:11;;;;;;;38.25;20.23;;;5.30;96.00;;;;;;5071675;28;20044;-55
2021/11/24 10:09:40;;;;;;;35.80;21.27;;;5.40;95.90;;;;;;5070844;28;20079;-54
2021/11/24 10:12:07;;;;;;;36.72;20.35;;;5.50;96.00;;;;;;5070058;28;20093;-55
2021/11/24 10:14:35;;;;;;;34.75;21.90;;;5.60;96.00;;;;;;5069968;28;20495;-52
2021/11/24 10:17:09;;;;;;;34.95;20.58;;;5.70;96.20;;;;;;5068637;28;20554;-55
2021/11/24 10:19:36;;;;;;;42.35;21.48;;;5.70;96.10;;;;;;5068824;28;20052;-56
2021/11/24 10:22:05;;;;;;;41.58;20.67;;;5.80;96.10;;;;;;5069769;28;20103;-56
2021/11/24 10:24:37;;;;;;;36.33;19.80;;;5.90;96.10;;;;;;5068503;28;20102;-55
2021/11/24 10:27:06;;;;;;;33.83;19.40;;;6.00;96.10;;;;;;5069393;28;20052;-55
2021/11/24 10:29:35;;;;;;;32.35;20.48;;;6.00;96.10;;;;;;5069859;28;20048;-54
2021/11/24 10:32:04;;;;;;;40.85;20.90;;;6.20;96.10;;;;;;5069544;28;20084;-55
2021/11/24 10:34:35;;;;;;;38.63;20.08;;;6.30;96.30;;;;;;5069897;28;20131;-56
2021/11/24 10:39:36;;;;;;;36.03;20.98;;;6.40;96.00;;;;;;5069009;28;20051;-54
2021/11/24 10:42:25;;;;;;;39.35;19.35;;;6.50;96.10;;;;;;5068672;28;20037;-55
2021/11/24 10:44:57;;;;;;;32.58;20.08;;;6.60;96.10;;;;;;5069681;28;20080;-55
2021/11/24 10:47:26;;;;;;;32.95;18.58;;;6.70;96.00;;;;;;5068772;28;20528;-54
2021/11/24 10:49:57;;;;;;;33.38;21.15;;;6.70;96.00;;;;;;5051881;28;20048;-55
2021/11/24 10:52:24;;;;;;;32.40;20.20;;;6.80;96.10;;;;;;5067787;28;20118;-56
2021/11/24 10:55:01;;;;;;;33.80;19.35;;;6.80;96.10;;;;;;5069155;28;20044;-54
2021/11/24 10:57:28;;;;;;;29.23;18.67;;;6.90;96.00;;;;;;5068877;28;20086;-56
2021/11/24 11:00:06;;;;;;;33.05;19.00;;;7.00;95.90;;;;;;5069481;28;20056;-56
2021/11/24 11:02:35;;;;;;;28.20;18.48;;;7.10;95.80;;;;;;5069099;28;20263;-54
2021/11/24 11:05:07;;;;;;;31.60;19.27;;;7.10;95.80;;;;;;5067788;28;20423;-55
2021/11/24 11:07:39;;;;;;;29.45;20.20;;;7.20;95.70;;;;;;5068662;28;20098;-55
2021/11/24 11:10:07;;;;;;;33.65;20.05;;;7.20;95.60;;;;;;5069324;28;20044;-54
2021/11/24 11:12:36;;;;;;;35.55;22.20;;;7.20;95.70;;;;;;5068570;28;20105;-56
2021/11/24 11:15:16;;;;;;;28.48;17.08;;;7.30;95.70;;;;;;5068822;28;20110;-55
2021/11/24 11:18:05;;;;;;;29.98;18.98;;;7.20;95.20;;;;;;5068684;28;20123;-56
2021/11/24 11:20:35;;;;;;;33.85;18.48;;;7.30;95.70;;;;;;5068969;28;20044;-55
2021/11/24 11:23:09;;;;;;;32.65;18.90;;;7.30;95.60;;;;;;5068537;28;20040;-55
2021/11/24 11:25:40;;;;;;;;;;;7.30;95.50;;;;;;5069190;28;20044;-53
2021/11/24 11:28:07;;;;;;;29.65;17.27;;;7.30;94.90;;;;;;5068541;28;19920;-53
2021/11/24 11:30:34;;;;;;;26.45;18.02;;;7.30;95.20;;;;;;5067758;28;20485;-54
2021/11/24 11:33:01;;;;;;;29.02;18.67;;;7.30;95.30;;;;;;5068410;28;20051;-54
2021/11/24 11:35:28;;;;;;;30.50;18.40;;;7.40;95.40;;;;;;5067393;28;20080;-55
2021/11/24 11:38:13;;;;;;;29.20;18.05;;;7.40;95.10;;;;;;5067190;28;20048;-55
2021/11/24 11:40:41;;;;;;;34.10;18.98;;;7.40;94.80;;;;;;5067483;28;20407;-55
2021/11/24 11:43:09;;;;;;;33.83;18.45;;;7.40;94.90;;;;;;5068443;28;20049;-54
2021/11/24 11:45:52;;;;;;;29.80;19.35;;;7.40;94.60;;;;;;5057944;28;20051;-54
2021/11/24 11:48:38;;;;;;;30.40;18.80;;;7.40;94.70;;;;;;5055447;28;20059;-55
2021/11/24 11:51:06;;;;;;;38.30;18.45;;;7.40;94.10;;;;;;5066860;28;20049;-56
2021/11/24 11:53:40;;;;;;;37.55;20.05;;;7.40;94.60;;;;;;5068009;28;20049;-56
2021/11/24 11:56:13;;;;;;;33.88;17.70;;;7.40;94.40;;;;;;5056999;28;20076;-55
2021/11/24 11:58:51;;;;;;;36.25;17.73;;;7.40;94.50;;;;;;5068187;28;20054;-55
2021/11/24 12:01:23;;;;;;;30.70;18.33;;;7.40;94.20;;;;;;5068324;28;20120;-55
2021/11/24 12:04:16;;;;;;;34.28;19.38;;;7.40;94.30;;;;;;5068306;28;20087;-55
2021/11/24 12:06:52;;;;;;;28.13;17.20;;;7.40;94.30;;;;;;5068648;28;20121;-56
2021/11/24 12:09:26;;;;;;;37.10;17.45;;;7.40;94.10;;;;;;5067986;28;20048;-52
2021/11/24 12:12:04;;;;;;;31.80;17.98;;;7.50;94.30;;;;;;5068915;28;20134;-55
2021/11/24 12:14:55;;;;;;;28.88;17.80;;;7.50;93.80;;;;;;5068404;28;20052;-57
2021/11/24 12:17:47;;;;;;;31.05;18.02;;;7.50;93.60;;;;;;5067744;28;20414;-54
2021/11/24 12:20:18;;;;;;;35.08;18.70;;;7.60;94.10;;;;;;5067657;28;20489;-55
2021/11/24 12:22:45;;;;;;;30.13;18.80;;;7.50;94.00;;;;;;5068046;28;20044;-54
2021/11/24 12:25:18;;;;;;;30.15;18.98;;;7.50;93.90;;;;;;5067796;28;20083;-55
2021/11/24 12:27:51;;;;;;;31.23;18.63;;;7.50;93.90;;;;;;5067980;28;20061;-55
2021/11/24 12:33:07;;;;;;;35.97;20.15;;;7.50;93.10;;;;;;5068301;28;20060;-56
2021/11/24 12:35:38;;;;;;;37.72;21.10;;;7.40;93.50;;;;;;5068202;28;20074;-54
2021/11/24 12:38:23;;;;;;;36.67;20.45;;;7.30;93.80;;;;;;5068507;28;20052;-54
2021/11/24 12:40:51;;;;;;;38.42;21.27;;;7.30;94.00;;;;;;5067592;28;20048;-55
2021/11/24 12:43:23;;;;;;;36.50;22.35;;;7.30;93.70;;;;;;5067988;28;20705;-54
2021/11/24 12:46:18;;;;;;;35.33;20.33;;;7.30;94.20;;;;;;5067499;28;20045;-58
2021/11/24 12:48:50;;;;;;;35.80;21.42;;;7.40;93.80;;;;;;5067764;28;20048;-54