Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:01;;;;;;;7.40;4.13;;;;;;;14.21;42.75;97783.50;5076551;28;20052;-30
2022/01/18 00:04:27;;;;;;;7.78;3.65;;;;;;;14.14;42.84;97773.47;5075953;28;20117;-30
2022/01/18 00:06:53;;;;;;;6.75;3.90;;;;;;;14.16;42.93;97789.44;5092084;28;20028;-30
2022/01/18 00:09:23;;;;;;;6.00;3.40;;;;;;;14.15;42.81;97782.44;5076334;28;20021;-30
2022/01/18 00:11:59;;;;;;;5.95;4.20;;;;;;;14.11;42.88;97781.72;5076350;28;20020;-30
2022/01/18 00:14:28;;;;;;;5.90;4.13;;;;;;;14.13;42.83;97787.53;5076314;28;20020;-30
2022/01/18 00:17:16;;;;;;;6.43;3.80;;;;;;;14.15;43.04;97791.41;5089984;28;20035;-30
2022/01/18 00:19:44;;;;;;;6.15;3.95;;;;;;;14.22;42.94;97793.22;5096810;28;20103;-30
2022/01/18 00:22:13;;;;;;;6.35;4.10;;;;;;;14.19;42.92;97789.38;5096348;28;20024;-30
2022/01/18 00:24:41;;;;;;;6.90;3.70;;;;;;;14.13;43.33;97791.03;5097227;28;20050;-30
2022/01/18 00:27:12;;;;;;;7.10;3.47;;;;;;;14.12;43.19;97792.22;5096763;28;20449;-30
2022/01/18 00:29:43;;;;;;;6.82;3.63;;;;;;;14.14;43.21;97794.53;5096006;28;20454;-30
2022/01/18 00:32:32;;;;;;;6.82;3.58;;;;;;;14.15;43.23;97793.34;5096340;28;20028;-30
2022/01/18 00:34:57;;;;;;;7.43;3.65;;;;;;;14.11;43.31;97798.88;5096138;28;20027;-30
2022/01/18 00:37:33;;;;;;;6.55;3.85;;;;;;;14.09;43.53;97814.13;5097378;28;20465;-31
2022/01/18 00:39:59;;;;;;;7.47;3.80;;;;;;;14.13;43.70;97798.44;5095844;28;20023;-30
2022/01/18 00:42:25;;;;;;;6.85;3.65;;;;;;;14.10;43.74;97797.31;5095992;28;20027;-30
2022/01/18 00:44:50;;;;;;;8.82;4.55;;;;;;;14.14;43.45;97805.44;5094432;28;20028;-30
2022/01/18 00:47:17;;;;;;;5.30;3.70;;;;;;;14.08;44.01;97812.59;5095985;28;20500;-30
2022/01/18 00:49:45;;;;;;;6.00;3.78;;;;;;;14.13;43.61;97810.13;5095857;28;20081;-30
2022/01/18 00:52:11;;;;;;;6.38;3.60;;;;;;;14.05;44.06;97813.41;5095491;28;20357;-30
2022/01/18 00:54:44;;;;;;;6.35;3.95;;;;;;;14.02;43.93;97810.31;5094112;28;20027;-29
2022/01/18 00:57:09;;;;;;;5.37;3.57;;;;;;;14.08;43.90;97799.72;5095833;28;20036;-30
2022/01/18 00:59:35;;;;;;;7.50;4.07;;;;;;;14.11;44.01;97811.72;5095393;28;20301;-30
2022/01/18 01:02:00;;;;;;;6.38;3.88;;;;;;;14.13;43.98;97812.09;5094273;28;20020;-30
2022/01/18 01:04:29;;;;;;;7.07;4.45;;;;;;;14.12;43.94;97813.28;5095593;28;20020;-30
2022/01/18 01:06:55;;;;;;;7.55;3.92;;;;;;;14.14;44.21;97816.38;5095358;28;20085;-30
2022/01/18 01:09:21;;;;;;;6.47;4.60;;;;;;;14.15;43.68;97826.88;5095474;28;20491;-30
2022/01/18 01:11:52;;;;;;;6.22;4.00;;;;;;;14.17;43.67;97831.91;5095297;28;20020;-30
2022/01/18 01:14:22;;;;;;;6.30;3.97;;;;;;;14.07;44.28;97827.41;5095244;28;20012;-32
2022/01/18 01:44:04;;;;;;;6.35;4.57;;;;;;;14.08;44.52;97818.03;5094760;28;20036;-30
2022/01/18 01:46:31;;;;;;;7.80;4.88;;;;;;;14.07;44.63;97819.22;5094619;28;20034;-30
2022/01/18 01:48:59;;;;;;;8.70;4.68;;;;;;;14.07;44.53;97805.59;5094569;28;20032;-32
2022/01/18 01:51:32;;;;;;;9.95;5.38;;;;;;;14.07;44.58;97797.41;5093220;28;20051;-31
2022/01/18 01:54:07;;;;;;;8.20;4.85;;;;;;;14.06;44.96;97806.78;5094577;28;20081;-31
2022/01/18 01:56:34;;;;;;;7.72;4.80;;;;;;;13.97;45.10;97805.31;5094337;28;20044;-30
2022/01/18 01:59:01;;;;;;;7.90;4.40;;;;;;;13.99;44.95;97800.22;5094408;28;20058;-30
2022/01/18 02:01:27;;;;;;;8.00;4.80;;;;;;;14.03;44.64;97794.72;5094166;28;20109;-31
2022/01/18 02:03:53;;;;;;;7.43;4.85;;;;;;;14.00;44.82;97799.06;5094273;28;20020;-30
2022/01/18 02:06:19;;;;;;;7.00;4.53;;;;;;;13.99;44.85;97786.59;5094608;28;20028;-30
2022/01/18 02:08:46;;;;;;;7.95;4.50;;;;;;;14.05;44.72;97791.59;5094197;28;20103;-30
2022/01/18 02:11:13;;;;;;;9.93;5.68;;;;;;;14.03;44.81;97789.28;5093680;28;20107;-30
2022/01/18 02:13:40;;;;;;;6.78;4.35;;;;;;;14.00;44.86;97790.88;5094127;28;20485;-30
2022/01/18 02:24:07;;;;;;;6.28;4.50;;;;;;;14.03;44.88;97784.59;5094060;28;20099;-30
2022/01/18 02:26:33;;;;;;;6.45;4.28;;;;;;;14.01;45.28;97775.28;5093836;28;20466;-30
2022/01/18 02:29:09;;;;;;;7.57;4.30;;;;;;;14.00;44.92;97779.97;5093963;28;20035;-30
2022/01/18 02:31:36;;;;;;;8.45;4.25;;;;;;;14.00;45.14;97774.50;5094119;28;20485;-30
2022/01/18 02:34:08;;;;;;;8.00;4.93;;;;;;;14.00;45.02;97773.72;5093910;28;20046;-31
2022/01/18 02:36:34;;;;;;;5.80;4.00;;;;;;;13.99;45.12;97772.97;5093723;28;20027;-30
2022/01/18 02:39:00;;;;;;;6.75;4.50;;;;;;;13.93;45.48;97774.63;5093722;28;20166;-30
2022/01/18 02:41:31;;;;;;;7.07;4.60;;;;;;;13.97;45.14;97777.31;5093791;28;20028;-30
2022/01/18 02:44:04;;;;;;;6.72;4.45;;;;;;;14.00;45.21;97787.38;5093667;28;20052;-31
2022/01/18 02:46:29;;;;;;;8.35;4.40;;;;;;;13.99;45.12;97775.69;5093787;28;20020;-31
2022/01/18 02:48:57;;;;;;;6.13;4.70;;;;;;;13.97;45.22;97775.31;5093571;28;20385;-30
2022/01/18 02:51:23;;;;;;;8.77;4.68;;;;;;;13.95;44.80;97772.28;5093620;28;20385;-30
2022/01/18 02:54:02;;;;;;;6.95;4.72;;;;;;;13.98;45.17;97770.66;5093717;28;20072;-30
2022/01/18 02:56:53;;;;;;;6.18;4.65;;;;;;;13.84;45.22;97762.72;5093155;28;20036;-30
2022/01/18 03:05:10;;;;;;;8.40;4.13;;;;;;;13.94;44.86;97759.03;5093317;28;20054;-30
2022/01/18 03:07:36;;;;;;;6.20;3.63;;;;;;;13.90;44.98;97755.59;5093327;28;20069;-30
2022/01/18 03:10:03;;;;;;;8.25;4.28;;;;;;;13.93;44.77;97758.28;5093553;28;20024;-30
2022/01/18 03:12:28;;;;;;;5.82;3.47;;;;;;;13.96;45.09;97757.44;5093366;28;20024;-30
2022/01/18 03:14:56;;;;;;;6.07;4.30;;;;;;;13.91;45.03;97765.31;5093369;28;20027;-30
2022/01/18 03:17:21;;;;;;;7.60;3.88;;;;;;;13.91;44.92;97766.09;5093111;28;20077;-30
2022/01/18 03:19:47;;;;;;;5.00;3.60;;;;;;;13.86;45.18;97763.84;5093063;28;20470;-30
2022/01/18 03:22:13;;;;;;;7.00;4.53;;;;;;;13.88;45.01;97771.59;5092288;28;20513;-30
2022/01/18 03:30:05;;;;;;;6.00;3.97;;;;;;;13.92;44.88;97777.78;5093062;28;20035;-30
2022/01/18 03:32:31;;;;;;;4.03;3.38;;;;;;;13.86;45.03;97771.25;5092983;28;20028;-30
2022/01/18 03:34:57;;;;;;;6.38;4.20;;;;;;;13.91;44.62;97778.97;5092935;28;20545;-30
2022/01/18 03:37:22;;;;;;;5.50;3.28;;;;;;;13.89;44.67;97790.28;5093236;28;20027;-30
2022/01/18 03:39:48;;;;;;;5.47;3.67;;;;;;;13.95;44.85;97788.63;5093032;28;20024;-30
2022/01/18 03:44:51;;;;;;;5.28;3.47;;;;;;;13.91;44.65;97790.63;5092900;28;20024;-30
2022/01/18 03:47:19;;;;;;;6.78;3.20;;;;;;;13.89;44.85;97787.56;5092893;28;20106;-30
2022/01/18 03:49:44;;;;;;;6.25;3.60;;;;;;;13.84;44.76;97785.31;5092852;28;20020;-30
2022/01/18 03:52:10;;;;;;;5.18;3.15;;;;;;;13.88;45.02;97791.47;5093139;28;20031;-30
2022/01/18 03:54:42;;;;;;;5.55;3.30;;;;;;;13.92;44.67;97786.72;5091594;28;20378;-30
2022/01/18 03:57:08;;;;;;;5.63;3.20;;;;;;;13.93;44.96;97787.50;5092795;28;20031;-31
2022/01/18 03:59:34;;;;;;;4.88;3.03;;;;;;;13.89;45.01;97784.06;5092864;28;20078;-30
2022/01/18 04:02:01;;;;;;;7.07;3.47;;;;;;;13.85;44.92;97781.38;5092680;28;20024;-30
2022/01/18 04:04:26;;;;;;;5.55;3.40;;;;;;;13.88;44.76;97787.97;5092826;28;20374;-30
2022/01/18 04:06:52;;;;;;;4.90;3.00;;;;;;;13.92;44.89;97785.97;5092702;28;20024;-30
2022/01/18 04:09:19;;;;;;;4.90;2.95;;;;;;;13.89;44.86;97784.81;5092963;28;20103;-30
2022/01/18 04:11:44;;;;;;;5.70;3.13;;;;;;;13.90;44.61;97783.63;5092616;28;20107;-30
2022/01/18 04:14:10;;;;;;;5.25;3.15;;;;;;;13.85;44.80;97791.50;5092885;28;20055;-30
2022/01/18 04:16:43;;;;;;;6.35;3.38;;;;;;;13.84;44.65;97793.50;5091300;28;20107;-30
2022/01/18 04:27:37;;;;;;;6.80;3.25;;;;;;;13.85;44.77;97794.25;5092804;28;20031;-30
2022/01/18 04:30:05;;;;;;;6.25;3.00;;;;;;;13.85;44.62;97797.75;5092469;28;20020;-30
2022/01/18 04:32:31;;;;;;;5.18;2.65;;;;;;;13.85;44.76;97799.69;5092468;28;20052;-30
2022/01/18 04:34:57;;;;;;;5.78;3.15;;;;;;;13.84;44.62;97809.84;5095258;28;20498;-30
2022/01/18 04:37:22;;;;;;;5.28;2.85;;;;;;;13.85;44.70;97805.91;5096001;28;20024;-30
2022/01/18 04:39:48;;;;;;;5.75;2.70;;;;;;;13.83;44.49;97802.84;5096077;28;20072;-30
2022/01/18 04:42:30;;;;;;;3.85;2.55;;;;;;;13.81;44.58;97807.94;5096289;28;20069;-30
2022/01/18 04:50:24;;;;;;;3.38;2.50;;;;;;;13.85;44.39;97816.81;5095997;28;20035;-30
2022/01/18 04:52:50;;;;;;;4.38;2.60;;;;;;;13.80;44.45;97817.31;5094466;28;20028;-30
2022/01/18 04:55:17;;;;;;;5.90;3.22;;;;;;;13.83;44.55;97813.00;5095713;28;20415;-30
2022/01/18 04:57:54;;;;;;;5.63;2.75;;;;;;;13.82;44.60;97816.91;5095691;28;20027;-30
2022/01/18 05:00:20;;;;;;;4.05;2.38;;;;;;;13.82;44.38;97816.91;5095622;28;20039;-31
2022/01/18 05:02:49;;;;;;;3.58;2.28;;;;;;;13.78;44.62;97824.34;5095523;28;20027;-30
2022/01/18 05:05:24;;;;;;;4.75;2.60;;;;;;;13.80;44.54;97828.22;5095484;28;20032;-30
2022/01/18 05:07:52;;;;;;;3.70;2.67;;;;;;;13.75;44.61;97834.13;5095644;28;20054;-30
2022/01/18 05:10:20;;;;;;;4.50;2.78;;;;;;;13.81;44.24;97837.94;5095369;28;20028;-30
2022/01/18 05:12:49;;;;;;;6.40;2.85;;;;;;;13.75;44.83;97838.81;5095504;28;20042;-30
2022/01/18 05:23:21;;;;;;;5.43;2.60;;;;;;;13.82;44.52;97842.22;5095039;28;20421;-30
2022/01/18 05:25:46;;;;;;;5.95;2.58;;;;;;;13.82;44.58;97844.94;5095247;28;20099;-30
2022/01/18 05:28:13;;;;;;;3.60;2.30;;;;;;;13.80;44.79;97854.72;5094972;28;20077;-32
2022/01/18 05:30:40;;;;;;;5.47;2.97;;;;;;;13.77;44.68;97852.81;5095181;28;20111;-31
2022/01/18 05:33:06;;;;;;;4.72;2.53;;;;;;;13.79;44.54;97856.66;5093588;28;20030;-30
2022/01/18 05:35:34;;;;;;;5.35;2.60;;;;;;;13.78;45.08;97859.81;5094821;28;20062;-30
2022/01/18 05:38:00;;;;;;;5.68;2.47;;;;;;;13.75;44.59;97855.94;5094863;28;20027;-30
2022/01/18 05:40:25;;;;;;;4.82;2.80;;;;;;;13.76;44.65;97857.50;5095046;28;20073;-30
2022/01/18 05:42:51;;;;;;;5.00;2.90;;;;;;;13.80;44.53;97858.22;5095087;28;20044;-31
2022/01/18 05:45:17;;;;;;;4.03;2.40;;;;;;;13.81;44.77;97859.00;5094098;28;20020;-30
2022/01/18 05:47:43;;;;;;;3.85;2.55;;;;;;;13.81;44.69;97862.50;5094635;28;20519;-30
2022/01/18 05:50:11;;;;;;;4.72;2.53;;;;;;;13.75;44.71;97864.13;5093580;28;20110;-30
2022/01/18 05:52:37;;;;;;;4.75;2.60;;;;;;;13.68;44.90;97864.25;5094702;28;20028;-30
2022/01/18 05:55:03;;;;;;;4.63;2.50;;;;;;;13.75;44.86;97866.06;5094122;28;20052;-30
2022/01/18 05:57:29;;;;;;;4.20;2.92;;;;;;;13.72;44.88;97877.81;5094826;28;20022;-30
2022/01/18 06:00:01;;;;;;;3.58;2.50;;;;;;;13.68;44.92;97866.19;5094481;28;20460;-30
2022/01/18 06:07:44;;;;;;;4.00;2.60;;;;;;;13.71;44.99;97881.72;5074703;28;20038;-30
2022/01/18 06:10:10;;;;;;;4.28;2.80;;;;;;;13.75;44.87;97885.94;5094154;28;20020;-30
2022/01/18 06:12:35;;;;;;;5.57;2.58;;;;;;;13.78;44.89;97876.94;5094210;28;20482;-30
2022/01/18 06:15:01;;;;;;;4.78;2.60;;;;;;;13.69;44.89;97875.91;5094147;28;20389;-30
2022/01/18 06:17:27;;;;;;;5.20;2.65;;;;;;;13.74;44.80;97875.44;5094044;28;20030;-30
2022/01/18 06:19:52;;;;;;;3.67;2.13;;;;;;;13.75;44.99;97877.75;5092758;28;20371;-30
2022/01/18 06:22:18;;;;;;;4.25;2.60;;;;;;;13.72;44.61;97873.16;5094014;28;20530;-31
2022/01/18 06:24:44;;;;;;;4.70;2.65;;;;;;;13.75;44.71;97877.75;5093903;28;20032;-30
2022/01/18 06:27:10;;;;;;;4.95;2.92;;;;;;;13.67;45.15;97876.31;5093875;28;20504;-30
2022/01/18 06:29:36;;;;;;;4.13;2.72;;;;;;;13.65;45.16;97870.50;5092557;28;20404;-30
2022/01/18 06:32:03;;;;;;;4.20;2.60;;;;;;;13.67;45.28;97868.16;5093932;28;20024;-30
2022/01/18 06:34:28;;;;;;;4.78;2.83;;;;;;;13.68;45.16;97866.97;5093744;28;20081;-30
2022/01/18 06:36:54;;;;;;;4.80;2.72;;;;;;;13.62;45.19;97860.41;5093820;28;20028;-30
2022/01/18 06:39:20;;;;;;;5.07;3.03;;;;;;;13.61;44.85;97856.16;5094225;28;20098;-30
2022/01/18 06:41:46;;;;;;;3.80;2.75;;;;;;;13.71;44.63;97868.88;5092192;28;20563;-30
2022/01/18 06:44:13;;;;;;;5.40;3.10;;;;;;;13.67;44.66;97865.41;5093585;28;20062;-30
2022/01/18 06:46:39;;;;;;;5.13;2.20;;;;;;;13.68;44.66;97877.88;5093668;28;20039;-30
2022/01/18 06:49:05;;;;;;;5.95;2.92;;;;;;;13.56;44.96;97897.50;5093577;28;20028;-30
2022/01/18 06:51:31;;;;;;;5.18;2.95;;;;;;;13.51;44.81;97895.22;5093585;28;20020;-30
2022/01/18 06:53:57;;;;;;;4.93;3.10;;;;;;;13.47;45.04;97891.81;5093546;28;20020;-30
2022/01/18 06:56:25;;;;;;;5.28;3.20;;;;;;;13.63;44.67;97895.44;5091766;28;20055;-32
2022/01/18 06:58:53;;;;;;;6.22;3.15;;;;;;;13.62;44.79;97898.59;5093528;28;20027;-30
2022/01/18 07:01:19;;;;;;;6.65;3.10;;;;;;;13.58;44.65;97900.59;5093550;28;20081;-30
2022/01/18 07:03:49;;;;;;;5.28;2.70;;;;;;;13.55;44.68;97912.31;5093732;28;20044;-30
2022/01/18 07:06:15;;;;;;;4.20;2.60;;;;;;;13.54;45.08;97924.41;5092012;28;20024;-30
2022/01/18 07:08:41;;;;;;;5.85;2.88;;;;;;;13.62;44.44;97918.44;5093304;28;20020;-30
2022/01/18 07:11:07;;;;;;;5.88;3.30;;;;;;;13.57;44.73;97920.88;5091863;28;20488;-30
2022/01/18 07:13:33;;;;;;;6.75;3.00;;;;;;;13.63;44.20;97924.66;5091574;28;20450;-30
2022/01/18 07:15:58;;;;;;;3.67;2.85;;;;;;;13.64;44.31;97926.97;5089978;28;20066;-30
2022/01/18 07:18:24;;;;;;;6.53;3.42;;;;;;;13.58;44.54;97925.13;5089829;28;20031;-31
2022/01/18 07:20:50;;;;;;;5.85;2.95;;;;;;;13.62;44.44;97934.78;5089479;28;20028;-30
2022/01/18 07:23:16;;;;;;;4.60;2.90;;;;;;;13.60;44.46;97944.56;5091348;28;20024;-30
2022/01/18 07:25:44;;;;;;;4.05;3.15;;;;;;;13.62;44.26;97953.09;5090986;28;20366;-30
2022/01/18 07:28:12;;;;;;;4.68;3.33;;;;;;;13.63;44.22;97965.56;5091176;28;20055;-30
2022/01/18 07:30:38;;;;;;;6.80;4.25;;;;;;;13.60;44.54;97961.69;5090950;28;20020;-30
2022/01/18 07:33:05;;;;;;;9.95;5.78;;;;;;;13.54;44.42;97970.75;5090834;28;20054;-30
2022/01/18 07:35:33;;;;;;;8.93;6.25;;;;;;;13.63;44.34;97971.00;5091039;28;20501;-30
2022/01/18 07:38:00;;;;;;;11.48;6.50;;;;;;;13.57;44.25;97964.47;5090626;28;20028;-30
2022/01/18 07:40:27;;;;;;;13.15;7.97;;;;;;;13.61;44.35;97979.59;5091164;28;20028;-30
2022/01/18 07:42:53;;;;;;;11.15;7.18;;;;;;;13.60;44.53;97975.31;5084630;28;20024;-31
2022/01/18 07:45:19;;;;;;;14.38;8.45;;;;;;;13.52;44.22;97968.41;5101891;28;20449;-30
2022/01/18 07:47:46;;;;;;;14.10;8.75;;;;;;;13.63;44.40;97979.19;5099441;28;20084;-30
2022/01/18 07:50:11;;;;;;;12.15;7.93;;;;;;;13.57;44.54;97980.84;5109673;28;20020;-30
2022/01/18 07:52:37;;;;;;;14.23;8.50;;;;;;;13.53;44.66;97980.88;5111235;28;20492;-30
2022/01/18 07:55:05;;;;;;;22.23;12.63;;;;;;;13.58;44.44;97982.38;5109624;28;20055;-30
2022/01/18 07:57:30;;;;;;;29.90;15.00;;;;;;;13.60;44.39;97983.50;5105330;28;20068;-30
2022/01/18 07:59:56;;;;;;;24.17;13.68;;;;;;;13.55;44.75;97975.78;5092906;28;20062;-30
2022/01/18 08:02:22;;;;;;;24.60;13.05;;;;;;;13.58;44.83;97977.69;5089252;28;20043;-30
2022/01/18 08:04:51;;;;;;;23.23;11.68;;;;;;;13.52;44.54;97970.38;5098567;28;20049;-31
2022/01/18 08:07:18;;;;;;;24.65;11.60;;;;;;;13.57;44.68;97975.38;5109322;28;20122;-30
2022/01/18 08:09:43;;;;;;;18.60;10.77;;;;;;;13.57;44.73;97980.84;5098647;28;20030;-30
2022/01/18 08:12:09;;;;;;;22.75;10.85;;;;;;;13.57;44.79;97980.84;5103227;28;20400;-30
2022/01/18 08:14:35;;;;;;;18.60;9.85;;;;;;;13.58;44.72;97985.09;5112715;28;20015;-30
2022/01/18 08:17:06;;;;;;;17.90;9.50;;;;;;;13.62;44.53;97983.88;5114816;28;20062;-30
2022/01/18 08:19:34;;;;;;;15.90;9.05;;;;;;;13.58;44.63;97985.88;5105416;28;20044;-30
2022/01/18 08:22:00;;;;;;;14.90;8.48;;;;;;;13.56;44.55;97992.91;5094524;28;20675;-30
2022/01/18 08:24:26;;;;;;;15.15;8.23;;;;;;;13.51;44.75;97996.84;5094410;28;20031;-30
2022/01/18 08:26:54;;;;;;;15.07;8.38;;;;;;;13.55;44.87;97994.88;5093943;28;20445;-30
2022/01/18 08:29:20;;;;;;;14.82;8.18;;;;;;;13.57;44.75;97995.22;5094305;28;20055;-30
2022/01/18 08:31:47;;;;;;;14.38;7.75;;;;;;;13.64;44.82;98002.53;5094459;28;20130;-30
2022/01/18 08:34:12;;;;;;;14.80;7.63;;;;;;;13.61;44.87;98009.56;5094198;28;20106;-30
2022/01/18 08:36:38;;;;;;;15.07;8.40;;;;;;;13.60;44.74;98010.75;5094136;28;20118;-30
2022/01/18 08:39:05;;;;;;;12.10;7.75;;;;;;;13.57;44.95;98024.44;5093276;28;20103;-30
2022/01/18 08:41:32;;;;;;;14.10;7.63;;;;;;;13.64;45.04;98029.81;5093811;28;20500;-31
2022/01/18 08:43:57;;;;;;;15.27;7.72;;;;;;;13.63;44.74;98039.16;5092433;28;20032;-31
2022/01/18 08:46:24;;;;;;;12.25;7.20;;;;;;;13.52;45.32;98022.16;5093712;28;20069;-32
2022/01/18 08:48:50;;;;;;;13.43;7.15;;;;;;;13.49;45.56;98031.13;5093431;28;20484;-30
2022/01/18 08:51:16;;;;;;;12.48;7.35;;;;;;;13.61;45.03;98039.56;5093793;28;20036;-30
2022/01/18 08:53:42;;;;;;;11.38;6.63;;;;;;;13.62;45.52;98043.06;5093820;28;20028;-30
2022/01/18 08:56:08;;;;;;;11.57;6.53;;;;;;;13.62;44.92;98040.34;5093329;28;20056;-31
2022/01/18 08:58:34;;;;;;;9.48;6.07;;;;;;;13.54;45.34;98056.00;5091981;28;20023;-30
2022/01/18 09:01:01;;;;;;;8.38;5.72;;;;;;;13.36;45.76;98063.59;5093517;28;20028;-30
2022/01/18 09:03:28;;;;;;;9.27;5.95;;;;;;;13.48;45.78;98059.56;5093360;28;20028;-31
2022/01/18 09:05:53;;;;;;;10.85;5.80;;;;;;;13.54;45.63;98057.97;5093709;28;20847;-30
2022/01/18 09:08:20;;;;;;;8.00;5.28;;;;;;;13.55;45.58;98071.19;5093195;28;20032;-30
2022/01/18 09:10:47;;;;;;;6.95;5.38;;;;;;;13.57;45.22;98066.09;5093351;28;20035;-30
2022/01/18 09:13:15;;;;;;;7.20;4.95;;;;;;;13.65;45.47;98072.25;5093517;28;20020;-30
2022/01/18 09:15:41;;;;;;;7.18;4.85;;;;;;;13.61;45.07;98066.81;5091295;28;20055;-30
2022/01/18 09:18:07;;;;;;;8.10;5.10;;;;;;;13.56;45.56;98070.00;5095130;28;20020;-30
2022/01/18 09:20:32;;;;;;;7.65;5.00;;;;;;;13.56;45.53;98082.88;5094006;28;20031;-30
2022/01/18 09:22:58;;;;;;;6.82;5.15;;;;;;;13.05;46.92;98076.31;5094856;28;20347;-30
2022/01/18 09:25:33;;;;;;;11.25;6.50;;;;;;;12.88;47.90;98078.00;5095295;28;20035;-32
2022/01/18 09:27:59;;;;;;;9.77;6.50;;;;;;;13.10;47.44;98089.50;5095475;28;20016;-31
2022/01/18 09:30:27;;;;;;;8.35;5.95;;;;;;;13.32;46.38;98084.66;5109504;28;20106;-30
2022/01/18 09:32:54;;;;;;;10.30;6.75;;;;;;;13.44;46.08;98080.66;5114649;28;20027;-31
2022/01/18 09:35:20;;;;;;;9.40;5.80;;;;;;;13.47;46.15;98086.06;5115598;28;20102;-31
2022/01/18 09:37:46;;;;;;;9.02;6.38;;;;;;;13.50;45.93;98100.81;5096310;27;20028;-30
2022/01/18 09:40:19;;;;;;;6.85;5.40;;;;;;;13.50;46.10;98106.28;5094928;28;20027;-31
2022/01/18 09:42:51;;;;;;;9.50;5.63;;;;;;;13.44;46.47;98107.91;5094908;28;20055;-31
2022/01/18 09:45:17;;;;;;;8.87;5.97;;;;;;;13.54;45.91;98104.31;5094821;28;20024;-31
2022/01/18 09:47:46;;;;;;;8.15;5.78;;;;;;;13.55;46.32;98103.13;5094819;28;20085;-31
2022/01/18 09:50:21;;;;;;;10.85;6.00;;;;;;;13.54;46.29;98101.56;5102153;28;20078;-31
2022/01/18 09:52:52;;;;;;;8.07;6.13;;;;;;;13.52;46.29;98107.44;5115281;27;20019;-31
2022/01/18 09:55:25;;;;;;;7.90;5.70;;;;;;;13.58;46.32;98110.50;5113872;28;20134;-30
2022/01/18 09:57:51;;;;;;;7.25;4.85;;;;;;;13.67;45.78;98105.34;5114964;28;20023;-31
2022/01/18 10:00:18;;;;;;;8.80;5.50;;;;;;;13.54;45.97;98104.31;5113472;28;20026;-30
2022/01/18 10:02:45;;;;;;;7.18;5.18;;;;;;;13.54;46.18;98101.56;5106541;28;20024;-31
2022/01/18 10:05:22;;;;;;;9.43;5.10;;;;;;;13.60;46.20;98106.16;5101784;28;20397;-31
2022/01/18 10:07:55;;;;;;;7.50;5.32;;;;;;;13.56;46.43;98104.66;5094605;28;20458;-31
2022/01/18 10:10:50;;;;;;;9.27;5.57;;;;;;;13.51;46.39;98096.91;5094274;28;20039;-31
2022/01/18 10:13:27;;;;;;;9.00;5.40;;;;;;;13.45;46.68;98095.84;5092875;28;20471;-31
2022/01/18 10:16:09;;;;;;;7.22;5.22;;;;;;;13.49;46.37;98091.88;5093165;28;20089;-31
2022/01/18 10:18:48;;;;;;;6.90;4.85;;;;;;;13.58;46.32;98105.03;5094208;28;20027;-31
2022/01/18 10:21:35;;;;;;;8.25;5.40;;;;;;;13.40;46.60;98107.16;5094055;28;20031;-31
2022/01/18 10:24:17;;;;;;;10.38;5.72;;;;;;;13.47;46.83;98101.66;5094258;28;20095;-31
2022/01/18 10:26:44;;;;;;;10.57;6.15;;;;;;;13.53;47.10;98098.06;5093975;28;20101;-31
2022/01/18 10:29:12;;;;;;;9.18;7.05;;;;;;;13.68;46.12;98112.34;5093900;28;20051;-31
2022/01/18 10:35:04;;;;;;;9.35;5.93;;;;;;;13.62;46.47;98103.03;5093929;28;20028;-31
2022/01/18 10:37:10;;;;;;;9.13;5.63;;;;;;;13.56;47.06;98104.66;5090072;28;20047;-31
2022/01/18 10:39:41;;;;;;;9.73;6.25;;;;;;;13.51;47.68;98097.69;5092952;28;20024;-31
2022/01/18 10:42:19;;;;;;;9.20;6.43;;;;;;;13.48;47.42;98103.94;5093909;28;20032;-31
2022/01/18 10:44:47;;;;;;;9.07;5.97;;;;;;;13.45;47.57;98101.28;5093511;28;20031;-30
2022/01/18 10:47:13;;;;;;;8.07;5.55;;;;;;;13.08;48.00;98097.31;5091793;28;20031;-30
2022/01/18 10:49:44;;;;;;;7.95;5.45;;;;;;;13.13;47.74;98102.31;5093349;28;20114;-31
2022/01/18 10:52:26;;;;;;;9.55;5.63;;;;;;;13.28;48.04;98095.59;5093063;28;20052;-30
2022/01/18 10:54:57;;;;;;;9.30;6.63;;;;;;;13.17;47.88;98105.81;5093226;28;20036;-31
2022/01/18 10:57:26;;;;;;;8.38;6.28;;;;;;;13.20;47.95;98104.25;5093524;28;20020;-30
2022/01/18 11:00:04;;;;;;;9.68;5.60;;;;;;;13.04;47.85;98112.91;5092292;28;20474;-31
2022/01/18 11:02:36;;;;;;;7.15;4.72;;;;;;;13.37;46.25;98105.22;5093441;28;20027;-30
2022/01/18 11:05:16;;;;;;;9.68;5.85;;;;;;;13.39;45.23;98105.59;5093066;28;20077;-32
2022/01/18 11:07:42;;;;;;;7.25;5.07;;;;;;;13.50;46.29;98106.28;5093333;28;20490;-31
2022/01/18 11:10:09;;;;;;;8.43;5.38;;;;;;;13.46;45.85;98111.00;5093049;28;20028;-30
2022/01/18 11:13:03;;;;;;;10.57;5.18;;;;;;;13.46;45.55;98111.00;5093162;28;20488;-31
2022/01/18 11:15:36;;;;;;;8.02;4.97;;;;;;;13.60;46.18;98106.16;5092060;28;20034;-30
2022/01/18 11:18:06;;;;;;;8.00;5.20;;;;;;;13.68;45.51;98109.59;5091639;28;20466;-30
2022/01/18 11:20:36;;;;;;;7.70;4.72;;;;;;;13.33;45.92;98112.69;5093196;28;20024;-31
2022/01/18 11:23:04;;;;;;;6.65;4.57;;;;;;;13.02;45.47;98117.97;5093192;28;20447;-31
2022/01/18 11:25:30;;;;;;;6.43;4.75;;;;;;;13.12;45.63;98117.09;5093244;28;20386;-30
2022/01/18 11:27:58;;;;;;;8.38;4.70;;;;;;;13.40;45.63;98118.06;5093016;28;20516;-30
2022/01/18 11:30:26;;;;;;;6.45;4.75;;;;;;;13.35;45.33;98121.25;5093429;28;20069;-31
2022/01/18 11:32:54;;;;;;;7.07;4.57;;;;;;;13.36;46.00;98111.84;5093023;28;20043;-31
2022/01/18 11:35:43;;;;;;;6.53;4.05;;;;;;;13.52;45.81;98115.59;5093321;28;20467;-31
2022/01/18 11:38:27;;;;;;;6.13;4.03;;;;;;;13.47;45.38;98109.84;5093152;28;20024;-31
2022/01/18 11:40:57;;;;;;;6.15;4.53;;;;;;;13.58;45.29;98113.22;5093184;28;20383;-31
2022/01/18 11:43:40;;;;;;;7.50;4.40;;;;;;;13.43;46.15;98112.59;5093549;28;20024;-30
2022/01/18 11:46:24;;;;;;;5.65;4.40;;;;;;;13.49;45.72;98102.00;5097367;28;20028;-31
2022/01/18 11:49:03;;;;;;;5.63;3.88;;;;;;;13.67;45.14;98102.59;5096826;28;20034;-30
2022/01/18 11:51:39;;;;;;;9.85;6.22;;;;;;;13.61;45.47;98099.53;5096853;28;20067;-31
2022/01/18 11:54:26;;;;;;;9.10;5.38;;;;;;;13.59;45.40;98098.41;5097281;28;20043;-30
2022/01/18 11:56:52;;;;;;;7.97;5.20;;;;;;;13.63;45.63;98094.47;5096585;28;20408;-31
2022/01/18 11:59:21;;;;;;;8.50;5.85;;;;;;;13.67;45.40;98094.44;5097184;28;20019;-31
2022/01/18 12:01:58;;;;;;;8.93;5.97;;;;;;;13.63;45.86;98099.13;5096836;28;20020;-31
2022/01/18 12:04:59;;;;;;;11.27;5.93;;;;;;;13.69;45.45;98092.06;5097018;28;20358;-31
2022/01/18 12:07:34;;;;;;;8.23;5.60;;;;;;;13.74;45.28;98099.00;5095429;28;20552;-30
2022/01/18 12:10:05;;;;;;;11.93;7.03;;;;;;;13.54;45.95;98099.63;5097010;28;20034;-31
2022/01/18 12:12:40;;;;;;;10.27;6.47;;;;;;;13.65;45.63;98092.09;5096458;28;20020;-30
2022/01/18 12:15:24;;;;;;;9.52;6.20;;;;;;;13.67;45.86;98091.69;5096664;28;20020;-31
2022/01/18 12:17:57;;;;;;;9.75;6.82;;;;;;;13.58;45.94;98091.41;5096445;28;20024;-30
2022/01/18 12:20:32;;;;;;;11.60;7.35;;;;;;;13.60;45.83;98087.09;5095101;28;20020;-31
2022/01/18 12:23:17;;;;;;;8.50;6.43;;;;;;;13.66;45.54;98092.88;5096163;28;20109;-31
2022/01/18 12:26:01;;;;;;;12.10;6.95;;;;;;;13.59;45.33;98090.25;5096297;28;20053;-31
2022/01/18 12:34:35;;;;;;;10.05;6.70;;;;;;;13.65;45.94;98099.50;5096584;28;20036;-31
2022/01/18 12:37:11;;;;;;;9.93;7.00;;;;;;;13.51;45.88;98091.47;5096298;28;20020;-31
2022/01/18 12:45:02;;;;;;;11.27;7.38;;;;;;;13.45;45.62;98101.28;5095670;28;20066;-31
2022/01/18 12:47:28;;;;;;;15.52;6.40;;;;;;;13.23;45.58;98098.75;5095886;28;20038;-31
2022/01/18 12:49:54;;;;;;;18.17;11.38;;;;;;;13.33;46.08;98102.56;5095822;28;20015;-30
2022/01/18 12:52:20;;;;;;;29.60;16.23;;;;;;;13.42;45.38;98104.81;5095794;28;20038;-30
2022/01/18 12:54:48;;;;;;;10.98;6.50;;;;;;;13.37;45.75;98092.38;5093868;28;20016;-31
2022/01/18 12:57:23;;;;;;;18.90;10.63;;;;;;;13.53;45.14;98092.63;5094406;28;20028;-32
2022/01/18 13:00:05;;;;;;;17.77;11.15;;;;;;;13.33;44.44;98088.16;5095640;28;20469;-32
2022/01/18 13:02:31;;;;;;;12.23;7.35;;;;;;;13.57;45.18;98087.91;5095667;28;20118;-30
2022/01/18 13:05:03;;;;;;;13.20;8.15;;;;;;;13.39;44.18;98089.25;5095555;28;20103;-31
2022/01/18 13:07:29;;;;;;;14.05;9.10;;;;;;;13.48;44.67;98081.38;5095709;28;20035;-31
2022/01/18 13:09:56;;;;;;;13.20;9.10;;;;;;;13.40;44.31;98086.13;5095461;28;20028;-31
2022/01/18 13:12:32;;;;;;;18.33;9.15;;;;;;;13.30;45.87;98093.25;5094319;28;20032;-31