Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:33;;;;;;;1.58;0.70;;;8.20;99.90;;;;;;5037442;28;19943;-75
2022/02/15 00:02:59;;;;;;;4.75;1.08;;;8.20;99.90;;;;;;5038570;28;20033;-75
2022/02/15 00:05:24;;;;;;;;;;;8.20;99.90;;;;;;5040261;28;20025;-75
2022/02/15 00:07:50;;;;;;;3.25;0.80;;;8.20;99.90;;;;;;5035737;28;19920;-76
2022/02/15 00:10:15;;;;;;;1.85;0.57;;;8.10;99.90;;;;;;5037620;28;20423;-75
2022/02/15 00:12:41;;;;;;;;;;;8.20;99.90;;;;;;5039225;28;20116;-76
2022/02/15 00:15:08;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5037339;28;19915;-75
2022/02/15 00:17:35;;;;;;;2.33;0.73;;;8.10;99.90;;;;;;5037623;28;20033;-75
2022/02/15 00:20:01;;;;;;;1.52;0.60;;;8.10;99.90;;;;;;5038743;28;20036;-75
2022/02/15 00:22:26;;;;;;;;;;;8.10;99.90;;;;;;5039191;28;20307;-75
2022/02/15 00:24:51;;;;;;;6.93;1.15;;;8.00;99.90;;;;;;5037532;28;19912;-75
2022/02/15 00:27:17;;;;;;;2.08;0.90;;;8.00;99.90;;;;;;5034768;28;20489;-75
2022/02/15 00:29:43;;;;;;;4.80;0.85;;;8.00;99.90;;;;;;5033463;28;20030;-75
2022/02/15 00:32:08;;;;;;;2.55;1.08;;;7.90;99.90;;;;;;5037533;28;20032;-75
2022/02/15 00:34:34;;;;;;;3.55;1.40;;;7.90;99.90;;;;;;5037315;28;20529;-75
2022/02/15 00:37:00;;;;;;;;;;;7.90;99.90;;;;;;5040153;28;20025;-75
2022/02/15 00:39:26;;;;;;;11.32;2.85;;;7.90;99.90;;;;;;5036557;28;19920;-75
2022/02/15 00:41:51;;;;;;;;;;;7.80;99.90;;;;;;5038777;28;20041;-75
2022/02/15 00:44:17;;;;;;;5.00;1.25;;;7.80;99.90;;;;;;5035566;28;19912;-75
2022/02/15 00:46:42;;;;;;;3.22;1.33;;;7.70;99.90;;;;;;5036783;28;20022;-75
2022/02/15 00:49:08;;;;;;;;;;;7.70;99.90;;;;;;5037481;28;20029;-75
2022/02/15 00:51:33;;;;;;;3.45;1.77;;;7.60;99.90;;;;;;5037230;28;20262;-75
2022/02/15 00:53:59;;;;;;;;;;;7.60;99.90;;;;;;5036685;28;20026;-75
2022/02/15 00:56:24;;;;;;;4.95;1.30;;;7.50;99.90;;;;;;5037605;28;20281;-75
2022/02/15 00:58:50;;;;;;;;;;;7.50;99.90;;;;;;5035475;28;20032;-75
2022/02/15 01:01:15;;;;;;;3.83;1.40;;;7.50;99.90;;;;;;5036078;28;19909;-75
2022/02/15 01:03:41;;;;;;;;;;;7.50;99.90;;;;;;5039779;28;20052;-75
2022/02/15 01:06:06;;;;;;;6.65;1.45;;;7.50;99.90;;;;;;5039935;28;19916;-75
2022/02/15 01:08:32;;;;;;;3.50;1.35;;;7.50;99.90;;;;;;5037161;28;20057;-75
2022/02/15 01:10:57;;;;;;;1.52;0.90;;;7.50;99.90;;;;;;5036344;28;20033;-75
2022/02/15 01:13:24;;;;;;;5.65;1.48;;;7.40;99.90;;;;;;5036354;28;20151;-74
2022/02/15 01:15:49;;;;;;;5.38;1.40;;;7.40;99.90;;;;;;5036348;28;20112;-75
2022/02/15 01:18:15;;;;;;;8.45;1.35;;;7.40;99.90;;;;;;5036746;28;20174;-74
2022/02/15 01:20:41;;;;;;;3.40;1.33;;;7.40;99.90;;;;;;5037953;28;20025;-75
2022/02/15 01:23:06;;;;;;;8.18;0.70;;;7.30;99.90;;;;;;5038620;28;20040;-75
2022/02/15 01:25:32;;;;;;;;;;;7.30;99.90;;;;;;5037595;28;20033;-75
2022/02/15 01:27:57;;;;;;;4.05;1.20;;;7.30;99.90;;;;;;5038650;28;19912;-75
2022/02/15 01:30:23;;;;;;;3.67;0.90;;;7.30;99.90;;;;;;5038101;28;20543;-74
2022/02/15 01:32:48;;;;;;;;;;;7.30;99.90;;;;;;5039033;28;20530;-75
2022/02/15 01:35:15;;;;;;;5.07;1.02;;;7.20;99.90;;;;;;5039202;28;19990;-75
2022/02/15 01:37:42;;;;;;;8.68;1.83;;;7.20;99.90;;;;;;5036720;28;20032;-75
2022/02/15 01:40:07;;;;;;;;;;;7.20;99.90;;;;;;5037192;28;20048;-75
2022/02/15 01:42:33;;;;;;;7.22;1.58;;;7.20;99.90;;;;;;5038040;28;19909;-75
2022/02/15 01:44:58;;;;;;;8.68;0.93;;;7.20;99.90;;;;;;5038058;28;20029;-75
2022/02/15 01:47:30;;;;;;;8.40;1.15;;;7.20;99.90;;;;;;5036204;28;20481;-75
2022/02/15 01:49:56;;;;;;;6.15;1.00;;;7.20;99.90;;;;;;5036391;28;20040;-75
2022/02/15 01:52:22;;;;;;;8.30;1.45;;;7.20;99.90;;;;;;5038914;28;20431;-75
2022/02/15 01:54:53;;;;;;;2.90;1.40;;;7.10;99.90;;;;;;5037836;28;20036;-75
2022/02/15 01:57:19;;;;;;;4.00;1.65;;;7.10;99.90;;;;;;5038490;28;20041;-75
2022/02/15 01:59:45;;;;;;;;;;;7.10;99.90;;;;;;5038416;28;20111;-75
2022/02/15 02:02:11;;;;;;;3.75;1.65;;;7.10;99.90;;;;;;5035480;28;20308;-75
2022/02/15 02:07:21;;;;;;;9.35;2.28;;;7.10;99.90;;;;;;5038541;28;20040;-75
2022/02/15 02:09:47;;;;;;;4.30;1.40;;;7.10;99.90;;;;;;5036457;28;20025;-75
2022/02/15 02:12:12;;;;;;;;;;;7.10;99.90;;;;;;5038835;28;20047;-75
2022/02/15 02:14:38;;;;;;;12.90;7.75;;;7.10;99.90;;;;;;5038031;28;19909;-75
2022/02/15 02:17:03;;;;;;;13.02;4.35;;;7.10;99.90;;;;;;5033053;28;20033;-75
2022/02/15 02:19:29;;;;;;;11.07;2.85;;;7.10;99.90;;;;;;5038293;28;20190;-76
2022/02/15 02:21:55;;;;;;;9.35;3.72;;;7.10;99.90;;;;;;5039280;28;20044;-75
2022/02/15 02:24:21;;;;;;;7.22;2.42;;;7.00;99.90;;;;;;5040812;28;20033;-75
2022/02/15 02:26:48;;;;;;;;;;;7.00;99.90;;;;;;5040478;28;20444;-75
2022/02/15 02:29:13;;;;;;;4.43;1.00;;;7.00;99.90;;;;;;5040544;28;20021;-75
2022/02/15 02:31:39;;;;;;;3.45;0.88;;;7.00;99.90;;;;;;5039273;28;20493;-75
2022/02/15 02:34:04;;;;;;;;;;;7.00;99.90;;;;;;5041550;28;20053;-75
2022/02/15 02:36:40;;;;;;;3.60;0.93;;;7.00;99.90;;;;;;5036203;28;19924;-75
2022/02/15 02:39:05;;;;;;;4.00;1.15;;;7.00;99.90;;;;;;5041489;28;20604;-75
2022/02/15 02:41:31;;;;;;;3.72;1.58;;;7.10;99.90;;;;;;5039347;28;20112;-75
2022/02/15 02:43:56;;;;;;;3.00;0.82;;;7.10;99.90;;;;;;5041119;28;20032;-75
2022/02/15 02:46:22;;;;;;;4.43;1.10;;;7.10;99.90;;;;;;5040326;28;20132;-75
2022/02/15 02:48:47;;;;;;;2.17;0.70;;;7.00;99.90;;;;;;5038965;28;20359;-75
2022/02/15 02:51:13;;;;;;;4.85;1.40;;;7.00;99.90;;;;;;5038931;28;20045;-75
2022/02/15 02:53:38;;;;;;;3.38;0.80;;;6.90;99.90;;;;;;5039342;28;20033;-75
2022/02/15 02:56:04;;;;;;;4.20;0.80;;;6.90;99.90;;;;;;5039724;28;20098;-75
2022/02/15 02:58:30;;;;;;;2.78;0.95;;;6.80;99.90;;;;;;5040608;28;20212;-75
2022/02/15 03:00:56;;;;;;;2.20;1.17;;;6.80;99.90;;;;;;5039844;28;20503;-75
2022/02/15 03:03:21;;;;;;;3.97;1.20;;;6.80;99.90;;;;;;5037748;28;20040;-75
2022/02/15 03:05:47;;;;;;;6.07;1.80;;;6.70;99.90;;;;;;5039415;28;20123;-75
2022/02/15 03:08:12;;;;;;;2.28;1.38;;;6.70;99.90;;;;;;5040151;28;20033;-75
2022/02/15 03:10:38;;;;;;;3.97;1.05;;;6.70;99.90;;;;;;5038775;28;20131;-75
2022/02/15 03:13:03;;;;;;;4.65;1.13;;;6.70;99.90;;;;;;5040485;28;20078;-75
2022/02/15 03:15:29;;;;;;;2.42;0.98;;;6.80;99.90;;;;;;5040415;28;20033;-75
2022/02/15 03:17:54;;;;;;;6.43;1.13;;;6.80;99.90;;;;;;5039373;28;20053;-75
2022/02/15 03:20:19;;;;;;;;;;;6.90;99.90;;;;;;5041529;28;20165;-75
2022/02/15 03:22:45;;;;;;;7.85;1.92;;;7.00;99.90;;;;;;5039587;28;19913;-75
2022/02/15 03:25:10;;;;;;;;;;;7.00;99.90;;;;;;5039942;28;20392;-75
2022/02/15 03:27:36;;;;;;;7.25;1.13;;;7.00;99.90;;;;;;5040390;28;19916;-75
2022/02/15 03:30:02;;;;;;;6.13;1.35;;;7.10;99.90;;;;;;5040136;28;20420;-75
2022/02/15 03:32:27;;;;;;;4.38;0.90;;;7.10;99.90;;;;;;5041106;28;20508;-75
2022/02/15 03:34:53;;;;;;;2.92;1.25;;;7.10;99.90;;;;;;5040092;28;20063;-75
2022/02/15 03:37:18;;;;;;;7.43;1.73;;;7.10;99.90;;;;;;5040209;28;20640;-76
2022/02/15 03:39:44;;;;;;;8.60;1.23;;;7.10;99.90;;;;;;5039799;28;20037;-75
2022/02/15 03:44:53;;;;;;;5.65;2.35;;;7.20;99.90;;;;;;5040180;28;20451;-75
2022/02/15 03:47:19;;;;;;;1.42;1.23;;;7.20;99.90;;;;;;5040952;28;20109;-75
2022/02/15 03:49:44;;;;;;;6.43;1.40;;;7.30;99.90;;;;;;5039728;28;20501;-75
2022/02/15 03:52:10;;;;;;;3.97;1.55;;;7.30;99.90;;;;;;5038496;28;20025;-75
2022/02/15 03:54:35;;;;;;;;;;;7.30;99.90;;;;;;5040124;28;20052;-76
2022/02/15 03:57:01;;;;;;;7.72;2.22;;;7.30;99.90;;;;;;5038392;28;19920;-75
2022/02/15 03:59:27;;;;;;;6.00;1.40;;;7.30;99.90;;;;;;5040518;28;20037;-75
2022/02/15 04:01:52;;;;;;;6.72;1.63;;;7.20;99.90;;;;;;5039905;28;20041;-75
2022/02/15 04:04:18;;;;;;;2.63;1.80;;;7.30;99.90;;;;;;5038960;28;20025;-75
2022/02/15 04:06:43;;;;;;;4.40;1.88;;;7.30;99.90;;;;;;5034446;28;20038;-73
2022/02/15 04:09:09;;;;;;;8.20;2.80;;;7.30;99.90;;;;;;5034916;28;20432;-73
2022/02/15 04:11:36;;;;;;;5.63;1.83;;;7.30;99.90;;;;;;5036824;28;20083;-77
2022/02/15 04:14:01;;;;;;;3.78;1.42;;;7.30;99.90;;;;;;5039306;28;20056;-75
2022/02/15 04:16:27;;;;;;;3.45;1.65;;;7.30;99.90;;;;;;5037118;28;20057;-75
2022/02/15 04:18:52;;;;;;;;;;;7.30;99.90;;;;;;5031995;28;20035;-74
2022/02/15 04:21:23;;;;;;;3.35;1.38;;;7.40;99.90;;;;;;5035190;28;19913;-74
2022/02/15 04:23:49;;;;;;;4.15;1.98;;;7.30;99.90;;;;;;5039743;28;20076;-74
2022/02/15 04:26:15;;;;;;;8.20;1.83;;;7.40;99.90;;;;;;5038381;28;20076;-74
2022/02/15 04:28:42;;;;;;;7.40;2.50;;;7.40;99.90;;;;;;5037059;28;20055;-74
2022/02/15 04:31:08;;;;;;;5.72;1.73;;;7.40;99.90;;;;;;5038232;28;20107;-74
2022/02/15 04:33:33;;;;;;;9.52;3.38;;;7.30;99.90;;;;;;5037342;28;20040;-74
2022/02/15 04:35:59;;;;;;;6.63;1.95;;;7.30;99.90;;;;;;5038872;28;20389;-73
2022/02/15 04:38:24;;;;;;;;;;;7.30;99.90;;;;;;5038968;28;20056;-73
2022/02/15 04:40:50;;;;;;;7.55;3.15;;;7.30;99.90;;;;;;5037383;28;19917;-73
2022/02/15 04:43:15;;;;;;;5.63;2.15;;;7.30;99.90;;;;;;5037993;28;20033;-73
2022/02/15 04:45:41;;;;;;;7.65;2.58;;;7.30;99.90;;;;;;5038186;28;20029;-74
2022/02/15 04:48:06;;;;;;;;;;;7.30;99.90;;;;;;5039223;28;20074;-74
2022/02/15 04:50:31;;;;;;;4.53;1.45;;;7.30;99.90;;;;;;5038376;28;19909;-73
2022/02/15 04:52:57;;;;;;;3.58;1.90;;;7.30;99.90;;;;;;5034177;28;20370;-73
2022/02/15 04:55:22;;;;;;;;;;;7.30;99.90;;;;;;5040066;28;20043;-72
2022/02/15 04:57:48;;;;;;;12.80;5.25;;;7.30;99.90;;;;;;5035665;28;19932;-72
2022/02/15 05:00:13;;;;;;;;;;;7.40;99.90;;;;;;5038533;28;20035;-72
2022/02/15 05:02:39;;;;;;;8.35;2.83;;;7.40;99.90;;;;;;5035488;28;19916;-72
2022/02/15 05:05:05;;;;;;;17.30;7.80;;;7.40;99.90;;;;;;5037588;28;20033;-72
2022/02/15 05:07:32;;;;;;;17.52;7.65;;;7.40;99.90;;;;;;5037819;28;20033;-72
2022/02/15 05:09:58;;;;;;;11.30;4.95;;;7.40;99.90;;;;;;5034986;28;20037;-68
2022/02/15 05:12:23;;;;;;;11.48;5.43;;;7.40;99.90;;;;;;5035695;28;20037;-72
2022/02/15 05:14:49;;;;;;;;;;;7.40;99.90;;;;;;5038123;28;20037;-72
2022/02/15 05:17:14;;;;;;;9.48;4.25;;;7.40;99.90;;;;;;5036253;28;20293;-73
2022/02/15 05:19:40;;;;;;;20.70;6.05;;;7.40;99.90;;;;;;5038245;28;20500;-72
2022/02/15 05:22:06;;;;;;;;;;;7.50;99.90;;;;;;5037256;28;20089;-73
2022/02/15 05:24:31;;;;;;;6.97;3.03;;;7.50;99.90;;;;;;5036569;28;19970;-73
2022/02/15 05:26:57;;;;;;;6.30;3.50;;;7.50;99.90;;;;;;5035696;28;20033;-73
2022/02/15 05:29:22;;;;;;;9.98;4.03;;;7.50;99.90;;;;;;5037987;28;20029;-73
2022/02/15 05:31:49;;;;;;;6.43;2.35;;;7.50;99.90;;;;;;5034956;28;20362;-73
2022/02/15 05:34:15;;;;;;;6.00;2.50;;;7.40;99.90;;;;;;5037029;28;20049;-75
2022/02/15 05:36:41;;;;;;;;;;;7.50;99.90;;;;;;5038764;28;20049;-75
2022/02/15 05:39:07;;;;;;;9.82;3.63;;;7.50;99.90;;;;;;5038853;28;20281;-72
2022/02/15 05:41:32;;;;;;;9.00;1.90;;;7.50;99.90;;;;;;5037493;28;20040;-73
2022/02/15 05:43:58;;;;;;;3.85;1.67;;;7.50;99.90;;;;;;5037810;28;20029;-72
2022/02/15 05:46:23;;;;;;;;;;;7.50;99.90;;;;;;5037271;28;20502;-73
2022/02/15 05:48:49;;;;;;;5.45;1.92;;;7.50;99.90;;;;;;5038241;28;19932;-73
2022/02/15 05:51:14;;;;;;;;;;;7.40;99.90;;;;;;5037167;28;20072;-73
2022/02/15 05:53:40;;;;;;;6.07;1.42;;;7.50;99.90;;;;;;5037987;28;19916;-72
2022/02/15 05:56:06;;;;;;;;;;;7.40;99.90;;;;;;5036903;28;20048;-73
2022/02/15 05:58:32;;;;;;;5.88;1.63;;;7.40;99.90;;;;;;5037866;28;19967;-73
2022/02/15 06:00:59;;;;;;;5.10;1.52;;;7.30;99.90;;;;;;5036444;28;20033;-72
2022/02/15 06:06:09;;;;;;;2.78;1.85;;;7.30;99.90;;;;;;5039061;28;20094;-73
2022/02/15 06:08:35;;;;;;;4.75;1.70;;;7.30;99.90;;;;;;5036960;28;20037;-73
2022/02/15 06:11:02;;;;;;;11.25;2.80;;;7.30;99.90;;;;;;5035514;28;20037;-73
2022/02/15 06:13:27;;;;;;;;;;;7.40;99.90;;;;;;5039166;28;20477;-74
2022/02/15 06:15:52;;;;;;;8.65;1.90;;;7.40;99.90;;;;;;5035333;28;20403;-73
2022/02/15 06:18:18;;;;;;;6.10;1.95;;;7.40;99.90;;;;;;5037515;28;20040;-74
2022/02/15 06:20:44;;;;;;;8.93;2.13;;;7.40;99.90;;;;;;5035085;28;20037;-74
2022/02/15 06:23:10;;;;;;;7.18;2.40;;;7.50;99.90;;;;;;5036975;28;20465;-73
2022/02/15 06:25:35;;;;;;;8.45;2.20;;;7.50;99.90;;;;;;5036527;28;20037;-73
2022/02/15 06:28:01;;;;;;;5.05;2.67;;;7.50;99.90;;;;;;5036838;28;20727;-73
2022/02/15 06:30:26;;;;;;;;;;;7.50;99.90;;;;;;5032025;28;20264;-75
2022/02/15 06:32:53;;;;;;;6.85;2.33;;;7.50;99.90;;;;;;5032630;28;20003;-77
2022/02/15 06:35:19;;;;;;;11.20;2.70;;;7.50;99.90;;;;;;5034976;28;20236;-77
2022/02/15 06:37:46;;;;;;;5.18;2.90;;;7.50;99.90;;;;;;5032362;28;20029;-76
2022/02/15 06:40:14;;;;;;;10.27;3.70;;;7.50;99.90;;;;;;5036941;28;20029;-76
2022/02/15 06:42:40;;;;;;;11.27;2.95;;;7.50;99.90;;;;;;5036190;28;20082;-76
2022/02/15 06:45:06;;;;;;;5.10;2.47;;;7.50;99.90;;;;;;5035946;28;20034;-76
2022/02/15 06:47:32;;;;;;;5.97;2.60;;;7.50;99.90;;;;;;5031989;28;20033;-77
2022/02/15 06:49:57;;;;;;;;;;;7.50;99.90;;;;;;5036579;28;20175;-71
2022/02/15 06:52:23;;;;;;;6.95;2.60;;;7.50;99.90;;;;;;5037146;28;19908;-71
2022/02/15 06:54:48;;;;;;;;;;;7.50;99.90;;;;;;5030621;28;20072;-71
2022/02/15 06:57:14;;;;;;;7.90;2.95;;;7.50;99.90;;;;;;5035296;28;19917;-69
2022/02/15 06:59:39;;;;;;;7.68;2.78;;;7.50;99.90;;;;;;5036937;28;20033;-71
2022/02/15 07:02:06;;;;;;;6.60;2.50;;;7.60;99.90;;;;;;5034636;28;20033;-72
2022/02/15 07:04:31;;;;;;;;;;;7.60;99.90;;;;;;5035612;28;20029;-71
2022/02/15 07:06:57;;;;;;;10.82;2.53;;;7.60;99.90;;;;;;5037375;28;19917;-72
2022/02/15 07:09:22;;;;;;;;;;;7.60;99.90;;;;;;5041237;28;20033;-71
2022/02/15 07:11:48;;;;;;;7.55;2.97;;;7.50;99.90;;;;;;5039649;28;19920;-71
2022/02/15 07:14:14;;;;;;;6.70;3.03;;;7.60;99.90;;;;;;5041148;28;20036;-71
2022/02/15 07:16:43;;;;;;;6.07;2.70;;;7.60;99.90;;;;;;5040898;28;20449;-71
2022/02/15 07:19:09;;;;;;;6.50;3.20;;;7.60;99.90;;;;;;5036330;28;20067;-71
2022/02/15 07:21:34;;;;;;;9.20;3.45;;;7.60;99.90;;;;;;5036428;28;20127;-71
2022/02/15 07:24:00;;;;;;;10.60;3.33;;;7.60;99.90;;;;;;5039079;28;20542;-74
2022/02/15 07:26:25;;;;;;;;;;;7.60;99.90;;;;;;5041588;28;20393;-73
2022/02/15 07:28:51;;;;;;;9.75;3.65;;;7.60;99.90;;;;;;5041152;28;20011;-75
2022/02/15 07:31:16;;;;;;;;;;;7.70;99.90;;;;;;5041389;28;20116;-74
2022/02/15 07:33:42;;;;;;;8.98;3.58;;;7.70;99.90;;;;;;5040029;28;19920;-73
2022/02/15 07:36:07;;;;;;;;;;;7.70;99.90;;;;;;5040351;28;20550;-71
2022/02/15 07:38:33;;;;;;;7.32;4.13;;;7.70;99.90;;;;;;5038522;28;19970;-70
2022/02/15 07:40:58;;;;;;;6.10;3.78;;;7.70;99.90;;;;;;5039755;28;20116;-70
2022/02/15 07:43:25;;;;;;;9.18;3.65;;;7.70;99.90;;;;;;5038317;28;20401;-71
2022/02/15 07:45:51;;;;;;;13.32;3.85;;;7.70;99.90;;;;;;5038827;28;20029;-71
2022/02/15 07:48:16;;;;;;;9.00;4.93;;;7.70;99.90;;;;;;5038342;28;20082;-71
2022/02/15 07:50:42;;;;;;;6.25;3.50;;;7.70;99.90;;;;;;5038627;28;20021;-72
2022/02/15 07:53:08;;;;;;;7.97;3.65;;;7.70;99.90;;;;;;5039422;28;20025;-72
2022/02/15 07:55:34;;;;;;;9.25;4.65;;;7.80;99.90;;;;;;5036699;28;20029;-71
2022/02/15 07:57:59;;;;;;;;;;;7.80;99.90;;;;;;5038476;28;20021;-73
2022/02/15 08:00:26;;;;;;;8.70;5.15;;;7.80;99.90;;;;;;5038448;28;19913;-72
2022/02/15 08:02:52;;;;;;;11.13;4.97;;;7.80;99.90;;;;;;5036970;28;20500;-69
2022/02/15 08:05:19;;;;;;;8.55;4.22;;;7.80;99.90;;;;;;5039179;28;20045;-71
2022/02/15 08:07:53;;;;;;;8.50;4.05;;;7.80;99.90;;;;;;5039456;28;20039;-70
2022/02/15 08:10:19;;;;;;;8.95;5.82;;;7.80;99.90;;;;;;5040248;28;20036;-72
2022/02/15 08:12:57;;;;;;;5.15;3.95;;;7.80;99.90;;;;;;5035363;28;20457;-73
2022/02/15 08:15:24;;;;;;;7.63;5.00;;;7.80;99.90;;;;;;5037576;28;20339;-71
2022/02/15 08:17:50;;;;;;;7.90;3.80;;;7.80;99.90;;;;;;5036240;28;20135;-70
2022/02/15 08:20:16;;;;;;;;;;;7.80;99.90;;;;;;5038521;28;20477;-70
2022/02/15 08:22:41;;;;;;;9.63;4.35;;;7.80;99.90;;;;;;5036588;28;19913;-70
2022/02/15 08:25:07;;;;;;;;;;;7.80;99.90;;;;;;5039640;28;20028;-70
2022/02/15 08:27:33;;;;;;;15.45;4.30;;;7.80;99.90;;;;;;5037654;28;20375;-70
2022/02/15 08:29:59;;;;;;;6.70;4.82;;;7.80;99.90;;;;;;5034381;28;20025;-71
2022/02/15 08:32:24;;;;;;;;;;;7.80;99.90;;;;;;5037538;28;20477;-72
2022/02/15 08:34:50;;;;;;;12.38;5.05;;;7.90;99.90;;;;;;5038564;28;20184;-69
2022/02/15 08:37:15;;;;;;;;;;;7.80;99.90;;;;;;5038321;28;20029;-69
2022/02/15 08:39:41;;;;;;;5.90;4.60;;;7.90;99.90;;;;;;5038626;28;19909;-71
2022/02/15 08:42:06;;;;;;;;;;;7.90;99.90;;;;;;5037278;28;20029;-71
2022/02/15 08:44:34;;;;;;;6.85;4.10;;;7.90;99.90;;;;;;5037042;28;19913;-70
2022/02/15 08:47:00;;;;;;;11.30;5.03;;;7.90;99.90;;;;;;5036506;28;20033;-69
2022/02/15 08:49:26;;;;;;;8.13;4.60;;;8.00;99.90;;;;;;5038870;28;20037;-71
2022/02/15 08:51:52;;;;;;;7.75;4.43;;;8.00;99.90;;;;;;5036062;28;20379;-69
2022/02/15 08:54:17;;;;;;;;;;;8.00;99.90;;;;;;5038914;28;20028;-70
2022/02/15 08:56:43;;;;;;;8.00;4.85;;;8.10;99.90;;;;;;5036482;28;19913;-70
2022/02/15 08:59:08;;;;;;;13.48;5.38;;;8.10;99.90;;;;;;5038088;28;20099;-70
2022/02/15 09:01:34;;;;;;;12.38;5.85;;;8.10;99.90;;;;;;5037918;28;20076;-69
2022/02/15 09:03:59;;;;;;;;;;;8.20;99.90;;;;;;5039073;28;20033;-69
2022/02/15 09:06:26;;;;;;;11.25;5.53;;;8.20;99.90;;;;;;5036489;28;20339;-71
2022/02/15 09:08:51;;;;;;;12.05;5.70;;;8.20;99.90;;;;;;5036448;28;20029;-70
2022/02/15 09:11:17;;;;;;;;;;;8.20;99.90;;;;;;5036970;28;20473;-70
2022/02/15 09:13:42;;;;;;;12.55;6.75;;;8.30;99.90;;;;;;5038794;28;20180;-70
2022/02/15 09:16:08;;;;;;;12.15;6.22;;;8.30;99.90;;;;;;5037778;28;20073;-71
2022/02/15 09:18:34;;;;;;;14.40;5.40;;;8.40;99.90;;;;;;5038719;28;20056;-71
2022/02/15 09:20:59;;;;;;;12.13;6.45;;;8.50;99.90;;;;;;5036453;28;20504;-72
2022/02/15 09:23:25;;;;;;;8.35;6.40;;;8.50;99.90;;;;;;5037768;28;20448;-71
2022/02/15 09:25:50;;;;;;;;;;;8.50;99.90;;;;;;5036319;28;20025;-72
2022/02/15 09:28:16;;;;;;;16.88;8.35;;;8.50;99.90;;;;;;5036027;28;19917;-72
2022/02/15 09:30:41;;;;;;;;;;;8.60;99.90;;;;;;5036056;28;20644;-71
2022/02/15 09:33:07;;;;;;;17.73;7.85;;;8.70;99.90;;;;;;5038641;28;19917;-72
2022/02/15 09:35:32;;;;;;;;;;;8.80;99.90;;;;;;5037878;28;20144;-71
2022/02/15 09:37:58;;;;;;;13.90;7.03;;;8.90;99.90;;;;;;5038304;28;19909;-71
2022/02/15 09:40:23;;;;;;;;;;;9.10;99.90;;;;;;5035917;28;20120;-72
2022/02/15 09:42:49;;;;;;;10.75;7.25;;;9.20;99.90;;;;;;5037522;28;19958;-73
2022/02/15 09:45:14;;;;;;;;;;;9.40;99.90;;;;;;5036460;28;20373;-74
2022/02/15 09:47:41;;;;;;;9.30;7.05;;;9.50;99.90;;;;;;5037418;28;19920;-74
2022/02/15 09:50:08;;;;;;;9.05;7.68;;;9.60;99.80;;;;;;5035873;28;20033;-73
2022/02/15 09:52:34;;;;;;;12.82;6.78;;;9.70;99.60;;;;;;5037494;28;20060;-72
2022/02/15 09:55:00;;;;;;;15.15;7.32;;;9.70;99.50;;;;;;5035968;28;20022;-73
2022/02/15 09:57:26;;;;;;;;;;;9.70;99.40;;;;;;5037813;28;20032;-71
2022/02/15 09:59:55;;;;;;;13.80;6.78;;;9.70;99.20;;;;;;5037283;28;19912;-71
2022/02/15 10:02:34;;;;;;;13.95;6.05;;;9.70;99.20;;;;;;5036127;28;20036;-71
2022/02/15 10:05:01;;;;;;;9.10;6.18;;;9.80;98.80;;;;;;5035847;28;20507;-71
2022/02/15 10:07:27;;;;;;;13.20;6.75;;;9.80;98.90;;;;;;5036514;28;20061;-71
2022/02/15 10:09:53;;;;;;;;;;;9.90;98.80;;;;;;5036634;28;20497;-71
2022/02/15 10:12:20;;;;;;;11.67;6.47;;;9.90;98.90;;;;;;5036964;28;20169;-70
2022/02/15 10:14:52;;;;;;;12.75;8.30;;;10.00;98.80;;;;;;5037076;28;20283;-72
2022/02/15 10:17:19;;;;;;;12.30;7.03;;;10.00;98.70;;;;;;5037336;28;20516;-72
2022/02/15 10:19:48;;;;;;;12.15;6.93;;;10.00;98.70;;;;;;5036585;28;20033;-71
2022/02/15 10:22:18;;;;;;;11.07;6.78;;;10.00;98.50;;;;;;5033383;28;20037;-72
2022/02/15 10:24:50;;;;;;;11.05;5.97;;;10.10;98.60;;;;;;5035015;28;20118;-73
2022/02/15 10:27:16;;;;;;;10.25;6.65;;;10.10;98.30;;;;;;5038415;28;20238;-71
2022/02/15 10:29:43;;;;;;;11.23;6.15;;;10.00;98.30;;;;;;5036353;28;20072;-70
2022/02/15 10:32:13;;;;;;;8.00;5.68;;;10.00;98.00;;;;;;5035167;28;20029;-71
2022/02/15 10:34:51;;;;;;;10.55;5.88;;;10.00;98.10;;;;;;5037077;28;20033;-71
2022/02/15 10:37:17;;;;;;;15.07;6.32;;;10.00;98.10;;;;;;5034872;28;20028;-71
2022/02/15 10:39:50;;;;;;;7.78;5.68;;;10.00;98.20;;;;;;5035741;28;20183;-71
2022/02/15 10:42:21;;;;;;;17.75;6.50;;;10.00;98.20;;;;;;5041197;28;20551;-71
2022/02/15 10:45:09;;;;;;;7.50;5.32;;;10.00;97.90;;;;;;5041114;28;20036;-71
2022/02/15 10:47:40;;;;;;;9.35;6.03;;;10.00;98.20;;;;;;5041059;28;20033;-71
2022/02/15 10:50:15;;;;;;;9.68;6.18;;;10.00;98.20;;;;;;5039771;28;20076;-71
2022/02/15 10:52:42;;;;;;;8.38;6.38;;;10.00;98.20;;;;;;5038811;28;20104;-71
2022/02/15 10:55:08;;;;;;;14.13;8.10;;;10.10;98.10;;;;;;5035273;28;20052;-72
2022/02/15 10:57:38;;;;;;;11.27;6.95;;;10.10;98.20;;;;;;5038151;28;20501;-72
2022/02/15 11:00:09;;;;;;;8.98;6.13;;;10.10;98.20;;;;;;5037141;28;20037;-72
2022/02/15 11:02:38;;;;;;;8.85;6.05;;;10.20;98.10;;;;;;5036562;28;20128;-72
2022/02/15 11:05:06;;;;;;;11.00;5.90;;;10.30;98.10;;;;;;5036156;28;20037;-72
2022/02/15 11:07:33;;;;;;;8.02;5.00;;;10.30;98.10;;;;;;5039030;28;20078;-72
2022/02/15 11:10:39;;;;;;;10.98;5.13;;;10.30;98.00;;;;;;5040178;28;20035;-70
2022/02/15 11:13:05;;;;;;;9.35;4.47;;;10.30;97.70;;;;;;5038408;28;20052;-74
2022/02/15 11:15:34;;;;;;;;;;;10.30;97.80;;;;;;5033195;28;20216;-74
2022/02/15 11:18:03;;;;;;;11.25;4.57;;;10.20;97.90;;;;;;5039979;28;20005;-72
2022/02/15 11:20:50;;;;;;;7.82;4.93;;;10.30;97.80;;;;;;5039178;28;20072;-72
2022/02/15 11:23:17;;;;;;;6.38;3.97;;;10.30;97.80;;;;;;5040124;28;20433;-72
2022/02/15 11:25:44;;;;;;;7.68;4.25;;;10.30;97.60;;;;;;5040807;28;20039;-72
2022/02/15 11:28:15;;;;;;;10.50;4.90;;;10.30;97.60;;;;;;5037897;28;20396;-72
2022/02/15 11:30:56;;;;;;;8.82;4.00;;;10.30;97.90;;;;;;5037602;28;20032;-72
2022/02/15 11:33:27;;;;;;;8.02;4.32;;;10.20;97.70;;;;;;5038847;28;20505;-72
2022/02/15 11:35:54;;;;;;;6.28;4.03;;;10.20;98.00;;;;;;5038003;28;20044;-71
2022/02/15 11:38:19;;;;;;;11.07;4.32;;;10.20;97.90;;;;;;5040059;28;20444;-71
2022/02/15 11:40:54;;;;;;;;;;;10.30;98.00;;;;;;5040985;28;20053;-71
2022/02/15 11:43:20;;;;;;;6.80;4.05;;;10.30;98.00;;;;;;5040766;28;19905;-72
2022/02/15 11:45:45;;;;;;;;;;;10.40;98.00;;;;;;5039651;28;20086;-72
2022/02/15 11:48:11;;;;;;;7.72;4.97;;;10.40;97.90;;;;;;5037021;28;19917;-72
2022/02/15 11:50:44;;;;;;;;;;;10.50;98.00;;;;;;5037848;28;20032;-73
2022/02/15 11:53:10;;;;;;;6.97;4.43;;;10.50;97.80;;;;;;5040479;28;19916;-72
2022/02/15 11:55:36;;;;;;;7.45;4.13;;;10.60;97.60;;;;;;5038907;28;20060;-72
2022/02/15 11:58:01;;;;;;;;;;;10.50;97.50;;;;;;5038958;28;20030;-72
2022/02/15 12:00:34;;;;;;;6.15;4.65;;;10.40;97.50;;;;;;5037410;28;20365;-71
2022/02/15 12:03:00;;;;;;;10.18;5.65;;;10.40;97.70;;;;;;5035133;28;20036;-72
2022/02/15 12:05:30;;;;;;;;;;;10.40;97.80;;;;;;5034139;28;20390;-71
2022/02/15 12:07:57;;;;;;;7.65;5.88;;;10.40;97.60;;;;;;5022508;28;20280;-71
2022/02/15 12:10:26;;;;;;;6.68;5.30;;;10.30;97.80;;;;;;5040371;28;20334;-71
2022/02/15 12:12:52;;;;;;;8.63;6.63;;;10.20;97.40;;;;;;5037644;28;20086;-70
2022/02/15 12:15:18;;;;;;;10.70;5.78;;;10.20;97.90;;;;;;5030451;28;20037;-69
2022/02/15 12:17:46;;;;;;;;;;;10.10;97.70;;;;;;5037075;28;20393;-70
2022/02/15 12:20:17;;;;;;;;;;;10.00;97.70;;;;;;5037330;28;19912;-70
2022/02/15 12:22:52;;;;;;;12.95;6.13;;;10.00;97.80;;;;;;5037770;28;19909;-70
2022/02/15 12:25:19;;;;;;;11.05;6.28;;;10.00;98.10;;;;;;5036005;28;20032;-72
2022/02/15 12:27:45;;;;;;;;;;;10.00;97.90;;;;;;5040021;28;20041;-71
2022/02/15 12:30:13;;;;;;;10.07;4.90;;;10.10;97.40;;;;;;5032913;28;20199;-72
2022/02/15 12:32:42;;;;;;;9.15;6.35;;;10.10;97.50;;;;;;5038173;28;20803;-71
2022/02/15 12:35:09;;;;;;;5.85;4.47;;;10.20;97.50;;;;;;5038391;28;20119;-71
2022/02/15 12:37:34;;;;;;;8.38;4.90;;;10.20;97.20;;;;;;5039122;28;20541;-72
2022/02/15 12:40:02;;;;;;;;;;;10.30;96.90;;;;;;5038145;28;20033;-71
2022/02/15 12:42:31;;;;;;;;;;;10.30;97.10;;;;;;5038953;28;20361;-71
2022/02/15 12:44:58;;;;;;;6.35;5.05;;;10.40;96.80;;;;;;5038272;28;20392;-71
2022/02/15 12:47:25;;;;;;;4.70;3.95;;;10.40;96.90;;;;;;5037312;28;20068;-69
2022/02/15 12:49:55;;;;;;;6.88;4.90;;;10.50;96.60;;;;;;5037547;28;20504;-69
2022/02/15 12:52:22;;;;;;;10.82;5.65;;;10.50;96.30;;;;;;5038330;28;20032;-70
2022/02/15 12:54:54;;;;;;;7.70;4.65;;;10.60;96.10;;;;;;5037714;28;20060;-69
2022/02/15 12:57:24;;;;;;;6.95;5.32;;;10.60;96.10;;;;;;5038873;28;20029;-68
2022/02/15 12:59:56;;;;;;;7.50;4.82;;;10.70;96.00;;;;;;5038542;28;20052;-69
2022/02/15 13:02:25;;;;;;;9.40;5.40;;;10.70;96.00;;;;;;5037033;28;20393;-69
2022/02/15 13:04:55;;;;;;;9.77;4.88;;;10.70;95.80;;;;;;5036912;28;20102;-71
2022/02/15 13:07:22;;;;;;;11.35;4.65;;;10.60;96.10;;;;;;5037588;28;20321;-71
2022/02/15 13:09:49;;;;;;;7.75;4.80;;;10.60;96.30;;;;;;5037456;28;20333;-70
2022/02/15 13:12:18;;;;;;;8.38;5.15;;;10.70;96.40;;;;;;5037569;28;20087;-70
2022/02/15 13:14:55;;;;;;;9.88;4.55;;;10.70;95.90;;;;;;5034938;28;20473;-71