Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:48;;;;;;;7.20;2.60;;;14.40;99.90;;;;;;5055647;28;20214;-73
2022/11/02 00:04:14;;;;;;;6.27;2.30;;;14.50;99.90;;;;;;5052851;28;20296;-73
2022/11/02 00:06:40;;;;;;;4.90;2.40;;;14.60;99.90;;;;;;5054354;28;20205;-73
2022/11/02 00:09:06;;;;;;;7.90;2.60;;;14.50;99.90;;;;;;5053130;28;20181;-71
2022/11/02 00:11:32;;;;;;;6.47;3.00;;;14.60;99.90;;;;;;5035198;28;20429;-73
2022/11/02 00:13:58;;;;;;;6.67;2.43;;;14.70;99.90;;;;;;5053869;28;20208;-73
2022/11/02 00:16:24;;;;;;;6.47;3.27;;;14.60;99.90;;;;;;5052151;28;20467;-73
2022/11/02 00:18:54;;;;;;;7.47;3.03;;;14.60;99.90;;;;;;5052455;28;20328;-73
2022/11/02 00:21:22;;;;;;;5.33;2.90;;;14.60;99.90;;;;;;5034931;28;20996;-73
2022/11/02 00:23:48;;;;;;;5.07;2.60;;;14.60;99.90;;;;;;5017050;28;20872;-73
2022/11/02 00:26:14;;;;;;;5.00;2.60;;;14.60;99.90;;;;;;5052925;28;20829;-73
2022/11/02 00:28:40;;;;;;;5.07;2.90;;;14.50;99.90;;;;;;5036658;28;20784;-73
2022/11/02 00:31:06;;;;;;;4.53;2.50;;;14.50;99.90;;;;;;5034473;28;20434;-73
2022/11/02 00:33:31;;;;;;;4.93;2.90;;;14.60;99.90;;;;;;5053458;28;20957;-73
2022/11/02 00:35:57;;;;;;;8.80;3.20;;;14.60;99.90;;;;;;5018577;28;20213;-73
2022/11/02 00:38:23;;;;;;;3.53;2.37;;;14.70;99.90;;;;;;5042822;28;20178;-73
2022/11/02 00:40:49;;;;;;;6.70;2.50;;;14.70;99.90;;;;;;5053526;28;20189;-74
2022/11/02 00:43:14;;;;;;;5.37;2.57;;;14.80;99.90;;;;;;5035589;28;20217;-74
2022/11/02 00:45:40;;;;;;;8.43;2.83;;;14.70;99.90;;;;;;5053077;28;20190;-74
2022/11/02 00:48:06;;;;;;;4.17;2.47;;;14.80;99.90;;;;;;5053050;28;20229;-73
2022/11/02 00:50:32;;;;;;;3.47;2.47;;;14.90;99.90;;;;;;5051704;28;20237;-72
2022/11/02 00:52:57;;;;;;;4.67;2.20;;;14.80;99.90;;;;;;5053989;28;20208;-72
2022/11/02 00:55:23;;;;;;;9.30;2.90;;;14.90;99.90;;;;;;5034121;28;20228;-71
2022/11/02 00:57:49;;;;;;;4.17;2.53;;;14.90;99.90;;;;;;5052625;28;20718;-72
2022/11/02 01:00:15;;;;;;;5.83;2.30;;;14.80;99.90;;;;;;5052301;28;20179;-72
2022/11/02 01:02:41;;;;;;;8.70;2.20;;;14.80;99.90;;;;;;5051503;28;20283;-72
2022/11/02 01:05:08;;;;;;;5.40;2.37;;;14.80;99.90;;;;;;5053824;28;20431;-72
2022/11/02 01:07:34;;;;;;;4.20;2.53;;;14.80;99.90;;;;;;5053687;28;20397;-72
2022/11/02 01:10:00;;;;;;;5.37;2.00;;;14.90;99.90;;;;;;5034873;28;20436;-72
2022/11/02 01:12:26;;;;;;;9.43;3.23;;;14.90;99.90;;;;;;5035746;28;20183;-72
2022/11/02 01:14:51;;;;;;;2.30;1.90;;;14.90;99.90;;;;;;5051786;28;20187;-72
2022/11/02 01:17:18;;;;;;;6.40;2.53;;;15.00;99.90;;;;;;5053529;28;20926;-73
2022/11/02 01:19:44;;;;;;;4.37;2.30;;;14.90;99.90;;;;;;5052192;28;20178;-72
2022/11/02 01:22:09;;;;;;;7.30;2.50;;;14.90;99.90;;;;;;5053014;28;20432;-73
2022/11/02 01:24:35;;;;;;;10.33;3.50;;;14.80;99.90;;;;;;5051902;28;20523;-72
2022/11/02 01:27:01;;;;;;;5.80;2.57;;;14.90;99.90;;;;;;5054193;28;20578;-73
2022/11/02 01:29:27;;;;;;;6.10;2.37;;;14.90;99.90;;;;;;5051233;28;20187;-72
2022/11/02 01:31:53;;;;;;;6.03;2.57;;;15.00;99.90;;;;;;5044358;28;20524;-73
2022/11/02 01:34:19;;;;;;;5.20;2.27;;;15.00;99.90;;;;;;5016433;28;20292;-72
2022/11/02 01:36:46;;;;;;;4.90;2.30;;;15.00;99.90;;;;;;5054082;28;20220;-72
2022/11/02 01:39:15;;;;;;;5.63;2.70;;;15.00;99.90;;;;;;5033949;28;20997;-73
2022/11/02 01:41:42;;;;;;;6.17;3.20;;;15.00;99.90;;;;;;5052735;28;20484;-72
2022/11/02 01:44:33;;;;;;;8.80;2.60;;;15.00;99.90;;;;;;5053216;28;20792;-73
2022/11/02 01:47:13;;;;;;;7.03;2.83;;;15.10;99.90;;;;;;5052584;28;20420;-71
2022/11/02 01:49:43;;;;;;;4.93;2.60;;;15.10;99.90;;;;;;5051541;28;20523;-71
2022/11/02 01:52:16;;;;;;;5.77;3.03;;;15.10;99.90;;;;;;5051748;28;20454;-73
2022/11/02 01:54:53;;;;;;;5.40;2.50;;;15.00;99.90;;;;;;5052449;28;20428;-71
2022/11/02 01:57:21;;;;;;;4.53;2.50;;;14.90;99.90;;;;;;5052218;28;20387;-71
2022/11/02 02:00:09;;;;;;;3.50;2.80;;;14.90;99.90;;;;;;5034634;28;20937;-71
2022/11/02 02:02:41;;;;;;;4.10;2.97;;;14.90;99.90;;;;;;5051190;28;21147;-71
2022/11/02 02:05:09;;;;;;;5.83;3.20;;;14.90;99.90;;;;;;5052825;28;20444;-71
2022/11/02 02:07:37;;;;;;;3.50;2.60;;;14.80;99.90;;;;;;5051701;28;20595;-71
2022/11/02 02:10:04;;;;;;;8.33;3.30;;;14.90;99.90;;;;;;5051381;28;20424;-71
2022/11/02 02:12:35;;;;;;;6.87;3.03;;;14.90;99.90;;;;;;5050520;28;20519;-71
2022/11/02 02:15:00;;;;;;;3.33;2.57;;;14.90;99.90;;;;;;5051370;28;20460;-71
2022/11/02 02:17:44;;;;;;;4.90;2.70;;;15.00;99.90;;;;;;5050543;28;20459;-71
2022/11/02 02:20:28;;;;;;;4.27;2.70;;;15.00;99.90;;;;;;5050205;28;20432;-71
2022/11/02 02:23:30;;;;;;;4.40;2.83;;;15.00;99.90;;;;;;5051081;28;20468;-71
2022/11/02 02:26:27;;;;;;;4.80;3.43;;;15.00;99.90;;;;;;5052727;28;20465;-70
2022/11/02 02:29:00;;;;;;;5.10;2.63;;;14.80;99.90;;;;;;5051043;28;20421;-71
2022/11/02 02:31:41;;;;;;;6.83;2.43;;;14.90;99.90;;;;;;5050356;28;20898;-71
2022/11/02 02:34:16;;;;;;;6.33;3.10;;;14.90;99.90;;;;;;5051701;28;20770;-71
2022/11/02 02:36:56;;;;;;;6.43;2.57;;;14.90;99.90;;;;;;5049395;28;20456;-71
2022/11/02 02:39:43;;;;;;;5.30;4.17;;;14.90;99.90;;;;;;5050141;28;20429;-71
2022/11/02 02:42:17;;;;;;;8.97;2.50;;;15.00;99.90;;;;;;5052797;28;20416;-71
2022/11/02 02:44:52;;;;;;;12.00;2.97;;;15.00;99.90;;;;;;5050519;28;20450;-71
2022/11/02 02:47:22;;;;;;;4.87;3.23;;;15.00;99.90;;;;;;5052011;28;20435;-71
2022/11/02 02:49:52;;;;;;;4.97;3.07;;;14.90;99.90;;;;;;5051676;28;20424;-71
2022/11/02 02:52:20;;;;;;;7.00;3.20;;;15.00;99.90;;;;;;5051762;28;20774;-71
2022/11/02 02:54:48;;;;;;;5.20;2.70;;;15.00;99.90;;;;;;5049204;28;20432;-71
2022/11/02 02:57:18;;;;;;;4.80;2.90;;;15.00;99.90;;;;;;5050874;28;20457;-70
2022/11/02 02:59:50;;;;;;;4.50;2.73;;;14.90;99.90;;;;;;5051256;28;20512;-70
2022/11/02 03:02:19;;;;;;;6.20;2.57;;;14.80;99.90;;;;;;5041124;28;20452;-71
2022/11/02 03:04:45;;;;;;;10.33;3.50;;;14.80;99.90;;;;;;5055098;28;20467;-70
2022/11/02 03:07:14;;;;;;;9.33;3.50;;;14.80;99.90;;;;;;5070945;28;20917;-71
2022/11/02 03:09:44;;;;;;;3.80;2.60;;;14.90;99.90;;;;;;5070689;28;20648;-71
2022/11/02 03:12:44;;;;;;;4.03;2.53;;;14.90;99.90;;;;;;5072419;28;20447;-70
2022/11/02 03:15:34;;;;;;;5.10;2.30;;;14.90;99.90;;;;;;5066667;28;20437;-71
2022/11/02 03:18:20;;;;;;;5.23;2.60;;;14.80;99.90;;;;;;5070926;28;20768;-71
2022/11/02 03:21:03;;;;;;;6.53;2.40;;;14.80;99.90;;;;;;5066047;28;20914;-71
2022/11/02 03:23:36;;;;;;;2.60;2.20;;;14.80;99.90;;;;;;5071662;28;20466;-71
2022/11/02 03:26:11;;;;;;;3.83;2.80;;;14.90;99.90;;;;;;5068566;28;20965;-71
2022/11/02 03:28:52;;;;;;;4.43;3.20;;;14.80;99.90;;;;;;5070857;28;20426;-71
2022/11/02 03:31:32;;;;;;;3.27;2.97;;;14.70;99.90;;;;;;5069879;28;20455;-71
2022/11/02 03:34:21;;;;;;;7.83;2.97;;;14.70;99.90;;;;;;5071307;28;20497;-71
2022/11/02 03:37:03;;;;;;;10.60;3.23;;;14.80;99.90;;;;;;5071678;28;20385;-71
2022/11/02 03:39:42;;;;;;;6.33;3.30;;;14.70;99.90;;;;;;5070967;28;20394;-71
2022/11/02 03:42:11;;;;;;;8.03;3.70;;;14.80;99.90;;;;;;5053387;28;20463;-71
2022/11/02 03:44:38;;;;;;;3.70;3.10;;;14.80;99.90;;;;;;5052180;28;20448;-71
2022/11/02 03:47:07;;;;;;;7.23;2.90;;;14.70;99.90;;;;;;5070503;28;20434;-71
2022/11/02 03:49:34;;;;;;;5.13;3.20;;;14.70;99.90;;;;;;5070385;28;20423;-71
2022/11/02 03:52:06;;;;;;;5.80;3.10;;;14.70;99.90;;;;;;5070009;28;20426;-71
2022/11/02 03:54:56;;;;;;;4.43;3.10;;;14.80;99.90;;;;;;5054799;28;20561;-71
2022/11/02 03:57:28;;;;;;;6.00;3.10;;;14.80;99.90;;;;;;5068809;28;20431;-71
2022/11/02 04:00:10;;;;;;;3.93;3.53;;;14.80;99.90;;;;;;5070899;28;20423;-72
2022/11/02 04:02:37;;;;;;;5.90;3.00;;;14.60;99.90;;;;;;5068355;28;20466;-72
2022/11/02 04:05:04;;;;;;;6.67;3.53;;;14.70;99.90;;;;;;5070877;28;20423;-72
2022/11/02 04:08:19;;;;;;;3.83;3.40;;;14.70;99.90;;;;;;5068738;28;20847;-72
2022/11/02 04:10:19;;;;;;;7.43;3.00;;;14.80;99.90;;;;;;5054800;28;20772;-72
2022/11/02 04:15:29;;;;;;;5.53;3.20;;;14.80;99.90;;;;;;5068602;28;20433;-72
2022/11/02 04:20:39;;;;;;;5.90;3.70;;;14.80;99.90;;;;;;5061363;28;20177;-72
2022/11/02 04:25:53;;;;;;;4.70;2.87;;;14.80;99.90;;;;;;5069033;28;20187;-73
2022/11/02 04:28:19;;;;;;;6.80;3.20;;;14.80;99.90;;;;;;5063174;28;20426;-72
2022/11/02 04:30:45;;;;;;;7.47;3.17;;;14.80;99.90;;;;;;5070418;28;20913;-72
2022/11/02 04:35:55;;;;;;;5.60;3.57;;;14.80;99.90;;;;;;5071359;28;20416;-72
2022/11/02 04:38:39;;;;;;;4.70;2.97;;;14.80;99.90;;;;;;5071251;28;20419;-71
2022/11/02 04:44:14;;;;;;;4.73;4.27;;;14.80;99.90;;;;;;4993188;28;20552;-71
2022/11/02 04:46:42;;;;;;;5.17;3.80;;;14.80;99.90;;;;;;5002606;28;20835;-71
2022/11/02 04:49:09;;;;;;;4.83;4.10;;;14.80;99.90;;;;;;5011005;28;20548;-71
2022/11/02 04:51:35;;;;;;;4.93;3.30;;;14.90;99.90;;;;;;5004937;28;20635;-72
2022/11/02 04:54:02;;;;;;;4.70;2.80;;;14.90;99.90;;;;;;5008770;28;20480;-71
2022/11/02 04:56:28;;;;;;;3.93;3.10;;;14.90;99.90;;;;;;5008107;28;20436;-71
2022/11/02 04:58:56;;;;;;;6.50;3.70;;;14.90;99.90;;;;;;5004260;28;20513;-71
2022/11/02 05:01:26;;;;;;;6.70;4.10;;;14.90;99.90;;;;;;5012140;28;20520;-71
2022/11/02 05:03:53;;;;;;;4.10;3.70;;;14.90;99.90;;;;;;4995939;28;20493;-71
2022/11/02 05:06:21;;;;;;;4.43;3.80;;;14.90;99.90;;;;;;5006237;28;21006;-71
2022/11/02 05:08:47;;;;;;;7.67;3.87;;;14.90;99.90;;;;;;4992137;28;20426;-71
2022/11/02 05:11:13;;;;;;;6.60;3.77;;;14.80;99.90;;;;;;5009915;28;20427;-73
2022/11/02 05:13:40;;;;;;;4.40;4.00;;;14.90;99.90;;;;;;5011215;28;20513;-73
2022/11/02 05:16:08;;;;;;;5.83;3.90;;;14.90;99.90;;;;;;5061520;28;20771;-72
2022/11/02 05:18:34;;;;;;;4.30;3.50;;;14.80;99.90;;;;;;5067945;28;20417;-72
2022/11/02 05:21:00;;;;;;;8.50;5.40;;;14.80;99.90;;;;;;5074339;28;20890;-73
2022/11/02 05:23:27;;;;;;;8.40;5.00;;;14.80;99.90;;;;;;5068542;28;20253;-73
2022/11/02 05:26:02;;;;;;;8.47;5.07;;;14.80;99.90;;;;;;5070807;28;20978;-72
2022/11/02 05:28:29;;;;;;;6.43;4.87;;;14.80;99.90;;;;;;5073293;28;20493;-73
2022/11/02 05:30:58;;;;;;;7.53;4.80;;;14.80;99.90;;;;;;5073655;28;20414;-72
2022/11/02 05:33:23;;;;;;;6.70;4.37;;;14.80;99.90;;;;;;5058413;28;20416;-73
2022/11/02 05:35:49;;;;;;;7.13;4.80;;;14.80;99.90;;;;;;5059338;28;20678;-73
2022/11/02 05:38:15;;;;;;;6.23;4.00;;;14.80;99.90;;;;;;5073315;28;20609;-73
2022/11/02 05:40:41;;;;;;;6.00;3.60;;;14.80;99.90;;;;;;5072519;28;20567;-73
2022/11/02 05:43:08;;;;;;;7.57;4.20;;;14.90;99.90;;;;;;5071330;28;20252;-71
2022/11/02 05:45:34;;;;;;;11.37;4.60;;;14.80;99.90;;;;;;5073061;28;20643;-72
2022/11/02 05:48:01;;;;;;;5.47;3.33;;;14.80;99.90;;;;;;5068498;28;20420;-71
2022/11/02 05:50:27;;;;;;;5.00;3.73;;;14.80;99.90;;;;;;5071112;28;20465;-70
2022/11/02 05:52:53;;;;;;;6.00;3.60;;;14.80;99.90;;;;;;5071479;28;20424;-71
2022/11/02 05:55:19;;;;;;;4.07;2.67;;;14.80;99.90;;;;;;5073505;28;20407;-70
2022/11/02 05:57:52;;;;;;;6.20;3.60;;;14.80;99.90;;;;;;5072686;28;20173;-70
2022/11/02 06:00:18;;;;;;;10.23;4.10;;;14.90;99.90;;;;;;5070149;28;20191;-69
2022/11/02 06:02:44;;;;;;;6.90;4.20;;;14.80;99.90;;;;;;5053767;28;20453;-69
2022/11/02 06:05:10;;;;;;;4.20;3.23;;;14.80;99.90;;;;;;5049241;28;20444;-69
2022/11/02 06:07:35;;;;;;;5.50;4.53;;;14.80;99.90;;;;;;5048507;28;20222;-71
2022/11/02 06:10:01;;;;;;;8.57;3.77;;;14.80;99.90;;;;;;5050635;28;20218;-69
2022/11/02 06:12:27;;;;;;;6.77;4.60;;;14.80;99.90;;;;;;5052845;28;20343;-70
2022/11/02 06:14:53;;;;;;;7.60;3.07;;;14.80;99.90;;;;;;5052538;28;20923;-69
2022/11/02 06:17:18;;;;;;;3.80;3.20;;;14.80;99.90;;;;;;5049305;28;20178;-72
2022/11/02 06:19:44;;;;;;;5.83;2.97;;;14.80;99.90;;;;;;5049028;28;20195;-70
2022/11/02 06:22:10;;;;;;;7.27;3.70;;;14.80;99.90;;;;;;5035609;28;20268;-70
2022/11/02 06:24:35;;;;;;;7.33;3.60;;;14.90;99.90;;;;;;5045062;28;20193;-70
2022/11/02 06:27:01;;;;;;;8.63;3.43;;;14.80;99.90;;;;;;5033490;28;20175;-69
2022/11/02 06:29:27;;;;;;;4.70;2.53;;;14.70;99.90;;;;;;5015497;28;20518;-67
2022/11/02 06:31:52;;;;;;;3.83;3.53;;;14.80;99.90;;;;;;5032451;28;20454;-70
2022/11/02 06:34:18;;;;;;;4.47;3.03;;;14.80;99.90;;;;;;5036792;28;20186;-70
2022/11/02 06:36:44;;;;;;;3.13;2.80;;;14.80;99.90;;;;;;5045519;28;20222;-70
2022/11/02 06:39:09;;;;;;;4.17;2.97;;;14.80;99.80;;;;;;5036818;28;20174;-70
2022/11/02 06:41:35;;;;;;;4.47;2.90;;;14.80;99.90;;;;;;5039070;28;20176;-71
2022/11/02 06:44:01;;;;;;;8.50;3.93;;;14.80;99.70;;;;;;5049695;28;20300;-71
2022/11/02 06:46:26;;;;;;;3.93;3.00;;;14.80;99.80;;;;;;5051181;28;20644;-68
2022/11/02 06:48:52;;;;;;;3.80;2.70;;;14.80;99.40;;;;;;5051629;28;20193;-68
2022/11/02 06:51:18;;;;;;;7.10;2.77;;;14.80;99.70;;;;;;5052486;28;20233;-68
2022/11/02 06:53:43;;;;;;;3.83;2.50;;;14.80;99.70;;;;;;5051681;28;20179;-68
2022/11/02 06:56:11;;;;;;;6.27;3.47;;;14.80;99.30;;;;;;5051222;28;20561;-68
2022/11/02 06:58:36;;;;;;;2.97;2.47;;;14.80;99.70;;;;;;5048266;28;20644;-69
2022/11/02 07:01:06;;;;;;;7.63;3.53;;;14.80;99.20;;;;;;5034759;28;20460;-70
2022/11/02 07:03:33;;;;;;;4.77;3.10;;;14.80;99.00;;;;;;5072021;28;20295;-71
2022/11/02 07:05:59;;;;;;;5.80;3.30;;;14.80;99.40;;;;;;5067765;28;20442;-70
2022/11/02 07:08:26;;;;;;;6.87;3.97;;;14.90;99.90;;;;;;5060446;28;20427;-69
2022/11/02 07:10:51;;;;;;;4.40;4.00;;;14.80;99.00;;;;;;5058936;28;20986;-69
2022/11/02 07:13:17;;;;;;;7.77;3.37;;;14.90;99.40;;;;;;5062578;28;20428;-68
2022/11/02 07:15:43;;;;;;;4.27;2.80;;;14.90;98.80;;;;;;5062122;28;20191;-68
2022/11/02 07:18:09;;;;;;;7.13;2.57;;;14.90;98.80;;;;;;5070541;28;20451;-69
2022/11/02 07:20:35;;;;;;;2.70;2.50;;;14.90;99.00;;;;;;5063625;28;20576;-71
2022/11/02 07:23:02;;;;;;;6.27;3.10;;;14.90;98.70;;;;;;5067534;28;20200;-69
2022/11/02 07:25:32;;;;;;;5.90;4.10;;;14.90;98.90;;;;;;5066594;28;20450;-69
2022/11/02 07:28:00;;;;;;;9.20;3.17;;;14.90;98.50;;;;;;5068342;28;20530;-69
2022/11/02 07:30:26;;;;;;;4.07;3.27;;;14.90;98.70;;;;;;5072246;28;20408;-69
2022/11/02 07:32:52;;;;;;;4.30;2.93;;;14.90;98.30;;;;;;5070407;28;20426;-69
2022/11/02 07:35:18;;;;;;;6.20;3.13;;;14.90;99.10;;;;;;5068437;28;20449;-69
2022/11/02 07:37:53;;;;;;;6.67;3.70;;;15.00;98.60;;;;;;5068971;28;20184;-70
2022/11/02 07:40:18;;;;;;;7.03;3.33;;;15.00;99.90;;;;;;5062027;28;20173;-69
2022/11/02 07:42:45;;;;;;;8.50;3.50;;;15.00;99.20;;;;;;5070066;28;20502;-70
2022/11/02 07:45:11;;;;;;;4.23;3.80;;;15.00;99.00;;;;;;5067418;28;20504;-70
2022/11/02 07:47:47;;;;;;;7.13;4.03;;;15.00;98.50;;;;;;5054477;28;20440;-71
2022/11/02 07:50:14;;;;;;;4.40;3.50;;;14.90;98.60;;;;;;5064769;28;20899;-69
2022/11/02 07:52:48;;;;;;;5.53;3.50;;;14.90;98.40;;;;;;5064972;28;20815;-70
2022/11/02 07:55:16;;;;;;;4.10;3.70;;;14.90;98.50;;;;;;5071656;28;20917;-69
2022/11/02 07:57:42;;;;;;;5.67;3.70;;;14.90;99.20;;;;;;5070356;28;20446;-70
2022/11/02 08:00:10;;;;;;;6.73;4.37;;;14.90;98.50;;;;;;5072014;28;20451;-69
2022/11/02 08:02:36;;;;;;;4.93;4.10;;;14.80;98.40;;;;;;5052671;28;20558;-71
2022/11/02 08:05:02;;;;;;;6.00;3.40;;;14.90;98.40;;;;;;5051405;28;20442;-69
2022/11/02 08:07:28;;;;;;;6.27;3.50;;;14.90;98.40;;;;;;5050876;28;20452;-69
2022/11/02 08:09:54;;;;;;;5.60;3.50;;;14.90;98.90;;;;;;5050743;28;20463;-69
2022/11/02 08:12:19;;;;;;;7.03;3.17;;;14.90;98.50;;;;;;5049890;28;20256;-70
2022/11/02 08:14:45;;;;;;;3.93;3.63;;;14.90;98.10;;;;;;5051596;28;20183;-70
2022/11/02 08:17:11;;;;;;;4.00;3.13;;;14.90;98.20;;;;;;5042234;28;20192;-70
2022/11/02 08:19:36;;;;;;;3.70;3.20;;;14.80;98.30;;;;;;5053288;28;20182;-72
2022/11/02 08:22:02;;;;;;;5.40;3.40;;;14.90;98.40;;;;;;5053281;28;20177;-70
2022/11/02 08:24:28;;;;;;;4.43;2.60;;;15.00;98.40;;;;;;5046077;28;20555;-70
2022/11/02 08:26:54;;;;;;;4.70;3.03;;;15.00;98.00;;;;;;5053603;28;20204;-70
2022/11/02 08:29:19;;;;;;;3.87;3.00;;;15.10;97.40;;;;;;5055033;28;20676;-70
2022/11/02 08:31:46;;;;;;;4.00;2.30;;;15.10;97.80;;;;;;5051844;28;20231;-70
2022/11/02 08:34:12;;;;;;;3.60;3.07;;;15.20;97.40;;;;;;5055075;28;20272;-70
2022/11/02 08:36:38;;;;;;;3.33;3.10;;;15.20;97.30;;;;;;5054907;28;20539;-71
2022/11/02 08:39:04;;;;;;;6.63;3.87;;;15.30;97.30;;;;;;5054481;28;20642;-70
2022/11/02 08:41:29;;;;;;;7.20;3.13;;;15.30;97.70;;;;;;5053925;28;20621;-70
2022/11/02 08:43:56;;;;;;;6.13;3.60;;;15.40;98.10;;;;;;5051779;28;20232;-71
2022/11/02 08:46:22;;;;;;;7.43;3.47;;;15.50;98.60;;;;;;5053013;28;20179;-70
2022/11/02 08:48:47;;;;;;;7.60;3.67;;;15.60;97.60;;;;;;5050876;28;20512;-70
2022/11/02 08:51:13;;;;;;;9.13;3.70;;;15.60;97.40;;;;;;5053399;28;20441;-70
2022/11/02 08:53:39;;;;;;;5.10;3.20;;;15.70;97.00;;;;;;5054495;28;20224;-72
2022/11/02 08:56:05;;;;;;;4.67;3.77;;;15.90;97.60;;;;;;5036389;28;20173;-70
2022/11/02 08:58:31;;;;;;;8.00;3.70;;;16.10;96.40;;;;;;5054988;28;20176;-70
2022/11/02 09:00:56;;;;;;;3.40;3.10;;;16.20;95.00;;;;;;5052573;28;20790;-72
2022/11/02 09:03:23;;;;;;;4.70;3.47;;;16.30;95.20;;;;;;5054078;28;20212;-70
2022/11/02 09:05:54;;;;;;;4.50;3.07;;;16.60;95.40;;;;;;5053097;28;20185;-71
2022/11/02 09:08:20;;;;;;;5.60;3.30;;;16.90;94.90;;;;;;5034680;28;20378;-71
2022/11/02 09:10:50;;;;;;;4.67;3.50;;;17.10;94.10;;;;;;5042019;28;20780;-72
2022/11/02 09:13:19;;;;;;;3.53;3.10;;;17.20;93.80;;;;;;5032102;28;20181;-71
2022/11/02 09:15:49;;;;;;;4.97;3.77;;;17.30;93.40;;;;;;5024303;28;20915;-71
2022/11/02 09:18:15;;;;;;;7.27;2.87;;;17.20;92.80;;;;;;5053158;28;20420;-71
2022/11/02 09:20:40;;;;;;;4.73;2.80;;;17.20;93.20;;;;;;5052982;28;20392;-72
2022/11/02 09:23:06;;;;;;;8.80;3.43;;;17.30;92.70;;;;;;5035388;28;20954;-71
2022/11/02 09:25:32;;;;;;;6.47;3.03;;;17.30;91.80;;;;;;5053480;28;20614;-71
2022/11/02 09:27:58;;;;;;;3.80;3.40;;;17.30;91.40;;;;;;5035567;28;20174;-71
2022/11/02 09:30:26;;;;;;;4.47;3.00;;;17.20;90.90;;;;;;5053909;28;20435;-71
2022/11/02 09:33:03;;;;;;;6.53;3.20;;;17.10;91.80;;;;;;5052335;28;20434;-71
2022/11/02 09:35:32;;;;;;;5.00;3.50;;;17.00;91.50;;;;;;5054023;28;20411;-71
2022/11/02 09:37:58;;;;;;;8.07;3.07;;;17.20;91.90;;;;;;5053260;28;20938;-71
2022/11/02 09:40:27;;;;;;;4.73;2.90;;;17.30;91.30;;;;;;5054028;28;20463;-71
2022/11/02 09:43:24;;;;;;;4.30;3.73;;;17.30;90.50;;;;;;5052485;28;20617;-71
2022/11/02 09:46:00;;;;;;;5.90;3.27;;;17.30;90.70;;;;;;5035055;28;20428;-71
2022/11/02 09:48:46;;;;;;;5.07;3.57;;;17.30;90.40;;;;;;5054082;28;20883;-71
2022/11/02 09:51:23;;;;;;;5.20;3.57;;;17.30;90.40;;;;;;5034814;28;20488;-71
2022/11/02 09:54:00;;;;;;;7.43;4.80;;;17.30;90.40;;;;;;5053004;28;20419;-71
2022/11/02 09:56:28;;;;;;;3.93;3.30;;;17.30;90.20;;;;;;5053477;28;20380;-71
2022/11/02 09:59:09;;;;;;;8.43;4.10;;;17.50;89.50;;;;;;5052827;28;20748;-71
2022/11/02 10:02:20;;;;;;;6.27;3.10;;;17.70;89.50;;;;;;5053048;28;20966;-71
2022/11/02 10:04:54;;;;;;;4.80;3.60;;;18.20;88.30;;;;;;5013776;28;20875;-72
2022/11/02 10:07:41;;;;;;;6.17;3.70;;;18.50;85.50;;;;;;5053930;28;20404;-71
2022/11/02 10:10:19;;;;;;;5.00;4.03;;;18.70;86.60;;;;;;5052277;28;20499;-71
2022/11/02 10:13:30;;;;;;;5.63;4.17;;;18.80;84.70;;;;;;4976253;28;20525;-71
2022/11/02 10:16:01;;;;;;;4.30;3.57;;;18.80;84.50;;;;;;4973488;28;20868;-71
2022/11/02 10:18:29;;;;;;;4.40;3.80;;;18.70;83.90;;;;;;4991926;28;20398;-71
2022/11/02 10:20:59;;;;;;;3.23;3.03;;;18.80;85.00;;;;;;4974615;28;20422;-71
2022/11/02 10:23:31;;;;;;;3.60;2.80;;;18.70;85.60;;;;;;4991374;28;20473;-71
2022/11/02 10:25:59;;;;;;;3.83;3.43;;;18.90;87.30;;;;;;4989804;28;20966;-71
2022/11/02 10:28:31;;;;;;;4.77;3.10;;;19.10;86.00;;;;;;4991602;28;20447;-71
2022/11/02 10:30:57;;;;;;;4.30;3.93;;;19.30;84.80;;;;;;4974387;28;20457;-71
2022/11/02 10:33:28;;;;;;;6.60;3.10;;;19.60;85.20;;;;;;4991491;28;20439;-71
2022/11/02 10:36:12;;;;;;;6.40;3.73;;;19.70;81.90;;;;;;4973114;28;20187;-71
2022/11/02 10:39:15;;;;;;;7.40;3.43;;;19.80;82.60;;;;;;4991366;28;20427;-71
2022/11/02 10:42:09;;;;;;;7.23;3.50;;;19.70;83.00;;;;;;4958755;28;20764;-71
2022/11/02 10:44:47;;;;;;;6.77;2.90;;;19.40;81.40;;;;;;5034359;28;20486;-71
2022/11/02 10:47:50;;;;;;;8.40;2.90;;;19.30;79.60;;;;;;5051713;28;20432;-71
2022/11/02 10:50:34;;;;;;;5.37;3.70;;;19.20;78.40;;;;;;4970508;28;20891;-71
2022/11/02 10:53:01;;;;;;;7.80;2.40;;;19.10;78.90;;;;;;5033709;28;20426;-71
2022/11/02 10:56:11;;;;;;;11.23;2.80;;;19.20;78.80;;;;;;5051856;28;20443;-71
2022/11/02 10:58:44;;;;;;;4.83;3.00;;;19.30;78.60;;;;;;5015008;28;20409;-71
2022/11/02 11:01:12;;;;;;;6.60;3.03;;;19.30;78.50;;;;;;5031727;28;20453;-71
2022/11/02 11:04:01;;;;;;;5.27;3.00;;;19.40;79.70;;;;;;5051303;28;20973;-70
2022/11/02 11:06:37;;;;;;;3.53;2.70;;;19.60;76.10;;;;;;5052669;28;20424;-71
2022/11/02 11:09:25;;;;;;;2.97;2.77;;;19.60;74.20;;;;;;5051728;28;20414;-71
2022/11/02 11:12:00;;;;;;;6.73;3.00;;;19.60;74.40;;;;;;5050179;28;20430;-72
2022/11/02 11:14:28;;;;;;;5.10;3.00;;;19.60;74.00;;;;;;5052600;28;20403;-71
2022/11/02 11:16:58;;;;;;;5.13;4.07;;;19.70;71.20;;;;;;5051625;28;20407;-71
2022/11/02 11:19:31;;;;;;;5.37;2.80;;;19.80;73.90;;;;;;5052239;28;20506;-71
2022/11/02 11:21:57;;;;;;;4.70;3.00;;;20.00;72.10;;;;;;5050550;28;20477;-71
2022/11/02 11:24:32;;;;;;;6.73;3.23;;;20.10;72.10;;;;;;5052244;28;20916;-71
2022/11/02 11:27:15;;;;;;;4.03;2.70;;;20.20;71.30;;;;;;5051450;28;20523;-71
2022/11/02 11:29:52;;;;;;;4.17;3.07;;;20.10;69.10;;;;;;5052237;28;20403;-71
2022/11/02 11:32:28;;;;;;;3.30;2.97;;;20.10;67.10;;;;;;5051224;28;20489;-71
2022/11/02 11:34:59;;;;;;;2.77;2.53;;;20.20;68.20;;;;;;5051439;28;20397;-71
2022/11/02 11:37:25;;;;;;;7.50;2.70;;;20.20;67.50;;;;;;5051807;28;20888;-71
2022/11/02 11:39:58;;;;;;;6.23;3.60;;;20.00;66.90;;;;;;5049626;28;20505;-72
2022/11/02 11:42:28;;;;;;;4.30;2.63;;;20.00;68.30;;;;;;5051446;28;20439;-71
2022/11/02 11:45:01;;;;;;;3.23;2.80;;;20.10;68.30;;;;;;5051012;28;20458;-71
2022/11/02 11:47:37;;;;;;;5.50;2.90;;;20.00;70.10;;;;;;5053162;28;20483;-71
2022/11/02 11:50:14;;;;;;;3.60;3.30;;;19.90;69.10;;;;;;5036324;28;20431;-71
2022/11/02 11:52:40;;;;;;;3.57;2.50;;;19.70;69.50;;;;;;5056026;28;20420;-71
2022/11/02 11:55:26;;;;;;;4.63;3.00;;;19.70;69.40;;;;;;5054891;28;20419;-71
2022/11/02 11:58:17;;;;;;;5.70;2.30;;;19.70;69.20;;;;;;5055335;28;20411;-72
2022/11/02 12:00:43;;;;;;;3.50;2.70;;;19.60;68.90;;;;;;5054826;28;20443;-71
2022/11/02 12:03:10;;;;;;;4.43;4.00;;;19.50;67.20;;;;;;5055038;28;20559;-71
2022/11/02 12:05:47;;;;;;;3.63;2.83;;;19.50;66.80;;;;;;5055810;28;20574;-71
2022/11/02 12:08:49;;;;;;;4.13;2.80;;;19.30;67.20;;;;;;5055012;28;20392;-71
2022/11/02 12:11:24;;;;;;;2.40;2.20;;;19.20;66.20;;;;;;5032374;28;20477;-71
2022/11/02 12:13:55;;;;;;;3.17;2.50;;;19.00;66.90;;;;;;5055407;28;20477;-72
2022/11/02 12:16:36;;;;;;;8.97;3.40;;;18.90;67.30;;;;;;5055118;28;20431;-71
2022/11/02 12:19:02;;;;;;;3.57;2.73;;;18.80;66.80;;;;;;5054566;28;20471;-71
2022/11/02 12:21:48;;;;;;;3.33;3.03;;;18.70;68.10;;;;;;5054569;28;20926;-71
2022/11/02 12:24:37;;;;;;;5.60;3.07;;;18.70;69.50;;;;;;5036747;28;21188;-71
2022/11/02 12:27:20;;;;;;;3.37;2.23;;;18.60;70.30;;;;;;5003737;28;20481;-71
2022/11/02 12:30:34;;;;;;;5.17;4.40;;;18.60;70.20;;;;;;5055594;28;20542;-71
2022/11/02 12:33:26;;;;;;;5.77;2.60;;;18.50;70.60;;;;;;4983093;28;20444;-71
2022/11/02 12:36:01;;;;;;;4.90;4.10;;;18.50;71.30;;;;;;5030841;28;20467;-72
2022/11/02 12:38:32;;;;;;;4.63;3.40;;;18.40;72.10;;;;;;5035316;28;20850;-71
2022/11/02 12:41:08;;;;;;;6.20;3.43;;;18.30;72.60;;;;;;5034486;28;20393;-72
2022/11/02 12:43:46;;;;;;;8.30;3.80;;;18.30;72.70;;;;;;5054585;28;20478;-71
2022/11/02 12:46:42;;;;;;;3.67;2.63;;;18.30;73.20;;;;;;5054205;28;20408;-71
2022/11/02 12:49:38;;;;;;;4.07;2.70;;;18.20;73.60;;;;;;5054210;28;20408;-71
2022/11/02 12:52:28;;;;;;;5.07;2.63;;;18.20;74.10;;;;;;5053080;28;20432;-71
2022/11/02 12:54:57;;;;;;;6.13;2.63;;;18.10;73.90;;;;;;5054543;28;20393;-73
2022/11/02 12:57:27;;;;;;;5.33;4.80;;;18.00;73.40;;;;;;5037148;28;20406;-71
2022/11/02 12:59:58;;;;;;;4.97;2.70;;;18.00;74.40;;;;;;5053259;28;20403;-72
2022/11/02 13:02:45;;;;;;;7.70;3.73;;;18.00;75.60;;;;;;5054067;28;20464;-71
2022/11/02 13:05:24;;;;;;;3.80;2.60;;;18.00;75.40;;;;;;5053885;28;20434;-71
2022/11/02 13:08:01;;;;;;;7.43;3.57;;;18.00;76.10;;;;;;5054662;28;20440;-71
2022/11/02 13:10:34;;;;;;;5.50;2.40;;;17.90;76.10;;;;;;5054478;28;20471;-71
2022/11/02 13:13:02;;;;;;;7.10;2.60;;;17.90;75.60;;;;;;5051537;28;20417;-71
2022/11/02 13:15:31;;;;;;;5.30;4.70;;;17.80;75.50;;;;;;5054476;28;20412;-71
2022/11/02 13:18:05;;;;;;;3.63;2.27;;;17.80;75.20;;;;;;5053660;28;20411;-72
2022/11/02 13:20:51;;;;;;;4.77;3.90;;;17.80;75.80;;;;;;5054171;28;20393;-71
2022/11/02 13:23:32;;;;;;;3.73;3.10;;;17.70;75.60;;;;;;5052494;28;21278;-71