Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:24;;;;;;;;;;;;;;;;;;5024225;28;19917;-76
2022/05/22 00:02:50;;;;;;;;;;;;;;;;;;5022673;28;20397;-76
2022/05/22 00:05:17;;;;;;;;;;;;;;;;;;5035486;28;20329;-77
2022/05/22 00:07:45;;;;;;;;;;;;;;;;;;5031347;28;19971;-76
2022/05/22 00:10:11;;;;;;;;;;;;;;;;;;5035176;28;20363;-77
2022/05/22 00:12:37;;;;;;;;;;;;;;;;;;5013910;28;19917;-77
2022/05/22 00:15:03;;;;;;;;;;;;;;;;;;5035424;28;19917;-77
2022/05/22 00:17:29;;;;;;;;;;;;;;;;;;5028662;28;19924;-76
2022/05/22 00:19:54;;;;;;;;;;;;;;;;;;5035324;28;19917;-77
2022/05/22 00:22:20;;;;;;;;;;;;;;;;;;5011060;28;20028;-76
2022/05/22 00:24:45;;;;;;;;;;;;;;;;;;5035345;28;19928;-77
2022/05/22 00:27:11;;;;;;;;;;;;;;;;;;5035058;28;19921;-77
2022/05/22 00:29:36;;;;;;;;;;;;;;;;;;5029729;28;19917;-77
2022/05/22 00:32:02;;;;;;;;;;;;;;;;;;5006258;28;19924;-76
2022/05/22 00:34:28;;;;;;;;;;;;;;;;;;4991863;28;19921;-76
2022/05/22 00:36:53;;;;;;;;;;;;;;;;;;5010489;28;19924;-76
2022/05/22 00:39:19;;;;;;;;;;;;;;;;;;4970899;28;19972;-77
2022/05/22 00:41:49;;;;;;;;;;;;;;;;;;4999535;28;19918;-76
2022/05/22 00:44:15;;;;;;;;;;;;;;;;;;5016255;28;19917;-77
2022/05/22 00:46:40;;;;;;;;;;;;;;;;;;5009919;28;19921;-77
2022/05/22 00:49:05;;;;;;;;;;;;;;;;;;4998455;28;19917;-77
2022/05/22 00:51:39;;;;;;;;;;;;;;;;;;4992202;28;19918;-76
2022/05/22 00:54:12;;;;;;;;;;;;;;;;;;5014511;28;20395;-77
2022/05/22 00:56:40;;;;;;;;;;;;;;;;;;4993036;28;20323;-76
2022/05/22 00:59:10;;;;;;;;;;;;;;;;;;4998517;28;19917;-77
2022/05/22 01:01:35;;;;;;;;;;;;;;;;;;5025515;28;20375;-77
2022/05/22 01:04:03;;;;;;;;;;;;;;;;;;5014876;28;19921;-76
2022/05/22 01:06:29;;;;;;;;;;;;;;;;;;5007583;28;19928;-77
2022/05/22 01:08:57;;;;;;;;;;;;;;;;;;5015679;28;20012;-77
2022/05/22 01:11:25;;;;;;;;;;;;;;;;;;5007366;28;20023;-77
2022/05/22 01:14:02;;;;;;;;;;;;;;;;;;5014111;28;19924;-76
2022/05/22 01:16:27;;;;;;;;;;;;;;;;;;5014274;28;19924;-77
2022/05/22 01:18:54;;;;;;;;;;;;;;;;;;5013953;28;19917;-76
2022/05/22 01:21:27;;;;;;;;;;;;;;;;;;5006839;28;19944;-77
2022/05/22 01:23:53;;;;;;;;;;;;;;;;;;5014491;28;19917;-77
2022/05/22 01:26:23;;;;;;;;;;;;;;;;;;5006144;28;19922;-77
2022/05/22 01:29:02;;;;;;;;;;;;;;;;;;4999678;28;19928;-77
2022/05/22 01:31:27;;;;;;;;;;;;;;;;;;5007015;28;19918;-76
2022/05/22 01:33:53;;;;;;;;;;;;;;;;;;5014058;28;19933;-76
2022/05/22 01:36:19;;;;;;;;;;;;;;;;;;4989993;28;19918;-77
2022/05/22 01:38:51;;;;;;;;;;;;;;;;;;5013601;28;19917;-77
2022/05/22 01:41:18;;;;;;;;;;;;;;;;;;5013245;28;19917;-77
2022/05/22 01:43:43;;;;;;;;;;;;;;;;;;5013474;28;20008;-77
2022/05/22 01:46:15;;;;;;;;;;;;;;;;;;5012969;28;19932;-77
2022/05/22 01:48:49;;;;;;;;;;;;;;;;;;5009581;28;19918;-77
2022/05/22 01:51:19;;;;;;;;;;;;;;;;;;4997330;28;19918;-77
2022/05/22 01:53:45;;;;;;;;;;;;;;;;;;5008384;28;20013;-77
2022/05/22 01:56:12;;;;;;;;;;;;;;;;;;4961737;28;19921;-77
2022/05/22 01:58:39;;;;;;;;;;;;;;;;;;4977322;28;19918;-77
2022/05/22 02:01:07;;;;;;;;;;;;;;;;;;4961243;28;20435;-77
2022/05/22 02:03:32;;;;;;;;;;;;;;;;;;4995006;28;19924;-76
2022/05/22 02:05:58;;;;;;;;;;;;;;;;;;4961041;28;20290;-76
2022/05/22 02:08:23;;;;;;;;;;;;;;;;;;4961182;28;19918;-77
2022/05/22 02:10:53;;;;;;;;;;;;;;;;;;4960993;28;19921;-76
2022/05/22 02:13:20;;;;;;;;;;;;;;;;;;4977358;28;19961;-76
2022/05/22 02:15:47;;;;;;;;;;;;;;;;;;4994572;28;20310;-76
2022/05/22 02:18:13;;;;;;;;;;;;;;;;;;4961217;28;19967;-76
2022/05/22 02:20:39;;;;;;;;;;;;;;;;;;4994470;28;19987;-77
2022/05/22 02:23:05;;;;;;;;;;;;;;;;;;4993366;28;20352;-76
2022/05/22 02:25:31;;;;;;;;;;;;;;;;;;4994498;28;19918;-76
2022/05/22 02:28:03;;;;;;;;;;;;;;;;;;4993072;28;20020;-76
2022/05/22 02:30:30;;;;;;;;;;;;;;;;;;4960848;28;19945;-76
2022/05/22 02:32:56;;;;;;;;;;;;;;;;;;4973068;28;19922;-76
2022/05/22 02:35:22;;;;;;;;;;;;;;;;;;4973641;28;20005;-76
2022/05/22 02:37:57;;;;;;;;;;;;;;;;;;4942684;28;19922;-77
2022/05/22 02:40:38;;;;;;;;;;;;;;;;;;4959196;28;20008;-76
2022/05/22 02:43:04;;;;;;;;;;;;;;;;;;4957601;28;20280;-77
2022/05/22 02:45:31;;;;;;;;;;;;;;;;;;4957589;28;19924;-76
2022/05/22 02:48:03;;;;;;;;;;;;;;;;;;4957526;28;19922;-77
2022/05/22 02:50:29;;;;;;;;;;;;;;;;;;4957600;28;19925;-76
2022/05/22 02:53:00;;;;;;;;;;;;;;;;;;4942095;28;19933;-77
2022/05/22 02:55:31;;;;;;;;;;;;;;;;;;4973425;28;19922;-76
2022/05/22 02:57:56;;;;;;;;;;;;;;;;;;4957387;28;19918;-76
2022/05/22 03:00:23;;;;;;;;;;;;;;;;;;4941421;28;19918;-76
2022/05/22 03:02:54;;;;;;;;;;;;;;;;;;4960545;28;20341;-76
2022/05/22 03:05:20;;;;;;;;;;;;;;;;;;4955631;28;19918;-76
2022/05/22 03:07:46;;;;;;;;;;;;;;;;;;4957245;28;19933;-76
2022/05/22 03:10:34;;;;;;;;;;;;;;;;;;4960513;28;20022;-76
2022/05/22 03:12:59;;;;;;;;;;;;;;;;;;4957543;28;20005;-76
2022/05/22 03:15:31;;;;;;;;;;;;;;;;;;4958222;28;19919;-77
2022/05/22 03:17:57;;;;;;;;;;;;;;;;;;4958858;28;19941;-77
2022/05/22 03:20:23;;;;;;;;;;;;;;;;;;4959173;28;20384;-77
2022/05/22 03:22:48;;;;;;;;;;;;;;;;;;4961702;28;19918;-77
2022/05/22 03:25:14;;;;;;;;;;;;;;;;;;4962122;28;19918;-77
2022/05/22 03:27:39;;;;;;;;;;;;;;;;;;4979525;28;19922;-77
2022/05/22 03:30:06;;;;;;;;;;;;;;;;;;4962280;28;20016;-77
2022/05/22 03:32:32;;;;;;;;;;;;;;;;;;4978861;28;19964;-77
2022/05/22 03:34:59;;;;;;;;;;;;;;;;;;4962971;28;19918;-78
2022/05/22 03:37:25;;;;;;;;;;;;;;;;;;4962810;28;19968;-78
2022/05/22 03:39:52;;;;;;;;;;;;;;;;;;4947272;28;19918;-77
2022/05/22 03:42:18;;;;;;;;;;;;;;;;;;4962899;28;19965;-77
2022/05/22 03:44:43;;;;;;;;;;;;;;;;;;4978461;28;20380;-77
2022/05/22 03:47:09;;;;;;;;;;;;;;;;;;4945846;28;19922;-77
2022/05/22 03:49:47;;;;;;;;;;;;;;;;;;4978568;28;20018;-77
2022/05/22 03:52:12;;;;;;;;;;;;;;;;;;4962478;28;19961;-77
2022/05/22 03:54:39;;;;;;;;;;;;;;;;;;4972268;28;20020;-77
2022/05/22 03:57:09;;;;;;;;;;;;;;;;;;4978455;28;19922;-77
2022/05/22 03:59:39;;;;;;;;;;;;;;;;;;4980215;28;19918;-78
2022/05/22 04:02:04;;;;;;;;;;;;;;;;;;4980477;28;19925;-78
2022/05/22 04:04:31;;;;;;;;;;;;;;;;;;4979380;28;19942;-78
2022/05/22 04:07:00;;;;;;;;;;;;;;;;;;4981223;28;19957;-78
2022/05/22 04:09:29;;;;;;;;;;;;;;;;;;4966502;28;19972;-78
2022/05/22 04:12:07;;;;;;;;;;;;;;;;;;4968109;28;20012;-78
2022/05/22 04:14:34;;;;;;;;;;;;;;;;;;4968140;28;19918;-78
2022/05/22 04:17:05;;;;;;;;;;;;;;;;;;5017550;28;19993;-78
2022/05/22 04:19:31;;;;;;;;;;;;;;;;;;5017966;28;20332;-78
2022/05/22 04:21:57;;;;;;;;;;;;;;;;;;5018250;28;19913;-78
2022/05/22 04:27:10;;;;;;;;;;;;;;;;;;4963030;28;19957;-78
2022/05/22 04:29:36;;;;;;;;;;;;;;;;;;5001152;28;20376;-78
2022/05/22 04:32:03;;;;;;;;;;;;;;;;;;4948709;28;19915;-78
2022/05/22 04:34:39;;;;;;;;;;;;;;;;;;4979587;28;20008;-78
2022/05/22 04:37:08;;;;;;;;;;;;;;;;;;4978676;28;19922;-78
2022/05/22 04:39:40;;;;;;;;;;;;;;;;;;4978280;28;20399;-78
2022/05/22 04:42:06;;;;;;;;;;;;;;;;;;4978254;28;19977;-78
2022/05/22 04:44:31;;;;;;;;;;;;;;;;;;4978387;28;19969;-78
2022/05/22 04:47:26;;;;;;;;;;;;;;;;;;4975035;28;19922;-77
2022/05/22 04:50:16;;;;;;;;;;;;;;;;;;4949028;28;19922;-78
2022/05/22 04:53:00;;;;;;;;;;;;;;;;;;4963840;28;20380;-78
2022/05/22 04:55:26;;;;;;;;;;;;;;;;;;4977084;28;19922;-78
2022/05/22 04:57:51;;;;;;;;;;;;;;;;;;4945136;28;19926;-77
2022/05/22 05:00:17;;;;;;;;;;;;;;;;;;4980058;28;19917;-78
2022/05/22 05:02:53;;;;;;;;;;;;;;;;;;4964970;28;19921;-77
2022/05/22 05:05:19;;;;;;;;;;;;;;;;;;4964269;28;19918;-77
2022/05/22 05:07:44;;;;;;;;;;;;;;;;;;4996338;28;20348;-77
2022/05/22 05:10:40;;;;;;;;;;;;;;;;;;4968988;28;19969;-77
2022/05/22 05:13:26;;;;;;;;;;;;;;;;;;4979339;28;20012;-77
2022/05/22 05:16:05;;;;;;;;;;;;;;;;;;4977008;28;19918;-78
2022/05/22 05:18:36;;;;;;;;;;;;;;;;;;4977650;28;19933;-78
2022/05/22 05:21:06;;;;;;;;;;;;;;;;;;4977374;28;20022;-77
2022/05/22 05:23:32;;;;;;;;;;;;;;;;;;4976999;28;19965;-78
2022/05/22 05:26:05;;;;;;;;;;;;;;;;;;4975632;28;20017;-77
2022/05/22 05:28:31;;;;;;;;;;;;;;;;;;4975493;28;19941;-77
2022/05/22 05:30:57;;;;;;;;;;;;;;;;;;4944027;28;19994;-77
2022/05/22 05:33:24;;;;;;;;;;;;;;;;;;4979129;28;19925;-77
2022/05/22 05:36:16;;;;;;;;;;;;;;;;;;4965444;28;19918;-77
2022/05/22 05:39:00;;;;;;;;;;;;;;;;;;5007867;28;19925;-77
2022/05/22 05:41:44;;;;;;;;;;;;;;;;;;4994326;28;20394;-77
2022/05/22 05:44:11;;;;;;;;;;;;;;;;;;4990326;28;19989;-76
2022/05/22 05:46:47;;;;;;;;;;;;;;;;;;4958221;28;20397;-76
2022/05/22 05:49:13;;;;;;;;;;;;;;;;;;4976862;28;19922;-76
2022/05/22 05:51:41;;;;;;;;;;;;;;;;;;4961583;28;20350;-76
2022/05/22 05:54:07;;;;;;;;;;;;;;;;;;4961889;28;20012;-77
2022/05/22 05:56:55;;;;;;;;;;;;;;;;;;4994434;28;19921;-76
2022/05/22 05:59:28;;;;;;;;;;;;;;;;;;4978206;28;19918;-77
2022/05/22 06:02:03;;;;;;;;;;;;;;;;;;4997636;28;19917;-77
2022/05/22 06:04:28;;;;;;;;;;;;;;;;;;4996530;28;19925;-76
2022/05/22 06:06:54;;;;;;;;;;;;;;;;;;5013153;28;19917;-76
2022/05/22 06:09:20;;;;;;;;;;;;;;;;;;5014869;28;20391;-80
2022/05/22 06:11:54;;;;;;;;;;;;;;;;;;5015202;28;19925;-77
2022/05/22 06:14:23;;;;;;;;;;;;;;;;;;5013746;28;19924;-77
2022/05/22 06:16:50;;;;;;;;;;;;;;;;;;4997513;28;19960;-76
2022/05/22 06:19:53;;;;;;;;;;;;;;;;;;5015899;28;20333;-77
2022/05/22 06:22:07;;;;;;;;;;;;;;;;;;5014717;28;20243;-77
2022/05/22 06:24:35;;;;;;;;;;;;;;;;;;4998713;28;20387;-79
2022/05/22 06:27:21;;;;;;;;;;;;;;;;;;5010159;28;19917;-78
2022/05/22 06:30:04;;;;;;;;;;;;;;;;;;5014193;28;20387;-78
2022/05/22 06:32:48;;;;;;;;;;;;;;;;;;4996505;28;19941;-80
2022/05/22 06:35:18;;;;;;;;;;;;;;;;;;5016581;28;19972;-80
2022/05/22 06:38:03;;;;;;;;;;;;;;;;;;4999942;28;19922;-80
2022/05/22 06:40:47;;;;;;;;;;;;;;;;;;5024793;28;20008;-79
2022/05/22 06:43:31;;;;;;;;;;;;;;;;;;5038919;28;20059;-78
2022/05/22 06:46:17;;;;;;;;;;;;;;;;;;5034361;28;20003;-78
2022/05/22 06:49:02;;;;;;;;;;;;;;;;;;5035735;28;20374;-78
2022/05/22 06:51:59;;;;;;;;;;;;;;;;;;5013444;28;19917;-78
2022/05/22 06:54:51;;;;;;;;;;;;;;;;;;5012510;28;20058;-80
2022/05/22 06:57:34;;;;;;;;;;;;;;;;;;5039459;28;19968;-79
2022/05/22 07:00:12;;;;;;;;;;;;;;;;;;5022371;28;19968;-79
2022/05/22 07:02:47;;;;;;;;;;;;;;;;;;5012585;28;19921;-80
2022/05/22 07:05:24;;;;;;;;;;;;;;;;;;4984882;28;20356;-81
2022/05/22 07:08:22;;;;;;;;;;;;;;;;;;5002719;28;19923;-81
2022/05/22 07:14:10;;;;;;;;;;;;;;;;;;5019510;28;20032;-79
2022/05/22 07:16:46;;;;;;;;;;;;;;;;;;5019472;28;20430;-79
2022/05/22 07:19:19;;;;;;;;;;;;;;;;;;5003656;28;19917;-79
2022/05/22 07:22:07;;;;;;;;;;;;;;;;;;5018485;28;20379;-82
2022/05/22 07:24:59;;;;;;;;;;;;;;;;;;5004258;28;19917;-82
2022/05/22 07:27:34;;;;;;;;;;;;;;;;;;5004937;28;20371;-81
2022/05/22 07:30:18;;;;;;;;;;;;;;;;;;5019279;28;19932;-82
2022/05/22 07:33:13;;;;;;;;;;;;;;;;;;4980207;28;19919;-80
2022/05/22 07:36:10;;;;;;;;;;;;;;;;;;4987036;28;19922;-81
2022/05/22 07:38:54;;;;;;;;;;;;;;;;;;5018944;28;19924;-80
2022/05/22 07:41:31;;;;;;;;;;;;;;;;;;5018983;28;19981;-79
2022/05/22 07:44:32;;;;;;;;;;;;;;;;;;5008287;28;19956;-80
2022/05/22 07:47:04;;;;;;;;;;;;;;;;;;5003302;28;19961;-80
2022/05/22 07:53:03;;;;;;;;;;;;;;;;;;5007203;28;19917;-81
2022/05/22 07:55:28;;;;;;;;;;;;;;;;;;4983430;28;19961;-81
2022/05/22 07:58:15;;;;;;;;;;;;;;;;;;4979800;28;20330;-80
2022/05/22 08:01:01;;;;;;;;;;;;;;;;;;4969542;28;19924;-80
2022/05/22 08:03:48;;;;;;;;;;;;;;;;;;4999918;28;19928;-80
2022/05/22 08:06:37;;;;;;;;;;;;;;;;;;4985392;28;19918;-81
2022/05/22 08:09:14;;;;;;;;;;;;;;;;;;4968639;28;19924;-80
2022/05/22 08:11:45;;;;;;;;;;;;;;;;;;4967168;28;19924;-80
2022/05/22 08:14:15;;;;;;;;;;;;;;;;;;4982625;28;19922;-80
2022/05/22 08:16:42;;;;;;;;;;;;;;;;;;4979353;28;19922;-80
2022/05/22 08:19:12;;;;;;;;;;;;;;;;;;4962648;28;19968;-80
2022/05/22 08:21:57;;;;;;;;;;;;;;;;;;4963752;28;19919;-80
2022/05/22 08:24:24;;;;;;;;;;;;;;;;;;4963126;28;19924;-80
2022/05/22 08:26:52;;;;;;;;;;;;;;;;;;4979449;28;19925;-80
2022/05/22 08:29:24;;;;;;;;;;;;;;;;;;4978421;28;19918;-80
2022/05/22 08:31:51;;;;;;;;;;;;;;;;;;4982857;28;19918;-83
2022/05/22 08:34:16;;;;;;;;;;;;;;;;;;4981638;28;19924;-81
2022/05/22 08:36:42;;;;;;;;;;;;;;;;;;4998918;28;20376;-80
2022/05/22 08:39:07;;;;;;;;;;;;;;;;;;4966498;28;20006;-80
2022/05/22 08:41:34;;;;;;;;;;;;;;;;;;4981760;28;19964;-82
2022/05/22 08:44:00;;;;;;;;;;;;;;;;;;4967641;28;20024;-82
2022/05/22 08:46:25;;;;;;;;;;;;;;;;;;4981508;28;19980;-84
2022/05/22 08:48:53;;;;;;;;;;;;;;;;;;4966444;28;19925;-80
2022/05/22 08:51:26;;;;;;;;;;;;;;;;;;4999200;28;19961;-80
2022/05/22 08:53:56;;;;;;;;;;;;;;;;;;4986181;28;19922;-81
2022/05/22 08:59:09;;;;;;;;;;;;;;;;;;5018878;28;19925;-82
2022/05/22 09:01:39;;;;;;;;;;;;;;;;;;5002941;28;19922;-81
2022/05/22 09:04:10;;;;;;;;;;;;;;;;;;5011530;28;19944;-84
2022/05/22 09:06:39;;;;;;;;;;;;;;;;;;5027243;28;19921;-84
2022/05/22 09:09:05;;;;;;;;;;;;;;;;;;5014765;28;19981;-83
2022/05/22 09:11:46;;;;;;;;;;;;;;;;;;5008945;28;19917;-83
2022/05/22 09:14:23;;;;;;;;;;;;;;;;;;5005478;28;19932;-82
2022/05/22 09:17:03;;;;;;;;;;;;;;;;;;5022455;28;19923;-81
2022/05/22 09:19:42;;;;;;;;;;;;;;;;;;5020014;28;19989;-80
2022/05/22 09:22:21;;;;;;;;;;;;;;;;;;5003087;28;19917;-78
2022/05/22 09:25:05;;;;;;;;;;;;;;;;;;5000538;28;20019;-79
2022/05/22 09:27:36;;;;;;;;;;;;;;;;;;5005188;28;19956;-82
2022/05/22 09:30:02;;;;;;;;;;;;;;;;;;4983557;28;19922;-82
2022/05/22 09:32:51;;;;;;;;;;;;;;;;;;4992246;28;20000;-84
2022/05/22 09:35:39;;;;;;;;;;;;;;;;;;4976275;28;19921;-84
2022/05/22 09:38:17;;;;;;;;;;;;;;;;;;4995071;28;19924;-84
2022/05/22 09:40:42;;;;;;;;;;;;;;;;;;5002767;28;20310;-83
2022/05/22 09:43:11;;;;;;;;;;;;;;;;;;5022723;28;19933;-84
2022/05/22 09:45:55;;;;;;;;;;;;;;;;;;5023397;28;20383;-80
2022/05/22 09:48:33;;;;;;;;;;;;;;;;;;5036310;28;20409;-81
2022/05/22 09:51:17;;;;;;;;;;;;;;;;;;5019844;28;20019;-79
2022/05/22 09:53:53;;;;;;;;;;;;;;;;;;5019353;28;19921;-79
2022/05/22 09:56:27;;;;;;;;;;;;;;;;;;5032554;28;19935;-79
2022/05/22 09:58:53;;;;;;;;;;;;;;;;;;5015399;28;19917;-79
2022/05/22 10:01:25;;;;;;;;;;;;;;;;;;5000897;28;19953;-79
2022/05/22 10:04:05;;;;;;;;;;;;;;;;;;5017220;28;19917;-79
2022/05/22 10:06:37;;;;;;;;;;;;;;;;;;4999962;28;19917;-79
2022/05/22 10:09:21;;;;;;;;;;;;;;;;;;5010710;28;20016;-79
2022/05/22 10:12:05;;;;;;;;;;;;;;;;;;4997008;28;19921;-79
2022/05/22 10:14:40;;;;;;;;;;;;;;;;;;4996924;28;19965;-78
2022/05/22 10:17:24;;;;;;;;;;;;;;;;;;4993533;28;19925;-77
2022/05/22 10:20:08;;;;;;;;;;;;;;;;;;4993389;28;19918;-77
2022/05/22 10:22:52;;;;;;;;;;;;;;;;;;4993332;28;19917;-76
2022/05/22 10:25:36;;;;;;;;;;;;;;;;;;4992561;28;19924;-76
2022/05/22 10:28:07;;;;;;;;;;;;;;;;;;4992748;28;19925;-76
2022/05/22 10:30:32;;;;;;;;;;;;;;;;;;4998927;28;19925;-76
2022/05/22 10:32:57;;;;;;;;;;;;;;;;;;5016956;28;19972;-77
2022/05/22 10:35:23;;;;;;;;;;;;;;;;;;5018296;28;19917;-82
2022/05/22 10:38:07;;;;;;;;;;;;;;;;;;5003987;28;19924;-81
2022/05/22 10:43:16;;;;;;;;;;;;;;;;;;5020053;28;19964;-85
2022/05/22 10:45:44;;;;;;;;;;;;;;;;;;5019209;28;20291;-85
2022/05/22 10:48:22;;;;;;;;;;;;;;;;;;5001809;28;20513;-85
2022/05/22 10:50:56;;;;;;;;;;;;;;;;;;5016966;28;19924;-86
2022/05/22 10:53:33;;;;;;;;;;;;;;;;;;5016869;28;19913;-86
2022/05/22 10:56:07;;;;;;;;;;;;;;;;;;5016885;28;19964;-86
2022/05/22 10:58:35;;;;;;;;;;;;;;;;;;5000370;28;19972;-86
2022/05/22 11:01:03;;;;;;;;;;;;;;;;;;5009831;28;20375;-85
2022/05/22 11:03:30;;;;;;;;;;;;;;;;;;5020344;28;19967;-86
2022/05/22 11:05:56;;;;;;;;;;;;;;;;;;5003628;28;20375;-86
2022/05/22 11:08:26;;;;;;;;;;;;;;;;;;5005080;28;19924;-85
2022/05/22 11:10:51;;;;;;;;;;;;;;;;;;5008382;28;20333;-85
2022/05/22 11:13:22;;;;;;;;;;;;;;;;;;5022097;28;19917;-86
2022/05/22 11:15:48;;;;;;;;;;;;;;;;;;5008012;28;20271;-83
2022/05/22 11:18:20;;;;;;;;;;;;;;;;;;5007999;28;19980;-84
2022/05/22 11:21:00;;;;;;;;;;;;;;;;;;5006890;28;19923;-83
2022/05/22 11:23:38;;;;;;;;;;;;;;;;;;5028587;28;19917;-87
2022/05/22 11:26:12;;;;;;;;;;;;;;;;;;5007549;28;19923;-84
2022/05/22 11:28:40;;;;;;;;;;;;;;;;;;5004866;28;19988;-86
2022/05/22 11:31:23;;;;;;;;;;;;;;;;;;4996255;28;20399;-83
2022/05/22 11:33:58;;;;;;;;;;;;;;;;;;5021390;28;20375;-84
2022/05/22 11:36:42;;;;;;;;;;;;;;;;;;5003316;28;19925;-83
2022/05/22 11:39:14;;;;;;;;;;;;;;;;;;5022114;28;20004;-84
2022/05/22 11:41:52;;;;;;;;;;;;;;;;;;5019907;28;20012;-85
2022/05/22 11:44:38;;;;;;;;;;;;;;;;;;4981211;28;19924;-83
2022/05/22 11:47:21;;;;;;;;;;;;;;;;;;5003892;28;20371;-84
2022/05/22 11:49:56;;;;;;;;;;;;;;;;;;4989100;28;19924;-84
2022/05/22 11:55:33;;;;;;;;;;;;;;;;;;5018287;28;20000;-83
2022/05/22 11:58:02;;;;;;;;;;;;;;;;;;5016983;28;19921;-83
2022/05/22 12:00:40;;;;;;;;;;;;;;;;;;4996750;28;19972;-84
2022/05/22 12:03:14;;;;;;;;;;;;;;;;;;5001232;28;19996;-84
2022/05/22 12:05:51;;;;;;;;;;;;;;;;;;4995833;28;19918;-85
2022/05/22 12:08:22;;;;;;;;;;;;;;;;;;5019177;28;19921;-84
2022/05/22 12:10:53;;;;;;;;;;;;;;;;;;5020968;28;19965;-84
2022/05/22 12:13:37;;;;;;;;;;;;;;;;;;5018460;28;19918;-85
2022/05/22 12:16:06;;;;;;;;;;;;;;;;;;5021425;28;19917;-84
2022/05/22 12:18:47;;;;;;;;;;;;;;;;;;5002509;28;19977;-84
2022/05/22 12:21:33;;;;;;;;;;;;;;;;;;5018159;28;19928;-84
2022/05/22 12:24:12;;;;;;;;;;;;;;;;;;5004184;28;19990;-82
2022/05/22 12:26:39;;;;;;;;;;;;;;;;;;5016351;28;20272;-84
2022/05/22 12:29:08;;;;;;;;;;;;;;;;;;5008704;28;19922;-84
2022/05/22 12:31:43;;;;;;;;;;;;;;;;;;5021446;28;19931;-84
2022/05/22 12:34:12;;;;;;;;;;;;;;;;;;5011957;28;19918;-85
2022/05/22 12:36:40;;;;;;;;;;;;;;;;;;5021752;28;19918;-84
2022/05/22 12:39:07;;;;;;;;;;;;;;;;;;5011344;28;19992;-84
2022/05/22 12:41:50;;;;;;;;;;;;;;;;;;5024413;28;19924;-83
2022/05/22 12:44:16;;;;;;;;;;;;;;;;;;5012477;28;19977;-84
2022/05/22 12:46:42;;;;;;;;;;;;;;;;;;5023898;28;19925;-84
2022/05/22 12:49:23;;;;;;;;;;;;;;;;;;5028477;28;19953;-83
2022/05/22 12:51:57;;;;;;;;;;;;;;;;;;5023062;28;19924;-84
2022/05/22 12:54:24;;;;;;;;;;;;;;;;;;5026451;28;19936;-84
2022/05/22 12:56:51;;;;;;;;;;;;;;;;;;5027099;28;19917;-82
2022/05/22 12:59:22;;;;;;;;;;;;;;;;;;5021310;28;19921;-77
2022/05/22 13:01:54;;;;;;;;;;;;;;;;;;5018307;28;19918;-79
2022/05/22 13:04:23;;;;;;;;;;;;;;;;;;5024943;28;19925;-78
2022/05/22 13:06:52;;;;;;;;;;;;;;;;;;5016825;28;19922;-78
2022/05/22 13:09:24;;;;;;;;;;;;;;;;;;5017566;28;19917;-78
2022/05/22 13:11:55;;;;;;;;;;;;;;;;;;4983034;28;20314;-78
2022/05/22 13:14:32;;;;;;;;;;;;;;;;;;5008256;28;19918;-78
2022/05/22 13:16:58;;;;;;;;;;;;;;;;;;4999622;28;19917;-78
2022/05/22 13:19:28;;;;;;;;;;;;;;;;;;5008222;28;19917;-78
2022/05/22 13:21:54;;;;;;;;;;;;;;;;;;4999582;28;19917;-78
2022/05/22 13:24:24;;;;;;;;;;;;;;;;;;5017856;28;20450;-79
2022/05/22 13:27:04;;;;;;;;;;;;;;;;;;4999313;28;19922;-78
2022/05/22 13:29:36;;;;;;;;;;;;;;;;;;4993044;28;19921;-78
2022/05/22 13:32:03;;;;;;;;;;;;;;;;;;4999267;28;19918;-78
2022/05/22 13:34:32;;;;;;;;;;;;;;;;;;4990277;28;19945;-78
2022/05/22 13:36:57;;;;;;;;;;;;;;;;;;4997005;28;19984;-78
2022/05/22 13:39:29;;;;;;;;;;;;;;;;;;4988367;28;20287;-78
2022/05/22 13:42:02;;;;;;;;;;;;;;;;;;4996063;28;19917;-78
2022/05/22 13:44:43;;;;;;;;;;;;;;;;;;4995028;28;19965;-78
2022/05/22 13:47:16;;;;;;;;;;;;;;;;;;4998632;28;19922;-78
2022/05/22 13:52:51;;;;;;;;;;;;;;;;;;5016522;28;19957;-80
2022/05/22 13:55:19;;;;;;;;;;;;;;;;;;5014949;28;19936;-78
2022/05/22 13:58:10;;;;;;;;;;;;;;;;;;4998829;28;19968;-78
2022/05/22 14:00:37;;;;;;;;;;;;;;;;;;4986183;28;19925;-78
2022/05/22 14:03:20;;;;;;;;;;;;;;;;;;5000305;28;19918;-78
2022/05/22 14:05:50;;;;;;;;;;;;;;;;;;5016513;28;20402;-78
2022/05/22 14:08:18;;;;;;;;;;;;;;;;;;4999606;28;19965;-78
2022/05/22 14:10:44;;;;;;;;;;;;;;;;;;5012794;28;20359;-78
2022/05/22 14:13:12;;;;;;;;;;;;;;;;;;5016019;28;19917;-77
2022/05/22 14:15:37;;;;;;;;;;;;;;;;;;5015227;28;20009;-78
2022/05/22 14:18:16;;;;;;;;;;;;;;;;;;5010645;28;19952;-78
2022/05/22 14:20:43;;;;;;;;;;;;;;;;;;4984181;28;19924;-76
2022/05/22 14:24:51;;;;;;;;;;;;;;;;;;4987940;28;19922;-78
2022/05/22 14:26:22;;;;;;;;;;;;;;;;;;4984569;28;19918;-76
2022/05/22 14:28:50;;;;;;;;;;;;;;;;;;5006030;28;20012;-76
2022/05/22 14:31:16;;;;;;;;;;;;;;;;;;5002490;28;19918;-76
2022/05/22 14:33:42;;;;;;;;;;;;;;;;;;5008219;28;19953;-76
2022/05/22 14:36:09;;;;;;;;;;;;;;;;;;5011306;28;19921;-76
2022/05/22 14:38:36;;;;;;;;;;;;;;;;;;5016941;28;20079;-76
2022/05/22 14:41:08;;;;;;;;;;;;;;;;;;5013374;28;19917;-76
2022/05/22 14:43:38;;;;;;;;;;;;;;;;;;5013908;28;20435;-76
2022/05/22 14:46:04;;;;;;;;;;;;;;;;;;5009820;28;19918;-76
2022/05/22 14:48:40;;;;;;;;;;;;;;;;;;5004217;28;20031;-76
2022/05/22 14:51:24;;;;;;;;;;;;;;;;;;5013924;28;20298;-76
2022/05/22 14:53:54;;;;;;;;;;;;;;;;;;4992450;28;19921;-76
2022/05/22 14:56:21;;;;;;;;;;;;;;;;;;5013605;28;19917;-76
2022/05/22 14:58:55;;;;;;;;;;;;;;;;;;4982187;28;20012;-76
2022/05/22 15:01:42;;;;;;;;;;;;;;;;;;5011377;28;19917;-76
2022/05/22 15:04:12;;;;;;;;;;;;;;;;;;5027690;28;19918;-76
2022/05/22 15:06:48;;;;;;;;;;;;;;;;;;4979339;28;19971;-76
2022/05/22 15:09:23;;;;;;;;;;;;;;;;;;4979822;28;19950;-76
2022/05/22 15:11:48;;;;;;;;;;;;;;;;;;5004489;28;20390;-76
2022/05/22 15:14:16;;;;;;;;;;;;;;;;;;5014045;28;19917;-76
2022/05/22 15:16:42;;;;;;;;;;;;;;;;;;5005578;28;20390;-76
2022/05/22 15:22:00;;;;;;;;;;;;;;;;;;5016577;28;20363;-77
2022/05/22 15:27:13;;;;;;;;;;;;;;;;;;5022816;28;20448;-76
2022/05/22 15:29:45;;;;;;;;;;;;;;;;;;5014240;28;19976;-76
2022/05/22 15:32:15;;;;;;;;;;;;;;;;;;4998882;28;19972;-76
2022/05/22 15:34:40;;;;;;;;;;;;;;;;;;5009577;28;19924;-76
2022/05/22 15:37:11;;;;;;;;;;;;;;;;;;4997693;28;19917;-77
2022/05/22 15:39:37;;;;;;;;;;;;;;;;;;4997958;28;19917;-76
2022/05/22 15:42:12;;;;;;;;;;;;;;;;;;5014500;28;19917;-76
2022/05/22 15:44:38;;;;;;;;;;;;;;;;;;5012777;28;19924;-75
2022/05/22 15:47:19;;;;;;;;;;;;;;;;;;5014511;28;19921;-76
2022/05/22 15:52:47;;;;;;;;;;;;;;;;;;5007555;28;19922;-76
2022/05/22 15:55:13;;;;;;;;;;;;;;;;;;4999493;28;19926;-76
2022/05/22 15:57:39;;;;;;;;;;;;;;;;;;4998299;28;19921;-76
2022/05/22 16:00:05;;;;;;;;;;;;;;;;;;5016208;28;19917;-76
2022/05/22 16:02:38;;;;;;;;;;;;;;;;;;4989043;28;19922;-76
2022/05/22 16:05:05;;;;;;;;;;;;;;;;;;4979187;28;19918;-76
2022/05/22 16:07:30;;;;;;;;;;;;;;;;;;4994510;28;20418;-76
2022/05/22 16:09:56;;;;;;;;;;;;;;;;;;4995528;28;20001;-75
2022/05/22 16:12:21;;;;;;;;;;;;;;;;;;4967384;28;20089;-76
2022/05/22 16:14:46;;;;;;;;;;;;;;;;;;4995680;28;19929;-76
2022/05/22 16:17:14;;;;;;;;;;;;;;;;;;4962583;28;20056;-76
2022/05/22 16:19:41;;;;;;;;;;;;;;;;;;4996549;28;20359;-75
2022/05/22 16:22:07;;;;;;;;;;;;;;;;;;4950762;28;20276;-76
2022/05/22 16:24:32;;;;;;;;;;;;;;;;;;4976965;28;19924;-76
2022/05/22 16:26:58;;;;;;;;;;;;;;;;;;4978583;28;20335;-76
2022/05/22 16:29:23;;;;;;;;;;;;;;;;;;4994489;28;20012;-76
2022/05/22 16:31:49;;;;;;;;;;;;;;;;;;4978244;28;20344;-76
2022/05/22 16:34:17;;;;;;;;;;;;;;;;;;4978423;28;19925;-77
2022/05/22 16:36:43;;;;;;;;;;;;;;;;;;4996060;28;19933;-77
2022/05/22 16:39:08;;;;;;;;;;;;;;;;;;4995857;28;20380;-77
2022/05/22 16:41:33;;;;;;;;;;;;;;;;;;4961984;28;19945;-76
2022/05/22 16:43:59;;;;;;;;;;;;;;;;;;4994689;28;20012;-76
2022/05/22 16:46:25;;;;;;;;;;;;;;;;;;4962257;28;19917;-76
2022/05/22 16:54:19;;;;;;;;;;;;;;;;;;4995730;28;20359;-76
2022/05/22 16:56:45;;;;;;;;;;;;;;;;;;4978432;28;20008;-76
2022/05/22 16:59:10;;;;;;;;;;;;;;;;;;4978306;28;19924;-76
2022/05/22 17:01:36;;;;;;;;;;;;;;;;;;4977608;28;19922;-76
2022/05/22 17:04:03;;;;;;;;;;;;;;;;;;4962060;28;19980;-74
2022/05/22 17:06:29;;;;;;;;;;;;;;;;;;4995403;28;19918;-74
2022/05/22 17:08:58;;;;;;;;;;;;;;;;;;4995423;28;20390;-74
2022/05/22 17:11:23;;;;;;;;;;;;;;;;;;4994337;28;19971;-74
2022/05/22 17:13:50;;;;;;;;;;;;;;;;;;4995493;28;20423;-74
2022/05/22 17:16:15;;;;;;;;;;;;;;;;;;4995377;28;20013;-74
2022/05/22 17:18:41;;;;;;;;;;;;;;;;;;4977915;28;20019;-74
2022/05/22 17:21:06;;;;;;;;;;;;;;;;;;4995171;28;19942;-74
2022/05/22 17:23:33;;;;;;;;;;;;;;;;;;4995182;28;19917;-74
2022/05/22 17:26:01;;;;;;;;;;;;;;;;;;4995304;28;20311;-74
2022/05/22 17:28:26;;;;;;;;;;;;;;;;;;4993361;28;19926;-74
2022/05/22 17:30:51;;;;;;;;;;;;;;;;;;4991926;28;19918;-73
2022/05/22 17:33:17;;;;;;;;;;;;;;;;;;4959099;28;19917;-73
2022/05/22 17:35:42;;;;;;;;;;;;;;;;;;4992586;28;19926;-73
2022/05/22 17:38:12;;;;;;;;;;;;;;;;;;4991453;28;20367;-74
2022/05/22 17:40:39;;;;;;;;;;;;;;;;;;4991660;28;19924;-74
2022/05/22 17:43:06;;;;;;;;;;;;;;;;;;4994906;28;20371;-74
2022/05/22 17:45:32;;;;;;;;;;;;;;;;;;4992730;28;20020;-73
2022/05/22 17:47:57;;;;;;;;;;;;;;;;;;4994036;28;20455;-73
2022/05/22 17:50:23;;;;;;;;;;;;;;;;;;4994361;28;19976;-73