Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:06;;;;;;;8.52;2.00;;;19.70;61.10;;;;;;6190663;23;20143;-81
2021/11/10 00:02:33;;;;;;;7.90;2.30;;;19.60;60.90;;;;;;6190785;23;20450;-83
2021/11/10 00:04:59;;;;;;;12.10;2.30;;;19.70;61.00;;;;;;6190562;23;20151;-81
2021/11/10 00:07:24;;;;;;;8.70;2.15;;;19.70;60.90;;;;;;6216131;23;20142;-83
2021/11/10 00:09:50;;;;;;;7.55;2.50;;;19.70;60.90;;;;;;6216489;23;20194;-81
2021/11/10 00:12:18;;;;;;;8.93;2.30;;;19.70;60.90;;;;;;6216927;23;20233;-81
2021/11/10 00:14:43;;;;;;;8.93;2.30;;;19.70;60.90;;;;;;6215193;23;20229;-81
2021/11/10 00:17:10;;;;;;;6.18;2.22;;;19.70;61.00;;;;;;6219252;23;20130;-81
2021/11/10 00:19:36;;;;;;;9.48;2.53;;;19.70;61.00;;;;;;6218847;23;20149;-82
2021/11/10 00:22:01;;;;;;;10.00;2.53;;;19.70;60.90;;;;;;6192208;23;20465;-81
2021/11/10 00:24:27;;;;;;;9.27;2.15;;;19.70;61.00;;;;;;6218741;23;20260;-83
2021/11/10 00:26:53;;;;;;;10.02;2.10;;;19.70;60.90;;;;;;6219162;23;20577;-83
2021/11/10 00:29:18;;;;;;;9.60;2.50;;;19.70;60.90;;;;;;6219230;23;20173;-83
2021/11/10 00:31:44;;;;;;;7.88;2.47;;;19.60;60.90;;;;;;6218897;23;20138;-82
2021/11/10 00:34:09;;;;;;;9.35;2.50;;;19.60;61.00;;;;;;6218972;23;20553;-82
2021/11/10 00:36:35;;;;;;;5.10;2.00;;;19.60;60.90;;;;;;6219026;23;20515;-82
2021/11/10 00:39:01;;;;;;;8.98;2.40;;;19.70;61.20;;;;;;6219145;23;20134;-81
2021/11/10 00:41:26;;;;;;;8.02;2.13;;;19.70;61.00;;;;;;6218609;23;20551;-80
2021/11/10 00:43:52;;;;;;;16.75;2.72;;;19.60;61.10;;;;;;6218944;23;20442;-81
2021/11/10 00:46:18;;;;;;;9.00;2.42;;;19.60;61.00;;;;;;6218591;23;20134;-82
2021/11/10 00:48:44;;;;;;;9.07;2.10;;;19.60;60.80;;;;;;6218875;23;20131;-82
2021/11/10 00:51:10;;;;;;;6.65;2.03;;;19.70;60.80;;;;;;6218367;23;20165;-82
2021/11/10 00:53:36;;;;;;;7.00;2.47;;;19.70;60.90;;;;;;6218818;23;20214;-81
2021/11/10 00:56:01;;;;;;;8.27;2.28;;;19.70;61.00;;;;;;6192123;23;20488;-81
2021/11/10 00:58:27;;;;;;;6.05;2.05;;;19.70;61.00;;;;;;6191700;23;20184;-80
2021/11/10 01:00:52;;;;;;;7.15;2.25;;;19.70;60.90;;;;;;6191877;23;20134;-80
2021/11/10 01:03:20;;;;;;;9.18;2.00;;;19.60;60.90;;;;;;6191604;23;20516;-81
2021/11/10 01:05:45;;;;;;;10.98;2.85;;;19.70;61.10;;;;;;6192164;23;20134;-83
2021/11/10 01:08:12;;;;;;;8.23;2.47;;;19.60;61.20;;;;;;6192558;23;20532;-81
2021/11/10 01:10:38;;;;;;;7.78;2.30;;;19.60;61.20;;;;;;6217913;23;20195;-83
2021/11/10 01:13:04;;;;;;;7.57;2.58;;;19.60;61.10;;;;;;6191928;23;20157;-80
2021/11/10 01:15:30;;;;;;;5.47;2.20;;;19.60;61.30;;;;;;6191754;23;20211;-83
2021/11/10 01:17:57;;;;;;;8.70;2.33;;;19.60;61.30;;;;;;6191862;23;20219;-81
2021/11/10 01:20:23;;;;;;;8.38;2.28;;;19.60;61.30;;;;;;6192104;23;20142;-82
2021/11/10 01:22:48;;;;;;;7.43;2.35;;;19.60;60.80;;;;;;6218566;23;20205;-81
2021/11/10 01:25:14;;;;;;;7.38;2.35;;;19.60;60.90;;;;;;6217780;23;20138;-81
2021/11/10 01:27:40;;;;;;;5.93;2.10;;;19.60;61.00;;;;;;6217724;23;20135;-83
2021/11/10 01:30:07;;;;;;;6.82;2.00;;;19.60;60.90;;;;;;6191749;23;20162;-81
2021/11/10 01:32:33;;;;;;;4.22;2.00;;;19.50;60.60;;;;;;6218542;23;20162;-82
2021/11/10 01:34:58;;;;;;;7.82;2.15;;;19.60;60.70;;;;;;6191886;23;20134;-83
2021/11/10 01:37:24;;;;;;;9.43;2.45;;;19.60;60.70;;;;;;6218278;23;20134;-83
2021/11/10 01:39:50;;;;;;;6.60;2.08;;;19.60;60.50;;;;;;6191580;23;20569;-83
2021/11/10 01:42:16;;;;;;;7.30;2.13;;;19.60;60.70;;;;;;6191997;23;20134;-82
2021/11/10 01:44:41;;;;;;;5.20;2.35;;;19.60;61.30;;;;;;6166819;23;20150;-81
2021/11/10 01:47:10;;;;;;;5.00;2.00;;;19.60;61.00;;;;;;6217944;23;20139;-82
2021/11/10 01:49:37;;;;;;;6.05;2.60;;;19.60;61.00;;;;;;6218494;23;20165;-83
2021/11/10 01:52:03;;;;;;;7.20;2.05;;;19.50;61.30;;;;;;6166963;23;20481;-81
2021/11/10 01:54:30;;;;;;;5.68;2.03;;;19.60;61.00;;;;;;6192102;23;20622;-82
2021/11/10 01:56:57;;;;;;;7.03;2.00;;;19.60;60.90;;;;;;6191799;23;20149;-80
2021/11/10 01:59:41;;;;;;;7.88;2.25;;;19.60;60.90;;;;;;6192086;23;20141;-81
2021/11/10 02:02:09;;;;;;;8.10;1.92;;;19.60;60.80;;;;;;6191609;23;20224;-83
2021/11/10 02:04:36;;;;;;;6.88;2.05;;;19.50;60.90;;;;;;6166602;23;20150;-82
2021/11/10 02:07:03;;;;;;;6.25;2.20;;;19.60;60.80;;;;;;6166195;23;20527;-83
2021/11/10 02:09:29;;;;;;;8.82;2.33;;;19.60;60.80;;;;;;6166736;23;20641;-81
2021/11/10 02:11:57;;;;;;;6.32;1.75;;;19.60;60.80;;;;;;6217768;23;20625;-82
2021/11/10 02:14:24;;;;;;;7.05;2.47;;;19.60;60.70;;;;;;6191860;23;20181;-83
2021/11/10 02:16:50;;;;;;;7.13;2.20;;;19.60;60.50;;;;;;6191513;23;20139;-81
2021/11/10 02:19:15;;;;;;;6.07;1.90;;;19.60;60.50;;;;;;6191071;23;20209;-83
2021/11/10 02:21:43;;;;;;;4.53;2.03;;;19.50;60.60;;;;;;6191614;23;20201;-82
2021/11/10 02:24:09;;;;;;;8.18;2.42;;;19.50;60.70;;;;;;6217951;23;20165;-82
2021/11/10 02:26:35;;;;;;;5.13;2.20;;;19.60;60.70;;;;;;6218423;23;20466;-83
2021/11/10 02:29:00;;;;;;;7.47;2.10;;;19.60;60.50;;;;;;6217826;23;20466;-81
2021/11/10 02:31:27;;;;;;;4.63;2.08;;;19.60;60.60;;;;;;6218323;23;20570;-81
2021/11/10 02:33:52;;;;;;;5.22;2.10;;;19.50;60.50;;;;;;6191426;23;20141;-83
2021/11/10 02:36:18;;;;;;;7.43;2.20;;;19.50;60.80;;;;;;6217768;23;20217;-81
2021/11/10 02:38:44;;;;;;;10.38;2.22;;;19.60;60.50;;;;;;6215981;23;20583;-81
2021/11/10 02:41:09;;;;;;;5.35;2.00;;;19.60;60.50;;;;;;6191716;23;20162;-82
2021/11/10 02:43:35;;;;;;;9.23;2.13;;;19.50;60.50;;;;;;6217590;23;20145;-83
2021/11/10 02:46:01;;;;;;;10.00;2.10;;;19.60;60.50;;;;;;6191437;23;20134;-83
2021/11/10 02:48:26;;;;;;;5.20;2.15;;;19.50;60.40;;;;;;6190888;23;20585;-81
2021/11/10 02:50:52;;;;;;;5.47;1.80;;;19.60;60.50;;;;;;6217689;23;20613;-82
2021/11/10 02:53:18;;;;;;;5.72;2.30;;;19.60;60.50;;;;;;6191382;23;20135;-83
2021/11/10 02:55:43;;;;;;;5.25;2.00;;;19.50;60.50;;;;;;6217680;23;20138;-82
2021/11/10 02:58:09;;;;;;;7.00;1.98;;;19.60;60.40;;;;;;6218243;23;20138;-83
2021/11/10 03:00:35;;;;;;;4.25;2.13;;;19.60;60.40;;;;;;6217598;23;20162;-83
2021/11/10 03:03:02;;;;;;;6.93;2.10;;;19.50;60.40;;;;;;6217333;23;20158;-81
2021/11/10 03:05:29;;;;;;;9.52;2.30;;;19.60;60.60;;;;;;6190769;23;20141;-83
2021/11/10 03:07:54;;;;;;;5.88;2.17;;;19.60;60.50;;;;;;6190447;23;20213;-82
2021/11/10 03:10:20;;;;;;;6.47;1.90;;;19.50;60.50;;;;;;6190400;23;20232;-82
2021/11/10 03:12:46;;;;;;;3.85;1.80;;;19.50;60.50;;;;;;6190830;23;20154;-82
2021/11/10 03:15:12;;;;;;;7.47;2.00;;;19.50;60.40;;;;;;6215623;23;20146;-82
2021/11/10 03:17:38;;;;;;;5.55;2.20;;;19.50;60.50;;;;;;6190543;23;20130;-84
2021/11/10 03:20:04;;;;;;;5.43;2.10;;;19.50;60.70;;;;;;6217241;23;20134;-81
2021/11/10 03:22:30;;;;;;;4.18;1.80;;;19.50;60.40;;;;;;6215294;23;20192;-82
2021/11/10 03:24:56;;;;;;;4.50;2.10;;;19.50;60.40;;;;;;6215523;23;20154;-82
2021/11/10 03:27:21;;;;;;;9.40;1.95;;;19.50;60.40;;;;;;6190682;23;20138;-81
2021/11/10 03:29:51;;;;;;;5.60;1.77;;;19.50;60.40;;;;;;6217806;23;20174;-80
2021/11/10 03:32:17;;;;;;;4.50;1.90;;;19.50;60.50;;;;;;6217253;23;20130;-83
2021/11/10 03:34:43;;;;;;;2.95;1.80;;;19.50;60.50;;;;;;6190451;23;20145;-81
2021/11/10 03:37:09;;;;;;;5.50;1.95;;;19.50;60.50;;;;;;6190733;23;20141;-81
2021/11/10 03:39:35;;;;;;;6.10;2.00;;;19.50;60.60;;;;;;6217733;23;20184;-82
2021/11/10 03:42:00;;;;;;;9.32;2.13;;;19.50;60.70;;;;;;6190897;23;20142;-83
2021/11/10 03:44:26;;;;;;;5.32;1.83;;;19.50;60.50;;;;;;6217132;23;20168;-82
2021/11/10 03:46:52;;;;;;;7.28;2.03;;;19.50;60.50;;;;;;6190488;23;20169;-81
2021/11/10 03:49:18;;;;;;;7.05;1.98;;;19.50;60.50;;;;;;6190115;23;20134;-81
2021/11/10 03:51:44;;;;;;;5.68;2.00;;;19.50;60.60;;;;;;6190301;23;20217;-82
2021/11/10 03:54:09;;;;;;;7.40;2.17;;;19.50;60.50;;;;;;6190763;23;20135;-83
2021/11/10 03:56:37;;;;;;;4.80;1.92;;;19.50;60.40;;;;;;6217461;23;20158;-82
2021/11/10 03:59:04;;;;;;;4.75;1.98;;;19.50;60.50;;;;;;6217090;23;20130;-81
2021/11/10 04:01:30;;;;;;;5.20;1.83;;;19.50;60.50;;;;;;6191022;23;20135;-82
2021/11/10 04:03:55;;;;;;;7.28;2.13;;;19.50;60.40;;;;;;6165417;23;20172;-83
2021/11/10 04:06:22;;;;;;;6.32;2.28;;;19.50;60.50;;;;;;6165614;23;20150;-81
2021/11/10 04:08:47;;;;;;;5.93;2.05;;;19.60;60.60;;;;;;6217567;23;20142;-83
2021/11/10 04:11:13;;;;;;;6.18;1.65;;;19.50;61.30;;;;;;6217045;23;20560;-82
2021/11/10 04:13:39;;;;;;;4.95;1.88;;;19.50;60.10;;;;;;6217486;23;20162;-82
2021/11/10 04:16:04;;;;;;;4.28;1.90;;;19.50;59.90;;;;;;6217597;23;20470;-83
2021/11/10 04:18:33;;;;;;;3.80;1.70;;;19.60;59.70;;;;;;6215861;23;20146;-81
2021/11/10 04:21:00;;;;;;;5.35;1.70;;;19.50;59.70;;;;;;6217155;23;20142;-82
2021/11/10 04:23:28;;;;;;;5.47;1.80;;;19.60;59.60;;;;;;6217031;23;20134;-82
2021/11/10 04:25:53;;;;;;;4.50;1.60;;;19.60;59.60;;;;;;6190430;23;20193;-82
2021/11/10 04:28:19;;;;;;;3.30;1.90;;;19.60;59.60;;;;;;6190584;23;20146;-81
2021/11/10 04:30:45;;;;;;;4.25;1.55;;;19.60;59.70;;;;;;6165624;23;20486;-83
2021/11/10 04:33:10;;;;;;;6.22;1.70;;;19.60;59.60;;;;;;6217018;23;20138;-83
2021/11/10 04:35:38;;;;;;;5.25;1.75;;;19.60;59.70;;;;;;6217139;23;20130;-82
2021/11/10 04:38:04;;;;;;;3.85;1.80;;;19.50;59.80;;;;;;6190813;23;20173;-81
2021/11/10 04:40:33;;;;;;;5.75;1.95;;;19.60;59.80;;;;;;6216832;23;20142;-81
2021/11/10 04:42:58;;;;;;;5.57;1.90;;;19.50;59.70;;;;;;6217319;23;20151;-82
2021/11/10 04:45:31;;;;;;;4.63;1.70;;;19.50;59.80;;;;;;6193302;23;20156;-82
2021/11/10 04:47:56;;;;;;;5.40;1.73;;;19.50;59.70;;;;;;6220250;23;20142;-81
2021/11/10 04:50:22;;;;;;;3.15;1.67;;;19.50;60.50;;;;;;6193569;23;20170;-82
2021/11/10 04:52:48;;;;;;;6.82;1.65;;;19.50;59.70;;;;;;6220183;23;20522;-81
2021/11/10 04:55:13;;;;;;;4.22;1.50;;;19.50;59.70;;;;;;6218323;23;20147;-83
2021/11/10 04:57:40;;;;;;;3.90;1.80;;;19.50;59.60;;;;;;6219947;23;20172;-82
2021/11/10 05:00:07;;;;;;;3.20;1.40;;;19.50;59.70;;;;;;6220181;23;20142;-81
2021/11/10 05:02:32;;;;;;;5.93;2.20;;;19.50;59.80;;;;;;6169585;23;20631;-82
2021/11/10 05:04:58;;;;;;;5.05;1.85;;;19.50;59.80;;;;;;6219716;23;20138;-81
2021/11/10 05:07:24;;;;;;;4.20;1.63;;;19.50;59.80;;;;;;6220344;23;20134;-82
2021/11/10 05:09:51;;;;;;;5.85;1.80;;;19.50;59.70;;;;;;6219374;23;20216;-83
2021/11/10 05:12:17;;;;;;;3.72;1.75;;;19.50;59.90;;;;;;6193131;23;20462;-81
2021/11/10 05:14:43;;;;;;;3.92;2.45;;;19.60;59.80;;;;;;6220098;23;20181;-81
2021/11/10 05:17:09;;;;;;;3.80;1.77;;;19.50;59.90;;;;;;6193731;23;20134;-82
2021/11/10 05:19:34;;;;;;;4.60;1.80;;;19.50;60.70;;;;;;6220090;23;20160;-81
2021/11/10 05:22:00;;;;;;;5.22;1.90;;;19.50;59.90;;;;;;6193746;23;20189;-83
2021/11/10 05:24:28;;;;;;;3.15;1.40;;;19.50;59.90;;;;;;6193912;23;20149;-82
2021/11/10 05:26:55;;;;;;;3.25;1.63;;;19.50;59.90;;;;;;6193796;23;20130;-82
2021/11/10 05:29:22;;;;;;;3.47;1.60;;;19.50;59.90;;;;;;6193450;23;20142;-82
2021/11/10 05:31:47;;;;;;;4.43;1.80;;;19.50;59.80;;;;;;6220108;23;20137;-83
2021/11/10 05:34:13;;;;;;;3.17;1.60;;;19.50;59.80;;;;;;6193229;23;20134;-81
2021/11/10 05:36:39;;;;;;;3.63;1.30;;;19.50;59.80;;;;;;6220360;23;20215;-81
2021/11/10 05:39:07;;;;;;;3.20;1.60;;;19.50;59.80;;;;;;6193035;23;20498;-82
2021/11/10 05:41:33;;;;;;;3.90;1.60;;;19.50;59.60;;;;;;6168237;23;20162;-81
2021/11/10 05:44:00;;;;;;;5.13;1.70;;;19.50;59.50;;;;;;6220249;23;20234;-82
2021/11/10 05:46:26;;;;;;;6.18;1.75;;;19.50;59.70;;;;;;6219714;23;20142;-82
2021/11/10 05:48:52;;;;;;;2.53;1.50;;;19.50;59.80;;;;;;6219615;23;20134;-81
2021/11/10 05:51:18;;;;;;;3.20;1.48;;;19.50;59.80;;;;;;6219458;23;20165;-81
2021/11/10 05:53:44;;;;;;;4.30;1.67;;;19.50;59.80;;;;;;6219709;23;20181;-83
2021/11/10 05:56:19;;;;;;;4.00;1.60;;;19.50;59.90;;;;;;6219463;23;20570;-81
2021/11/10 05:58:46;;;;;;;4.53;1.52;;;19.50;59.80;;;;;;6219289;23;20516;-84
2021/11/10 06:01:11;;;;;;;2.90;1.50;;;19.50;59.80;;;;;;6168388;23;20204;-82
2021/11/10 06:03:37;;;;;;;3.08;1.52;;;19.50;59.80;;;;;;6192909;23;20221;-80
2021/11/10 06:06:03;;;;;;;4.70;1.88;;;19.50;59.60;;;;;;6219273;23;20134;-81
2021/11/10 06:08:30;;;;;;;4.57;1.40;;;19.60;59.80;;;;;;6192947;23;20138;-84
2021/11/10 06:10:57;;;;;;;3.38;1.70;;;19.50;59.80;;;;;;6219415;23;20196;-80
2021/11/10 06:13:22;;;;;;;3.75;1.60;;;19.50;59.80;;;;;;6219198;23;20141;-83
2021/11/10 06:15:48;;;;;;;3.83;1.77;;;19.60;59.60;;;;;;6219974;23;20566;-82
2021/11/10 06:18:15;;;;;;;4.90;1.63;;;19.50;59.90;;;;;;6217467;23;20584;-82
2021/11/10 06:20:41;;;;;;;2.20;1.45;;;19.50;59.90;;;;;;6219114;23;20229;-83
2021/11/10 06:23:08;;;;;;;5.05;1.50;;;19.50;59.70;;;;;;6218963;23;20134;-82
2021/11/10 06:25:34;;;;;;;3.88;1.60;;;19.50;59.80;;;;;;6219021;23;20204;-80
2021/11/10 06:28:00;;;;;;;5.72;1.60;;;19.50;59.80;;;;;;6218645;23;20574;-81
2021/11/10 06:30:26;;;;;;;2.97;1.45;;;19.50;59.80;;;;;;6166578;23;20181;-82
2021/11/10 06:32:52;;;;;;;4.85;1.55;;;19.40;59.60;;;;;;6218388;23;20466;-81
2021/11/10 06:35:17;;;;;;;2.95;1.45;;;19.50;60.30;;;;;;6218220;23;20439;-81
2021/11/10 06:37:43;;;;;;;4.00;1.58;;;19.50;59.70;;;;;;6218661;23;20138;-82
2021/11/10 06:40:10;;;;;;;2.22;1.33;;;19.50;59.80;;;;;;6191855;23;20135;-82
2021/11/10 06:42:36;;;;;;;4.05;1.60;;;19.50;60.50;;;;;;6218206;23;20138;-82
2021/11/10 06:45:03;;;;;;;3.65;1.40;;;19.50;59.70;;;;;;6218364;23;20161;-81
2021/11/10 06:47:28;;;;;;;3.10;1.40;;;19.50;59.70;;;;;;6218458;23;20588;-80
2021/11/10 06:49:55;;;;;;;3.67;1.60;;;19.50;59.60;;;;;;6195783;23;20197;-82
2021/11/10 06:52:20;;;;;;;3.13;1.35;;;19.50;59.50;;;;;;6193109;23;20131;-82
2021/11/10 06:54:46;;;;;;;2.88;1.40;;;19.50;59.50;;;;;;6217626;23;20141;-82
2021/11/10 06:57:12;;;;;;;2.83;1.58;;;19.50;59.40;;;;;;6165046;23;20566;-81
2021/11/10 06:59:37;;;;;;;4.40;1.40;;;19.60;59.60;;;;;;6191269;23;20169;-83
2021/11/10 07:02:03;;;;;;;4.22;1.60;;;19.50;59.60;;;;;;6167631;23;20196;-83
2021/11/10 07:04:29;;;;;;;3.28;1.70;;;19.60;59.50;;;;;;6215954;23;20220;-81
2021/11/10 07:06:55;;;;;;;4.65;1.40;;;19.50;59.50;;;;;;6217117;23;20138;-81
2021/11/10 07:09:20;;;;;;;7.32;1.70;;;19.60;59.50;;;;;;6216449;23;20190;-81
2021/11/10 07:11:59;;;;;;;2.60;1.50;;;19.60;59.60;;;;;;6188349;23;20545;-82
2021/11/10 07:15:13;;;;;;;3.55;1.52;;;19.50;59.90;;;;;;6188340;23;20150;-82
2021/11/10 07:17:23;;;;;;;4.00;1.70;;;19.60;59.40;;;;;;6086428;23;20240;-82
2021/11/10 07:19:51;;;;;;;2.45;1.30;;;19.60;59.50;;;;;;6065811;23;20181;-82
2021/11/10 07:22:17;;;;;;;2.95;1.30;;;19.60;59.40;;;;;;6018948;23;20157;-83
2021/11/10 07:24:43;;;;;;;5.53;1.50;;;19.60;59.70;;;;;;6018285;23;20157;-83
2021/11/10 07:27:09;;;;;;;6.13;1.60;;;19.60;59.80;;;;;;6043332;23;20164;-82
2021/11/10 07:29:35;;;;;;;2.88;1.52;;;19.60;59.50;;;;;;6043770;23;20628;-81
2021/11/10 07:32:01;;;;;;;2.85;1.60;;;19.70;59.70;;;;;;6068127;23;20149;-83
2021/11/10 07:34:27;;;;;;;2.20;1.40;;;19.70;59.60;;;;;;6020318;23;20157;-82
2021/11/10 07:36:55;;;;;;;3.10;1.35;;;19.70;59.70;;;;;;6044546;23;20158;-82
2021/11/10 07:39:21;;;;;;;4.53;1.75;;;19.70;59.70;;;;;;6043584;23;20599;-82
2021/11/10 07:41:49;;;;;;;6.35;1.75;;;19.70;59.70;;;;;;6043546;23;20164;-83
2021/11/10 07:44:15;;;;;;;4.15;1.65;;;19.70;59.60;;;;;;6044116;23;20327;-81
2021/11/10 07:46:41;;;;;;;6.65;1.75;;;19.80;59.40;;;;;;6042916;23;20165;-83
2021/11/10 07:49:07;;;;;;;3.95;1.48;;;19.80;59.50;;;;;;6128987;23;20515;-82
2021/11/10 07:51:33;;;;;;;3.47;1.35;;;19.80;59.50;;;;;;6204823;23;20208;-82
2021/11/10 07:54:00;;;;;;;3.58;1.40;;;19.80;59.40;;;;;;6189430;23;20130;-82
2021/11/10 07:56:26;;;;;;;5.28;1.98;;;19.80;59.40;;;;;;6216241;23;20574;-83
2021/11/10 07:58:52;;;;;;;7.07;1.73;;;19.80;59.50;;;;;;6189693;23;20137;-83
2021/11/10 08:01:18;;;;;;;3.00;1.48;;;19.80;59.60;;;;;;6214381;23;20160;-82
2021/11/10 08:03:44;;;;;;;5.82;1.45;;;19.80;59.50;;;;;;6216793;23;20165;-83
2021/11/10 08:06:09;;;;;;;5.03;1.30;;;19.80;59.40;;;;;;6189944;23;20212;-82
2021/11/10 08:08:35;;;;;;;6.57;1.70;;;19.90;59.30;;;;;;6215302;23;20204;-82
2021/11/10 08:11:01;;;;;;;4.68;1.70;;;19.90;59.70;;;;;;6159483;23;20267;-82
2021/11/10 08:13:28;;;;;;;7.93;1.88;;;19.90;59.70;;;;;;6185675;23;20304;-82
2021/11/10 08:15:56;;;;;;;3.97;1.60;;;19.90;59.90;;;;;;6185310;23;20135;-81
2021/11/10 08:18:22;;;;;;;8.18;1.80;;;19.90;59.90;;;;;;6160602;23;20147;-83
2021/11/10 08:20:47;;;;;;;13.13;1.60;;;19.90;60.00;;;;;;6184171;23;20638;-83
2021/11/10 08:23:19;;;;;;;8.43;1.73;;;19.90;60.00;;;;;;6186615;23;20473;-82
2021/11/10 08:25:45;;;;;;;5.93;1.63;;;19.90;60.20;;;;;;6186547;23;20135;-81
2021/11/10 08:28:11;;;;;;;7.93;1.70;;;19.90;60.60;;;;;;6186227;23;20546;-81
2021/11/10 08:30:37;;;;;;;9.23;1.90;;;19.90;60.50;;;;;;6187986;23;20246;-81
2021/11/10 08:33:03;;;;;;;10.65;1.63;;;20.00;60.30;;;;;;6188962;23;20142;-82
2021/11/10 08:35:28;;;;;;;7.65;1.67;;;20.00;60.10;;;;;;6161641;23;20147;-83
2021/11/10 08:37:55;;;;;;;6.72;1.50;;;19.90;59.90;;;;;;6192557;23;20444;-82
2021/11/10 08:40:21;;;;;;;7.75;2.15;;;19.90;60.00;;;;;;6193184;23;20138;-81
2021/11/10 08:42:47;;;;;;;5.55;1.50;;;19.90;60.00;;;;;;6192596;23;20138;-82
2021/11/10 08:45:24;;;;;;;4.72;1.38;;;20.00;59.80;;;;;;6193278;23;20506;-81
2021/11/10 08:47:50;;;;;;;6.32;1.50;;;19.90;59.80;;;;;;6162791;23;20159;-82
2021/11/10 08:50:21;;;;;;;6.35;1.83;;;20.00;59.70;;;;;;6112667;23;20194;-81
2021/11/10 08:52:47;;;;;;;5.18;1.50;;;20.00;59.90;;;;;;6164869;23;20143;-81
2021/11/10 08:55:15;;;;;;;4.75;1.50;;;19.90;59.80;;;;;;6163499;23;20148;-81
2021/11/10 08:57:41;;;;;;;6.00;1.38;;;20.10;60.00;;;;;;6134569;23;20467;-82
2021/11/10 09:00:09;;;;;;;4.15;1.45;;;20.00;59.80;;;;;;6137243;23;20251;-81
2021/11/10 09:02:35;;;;;;;4.05;1.48;;;19.90;59.70;;;;;;6159250;23;20163;-80
2021/11/10 09:05:02;;;;;;;3.90;1.50;;;20.00;59.50;;;;;;6156053;23;20179;-81
2021/11/10 09:07:28;;;;;;;7.57;1.65;;;19.90;59.30;;;;;;6130337;23;20522;-82
2021/11/10 09:09:54;;;;;;;4.95;1.13;;;19.90;59.40;;;;;;6156001;23;20222;-80
2021/11/10 09:12:20;;;;;;;6.32;1.70;;;20.00;59.00;;;;;;6148751;23;20151;-81
2021/11/10 09:14:45;;;;;;;5.30;1.45;;;20.00;59.40;;;;;;6187033;23;20476;-82
2021/11/10 09:17:12;;;;;;;7.03;1.67;;;20.00;59.40;;;;;;6191726;23;20131;-84
2021/11/10 09:19:39;;;;;;;5.40;1.52;;;20.00;59.50;;;;;;6196096;23;20254;-82
2021/11/10 09:22:05;;;;;;;4.43;1.25;;;20.00;59.60;;;;;;6173068;23;20143;-82
2021/11/10 09:24:31;;;;;;;4.63;1.50;;;20.00;59.50;;;;;;6168122;23;20229;-82
2021/11/10 09:26:56;;;;;;;3.65;1.50;;;20.00;59.60;;;;;;6194466;23;20159;-80
2021/11/10 09:29:22;;;;;;;7.00;1.52;;;20.00;59.50;;;;;;6194416;23;20142;-81
2021/11/10 09:31:48;;;;;;;4.97;1.58;;;20.00;59.30;;;;;;6169202;23;20229;-81
2021/11/10 09:34:15;;;;;;;5.95;1.75;;;20.00;59.40;;;;;;6167341;23;20139;-81
2021/11/10 09:36:47;;;;;;;4.78;1.40;;;20.00;59.40;;;;;;6190548;23;20130;-81
2021/11/10 09:39:15;;;;;;;6.40;1.45;;;20.00;59.20;;;;;;6193137;23;20187;-81
2021/11/10 09:41:46;;;;;;;6.30;1.35;;;20.00;59.20;;;;;;6193776;23;20174;-81
2021/11/10 09:44:12;;;;;;;5.05;1.30;;;20.10;59.10;;;;;;6194437;23;20169;-81
2021/11/10 09:46:38;;;;;;;3.45;1.23;;;20.10;59.20;;;;;;6192136;23;20239;-81
2021/11/10 09:49:05;;;;;;;3.50;1.52;;;20.10;59.10;;;;;;6189522;23;20218;-81
2021/11/10 09:51:31;;;;;;;8.88;1.52;;;20.00;59.10;;;;;;6167472;23;20513;-82
2021/11/10 09:53:58;;;;;;;4.55;1.38;;;20.10;59.50;;;;;;6193874;23;20131;-81
2021/11/10 09:56:24;;;;;;;3.92;1.30;;;20.00;59.30;;;;;;6168788;23;20143;-80
2021/11/10 09:58:51;;;;;;;8.40;1.55;;;20.00;59.40;;;;;;6168887;23;20169;-81
2021/11/10 10:01:18;;;;;;;5.18;1.42;;;20.00;59.20;;;;;;6193956;23;20165;-81
2021/11/10 10:03:46;;;;;;;5.38;1.40;;;20.10;59.90;;;;;;6193778;23;20146;-81
2021/11/10 10:06:14;;;;;;;3.50;1.52;;;20.10;59.20;;;;;;6193121;23;20530;-82
2021/11/10 10:08:42;;;;;;;4.55;1.10;;;20.10;59.50;;;;;;6167932;23;20517;-82
2021/11/10 10:11:08;;;;;;;3.72;1.30;;;20.10;59.20;;;;;;6167378;23;20281;-81
2021/11/10 10:13:33;;;;;;;5.13;1.25;;;20.10;59.20;;;;;;6191321;23;20138;-81
2021/11/10 10:16:00;;;;;;;4.32;1.20;;;20.10;59.70;;;;;;6168018;23;20149;-81
2021/11/10 10:18:27;;;;;;;1.75;1.25;;;20.10;59.00;;;;;;6191134;23;20171;-81
2021/11/10 10:21:06;;;;;;;2.42;1.00;;;20.20;59.10;;;;;;6191589;23;20171;-81
2021/11/10 10:23:34;;;;;;;4.68;1.40;;;20.10;58.80;;;;;;6195384;23;20521;-81
2021/11/10 10:26:17;;;;;;;3.08;1.20;;;20.20;58.50;;;;;;6194403;23;20198;-81
2021/11/10 10:28:46;;;;;;;4.97;1.52;;;20.30;58.90;;;;;;6195014;23;20151;-80
2021/11/10 10:31:16;;;;;;;6.40;1.30;;;20.30;59.00;;;;;;6194377;23;20489;-81
2021/11/10 10:33:43;;;;;;;3.08;1.20;;;20.20;58.90;;;;;;6195650;23;20131;-81
2021/11/10 10:36:11;;;;;;;2.38;1.33;;;20.20;59.00;;;;;;6170283;23;20142;-80
2021/11/10 10:38:43;;;;;;;2.45;1.15;;;20.20;58.90;;;;;;6191174;23;20139;-81
2021/11/10 10:41:09;;;;;;;5.28;1.60;;;20.20;58.80;;;;;;6164886;23;20143;-81
2021/11/10 10:43:41;;;;;;;2.90;1.38;;;20.20;58.80;;;;;;6187519;23;20138;-80
2021/11/10 10:46:06;;;;;;;2.70;1.25;;;20.20;58.90;;;;;;6185175;23;20142;-80
2021/11/10 10:48:32;;;;;;;3.25;1.13;;;20.20;59.00;;;;;;6184682;23;20167;-80
2021/11/10 10:51:00;;;;;;;3.97;1.60;;;20.20;59.00;;;;;;6185019;23;20206;-81
2021/11/10 10:53:46;;;;;;;2.05;1.35;;;20.20;59.40;;;;;;6185833;23;20154;-81
2021/11/10 10:56:17;;;;;;;5.15;1.30;;;20.20;59.30;;;;;;6187193;23;20140;-82
2021/11/10 10:58:43;;;;;;;4.28;1.55;;;20.20;59.50;;;;;;6184834;23;20127;-81
2021/11/10 11:01:28;;;;;;;4.22;1.60;;;20.10;59.00;;;;;;6183785;23;20478;-81
2021/11/10 11:03:57;;;;;;;5.32;1.35;;;20.20;59.40;;;;;;6211052;23;20157;-80
2021/11/10 11:06:26;;;;;;;4.53;1.42;;;20.20;59.60;;;;;;6185654;23;20131;-81
2021/11/10 11:08:52;;;;;;;4.82;1.58;;;20.10;59.60;;;;;;6190458;23;20135;-82
2021/11/10 11:11:23;;;;;;;2.90;1.33;;;20.10;59.60;;;;;;6189632;23;20214;-81
2021/11/10 11:13:53;;;;;;;5.25;1.70;;;20.10;59.60;;;;;;6191297;23;20135;-81
2021/11/10 11:16:21;;;;;;;3.22;1.30;;;20.10;59.60;;;;;;6192389;23;20131;-81
2021/11/10 11:18:47;;;;;;;4.93;1.65;;;20.10;59.60;;;;;;6165633;23;20143;-84
2021/11/10 11:21:26;;;;;;;3.67;1.10;;;20.10;59.50;;;;;;6167037;23;20230;-81
2021/11/10 11:23:54;;;;;;;4.85;1.40;;;20.10;59.20;;;;;;6216830;23;20578;-82
2021/11/10 11:26:36;;;;;;;2.42;1.30;;;20.20;59.20;;;;;;6190918;23;20135;-82
2021/11/10 11:29:17;;;;;;;4.55;1.40;;;20.20;59.10;;;;;;6190697;23;20135;-82
2021/11/10 11:31:43;;;;;;;6.47;1.52;;;20.20;59.40;;;;;;6190718;23;20491;-80
2021/11/10 11:34:09;;;;;;;3.70;1.50;;;20.20;59.00;;;;;;6191131;23;20138;-83
2021/11/10 11:36:46;;;;;;;4.10;1.55;;;20.20;59.00;;;;;;6193098;23;20143;-82
2021/11/10 11:39:12;;;;;;;4.60;1.30;;;20.20;59.20;;;;;;6185680;23;20612;-81
2021/11/10 11:41:40;;;;;;;4.28;1.45;;;20.20;59.10;;;;;;6162008;23;20166;-83
2021/11/10 11:44:06;;;;;;;8.32;1.40;;;20.20;59.00;;;;;;6187304;23;20146;-82
2021/11/10 11:46:34;;;;;;;4.32;1.10;;;20.20;58.90;;;;;;6168484;23;20209;-80
2021/11/10 11:49:00;;;;;;;5.53;1.30;;;20.10;58.80;;;;;;6190097;23;20135;-80
2021/11/10 11:51:27;;;;;;;4.78;1.42;;;20.30;59.00;;;;;;6169681;23;20175;-79
2021/11/10 11:53:58;;;;;;;4.40;1.30;;;20.20;58.90;;;;;;6187849;23;20166;-81
2021/11/10 11:56:29;;;;;;;4.35;1.38;;;20.30;58.70;;;;;;6166343;23;20142;-81
2021/11/10 11:58:59;;;;;;;2.45;1.10;;;20.30;59.30;;;;;;6166420;23;20143;-82
2021/11/10 12:01:27;;;;;;;3.55;1.27;;;20.20;59.30;;;;;;6164536;23;20586;-82
2021/11/10 12:03:58;;;;;;;4.57;1.42;;;20.20;59.10;;;;;;6088001;23;20165;-81
2021/11/10 12:06:27;;;;;;;4.43;1.33;;;20.20;59.30;;;;;;6138009;23;20185;-81
2021/11/10 12:08:57;;;;;;;4.13;1.70;;;20.10;59.40;;;;;;6153898;23;20159;-80
2021/11/10 12:11:29;;;;;;;3.45;1.25;;;20.20;59.10;;;;;;6081161;23;20198;-82
2021/11/10 12:14:00;;;;;;;1.98;1.00;;;20.20;59.30;;;;;;6166952;23;20156;-82
2021/11/10 12:16:28;;;;;;;3.33;1.40;;;20.20;58.80;;;;;;6162004;23;20203;-82
2021/11/10 12:19:01;;;;;;;4.22;1.55;;;20.20;59.00;;;;;;6076237;23;20159;-81
2021/11/10 12:21:40;;;;;;;7.20;1.40;;;20.20;59.30;;;;;;6100290;23;20157;-82
2021/11/10 13:35:11;;;;;;;3.10;1.13;;;20.20;57.90;;;;;;5827393;24;20269;-80
2021/11/10 13:37:54;;;;;;;1.92;1.27;;;20.20;57.90;;;;;;5918371;24;20188;-79
2021/11/10 13:40:22;;;;;;;2.60;1.20;;;20.20;58.40;;;;;;5980669;24;20186;-79
2021/11/10 13:42:50;;;;;;;4.60;1.50;;;20.20;58.30;;;;;;6037395;23;20177;-79
2021/11/10 13:45:18;;;;;;;3.28;1.13;;;20.20;58.70;;;;;;6119084;23;20163;-78
2021/11/10 13:47:58;;;;;;;3.75;1.42;;;20.20;59.00;;;;;;6121846;23;20144;-78
2021/11/10 13:50:27;;;;;;;2.10;1.40;;;20.20;59.40;;;;;;6123263;23;20219;-79
2021/11/10 13:53:02;;;;;;;2.03;1.15;;;20.20;59.10;;;;;;6100121;23;20685;-80
2021/11/10 13:55:28;;;;;;;2.78;1.20;;;20.20;58.70;;;;;;6123937;23;20152;-78