Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:52;;;;;;;;;21.25;16.75;;;;;6.43;51.02;102663.47;5040510;28;45255;-91
2022/02/01 00:06:25;;;;;;;;;26.25;23.25;;;;;6.43;51.24;102647.81;5040835;28;45884;-89
2022/02/01 00:09:21;;;;;;;;;16.50;11.00;;;;;6.39;50.94;102648.63;5040520;28;45437;-85
2022/02/01 00:11:54;;;;;;;;;14.00;9.00;;;;;6.39;50.91;102646.91;5038806;28;45558;-85
2022/02/01 00:19:51;;;;;;;;;10.00;7.50;;;;;6.35;50.26;102649.41;5033890;28;45173;-92
2022/02/01 00:35:45;;;;;;;;;9.75;8.50;;;;;6.29;50.99;102648.47;5039545;28;45468;-89
2022/02/01 00:38:34;;;;;;;;;15.25;12.25;;;;;6.30;51.06;102645.00;5022425;28;45857;-89
2022/02/01 00:41:04;;;;;;;;;32.00;24.75;;;;;6.30;50.37;102650.22;5039858;28;45210;-88
2022/02/01 00:43:31;;;;;;;;;36.25;27.25;;;;;6.29;51.16;102660.66;5032229;28;45581;-88
2022/02/01 00:46:00;;;;;;;;;19.75;14.75;;;;;6.29;51.46;102660.66;5039619;28;45689;-91
2022/02/01 00:48:26;;;;;;;;;23.75;20.75;;;;;6.31;51.40;102664.16;5023110;28;45485;-95
2022/02/01 00:50:51;;;;;;;;;15.75;15.75;;;;;6.31;51.63;102658.94;5022441;28;45426;-93
2022/02/01 00:53:21;;;;;;;;;28.75;19.25;;;;;6.33;51.62;102666.78;5039121;28;45952;-91
2022/02/01 00:55:46;;;;;;;;;15.25;13.25;;;;;6.31;51.26;102661.56;5022392;28;47174;-92
2022/02/01 00:58:11;;;;;;;;;17.75;12.00;;;;;6.29;51.21;102672.00;5022366;28;45138;-93
2022/02/01 01:00:37;;;;;;;;;20.25;16.50;;;;;6.27;51.19;102685.88;5020941;28;45170;-91
2022/02/01 01:03:02;;;;;;;;;17.25;14.75;;;;;6.27;51.62;102680.66;5038726;28;45379;-91
2022/02/01 01:05:28;;;;;;;;;16.75;12.50;;;;;6.28;51.41;102690.22;5015984;28;47806;-93
2022/02/01 01:07:53;;;;;;;;;21.00;19.25;;;;;6.23;51.56;102690.16;5021766;28;45914;-91
2022/02/01 01:10:19;;;;;;;;;23.25;19.00;;;;;6.24;52.05;102694.53;5023018;28;45233;-87
2022/02/01 01:12:55;;;;;;;;;17.25;16.00;;;;;6.23;51.46;102694.50;5043772;28;45450;-87
2022/02/01 01:15:27;;;;;;;;;21.75;18.00;;;;;6.24;51.45;102699.75;5039663;28;45464;-87
2022/02/01 01:18:27;;;;;;;;;22.75;15.75;;;;;6.26;51.35;102691.94;5039464;28;45179;-87
2022/02/01 01:45:44;;;;;;;;;13.75;11.75;;;;;6.32;51.73;102655.50;5046301;28;45227;-91
2022/02/01 01:53:38;;;;;;;;;15.00;10.00;;;;;6.32;51.89;102657.22;5046717;28;45156;-93
2022/02/01 01:56:03;;;;;;;;;10.25;8.50;;;;;6.32;52.01;102663.31;5028597;28;45864;-94
2022/02/01 01:58:29;;;;;;;;;11.50;10.50;;;;;6.30;51.64;102671.13;5028535;28;47447;-94
2022/02/01 02:01:11;;;;;;;;;13.50;10.25;;;;;6.27;51.75;102676.28;5028551;28;45206;-95
2022/02/01 02:03:38;;;;;;;;;8.25;7.25;;;;;6.27;51.56;102662.38;5028880;28;45190;-94
2022/02/01 02:06:04;;;;;;;;;9.75;8.00;;;;;6.31;51.92;102666.78;5028538;28;46069;-93
2022/02/01 02:08:30;;;;;;;;;10.75;7.50;;;;;6.34;52.07;102655.50;5028473;28;48038;-94
2022/02/01 02:11:00;;;;;;;;;13.25;9.25;;;;;6.37;52.44;102659.03;5034788;28;45239;-92
2022/02/01 02:16:01;;;;;;;;;13.25;10.00;;;;;6.44;52.54;102665.25;5046264;28;45408;-92
2022/02/01 02:18:29;;;;;;;;;11.25;9.75;;;;;6.41;52.49;102659.97;5028186;28;47227;-93
2022/02/01 02:20:56;;;;;;;;;6.75;6.75;;;;;6.47;52.52;102657.44;5044536;28;45286;-92
2022/02/01 02:23:22;;;;;;;;;11.00;6.00;;;;;6.46;52.17;102657.44;5046220;28;45276;-93
2022/02/01 02:25:49;;;;;;;;;7.75;7.75;;;;;6.48;52.43;102661.81;5028276;28;47036;-93
2022/02/01 02:28:16;;;;;;;;;7.75;7.75;;;;;6.53;53.09;102668.00;5027049;28;48359;-90
2022/02/01 02:30:44;;;;;;;;;10.50;7.25;;;;;6.57;52.83;102670.66;5045980;28;45741;-95
2022/02/01 02:33:13;;;;;;;;;7.25;6.75;;;;;6.64;52.70;102662.91;5028612;28;45218;-95
2022/02/01 02:35:57;;;;;;;;;10.75;10.75;;;;;6.67;53.11;102656.84;5027927;28;46033;-94
2022/02/01 02:38:33;;;;;;;;;7.00;6.50;;;;;6.69;53.29;102654.28;5027770;28;46799;-90
2022/02/01 02:41:35;;;;;;;;;11.25;7.75;;;;;6.74;52.64;102658.69;5045148;28;45910;-88
2022/02/01 02:46:41;;;;;;;;;5.25;5.25;;;;;6.80;52.87;102649.19;5041447;28;45226;-90
2022/02/01 02:49:08;;;;;;;;;8.50;6.00;;;;;6.84;53.05;102653.63;5024992;28;48233;-94
2022/02/01 02:51:34;;;;;;;;;10.25;6.00;;;;;6.89;53.29;102654.53;5025157;28;46018;-94
2022/02/01 02:54:11;;;;;;;;;6.00;4.75;;;;;6.90;53.77;102638.00;5025112;28;45228;-94
2022/02/01 02:56:37;;;;;;;;;6.50;5.00;;;;;6.93;53.82;102622.38;5024621;28;46056;-94
2022/02/01 02:59:04;;;;;;;;;6.00;4.00;;;;;6.98;53.67;102618.09;5024757;28;47144;-93
2022/02/01 03:01:30;;;;;;;;;5.75;5.00;;;;;6.95;53.24;102602.34;5024669;28;45702;-94
2022/02/01 03:03:55;;;;;;;;;5.75;4.50;;;;;7.03;53.47;102604.19;5041505;28;45417;-95
2022/02/01 03:06:21;;;;;;;;;8.75;8.00;;;;;7.04;53.75;102598.97;5038038;28;45809;-94
2022/02/01 03:08:46;;;;;;;;;8.25;5.00;;;;;7.07;54.09;102611.19;5024747;28;48412;-95
2022/02/01 03:11:15;;;;;;;;;6.25;4.75;;;;;7.08;54.33;102598.16;5032960;28;45688;-96
2022/02/01 03:13:45;;;;;;;;;7.50;5.00;;;;;7.15;54.29;102606.06;5025711;28;45335;-94
2022/02/01 03:16:31;;;;;;;;;5.50;5.50;;;;;7.15;54.01;102614.78;5030397;28;47376;-95
2022/02/01 03:21:41;;;;;;;;;4.00;3.50;;;;;7.16;54.37;102599.97;5042167;28;45169;-96
2022/02/01 03:24:06;;;;;;;;;6.75;4.50;;;;;7.13;54.80;102600.81;5024600;28;45205;-87
2022/02/01 03:26:32;;;;;;;;;7.75;5.00;;;;;7.13;55.40;102590.38;5040953;28;45486;-87
2022/02/01 03:28:57;;;;;;;;;6.50;5.25;;;;;7.15;54.99;102591.25;5041141;28;46235;-92
2022/02/01 03:31:22;;;;;;;;;6.75;3.25;;;;;7.20;54.63;102596.53;5024092;28;45242;-92
2022/02/01 03:33:48;;;;;;;;;10.50;6.25;;;;;7.24;55.13;102586.97;5024122;28;45193;-92
2022/02/01 03:36:13;;;;;;;;;6.00;4.25;;;;;7.28;55.16;102588.78;5012446;28;46416;-93
2022/02/01 03:38:39;;;;;;;;;6.00;5.00;;;;;7.30;55.10;102594.91;5034002;28;48031;-94
2022/02/01 03:41:04;;;;;;;;;5.25;5.00;;;;;7.30;55.49;102592.28;5028569;28;45296;-92
2022/02/01 03:43:30;;;;;;;;;5.50;5.50;;;;;7.36;55.39;102600.19;5023818;28;45225;-92
2022/02/01 03:45:56;;;;;;;;;4.25;4.25;;;;;7.31;55.52;102597.53;5023293;28;45929;-88
2022/02/01 03:48:21;;;;;;;;;8.25;3.75;;;;;7.36;56.02;102605.41;5041114;28;45497;-93
2022/02/01 03:50:47;;;;;;;;;9.75;7.00;;;;;7.37;55.58;102606.31;5017739;28;45355;-91
2022/02/01 03:53:13;;;;;;;;;9.50;3.75;;;;;7.35;55.53;102603.69;5023819;28;45317;-92
2022/02/01 03:55:39;;;;;;;;;6.00;6.00;;;;;7.37;55.64;102594.09;5038943;28;46099;-90
2022/02/01 03:58:05;;;;;;;;;8.00;5.50;;;;;7.38;55.82;102590.59;5039405;28;45538;-93
2022/02/01 04:00:30;;;;;;;;;5.00;4.75;;;;;7.39;56.10;102574.06;5022878;28;45491;-91
2022/02/01 04:02:56;;;;;;;;;8.00;5.50;;;;;7.40;56.17;102580.19;5023363;28;45508;-89
2022/02/01 04:05:21;;;;;;;;;7.75;6.50;;;;;7.43;56.38;102562.75;5041002;28;45202;-91
2022/02/01 04:07:48;;;;;;;;;6.50;4.25;;;;;7.42;56.37;102558.41;5022432;28;47238;-90
2022/02/01 04:10:15;;;;;;;;;9.00;4.75;;;;;7.47;56.30;102566.28;5040621;28;45680;-91
2022/02/01 04:12:41;;;;;;;;;8.25;5.50;;;;;7.48;56.60;102581.09;5045327;28;45245;-90
2022/02/01 04:15:08;;;;;;;;;5.50;3.25;;;;;7.51;56.80;102582.88;5040370;28;45497;-91
2022/02/01 04:17:33;;;;;;;;;4.75;3.00;;;;;7.50;56.45;102570.69;5022184;28;47316;-89
2022/02/01 04:19:59;;;;;;;;;5.00;5.00;;;;;7.51;56.95;102575.91;5041332;28;45394;-94
2022/02/01 04:22:24;;;;;;;;;9.50;5.00;;;;;7.53;57.26;102575.94;5023441;28;45458;-95
2022/02/01 04:24:50;;;;;;;;;8.25;4.00;;;;;7.54;57.22;102573.34;5043255;28;45637;-95
2022/02/01 04:27:31;;;;;;;;;6.75;5.50;;;;;7.59;57.22;102562.03;5023168;28;48075;-95
2022/02/01 04:30:09;;;;;;;;;3.00;2.75;;;;;7.57;58.00;102562.03;5023457;28;45797;-95
2022/02/01 04:32:46;;;;;;;;;9.50;5.25;;;;;7.60;57.78;102561.19;5010602;28;45493;-95
2022/02/01 04:35:14;;;;;;;;;6.75;3.50;;;;;7.60;58.13;102562.06;5022955;28;46269;-94
2022/02/01 04:37:41;;;;;;;;;3.50;3.25;;;;;7.61;58.24;102568.16;5022907;28;47526;-94
2022/02/01 04:40:10;;;;;;;;;5.50;4.25;;;;;7.61;58.54;102574.25;5040946;28;45375;-93
2022/02/01 04:42:38;;;;;;;;;4.25;4.00;;;;;7.62;58.52;102578.66;5023198;28;45411;-94
2022/02/01 04:45:09;;;;;;;;;5.75;4.00;;;;;7.64;58.39;102574.31;5039189;28;46107;-88
2022/02/01 04:47:35;;;;;;;;;3.50;3.50;;;;;7.68;59.11;102576.94;5040246;28;45969;-95
2022/02/01 04:50:05;;;;;;;;;6.75;4.75;;;;;7.70;59.09;102563.03;5022970;28;45292;-95
2022/02/01 04:52:31;;;;;;;;;5.50;5.00;;;;;7.69;59.38;102550.78;5022334;28;45562;-87
2022/02/01 04:54:57;;;;;;;;;3.00;2.00;;;;;7.72;58.99;102561.28;5040073;28;45341;-87
2022/02/01 04:57:23;;;;;;;;;5.50;3.50;;;;;7.71;58.90;102563.88;5039199;28;46295;-87
2022/02/01 04:59:49;;;;;;;;;6.25;4.50;;;;;7.71;59.48;102545.53;5039412;28;46745;-87
2022/02/01 05:02:14;;;;;;;;;5.75;4.00;;;;;7.70;59.29;102534.22;5039869;28;45316;-84
2022/02/01 05:04:39;;;;;;;;;5.00;3.00;;;;;7.69;59.39;102526.34;5039713;28;45371;-86
2022/02/01 05:07:05;;;;;;;;;6.00;4.25;;;;;7.70;59.42;102521.13;5039630;28;46393;-85
2022/02/01 05:09:32;;;;;;;;;4.00;4.00;;;;;7.71;59.34;102537.69;5038909;28;45417;-85
2022/02/01 05:12:00;;;;;;;;;5.25;5.25;;;;;7.68;59.37;102529.84;5042093;28;45454;-87
2022/02/01 05:14:28;;;;;;;;;4.67;3.33;;;;;7.67;59.52;102530.69;5039303;28;45406;-88
2022/02/01 05:22:02;;;;;;;;;3.00;3.00;;;;;7.65;59.96;102552.47;5039515;28;45446;-89
2022/02/01 05:24:28;;;;;;;;;5.00;3.75;;;;;7.62;59.55;102548.97;5039774;28;45514;-89
2022/02/01 05:26:54;;;;;;;;;5.75;4.25;;;;;7.61;60.04;102557.69;5038611;28;46065;-93
2022/02/01 05:29:20;;;;;;;;;3.25;3.25;;;;;7.62;60.88;102552.47;5022034;28;45340;-93
2022/02/01 05:31:51;;;;;;;;;4.75;3.00;;;;;7.60;60.67;102546.34;5021824;28;45211;-85
2022/02/01 05:34:18;;;;;;;;;4.25;4.00;;;;;7.64;61.06;102536.78;5039517;28;45441;-86
2022/02/01 05:36:43;;;;;;;;;5.00;3.50;;;;;7.64;60.52;102547.25;5038908;28;46432;-93
2022/02/01 05:39:18;;;;;;;;;7.00;6.25;;;;;7.63;60.85;102555.97;5021522;28;45547;-90
2022/02/01 05:41:44;;;;;;;;;7.00;3.50;;;;;7.61;61.09;102555.94;5019031;28;45476;-89
2022/02/01 05:44:09;;;;;;;;;7.25;6.50;;;;;7.64;61.58;102553.38;5039289;28;45463;-90
2022/02/01 05:46:37;;;;;;;;;8.75;5.00;;;;;7.65;61.78;102541.16;5021075;28;48126;-87
2022/02/01 05:49:04;;;;;;;;;10.25;5.25;;;;;7.65;61.70;102530.69;5021264;28;45744;-86
2022/02/01 05:51:29;;;;;;;;;7.25;4.00;;;;;7.64;61.87;102514.09;5021545;28;45248;-87
2022/02/01 05:53:55;;;;;;;;;7.00;3.75;;;;;7.70;61.77;102515.03;5038981;28;45253;-88
2022/02/01 05:56:20;;;;;;;;;4.50;3.50;;;;;7.75;62.20;102521.16;5037170;28;45537;-88
2022/02/01 05:58:45;;;;;;;;;4.75;3.75;;;;;7.75;61.73;102524.63;5034223;28;45884;-88
2022/02/01 06:01:11;;;;;;;;;5.00;4.00;;;;;7.75;61.85;102513.31;5038586;28;45453;-89
2022/02/01 06:03:36;;;;;;;;;4.75;4.25;;;;;7.75;62.43;102510.69;5022802;28;46071;-90
2022/02/01 06:06:02;;;;;;;;;12.50;3.25;;;;;7.74;62.33;102493.22;5038973;28;46184;-87
2022/02/01 06:08:28;;;;;;;;;5.00;3.25;;;;;7.75;62.75;102476.66;5038564;28;45545;-84
2022/02/01 06:10:53;;;;;;;;;3.75;2.00;;;;;7.77;62.98;102480.16;5040171;28;45524;-82
2022/02/01 06:13:19;;;;;;;;;7.25;7.00;;;;;7.77;62.83;102485.41;5038452;28;45387;-82
2022/02/01 06:15:44;;;;;;;;;4.50;2.00;;;;;7.81;63.37;102489.78;5020958;28;47025;-83
2022/02/01 06:18:09;;;;;;;;;5.50;4.00;;;;;7.85;63.33;102502.03;5039000;28;45407;-87
2022/02/01 06:20:35;;;;;;;;;5.00;4.50;;;;;7.82;62.97;102483.69;5036168;28;45524;-87
2022/02/01 06:23:01;;;;;;;;;9.00;5.00;;;;;7.87;63.17;102474.13;5040322;28;45388;-82
2022/02/01 06:28:09;;;;;;;;;6.50;5.50;;;;;7.87;63.07;102471.53;5036014;28;45978;-83
2022/02/01 06:30:34;;;;;;;;;10.00;4.00;;;;;7.87;62.47;102476.75;5038076;28;45530;-83
2022/02/01 06:33:00;;;;;;;;;8.25;4.00;;;;;7.90;62.92;102483.75;5034136;28;45379;-83
2022/02/01 06:35:26;;;;;;;;;5.00;2.75;;;;;7.89;63.30;102489.84;5041292;28;46263;-81
2022/02/01 06:37:51;;;;;;;;;8.25;5.25;;;;;7.90;62.93;102486.38;5041150;28;45744;-82
2022/02/01 06:40:18;;;;;;;;;7.00;4.25;;;;;7.87;62.76;102487.22;5042141;28;45429;-82
2022/02/01 06:42:45;;;;;;;;;3.75;3.00;;;;;7.87;62.89;102482.00;5041629;28;45530;-82
2022/02/01 06:45:11;;;;;;;;;3.50;2.25;;;;;7.90;63.05;102480.25;5041408;28;46218;-81
2022/02/01 06:47:36;;;;;;;;;5.50;3.00;;;;;7.90;63.59;102485.50;5034527;28;45386;-82
2022/02/01 06:50:02;;;;;;;;;7.00;5.00;;;;;7.85;62.99;102501.19;5041647;28;45284;-80
2022/02/01 06:52:29;;;;;;;;;8.50;5.25;;;;;7.86;63.62;102503.78;5039388;28;45562;-80
2022/02/01 06:54:55;;;;;;;;;5.25;4.75;;;;;7.85;63.33;102488.94;5041530;28;45367;-81
2022/02/01 06:57:20;;;;;;;;;4.00;4.00;;;;;7.86;63.96;102487.19;5041751;28;45324;-81
2022/02/01 06:59:46;;;;;;;;;3.25;3.25;;;;;7.91;63.41;102495.09;5041091;28;45486;-81
2022/02/01 07:02:11;;;;;;;;;7.00;4.00;;;;;7.91;63.17;102492.47;5041372;28;45416;-81
2022/02/01 07:04:36;;;;;;;;;3.75;3.75;;;;;7.92;63.89;102494.22;5040861;28;45462;-81
2022/02/01 07:07:02;;;;;;;;;6.00;4.50;;;;;7.92;63.61;102487.25;5041520;28;45340;-81
2022/02/01 07:09:31;;;;;;;;;5.75;3.25;;;;;7.94;63.97;102496.00;5041513;28;45774;-81
2022/02/01 07:11:57;;;;;;;;;2.50;1.50;;;;;7.94;63.83;102493.38;5046123;28;45477;-81
2022/02/01 07:14:22;;;;;;;;;5.00;5.00;;;;;7.96;64.05;102498.59;5041384;28;45341;-81
2022/02/01 07:16:48;;;;;;;;;5.00;3.50;;;;;7.98;64.15;102494.25;5027780;28;45343;-81
2022/02/01 07:19:13;;;;;;;;;4.00;3.50;;;;;8.02;64.18;102501.28;5041499;28;45236;-81
2022/02/01 07:21:39;;;;;;;;;6.75;4.00;;;;;8.01;63.80;102501.25;5041178;28;45516;-81
2022/02/01 07:24:12;;;;;;;;;6.25;4.50;;;;;8.03;63.94;102486.41;5053569;28;45315;-81
2022/02/01 07:26:39;;;;;;;;;8.25;6.75;;;;;8.02;64.36;102479.44;5037594;28;45778;-81
2022/02/01 07:29:05;;;;;;;;;7.25;4.00;;;;;8.06;64.34;102492.56;5026440;28;45383;-81
2022/02/01 07:31:31;;;;;;;;;5.25;4.00;;;;;8.04;64.56;102493.44;5033493;28;45450;-81
2022/02/01 07:33:56;;;;;;;;;6.75;5.25;;;;;8.03;64.55;102497.78;5031958;28;46328;-81
2022/02/01 07:36:22;;;;;;;;;8.00;6.75;;;;;8.02;64.52;102493.44;5040451;28;45276;-80
2022/02/01 07:38:48;;;;;;;;;9.75;5.75;;;;;8.07;64.35;102494.34;5039652;28;45162;-80
2022/02/01 07:41:13;;;;;;;;;7.25;5.25;;;;;8.10;64.87;102493.44;5040028;28;46111;-80
2022/02/01 07:43:39;;;;;;;;;7.25;5.25;;;;;8.11;64.92;102484.75;5041091;28;45379;-80
2022/02/01 07:46:08;;;;;;;;;5.25;4.50;;;;;8.10;65.14;102478.63;5037012;28;45979;-80
2022/02/01 07:48:35;;;;;;;;;6.75;4.00;;;;;8.17;65.02;102476.03;5041096;28;45399;-80
2022/02/01 07:51:00;;;;;;;;;10.50;5.50;;;;;8.14;65.36;102471.66;5040841;28;45468;-80
2022/02/01 07:53:25;;;;;;;;;9.75;4.00;;;;;8.17;65.35;102476.03;5023027;28;46127;-80
2022/02/01 07:55:51;;;;;;;;;7.25;5.25;;;;;8.19;65.06;102469.06;5040468;28;45167;-80
2022/02/01 07:58:16;;;;;;;;;5.00;5.00;;;;;8.20;65.58;102458.59;5028661;28;45362;-80
2022/02/01 08:00:42;;;;;;;;;6.00;6.00;;;;;8.23;65.14;102449.88;5038612;28;45387;-80
2022/02/01 08:03:08;;;;;;;;;5.50;4.25;;;;;8.23;65.29;102444.63;5040878;28;45887;-80
2022/02/01 08:05:34;;;;;;;;;7.00;5.00;;;;;8.24;65.49;102443.78;5040575;28;45759;-80
2022/02/01 08:08:01;;;;;;;;;7.00;4.00;;;;;8.25;65.28;102434.19;5040274;28;45160;-80
2022/02/01 08:10:34;;;;;;;;;8.75;5.25;;;;;8.27;65.64;102441.13;5041721;28;45555;-80
2022/02/01 08:21:22;;;;;;;;;12.00;6.75;;;;;8.24;66.12;102420.19;5039205;28;45426;-80
2022/02/01 08:23:31;;;;;;;;;7.75;6.00;;;;;8.25;66.22;102423.69;5026939;28;46281;-81
2022/02/01 08:25:58;;;;;;;;;7.00;7.00;;;;;8.24;66.25;102417.56;5022182;28;45398;-81
2022/02/01 08:28:24;;;;;;;;;8.00;6.75;;;;;8.25;66.21;102408.81;5027801;28;45292;-81
2022/02/01 08:30:51;;;;;;;;;8.75;6.00;;;;;8.27;65.77;102406.25;5018176;28;45422;-81
2022/02/01 08:33:17;;;;;;;;;8.00;8.00;;;;;8.23;66.62;102415.81;5039581;28;45503;-81
2022/02/01 08:35:42;;;;;;;;;7.75;6.25;;;;;8.26;66.75;102400.13;5039850;28;45275;-81
2022/02/01 08:38:08;;;;;;;;;9.25;6.50;;;;;8.25;66.39;102407.97;5035855;28;45233;-81
2022/02/01 08:40:33;;;;;;;;;6.00;5.25;;;;;8.26;66.38;102400.13;5020691;28;45575;-81
2022/02/01 08:42:59;;;;;;;;;12.25;7.00;;;;;8.32;66.69;102413.22;5024898;28;45501;-81
2022/02/01 08:45:25;;;;;;;;;7.50;6.75;;;;;8.33;66.87;102390.53;5039614;28;45282;-81
2022/02/01 08:47:54;;;;;;;;;9.75;7.00;;;;;8.33;66.59;102383.53;5039595;28;45283;-81
2022/02/01 08:50:24;;;;;;;;;10.25;6.50;;;;;8.37;66.54;102388.81;5028683;28;46686;-81
2022/02/01 08:52:51;;;;;;;;;11.25;9.00;;;;;8.38;66.74;102393.16;5036786;28;47682;-81
2022/02/01 08:55:39;;;;;;;;;13.50;8.75;;;;;8.38;67.09;102380.06;5038085;28;45580;-81
2022/02/01 08:58:06;;;;;;;;;12.75;6.00;;;;;8.42;67.04;102387.06;5038919;28;45359;-81
2022/02/01 09:00:33;;;;;;;;;11.00;9.25;;;;;8.43;66.65;102375.69;5037935;28;45306;-81
2022/02/01 09:03:02;;;;;;;;;7.25;7.25;;;;;8.46;67.42;102375.72;5039583;28;46162;-81
2022/02/01 09:05:30;;;;;;;;;8.00;7.25;;;;;8.50;66.71;102361.75;5021748;28;45404;-81
2022/02/01 09:08:01;;;;;;;;;8.75;6.25;;;;;8.54;67.20;102367.88;5015822;28;45214;-81
2022/02/01 09:10:28;;;;;;;;;6.75;6.25;;;;;8.55;67.36;102367.00;5039543;28;45441;-81
2022/02/01 09:12:54;;;;;;;;;7.50;6.50;;;;;8.59;67.71;102370.53;5038444;28;46637;-81
2022/02/01 09:15:19;;;;;;;;;9.25;7.50;;;;;8.59;67.39;102362.69;5039184;28;45363;-81
2022/02/01 09:17:45;;;;;;;;;8.75;6.75;;;;;8.61;67.34;102351.31;5039898;28;45434;-81
2022/02/01 09:20:11;;;;;;;;;9.50;6.75;;;;;8.62;67.58;102345.19;5021499;28;45348;-81
2022/02/01 09:22:36;;;;;;;;;11.00;7.00;;;;;8.66;67.33;102351.31;5039438;28;45409;-82
2022/02/01 09:25:02;;;;;;;;;8.50;8.50;;;;;8.69;67.46;102335.59;5038204;28;45241;-81
2022/02/01 09:27:28;;;;;;;;;8.50;8.00;;;;;8.73;67.61;102342.59;5039406;28;45503;-81
2022/02/01 09:29:55;;;;;;;;;8.50;7.75;;;;;8.81;67.39;102352.22;5030491;28;45174;-81
2022/02/01 09:32:21;;;;;;;;;8.25;6.50;;;;;8.80;67.54;102335.59;5038055;28;46510;-81
2022/02/01 09:34:47;;;;;;;;;8.75;6.25;;;;;8.83;67.53;102335.59;5038206;28;45868;-81
2022/02/01 09:37:12;;;;;;;;;9.25;8.25;;;;;8.87;67.38;102336.47;5034925;28;45629;-81
2022/02/01 09:39:38;;;;;;;;;8.25;8.00;;;;;8.88;67.39;102331.25;5028421;28;45474;-81
2022/02/01 09:42:03;;;;;;;;;8.75;8.75;;;;;8.94;67.51;102334.75;5039363;28;46667;-81
2022/02/01 09:44:29;;;;;;;;;11.50;9.00;;;;;8.94;67.71;102335.59;5038791;28;45331;-81
2022/02/01 09:46:55;;;;;;;;;9.00;6.00;;;;;8.93;67.36;102333.84;5039553;28;45569;-81
2022/02/01 09:49:24;;;;;;;;;10.75;8.50;;;;;8.95;67.05;102328.59;5039129;28;45458;-81
2022/02/01 09:51:57;;;;;;;;;9.50;7.75;;;;;8.99;67.15;102328.59;5039178;28;45520;-81
2022/02/01 09:54:26;;;;;;;;;9.50;7.00;;;;;9.02;67.06;102327.72;5036652;28;45399;-80
2022/02/01 09:56:54;;;;;;;;;12.25;8.25;;;;;9.04;67.37;102325.13;5042551;28;45451;-81
2022/02/01 09:59:31;;;;;;;;;10.25;8.50;;;;;9.06;67.51;102329.47;5030953;28;45350;-81
2022/02/01 10:02:04;;;;;;;;;8.50;8.50;;;;;9.10;67.35;102325.09;5042451;28;45502;-80
2022/02/01 10:04:29;;;;;;;;;16.75;11.00;;;;;9.13;67.94;102324.22;5033814;28;45507;-80
2022/02/01 10:07:11;;;;;;;;;8.75;8.75;;;;;9.14;67.44;102332.06;5042708;28;45362;-81
2022/02/01 10:09:56;;;;;;;;;9.00;7.50;;;;;9.20;67.17;102339.06;5030633;28;45271;-81
2022/02/01 10:12:25;;;;;;;;;8.50;7.75;;;;;9.20;67.36;102334.72;5046641;28;45534;-81
2022/02/01 10:14:58;;;;;;;;;12.75;10.25;;;;;9.26;67.28;102336.44;5044430;28;45472;-81
2022/02/01 10:17:29;;;;;;;;;10.25;10.25;;;;;9.27;67.25;102339.94;5042027;28;45537;-81
2022/02/01 10:19:55;;;;;;;;;11.00;7.50;;;;;9.26;67.01;102335.59;5040538;28;45513;-81
2022/02/01 10:22:32;;;;;;;;;15.25;12.00;;;;;9.24;67.12;102322.44;5024194;28;45922;-81
2022/02/01 10:24:58;;;;;;;;;12.50;11.00;;;;;9.22;67.12;102324.19;5042320;28;45400;-81
2022/02/01 10:27:25;;;;;;;;;12.00;12.00;;;;;9.26;67.47;102327.72;5040451;28;45495;-81
2022/02/01 10:30:09;;;;;;;;;11.50;10.50;;;;;9.33;67.98;102322.41;5041494;28;45530;-81
2022/02/01 10:37:58;;;;;;;;;9.75;7.50;;;;;9.41;68.32;102325.03;5034340;28;45374;-82
2022/02/01 10:40:34;;;;;;;;;11.00;8.00;;;;;9.43;67.66;102315.41;5042364;28;45355;-81
2022/02/01 10:43:04;;;;;;;;;9.75;8.75;;;;;9.49;67.77;102311.00;5038480;28;46334;-81
2022/02/01 10:45:31;;;;;;;;;10.00;10.00;;;;;9.54;67.88;102304.00;5031401;28;45465;-81
2022/02/01 10:47:56;;;;;;;;;7.50;7.00;;;;;9.62;67.70;102311.84;5042107;28;45296;-81
2022/02/01 10:50:26;;;;;;;;;8.25;5.75;;;;;9.65;67.74;102306.59;5041880;28;45266;-81
2022/02/01 10:52:54;;;;;;;;;6.00;6.00;;;;;9.67;67.70;102302.22;5040895;28;45414;-81
2022/02/01 10:55:20;;;;;;;;;7.00;6.00;;;;;9.69;68.23;102305.69;5041462;28;45344;-82
2022/02/01 10:57:47;;;;;;;;;8.50;8.50;;;;;9.74;67.63;102298.69;5041148;28;45408;-81
2022/02/01 11:00:16;;;;;;;;;7.75;5.00;;;;;9.75;68.07;102286.44;5041917;28;45510;-81
2022/02/01 11:02:45;;;;;;;;;7.00;5.50;;;;;9.81;67.88;102275.00;5041070;28;45445;-81
2022/02/01 11:05:13;;;;;;;;;9.50;7.75;;;;;9.83;67.58;102273.28;5041296;28;45692;-81
2022/02/01 11:07:38;;;;;;;;;7.25;6.00;;;;;9.83;67.48;102268.03;5041292;28;45252;-81
2022/02/01 11:10:10;;;;;;;;;7.75;6.25;;;;;9.84;67.34;102260.13;5041525;28;45292;-81
2022/02/01 11:12:38;;;;;;;;;10.75;7.00;;;;;9.88;67.64;102258.34;5049284;28;45496;-81
2022/02/01 11:15:05;;;;;;;;;9.25;6.25;;;;;9.92;67.79;102249.56;5040513;28;45672;-81
2022/02/01 11:17:41;;;;;;;;;5.00;5.00;;;;;9.92;67.62;102252.22;5041371;28;45247;-81
2022/02/01 11:20:07;;;;;;;;;6.00;5.50;;;;;9.95;67.87;102241.66;5041333;28;45379;-81
2022/02/01 11:22:39;;;;;;;;;5.50;3.75;;;;;9.98;67.67;102246.91;5036980;28;47637;-82
2022/02/01 11:25:21;;;;;;;;;4.25;4.25;;;;;10.02;67.67;102251.25;5039556;28;45399;-82
2022/02/01 11:30:43;;;;;;;;;6.25;6.00;;;;;10.08;67.96;102231.06;5041189;28;45198;-82
2022/02/01 11:33:10;;;;;;;;;5.00;5.00;;;;;10.10;67.94;102232.81;5041287;28;46579;-82
2022/02/01 11:35:38;;;;;;;;;8.00;5.75;;;;;10.15;68.24;102242.44;5040239;28;45275;-82
2022/02/01 11:38:25;;;;;;;;;6.50;4.00;;;;;10.17;67.51;102240.66;5040417;28;45330;-82
2022/02/01 11:41:06;;;;;;;;;4.00;4.00;;;;;10.22;67.77;102241.50;5040619;28;45589;-82
2022/02/01 11:43:34;;;;;;;;;5.00;4.00;;;;;10.24;67.56;102227.47;5041158;28;45614;-82
2022/02/01 11:46:02;;;;;;;;;5.00;5.00;;;;;10.31;67.61;102228.28;5033634;28;45252;-81
2022/02/01 11:48:33;;;;;;;;;5.75;5.00;;;;;10.34;68.01;102228.28;5038736;28;45296;-81
2022/02/01 11:51:00;;;;;;;;;4.00;4.00;;;;;10.33;67.35;102221.25;5040566;28;45377;-81
2022/02/01 11:53:35;;;;;;;;;8.75;6.25;;;;;10.39;67.79;102227.34;5035728;28;45426;-81
2022/02/01 11:56:03;;;;;;;;;4.75;4.00;;;;;10.40;67.67;102215.94;5037770;28;45909;-81
2022/02/01 11:58:37;;;;;;;;;6.75;4.75;;;;;10.44;68.04;102204.53;5040713;28;45465;-81
2022/02/01 12:01:23;;;;;;;;;7.25;4.00;;;;;10.49;67.68;102207.13;5040600;28;45780;-81
2022/02/01 12:04:03;;;;;;;;;6.25;4.75;;;;;10.52;67.62;102217.66;5039735;28;45223;-82
2022/02/01 12:06:38;;;;;;;;;5.25;5.25;;;;;10.54;67.83;102216.72;5040229;28;45654;-82
2022/02/01 12:09:18;;;;;;;;;4.75;4.25;;;;;10.58;67.80;102218.47;5039330;28;45389;-82
2022/02/01 12:11:45;;;;;;;;;6.00;4.00;;;;;10.62;67.32;102216.66;5041888;28;45411;-81
2022/02/01 12:14:10;;;;;;;;;4.50;4.50;;;;;10.66;67.56;102214.88;5040603;28;45311;-81
2022/02/01 12:16:36;;;;;;;;;5.00;4.00;;;;;10.64;67.55;102203.53;5040081;28;45467;-81
2022/02/01 12:19:05;;;;;;;;;5.75;4.75;;;;;10.65;67.94;102215.75;5039739;28;45232;-81
2022/02/01 12:21:51;;;;;;;;;4.25;3.00;;;;;10.68;67.70;102213.09;5040293;28;45446;-81
2022/02/01 12:24:16;;;;;;;;;4.50;4.00;;;;;10.68;68.02;102207.84;5040520;28;45448;-81
2022/02/01 12:26:43;;;;;;;;;7.50;5.50;;;;;10.70;68.05;102198.19;5040458;28;45161;-81
2022/02/01 12:29:10;;;;;;;;;4.25;4.00;;;;;10.75;68.09;102206.91;5046703;28;45457;-81
2022/02/01 12:31:38;;;;;;;;;5.50;4.00;;;;;10.73;67.83;102187.63;5040943;28;45717;-81
2022/02/01 12:34:05;;;;;;;;;4.75;4.25;;;;;10.72;67.93;102180.63;5038018;28;46053;-81
2022/02/01 12:36:38;;;;;;;;;10.75;7.50;;;;;10.78;67.96;102169.19;5039758;28;45435;-81
2022/02/01 12:39:16;;;;;;;;;3.75;3.75;;;;;10.79;67.93;102169.16;5040272;28;45430;-81
2022/02/01 12:41:55;;;;;;;;;6.75;4.00;;;;;10.82;67.76;102170.88;5039974;28;45161;-81
2022/02/01 12:46:52;;;;;;;;;1.50;1.50;;;;;10.89;68.16;102161.19;5038391;28;45619;-81
2022/02/01 12:49:19;;;;;;;;;3.25;3.25;;;;;10.93;68.01;102167.25;5033627;28;45332;-81
2022/02/01 12:51:49;;;;;;;;;7.25;6.25;;;;;10.94;68.20;102163.75;5039978;28;45287;-81
2022/02/01 12:54:20;;;;;;;;;4.50;2.75;;;;;10.96;68.06;102156.72;5039952;28;45436;-82
2022/02/01 12:56:46;;;;;;;;;4.75;3.50;;;;;10.98;68.15;102153.19;5039381;28;45279;-81
2022/02/01 12:59:11;;;;;;;;;2.00;2.00;;;;;11.00;67.87;102143.50;5039247;28;45303;-81
2022/02/01 13:01:39;;;;;;;;;4.75;4.25;;;;;11.02;68.02;102133.81;5039760;28;45435;-82