Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:32;;;;;;;0.73;0.60;;;18.90;99.90;;;;;;4940601;29;20468;-78
2021/07/09 00:04:59;;;;;;;0.80;0.73;;;18.90;99.90;;;;;;4940728;29;20458;-78
2021/07/09 00:07:24;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;4936693;29;20470;-78
2021/07/09 00:09:51;;;;;;;0.77;0.70;;;18.80;99.90;;;;;;4940766;29;20460;-79
2021/07/09 00:12:16;;;;;;;0.97;0.87;;;18.80;99.90;;;;;;4934586;29;20637;-79
2021/07/09 00:14:43;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;4934631;29;20453;-78
2021/07/09 00:17:08;;;;;;;1.67;0.93;;;18.80;99.90;;;;;;4964506;28;20186;-78
2021/07/09 00:19:34;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;4951026;28;20578;-78
2021/07/09 00:22:00;;;;;;;1.00;0.70;;;18.80;99.90;;;;;;4938648;29;20225;-79
2021/07/09 00:24:26;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;4936010;29;20214;-79
2021/07/09 00:26:51;;;;;;;0.70;0.53;;;18.80;99.90;;;;;;4940460;29;20238;-79
2021/07/09 00:29:17;;;;;;;4.70;0.80;;;18.80;99.90;;;;;;4951285;29;20437;-78
2021/07/09 00:31:43;;;;;;;2.40;1.43;;;18.80;99.90;;;;;;4944486;29;20269;-78
2021/07/09 00:34:08;;;;;;;1.67;1.57;;;18.80;99.90;;;;;;4942020;29;20211;-79
2021/07/09 00:36:35;;;;;;;0.80;0.77;;;18.80;99.90;;;;;;4944873;29;20183;-78
2021/07/09 00:39:02;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;4942523;29;20184;-79
2021/07/09 00:41:28;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;4952880;29;20468;-79
2021/07/09 00:43:54;;;;;;;1.13;0.87;;;18.80;99.90;;;;;;4938622;28;20443;-78
2021/07/09 00:46:34;;;;;;;1.10;0.87;;;18.80;99.90;;;;;;4947524;29;20234;-79
2021/07/09 00:49:00;;;;;;;0.90;0.60;;;18.80;99.90;;;;;;4942902;29;20278;-76
2021/07/09 00:51:26;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;4946454;29;20493;-79
2021/07/09 00:53:51;;;;;;;1.30;1.13;;;18.80;99.90;;;;;;4945483;29;20179;-78
2021/07/09 00:56:17;;;;;;;0.90;0.73;;;18.80;99.90;;;;;;4936466;29;21007;-79
2021/07/09 00:58:42;;;;;;;2.13;1.40;;;18.80;99.90;;;;;;4941075;29;20187;-79
2021/07/09 01:01:08;;;;;;;1.17;1.07;;;18.80;99.90;;;;;;4935923;29;20214;-79
2021/07/09 01:03:34;;;;;;;1.00;0.80;;;18.80;99.90;;;;;;4936954;29;20281;-79
2021/07/09 01:05:59;;;;;;;0.70;0.60;;;18.70;99.90;;;;;;4938726;29;20253;-78
2021/07/09 01:08:25;;;;;;;0.90;0.70;;;18.70;99.90;;;;;;4938146;29;20441;-78
2021/07/09 01:10:52;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;4935321;29;20225;-78
2021/07/09 01:13:17;;;;;;;1.13;0.60;;;18.70;99.90;;;;;;4936018;29;20188;-79
2021/07/09 01:15:43;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;4922823;29;21045;-79
2021/07/09 01:18:10;;;;;;;0.70;0.60;;;18.70;99.90;;;;;;4924616;29;20337;-79
2021/07/09 01:20:36;;;;;;;1.03;0.63;;;18.70;99.90;;;;;;4931160;29;20458;-80
2021/07/09 01:23:02;;;;;;;0.83;0.83;;;18.70;99.90;;;;;;4937228;29;20454;-79
2021/07/09 01:25:28;;;;;;;1.53;0.73;;;18.70;99.90;;;;;;4935832;29;20234;-78
2021/07/09 01:28:01;;;;;;;0.80;0.73;;;18.70;99.90;;;;;;4932943;29;20441;-79
2021/07/09 01:30:27;;;;;;;2.80;0.70;;;18.70;99.90;;;;;;4946225;29;20462;-78
2021/07/09 01:32:54;;;;;;;0.83;0.70;;;18.60;99.90;;;;;;4939913;29;20485;-79
2021/07/09 01:35:21;;;;;;;2.47;1.80;;;18.60;99.90;;;;;;4943250;29;20852;-79
2021/07/09 01:38:00;;;;;;;1.53;1.07;;;18.60;99.90;;;;;;4938550;29;20477;-79
2021/07/09 01:40:27;;;;;;;1.53;0.93;;;18.60;99.90;;;;;;4934753;29;20867;-79
2021/07/09 01:42:53;;;;;;;0.80;0.70;;;18.60;99.90;;;;;;4932145;29;20451;-79
2021/07/09 01:45:20;;;;;;;0.80;0.60;;;18.60;99.90;;;;;;4935523;29;20572;-78
2021/07/09 01:47:45;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;4933900;29;20529;-78
2021/07/09 01:50:11;;;;;;;1.43;1.33;;;18.50;99.90;;;;;;4941694;29;20574;-78
2021/07/09 01:52:37;;;;;;;1.13;0.80;;;18.60;99.90;;;;;;4960318;28;20166;-77
2021/07/09 01:55:05;;;;;;;1.40;0.80;;;18.60;99.90;;;;;;4937532;29;20202;-78
2021/07/09 01:57:31;;;;;;;1.27;0.80;;;18.50;99.90;;;;;;4945010;29;20179;-78
2021/07/09 01:59:58;;;;;;;1.30;1.00;;;18.60;99.90;;;;;;4937516;29;20486;-78
2021/07/09 02:02:24;;;;;;;1.30;0.90;;;18.60;99.90;;;;;;4936638;29;20230;-78
2021/07/09 02:04:55;;;;;;;2.10;2.00;;;18.60;99.90;;;;;;4936598;29;20462;-77
2021/07/09 02:07:23;;;;;;;2.53;2.33;;;18.60;99.90;;;;;;4943663;29;20183;-78
2021/07/09 02:09:51;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;4939094;29;20430;-78
2021/07/09 02:12:20;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;4936559;29;21105;-78
2021/07/09 02:14:46;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;4937658;29;20533;-78
2021/07/09 02:17:14;;;;;;;3.57;3.27;;;18.50;99.90;;;;;;4939166;29;20443;-78
2021/07/09 02:19:40;;;;;;;2.40;2.30;;;18.50;99.90;;;;;;4939925;29;20875;-79
2021/07/09 02:22:12;;;;;;;2.30;1.60;;;18.50;99.90;;;;;;4940917;29;20439;-79
2021/07/09 02:24:40;;;;;;;1.67;1.57;;;18.50;99.90;;;;;;4943807;29;20529;-77
2021/07/09 02:27:07;;;;;;;2.53;2.33;;;18.50;99.90;;;;;;4938230;29;20430;-79
2021/07/09 02:29:34;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;4932264;29;20438;-79
2021/07/09 02:32:05;;;;;;;2.73;2.47;;;18.50;99.90;;;;;;4946141;28;20442;-78
2021/07/09 02:34:31;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;4935615;29;20466;-79
2021/07/09 02:36:57;;;;;;;4.10;1.80;;;18.50;99.90;;;;;;4934582;29;20529;-79
2021/07/09 02:39:26;;;;;;;2.80;1.47;;;18.50;99.90;;;;;;4934566;29;20598;-79
2021/07/09 02:41:53;;;;;;;3.43;3.23;;;18.50;99.90;;;;;;4933332;29;20194;-79
2021/07/09 02:44:18;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;4938391;28;20422;-79
2021/07/09 02:46:44;;;;;;;5.00;1.90;;;18.40;99.90;;;;;;4936458;29;20805;-78
2021/07/09 02:49:10;;;;;;;1.93;1.70;;;18.40;99.90;;;;;;4942871;29;20454;-78
2021/07/09 02:51:35;;;;;;;2.13;1.53;;;18.40;99.90;;;;;;4951450;28;20462;-78
2021/07/09 02:54:01;;;;;;;3.63;2.87;;;18.40;99.90;;;;;;4946618;29;20269;-79
2021/07/09 02:56:26;;;;;;;3.13;2.40;;;18.40;99.90;;;;;;4942133;29;20179;-78
2021/07/09 02:58:52;;;;;;;4.30;2.07;;;18.30;99.90;;;;;;4926381;29;20268;-78
2021/07/09 03:01:18;;;;;;;1.40;1.20;;;18.20;99.90;;;;;;4927714;29;20254;-78
2021/07/09 03:03:43;;;;;;;2.13;2.03;;;18.20;99.90;;;;;;4934674;29;20226;-78
2021/07/09 03:06:09;;;;;;;2.37;2.17;;;18.10;99.90;;;;;;4937993;29;20201;-78
2021/07/09 03:08:34;;;;;;;2.33;1.97;;;18.10;99.90;;;;;;4941236;29;20179;-78
2021/07/09 03:11:00;;;;;;;4.00;1.73;;;18.10;99.90;;;;;;4942959;28;20276;-78
2021/07/09 03:13:26;;;;;;;2.93;2.73;;;18.00;99.90;;;;;;4938229;28;20191;-78
2021/07/09 03:15:51;;;;;;;2.57;2.00;;;18.00;99.90;;;;;;4939447;29;20257;-79
2021/07/09 03:18:17;;;;;;;2.20;1.40;;;18.00;99.90;;;;;;4945191;29;20437;-78
2021/07/09 03:20:42;;;;;;;2.77;2.57;;;18.00;99.90;;;;;;4951799;28;22080;-79
2021/07/09 03:23:08;;;;;;;3.07;2.90;;;17.90;99.90;;;;;;4940044;29;20793;-79
2021/07/09 03:25:34;;;;;;;2.43;2.23;;;17.90;99.90;;;;;;4941397;29;20214;-79
2021/07/09 03:27:59;;;;;;;3.10;2.20;;;17.90;99.90;;;;;;4941922;29;20491;-78
2021/07/09 03:30:25;;;;;;;3.67;2.77;;;17.90;99.90;;;;;;4943992;29;20262;-77
2021/07/09 03:32:51;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;4941069;29;20234;-77
2021/07/09 03:35:17;;;;;;;2.90;2.80;;;17.90;99.90;;;;;;4942113;29;20238;-79
2021/07/09 03:37:42;;;;;;;3.60;3.40;;;17.90;99.90;;;;;;4935937;29;20246;-79
2021/07/09 03:40:09;;;;;;;2.33;1.40;;;17.90;99.90;;;;;;4936884;29;20451;-79
2021/07/09 03:42:35;;;;;;;1.37;1.27;;;17.90;99.90;;;;;;4931344;29;20194;-78
2021/07/09 03:45:01;;;;;;;2.03;1.77;;;17.90;99.90;;;;;;4940022;28;20537;-79
2021/07/09 03:47:26;;;;;;;2.60;1.70;;;17.90;99.90;;;;;;4936917;29;20179;-78
2021/07/09 03:49:52;;;;;;;1.40;1.20;;;17.90;99.90;;;;;;4937776;29;20707;-78
2021/07/09 03:52:17;;;;;;;3.50;2.10;;;17.80;99.90;;;;;;4935520;29;20269;-79
2021/07/09 03:54:43;;;;;;;7.00;2.40;;;17.90;99.90;;;;;;4934722;29;20204;-79
2021/07/09 03:57:09;;;;;;;3.73;3.43;;;17.90;99.90;;;;;;4934946;29;20183;-79
2021/07/09 03:59:34;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;4937201;29;20190;-79
2021/07/09 04:02:00;;;;;;;1.67;1.53;;;17.90;99.90;;;;;;4936550;29;20187;-78
2021/07/09 04:04:26;;;;;;;2.00;1.80;;;17.90;99.90;;;;;;4932694;29;20183;-78
2021/07/09 04:06:51;;;;;;;1.50;1.17;;;17.90;99.90;;;;;;4935163;29;20183;-78
2021/07/09 04:09:17;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;4940568;29;20262;-80
2021/07/09 04:11:43;;;;;;;2.90;1.90;;;18.00;99.90;;;;;;4944399;29;20250;-78
2021/07/09 04:14:08;;;;;;;7.93;6.87;;;18.00;99.90;;;;;;4941487;29;20627;-79
2021/07/09 04:16:34;;;;;;;2.47;2.27;;;18.00;99.90;;;;;;4930118;29;20187;-79
2021/07/09 04:18:59;;;;;;;1.77;1.43;;;18.00;99.90;;;;;;4929797;29;20279;-78
2021/07/09 04:21:25;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;4934779;29;20203;-79
2021/07/09 04:23:51;;;;;;;3.00;2.00;;;18.00;99.90;;;;;;4942247;29;20195;-79
2021/07/09 04:26:16;;;;;;;2.70;2.30;;;18.10;99.90;;;;;;4946431;29;20571;-79
2021/07/09 04:28:42;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;4945618;28;20207;-78
2021/07/09 04:31:07;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;4943086;29;20226;-79
2021/07/09 04:33:33;;;;;;;1.83;1.63;;;18.00;99.90;;;;;;4943485;29;20243;-78
2021/07/09 04:35:58;;;;;;;4.00;2.70;;;18.00;99.90;;;;;;4942606;29;20182;-78
2021/07/09 04:38:24;;;;;;;2.13;1.93;;;18.10;99.90;;;;;;4940945;29;20274;-78
2021/07/09 04:40:49;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;4937207;29;20293;-79
2021/07/09 04:43:15;;;;;;;1.33;1.23;;;18.10;99.90;;;;;;4943360;29;20198;-79
2021/07/09 04:45:41;;;;;;;2.57;2.37;;;18.10;99.90;;;;;;4934625;29;20266;-79
2021/07/09 04:48:07;;;;;;;4.27;2.90;;;18.10;99.90;;;;;;4935150;29;20719;-79
2021/07/09 04:50:33;;;;;;;2.57;2.00;;;18.10;99.90;;;;;;4934467;29;20442;-78
2021/07/09 04:52:59;;;;;;;2.63;1.57;;;18.10;99.90;;;;;;4917663;29;20435;-79
2021/07/09 04:55:25;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;4929196;29;20434;-79
2021/07/09 04:57:50;;;;;;;3.93;2.70;;;18.20;99.90;;;;;;4916556;29;20274;-79
2021/07/09 05:00:16;;;;;;;2.80;2.40;;;18.20;99.90;;;;;;4929220;29;20274;-79
2021/07/09 05:02:42;;;;;;;2.20;1.50;;;18.20;99.90;;;;;;4930295;28;20206;-79
2021/07/09 05:05:10;;;;;;;3.17;2.90;;;18.30;99.90;;;;;;4940386;29;20198;-80
2021/07/09 05:07:35;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;4937954;28;20234;-79
2021/07/09 05:10:01;;;;;;;11.53;2.47;;;18.30;99.90;;;;;;4937917;29;20451;-79
2021/07/09 05:12:27;;;;;;;1.70;1.57;;;18.30;99.90;;;;;;4938324;29;20599;-79
2021/07/09 05:14:52;;;;;;;2.87;2.67;;;18.30;99.90;;;;;;4936135;29;20426;-79
2021/07/09 05:17:18;;;;;;;1.77;1.50;;;18.40;99.90;;;;;;4952834;28;20308;-79
2021/07/09 05:19:43;;;;;;;1.53;1.43;;;18.40;99.90;;;;;;4936318;29;20229;-79
2021/07/09 05:22:10;;;;;;;3.20;1.73;;;18.40;99.90;;;;;;4938251;29;20490;-79
2021/07/09 05:24:37;;;;;;;2.70;1.63;;;18.40;99.90;;;;;;4937648;29;20202;-80
2021/07/09 05:27:03;;;;;;;3.67;3.47;;;18.50;99.90;;;;;;4936172;29;20426;-79
2021/07/09 05:29:29;;;;;;;2.73;1.73;;;18.50;99.90;;;;;;4937606;29;20582;-78
2021/07/09 05:31:54;;;;;;;5.73;2.53;;;18.50;99.90;;;;;;4922283;29;20515;-79
2021/07/09 05:34:20;;;;;;;3.20;1.70;;;18.50;99.90;;;;;;4936122;29;20179;-79
2021/07/09 05:36:45;;;;;;;3.20;2.20;;;18.50;99.90;;;;;;4937216;29;20175;-79
2021/07/09 05:39:15;;;;;;;4.63;3.67;;;18.50;99.90;;;;;;4937742;29;20262;-78
2021/07/09 05:41:41;;;;;;;2.50;2.03;;;18.50;99.90;;;;;;4937373;29;20198;-79
2021/07/09 05:44:06;;;;;;;2.33;2.20;;;18.50;99.90;;;;;;4937204;29;20414;-79
2021/07/09 05:46:33;;;;;;;2.73;1.93;;;18.60;99.90;;;;;;4936935;29;20967;-79
2021/07/09 05:48:58;;;;;;;2.70;2.10;;;18.60;99.90;;;;;;4933748;29;20254;-79
2021/07/09 05:51:24;;;;;;;2.53;1.40;;;18.60;99.90;;;;;;4937198;29;20450;-79
2021/07/09 05:53:49;;;;;;;3.43;3.13;;;18.60;99.90;;;;;;4951736;28;20548;-79
2021/07/09 05:56:15;;;;;;;1.53;1.40;;;18.60;99.90;;;;;;4932374;29;20187;-79
2021/07/09 05:58:40;;;;;;;2.10;2.00;;;18.70;99.90;;;;;;4929129;29;20187;-79
2021/07/09 06:01:06;;;;;;;4.67;4.10;;;18.60;99.90;;;;;;4936161;29;20281;-77
2021/07/09 06:03:32;;;;;;;6.03;3.20;;;18.60;99.90;;;;;;4935102;29;20214;-78
2021/07/09 06:05:57;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4935340;29;20213;-78
2021/07/09 06:08:23;;;;;;;1.70;1.40;;;18.70;99.90;;;;;;4950090;28;20540;-79
2021/07/09 06:10:48;;;;;;;1.93;1.83;;;18.70;99.90;;;;;;4929419;29;20219;-78
2021/07/09 06:13:14;;;;;;;2.30;1.77;;;18.80;99.90;;;;;;4926278;29;20554;-79
2021/07/09 06:15:40;;;;;;;3.53;3.23;;;18.80;99.90;;;;;;4933496;29;20179;-79
2021/07/09 06:18:05;;;;;;;4.13;2.07;;;18.80;99.90;;;;;;4929934;29;20222;-79
2021/07/09 06:20:31;;;;;;;8.10;2.97;;;18.80;99.90;;;;;;4933983;29;20249;-78
2021/07/09 06:22:56;;;;;;;2.23;2.10;;;18.90;99.90;;;;;;4935661;29;20671;-79
2021/07/09 06:25:22;;;;;;;5.27;3.77;;;18.90;99.90;;;;;;4935523;29;20199;-80
2021/07/09 06:27:48;;;;;;;4.97;3.00;;;18.90;99.90;;;;;;4935980;29;20188;-79
2021/07/09 06:30:14;;;;;;;3.50;2.70;;;19.00;99.90;;;;;;4933119;29;20202;-79
2021/07/09 06:32:40;;;;;;;2.13;1.97;;;19.00;99.90;;;;;;4935964;29;20830;-79
2021/07/09 06:35:09;;;;;;;1.70;1.53;;;19.10;99.90;;;;;;4936180;29;20542;-80
2021/07/09 06:37:35;;;;;;;3.97;2.30;;;19.10;99.90;;;;;;4936916;29;20195;-78
2021/07/09 06:40:01;;;;;;;4.10;3.80;;;19.10;99.90;;;;;;4936559;29;20461;-78
2021/07/09 06:42:27;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;4934723;29;20447;-78
2021/07/09 06:44:52;;;;;;;3.30;2.27;;;19.30;99.90;;;;;;4950744;28;20517;-78
2021/07/09 06:47:18;;;;;;;3.40;3.00;;;19.30;99.90;;;;;;4937990;29;20621;-79
2021/07/09 06:49:43;;;;;;;1.23;1.10;;;19.30;99.90;;;;;;4931739;29;20207;-78
2021/07/09 06:52:09;;;;;;;6.47;4.03;;;19.30;99.90;;;;;;4935505;29;20218;-78
2021/07/09 06:54:34;;;;;;;5.83;2.63;;;19.30;99.90;;;;;;4937368;29;20183;-79
2021/07/09 06:57:00;;;;;;;5.53;4.10;;;19.30;99.90;;;;;;4935098;29;20214;-79
2021/07/09 06:59:25;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;4939261;29;20183;-79
2021/07/09 07:01:51;;;;;;;3.30;2.97;;;19.30;99.90;;;;;;4935088;29;20210;-78
2021/07/09 07:04:16;;;;;;;1.37;1.27;;;19.30;99.90;;;;;;4928191;29;20175;-79
2021/07/09 07:06:42;;;;;;;1.87;1.77;;;19.30;99.90;;;;;;4923278;29;20219;-79
2021/07/09 07:09:08;;;;;;;2.13;1.70;;;19.30;99.90;;;;;;4935300;29;20539;-78
2021/07/09 07:11:33;;;;;;;4.93;2.33;;;19.30;99.90;;;;;;4948928;29;20579;-78
2021/07/09 07:13:59;;;;;;;2.70;2.53;;;19.30;99.90;;;;;;4934746;29;20800;-78
2021/07/09 07:16:24;;;;;;;2.43;2.23;;;19.30;99.90;;;;;;4940802;29;20174;-78
2021/07/09 07:18:50;;;;;;;3.07;2.20;;;19.30;99.90;;;;;;4935024;28;22110;-78
2021/07/09 07:21:15;;;;;;;2.90;2.70;;;19.40;99.90;;;;;;4927904;29;20281;-78
2021/07/09 07:23:41;;;;;;;5.33;3.57;;;19.40;99.90;;;;;;4927639;29;20293;-79
2021/07/09 07:26:07;;;;;;;2.77;2.57;;;19.50;99.90;;;;;;4932220;29;20210;-79
2021/07/09 07:28:32;;;;;;;4.50;4.23;;;19.60;99.90;;;;;;4932859;29;20712;-77
2021/07/09 07:30:58;;;;;;;1.37;1.27;;;19.60;99.90;;;;;;4933567;29;20195;-78
2021/07/09 07:33:23;;;;;;;1.97;1.73;;;19.70;99.90;;;;;;4934080;29;20182;-78
2021/07/09 07:35:49;;;;;;;2.07;1.97;;;19.70;99.90;;;;;;4937563;29;20190;-79
2021/07/09 07:38:15;;;;;;;2.23;2.07;;;19.70;99.90;;;;;;4935819;28;20249;-78
2021/07/09 07:40:40;;;;;;;1.93;1.50;;;19.80;99.90;;;;;;4943390;28;20294;-79
2021/07/09 07:43:06;;;;;;;2.80;2.40;;;19.90;99.90;;;;;;4934609;29;20261;-79
2021/07/09 07:45:32;;;;;;;7.73;2.07;;;19.80;99.90;;;;;;4933930;29;20207;-79
2021/07/09 07:47:58;;;;;;;2.93;2.53;;;19.90;99.90;;;;;;4936489;29;20951;-79
2021/07/09 07:50:25;;;;;;;5.03;4.20;;;19.90;99.90;;;;;;4953583;29;20776;-78
2021/07/09 07:52:51;;;;;;;3.93;3.53;;;20.00;99.90;;;;;;4946819;28;20167;-79
2021/07/09 07:55:17;;;;;;;3.33;2.33;;;19.90;99.90;;;;;;4933575;29;20450;-79
2021/07/09 07:57:44;;;;;;;1.83;1.07;;;19.90;99.90;;;;;;4933755;29;20784;-79
2021/07/09 08:00:10;;;;;;;2.97;2.07;;;19.90;99.90;;;;;;4933439;29;20247;-79
2021/07/09 08:02:36;;;;;;;3.93;3.13;;;19.90;99.90;;;;;;4933691;29;21000;-79
2021/07/09 08:05:02;;;;;;;3.43;2.23;;;19.90;99.90;;;;;;4921416;29;20534;-78
2021/07/09 08:07:28;;;;;;;5.03;4.17;;;20.00;99.90;;;;;;4947039;28;20183;-78
2021/07/09 08:09:53;;;;;;;4.20;3.07;;;20.00;99.90;;;;;;4941468;29;20445;-78
2021/07/09 08:12:19;;;;;;;3.63;3.43;;;20.20;99.90;;;;;;4954077;28;20192;-79
2021/07/09 08:14:44;;;;;;;3.47;2.17;;;20.30;99.90;;;;;;4950532;29;20190;-79
2021/07/09 08:17:10;;;;;;;4.80;1.87;;;20.40;99.90;;;;;;4939723;28;20644;-79
2021/07/09 08:19:36;;;;;;;3.53;2.80;;;20.50;99.90;;;;;;4936534;29;20238;-77
2021/07/09 08:22:02;;;;;;;2.30;1.30;;;20.50;99.90;;;;;;4940100;28;20202;-78
2021/07/09 08:24:27;;;;;;;4.63;2.50;;;20.40;99.90;;;;;;4933803;29;20439;-78
2021/07/09 08:26:53;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;4933731;29;20175;-78
2021/07/09 08:29:19;;;;;;;4.23;1.93;;;20.50;99.90;;;;;;4933399;29;20667;-78
2021/07/09 08:31:44;;;;;;;3.20;2.20;;;20.40;99.90;;;;;;4935821;29;20214;-78
2021/07/09 08:34:10;;;;;;;2.27;1.80;;;20.40;99.90;;;;;;4934432;29;20640;-78
2021/07/09 08:36:35;;;;;;;6.40;3.73;;;20.50;99.90;;;;;;4933717;29;20238;-78
2021/07/09 08:39:01;;;;;;;1.77;1.30;;;20.60;99.90;;;;;;4951481;29;20265;-79
2021/07/09 08:41:27;;;;;;;2.00;1.50;;;20.70;99.90;;;;;;4949145;28;20202;-79
2021/07/09 08:43:52;;;;;;;1.27;1.13;;;20.60;99.90;;;;;;4949188;28;20451;-79
2021/07/09 08:46:18;;;;;;;2.73;2.03;;;20.70;99.90;;;;;;4937112;29;20206;-80
2021/07/09 08:48:44;;;;;;;1.20;1.00;;;20.60;99.90;;;;;;4938580;29;20186;-79
2021/07/09 08:51:11;;;;;;;3.53;1.90;;;20.60;99.90;;;;;;4934074;29;20290;-79
2021/07/09 08:53:38;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;4921576;29;20426;-78
2021/07/09 08:56:05;;;;;;;2.23;2.03;;;20.70;99.90;;;;;;4938481;29;20442;-79
2021/07/09 08:58:31;;;;;;;1.63;1.53;;;20.60;99.90;;;;;;4945338;29;20844;-79
2021/07/09 09:00:57;;;;;;;2.00;1.90;;;20.60;99.90;;;;;;4953678;28;20482;-79
2021/07/09 09:03:27;;;;;;;1.80;1.60;;;20.60;99.90;;;;;;4938966;29;20670;-79
2021/07/09 09:06:00;;;;;;;1.93;1.80;;;20.60;99.90;;;;;;4937891;29;20628;-79
2021/07/09 09:08:26;;;;;;;4.93;2.10;;;20.50;99.90;;;;;;4939133;29;20422;-79
2021/07/09 09:10:55;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;4938103;29;20458;-79
2021/07/09 09:13:29;;;;;;;2.40;2.10;;;20.60;99.90;;;;;;4938334;29;20442;-79
2021/07/09 09:16:00;;;;;;;2.40;1.73;;;20.60;99.90;;;;;;4937391;29;20422;-79
2021/07/09 09:18:29;;;;;;;3.90;3.40;;;20.60;99.90;;;;;;4926736;29;21140;-79
2021/07/09 09:20:54;;;;;;;3.13;1.43;;;20.50;99.90;;;;;;4935496;29;20447;-79
2021/07/09 09:23:20;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;4933901;29;21020;-80
2021/07/09 09:25:46;;;;;;;2.57;2.00;;;20.40;99.90;;;;;;4935040;29;20203;-80
2021/07/09 09:28:12;;;;;;;5.13;2.33;;;20.40;99.90;;;;;;4934754;29;20180;-79
2021/07/09 09:30:40;;;;;;;1.67;1.53;;;20.40;99.90;;;;;;4934033;29;20560;-79
2021/07/09 09:33:11;;;;;;;3.00;2.90;;;20.50;99.90;;;;;;4929535;29;20510;-79
2021/07/09 09:35:41;;;;;;;5.63;2.10;;;20.50;99.90;;;;;;4936947;29;20426;-78
2021/07/09 09:38:09;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;4937538;29;20859;-78
2021/07/09 09:40:37;;;;;;;1.90;1.07;;;20.60;99.90;;;;;;4938316;29;20849;-77
2021/07/09 09:43:10;;;;;;;2.10;1.57;;;20.60;99.90;;;;;;4937877;29;20482;-77
2021/07/09 09:45:36;;;;;;;1.77;1.57;;;20.70;99.90;;;;;;4935652;29;20573;-78
2021/07/09 09:48:13;;;;;;;2.30;1.67;;;20.70;99.90;;;;;;4933009;29;20427;-78
2021/07/09 09:50:47;;;;;;;2.47;2.20;;;20.70;99.90;;;;;;4928879;29;20449;-77
2021/07/09 09:53:13;;;;;;;2.80;2.57;;;20.70;99.90;;;;;;4937652;29;20418;-77
2021/07/09 09:55:40;;;;;;;1.13;1.03;;;20.80;99.90;;;;;;4937155;29;20414;-78
2021/07/09 09:58:31;;;;;;;3.17;1.07;;;20.80;99.90;;;;;;4937504;29;20831;-77
2021/07/09 10:00:57;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;4935588;29;20530;-77
2021/07/09 10:03:22;;;;;;;1.53;1.33;;;21.00;99.90;;;;;;4935615;29;20529;-77
2021/07/09 10:05:50;;;;;;;7.57;1.90;;;21.10;99.90;;;;;;4936702;29;20612;-78
2021/07/09 10:08:20;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;4933257;29;20179;-78
2021/07/09 10:10:47;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;4933411;29;20521;-77
2021/07/09 10:13:15;;;;;;;1.23;0.87;;;21.40;99.90;;;;;;4937148;29;20780;-76
2021/07/09 10:15:43;;;;;;;1.87;1.77;;;21.60;99.90;;;;;;4936918;29;20435;-77
2021/07/09 10:18:13;;;;;;;1.23;1.13;;;21.70;99.90;;;;;;4937875;29;20901;-77
2021/07/09 10:20:41;;;;;;;2.10;1.90;;;21.90;99.90;;;;;;4921763;29;20506;-78
2021/07/09 10:23:08;;;;;;;2.10;1.30;;;22.00;99.90;;;;;;4934321;29;20431;-78
2021/07/09 10:25:35;;;;;;;1.10;0.90;;;22.20;99.90;;;;;;4936384;29;20549;-78
2021/07/09 10:28:05;;;;;;;1.70;1.43;;;22.50;99.90;;;;;;4936649;29;20433;-78
2021/07/09 10:30:38;;;;;;;1.30;0.70;;;22.80;99.90;;;;;;4936805;29;20434;-77
2021/07/09 10:33:34;;;;;;;1.67;1.10;;;23.10;99.90;;;;;;4935383;29;20442;-78
2021/07/09 10:36:08;;;;;;;1.27;1.17;;;23.50;99.90;;;;;;4934018;29;20412;-78
2021/07/09 10:38:39;;;;;;;3.10;1.30;;;24.00;99.90;;;;;;4935872;29;20426;-77
2021/07/09 10:41:17;;;;;;;3.83;3.50;;;24.50;99.90;;;;;;4936367;29;20936;-77
2021/07/09 10:44:03;;;;;;;1.53;1.23;;;25.00;99.90;;;;;;4935217;29;20486;-78
2021/07/09 10:46:33;;;;;;;3.00;1.80;;;25.60;99.90;;;;;;4935035;29;20536;-78
2021/07/09 10:48:58;;;;;;;3.73;1.87;;;25.80;99.90;;;;;;4937684;29;20502;-78
2021/07/09 10:51:51;;;;;;;3.60;2.63;;;26.10;99.90;;;;;;4941017;29;20538;-78
2021/07/09 10:54:27;;;;;;;4.80;1.50;;;26.50;99.90;;;;;;4929133;29;20206;-80
2021/07/09 10:57:21;;;;;;;1.20;1.10;;;26.90;99.90;;;;;;4933300;29;20940;-78
2021/07/09 11:00:21;;;;;;;1.23;1.13;;;27.30;99.90;;;;;;4939854;29;20526;-80
2021/07/09 11:02:59;;;;;;;1.90;1.57;;;27.80;99.90;;;;;;4940558;29;20482;-80
2021/07/09 11:05:43;;;;;;;1.90;1.80;;;28.00;99.90;;;;;;4939789;29;20509;-79
2021/07/09 11:08:33;;;;;;;1.53;1.43;;;28.10;99.90;;;;;;4938330;29;20427;-78
2021/07/09 11:11:00;;;;;;;6.23;2.90;;;28.00;99.90;;;;;;4938454;29;20462;-79
2021/07/09 11:13:41;;;;;;;1.53;1.10;;;28.00;99.90;;;;;;4942590;29;20427;-79
2021/07/09 11:16:20;;;;;;;2.10;2.00;;;28.30;99.90;;;;;;4939597;29;20478;-80
2021/07/09 11:19:04;;;;;;;3.13;1.93;;;28.80;99.90;;;;;;4935305;29;20510;-79
2021/07/09 11:21:32;;;;;;;1.70;1.60;;;29.30;99.90;;;;;;4924430;29;20446;-80
2021/07/09 11:24:13;;;;;;;3.00;2.70;;;29.50;99.90;;;;;;4938285;29;20433;-79
2021/07/09 11:26:42;;;;;;;1.97;1.40;;;29.30;99.90;;;;;;4937751;29;20492;-80
2021/07/09 11:29:25;;;;;;;1.50;1.40;;;29.40;99.90;;;;;;4930175;29;20873;-80
2021/07/09 11:31:52;;;;;;;2.33;1.17;;;29.60;99.90;;;;;;4931190;29;20518;-79
2021/07/09 11:34:20;;;;;;;2.40;2.03;;;29.90;99.90;;;;;;4946475;29;20534;-80
2021/07/09 11:36:48;;;;;;;1.30;1.00;;;30.00;99.90;;;;;;4938628;29;20442;-80
2021/07/09 11:39:17;;;;;;;1.40;1.10;;;30.20;99.90;;;;;;4933355;29;20450;-80
2021/07/09 11:42:00;;;;;;;1.70;1.60;;;30.10;99.90;;;;;;4934849;29;20995;-79
2021/07/09 11:44:31;;;;;;;2.10;1.00;;;30.00;99.00;;;;;;4937772;29;20928;-80
2021/07/09 11:47:05;;;;;;;1.77;1.67;;;29.70;97.50;;;;;;4936945;29;20473;-78
2021/07/09 11:49:34;;;;;;;1.63;1.40;;;29.90;99.90;;;;;;4946007;28;20506;-79
2021/07/09 11:52:03;;;;;;;1.57;1.40;;;29.90;99.90;;;;;;4933799;29;20418;-79
2021/07/09 11:54:32;;;;;;;1.07;0.97;;;29.70;99.90;;;;;;4941034;29;20441;-79
2021/07/09 11:57:00;;;;;;;2.90;2.63;;;29.70;99.90;;;;;;4942498;29;20435;-79
2021/07/09 11:59:27;;;;;;;2.23;1.47;;;29.70;99.90;;;;;;4937510;29;20518;-78
2021/07/09 12:02:00;;;;;;;2.23;1.97;;;29.30;99.90;;;;;;4936488;29;20461;-78
2021/07/09 12:04:46;;;;;;;4.50;3.60;;;29.20;99.90;;;;;;4937024;29;20442;-78
2021/07/09 12:07:19;;;;;;;1.80;1.33;;;29.00;99.90;;;;;;4936096;29;20443;-77
2021/07/09 12:09:47;;;;;;;1.87;1.73;;;28.90;99.90;;;;;;4936745;29;20454;-78
2021/07/09 12:12:13;;;;;;;2.43;2.23;;;29.00;99.90;;;;;;4945311;28;20432;-78
2021/07/09 12:14:52;;;;;;;2.70;1.57;;;28.90;99.90;;;;;;4948117;29;20501;-77
2021/07/09 12:17:18;;;;;;;1.83;1.60;;;28.70;99.90;;;;;;4961589;28;20488;-78
2021/07/09 12:20:03;;;;;;;1.37;1.27;;;28.40;99.90;;;;;;4951727;29;20422;-78
2021/07/09 12:22:35;;;;;;;1.10;0.90;;;28.70;99.90;;;;;;4945523;29;20210;-79
2021/07/09 12:25:04;;;;;;;1.10;0.90;;;29.00;99.90;;;;;;4942366;29;20449;-79
2021/07/09 12:27:31;;;;;;;2.40;2.20;;;28.80;99.90;;;;;;4938554;29;20435;-78
2021/07/09 12:29:58;;;;;;;1.00;0.80;;;28.70;99.90;;;;;;4939171;29;20906;-79
2021/07/09 12:32:24;;;;;;;1.00;0.77;;;28.50;99.90;;;;;;4942374;29;20441;-79
2021/07/09 12:35:07;;;;;;;1.20;0.93;;;28.50;99.90;;;;;;4943735;29;20477;-78
2021/07/09 12:37:33;;;;;;;1.20;1.00;;;28.60;99.90;;;;;;4946385;29;20574;-78
2021/07/09 12:40:18;;;;;;;2.70;1.20;;;28.80;99.90;;;;;;4944387;29;20493;-79
2021/07/09 12:42:45;;;;;;;1.20;1.10;;;29.20;99.90;;;;;;4949817;28;20193;-80
2021/07/09 12:45:11;;;;;;;1.10;1.00;;;29.30;99.90;;;;;;4946922;29;20579;-79
2021/07/09 12:47:51;;;;;;;2.47;1.40;;;29.40;99.40;;;;;;4949338;29;20427;-79
2021/07/09 12:50:20;;;;;;;2.03;0.93;;;29.70;97.70;;;;;;4947390;29;20545;-79
2021/07/09 12:52:45;;;;;;;1.13;1.03;;;29.80;92.50;;;;;;4945799;29;20446;-80