Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:05;;;;;;;4.50;2.60;;;;;;;26.93;29.78;96124.81;4943478;28;21032;-33
2020/12/15 00:03:31;;;;;;;4.28;2.65;;;;;;;26.93;29.67;96135.34;4944880;28;20062;-36
2020/12/15 00:05:57;;;;;;;4.20;2.50;;;;;;;26.93;29.69;96130.91;4948678;28;20152;-35
2020/12/15 00:08:22;;;;;;;5.57;2.50;;;;;;;26.93;29.80;96130.09;4948075;28;20511;-36
2020/12/15 00:10:48;;;;;;;4.25;2.38;;;;;;;26.93;29.77;96130.91;4941880;28;20046;-35
2020/12/15 00:13:14;;;;;;;3.92;2.50;;;;;;;26.94;29.84;96130.00;4947200;28;20043;-38
2020/12/15 00:15:40;;;;;;;3.72;2.45;;;;;;;26.94;29.86;96121.25;4947053;28;20066;-36
2020/12/15 00:18:06;;;;;;;5.82;2.88;;;;;;;26.92;29.73;96121.34;4948494;28;20035;-37
2020/12/15 00:20:32;;;;;;;3.50;2.05;;;;;;;26.93;29.58;96122.19;4944375;28;20054;-36
2020/12/15 00:22:59;;;;;;;4.03;2.53;;;;;;;26.94;29.76;96122.13;4944193;28;20088;-36
2020/12/15 00:25:24;;;;;;;3.83;2.15;;;;;;;26.94;29.57;96121.25;4946276;28;20045;-37
2020/12/15 00:27:50;;;;;;;4.28;2.65;;;;;;;26.95;29.73;96115.06;4940856;28;22083;-36
2020/12/15 00:30:16;;;;;;;4.80;2.22;;;;;;;26.95;29.57;96117.69;4948597;28;20050;-38
2020/12/15 00:32:46;;;;;;;5.28;2.47;;;;;;;26.96;29.67;96114.13;4947019;28;20047;-35
2020/12/15 00:35:12;;;;;;;3.78;2.60;;;;;;;26.95;29.62;96112.44;4944002;28;20051;-35
2020/12/15 00:37:37;;;;;;;5.10;2.33;;;;;;;26.96;29.52;96108.88;4946221;28;20105;-39
2020/12/15 00:40:03;;;;;;;5.75;2.70;;;;;;;26.94;29.55;96108.09;4946410;28;20058;-35
2020/12/15 00:42:29;;;;;;;5.22;2.28;;;;;;;26.92;29.57;96108.19;4958524;28;20065;-36
2020/12/15 00:44:54;;;;;;;3.20;2.10;;;;;;;26.93;29.31;96109.03;4943537;28;20059;-36
2020/12/15 00:47:20;;;;;;;4.55;2.03;;;;;;;26.91;29.64;96087.25;4943665;28;20042;-35
2020/12/15 00:49:46;;;;;;;4.43;2.50;;;;;;;26.89;29.71;96090.03;4952001;28;20047;-36
2020/12/15 00:52:11;;;;;;;3.75;2.38;;;;;;;26.91;29.50;96090.75;4949635;28;20047;-38
2020/12/15 00:54:37;;;;;;;4.95;2.40;;;;;;;26.91;29.35;96098.63;4965211;28;20175;-36
2020/12/15 00:57:03;;;;;;;4.38;2.08;;;;;;;26.89;29.61;96097.91;4946180;28;22436;-38
2020/12/15 00:59:28;;;;;;;4.55;2.35;;;;;;;26.88;29.52;96099.69;4946871;28;20265;-34
2020/12/15 01:02:01;;;;;;;3.45;2.10;;;;;;;26.87;29.65;96100.63;4942112;28;20441;-35
2020/12/15 01:04:27;;;;;;;5.28;2.53;;;;;;;26.87;29.67;96108.53;4946793;28;20038;-36
2020/12/15 01:06:53;;;;;;;3.63;2.03;;;;;;;26.85;29.76;96102.50;4952852;28;20408;-35
2020/12/15 01:09:18;;;;;;;3.60;2.50;;;;;;;26.85;29.53;96097.25;4949273;28;20168;-36
2020/12/15 01:11:44;;;;;;;3.40;2.13;;;;;;;26.84;29.52;96090.31;4948981;28;20043;-36
2020/12/15 01:14:11;;;;;;;3.70;1.90;;;;;;;26.73;29.52;96085.81;4948687;28;20049;-33
2020/12/15 01:16:37;;;;;;;4.45;2.15;;;;;;;26.81;29.55;96103.66;4947364;28;20043;-36
2020/12/15 01:19:02;;;;;;;3.47;2.00;;;;;;;26.79;29.65;96102.94;4950173;28;20117;-37
2020/12/15 01:21:28;;;;;;;2.53;1.80;;;;;;;26.83;29.60;96107.06;4945706;28;20055;-36
2020/12/15 01:23:54;;;;;;;3.88;2.20;;;;;;;26.82;29.64;96113.25;4953284;28;20050;-35
2020/12/15 01:26:20;;;;;;;3.10;2.00;;;;;;;26.82;29.66;96113.25;4950331;28;20627;-36
2020/12/15 01:28:45;;;;;;;2.95;1.70;;;;;;;26.81;29.68;96111.56;4947779;28;20047;-35
2020/12/15 01:31:11;;;;;;;3.38;1.92;;;;;;;26.81;29.72;96106.31;4947972;28;20085;-36
2020/12/15 01:33:37;;;;;;;3.28;2.05;;;;;;;26.80;29.63;96094.09;4949401;28;20385;-33
2020/12/15 01:36:03;;;;;;;2.75;1.67;;;;;;;26.80;29.63;96104.63;4947188;28;20046;-33
2020/12/15 01:38:28;;;;;;;4.40;2.08;;;;;;;26.78;29.68;96103.91;4946863;28;20050;-33
2020/12/15 01:40:54;;;;;;;2.80;1.88;;;;;;;26.78;29.68;96106.53;4947625;28;20153;-34
2020/12/15 01:43:19;;;;;;;2.40;1.85;;;;;;;26.78;29.56;96106.53;4965739;28;20062;-36
2020/12/15 01:45:45;;;;;;;2.85;1.88;;;;;;;26.80;29.46;96109.03;4950916;28;22108;-33
2020/12/15 01:48:11;;;;;;;2.80;1.90;;;;;;;26.80;29.58;96094.09;4949525;28;20047;-37
2020/12/15 01:50:37;;;;;;;2.83;1.80;;;;;;;26.81;29.58;96106.31;4946741;28;20113;-39
2020/12/15 01:53:04;;;;;;;2.63;1.65;;;;;;;26.80;29.53;96099.38;4948125;28;20035;-35
2020/12/15 01:55:29;;;;;;;3.00;1.80;;;;;;;26.80;29.72;96104.63;4963374;28;20050;-38
2020/12/15 01:57:55;;;;;;;2.70;1.90;;;;;;;26.81;29.56;96108.94;4949739;28;20043;-35
2020/12/15 02:00:21;;;;;;;4.22;1.85;;;;;;;26.80;29.60;96109.88;4947211;28;20042;-35
2020/12/15 02:02:47;;;;;;;3.08;2.10;;;;;;;26.81;29.63;96121.25;4949428;28;20037;-36
2020/12/15 02:05:13;;;;;;;3.05;1.83;;;;;;;26.79;29.68;96123.97;4946296;28;20058;-38
2020/12/15 02:07:38;;;;;;;2.33;1.67;;;;;;;26.79;29.60;96123.13;4949054;28;20038;-38
2020/12/15 02:10:04;;;;;;;3.30;2.08;;;;;;;26.79;29.50;96117.88;4943472;28;20114;-33
2020/12/15 02:12:30;;;;;;;2.40;1.83;;;;;;;26.78;29.50;96114.41;4951241;28;20050;-39
2020/12/15 02:14:55;;;;;;;3.08;1.60;;;;;;;26.75;29.82;96114.63;4949663;28;20035;-37
2020/12/15 02:17:20;;;;;;;1.85;1.45;;;;;;;26.75;29.62;96098.84;4940319;28;20121;-37
2020/12/15 02:19:46;;;;;;;2.20;1.42;;;;;;;26.76;29.42;96100.53;4949246;28;20050;-39
2020/12/15 02:22:12;;;;;;;2.33;1.45;;;;;;;26.76;29.64;96121.56;4944506;28;20604;-40
2020/12/15 02:24:38;;;;;;;2.45;1.80;;;;;;;26.76;29.47;96090.00;4948352;28;20046;-33
2020/12/15 02:27:03;;;;;;;1.95;1.50;;;;;;;26.72;29.58;96075.38;4945040;28;20038;-36
2020/12/15 02:29:29;;;;;;;2.42;1.60;;;;;;;26.76;29.51;96094.44;4946392;28;20115;-37
2020/12/15 02:31:54;;;;;;;2.42;1.80;;;;;;;26.73;29.54;96092.84;4946272;28;20118;-39
2020/12/15 02:34:21;;;;;;;2.28;1.63;;;;;;;26.74;29.52;96073.50;4950642;28;20039;-35
2020/12/15 02:36:46;;;;;;;2.90;1.50;;;;;;;26.73;29.54;96079.69;4951543;28;20042;-34
2020/12/15 02:39:15;;;;;;;1.73;1.25;;;;;;;26.72;29.70;96071.00;4944834;28;20124;-40
2020/12/15 02:41:42;;;;;;;1.88;1.38;;;;;;;26.73;29.85;96062.16;4945959;28;20397;-36
2020/12/15 02:44:08;;;;;;;2.08;1.60;;;;;;;26.74;29.61;96057.75;4944169;28;20043;-36
2020/12/15 02:46:34;;;;;;;2.08;1.52;;;;;;;26.74;29.52;96061.19;4939755;28;20521;-36
2020/12/15 02:48:59;;;;;;;2.83;1.70;;;;;;;26.74;29.47;96061.19;4946995;28;20061;-42
2020/12/15 02:51:25;;;;;;;1.80;1.40;;;;;;;26.76;29.65;96050.56;4958781;28;20034;-39
2020/12/15 02:53:51;;;;;;;2.40;1.58;;;;;;;26.75;29.57;96041.03;4946137;28;20053;-37
2020/12/15 02:56:24;;;;;;;3.67;1.70;;;;;;;26.75;29.59;96043.66;4950207;28;20121;-38
2020/12/15 02:58:50;;;;;;;2.22;1.75;;;;;;;26.76;29.40;96045.31;4948496;28;20038;-33
2020/12/15 03:01:15;;;;;;;2.60;1.95;;;;;;;26.74;29.47;96015.69;4945173;28;20054;-38
2020/12/15 03:03:42;;;;;;;2.30;1.42;;;;;;;26.75;29.55;95991.09;4944822;28;20716;-37
2020/12/15 03:06:07;;;;;;;4.38;1.90;;;;;;;26.75;29.52;95991.09;4948270;28;20074;-37
2020/12/15 03:08:33;;;;;;;2.75;1.70;;;;;;;26.76;29.44;96029.56;4945870;28;20142;-38
2020/12/15 03:10:59;;;;;;;3.22;1.85;;;;;;;26.75;29.41;96054.16;4948931;28;20120;-35
2020/12/15 03:13:25;;;;;;;2.20;1.48;;;;;;;26.75;29.36;96048.91;4947921;28;20143;-37
2020/12/15 03:15:50;;;;;;;2.28;1.45;;;;;;;26.74;29.48;96034.09;4946872;28;20051;-36
2020/12/15 03:18:17;;;;;;;7.03;1.60;;;;;;;26.75;29.38;96043.66;4946605;28;20517;-37
2020/12/15 03:20:47;;;;;;;2.25;1.65;;;;;;;26.73;29.27;96035.00;4950347;28;20068;-35
2020/12/15 03:23:13;;;;;;;2.33;1.58;;;;;;;26.70;29.40;96036.06;4948876;28;20041;-39
2020/12/15 03:25:39;;;;;;;2.28;1.58;;;;;;;26.69;29.29;96023.06;4945406;28;20057;-39
2020/12/15 03:28:05;;;;;;;2.40;1.58;;;;;;;26.68;29.62;96018.72;4943669;28;20850;-41
2020/12/15 03:30:30;;;;;;;2.42;1.70;;;;;;;26.67;29.51;96024.94;4943288;28;20460;-41
2020/12/15 03:32:56;;;;;;;2.17;1.52;;;;;;;26.68;29.35;96037.13;4945125;28;20047;-34
2020/12/15 03:35:21;;;;;;;1.70;1.20;;;;;;;26.69;29.45;96054.59;4948105;28;20051;-36
2020/12/15 03:37:46;;;;;;;1.92;1.38;;;;;;;26.68;29.50;96032.72;4945244;28;20031;-37
2020/12/15 03:40:12;;;;;;;2.00;1.58;;;;;;;26.69;29.54;96039.66;4946557;28;20416;-39
2020/12/15 03:42:38;;;;;;;2.80;1.83;;;;;;;26.69;29.54;96050.16;4948741;28;20059;-37
2020/12/15 03:45:04;;;;;;;2.28;1.20;;;;;;;26.70;29.47;96064.97;4946729;28;20928;-35
2020/12/15 03:47:30;;;;;;;1.85;1.20;;;;;;;26.71;29.57;96063.19;4948798;28;20038;-33
2020/12/15 03:49:56;;;;;;;1.70;1.25;;;;;;;26.71;29.55;96084.22;4947446;28;20042;-37
2020/12/15 03:52:22;;;;;;;2.22;1.48;;;;;;;26.72;29.45;96085.91;4942219;28;20097;-41
2020/12/15 03:54:48;;;;;;;1.95;1.20;;;;;;;26.71;29.55;96094.75;4946671;28;20039;-37
2020/12/15 03:57:14;;;;;;;1.58;1.45;;;;;;;26.71;29.51;96090.34;4945619;28;20077;-40
2020/12/15 03:59:39;;;;;;;1.75;1.40;;;;;;;26.71;29.56;96076.34;4946469;28;20046;-36
2020/12/15 04:02:05;;;;;;;1.73;1.20;;;;;;;26.69;29.59;96073.00;4942587;28;20049;-37
2020/12/15 04:04:31;;;;;;;2.22;1.35;;;;;;;26.69;29.60;96075.63;4944341;28;20051;-40
2020/12/15 04:06:57;;;;;;;2.10;1.35;;;;;;;26.70;29.60;96072.03;4945420;28;20096;-35
2020/12/15 04:09:23;;;;;;;1.88;1.20;;;;;;;26.70;29.45;96072.03;4950714;28;20051;-39
2020/12/15 04:11:48;;;;;;;1.60;1.33;;;;;;;26.70;29.44;96072.88;4944336;28;20042;-39
2020/12/15 04:14:14;;;;;;;1.77;1.20;;;;;;;26.69;29.40;96076.44;4949052;28;20060;-39
2020/12/15 04:16:40;;;;;;;2.00;1.20;;;;;;;26.70;29.46;96093.06;4942357;28;20051;-42
2020/12/15 04:19:06;;;;;;;1.83;1.30;;;;;;;26.70;29.47;96098.31;4949274;28;20121;-34
2020/12/15 04:21:32;;;;;;;2.03;1.35;;;;;;;26.69;29.42;96101.91;4945808;28;20685;-39
2020/12/15 04:23:58;;;;;;;1.73;1.20;;;;;;;26.67;29.48;96098.53;4952408;28;20459;-38
2020/12/15 04:26:24;;;;;;;2.30;1.40;;;;;;;26.67;29.63;96101.16;4948600;28;20039;-39
2020/12/15 04:28:49;;;;;;;1.77;1.33;;;;;;;26.66;29.49;96108.19;4947163;28;20055;-40
2020/12/15 04:31:15;;;;;;;1.40;1.30;;;;;;;26.66;29.60;96097.66;4949738;28;20046;-37
2020/12/15 04:33:40;;;;;;;1.85;1.40;;;;;;;26.51;29.60;96082.94;4945486;28;20058;-39
2020/12/15 04:36:06;;;;;;;1.42;1.30;;;;;;;26.65;29.70;96095.16;4952371;28;20038;-34
2020/12/15 04:38:31;;;;;;;1.27;1.17;;;;;;;26.66;29.53;96102.09;4947390;28;20073;-38
2020/12/15 04:40:57;;;;;;;2.35;1.35;;;;;;;26.65;29.48;96110.94;4943649;28;20047;-35
2020/12/15 04:43:22;;;;;;;2.17;1.38;;;;;;;26.66;29.27;96112.63;4967844;28;20058;-40
2020/12/15 04:45:48;;;;;;;2.13;1.13;;;;;;;26.67;29.71;96109.03;4957505;28;20051;-41
2020/12/15 04:48:16;;;;;;;1.23;1.05;;;;;;;26.64;29.73;96093.47;4950535;28;20042;-38
2020/12/15 04:50:41;;;;;;;2.60;1.40;;;;;;;26.62;29.67;96098.84;4946099;28;20059;-43
2020/12/15 04:53:08;;;;;;;1.63;1.00;;;;;;;26.58;29.68;96079.81;4953728;28;20076;-36
2020/12/15 04:55:34;;;;;;;1.27;1.10;;;;;;;26.63;29.60;96076.03;4951037;28;20045;-37
2020/12/15 04:58:00;;;;;;;1.40;0.98;;;;;;;26.64;29.71;96069.81;4949041;28;20042;-38
2020/12/15 05:00:25;;;;;;;1.45;1.10;;;;;;;26.64;29.78;96075.06;4949872;28;20455;-36
2020/12/15 05:02:54;;;;;;;2.10;1.38;;;;;;;26.63;29.58;96070.75;4946287;28;20039;-36
2020/12/15 05:05:19;;;;;;;1.67;1.48;;;;;;;26.66;29.59;96075.81;4946638;28;20046;-34
2020/12/15 05:07:45;;;;;;;1.42;1.17;;;;;;;26.66;29.65;96067.94;4949847;28;20745;-35
2020/12/15 05:10:13;;;;;;;1.98;1.20;;;;;;;26.65;29.44;96063.63;4951035;28;20050;-36
2020/12/15 05:12:39;;;;;;;1.67;1.15;;;;;;;26.65;29.45;96068.88;4949805;28;20046;-38
2020/12/15 05:15:11;;;;;;;3.72;1.20;;;;;;;26.64;29.55;96064.56;4951129;28;20066;-39
2020/12/15 05:17:36;;;;;;;;;;;;;;;26.63;29.71;96068.13;4948821;28;20054;-38
2020/12/15 05:20:05;;;;;;;2.00;1.08;;;;;;;26.61;29.69;96069.09;4951432;28;19913;-39
2020/12/15 05:22:44;;;;;;;1.73;1.20;;;;;;;26.57;29.86;96057.09;4952175;28;20054;-36
2020/12/15 05:25:34;;;;;;;2.25;1.40;;;;;;;26.59;29.67;96051.75;4947037;28;22661;-35
2020/12/15 05:28:00;;;;;;;1.60;1.20;;;;;;;26.58;29.82;96058.78;4950149;28;20040;-39
2020/12/15 05:30:26;;;;;;;2.60;1.10;;;;;;;26.58;29.80;96069.28;4946431;28;20151;-41
2020/12/15 05:32:56;;;;;;;1.83;1.20;;;;;;;26.58;29.63;96079.81;4943391;28;20616;-38
2020/12/15 05:35:27;;;;;;;2.17;1.23;;;;;;;26.59;29.86;96078.84;4947096;28;20222;-38
2020/12/15 05:37:59;;;;;;;1.20;0.95;;;;;;;26.58;29.74;96078.97;4953270;28;20046;-34
2020/12/15 05:40:25;;;;;;;;;;;;;;;26.59;29.68;96078.03;4944982;28;20127;-38
2020/12/15 05:43:00;;;;;;;2.22;1.30;;;;;;;26.56;29.71;96057.19;4949523;28;20765;-38
2020/12/15 05:45:26;;;;;;;1.70;0.88;;;;;;;26.54;29.69;96051.22;4948413;28;20117;-36
2020/12/15 05:48:02;;;;;;;1.83;1.00;;;;;;;26.57;29.70;96078.13;4951457;28;20054;-38
2020/12/15 05:50:28;;;;;;;1.67;1.10;;;;;;;26.57;29.79;96078.13;4941517;28;20129;-38
2020/12/15 05:53:01;;;;;;;1.15;1.00;;;;;;;26.57;29.76;96072.88;4941847;28;20046;-34
2020/12/15 05:55:27;;;;;;;1.77;1.20;;;;;;;26.57;29.86;96072.88;4949109;28;20185;-37
2020/12/15 05:57:53;;;;;;;1.60;1.00;;;;;;;26.57;29.77;96075.50;4949671;28;21089;-37
2020/12/15 06:00:18;;;;;;;1.25;1.10;;;;;;;26.58;29.77;96073.72;4941177;28;20046;-40
2020/12/15 06:02:44;;;;;;;1.67;0.93;;;;;;;26.58;29.88;96078.97;4951705;28;20220;-39
2020/12/15 06:05:11;;;;;;;1.48;0.80;;;;;;;26.58;29.68;96082.44;4948188;28;20049;-37
2020/12/15 06:07:37;;;;;;;1.20;1.00;;;;;;;26.59;29.73;96091.97;4945219;28;20070;-36
2020/12/15 06:10:03;;;;;;;1.83;1.00;;;;;;;26.60;29.80;96093.69;4951334;28;20650;-36
2020/12/15 06:12:29;;;;;;;1.60;1.05;;;;;;;26.60;29.77;96092.84;4948759;28;20042;-38
2020/12/15 06:14:55;;;;;;;1.15;0.93;;;;;;;26.58;29.88;96095.56;4947597;28;20069;-36
2020/12/15 06:17:21;;;;;;;1.38;1.00;;;;;;;26.58;29.86;96090.31;4949375;28;20618;-41
2020/12/15 06:19:53;;;;;;;1.27;0.90;;;;;;;26.59;29.88;96099.88;4948780;28;20053;-38
2020/12/15 06:22:19;;;;;;;;;;;;;;;26.60;29.78;96100.72;4945070;28;20041;-41
2020/12/15 06:24:56;;;;;;;1.38;0.95;;;;;;;26.59;29.79;96097.25;4966695;28;19914;-36
2020/12/15 06:27:32;;;;;;;1.50;1.00;;;;;;;26.58;29.74;96106.06;4948138;28;20049;-41
2020/12/15 06:29:58;;;;;;;1.73;1.00;;;;;;;26.59;29.86;96102.50;4944724;28;20823;-36
2020/12/15 06:32:23;;;;;;;0.93;0.85;;;;;;;26.59;29.78;96091.97;4947069;28;20051;-37
2020/12/15 06:34:49;;;;;;;1.35;0.80;;;;;;;26.61;29.92;96089.25;4950371;28;20043;-40
2020/12/15 06:37:15;;;;;;;0.90;0.80;;;;;;;26.62;29.80;96093.59;4949074;28;20078;-39
2020/12/15 06:39:55;;;;;;;1.02;0.90;;;;;;;26.64;29.78;96096.94;4947850;28;20077;-39
2020/12/15 06:42:20;;;;;;;2.65;0.90;;;;;;;26.66;29.80;96107.34;4943224;28;20054;-41
2020/12/15 06:44:46;;;;;;;1.55;0.98;;;;;;;26.67;29.66;96098.53;4940112;28;20377;-36
2020/12/15 06:47:11;;;;;;;1.77;1.02;;;;;;;26.66;29.70;96115.25;4951526;28;20039;-40
2020/12/15 06:49:37;;;;;;;0.73;0.73;;;;;;;26.67;29.77;96103.78;4944320;28;20488;-41
2020/12/15 06:52:04;;;;;;;1.33;0.90;;;;;;;26.66;29.81;96099.47;4944075;28;20058;-36
2020/12/15 06:54:30;;;;;;;2.63;1.08;;;;;;;26.65;29.73;96100.44;4943728;28;20113;-39
2020/12/15 06:57:00;;;;;;;1.33;1.10;;;;;;;26.64;29.71;96088.22;4947641;28;20512;-37
2020/12/15 06:59:29;;;;;;;1.27;0.90;;;;;;;26.60;29.87;96088.44;4948185;28;20538;-38
2020/12/15 07:02:05;;;;;;;1.35;0.90;;;;;;;26.58;29.65;96085.06;4943857;28;20088;-39
2020/12/15 07:04:30;;;;;;;1.27;0.93;;;;;;;26.58;29.78;96079.81;4964175;28;20038;-40
2020/12/15 07:06:57;;;;;;;1.98;1.02;;;;;;;26.60;29.92;96093.69;4946778;28;20064;-36
2020/12/15 07:09:24;;;;;;;0.90;0.80;;;;;;;26.60;29.75;96093.69;4941566;28;20113;-37
2020/12/15 07:11:49;;;;;;;0.98;0.70;;;;;;;26.60;29.90;96088.44;4947228;28;20640;-36
2020/12/15 07:14:15;;;;;;;0.80;0.65;;;;;;;26.61;29.97;96094.50;4942444;28;20058;-41
2020/12/15 07:16:40;;;;;;;0.80;0.75;;;;;;;26.60;29.87;96104.22;4946358;28;20039;-38
2020/12/15 07:19:05;;;;;;;3.03;0.95;;;;;;;26.60;29.76;96105.97;4946236;28;20046;-36
2020/12/15 07:21:31;;;;;;;1.55;0.90;;;;;;;26.60;29.80;96106.84;4948847;28;20043;-40
2020/12/15 07:24:01;;;;;;;3.58;0.93;;;;;;;26.60;29.77;96114.72;4961856;28;20113;-38
2020/12/15 07:26:26;;;;;;;4.55;1.35;;;;;;;26.60;29.88;96114.72;4944808;28;20066;-36
2020/12/15 07:28:52;;;;;;;4.43;0.98;;;;;;;26.61;29.68;96116.38;4949170;28;20121;-35
2020/12/15 07:31:29;;;;;;;1.98;0.95;;;;;;;26.60;29.69;96112.09;4948927;28;20042;-37
2020/12/15 07:34:06;;;;;;;4.50;1.10;;;;;;;26.56;29.76;96112.38;4961116;28;20089;-38
2020/12/15 07:36:31;;;;;;;3.05;1.23;;;;;;;26.56;29.79;96125.53;4948540;28;20062;-35
2020/12/15 07:38:57;;;;;;;5.25;1.23;;;;;;;26.56;29.99;96125.53;4950019;28;20046;-41
2020/12/15 07:41:22;;;;;;;4.45;1.20;;;;;;;26.58;30.04;96129.72;4948933;28;22564;-39
2020/12/15 07:43:57;;;;;;;1.95;0.98;;;;;;;26.60;30.07;96132.25;4953973;28;20089;-39
2020/12/15 07:46:23;;;;;;;4.72;1.08;;;;;;;26.59;29.83;96128.78;4947814;28;20046;-38
2020/12/15 07:48:51;;;;;;;3.75;1.23;;;;;;;26.59;30.14;96134.03;4951130;28;20130;-38
2020/12/15 07:51:16;;;;;;;3.22;1.80;;;;;;;26.60;29.54;96140.13;4944666;28;20038;-41
2020/12/15 07:53:52;;;;;;;4.90;1.35;;;;;;;26.61;30.02;96141.81;4951177;28;20089;-35
2020/12/15 07:56:18;;;;;;;1.17;0.80;;;;;;;26.61;30.18;96132.16;4952296;28;20101;-35
2020/12/15 07:58:45;;;;;;;2.78;1.20;;;;;;;26.61;30.12;96131.31;4963375;28;20094;-38
2020/12/15 08:01:11;;;;;;;4.18;1.13;;;;;;;26.49;30.21;96119.84;4948026;28;20039;-37
2020/12/15 08:03:37;;;;;;;5.10;1.50;;;;;;;26.59;28.77;96136.66;4952542;28;20150;-34
2020/12/15 08:06:10;;;;;;;4.57;1.60;;;;;;;26.55;28.27;96132.53;4953778;28;20042;-35
2020/12/15 08:08:35;;;;;;;3.72;1.55;;;;;;;26.52;28.51;96138.03;4965682;28;20128;-40
2020/12/15 08:11:02;;;;;;;4.95;1.50;;;;;;;26.38;28.48;96119.72;4953237;28;20035;-38
2020/12/15 08:13:27;;;;;;;4.93;1.83;;;;;;;26.47;28.73;96140.13;4953037;28;20101;-42
2020/12/15 08:15:53;;;;;;;5.28;1.75;;;;;;;26.47;28.86;96145.38;4964954;28;20046;-36
2020/12/15 08:18:19;;;;;;;6.20;1.73;;;;;;;26.43;28.84;96149.97;4950713;28;20047;-36
2020/12/15 08:20:44;;;;;;;3.75;1.65;;;;;;;26.45;28.96;96149.88;4934754;28;20039;-38
2020/12/15 08:23:13;;;;;;;2.95;1.40;;;;;;;26.42;29.03;96144.81;4950760;28;20058;-37
2020/12/15 08:25:43;;;;;;;3.95;1.75;;;;;;;26.41;28.93;96145.78;4951344;28;20042;-36
2020/12/15 08:28:21;;;;;;;4.80;1.55;;;;;;;26.38;29.07;96138.94;4948771;28;20124;-35
2020/12/15 08:30:47;;;;;;;7.20;1.90;;;;;;;26.39;29.22;96137.16;4951716;28;20065;-38
2020/12/15 08:33:28;;;;;;;1.95;1.60;;;;;;;26.38;29.14;96143.38;4950223;28;20149;-37
2020/12/15 08:35:57;;;;;;;3.55;1.67;;;;;;;26.37;29.21;96145.13;4948809;28;20142;-38
2020/12/15 08:38:25;;;;;;;2.63;1.67;;;;;;;26.38;29.33;96152.06;4948125;28;20042;-37
2020/12/15 08:41:12;;;;;;;7.13;1.40;;;;;;;26.39;29.40;96158.19;4937066;28;20149;-37
2020/12/15 08:43:38;;;;;;;4.00;1.70;;;;;;;26.29;29.28;96143.03;4950912;28;20049;-38
2020/12/15 08:46:13;;;;;;;3.47;1.45;;;;;;;26.40;29.24;96163.34;4949471;28;20129;-38
2020/12/15 08:48:39;;;;;;;2.55;1.27;;;;;;;26.41;29.37;96178.16;4968610;28;21398;-45
2020/12/15 08:51:12;;;;;;;2.70;1.73;;;;;;;26.41;29.14;96177.28;4948046;28;20049;-37
2020/12/15 08:53:39;;;;;;;2.70;1.65;;;;;;;26.40;29.02;96181.72;4952526;28;20047;-40
2020/12/15 08:56:11;;;;;;;2.10;1.55;;;;;;;26.39;29.22;96181.81;4949883;28;20895;-42
2020/12/15 08:58:38;;;;;;;3.30;1.60;;;;;;;26.37;29.24;96170.56;4947652;28;20437;-38
2020/12/15 09:01:04;;;;;;;2.40;1.55;;;;;;;26.36;29.13;96172.34;4948079;28;20053;-34
2020/12/15 09:03:34;;;;;;;2.75;1.77;;;;;;;26.37;29.11;96175.81;4951317;28;20479;-39
2020/12/15 09:06:00;;;;;;;2.90;1.80;;;;;;;26.34;28.95;96177.72;4950194;28;20039;-40
2020/12/15 09:08:27;;;;;;;3.00;1.80;;;;;;;26.34;29.00;96167.19;4949509;28;20058;-38
2020/12/15 09:10:54;;;;;;;2.42;1.55;;;;;;;26.34;29.18;96177.72;4950906;28;20070;-35
2020/12/15 09:13:20;;;;;;;3.63;1.67;;;;;;;26.35;29.06;96170.66;4948878;28;21188;-37
2020/12/15 09:15:59;;;;;;;3.42;2.10;;;;;;;26.34;25.26;96167.19;4949680;28;20043;-38
2020/12/15 09:18:35;;;;;;;14.23;7.75;;;;;;;26.07;23.32;96175.03;4953987;28;21283;-39
2020/12/15 09:21:14;;;;;;;58.70;38.05;;;;;;;25.59;22.07;96180.66;4947862;28;20039;-41
2020/12/15 09:23:43;;;;;;;35.05;18.23;;;;;;;25.24;23.61;96182.69;4952680;28;20125;-39
2020/12/15 09:26:09;;;;;;;31.35;19.25;;;;;;;25.12;24.75;96183.44;4948154;28;20051;-41
2020/12/15 09:28:35;;;;;;;33.42;21.42;;;;;;;25.13;26.07;96182.53;4944516;28;20066;-40
2020/12/15 09:31:01;;;;;;;28.55;18.60;;;;;;;25.18;26.93;96188.31;4943707;28;20189;-40
2020/12/15 09:33:29;;;;;;;27.73;17.45;;;;;;;25.26;27.49;96188.72;4949701;28;20047;-39
2020/12/15 09:35:56;;;;;;;22.13;15.55;;;;;;;25.35;27.81;96189.09;4950064;28;20505;-36
2020/12/15 09:38:22;;;;;;;23.80;15.13;;;;;;;25.43;27.59;96192.06;4953154;28;20128;-37
2020/12/15 09:40:48;;;;;;;22.50;15.32;;;;;;;25.50;27.94;96198.63;4947705;28;20035;-38
2020/12/15 09:43:13;;;;;;;26.23;14.90;;;;;;;25.59;27.89;96197.25;4952455;28;20305;-39
2020/12/15 09:45:39;;;;;;;19.48;14.23;;;;;;;25.61;28.13;96194.53;4945180;28;20051;-39
2020/12/15 09:48:05;;;;;;;36.03;14.27;;;;;;;25.65;28.21;96196.03;4953831;28;20057;-40
2020/12/15 09:50:33;;;;;;;21.48;13.55;;;;;;;25.69;28.40;96197.53;4944966;28;20046;-39
2020/12/15 09:52:59;;;;;;;21.52;13.40;;;;;;;25.72;28.48;96192.09;4952045;28;20042;-40
2020/12/15 09:55:25;;;;;;;19.52;13.10;;;;;;;25.77;28.61;96197.88;4954331;28;20039;-39
2020/12/15 09:57:51;;;;;;;22.75;12.55;;;;;;;25.81;28.50;96196.75;4949176;28;20607;-37
2020/12/15 10:00:17;;;;;;;19.60;12.18;;;;;;;25.83;28.72;96200.13;4954805;28;20129;-34
2020/12/15 10:02:43;;;;;;;19.80;11.88;;;;;;;25.87;28.73;96192.06;4957723;28;20043;-36
2020/12/15 10:05:10;;;;;;;22.75;12.52;;;;;;;25.93;28.65;96194.31;4963144;28;20050;-36
2020/12/15 10:07:39;;;;;;;19.60;12.00;;;;;;;25.96;28.78;96194.09;4965290;28;20514;-41
2020/12/15 10:10:06;;;;;;;19.10;11.73;;;;;;;26.01;28.85;96197.28;4960632;28;20066;-36
2020/12/15 10:12:34;;;;;;;19.13;11.00;;;;;;;26.05;28.86;96185.63;4959013;28;20185;-35
2020/12/15 10:15:00;;;;;;;15.15;11.00;;;;;;;26.08;28.77;96188.06;4960433;28;20039;-38
2020/12/15 10:17:28;;;;;;;16.13;10.50;;;;;;;26.13;28.87;96194.81;4960583;28;20058;-37
2020/12/15 10:19:54;;;;;;;21.35;11.45;;;;;;;26.14;28.91;96191.25;4960833;28;20043;-39
2020/12/15 10:22:20;;;;;;;18.60;10.95;;;;;;;26.19;28.83;96203.16;4961743;28;20035;-39
2020/12/15 10:24:46;;;;;;;16.52;10.40;;;;;;;26.22;29.01;96205.59;4960228;28;20119;-36
2020/12/15 10:27:12;;;;;;;17.45;10.43;;;;;;;26.25;28.90;96199.28;4955835;28;20046;-36
2020/12/15 10:29:38;;;;;;;18.80;10.23;;;;;;;26.24;29.10;96197.59;4960176;28;20681;-41
2020/12/15 10:32:04;;;;;;;15.45;10.45;;;;;;;26.30;28.94;96204.25;4955457;28;20836;-39
2020/12/15 10:34:30;;;;;;;16.60;10.00;;;;;;;26.31;29.11;96193.66;4956056;28;20039;-40
2020/12/15 10:36:59;;;;;;;15.65;10.02;;;;;;;26.35;29.12;96200.41;4971461;28;20047;-39
2020/12/15 10:39:25;;;;;;;15.07;9.32;;;;;;;26.38;29.14;96201.16;4964349;28;20101;-38
2020/12/15 10:41:52;;;;;;;14.43;9.00;;;;;;;26.40;29.09;96201.88;4961116;28;20059;-39
2020/12/15 10:44:20;;;;;;;16.27;8.73;;;;;;;26.41;29.11;96198.31;4961627;28;20042;-38
2020/12/15 10:46:47;;;;;;;17.33;9.68;;;;;;;26.43;29.04;96192.00;4961640;28;20079;-36
2020/12/15 10:49:15;;;;;;;13.95;8.93;;;;;;;26.43;29.11;96194.63;4960829;28;20762;-41
2020/12/15 10:51:42;;;;;;;12.88;8.70;;;;;;;26.45;29.22;96189.28;4956387;28;20046;-39
2020/12/15 10:54:07;;;;;;;10.93;8.02;;;;;;;26.45;29.07;96189.28;4956979;28;20688;-36
2020/12/15 10:56:33;;;;;;;11.70;7.85;;;;;;;26.46;29.07;96199.69;4960554;28;20042;-37
2020/12/15 10:59:00;;;;;;;12.90;8.38;;;;;;;26.47;29.17;96187.41;4959242;28;20119;-37
2020/12/15 11:01:26;;;;;;;15.40;8.50;;;;;;;26.47;29.16;96190.88;4955482;28;20581;-37
2020/12/15 11:03:52;;;;;;;10.55;7.50;;;;;;;26.48;29.22;96199.59;4960653;28;20047;-34
2020/12/15 11:06:23;;;;;;;12.75;7.75;;;;;;;26.50;29.24;96192.44;4961292;28;20123;-38
2020/12/15 11:08:49;;;;;;;12.60;8.10;;;;;;;26.51;29.32;96193.31;4957204;28;20050;-39
2020/12/15 11:11:15;;;;;;;12.43;7.68;;;;;;;26.53;29.36;96192.25;4957890;28;20082;-39
2020/12/15 11:13:41;;;;;;;12.50;7.20;;;;;;;26.53;29.39;96197.50;4974753;28;20046;-35
2020/12/15 11:16:07;;;;;;;12.80;7.15;;;;;;;26.54;29.30;96193.94;4961738;28;20042;-40
2020/12/15 11:18:32;;;;;;;10.90;7.10;;;;;;;26.54;29.38;96188.69;4959022;28;20039;-38
2020/12/15 11:20:58;;;;;;;11.25;7.40;;;;;;;26.56;29.33;96186.81;4952816;28;20159;-40
2020/12/15 11:23:23;;;;;;;10.85;7.07;;;;;;;26.57;29.42;96187.63;4957858;28;20108;-36
2020/12/15 11:25:49;;;;;;;10.25;7.07;;;;;;;26.57;29.31;96183.22;4962410;28;20074;-37
2020/12/15 11:28:18;;;;;;;11.05;6.93;;;;;;;26.58;29.33;96179.66;4959199;28;20583;-39
2020/12/15 11:30:44;;;;;;;10.10;6.75;;;;;;;26.59;29.26;96178.69;4958552;28;20054;-34