Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:46;;;;;;;6.93;3.58;;;16.70;99.90;;;;;;5063163;28;20813;-69
2021/09/25 00:04:12;;;;;;;4.88;2.78;;;16.70;99.90;;;;;;5062963;28;20099;-69
2021/09/25 00:06:38;;;;;;;6.57;3.20;;;16.70;99.90;;;;;;5064038;28;20020;-69
2021/09/25 00:09:04;;;;;;;7.20;3.55;;;16.70;99.90;;;;;;5066174;28;20029;-69
2021/09/25 00:11:30;;;;;;;8.43;3.90;;;16.70;99.90;;;;;;5064816;28;20016;-69
2021/09/25 00:13:57;;;;;;;6.38;3.10;;;16.70;99.90;;;;;;5062880;28;20052;-69
2021/09/25 00:16:26;;;;;;;7.82;4.20;;;16.60;99.90;;;;;;5062520;28;20075;-69
2021/09/25 00:18:53;;;;;;;9.38;3.75;;;16.60;99.90;;;;;;5064987;28;20408;-70
2021/09/25 00:21:19;;;;;;;8.57;3.70;;;16.60;99.90;;;;;;5059031;28;20539;-69
2021/09/25 00:23:45;;;;;;;8.77;4.20;;;16.60;99.90;;;;;;5059952;28;20024;-69
2021/09/25 00:26:11;;;;;;;8.93;4.30;;;16.60;99.90;;;;;;5064871;28;20368;-70
2021/09/25 00:28:36;;;;;;;5.53;3.38;;;16.60;99.90;;;;;;5060817;28;20029;-69
2021/09/25 00:31:02;;;;;;;8.00;3.40;;;16.60;99.90;;;;;;5062932;28;20039;-69
2021/09/25 00:33:28;;;;;;;9.43;4.50;;;16.60;99.90;;;;;;5064643;28;20482;-69
2021/09/25 00:35:54;;;;;;;6.93;3.83;;;16.60;99.90;;;;;;5062179;28;20020;-69
2021/09/25 00:38:19;;;;;;;8.18;4.30;;;16.60;99.90;;;;;;5062844;28;20360;-69
2021/09/25 00:40:45;;;;;;;8.45;4.35;;;16.60;99.90;;;;;;5064007;28;20608;-69
2021/09/25 00:43:11;;;;;;;5.25;3.60;;;16.60;99.90;;;;;;5066343;28;20460;-69
2021/09/25 00:45:36;;;;;;;7.78;3.80;;;16.60;99.90;;;;;;5062958;28;20098;-69
2021/09/25 00:48:02;;;;;;;6.50;3.58;;;16.50;99.90;;;;;;5064358;28;20028;-69
2021/09/25 00:50:28;;;;;;;6.72;4.38;;;16.60;99.90;;;;;;5063665;28;20068;-69
2021/09/25 00:52:54;;;;;;;9.82;4.40;;;16.50;99.90;;;;;;5066520;28;20409;-70
2021/09/25 00:55:21;;;;;;;8.52;3.92;;;16.50;99.90;;;;;;5063858;28;20049;-69
2021/09/25 00:57:52;;;;;;;11.13;4.20;;;16.60;99.90;;;;;;5064763;28;20101;-69
2021/09/25 01:00:18;;;;;;;9.40;4.28;;;16.60;99.90;;;;;;5069644;28;20041;-69
2021/09/25 01:02:44;;;;;;;8.32;3.95;;;16.60;99.90;;;;;;5065993;28;20086;-69
2021/09/25 01:05:10;;;;;;;8.98;3.80;;;16.60;99.90;;;;;;5065614;28;20032;-69
2021/09/25 01:07:35;;;;;;;7.55;3.83;;;16.60;99.90;;;;;;5061511;28;20066;-69
2021/09/25 01:10:01;;;;;;;8.13;4.00;;;16.60;99.90;;;;;;5060714;28;20490;-69
2021/09/25 01:12:27;;;;;;;6.45;3.45;;;16.60;99.90;;;;;;5064353;28;20035;-69
2021/09/25 01:14:53;;;;;;;8.93;4.10;;;16.50;99.90;;;;;;5063053;28;20025;-70
2021/09/25 01:17:18;;;;;;;6.18;3.90;;;16.50;99.90;;;;;;5061429;28;20487;-70
2021/09/25 01:19:44;;;;;;;11.70;4.20;;;16.60;99.90;;;;;;5065856;28;20123;-69
2021/09/25 01:22:10;;;;;;;7.43;3.70;;;16.50;99.90;;;;;;5065175;28;20227;-69
2021/09/25 01:24:37;;;;;;;6.63;3.85;;;16.50;99.90;;;;;;5062645;28;20071;-69
2021/09/25 01:27:03;;;;;;;7.10;4.57;;;16.50;99.90;;;;;;5065625;28;20037;-69
2021/09/25 01:29:29;;;;;;;6.68;4.43;;;16.50;99.90;;;;;;5064611;28;20032;-69
2021/09/25 01:31:55;;;;;;;10.55;4.90;;;16.50;99.90;;;;;;5065504;28;20043;-69
2021/09/25 01:34:21;;;;;;;6.90;3.70;;;16.50;99.90;;;;;;5069193;28;20024;-69
2021/09/25 01:36:48;;;;;;;8.57;4.55;;;16.50;99.90;;;;;;5067173;28;20440;-69
2021/09/25 01:39:14;;;;;;;9.88;4.43;;;16.50;99.90;;;;;;5067180;28;20490;-69
2021/09/25 01:41:40;;;;;;;7.07;4.22;;;16.60;99.90;;;;;;5063815;28;20039;-70
2021/09/25 01:44:05;;;;;;;10.85;4.10;;;16.50;99.90;;;;;;5066700;28;20398;-70
2021/09/25 01:46:31;;;;;;;9.55;5.15;;;16.50;99.90;;;;;;5068113;28;20071;-69
2021/09/25 01:48:57;;;;;;;9.52;4.00;;;16.40;99.90;;;;;;5067572;28;20025;-69
2021/09/25 01:51:23;;;;;;;8.73;4.85;;;16.40;99.90;;;;;;5066477;28;20031;-69
2021/09/25 01:53:48;;;;;;;12.10;5.32;;;16.50;99.90;;;;;;5064981;28;20511;-69
2021/09/25 01:56:16;;;;;;;7.80;4.00;;;16.40;99.90;;;;;;5067720;28;20024;-69
2021/09/25 01:58:42;;;;;;;9.15;4.03;;;16.40;99.90;;;;;;5065691;28;20436;-69
2021/09/25 02:01:10;;;;;;;9.70;5.70;;;16.50;99.90;;;;;;5065773;28;20035;-69
2021/09/25 02:03:36;;;;;;;6.68;4.32;;;16.40;99.90;;;;;;5066608;28;20035;-69
2021/09/25 02:06:07;;;;;;;10.95;5.05;;;16.40;99.90;;;;;;5067580;28;20029;-69
2021/09/25 02:08:33;;;;;;;;;;;16.40;99.90;;;;;;5066861;28;20489;-69
2021/09/25 02:10:59;;;;;;;9.93;5.45;;;16.40;99.90;;;;;;5065943;28;19908;-69
2021/09/25 02:13:26;;;;;;;11.55;6.07;;;16.40;99.90;;;;;;5066971;28;20054;-69
2021/09/25 02:15:52;;;;;;;11.75;6.47;;;16.40;99.90;;;;;;5064485;28;20016;-69
2021/09/25 02:18:17;;;;;;;9.15;5.43;;;16.30;99.90;;;;;;5066634;28;20024;-69
2021/09/25 02:20:43;;;;;;;13.85;6.50;;;16.30;99.90;;;;;;5066460;28;20459;-69
2021/09/25 02:23:09;;;;;;;13.40;5.70;;;16.30;99.90;;;;;;5067428;28;20033;-69
2021/09/25 02:25:35;;;;;;;7.25;5.80;;;16.30;99.90;;;;;;5067139;28;20423;-70
2021/09/25 02:28:00;;;;;;;13.23;7.07;;;16.30;99.90;;;;;;5066151;28;20367;-69
2021/09/25 02:30:27;;;;;;;9.95;5.72;;;16.30;99.90;;;;;;5064793;28;20163;-69
2021/09/25 02:32:53;;;;;;;10.65;6.57;;;16.30;99.90;;;;;;5066725;28;20031;-70
2021/09/25 02:35:20;;;;;;;10.50;6.40;;;16.30;99.90;;;;;;5066914;28;20063;-69
2021/09/25 02:37:48;;;;;;;15.40;7.90;;;16.30;99.90;;;;;;5068219;28;20720;-69
2021/09/25 02:40:14;;;;;;;11.15;6.55;;;16.30;99.90;;;;;;5064874;28;20032;-69
2021/09/25 02:42:40;;;;;;;13.02;7.47;;;16.30;99.90;;;;;;5066330;28;20115;-69
2021/09/25 02:45:07;;;;;;;9.65;6.80;;;16.30;99.90;;;;;;5068089;28;20162;-69
2021/09/25 02:47:33;;;;;;;12.50;7.43;;;16.30;99.90;;;;;;5068104;28;20457;-70
2021/09/25 02:49:58;;;;;;;12.63;6.82;;;16.30;99.90;;;;;;5066738;28;20162;-69
2021/09/25 02:52:26;;;;;;;10.32;6.55;;;16.30;99.90;;;;;;5066600;28;20177;-69
2021/09/25 02:54:52;;;;;;;15.13;6.55;;;16.30;99.90;;;;;;5064013;28;20101;-70
2021/09/25 02:57:18;;;;;;;13.25;8.70;;;16.30;99.90;;;;;;5065054;28;20036;-69
2021/09/25 02:59:44;;;;;;;11.10;7.32;;;16.30;99.90;;;;;;5067760;28;20396;-70
2021/09/25 03:02:10;;;;;;;12.60;8.20;;;16.20;99.90;;;;;;5065670;28;20032;-69
2021/09/25 03:04:35;;;;;;;12.75;8.32;;;16.20;99.90;;;;;;5066916;28;20024;-70
2021/09/25 03:07:01;;;;;;;12.85;7.55;;;16.20;99.90;;;;;;5064656;28;20471;-69
2021/09/25 03:09:26;;;;;;;10.27;7.05;;;16.20;99.90;;;;;;5071430;28;20025;-69
2021/09/25 03:11:52;;;;;;;16.42;7.60;;;16.20;99.90;;;;;;5066127;28;20067;-69
2021/09/25 03:14:18;;;;;;;13.75;8.23;;;16.20;99.90;;;;;;5064704;28;20444;-69
2021/09/25 03:16:44;;;;;;;13.98;8.40;;;16.20;99.90;;;;;;5066322;28;20047;-70
2021/09/25 03:19:09;;;;;;;11.70;7.82;;;16.20;99.90;;;;;;5066454;28;20024;-69
2021/09/25 03:21:35;;;;;;;13.07;7.95;;;16.20;99.90;;;;;;5066007;28;20028;-69
2021/09/25 03:24:01;;;;;;;12.25;7.32;;;16.30;99.90;;;;;;5066408;28;20457;-69
2021/09/25 03:26:26;;;;;;;12.70;7.60;;;16.30;99.90;;;;;;5064184;28;20042;-70
2021/09/25 03:28:52;;;;;;;15.68;8.48;;;16.30;99.90;;;;;;5065425;28;20020;-69
2021/09/25 03:31:18;;;;;;;14.65;8.88;;;16.20;99.90;;;;;;5064043;28;20040;-69
2021/09/25 03:33:44;;;;;;;13.10;8.15;;;16.30;99.90;;;;;;5064890;28;20398;-70
2021/09/25 03:36:09;;;;;;;15.80;10.70;;;16.30;99.90;;;;;;5066469;28;20194;-69
2021/09/25 03:38:35;;;;;;;16.35;9.63;;;16.20;99.90;;;;;;5065307;28;20023;-70
2021/09/25 03:41:00;;;;;;;13.48;9.10;;;16.20;99.90;;;;;;5065168;28;20055;-70
2021/09/25 03:43:27;;;;;;;14.80;8.88;;;16.30;99.90;;;;;;5066767;28;20028;-69
2021/09/25 03:45:53;;;;;;;11.18;8.73;;;16.30;99.90;;;;;;5065946;28;20040;-69
2021/09/25 03:48:18;;;;;;;12.75;8.35;;;16.30;99.90;;;;;;5066511;28;20485;-69
2021/09/25 03:50:44;;;;;;;14.20;9.32;;;16.30;99.90;;;;;;5065345;28;20097;-69
2021/09/25 03:53:11;;;;;;;14.38;9.63;;;16.30;99.90;;;;;;5066084;28;20081;-69
2021/09/25 03:55:37;;;;;;;17.35;9.48;;;16.30;99.90;;;;;;5066028;28;20480;-69
2021/09/25 03:58:03;;;;;;;12.82;10.32;;;16.30;99.90;;;;;;5066806;28;20576;-69
2021/09/25 04:00:29;;;;;;;15.93;9.70;;;16.30;99.90;;;;;;5064333;28;20107;-69
2021/09/25 04:02:55;;;;;;;15.02;9.80;;;16.30;99.90;;;;;;5064162;28;20025;-70
2021/09/25 04:05:21;;;;;;;14.80;9.73;;;16.30;99.90;;;;;;5066682;28;20085;-69
2021/09/25 04:07:48;;;;;;;16.67;9.73;;;16.30;99.90;;;;;;5064678;28;20033;-69
2021/09/25 04:10:14;;;;;;;14.98;9.48;;;16.30;99.90;;;;;;5066055;28;20468;-70
2021/09/25 04:12:41;;;;;;;17.17;11.55;;;16.30;99.90;;;;;;5065986;28;20036;-70
2021/09/25 04:15:08;;;;;;;16.02;10.55;;;16.20;99.90;;;;;;5067366;28;20035;-69
2021/09/25 04:17:35;;;;;;;17.13;10.75;;;16.20;99.90;;;;;;5064481;28;20033;-69
2021/09/25 04:20:02;;;;;;;15.02;9.93;;;16.20;99.90;;;;;;5065975;28;20511;-69
2021/09/25 04:22:28;;;;;;;10.93;8.15;;;16.20;99.90;;;;;;5064395;28;20159;-69
2021/09/25 04:24:54;;;;;;;12.60;9.13;;;16.20;99.90;;;;;;5065457;28;20107;-70
2021/09/25 04:27:19;;;;;;;13.68;11.00;;;16.20;99.90;;;;;;5061872;28;20478;-70
2021/09/25 04:29:45;;;;;;;14.82;11.23;;;16.20;99.90;;;;;;5065391;28;20025;-69
2021/09/25 04:32:11;;;;;;;15.93;11.20;;;16.20;99.90;;;;;;5064051;28;20107;-69
2021/09/25 04:34:36;;;;;;;16.08;11.13;;;16.20;99.90;;;;;;5065459;28;20044;-69
2021/09/25 04:37:03;;;;;;;15.80;12.27;;;16.20;99.90;;;;;;5065526;28;20056;-69
2021/09/25 04:39:28;;;;;;;15.88;12.32;;;16.20;99.90;;;;;;5065836;28;20032;-69
2021/09/25 04:41:54;;;;;;;17.13;11.85;;;16.20;99.90;;;;;;5063463;28;20426;-69
2021/09/25 04:44:20;;;;;;;21.25;13.52;;;16.20;99.90;;;;;;5066018;28;20447;-69
2021/09/25 04:46:46;;;;;;;16.65;11.40;;;16.20;99.90;;;;;;5063072;28;20499;-69
2021/09/25 04:49:12;;;;;;;19.05;13.20;;;16.30;99.90;;;;;;5064334;28;20063;-69
2021/09/25 04:51:38;;;;;;;19.15;12.43;;;16.30;99.90;;;;;;5066828;28;20074;-70
2021/09/25 04:54:04;;;;;;;18.83;12.50;;;16.30;99.90;;;;;;5067902;28;20029;-69
2021/09/25 04:56:31;;;;;;;19.08;12.90;;;16.30;99.90;;;;;;5063270;28;20525;-69
2021/09/25 04:58:57;;;;;;;22.25;13.15;;;16.30;99.90;;;;;;5062241;28;20426;-69
2021/09/25 05:01:23;;;;;;;20.40;14.48;;;16.30;99.90;;;;;;5061783;28;20028;-70
2021/09/25 05:03:48;;;;;;;22.38;14.73;;;16.30;99.90;;;;;;5062877;28;20505;-69
2021/09/25 05:06:15;;;;;;;27.20;17.67;;;16.30;99.90;;;;;;5064085;28;20112;-69
2021/09/25 05:08:41;;;;;;;21.77;15.25;;;16.30;99.90;;;;;;5063154;28;20020;-70
2021/09/25 05:11:07;;;;;;;19.80;14.40;;;16.20;99.90;;;;;;5061881;28;20032;-69
2021/09/25 05:13:33;;;;;;;27.75;16.38;;;16.30;99.90;;;;;;5064250;28;20028;-70
2021/09/25 05:15:59;;;;;;;20.48;14.48;;;16.30;99.90;;;;;;5063993;28;20555;-70
2021/09/25 05:18:25;;;;;;;27.50;15.88;;;16.30;99.90;;;;;;5062534;28;20028;-69
2021/09/25 05:20:51;;;;;;;22.15;15.77;;;16.30;99.90;;;;;;5064579;28;20071;-69
2021/09/25 05:23:17;;;;;;;25.83;16.08;;;16.30;99.90;;;;;;5064471;28;20051;-70
2021/09/25 05:25:43;;;;;;;24.95;14.93;;;16.30;99.90;;;;;;5064571;28;20063;-69
2021/09/25 05:28:09;;;;;;;27.48;16.77;;;16.30;99.90;;;;;;5060083;28;20056;-70
2021/09/25 05:30:36;;;;;;;22.75;15.15;;;16.30;99.90;;;;;;5065567;28;20067;-69
2021/09/25 05:33:02;;;;;;;26.83;15.95;;;16.30;99.90;;;;;;5063875;28;20357;-69
2021/09/25 05:35:29;;;;;;;26.70;16.27;;;16.30;99.90;;;;;;5068470;28;20383;-69
2021/09/25 05:37:54;;;;;;;26.02;16.15;;;16.30;99.90;;;;;;5067540;28;20033;-70
2021/09/25 05:40:20;;;;;;;33.22;16.58;;;16.30;99.90;;;;;;5064152;28;20576;-69
2021/09/25 05:42:46;;;;;;;28.80;17.60;;;16.30;99.90;;;;;;5065983;28;20029;-69
2021/09/25 05:45:12;;;;;;;24.48;15.02;;;16.30;99.90;;;;;;5065419;28;20108;-69
2021/09/25 05:47:38;;;;;;;28.95;17.20;;;16.30;99.90;;;;;;5067531;28;20040;-69
2021/09/25 05:50:04;;;;;;;27.98;14.52;;;16.30;99.90;;;;;;5064347;28;20029;-69
2021/09/25 05:52:30;;;;;;;25.60;14.70;;;16.30;99.90;;;;;;5065808;28;20118;-70
2021/09/25 05:54:56;;;;;;;26.17;15.30;;;16.40;99.90;;;;;;5066135;28;20016;-69
2021/09/25 05:57:21;;;;;;;25.98;16.50;;;16.40;99.90;;;;;;5066917;28;20077;-70
2021/09/25 05:59:47;;;;;;;26.63;16.08;;;16.40;99.90;;;;;;5066402;28;20045;-70
2021/09/25 06:02:13;;;;;;;28.70;16.10;;;16.40;99.90;;;;;;5062705;28;20029;-70
2021/09/25 06:04:39;;;;;;;24.13;15.60;;;16.40;99.90;;;;;;5067887;28;20040;-70
2021/09/25 06:07:07;;;;;;;25.42;14.13;;;16.40;99.90;;;;;;5069627;28;20037;-70
2021/09/25 06:09:33;;;;;;;28.85;15.80;;;16.40;99.90;;;;;;5065282;28;20054;-70
2021/09/25 06:11:59;;;;;;;27.10;15.13;;;16.40;99.90;;;;;;5068390;28;20078;-69
2021/09/25 06:14:24;;;;;;;28.73;14.93;;;16.50;99.90;;;;;;5066119;28;20115;-69
2021/09/25 06:16:50;;;;;;;25.77;13.90;;;16.50;99.90;;;;;;5067324;28;20023;-70
2021/09/25 06:19:16;;;;;;;28.08;15.65;;;16.50;99.90;;;;;;5064896;28;20064;-69
2021/09/25 06:21:42;;;;;;;25.08;14.45;;;16.50;99.90;;;;;;5067950;28;20029;-69
2021/09/25 06:24:09;;;;;;;24.95;13.55;;;16.50;99.90;;;;;;5063971;28;20039;-69
2021/09/25 06:26:35;;;;;;;23.65;14.52;;;16.60;99.90;;;;;;5065046;28;20060;-70
2021/09/25 06:29:01;;;;;;;31.80;14.98;;;16.60;99.90;;;;;;5068060;28;20072;-70
2021/09/25 06:31:26;;;;;;;22.50;12.38;;;16.60;99.90;;;;;;5067319;28;20056;-69
2021/09/25 06:33:52;;;;;;;24.52;13.82;;;16.60;99.90;;;;;;5064099;28;20124;-69
2021/09/25 06:36:18;;;;;;;20.73;11.43;;;16.60;99.90;;;;;;5066623;28;20036;-69
2021/09/25 06:38:43;;;;;;;34.80;14.35;;;16.60;99.90;;;;;;5067388;28;20035;-69
2021/09/25 06:41:09;;;;;;;23.65;12.13;;;16.60;99.90;;;;;;5075313;28;20398;-69
2021/09/25 06:43:35;;;;;;;27.15;13.35;;;16.70;99.90;;;;;;5068547;28;20030;-69
2021/09/25 06:46:01;;;;;;;19.52;11.48;;;16.70;99.90;;;;;;5068643;28;20457;-69
2021/09/25 06:48:27;;;;;;;21.90;11.15;;;16.70;99.90;;;;;;5067465;28;20048;-69
2021/09/25 06:50:53;;;;;;;23.08;12.35;;;16.70;99.90;;;;;;5066685;28;20028;-68
2021/09/25 06:53:19;;;;;;;19.75;11.43;;;16.80;99.90;;;;;;5067686;28;20095;-69
2021/09/25 06:55:44;;;;;;;19.48;10.82;;;16.80;99.90;;;;;;5069881;28;20025;-69
2021/09/25 06:58:10;;;;;;;20.25;10.00;;;16.80;99.90;;;;;;5066340;28;20107;-69
2021/09/25 07:00:36;;;;;;;19.98;10.77;;;16.80;99.90;;;;;;5064522;28;20044;-69
2021/09/25 07:03:02;;;;;;;19.13;10.40;;;16.80;99.90;;;;;;5066503;28;20035;-67
2021/09/25 07:05:27;;;;;;;21.58;10.25;;;16.80;99.90;;;;;;5066331;28;20119;-67
2021/09/25 07:07:53;;;;;;;15.50;9.95;;;16.80;99.90;;;;;;5065709;28;20112;-68
2021/09/25 07:10:19;;;;;;;21.27;11.70;;;16.80;99.90;;;;;;5068130;28;20095;-67
2021/09/25 07:12:45;;;;;;;21.42;12.45;;;16.80;99.90;;;;;;5066931;28;20462;-69
2021/09/25 07:15:12;;;;;;;17.65;10.40;;;16.80;99.90;;;;;;5068469;28;20024;-68
2021/09/25 07:17:38;;;;;;;20.15;10.57;;;16.90;99.90;;;;;;5069121;28;20043;-70
2021/09/25 07:20:06;;;;;;;17.17;10.85;;;16.90;99.90;;;;;;5065158;28;20059;-70
2021/09/25 07:22:32;;;;;;;18.20;11.05;;;17.00;99.90;;;;;;5062344;28;20371;-68
2021/09/25 07:24:58;;;;;;;18.10;9.73;;;17.00;99.90;;;;;;5066327;28;20024;-68
2021/09/25 07:27:24;;;;;;;16.40;9.55;;;17.00;99.90;;;;;;5063312;28;20029;-71
2021/09/25 07:29:50;;;;;;;18.40;9.90;;;17.00;99.90;;;;;;5066942;28;20024;-70
2021/09/25 07:32:17;;;;;;;21.85;11.55;;;17.00;99.90;;;;;;5064277;28;20102;-68
2021/09/25 07:34:43;;;;;;;20.25;9.95;;;17.10;99.90;;;;;;5064982;28;20032;-69
2021/09/25 07:37:09;;;;;;;20.98;10.90;;;17.10;99.90;;;;;;5066010;28;20044;-68
2021/09/25 07:39:36;;;;;;;27.48;12.70;;;17.10;99.90;;;;;;5067549;28;20042;-68
2021/09/25 07:42:02;;;;;;;23.42;10.35;;;17.10;99.90;;;;;;5066311;28;20028;-68
2021/09/25 07:44:28;;;;;;;16.02;9.27;;;17.10;99.90;;;;;;5067339;28;20107;-69
2021/09/25 07:46:53;;;;;;;19.67;9.82;;;17.10;99.90;;;;;;5067913;28;20724;-70
2021/09/25 07:49:19;;;;;;;15.98;9.07;;;17.20;99.90;;;;;;5065558;28;20080;-68
2021/09/25 07:51:45;;;;;;;13.82;9.38;;;17.20;99.90;;;;;;5065342;28;20066;-68
2021/09/25 07:54:11;;;;;;;21.02;10.85;;;17.20;99.90;;;;;;5066845;28;20528;-68
2021/09/25 07:56:36;;;;;;;16.88;9.48;;;17.30;99.90;;;;;;5065600;28;20134;-68
2021/09/25 07:59:03;;;;;;;15.70;9.43;;;17.30;99.90;;;;;;5066961;28;20029;-69
2021/09/25 08:01:29;;;;;;;15.65;8.90;;;17.30;99.90;;;;;;5066686;28;20086;-68
2021/09/25 08:03:55;;;;;;;15.68;9.45;;;17.30;99.90;;;;;;5068420;28;20374;-68
2021/09/25 08:06:21;;;;;;;14.23;8.32;;;17.30;99.90;;;;;;5068369;28;20032;-69
2021/09/25 08:08:47;;;;;;;14.57;9.45;;;17.40;99.90;;;;;;5069165;28;20025;-69
2021/09/25 08:11:13;;;;;;;18.98;10.10;;;17.40;99.90;;;;;;5065467;28;20340;-68
2021/09/25 08:13:39;;;;;;;22.17;10.68;;;17.50;99.90;;;;;;5065373;28;20028;-68
2021/09/25 08:16:05;;;;;;;15.40;8.85;;;17.50;99.90;;;;;;5068886;28;20376;-68
2021/09/25 08:18:31;;;;;;;17.02;10.00;;;17.60;99.90;;;;;;5067745;28;20032;-68
2021/09/25 08:20:57;;;;;;;18.77;9.88;;;17.60;99.90;;;;;;5065354;28;20546;-68
2021/09/25 08:23:23;;;;;;;14.05;9.35;;;17.70;99.90;;;;;;5069049;28;20084;-68
2021/09/25 08:25:49;;;;;;;19.92;8.90;;;17.70;99.90;;;;;;5076049;28;20063;-68
2021/09/25 08:28:15;;;;;;;19.00;10.00;;;17.80;99.90;;;;;;5066360;28;20060;-68
2021/09/25 08:30:41;;;;;;;20.90;9.57;;;17.80;99.90;;;;;;5065722;28;20367;-67
2021/09/25 08:33:07;;;;;;;16.70;9.13;;;17.80;99.90;;;;;;5069063;28;20125;-68
2021/09/25 08:35:33;;;;;;;14.85;8.60;;;17.90;99.90;;;;;;5066311;28;20017;-68
2021/09/25 08:37:58;;;;;;;20.20;9.77;;;17.90;99.90;;;;;;5067055;28;20033;-68
2021/09/25 08:40:24;;;;;;;19.83;8.90;;;17.90;99.90;;;;;;5068963;28;20029;-68
2021/09/25 08:42:52;;;;;;;15.05;9.50;;;18.00;99.90;;;;;;5068422;28;20060;-68
2021/09/25 08:45:18;;;;;;;15.63;8.45;;;18.00;99.90;;;;;;5065596;28;20039;-67
2021/09/25 08:47:45;;;;;;;15.52;8.95;;;18.00;99.90;;;;;;5068121;28;20479;-68
2021/09/25 08:50:13;;;;;;;13.75;8.45;;;18.10;99.90;;;;;;5068022;28;20111;-68
2021/09/25 08:52:39;;;;;;;16.20;9.45;;;18.10;99.90;;;;;;5068668;28;20490;-68
2021/09/25 08:55:06;;;;;;;15.43;9.02;;;18.00;99.90;;;;;;5067432;28;20024;-68
2021/09/25 08:57:32;;;;;;;17.00;8.68;;;18.10;99.90;;;;;;5069269;28;20090;-68
2021/09/25 09:00:25;;;;;;;13.43;8.48;;;18.00;99.90;;;;;;5066223;28;20337;-68
2021/09/25 09:02:51;;;;;;;15.50;8.32;;;18.10;99.90;;;;;;5066113;28;20028;-67
2021/09/25 09:05:28;;;;;;;16.70;9.48;;;18.10;99.90;;;;;;5062959;28;20032;-68
2021/09/25 09:07:57;;;;;;;15.88;8.75;;;18.10;99.90;;;;;;5068888;28;20071;-68
2021/09/25 09:10:32;;;;;;;16.17;9.35;;;18.10;99.90;;;;;;5069880;28;20029;-68
2021/09/25 09:12:58;;;;;;;16.25;9.40;;;18.10;99.90;;;;;;5070264;28;20033;-68
2021/09/25 09:15:33;;;;;;;15.60;8.25;;;18.10;99.90;;;;;;5070130;28;20032;-68
2021/09/25 09:18:03;;;;;;;16.20;8.32;;;18.20;99.90;;;;;;5068810;28;20024;-68
2021/09/25 09:20:30;;;;;;;15.60;8.98;;;18.20;99.90;;;;;;5069083;28;20028;-68
2021/09/25 09:23:16;;;;;;;13.77;8.05;;;18.20;99.90;;;;;;5070509;28;20106;-68
2021/09/25 09:25:42;;;;;;;14.23;8.57;;;18.30;99.90;;;;;;5070491;28;20051;-68
2021/09/25 09:28:13;;;;;;;16.25;8.45;;;18.30;99.90;;;;;;5069236;28;20432;-68
2021/09/25 09:30:49;;;;;;;18.83;10.45;;;18.40;99.90;;;;;;5066997;28;20546;-68
2021/09/25 09:33:44;;;;;;;15.27;9.38;;;18.40;99.90;;;;;;5067310;28;20159;-69
2021/09/25 09:36:33;;;;;;;12.73;7.70;;;18.50;99.90;;;;;;5067794;28;20052;-69
2021/09/25 09:39:17;;;;;;;15.25;7.95;;;18.60;99.90;;;;;;5067503;28;20517;-68
2021/09/25 09:41:47;;;;;;;16.55;8.75;;;18.80;99.90;;;;;;5069790;28;20032;-68
2021/09/25 09:44:21;;;;;;;13.73;7.63;;;18.90;99.90;;;;;;5069553;28;20482;-68
2021/09/25 09:46:50;;;;;;;10.75;6.78;;;19.00;99.90;;;;;;5068076;28;20037;-68
2021/09/25 09:49:20;;;;;;;19.85;8.48;;;19.10;99.90;;;;;;5065332;28;20380;-68
2021/09/25 09:51:49;;;;;;;12.53;7.43;;;19.10;99.90;;;;;;5069390;28;20016;-68
2021/09/25 09:54:34;;;;;;;12.25;6.95;;;19.10;99.90;;;;;;5069159;28;20467;-68
2021/09/25 09:57:01;;;;;;;17.77;7.82;;;19.10;99.90;;;;;;5065897;28;20032;-68
2021/09/25 09:59:28;;;;;;;14.15;7.88;;;19.00;99.90;;;;;;5068736;28;20121;-69
2021/09/25 10:01:55;;;;;;;11.27;6.78;;;19.00;99.90;;;;;;5064823;28;20025;-69
2021/09/25 10:04:21;;;;;;;12.45;6.75;;;19.00;99.90;;;;;;5066525;28;20033;-68
2021/09/25 10:06:48;;;;;;;11.05;5.72;;;19.00;99.90;;;;;;5066030;28;20060;-68
2021/09/25 10:09:16;;;;;;;10.85;6.70;;;18.90;99.90;;;;;;5069672;28;20050;-68
2021/09/25 10:11:44;;;;;;;14.90;6.75;;;18.90;99.90;;;;;;5065797;28;20021;-69
2021/09/25 10:14:13;;;;;;;11.65;6.60;;;18.90;99.90;;;;;;5067904;28;20056;-69
2021/09/25 10:16:40;;;;;;;11.38;7.22;;;19.00;99.90;;;;;;5060220;28;20449;-68
2021/09/25 10:19:06;;;;;;;12.10;6.78;;;19.00;99.90;;;;;;5067964;28;20025;-69
2021/09/25 10:21:36;;;;;;;11.38;6.78;;;19.10;99.90;;;;;;5068766;28;20027;-69
2021/09/25 10:24:18;;;;;;;15.10;7.28;;;19.10;99.90;;;;;;5069662;28;20027;-69
2021/09/25 10:26:45;;;;;;;16.00;7.60;;;19.20;99.90;;;;;;5069078;28;20032;-69
2021/09/25 10:29:17;;;;;;;10.43;6.32;;;19.20;99.90;;;;;;5068541;28;20111;-69
2021/09/25 10:31:42;;;;;;;9.93;6.40;;;19.20;99.90;;;;;;5067778;28;20386;-69
2021/09/25 10:34:26;;;;;;;9.65;6.28;;;19.20;99.90;;;;;;5068623;28;20025;-69
2021/09/25 10:36:57;;;;;;;11.75;6.47;;;19.20;99.90;;;;;;5066678;28;20024;-69
2021/09/25 10:39:34;;;;;;;8.50;6.10;;;19.10;99.90;;;;;;5066781;28;20107;-69
2021/09/25 10:42:10;;;;;;;12.38;7.65;;;19.20;99.90;;;;;;5068722;28;20032;-69
2021/09/25 10:44:40;;;;;;;11.85;6.55;;;19.20;99.90;;;;;;5067099;28;20544;-69
2021/09/25 10:47:08;;;;;;;12.70;7.35;;;19.10;99.90;;;;;;5067843;28;20036;-69
2021/09/25 10:49:43;;;;;;;8.88;6.75;;;19.10;99.90;;;;;;5065604;28;20021;-70
2021/09/25 10:52:10;;;;;;;11.55;6.97;;;19.10;99.90;;;;;;5066837;28;20028;-70
2021/09/25 10:54:36;;;;;;;12.30;7.00;;;19.10;99.90;;;;;;5066120;28;20032;-69
2021/09/25 10:57:07;;;;;;;9.73;5.60;;;19.20;99.90;;;;;;5062444;28;20036;-67
2021/09/25 10:59:33;;;;;;;;;;;19.40;99.90;;;;;;5062945;28;20051;-70
2021/09/25 11:01:58;;;;;;;11.43;7.05;;;19.50;99.90;;;;;;5060143;28;19997;-69
2021/09/25 11:04:24;;;;;;;10.02;6.13;;;19.70;99.90;;;;;;5062268;28;20047;-73
2021/09/25 11:06:57;;;;;;;10.35;6.75;;;20.00;99.70;;;;;;5058420;28;20389;-69
2021/09/25 11:09:53;;;;;;;16.20;7.40;;;20.10;99.30;;;;;;5063864;28;20068;-68
2021/09/25 11:12:20;;;;;;;13.50;6.47;;;20.20;98.90;;;;;;5063437;28;20051;-69
2021/09/25 11:14:48;;;;;;;13.70;6.43;;;20.10;99.00;;;;;;5063305;28;20028;-69
2021/09/25 11:17:19;;;;;;;12.07;6.65;;;20.10;99.10;;;;;;5060019;28;20458;-69
2021/09/25 11:19:49;;;;;;;13.98;6.65;;;20.10;98.80;;;;;;5059942;28;20089;-69
2021/09/25 11:22:44;;;;;;;7.20;5.38;;;20.20;98.90;;;;;;5059742;28;20025;-69
2021/09/25 11:25:21;;;;;;;8.93;5.80;;;20.30;98.70;;;;;;5057281;28;20510;-69
2021/09/25 11:27:52;;;;;;;8.15;5.85;;;20.50;98.70;;;;;;5059362;28;20152;-69
2021/09/25 11:30:26;;;;;;;10.57;6.22;;;20.50;98.30;;;;;;5057745;28;20021;-69
2021/09/25 11:32:54;;;;;;;10.27;5.65;;;20.60;98.20;;;;;;5059062;28;20035;-69
2021/09/25 11:35:23;;;;;;;7.78;5.38;;;20.60;98.00;;;;;;5059117;28;20036;-71
2021/09/25 11:37:55;;;;;;;9.95;4.68;;;20.70;97.90;;;;;;5060218;28;20115;-70
2021/09/25 11:40:24;;;;;;;11.45;5.95;;;20.60;98.10;;;;;;5064662;28;20506;-70
2021/09/25 11:42:50;;;;;;;6.75;5.10;;;20.60;97.90;;;;;;5066080;28;20048;-70
2021/09/25 11:45:19;;;;;;;10.05;6.93;;;20.50;98.00;;;;;;5060676;28;20042;-68
2021/09/25 11:47:48;;;;;;;12.68;6.57;;;20.40;97.80;;;;;;5056796;28;20108;-70
2021/09/25 11:50:26;;;;;;;10.10;5.43;;;20.30;98.10;;;;;;5062170;28;20029;-70
2021/09/25 11:52:53;;;;;;;11.40;6.70;;;20.30;98.40;;;;;;5058425;28;20029;-69
2021/09/25 11:55:21;;;;;;;9.18;5.32;;;20.30;98.20;;;;;;5067929;28;20039;-70
2021/09/25 11:57:53;;;;;;;9.15;5.82;;;20.40;98.40;;;;;;5069529;28;20032;-70
2021/09/25 12:00:23;;;;;;;11.00;6.13;;;20.40;98.20;;;;;;5067059;28;20028;-70
2021/09/25 12:02:50;;;;;;;8.57;6.28;;;20.40;98.10;;;;;;5066613;28;20021;-70
2021/09/25 12:05:37;;;;;;;11.23;6.22;;;20.30;97.70;;;;;;5061324;28;20032;-68
2021/09/25 12:08:19;;;;;;;7.80;5.05;;;20.30;97.50;;;;;;5066046;28;20051;-70
2021/09/25 12:10:52;;;;;;;7.00;5.60;;;20.50;97.80;;;;;;5066284;28;20021;-67
2021/09/25 12:13:29;;;;;;;442.15;302.10;;;20.60;97.80;;;;;;5067208;28;20111;-69
2021/09/25 12:15:58;;;;;;;312.48;212.13;;;20.90;97.50;;;;;;5066702;28;20040;-69
2021/09/25 12:18:28;;;;;;;41.13;30.92;;;21.00;97.50;;;;;;5066612;28;20039;-70
2021/09/25 12:21:19;;;;;;;69.10;43.88;;;21.20;96.50;;;;;;5065118;28;20029;-70
2021/09/25 12:24:04;;;;;;;26.55;17.17;;;21.30;96.50;;;;;;5061063;28;20107;-69
2021/09/25 12:26:33;;;;;;;9.70;6.10;;;21.50;96.20;;;;;;5063162;28;20467;-70
2021/09/25 12:29:02;;;;;;;9.10;5.13;;;21.50;95.80;;;;;;5063879;28;20024;-68
2021/09/25 12:31:30;;;;;;;9.77;6.82;;;21.40;95.60;;;;;;5064405;28;20020;-69
2021/09/25 12:33:58;;;;;;;10.15;5.63;;;21.30;95.30;;;;;;5064181;28;20130;-69
2021/09/25 12:36:38;;;;;;;6.65;4.70;;;21.30;95.30;;;;;;5060643;28;20024;-68
2021/09/25 12:39:07;;;;;;;7.95;4.95;;;21.30;95.30;;;;;;5058106;28;20032;-69